Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:09;;;;;;;13.05;7.60;;;;;;;17.31;100.00;98643.41;4232804;33;20411;-84
2022/06/10 00:04:36;;;;;;;8.35;6.62;;;;;;;17.27;100.00;98647.03;4240479;33;20657;-84
2022/06/10 00:07:03;;;;;;;11.52;7.72;;;;;;;16.95;100.00;98607.97;4228346;33;20100;-84
2022/06/10 00:09:29;;;;;;;10.40;7.80;;;;;;;17.28;100.00;98654.91;4239033;33;20046;-84
2022/06/10 00:11:55;;;;;;;9.30;6.85;;;;;;;17.21;100.00;98654.47;4239881;33;20043;-78
2022/06/10 00:14:22;;;;;;;7.62;6.12;;;;;;;16.92;100.00;98603.12;4216892;33;20116;-85
2022/06/10 00:16:48;;;;;;;10.52;7.32;;;;;;;17.11;100.00;98617.41;4238823;33;20457;-85
2022/06/10 00:19:15;;;;;;;9.98;6.82;;;;;;;17.03;100.00;98605.31;4238766;33;20062;-85
2022/06/10 00:21:41;;;;;;;10.10;6.80;;;;;;;16.93;100.00;98599.28;4246175;33;20389;-85
2022/06/10 00:24:08;;;;;;;11.57;8.27;;;;;;;17.23;100.00;98657.69;4227626;33;20064;-85
2022/06/10 00:26:35;;;;;;;10.43;7.57;;;;;;;17.22;100.00;98653.38;4237638;33;20064;-78
2022/06/10 00:29:02;;;;;;;9.70;7.47;;;;;;;17.21;100.00;98660.72;4253641;33;20054;-85
2022/06/10 00:31:29;;;;;;;10.88;7.75;;;;;;;17.24;100.00;98667.47;4253033;33;20060;-82
2022/06/10 00:33:56;;;;;;;8.77;6.80;;;;;;;17.23;100.00;98674.03;4243311;33;20088;-82
2022/06/10 00:36:30;;;;;;;19.10;7.28;;;;;;;17.23;100.00;98679.47;4239197;33;20038;-77
2022/06/10 00:38:56;;;;;;;9.20;7.60;;;;;;;16.99;100.00;98647.84;4247675;33;20046;-81
2022/06/10 00:41:23;;;;;;;11.12;6.93;;;;;;;17.19;100.00;98690.16;4250762;33;20084;-81
2022/06/10 00:43:49;;;;;;;14.48;8.68;;;;;;;16.89;100.00;98648.81;4248240;33;20471;-81
2022/06/10 00:46:30;;;;;;;9.70;7.25;;;;;;;17.16;100.00;98687.22;4254139;33;20089;-81
2022/06/10 00:49:08;;;;;;;13.98;7.93;;;;;;;17.23;100.00;98690.34;4250751;33;20053;-81
2022/06/10 00:51:39;;;;;;;12.90;9.23;;;;;;;17.23;100.00;98701.22;4237100;33;20060;-83
2022/06/10 00:54:27;;;;;;;19.98;8.57;;;;;;;16.92;100.00;98652.06;4249493;33;20046;-83
2022/06/10 00:57:03;;;;;;;14.43;8.02;;;;;;;16.90;100.00;98649.66;4232542;33;20043;-84
2022/06/10 00:59:38;;;;;;;16.98;8.52;;;;;;;17.19;100.00;98694.78;4238836;33;20068;-84
2022/06/10 01:02:14;;;;;;;16.23;8.82;;;;;;;17.13;100.00;98699.50;4222605;34;20043;-80
2022/06/10 01:04:42;;;;;;;15.68;8.60;;;;;;;17.19;100.00;98694.78;4231197;33;20038;-82
2022/06/10 01:07:11;;;;;;;13.50;9.02;;;;;;;16.93;100.00;98650.94;4252922;33;20046;-86
2022/06/10 01:09:38;;;;;;;12.25;8.40;;;;;;;17.21;100.00;98687.12;4244335;33;20080;-78
2022/06/10 01:12:25;;;;;;;14.98;8.82;;;;;;;17.20;100.00;98690.94;4238661;33;20039;-86
2022/06/10 01:15:17;;;;;;;12.15;8.43;;;;;;;17.28;100.00;98687.53;4239363;33;20071;-83
2022/06/10 01:17:47;;;;;;;;;;;;;;;17.23;100.00;98695.78;4233273;33;20059;-83
2022/06/10 01:20:19;;;;;;;15.45;8.50;;;;;;;17.24;100.00;98689.25;4225699;34;19948;-83
2022/06/10 01:23:24;;;;;;;11.63;8.30;;;;;;;17.08;100.00;98668.91;4238139;33;20047;-82
2022/06/10 01:26:19;;;;;;;9.85;8.00;;;;;;;17.21;100.00;98693.38;4240968;33;20126;-83
2022/06/10 01:29:23;;;;;;;10.32;7.28;;;;;;;17.22;100.00;98700.44;4223920;34;20065;-83
2022/06/10 01:31:57;;;;;;;9.93;7.57;;;;;;;17.17;100.00;98686.12;4243600;33;20069;-83
2022/06/10 01:34:33;;;;;;;11.02;7.90;;;;;;;17.18;100.00;98691.28;4243199;33;20313;-84
2022/06/10 01:37:11;;;;;;;12.85;7.87;;;;;;;17.12;100.00;98686.22;4254122;33;20053;-84
2022/06/10 01:39:59;;;;;;;15.35;9.05;;;;;;;16.93;100.00;98643.59;4254429;33;20054;-78
2022/06/10 01:42:43;;;;;;;12.23;7.82;;;;;;;17.22;100.00;98694.19;4215033;34;20088;-83
2022/06/10 01:45:25;;;;;;;12.60;8.60;;;;;;;16.93;100.00;98651.75;4245256;33;20045;-83
2022/06/10 01:48:07;;;;;;;11.88;8.15;;;;;;;17.16;100.00;98689.94;4247210;33;20042;-83
2022/06/10 01:50:47;;;;;;;11.38;7.87;;;;;;;17.23;100.00;98695.78;4253876;33;20058;-78
2022/06/10 01:53:27;;;;;;;10.65;7.87;;;;;;;17.18;100.00;98701.34;4248923;33;20041;-85
2022/06/10 01:56:01;;;;;;;10.80;8.02;;;;;;;17.14;100.00;98700.34;4256453;33;20058;-84
2022/06/10 01:58:36;;;;;;;11.57;8.07;;;;;;;17.10;100.00;98702.03;4241156;33;20170;-81
2022/06/10 02:01:22;;;;;;;12.73;7.87;;;;;;;17.06;100.00;98699.91;4241765;33;20106;-84
2022/06/10 02:03:58;;;;;;;10.98;7.12;;;;;;;16.99;100.00;98695.97;4240988;33;20047;-78
2022/06/10 02:06:34;;;;;;;10.60;7.65;;;;;;;17.01;100.00;98727.22;4251503;33;20094;-83
2022/06/10 02:09:07;;;;;;;13.70;8.55;;;;;;;16.82;100.00;98675.56;4255551;33;20067;-83
2022/06/10 02:11:37;;;;;;;15.35;9.30;;;;;;;17.03;100.00;98725.00;4241130;33;20075;-82
2022/06/10 02:14:10;;;;;;;19.33;8.80;;;;;;;17.11;100.00;98731.66;4217063;34;20019;-82
2022/06/10 02:16:42;;;;;;;18.60;9.95;;;;;;;17.16;100.00;98722.59;4230696;33;20381;-82
2022/06/10 02:19:35;;;;;;;15.43;9.38;;;;;;;16.95;100.00;98693.06;4241424;33;20067;-82
2022/06/10 02:22:09;;;;;;;33.72;11.07;;;;;;;17.23;100.00;98740.16;4251596;33;20079;-82
2022/06/10 02:24:42;;;;;;;18.20;10.68;;;;;;;17.12;100.00;98716.97;4255729;33;20042;-81
2022/06/10 02:27:14;;;;;;;22.37;11.12;;;;;;;17.25;100.00;98737.13;4254764;33;20046;-77
2022/06/10 02:29:58;;;;;;;15.80;11.57;;;;;;;17.21;100.00;98746.97;4255487;33;20358;-82
2022/06/10 02:32:25;;;;;;;18.48;11.95;;;;;;;17.17;100.00;98735.09;4256105;33;20445;-81
2022/06/10 02:34:54;;;;;;;18.05;11.52;;;;;;;17.06;100.00;98743.44;4253572;33;20051;-82
2022/06/10 02:37:29;;;;;;;16.70;11.70;;;;;;;16.80;100.00;98720.47;4249538;33;20054;-84
2022/06/10 02:40:03;;;;;;;16.70;11.20;;;;;;;17.09;100.00;98750.19;4241439;33;20076;-84
2022/06/10 02:42:35;;;;;;;17.92;10.60;;;;;;;17.06;100.00;98746.16;4239885;33;20050;-78
2022/06/10 02:45:14;;;;;;;16.70;10.52;;;;;;;16.96;100.00;98746.34;4239598;33;20076;-82
2022/06/10 02:47:40;;;;;;;16.00;10.50;;;;;;;16.77;100.00;98723.78;4241703;33;20406;-82
2022/06/10 02:50:13;;;;;;;13.32;9.85;;;;;;;16.91;100.00;98760.00;4226672;33;20400;-81
2022/06/10 02:52:41;;;;;;;15.48;10.13;;;;;;;16.95;100.00;98750.16;4225816;33;20057;-75
2022/06/10 02:55:14;;;;;;;13.20;10.18;;;;;;;16.65;100.00;98708.75;4241093;33;20854;-82
2022/06/10 03:03:54;;;;;;;14.32;9.80;;;;;;;16.90;100.00;98774.72;4238253;33;20046;-81
2022/06/10 03:06:25;;;;;;;18.00;10.60;;;;;;;16.92;100.00;98772.50;4226524;34;20046;-83
2022/06/10 03:09:09;;;;;;;20.98;10.65;;;;;;;16.58;100.00;98727.38;4228122;33;20376;-84
2022/06/10 03:11:42;;;;;;;26.75;11.15;;;;;;;16.85;100.00;98777.50;4225171;34;20085;-82
2022/06/10 03:14:21;;;;;;;66.40;10.55;;;;;;;16.55;100.00;98738.84;4227075;34;20082;-82
2022/06/10 03:17:06;;;;;;;55.12;11.00;;;;;;;16.40;100.00;98720.03;4226587;34;20551;-80
2022/06/10 03:19:37;;;;;;;38.88;10.60;;;;;;;16.84;100.00;98784.03;4226442;34;20114;-77
2022/06/10 03:22:21;;;;;;;22.15;9.13;;;;;;;16.79;100.00;98779.50;4227281;34;20417;-81
2022/06/10 03:25:06;;;;;;;51.03;11.30;;;;;;;16.87;100.00;98783.47;4236130;33;20411;-79
2022/06/10 03:27:48;;;;;;;23.08;10.48;;;;;;;16.89;100.00;98783.97;4240422;33;20437;-80
2022/06/10 03:30:18;;;;;;;19.05;9.70;;;;;;;16.86;100.00;98784.56;4239826;33;20068;-79
2022/06/10 03:32:58;;;;;;;17.80;9.27;;;;;;;16.83;100.00;98794.13;4239982;33;20050;-80
2022/06/10 03:35:33;;;;;;;14.10;9.73;;;;;;;16.80;100.00;98793.88;4240527;33;20109;-82
2022/06/10 03:38:05;;;;;;;15.18;10.93;;;;;;;16.88;100.00;98804.94;4238605;33;20034;-80
2022/06/10 03:40:33;;;;;;;12.07;9.10;;;;;;;16.69;100.00;98766.87;4236513;33;20077;-81
2022/06/10 03:43:04;;;;;;;12.48;8.63;;;;;;;16.93;100.00;98812.22;4225281;34;20418;-82
2022/06/10 03:45:46;;;;;;;15.65;10.05;;;;;;;16.79;100.00;98770.53;4224657;34;20065;-81
2022/06/10 03:48:16;;;;;;;16.25;10.00;;;;;;;16.80;100.00;98785.72;4223092;34;20466;-80
2022/06/10 03:50:43;;;;;;;10.98;8.43;;;;;;;16.96;100.00;98811.63;4226452;34;20058;-80
2022/06/10 03:53:14;;;;;;;14.13;9.50;;;;;;;16.94;100.00;98813.00;4221610;33;20441;-81
2022/06/10 03:55:42;;;;;;;14.23;9.90;;;;;;;17.13;100.00;98832.00;4238841;33;20051;-77
2022/06/10 03:58:09;;;;;;;10.05;8.43;;;;;;;17.18;100.00;98834.63;4239276;33;20714;-81
2022/06/10 04:00:36;;;;;;;16.42;8.73;;;;;;;17.21;100.00;98834.03;4238631;33;20043;-85
2022/06/10 04:03:04;;;;;;;12.55;8.07;;;;;;;17.18;100.00;98845.50;4218583;34;20100;-85
2022/06/10 04:05:31;;;;;;;16.52;7.78;;;;;;;17.12;100.00;98846.69;4225662;34;20354;-84
2022/06/10 04:07:58;;;;;;;9.98;8.02;;;;;;;16.95;100.00;98820.88;4224680;34;20073;-83
2022/06/10 04:10:32;;;;;;;10.90;7.35;;;;;;;16.84;100.00;98805.78;4232334;33;20076;-86
2022/06/10 04:13:07;;;;;;;9.27;7.15;;;;;;;16.81;100.00;98814.53;4237734;33;20088;-88
2022/06/10 04:15:34;;;;;;;8.82;7.30;;;;;;;16.86;100.00;98818.03;4223383;34;20076;-80
2022/06/10 04:18:00;;;;;;;15.75;8.50;;;;;;;17.05;100.00;98838.94;4234807;33;20066;-84
2022/06/10 04:20:29;;;;;;;10.02;6.68;;;;;;;17.11;100.00;98855.97;4238750;33;20123;-84
2022/06/10 04:22:56;;;;;;;59.08;9.00;;;;;;;16.99;100.00;98865.41;4240334;33;20393;-85
2022/06/10 04:25:23;;;;;;;30.67;8.05;;;;;;;16.97;100.00;98873.03;4237512;33;20102;-79
2022/06/10 04:27:50;;;;;;;25.40;8.43;;;;;;;16.66;100.00;98845.50;4235750;33;20069;-88
2022/06/10 04:30:23;;;;;;;28.87;8.30;;;;;;;16.83;100.00;98872.13;4238298;33;20103;-83
2022/06/10 04:32:50;;;;;;;17.10;7.35;;;;;;;16.95;100.00;98885.34;4237710;33;20388;-80
2022/06/10 04:35:16;;;;;;;17.90;7.75;;;;;;;16.95;100.00;98880.69;4238643;33;20450;-83
2022/06/10 04:37:44;;;;;;;10.25;7.25;;;;;;;16.97;100.00;98883.91;4236747;33;20121;-83
2022/06/10 04:40:19;;;;;;;9.18;7.45;;;;;;;16.79;100.00;98849.38;4239912;33;20076;-84
2022/06/10 04:42:47;;;;;;;7.05;6.25;;;;;;;17.20;100.00;98886.81;4236970;33;20102;-82
2022/06/10 04:45:16;;;;;;;15.40;7.10;;;;;;;17.05;100.00;98885.16;4236415;33;20080;-84
2022/06/10 04:47:42;;;;;;;10.45;7.07;;;;;;;17.16;100.00;98899.41;4225103;33;20100;-79
2022/06/10 04:50:11;;;;;;;8.88;7.53;;;;;;;17.07;100.00;98893.81;4235720;33;20083;-83
2022/06/10 04:52:38;;;;;;;8.30;6.75;;;;;;;17.20;100.00;98897.72;4238746;33;20549;-86
2022/06/10 04:55:05;;;;;;;15.80;6.50;;;;;;;17.28;100.00;98894.34;4238983;33;20060;-88
2022/06/10 04:57:32;;;;;;;8.50;6.20;;;;;;;17.35;100.00;98905.63;4226920;33;20424;-85
2022/06/10 04:59:59;;;;;;;7.70;6.40;;;;;;;17.38;100.00;98899.59;4238710;33;20046;-84
2022/06/10 05:02:25;;;;;;;8.82;5.68;;;;;;;17.47;100.00;98897.00;4237386;33;20057;-87
2022/06/10 05:04:52;;;;;;;8.40;6.45;;;;;;;17.54;100.00;98902.06;4227966;33;20422;-82
2022/06/10 05:07:18;;;;;;;11.27;6.82;;;;;;;17.61;100.00;98897.84;4231823;33;20060;-82
2022/06/10 05:09:44;;;;;;;7.75;6.00;;;;;;;17.71;100.00;98907.75;4231241;33;20060;-83
2022/06/10 05:12:17;;;;;;;9.45;5.72;;;;;;;17.46;100.00;98872.81;4242639;33;20080;-82
2022/06/10 05:14:44;;;;;;;8.23;6.43;;;;;;;17.83;100.00;98914.62;4246144;33;20122;-81
2022/06/10 05:17:10;;;;;;;8.60;6.90;;;;;;;17.95;100.00;98928.59;4231365;33;20141;-81
2022/06/10 05:19:37;;;;;;;12.68;6.35;;;;;;;17.98;100.00;98917.06;4229613;33;20437;-80
2022/06/10 05:22:03;;;;;;;9.88;5.85;;;;;;;17.65;100.00;98895.34;4239136;33;20076;-78
2022/06/10 05:24:30;;;;;;;8.73;6.32;;;;;;;17.83;100.00;98920.06;4253884;33;20092;-82
2022/06/10 05:26:56;;;;;;;11.68;6.55;;;;;;;18.03;100.00;98940.69;4254381;33;20534;-81
2022/06/10 05:29:23;;;;;;;8.95;5.87;;;;;;;18.11;100.00;98940.81;4229486;33;20073;-81
2022/06/10 05:31:49;;;;;;;9.27;6.37;;;;;;;18.26;100.00;98949.81;4241070;33;20359;-83
2022/06/10 05:37:00;;;;;;;9.23;6.57;;;;;;;18.26;100.00;98953.31;4251062;33;20365;-81
2022/06/10 05:39:27;;;;;;;9.25;6.45;;;;;;;18.01;100.00;98908.31;4256383;33;20030;-80
2022/06/10 05:42:05;;;;;;;7.95;5.93;;;;;;;18.14;100.00;98923.88;4231165;33;20061;-82
2022/06/10 05:44:33;;;;;;;7.43;5.93;;;;;;;18.31;100.00;98974.22;4234509;33;20054;-85
2022/06/10 05:47:00;;;;;;;6.70;6.03;;;;;;;17.97;100.00;98938.06;4254420;33;20199;-84
2022/06/10 05:49:28;;;;;;;7.43;6.30;;;;;;;18.20;100.00;98979.06;4249160;33;20068;-86
2022/06/10 05:51:55;;;;;;;9.45;6.65;;;;;;;18.32;100.00;98973.13;4252730;33;20042;-87
2022/06/10 05:54:22;;;;;;;8.13;6.43;;;;;;;17.94;100.00;98929.69;4249896;33;20038;-90
2022/06/10 05:56:48;;;;;;;7.20;5.93;;;;;;;18.13;100.00;98935.88;4240603;33;20026;-82
2022/06/10 05:59:15;;;;;;;6.80;6.07;;;;;;;18.41;100.00;98968.59;4242593;33;20173;-83
2022/06/10 06:01:48;;;;;;;7.85;6.45;;;;;;;18.28;100.00;98939.41;4242798;33;20064;-81
2022/06/10 06:04:14;;;;;;;10.07;6.30;;;;;;;18.45;100.00;98980.47;4249368;33;20174;-83
2022/06/10 06:06:41;;;;;;;8.23;6.55;;;;;;;18.43;100.00;98992.81;4243492;33;20050;-84
2022/06/10 06:09:11;;;;;;;6.60;5.93;;;;;;;18.44;100.00;98995.22;4255425;33;20421;-84
2022/06/10 06:11:38;;;;;;;12.73;6.28;;;;;;;18.22;100.00;98976.03;4256340;33;20042;-83
2022/06/10 06:14:05;;;;;;;8.77;6.45;;;;;;;18.42;100.00;99013.81;4232170;33;20058;-84
2022/06/10 06:16:32;;;;;;;7.53;5.60;;;;;;;18.27;100.00;98971.31;4241457;33;20038;-77
2022/06/10 06:18:58;;;;;;;7.43;6.72;;;;;;;18.38;100.00;98963.75;4234849;33;20074;-76
2022/06/10 06:21:25;;;;;;;8.23;6.40;;;;;;;18.53;100.00;99011.69;4232107;33;20055;-78
2022/06/10 06:23:51;;;;;;;7.22;5.43;;;;;;;18.54;100.00;99021.50;4220729;34;20080;-76
2022/06/10 06:26:18;;;;;;;9.32;6.30;;;;;;;18.60;100.00;99024.91;4232842;33;20089;-76
2022/06/10 06:28:44;;;;;;;12.25;7.50;;;;;;;18.30;100.00;98997.13;4235577;33;20491;-76
2022/06/10 06:31:11;;;;;;;11.07;7.57;;;;;;;18.43;100.00;99023.59;4228749;33;20076;-75
2022/06/10 06:33:37;;;;;;;8.70;5.70;;;;;;;18.44;100.00;99027.94;4232851;33;20482;-76
2022/06/10 06:36:05;;;;;;;6.95;5.75;;;;;;;17.95;100.00;98961.28;4255338;33;20116;-75
2022/06/10 06:38:31;;;;;;;7.28;6.28;;;;;;;18.35;100.00;99029.75;4255106;33;20181;-75
2022/06/10 06:40:57;;;;;;;11.32;6.20;;;;;;;18.26;100.00;99026.91;4254680;33;20046;-76
2022/06/10 06:43:24;;;;;;;7.20;5.35;;;;;;;18.03;100.00;98992.44;4248449;33;20066;-75
2022/06/10 06:45:50;;;;;;;8.18;6.68;;;;;;;18.27;100.00;99028.53;4239933;33;20315;-75
2022/06/10 06:48:17;;;;;;;7.57;6.10;;;;;;;18.19;100.00;98996.53;4242259;33;20080;-76
2022/06/10 06:50:49;;;;;;;10.93;6.70;;;;;;;18.14;100.00;99024.69;4241413;33;20526;-76
2022/06/10 06:53:17;;;;;;;10.15;7.32;;;;;;;18.31;100.00;99036.91;4254217;33;20050;-75
2022/06/10 06:55:44;;;;;;;11.40;7.57;;;;;;;18.14;100.00;99002.06;4241285;33;20453;-76
2022/06/10 06:58:14;;;;;;;12.20;8.57;;;;;;;18.45;100.00;99050.56;4240995;33;20108;-76
2022/06/10 07:00:41;;;;;;;10.35;7.80;;;;;;;18.44;100.00;99055.19;4251574;33;20035;-75
2022/06/10 07:03:07;;;;;;;13.23;8.57;;;;;;;18.47;100.00;99049.13;4233582;33;20062;-75
2022/06/10 07:05:35;;;;;;;16.45;9.70;;;;;;;18.51;100.00;99047.44;4241764;33;20039;-81
2022/06/10 07:08:02;;;;;;;16.25;9.30;;;;;;;18.59;100.00;99056.00;4231676;33;20046;-76
2022/06/10 07:10:29;;;;;;;11.50;9.40;;;;;;;18.49;100.00;99079.66;4226823;34;20047;-76
2022/06/10 07:12:55;;;;;;;14.52;9.23;;;;;;;18.60;100.00;99068.53;4233872;33;20463;-75
2022/06/10 07:15:22;;;;;;;14.65;10.60;;;;;;;18.58;100.00;99070.78;4232685;33;20060;-77
2022/06/10 07:17:49;;;;;;;15.95;9.73;;;;;;;18.57;100.00;99071.87;4238479;33;20079;-81
2022/06/10 07:20:25;;;;;;;13.77;10.15;;;;;;;18.67;100.00;99075.22;4248968;33;20084;-76
2022/06/10 07:22:52;;;;;;;13.43;9.98;;;;;;;18.71;100.00;99075.41;4232166;33;20085;-76
2022/06/10 07:25:19;;;;;;;16.12;10.13;;;;;;;18.72;100.00;99079.75;4240885;33;20031;-76
2022/06/10 07:27:45;;;;;;;17.80;10.43;;;;;;;18.77;100.00;99085.13;4227956;33;20030;-78
2022/06/10 07:30:15;;;;;;;14.57;10.77;;;;;;;18.46;100.00;99047.53;4229195;33;20054;-77
2022/06/10 07:32:42;;;;;;;14.40;9.95;;;;;;;18.59;100.00;99050.56;4232818;33;20054;-77
2022/06/10 07:35:10;;;;;;;15.52;9.57;;;;;;;18.70;100.00;99052.00;4232283;33;20039;-77
2022/06/10 07:37:37;;;;;;;13.70;10.32;;;;;;;18.66;100.00;99050.97;4222572;33;20433;-77
2022/06/10 07:40:04;;;;;;;17.15;11.07;;;;;;;18.68;100.00;99084.19;4231304;33;20070;-79
2022/06/10 07:42:30;;;;;;;24.00;11.60;;;;;;;18.69;100.00;99073.00;4232201;33;20069;-74
2022/06/10 07:44:57;;;;;;;15.85;11.82;;;;;;;18.41;100.00;99023.09;4232138;33;20100;-75
2022/06/10 07:47:30;;;;;;;14.98;12.55;;;;;;;18.74;100.00;99053.00;4229652;33;20039;-76
2022/06/10 07:49:56;;;;;;;16.02;11.85;;;;;;;18.79;100.00;99044.69;4213539;34;20419;-76
2022/06/10 07:52:25;;;;;;;14.75;12.27;;;;;;;18.61;100.00;99072.91;4229557;33;20082;-79
2022/06/10 07:54:51;;;;;;;16.83;12.95;;;;;;;18.91;100.00;99106.16;4213934;34;20047;-75
2022/06/10 07:57:17;;;;;;;17.15;12.43;;;;;;;18.59;100.00;99066.91;4213991;34;20044;-75
2022/06/10 07:59:45;;;;;;;15.52;12.77;;;;;;;18.76;100.00;99113.50;4226199;34;20101;-77
2022/06/10 08:02:11;;;;;;;54.63;14.38;;;;;;;18.18;100.00;99051.34;4229246;33;20043;-77
2022/06/10 08:04:38;;;;;;;69.50;15.80;;;;;;;17.98;100.00;99080.50;4238214;33;20046;-78
2022/06/10 08:07:05;;;;;;;78.35;16.20;;;;;;;17.71;100.00;99087.47;4240622;33;20050;-77
2022/06/10 08:09:31;;;;;;;65.50;14.55;;;;;;;17.76;100.00;99128.22;4240431;33;20139;-79
2022/06/10 08:11:59;;;;;;;58.13;14.40;;;;;;;17.28;100.00;99095.69;4235572;33;20200;-76
2022/06/10 08:14:25;;;;;;;104.20;14.95;;;;;;;17.54;100.00;99136.16;4222785;33;20051;-77
2022/06/10 08:16:53;;;;;;;70.60;14.98;;;;;;;17.16;100.00;99076.25;4226096;34;20062;-78
2022/06/10 08:19:20;;;;;;;24.15;14.30;;;;;;;17.21;100.00;99089.78;4226328;34;20068;-77
2022/06/10 08:24:31;;;;;;;113.47;14.10;;;;;;;17.19;100.00;99097.44;4234477;33;20046;-78
2022/06/10 08:26:58;;;;;;;112.62;14.27;;;;;;;17.29;100.00;99108.16;4226558;33;20071;-74
2022/06/10 08:29:24;;;;;;;131.93;16.95;;;;;;;17.41;100.00;99138.50;4238402;33;20050;-74
2022/06/10 08:31:50;;;;;;;28.95;15.30;;;;;;;17.36;100.00;99152.19;4225108;34;20042;-74
2022/06/10 08:34:17;;;;;;;182.07;15.73;;;;;;;17.13;100.00;99117.63;4229063;33;20183;-75
2022/06/10 08:36:43;;;;;;;148.27;16.52;;;;;;;17.26;100.00;99157.72;4237650;33;20090;-74
2022/06/10 08:39:10;;;;;;;23.08;14.65;;;;;;;17.23;100.00;99163.75;4232357;33;20084;-74
2022/06/10 08:42:19;;;;;;;22.40;14.52;;;;;;;17.22;100.00;99162.16;4231906;33;20050;-74
2022/06/10 08:44:57;;;;;;;22.52;15.38;;;;;;;17.22;100.00;99156.72;4211734;34;20039;-74
2022/06/10 08:47:41;;;;;;;21.40;14.48;;;;;;;17.20;100.00;99164.34;4226047;34;20465;-74
2022/06/10 08:50:39;;;;;;;27.62;13.93;;;;;;;16.88;100.00;99114.09;4225270;33;20802;-74
2022/06/10 08:53:13;;;;;;;56.20;13.90;;;;;;;17.08;100.00;99161.22;4237802;33;20072;-74
2022/06/10 08:56:03;;;;;;;38.67;14.32;;;;;;;16.99;100.00;99164.59;4239629;33;20058;-75
2022/06/10 08:58:37;;;;;;;43.42;15.25;;;;;;;16.76;100.00;99159.91;4239682;33;20059;-73
2022/06/10 09:01:14;;;;;;;47.40;14.63;;;;;;;16.51;100.00;99131.84;4237391;33;20112;-74
2022/06/10 09:03:50;;;;;;;37.20;14.85;;;;;;;16.64;100.00;99166.53;4238157;33;20059;-74
2022/06/10 09:06:31;;;;;;;35.33;14.63;;;;;;;16.49;100.00;99151.16;4231622;33;20035;-75
2022/06/10 09:09:03;;;;;;;56.47;15.17;;;;;;;16.51;100.00;99168.03;4236459;33;20120;-73
2022/06/10 09:12:11;;;;;;;34.20;13.50;;;;;;;16.58;100.00;99197.59;4238519;33;20500;-74
2022/06/10 09:14:37;;;;;;;48.17;14.50;;;;;;;16.58;100.00;99192.16;4225793;33;20059;-74
2022/06/10 09:17:10;;;;;;;24.10;14.38;;;;;;;16.26;100.00;99141.88;4236801;33;20338;-74
2022/06/10 09:20:01;;;;;;;36.70;13.88;;;;;;;16.18;100.00;99123.47;4241045;33;20107;-73
2022/06/10 09:22:56;;;;;;;26.50;14.65;;;;;;;16.46;100.00;99157.16;4233793;33;20081;-73
2022/06/10 09:25:34;;;;;;;50.40;13.88;;;;;;;16.83;100.00;99203.88;4220439;33;20109;-74
2022/06/10 09:28:01;;;;;;;49.83;13.30;;;;;;;16.46;100.00;99167.25;4221124;33;20043;-74
2022/06/10 09:30:41;;;;;;;18.15;13.25;;;;;;;16.68;100.00;99202.13;4240202;33;20403;-74
2022/06/10 09:33:19;;;;;;;16.52;11.25;;;;;;;16.70;100.00;99203.47;4226235;33;20058;-74
2022/06/10 09:35:57;;;;;;;13.25;9.90;;;;;;;16.34;100.00;99176.56;4237466;33;20072;-73
2022/06/10 09:38:44;;;;;;;15.93;10.25;;;;;;;16.53;100.00;99227.53;4233971;33;20255;-73
2022/06/10 09:41:20;;;;;;;16.52;10.05;;;;;;;16.57;100.00;99223.13;4230135;33;20073;-80
2022/06/10 09:43:56;;;;;;;12.45;9.13;;;;;;;16.63;100.00;99227.44;4233810;33;20047;-80
2022/06/10 09:46:44;;;;;;;13.60;9.52;;;;;;;16.73;100.00;99225.72;4232508;33;20090;-78
2022/06/10 09:49:29;;;;;;;12.57;8.77;;;;;;;16.58;100.00;99192.16;4234388;33;20080;-79
2022/06/10 09:52:21;;;;;;;15.70;9.15;;;;;;;16.80;100.00;99234.34;4232320;33;20086;-79
2022/06/10 09:55:26;;;;;;;10.23;8.38;;;;;;;16.84;100.00;99238.13;4231883;33;20050;-79
2022/06/10 09:57:53;;;;;;;11.20;8.70;;;;;;;16.81;100.00;99233.25;4236018;33;20082;-79
2022/06/10 10:00:55;;;;;;;12.18;8.55;;;;;;;16.87;100.00;99237.59;4230036;33;20080;-79
2022/06/10 10:03:43;;;;;;;16.02;9.32;;;;;;;16.79;100.00;99213.72;4221509;33;20105;-80
2022/06/10 10:06:18;;;;;;;16.33;10.32;;;;;;;16.79;100.00;99224.59;4232512;33;20039;-80
2022/06/10 10:09:01;;;;;;;13.82;9.35;;;;;;;16.97;100.00;99240.19;4239713;33;20074;-78
2022/06/10 10:11:49;;;;;;;16.98;10.30;;;;;;;17.01;100.00;99243.97;4239195;33;20043;-78
2022/06/10 10:14:22;;;;;;;13.75;8.98;;;;;;;17.00;100.00;99242.34;4233882;33;20076;-79
2022/06/10 10:17:26;;;;;;;23.45;9.75;;;;;;;16.71;100.00;99202.34;4233776;33;20030;-80
2022/06/10 10:19:53;;;;;;;14.02;9.45;;;;;;;17.01;100.00;99249.44;4235718;33;20862;-78
2022/06/10 10:22:31;;;;;;;10.63;8.70;;;;;;;16.97;100.00;99245.66;4234583;33;20040;-82
2022/06/10 10:24:59;;;;;;;11.43;9.27;;;;;;;17.12;100.00;99257.47;4231589;33;20042;-79
2022/06/10 10:27:28;;;;;;;11.00;8.95;;;;;;;17.04;100.00;99232.53;4227275;34;20035;-79
2022/06/10 10:30:01;;;;;;;13.48;8.38;;;;;;;17.23;100.00;99250.81;4227551;34;20054;-80
2022/06/10 10:32:33;;;;;;;10.20;7.70;;;;;;;17.29;100.00;99252.41;4232406;33;20065;-80
2022/06/10 10:35:04;;;;;;;10.70;8.20;;;;;;;17.22;100.00;99232.91;4233134;33;20042;-78
2022/06/10 10:37:33;;;;;;;15.63;8.38;;;;;;;17.53;100.00;99254.31;4235225;33;20062;-79
2022/06/10 10:40:16;;;;;;;13.38;7.57;;;;;;;17.85;100.00;99250.91;4231530;33;20092;-80
2022/06/10 10:42:45;;;;;;;14.60;7.57;;;;;;;17.97;100.00;99248.59;4231155;33;20523;-79
2022/06/10 10:45:20;;;;;;;17.42;8.15;;;;;;;17.81;100.00;99208.25;4233448;33;20084;-78
2022/06/10 10:48:10;;;;;;;15.60;7.75;;;;;;;18.07;100.00;99220.41;4228787;33;20095;-78
2022/06/10 10:50:39;;;;;;;8.65;7.68;;;;;;;18.50;100.00;99255.75;4205839;33;20058;-79
2022/06/10 10:53:54;;;;;;;12.75;6.90;;;;;;;18.45;100.00;99242.19;4220856;33;20051;-79
2022/06/10 10:56:29;;;;;;;13.23;7.53;;;;;;;18.39;100.00;99210.66;4207674;33;20039;-78
2022/06/10 10:58:57;;;;;;;11.63;6.80;;;;;;;18.66;100.00;99258.22;4227094;33;20394;-79
2022/06/10 11:01:50;;;;;;;15.45;7.40;;;;;;;18.55;100.00;99251.31;4226703;34;20118;-78
2022/06/10 11:04:39;;;;;;;13.82;6.55;;;;;;;18.67;100.00;99270.78;4238654;33;20058;-79
2022/06/10 11:07:16;;;;;;;7.70;6.45;;;;;;;18.45;100.00;99225.84;4239849;33;20076;-81
2022/06/10 11:09:49;;;;;;;13.57;6.35;;;;;;;19.01;100.00;99258.75;4241392;33;20879;-78
2022/06/10 11:12:19;;;;;;;10.40;6.00;;;;;;;18.84;100.00;99227.41;4231527;33;20054;-79
2022/06/10 11:14:49;;;;;;;6.47;5.87;;;;;;;19.22;100.00;99262.72;4223584;33;20059;-79
2022/06/10 11:17:20;;;;;;;5.40;4.90;;;;;;;19.09;100.00;99228.06;4229278;33;20309;-80
2022/06/10 11:20:13;;;;;;;7.20;5.68;;;;;;;19.46;100.00;99264.47;4219861;33;20084;-81
2022/06/10 11:22:39;;;;;;;9.02;6.82;;;;;;;19.54;100.00;99260.22;4225673;33;20046;-79
2022/06/10 11:25:09;;;;;;;6.12;5.53;;;;;;;19.54;100.00;99263.75;4230389;33;20496;-80
2022/06/10 11:27:55;;;;;;;10.80;6.22;;;;;;;19.40;100.00;99228.28;4232593;33;20079;-79
2022/06/10 11:30:24;;;;;;;9.23;5.40;;;;;;;20.04;100.00;99251.28;4223525;33;20377;-80
2022/06/10 11:33:01;;;;;;;8.48;5.45;;;;;;;19.98;100.00;99260.75;4231874;33;20043;-81
2022/06/10 11:35:33;;;;;;;6.25;5.47;;;;;;;19.89;100.00;99261.44;4218343;33;20094;-80
2022/06/10 11:38:26;;;;;;;8.43;5.03;;;;;;;19.91;100.00;99264.69;4233281;33;20373;-81
2022/06/10 11:40:59;;;;;;;4.93;4.40;;;;;;;19.82;100.00;99228.28;4232575;33;20034;-81
2022/06/10 11:43:35;;;;;;;15.65;5.87;;;;;;;20.35;100.00;99258.81;4231889;33;20039;-82
2022/06/10 11:46:05;;;;;;;10.93;5.97;;;;;;;20.52;100.00;99239.81;4231380;33;20047;-80
2022/06/10 11:48:50;;;;;;;7.10;5.57;;;;;;;21.26;100.00;99235.75;4233110;33;20039;-81
2022/06/10 11:51:31;;;;;;;5.05;4.45;;;;;;;21.25;100.00;99264.25;4231438;33;20043;-80
2022/06/10 11:54:10;;;;;;;5.12;4.62;;;;;;;21.32;100.00;99256.38;4232629;33;20051;-81
2022/06/10 11:59:49;;;;;;;6.07;4.78;;;;;;;22.09;100.00;99269.84;4232072;33;20080;-81