Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:13;;;;;;;43.30;24.23;;;7.20;99.90;;;;;;4954642;29;20047;-70
2021/10/29 00:03:00;;;;;;;45.97;25.48;;;7.30;99.90;;;;;;4939933;28;20160;-69
2021/10/29 00:05:28;;;;;;;41.47;23.48;;;7.20;99.90;;;;;;4954670;28;20130;-70
2021/10/29 00:07:55;;;;;;;45.58;24.90;;;7.20;99.90;;;;;;4938513;29;20054;-69
2021/10/29 00:10:23;;;;;;;43.35;24.17;;;7.10;99.90;;;;;;4952257;29;20047;-69
2021/10/29 00:12:51;;;;;;;39.45;23.08;;;7.10;99.90;;;;;;4952468;28;20062;-69
2021/10/29 00:15:19;;;;;;;46.50;25.08;;;7.10;99.90;;;;;;4951538;28;20406;-69
2021/10/29 00:17:47;;;;;;;46.38;25.33;;;7.10;99.90;;;;;;4953283;28;20098;-69
2021/10/29 00:20:14;;;;;;;42.67;25.13;;;7.10;99.90;;;;;;4954513;28;20046;-69
2021/10/29 00:22:41;;;;;;;38.85;22.67;;;7.10;99.90;;;;;;4953670;29;20479;-69
2021/10/29 00:25:09;;;;;;;41.08;23.77;;;7.00;99.90;;;;;;4953669;28;20050;-69
2021/10/29 00:27:37;;;;;;;37.22;21.63;;;7.00;99.90;;;;;;4960252;28;20073;-69
2021/10/29 00:30:06;;;;;;;40.28;22.00;;;7.00;99.90;;;;;;4954036;28;20487;-69
2021/10/29 00:32:33;;;;;;;37.35;21.70;;;7.00;99.90;;;;;;4946056;28;20120;-70
2021/10/29 00:35:01;;;;;;;38.10;22.15;;;7.00;99.90;;;;;;4947738;29;20106;-70
2021/10/29 00:37:37;;;;;;;35.25;20.02;;;7.00;99.90;;;;;;4940327;29;20082;-69
2021/10/29 00:40:08;;;;;;;39.65;21.52;;;7.00;99.90;;;;;;4953810;29;20406;-69
2021/10/29 00:42:36;;;;;;;35.63;21.38;;;6.90;99.90;;;;;;4954756;29;20051;-69
2021/10/29 00:45:05;;;;;;;36.60;21.80;;;6.80;99.90;;;;;;4953124;28;20041;-69
2021/10/29 00:47:33;;;;;;;36.22;20.83;;;6.80;99.90;;;;;;4945352;29;20043;-69
2021/10/29 00:50:00;;;;;;;38.03;22.38;;;6.80;99.90;;;;;;4953358;29;20043;-70
2021/10/29 00:52:28;;;;;;;37.22;21.08;;;6.80;99.90;;;;;;4951494;28;20094;-69
2021/10/29 00:54:56;;;;;;;37.22;21.08;;;6.80;99.90;;;;;;4960641;28;20521;-69
2021/10/29 00:57:24;;;;;;;35.85;20.58;;;6.80;99.90;;;;;;4952416;28;20058;-69
2021/10/29 00:59:52;;;;;;;34.90;21.05;;;6.80;99.90;;;;;;4961961;28;20085;-68
2021/10/29 01:02:22;;;;;;;36.70;20.95;;;6.90;99.90;;;;;;4953064;29;20510;-70
2021/10/29 01:04:52;;;;;;;37.67;23.27;;;6.80;99.90;;;;;;4937998;29;20276;-68
2021/10/29 01:07:22;;;;;;;34.67;19.92;;;6.80;99.90;;;;;;4952775;29;20118;-69
2021/10/29 01:09:51;;;;;;;36.22;20.35;;;6.80;99.90;;;;;;4955015;28;20059;-69
2021/10/29 01:12:19;;;;;;;36.45;21.58;;;6.80;99.90;;;;;;4952768;28;20069;-69
2021/10/29 01:14:59;;;;;;;34.20;21.08;;;6.70;99.90;;;;;;4955947;28;20054;-69
2021/10/29 01:17:27;;;;;;;38.35;22.25;;;6.70;99.90;;;;;;4955266;28;20046;-68
2021/10/29 01:19:57;;;;;;;33.15;19.30;;;6.70;99.90;;;;;;4945672;29;20459;-69
2021/10/29 01:22:25;;;;;;;38.95;21.20;;;6.70;99.90;;;;;;4955193;28;20044;-69
2021/10/29 01:24:53;;;;;;;35.30;20.88;;;6.70;99.90;;;;;;4954098;29;20115;-67
2021/10/29 01:27:21;;;;;;;37.67;22.27;;;6.70;99.90;;;;;;4934397;29;20052;-67
2021/10/29 01:29:51;;;;;;;36.13;20.90;;;6.70;99.90;;;;;;4951308;28;20058;-67
2021/10/29 01:32:20;;;;;;;35.40;20.73;;;6.70;99.90;;;;;;4940670;28;20094;-67
2021/10/29 01:34:47;;;;;;;34.95;19.75;;;6.70;99.90;;;;;;4942992;29;20049;-68
2021/10/29 01:37:14;;;;;;;35.15;21.13;;;6.70;99.90;;;;;;4945565;29;20090;-68
2021/10/29 01:39:43;;;;;;;30.77;18.80;;;6.70;99.90;;;;;;4949107;29;20039;-67
2021/10/29 01:42:11;;;;;;;28.42;17.92;;;6.70;99.90;;;;;;4953748;28;20054;-68
2021/10/29 01:44:39;;;;;;;29.02;17.50;;;6.70;99.90;;;;;;4924967;29;20133;-68
2021/10/29 01:47:07;;;;;;;33.75;19.40;;;6.60;99.90;;;;;;4939862;28;20048;-68
2021/10/29 01:49:35;;;;;;;32.85;19.30;;;6.60;99.90;;;;;;4948576;29;20446;-68
2021/10/29 01:52:02;;;;;;;29.13;17.23;;;6.60;99.90;;;;;;4951047;28;20050;-68
2021/10/29 01:54:30;;;;;;;33.95;20.58;;;6.60;99.90;;;;;;4925800;29;20111;-68
2021/10/29 01:56:58;;;;;;;33.75;20.33;;;6.60;99.90;;;;;;4948892;29;20039;-67
2021/10/29 01:59:26;;;;;;;33.50;19.90;;;6.50;99.90;;;;;;4953357;29;20062;-67
2021/10/29 02:01:54;;;;;;;32.78;19.55;;;6.60;99.90;;;;;;4953313;28;20106;-67
2021/10/29 02:04:21;;;;;;;32.63;19.75;;;6.60;99.90;;;;;;4953501;28;20505;-68
2021/10/29 02:06:49;;;;;;;32.13;18.63;;;6.60;99.90;;;;;;4953547;28;20490;-68
2021/10/29 02:09:17;;;;;;;31.27;20.08;;;6.60;99.90;;;;;;4952953;28;20058;-67
2021/10/29 02:11:44;;;;;;;30.50;19.15;;;6.60;99.90;;;;;;4921194;29;20058;-67
2021/10/29 02:14:12;;;;;;;32.53;19.00;;;6.60;99.90;;;;;;4952895;29;20047;-68
2021/10/29 02:16:41;;;;;;;29.08;17.75;;;6.50;99.90;;;;;;4953405;29;20042;-68
2021/10/29 02:19:08;;;;;;;34.75;19.60;;;6.50;99.90;;;;;;4952972;28;20055;-68
2021/10/29 02:21:36;;;;;;;32.60;20.13;;;6.40;99.90;;;;;;4952866;28;20051;-68
2021/10/29 02:24:04;;;;;;;34.40;18.83;;;6.40;99.90;;;;;;4953161;29;20057;-68
2021/10/29 02:26:33;;;;;;;32.63;20.38;;;6.40;99.90;;;;;;4935458;29;20054;-68
2021/10/29 02:29:02;;;;;;;35.40;20.88;;;6.40;99.90;;;;;;4935882;28;20054;-68
2021/10/29 02:31:30;;;;;;;32.38;19.83;;;6.30;99.90;;;;;;4937317;29;20044;-68
2021/10/29 02:33:58;;;;;;;33.03;19.27;;;6.30;99.90;;;;;;4934150;28;20561;-68
2021/10/29 02:36:25;;;;;;;34.45;20.30;;;6.30;99.90;;;;;;4950371;28;20047;-68
2021/10/29 02:38:56;;;;;;;32.97;19.40;;;6.20;99.90;;;;;;4952848;29;20051;-68
2021/10/29 02:41:24;;;;;;;34.60;20.05;;;6.30;99.90;;;;;;4952628;29;20039;-68
2021/10/29 02:43:51;;;;;;;29.33;17.98;;;6.20;99.90;;;;;;4945402;29;20088;-68
2021/10/29 02:46:19;;;;;;;32.05;18.65;;;6.30;99.90;;;;;;4948755;29;20772;-68
2021/10/29 02:48:46;;;;;;;29.05;17.42;;;6.30;99.90;;;;;;4952758;29;20435;-68
2021/10/29 02:51:13;;;;;;;27.70;17.08;;;6.30;99.90;;;;;;4960464;28;20074;-68
2021/10/29 02:53:41;;;;;;;27.25;16.88;;;6.30;99.90;;;;;;4951657;28;20053;-68
2021/10/29 02:56:09;;;;;;;29.13;16.48;;;6.20;99.90;;;;;;4956067;28;20051;-68
2021/10/29 02:58:36;;;;;;;27.48;16.48;;;6.20;99.90;;;;;;4948568;28;20039;-68
2021/10/29 03:01:04;;;;;;;28.33;17.55;;;6.20;99.90;;;;;;4952288;28;20046;-68
2021/10/29 03:03:32;;;;;;;26.85;17.25;;;6.20;99.90;;;;;;4952299;28;20130;-68
2021/10/29 03:06:00;;;;;;;30.90;17.95;;;6.20;99.90;;;;;;4951581;28;20043;-68
2021/10/29 03:08:28;;;;;;;27.58;16.67;;;6.20;99.90;;;;;;4952138;28;20126;-68
2021/10/29 03:10:55;;;;;;;27.98;17.17;;;6.20;99.90;;;;;;4951991;29;20046;-68
2021/10/29 03:13:24;;;;;;;26.27;16.20;;;6.10;99.90;;;;;;4951600;28;20047;-68
2021/10/29 03:15:52;;;;;;;26.38;16.45;;;6.20;99.90;;;;;;4952246;28;20049;-68
2021/10/29 03:18:20;;;;;;;26.85;16.55;;;6.10;99.90;;;;;;4951707;29;20050;-68
2021/10/29 03:20:49;;;;;;;25.27;15.32;;;6.10;99.90;;;;;;4951270;29;20410;-68
2021/10/29 03:23:17;;;;;;;22.35;13.57;;;6.10;99.90;;;;;;4954861;28;20139;-68
2021/10/29 03:25:45;;;;;;;21.83;14.95;;;6.10;99.90;;;;;;4958096;28;20588;-68
2021/10/29 03:28:13;;;;;;;23.30;14.40;;;6.10;99.90;;;;;;4944003;28;20051;-68
2021/10/29 03:30:41;;;;;;;23.98;14.57;;;6.10;99.90;;;;;;4960049;28;20095;-68
2021/10/29 03:33:09;;;;;;;24.08;14.75;;;6.00;99.90;;;;;;4953030;28;20047;-68
2021/10/29 03:35:36;;;;;;;23.45;14.55;;;5.90;99.90;;;;;;4956190;29;20051;-68
2021/10/29 03:43:42;;;;;;;26.65;16.17;;;5.80;99.90;;;;;;4937122;28;20043;-68
2021/10/29 03:46:10;;;;;;;31.92;19.55;;;5.70;99.90;;;;;;4952065;28;20047;-68
2021/10/29 03:51:40;;;;;;;22.42;13.52;;;5.70;99.90;;;;;;4910267;29;20062;-68
2021/10/29 03:56:42;;;;;;;24.27;14.45;;;5.60;99.90;;;;;;4901687;29;20041;-68
2021/10/29 03:59:10;;;;;;;28.00;16.25;;;5.60;99.90;;;;;;4906067;29;20431;-68
2021/10/29 04:01:38;;;;;;;24.85;15.27;;;5.60;99.90;;;;;;4901708;29;20055;-68
2021/10/29 04:04:06;;;;;;;23.60;14.32;;;5.50;99.90;;;;;;4905450;29;20135;-68
2021/10/29 04:06:33;;;;;;;21.88;13.77;;;5.50;99.90;;;;;;4902338;29;20153;-67
2021/10/29 04:09:01;;;;;;;18.25;12.30;;;5.50;99.90;;;;;;4903920;29;20060;-67
2021/10/29 04:11:34;;;;;;;20.35;13.00;;;5.50;99.90;;;;;;4904755;29;20063;-67
2021/10/29 04:14:02;;;;;;;22.33;13.90;;;5.50;99.90;;;;;;4902244;29;20051;-67
2021/10/29 04:16:31;;;;;;;19.83;13.10;;;5.40;99.90;;;;;;4878856;29;20131;-68
2021/10/29 04:18:59;;;;;;;19.33;12.90;;;5.40;99.90;;;;;;4904190;29;20049;-67
2021/10/29 04:21:26;;;;;;;26.88;16.23;;;5.30;99.90;;;;;;4901382;29;20048;-67
2021/10/29 04:23:53;;;;;;;22.83;14.57;;;5.30;99.90;;;;;;4896323;29;20052;-68
2021/10/29 04:26:20;;;;;;;22.05;13.82;;;5.30;99.90;;;;;;4890432;29;20526;-68
2021/10/29 04:28:53;;;;;;;21.00;12.77;;;5.20;99.90;;;;;;4948447;28;20046;-68
2021/10/29 04:31:24;;;;;;;20.00;12.30;;;5.10;99.90;;;;;;4952172;29;20051;-68
2021/10/29 04:33:52;;;;;;;20.85;12.18;;;5.10;99.90;;;;;;4946735;28;20039;-68
2021/10/29 04:36:20;;;;;;;20.92;13.15;;;5.00;99.90;;;;;;4959777;28;20053;-68
2021/10/29 04:38:48;;;;;;;22.05;13.25;;;5.00;99.90;;;;;;4953344;28;20051;-67
2021/10/29 04:41:16;;;;;;;20.88;12.88;;;4.90;99.90;;;;;;4954945;29;20043;-67
2021/10/29 04:43:43;;;;;;;20.33;13.13;;;4.90;99.90;;;;;;4954476;28;20043;-67
2021/10/29 04:46:11;;;;;;;23.48;14.23;;;4.90;99.90;;;;;;4955033;28;20066;-69
2021/10/29 04:48:38;;;;;;;24.27;14.38;;;5.00;99.90;;;;;;4958047;28;20047;-67
2021/10/29 04:51:05;;;;;;;23.00;13.77;;;5.00;99.90;;;;;;4953992;29;20055;-68
2021/10/29 04:53:33;;;;;;;25.75;14.55;;;5.00;99.90;;;;;;4950900;28;20058;-68
2021/10/29 04:56:00;;;;;;;28.42;16.73;;;5.00;99.90;;;;;;4954431;28;20043;-67
2021/10/29 04:58:27;;;;;;;27.00;16.27;;;5.10;99.90;;;;;;4940363;29;20039;-68
2021/10/29 05:00:55;;;;;;;34.22;17.25;;;5.10;99.90;;;;;;4951617;28;20074;-69
2021/10/29 05:03:22;;;;;;;29.13;16.65;;;5.10;99.90;;;;;;4955741;28;20398;-68
2021/10/29 05:05:50;;;;;;;27.00;15.23;;;5.10;99.90;;;;;;4945179;28;20062;-69
2021/10/29 05:08:18;;;;;;;28.40;15.68;;;5.10;99.90;;;;;;4955669;28;20051;-67
2021/10/29 05:10:45;;;;;;;24.45;14.75;;;5.10;99.90;;;;;;4948157;29;20126;-68
2021/10/29 05:13:12;;;;;;;26.55;15.40;;;5.00;99.90;;;;;;4949931;28;20047;-68
2021/10/29 05:15:40;;;;;;;22.48;14.38;;;5.00;99.90;;;;;;4950117;28;20040;-68
2021/10/29 05:18:14;;;;;;;21.00;13.02;;;5.10;99.90;;;;;;4944702;28;20039;-68
2021/10/29 05:20:43;;;;;;;24.58;14.73;;;5.10;99.90;;;;;;4933750;29;20047;-68
2021/10/29 05:23:11;;;;;;;19.98;12.80;;;5.10;99.90;;;;;;4956488;28;20063;-70
2021/10/29 05:25:39;;;;;;;22.70;13.98;;;5.10;99.90;;;;;;4960241;28;20093;-68
2021/10/29 05:28:07;;;;;;;23.08;14.07;;;5.10;99.90;;;;;;4949427;28;20494;-68
2021/10/29 05:30:34;;;;;;;24.90;14.90;;;5.10;99.90;;;;;;4939240;29;20055;-68
2021/10/29 05:33:02;;;;;;;26.05;16.05;;;5.10;99.90;;;;;;4959990;28;20047;-69
2021/10/29 05:35:30;;;;;;;26.02;15.57;;;5.10;99.90;;;;;;4950271;28;20061;-68
2021/10/29 05:37:58;;;;;;;27.05;16.92;;;5.10;99.90;;;;;;4952464;28;20053;-68
2021/10/29 05:40:26;;;;;;;30.20;16.15;;;5.10;99.90;;;;;;4953451;28;20051;-68
2021/10/29 05:42:53;;;;;;;28.52;16.40;;;5.20;99.90;;;;;;4950913;28;20131;-68
2021/10/29 05:45:20;;;;;;;27.50;16.42;;;5.20;99.90;;;;;;4952709;28;20063;-68
2021/10/29 05:47:47;;;;;;;26.25;15.35;;;5.20;99.90;;;;;;4938805;28;20054;-69
2021/10/29 05:50:15;;;;;;;29.35;16.52;;;5.20;99.90;;;;;;4951742;28;20043;-68
2021/10/29 05:52:44;;;;;;;25.52;15.88;;;5.20;99.90;;;;;;4949327;28;20142;-68
2021/10/29 05:55:14;;;;;;;28.70;16.60;;;5.10;99.90;;;;;;4949996;28;20050;-68
2021/10/29 05:57:52;;;;;;;29.38;16.75;;;5.10;99.90;;;;;;4939837;29;20054;-67
2021/10/29 06:00:27;;;;;;;27.63;17.30;;;5.10;99.90;;;;;;4938634;28;20058;-69
2021/10/29 06:02:55;;;;;;;29.33;16.70;;;5.20;99.90;;;;;;4948541;29;20482;-68
2021/10/29 06:05:23;;;;;;;27.23;15.90;;;5.10;99.90;;;;;;4936003;28;20047;-68
2021/10/29 06:07:51;;;;;;;29.63;16.60;;;5.10;99.90;;;;;;4947276;29;20035;-68
2021/10/29 06:10:19;;;;;;;31.10;17.73;;;5.10;99.90;;;;;;4943112;28;20054;-68
2021/10/29 06:12:46;;;;;;;28.50;17.70;;;5.10;99.90;;;;;;4951940;29;20047;-68
2021/10/29 06:15:16;;;;;;;26.85;16.33;;;5.10;99.90;;;;;;4946837;29;20051;-69
2021/10/29 06:17:45;;;;;;;26.85;16.08;;;5.00;99.90;;;;;;4951885;29;20042;-68
2021/10/29 06:20:13;;;;;;;27.52;16.85;;;5.00;99.90;;;;;;4914562;29;20047;-68
2021/10/29 06:25:11;;;;;;;24.88;15.55;;;5.00;99.90;;;;;;4945052;28;20490;-67
2021/10/29 06:30:07;;;;;;;28.88;17.45;;;5.00;99.90;;;;;;4937617;28;20426;-68
2021/10/29 06:32:36;;;;;;;24.67;16.55;;;5.10;99.90;;;;;;4950389;29;20047;-68
2021/10/29 06:35:04;;;;;;;28.35;17.40;;;5.10;99.90;;;;;;4952790;28;20066;-68
2021/10/29 06:37:33;;;;;;;26.10;16.20;;;5.10;99.90;;;;;;4943420;28;20521;-68
2021/10/29 06:40:00;;;;;;;27.15;16.67;;;5.20;99.90;;;;;;4958586;28;20036;-68
2021/10/29 06:42:30;;;;;;;28.40;17.25;;;5.30;99.90;;;;;;4952482;28;20051;-68
2021/10/29 06:45:09;;;;;;;29.50;18.02;;;5.30;99.90;;;;;;4952262;29;20562;-69
2021/10/29 07:01:39;;;;;;;29.65;18.08;;;5.50;99.90;;;;;;4945843;28;20047;-69
2021/10/29 07:42:58;;;;;;;33.50;19.33;;;6.00;99.90;;;;;;4944762;28;20084;-68
2021/10/29 07:45:27;;;;;;;33.78;20.90;;;6.00;99.90;;;;;;4949482;29;20043;-68
2021/10/29 07:47:55;;;;;;;38.67;21.50;;;6.10;99.90;;;;;;4950605;29;20090;-68
2021/10/29 07:50:48;;;;;;;37.78;21.52;;;6.00;99.90;;;;;;4959497;28;20062;-67
2021/10/29 07:53:16;;;;;;;37.17;21.33;;;6.00;99.90;;;;;;4950127;29;20106;-67
2021/10/29 07:55:43;;;;;;;36.30;20.67;;;6.10;99.90;;;;;;4954103;29;20454;-67
2021/10/29 07:58:10;;;;;;;35.78;21.88;;;6.20;99.90;;;;;;4955223;29;20035;-67
2021/10/29 08:00:38;;;;;;;35.45;20.85;;;6.30;99.90;;;;;;4955339;28;20070;-67
2021/10/29 08:03:07;;;;;;;34.13;21.25;;;6.30;99.90;;;;;;4945297;28;20051;-67
2021/10/29 08:05:36;;;;;;;35.20;20.67;;;6.30;99.90;;;;;;4955004;29;20059;-67
2021/10/29 08:08:05;;;;;;;40.45;23.98;;;6.30;99.90;;;;;;4948488;28;20043;-67
2021/10/29 08:10:34;;;;;;;38.25;22.33;;;6.40;99.90;;;;;;4945479;28;20118;-67
2021/10/29 08:13:03;;;;;;;39.17;22.60;;;6.50;99.90;;;;;;4950232;28;20038;-67
2021/10/29 08:15:34;;;;;;;37.08;22.85;;;6.50;99.90;;;;;;4952496;28;20145;-67
2021/10/29 08:18:04;;;;;;;42.10;24.15;;;6.50;99.90;;;;;;4933871;28;20086;-67
2021/10/29 08:20:32;;;;;;;40.50;23.08;;;6.60;99.90;;;;;;4954221;28;20400;-67
2021/10/29 08:22:59;;;;;;;41.13;23.23;;;6.70;99.90;;;;;;4931742;29;20039;-67
2021/10/29 08:25:31;;;;;;;41.45;24.40;;;6.70;99.90;;;;;;4950346;29;20040;-67
2021/10/29 08:27:59;;;;;;;40.80;23.48;;;6.80;99.90;;;;;;4953053;28;20058;-67
2021/10/29 08:30:46;;;;;;;38.78;24.02;;;6.90;99.90;;;;;;4954712;29;20031;-67
2021/10/29 08:33:13;;;;;;;38.15;23.15;;;6.90;99.90;;;;;;4957701;28;20078;-67
2021/10/29 08:35:41;;;;;;;42.13;24.23;;;7.00;99.90;;;;;;4948511;29;20035;-67
2021/10/29 08:38:08;;;;;;;41.70;24.48;;;7.00;99.90;;;;;;4956304;28;20146;-67
2021/10/29 08:40:35;;;;;;;40.00;24.38;;;7.10;99.90;;;;;;4951986;28;20049;-67
2021/10/29 08:43:03;;;;;;;40.10;24.58;;;7.10;99.90;;;;;;4948562;28;20051;-66
2021/10/29 08:45:30;;;;;;;40.25;24.02;;;7.20;99.90;;;;;;4951963;28;20050;-67
2021/10/29 08:48:00;;;;;;;44.90;27.58;;;7.20;99.90;;;;;;4948023;28;20141;-68
2021/10/29 08:50:27;;;;;;;36.05;23.83;;;7.20;99.90;;;;;;4954481;29;20521;-69
2021/10/29 08:52:55;;;;;;;37.55;22.77;;;7.30;99.90;;;;;;4954959;29;20114;-66
2021/10/29 08:55:27;;;;;;;36.10;23.52;;;7.30;99.90;;;;;;4954068;28;20052;-67
2021/10/29 08:58:00;;;;;;;38.58;24.13;;;7.40;99.90;;;;;;4949630;28;20047;-67
2021/10/29 09:00:33;;;;;;;43.85;26.48;;;7.50;99.90;;;;;;4952898;28;20063;-67
2021/10/29 09:03:10;;;;;;;40.13;24.73;;;7.50;99.90;;;;;;4956043;28;20027;-66
2021/10/29 09:05:52;;;;;;;43.85;25.58;;;7.50;99.90;;;;;;4954732;28;20057;-67
2021/10/29 09:08:37;;;;;;;39.10;24.65;;;7.50;99.90;;;;;;4957729;28;20387;-67
2021/10/29 09:31:27;;;;;;;38.63;23.73;;;8.20;99.90;;;;;;4934979;28;20055;-69
2021/10/29 09:34:06;;;;;;;41.60;25.70;;;8.40;99.90;;;;;;4954383;28;20051;-68
2021/10/29 09:36:34;;;;;;;45.58;27.25;;;8.50;99.90;;;;;;4956257;28;20042;-69
2021/10/29 09:39:10;;;;;;;37.90;23.95;;;8.50;99.90;;;;;;4936255;29;20047;-69
2021/10/29 09:42:08;;;;;;;42.50;26.15;;;8.50;99.90;;;;;;4946947;28;20031;-68
2021/10/29 09:44:45;;;;;;;40.90;26.08;;;8.60;99.90;;;;;;4936011;29;20047;-69
2021/10/29 09:47:16;;;;;;;41.47;25.92;;;8.60;99.90;;;;;;4934366;29;20051;-70
2021/10/29 09:55:12;;;;;;;40.03;25.02;;;8.80;99.90;;;;;;4960167;28;20039;-69
2021/10/29 09:57:39;;;;;;;40.60;25.55;;;8.90;99.90;;;;;;4951463;29;20035;-69
2021/10/29 10:00:10;;;;;;;37.33;24.35;;;8.90;99.90;;;;;;4952577;28;20051;-69
2021/10/29 10:02:45;;;;;;;38.38;25.20;;;8.90;99.90;;;;;;4939280;29;20035;-69
2021/10/29 10:05:15;;;;;;;40.33;25.15;;;9.00;99.90;;;;;;4953016;28;20040;-69
2021/10/29 10:07:45;;;;;;;38.75;24.67;;;9.10;99.90;;;;;;4966960;28;20043;-69
2021/10/29 10:10:13;;;;;;;43.25;25.80;;;9.10;99.90;;;;;;4956632;28;20049;-69
2021/10/29 10:12:43;;;;;;;37.75;24.48;;;9.30;99.90;;;;;;4963554;28;20865;-69
2021/10/29 10:15:12;;;;;;;35.92;23.83;;;9.40;99.90;;;;;;4946452;29;20106;-69
2021/10/29 10:17:39;;;;;;;36.33;23.85;;;9.40;99.90;;;;;;4948623;28;20043;-69
2021/10/29 10:20:10;;;;;;;35.72;23.52;;;9.60;99.90;;;;;;4952691;28;20047;-70
2021/10/29 10:22:41;;;;;;;39.75;24.33;;;9.80;99.90;;;;;;4950157;28;20114;-69
2021/10/29 10:25:16;;;;;;;39.65;25.10;;;10.00;99.90;;;;;;4950730;29;20462;-70
2021/10/29 10:44:46;;;;;;;35.45;22.02;;;10.10;99.90;;;;;;4893271;29;20561;-69
2021/10/29 10:47:21;;;;;;;34.72;24.55;;;10.30;99.90;;;;;;4893161;29;20060;-69
2021/10/29 10:50:30;;;;;;;32.97;23.25;;;10.40;99.90;;;;;;4892329;29;20091;-69
2021/10/29 10:53:31;;;;;;;36.17;23.77;;;10.50;99.90;;;;;;4892847;29;20057;-70
2021/10/29 11:04:45;;;;;;;35.90;24.00;;;10.60;99.90;;;;;;4897120;29;20113;-69
2021/10/29 11:10:14;;;;;;;36.80;24.48;;;10.80;99.90;;;;;;4952450;29;20039;-69
2021/10/29 11:12:41;;;;;;;33.88;23.27;;;10.80;99.90;;;;;;4936339;29;20047;-69
2021/10/29 11:15:32;;;;;;;33.85;22.98;;;10.90;99.90;;;;;;4935349;29;20079;-69
2021/10/29 11:18:25;;;;;;;38.10;26.00;;;11.00;99.90;;;;;;4948045;28;20382;-69
2021/10/29 11:20:54;;;;;;;42.38;26.80;;;11.00;99.90;;;;;;4953629;28;20049;-69
2021/10/29 11:23:28;;;;;;;38.17;25.33;;;11.00;99.90;;;;;;4951336;28;20051;-68
2021/10/29 11:26:02;;;;;;;35.65;23.70;;;10.90;99.90;;;;;;4951895;29;20493;-69
2021/10/29 11:28:35;;;;;;;38.00;24.65;;;10.80;99.90;;;;;;4951310;28;20055;-69
2021/10/29 11:31:09;;;;;;;37.40;24.90;;;10.70;99.90;;;;;;4952213;28;20053;-69
2021/10/29 11:33:41;;;;;;;37.75;25.73;;;10.80;99.90;;;;;;4953206;28;20131;-70
2021/10/29 11:36:15;;;;;;;39.30;25.27;;;10.80;99.90;;;;;;4944296;28;20141;-69
2021/10/29 11:38:45;;;;;;;39.03;26.67;;;10.90;99.90;;;;;;4957805;28;20504;-69
2021/10/29 11:41:17;;;;;;;38.28;25.70;;;10.70;99.90;;;;;;4950362;28;20079;-69
2021/10/29 11:43:44;;;;;;;37.85;26.63;;;10.70;99.90;;;;;;4937830;29;20051;-69
2021/10/29 11:46:13;;;;;;;37.97;26.13;;;10.70;99.90;;;;;;4955766;28;20563;-69
2021/10/29 11:48:55;;;;;;;36.63;26.02;;;10.70;99.90;;;;;;4952873;28;20094;-69
2021/10/29 11:51:24;;;;;;;36.28;25.35;;;10.80;99.90;;;;;;4956280;28;20759;-69
2021/10/29 12:07:31;;;;;;;40.05;26.80;;;11.50;99.90;;;;;;4950744;28;20531;-69
2021/10/29 12:10:04;;;;;;;45.30;29.88;;;11.70;99.90;;;;;;4953802;28;20521;-69
2021/10/29 12:12:36;;;;;;;42.05;28.00;;;11.80;99.90;;;;;;4955191;28;20146;-69
2021/10/29 12:15:09;;;;;;;43.90;29.63;;;12.10;99.90;;;;;;4941929;29;20039;-69
2021/10/29 12:18:00;;;;;;;42.33;29.25;;;12.00;99.90;;;;;;4937149;29;20059;-69
2021/10/29 12:20:35;;;;;;;50.65;31.58;;;12.00;99.90;;;;;;4953690;29;20043;-70
2021/10/29 12:23:13;;;;;;;45.22;29.25;;;11.80;99.90;;;;;;4952553;29;20039;-69
2021/10/29 12:31:09;;;;;;;43.45;29.95;;;11.90;99.90;;;;;;4953900;29;20039;-69
2021/10/29 12:51:56;;;;;;;42.15;28.10;;;15.20;99.90;;;;;;4948938;28;20043;-70
2021/10/29 13:01:54;;;;;;;34.13;24.35;;;21.40;99.90;;;;;;4931724;29;20056;-70
2021/10/29 13:04:34;;;;;;;32.08;25.15;;;23.10;99.90;;;;;;4932637;29;20051;-70
2021/10/29 13:07:02;;;;;;;31.15;23.42;;;23.50;99.90;;;;;;4932172;29;20384;-70
2021/10/29 13:09:34;;;;;;;29.02;23.92;;;23.90;99.90;;;;;;4932318;29;20049;-70
2021/10/29 13:15:10;;;;;;;29.77;23.88;;;23.40;99.90;;;;;;4912620;29;20067;-70
2021/10/29 13:17:46;;;;;;;31.88;24.58;;;22.80;99.90;;;;;;4912359;29;20052;-70
2021/10/29 13:25:59;;;;;;;26.70;22.27;;;23.20;99.90;;;;;;4913142;29;20040;-70
2021/10/29 13:51:05;;;;;;;29.35;24.17;;;19.80;99.90;;;;;;4864058;29;20407;-69
2021/10/29 14:31:01;;;;;;;32.92;25.75;;;18.30;99.90;;;;;;4950324;28;20134;-68
2021/10/29 14:33:33;;;;;;;35.15;25.65;;;18.10;99.90;;;;;;4949814;29;20062;-68
2021/10/29 14:36:03;;;;;;;34.55;25.40;;;17.90;99.90;;;;;;4951743;29;20047;-69
2021/10/29 14:39:10;;;;;;;30.52;23.20;;;17.40;99.90;;;;;;4927907;29;20128;-69
2021/10/29 14:41:45;;;;;;;31.75;24.52;;;17.50;99.90;;;;;;4950142;28;20434;-69
2021/10/29 14:44:21;;;;;;;33.25;25.08;;;17.40;99.90;;;;;;4950575;29;20066;-71
2021/10/29 14:46:58;;;;;;;34.17;24.80;;;16.80;99.90;;;;;;4937106;29;20135;-69
2021/10/29 15:00:32;;;;;;;56.17;38.58;;;14.80;99.90;;;;;;4938439;29;20039;-70
2021/10/29 15:30:13;;;;;;;44.42;29.90;;;12.00;99.90;;;;;;4956155;28;20102;-69
2021/10/29 15:51:32;;;;;;;46.92;30.77;;;11.60;99.90;;;;;;4942413;29;20040;-69
2021/10/29 15:54:01;;;;;;;51.65;34.47;;;11.40;99.90;;;;;;4953870;29;20134;-69
2021/10/29 16:03:04;;;;;;;57.33;38.97;;;10.90;99.90;;;;;;4958956;28;20051;-70
2021/10/29 16:18:42;;;;;;;49.38;30.85;;;9.70;99.90;;;;;;4955439;28;20053;-67
2021/10/29 16:21:09;;;;;;;50.13;31.92;;;9.50;99.90;;;;;;4954805;29;20044;-69
2021/10/29 16:23:37;;;;;;;50.35;32.92;;;9.30;99.90;;;;;;4938545;29;20105;-68
2021/10/29 16:26:11;;;;;;;54.22;32.42;;;9.10;99.90;;;;;;4938724;29;20035;-68
2021/10/29 16:28:40;;;;;;;51.88;33.58;;;9.00;99.90;;;;;;4951201;28;20134;-68
2021/10/29 16:31:13;;;;;;;48.88;30.88;;;8.80;99.90;;;;;;4943559;29;21095;-68
2021/10/29 16:33:41;;;;;;;49.42;31.48;;;8.70;99.90;;;;;;4954464;29;20058;-68
2021/10/29 16:36:08;;;;;;;52.88;32.38;;;8.60;99.90;;;;;;4953280;29;20163;-68
2021/10/29 16:38:36;;;;;;;49.78;32.33;;;8.50;99.90;;;;;;4954824;28;20039;-68
2021/10/29 16:41:03;;;;;;;55.92;35.35;;;8.40;99.90;;;;;;4953788;29;20039;-68
2021/10/29 16:43:35;;;;;;;52.20;32.22;;;8.30;99.90;;;;;;4924441;29;20043;-67
2021/10/29 16:46:03;;;;;;;54.33;35.10;;;8.20;99.90;;;;;;4939470;29;20051;-68
2021/10/29 16:48:31;;;;;;;56.05;33.05;;;8.10;99.90;;;;;;4940268;29;20166;-68
2021/10/29 16:50:58;;;;;;;55.53;33.90;;;8.10;99.90;;;;;;4938550;29;20047;-66
2021/10/29 16:53:25;;;;;;;52.25;33.88;;;8.00;99.90;;;;;;4938974;29;20514;-66
2021/10/29 16:55:53;;;;;;;59.63;35.80;;;8.00;99.90;;;;;;4949635;29;20043;-66
2021/10/29 16:58:21;;;;;;;58.35;35.40;;;7.90;99.90;;;;;;4937594;29;20054;-67
2021/10/29 17:00:48;;;;;;;58.30;35.13;;;7.80;99.90;;;;;;4960288;28;20062;-67
2021/10/29 17:03:16;;;;;;;62.30;38.00;;;7.80;99.90;;;;;;4954874;29;20100;-68
2021/10/29 17:05:43;;;;;;;57.83;35.80;;;7.70;99.90;;;;;;4955082;28;20576;-69
2021/10/29 17:08:13;;;;;;;53.55;33.40;;;7.70;99.90;;;;;;4945900;28;20418;-67
2021/10/29 17:10:40;;;;;;;60.50;36.15;;;7.70;99.90;;;;;;4949481;29;20050;-66
2021/10/29 17:13:09;;;;;;;57.63;35.17;;;7.60;99.90;;;;;;4949339;28;20045;-67
2021/10/29 17:15:37;;;;;;;63.47;37.38;;;7.60;99.90;;;;;;4949110;29;20051;-67
2021/10/29 17:18:06;;;;;;;61.90;37.80;;;7.60;99.90;;;;;;4954122;28;20047;-67
2021/10/29 17:20:34;;;;;;;62.40;36.42;;;7.60;99.90;;;;;;4953961;29;20043;-67
2021/10/29 17:23:03;;;;;;;60.55;37.10;;;7.60;99.90;;;;;;4954181;29;20058;-67
2021/10/29 17:25:32;;;;;;;57.10;35.30;;;7.60;99.90;;;;;;4953921;28;20054;-67
2021/10/29 17:28:00;;;;;;;57.25;34.60;;;7.50;99.90;;;;;;4951469;28;20077;-67
2021/10/29 17:30:27;;;;;;;61.65;35.95;;;7.50;99.90;;;;;;4945497;29;20047;-67
2021/10/29 17:32:55;;;;;;;65.47;38.63;;;7.40;99.90;;;;;;4938750;29;20047;-67
2021/10/29 17:35:23;;;;;;;63.85;36.85;;;7.40;99.90;;;;;;4954109;29;20058;-67
2021/10/29 17:37:50;;;;;;;60.17;35.85;;;7.40;99.90;;;;;;4938316;29;20058;-67
2021/10/29 17:40:17;;;;;;;62.03;37.05;;;7.30;99.90;;;;;;4938883;29;20138;-67
2021/10/29 17:42:45;;;;;;;62.88;37.80;;;7.30;99.90;;;;;;4953648;29;20406;-67
2021/10/29 17:45:14;;;;;;;61.30;37.80;;;7.30;99.90;;;;;;4950826;28;20043;-67
2021/10/29 17:47:45;;;;;;;64.07;36.97;;;7.20;99.90;;;;;;4938667;29;20783;-67
2021/10/29 17:50:15;;;;;;;61.22;36.65;;;7.20;99.90;;;;;;4940083;28;20070;-67
2021/10/29 17:52:42;;;;;;;65.85;36.88;;;7.10;99.90;;;;;;4938683;29;20134;-66
2021/10/29 17:55:12;;;;;;;67.78;39.15;;;7.10;99.90;;;;;;4941848;29;20055;-66
2021/10/29 17:57:41;;;;;;;67.75;39.45;;;7.00;99.90;;;;;;4952695;29;20044;-66
2021/10/29 18:00:09;;;;;;;66.57;37.70;;;7.00;99.90;;;;;;4939541;28;20062;-66
2021/10/29 18:02:40;;;;;;;70.68;40.22;;;7.00;99.90;;;;;;4942538;28;20049;-66