Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:52;;;;;;;22.83;10.73;;;;;;;5.48;100.00;99971.78;4532474;31;20092;-71
2023/01/24 00:03:20;;;;;;;22.27;11.07;;;;;;;5.35;100.00;99975.06;4532812;31;20632;-71
2023/01/24 00:05:48;;;;;;;25.42;10.82;;;;;;;5.36;100.00;99968.94;4532056;31;20404;-71
2023/01/24 00:08:22;;;;;;;22.35;11.77;;;;;;;5.29;100.00;99971.81;4532687;31;20666;-71
2023/01/24 00:11:07;;;;;;;24.35;10.25;;;;;;;5.36;100.00;99964.59;4532331;31;20096;-70
2023/01/24 00:13:35;;;;;;;22.05;10.50;;;;;;;5.36;100.00;99964.59;4533026;31;20440;-70
2023/01/24 00:16:15;;;;;;;18.75;9.18;;;;;;;5.37;100.00;99962.81;4531949;31;20103;-71
2023/01/24 00:18:43;;;;;;;20.73;8.82;;;;;;;5.40;100.00;99963.50;4532740;31;20079;-70
2023/01/24 00:21:16;;;;;;;17.80;9.35;;;;;;;5.38;100.00;99970.53;4532370;31;20141;-70
2023/01/24 00:23:48;;;;;;;17.35;8.20;;;;;;;5.40;100.00;99962.66;4532949;31;20437;-70
2023/01/24 00:26:17;;;;;;;18.40;8.13;;;;;;;5.39;100.00;99961.84;4531716;31;20475;-71
2023/01/24 00:28:45;;;;;;;16.25;7.57;;;;;;;5.37;100.00;99963.66;4531273;31;20437;-70
2023/01/24 00:31:13;;;;;;;18.73;7.25;;;;;;;5.35;100.00;99967.25;4532319;31;20145;-70
2023/01/24 00:33:40;;;;;;;16.17;7.00;;;;;;;5.26;100.00;99971.13;4532801;31;20511;-71
2023/01/24 00:36:10;;;;;;;14.87;7.15;;;;;;;5.25;100.00;99967.69;4531434;31;20116;-71
2023/01/24 00:38:37;;;;;;;11.30;5.25;;;;;;;5.12;100.00;99970.03;4532508;31;20094;-70
2023/01/24 00:41:05;;;;;;;14.93;6.60;;;;;;;5.10;100.00;99964.09;4532152;31;20518;-70
2023/01/24 00:43:32;;;;;;;13.55;6.75;;;;;;;5.15;100.00;99969.06;4533082;31;20123;-70
2023/01/24 00:45:59;;;;;;;14.00;6.40;;;;;;;5.10;100.00;99965.81;4531422;31;20482;-70
2023/01/24 00:48:26;;;;;;;13.75;6.00;;;;;;;5.07;100.00;99972.03;4532233;31;20091;-70
2023/01/24 00:50:54;;;;;;;14.43;7.25;;;;;;;5.06;100.00;99974.69;4531400;31;20151;-70
2023/01/24 00:53:21;;;;;;;12.45;6.35;;;;;;;5.04;100.00;99972.16;4531161;31;20111;-70
2023/01/24 00:55:50;;;;;;;12.07;6.40;;;;;;;5.13;100.00;99974.31;4531782;31;20498;-70
2023/01/24 00:58:17;;;;;;;13.77;5.70;;;;;;;5.08;100.00;99975.44;4532163;31;20091;-70
2023/01/24 01:00:44;;;;;;;10.18;5.32;;;;;;;5.02;100.00;99984.38;4532161;31;20099;-70
2023/01/24 01:03:16;;;;;;;11.35;5.95;;;;;;;4.95;100.00;99982.97;4532274;31;20167;-70
2023/01/24 01:05:43;;;;;;;12.37;5.93;;;;;;;4.97;100.00;99986.34;4531634;31;20143;-70
2023/01/24 01:08:11;;;;;;;13.93;6.10;;;;;;;4.90;100.00;99987.53;4531924;31;20079;-70
2023/01/24 01:10:39;;;;;;;10.00;5.30;;;;;;;4.90;100.00;99990.97;4532344;31;20185;-70
2023/01/24 01:13:06;;;;;;;13.05;6.10;;;;;;;4.89;100.00;99991.03;4532280;31;20472;-70
2023/01/24 01:15:34;;;;;;;13.23;6.32;;;;;;;4.91;100.00;99989.22;4531551;31;20100;-70
2023/01/24 01:18:02;;;;;;;12.37;6.45;;;;;;;4.95;100.00;99993.34;4531762;31;20387;-70
2023/01/24 01:20:29;;;;;;;12.55;5.80;;;;;;;4.90;100.00;99996.16;4532309;31;20107;-70
2023/01/24 01:22:56;;;;;;;11.25;5.28;;;;;;;4.89;100.00;99998.81;4532252;31;20178;-70
2023/01/24 01:25:23;;;;;;;12.25;5.80;;;;;;;4.87;100.00;99991.09;4531528;31;20121;-70
2023/01/24 01:27:50;;;;;;;11.32;5.55;;;;;;;4.79;100.00;99999.25;4531572;31;20106;-70
2023/01/24 01:30:18;;;;;;;12.93;5.75;;;;;;;4.78;100.00;99996.72;4532085;31;20151;-70
2023/01/24 01:32:46;;;;;;;8.88;4.47;;;;;;;4.76;100.00;99995.97;4531743;31;20487;-70
2023/01/24 01:35:13;;;;;;;12.07;6.10;;;;;;;4.82;100.00;99997.44;4531816;31;20480;-70
2023/01/24 01:37:40;;;;;;;13.30;5.45;;;;;;;4.85;100.00;99997.31;4531042;31;20087;-70
2023/01/24 01:40:08;;;;;;;12.25;5.35;;;;;;;4.85;100.00;100002.50;4531904;31;20166;-70
2023/01/24 01:43:08;;;;;;;14.18;5.30;;;;;;;4.81;100.00;100004.38;4531579;31;20203;-70
2023/01/24 01:45:46;;;;;;;12.20;5.55;;;;;;;4.89;100.00;99999.69;4452193;32;20112;-70
2023/01/24 01:48:13;;;;;;;11.90;5.35;;;;;;;4.87;100.00;99998.91;4465688;32;20156;-70
2023/01/24 01:50:46;;;;;;;10.57;5.10;;;;;;;4.87;100.00;100008.44;4465812;32;20167;-70
2023/01/24 01:53:14;;;;;;;10.05;5.12;;;;;;;4.92;100.00;100009.94;4452898;32;20109;-70
2023/01/24 01:55:45;;;;;;;8.82;4.90;;;;;;;4.79;100.00;100007.03;4452321;32;20147;-70
2023/01/24 01:58:12;;;;;;;8.40;4.55;;;;;;;4.85;100.00;100013.72;4453074;32;20160;-70
2023/01/24 02:00:41;;;;;;;8.65;4.28;;;;;;;4.79;100.00;100012.22;4452984;32;20225;-70
2023/01/24 02:05:59;;;;;;;10.02;5.25;;;;;;;4.82;100.00;100013.03;4456185;32;20096;-70
2023/01/24 02:08:27;;;;;;;13.52;4.78;;;;;;;4.74;100.00;100011.59;4467401;32;20506;-70
2023/01/24 02:13:43;;;;;;;9.45;4.55;;;;;;;4.75;100.00;100018.50;4425570;32;20121;-70
2023/01/24 02:16:13;;;;;;;13.77;5.82;;;;;;;4.72;100.00;100020.37;4435502;32;20133;-70
2023/01/24 02:18:42;;;;;;;12.68;5.20;;;;;;;4.73;100.00;100020.28;4436704;32;20123;-70
2023/01/24 02:21:15;;;;;;;11.32;4.70;;;;;;;4.69;100.00;100023.94;4448326;31;20212;-70
2023/01/24 02:24:01;;;;;;;10.73;5.75;;;;;;;4.68;100.00;100026.59;4533307;31;20595;-70
2023/01/24 02:26:30;;;;;;;7.35;3.83;;;;;;;4.73;100.00;100024.66;4530990;31;20091;-70
2023/01/24 02:29:04;;;;;;;11.35;5.20;;;;;;;4.68;100.00;100018.81;4533691;31;20091;-70
2023/01/24 02:31:55;;;;;;;7.95;4.30;;;;;;;4.55;100.00;100014.16;4532191;31;20107;-70
2023/01/24 02:34:23;;;;;;;14.77;4.62;;;;;;;4.55;100.00;100021.13;4533361;31;20090;-70
2023/01/24 02:36:59;;;;;;;8.85;4.43;;;;;;;4.52;100.00;100018.66;4532202;31;20496;-70
2023/01/24 02:39:32;;;;;;;12.13;5.05;;;;;;;4.58;100.00;100026.19;4532678;31;20078;-70
2023/01/24 02:42:05;;;;;;;11.63;5.05;;;;;;;4.54;100.00;100015.09;4532163;31;20095;-70
2023/01/24 02:44:56;;;;;;;11.50;5.28;;;;;;;4.67;100.00;100024.94;4533105;31;20087;-70
2023/01/24 02:47:37;;;;;;;8.40;4.47;;;;;;;4.70;100.00;100020.44;4532426;31;20095;-70
2023/01/24 02:50:06;;;;;;;11.55;5.55;;;;;;;4.61;100.00;100026.03;4532170;31;20075;-70
2023/01/24 02:55:20;;;;;;;8.25;4.30;;;;;;;4.53;100.00;100020.34;4532620;31;20114;-70
2023/01/24 02:58:07;;;;;;;12.13;4.35;;;;;;;4.64;100.00;100033.69;4532532;31;20461;-70
2023/01/24 03:00:40;;;;;;;9.25;4.53;;;;;;;4.58;100.00;100031.38;4533406;31;20084;-70
2023/01/24 03:03:08;;;;;;;10.43;5.20;;;;;;;4.62;100.00;100032.94;4533190;31;20075;-70
2023/01/24 03:05:46;;;;;;;10.52;4.62;;;;;;;4.58;100.00;100031.38;4530927;31;20112;-70
2023/01/24 03:08:14;;;;;;;8.95;4.28;;;;;;;4.53;100.00;100039.34;4531647;31;20113;-70
2023/01/24 03:10:41;;;;;;;11.70;5.80;;;;;;;4.61;100.00;100036.41;4533393;31;20129;-70
2023/01/24 03:35:16;;;;;;;10.48;5.43;;;;;;;4.62;100.00;100048.50;4533307;31;20087;-70
2023/01/24 03:40:30;;;;;;;10.85;4.95;;;;;;;4.57;100.00;100063.41;4533438;31;20170;-70
2023/01/24 03:42:59;;;;;;;10.98;5.12;;;;;;;4.55;100.00;100057.47;4532943;31;20103;-70
2023/01/24 03:45:31;;;;;;;9.68;5.18;;;;;;;4.58;100.00;100057.31;4532789;31;20764;-70
2023/01/24 03:48:03;;;;;;;9.38;4.40;;;;;;;4.61;100.00;100055.41;4532455;31;20594;-70
2023/01/24 03:53:23;;;;;;;9.98;4.65;;;;;;;4.60;100.00;100051.16;4533207;31;20146;-70
2023/01/24 03:55:55;;;;;;;11.10;4.10;;;;;;;4.57;100.00;100056.50;4532394;31;20115;-70
2023/01/24 03:58:24;;;;;;;12.63;5.80;;;;;;;4.62;100.00;100059.72;4532647;31;20088;-70
2023/01/24 04:00:52;;;;;;;12.32;5.28;;;;;;;4.60;100.00;100051.16;4533111;31;20154;-70
2023/01/24 04:03:20;;;;;;;10.02;4.93;;;;;;;4.66;100.00;100052.62;4533151;31;20143;-70
2023/01/24 04:05:47;;;;;;;9.15;4.85;;;;;;;4.64;100.00;100049.25;4532299;31;20103;-70
2023/01/24 04:08:16;;;;;;;13.82;5.20;;;;;;;4.54;100.00;100055.75;4532110;31;20083;-70
2023/01/24 04:10:43;;;;;;;11.30;4.40;;;;;;;4.44;100.00;100055.34;4533087;31;20091;-70
2023/01/24 04:13:11;;;;;;;9.80;4.65;;;;;;;4.44;100.00;100057.94;4532983;31;20087;-70
2023/01/24 04:15:39;;;;;;;8.85;5.03;;;;;;;4.44;100.00;100050.13;4532370;31;20092;-70
2023/01/24 04:18:08;;;;;;;9.02;4.53;;;;;;;4.41;100.00;100063.25;4532349;31;20439;-70
2023/01/24 04:20:36;;;;;;;14.05;6.03;;;;;;;4.38;100.00;100061.63;4533122;31;20091;-70
2023/01/24 04:23:06;;;;;;;9.55;5.60;;;;;;;4.41;100.00;100058.88;4532839;31;20103;-70
2023/01/24 04:25:34;;;;;;;11.75;5.03;;;;;;;4.40;100.00;100058.97;4531673;31;20463;-70
2023/01/24 04:28:03;;;;;;;11.65;5.60;;;;;;;4.32;100.00;100056.69;4531853;31;20098;-70
2023/01/24 04:30:30;;;;;;;15.05;4.87;;;;;;;4.32;100.00;100061.06;4533034;31;20090;-70
2023/01/24 04:32:57;;;;;;;12.25;4.62;;;;;;;4.38;100.00;100060.78;4532812;31;20084;-70
2023/01/24 04:35:27;;;;;;;10.70;5.10;;;;;;;4.37;100.00;100057.31;4531034;31;20107;-70
2023/01/24 04:37:58;;;;;;;11.60;4.93;;;;;;;4.33;100.00;100063.56;4531658;31;20096;-70
2023/01/24 04:40:26;;;;;;;9.93;4.72;;;;;;;4.39;100.00;100057.25;4532756;31;20440;-70
2023/01/24 04:42:56;;;;;;;10.70;4.55;;;;;;;4.49;100.00;100063.75;4532619;31;20092;-70
2023/01/24 04:45:24;;;;;;;12.80;5.35;;;;;;;4.43;100.00;100059.66;4532680;31;20505;-70
2023/01/24 04:47:53;;;;;;;11.50;4.60;;;;;;;4.38;100.00;100072.00;4531941;31;20099;-70
2023/01/24 04:50:21;;;;;;;11.18;5.30;;;;;;;4.44;100.00;100071.72;4532903;31;20199;-70
2023/01/24 04:52:49;;;;;;;12.23;5.53;;;;;;;4.41;100.00;100065.84;4532721;31;20424;-70
2023/01/24 04:55:17;;;;;;;12.18;4.87;;;;;;;4.39;100.00;100071.09;4532514;31;20506;-70
2023/01/24 04:57:44;;;;;;;19.70;5.22;;;;;;;4.39;100.00;100076.28;4531929;31;20118;-70
2023/01/24 05:00:11;;;;;;;10.48;4.70;;;;;;;4.33;100.00;100079.16;4532402;31;20170;-70
2023/01/24 05:02:39;;;;;;;10.63;5.62;;;;;;;4.35;100.00;100079.06;4532320;31;20474;-70
2023/01/24 05:05:07;;;;;;;9.85;5.18;;;;;;;4.23;100.00;100080.44;4532200;31;20107;-70
2023/01/24 05:07:35;;;;;;;12.07;5.12;;;;;;;4.22;100.00;100089.13;4531523;31;20133;-70
2023/01/24 05:10:03;;;;;;;11.18;5.65;;;;;;;4.17;100.00;100091.91;4532346;31;20113;-70
2023/01/24 05:12:30;;;;;;;9.73;5.12;;;;;;;4.17;100.00;100093.66;4529189;31;20091;-70
2023/01/24 05:14:58;;;;;;;10.05;4.93;;;;;;;4.07;100.00;100091.44;4517094;31;20481;-70
2023/01/24 05:17:26;;;;;;;12.95;5.60;;;;;;;4.01;100.00;100089.13;4522573;31;20099;-70
2023/01/24 05:19:53;;;;;;;13.40;5.87;;;;;;;4.11;100.00;100088.72;4523080;31;20079;-71
2023/01/24 05:22:21;;;;;;;14.65;6.30;;;;;;;4.07;100.00;100090.59;4522545;31;20118;-70
2023/01/24 05:24:49;;;;;;;11.12;5.68;;;;;;;4.09;100.00;100087.03;4529059;31;20092;-71
2023/01/24 05:27:17;;;;;;;11.20;6.47;;;;;;;4.16;100.00;100094.56;4531264;31;20096;-70
2023/01/24 05:29:44;;;;;;;12.15;5.68;;;;;;;4.02;100.00;100095.97;4518703;31;20118;-76
2023/01/24 05:32:12;;;;;;;14.93;6.72;;;;;;;4.05;100.00;100101.03;4530310;31;20087;-71
2023/01/24 05:34:40;;;;;;;14.95;6.28;;;;;;;4.00;100.00;100095.19;4531736;31;20507;-71
2023/01/24 05:37:07;;;;;;;12.77;5.90;;;;;;;3.94;100.00;100092.84;4530336;31;20131;-70
2023/01/24 05:39:35;;;;;;;14.38;6.18;;;;;;;3.99;100.00;100096.09;4521251;31;20113;-70
2023/01/24 05:42:03;;;;;;;11.30;5.87;;;;;;;3.99;100.00;100085.72;4519159;31;20091;-71
2023/01/24 05:44:31;;;;;;;11.65;6.43;;;;;;;4.04;100.00;100093.31;4517947;31;20462;-70
2023/01/24 05:47:01;;;;;;;10.75;5.45;;;;;;;4.01;100.00;100099.47;4514390;31;20143;-70
2023/01/24 05:49:29;;;;;;;16.58;6.22;;;;;;;4.06;100.00;100101.87;4515496;31;20151;-70
2023/01/24 05:51:57;;;;;;;8.85;5.55;;;;;;;4.08;100.00;100095.72;4521307;31;20424;-71
2023/01/24 05:54:27;;;;;;;11.32;5.72;;;;;;;4.08;100.00;100095.72;4526630;31;20572;-71
2023/01/24 05:56:55;;;;;;;11.18;6.30;;;;;;;4.12;100.00;100098.19;4522861;31;20464;-71
2023/01/24 05:59:23;;;;;;;14.70;5.75;;;;;;;4.05;100.00;100106.22;4517826;31;20168;-71
2023/01/24 06:01:51;;;;;;;14.15;6.10;;;;;;;4.09;100.00;100101.75;4524152;31;20111;-71
2023/01/24 06:04:19;;;;;;;11.23;5.78;;;;;;;4.14;100.00;100105.00;4519050;31;20155;-71
2023/01/24 06:06:48;;;;;;;15.43;6.65;;;;;;;4.17;100.00;100109.22;4529465;31;20159;-71
2023/01/24 06:09:15;;;;;;;11.00;5.93;;;;;;;4.13;100.00;100112.84;4521051;31;20095;-71
2023/01/24 06:11:44;;;;;;;12.18;6.03;;;;;;;4.10;100.00;100113.78;4513154;31;20087;-71
2023/01/24 06:14:11;;;;;;;14.07;6.50;;;;;;;4.15;100.00;100118.78;4527186;31;20118;-70
2023/01/24 06:16:39;;;;;;;12.10;5.75;;;;;;;4.07;100.00;100112.19;4523304;31;20139;-70
2023/01/24 06:19:08;;;;;;;12.73;5.60;;;;;;;3.94;100.00;100112.72;4525081;31;20128;-72
2023/01/24 06:21:43;;;;;;;9.32;4.95;;;;;;;3.93;100.00;100116.25;4505550;31;20079;-72
2023/01/24 06:24:23;;;;;;;14.23;5.90;;;;;;;3.93;100.00;100122.25;4521147;31;20092;-72
2023/01/24 06:26:53;;;;;;;9.95;5.53;;;;;;;3.88;100.00;100127.63;4521226;31;20487;-72
2023/01/24 06:29:21;;;;;;;13.18;6.47;;;;;;;3.99;100.00;100134.16;4522209;31;20171;-72
2023/01/24 06:32:06;;;;;;;11.32;5.68;;;;;;;4.02;100.00;100140.03;4521827;31;20113;-72
2023/01/24 06:34:40;;;;;;;14.65;5.40;;;;;;;3.86;100.00;100132.06;4513181;31;20543;-72
2023/01/24 06:37:13;;;;;;;15.32;7.30;;;;;;;3.80;100.00;100136.63;4518432;31;20521;-73
2023/01/24 06:39:45;;;;;;;;;;;;;;;3.80;100.00;100136.63;4508550;31;20118;-73
2023/01/24 06:42:12;;;;;;;12.93;6.70;;;;;;;3.81;100.00;100133.13;4500675;31;19975;-72
2023/01/24 06:44:39;;;;;;;12.85;7.20;;;;;;;3.78;100.00;100136.66;4514766;31;20114;-72
2023/01/24 06:47:11;;;;;;;14.10;6.10;;;;;;;3.83;100.00;100134.75;4514806;31;20517;-72
2023/01/24 06:49:39;;;;;;;12.23;6.72;;;;;;;3.86;100.00;100138.97;4524248;31;20107;-73
2023/01/24 06:52:07;;;;;;;16.95;7.07;;;;;;;3.91;100.00;100140.47;4533786;31;20100;-73
2023/01/24 06:54:35;;;;;;;13.95;6.07;;;;;;;4.04;100.00;100143.44;4533362;31;20103;-73
2023/01/24 06:57:03;;;;;;;12.02;5.62;;;;;;;4.12;100.00;100139.66;4521279;31;20158;-73
2023/01/24 06:59:30;;;;;;;15.43;6.30;;;;;;;4.19;100.00;100138.53;4523088;31;20186;-72
2023/01/24 07:01:58;;;;;;;17.83;6.22;;;;;;;4.31;100.00;100142.37;4520760;31;20118;-73
2023/01/24 07:04:25;;;;;;;9.60;5.37;;;;;;;4.32;100.00;100150.09;4526501;31;20492;-71
2023/01/24 07:06:52;;;;;;;13.43;5.35;;;;;;;4.40;100.00;100148.00;4518589;31;20087;-72
2023/01/24 07:09:22;;;;;;;11.07;5.20;;;;;;;4.32;100.00;100152.69;4523908;31;20135;-72
2023/01/24 07:11:52;;;;;;;12.45;5.80;;;;;;;4.44;100.00;100148.75;4517247;31;20115;-73
2023/01/24 07:14:19;;;;;;;10.20;5.68;;;;;;;4.54;100.00;100157.84;4525284;31;20127;-70
2023/01/24 07:16:51;;;;;;;9.88;4.87;;;;;;;4.73;100.00;100159.66;4515308;31;20099;-70
2023/01/24 07:19:21;;;;;;;10.13;4.85;;;;;;;4.72;100.00;100158.78;4519359;31;20095;-70
2023/01/24 07:21:49;;;;;;;13.02;5.47;;;;;;;4.92;100.00;100157.09;4516065;31;20095;-71
2023/01/24 07:24:19;;;;;;;9.32;5.12;;;;;;;5.14;100.00;100160.41;4516463;31;20099;-70
2023/01/24 07:26:50;;;;;;;10.45;5.12;;;;;;;5.29;100.00;100158.91;4501480;31;20115;-70
2023/01/24 07:29:18;;;;;;;12.32;6.12;;;;;;;5.46;100.00;100162.50;4516996;31;20092;-70
2023/01/24 07:31:48;;;;;;;11.15;4.82;;;;;;;5.65;100.00;100165.09;4519580;31;20152;-71
2023/01/24 07:34:16;;;;;;;12.52;5.50;;;;;;;5.73;100.00;100156.94;4487963;31;20153;-73
2023/01/24 07:36:45;;;;;;;15.70;7.20;;;;;;;5.91;100.00;100165.63;4518452;31;20112;-70
2023/01/24 07:39:13;;;;;;;13.93;7.07;;;;;;;6.19;100.00;100166.03;4519556;31;20092;-69
2023/01/24 07:41:42;;;;;;;11.02;5.55;;;;;;;6.45;100.00;100166.50;4517927;31;20426;-72
2023/01/24 07:44:12;;;;;;;12.55;6.53;;;;;;;6.66;100.00;100174.12;4518383;31;20137;-71
2023/01/24 07:46:39;;;;;;;14.25;6.53;;;;;;;6.90;100.00;100172.91;4519260;31;20095;-72
2023/01/24 07:49:06;;;;;;;17.62;7.03;;;;;;;7.09;100.00;100178.00;4509194;31;20150;-71
2023/01/24 07:51:34;;;;;;;18.17;7.97;;;;;;;7.21;100.00;100171.31;4524705;31;20130;-73
2023/01/24 07:54:01;;;;;;;12.30;7.05;;;;;;;7.46;100.00;100177.81;4528011;31;20160;-72
2023/01/24 07:56:28;;;;;;;12.70;7.37;;;;;;;7.72;100.00;100186.84;4523247;31;20514;-71
2023/01/24 07:58:58;;;;;;;15.98;6.85;;;;;;;7.87;100.00;100186.91;4523243;31;20087;-71
2023/01/24 08:01:25;;;;;;;11.40;6.18;;;;;;;8.06;100.00;100194.56;4523495;31;20099;-73
2023/01/24 08:03:55;;;;;;;12.52;6.87;;;;;;;8.04;100.00;100194.66;4517053;31;20106;-73
2023/01/24 08:06:22;;;;;;;14.85;7.90;;;;;;;7.89;100.00;100201.56;4519668;31;20792;-74
2023/01/24 08:08:50;;;;;;;20.20;7.78;;;;;;;7.75;100.00;100198.88;4523676;31;20179;-74
2023/01/24 08:11:18;;;;;;;22.83;9.82;;;;;;;7.57;100.00;100204.16;4514728;31;20112;-74
2023/01/24 08:13:45;;;;;;;18.58;9.60;;;;;;;7.41;100.00;100205.91;4515836;31;20091;-73
2023/01/24 08:16:13;;;;;;;18.52;9.93;;;;;;;7.34;100.00;100207.97;4503661;31;20116;-74
2023/01/24 08:18:40;;;;;;;21.52;11.45;;;;;;;7.22;100.00;100206.87;4495099;31;20146;-75
2023/01/24 08:21:08;;;;;;;23.73;11.90;;;;;;;7.35;100.00;100209.66;4516845;31;20084;-74
2023/01/24 08:23:35;;;;;;;23.92;12.45;;;;;;;7.25;100.00;100206.72;4521233;31;20155;-75
2023/01/24 08:26:05;;;;;;;17.85;10.48;;;;;;;7.24;100.00;100206.81;4520292;31;20099;-72
2023/01/24 08:28:33;;;;;;;22.52;10.73;;;;;;;7.15;100.00;100210.72;4523059;31;20114;-73
2023/01/24 08:31:01;;;;;;;24.63;10.50;;;;;;;7.32;100.00;100219.44;4519761;31;20114;-73
2023/01/24 08:33:29;;;;;;;18.73;9.15;;;;;;;7.41;100.00;100218.94;4522902;31;20150;-74
2023/01/24 08:35:59;;;;;;;18.98;9.35;;;;;;;7.45;100.00;100220.47;4519600;31;20079;-73
2023/01/24 08:38:26;;;;;;;20.25;10.00;;;;;;;7.51;100.00;100224.50;4519844;31;20138;-73
2023/01/24 08:40:54;;;;;;;18.95;9.35;;;;;;;7.58;100.00;100224.09;4528619;31;20432;-73
2023/01/24 08:43:21;;;;;;;18.98;8.60;;;;;;;7.54;100.00;100226.94;4524422;31;20145;-74
2023/01/24 08:45:48;;;;;;;15.48;8.45;;;;;;;7.66;100.00;100223.69;4520171;31;20103;-72
2023/01/24 08:48:17;;;;;;;17.52;9.68;;;;;;;7.71;100.00;100221.69;4522683;31;20121;-71
2023/01/24 08:50:44;;;;;;;18.90;9.63;;;;;;;7.71;100.00;100215.62;4514970;31;90056;-73
2023/01/24 08:53:11;;;;;;;18.05;9.13;;;;;;;7.61;100.00;100225.69;4522309;31;20095;-72
2023/01/24 08:55:39;;;;;;;18.15;9.10;;;;;;;7.76;100.00;100219.66;4519630;31;20117;-71
2023/01/24 08:58:06;;;;;;;14.43;7.80;;;;;;;7.79;100.00;100221.25;4517372;31;20095;-73
2023/01/24 09:00:33;;;;;;;17.33;9.60;;;;;;;7.95;100.00;100227.31;4523571;31;20095;-70
2023/01/24 09:03:01;;;;;;;14.57;7.93;;;;;;;7.96;100.00;100221.19;4525622;31;20553;-71
2023/01/24 09:05:32;;;;;;;14.27;7.45;;;;;;;7.94;100.00;100227.41;4522137;31;20138;-70
2023/01/24 09:08:00;;;;;;;18.10;8.70;;;;;;;8.02;100.00;100230.44;4523891;31;20472;-70
2023/01/24 09:10:27;;;;;;;17.77;8.80;;;;;;;8.04;100.00;100225.12;4517357;31;20088;-68
2023/01/24 09:12:54;;;;;;;20.33;9.18;;;;;;;8.07;100.00;100231.03;4513998;31;20125;-70
2023/01/24 09:15:21;;;;;;;16.48;9.30;;;;;;;7.96;100.00;100231.62;4514101;31;20661;-70
2023/01/24 09:17:49;;;;;;;16.48;7.95;;;;;;;7.92;100.00;100227.50;4525664;31;20171;-69
2023/01/24 09:20:16;;;;;;;16.65;9.20;;;;;;;7.90;100.00;100228.50;4517351;31;20104;-70
2023/01/24 09:22:43;;;;;;;20.62;10.43;;;;;;;7.94;100.00;100230.84;4521414;31;20102;-70
2023/01/24 09:25:11;;;;;;;19.00;8.60;;;;;;;7.97;100.00;100228.06;4518656;31;20116;-70
2023/01/24 09:27:41;;;;;;;11.80;6.03;;;;;;;8.09;100.00;100225.72;4501509;31;20457;-71
2023/01/24 09:30:09;;;;;;;18.40;9.75;;;;;;;8.09;100.00;100236.16;4527136;31;20123;-70
2023/01/24 09:32:39;;;;;;;25.27;13.45;;;;;;;8.17;100.00;100232.22;4529580;31;20095;-73
2023/01/24 09:35:06;;;;;;;20.33;10.55;;;;;;;8.00;100.00;100230.50;4522775;31;20087;-73
2023/01/24 09:37:34;;;;;;;13.32;7.20;;;;;;;7.96;100.00;100230.75;4524937;31;20539;-74
2023/01/24 09:40:01;;;;;;;23.25;10.77;;;;;;;7.93;99.30;100234.41;4513739;31;20107;-74
2023/01/24 09:42:40;;;;;;;18.10;9.00;;;;;;;7.93;100.00;100216.16;4523030;31;20178;-73
2023/01/24 09:45:18;;;;;;;18.92;10.85;;;;;;;7.89;100.00;100227.66;4502787;31;20561;-76
2023/01/24 09:47:52;;;;;;;19.17;10.65;;;;;;;7.91;100.00;100210.16;4500741;31;20147;-72
2023/01/24 09:50:48;;;;;;;23.65;11.88;;;;;;;7.86;100.00;100214.78;4520179;31;20155;-73
2023/01/24 09:53:44;;;;;;;20.27;9.95;;;;;;;7.83;100.00;100212.34;4523339;31;20877;-72
2023/01/24 09:56:30;;;;;;;22.48;11.82;;;;;;;7.96;100.00;100215.97;4514416;31;20796;-73
2023/01/24 09:59:10;;;;;;;27.83;12.95;;;;;;;7.99;100.00;100221.03;4503076;31;20099;-72
2023/01/24 10:01:40;;;;;;;24.63;12.90;;;;;;;7.99;100.00;100217.56;4531816;31;20109;-73
2023/01/24 10:04:15;;;;;;;35.05;15.90;;;;;;;7.93;100.00;100208.31;4516685;31;20149;-71
2023/01/24 10:07:12;;;;;;;29.02;14.27;;;;;;;7.79;100.00;100208.22;4508663;31;20440;-72
2023/01/24 10:09:49;;;;;;;27.08;14.43;;;;;;;7.92;100.00;100208.41;4473117;31;20225;-73
2023/01/24 10:12:29;;;;;;;28.05;14.25;;;;;;;7.84;100.00;100203.56;4472163;31;20532;-72
2023/01/24 10:14:57;;;;;;;26.30;14.48;;;;;;;7.83;100.00;100199.31;4462719;32;20179;-71
2023/01/24 10:17:51;;;;;;;28.55;14.73;;;;;;;7.94;100.00;100196.09;4477772;32;20160;-71
2023/01/24 10:20:29;;;;;;;28.08;13.15;;;;;;;8.06;100.00;100199.81;4476157;31;20220;-71
2023/01/24 10:23:14;;;;;;;26.08;14.38;;;;;;;8.35;100.00;100190.31;4480301;31;20119;-71
2023/01/24 10:25:57;;;;;;;25.27;13.48;;;;;;;8.39;100.00;100185.75;4453219;32;20181;-70
2023/01/24 10:28:32;;;;;;;16.08;8.70;;;;;;;8.50;100.00;100188.63;4466387;32;20135;-71
2023/01/24 10:31:02;;;;;;;19.37;7.40;;;;;;;8.46;96.23;100194.94;4467954;32;20183;-71
2023/01/24 10:33:37;;;;;;;13.52;6.70;;;;;;;8.82;96.23;100196.34;4478643;31;20217;-71
2023/01/24 10:36:17;;;;;;;10.30;5.18;;;;;;;9.11;94.71;100193.78;4477284;31;20146;-71
2023/01/24 10:38:44;;;;;;;8.60;5.00;;;;;;;9.05;86.42;100206.28;4464513;32;20104;-70
2023/01/24 10:41:17;;;;;;;9.55;4.95;;;;;;;8.96;82.90;100200.75;4478702;31;20477;-71
2023/01/24 10:43:52;;;;;;;11.20;6.45;;;;;;;9.09;83.35;100191.25;4481143;31;20150;-70
2023/01/24 10:46:30;;;;;;;9.68;4.30;;;;;;;9.24;86.23;100194.72;4483756;31;20224;-71
2023/01/24 10:48:58;;;;;;;11.88;5.55;;;;;;;8.96;79.38;100198.12;4517738;31;20083;-71
2023/01/24 10:51:25;;;;;;;11.02;4.85;;;;;;;8.96;82.41;100200.75;4501362;31;20551;-74
2023/01/24 10:53:55;;;;;;;8.90;4.53;;;;;;;8.87;79.95;100196.91;4529863;31;20463;-76
2023/01/24 10:56:22;;;;;;;21.02;10.20;;;;;;;8.87;80.34;100187.31;4517798;31;20158;-75
2023/01/24 10:59:03;;;;;;;21.95;11.07;;;;;;;8.84;91.41;100191.88;4524572;31;20141;-75
2023/01/24 11:01:39;;;;;;;24.77;12.00;;;;;;;8.86;95.32;100185.63;4525270;31;20468;-75
2023/01/24 11:04:15;;;;;;;22.75;10.50;;;;;;;8.73;96.38;100176.00;4495811;31;20112;-74
2023/01/24 11:06:45;;;;;;;21.35;10.68;;;;;;;8.75;96.43;100169.75;4526281;31;20114;-75
2023/01/24 11:09:20;;;;;;;17.98;10.18;;;;;;;8.61;97.43;100160.09;4520889;31;20422;-76
2023/01/24 11:11:51;;;;;;;22.55;11.57;;;;;;;8.64;96.91;100161.69;4524266;31;20820;-75
2023/01/24 11:14:34;;;;;;;20.75;11.50;;;;;;;8.65;98.18;100166.00;4527819;31;20091;-73
2023/01/24 11:17:07;;;;;;;;;;;;;;;8.58;100.00;100156.84;4517622;31;20147;-77
2023/01/24 11:19:39;;;;;;;23.20;11.43;;;;;;;8.62;100.00;100155.72;4502835;31;19994;-74
2023/01/24 11:22:20;;;;;;;22.62;11.30;;;;;;;8.58;98.78;100155.06;4506520;31;20464;-74
2023/01/24 11:24:48;;;;;;;22.48;11.90;;;;;;;8.58;99.43;100149.81;4516638;31;20152;-74
2023/01/24 11:27:17;;;;;;;28.20;13.40;;;;;;;8.53;100.00;100147.47;4517867;31;20159;-72
2023/01/24 11:29:44;;;;;;;28.80;12.73;;;;;;;8.60;100.00;100150.59;4515947;31;20087;-75
2023/01/24 11:32:26;;;;;;;23.00;12.63;;;;;;;8.22;100.00;100140.59;4506724;31;20114;-71
2023/01/24 11:35:07;;;;;;;24.77;11.82;;;;;;;8.20;100.00;100131.16;4502438;31;20099;-71
2023/01/24 11:37:41;;;;;;;20.83;10.73;;;;;;;8.41;100.00;100136.91;4510330;31;20220;-71
2023/01/24 11:40:27;;;;;;;24.25;11.45;;;;;;;8.68;100.00;100124.84;4526005;31;20121;-70
2023/01/24 11:43:01;;;;;;;25.80;12.50;;;;;;;8.52;98.11;100127.53;4518567;31;20111;-71
2023/01/24 11:45:56;;;;;;;28.38;14.70;;;;;;;8.44;100.00;100127.12;4525875;31;20528;-70
2023/01/24 11:48:34;;;;;;;29.75;14.13;;;;;;;8.39;100.00;100112.63;4517819;31;20147;-71
2023/01/24 11:51:42;;;;;;;30.48;14.30;;;;;;;8.31;100.00;100121.78;4513094;31;20528;-70
2023/01/24 11:54:12;;;;;;;35.50;15.27;;;;;;;8.29;100.00;100121.00;4508065;31;20147;-69
2023/01/24 11:56:45;;;;;;;32.90;15.13;;;;;;;8.21;100.00;100123.22;4516533;31;20092;-70
2023/01/24 11:59:34;;;;;;;27.07;13.40;;;;;;;8.20;100.00;100118.94;4524697;31;20095;-70
2023/01/24 12:02:16;;;;;;;31.12;15.80;;;;;;;7.95;100.00;100124.72;4516784;31;20123;-70
2023/01/24 12:05:15;;;;;;;28.52;14.82;;;;;;;7.89;100.00;100123.28;4521754;31;20196;-70
2023/01/24 12:08:21;;;;;;;31.77;16.00;;;;;;;8.09;100.00;100118.72;4529790;31;20071;-70
2023/01/24 12:11:07;;;;;;;32.33;15.68;;;;;;;8.12;100.00;100126.38;4466454;32;20166;-70
2023/01/24 12:13:54;;;;;;;34.25;15.38;;;;;;;8.14;100.00;100109.66;4461795;32;20170;-71