Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:15;;;;;;;3.50;3.10;;;;;;;20.44;56.81;97510.69;4954080;28;20214;-31
2023/05/06 00:03:42;;;;;;;3.50;3.00;;;;;;;20.43;57.05;97496.16;4953757;28;20204;-35
2023/05/06 00:06:09;;;;;;;3.80;2.90;;;;;;;20.43;56.73;97506.38;4953807;28;20641;-35
2023/05/06 00:08:35;;;;;;;4.43;2.70;;;;;;;20.44;56.49;97508.13;4954243;28;20722;-29
2023/05/06 00:11:02;;;;;;;3.20;2.70;;;;;;;20.44;57.00;97499.59;4953410;28;20210;-30
2023/05/06 00:13:28;;;;;;;3.20;2.40;;;;;;;20.44;57.17;97497.03;4953668;28;20263;-29
2023/05/06 00:15:55;;;;;;;3.70;2.67;;;;;;;20.43;56.89;97488.50;4954036;28;20291;-37
2023/05/06 00:18:22;;;;;;;2.80;2.60;;;;;;;20.44;56.94;97487.72;4946687;28;20749;-28
2023/05/06 00:20:49;;;;;;;2.90;2.60;;;;;;;20.44;56.92;97491.94;4953987;28;20646;-28
2023/05/06 00:23:15;;;;;;;2.93;2.67;;;;;;;20.43;56.71;97485.13;4953879;28;20240;-28
2023/05/06 00:25:42;;;;;;;3.20;2.67;;;;;;;20.43;57.20;97483.41;4950474;29;20200;-33
2023/05/06 00:28:09;;;;;;;3.90;2.87;;;;;;;20.42;57.21;97476.56;4953277;28;20600;-30
2023/05/06 00:30:35;;;;;;;2.73;2.50;;;;;;;20.43;56.61;97482.56;4953469;28;20283;-29
2023/05/06 00:33:02;;;;;;;3.20;2.90;;;;;;;20.44;56.70;97484.28;4954170;28;20205;-29
2023/05/06 00:35:29;;;;;;;2.90;2.70;;;;;;;20.43;56.71;97480.84;4953588;28;20208;-30
2023/05/06 00:38:09;;;;;;;2.93;2.63;;;;;;;20.43;56.87;97483.41;4953305;28;20659;-32
2023/05/06 00:40:36;;;;;;;3.07;2.77;;;;;;;20.44;56.95;97484.28;4950891;28;20698;-28
2023/05/06 00:43:02;;;;;;;3.57;2.93;;;;;;;20.41;56.79;97485.06;4954105;28;20200;-28
2023/05/06 00:45:29;;;;;;;2.83;2.63;;;;;;;20.44;57.63;97482.59;4953732;28;20311;-30
2023/05/06 00:47:56;;;;;;;3.17;2.87;;;;;;;20.44;56.97;97474.94;4953707;28;20255;-34
2023/05/06 00:50:23;;;;;;;2.80;2.47;;;;;;;20.44;56.62;97469.84;4953022;28;20609;-28
2023/05/06 00:52:49;;;;;;;3.40;2.50;;;;;;;20.44;56.87;97469.84;4953894;28;20295;-30
2023/05/06 00:55:16;;;;;;;3.27;2.70;;;;;;;20.44;56.85;97472.41;4952698;28;20220;-28
2023/05/06 00:57:42;;;;;;;3.30;2.50;;;;;;;20.46;56.56;97472.44;4952723;28;20707;-29
2023/05/06 01:00:10;;;;;;;3.67;2.80;;;;;;;20.31;56.94;97444.72;4951187;28;20228;-29
2023/05/06 01:02:37;;;;;;;2.40;2.20;;;;;;;20.46;57.20;97467.34;4952952;28;20239;-28
2023/05/06 01:05:13;;;;;;;2.60;2.40;;;;;;;20.43;56.96;97452.78;4952668;29;20207;-29
2023/05/06 01:07:43;;;;;;;3.17;2.80;;;;;;;20.42;57.08;97450.16;4935221;28;20826;-40
2023/05/06 01:10:25;;;;;;;2.30;2.10;;;;;;;20.45;57.02;97442.63;4935190;29;20262;-36
2023/05/06 01:13:07;;;;;;;3.97;2.67;;;;;;;20.46;56.89;97457.13;4952738;28;20577;-32
2023/05/06 01:15:39;;;;;;;2.83;2.63;;;;;;;20.46;56.96;97452.88;4946634;29;20239;-35
2023/05/06 01:18:10;;;;;;;2.73;2.53;;;;;;;20.46;56.99;97449.47;4953208;28;20218;-28
2023/05/06 01:20:37;;;;;;;2.53;2.33;;;;;;;20.46;56.91;97452.88;4951393;28;20251;-32
2023/05/06 01:23:13;;;;;;;3.00;2.70;;;;;;;20.44;57.08;97453.66;4932967;29;20287;-29
2023/05/06 01:25:40;;;;;;;2.63;2.43;;;;;;;20.46;56.71;97446.91;4953500;28;20295;-28
2023/05/06 01:28:09;;;;;;;3.03;2.73;;;;;;;20.44;56.65;97458.75;4955269;29;20227;-34
2023/05/06 01:30:51;;;;;;;2.40;2.20;;;;;;;20.46;56.69;97459.69;4953963;28;20287;-34
2023/05/06 01:33:51;;;;;;;2.60;2.37;;;;;;;20.45;56.69;97468.13;4954842;29;20208;-28
2023/05/06 01:36:44;;;;;;;2.67;2.30;;;;;;;20.42;56.77;97456.16;4954801;28;20215;-28
2023/05/06 01:39:12;;;;;;;3.03;2.37;;;;;;;20.44;57.03;97463.88;4949954;28;20224;-37
2023/05/06 01:41:40;;;;;;;2.67;2.47;;;;;;;20.44;57.07;97457.09;4955027;29;20212;-36
2023/05/06 01:44:07;;;;;;;2.53;2.33;;;;;;;20.46;56.99;97462.25;4955953;28;20726;-30
2023/05/06 01:46:34;;;;;;;2.63;2.43;;;;;;;20.44;57.06;97461.31;4954520;29;20291;-37
2023/05/06 01:49:05;;;;;;;2.70;2.47;;;;;;;20.43;57.06;97472.34;4955745;28;20238;-33
2023/05/06 01:51:32;;;;;;;2.50;2.30;;;;;;;20.44;56.96;97462.19;4954055;29;20708;-37
2023/05/06 01:54:00;;;;;;;2.57;2.37;;;;;;;20.40;56.89;97455.22;4955359;28;20278;-28
2023/05/06 01:56:29;;;;;;;2.53;2.33;;;;;;;20.44;56.78;97474.94;4955011;29;20341;-30
2023/05/06 01:58:57;;;;;;;2.50;2.30;;;;;;;20.39;56.93;97466.25;4956597;28;20632;-29
2023/05/06 02:01:25;;;;;;;2.50;2.30;;;;;;;20.43;56.96;97470.66;4948558;29;20287;-28
2023/05/06 02:03:51;;;;;;;2.50;2.30;;;;;;;20.43;56.94;97478.31;4956450;28;20200;-29
2023/05/06 02:06:18;;;;;;;2.43;2.23;;;;;;;20.44;57.53;97471.53;4956102;28;20303;-32
2023/05/06 02:08:45;;;;;;;2.57;2.30;;;;;;;20.44;56.58;97469.84;4953102;29;20252;-29
2023/05/06 02:11:11;;;;;;;2.80;2.43;;;;;;;20.44;56.97;97474.06;4955930;28;20615;-29
2023/05/06 02:13:38;;;;;;;2.47;2.27;;;;;;;20.44;56.90;97472.41;4956365;28;20208;-29
2023/05/06 02:16:05;;;;;;;3.53;2.53;;;;;;;20.44;56.84;97474.94;4955700;28;20597;-30
2023/05/06 02:18:31;;;;;;;2.70;2.50;;;;;;;20.44;57.21;97474.94;4956298;28;20209;-29
2023/05/06 02:20:58;;;;;;;2.50;2.30;;;;;;;20.44;56.99;97474.94;4953127;29;20244;-29
2023/05/06 02:23:24;;;;;;;2.50;2.30;;;;;;;20.45;57.12;97489.44;4956217;29;20316;-28
2023/05/06 02:25:51;;;;;;;2.43;2.23;;;;;;;20.44;56.67;97474.94;4955557;29;20197;-32
2023/05/06 02:28:18;;;;;;;2.30;2.10;;;;;;;20.45;56.80;97470.69;4955099;28;20310;-28
2023/05/06 02:30:44;;;;;;;2.30;2.20;;;;;;;20.46;56.79;97473.28;4955150;28;20212;-29
2023/05/06 02:33:11;;;;;;;2.57;2.37;;;;;;;20.46;57.05;97478.41;4954514;28;20259;-32
2023/05/06 02:35:37;;;;;;;2.27;2.07;;;;;;;20.45;57.02;97479.22;4954228;29;20212;-38
2023/05/06 02:38:04;;;;;;;2.47;2.27;;;;;;;20.46;56.95;97470.75;4955579;28;20215;-29
2023/05/06 02:40:30;;;;;;;2.43;2.23;;;;;;;20.46;56.72;97467.34;4955733;28;20232;-28
2023/05/06 02:42:57;;;;;;;2.30;2.10;;;;;;;20.46;56.69;97470.75;4955148;29;20204;-29
2023/05/06 02:45:23;;;;;;;2.60;2.40;;;;;;;20.45;56.66;97471.56;4955537;28;20847;-28
2023/05/06 02:47:50;;;;;;;2.43;2.23;;;;;;;20.44;56.77;97469.84;4955113;28;20299;-27
2023/05/06 02:50:17;;;;;;;2.60;2.40;;;;;;;20.44;57.04;97464.75;4955280;28;20571;-30
2023/05/06 02:52:43;;;;;;;2.50;2.30;;;;;;;20.44;56.95;97462.19;4951208;29;20687;-29
2023/05/06 02:55:10;;;;;;;2.40;2.20;;;;;;;20.45;56.51;97465.59;4954936;28;20205;-28
2023/05/06 02:57:37;;;;;;;2.40;2.20;;;;;;;20.44;56.49;97462.19;4954752;28;20201;-38
2023/05/06 03:00:05;;;;;;;2.37;2.17;;;;;;;20.44;57.03;97461.31;4954325;28;20228;-29
2023/05/06 03:02:31;;;;;;;2.60;2.40;;;;;;;20.44;57.12;97454.53;4953827;29;20299;-31
2023/05/06 03:04:58;;;;;;;2.47;2.27;;;;;;;20.44;56.27;97456.22;4954226;28;20204;-28
2023/05/06 03:07:25;;;;;;;2.53;2.33;;;;;;;20.44;56.73;97459.63;4955048;28;20216;-28
2023/05/06 03:09:51;;;;;;;2.70;2.50;;;;;;;20.40;56.81;97446.72;4954235;28;20303;-32
2023/05/06 03:12:18;;;;;;;2.60;2.40;;;;;;;20.43;56.48;97446.81;4954850;28;20231;-30
2023/05/06 03:14:44;;;;;;;2.33;2.13;;;;;;;20.32;56.93;97432.84;4953885;29;20632;-28
2023/05/06 03:17:11;;;;;;;2.47;2.27;;;;;;;20.45;57.30;97455.38;4955078;28;20201;-28
2023/05/06 03:19:37;;;;;;;2.40;2.20;;;;;;;20.43;56.88;97457.88;4953124;29;20311;-34
2023/05/06 03:22:04;;;;;;;2.73;2.53;;;;;;;20.43;56.61;97460.44;4954721;29;20207;-30
2023/05/06 03:24:30;;;;;;;2.53;2.33;;;;;;;20.43;56.52;97455.31;4953329;28;20287;-29
2023/05/06 03:26:57;;;;;;;2.03;1.93;;;;;;;20.44;57.33;97456.22;4951354;29;20235;-34
2023/05/06 03:29:24;;;;;;;2.60;2.40;;;;;;;20.31;56.75;97437.06;4953589;28;20636;-30
2023/05/06 03:31:50;;;;;;;2.33;2.13;;;;;;;20.44;56.76;97458.75;4953703;29;20232;-32
2023/05/06 03:34:17;;;;;;;2.43;2.23;;;;;;;20.43;56.90;97457.88;4953531;28;20638;-28
2023/05/06 03:36:44;;;;;;;2.40;2.20;;;;;;;20.43;56.80;97462.13;4954244;28;20768;-29
2023/05/06 03:39:11;;;;;;;2.33;2.13;;;;;;;20.44;57.03;97466.41;4954002;28;20303;-29
2023/05/06 03:41:37;;;;;;;2.60;2.40;;;;;;;20.44;56.73;97466.41;4952623;28;20648;-31
2023/05/06 03:44:04;;;;;;;2.20;2.00;;;;;;;20.42;56.74;97458.72;4952253;28;20208;-28
2023/05/06 03:46:31;;;;;;;2.67;2.47;;;;;;;20.44;56.96;97463.88;4952888;29;20292;-29
2023/05/06 03:48:59;;;;;;;2.57;2.37;;;;;;;20.44;57.11;97467.28;4952866;28;20239;-33
2023/05/06 03:51:26;;;;;;;2.37;2.13;;;;;;;20.43;57.18;97480.84;4951025;28;20200;-31
2023/05/06 03:53:53;;;;;;;2.30;2.10;;;;;;;20.43;57.08;97477.44;4944053;28;20205;-29
2023/05/06 03:56:21;;;;;;;2.20;2.10;;;;;;;20.44;57.39;97474.06;4947182;28;20200;-28
2023/05/06 03:58:47;;;;;;;2.03;1.93;;;;;;;20.43;57.24;97478.31;4948625;28;20221;-37
2023/05/06 04:01:16;;;;;;;2.40;2.20;;;;;;;20.43;56.97;97477.44;4949407;29;20200;-31
2023/05/06 04:03:43;;;;;;;2.10;2.00;;;;;;;20.43;56.89;97473.19;4953369;28;20664;-31
2023/05/06 04:06:09;;;;;;;2.20;2.10;;;;;;;20.41;57.14;97473.97;4945872;29;20209;-28
2023/05/06 04:08:36;;;;;;;2.30;2.10;;;;;;;20.43;56.97;97475.75;4949157;28;20221;-37
2023/05/06 04:11:06;;;;;;;2.10;2.00;;;;;;;20.43;56.89;97469.78;4953425;29;20209;-28
2023/05/06 04:13:33;;;;;;;2.47;2.27;;;;;;;20.42;57.10;97463.81;4947826;29;20205;-31
2023/05/06 04:16:00;;;;;;;2.30;2.10;;;;;;;20.42;57.01;97461.25;4950931;29;20208;-30
2023/05/06 04:18:26;;;;;;;2.20;2.10;;;;;;;20.42;56.80;97456.16;4950319;28;20200;-31
2023/05/06 04:20:53;;;;;;;2.40;2.20;;;;;;;20.44;57.23;97453.66;4945296;29;20669;-29
2023/05/06 04:23:20;;;;;;;2.43;2.20;;;;;;;20.43;57.03;97454.47;4953148;29;20200;-27
2023/05/06 04:25:50;;;;;;;2.37;2.17;;;;;;;20.42;56.98;97461.25;4951644;28;20201;-42
2023/05/06 04:28:16;;;;;;;2.40;2.20;;;;;;;20.43;56.60;97473.19;4947941;29;20224;-28
2023/05/06 04:30:43;;;;;;;2.37;2.17;;;;;;;20.35;57.06;97471.22;4968868;28;20212;-31
2023/05/06 04:33:10;;;;;;;2.40;2.20;;;;;;;20.39;57.02;97486.69;4971859;29;20228;-32
2023/05/06 04:35:38;;;;;;;2.13;2.03;;;;;;;20.16;56.80;97436.56;4961338;29;20691;-35
2023/05/06 04:38:05;;;;;;;2.40;2.20;;;;;;;20.20;57.04;97447.75;4971292;28;20202;-42
2023/05/06 04:40:33;;;;;;;3.63;2.20;;;;;;;20.43;56.92;97485.97;4975805;28;20254;-37
2023/05/06 04:43:01;;;;;;;2.53;2.33;;;;;;;20.25;56.75;97453.88;4974196;28;20252;-35
2023/05/06 04:45:28;;;;;;;2.40;2.20;;;;;;;20.43;56.82;97497.88;4971384;28;20210;-35
2023/05/06 04:47:55;;;;;;;1.97;1.87;;;;;;;20.17;57.00;97451.06;4973957;28;20227;-35
2023/05/06 04:50:22;;;;;;;2.17;2.07;;;;;;;20.18;57.06;97464.69;4972742;28;20286;-32
2023/05/06 04:52:48;;;;;;;2.03;1.93;;;;;;;20.43;56.67;97498.72;4973793;28;20204;-32
2023/05/06 04:55:15;;;;;;;2.00;1.90;;;;;;;20.16;57.33;97451.03;4973204;28;20200;-33
2023/05/06 04:57:41;;;;;;;2.77;2.23;;;;;;;20.30;57.29;97475.28;4971069;29;20247;-36
2023/05/06 05:00:09;;;;;;;2.53;2.30;;;;;;;20.11;57.46;97442.31;4972221;28;20271;-30
2023/05/06 05:02:36;;;;;;;4.00;2.50;;;;;;;20.26;57.20;97479.44;4973685;28;20204;-29
2023/05/06 05:05:03;;;;;;;2.63;2.37;;;;;;;20.27;57.43;97472.63;4973378;29;20200;-33
2023/05/06 05:07:29;;;;;;;2.73;2.53;;;;;;;20.45;56.90;97502.19;4972261;29;20214;-35
2023/05/06 05:09:56;;;;;;;3.87;2.47;;;;;;;20.46;57.43;97529.47;4972810;28;20228;-36
2023/05/06 05:12:22;;;;;;;2.80;2.60;;;;;;;20.25;57.31;97480.25;4973460;29;20196;-29
2023/05/06 05:14:50;;;;;;;3.40;3.10;;;;;;;20.14;57.54;97463.72;4974428;28;20205;-32
2023/05/06 05:17:16;;;;;;;2.87;2.40;;;;;;;20.38;57.69;97505.38;4973237;29;20200;-30
2023/05/06 05:19:43;;;;;;;2.70;2.50;;;;;;;20.22;57.51;97472.47;4973062;28;20279;-29
2023/05/06 05:22:10;;;;;;;2.60;2.40;;;;;;;20.39;57.69;97494.34;4973845;29;20280;-32
2023/05/06 05:24:36;;;;;;;4.13;2.60;;;;;;;20.20;57.56;97460.50;4975489;28;20200;-31
2023/05/06 05:27:03;;;;;;;2.87;2.57;;;;;;;20.25;57.60;97464.09;4974688;29;20245;-30
2023/05/06 05:29:29;;;;;;;2.80;2.60;;;;;;;20.47;57.52;97508.25;4973577;28;20236;-29
2023/05/06 05:31:56;;;;;;;2.87;2.60;;;;;;;20.39;57.47;97507.09;4973709;29;20200;-33
2023/05/06 05:34:22;;;;;;;4.27;2.77;;;;;;;20.22;57.63;97476.75;4973520;29;20220;-30
2023/05/06 05:36:49;;;;;;;3.23;2.70;;;;;;;20.31;57.29;97495.75;4972897;28;20204;-32
2023/05/06 05:39:16;;;;;;;2.30;2.20;;;;;;;20.30;57.32;97496.59;4973259;28;20217;-32
2023/05/06 05:41:42;;;;;;;2.30;2.20;;;;;;;20.47;57.35;97523.56;4973201;29;20231;-29
2023/05/06 05:44:09;;;;;;;2.80;2.47;;;;;;;20.39;57.88;97507.09;4973032;29;20239;-30
2023/05/06 05:46:35;;;;;;;2.70;2.50;;;;;;;20.46;57.50;97521.78;4972954;29;20224;-31
2023/05/06 05:49:02;;;;;;;3.17;2.77;;;;;;;20.29;57.23;97492.31;4973257;28;20228;-32
2023/05/06 05:51:29;;;;;;;2.70;2.50;;;;;;;20.46;57.54;97516.69;4973054;29;20208;-32
2023/05/06 05:53:56;;;;;;;2.70;2.50;;;;;;;20.46;57.66;97524.34;4971380;29;20201;-30
2023/05/06 05:56:22;;;;;;;3.07;2.40;;;;;;;20.16;57.49;97468.88;4972949;28;20205;-30
2023/05/06 05:58:49;;;;;;;2.77;2.57;;;;;;;20.38;57.56;97507.94;4972706;29;20626;-33
2023/05/06 06:01:16;;;;;;;3.07;2.50;;;;;;;20.28;57.32;97500.75;4973263;28;20220;-30
2023/05/06 06:03:43;;;;;;;2.40;2.20;;;;;;;20.16;57.55;97467.19;4972983;28;20184;-30
2023/05/06 06:06:10;;;;;;;2.47;2.27;;;;;;;20.20;57.25;97478.38;4972264;29;20204;-35
2023/05/06 06:08:36;;;;;;;4.33;2.47;;;;;;;20.45;57.28;97521.75;4956239;28;20235;-30
2023/05/06 06:11:04;;;;;;;2.83;2.50;;;;;;;20.45;57.30;97521.75;4972945;28;20201;-40
2023/05/06 06:13:31;;;;;;;3.73;2.80;;;;;;;20.42;57.39;97516.53;4975918;29;20200;-33
2023/05/06 06:15:57;;;;;;;3.63;2.60;;;;;;;20.44;57.07;97517.47;4974932;29;20208;-32
2023/05/06 06:18:24;;;;;;;3.50;2.23;;;;;;;20.39;57.28;97514.75;4973350;29;20201;-30
2023/05/06 06:20:51;;;;;;;2.53;2.33;;;;;;;20.35;57.39;97501.84;4975552;28;20197;-35
2023/05/06 06:23:19;;;;;;;3.40;2.60;;;;;;;20.30;57.59;97494.03;4975439;28;20212;-32
2023/05/06 06:25:47;;;;;;;2.33;2.13;;;;;;;20.17;57.61;97476.59;4975536;28;20285;-32
2023/05/06 06:28:14;;;;;;;3.23;2.57;;;;;;;20.37;57.43;97518.94;4975490;29;20232;-31
2023/05/06 06:30:40;;;;;;;2.83;2.37;;;;;;;20.38;57.67;97525.78;4973830;28;20232;-30
2023/05/06 06:33:07;;;;;;;2.57;2.37;;;;;;;20.16;58.00;97484.19;4974155;29;20208;-31
2023/05/06 06:35:34;;;;;;;3.53;2.70;;;;;;;20.46;57.09;97543.94;4975685;29;20196;-31
2023/05/06 06:38:01;;;;;;;2.43;2.20;;;;;;;20.15;57.15;97503.72;4975093;29;20204;-38
2023/05/06 06:40:28;;;;;;;2.70;2.50;;;;;;;20.08;57.41;97481.34;4976368;28;20240;-30
2023/05/06 06:42:54;;;;;;;2.33;2.17;;;;;;;20.41;57.08;97541.22;4976048;28;20206;-30
2023/05/06 06:45:22;;;;;;;3.23;2.23;;;;;;;20.43;57.45;97539.56;4975950;29;20220;-36
2023/05/06 06:47:48;;;;;;;3.07;2.30;;;;;;;20.44;57.63;97546.44;4975649;28;20228;-32
2023/05/06 06:50:15;;;;;;;2.50;2.30;;;;;;;20.46;57.45;97546.47;4975796;28;20235;-29
2023/05/06 06:52:42;;;;;;;3.27;2.37;;;;;;;20.37;56.86;97535.97;4976256;29;20228;-32
2023/05/06 06:55:08;;;;;;;2.50;2.30;;;;;;;20.41;57.11;97545.44;4975012;28;20208;-30
2023/05/06 06:57:36;;;;;;;3.93;2.40;;;;;;;20.43;57.11;97544.66;4975342;28;20204;-29
2023/05/06 07:00:03;;;;;;;2.63;2.40;;;;;;;20.27;57.06;97528.78;4974893;28;20216;-32
2023/05/06 07:02:29;;;;;;;4.63;2.67;;;;;;;20.39;57.11;97544.50;4974709;28;20215;-32
2023/05/06 07:04:56;;;;;;;2.50;2.30;;;;;;;20.39;57.08;97554.72;4974586;28;20208;-32
2023/05/06 07:07:22;;;;;;;5.40;2.57;;;;;;;20.46;57.57;97561.78;4975296;28;20272;-30
2023/05/06 07:09:49;;;;;;;3.57;2.57;;;;;;;20.22;57.28;97520.97;4975370;29;20228;-30
2023/05/06 07:12:15;;;;;;;3.63;2.10;;;;;;;20.38;57.10;97547.88;4976080;28;20231;-31
2023/05/06 07:14:42;;;;;;;2.77;2.23;;;;;;;20.39;57.58;97558.16;4975240;29;20210;-30
2023/05/06 07:17:09;;;;;;;2.50;2.30;;;;;;;20.09;56.94;97507.69;4973890;29;20208;-32
2023/05/06 07:19:35;;;;;;;2.40;2.20;;;;;;;20.18;57.38;97531.91;4974994;28;20251;-33
2023/05/06 07:22:02;;;;;;;3.83;2.47;;;;;;;20.45;56.92;97573.69;4974615;29;20235;-31
2023/05/06 07:24:29;;;;;;;3.40;2.23;;;;;;;20.37;57.10;97562.31;4969212;28;20223;-32
2023/05/06 07:26:56;;;;;;;3.77;2.67;;;;;;;20.15;57.25;97525.81;4970785;29;20196;-31
2023/05/06 07:29:23;;;;;;;2.80;2.20;;;;;;;20.30;57.35;97546.75;4971689;28;20231;-29
2023/05/06 07:31:50;;;;;;;4.50;2.37;;;;;;;20.04;56.94;97497.34;4973775;29;20260;-30
2023/05/06 07:34:16;;;;;;;2.43;2.23;;;;;;;20.46;57.35;97577.13;4974745;29;20188;-35
2023/05/06 07:36:43;;;;;;;2.60;2.40;;;;;;;20.47;56.93;97583.94;4969289;29;20208;-34
2023/05/06 07:39:10;;;;;;;3.37;2.40;;;;;;;20.31;57.17;97562.13;4974555;28;20248;-39
2023/05/06 07:41:37;;;;;;;2.50;2.30;;;;;;;20.41;57.19;97576.06;4978274;28;20195;-37
2023/05/06 07:44:04;;;;;;;2.43;2.10;;;;;;;20.14;57.11;97534.28;4978581;28;20216;-40
2023/05/06 07:46:31;;;;;;;2.60;2.30;;;;;;;20.22;57.17;97543.94;4978213;28;20180;-41
2023/05/06 07:48:58;;;;;;;2.57;2.37;;;;;;;20.21;57.50;97547.31;4978687;28;20216;-38
2023/05/06 07:51:24;;;;;;;3.10;2.23;;;;;;;20.48;57.22;97593.31;4979500;28;20195;-43
2023/05/06 07:53:51;;;;;;;2.30;2.10;;;;;;;20.25;57.21;97549.16;4975791;28;20270;-32
2023/05/06 07:56:18;;;;;;;2.40;2.20;;;;;;;20.47;56.70;97597.59;4973107;29;20196;-30
2023/05/06 07:58:44;;;;;;;3.93;2.30;;;;;;;20.46;57.00;97598.38;4978263;28;20219;-33
2023/05/06 08:01:11;;;;;;;2.90;2.40;;;;;;;20.39;57.41;97590.47;4979172;28;20215;-33
2023/05/06 08:03:37;;;;;;;2.60;2.40;;;;;;;20.46;57.26;97605.19;4979480;28;20252;-37
2023/05/06 08:06:05;;;;;;;5.93;2.10;;;;;;;20.41;57.15;97601.59;4979456;28;20184;-37
2023/05/06 08:08:32;;;;;;;3.03;2.10;;;;;;;20.38;57.13;97593.84;4977997;28;20236;-30
2023/05/06 08:10:58;;;;;;;3.43;2.30;;;;;;;20.25;57.32;97566.16;4973720;29;20248;-32
2023/05/06 08:13:25;;;;;;;2.67;2.47;;;;;;;20.24;57.24;97567.84;4972769;29;20243;-35
2023/05/06 08:15:52;;;;;;;2.80;2.00;;;;;;;20.23;57.26;97571.22;4969820;29;20201;-32
2023/05/06 08:18:19;;;;;;;3.57;2.30;;;;;;;20.14;57.11;97547.94;4972548;28;20291;-44
2023/05/06 08:20:49;;;;;;;2.60;2.40;;;;;;;20.15;57.15;97552.22;4972707;29;20200;-30
2023/05/06 08:23:15;;;;;;;3.70;2.30;;;;;;;20.25;57.17;97573.81;4975586;28;20204;-34
2023/05/06 08:25:42;;;;;;;2.23;2.03;;;;;;;20.34;57.05;97590.31;4976708;29;20228;-34
2023/05/06 08:28:08;;;;;;;3.47;2.13;;;;;;;20.26;57.19;97573.88;4974780;28;20271;-32
2023/05/06 08:30:35;;;;;;;2.40;2.20;;;;;;;20.28;57.13;97579.88;4974854;28;20234;-30
2023/05/06 08:33:02;;;;;;;2.30;2.20;;;;;;;20.18;57.30;97566.75;4974663;29;20589;-43
2023/05/06 08:35:29;;;;;;;2.40;2.20;;;;;;;20.30;57.19;97590.13;4974430;28;20204;-29
2023/05/06 08:37:55;;;;;;;2.40;2.20;;;;;;;20.25;57.17;97589.97;4973025;28;20196;-29
2023/05/06 08:40:22;;;;;;;2.27;2.07;;;;;;;20.19;56.87;97576.16;4973143;28;20224;-32
2023/05/06 08:42:49;;;;;;;2.53;2.33;;;;;;;20.35;57.06;97591.19;4973802;29;20204;-32
2023/05/06 08:45:16;;;;;;;2.30;2.10;;;;;;;20.31;57.08;97595.28;4972758;28;20205;-35
2023/05/06 08:47:43;;;;;;;3.00;2.27;;;;;;;20.39;57.50;97619.41;4973554;28;20238;-33
2023/05/06 08:50:12;;;;;;;2.30;2.10;;;;;;;20.07;56.92;97556.13;4973259;28;20220;-32
2023/05/06 08:52:39;;;;;;;2.40;2.20;;;;;;;20.25;57.06;97582.31;4973153;29;20208;-31
2023/05/06 08:55:06;;;;;;;2.50;2.10;;;;;;;20.32;57.17;97591.06;4972765;29;20196;-32
2023/05/06 08:57:33;;;;;;;2.70;2.40;;;;;;;20.36;57.27;97596.34;4972955;29;20215;-29
2023/05/06 09:00:00;;;;;;;3.57;2.20;;;;;;;20.19;57.33;97571.06;4973420;28;20224;-31
2023/05/06 09:02:26;;;;;;;7.03;2.67;;;;;;;20.25;57.46;97573.81;4965165;29;20267;-32
2023/05/06 09:04:53;;;;;;;3.87;2.20;;;;;;;20.15;57.52;97556.44;4972987;29;20287;-30
2023/05/06 09:07:20;;;;;;;4.90;2.53;;;;;;;20.25;57.29;97572.13;4970802;29;20200;-34
2023/05/06 09:09:47;;;;;;;2.40;2.20;;;;;;;20.46;57.18;97611.16;4972744;28;20227;-33
2023/05/06 09:12:14;;;;;;;4.07;2.40;;;;;;;20.21;57.21;97564.28;4970988;28;20196;-30
2023/05/06 09:14:41;;;;;;;2.20;2.00;;;;;;;20.46;57.12;97611.16;4966010;29;20203;-32
2023/05/06 09:17:25;;;;;;;3.87;2.07;;;;;;;20.19;57.20;97561.69;4970293;29;20291;-28
2023/05/06 09:19:52;;;;;;;3.40;2.27;;;;;;;20.10;57.19;97546.03;4969307;29;20243;-29
2023/05/06 09:22:26;;;;;;;3.63;2.17;;;;;;;20.28;57.30;97579.88;4969701;28;20291;-29
2023/05/06 09:24:56;;;;;;;5.90;2.23;;;;;;;20.30;57.15;97585.91;4969147;29;20200;-32
2023/05/06 09:27:27;;;;;;;2.60;1.97;;;;;;;20.07;57.08;97538.25;4971389;29;20227;-30
2023/05/06 09:30:04;;;;;;;2.60;2.40;;;;;;;20.22;57.27;97569.44;4972541;28;20251;-32
2023/05/06 09:32:31;;;;;;;3.37;2.20;;;;;;;20.19;57.39;97559.13;4970655;28;20203;-35
2023/05/06 09:34:58;;;;;;;4.47;2.23;;;;;;;20.29;57.20;97570.53;4972678;28;20212;-30
2023/05/06 09:37:27;;;;;;;4.80;2.23;;;;;;;20.47;57.50;97600.13;4972275;29;20200;-31
2023/05/06 09:39:54;;;;;;;2.13;2.03;;;;;;;20.39;57.38;97578.56;4972346;28;20227;-35
2023/05/06 09:42:25;;;;;;;7.10;2.30;;;;;;;20.38;57.51;97581.94;4971849;29;20668;-29
2023/05/06 09:44:52;;;;;;;3.70;2.40;;;;;;;20.31;57.17;97566.38;4972918;28;20215;-31
2023/05/06 09:47:32;;;;;;;2.73;2.10;;;;;;;20.41;57.25;97586.28;4976368;28;20199;-41
2023/05/06 09:50:00;;;;;;;2.57;2.10;;;;;;;20.40;57.22;97582.84;4981522;28;20232;-38
2023/05/06 09:52:27;;;;;;;2.23;2.03;;;;;;;20.20;57.04;97544.72;4982040;28;20223;-37
2023/05/06 09:54:54;;;;;;;2.23;1.90;;;;;;;20.13;57.23;97533.41;4981677;28;20190;-38
2023/05/06 09:57:21;;;;;;;2.57;1.83;;;;;;;20.19;57.18;97543.84;4981535;28;20184;-38
2023/05/06 09:59:47;;;;;;;2.00;1.90;;;;;;;20.19;57.13;97541.28;4981464;28;20200;-45
2023/05/06 10:02:14;;;;;;;2.10;1.90;;;;;;;20.28;57.05;97558.63;4980861;28;20251;-35
2023/05/06 10:04:41;;;;;;;2.27;1.87;;;;;;;20.15;57.02;97536.91;4965328;28;20185;-36
2023/05/06 10:07:10;;;;;;;4.30;2.10;;;;;;;20.48;57.09;97593.31;4981380;28;20181;-38
2023/05/06 10:09:37;;;;;;;4.30;2.20;;;;;;;20.20;57.21;97544.72;4980584;28;20250;-35
2023/05/06 10:12:07;;;;;;;2.10;1.90;;;;;;;20.45;58.07;97583.00;4980491;28;20196;-38
2023/05/06 10:14:35;;;;;;;7.33;2.53;;;;;;;20.26;58.35;97542.38;4980850;28;20193;-42
2023/05/06 10:17:06;;;;;;;11.57;2.27;;;;;;;20.42;58.40;97565.03;4980766;28;20196;-33
2023/05/06 10:19:33;;;;;;;6.60;2.23;;;;;;;20.56;58.66;97589.38;4977530;28;20216;-31
2023/05/06 10:22:07;;;;;;;5.33;2.37;;;;;;;20.28;58.92;97535.66;4975270;29;20200;-31
2023/05/06 10:24:40;;;;;;;6.40;2.40;;;;;;;20.42;58.98;97554.81;4974728;29;20252;-34
2023/05/06 10:27:07;;;;;;;5.90;2.47;;;;;;;20.38;58.81;97541.13;4963797;28;20196;-34
2023/05/06 10:29:34;;;;;;;3.93;2.20;;;;;;;20.50;58.95;97561.94;4974840;28;20239;-30
2023/05/06 10:32:02;;;;;;;3.87;2.30;;;;;;;20.29;58.47;97522.06;4974096;29;20223;-32
2023/05/06 10:34:31;;;;;;;5.27;2.20;;;;;;;20.57;58.67;97563.03;4974082;29;20196;-32
2023/05/06 10:36:57;;;;;;;3.43;2.13;;;;;;;20.53;58.72;97545.84;4976852;29;20207;-30
2023/05/06 10:39:24;;;;;;;3.60;2.10;;;;;;;20.66;58.96;97565.91;4957590;29;20220;-29
2023/05/06 10:41:51;;;;;;;4.90;2.00;;;;;;;20.62;58.67;97557.25;4975238;29;20207;-33
2023/05/06 10:44:19;;;;;;;2.57;2.07;;;;;;;20.68;59.09;97559.13;4958638;29;20197;-29
2023/05/06 10:47:04;;;;;;;4.53;2.20;;;;;;;20.07;58.67;97450.69;4958274;29;20212;-29
2023/05/06 10:49:31;;;;;;;5.53;2.17;;;;;;;20.64;58.37;97545.41;4974694;28;20287;-35
2023/05/06 10:52:11;;;;;;;2.50;2.30;;;;;;;20.70;58.33;97542.19;4973669;28;20204;-32
2023/05/06 10:54:49;;;;;;;7.93;2.13;;;;;;;20.68;58.36;97544.69;4968960;29;20222;-30
2023/05/06 10:57:16;;;;;;;4.33;2.00;;;;;;;20.62;58.36;97531.72;4974331;28;20250;-29
2023/05/06 10:59:46;;;;;;;5.23;2.67;;;;;;;20.37;58.02;97497.66;4975530;28;20276;-31
2023/05/06 11:02:12;;;;;;;7.53;2.17;;;;;;;20.46;57.81;97490.31;4975019;28;20200;-33
2023/05/06 11:04:39;;;;;;;5.13;2.17;;;;;;;20.52;58.14;97506.69;4974804;28;20240;-38
2023/05/06 11:07:13;;;;;;;10.63;2.50;;;;;;;20.35;57.75;97479.75;4975391;29;20196;-33
2023/05/06 11:09:56;;;;;;;4.97;2.20;;;;;;;20.59;57.73;97515.41;4975467;28;20240;-34
2023/05/06 11:12:45;;;;;;;9.40;2.30;;;;;;;20.56;57.78;97510.22;4975692;28;20247;-30
2023/05/06 11:15:34;;;;;;;6.87;2.20;;;;;;;20.67;57.87;97525.09;4974010;29;20201;-35
2023/05/06 11:18:00;;;;;;;4.33;2.20;;;;;;;20.66;57.80;97525.88;4975628;29;20197;-32
2023/05/06 11:20:27;;;;;;;3.70;2.27;;;;;;;20.41;57.67;97486.75;4972944;29;20223;-29
2023/05/06 11:22:54;;;;;;;6.27;2.50;;;;;;;20.66;57.85;97537.81;4974159;28;20207;-36
2023/05/06 11:25:40;;;;;;;4.53;2.43;;;;;;;20.65;57.83;97529.25;4973866;29;20268;-35
2023/05/06 11:28:10;;;;;;;10.63;2.23;;;;;;;20.49;57.76;97505.72;4974011;28;20644;-30
2023/05/06 11:30:41;;;;;;;5.20;2.20;;;;;;;20.57;57.70;97517.94;4973566;28;20248;-34
2023/05/06 11:33:20;;;;;;;6.33;2.20;;;;;;;20.52;57.62;97514.34;4973878;29;20200;-30
2023/05/06 11:35:46;;;;;;;3.00;2.10;;;;;;;20.54;57.33;97515.28;4974349;29;20207;-32
2023/05/06 11:38:13;;;;;;;7.17;2.30;;;;;;;20.42;57.35;97498.66;4940938;29;20212;-35