Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:07;;;;;;;19.98;11.82;;;;;;;10.09;57.57;100486.56;5013810;28;20029;-69
2022/10/07 00:03:33;;;;;;;23.17;12.05;;;;;;;10.22;57.04;100484.09;5012141;28;20050;-69
2022/10/07 00:06:09;;;;;;;22.08;10.23;;;;;;;10.25;56.30;100484.28;5011226;28;20025;-69
2022/10/07 00:08:36;;;;;;;21.42;11.45;;;;;;;10.11;56.89;100494.63;5013649;28;20025;-69
2022/10/07 00:11:04;;;;;;;15.82;9.68;;;;;;;9.55;57.60;100488.84;5013711;28;20022;-69
2022/10/07 00:13:30;;;;;;;21.20;9.80;;;;;;;9.55;58.72;100480.47;5012713;28;20028;-69
2022/10/07 00:16:03;;;;;;;16.92;9.43;;;;;;;9.43;59.53;100485.69;5012792;28;20022;-69
2022/10/07 00:18:28;;;;;;;12.27;7.65;;;;;;;9.38;60.63;100492.19;5013603;28;20068;-69
2022/10/07 00:20:53;;;;;;;13.50;8.05;;;;;;;9.35;60.91;100485.22;5013456;28;20053;-69
2022/10/07 00:23:19;;;;;;;21.02;8.75;;;;;;;9.45;61.29;100491.81;5012373;28;20484;-69
2022/10/07 00:25:44;;;;;;;15.77;6.95;;;;;;;9.68;60.29;100488.09;5013133;28;20451;-69
2022/10/07 00:28:10;;;;;;;15.05;7.22;;;;;;;9.83;59.99;100484.22;5013405;28;20026;-69
2022/10/07 00:30:35;;;;;;;14.93;6.72;;;;;;;10.06;59.67;100495.53;5013283;28;20022;-69
2022/10/07 00:33:01;;;;;;;14.02;6.22;;;;;;;10.21;59.41;100490.84;5011135;28;20060;-70
2022/10/07 00:35:26;;;;;;;13.00;7.22;;;;;;;10.25;58.75;100489.88;5012019;28;20041;-69
2022/10/07 00:37:52;;;;;;;15.88;8.02;;;;;;;9.61;60.56;100490.41;5011989;28;20040;-69
2022/10/07 00:40:18;;;;;;;12.73;7.32;;;;;;;9.29;61.94;100494.00;5012934;28;20069;-69
2022/10/07 00:42:43;;;;;;;12.82;6.75;;;;;;;9.18;62.76;100484.94;5012136;28;20032;-69
2022/10/07 00:45:14;;;;;;;11.88;6.68;;;;;;;8.95;63.06;100484.69;5010414;28;20424;-69
2022/10/07 00:47:44;;;;;;;11.73;6.55;;;;;;;8.94;63.95;100491.41;5011728;28;20034;-69
2022/10/07 00:50:23;;;;;;;10.55;5.20;;;;;;;9.43;62.91;100489.31;5012151;28;20111;-69
2022/10/07 00:52:52;;;;;;;12.85;5.90;;;;;;;9.74;61.54;100496.38;5007709;28;20477;-70
2022/10/07 00:55:22;;;;;;;14.50;5.43;;;;;;;9.93;60.69;100490.75;5007882;28;20037;-69
2022/10/07 00:57:51;;;;;;;9.25;6.18;;;;;;;10.05;59.96;100484.69;5010352;28;20036;-69
2022/10/07 01:00:16;;;;;;;10.35;5.80;;;;;;;10.09;59.70;100485.72;5012668;28;20037;-69
2022/10/07 01:02:43;;;;;;;9.38;5.60;;;;;;;9.92;60.68;100492.72;5011660;28;20025;-69
2022/10/07 01:05:11;;;;;;;8.13;5.50;;;;;;;9.88;60.43;100486.06;5012615;28;20030;-69
2022/10/07 01:07:37;;;;;;;9.90;5.93;;;;;;;10.00;60.26;100493.13;5011245;28;20034;-69
2022/10/07 01:10:05;;;;;;;7.75;5.13;;;;;;;9.93;59.92;100488.78;5011238;28;20026;-69
2022/10/07 01:12:55;;;;;;;8.02;5.68;;;;;;;10.07;59.60;100494.41;5011532;28;20034;-69
2022/10/07 01:15:38;;;;;;;10.55;4.70;;;;;;;10.27;59.23;100483.19;5011946;28;20053;-70
2022/10/07 01:18:25;;;;;;;12.60;5.13;;;;;;;10.34;58.91;100483.59;5009213;28;20053;-69
2022/10/07 01:21:10;;;;;;;6.93;5.15;;;;;;;9.65;60.73;100482.28;5012349;28;20030;-69
2022/10/07 01:23:43;;;;;;;15.68;6.03;;;;;;;9.60;60.67;100485.97;5008749;28;20048;-69
2022/10/07 01:26:38;;;;;;;8.48;4.60;;;;;;;9.58;61.89;100482.66;5011045;28;20029;-69
2022/10/07 01:29:10;;;;;;;8.15;5.63;;;;;;;9.74;60.58;100488.00;4992688;28;20026;-69
2022/10/07 01:31:45;;;;;;;10.77;5.20;;;;;;;9.87;60.23;100484.41;4992591;28;20034;-69
2022/10/07 01:34:13;;;;;;;10.35;5.65;;;;;;;10.04;59.62;100495.03;5008417;28;20484;-69
2022/10/07 01:36:40;;;;;;;10.57;6.10;;;;;;;9.92;59.49;100491.88;5009722;28;20025;-69
2022/10/07 01:39:14;;;;;;;11.98;5.53;;;;;;;9.80;59.82;100493.19;5010784;28;20433;-69
2022/10/07 01:41:40;;;;;;;8.93;4.95;;;;;;;9.98;59.31;100491.47;5010710;28;20032;-69
2022/10/07 01:44:08;;;;;;;10.50;5.22;;;;;;;10.11;58.97;100489.03;5009890;28;20421;-69
2022/10/07 01:46:36;;;;;;;8.13;5.18;;;;;;;10.22;58.50;100495.28;5011937;28;20109;-69
2022/10/07 01:49:05;;;;;;;10.63;4.47;;;;;;;10.35;58.49;100486.09;5009763;28;20457;-69
2022/10/07 01:51:36;;;;;;;10.75;5.22;;;;;;;10.39;57.99;100489.09;5011794;28;20033;-69
2022/10/07 01:54:26;;;;;;;14.02;5.63;;;;;;;10.02;59.55;100483.31;5010286;28;20033;-69
2022/10/07 01:56:54;;;;;;;;;;;;;;;9.44;61.39;100488.16;5010172;28;20034;-69
2022/10/07 01:59:22;;;;;;;9.63;6.00;;;;;;;9.07;63.44;100479.50;5007214;28;19910;-69
2022/10/07 02:02:10;;;;;;;9.93;5.32;;;;;;;8.83;63.97;100480.38;4992156;28;20041;-69
2022/10/07 02:04:45;;;;;;;13.07;5.72;;;;;;;8.52;64.58;100471.53;5010593;28;20030;-69
2022/10/07 02:07:23;;;;;;;11.85;5.43;;;;;;;8.93;63.45;100473.81;5002954;28;20034;-69
2022/10/07 02:10:05;;;;;;;9.25;4.78;;;;;;;9.26;62.39;100470.28;5007639;28;20018;-69
2022/10/07 02:12:39;;;;;;;10.20;5.20;;;;;;;9.40;62.00;100465.59;5011626;28;20025;-69
2022/10/07 02:15:15;;;;;;;12.93;5.20;;;;;;;9.48;61.70;100469.69;5010266;28;20020;-69
2022/10/07 02:17:50;;;;;;;12.20;5.43;;;;;;;9.08;62.05;100466.34;5007706;28;20421;-69
2022/10/07 02:20:18;;;;;;;16.45;7.00;;;;;;;8.75;63.07;100469.84;5011340;28;20022;-69
2022/10/07 02:22:46;;;;;;;12.38;5.78;;;;;;;8.69;62.28;100466.31;5011508;28;20100;-69
2022/10/07 02:25:15;;;;;;;17.30;6.85;;;;;;;8.50;63.01;100476.53;5011487;28;20426;-69
2022/10/07 02:27:43;;;;;;;10.77;6.03;;;;;;;8.25;63.44;100468.16;5007654;28;20029;-69
2022/10/07 02:30:12;;;;;;;10.25;4.80;;;;;;;8.15;63.97;100473.84;4990441;28;20026;-69
2022/10/07 02:32:41;;;;;;;8.70;6.22;;;;;;;7.96;64.57;100469.03;5006784;28;20080;-69
2022/10/07 02:35:19;;;;;;;7.88;5.45;;;;;;;7.69;64.79;100464.78;5006914;28;20517;-69
2022/10/07 02:37:47;;;;;;;6.90;4.32;;;;;;;7.85;64.31;100473.03;5006436;28;20036;-69
2022/10/07 02:40:13;;;;;;;7.55;5.15;;;;;;;7.91;64.05;100471.84;5011314;28;20410;-70
2022/10/07 02:42:57;;;;;;;10.90;4.90;;;;;;;7.96;63.51;100468.19;5019055;28;20025;-69
2022/10/07 02:45:30;;;;;;;11.48;4.72;;;;;;;7.52;65.19;100469.94;5011005;28;20481;-70
2022/10/07 02:48:09;;;;;;;16.10;5.82;;;;;;;7.44;64.84;100466.66;5008990;28;20535;-69
2022/10/07 02:50:39;;;;;;;7.05;4.45;;;;;;;7.28;65.65;100454.78;5011149;28;20029;-69
2022/10/07 02:53:06;;;;;;;10.15;5.38;;;;;;;7.20;65.89;100462.91;5011278;28;20018;-69
2022/10/07 02:55:33;;;;;;;7.80;5.05;;;;;;;7.28;65.14;100459.53;5011140;28;20262;-70
2022/10/07 02:58:04;;;;;;;7.65;4.47;;;;;;;7.40;64.36;100462.78;5002524;28;20499;-69
2022/10/07 03:00:33;;;;;;;7.50;4.90;;;;;;;7.57;63.44;100458.75;5011842;28;20026;-69
2022/10/07 03:03:01;;;;;;;12.37;5.53;;;;;;;7.47;63.56;100456.03;5030129;28;20504;-70
2022/10/07 03:05:28;;;;;;;8.35;4.90;;;;;;;7.47;63.34;100468.03;5019204;28;20022;-69
2022/10/07 03:08:00;;;;;;;8.82;5.07;;;;;;;7.55;62.68;100463.78;5008126;28;20500;-69
2022/10/07 03:10:25;;;;;;;8.05;5.05;;;;;;;7.82;62.61;100463.28;5009773;28;20054;-69
2022/10/07 03:12:51;;;;;;;7.10;4.75;;;;;;;7.82;62.00;100462.44;5009628;28;20022;-69
2022/10/07 03:15:19;;;;;;;9.60;4.80;;;;;;;7.45;63.62;100473.06;5009470;28;20075;-69
2022/10/07 03:17:44;;;;;;;7.95;4.82;;;;;;;7.50;63.69;100475.78;5009114;28;20037;-70
2022/10/07 03:20:10;;;;;;;10.73;4.95;;;;;;;7.72;63.37;100469.78;5010464;28;20058;-69
2022/10/07 03:22:36;;;;;;;7.53;4.80;;;;;;;7.68;63.16;100471.47;5021791;28;20550;-68
2022/10/07 03:25:01;;;;;;;6.80;4.50;;;;;;;7.47;64.31;100461.63;5010087;28;20034;-69
2022/10/07 03:27:27;;;;;;;19.38;6.00;;;;;;;7.29;65.01;100455.63;5008931;28;20109;-69
2022/10/07 03:29:54;;;;;;;8.82;4.68;;;;;;;6.90;66.38;100459.22;5009664;28;20114;-69
2022/10/07 03:32:19;;;;;;;8.40;5.18;;;;;;;7.01;66.85;100460.81;5008566;28;20041;-69
2022/10/07 03:34:44;;;;;;;7.05;5.30;;;;;;;6.97;67.08;100457.78;5010935;28;20436;-69
2022/10/07 03:37:10;;;;;;;6.43;4.43;;;;;;;7.08;66.87;100443.81;5009029;28;20405;-69
2022/10/07 03:39:35;;;;;;;7.85;4.35;;;;;;;6.98;67.50;100459.44;5011826;28;20432;-69
2022/10/07 03:42:01;;;;;;;7.55;5.22;;;;;;;7.10;67.34;100470.19;5012999;28;20029;-69
2022/10/07 03:44:26;;;;;;;9.55;5.47;;;;;;;7.16;67.08;100469.06;5014187;28;20072;-69
2022/10/07 03:46:52;;;;;;;8.20;4.40;;;;;;;7.19;67.13;100462.09;5013365;28;20555;-69
2022/10/07 03:49:19;;;;;;;10.05;4.43;;;;;;;7.06;67.67;100466.34;5013446;28;20033;-69
2022/10/07 03:51:45;;;;;;;10.82;4.88;;;;;;;6.92;68.95;100470.88;5011922;28;20033;-69
2022/10/07 03:54:10;;;;;;;6.78;5.22;;;;;;;7.00;68.80;100462.75;5029080;28;20025;-69
2022/10/07 03:56:36;;;;;;;9.82;5.38;;;;;;;7.16;68.10;100466.28;5024095;28;20121;-69
2022/10/07 03:59:02;;;;;;;10.13;5.30;;;;;;;7.14;68.29;100468.53;5012007;28;20033;-69
2022/10/07 04:01:30;;;;;;;13.05;6.07;;;;;;;7.04;68.30;100463.03;5010195;28;20033;-69
2022/10/07 04:03:56;;;;;;;12.15;7.10;;;;;;;7.12;67.43;100467.16;5011329;28;20084;-69
2022/10/07 04:06:22;;;;;;;7.82;5.10;;;;;;;7.03;67.19;100469.69;5011831;28;20073;-70
2022/10/07 04:08:51;;;;;;;10.40;5.60;;;;;;;7.11;67.70;100473.81;5012687;28;20124;-69
2022/10/07 04:11:17;;;;;;;13.70;6.30;;;;;;;7.12;68.06;100473.56;5013877;28;20022;-69
2022/10/07 04:13:44;;;;;;;11.88;5.03;;;;;;;7.21;68.23;100478.50;5012354;28;20140;-70
2022/10/07 04:16:10;;;;;;;10.15;4.85;;;;;;;7.30;67.79;100488.75;5011200;28;20026;-69
2022/10/07 04:18:35;;;;;;;13.98;6.53;;;;;;;7.22;67.79;100482.94;5003542;28;20461;-69
2022/10/07 04:21:01;;;;;;;18.27;6.10;;;;;;;7.28;67.94;100487.38;5011325;28;20037;-69
2022/10/07 04:23:27;;;;;;;17.88;6.30;;;;;;;7.19;68.57;100489.09;5015731;28;20049;-69
2022/10/07 04:25:52;;;;;;;11.35;5.32;;;;;;;7.28;68.40;100490.16;5007864;28;20021;-67
2022/10/07 04:28:24;;;;;;;24.95;7.20;;;;;;;7.31;68.45;100497.91;5013626;28;20384;-68
2022/10/07 04:30:52;;;;;;;9.60;5.88;;;;;;;7.41;68.12;100491.44;5013781;28;20481;-69
2022/10/07 04:33:19;;;;;;;16.58;6.57;;;;;;;7.27;68.41;100494.06;5014021;28;20056;-70
2022/10/07 04:35:45;;;;;;;14.68;8.52;;;;;;;7.12;69.00;100487.47;5010448;28;20038;-69
2022/10/07 04:38:12;;;;;;;19.23;7.75;;;;;;;7.16;69.38;100482.13;5012252;28;20037;-69
2022/10/07 04:40:39;;;;;;;28.08;8.30;;;;;;;7.11;69.17;100485.78;5013183;28;20026;-70
2022/10/07 04:43:18;;;;;;;19.95;5.53;;;;;;;7.18;69.07;100496.63;5011038;28;20103;-69
2022/10/07 04:45:49;;;;;;;11.55;5.43;;;;;;;7.13;68.78;100497.47;5009543;28;20061;-69
2022/10/07 04:48:20;;;;;;;15.73;5.93;;;;;;;7.11;68.93;100488.56;5011022;28;20033;-69
2022/10/07 04:50:46;;;;;;;10.98;5.60;;;;;;;7.37;68.28;100513.47;5009745;28;20096;-69
2022/10/07 04:53:14;;;;;;;14.23;5.50;;;;;;;7.69;67.18;100511.31;5010232;28;20390;-69
2022/10/07 04:55:42;;;;;;;16.73;5.03;;;;;;;7.90;66.18;100516.69;5011152;28;20053;-69
2022/10/07 04:58:09;;;;;;;24.65;5.50;;;;;;;8.10;66.08;100515.72;5008696;28;20041;-69
2022/10/07 05:00:41;;;;;;;17.15;4.72;;;;;;;7.90;66.25;100517.53;5012743;28;20034;-69
2022/10/07 05:03:06;;;;;;;13.43;6.38;;;;;;;7.62;67.35;100520.00;5011601;28;20025;-70
2022/10/07 05:05:33;;;;;;;25.58;6.43;;;;;;;7.87;67.00;100520.91;5009105;28;20030;-69
2022/10/07 05:07:59;;;;;;;17.50;6.00;;;;;;;8.14;66.19;100528.78;5011119;28;20065;-70
2022/10/07 05:10:24;;;;;;;14.57;5.85;;;;;;;8.29;65.97;100526.94;5012751;28;20049;-69
2022/10/07 05:12:50;;;;;;;12.80;7.45;;;;;;;8.32;65.96;100519.94;5009425;28;20061;-69
2022/10/07 05:15:15;;;;;;;10.52;4.80;;;;;;;8.46;65.34;100526.50;5011480;28;20032;-69
2022/10/07 05:17:41;;;;;;;18.73;6.63;;;;;;;8.53;64.87;100527.00;5010156;28;20033;-69
2022/10/07 05:20:08;;;;;;;18.70;6.35;;;;;;;8.52;64.73;100519.75;5010430;28;20045;-69
2022/10/07 05:22:34;;;;;;;14.90;5.75;;;;;;;8.54;64.89;100530.63;5010343;28;20029;-69
2022/10/07 05:25:00;;;;;;;21.58;8.48;;;;;;;8.78;64.84;100533.41;5011319;28;20034;-69
2022/10/07 05:27:25;;;;;;;38.58;11.10;;;;;;;8.84;63.96;100528.59;5011069;28;20036;-69
2022/10/07 05:29:50;;;;;;;14.52;8.10;;;;;;;9.15;63.38;100527.38;5011071;28;20036;-69
2022/10/07 05:32:16;;;;;;;18.25;7.43;;;;;;;9.34;62.95;100528.25;5008734;28;20034;-69
2022/10/07 05:34:43;;;;;;;15.07;6.40;;;;;;;9.50;62.29;100533.59;5010994;28;20034;-69
2022/10/07 05:37:10;;;;;;;16.63;7.03;;;;;;;9.65;61.67;100538.13;5009919;28;20029;-70
2022/10/07 05:39:35;;;;;;;43.83;11.30;;;;;;;9.74;61.67;100539.13;5012019;28;20484;-70
2022/10/07 05:42:01;;;;;;;23.33;9.05;;;;;;;10.08;61.05;100539.97;5010422;28;20036;-69
2022/10/07 05:44:26;;;;;;;28.85;10.00;;;;;;;10.09;60.50;100531.28;5009824;28;20052;-68
2022/10/07 05:46:52;;;;;;;26.52;10.93;;;;;;;9.77;61.40;100534.88;5009882;28;20030;-69
2022/10/07 05:49:17;;;;;;;22.98;12.40;;;;;;;9.80;61.24;100539.88;5010490;28;20033;-69
2022/10/07 05:51:43;;;;;;;19.75;8.88;;;;;;;9.81;61.66;100535.94;5009643;28;20029;-70
2022/10/07 05:54:08;;;;;;;14.30;8.15;;;;;;;9.94;60.24;100532.38;5011218;28;20057;-69
2022/10/07 05:56:37;;;;;;;17.08;10.27;;;;;;;10.06;61.34;100534.69;5008351;28;20029;-69
2022/10/07 05:59:03;;;;;;;23.15;9.30;;;;;;;10.17;60.07;100532.56;5023942;28;20122;-69
2022/10/07 06:01:28;;;;;;;12.75;7.50;;;;;;;10.06;60.49;100533.84;5019029;28;20093;-69
2022/10/07 06:03:58;;;;;;;14.35;5.70;;;;;;;10.12;60.96;100538.22;5000863;28;20501;-69
2022/10/07 06:06:24;;;;;;;7.83;4.57;;;;;;;10.50;59.70;100538.16;5011183;28;20105;-70
2022/10/07 06:08:50;;;;;;;12.63;4.20;;;;;;;10.58;59.03;100542.19;5009466;28;20030;-68
2022/10/07 06:14:01;;;;;;;6.28;3.80;;;;;;;11.13;56.13;100546.13;5002804;28;20036;-68
2022/10/07 06:16:27;;;;;;;4.55;3.40;;;;;;;11.13;56.71;100539.72;5007028;28;20116;-69
2022/10/07 06:18:53;;;;;;;11.98;3.58;;;;;;;11.32;55.98;100539.59;5004250;28;20040;-69
2022/10/07 06:21:22;;;;;;;17.42;4.32;;;;;;;11.26;55.62;100538.03;4995344;28;20605;-69
2022/10/07 06:23:51;;;;;;;10.07;3.42;;;;;;;11.33;55.78;100538.44;4995309;28;20485;-70
2022/10/07 06:26:17;;;;;;;7.60;4.00;;;;;;;11.60;55.18;100531.94;5000564;28;20464;-68
2022/10/07 06:28:43;;;;;;;9.73;4.97;;;;;;;11.86;55.01;100534.13;5001496;28;20118;-70
2022/10/07 06:31:11;;;;;;;11.48;5.30;;;;;;;12.03;54.52;100521.41;4998521;28;20037;-70
2022/10/07 06:33:37;;;;;;;10.95;4.70;;;;;;;12.28;53.89;100527.50;5007541;28;20129;-68
2022/10/07 06:36:04;;;;;;;10.80;4.22;;;;;;;12.33;53.51;100527.38;5005962;28;20180;-70
2022/10/07 06:38:29;;;;;;;9.63;4.80;;;;;;;12.42;53.62;100528.25;5010212;28;20030;-70
2022/10/07 06:41:02;;;;;;;12.52;6.05;;;;;;;12.54;53.81;100524.00;5008225;28;20052;-71
2022/10/07 06:43:28;;;;;;;10.35;5.07;;;;;;;12.78;53.37;100523.63;5010114;28;20076;-67
2022/10/07 06:45:58;;;;;;;8.70;4.50;;;;;;;13.03;52.27;100524.88;5007677;28;20539;-68
2022/10/07 06:48:25;;;;;;;12.40;4.35;;;;;;;13.04;51.99;100526.53;5005165;28;20030;-72
2022/10/07 06:50:55;;;;;;;9.40;4.20;;;;;;;13.14;50.87;100531.00;5008382;28;20277;-70
2022/10/07 06:53:21;;;;;;;11.60;4.30;;;;;;;13.18;51.42;100537.63;5009139;28;20472;-70
2022/10/07 06:55:50;;;;;;;12.57;3.85;;;;;;;13.38;50.24;100535.34;5008925;28;20041;-72
2022/10/07 06:58:17;;;;;;;10.85;5.35;;;;;;;13.24;50.21;100524.25;5007353;28;20033;-72
2022/10/07 07:00:48;;;;;;;9.85;4.32;;;;;;;13.58;50.07;100531.09;5007245;28;20413;-69
2022/10/07 07:03:13;;;;;;;15.68;4.95;;;;;;;13.59;50.60;100526.31;5009903;28;20407;-69
2022/10/07 07:05:39;;;;;;;9.05;5.13;;;;;;;13.64;50.22;100522.53;5008539;28;20030;-68
2022/10/07 07:08:05;;;;;;;15.32;5.30;;;;;;;13.96;49.51;100521.19;5009015;28;20037;-69
2022/10/07 07:10:30;;;;;;;13.20;4.95;;;;;;;14.14;48.72;100526.78;5006640;28;20383;-70
2022/10/07 07:12:56;;;;;;;19.27;5.18;;;;;;;14.39;48.80;100525.06;5009585;28;20030;-68
2022/10/07 07:15:22;;;;;;;7.57;4.13;;;;;;;14.30;48.94;100530.72;5014248;28;20091;-68
2022/10/07 07:17:48;;;;;;;8.57;4.43;;;;;;;14.02;49.98;100524.66;5014666;28;20053;-69
2022/10/07 07:20:14;;;;;;;6.25;3.97;;;;;;;14.48;48.72;100519.41;5006966;28;20036;-68
2022/10/07 07:22:42;;;;;;;5.03;3.53;;;;;;;14.80;47.95;100525.63;5005744;28;20026;-70
2022/10/07 07:25:11;;;;;;;8.32;4.13;;;;;;;15.15;47.47;100518.97;5009815;28;20085;-70
2022/10/07 07:27:37;;;;;;;9.27;3.92;;;;;;;14.99;47.04;100522.38;5010094;28;20037;-68
2022/10/07 07:30:04;;;;;;;6.40;3.92;;;;;;;15.13;47.62;100512.84;5011123;28;20034;-67
2022/10/07 07:32:30;;;;;;;9.48;4.07;;;;;;;15.23;47.56;100512.47;5013575;28;20037;-68
2022/10/07 07:34:56;;;;;;;7.30;3.92;;;;;;;15.35;47.44;100502.44;5014347;28;20018;-69
2022/10/07 07:37:23;;;;;;;10.85;4.43;;;;;;;15.41;47.34;100501.91;5013494;28;20039;-66
2022/10/07 07:39:49;;;;;;;15.80;4.20;;;;;;;15.17;47.65;100494.09;5008390;28;20022;-67
2022/10/07 07:42:14;;;;;;;11.00;3.00;;;;;;;15.22;46.92;100498.72;5011899;28;20502;-68
2022/10/07 07:44:40;;;;;;;5.72;3.03;;;;;;;15.35;46.98;100496.81;5008223;28;20133;-68
2022/10/07 07:47:07;;;;;;;11.45;3.58;;;;;;;15.55;46.71;100498.78;5009562;28;20033;-68
2022/10/07 07:49:34;;;;;;;8.27;3.55;;;;;;;15.90;45.77;100502.50;5009233;28;20030;-69
2022/10/07 07:52:00;;;;;;;6.65;3.78;;;;;;;16.11;45.66;100499.66;5011282;28;20458;-68
2022/10/07 07:54:27;;;;;;;6.78;3.13;;;;;;;15.97;45.23;100500.78;5007514;28;20117;-70
2022/10/07 07:56:54;;;;;;;7.45;3.80;;;;;;;16.39;44.81;100485.72;5010289;28;20033;-69
2022/10/07 07:59:20;;;;;;;7.18;3.53;;;;;;;16.56;44.34;100500.84;5009228;28;20049;-71
2022/10/07 08:01:45;;;;;;;7.22;3.05;;;;;;;16.70;43.39;100495.66;5011399;28;20065;-70
2022/10/07 08:04:12;;;;;;;5.78;3.33;;;;;;;16.86;42.75;100492.13;5010224;28;20143;-73
2022/10/07 08:06:39;;;;;;;4.85;2.55;;;;;;;17.01;42.88;100498.28;5004661;28;20045;-71
2022/10/07 08:09:05;;;;;;;12.90;2.67;;;;;;;17.07;42.40;100491.22;5014748;28;20030;-71
2022/10/07 08:11:31;;;;;;;6.60;2.53;;;;;;;17.06;41.86;100495.22;5013397;28;20033;-72
2022/10/07 08:13:58;;;;;;;4.95;2.83;;;;;;;16.95;41.87;100484.34;5011583;28;20095;-72
2022/10/07 08:16:26;;;;;;;6.07;3.00;;;;;;;17.11;41.45;100480.84;5011200;28;20040;-70
2022/10/07 08:18:54;;;;;;;11.30;2.85;;;;;;;17.30;41.33;100480.22;5008232;28;20108;-69
2022/10/07 08:21:21;;;;;;;4.93;2.50;;;;;;;17.29;41.07;100477.75;5001812;28;20037;-70
2022/10/07 08:23:56;;;;;;;5.82;2.70;;;;;;;17.75;40.24;100483.16;5009347;28;20065;-70
2022/10/07 08:26:22;;;;;;;8.32;2.60;;;;;;;18.02;39.58;100470.19;5011034;28;20033;-72
2022/10/07 08:28:48;;;;;;;5.72;2.55;;;;;;;18.23;39.17;100463.50;5009454;28;20029;-71
2022/10/07 08:31:16;;;;;;;5.20;2.20;;;;;;;18.34;39.06;100458.94;5005521;28;20382;-74
2022/10/07 08:33:43;;;;;;;6.25;2.00;;;;;;;18.47;38.61;100459.69;5004369;28;20050;-72
2022/10/07 08:36:18;;;;;;;2.88;2.00;;;;;;;18.49;38.18;100450.81;5008104;28;20026;-71
2022/10/07 08:38:45;;;;;;;3.90;2.00;;;;;;;18.90;37.92;100447.78;5004162;28;20066;-70
2022/10/07 08:41:22;;;;;;;5.43;2.13;;;;;;;18.58;37.52;100454.31;5006067;28;20596;-70
2022/10/07 08:43:49;;;;;;;2.58;2.35;;;;;;;18.61;37.54;100450.72;5004961;28;20045;-71
2022/10/07 08:46:19;;;;;;;6.20;2.60;;;;;;;18.96;37.54;100446.28;5008031;28;20037;-71
2022/10/07 08:48:54;;;;;;;5.32;2.00;;;;;;;18.84;37.00;100447.22;5009053;28;20053;-72
2022/10/07 08:51:39;;;;;;;20.92;3.17;;;;;;;19.21;36.25;100452.56;5004411;28;20419;-70
2022/10/07 08:54:05;;;;;;;46.17;23.95;;;;;;;19.16;35.55;100450.00;5006926;28;20425;-70
2022/10/07 08:56:32;;;;;;;12.48;6.00;;;;;;;19.25;35.11;100446.16;5008064;28;20034;-71
2022/10/07 08:59:04;;;;;;;5.20;2.55;;;;;;;19.69;34.96;100436.53;5001727;28;20108;-71
2022/10/07 09:01:36;;;;;;;5.70;3.15;;;;;;;19.92;34.83;100445.97;5005064;28;20100;-71
2022/10/07 09:04:19;;;;;;;8.35;2.65;;;;;;;19.80;34.71;100442.44;5002534;28;20473;-70
2022/10/07 09:06:51;;;;;;;4.13;1.92;;;;;;;20.37;34.38;100430.53;5008071;28;20492;-70
2022/10/07 09:09:27;;;;;;;5.85;2.13;;;;;;;20.39;32.64;100434.66;5007402;28;20034;-69
2022/10/07 09:11:55;;;;;;;5.50;2.35;;;;;;;20.70;32.45;100426.22;5005988;28;20128;-69
2022/10/07 09:14:30;;;;;;;3.30;2.08;;;;;;;20.87;32.18;100428.53;5007412;28;20060;-70
2022/10/07 09:17:21;;;;;;;4.57;2.10;;;;;;;21.12;31.19;100419.59;5006421;28;20037;-70
2022/10/07 09:19:51;;;;;;;9.00;4.00;;;;;;;21.01;32.91;100418.59;5008038;28;20112;-70
2022/10/07 09:22:20;;;;;;;4.35;2.83;;;;;;;21.12;31.64;100413.91;5007435;28;20037;-70
2022/10/07 09:24:50;;;;;;;3.78;2.63;;;;;;;21.08;31.42;100406.53;5010047;28;20048;-70
2022/10/07 09:27:19;;;;;;;3.78;2.33;;;;;;;21.27;31.29;100403.50;5008646;28;20060;-70
2022/10/07 09:29:45;;;;;;;2.40;1.83;;;;;;;20.37;32.38;100402.13;5018390;28;20478;-70
2022/10/07 09:32:13;;;;;;;4.25;2.00;;;;;;;20.88;32.62;100396.09;5029445;28;20053;-70
2022/10/07 09:34:39;;;;;;;3.08;1.77;;;;;;;21.12;31.48;100393.16;5029301;28;20452;-70
2022/10/07 09:37:20;;;;;;;3.95;1.80;;;;;;;21.36;31.62;100393.88;5013502;28;20030;-70
2022/10/07 09:39:50;;;;;;;8.88;4.07;;;;;;;21.55;31.25;100393.72;5008661;28;20141;-72
2022/10/07 09:42:38;;;;;;;2.90;2.30;;;;;;;21.54;30.77;100380.69;5009326;28;20034;-71
2022/10/07 09:45:24;;;;;;;7.68;2.22;;;;;;;21.84;30.51;100379.81;4998923;28;20161;-72
2022/10/07 09:47:52;;;;;;;7.50;2.17;;;;;;;21.84;29.83;100376.16;4998578;28;20066;-72
2022/10/07 09:50:41;;;;;;;3.53;2.05;;;;;;;21.81;29.79;100365.53;5011402;28;20049;-70
2022/10/07 09:53:20;;;;;;;4.50;2.70;;;;;;;21.74;30.47;100366.28;5005826;28;20091;-73
2022/10/07 09:55:46;;;;;;;8.15;3.53;;;;;;;21.90;30.41;100348.97;5000985;28;20488;-70
2022/10/07 09:58:27;;;;;;;2.88;2.30;;;;;;;21.97;29.92;100351.91;5007564;28;20033;-69
2022/10/07 10:00:57;;;;;;;3.40;2.10;;;;;;;22.23;29.71;100343.56;5004788;28;20018;-71
2022/10/07 10:03:31;;;;;;;8.52;3.97;;;;;;;22.07;29.59;100344.66;5006485;28;20022;-70
2022/10/07 10:06:01;;;;;;;5.93;2.40;;;;;;;21.95;29.24;100342.91;5007776;28;20029;-70
2022/10/07 10:08:36;;;;;;;5.43;2.40;;;;;;;22.01;28.22;100337.66;5000779;28;20116;-70
2022/10/07 10:11:29;;;;;;;5.97;2.22;;;;;;;22.43;27.98;100327.03;5004122;28;20057;-70
2022/10/07 10:13:54;;;;;;;26.48;3.17;;;;;;;22.10;28.83;100323.94;4999759;28;20073;-71
2022/10/07 10:16:23;;;;;;;3.00;2.00;;;;;;;22.17;28.63;100323.16;4998810;28;20829;-69
2022/10/07 10:19:03;;;;;;;2.58;2.20;;;;;;;22.44;28.25;100314.41;5004483;28;20479;-70
2022/10/07 10:21:39;;;;;;;6.97;2.10;;;;;;;22.36;28.21;100312.75;5007407;28;20080;-70
2022/10/07 10:24:09;;;;;;;6.80;2.83;;;;;;;22.46;28.01;100311.16;5007745;28;20061;-70
2022/10/07 10:26:54;;;;;;;3.35;2.10;;;;;;;22.75;27.46;100302.84;5001912;28;20042;-70
2022/10/07 10:29:43;;;;;;;9.70;2.70;;;;;;;22.95;27.91;100304.16;5009063;28;20548;-70
2022/10/07 10:32:21;;;;;;;6.60;2.50;;;;;;;22.77;27.68;100306.91;5007877;28;20424;-70
2022/10/07 10:35:13;;;;;;;6.57;3.30;;;;;;;22.70;27.60;100296.28;5009862;28;20416;-70
2022/10/07 10:38:11;;;;;;;9.23;3.00;;;;;;;22.90;27.32;100289.47;5009016;28;20109;-70
2022/10/07 10:41:09;;;;;;;5.80;2.63;;;;;;;23.07;27.51;100285.06;5002574;28;20057;-71
2022/10/07 10:44:05;;;;;;;5.38;2.67;;;;;;;22.79;27.28;100284.50;5006766;28;20128;-71
2022/10/07 10:46:40;;;;;;;5.13;3.45;;;;;;;23.06;27.53;100270.00;5006990;28;20413;-68
2022/10/07 10:49:24;;;;;;;4.60;2.97;;;;;;;23.37;27.59;100266.84;5012694;28;20025;-71
2022/10/07 10:52:21;;;;;;;6.38;2.90;;;;;;;22.80;27.31;100254.78;5011139;28;20513;-70
2022/10/07 10:55:11;;;;;;;4.10;3.28;;;;;;;22.62;27.52;100256.75;5013671;28;20034;-71
2022/10/07 10:57:36;;;;;;;5.20;2.47;;;;;;;23.04;27.75;100258.13;5006383;28;20057;-68
2022/10/07 11:00:11;;;;;;;4.82;2.60;;;;;;;23.34;26.92;100242.78;5015106;28;20030;-72
2022/10/07 11:02:37;;;;;;;3.30;2.75;;;;;;;23.58;26.92;100246.09;5014394;28;20033;-70
2022/10/07 11:05:05;;;;;;;3.15;2.50;;;;;;;22.74;27.22;100241.31;5030354;28;20108;-69
2022/10/07 11:07:44;;;;;;;5.88;2.50;;;;;;;23.09;27.60;100240.66;5008512;28;20116;-72
2022/10/07 11:10:23;;;;;;;8.52;2.85;;;;;;;23.25;27.77;100248.03;5011529;28;20026;-73
2022/10/07 11:12:55;;;;;;;13.25;5.97;;;;;;;23.37;27.54;100241.97;5012125;28;20382;-73
2022/10/07 11:15:27;;;;;;;9.18;4.30;;;;;;;23.06;27.04;100232.06;5004111;28;20034;-72
2022/10/07 11:17:58;;;;;;;5.35;3.25;;;;;;;23.53;26.25;100232.19;5006239;28;20030;-73
2022/10/07 11:20:34;;;;;;;5.18;2.65;;;;;;;23.48;25.79;100226.91;5006072;28;20034;-71
2022/10/07 11:23:08;;;;;;;7.78;2.80;;;;;;;23.52;26.38;100222.00;5010238;28;20030;-71
2022/10/07 11:25:42;;;;;;;10.60;2.55;;;;;;;23.54;25.73;100220.38;5010729;28;20480;-70
2022/10/07 11:28:18;;;;;;;4.93;2.95;;;;;;;23.59;25.89;100213.44;5010979;28;20507;-71
2022/10/07 11:30:56;;;;;;;14.93;4.57;;;;;;;23.49;24.95;100215.09;5008479;28;20341;-73
2022/10/07 11:33:34;;;;;;;3.80;2.85;;;;;;;23.60;25.68;100212.22;5011527;28;20042;-73
2022/10/07 11:36:20;;;;;;;5.30;3.40;;;;;;;23.84;24.49;100206.94;4998011;28;20117;-71
2022/10/07 11:38:48;;;;;;;9.10;3.03;;;;;;;24.18;24.88;100205.69;5012855;28;20040;-72
2022/10/07 11:41:34;;;;;;;2.92;2.42;;;;;;;23.67;25.46;100197.97;5012671;28;20034;-72