Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:00;;;;;;;;;;;;;;;-4.86;100.00;96498.35;110183;1242;69289;-68
2023/11/27 00:04:31;;;;;;;;;;;;;;;-4.87;100.00;96505.48;110214;1242;59686;-68
2023/11/27 00:07:03;;;;;;;;;;;;;;;-4.88;100.00;96504.02;110210;1242;59630;-68
2023/11/27 00:09:34;;;;;;;;;;;;;;;-4.89;100.00;96510.33;110229;1242;70470;-68
2023/11/27 00:12:04;;;;;;;;;;;;;;;-4.92;100.00;96512.77;110274;1242;68088;-67
2023/11/27 00:14:36;;;;;;;;;;;;;;;-4.92;100.00;96513.11;110273;1240;69546;-69
2023/11/27 00:17:07;;;;;;;;;;;;;;;-4.93;100.00;96516.02;110291;1240;59754;-68
2023/11/27 00:19:38;;;;;;;;;;;;;;;-4.94;100.00;96523.02;110282;1242;59789;-68
2023/11/27 00:22:17;;;;;;;;;;;;;;;-4.95;100.00;96526.79;110254;1249;71593;-68
2023/11/27 00:24:48;;;;;;;;;;;;;;;-4.92;100.00;96529.08;110357;1243;69159;-68
2023/11/27 00:27:18;;;;;;;;;;;;;;;-4.92;100.00;96529.75;110271;1241;69188;-68
2023/11/27 00:29:48;;;;;;;;;;;;;;;-4.90;100.00;96530.05;110372;1241;59825;-67
2023/11/27 00:32:21;;;;;;;;;;;;;;;-4.90;100.00;96524.29;110373;1242;59679;-68
2023/11/27 00:34:57;;;;;;;;;;;;;;;-4.92;100.00;96529.41;110274;1240;70434;-69
2023/11/27 00:37:31;;;;;;;;;;;;;;;-4.92;100.00;96530.61;110311;1241;69292;-68
2023/11/27 00:40:02;;;;;;;;;;;;;;;-4.92;100.00;96532.14;110279;1242;69115;-66
2023/11/27 00:42:37;;;;;;;;;;;;;;;-4.91;100.00;96534.51;110265;1242;59734;-67
2023/11/27 00:45:11;;;;;;;;;;;;;;;-4.95;100.00;96538.86;110273;1242;59644;-69
2023/11/27 00:47:43;;;;;;;;;;;;;;;-4.99;100.00;96544.39;110284;1242;71444;-68
2023/11/27 00:50:18;;;;;;;;;;;;;;;-5.01;100.00;96546.17;110272;1242;68660;-67
2023/11/27 00:52:49;;;;;;;;;;;;;;;-5.01;100.00;96548.88;110196;1242;68374;-68
2023/11/27 00:55:24;;;;;;;;;;;;;;;-5.00;100.00;96549.68;110240;1242;59706;-68
2023/11/27 00:57:58;;;;;;;;;;;;;;;-5.03;100.00;96553.34;110201;1242;59682;-68
2023/11/27 01:00:29;;;;;;;;;;;;;;;-5.02;100.00;96552.96;110190;1242;71463;-67
2023/11/27 01:03:01;;;;;;;;;;;;;;;-4.96;100.00;96554.35;110214;1242;69202;-68
2023/11/27 01:05:33;;;;;;;;;;;;;;;-4.96;100.00;96555.87;110201;1241;69297;-68
2023/11/27 01:08:05;;;;;;;;;;;;;;;-4.96;100.00;96553.17;110207;1242;59728;-68
2023/11/27 01:10:37;;;;;;;;;;;;;;;-4.95;100.00;96553.29;110195;1242;59663;-68
2023/11/27 01:13:10;;;;;;;;;;;;;;;-4.93;100.00;96547.14;110227;1242;70420;-68
2023/11/27 01:15:42;;;;;;;;;;;;;;;-4.93;100.00;96542.36;110213;1242;68782;-68
2023/11/27 01:18:15;;;;;;;;;;;;;;;-4.93;100.00;96540.33;110181;1240;68523;-69
2023/11/27 01:20:51;;;;;;;;;;;;;;;-4.90;100.00;96543.30;110182;1240;59709;-69
2023/11/27 01:23:31;;;;;;;;;;;;;;;-4.90;99.94;96548.76;110197;1242;59633;-69
2023/11/27 01:26:04;;;;;;;;;;;;;;;-4.88;99.86;96546.48;110209;1242;71337;-68
2023/11/27 01:28:37;;;;;;;;;;;;;;;-4.77;99.20;96550.98;110223;1242;69227;-70
2023/11/27 01:31:09;;;;;;;;;;;;;;;-4.63;98.18;96546.70;110224;1243;69295;-69
2023/11/27 01:33:41;;;;;;;;;;;;;;;-4.66;97.91;96546.75;110209;1242;59743;-66
2023/11/27 01:36:15;;;;;;;;;;;;;;;-4.62;97.31;96547.51;110191;1241;59750;-67
2023/11/27 01:38:48;;;;;;;;;;;;;;;-4.58;97.21;96546.75;110271;1243;71259;-69
2023/11/27 01:41:24;;;;;;;;;;;;;;;-4.57;96.47;96548.75;110182;1245;68193;-69
2023/11/27 01:43:56;;;;;;;;;;;;;;;-4.56;96.21;96545.30;110248;1241;68436;-67
2023/11/27 01:46:32;;;;;;;;;;;;;;;-4.54;95.87;96545.45;110246;1241;59745;-67
2023/11/27 01:49:08;;;;;;;;;;;;;;;-4.56;95.58;96544.47;110239;1242;59699;-67
2023/11/27 01:51:43;;;;;;;;;;;;;;;-4.54;94.94;96548.83;110252;1240;70404;-69
2023/11/27 01:54:17;;;;;;;;;;;;;;;-4.51;93.50;96550.12;110185;1245;69110;-68
2023/11/27 01:56:53;;;;;;;;;;;;;;;-4.49;93.55;96551.23;110164;1245;67572;-68
2023/11/27 01:59:30;;;;;;;;;;;;;;;-4.48;93.31;96553.27;110242;1242;59750;-68
2023/11/27 02:02:01;;;;;;;;;;;;;;;-4.51;92.50;96552.83;110205;1244;59668;-69
2023/11/27 02:04:37;;;;;;;;;;;;;;;-4.48;91.96;96551.57;110150;1244;70563;-68
2023/11/27 02:07:12;;;;;;;;;;;;;;;-4.48;91.61;96551.05;110153;1245;69448;-67
2023/11/27 02:09:48;;;;;;;;;;;;;;;-4.48;91.57;96549.02;110151;1249;68544;-68
2023/11/27 02:12:22;;;;;;;;;;;;;;;-4.48;91.07;96544.92;110229;1241;59668;-68
2023/11/27 02:14:52;;;;;;;;;;;;;;;-4.43;90.94;96545.48;110234;1241;59747;-68
2023/11/27 02:17:24;;;;;;;;;;;;;;;-4.42;91.09;96541.88;110223;1241;70718;-68
2023/11/27 02:19:55;;;;;;;;;;;;;;;-4.40;91.04;96537.04;110195;1241;69243;-67
2023/11/27 02:22:29;;;;;;;;;;;;;;;-4.34;90.77;96537.92;110088;1240;69138;-67
2023/11/27 02:25:05;;;;;;;;;;;;;;;-4.32;90.54;96534.95;110200;1242;59696;-67
2023/11/27 02:27:39;;;;;;;;;;;;;;;-4.27;90.64;96534.80;110173;1243;59675;-68
2023/11/27 02:30:10;;;;;;;;;;;;;;;-4.25;89.96;96536.63;110142;1246;71343;-68
2023/11/27 02:32:41;;;;;;;;;;;;;;;-4.26;90.10;96539.89;110203;1242;68225;-68
2023/11/27 02:35:14;;;;;;;;;;;;;;;-4.19;90.04;96543.27;110203;1240;69337;-68
2023/11/27 02:37:47;;;;;;;;;;;;;;;-4.17;89.89;96539.83;110216;1240;59711;-68
2023/11/27 02:40:19;;;;;;;;;;;;;;;-4.14;89.66;96546.18;110206;1242;59743;-68
2023/11/27 02:42:52;;;;;;;;;;;;;;;-4.12;89.81;96539.66;110211;1242;71599;-67
2023/11/27 02:45:24;;;;;;;;;;;;;;;-4.10;89.37;96542.33;110235;1242;68615;-68
2023/11/27 02:48:00;;;;;;;;;;;;;;;-4.14;89.15;96545.16;110157;1242;69580;-68
2023/11/27 02:50:32;;;;;;;;;;;;;;;-4.07;89.24;96541.05;110169;1241;59757;-69
2023/11/27 02:53:06;;;;;;;;;;;;;;;-4.09;89.59;96550.98;110217;1241;59693;-68
2023/11/27 02:55:40;;;;;;;;;;;;;;;-4.06;89.16;96555.34;110237;1242;71418;-69
2023/11/27 02:58:17;;;;;;;;;;;;;;;-4.01;88.97;96559.29;110121;1245;69233;-69
2023/11/27 03:00:51;;;;;;;;;;;;;;;-4.01;87.75;96557.92;110200;1242;68688;-69
2023/11/27 03:03:24;;;;;;;;;;;;;;;-3.97;87.40;96563.42;110218;1242;59666;-68
2023/11/27 03:05:56;;;;;;;;;;;;;;;-3.97;87.18;96566.45;110218;1242;60123;-68
2023/11/27 03:08:28;;;;;;;;;;;;;;;-3.91;87.30;96569.38;110206;1242;71415;-68
2023/11/27 03:11:00;;;;;;;;;;;;;;;-3.86;86.60;96572.95;110250;1242;68524;-69
2023/11/27 03:13:35;;;;;;;;;;;;;;;-3.85;86.91;96579.22;110183;1242;69297;-68
2023/11/27 03:16:10;;;;;;;;;;;;;;;-3.82;86.75;96583.73;110230;1241;59751;-68
2023/11/27 03:18:41;;;;;;;;;;;;;;;-3.79;86.62;96582.31;110220;1242;59685;-68
2023/11/27 03:21:32;;;;;;;;;;;;;;;-3.82;86.57;96581.86;110198;1240;71305;-69
2023/11/27 03:24:10;;;;;;;;;;;;;;;-3.81;86.17;96583.23;110262;1241;67680;-69
2023/11/27 03:26:43;;;;;;;;;;;;;;;-3.81;86.47;96589.68;110128;1240;69312;-69
2023/11/27 03:29:15;;;;;;;;;;;;;;;-3.78;86.13;96588.23;110199;1241;59811;-68
2023/11/27 03:31:46;;;;;;;;;;;;;;;-3.76;86.39;96591.92;110262;1242;59723;-68
2023/11/27 03:34:17;;;;;;;;;;;;;;;-3.73;86.17;96590.45;110230;1242;70569;-69
2023/11/27 03:36:49;;;;;;;;;;;;;;;-3.66;86.67;96596.71;110166;1241;67523;-69
2023/11/27 03:39:21;;;;;;;;;;;;;;;-3.69;86.35;96599.86;110128;1245;67690;-69
2023/11/27 03:41:54;;;;;;;;;;;;;;;-3.69;86.18;96599.70;110125;1244;59730;-69
2023/11/27 03:44:25;;;;;;;;;;;;;;;-3.62;86.14;96602.21;110202;1241;59733;-69
2023/11/27 03:46:58;;;;;;;;;;;;;;;-3.62;86.25;96606.14;110250;1241;71437;-68
2023/11/27 03:49:29;;;;;;;;;;;;;;;-3.64;86.53;96607.56;110123;1244;69211;-69
2023/11/27 03:52:04;;;;;;;;;;;;;;;-3.68;86.36;96612.11;110222;1242;68538;-71
2023/11/27 03:54:35;;;;;;;;;;;;;;;-3.58;86.74;96614.52;110218;1240;59785;-69
2023/11/27 03:57:06;;;;;;;;;;;;;;;-3.59;86.54;96612.69;110245;1242;59653;-68
2023/11/27 03:59:38;;;;;;;;;;;;;;;-3.56;87.00;96617.36;110224;1242;70471;-68
2023/11/27 04:02:12;;;;;;;;;;;;;;;-3.53;86.89;96616.11;110216;1241;69303;-68
2023/11/27 04:04:45;;;;;;;;;;;;;;;-3.53;87.08;96617.13;110203;1244;68334;-68
2023/11/27 04:07:15;;;;;;;;;;;;;;;-3.55;87.07;96617.20;110174;1242;59731;-68
2023/11/27 04:09:45;;;;;;;;;;;;;;;-3.52;86.98;96616.23;110200;1242;59692;-68
2023/11/27 04:12:16;;;;;;;;;;;;;;;-3.48;87.08;96614.61;110191;1247;71495;-69
2023/11/27 04:14:46;;;;;;;;;;;;;;;-3.50;87.07;96615.49;110168;1244;69287;-69
2023/11/27 04:17:17;;;;;;;;;;;;;;;-3.48;86.96;96615.77;110148;1241;69168;-70
2023/11/27 04:19:47;;;;;;;;;;;;;;;-3.45;87.12;96619.27;110237;1242;59747;-69
2023/11/27 04:22:18;;;;;;;;;;;;;;;-3.44;87.39;96623.31;110245;1242;59630;-69
2023/11/27 04:24:51;;;;;;;;;;;;;;;-3.45;86.85;96626.76;110246;1242;70650;-69
2023/11/27 04:27:21;;;;;;;;;;;;;;;-3.45;86.83;96630.69;110235;1241;67495;-69
2023/11/27 04:29:51;;;;;;;;;;;;;;;-3.43;86.76;96626.71;110226;1242;68981;-69
2023/11/27 04:32:24;;;;;;;;;;;;;;;-3.43;86.54;96626.70;110281;1242;59745;-68
2023/11/27 04:34:54;;;;;;;;;;;;;;;-3.43;86.28;96626.35;110221;1241;59743;-68
2023/11/27 04:37:24;;;;;;;;;;;;;;;-3.41;86.05;96629.03;110229;1241;71258;-68
2023/11/27 04:39:53;;;;;;;;;;;;;;;-3.43;86.20;96632.67;110233;1242;69869;-68
2023/11/27 04:42:27;;;;;;;;;;;;;;;-3.44;86.21;96629.29;110152;1242;68363;-68
2023/11/27 04:44:57;;;;;;;;;;;;;;;-3.40;85.81;96629.17;110200;1240;59747;-68
2023/11/27 04:47:26;;;;;;;;;;;;;;;-3.38;85.88;96629.79;110225;1241;59718;-68
2023/11/27 04:49:56;;;;;;;;;;;;;;;-3.40;85.36;96621.85;110222;1242;70492;-68
2023/11/27 04:52:26;;;;;;;;;;;;;;;-3.41;85.55;96627.85;110194;1242;69208;-68
2023/11/27 04:54:56;;;;;;;;;;;;;;;-3.36;86.27;96628.36;110187;1242;68387;-68
2023/11/27 04:57:27;;;;;;;;;;;;;;;-3.38;85.77;96629.29;110180;1241;59752;-68
2023/11/27 04:59:58;;;;;;;;;;;;;;;-3.38;86.20;96634.38;110219;1241;59689;-67
2023/11/27 05:02:29;;;;;;;;;;;;;;;-3.39;86.08;96633.23;110166;1242;70622;-67
2023/11/27 05:04:59;;;;;;;;;;;;;;;-3.38;86.05;96636.62;110160;1240;68265;-67
2023/11/27 05:07:29;;;;;;;;;;;;;;;-3.42;85.90;96636.72;110165;1242;69110;-67
2023/11/27 05:09:58;;;;;;;;;;;;;;;-3.39;86.00;96632.20;110204;1242;59623;-67
2023/11/27 05:12:29;;;;;;;;;;;;;;;-3.38;85.23;96632.86;110192;1242;59689;-68
2023/11/27 05:15:03;;;;;;;;;;;;;;;-3.38;85.02;96630.64;110214;1242;71404;-69
2023/11/27 05:17:32;;;;;;;;;;;;;;;-3.38;85.24;96632.52;110194;1242;69251;-67
2023/11/27 05:20:03;;;;;;;;;;;;;;;-3.36;85.39;96631.09;110142;1241;68387;-67
2023/11/27 05:22:34;;;;;;;;;;;;;;;-3.38;85.81;96631.83;110198;1242;59660;-67
2023/11/27 05:25:04;;;;;;;;;;;;;;;-3.37;85.84;96635.21;110214;1241;59673;-67
2023/11/27 05:27:35;;;;;;;;;;;;;;;-3.38;86.31;96635.41;110187;1242;71399;-67
2023/11/27 05:30:06;;;;;;;;;;;;;;;-3.40;85.36;96636.48;110202;1242;69068;-68
2023/11/27 05:32:37;;;;;;;;;;;;;;;-3.39;85.25;96638.67;110205;1242;69132;-68
2023/11/27 05:35:08;;;;;;;;;;;;;;;-3.41;85.02;96643.85;110198;1242;60092;-68
2023/11/27 05:37:38;;;;;;;;;;;;;;;-3.40;85.55;96648.58;110194;1242;59754;-68
2023/11/27 05:40:10;;;;;;;;;;;;;;;-3.44;85.38;96649.05;110197;1242;70527;-67
2023/11/27 05:42:39;;;;;;;;;;;;;;;-3.40;85.90;96647.76;110213;1242;69810;-68
2023/11/27 05:45:12;;;;;;;;;;;;;;;-3.43;85.87;96651.38;110254;1241;68568;-68
2023/11/27 05:47:43;;;;;;;;;;;;;;;-3.47;86.02;96652.37;110201;1242;59630;-68
2023/11/27 05:50:13;;;;;;;;;;;;;;;-3.51;86.03;96656.23;110240;1242;59697;-68
2023/11/27 05:52:43;;;;;;;;;;;;;;;-3.54;86.19;96661.77;110204;1241;71545;-68
2023/11/27 05:55:14;;;;;;;;;;;;;;;-3.60;86.53;96661.59;110204;1241;67409;-68
2023/11/27 05:57:43;;;;;;;;;;;;;;;-3.61;86.50;96663.85;110197;1242;68424;-68
2023/11/27 06:00:14;;;;;;;;;;;;;;;-3.69;86.46;96668.34;110243;1242;59697;-68
2023/11/27 06:02:45;;;;;;;;;;;;;;;-3.72;85.58;96667.73;110236;1244;60149;-68
2023/11/27 06:05:17;;;;;;;;;;;;;;;-3.75;86.59;96668.50;110256;1242;71462;-68
2023/11/27 06:07:48;;;;;;;;;;;;;;;-3.79;86.75;96671.00;110237;1242;68362;-68
2023/11/27 06:10:18;;;;;;;;;;;;;;;-3.82;86.78;96673.48;110223;1244;68309;-68
2023/11/27 06:12:50;;;;;;;;;;;;;;;-3.91;87.33;96682.05;110237;1242;59740;-68
2023/11/27 06:15:19;;;;;;;;;;;;;;;-4.01;87.43;96685.39;110199;1242;60112;-65
2023/11/27 06:17:48;;;;;;;;;;;;;;;-4.05;87.24;96689.92;110162;1241;71644;-66
2023/11/27 06:20:18;;;;;;;;;;;;;;;-4.05;87.37;96693.17;110255;1242;68703;-66
2023/11/27 06:22:48;;;;;;;;;;;;;;;-4.04;87.73;96701.48;110148;1241;69179;-66
2023/11/27 06:25:18;;;;;;;;;;;;;;;-3.99;87.62;96703.38;110213;1245;59753;-66
2023/11/27 06:27:48;;;;;;;;;;;;;;;-3.95;87.51;96707.20;110154;1242;59682;-66
2023/11/27 06:30:18;;;;;;;;;;;;;;;-3.87;87.55;96707.31;110198;1242;71453;-66
2023/11/27 06:32:48;;;;;;;;;;;;;;;-3.83;86.87;96707.39;110132;1244;68517;-66
2023/11/27 06:35:18;;;;;;;;;;;;;;;-3.77;86.82;96714.88;110197;1249;69860;-66
2023/11/27 06:37:48;;;;;;;;;;;;;;;-3.70;87.09;96716.04;110219;1241;59747;-66
2023/11/27 06:40:19;;;;;;;;;;;;;;;-3.64;87.21;96717.23;110211;1242;59669;-67
2023/11/27 06:42:58;;;;;;;;;;;;;;;-3.59;87.96;96716.27;110184;1243;71630;-66
2023/11/27 06:45:27;;;;;;;;;;;;;;;-3.61;87.96;96714.09;110217;1240;69617;-66
2023/11/27 06:47:57;;;;;;;;;;;;;;;-3.54;88.19;96714.08;110220;1242;69328;-65
2023/11/27 06:50:26;;;;;;;;;;;;;;;-3.55;88.36;96713.94;110249;1241;59693;-65
2023/11/27 06:52:56;;;;;;;;;;;;;;;-3.50;88.83;96710.22;110134;1245;59740;-65
2023/11/27 06:55:27;;;;;;;;;;;;;;;-3.56;89.33;96710.04;110265;1243;71912;-66
2023/11/27 06:57:57;;;;;;;;;;;;;;;-3.60;89.92;96716.96;110153;1241;69607;-66
2023/11/27 07:00:31;;;;;;;;;;;;;;;-3.59;90.15;96724.77;110187;1242;70436;-66
2023/11/27 07:03:00;;;;;;;;;;;;;;;-3.57;90.32;96728.63;110189;1241;59715;-66
2023/11/27 07:05:32;;;;;;;;;;;;;;;-3.59;91.10;96724.44;110301;1242;59997;-67
2023/11/27 07:08:02;;;;;;;;;;;;;;;-3.40;91.05;96725.61;110211;1242;70435;-67
2023/11/27 07:10:32;;;;;;;;;;;;;;;-3.24;90.69;96729.75;110221;1242;68434;-66
2023/11/27 07:13:01;;;;;;;;;;;;;;;-3.16;90.07;96729.70;110148;1241;69383;-66
2023/11/27 07:15:30;;;;;;;;;;;;;;;-2.88;89.33;96731.58;110215;1245;59741;-66
2023/11/27 07:18:00;;;;;;;;;;;;;;;-2.30;87.42;96731.13;110201;1242;59735;-67
2023/11/27 07:20:46;;;;;;;;;;;;;;;-1.98;85.41;96737.55;110204;1241;71709;-67
2023/11/27 07:23:17;;;;;;;;;;;;;;;-1.50;84.59;96732.64;110199;1242;69906;-69
2023/11/27 07:25:46;;;;;;;;;;;;;;;-1.02;82.32;96732.41;110202;1242;69886;-67
2023/11/27 07:28:16;;;;;;;;;;;;;;;-0.40;78.19;96731.07;110240;1242;59750;-67
2023/11/27 07:30:46;;;;;;;;;;;;;;;-0.13;76.87;96735.42;110192;1241;59705;-66
2023/11/27 07:33:16;;;;;;;;;;;;;;;-0.06;73.76;96736.20;110198;1242;71251;-66
2023/11/27 07:35:45;;;;;;;;;;;;;;;-0.06;73.36;96740.11;110147;1241;68583;-66
2023/11/27 07:38:14;;;;;;;;;;;;;;;0.37;72.77;96736.23;110299;1242;68657;-67
2023/11/27 07:40:43;;;;;;;;;;;;;;;0.89;70.26;96733.11;110326;1242;59696;-66
2023/11/27 07:43:12;;;;;;;;;;;;;;;1.23;68.34;96735.15;110228;1242;59671;-66
2023/11/27 07:45:42;;;;;;;;;;;;;;;1.75;66.17;96738.38;110172;1241;71679;-66
2023/11/27 07:48:11;;;;;;;;;;;;;;;1.52;65.86;96736.37;110229;1242;68758;-67
2023/11/27 07:50:40;;;;;;;;;;;;;;;1.69;65.35;96734.67;110394;1241;67540;-66
2023/11/27 07:53:10;;;;;;;;;;;;;;;1.65;65.53;96739.37;110238;1241;59730;-66
2023/11/27 07:55:40;;;;;;;;;;;;;;;2.18;63.70;96738.14;110235;1242;59684;-66
2023/11/27 07:58:14;;;;;;;;;;;;;;;2.50;62.67;96738.07;110214;1242;71294;-66
2023/11/27 08:00:43;;;;;;;;;;;;;;;2.95;59.97;96736.27;110272;1242;68530;-66
2023/11/27 08:03:14;;;;;;;;;;;;;;;3.00;59.59;96739.18;110265;1242;69347;-66
2023/11/27 08:05:43;;;;;;;;;;;;;;;2.95;60.09;96747.38;110209;1242;59737;-65
2023/11/27 08:08:13;;;;;;;;;;;;;;;3.87;59.92;96754.13;110213;1241;59744;-65
2023/11/27 08:10:42;;;;;;;;;;;;;;;4.22;55.79;96755.39;110223;1242;71897;-66
2023/11/27 08:13:11;;;;;;;;;;;;;;;4.75;57.34;96756.90;110252;1241;69872;-65
2023/11/27 08:15:42;;;;;;;;;;;;;;;4.32;54.02;96759.44;110242;1242;69270;-66
2023/11/27 08:18:12;;;;;;;;;;;;;;;3.16;55.41;96761.27;110198;1241;59756;-66
2023/11/27 08:20:41;;;;;;;;;;;;;;;2.74;56.83;96757.62;110201;1247;59672;-66
2023/11/27 08:23:12;;;;;;;;;;;;;;;2.86;57.18;96758.75;110166;1242;72011;-66
2023/11/27 08:25:43;;;;;;;;;;;;;;;4.09;59.14;96759.55;110184;1249;69246;-66
2023/11/27 08:28:13;;;;;;;;;;;;;;;5.06;54.07;96755.08;110137;1245;68673;-66
2023/11/27 08:30:45;;;;;;;;;;;;;;;4.65;51.57;96751.34;110157;1241;59671;-66
2023/11/27 08:33:14;;;;;;;;;;;;;;;5.15;51.18;96756.54;110189;1241;59737;-66
2023/11/27 08:35:43;;;;;;;;;;;;;;;5.79;51.12;96755.64;110205;1242;71433;-66
2023/11/27 08:38:14;;;;;;;;;;;;;;;6.46;48.81;96744.39;110149;1242;68389;-66
2023/11/27 08:40:44;;;;;;;;;;;;;;;6.62;47.46;96743.50;110158;1240;69135;-66
2023/11/27 08:43:13;;;;;;;;;;;;;;;7.46;50.00;96739.23;110167;1241;59715;-66
2023/11/27 08:45:42;;;;;;;;;;;;;;;8.07;45.87;96739.17;110183;1242;59684;-66
2023/11/27 08:48:13;;;;;;;;;;;;;;;8.16;44.78;96734.86;110180;1242;71715;-66
2023/11/27 08:50:43;;;;;;;;;;;;;;;7.09;43.98;96728.52;110219;1240;69159;-67
2023/11/27 08:53:12;;;;;;;;;;;;;;;6.78;42.29;96722.36;110175;1242;68235;-67
2023/11/27 08:55:43;;;;;;;;;;;;;;;6.23;44.64;96722.20;110165;1242;59630;-66
2023/11/27 08:58:12;;;;;;;;;;;;;;;5.39;46.24;96721.36;110189;1242;59689;-66
2023/11/27 09:00:41;;;;;;;;;;;;;;;6.18;47.23;96721.65;110177;1244;71995;-66
2023/11/27 09:03:10;;;;;;;;;;;;;;;6.95;45.02;96715.26;110198;1241;68961;-66
2023/11/27 09:05:42;;;;;;;;;;;;;;;7.09;44.99;96714.80;110228;1240;69259;-67
2023/11/27 09:08:13;;;;;;;;;;;;;;;7.59;44.64;96720.47;110225;1243;59696;-67
2023/11/27 09:10:44;;;;;;;;;;;;;;;7.76;44.09;96729.50;110260;1240;59669;-66
2023/11/27 09:13:13;;;;;;;;;;;;;;;7.81;43.03;96734.86;110208;1241;72338;-66
2023/11/27 09:15:44;;;;;;;;;;;;;;;7.30;44.25;96732.73;110253;1242;69218;-66
2023/11/27 09:18:14;;;;;;;;;;;;;;;8.14;46.65;96732.23;110233;1243;69273;-66
2023/11/27 09:20:43;;;;;;;;;;;;;;;7.43;42.95;96727.80;110185;1242;59740;-67
2023/11/27 09:23:12;;;;;;;;;;;;;;;6.94;44.00;96720.73;110247;1242;59734;-66
2023/11/27 09:25:43;;;;;;;;;;;;;;;6.26;45.77;96708.33;110210;1242;71450;-66
2023/11/27 09:28:13;;;;;;;;;;;;;;;5.57;47.17;96709.21;110168;1246;69669;-65
2023/11/27 09:30:43;;;;;;;;;;;;;;;5.06;47.11;96713.42;110196;1242;69097;-65
2023/11/27 09:33:13;;;;;;;;;;;;;;;4.31;48.34;96711.04;110202;1242;59686;-65
2023/11/27 09:35:43;;;;;;;;;;;;;;;3.96;49.36;96715.18;110185;1246;59730;-65
2023/11/27 09:38:12;;;;;;;;;;;;;;;3.83;49.55;96719.33;110200;1242;70354;-65
2023/11/27 09:40:41;;;;;;;;;;;;;;;3.31;49.97;96716.23;110204;1242;68396;-65
2023/11/27 09:43:12;;;;;;;;;;;;;;;2.46;51.51;96717.27;110171;1242;69440;-66
2023/11/27 09:45:41;;;;;;;;;;;;;;;1.69;54.56;96716.84;110185;1248;59789;-65
2023/11/27 09:48:15;;;;;;;;;;;;;;;1.34;55.82;96713.52;110190;1243;59694;-66
2023/11/27 09:50:45;;;;;;;;;;;;;;;1.43;55.69;96718.78;110218;1242;70468;-66
2023/11/27 09:53:16;;;;;;;;;;;;;;;1.52;55.27;96720.06;110156;1243;69189;-66
2023/11/27 09:55:49;;;;;;;;;;;;;;;1.42;56.22;96722.23;110186;1242;68328;-66
2023/11/27 09:58:21;;;;;;;;;;;;;;;1.43;56.13;96722.52;110191;1241;59678;-66
2023/11/27 10:00:52;;;;;;;;;;;;;;;1.42;56.46;96729.65;110181;1248;59676;-66
2023/11/27 10:03:24;;;;;;;;;;;;;;;1.12;57.23;96725.89;110211;1240;70649;-66
2023/11/27 10:05:57;;;;;;;;;;;;;;;1.59;56.14;96719.89;110178;1247;68506;-66
2023/11/27 10:08:27;;;;;;;;;;;;;;;1.19;56.58;96713.90;110177;1242;69908;-65
2023/11/27 10:10:57;;;;;;;;;;;;;;;1.50;56.02;96713.30;110195;1243;59708;-66
2023/11/27 10:13:35;;;;;;;;;;;;;;;2.02;55.23;96708.86;110243;1243;59737;-66
2023/11/27 10:16:25;;;;;;;;;;;;;;;2.27;53.94;96700.94;110182;1243;71949;-66
2023/11/27 10:19:01;;;;;;;;;;;;;;;2.06;54.38;96698.89;110184;1242;68574;-66
2023/11/27 10:21:31;;;;;;;;;;;;;;;1.57;54.08;96695.10;110211;1243;68412;-66
2023/11/27 10:24:10;;;;;;;;;;;;;;;1.29;54.70;96692.81;110232;1240;59662;-66
2023/11/27 10:26:40;;;;;;;;;;;;;;;0.78;56.09;96690.56;110195;1244;59682;-65
2023/11/27 10:29:23;;;;;;;;;;;;;;;0.49;56.21;96688.09;110207;1241;71391;-66
2023/11/27 10:31:54;;;;;;;;;;;;;;;0.09;56.51;96688.27;110220;1242;68561;-65
2023/11/27 10:34:24;;;;;;;;;;;;;;;0.05;56.77;96682.44;110218;1243;69199;-65
2023/11/27 10:37:00;;;;;;;;;;;;;;;-0.08;58.58;96685.02;110188;1241;59681;-65
2023/11/27 10:39:37;;;;;;;;;;;;;;;-0.20;58.00;96675.59;110112;1245;59686;-65
2023/11/27 10:42:07;;;;;;;;;;;;;;;-0.29;58.40;96678.20;110102;1244;70730;-65
2023/11/27 10:44:37;;;;;;;;;;;;;;;-0.30;58.90;96680.14;110238;1250;69122;-65
2023/11/27 10:47:07;;;;;;;;;;;;;;;-0.18;58.18;96673.29;110246;1242;69448;-65
2023/11/27 10:49:38;;;;;;;;;;;;;;;-0.18;57.82;96670.93;110238;1242;59764;-65
2023/11/27 10:52:18;;;;;;;;;;;;;;;-0.17;58.14;96661.61;110286;1242;59698;-66
2023/11/27 10:54:48;;;;;;;;;;;;;;;-0.18;58.65;96653.59;110257;1242;71359;-66
2023/11/27 10:57:19;;;;;;;;;;;;;;;-0.04;58.26;96652.67;110258;1243;69318;-66
2023/11/27 10:59:48;;;;;;;;;;;;;;;-0.10;58.58;96656.52;109706;1250;695660;-65
2023/11/27 11:02:21;;;;;;;;;;;;;;;-0.13;58.44;96656.48;110294;1249;59732;-65
2023/11/27 11:04:51;;;;;;;;;;;;;;;-0.30;58.15;96655.98;110304;1242;59679;-66
2023/11/27 11:07:40;;;;;;;;;;;;;;;-0.26;58.73;96657.89;110202;1244;71388;-65
2023/11/27 11:10:11;;;;;;;;;;;;;;;-0.22;57.67;96653.95;110246;1242;68999;-66
2023/11/27 11:12:40;;;;;;;;;;;;;;;-0.16;57.39;96653.52;110234;1241;68402;-66
2023/11/27 11:15:16;;;;;;;;;;;;;;;-0.33;57.59;96648.05;110281;1242;59673;-67
2023/11/27 11:17:59;;;;;;;;;;;;;;;-0.10;57.78;96651.23;110221;1242;59677;-66
2023/11/27 11:20:43;;;;;;;;;;;;;;;-0.20;58.29;96652.50;110218;1242;70993;-67
2023/11/27 11:23:22;;;;;;;;;;;;;;;-0.12;58.98;96639.81;110295;1242;69453;-65
2023/11/27 11:26:21;;;;;;;;;;;;;;;-0.01;59.43;96648.96;110249;1251;69337;-66
2023/11/27 11:29:14;;;;;;;;;;;;;;;0.00;59.74;96650.79;110248;1242;59808;-66
2023/11/27 11:31:44;;;;;;;;;;;;;;;0.05;59.84;96643.70;110283;1243;59694;-66
2023/11/27 11:34:20;;;;;;;;;;;;;;;-0.20;60.31;96643.23;110281;1242;72022;-65
2023/11/27 11:36:57;;;;;;;;;;;;;;;-0.41;62.60;96644.64;110329;1249;69233;-67
2023/11/27 11:39:28;;;;;;;;;;;;;;;-0.39;63.33;96644.73;110258;1242;69543;-66
2023/11/27 11:42:04;;;;;;;;;;;;;;;-0.47;64.81;96641.66;110260;1242;59669;-66
2023/11/27 11:44:35;;;;;;;;;;;;;;;-0.56;65.38;96639.11;110360;1240;59746;-66
2023/11/27 11:47:23;;;;;;;;;;;;;;;-0.73;67.33;96640.82;110293;1242;70657;-66
2023/11/27 11:50:13;;;;;;;;;;;;;;;-0.82;68.34;96636.73;110189;1242;69701;-66
2023/11/27 11:52:42;;;;;;;;;;;;;;;-0.83;69.30;96638.82;110131;1241;68408;-66
2023/11/27 11:55:21;;;;;;;;;;;;;;;-0.94;70.37;96632.06;110193;1242;59692;-66
2023/11/27 11:57:50;;;;;;;;;;;;;;;-1.02;70.34;96630.49;110217;1240;59683;-66
2023/11/27 12:00:22;;;;;;;;;;;;;;;-1.11;72.77;96626.57;110302;1242;71986;-66
2023/11/27 12:02:55;;;;;;;;;;;;;;;-1.09;73.88;96632.63;110231;1242;69260;-66
2023/11/27 12:05:27;;;;;;;;;;;;;;;-1.03;73.30;96625.21;110140;1244;69263;-67
2023/11/27 12:07:56;;;;;;;;;;;;;;;-0.99;73.88;96622.16;110200;1242;59722;-65
2023/11/27 12:10:31;;;;;;;;;;;;;;;-0.91;72.61;96620.83;110209;1242;59699;-65
2023/11/27 12:13:00;;;;;;;;;;;;;;;-0.87;73.21;96620.83;110214;1243;70445;-65
2023/11/27 12:15:29;;;;;;;;;;;;;;;-0.84;73.36;96617.98;110211;1242;69166;-64
2023/11/27 12:17:58;;;;;;;;;;;;;;;-0.79;73.50;96617.08;110180;1244;68546;-66
2023/11/27 12:20:29;;;;;;;;;;;;;;;-0.70;73.57;96612.62;110272;1243;59961;-67
2023/11/27 12:22:58;;;;;;;;;;;;;;;-0.64;75.34;96614.42;110183;1242;59706;-67
2023/11/27 12:25:27;;;;;;;;;;;;;;;-0.64;74.21;96611.52;110146;1241;71139;-67
2023/11/27 12:27:56;;;;;;;;;;;;;;;-0.70;75.61;96612.80;110215;1242;69838;-66
2023/11/27 12:30:25;;;;;;;;;;;;;;;-0.76;75.68;96615.63;110193;1241;68523;-67
2023/11/27 12:32:56;;;;;;;;;;;;;;;-0.82;75.50;96616.19;110225;1242;59765;-67
2023/11/27 12:35:26;;;;;;;;;;;;;;;-0.87;76.18;96614.15;110288;1242;59679;-67
2023/11/27 12:37:56;;;;;;;;;;;;;;;-0.88;74.91;96612.66;110259;1242;72349;-65
2023/11/27 12:40:33;;;;;;;;;;;;;;;-0.91;76.04;96610.72;110264;1242;69408;-66
2023/11/27 12:43:06;;;;;;;;;;;;;;;-0.99;76.70;96609.51;110237;1244;69302;-66
2023/11/27 12:45:38;;;;;;;;;;;;;;;-1.02;78.16;96614.27;110153;1242;59739;-66
2023/11/27 12:48:07;;;;;;;;;;;;;;;-0.89;78.93;96611.51;110196;1242;59647;-66
2023/11/27 12:50:41;;;;;;;;;;;;;;;-0.93;79.68;96609.43;110266;1241;70498;-66
2023/11/27 12:53:10;;;;;;;;;;;;;;;-1.06;80.69;96607.20;110235;1242;69215;-66
2023/11/27 12:55:47;;;;;;;;;;;;;;;-1.10;80.71;96609.76;110218;1241;69296;-66
2023/11/27 12:58:21;;;;;;;;;;;;;;;-1.13;80.78;96611.08;110186;1242;59753;-66
2023/11/27 13:00:51;;;;;;;;;;;;;;;-1.14;77.23;96608.05;110210;1242;59714;-66
2023/11/27 13:03:22;;;;;;;;;;;;;;;-1.18;77.72;96604.80;110233;1241;71983;-66