Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:24;;;;;;;403.00;149.63;;;;;;;;;;5087238;27;20467;-72
2022/05/12 00:02:51;;;;;;;403.73;161.40;;;;;;;;;;5076255;28;20810;-73
2022/05/12 00:05:20;;;;;;;397.37;150.10;;;;;;;;;;5090565;28;20448;-72
2022/05/12 00:07:48;;;;;;;407.63;158.83;;;;;;;;;;5097271;27;20505;-73
2022/05/12 00:10:25;;;;;;;406.20;168.90;;;;;;;;;;5090305;27;20472;-72
2022/05/12 00:12:55;;;;;;;399.10;155.13;;;;;;;;;;5081727;28;20684;-72
2022/05/12 00:15:31;;;;;;;386.97;148.60;;;;;;;;;;5079861;28;20480;-73
2022/05/12 00:18:02;;;;;;;391.40;142.17;;;;;;;;;;5077403;28;20460;-72
2022/05/12 00:20:44;;;;;;;392.03;148.60;;;;;;;;;;5095814;27;20724;-72
2022/05/12 00:23:16;;;;;;;387.70;147.53;;;;;;;;;;5094541;27;20582;-73
2022/05/12 00:25:47;;;;;;;373.37;145.23;;;;;;;;;;5088726;27;20817;-72
2022/05/12 00:28:15;;;;;;;399.37;153.53;;;;;;;;;;5074366;28;20527;-73
2022/05/12 00:30:42;;;;;;;381.87;153.50;;;;;;;;;;5082006;27;20459;-72
2022/05/12 00:33:10;;;;;;;393.57;158.17;;;;;;;;;;5095421;27;20448;-72
2022/05/12 00:35:38;;;;;;;376.37;164.73;;;;;;;;;;5094820;27;20495;-72
2022/05/12 00:38:05;;;;;;;395.97;156.80;;;;;;;;;;5078662;28;20455;-71
2022/05/12 00:40:32;;;;;;;387.73;154.37;;;;;;;;;;5095955;27;20455;-72
2022/05/12 00:43:05;;;;;;;389.13;157.20;;;;;;;;;;5095548;27;20876;-72
2022/05/12 00:45:35;;;;;;;373.57;173.33;;;;;;;;;;5094486;27;20486;-72
2022/05/12 00:48:03;;;;;;;392.63;162.67;;;;;;;;;;5095880;27;20454;-73
2022/05/12 00:50:31;;;;;;;375.23;151.03;;;;;;;;;;5095182;27;20546;-71
2022/05/12 00:53:00;;;;;;;377.40;162.23;;;;;;;;;;5098698;27;20455;-72
2022/05/12 00:55:33;;;;;;;375.30;150.17;;;;;;;;;;5085549;28;20721;-72
2022/05/12 00:58:01;;;;;;;378.80;161.10;;;;;;;;;;5076520;28;20955;-72
2022/05/12 01:00:29;;;;;;;342.00;144.57;;;;;;;;;;5078356;28;20990;-72
2022/05/12 01:02:57;;;;;;;379.93;153.47;;;;;;;;;;5077854;28;20452;-72
2022/05/12 01:05:25;;;;;;;402.63;163.30;;;;;;;;;;5078462;28;20466;-71
2022/05/12 01:07:55;;;;;;;390.40;160.13;;;;;;;;;;5078293;28;20452;-72
2022/05/12 01:10:24;;;;;;;378.77;151.37;;;;;;;;;;5078250;28;20460;-73
2022/05/12 01:12:51;;;;;;;373.20;163.20;;;;;;;;;;5077674;28;20459;-71
2022/05/12 01:15:19;;;;;;;386.43;163.53;;;;;;;;;;5079390;28;20641;-71
2022/05/12 01:17:47;;;;;;;383.43;165.67;;;;;;;;;;5077509;28;20447;-72
2022/05/12 01:20:14;;;;;;;395.70;160.17;;;;;;;;;;5077624;28;20471;-72
2022/05/12 01:22:44;;;;;;;400.27;162.70;;;;;;;;;;5078272;28;20452;-72
2022/05/12 01:25:13;;;;;;;404.07;162.00;;;;;;;;;;5078328;28;20503;-72
2022/05/12 01:27:42;;;;;;;402.10;153.23;;;;;;;;;;5090324;27;20460;-71
2022/05/12 01:30:10;;;;;;;385.63;144.57;;;;;;;;;;5098157;27;20451;-73
2022/05/12 01:32:37;;;;;;;375.10;157.80;;;;;;;;;;5098015;27;20452;-72
2022/05/12 01:35:06;;;;;;;386.77;147.00;;;;;;;;;;5097715;27;20490;-71
2022/05/12 01:37:38;;;;;;;379.97;164.50;;;;;;;;;;5095685;27;20478;-71
2022/05/12 01:40:06;;;;;;;403.90;158.90;;;;;;;;;;5098805;27;20464;-72
2022/05/12 01:42:34;;;;;;;365.43;147.77;;;;;;;;;;5098204;27;20473;-72
2022/05/12 01:45:03;;;;;;;379.03;157.57;;;;;;;;;;5098064;27;20455;-72
2022/05/12 01:47:30;;;;;;;384.07;160.53;;;;;;;;;;5098649;27;20476;-72
2022/05/12 01:49:57;;;;;;;377.37;158.73;;;;;;;;;;5098166;27;20463;-72
2022/05/12 01:52:24;;;;;;;375.30;161.00;;;;;;;;;;5097534;27;20448;-69
2022/05/12 01:54:55;;;;;;;379.47;155.00;;;;;;;;;;5097865;27;20479;-72
2022/05/12 01:57:22;;;;;;;381.03;149.00;;;;;;;;;;5080751;28;20477;-72
2022/05/12 01:59:50;;;;;;;349.10;161.07;;;;;;;;;;5097752;27;20459;-71
2022/05/12 02:02:17;;;;;;;384.37;153.43;;;;;;;;;;5097379;27;20528;-72
2022/05/12 02:04:47;;;;;;;382.03;138.60;;;;;;;;;;5098623;27;20463;-72
2022/05/12 02:07:14;;;;;;;402.03;158.63;;;;;;;;;;5098106;27;20522;-72
2022/05/12 02:09:41;;;;;;;404.63;156.80;;;;;;;;;;5095980;27;20459;-72
2022/05/12 02:12:09;;;;;;;401.17;154.77;;;;;;;;;;5098423;27;20447;-72
2022/05/12 02:14:36;;;;;;;403.77;152.47;;;;;;;;;;5097035;27;20813;-72
2022/05/12 02:17:04;;;;;;;397.17;145.43;;;;;;;;;;5097050;27;20448;-71
2022/05/12 02:19:31;;;;;;;406.53;162.67;;;;;;;;;;5077254;28;20464;-72
2022/05/12 02:22:00;;;;;;;393.53;154.57;;;;;;;;;;5076911;28;21133;-72
2022/05/12 02:24:27;;;;;;;388.30;152.53;;;;;;;;;;5077246;28;20459;-72
2022/05/12 02:26:56;;;;;;;391.77;142.97;;;;;;;;;;5077074;28;20484;-71
2022/05/12 02:29:23;;;;;;;360.87;158.47;;;;;;;;;;5077145;27;20460;-72
2022/05/12 02:31:50;;;;;;;354.93;138.73;;;;;;;;;;5077945;28;20525;-71
2022/05/12 02:34:18;;;;;;;359.23;155.90;;;;;;;;;;5076084;28;20451;-72
2022/05/12 02:36:59;;;;;;;353.00;154.80;;;;;;;;;;5075722;28;20445;-72
2022/05/12 02:39:27;;;;;;;372.57;151.30;;;;;;;;;;5076313;28;20437;-72
2022/05/12 02:41:54;;;;;;;363.33;140.30;;;;;;;;;;5076678;28;20696;-71
2022/05/12 02:44:21;;;;;;;353.27;132.57;;;;;;;;;;5076484;28;20553;-72
2022/05/12 02:46:48;;;;;;;373.77;152.10;;;;;;;;;;5076634;28;20529;-72
2022/05/12 02:49:15;;;;;;;386.10;146.10;;;;;;;;;;5092040;27;20450;-72
2022/05/12 02:51:43;;;;;;;385.50;141.90;;;;;;;;;;5097142;27;20817;-70
2022/05/12 02:54:11;;;;;;;363.73;134.83;;;;;;;;;;5095879;27;20835;-72
2022/05/12 02:56:38;;;;;;;389.27;137.77;;;;;;;;;;5087563;28;20577;-71
2022/05/12 02:59:06;;;;;;;389.20;139.00;;;;;;;;;;5076798;28;21002;-72
2022/05/12 03:01:33;;;;;;;386.40;134.53;;;;;;;;;;5076308;28;20453;-72
2022/05/12 03:04:00;;;;;;;384.27;130.73;;;;;;;;;;5076103;28;20510;-72
2022/05/12 03:06:30;;;;;;;391.07;138.33;;;;;;;;;;5082688;28;20517;-71
2022/05/12 03:08:58;;;;;;;396.63;160.83;;;;;;;;;;5096592;27;20554;-72
2022/05/12 03:11:26;;;;;;;386.27;133.50;;;;;;;;;;5096391;27;20806;-72
2022/05/12 03:13:53;;;;;;;393.20;139.57;;;;;;;;;;5095372;27;20787;-72
2022/05/12 03:16:20;;;;;;;393.90;157.33;;;;;;;;;;5096271;27;20560;-72
2022/05/12 03:18:51;;;;;;;383.13;127.67;;;;;;;;;;5096159;27;20447;-72
2022/05/12 03:21:18;;;;;;;384.97;128.57;;;;;;;;;;5097608;27;20467;-72
2022/05/12 03:23:45;;;;;;;388.60;136.53;;;;;;;;;;5096021;27;20488;-72
2022/05/12 03:26:16;;;;;;;403.50;132.07;;;;;;;;;;5096821;27;20451;-71
2022/05/12 03:28:44;;;;;;;384.43;125.47;;;;;;;;;;5096242;27;20926;-72
2022/05/12 03:31:11;;;;;;;379.43;117.97;;;;;;;;;;5096453;27;20448;-72
2022/05/12 03:33:38;;;;;;;384.43;125.83;;;;;;;;;;5096277;27;20462;-72
2022/05/12 03:36:07;;;;;;;381.83;120.53;;;;;;;;;;5095904;27;20788;-71
2022/05/12 03:38:34;;;;;;;381.30;125.07;;;;;;;;;;5096375;27;20459;-72
2022/05/12 03:41:02;;;;;;;385.83;129.37;;;;;;;;;;5095084;27;20444;-73
2022/05/12 03:46:14;;;;;;;378.63;124.40;;;;;;;;;;5094282;28;20746;-72
2022/05/12 03:48:42;;;;;;;386.67;131.37;;;;;;;;;;5095608;28;20507;-72
2022/05/12 03:51:09;;;;;;;384.17;132.87;;;;;;;;;;5092641;28;20955;-72
2022/05/12 03:53:37;;;;;;;378.97;125.60;;;;;;;;;;5114975;27;20461;-71
2022/05/12 03:56:06;;;;;;;382.77;121.97;;;;;;;;;;5115854;27;20463;-72
2022/05/12 03:58:38;;;;;;;386.83;128.80;;;;;;;;;;5088215;27;20452;-73
2022/05/12 04:01:05;;;;;;;388.90;129.60;;;;;;;;;;5075268;28;20876;-72
2022/05/12 04:03:33;;;;;;;392.37;136.83;;;;;;;;;;5075466;28;20479;-72
2022/05/12 04:06:01;;;;;;;391.00;127.27;;;;;;;;;;5075312;28;20485;-72
2022/05/12 04:08:28;;;;;;;388.43;128.70;;;;;;;;;;5077537;28;20448;-72
2022/05/12 04:10:55;;;;;;;395.80;131.27;;;;;;;;;;5095012;27;20455;-72
2022/05/12 04:13:23;;;;;;;374.50;131.97;;;;;;;;;;5094443;27;20447;-72
2022/05/12 04:15:51;;;;;;;397.67;136.50;;;;;;;;;;5095386;27;20478;-72
2022/05/12 04:18:18;;;;;;;393.27;136.33;;;;;;;;;;5094577;28;20451;-72
2022/05/12 04:20:45;;;;;;;393.30;133.23;;;;;;;;;;5093874;28;20468;-71
2022/05/12 04:23:12;;;;;;;392.73;135.87;;;;;;;;;;5095444;27;20477;-72
2022/05/12 04:25:40;;;;;;;395.20;134.97;;;;;;;;;;5095717;28;20491;-72
2022/05/12 04:28:08;;;;;;;394.30;134.40;;;;;;;;;;5098129;28;20836;-71
2022/05/12 04:30:38;;;;;;;400.53;142.73;;;;;;;;;;5098193;28;20466;-73
2022/05/12 04:35:54;;;;;;;374.57;134.13;;;;;;;;;;5097932;28;20577;-71
2022/05/12 04:38:21;;;;;;;370.10;126.53;;;;;;;;;;5080298;28;20510;-72
2022/05/12 04:40:52;;;;;;;376.97;136.63;;;;;;;;;;5077823;28;20460;-72
2022/05/12 04:43:19;;;;;;;323.77;136.47;;;;;;;;;;5077314;28;20448;-73
2022/05/12 04:45:46;;;;;;;336.23;138.53;;;;;;;;;;5096083;27;20487;-72
2022/05/12 04:48:14;;;;;;;337.50;137.17;;;;;;;;;;5098195;27;20442;-72
2022/05/12 04:50:41;;;;;;;306.07;121.77;;;;;;;;;;5096754;27;20466;-72
2022/05/12 04:53:08;;;;;;;323.30;129.73;;;;;;;;;;5098010;27;20462;-72
2022/05/12 04:55:36;;;;;;;314.77;133.20;;;;;;;;;;5098245;27;20443;-72
2022/05/12 04:58:03;;;;;;;365.30;136.30;;;;;;;;;;5097220;27;20462;-73
2022/05/12 05:00:33;;;;;;;344.63;132.33;;;;;;;;;;5097565;27;20543;-72
2022/05/12 05:03:06;;;;;;;343.30;133.63;;;;;;;;;;5097331;28;20679;-72
2022/05/12 05:05:34;;;;;;;334.53;118.73;;;;;;;;;;5096479;28;20531;-72
2022/05/12 05:08:01;;;;;;;330.33;139.27;;;;;;;;;;5094486;28;20661;-72
2022/05/12 05:10:28;;;;;;;307.90;123.77;;;;;;;;;;5096119;28;20443;-72
2022/05/12 05:12:58;;;;;;;348.70;128.33;;;;;;;;;;5094989;27;20796;-73
2022/05/12 05:15:26;;;;;;;345.00;144.03;;;;;;;;;;5095655;27;20447;-71
2022/05/12 05:17:53;;;;;;;381.03;135.77;;;;;;;;;;5096352;27;20506;-72
2022/05/12 05:20:21;;;;;;;372.27;126.13;;;;;;;;;;5094944;27;20461;-71
2022/05/12 05:22:49;;;;;;;372.00;126.00;;;;;;;;;;5095459;27;20471;-72
2022/05/12 05:25:19;;;;;;;392.00;134.27;;;;;;;;;;5087260;28;20495;-73
2022/05/12 05:27:47;;;;;;;391.37;137.20;;;;;;;;;;5075427;28;20452;-73
2022/05/12 05:30:17;;;;;;;378.10;125.43;;;;;;;;;;5074849;28;20461;-72
2022/05/12 05:32:44;;;;;;;382.27;131.73;;;;;;;;;;5075212;28;20904;-72
2022/05/12 05:35:12;;;;;;;395.77;141.67;;;;;;;;;;5075227;28;20460;-72
2022/05/12 05:37:43;;;;;;;394.90;142.20;;;;;;;;;;5083905;28;20452;-72
2022/05/12 05:40:14;;;;;;;399.30;144.37;;;;;;;;;;5093053;27;20868;-73
2022/05/12 05:42:42;;;;;;;389.50;137.73;;;;;;;;;;5087172;28;20471;-71
2022/05/12 05:45:15;;;;;;;388.43;131.83;;;;;;;;;;5095131;27;20625;-72
2022/05/12 05:47:45;;;;;;;393.17;139.13;;;;;;;;;;5094831;27;20444;-72
2022/05/12 05:50:13;;;;;;;391.47;139.30;;;;;;;;;;5093198;27;20519;-72
2022/05/12 05:55:26;;;;;;;387.90;135.67;;;;;;;;;;5088737;27;20928;-72
2022/05/12 05:57:53;;;;;;;380.93;128.13;;;;;;;;;;5091718;27;20534;-72
2022/05/12 06:00:21;;;;;;;389.37;136.27;;;;;;;;;;5086298;28;20460;-72
2022/05/12 06:02:51;;;;;;;389.70;136.17;;;;;;;;;;5092978;28;20621;-71
2022/05/12 06:05:23;;;;;;;396.33;143.20;;;;;;;;;;5075123;28;20492;-71
2022/05/12 06:07:50;;;;;;;383.87;129.10;;;;;;;;;;5077707;28;20476;-71
2022/05/12 06:10:22;;;;;;;406.33;140.73;;;;;;;;;;5075144;27;20510;-72
2022/05/12 06:12:50;;;;;;;390.30;137.33;;;;;;;;;;5096106;27;20585;-72
2022/05/12 06:15:17;;;;;;;388.97;139.10;;;;;;;;;;5088671;28;20467;-73
2022/05/12 06:17:46;;;;;;;398.57;151.33;;;;;;;;;;5085530;28;20960;-73
2022/05/12 06:20:13;;;;;;;401.37;148.90;;;;;;;;;;5080875;28;20776;-71
2022/05/12 06:22:41;;;;;;;398.37;163.50;;;;;;;;;;5086408;28;20895;-72
2022/05/12 06:25:10;;;;;;;404.20;157.07;;;;;;;;;;5095507;27;20641;-72
2022/05/12 06:27:37;;;;;;;400.73;163.30;;;;;;;;;;5095352;27;20470;-73
2022/05/12 06:30:07;;;;;;;394.60;149.17;;;;;;;;;;5091129;27;20451;-71
2022/05/12 06:32:34;;;;;;;392.40;149.37;;;;;;;;;;5075534;28;20464;-72
2022/05/12 06:35:02;;;;;;;406.57;172.40;;;;;;;;;;5075261;28;20950;-73
2022/05/12 06:37:29;;;;;;;399.17;148.07;;;;;;;;;;5092863;27;20727;-73
2022/05/12 06:39:56;;;;;;;398.60;151.70;;;;;;;;;;5094570;27;20454;-73
2022/05/12 06:42:23;;;;;;;401.07;156.97;;;;;;;;;;5093094;27;20478;-73
2022/05/12 06:44:51;;;;;;;386.13;136.80;;;;;;;;;;5085998;28;20448;-73
2022/05/12 06:47:20;;;;;;;391.53;142.73;;;;;;;;;;5105625;27;20709;-74
2022/05/12 06:49:53;;;;;;;392.47;147.93;;;;;;;;;;5114486;27;20454;-74
2022/05/12 06:52:21;;;;;;;400.47;149.60;;;;;;;;;;5083478;27;20457;-73
2022/05/12 06:54:48;;;;;;;403.07;154.83;;;;;;;;;;5074677;28;20745;-74
2022/05/12 06:57:27;;;;;;;395.63;167.43;;;;;;;;;;5098558;28;20476;-74
2022/05/12 06:59:55;;;;;;;395.37;151.47;;;;;;;;;;5115669;27;20445;-73
2022/05/12 07:02:25;;;;;;;397.70;154.03;;;;;;;;;;5116111;27;20459;-73
2022/05/12 07:04:53;;;;;;;398.13;153.60;;;;;;;;;;5101440;27;20849;-74
2022/05/12 07:07:21;;;;;;;400.10;158.80;;;;;;;;;;5093997;27;20516;-73
2022/05/12 07:09:52;;;;;;;393.70;159.77;;;;;;;;;;5086960;28;20449;-73
2022/05/12 07:12:20;;;;;;;390.07;160.90;;;;;;;;;;5078935;28;20542;-74
2022/05/12 07:14:52;;;;;;;397.87;153.63;;;;;;;;;;5096076;27;20464;-72
2022/05/12 07:17:21;;;;;;;398.67;163.80;;;;;;;;;;5098089;27;20462;-73
2022/05/12 07:26:35;;;;;;;397.83;150.73;;;;;;;;;;5094149;27;21004;-72
2022/05/12 07:28:20;;;;;;;402.83;159.00;;;;;;;;;;5094863;27;20451;-72
2022/05/12 07:31:03;;;;;;;397.60;151.97;;;;;;;;;;5080569;27;20456;-72
2022/05/12 07:33:35;;;;;;;379.40;158.50;;;;;;;;;;5088458;27;20444;-74
2022/05/12 07:36:07;;;;;;;398.40;153.17;;;;;;;;;;5092625;27;20459;-73
2022/05/12 07:39:00;;;;;;;394.80;142.53;;;;;;;;;;5106994;27;20450;-73
2022/05/12 07:41:27;;;;;;;398.30;160.03;;;;;;;;;;5067914;28;20456;-73
2022/05/12 07:43:55;;;;;;;399.70;160.60;;;;;;;;;;5093428;28;20856;-72
2022/05/12 07:46:23;;;;;;;406.67;163.03;;;;;;;;;;5090206;27;20553;-73
2022/05/12 07:48:51;;;;;;;397.00;152.23;;;;;;;;;;5096662;28;20443;-71
2022/05/12 07:51:27;;;;;;;392.57;148.60;;;;;;;;;;5115062;27;20586;-73
2022/05/12 07:53:56;;;;;;;403.97;167.47;;;;;;;;;;5090791;28;20462;-72
2022/05/12 07:56:38;;;;;;;385.37;202.77;;;;;;;;;;5089633;27;20762;-74
2022/05/12 07:59:09;;;;;;;389.97;152.67;;;;;;;;;;5089543;27;20733;-73
2022/05/12 08:01:43;;;;;;;407.47;183.43;;;;;;;;;;5091901;27;20456;-73
2022/05/12 08:04:15;;;;;;;405.33;175.97;;;;;;;;;;5093471;27;20439;-73
2022/05/12 08:06:46;;;;;;;397.17;160.70;;;;;;;;;;5085891;28;20484;-72
2022/05/12 08:09:16;;;;;;;406.70;176.13;;;;;;;;;;5088545;27;20773;-72
2022/05/12 08:11:53;;;;;;;414.60;185.13;;;;;;;;;;5085895;28;20444;-72
2022/05/12 08:14:33;;;;;;;395.67;169.23;;;;;;;;;;5075604;28;20463;-72
2022/05/12 08:17:24;;;;;;;403.60;178.07;;;;;;;;;;5079059;27;20459;-75
2022/05/12 08:19:55;;;;;;;400.23;180.93;;;;;;;;;;5070698;28;20741;-72
2022/05/12 08:22:24;;;;;;;401.50;180.27;;;;;;;;;;5074138;28;20543;-72
2022/05/12 08:24:51;;;;;;;412.27;193.80;;;;;;;;;;5083102;28;20459;-73
2022/05/12 08:27:21;;;;;;;413.27;202.60;;;;;;;;;;5087653;27;20456;-70
2022/05/12 08:29:48;;;;;;;421.27;212.43;;;;;;;;;;5076306;28;20942;-70
2022/05/12 08:32:16;;;;;;;407.60;200.30;;;;;;;;;;5073681;28;20470;-73
2022/05/12 08:34:44;;;;;;;424.47;210.23;;;;;;;;;;5073654;28;20491;-71
2022/05/12 08:37:12;;;;;;;411.60;213.97;;;;;;;;;;5083344;27;20938;-71
2022/05/12 08:39:43;;;;;;;413.77;218.67;;;;;;;;;;5078289;28;20468;-71
2022/05/12 08:42:17;;;;;;;402.60;194.83;;;;;;;;;;5080216;27;20467;-73
2022/05/12 08:44:45;;;;;;;408.97;208.80;;;;;;;;;;5072885;28;20461;-73
2022/05/12 08:47:20;;;;;;;414.87;230.87;;;;;;;;;;5077018;28;20479;-73
2022/05/12 08:49:51;;;;;;;409.20;225.73;;;;;;;;;;5079151;27;20460;-72
2022/05/12 08:52:22;;;;;;;417.60;233.90;;;;;;;;;;5089266;27;20766;-72
2022/05/12 08:54:53;;;;;;;381.47;225.80;;;;;;;;;;5091218;27;20529;-71
2022/05/12 08:57:32;;;;;;;340.60;262.67;;;;;;;;;;5088352;28;20465;-72
2022/05/12 09:00:00;;;;;;;353.33;256.40;;;;;;;;;;5093949;27;20550;-70
2022/05/12 09:02:35;;;;;;;344.10;243.53;;;;;;;;;;5084855;27;20808;-71
2022/05/12 09:05:06;;;;;;;339.10;271.07;;;;;;;;;;5081193;27;20475;-72
2022/05/12 09:07:50;;;;;;;325.07;263.93;;;;;;;;;;5086578;28;20556;-73
2022/05/12 09:10:24;;;;;;;342.27;305.77;;;;;;;;;;5089502;28;20898;-72
2022/05/12 09:12:53;;;;;;;308.80;276.33;;;;;;;;;;5086801;28;20454;-72
2022/05/12 09:15:26;;;;;;;340.27;263.60;;;;;;;;;;5102708;27;20462;-72
2022/05/12 09:17:56;;;;;;;347.17;270.70;;;;;;;;;;5095708;27;20981;-70
2022/05/12 09:20:23;;;;;;;345.33;254.93;;;;;;;;;;5086569;27;20452;-71
2022/05/12 09:22:51;;;;;;;334.33;247.17;;;;;;;;;;5092056;27;20463;-72
2022/05/12 09:25:34;;;;;;;330.67;247.80;;;;;;;;;;5092509;27;20709;-71
2022/05/12 09:28:08;;;;;;;327.30;287.17;;;;;;;;;;5088854;28;20504;-71
2022/05/12 09:30:39;;;;;;;360.80;280.53;;;;;;;;;;5087551;28;20459;-71
2022/05/12 09:33:13;;;;;;;325.67;251.70;;;;;;;;;;5078572;28;20828;-73
2022/05/12 09:35:42;;;;;;;334.30;252.53;;;;;;;;;;5108566;27;20467;-72
2022/05/12 09:38:22;;;;;;;319.63;274.90;;;;;;;;;;5100955;27;20513;-74
2022/05/12 09:40:50;;;;;;;302.63;242.07;;;;;;;;;;5087208;27;20459;-71
2022/05/12 09:43:25;;;;;;;318.30;249.83;;;;;;;;;;5088288;27;20617;-72
2022/05/12 09:46:08;;;;;;;314.17;261.10;;;;;;;;;;5098740;27;20918;-72
2022/05/12 09:48:36;;;;;;;305.30;267.50;;;;;;;;;;5088017;27;20585;-71
2022/05/12 09:51:17;;;;;;;298.10;265.50;;;;;;;;;;5097063;27;20443;-72
2022/05/12 09:53:44;;;;;;;341.13;272.73;;;;;;;;;;5077058;28;20445;-70
2022/05/12 09:56:29;;;;;;;322.07;251.13;;;;;;;;;;5085693;28;20513;-74
2022/05/12 09:59:06;;;;;;;325.30;290.93;;;;;;;;;;5077483;27;20995;-71
2022/05/12 10:01:35;;;;;;;391.07;326.60;;;;;;;;;;5079731;28;20455;-72
2022/05/12 10:09:59;;;;;;;310.10;251.87;;;;;;;;;;5046383;28;20441;-73
2022/05/12 10:12:31;;;;;;;397.10;306.67;;;;;;;;;;5082493;28;20466;-71
2022/05/12 10:15:01;;;;;;;315.07;275.93;;;;;;;;;;5095708;28;20470;-73
2022/05/12 10:17:30;;;;;;;330.90;274.60;;;;;;;;;;5085161;28;20459;-73
2022/05/12 10:19:59;;;;;;;318.27;243.47;;;;;;;;;;5087447;27;20453;-73
2022/05/12 10:22:32;;;;;;;309.97;256.57;;;;;;;;;;5074977;28;20458;-75
2022/05/12 10:25:19;;;;;;;331.93;269.30;;;;;;;;;;5075126;28;20461;-73
2022/05/12 10:27:57;;;;;;;343.27;306.10;;;;;;;;;;5090042;27;20524;-74
2022/05/12 10:30:35;;;;;;;341.47;304.53;;;;;;;;;;5086561;27;20459;-74
2022/05/12 10:33:16;;;;;;;310.03;277.10;;;;;;;;;;5082039;28;20467;-73
2022/05/12 10:35:48;;;;;;;333.37;299.10;;;;;;;;;;5087779;27;20463;-73
2022/05/12 10:38:21;;;;;;;356.57;317.67;;;;;;;;;;5094952;27;20463;-73
2022/05/12 10:40:50;;;;;;;345.40;309.07;;;;;;;;;;5082376;28;20448;-73
2022/05/12 10:43:37;;;;;;;448.60;344.40;;;;;;;;;;5079813;28;20455;-73
2022/05/12 10:46:17;;;;;;;442.50;295.77;;;;;;;;;;5094602;27;20574;-74
2022/05/12 10:48:49;;;;;;;447.70;332.03;;;;;;;;;;5091793;27;20479;-74
2022/05/12 10:51:23;;;;;;;449.23;332.83;;;;;;;;;;5094902;27;20902;-73
2022/05/12 10:53:59;;;;;;;447.57;313.97;;;;;;;;;;5094380;27;20943;-72
2022/05/12 10:56:34;;;;;;;447.77;311.50;;;;;;;;;;5094553;27;20455;-73
2022/05/12 10:59:17;;;;;;;438.37;286.40;;;;;;;;;;5079026;28;20590;-72
2022/05/12 11:01:46;;;;;;;447.80;317.33;;;;;;;;;;5092955;27;20459;-73
2022/05/12 11:04:16;;;;;;;440.80;290.03;;;;;;;;;;5087050;27;20883;-73
2022/05/12 11:06:45;;;;;;;443.53;291.07;;;;;;;;;;5090165;27;20578;-72
2022/05/12 11:09:18;;;;;;;444.53;306.53;;;;;;;;;;5082195;27;20463;-74
2022/05/12 11:11:48;;;;;;;450.73;337.20;;;;;;;;;;5079359;27;20481;-74
2022/05/12 11:14:20;;;;;;;436.17;276.80;;;;;;;;;;5075769;28;20756;-74
2022/05/12 11:16:56;;;;;;;443.83;305.77;;;;;;;;;;5093792;27;20468;-74
2022/05/12 11:19:24;;;;;;;437.73;274.30;;;;;;;;;;5091541;27;20466;-74
2022/05/12 11:21:58;;;;;;;424.97;271.13;;;;;;;;;;5076333;28;20499;-73
2022/05/12 11:24:31;;;;;;;447.27;323.33;;;;;;;;;;5081819;28;21052;-74
2022/05/12 11:27:18;;;;;;;442.10;328.97;;;;;;;;;;5099974;27;20498;-73
2022/05/12 11:29:53;;;;;;;410.03;226.17;;;;;;;;;;5093403;27;20542;-74
2022/05/12 11:32:30;;;;;;;404.57;207.77;;;;;;;;;;5094094;27;20489;-73
2022/05/12 11:35:18;;;;;;;392.93;199.30;;;;;;;;;;5093368;27;20491;-74
2022/05/12 11:38:18;;;;;;;;;;;;;;;;;;;;;
2022/05/12 11:40:51;;;;;;;390.07;199.47;;;;;;;;;;5067716;28;20436;-73
2022/05/12 11:46:53;;;;;;;392.83;203.50;;;;;;;;;;5059788;28;20669;-72
2022/05/12 11:49:41;;;;;;;389.37;192.50;;;;;;;;;;5073412;28;20463;-75
2022/05/12 11:52:22;;;;;;;401.97;221.23;;;;;;;;;;5073391;28;20553;-74
2022/05/12 11:54:56;;;;;;;377.07;170.97;;;;;;;;;;5074159;27;20492;-73
2022/05/12 11:57:34;;;;;;;408.03;242.03;;;;;;;;;;5075719;27;20537;-75
2022/05/12 12:00:08;;;;;;;414.53;251.17;;;;;;;;;;5077708;28;20459;-74
2022/05/12 12:02:51;;;;;;;423.13;281.23;;;;;;;;;;5076511;28;21082;-73
2022/05/12 12:05:36;;;;;;;436.90;301.93;;;;;;;;;;5073109;28;21074;-74
2022/05/12 12:08:09;;;;;;;431.93;267.53;;;;;;;;;;5086337;27;20474;-73
2022/05/12 12:10:38;;;;;;;440.10;298.93;;;;;;;;;;5093596;27;20491;-71
2022/05/12 12:13:07;;;;;;;443.37;340.60;;;;;;;;;;5092960;27;20448;-72
2022/05/12 12:15:47;;;;;;;439.67;320.87;;;;;;;;;;5088782;27;20625;-73
2022/05/12 12:18:34;;;;;;;458.03;376.00;;;;;;;;;;5072421;28;20567;-73
2022/05/12 12:21:25;;;;;;;428.90;309.57;;;;;;;;;;5084830;27;21108;-73
2022/05/12 12:24:06;;;;;;;438.30;335.27;;;;;;;;;;5093044;27;20459;-72
2022/05/12 12:26:45;;;;;;;435.60;293.97;;;;;;;;;;5093680;27;20558;-74
2022/05/12 12:29:17;;;;;;;431.90;281.70;;;;;;;;;;5082132;28;20550;-74
2022/05/12 12:31:48;;;;;;;423.77;296.53;;;;;;;;;;5094738;27;20544;-73
2022/05/12 12:34:18;;;;;;;423.50;280.83;;;;;;;;;;5092114;27;20773;-74
2022/05/12 12:36:58;;;;;;;431.87;321.53;;;;;;;;;;5091093;27;20482;-74
2022/05/12 12:39:32;;;;;;;425.93;278.50;;;;;;;;;;5094054;27;20462;-73
2022/05/12 12:42:09;;;;;;;424.27;302.70;;;;;;;;;;5083425;28;20437;-74
2022/05/12 12:44:45;;;;;;;427.70;304.33;;;;;;;;;;5091429;27;20470;-73
2022/05/12 12:47:17;;;;;;;406.13;239.27;;;;;;;;;;5095958;27;20593;-73
2022/05/12 12:49:48;;;;;;;420.37;291.03;;;;;;;;;;5097198;27;20448;-74
2022/05/12 12:52:19;;;;;;;403.57;247.83;;;;;;;;;;5091620;27;20490;-73
2022/05/12 12:57:45;;;;;;;431.37;309.90;;;;;;;;;;5080752;28;20957;-75
2022/05/12 13:00:15;;;;;;;430.40;312.00;;;;;;;;;;5077121;28;20444;-71
2022/05/12 13:02:45;;;;;;;421.00;289.57;;;;;;;;;;5081090;27;21069;-73
2022/05/12 13:05:13;;;;;;;420.20;261.43;;;;;;;;;;5096010;27;20732;-73
2022/05/12 13:07:42;;;;;;;428.57;289.30;;;;;;;;;;5095711;28;20482;-72
2022/05/12 13:10:11;;;;;;;417.70;262.50;;;;;;;;;;5096022;27;20535;-74
2022/05/12 13:12:38;;;;;;;419.53;282.20;;;;;;;;;;5096030;27;20582;-74
2022/05/12 13:15:15;;;;;;;411.97;238.03;;;;;;;;;;5096211;27;20455;-74
2022/05/12 13:17:46;;;;;;;425.67;306.33;;;;;;;;;;5097448;27;20962;-73
2022/05/12 13:20:18;;;;;;;420.80;278.10;;;;;;;;;;5096421;27;20454;-73
2022/05/12 13:22:54;;;;;;;407.23;251.90;;;;;;;;;;5096697;27;20447;-74
2022/05/12 13:25:23;;;;;;;415.40;273.90;;;;;;;;;;5086113;27;20467;-73
2022/05/12 13:27:53;;;;;;;416.33;274.23;;;;;;;;;;5095940;27;20459;-74
2022/05/12 13:30:21;;;;;;;421.10;268.83;;;;;;;;;;5095770;27;20539;-74
2022/05/12 13:32:49;;;;;;;430.27;344.73;;;;;;;;;;5093247;27;20542;-75
2022/05/12 13:35:18;;;;;;;417.83;284.40;;;;;;;;;;5090729;27;20456;-73
2022/05/12 13:37:50;;;;;;;409.33;263.43;;;;;;;;;;5095149;27;20723;-73
2022/05/12 13:40:35;;;;;;;425.07;309.80;;;;;;;;;;5082499;27;20543;-74
2022/05/12 13:43:05;;;;;;;429.80;319.83;;;;;;;;;;5082254;27;20478;-74
2022/05/12 13:45:35;;;;;;;427.37;309.70;;;;;;;;;;5095448;27;20921;-73
2022/05/12 13:48:03;;;;;;;426.30;299.57;;;;;;;;;;5075528;28;20476;-73
2022/05/12 13:50:42;;;;;;;429.00;308.77;;;;;;;;;;5084366;27;20792;-74
2022/05/12 13:53:17;;;;;;;439.30;350.40;;;;;;;;;;5079634;28;20467;-73
2022/05/12 13:55:45;;;;;;;438.23;355.20;;;;;;;;;;5088358;27;20479;-73
2022/05/12 13:58:20;;;;;;;431.17;328.53;;;;;;;;;;5082404;28;20821;-73
2022/05/12 14:00:51;;;;;;;417.23;289.17;;;;;;;;;;5095138;27;20570;-73
2022/05/12 14:03:39;;;;;;;427.07;304.30;;;;;;;;;;5089948;28;20461;-73
2022/05/12 14:06:20;;;;;;;414.07;258.40;;;;;;;;;;5081378;27;20494;-74
2022/05/12 14:09:03;;;;;;;429.70;317.97;;;;;;;;;;5074935;28;20449;-73
2022/05/12 14:11:31;;;;;;;414.00;287.57;;;;;;;;;;5074238;28;20453;-73
2022/05/12 14:19:36;;;;;;;414.60;287.00;;;;;;;;;;5090106;27;20451;-74
2022/05/12 14:22:07;;;;;;;403.13;249.27;;;;;;;;;;5088374;28;20444;-72
2022/05/12 14:24:37;;;;;;;418.37;298.17;;;;;;;;;;5093702;27;20459;-74
2022/05/12 14:27:10;;;;;;;414.37;295.40;;;;;;;;;;5094126;27;20479;-74
2022/05/12 14:29:42;;;;;;;404.90;257.70;;;;;;;;;;5093028;27;20755;-74
2022/05/12 14:32:11;;;;;;;413.50;277.47;;;;;;;;;;5082786;28;20437;-73
2022/05/12 14:34:40;;;;;;;416.73;294.73;;;;;;;;;;5073492;28;20456;-73
2022/05/12 14:37:08;;;;;;;393.57;215.73;;;;;;;;;;5084665;27;20487;-72
2022/05/12 14:39:37;;;;;;;395.37;237.37;;;;;;;;;;5087825;27;20464;-73
2022/05/12 14:42:11;;;;;;;397.73;254.73;;;;;;;;;;5078447;28;20507;-73
2022/05/12 14:44:38;;;;;;;398.47;259.70;;;;;;;;;;5077890;27;20932;-73
2022/05/12 14:47:14;;;;;;;390.97;236.13;;;;;;;;;;5086166;28;20504;-73