Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:01;;;;;;;4.87;2.50;;;26.80;56.50;;;;;;4978383;28;20477;-81
2023/07/25 00:04:29;;;;;;;3.67;2.37;;;26.80;56.70;;;;;;4977870;28;20446;-80
2023/07/25 00:06:58;;;;;;;3.30;2.43;;;26.80;56.60;;;;;;4978247;28;20473;-80
2023/07/25 00:09:27;;;;;;;2.20;2.07;;;26.80;56.80;;;;;;4977278;28;20458;-80
2023/07/25 00:11:54;;;;;;;2.40;2.30;;;26.80;56.60;;;;;;4976215;28;20969;-80
2023/07/25 00:14:22;;;;;;;2.23;2.13;;;26.80;56.60;;;;;;4974188;28;20466;-80
2023/07/25 00:16:50;;;;;;;2.37;2.20;;;26.80;56.50;;;;;;4976711;28;20452;-80
2023/07/25 00:19:19;;;;;;;2.73;2.40;;;26.80;56.60;;;;;;4975890;28;20517;-80
2023/07/25 00:21:46;;;;;;;2.63;2.40;;;26.80;56.40;;;;;;4979330;28;20561;-80
2023/07/25 00:24:16;;;;;;;3.40;2.50;;;26.70;56.40;;;;;;4978857;28;20488;-80
2023/07/25 00:26:44;;;;;;;3.60;2.20;;;26.70;56.40;;;;;;4978917;28;20481;-79
2023/07/25 00:29:12;;;;;;;3.53;2.30;;;26.70;56.40;;;;;;4978303;28;20517;-80
2023/07/25 00:31:40;;;;;;;3.43;2.27;;;26.70;56.50;;;;;;4973802;28;20545;-80
2023/07/25 00:34:08;;;;;;;2.90;2.03;;;26.70;56.20;;;;;;4978774;28;20450;-80
2023/07/25 00:36:37;;;;;;;4.07;2.60;;;26.70;56.40;;;;;;4978807;28;20536;-80
2023/07/25 00:39:05;;;;;;;2.83;2.60;;;26.70;56.40;;;;;;4979023;28;20955;-80
2023/07/25 00:41:35;;;;;;;2.30;2.10;;;26.70;56.40;;;;;;4979377;28;20457;-79
2023/07/25 00:44:02;;;;;;;2.83;2.30;;;26.70;56.40;;;;;;4978852;28;20480;-80
2023/07/25 00:46:31;;;;;;;4.50;2.70;;;26.70;56.40;;;;;;4978144;28;20516;-80
2023/07/25 00:49:00;;;;;;;2.50;2.40;;;26.70;56.50;;;;;;4977481;28;20577;-81
2023/07/25 00:51:28;;;;;;;3.93;2.20;;;26.70;56.40;;;;;;4978810;28;20421;-80
2023/07/25 00:53:56;;;;;;;3.20;2.27;;;26.70;56.20;;;;;;4978590;28;20409;-81
2023/07/25 00:56:24;;;;;;;3.03;2.23;;;26.70;56.30;;;;;;4978880;28;20844;-80
2023/07/25 00:58:54;;;;;;;3.73;2.73;;;26.70;56.40;;;;;;4978300;28;20504;-80
2023/07/25 01:01:21;;;;;;;2.50;2.30;;;26.70;56.50;;;;;;4978788;28;20474;-81
2023/07/25 01:03:49;;;;;;;2.40;2.20;;;26.70;56.40;;;;;;4978030;28;20540;-80
2023/07/25 01:06:18;;;;;;;5.53;2.10;;;26.70;56.20;;;;;;4978996;28;20449;-80
2023/07/25 01:08:49;;;;;;;5.13;2.50;;;26.60;56.20;;;;;;4979343;28;20528;-80
2023/07/25 01:11:16;;;;;;;2.30;2.10;;;26.60;56.30;;;;;;4978757;28;20456;-80
2023/07/25 01:13:44;;;;;;;2.93;2.67;;;26.60;56.20;;;;;;4977744;28;20472;-80
2023/07/25 01:16:15;;;;;;;3.30;2.80;;;26.60;56.10;;;;;;4977861;28;20413;-80
2023/07/25 01:18:43;;;;;;;2.93;2.70;;;26.60;56.10;;;;;;4978125;28;20429;-80
2023/07/25 01:21:11;;;;;;;3.83;2.67;;;26.60;56.30;;;;;;4973082;28;20455;-80
2023/07/25 01:23:39;;;;;;;2.50;2.30;;;26.60;56.20;;;;;;4972232;28;20968;-81
2023/07/25 01:26:08;;;;;;;4.30;3.00;;;26.60;56.30;;;;;;4975519;28;20478;-80
2023/07/25 01:28:37;;;;;;;4.07;2.93;;;26.60;56.20;;;;;;4975496;28;20493;-80
2023/07/25 01:31:05;;;;;;;3.83;3.00;;;26.60;56.10;;;;;;4975394;28;20434;-80
2023/07/25 01:33:33;;;;;;;5.90;3.50;;;26.60;56.10;;;;;;4975171;28;20492;-80
2023/07/25 01:36:01;;;;;;;4.20;3.80;;;26.50;56.10;;;;;;4975431;28;20473;-79
2023/07/25 01:38:28;;;;;;;6.20;3.90;;;26.50;56.60;;;;;;4975024;28;20843;-79
2023/07/25 01:40:56;;;;;;;4.60;4.00;;;26.50;56.10;;;;;;4975627;28;20450;-79
2023/07/25 01:43:25;;;;;;;5.27;4.40;;;26.50;56.40;;;;;;4975348;28;20484;-79
2023/07/25 01:45:53;;;;;;;6.57;5.07;;;26.50;56.10;;;;;;4975091;28;20448;-79
2023/07/25 01:48:21;;;;;;;6.17;5.03;;;26.40;56.10;;;;;;4974851;28;20432;-79
2023/07/25 01:50:49;;;;;;;6.00;5.07;;;26.50;56.20;;;;;;4974479;28;20829;-78
2023/07/25 01:53:17;;;;;;;5.30;4.80;;;26.50;56.20;;;;;;4971574;28;20489;-79
2023/07/25 01:55:45;;;;;;;6.03;5.17;;;26.50;56.10;;;;;;4973328;28;20431;-79
2023/07/25 01:58:13;;;;;;;6.60;5.60;;;26.40;56.20;;;;;;4975865;28;20555;-79
2023/07/25 02:00:43;;;;;;;6.03;5.43;;;26.40;56.00;;;;;;4975592;28;20448;-78
2023/07/25 02:03:15;;;;;;;6.30;5.57;;;26.40;56.10;;;;;;4974612;28;20555;-80
2023/07/25 02:05:43;;;;;;;7.50;5.80;;;26.40;56.00;;;;;;4974867;28;20442;-80
2023/07/25 02:08:13;;;;;;;7.50;5.80;;;26.40;56.10;;;;;;4974895;28;20497;-80
2023/07/25 02:10:41;;;;;;;10.30;6.17;;;26.40;56.10;;;;;;4975239;28;20417;-80
2023/07/25 02:13:09;;;;;;;11.93;6.13;;;26.40;56.00;;;;;;4975028;28;20446;-79
2023/07/25 02:15:37;;;;;;;8.87;6.10;;;26.40;55.80;;;;;;4975054;28;20525;-80
2023/07/25 02:18:07;;;;;;;8.57;6.60;;;26.30;56.00;;;;;;4974649;28;20493;-80
2023/07/25 02:20:35;;;;;;;7.27;6.20;;;26.40;56.00;;;;;;4974885;28;20507;-78
2023/07/25 02:23:02;;;;;;;9.07;5.93;;;26.30;56.00;;;;;;4974535;28;20539;-78
2023/07/25 02:25:31;;;;;;;6.80;5.90;;;26.40;55.90;;;;;;4974760;28;20859;-79
2023/07/25 02:27:58;;;;;;;7.93;6.00;;;26.30;56.00;;;;;;4977205;28;20504;-79
2023/07/25 02:30:26;;;;;;;6.47;5.80;;;26.30;55.90;;;;;;4978549;28;20475;-80
2023/07/25 02:32:55;;;;;;;7.83;5.77;;;26.30;55.80;;;;;;4977705;28;20961;-79
2023/07/25 02:35:24;;;;;;;6.13;5.53;;;26.30;55.90;;;;;;4960664;29;20454;-80
2023/07/25 02:37:56;;;;;;;6.80;6.10;;;26.30;55.70;;;;;;4959520;29;20474;-79
2023/07/25 02:40:24;;;;;;;7.03;5.70;;;26.30;55.80;;;;;;4970438;28;20431;-79
2023/07/25 02:42:52;;;;;;;6.10;5.50;;;26.30;55.90;;;;;;4978169;28;20540;-80
2023/07/25 02:45:20;;;;;;;9.00;5.80;;;26.30;55.70;;;;;;4978456;28;20515;-79
2023/07/25 02:47:48;;;;;;;10.10;5.53;;;26.30;55.90;;;;;;4977345;28;20560;-79
2023/07/25 02:50:16;;;;;;;6.93;5.10;;;26.30;55.80;;;;;;4973677;28;20513;-77
2023/07/25 02:52:46;;;;;;;6.57;5.27;;;26.20;55.60;;;;;;4978569;28;20417;-79
2023/07/25 02:55:14;;;;;;;7.80;5.87;;;26.30;55.90;;;;;;4979117;28;20473;-80
2023/07/25 02:57:41;;;;;;;5.30;4.83;;;26.20;55.60;;;;;;4979238;28;20460;-79
2023/07/25 03:00:11;;;;;;;6.37;5.73;;;26.20;55.60;;;;;;4977789;28;20504;-79
2023/07/25 03:02:38;;;;;;;5.43;4.70;;;26.20;55.70;;;;;;4977722;28;20553;-79
2023/07/25 03:05:07;;;;;;;5.97;4.90;;;26.20;55.60;;;;;;4977173;28;20462;-79
2023/07/25 03:07:35;;;;;;;8.53;5.67;;;26.20;55.60;;;;;;4977406;28;20502;-79
2023/07/25 03:10:05;;;;;;;6.50;5.03;;;26.20;55.60;;;;;;4977244;28;20446;-78
2023/07/25 03:12:32;;;;;;;7.70;5.03;;;26.20;55.60;;;;;;4976740;28;20464;-79
2023/07/25 03:15:01;;;;;;;5.00;4.50;;;26.10;55.60;;;;;;4977861;28;20486;-80
2023/07/25 03:17:30;;;;;;;9.47;6.13;;;26.20;55.60;;;;;;4977559;28;20529;-79
2023/07/25 03:19:58;;;;;;;6.67;4.70;;;26.10;55.60;;;;;;4977769;28;20446;-79
2023/07/25 03:22:26;;;;;;;6.53;4.40;;;26.20;55.70;;;;;;4977461;28;20544;-78
2023/07/25 03:24:54;;;;;;;4.63;4.23;;;26.10;55.50;;;;;;4978738;28;20441;-78
2023/07/25 03:27:23;;;;;;;7.17;4.97;;;26.10;55.40;;;;;;4977388;28;20466;-77
2023/07/25 03:29:51;;;;;;;6.20;4.37;;;26.10;55.40;;;;;;4977253;28;20512;-78
2023/07/25 03:32:19;;;;;;;5.10;4.43;;;26.10;55.40;;;;;;4977054;28;20517;-80
2023/07/25 03:34:47;;;;;;;6.70;4.47;;;26.10;55.60;;;;;;4976832;28;20537;-78
2023/07/25 03:37:14;;;;;;;9.40;6.00;;;26.10;55.40;;;;;;4976425;28;20440;-78
2023/07/25 03:39:42;;;;;;;5.73;4.20;;;26.10;55.40;;;;;;4976447;28;20452;-79
2023/07/25 03:42:10;;;;;;;4.43;4.03;;;26.10;55.40;;;;;;4976836;28;20512;-79
2023/07/25 03:44:39;;;;;;;5.90;3.87;;;26.00;55.20;;;;;;4976228;28;20453;-79
2023/07/25 03:47:07;;;;;;;5.67;3.83;;;26.00;55.20;;;;;;4976666;28;20489;-79
2023/07/25 03:49:35;;;;;;;6.20;4.30;;;26.00;55.20;;;;;;4976285;28;20862;-78
2023/07/25 03:52:03;;;;;;;4.10;3.70;;;26.00;55.40;;;;;;4976505;28;20449;-79
2023/07/25 03:54:32;;;;;;;4.37;3.80;;;26.00;55.20;;;;;;4969605;28;20428;-79
2023/07/25 03:57:01;;;;;;;4.10;3.70;;;26.00;55.30;;;;;;4976228;28;20511;-79
2023/07/25 03:59:29;;;;;;;4.67;4.17;;;26.00;55.30;;;;;;4977751;28;20467;-78
2023/07/25 04:01:58;;;;;;;6.30;3.83;;;25.90;55.10;;;;;;4978799;28;20438;-79
2023/07/25 04:04:26;;;;;;;5.80;3.23;;;25.90;55.20;;;;;;4962125;28;20492;-78
2023/07/25 04:06:54;;;;;;;4.27;3.47;;;26.00;55.40;;;;;;4972338;28;20470;-78
2023/07/25 04:09:22;;;;;;;4.50;3.13;;;26.00;55.00;;;;;;4976771;28;20463;-79
2023/07/25 04:11:50;;;;;;;4.27;3.33;;;26.00;55.10;;;;;;4977284;28;20511;-79
2023/07/25 04:14:18;;;;;;;6.53;3.23;;;26.00;55.00;;;;;;4976811;28;20452;-78
2023/07/25 04:16:46;;;;;;;5.40;3.40;;;26.00;54.90;;;;;;4976526;28;20537;-79
2023/07/25 04:19:16;;;;;;;3.53;3.13;;;25.90;55.00;;;;;;4977050;28;20415;-78
2023/07/25 04:21:43;;;;;;;3.10;2.90;;;25.90;55.00;;;;;;4970821;28;20451;-78
2023/07/25 04:24:11;;;;;;;3.10;2.90;;;25.90;55.00;;;;;;4958934;28;20517;-79
2023/07/25 04:26:40;;;;;;;4.80;3.13;;;25.90;54.90;;;;;;4977099;28;20429;-79
2023/07/25 04:29:07;;;;;;;3.27;2.90;;;26.00;55.00;;;;;;4976209;28;21007;-79
2023/07/25 04:31:35;;;;;;;2.87;2.67;;;26.00;54.80;;;;;;4976558;28;20463;-77
2023/07/25 04:34:03;;;;;;;4.77;3.30;;;25.90;54.80;;;;;;4967973;28;20436;-78
2023/07/25 04:36:32;;;;;;;5.07;3.40;;;26.00;54.80;;;;;;4969226;28;20424;-80
2023/07/25 04:39:00;;;;;;;4.47;3.13;;;26.00;54.60;;;;;;4977638;28;20444;-79
2023/07/25 04:41:28;;;;;;;3.40;2.90;;;26.00;54.70;;;;;;4971001;28;20417;-79
2023/07/25 04:43:56;;;;;;;3.00;2.77;;;26.00;54.40;;;;;;4979507;28;20515;-80
2023/07/25 04:46:25;;;;;;;4.53;2.87;;;26.00;54.60;;;;;;4978450;28;20420;-80
2023/07/25 04:48:53;;;;;;;6.83;3.00;;;26.00;55.10;;;;;;4977699;28;20549;-79
2023/07/25 04:51:22;;;;;;;3.37;3.03;;;26.00;54.40;;;;;;4974125;28;20529;-79
2023/07/25 04:53:51;;;;;;;3.13;2.93;;;26.00;54.50;;;;;;4964842;28;20499;-80
2023/07/25 04:56:18;;;;;;;3.50;2.90;;;26.00;54.50;;;;;;4977397;28;20533;-79
2023/07/25 04:58:46;;;;;;;3.00;2.60;;;26.00;54.30;;;;;;4977735;28;20525;-77
2023/07/25 05:01:14;;;;;;;4.57;3.00;;;26.00;54.30;;;;;;4978134;28;20441;-80
2023/07/25 05:03:42;;;;;;;3.60;2.90;;;26.00;54.30;;;;;;4977206;28;20470;-80
2023/07/25 05:06:12;;;;;;;3.37;2.63;;;26.00;54.30;;;;;;4977519;28;20436;-79
2023/07/25 05:08:40;;;;;;;2.70;2.50;;;26.00;54.20;;;;;;4973737;28;20479;-79
2023/07/25 05:11:11;;;;;;;3.07;2.77;;;26.00;54.20;;;;;;4977778;28;20504;-80
2023/07/25 05:13:39;;;;;;;3.10;2.73;;;26.00;54.10;;;;;;4977581;28;20451;-79
2023/07/25 05:16:07;;;;;;;3.00;2.70;;;26.00;54.10;;;;;;4978102;28;20458;-80
2023/07/25 05:18:35;;;;;;;5.10;2.60;;;26.00;54.00;;;;;;4977493;28;20470;-80
2023/07/25 05:21:03;;;;;;;2.70;2.50;;;26.00;54.10;;;;;;4972910;28;20818;-81
2023/07/25 05:23:31;;;;;;;2.23;2.13;;;26.10;54.00;;;;;;4978137;28;20420;-80
2023/07/25 05:25:59;;;;;;;2.07;1.97;;;26.10;53.80;;;;;;4977135;28;20532;-80
2023/07/25 05:28:29;;;;;;;2.47;2.27;;;26.10;53.80;;;;;;4977672;28;20509;-79
2023/07/25 05:30:57;;;;;;;2.70;2.50;;;26.20;53.80;;;;;;4978462;28;20616;-79
2023/07/25 05:33:25;;;;;;;3.77;2.87;;;26.10;53.70;;;;;;4978049;28;20852;-80
2023/07/25 05:36:00;;;;;;;4.80;2.47;;;26.10;53.70;;;;;;4977855;28;20455;-79
2023/07/25 05:38:28;;;;;;;2.53;2.30;;;26.20;53.70;;;;;;4977299;28;20518;-79
2023/07/25 05:40:56;;;;;;;4.10;2.37;;;26.20;53.60;;;;;;4977534;28;20516;-80
2023/07/25 05:43:24;;;;;;;3.33;2.37;;;26.30;53.60;;;;;;4976112;28;21112;-79
2023/07/25 05:45:53;;;;;;;2.57;2.37;;;26.30;53.50;;;;;;4976789;28;20504;-79
2023/07/25 05:48:21;;;;;;;2.20;2.00;;;26.30;53.30;;;;;;4975989;28;21004;-79
2023/07/25 05:50:51;;;;;;;4.03;2.73;;;26.30;53.40;;;;;;4977520;28;20451;-80
2023/07/25 05:53:19;;;;;;;2.47;2.27;;;26.30;53.50;;;;;;4970528;28;20513;-79
2023/07/25 05:55:47;;;;;;;6.27;2.50;;;26.30;53.30;;;;;;4978577;28;20485;-78
2023/07/25 05:58:15;;;;;;;2.70;2.50;;;26.30;53.30;;;;;;4977279;28;20538;-80
2023/07/25 06:00:43;;;;;;;2.50;2.30;;;26.40;53.20;;;;;;4976399;28;20485;-79
2023/07/25 06:03:14;;;;;;;2.20;2.00;;;26.40;53.30;;;;;;4977611;28;20469;-79
2023/07/25 06:05:42;;;;;;;3.43;2.17;;;26.40;53.20;;;;;;4971119;28;20523;-79
2023/07/25 06:08:10;;;;;;;2.10;1.90;;;26.40;53.20;;;;;;4977070;28;20475;-78
2023/07/25 06:10:38;;;;;;;3.73;2.50;;;26.50;53.20;;;;;;4977760;28;20448;-79
2023/07/25 06:13:06;;;;;;;2.50;2.13;;;26.40;53.20;;;;;;4978181;28;20506;-79
2023/07/25 06:15:34;;;;;;;1.93;1.83;;;26.40;53.20;;;;;;4975894;28;20433;-80
2023/07/25 06:18:02;;;;;;;2.10;2.00;;;26.40;53.10;;;;;;4976289;28;21034;-80
2023/07/25 06:20:32;;;;;;;2.77;2.30;;;26.40;53.20;;;;;;4976981;28;20413;-79
2023/07/25 06:23:00;;;;;;;3.40;2.50;;;26.40;53.10;;;;;;4970891;28;20480;-79
2023/07/25 06:25:28;;;;;;;2.40;2.17;;;26.40;53.30;;;;;;4976758;28;20532;-79
2023/07/25 06:27:56;;;;;;;2.83;2.40;;;26.40;53.20;;;;;;4976524;28;20428;-79
2023/07/25 06:30:24;;;;;;;2.00;1.90;;;26.50;53.40;;;;;;4976465;28;20455;-80
2023/07/25 06:32:52;;;;;;;2.70;2.20;;;26.50;53.30;;;;;;4975965;28;20930;-80
2023/07/25 06:35:22;;;;;;;2.30;2.13;;;26.50;53.20;;;;;;4976161;28;20421;-79
2023/07/25 06:37:52;;;;;;;2.67;2.07;;;26.50;53.00;;;;;;4976782;28;20452;-80
2023/07/25 06:40:20;;;;;;;2.70;2.40;;;26.60;53.00;;;;;;4976923;28;20459;-80
2023/07/25 06:42:48;;;;;;;1.93;1.73;;;26.60;52.90;;;;;;4971482;28;20505;-79
2023/07/25 06:45:16;;;;;;;4.53;2.40;;;26.60;53.00;;;;;;4959568;28;20445;-80
2023/07/25 06:47:43;;;;;;;3.30;2.07;;;26.60;52.70;;;;;;4976215;28;20489;-80
2023/07/25 06:50:11;;;;;;;2.20;1.90;;;26.60;52.90;;;;;;4976820;28;20496;-80
2023/07/25 06:52:39;;;;;;;4.23;1.97;;;26.60;53.00;;;;;;4973235;28;20413;-80
2023/07/25 06:55:09;;;;;;;2.90;1.80;;;26.60;53.00;;;;;;4973800;28;20496;-80
2023/07/25 06:57:37;;;;;;;2.40;2.20;;;26.60;53.10;;;;;;4967115;28;20448;-82
2023/07/25 07:00:07;;;;;;;5.60;2.17;;;26.60;53.00;;;;;;4973826;28;20425;-79
2023/07/25 07:02:35;;;;;;;2.70;2.10;;;26.60;53.10;;;;;;4972323;28;20424;-84
2023/07/25 07:05:04;;;;;;;2.20;2.00;;;26.60;53.00;;;;;;4979947;28;20560;-81
2023/07/25 07:07:54;;;;;;;3.30;2.00;;;26.60;53.20;;;;;;4979325;28;20534;-83
2023/07/25 07:10:23;;;;;;;5.70;2.10;;;26.60;53.30;;;;;;4984343;28;20935;-83
2023/07/25 07:12:53;;;;;;;2.10;1.90;;;26.70;53.40;;;;;;4983576;28;20417;-82
2023/07/25 07:15:23;;;;;;;1.83;1.70;;;26.70;53.30;;;;;;4983126;28;20435;-84
2023/07/25 07:17:52;;;;;;;2.70;2.10;;;26.70;53.40;;;;;;4982612;28;20466;-84
2023/07/25 07:20:21;;;;;;;3.10;2.10;;;26.80;53.40;;;;;;4981330;28;20421;-85
2023/07/25 07:22:49;;;;;;;4.27;1.70;;;26.70;53.40;;;;;;4987910;28;20417;-83
2023/07/25 07:25:21;;;;;;;2.00;1.90;;;26.70;53.40;;;;;;4983140;28;20535;-84
2023/07/25 07:27:50;;;;;;;3.80;2.37;;;26.80;53.50;;;;;;4983423;28;20472;-83
2023/07/25 07:30:20;;;;;;;2.63;2.20;;;26.80;53.50;;;;;;4981300;28;20450;-84
2023/07/25 07:32:48;;;;;;;3.43;1.70;;;26.90;53.50;;;;;;4978834;28;20453;-83
2023/07/25 07:35:16;;;;;;;2.00;1.80;;;26.90;53.50;;;;;;4974573;28;20477;-84
2023/07/25 07:37:44;;;;;;;4.83;1.93;;;26.90;53.50;;;;;;4981158;28;20473;-84
2023/07/25 07:40:13;;;;;;;2.40;1.77;;;27.00;53.50;;;;;;4977745;28;20434;-84
2023/07/25 07:42:43;;;;;;;2.43;2.27;;;27.00;53.40;;;;;;4983276;28;20440;-83
2023/07/25 07:45:15;;;;;;;2.23;2.03;;;27.00;53.40;;;;;;4978024;28;20570;-84
2023/07/25 07:47:47;;;;;;;2.47;2.13;;;27.00;53.40;;;;;;4975744;28;20444;-84
2023/07/25 07:50:16;;;;;;;3.40;1.87;;;27.10;53.30;;;;;;4975596;28;20473;-83
2023/07/25 07:52:45;;;;;;;3.57;2.07;;;27.10;53.30;;;;;;4978845;28;20420;-84
2023/07/25 07:55:13;;;;;;;1.97;1.87;;;27.10;53.30;;;;;;4978802;28;20583;-83
2023/07/25 07:57:44;;;;;;;9.40;2.00;;;27.10;53.30;;;;;;4978919;28;20536;-84
2023/07/25 08:00:18;;;;;;;2.07;1.97;;;27.10;53.50;;;;;;4978510;28;20446;-82
2023/07/25 08:02:48;;;;;;;2.30;2.10;;;27.10;53.40;;;;;;4976224;28;20428;-80
2023/07/25 08:05:16;;;;;;;2.60;2.00;;;27.10;53.50;;;;;;4974317;28;20452;-79
2023/07/25 08:07:44;;;;;;;3.27;2.13;;;27.10;53.60;;;;;;4970845;28;20492;-81
2023/07/25 08:10:13;;;;;;;6.30;1.80;;;27.10;53.40;;;;;;4968125;28;20453;-80
2023/07/25 08:12:41;;;;;;;2.90;2.20;;;27.20;53.30;;;;;;4969560;28;20424;-79
2023/07/25 08:15:10;;;;;;;2.73;2.20;;;27.20;53.30;;;;;;4969639;28;20482;-83
2023/07/25 08:17:39;;;;;;;3.93;2.13;;;27.20;53.20;;;;;;4980994;28;20448;-81
2023/07/25 08:20:08;;;;;;;2.67;1.93;;;27.20;53.30;;;;;;4978323;28;20417;-81
2023/07/25 08:22:36;;;;;;;8.30;2.13;;;27.40;53.50;;;;;;4981322;28;20450;-80
2023/07/25 08:25:06;;;;;;;7.77;2.10;;;27.50;53.60;;;;;;4980414;28;20446;-81
2023/07/25 08:27:34;;;;;;;7.17;2.43;;;27.50;53.60;;;;;;4982541;28;20440;-81
2023/07/25 08:30:02;;;;;;;6.30;2.67;;;27.60;53.60;;;;;;4983542;28;20970;-81
2023/07/25 08:32:31;;;;;;;6.63;2.27;;;27.70;53.50;;;;;;4983431;28;20523;-81
2023/07/25 08:35:00;;;;;;;4.40;2.00;;;27.80;53.80;;;;;;4982068;28;20461;-81
2023/07/25 08:37:28;;;;;;;4.33;2.30;;;27.90;53.10;;;;;;4982478;28;20421;-80
2023/07/25 08:39:59;;;;;;;9.83;2.10;;;28.00;52.80;;;;;;4982238;28;20467;-79
2023/07/25 08:42:27;;;;;;;3.57;2.20;;;28.00;52.70;;;;;;4981137;28;20534;-80
2023/07/25 08:44:55;;;;;;;4.40;2.00;;;28.00;52.70;;;;;;4978521;28;20509;-79
2023/07/25 08:47:27;;;;;;;6.20;2.30;;;28.10;52.70;;;;;;4976446;28;20568;-79
2023/07/25 08:49:57;;;;;;;7.80;2.60;;;28.20;52.50;;;;;;4978668;28;20518;-78
2023/07/25 08:52:29;;;;;;;3.27;2.07;;;28.20;52.40;;;;;;4978603;28;20419;-79
2023/07/25 08:54:56;;;;;;;2.90;2.03;;;28.20;52.40;;;;;;4975900;28;20445;-78
2023/07/25 08:57:26;;;;;;;8.50;4.27;;;28.10;52.50;;;;;;4974769;28;20556;-76
2023/07/25 08:59:54;;;;;;;10.40;3.70;;;26.60;51.00;;;;;;4974511;28;20435;-76
2023/07/25 09:02:22;;;;;;;8.43;3.33;;;25.70;53.10;;;;;;4968654;28;20483;-77
2023/07/25 09:04:50;;;;;;;10.60;5.10;;;25.30;55.10;;;;;;4974980;28;20481;-77
2023/07/25 09:07:19;;;;;;;13.63;3.30;;;25.40;55.40;;;;;;4974355;28;20452;-77
2023/07/25 09:09:48;;;;;;;7.07;3.27;;;25.60;53.00;;;;;;4975146;28;20489;-77
2023/07/25 09:12:16;;;;;;;9.23;3.30;;;25.20;54.00;;;;;;4975137;28;20546;-78
2023/07/25 09:14:44;;;;;;;7.40;3.07;;;24.50;55.20;;;;;;4972269;28;20483;-78
2023/07/25 09:17:12;;;;;;;5.77;2.90;;;24.20;56.70;;;;;;4969531;28;20450;-77
2023/07/25 09:19:41;;;;;;;5.73;2.60;;;24.50;57.90;;;;;;4967843;28;20439;-77
2023/07/25 09:22:27;;;;;;;5.10;2.30;;;24.40;58.10;;;;;;4968932;28;20533;-77
2023/07/25 09:24:57;;;;;;;8.70;5.00;;;24.30;57.60;;;;;;4961843;28;20480;-77
2023/07/25 09:27:25;;;;;;;10.40;4.30;;;24.30;57.80;;;;;;4964781;28;20492;-77
2023/07/25 09:29:53;;;;;;;9.73;5.03;;;24.10;58.20;;;;;;4966898;28;20492;-78
2023/07/25 09:32:24;;;;;;;4.17;3.60;;;24.20;59.60;;;;;;4967276;28;20503;-78
2023/07/25 09:34:56;;;;;;;13.00;4.17;;;24.20;57.90;;;;;;4968657;28;20493;-78
2023/07/25 09:37:24;;;;;;;5.47;2.63;;;24.30;58.60;;;;;;4963745;28;20554;-77
2023/07/25 09:39:51;;;;;;;7.03;2.23;;;23.80;56.90;;;;;;4970364;28;20446;-76
2023/07/25 09:42:22;;;;;;;11.10;2.67;;;23.40;57.90;;;;;;4971227;28;20413;-77
2023/07/25 09:44:51;;;;;;;6.30;3.00;;;23.80;61.00;;;;;;4968146;28;20492;-77
2023/07/25 09:47:21;;;;;;;10.00;2.70;;;24.90;59.10;;;;;;4974175;28;20473;-78
2023/07/25 09:49:51;;;;;;;5.90;2.60;;;25.90;57.30;;;;;;4968149;28;20443;-77
2023/07/25 09:52:19;;;;;;;3.20;2.33;;;26.70;55.60;;;;;;4972566;28;20473;-78
2023/07/25 09:54:47;;;;;;;5.97;2.60;;;27.30;54.00;;;;;;4971272;28;20458;-79
2023/07/25 09:57:15;;;;;;;3.60;2.50;;;27.70;53.20;;;;;;4971916;28;20441;-79
2023/07/25 09:59:44;;;;;;;4.60;2.60;;;28.30;52.50;;;;;;4964947;28;20427;-79
2023/07/25 10:02:12;;;;;;;3.67;2.00;;;28.70;51.70;;;;;;4972752;28;20447;-78
2023/07/25 10:04:41;;;;;;;3.00;2.40;;;28.90;50.90;;;;;;4972265;28;20416;-79
2023/07/25 10:07:09;;;;;;;4.37;2.27;;;29.00;50.30;;;;;;4971932;28;20521;-78
2023/07/25 10:09:38;;;;;;;2.30;2.07;;;29.00;50.00;;;;;;4972296;28;20481;-79
2023/07/25 10:12:06;;;;;;;4.80;2.17;;;29.00;49.80;;;;;;4970767;28;20516;-79
2023/07/25 10:14:37;;;;;;;10.27;2.23;;;29.00;49.80;;;;;;4971470;28;20492;-79
2023/07/25 10:17:07;;;;;;;5.83;2.23;;;29.00;49.70;;;;;;4971283;28;20448;-79
2023/07/25 10:19:49;;;;;;;3.33;1.93;;;29.00;49.80;;;;;;4971882;28;20462;-79
2023/07/25 10:22:17;;;;;;;2.30;2.07;;;29.00;49.70;;;;;;4971940;28;20877;-79
2023/07/25 10:24:45;;;;;;;2.93;2.20;;;29.00;49.60;;;;;;4965501;28;20937;-79
2023/07/25 10:27:13;;;;;;;3.33;2.00;;;29.00;49.60;;;;;;4971254;28;20478;-79
2023/07/25 10:29:43;;;;;;;3.13;1.93;;;29.20;50.40;;;;;;4971859;28;20497;-79
2023/07/25 10:32:14;;;;;;;2.93;2.30;;;29.50;50.40;;;;;;4964772;28;20425;-79
2023/07/25 10:34:46;;;;;;;7.90;2.20;;;30.00;50.40;;;;;;4972915;28;20833;-79
2023/07/25 10:37:26;;;;;;;3.10;1.80;;;30.30;49.30;;;;;;4973679;28;20429;-79
2023/07/25 10:40:10;;;;;;;2.90;2.20;;;30.40;48.90;;;;;;4973673;28;20438;-78
2023/07/25 10:42:42;;;;;;;3.90;2.03;;;30.40;48.50;;;;;;4972521;28;20445;-79
2023/07/25 10:45:50;;;;;;;8.93;2.10;;;30.40;48.30;;;;;;4971650;28;20454;-79
2023/07/25 10:48:29;;;;;;;2.13;1.90;;;30.70;48.70;;;;;;4975084;28;20484;-79
2023/07/25 10:50:58;;;;;;;2.57;2.37;;;31.00;48.50;;;;;;4971068;28;20413;-80
2023/07/25 10:53:26;;;;;;;2.90;1.70;;;31.40;48.20;;;;;;4976663;28;20465;-79
2023/07/25 10:56:13;;;;;;;2.30;2.20;;;31.60;47.80;;;;;;4978006;28;20954;-79
2023/07/25 10:59:03;;;;;;;2.80;2.10;;;32.00;47.40;;;;;;4977838;28;20449;-80
2023/07/25 11:01:32;;;;;;;2.80;1.60;;;32.30;46.90;;;;;;4979067;28;20450;-79
2023/07/25 11:04:30;;;;;;;2.80;1.77;;;32.60;46.60;;;;;;4970637;28;20557;-79
2023/07/25 11:07:03;;;;;;;2.80;1.73;;;32.90;46.30;;;;;;4979262;28;20501;-79
2023/07/25 11:09:31;;;;;;;2.33;1.70;;;33.30;45.90;;;;;;4979498;28;20538;-79
2023/07/25 11:11:59;;;;;;;2.77;1.60;;;33.60;45.50;;;;;;4979358;28;20454;-79
2023/07/25 11:14:27;;;;;;;1.83;1.70;;;33.80;45.10;;;;;;4979492;28;20487;-79
2023/07/25 11:16:55;;;;;;;2.17;1.90;;;33.90;44.60;;;;;;4979804;28;20473;-79
2023/07/25 11:19:27;;;;;;;1.87;1.70;;;34.00;44.40;;;;;;4978037;28;20438;-79
2023/07/25 11:21:56;;;;;;;2.47;1.93;;;33.90;43.80;;;;;;4971905;28;20582;-79
2023/07/25 11:24:24;;;;;;;1.50;1.40;;;33.80;43.70;;;;;;4978290;28;20510;-79
2023/07/25 11:26:52;;;;;;;4.33;1.70;;;34.40;44.50;;;;;;4977660;28;20462;-78
2023/07/25 11:29:20;;;;;;;2.17;2.07;;;35.00;43.90;;;;;;4980602;28;20545;-79
2023/07/25 11:31:49;;;;;;;1.90;1.80;;;35.70;43.10;;;;;;4980614;28;20449;-80
2023/07/25 11:34:19;;;;;;;1.77;1.63;;;36.20;42.60;;;;;;4980962;28;20442;-80
2023/07/25 11:36:47;;;;;;;3.33;1.67;;;36.80;41.90;;;;;;4981509;28;20442;-80
2023/07/25 11:39:17;;;;;;;1.80;1.70;;;37.40;41.60;;;;;;4975018;28;20462;-80
2023/07/25 11:41:45;;;;;;;2.90;2.00;;;37.90;40.30;;;;;;4974022;28;20442;-80
2023/07/25 11:44:14;;;;;;;1.87;1.77;;;38.60;39.30;;;;;;4981938;28;20465;-80
2023/07/25 11:46:44;;;;;;;2.83;1.53;;;38.70;37.70;;;;;;4980083;28;20520;-78
2023/07/25 11:49:13;;;;;;;2.07;1.87;;;38.10;37.30;;;;;;4978338;28;20525;-79
2023/07/25 11:51:42;;;;;;;3.23;1.63;;;38.10;38.70;;;;;;4981762;28;20505;-80
2023/07/25 11:54:10;;;;;;;1.50;1.40;;;38.50;38.50;;;;;;4979652;28;20489;-80
2023/07/25 11:56:40;;;;;;;1.83;1.73;;;39.00;37.80;;;;;;4979773;28;20496;-80
2023/07/25 11:59:11;;;;;;;3.47;1.80;;;39.40;37.40;;;;;;4980869;28;20454;-79
2023/07/25 12:01:39;;;;;;;3.20;1.67;;;39.60;37.00;;;;;;4981026;28;20465;-80
2023/07/25 12:04:14;;;;;;;1.67;1.57;;;40.00;36.20;;;;;;4981522;28;20445;-80
2023/07/25 12:06:42;;;;;;;1.50;1.40;;;40.30;36.00;;;;;;4978671;28;20441;-80
2023/07/25 12:09:10;;;;;;;2.30;1.33;;;40.20;35.50;;;;;;4981109;28;20564;-80
2023/07/25 12:11:43;;;;;;;1.40;1.30;;;40.50;35.10;;;;;;4973008;28;20493;-80
2023/07/25 12:14:12;;;;;;;1.20;1.20;;;40.80;34.60;;;;;;4981947;28;20457;-80
2023/07/25 12:16:44;;;;;;;1.20;1.20;;;40.90;34.10;;;;;;4981510;28;20481;-80
2023/07/25 12:19:13;;;;;;;1.33;1.23;;;41.10;34.00;;;;;;4981544;28;20454;-80
2023/07/25 12:21:41;;;;;;;1.47;1.37;;;41.40;33.70;;;;;;4980873;28;20446;-79
2023/07/25 12:24:10;;;;;;;1.30;1.20;;;41.60;33.40;;;;;;4977171;28;20968;-80
2023/07/25 12:26:46;;;;;;;1.10;1.00;;;41.60;33.00;;;;;;4979965;28;20442;-80
2023/07/25 12:29:15;;;;;;;1.20;1.10;;;41.70;33.20;;;;;;4979690;28;20477;-80
2023/07/25 12:31:42;;;;;;;2.23;1.20;;;41.60;32.10;;;;;;4979577;28;20442;-79
2023/07/25 12:34:10;;;;;;;1.00;1.00;;;41.50;32.90;;;;;;4981439;28;20434;-79
2023/07/25 12:36:39;;;;;;;1.07;1.00;;;41.60;32.70;;;;;;4980821;28;20457;-79
2023/07/25 12:39:07;;;;;;;1.40;1.20;;;41.60;32.70;;;;;;4979983;28;20505;-80
2023/07/25 12:41:35;;;;;;;1.80;0.90;;;41.60;32.00;;;;;;4978624;28;20481;-79
2023/07/25 12:44:04;;;;;;;1.00;0.90;;;41.80;32.10;;;;;;4979915;28;20438;-80
2023/07/25 12:46:33;;;;;;;1.30;1.03;;;42.10;32.00;;;;;;4980345;28;20520;-80
2023/07/25 12:49:01;;;;;;;1.10;1.00;;;42.10;31.10;;;;;;4979044;28;20493;-80
2023/07/25 12:51:29;;;;;;;4.57;1.20;;;42.40;30.90;;;;;;4979903;28;20478;-79
2023/07/25 12:53:57;;;;;;;1.03;1.00;;;42.80;30.00;;;;;;4980106;28;20445;-80
2023/07/25 12:56:25;;;;;;;1.37;1.00;;;42.70;29.50;;;;;;4980306;28;20441;-80