Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:53;;;;;;;11.27;8.07;;;26.30;48.90;;;;;;5093145;28;20865;-45
2022/06/28 00:04:20;;;;;;;8.70;6.60;;;26.30;50.00;;;;;;5092647;28;20337;-46
2022/06/28 00:06:47;;;;;;;8.87;7.47;;;26.20;49.40;;;;;;5092503;28;20394;-46
2022/06/28 00:09:14;;;;;;;9.00;6.93;;;26.20;49.60;;;;;;5092681;28;20406;-44
2022/06/28 00:11:41;;;;;;;7.67;6.87;;;26.20;49.60;;;;;;5092682;28;20410;-45
2022/06/28 00:16:04;;;;;;;8.77;7.10;;;26.20;49.90;;;;;;5092566;28;20453;-44
2022/06/28 00:16:54;;;;;;;7.63;6.03;;;26.20;50.00;;;;;;5092368;28;20443;-46
2022/06/28 00:19:20;;;;;;;10.27;5.97;;;26.10;50.00;;;;;;5092536;28;20514;-45
2022/06/28 00:21:47;;;;;;;7.93;7.13;;;26.10;50.30;;;;;;5092578;28;20413;-46
2022/06/28 00:24:13;;;;;;;7.10;6.37;;;26.10;50.00;;;;;;5091603;28;20472;-44
2022/06/28 00:26:39;;;;;;;10.87;6.87;;;26.10;50.10;;;;;;5092335;28;20487;-46
2022/06/28 00:29:05;;;;;;;8.30;6.63;;;26.10;50.30;;;;;;5092570;28;20443;-46
2022/06/28 00:31:31;;;;;;;9.73;6.73;;;26.00;50.80;;;;;;5092759;28;20944;-46
2022/06/28 00:33:57;;;;;;;7.60;6.63;;;26.00;50.70;;;;;;5092240;28;20210;-46
2022/06/28 00:36:23;;;;;;;13.03;7.80;;;26.00;51.10;;;;;;5092177;28;20176;-45
2022/06/28 00:38:48;;;;;;;7.70;6.30;;;25.90;50.70;;;;;;5092488;28;20229;-47
2022/06/28 00:41:14;;;;;;;13.40;7.03;;;25.90;50.60;;;;;;5092299;28;20268;-45
2022/06/28 00:43:41;;;;;;;11.83;6.87;;;25.70;51.20;;;;;;5092121;28;20690;-46
2022/06/28 00:46:08;;;;;;;10.00;5.67;;;25.60;51.80;;;;;;5091957;28;20773;-46
2022/06/28 00:48:35;;;;;;;7.30;5.80;;;25.50;51.60;;;;;;5092460;28;20412;-47
2022/06/28 00:51:01;;;;;;;8.00;5.80;;;25.40;51.40;;;;;;5092196;28;20739;-46
2022/06/28 00:53:27;;;;;;;7.70;5.27;;;25.40;51.50;;;;;;5092172;28;20512;-45
2022/06/28 00:55:53;;;;;;;6.67;5.67;;;25.30;51.90;;;;;;5092179;28;20527;-46
2022/06/28 00:58:19;;;;;;;10.93;6.67;;;25.30;51.90;;;;;;5092147;28;20420;-46
2022/06/28 01:00:49;;;;;;;8.97;6.13;;;25.20;51.60;;;;;;5092083;28;20500;-45
2022/06/28 01:03:24;;;;;;;6.97;5.50;;;25.20;51.90;;;;;;5091857;28;20215;-44
2022/06/28 01:05:52;;;;;;;9.70;6.53;;;25.10;51.70;;;;;;5092103;28;20389;-44
2022/06/28 01:08:18;;;;;;;6.90;5.23;;;25.10;51.30;;;;;;5092099;28;20402;-45
2022/06/28 01:10:45;;;;;;;9.20;6.97;;;25.10;51.30;;;;;;5092020;28;20959;-44
2022/06/28 01:13:11;;;;;;;7.60;5.73;;;25.00;51.30;;;;;;5091997;28;20433;-46
2022/06/28 01:15:40;;;;;;;7.80;6.13;;;25.00;51.10;;;;;;5091757;28;20401;-44
2022/06/28 01:18:07;;;;;;;11.47;7.07;;;24.90;51.70;;;;;;5092179;28;20424;-44
2022/06/28 01:20:33;;;;;;;8.13;6.67;;;24.90;51.30;;;;;;5092195;28;20414;-45
2022/06/28 01:22:59;;;;;;;8.67;6.47;;;24.80;51.20;;;;;;5091665;28;20457;-45
2022/06/28 01:25:25;;;;;;;9.10;7.33;;;24.70;51.30;;;;;;5091800;28;20410;-44
2022/06/28 01:27:52;;;;;;;8.00;7.07;;;24.70;51.00;;;;;;5091662;28;20463;-45
2022/06/28 01:30:18;;;;;;;13.60;7.77;;;24.70;51.90;;;;;;5091814;28;20183;-45
2022/06/28 01:32:45;;;;;;;10.93;8.47;;;24.70;51.20;;;;;;5092105;28;20409;-44
2022/06/28 01:35:11;;;;;;;10.47;8.20;;;24.60;51.30;;;;;;5093785;28;20486;-45
2022/06/28 01:37:37;;;;;;;10.30;7.57;;;24.70;51.10;;;;;;5095799;28;20405;-46
2022/06/28 01:40:04;;;;;;;11.47;8.57;;;24.70;51.40;;;;;;5095841;28;20400;-45
2022/06/28 01:42:31;;;;;;;10.40;7.67;;;24.70;51.20;;;;;;5095436;28;20453;-45
2022/06/28 01:44:58;;;;;;;8.10;6.90;;;24.70;51.70;;;;;;5095290;28;20461;-45
2022/06/28 01:47:26;;;;;;;9.87;7.40;;;24.70;51.60;;;;;;5095537;28;20410;-44
2022/06/28 01:49:53;;;;;;;13.27;8.23;;;24.70;51.70;;;;;;5095381;28;20413;-45
2022/06/28 01:52:20;;;;;;;12.10;8.43;;;24.70;52.00;;;;;;5095422;28;20414;-46
2022/06/28 01:54:46;;;;;;;10.57;7.73;;;24.60;51.80;;;;;;5095259;28;20461;-44
2022/06/28 01:57:12;;;;;;;11.30;8.20;;;24.60;51.70;;;;;;5094959;28;20507;-46
2022/06/28 01:59:41;;;;;;;10.30;7.37;;;24.60;51.70;;;;;;5095523;28;20417;-45
2022/06/28 02:02:06;;;;;;;11.87;7.40;;;24.60;52.10;;;;;;5095436;28;20421;-45
2022/06/28 02:04:33;;;;;;;11.00;8.57;;;24.60;51.80;;;;;;5095291;28;20465;-44
2022/06/28 02:06:59;;;;;;;10.00;7.63;;;24.60;51.90;;;;;;5095163;28;20420;-43
2022/06/28 02:09:25;;;;;;;10.40;7.03;;;24.60;52.40;;;;;;5095094;28;20828;-43
2022/06/28 02:11:53;;;;;;;9.57;7.27;;;24.60;52.00;;;;;;5094896;28;20416;-44
2022/06/28 02:14:20;;;;;;;11.77;7.60;;;24.60;51.90;;;;;;5094790;28;20458;-43
2022/06/28 02:16:46;;;;;;;9.10;7.03;;;24.60;51.80;;;;;;5094774;28;20419;-44
2022/06/28 02:19:12;;;;;;;11.17;8.67;;;24.60;52.10;;;;;;5095103;28;20485;-43
2022/06/28 02:21:41;;;;;;;10.73;8.27;;;24.60;51.80;;;;;;5094752;28;20183;-44
2022/06/28 02:24:08;;;;;;;10.37;7.93;;;24.60;52.00;;;;;;5094640;28;20536;-43
2022/06/28 02:26:34;;;;;;;8.40;7.23;;;24.60;53.00;;;;;;5102180;22;20496;-45
2022/06/28 02:29:01;;;;;;;11.73;8.13;;;24.60;52.10;;;;;;5086328;28;20418;-45
2022/06/28 02:31:27;;;;;;;10.23;7.40;;;24.60;52.20;;;;;;5094740;28;20402;-44
2022/06/28 02:33:54;;;;;;;11.80;8.10;;;24.60;52.20;;;;;;5094701;28;20901;-45
2022/06/28 02:41:38;;;;;;;9.67;8.10;;;24.60;52.10;;;;;;5094500;28;20462;-46
2022/06/28 02:44:05;;;;;;;10.30;8.60;;;24.60;52.10;;;;;;5094256;28;20453;-45
2022/06/28 02:46:31;;;;;;;10.23;8.37;;;24.60;52.40;;;;;;5093067;28;21051;-45
2022/06/28 02:48:57;;;;;;;11.03;8.80;;;24.60;52.10;;;;;;5094468;28;20497;-45
2022/06/28 02:51:23;;;;;;;11.00;8.50;;;24.70;52.80;;;;;;5094273;28;20463;-45
2022/06/28 02:53:49;;;;;;;14.40;9.80;;;24.60;52.40;;;;;;5094385;28;20493;-45
2022/06/28 02:56:15;;;;;;;12.13;7.83;;;24.50;52.50;;;;;;5093905;28;20191;-45
2022/06/28 02:58:41;;;;;;;11.70;9.33;;;24.50;52.00;;;;;;5094176;28;20410;-45
2022/06/28 03:01:06;;;;;;;11.27;8.73;;;24.50;53.00;;;;;;5094047;28;20772;-45
2022/06/28 03:03:32;;;;;;;15.33;9.10;;;24.40;52.60;;;;;;5093843;28;20540;-45
2022/06/28 03:05:58;;;;;;;12.67;9.70;;;24.40;52.60;;;;;;5093640;28;20447;-45
2022/06/28 03:08:24;;;;;;;10.10;8.10;;;24.40;52.50;;;;;;5093956;28;20408;-45
2022/06/28 03:10:50;;;;;;;12.87;9.77;;;24.40;52.60;;;;;;5093977;28;20406;-44
2022/06/28 03:13:16;;;;;;;13.10;9.90;;;24.30;52.60;;;;;;5093819;28;20417;-43
2022/06/28 03:15:42;;;;;;;10.67;9.20;;;24.30;52.40;;;;;;5092335;28;20413;-43
2022/06/28 03:18:08;;;;;;;9.60;8.40;;;24.40;53.00;;;;;;5093592;28;20192;-44
2022/06/28 03:20:33;;;;;;;12.40;8.80;;;24.30;52.30;;;;;;5093613;28;20402;-44
2022/06/28 03:22:59;;;;;;;9.80;7.73;;;24.30;52.30;;;;;;5093542;28;20402;-44
2022/06/28 03:25:25;;;;;;;10.50;8.33;;;24.30;52.00;;;;;;5093645;28;20413;-44
2022/06/28 03:27:51;;;;;;;9.83;7.80;;;24.20;51.70;;;;;;5093096;28;20452;-44
2022/06/28 03:30:17;;;;;;;10.30;7.70;;;24.10;51.50;;;;;;5093502;28;20221;-44
2022/06/28 03:32:43;;;;;;;6.90;5.67;;;24.10;51.60;;;;;;5093412;28;20537;-45
2022/06/28 03:35:09;;;;;;;11.40;7.87;;;24.00;51.40;;;;;;5093333;28;20885;-45
2022/06/28 03:37:36;;;;;;;9.30;7.60;;;24.00;51.70;;;;;;5093095;28;20426;-43
2022/06/28 03:40:03;;;;;;;9.43;6.53;;;24.00;51.70;;;;;;5093218;28;20413;-44
2022/06/28 03:42:29;;;;;;;12.17;6.33;;;24.00;51.90;;;;;;5093266;28;20819;-45
2022/06/28 03:44:55;;;;;;;12.33;8.53;;;23.90;51.80;;;;;;5093094;28;20454;-44
2022/06/28 03:47:21;;;;;;;9.93;7.77;;;23.90;51.60;;;;;;5092800;28;20426;-45
2022/06/28 03:49:49;;;;;;;10.40;8.10;;;23.90;51.50;;;;;;5093382;28;20179;-43
2022/06/28 03:52:16;;;;;;;10.20;8.00;;;23.80;51.40;;;;;;5092988;28;20456;-45
2022/06/28 03:54:41;;;;;;;11.07;8.80;;;23.90;51.80;;;;;;5093267;28;20421;-45
2022/06/28 03:57:07;;;;;;;10.63;8.47;;;23.80;51.90;;;;;;5092735;28;20880;-45
2022/06/28 03:59:33;;;;;;;10.50;8.43;;;23.80;51.90;;;;;;5093050;28;20203;-45
2022/06/28 04:01:59;;;;;;;13.63;11.03;;;23.80;52.20;;;;;;5092848;28;20429;-46
2022/06/28 04:04:25;;;;;;;14.37;10.83;;;23.80;52.30;;;;;;5092922;28;20506;-44
2022/06/28 04:06:51;;;;;;;17.00;11.43;;;23.70;52.00;;;;;;5092620;28;20647;-44
2022/06/28 04:09:17;;;;;;;12.57;9.70;;;23.70;52.20;;;;;;5092812;28;20195;-43
2022/06/28 04:11:43;;;;;;;16.10;11.37;;;23.70;52.10;;;;;;5092676;28;20407;-43
2022/06/28 04:14:13;;;;;;;11.67;9.90;;;23.70;51.90;;;;;;5092739;28;20520;-44
2022/06/28 04:16:41;;;;;;;18.00;9.57;;;23.60;51.90;;;;;;5092330;28;20433;-44
2022/06/28 04:19:08;;;;;;;15.10;11.97;;;23.60;52.00;;;;;;5092715;28;20459;-44
2022/06/28 04:21:34;;;;;;;15.67;11.43;;;23.60;52.20;;;;;;5092546;28;20413;-44
2022/06/28 04:24:00;;;;;;;14.70;11.43;;;23.50;52.10;;;;;;5092431;28;20449;-44
2022/06/28 04:26:26;;;;;;;13.27;11.00;;;23.60;52.20;;;;;;5092060;28;20956;-44
2022/06/28 04:28:52;;;;;;;13.07;10.50;;;23.60;52.20;;;;;;5092474;28;20398;-46
2022/06/28 04:31:18;;;;;;;16.33;10.97;;;23.60;52.00;;;;;;5092482;28;20176;-43
2022/06/28 04:33:44;;;;;;;12.93;10.70;;;23.60;52.20;;;;;;5092708;28;20179;-44
2022/06/28 04:36:10;;;;;;;13.30;11.03;;;23.60;52.00;;;;;;5092085;28;20410;-44
2022/06/28 04:38:36;;;;;;;16.37;11.50;;;23.60;52.20;;;;;;5092443;28;20402;-45
2022/06/28 04:41:02;;;;;;;12.27;9.53;;;23.60;52.30;;;;;;5092301;28;20409;-43
2022/06/28 04:43:28;;;;;;;14.10;11.33;;;23.60;52.10;;;;;;5092162;28;20449;-47
2022/06/28 04:45:54;;;;;;;12.40;10.87;;;23.50;51.90;;;;;;5092230;28;20416;-43
2022/06/28 04:48:20;;;;;;;15.93;11.30;;;23.50;52.30;;;;;;5092243;28;20167;-44
2022/06/28 04:50:46;;;;;;;17.20;12.97;;;23.50;52.30;;;;;;5092178;28;20410;-43
2022/06/28 04:53:11;;;;;;;14.73;12.77;;;23.50;52.60;;;;;;5092113;28;20236;-44
2022/06/28 04:55:37;;;;;;;16.63;12.37;;;23.50;52.80;;;;;;5092027;28;20238;-47
2022/06/28 04:58:03;;;;;;;15.57;12.00;;;23.50;52.70;;;;;;5092040;28;20430;-48
2022/06/28 05:00:29;;;;;;;13.20;11.13;;;23.40;52.70;;;;;;5092047;28;20790;-46
2022/06/28 05:02:55;;;;;;;15.60;11.70;;;23.40;52.90;;;;;;5091884;28;20172;-48
2022/06/28 05:05:21;;;;;;;17.57;12.40;;;23.50;52.60;;;;;;5091952;28;20489;-47
2022/06/28 05:07:47;;;;;;;17.13;13.07;;;23.50;52.70;;;;;;5091810;28;21011;-47
2022/06/28 05:10:13;;;;;;;16.97;12.23;;;23.50;52.30;;;;;;5093954;28;20561;-46
2022/06/28 05:12:39;;;;;;;12.93;11.50;;;23.50;52.30;;;;;;5096091;28;20435;-47
2022/06/28 05:15:05;;;;;;;13.93;11.03;;;23.40;52.50;;;;;;5096051;28;20508;-46
2022/06/28 05:17:31;;;;;;;15.23;11.37;;;23.40;52.50;;;;;;5095897;28;20454;-48
2022/06/28 05:19:57;;;;;;;12.90;10.70;;;23.40;52.50;;;;;;5096220;28;20974;-46
2022/06/28 05:22:23;;;;;;;14.73;11.83;;;23.40;52.60;;;;;;5095998;28;20428;-47
2022/06/28 05:24:49;;;;;;;16.33;11.47;;;23.50;52.80;;;;;;5095822;28;20246;-46
2022/06/28 05:27:16;;;;;;;13.73;10.40;;;23.50;52.90;;;;;;5095351;28;20474;-46
2022/06/28 05:29:41;;;;;;;14.23;11.40;;;23.50;52.80;;;;;;5095914;28;20410;-46
2022/06/28 05:32:07;;;;;;;14.90;11.10;;;23.50;53.20;;;;;;5095732;28;20402;-46
2022/06/28 05:34:33;;;;;;;13.47;11.37;;;23.60;52.80;;;;;;5095785;28;20171;-46
2022/06/28 05:36:59;;;;;;;16.03;12.03;;;23.60;53.10;;;;;;5095345;28;20483;-47
2022/06/28 05:39:25;;;;;;;14.70;11.33;;;23.60;52.60;;;;;;5095627;28;20420;-47
2022/06/28 05:41:51;;;;;;;19.23;14.50;;;23.50;52.70;;;;;;5095504;28;20249;-47
2022/06/28 05:44:17;;;;;;;16.50;13.07;;;23.60;52.80;;;;;;5095469;28;20196;-47
2022/06/28 05:46:43;;;;;;;19.50;12.57;;;23.70;52.90;;;;;;5095360;28;20556;-48
2022/06/28 05:49:10;;;;;;;14.60;11.77;;;23.70;52.80;;;;;;5095401;28;20643;-46
2022/06/28 05:51:36;;;;;;;14.80;10.90;;;23.70;52.80;;;;;;5095432;28;20445;-47
2022/06/28 05:54:02;;;;;;;16.33;11.33;;;23.70;52.50;;;;;;5095298;28;20966;-46
2022/06/28 05:56:29;;;;;;;15.07;11.77;;;23.70;53.00;;;;;;5094943;28;20426;-48
2022/06/28 05:58:56;;;;;;;15.20;12.80;;;23.80;52.60;;;;;;5095256;28;20992;-46
2022/06/28 06:01:23;;;;;;;15.57;11.03;;;23.80;52.70;;;;;;5095133;28;20413;-46
2022/06/28 06:03:50;;;;;;;18.20;11.90;;;23.80;52.80;;;;;;5095054;28;20453;-47
2022/06/28 06:06:17;;;;;;;12.17;9.80;;;23.80;52.60;;;;;;5094811;28;20422;-45
2022/06/28 06:08:43;;;;;;;14.40;11.03;;;23.90;52.60;;;;;;5094992;28;20462;-45
2022/06/28 06:11:09;;;;;;;20.83;10.80;;;24.00;52.80;;;;;;5094929;28;20410;-45
2022/06/28 06:13:35;;;;;;;15.83;11.70;;;24.10;52.50;;;;;;5095360;28;20418;-44
2022/06/28 06:16:02;;;;;;;11.87;10.60;;;24.10;52.10;;;;;;5094528;28;20703;-45
2022/06/28 06:18:28;;;;;;;13.30;11.67;;;24.20;52.20;;;;;;5095132;28;20441;-45
2022/06/28 06:20:54;;;;;;;13.70;10.03;;;24.30;51.90;;;;;;5094810;28;20451;-44
2022/06/28 06:23:20;;;;;;;14.53;9.40;;;24.30;51.70;;;;;;5095015;28;20449;-44
2022/06/28 06:25:46;;;;;;;14.60;10.67;;;24.40;51.70;;;;;;5093215;28;20912;-44
2022/06/28 06:28:12;;;;;;;15.80;11.73;;;24.40;51.80;;;;;;5094580;28;20591;-45
2022/06/28 06:30:39;;;;;;;19.63;10.00;;;24.40;51.70;;;;;;5094660;28;20226;-44
2022/06/28 06:33:05;;;;;;;13.80;11.30;;;24.40;51.50;;;;;;5094711;28;20176;-44
2022/06/28 06:35:31;;;;;;;14.53;10.80;;;24.50;51.80;;;;;;5094378;28;20406;-45
2022/06/28 06:38:00;;;;;;;11.57;9.50;;;24.50;51.60;;;;;;5094307;28;20471;-44
2022/06/28 06:40:31;;;;;;;15.83;9.40;;;24.50;51.30;;;;;;5094375;28;20402;-45
2022/06/28 06:42:57;;;;;;;12.87;10.50;;;24.50;51.20;;;;;;5094304;28;20769;-44
2022/06/28 06:45:23;;;;;;;16.73;10.50;;;24.50;51.20;;;;;;5094286;28;20410;-44
2022/06/28 06:47:49;;;;;;;16.27;11.23;;;24.50;50.90;;;;;;5094019;28;20421;-46
2022/06/28 06:50:16;;;;;;;12.53;9.23;;;24.60;51.10;;;;;;5094325;28;20547;-46
2022/06/28 06:52:41;;;;;;;13.20;8.43;;;24.70;51.10;;;;;;5094457;28;20550;-46
2022/06/28 06:55:08;;;;;;;11.30;8.50;;;24.70;51.10;;;;;;5094308;28;20508;-48
2022/06/28 06:57:34;;;;;;;12.90;9.83;;;24.70;51.00;;;;;;5093911;28;20695;-47
2022/06/28 07:00:00;;;;;;;12.20;8.87;;;24.70;51.00;;;;;;5094017;28;20803;-45
2022/06/28 07:02:26;;;;;;;8.97;7.93;;;24.80;50.80;;;;;;5093999;28;20410;-44
2022/06/28 07:04:52;;;;;;;16.00;9.70;;;24.80;51.10;;;;;;5094023;28;20456;-44
2022/06/28 07:07:18;;;;;;;11.80;9.20;;;24.80;51.00;;;;;;5093952;28;20199;-45
2022/06/28 07:09:44;;;;;;;11.13;9.10;;;24.90;50.90;;;;;;5094211;28;20176;-45
2022/06/28 07:12:10;;;;;;;13.00;10.10;;;24.90;50.40;;;;;;5093839;28;20435;-46
2022/06/28 07:14:36;;;;;;;10.30;8.60;;;25.00;50.60;;;;;;5094019;28;20437;-45
2022/06/28 07:17:02;;;;;;;11.90;8.50;;;25.00;50.40;;;;;;5093744;28;20488;-45
2022/06/28 07:19:27;;;;;;;10.80;9.17;;;25.00;50.10;;;;;;5093699;28;20640;-45
2022/06/28 07:21:53;;;;;;;10.00;7.83;;;25.00;49.80;;;;;;5093527;28;20509;-45
2022/06/28 07:24:19;;;;;;;12.33;8.27;;;25.00;49.90;;;;;;5093478;28;20261;-46
2022/06/28 07:26:45;;;;;;;12.50;8.70;;;25.00;49.70;;;;;;5093388;28;20191;-45
2022/06/28 07:29:12;;;;;;;9.10;8.10;;;25.00;49.90;;;;;;5093387;28;20420;-43
2022/06/28 07:31:40;;;;;;;10.30;8.70;;;25.00;49.30;;;;;;5093394;28;20417;-46
2022/06/28 07:34:06;;;;;;;8.30;7.50;;;25.10;49.30;;;;;;5093033;28;20421;-47
2022/06/28 07:36:31;;;;;;;13.33;8.40;;;25.00;48.80;;;;;;5093266;28;20430;-45
2022/06/28 07:38:57;;;;;;;12.77;8.37;;;25.00;48.80;;;;;;5093313;28;20410;-46
2022/06/28 07:41:23;;;;;;;8.80;7.30;;;25.10;48.10;;;;;;5093414;28;20440;-48
2022/06/28 07:43:51;;;;;;;14.50;8.13;;;25.00;48.70;;;;;;5093014;28;20211;-47
2022/06/28 07:46:18;;;;;;;9.40;7.57;;;25.10;49.20;;;;;;5092809;28;20430;-47
2022/06/28 07:48:44;;;;;;;10.93;8.50;;;25.10;49.20;;;;;;5093161;28;20417;-47
2022/06/28 07:53:55;;;;;;;14.00;9.50;;;25.20;49.10;;;;;;5093066;28;20183;-47
2022/06/28 07:56:20;;;;;;;11.23;8.30;;;25.20;49.00;;;;;;5092795;28;20504;-46
2022/06/28 07:58:46;;;;;;;11.33;9.30;;;25.20;49.10;;;;;;5092948;28;20920;-47
2022/06/28 08:01:12;;;;;;;10.27;8.80;;;25.20;49.10;;;;;;5093035;28;20244;-47
2022/06/28 08:03:38;;;;;;;12.30;9.03;;;25.20;49.00;;;;;;5092811;28;20565;-46
2022/06/28 08:06:04;;;;;;;11.33;8.70;;;25.30;49.20;;;;;;5092777;28;20642;-45
2022/06/28 08:08:29;;;;;;;11.33;8.90;;;25.30;48.70;;;;;;5093067;28;20615;-47
2022/06/28 08:10:55;;;;;;;11.57;9.13;;;25.40;48.80;;;;;;5093072;28;21007;-47
2022/06/28 08:13:21;;;;;;;11.13;7.50;;;25.50;48.50;;;;;;5092826;28;20655;-47
2022/06/28 08:15:47;;;;;;;11.07;9.07;;;25.60;48.30;;;;;;5092421;28;20263;-47
2022/06/28 08:18:13;;;;;;;12.90;10.50;;;25.60;47.40;;;;;;5092414;28;20507;-46
2022/06/28 08:20:39;;;;;;;12.90;10.87;;;25.60;48.00;;;;;;5092678;28;20172;-47
2022/06/28 08:23:06;;;;;;;12.10;9.50;;;25.70;48.50;;;;;;5092577;28;20410;-48
2022/06/28 08:25:32;;;;;;;9.93;8.93;;;25.60;48.20;;;;;;5092370;28;20410;-46
2022/06/28 08:27:58;;;;;;;9.73;8.40;;;25.60;47.80;;;;;;5092348;28;20532;-46
2022/06/28 08:30:25;;;;;;;11.23;8.87;;;25.50;47.30;;;;;;5092530;28;20447;-47
2022/06/28 08:32:51;;;;;;;11.40;8.67;;;25.50;47.60;;;;;;5092408;28;20410;-45
2022/06/28 08:35:19;;;;;;;14.97;9.63;;;25.40;48.40;;;;;;5092384;28;20437;-43
2022/06/28 08:37:45;;;;;;;16.13;8.90;;;25.40;48.40;;;;;;5092377;28;20432;-44
2022/06/28 08:40:11;;;;;;;11.50;9.17;;;25.40;48.00;;;;;;5092297;28;20402;-44
2022/06/28 08:42:44;;;;;;;10.77;9.20;;;25.40;49.00;;;;;;5092182;28;20500;-44
2022/06/28 08:45:11;;;;;;;12.93;9.90;;;25.40;48.50;;;;;;5091312;28;20458;-44
2022/06/28 08:47:39;;;;;;;13.33;9.20;;;25.40;48.00;;;;;;5091967;28;20425;-44
2022/06/28 08:50:10;;;;;;;10.00;8.27;;;25.40;47.80;;;;;;5092089;28;20467;-44
2022/06/28 08:52:36;;;;;;;12.47;9.20;;;25.30;47.80;;;;;;5092463;28;20420;-44
2022/06/28 08:55:06;;;;;;;11.80;9.43;;;25.30;47.50;;;;;;5092179;28;20497;-44
2022/06/28 08:57:33;;;;;;;14.60;10.43;;;25.40;47.50;;;;;;5091824;28;20438;-44
2022/06/28 08:59:59;;;;;;;16.80;10.90;;;25.40;47.30;;;;;;5092035;28;21012;-44
2022/06/28 09:02:25;;;;;;;17.20;10.00;;;25.50;47.30;;;;;;5092231;28;20410;-45
2022/06/28 09:04:53;;;;;;;12.77;8.97;;;25.60;47.20;;;;;;5091983;28;20960;-44
2022/06/28 09:07:22;;;;;;;13.50;8.40;;;25.70;47.50;;;;;;5091991;28;20499;-44
2022/06/28 09:09:49;;;;;;;14.07;10.63;;;25.90;47.40;;;;;;5091979;28;20881;-44
2022/06/28 09:12:16;;;;;;;13.57;10.00;;;26.10;47.20;;;;;;5091891;28;20417;-44
2022/06/28 09:14:42;;;;;;;11.10;8.97;;;26.30;47.00;;;;;;5092203;28;20413;-44
2022/06/28 09:17:26;;;;;;;12.43;8.50;;;26.30;46.70;;;;;;5091879;28;20794;-45
2022/06/28 09:20:01;;;;;;;10.97;8.73;;;26.50;46.20;;;;;;5092193;28;20171;-44
2022/06/28 09:22:31;;;;;;;13.00;9.63;;;26.60;45.70;;;;;;5092131;28;20497;-44
2022/06/28 09:24:58;;;;;;;11.13;8.60;;;26.70;45.10;;;;;;5105870;22;20497;-49
2022/06/28 09:27:33;;;;;;;10.97;9.30;;;26.70;44.40;;;;;;5079613;28;20411;-50
2022/06/28 09:29:59;;;;;;;21.80;10.00;;;26.60;44.50;;;;;;5072203;28;20390;-49
2022/06/28 09:32:33;;;;;;;12.70;9.73;;;26.50;44.80;;;;;;5072198;28;20398;-49
2022/06/28 09:35:04;;;;;;;12.70;10.33;;;26.40;44.80;;;;;;5071644;28;20425;-51
2022/06/28 09:37:47;;;;;;;11.27;9.60;;;26.40;45.10;;;;;;5072415;28;20967;-49
2022/06/28 09:40:18;;;;;;;13.73;8.53;;;26.30;44.60;;;;;;5072224;28;20448;-50
2022/06/28 09:43:05;;;;;;;11.23;8.13;;;26.10;45.10;;;;;;5073753;28;20926;-48
2022/06/28 09:45:31;;;;;;;11.57;9.63;;;26.00;45.80;;;;;;5073251;28;20459;-48
2022/06/28 09:47:57;;;;;;;10.83;8.87;;;26.00;46.30;;;;;;5073476;28;20782;-51
2022/06/28 09:50:25;;;;;;;10.63;9.40;;;26.00;46.10;;;;;;5073618;28;20405;-50
2022/06/28 09:52:52;;;;;;;14.70;10.37;;;26.10;45.70;;;;;;5072984;28;20430;-48
2022/06/28 09:55:21;;;;;;;10.87;9.50;;;26.20;44.80;;;;;;5073722;28;20411;-48
2022/06/28 09:57:48;;;;;;;11.80;9.03;;;26.30;44.30;;;;;;5076526;28;20402;-48
2022/06/28 10:00:17;;;;;;;11.13;8.70;;;26.30;43.90;;;;;;5077363;28;20419;-47
2022/06/28 10:02:43;;;;;;;10.93;9.00;;;26.40;43.70;;;;;;5076138;28;20942;-49
2022/06/28 10:05:11;;;;;;;12.97;8.67;;;26.40;44.10;;;;;;5075159;28;20546;-47
2022/06/28 10:07:38;;;;;;;12.97;10.00;;;26.40;44.10;;;;;;5074347;28;20411;-47
2022/06/28 10:10:08;;;;;;;11.70;8.80;;;26.50;43.60;;;;;;5075352;28;20407;-48
2022/06/28 10:15:25;;;;;;;8.63;7.40;;;26.70;43.70;;;;;;5075207;28;20971;-47
2022/06/28 10:18:16;;;;;;;8.37;7.27;;;26.90;43.10;;;;;;5074665;28;20387;-48
2022/06/28 10:20:46;;;;;;;9.07;7.70;;;27.10;43.70;;;;;;5074748;28;21075;-48
2022/06/28 10:23:37;;;;;;;9.93;8.47;;;27.30;43.70;;;;;;5074527;28;20418;-48
2022/06/28 10:26:09;;;;;;;12.10;9.20;;;27.40;43.40;;;;;;5073722;28;20430;-49
2022/06/28 10:28:42;;;;;;;12.00;9.40;;;27.50;42.20;;;;;;5074934;28;20402;-50
2022/06/28 10:31:23;;;;;;;7.40;6.70;;;27.50;41.60;;;;;;5074538;28;20394;-49
2022/06/28 10:33:51;;;;;;;7.10;6.40;;;27.70;41.60;;;;;;5074441;28;20394;-48
2022/06/28 10:36:19;;;;;;;8.63;6.50;;;27.80;41.30;;;;;;5072900;28;20422;-48
2022/06/28 10:39:07;;;;;;;6.30;5.50;;;28.00;42.10;;;;;;5073170;28;20410;-49
2022/06/28 10:41:48;;;;;;;7.00;5.50;;;28.20;41.30;;;;;;5074470;28;20493;-48
2022/06/28 10:44:47;;;;;;;11.50;7.07;;;28.30;40.30;;;;;;5074202;28;20450;-48
2022/06/28 10:47:16;;;;;;;6.80;6.07;;;28.40;39.40;;;;;;5069585;28;20920;-48
2022/06/28 10:50:00;;;;;;;13.23;5.37;;;28.40;39.20;;;;;;5073486;28;20426;-49
2022/06/28 10:52:33;;;;;;;7.80;5.47;;;28.50;39.60;;;;;;5074110;28;20399;-50
2022/06/28 10:54:59;;;;;;;6.63;5.93;;;28.60;39.10;;;;;;5073935;28;20433;-48
2022/06/28 10:57:39;;;;;;;4.93;4.43;;;28.70;39.80;;;;;;5073829;28;20494;-48
2022/06/28 11:00:11;;;;;;;7.20;5.00;;;28.80;38.90;;;;;;5074137;28;20245;-48
2022/06/28 11:02:52;;;;;;;6.10;5.50;;;29.00;39.20;;;;;;5072821;28;20925;-48
2022/06/28 11:05:26;;;;;;;5.90;4.87;;;29.10;37.30;;;;;;5073735;28;20958;-48
2022/06/28 11:07:57;;;;;;;5.73;4.50;;;29.20;37.10;;;;;;5072763;28;20384;-47
2022/06/28 11:10:23;;;;;;;6.60;5.40;;;29.30;38.00;;;;;;5073695;28;20395;-47
2022/06/28 11:12:49;;;;;;;6.37;4.83;;;29.40;38.00;;;;;;5073758;28;20404;-47
2022/06/28 11:15:36;;;;;;;5.20;4.70;;;29.50;37.90;;;;;;5073480;28;20421;-50
2022/06/28 11:18:13;;;;;;;6.30;4.70;;;29.60;37.00;;;;;;5073571;28;20412;-49
2022/06/28 11:20:38;;;;;;;4.50;4.10;;;29.60;36.70;;;;;;5073505;28;20395;-49
2022/06/28 11:23:06;;;;;;;4.40;3.73;;;29.70;36.90;;;;;;5073319;28;20544;-49
2022/06/28 11:28:17;;;;;;;4.10;3.60;;;29.50;36.60;;;;;;5073378;28;20378;-48
2022/06/28 11:30:43;;;;;;;4.00;3.50;;;29.40;36.40;;;;;;5073629;28;20399;-50
2022/06/28 11:33:11;;;;;;;4.63;4.20;;;29.30;36.20;;;;;;5072134;28;20498;-49
2022/06/28 11:35:37;;;;;;;4.20;3.80;;;29.30;36.60;;;;;;5073441;28;20428;-49
2022/06/28 11:38:06;;;;;;;3.93;3.53;;;29.50;36.50;;;;;;5073349;28;20406;-50
2022/06/28 11:40:52;;;;;;;4.53;3.83;;;29.60;35.80;;;;;;5073140;28;20407;-49
2022/06/28 11:43:25;;;;;;;5.27;4.17;;;29.70;34.70;;;;;;5073006;28;20426;-48
2022/06/28 11:45:53;;;;;;;4.23;3.50;;;29.80;34.80;;;;;;5072901;28;20431;-48
2022/06/28 11:48:38;;;;;;;3.33;3.03;;;29.90;34.50;;;;;;5072911;28;20400;-49
2022/06/28 11:51:04;;;;;;;4.17;3.77;;;29.90;34.50;;;;;;5072885;28;20879;-48
2022/06/28 11:53:43;;;;;;;4.27;3.80;;;29.90;34.50;;;;;;5073549;28;20415;-48
2022/06/28 11:56:09;;;;;;;3.43;2.60;;;30.00;32.90;;;;;;5073018;28;20307;-48
2022/06/28 11:58:38;;;;;;;3.07;2.77;;;30.10;31.20;;;;;;5072834;28;20872;-52
2022/06/28 12:01:21;;;;;;;4.27;3.33;;;30.10;31.80;;;;;;5073512;28;20626;-48
2022/06/28 12:03:46;;;;;;;9.40;3.50;;;30.20;31.70;;;;;;5073226;28;20446;-49
2022/06/28 12:06:19;;;;;;;4.17;2.70;;;30.30;31.50;;;;;;5072602;28;20832;-48
2022/06/28 12:08:49;;;;;;;4.47;3.70;;;30.50;32.40;;;;;;5072450;28;20169;-48
2022/06/28 12:11:56;;;;;;;3.73;2.90;;;30.70;32.90;;;;;;5072702;28;20434;-48
2022/06/28 12:14:31;;;;;;;4.00;3.20;;;31.00;33.20;;;;;;5061651;28;20527;-49
2022/06/28 12:17:00;;;;;;;4.20;3.03;;;31.10;31.10;;;;;;5072203;28;20746;-50
2022/06/28 12:19:29;;;;;;;3.70;2.73;;;31.10;31.80;;;;;;5072350;28;20399;-51
2022/06/28 12:22:06;;;;;;;3.80;2.93;;;31.20;29.30;;;;;;5072425;28;20754;-50
2022/06/28 12:24:54;;;;;;;3.83;2.97;;;31.20;31.40;;;;;;5072236;28;20454;-49
2022/06/28 12:27:28;;;;;;;4.30;2.97;;;31.30;31.60;;;;;;5072013;28;20916;-51
2022/06/28 12:29:56;;;;;;;3.13;2.80;;;31.30;31.00;;;;;;5071092;28;20413;-49
2022/06/28 12:32:23;;;;;;;3.30;3.00;;;31.30;31.60;;;;;;5072408;28;20472;-50
2022/06/28 12:35:06;;;;;;;4.10;3.40;;;31.40;31.50;;;;;;5072182;28;20437;-50
2022/06/28 12:37:33;;;;;;;3.60;2.97;;;31.50;31.70;;;;;;5071966;28;20403;-51
2022/06/28 12:40:01;;;;;;;3.53;3.07;;;31.60;31.40;;;;;;5072129;28;20409;-47
2022/06/28 12:42:27;;;;;;;3.80;3.00;;;31.70;31.20;;;;;;5070906;28;20470;-48
2022/06/28 12:45:00;;;;;;;4.03;2.87;;;31.70;31.40;;;;;;5071971;28;20464;-49
2022/06/28 12:47:37;;;;;;;3.50;2.90;;;31.70;31.40;;;;;;5071884;28;20404;-47
2022/06/28 12:50:05;;;;;;;4.27;3.60;;;31.70;31.60;;;;;;5072051;28;20497;-46
2022/06/28 12:52:34;;;;;;;3.93;2.70;;;31.70;31.60;;;;;;5071885;28;20414;-48
2022/06/28 12:55:00;;;;;;;4.50;3.30;;;31.70;31.00;;;;;;5071982;28;20425;-49
2022/06/28 12:57:27;;;;;;;3.57;2.80;;;31.70;31.00;;;;;;5071751;28;20405;-46