Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:41;;;;;;;134.57;56.60;;;;;;;-1.35;85.27;99533.78;2269199;78;21249;-61
2020/12/01 00:04:42;;;;;;;130.40;54.53;;;;;;;-1.30;85.28;99531.19;2269411;78;21732;-60
2020/12/01 00:07:43;;;;;;;137.77;56.02;;;;;;;-1.32;84.96;99520.91;2269529;78;21924;-61
2020/12/01 00:10:45;;;;;;;135.85;54.20;;;;;;;-1.39;84.76;99520.48;2269053;78;21578;-61
2020/12/01 00:13:46;;;;;;;126.70;54.30;;;;;;;-1.45;84.71;99525.61;2269493;78;21268;-60
2020/12/01 00:16:47;;;;;;;122.00;52.53;;;;;;;-1.56;84.76;99519.20;2269409;78;21264;-61
2020/12/01 00:19:48;;;;;;;115.47;49.18;;;;;;;-1.64;84.56;99521.80;2269359;78;21715;-61
2020/12/01 00:22:49;;;;;;;124.80;50.60;;;;;;;-1.76;84.64;99521.34;2265750;78;21557;-60
2020/12/01 00:25:50;;;;;;;120.57;49.27;;;;;;;-1.86;84.70;99520.07;2253177;79;21273;-61
2020/12/01 00:28:52;;;;;;;116.00;49.40;;;;;;;-1.90;84.84;99511.48;2253124;78;21248;-60
2020/12/01 00:31:53;;;;;;;110.65;48.90;;;;;;;-1.93;84.91;99517.47;2253192;79;21737;-60
2020/12/01 00:34:54;;;;;;;113.70;48.30;;;;;;;-2.01;84.87;99515.75;2253134;79;21308;-60
2020/12/01 00:37:55;;;;;;;111.08;48.20;;;;;;;-2.06;85.01;99521.34;2253181;79;21253;-60
2020/12/01 00:40:56;;;;;;;109.90;47.33;;;;;;;-2.12;84.95;99515.31;2253283;79;21260;-60
2020/12/01 00:43:57;;;;;;;108.55;45.92;;;;;;;-2.14;84.99;99515.76;2253269;79;21720;-60
2020/12/01 00:46:59;;;;;;;110.22;46.15;;;;;;;-2.20;84.94;99514.88;2253104;79;21293;-60
2020/12/01 00:50:00;;;;;;;112.00;49.18;;;;;;;-2.26;85.00;99511.87;2253214;79;21284;-61
2020/12/01 00:53:01;;;;;;;108.78;47.33;;;;;;;-2.28;85.18;99509.30;2253583;79;21260;-61
2020/12/01 00:56:02;;;;;;;109.20;46.58;;;;;;;-2.32;85.15;99505.00;2253225;78;21241;-60
2020/12/01 00:59:03;;;;;;;104.53;45.10;;;;;;;-2.33;85.20;99505.87;2253138;79;21245;-60
2020/12/01 01:02:05;;;;;;;106.58;46.55;;;;;;;-2.32;85.21;99504.16;2253234;79;21724;-60
2020/12/01 01:05:06;;;;;;;106.47;46.00;;;;;;;-2.34;85.27;99501.59;2253126;79;21289;-61
2020/12/01 01:08:07;;;;;;;109.32;47.50;;;;;;;-2.37;85.13;99490.02;2253109;79;21265;-61
2020/12/01 01:11:08;;;;;;;106.55;46.63;;;;;;;-2.37;85.19;99491.71;2253595;79;21308;-61
2020/12/01 01:14:09;;;;;;;104.07;46.95;;;;;;;-2.41;85.14;99493.84;2253138;79;21257;-61
2020/12/01 01:17:10;;;;;;;109.97;47.93;;;;;;;-2.44;85.26;99490.86;2253354;79;21300;-61
2020/12/01 01:20:11;;;;;;;108.97;46.23;;;;;;;-2.45;85.18;99486.12;2253590;79;21277;-60
2020/12/01 01:23:12;;;;;;;112.08;48.42;;;;;;;-2.47;85.22;99486.97;2257421;78;21248;-61
2020/12/01 01:26:13;;;;;;;109.22;47.25;;;;;;;-2.48;85.28;99489.13;2269437;78;21291;-61
2020/12/01 01:29:14;;;;;;;104.20;44.42;;;;;;;-2.48;85.32;99485.28;2269636;78;21272;-61
2020/12/01 01:32:16;;;;;;;102.15;45.83;;;;;;;-2.54;85.04;99475.84;2269298;78;21277;-60
2020/12/01 01:35:17;;;;;;;104.85;45.67;;;;;;;-2.56;85.18;99472.40;2269667;78;21719;-61
2020/12/01 01:38:18;;;;;;;103.27;44.42;;;;;;;-2.59;85.17;99474.11;2269289;78;21260;-61
2020/12/01 01:41:19;;;;;;;106.72;46.80;;;;;;;-2.61;85.24;99472.39;2269437;78;21264;-61
2020/12/01 01:44:20;;;;;;;105.20;46.83;;;;;;;-2.61;85.38;99468.54;2269255;78;21707;-60
2020/12/01 01:47:21;;;;;;;102.62;46.68;;;;;;;-2.63;85.20;99474.52;2269285;78;21261;-61
2020/12/01 01:50:22;;;;;;;107.25;46.53;;;;;;;-2.66;85.19;99473.23;2269169;78;21264;-60
2020/12/01 01:53:24;;;;;;;111.32;48.25;;;;;;;-2.69;85.24;99474.07;2269430;78;21728;-60
2020/12/01 01:56:25;;;;;;;102.82;45.63;;;;;;;-2.70;85.29;99480.48;2269434;78;21260;-60
2020/12/01 01:59:26;;;;;;;104.05;46.13;;;;;;;-2.69;85.40;99471.50;2269491;78;21252;-60
2020/12/01 02:02:27;;;;;;;114.35;49.63;;;;;;;-2.68;85.50;99474.52;2269156;78;21703;-60
2020/12/01 02:05:28;;;;;;;100.07;45.05;;;;;;;-2.65;85.44;99471.95;2269137;78;21709;-61
2020/12/01 02:08:29;;;;;;;111.22;49.10;;;;;;;-2.63;85.67;99463.84;2269613;78;21272;-60
2020/12/01 02:11:30;;;;;;;97.25;43.60;;;;;;;-2.58;85.81;99461.27;2269060;78;21130;-60
2020/12/01 02:14:32;;;;;;;105.87;45.88;;;;;;;-2.56;85.92;99460.84;2269132;78;21256;-61
2020/12/01 02:17:33;;;;;;;103.05;47.25;;;;;;;-2.48;85.94;99465.57;2269220;78;22303;-60
2020/12/01 02:20:36;;;;;;;100.45;44.90;;;;;;;-2.41;85.72;99467.73;2269532;78;21299;-60
2020/12/01 02:23:38;;;;;;;100.12;46.40;;;;;;;-2.40;85.68;99468.58;2269295;78;21558;-61
2020/12/01 02:26:39;;;;;;;101.97;47.35;;;;;;;-2.36;85.58;99469.02;2269237;78;21721;-60
2020/12/01 02:29:40;;;;;;;101.75;47.95;;;;;;;-2.30;85.74;99464.77;2269063;78;21260;-61
2020/12/01 02:32:41;;;;;;;106.27;46.15;;;;;;;-2.22;85.53;99467.77;2269132;78;21245;-59
2020/12/01 02:35:42;;;;;;;100.02;45.70;;;;;;;-2.20;85.45;99462.19;2269154;78;21122;-60
2020/12/01 02:38:43;;;;;;;110.22;47.73;;;;;;;-2.15;85.53;99460.49;2269621;78;21582;-60
2020/12/01 02:41:44;;;;;;;100.22;44.05;;;;;;;-2.13;85.44;99462.18;2269235;78;21292;-60
2020/12/01 02:44:46;;;;;;;99.35;45.10;;;;;;;-2.13;85.40;99449.33;2269208;78;21699;-61
2020/12/01 02:47:47;;;;;;;103.27;46.25;;;;;;;-2.12;85.39;99454.91;2269135;78;21264;-60
2020/12/01 02:50:48;;;;;;;100.78;43.80;;;;;;;-2.11;85.37;99456.63;2269011;78;21263;-61
2020/12/01 02:53:49;;;;;;;105.37;46.55;;;;;;;-2.09;85.37;99450.20;2269632;78;21280;-60
2020/12/01 02:56:50;;;;;;;103.72;45.00;;;;;;;-2.05;85.37;99454.90;2269342;78;21275;-60
2020/12/01 02:59:51;;;;;;;101.00;46.20;;;;;;;-2.12;85.27;99453.63;2269599;78;21269;-60
2020/12/01 03:02:53;;;;;;;95.83;44.23;;;;;;;-2.14;85.34;99448.05;2269106;78;21272;-60
2020/12/01 03:05:54;;;;;;;102.58;44.65;;;;;;;-2.19;85.08;99449.78;2269159;78;21272;-60
2020/12/01 03:08:55;;;;;;;97.57;45.17;;;;;;;-2.27;84.95;99439.47;2269596;78;21137;-60
2020/12/01 03:11:56;;;;;;;95.47;43.17;;;;;;;-2.33;85.19;99448.47;2269111;78;21288;-60
2020/12/01 03:14:58;;;;;;;102.72;45.35;;;;;;;-2.37;85.27;99444.17;2269212;78;21110;-61
2020/12/01 03:17:59;;;;;;;99.67;45.33;;;;;;;-2.43;85.30;99442.45;2269191;78;21732;-60
2020/12/01 03:21:01;;;;;;;103.78;48.35;;;;;;;-2.47;85.22;99441.61;2269341;78;21577;-60
2020/12/01 03:24:02;;;;;;;103.70;45.85;;;;;;;-2.48;85.27;99444.17;2269459;78;21311;-60
2020/12/01 03:27:03;;;;;;;96.92;43.78;;;;;;;-2.53;85.01;99444.17;2269201;78;21288;-59
2020/12/01 03:30:04;;;;;;;94.80;42.40;;;;;;;-2.57;84.99;99441.16;2269385;78;21323;-61
2020/12/01 03:33:05;;;;;;;99.07;44.60;;;;;;;-2.59;85.16;99438.16;2269118;78;21715;-61
2020/12/01 03:36:07;;;;;;;103.30;46.20;;;;;;;-2.63;84.98;99441.12;2269254;78;21723;-61
2020/12/01 03:39:09;;;;;;;98.12;42.98;;;;;;;-2.66;84.99;99444.98;2269225;78;21279;-61
2020/12/01 03:42:10;;;;;;;98.20;43.35;;;;;;;-2.66;85.25;99442.00;2269239;78;21259;-61
2020/12/01 03:45:11;;;;;;;96.97;43.13;;;;;;;-2.61;85.10;99443.29;2269745;78;21146;-60
2020/12/01 03:48:12;;;;;;;97.40;43.52;;;;;;;-2.68;85.01;99430.85;2269403;78;21268;-61
2020/12/01 03:51:13;;;;;;;99.07;43.15;;;;;;;-2.68;85.08;99442.84;2269187;78;21304;-60
2020/12/01 03:54:15;;;;;;;98.78;42.90;;;;;;;-2.73;84.88;99441.96;2269249;78;21320;-60
2020/12/01 03:57:16;;;;;;;91.12;42.60;;;;;;;-2.83;85.01;99432.97;2269261;78;21248;-60
2020/12/01 04:00:17;;;;;;;101.20;43.40;;;;;;;-2.88;84.90;99432.08;2269794;78;21669;-59
2020/12/01 04:03:18;;;;;;;98.42;44.25;;;;;;;-2.96;85.13;99414.50;2269394;78;21280;-60
2020/12/01 04:06:19;;;;;;;100.07;44.08;;;;;;;-2.92;84.98;99425.22;2269229;78;21302;-60
2020/12/01 04:09:20;;;;;;;96.92;41.85;;;;;;;-2.95;85.23;99425.21;2269362;78;21708;-60
2020/12/01 04:12:21;;;;;;;90.72;42.08;;;;;;;-2.95;85.10;99423.92;2269221;78;21289;-60
2020/12/01 04:15:22;;;;;;;94.42;41.45;;;;;;;-2.96;85.40;99416.66;2269408;78;21264;-61
2020/12/01 04:18:24;;;;;;;98.90;43.52;;;;;;;-3.00;85.27;99417.50;2269778;78;21300;-59
2020/12/01 04:21:25;;;;;;;97.53;42.58;;;;;;;-3.02;85.41;99420.47;2269309;78;21280;-61
2020/12/01 04:24:26;;;;;;;107.78;46.15;;;;;;;-3.02;85.52;99417.06;2269307;78;21240;-59
2020/12/01 04:27:27;;;;;;;95.47;41.18;;;;;;;-3.02;85.34;99418.34;2269235;78;21281;-60
2020/12/01 04:30:28;;;;;;;100.82;41.98;;;;;;;-3.06;85.31;99425.19;2269215;78;21300;-61
2020/12/01 04:33:29;;;;;;;90.03;41.02;;;;;;;-3.08;85.30;99421.73;2269271;78;21712;-61
2020/12/01 04:36:30;;;;;;;94.85;41.55;;;;;;;-3.10;85.37;99421.30;2269747;78;21288;-60
2020/12/01 04:39:32;;;;;;;92.50;40.43;;;;;;;-3.10;85.42;99420.89;2269327;78;21295;-61
2020/12/01 04:42:33;;;;;;;94.80;43.15;;;;;;;-3.14;85.43;99416.59;2269241;78;21275;-59
2020/12/01 04:45:34;;;;;;;95.07;42.03;;;;;;;-3.12;85.46;99414.87;2269217;78;21747;-61
2020/12/01 04:48:35;;;;;;;92.25;40.48;;;;;;;-3.11;85.55;99414.03;2269457;78;21256;-60
2020/12/01 04:51:36;;;;;;;92.90;40.33;;;;;;;-3.16;85.47;99410.17;2269848;78;21272;-61
2020/12/01 04:54:37;;;;;;;91.80;39.53;;;;;;;-3.15;85.54;99409.33;2269217;78;21722;-60
2020/12/01 04:57:39;;;;;;;98.50;42.95;;;;;;;-3.16;85.87;99408.02;2269217;78;21296;-60
2020/12/01 05:00:40;;;;;;;108.78;45.17;;;;;;;-3.16;85.81;99410.17;2269606;78;21264;-60
2020/12/01 05:03:41;;;;;;;97.42;45.70;;;;;;;-3.16;85.78;99407.61;2269363;78;21269;-59
2020/12/01 05:06:52;;;;;;;96.57;43.53;;;;;;;-3.18;85.76;99407.16;2270012;78;21268;-59
2020/12/01 05:09:48;;;;;;;93.52;39.90;;;;;;;-3.19;85.82;99405.03;2268211;78;21697;-60
2020/12/01 05:12:49;;;;;;;92.10;40.10;;;;;;;-3.19;86.02;99409.29;2269323;78;21277;-60
2020/12/01 05:15:50;;;;;;;93.15;40.28;;;;;;;-3.19;86.00;99404.16;2269617;78;21271;-60
2020/12/01 05:18:52;;;;;;;96.15;41.92;;;;;;;-3.18;86.10;99403.31;2269253;78;21138;-60
2020/12/01 05:21:53;;;;;;;89.83;40.48;;;;;;;-3.20;85.94;99393.05;2269175;78;21711;-60
2020/12/01 05:24:54;;;;;;;89.13;38.73;;;;;;;-3.19;86.08;99391.33;2261380;78;21601;-60
2020/12/01 05:27:56;;;;;;;92.42;39.13;;;;;;;-3.19;86.38;99392.61;2253116;79;21269;-60
2020/12/01 05:30:57;;;;;;;87.97;39.63;;;;;;;-3.20;86.47;99392.20;2253435;79;21099;-60
2020/12/01 05:33:58;;;;;;;94.72;40.12;;;;;;;-3.19;86.33;99388.76;2253361;79;21704;-60
2020/12/01 05:36:59;;;;;;;87.82;39.27;;;;;;;-3.16;86.24;99391.33;2253223;79;21761;-60
2020/12/01 05:40:01;;;;;;;91.57;38.45;;;;;;;-3.12;86.15;99382.80;2253200;79;21741;-59
2020/12/01 05:43:02;;;;;;;83.30;36.88;;;;;;;-3.14;85.99;99387.92;2253209;79;21621;-61
2020/12/01 05:46:03;;;;;;;84.55;37.25;;;;;;;-3.13;85.99;99378.54;2253090;79;21714;-61
2020/12/01 05:49:04;;;;;;;87.50;38.88;;;;;;;-3.14;86.06;99380.67;2253269;79;21284;-61
2020/12/01 05:52:05;;;;;;;85.67;36.80;;;;;;;-3.14;85.98;99381.95;2253055;79;21273;-60
2020/12/01 05:55:06;;;;;;;97.20;41.25;;;;;;;-3.14;86.10;99381.95;2253212;79;21312;-59
2020/12/01 05:58:08;;;;;;;77.25;35.48;;;;;;;-3.16;86.04;99378.50;2253418;79;21299;-61
2020/12/01 06:01:09;;;;;;;83.47;33.83;;;;;;;-3.18;86.01;99382.78;2253346;79;21150;-59
2020/12/01 06:04:11;;;;;;;83.07;36.25;;;;;;;-3.21;85.99;99388.76;2253383;79;21716;-60
2020/12/01 06:07:12;;;;;;;78.35;33.55;;;;;;;-3.21;86.07;99393.05;2253554;79;21261;-60
2020/12/01 06:10:14;;;;;;;77.50;34.83;;;;;;;-3.20;86.17;99398.18;2253137;79;21289;-60
2020/12/01 06:13:15;;;;;;;78.72;34.08;;;;;;;-3.21;86.00;99397.73;2253284;79;21272;-60
2020/12/01 06:16:16;;;;;;;79.27;34.10;;;;;;;-3.18;86.21;99404.59;2253479;79;21277;-61
2020/12/01 06:19:17;;;;;;;78.72;36.03;;;;;;;-3.19;86.06;99405.03;2253068;79;21706;-59
2020/12/01 06:22:18;;;;;;;74.55;33.23;;;;;;;-3.19;86.05;99403.75;2253212;79;21273;-60
2020/12/01 06:25:19;;;;;;;80.67;34.55;;;;;;;-3.18;86.04;99404.16;2261547;78;21248;-59
2020/12/01 06:28:21;;;;;;;76.80;31.95;;;;;;;-3.17;85.95;99410.17;2269244;78;21704;-59
2020/12/01 06:31:22;;;;;;;75.03;32.40;;;;;;;-3.18;86.09;99411.86;2269344;78;21712;-60
2020/12/01 06:34:24;;;;;;;78.17;32.60;;;;;;;-3.17;85.89;99417.88;2269652;78;21582;-61
2020/12/01 06:37:25;;;;;;;74.65;32.80;;;;;;;-3.15;85.93;99415.75;2269104;78;21275;-60
2020/12/01 06:40:26;;;;;;;75.52;32.38;;;;;;;-3.15;85.68;99415.75;2268849;78;21244;-60
2020/12/01 06:47:05;;;;;;;67.12;30.90;;;;;;;-3.07;85.67;99414.48;2269279;78;21577;-61
2020/12/01 06:50:06;;;;;;;71.87;32.03;;;;;;;-3.04;85.79;99402.09;2269530;78;21287;-60
2020/12/01 06:53:07;;;;;;;70.87;30.25;;;;;;;-2.97;85.63;99403.83;2269186;78;21724;-60
2020/12/01 06:56:08;;;;;;;70.42;31.55;;;;;;;-2.92;85.66;99406.40;2269259;78;21272;-60
2020/12/01 06:59:10;;;;;;;67.82;30.08;;;;;;;-2.89;85.63;99403.39;2269095;78;21281;-61
2020/12/01 07:02:11;;;;;;;65.95;28.40;;;;;;;-2.85;85.50;99415.39;2269386;78;21700;-60
2020/12/01 07:05:12;;;;;;;68.87;29.27;;;;;;;-2.79;85.35;99409.02;2269252;78;21272;-61
2020/12/01 07:08:14;;;;;;;65.95;28.60;;;;;;;-2.73;85.34;99408.58;2269144;78;21767;-61
2020/12/01 07:11:15;;;;;;;65.37;28.23;;;;;;;-2.70;85.23;99409.86;2269246;78;21146;-61
2020/12/01 07:14:16;;;;;;;62.10;28.52;;;;;;;-2.61;85.33;99406.05;2269617;78;21260;-61
2020/12/01 07:17:17;;;;;;;61.10;26.70;;;;;;;-2.54;85.09;99408.17;2269249;78;21284;-60
2020/12/01 07:20:18;;;;;;;63.95;26.57;;;;;;;-2.51;85.09;99409.05;2269672;78;21300;-61
2020/12/01 07:23:20;;;;;;;59.87;26.43;;;;;;;-2.43;85.00;99411.62;2269850;78;21695;-60
2020/12/01 07:26:21;;;;;;;58.05;25.52;;;;;;;-2.39;84.91;99409.92;2269366;78;21255;-61
2020/12/01 07:32:59;;;;;;;58.70;23.83;;;;;;;-2.28;84.89;99406.50;2269477;78;21087;-61
2020/12/01 07:36:00;;;;;;;60.95;24.82;;;;;;;-2.18;84.74;99400.94;2269439;78;21735;-60
2020/12/01 07:39:02;;;;;;;53.60;23.27;;;;;;;-2.11;84.69;99407.79;2269392;78;21277;-61
2020/12/01 07:42:03;;;;;;;55.50;23.57;;;;;;;-1.99;84.66;99412.06;2269677;78;21775;-60
2020/12/01 07:45:04;;;;;;;58.87;24.95;;;;;;;-1.90;84.53;99415.05;2269414;78;21264;-61
2020/12/01 07:48:05;;;;;;;54.98;24.35;;;;;;;-1.73;84.45;99415.03;2269313;78;21724;-61
2020/12/01 07:51:07;;;;;;;58.38;25.97;;;;;;;-1.57;84.14;99419.71;2269745;78;21146;-60
2020/12/01 07:54:08;;;;;;;52.45;24.12;;;;;;;-1.40;83.89;99415.38;2269692;78;21256;-61
2020/12/01 07:57:09;;;;;;;55.43;24.50;;;;;;;-1.29;83.72;99414.06;2269392;78;21711;-60
2020/12/01 08:00:10;;;;;;;53.52;23.02;;;;;;;-1.16;83.25;99420.03;2269059;78;21283;-61
2020/12/01 08:03:11;;;;;;;51.85;21.42;;;;;;;-1.03;83.34;99432.83;2269529;78;21122;-61
2020/12/01 08:06:13;;;;;;;51.05;22.10;;;;;;;-0.95;82.84;99430.68;2269644;78;21268;-61
2020/12/01 08:09:16;;;;;;;54.30;24.27;;;;;;;-0.88;82.42;99434.94;2269234;78;21118;-60
2020/12/01 08:12:17;;;;;;;58.38;24.95;;;;;;;-0.73;82.86;99440.88;2269856;78;21292;-61
2020/12/01 08:15:29;;;;;;;47.50;21.65;;;;;;;-0.61;82.62;99435.63;2269453;78;21134;-61
2020/12/01 08:18:43;;;;;;;49.27;20.95;;;;;;;-0.54;81.94;99434.73;2269398;78;21129;-60
2020/12/01 08:21:46;;;;;;;50.15;22.65;;;;;;;-0.42;82.18;99435.08;2269413;78;21276;-60
2020/12/01 08:24:47;;;;;;;57.67;25.45;;;;;;;-0.28;81.68;99441.89;2269391;78;21268;-61
2020/12/01 08:27:57;;;;;;;50.20;22.45;;;;;;;-0.20;82.03;99440.95;2269436;78;21670;-60
2020/12/01 08:30:58;;;;;;;52.10;22.27;;;;;;;-0.13;81.65;99437.91;2269704;78;21253;-61
2020/12/01 08:34:08;;;;;;;50.33;22.15;;;;;;;-0.07;81.07;99445.59;2269779;78;21275;-61
2020/12/01 08:37:11;;;;;;;47.45;20.97;;;;;;;0.05;80.97;99445.08;2269814;78;21244;-61
2020/12/01 08:40:13;;;;;;;49.85;21.90;;;;;;;0.17;81.22;99452.69;2268931;78;21268;-61
2020/12/01 08:43:15;;;;;;;49.70;21.17;;;;;;;0.32;81.32;99453.01;2269143;78;21268;-61
2020/12/01 08:46:17;;;;;;;;;;;;;;;0.39;80.99;99455.08;2271911;78;21276;-61
2020/12/01 08:49:24;;;;;;;51.85;22.48;;;;;;;0.53;80.94;99454.50;2269663;78;20291;-60
2020/12/01 08:52:34;;;;;;;43.92;20.65;;;;;;;0.62;80.77;99450.55;2269313;78;21284;-60
2020/12/01 08:55:35;;;;;;;47.62;20.68;;;;;;;0.74;80.26;99448.72;2269346;78;21691;-61
2020/12/01 08:58:38;;;;;;;47.62;21.75;;;;;;;0.84;80.02;99452.45;2269442;78;21660;-61
2020/12/01 09:01:41;;;;;;;44.67;19.87;;;;;;;0.95;79.71;99454.05;2269254;78;21252;-61
2020/12/01 09:04:43;;;;;;;44.80;19.53;;;;;;;1.04;80.00;99462.55;2269864;78;21279;-60
2020/12/01 09:07:47;;;;;;;;;;;;;;;1.07;78.64;99464.25;2272421;78;21447;-61
2020/12/01 09:10:50;;;;;;;46.98;20.88;;;;;;;1.04;79.10;99451.38;2269169;78;20220;-61
2020/12/01 09:14:05;;;;;;;46.83;20.95;;;;;;;1.14;79.36;99446.95;2269457;78;21272;-61
2020/12/01 09:17:07;;;;;;;46.70;21.35;;;;;;;1.27;78.99;99443.33;2269156;78;21751;-61
2020/12/01 09:23:39;;;;;;;90.00;41.20;;;;;;;1.43;78.50;99440.55;2209683;78;21103;-61
2020/12/01 09:26:40;;;;;;;51.28;22.65;;;;;;;1.54;78.25;99439.95;2245554;78;21720;-61
2020/12/01 09:29:45;;;;;;;45.43;20.57;;;;;;;1.63;78.60;99446.72;2236545;80;21338;-61
2020/12/01 09:32:47;;;;;;;51.37;24.77;;;;;;;1.71;77.09;99445.73;2236629;80;21136;-61
2020/12/01 09:35:48;;;;;;;46.83;21.75;;;;;;;1.76;78.04;99443.06;2236653;80;21280;-61
2020/12/01 09:38:50;;;;;;;48.48;21.00;;;;;;;1.86;77.90;99439.91;2236442;80;21137;-61
2020/12/01 09:42:00;;;;;;;44.85;20.08;;;;;;;1.91;77.61;99432.91;2236527;80;21117;-61
2020/12/01 09:45:15;;;;;;;48.33;21.07;;;;;;;1.97;76.57;99435.84;2235599;80;21149;-61
2020/12/01 09:48:17;;;;;;;47.40;20.50;;;;;;;1.94;76.84;99427.71;2230294;80;21248;-61
2020/12/01 09:51:17;;;;;;;54.00;23.80;;;;;;;1.94;76.72;99426.42;2231048;80;21758;-61
2020/12/01 09:54:26;;;;;;;49.95;21.73;;;;;;;2.02;76.39;99421.10;2236555;80;21652;-60
2020/12/01 09:57:36;;;;;;;51.45;23.27;;;;;;;2.05;75.60;99416.75;2235171;80;21184;-62
2020/12/01 10:11:01;;;;;;;46.18;20.52;;;;;;;2.24;75.02;99403.45;2236369;80;21141;-62
2020/12/01 10:14:14;;;;;;;46.58;19.65;;;;;;;2.15;75.49;99401.89;2235604;80;21086;-62
2020/12/01 10:17:44;;;;;;;48.15;21.68;;;;;;;2.24;76.03;99403.04;2236445;79;21113;-61
2020/12/01 10:34:59;;;;;;;41.95;19.62;;;;;;;2.66;75.01;99393.20;2187661;80;21580;-62
2020/12/01 10:38:00;;;;;;;48.38;22.07;;;;;;;2.74;74.02;99389.15;2236524;80;21116;-62
2020/12/01 10:41:01;;;;;;;51.20;23.92;;;;;;;2.76;74.67;99394.72;2236308;80;21568;-62
2020/12/01 10:44:03;;;;;;;50.15;21.85;;;;;;;2.83;75.08;99395.88;2236410;80;21580;-62
2020/12/01 10:47:04;;;;;;;63.25;22.75;;;;;;;2.90;73.09;99390.98;2236424;80;21568;-62
2020/12/01 10:50:06;;;;;;;46.40;19.03;;;;;;;2.92;74.84;99398.30;2236917;80;21267;-62
2020/12/01 10:53:08;;;;;;;42.45;20.20;;;;;;;2.91;73.14;99396.59;2236819;80;21256;-62
2020/12/01 10:56:11;;;;;;;57.17;23.22;;;;;;;2.91;74.18;99401.31;2236526;80;21280;-62
2020/12/01 10:59:13;;;;;;;43.00;19.60;;;;;;;3.02;74.81;99393.78;2236563;78;21294;-62
2020/12/01 11:02:16;;;;;;;42.08;18.70;;;;;;;3.03;74.47;99395.47;2236752;80;21113;-62
2020/12/01 11:05:18;;;;;;;41.77;19.42;;;;;;;3.03;73.81;99396.34;2236889;80;21271;-62
2020/12/01 11:08:19;;;;;;;55.38;21.75;;;;;;;3.04;73.30;99399.33;2236618;80;21251;-61
2020/12/01 11:11:22;;;;;;;45.63;19.70;;;;;;;3.05;72.17;99398.91;2236453;80;21596;-62
2020/12/01 11:14:26;;;;;;;50.00;20.72;;;;;;;3.03;73.62;99392.45;2236895;80;21299;-62
2020/12/01 11:17:27;;;;;;;64.40;23.15;;;;;;;3.08;73.54;99394.94;2236900;79;21513;-62
2020/12/01 11:20:29;;;;;;;45.52;20.23;;;;;;;3.09;73.54;99385.84;2236607;80;21125;-62
2020/12/01 11:23:30;;;;;;;65.85;23.18;;;;;;;3.19;73.92;99390.38;2236618;80;21259;-61
2020/12/01 11:26:32;;;;;;;43.45;19.82;;;;;;;3.31;73.62;99389.71;2244957;78;21261;-61
2020/12/01 11:29:33;;;;;;;43.42;18.30;;;;;;;3.40;73.09;99380.41;2253455;79;21560;-62
2020/12/01 11:32:35;;;;;;;40.17;18.23;;;;;;;3.39;71.40;99384.75;2253861;79;21289;-61
2020/12/01 11:35:36;;;;;;;50.75;22.22;;;;;;;3.27;72.16;99382.42;2253316;78;21729;-62
2020/12/01 11:38:37;;;;;;;46.28;19.40;;;;;;;3.26;72.75;99379.41;2253168;78;21614;-62
2020/12/01 11:41:38;;;;;;;43.55;19.57;;;;;;;3.31;71.95;99376.74;2253358;79;21554;-62
2020/12/01 11:44:40;;;;;;;45.80;20.92;;;;;;;3.28;71.80;99371.17;2253293;79;21307;-62
2020/12/01 11:47:41;;;;;;;43.02;19.60;;;;;;;3.27;72.06;99368.16;2253169;78;21744;-62
2020/12/01 11:50:42;;;;;;;38.67;17.82;;;;;;;3.27;71.07;99366.87;2253464;79;21130;-62
2020/12/01 11:53:44;;;;;;;44.97;19.17;;;;;;;3.16;71.25;99367.13;2253422;78;21282;-62
2020/12/01 11:56:45;;;;;;;51.95;23.65;;;;;;;3.17;72.40;99363.63;2253316;79;21807;-62
2020/12/01 11:59:47;;;;;;;39.38;18.42;;;;;;;3.23;71.78;99367.82;2253297;79;21712;-62
2020/12/01 12:02:49;;;;;;;46.92;20.25;;;;;;;3.19;70.96;99370.94;2253607;79;21253;-62
2020/12/01 12:05:50;;;;;;;41.63;18.92;;;;;;;3.20;72.12;99378.27;2253678;79;21296;-62
2020/12/01 12:08:52;;;;;;;44.42;18.67;;;;;;;3.25;71.44;99371.25;2253395;79;21134;-62
2020/12/01 12:11:53;;;;;;;41.55;19.87;;;;;;;3.24;70.81;99370.38;2253173;79;21130;-61
2020/12/01 12:14:54;;;;;;;45.10;20.30;;;;;;;3.15;70.75;99370.59;2253401;79;21099;-62
2020/12/01 12:17:56;;;;;;;50.52;23.12;;;;;;;3.10;71.64;99375.02;2253798;79;21272;-61
2020/12/01 12:20:58;;;;;;;49.70;22.10;;;;;;;3.15;72.30;99368.00;2253353;79;21277;-61
2020/12/01 12:23:59;;;;;;;45.43;20.65;;;;;;;3.21;71.33;99373.50;2253300;79;21272;-62
2020/12/01 12:27:00;;;;;;;42.80;19.23;;;;;;;3.22;71.88;99377.77;2243665;79;21101;-61
2020/12/01 12:30:01;;;;;;;45.43;20.25;;;;;;;3.24;71.14;99374.27;2236369;80;21608;-61
2020/12/01 12:33:02;;;;;;;47.78;20.37;;;;;;;3.17;70.29;99371.40;2236843;80;21712;-61
2020/12/01 12:36:03;;;;;;;45.58;20.57;;;;;;;3.12;71.41;99373.26;2236543;80;21590;-61
2020/12/01 12:39:05;;;;;;;49.27;21.90;;;;;;;3.16;71.86;99369.72;2236348;80;21134;-62
2020/12/01 12:42:07;;;;;;;59.03;27.60;;;;;;;3.19;71.17;99367.05;2236944;80;21113;-62
2020/12/01 12:45:08;;;;;;;44.70;21.20;;;;;;;3.21;71.09;99371.75;2236384;79;21744;-62
2020/12/01 12:48:10;;;;;;;46.15;20.85;;;;;;;3.20;71.11;99376.52;2236206;80;21766;-62
2020/12/01 12:51:11;;;;;;;43.08;19.52;;;;;;;3.18;71.25;99373.57;2236516;78;21568;-62
2020/12/01 12:54:12;;;;;;;39.00;17.70;;;;;;;3.17;71.11;99370.11;2236263;80;21169;-62
2020/12/01 12:57:14;;;;;;;40.25;17.48;;;;;;;3.16;71.27;99374.03;2236253;80;21165;-62
2020/12/01 13:00:15;;;;;;;42.88;20.25;;;;;;;3.00;70.56;99376.94;2236350;80;21612;-62
2020/12/01 13:03:16;;;;;;;45.45;20.52;;;;;;;3.00;71.37;99373.52;2236238;80;21145;-62
2020/12/01 13:06:17;;;;;;;50.60;21.73;;;;;;;3.00;71.70;99371.77;2236648;80;21263;-62
2020/12/01 13:09:22;;;;;;;47.63;19.90;;;;;;;3.02;72.09;99367.41;2236467;80;21094;-62
2020/12/01 13:12:22;;;;;;;48.75;21.65;;;;;;;3.00;71.77;99371.77;2236000;79;21265;-62
2020/12/01 13:15:24;;;;;;;49.00;20.60;;;;;;;2.92;72.01;99375.82;2236196;79;21352;-62
2020/12/01 13:18:25;;;;;;;46.70;20.30;;;;;;;2.89;71.68;99368.12;2236604;80;21114;-62
2020/12/01 13:21:26;;;;;;;45.95;20.20;;;;;;;2.83;72.13;99379.91;2236798;80;21251;-62
2020/12/01 13:24:27;;;;;;;46.08;20.45;;;;;;;2.77;72.31;99380.89;2236658;80;21117;-62
2020/12/01 13:27:28;;;;;;;45.75;20.88;;;;;;;2.74;72.22;99386.14;2247041;78;21273;-62
2020/12/01 13:30:29;;;;;;;51.42;23.25;;;;;;;2.66;72.56;99385.85;2253166;79;21131;-62
2020/12/01 13:33:31;;;;;;;49.03;21.30;;;;;;;2.54;72.36;99388.25;2253557;79;21115;-62
2020/12/01 13:36:32;;;;;;;49.35;22.48;;;;;;;2.40;71.87;99395.00;2253548;79;21292;-62
2020/12/01 13:39:33;;;;;;;50.73;22.98;;;;;;;2.29;72.38;99396.93;2253234;79;21637;-62
2020/12/01 13:42:35;;;;;;;48.05;21.93;;;;;;;2.22;72.84;99398.31;2253454;79;21562;-63
2020/12/01 13:45:36;;;;;;;45.70;20.40;;;;;;;2.10;72.37;99398.97;2253117;78;21246;-62
2020/12/01 13:48:37;;;;;;;56.92;25.32;;;;;;;1.96;72.80;99399.22;2253169;79;21269;-62
2020/12/01 13:51:38;;;;;;;47.03;20.80;;;;;;;1.84;73.16;99399.83;2253027;79;21280;-62
2020/12/01 13:54:39;;;;;;;45.92;20.65;;;;;;;1.77;73.37;99399.52;2253166;79;21740;-62
2020/12/01 13:57:40;;;;;;;51.28;21.45;;;;;;;1.64;73.41;99403.16;2253338;79;21546;-61
2020/12/01 14:00:42;;;;;;;51.50;22.25;;;;;;;1.54;73.56;99400.72;2253369;79;21123;-62
2020/12/01 14:03:43;;;;;;;51.05;23.55;;;;;;;1.40;73.46;99397.48;2253214;78;21688;-62
2020/12/01 14:06:44;;;;;;;51.33;22.20;;;;;;;1.29;73.77;99400.66;2253186;79;21194;-62
2020/12/01 14:09:45;;;;;;;51.25;23.40;;;;;;;1.17;73.81;99400.40;2253125;79;21725;-63
2020/12/01 14:12:46;;;;;;;51.95;22.40;;;;;;;1.06;74.00;99407.44;2253569;79;21280;-62
2020/12/01 14:15:48;;;;;;;52.65;24.92;;;;;;;0.93;74.14;99415.77;2253184;79;21285;-62
2020/12/01 14:18:49;;;;;;;52.05;23.95;;;;;;;0.74;74.34;99410.83;2253425;79;21119;-61
2020/12/01 14:21:50;;;;;;;48.50;21.30;;;;;;;0.63;74.60;99408.38;2253050;79;21297;-62
2020/12/01 14:24:51;;;;;;;49.85;21.95;;;;;;;0.49;74.71;99411.10;2253039;79;21142;-61
2020/12/01 14:27:52;;;;;;;53.25;24.00;;;;;;;0.41;74.91;99424.96;2263829;78;21328;-62
2020/12/01 14:30:54;;;;;;;53.78;23.62;;;;;;;0.28;74.93;99423.78;2269202;78;21319;-62
2020/12/01 14:33:55;;;;;;;50.58;22.55;;;;;;;0.13;75.14;99429.95;2269099;78;21123;-62