Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:45;;;;;;;16.20;9.10;;;;;;;12.40;75.82;97144.34;108641;1255;100956;-82
2023/08/09 00:03:33;;;;;;;21.80;16.20;;;;;;;12.36;75.89;97142.39;108609;1255;103871;-82
2023/08/09 00:06:01;;;;;;;22.30;15.40;;;;;;;12.35;76.14;97146.27;108523;1255;99983;-82
2023/08/09 00:08:29;;;;;;;15.80;10.20;;;;;;;12.36;76.26;97145.05;108491;1255;93509;-82
2023/08/09 00:10:57;;;;;;;9.40;6.00;;;;;;;12.37;76.25;97145.38;108603;1255;93474;-82
2023/08/09 00:13:25;;;;;;;6.50;3.80;;;;;;;12.37;76.22;97138.13;108596;1255;101112;-81
2023/08/09 00:15:53;;;;;;;5.40;3.70;;;;;;;12.31;76.14;97139.21;108600;1255;101791;-81
2023/08/09 00:18:21;;;;;;;5.00;3.60;;;;;;;12.27;76.26;97133.52;108626;1254;99951;-81
2023/08/09 00:20:49;;;;;;;8.50;3.60;;;;;;;12.28;76.42;97136.67;108547;1255;93574;-82
2023/08/09 00:23:16;;;;;;;4.30;3.70;;;;;;;12.34;76.58;97137.24;108636;1254;93520;-81
2023/08/09 00:25:44;;;;;;;4.50;3.20;;;;;;;12.35;76.48;97133.86;108673;1254;100138;-82
2023/08/09 00:28:12;;;;;;;4.20;3.60;;;;;;;12.39;76.46;97133.81;108558;1256;109239;-82
2023/08/09 00:30:40;;;;;;;7.50;4.10;;;;;;;12.44;76.56;97137.41;108524;1256;99024;-81
2023/08/09 00:33:07;;;;;;;5.50;3.90;;;;;;;12.48;76.52;97142.88;108563;1255;93569;-81
2023/08/09 00:35:35;;;;;;;6.90;4.70;;;;;;;12.50;76.53;97137.57;108550;1256;93572;-81
2023/08/09 00:38:03;;;;;;;6.50;4.70;;;;;;;12.45;76.56;97135.43;108636;1254;101159;-81
2023/08/09 00:40:31;;;;;;;4.50;2.70;;;;;;;12.43;76.63;97138.21;108546;1256;101666;-82
2023/08/09 00:42:59;;;;;;;3.90;2.90;;;;;;;12.40;76.40;97140.92;108598;1256;100223;-82
2023/08/09 00:45:26;;;;;;;3.20;2.80;;;;;;;12.37;76.47;97141.38;108569;1255;93509;-82
2023/08/09 00:47:54;;;;;;;4.10;2.90;;;;;;;12.38;76.70;97138.54;108575;1255;93519;-82
2023/08/09 00:50:22;;;;;;;3.00;2.30;;;;;;;12.41;76.90;97141.58;108585;1254;101199;-82
2023/08/09 00:52:50;;;;;;;3.40;2.50;;;;;;;12.43;76.92;97140.91;108631;1256;101685;-82
2023/08/09 00:55:17;;;;;;;5.10;3.00;;;;;;;12.45;76.87;97140.79;108564;1255;108118;-82
2023/08/09 00:57:48;;;;;;;6.00;2.40;;;;;;;12.46;76.87;97142.29;108585;1256;93552;-82
2023/08/09 01:00:16;;;;;;;3.90;2.20;;;;;;;12.48;76.95;97140.38;108592;1254;93792;-82
2023/08/09 01:02:44;;;;;;;4.20;2.60;;;;;;;12.50;76.79;97138.77;108595;1256;101096;-82
2023/08/09 01:05:12;;;;;;;3.60;2.20;;;;;;;12.52;76.84;97140.50;108549;1255;100393;-82
2023/08/09 01:07:54;;;;;;;2.70;2.20;;;;;;;12.55;77.00;97137.98;108520;1256;100277;-81
2023/08/09 01:10:26;;;;;;;3.30;2.10;;;;;;;12.56;77.18;97132.60;108559;1256;93521;-81
2023/08/09 01:13:03;;;;;;;4.90;2.10;;;;;;;12.57;76.93;97130.71;108543;1255;93615;-81
2023/08/09 01:15:33;;;;;;;2.50;1.80;;;;;;;12.55;76.94;97133.61;108597;1255;100956;-81
2023/08/09 01:18:03;;;;;;;3.40;2.00;;;;;;;12.54;77.05;97135.27;108602;1254;102733;-81
2023/08/09 01:20:34;;;;;;;2.90;2.10;;;;;;;12.51;76.98;97135.60;108651;1254;99736;-81
2023/08/09 01:23:15;;;;;;;3.70;2.20;;;;;;;12.51;77.04;97132.27;108565;1255;93928;-81
2023/08/09 01:25:44;;;;;;;4.60;2.10;;;;;;;12.53;77.14;97133.00;108594;1254;93504;-81
2023/08/09 01:28:14;;;;;;;4.70;1.90;;;;;;;12.53;77.04;97139.23;108624;1254;101077;-82
2023/08/09 01:30:42;;;;;;;4.40;2.50;;;;;;;12.56;77.00;97146.56;108637;1254;100360;-81
2023/08/09 01:33:10;;;;;;;5.60;2.40;;;;;;;12.57;76.83;97149.02;108637;1254;100134;-82
2023/08/09 01:35:45;;;;;;;4.00;2.40;;;;;;;12.60;76.86;97145.05;108542;1256;93622;-81
2023/08/09 01:38:23;;;;;;;3.90;2.70;;;;;;;12.61;76.86;97143.61;108666;1254;94061;-81
2023/08/09 01:40:52;;;;;;;3.20;2.10;;;;;;;12.67;76.99;97144.04;108587;1256;101003;-84
2023/08/09 01:43:21;;;;;;;3.00;2.00;;;;;;;12.74;76.61;97143.89;108624;1254;100160;-82
2023/08/09 01:45:49;;;;;;;2.60;1.90;;;;;;;12.85;76.64;97152.14;108580;1254;98883;-82
2023/08/09 01:48:17;;;;;;;2.00;1.80;;;;;;;12.93;76.60;97166.92;108601;1254;93580;-84
2023/08/09 01:50:45;;;;;;;3.70;2.40;;;;;;;12.99;76.71;97166.71;108634;1254;93712;-82
2023/08/09 01:53:13;;;;;;;6.00;2.10;;;;;;;13.01;77.08;97159.02;108501;1259;100068;-82
2023/08/09 01:55:41;;;;;;;3.80;2.40;;;;;;;12.99;77.38;97151.63;108512;1256;111124;-84
2023/08/09 01:58:08;;;;;;;6.70;2.00;;;;;;;12.97;77.48;97155.65;108548;1254;98900;-84
2023/08/09 02:00:36;;;;;;;3.90;2.20;;;;;;;12.98;77.68;97166.52;108600;1254;93535;-84
2023/08/09 02:03:04;;;;;;;4.10;2.80;;;;;;;12.94;77.93;97169.16;108586;1255;93903;-84
2023/08/09 02:05:32;;;;;;;4.30;2.70;;;;;;;12.89;78.15;97169.87;108676;1254;99973;-83
2023/08/09 02:08:00;;;;;;;3.70;2.30;;;;;;;12.86;78.15;97172.00;108652;1256;100260;-83
2023/08/09 02:10:28;;;;;;;2.90;2.20;;;;;;;12.86;78.32;97179.09;108555;1255;100118;-85
2023/08/09 02:12:55;;;;;;;6.10;2.40;;;;;;;12.88;78.59;97181.36;108564;1254;93517;-83
2023/08/09 02:15:24;;;;;;;4.50;2.60;;;;;;;12.84;78.79;97169.11;108907;1251;93949;-84
2023/08/09 02:17:52;;;;;;;4.10;2.80;;;;;;;12.81;79.01;97165.31;108915;1251;100896;-84
2023/08/09 02:20:20;;;;;;;5.10;2.60;;;;;;;12.82;79.01;97160.30;108937;1251;107742;-84
2023/08/09 02:22:48;;;;;;;9.40;2.80;;;;;;;12.85;79.31;97157.14;108921;1251;99511;-84
2023/08/09 02:25:17;;;;;;;3.90;2.30;;;;;;;12.87;79.23;97160.61;108899;1251;93656;-83
2023/08/09 02:27:44;;;;;;;5.90;2.40;;;;;;;12.90;79.23;97162.45;108892;1253;94032;-85
2023/08/09 02:30:14;;;;;;;3.80;2.40;;;;;;;12.91;79.29;97166.50;108916;1252;99552;-83
2023/08/09 02:32:42;;;;;;;2.70;2.30;;;;;;;12.88;79.16;97162.14;108931;1253;100433;-83
2023/08/09 02:35:11;;;;;;;3.10;2.50;;;;;;;12.86;79.44;97159.91;108898;1251;107214;-84
2023/08/09 02:37:38;;;;;;;3.70;2.10;;;;;;;12.85;79.61;97159.13;108851;1251;93564;-85
2023/08/09 02:40:07;;;;;;;3.50;2.20;;;;;;;12.84;79.81;97159.52;108942;1251;93498;-83
2023/08/09 02:42:34;;;;;;;2.50;2.30;;;;;;;12.84;79.84;97171.52;108871;1252;99624;-84
2023/08/09 02:45:02;;;;;;;2.90;2.40;;;;;;;12.86;79.89;97170.16;108938;1251;100223;-84
2023/08/09 02:47:30;;;;;;;2.40;2.20;;;;;;;12.86;80.14;97171.45;108879;1254;100031;-84
2023/08/09 02:49:58;;;;;;;2.50;2.30;;;;;;;12.87;80.25;97162.31;108855;1252;93697;-85
2023/08/09 02:52:25;;;;;;;4.00;2.50;;;;;;;12.84;80.19;97155.85;108860;1251;93520;-84
2023/08/09 02:54:53;;;;;;;3.00;2.50;;;;;;;12.82;80.42;97157.38;108898;1251;100027;-85
2023/08/09 02:57:21;;;;;;;3.60;2.60;;;;;;;12.81;80.55;97156.79;108919;1251;100316;-84
2023/08/09 02:59:49;;;;;;;7.00;2.60;;;;;;;12.80;80.65;97151.90;108895;1251;99308;-86
2023/08/09 03:02:16;;;;;;;5.70;2.40;;;;;;;12.82;80.76;97160.60;108866;1252;94195;-85
2023/08/09 03:04:44;;;;;;;5.10;2.40;;;;;;;12.80;80.73;97162.52;108885;1251;94702;-85
2023/08/09 03:07:12;;;;;;;2.30;2.10;;;;;;;12.79;80.90;97163.15;108894;1251;100640;-84
2023/08/09 03:09:40;;;;;;;4.70;2.40;;;;;;;12.77;80.81;97163.36;108956;1251;100387;-85
2023/08/09 03:12:08;;;;;;;4.70;2.20;;;;;;;12.72;80.89;97157.88;108869;1252;100166;-86
2023/08/09 03:14:36;;;;;;;2.20;1.90;;;;;;;12.71;81.01;97167.05;108821;1253;94297;-85
2023/08/09 03:17:04;;;;;;;4.20;2.40;;;;;;;12.71;81.15;97164.34;108895;1253;94486;-86
2023/08/09 03:19:32;;;;;;;3.50;2.80;;;;;;;12.71;81.34;97165.30;108867;1251;101310;-85
2023/08/09 03:21:59;;;;;;;2.80;2.40;;;;;;;12.74;81.44;97165.02;108925;1251;100347;-85
2023/08/09 03:24:27;;;;;;;3.60;2.70;;;;;;;12.77;81.58;97165.85;108866;1251;99137;-86
2023/08/09 03:26:55;;;;;;;7.60;2.60;;;;;;;12.80;81.61;97166.42;108891;1252;94222;-85
2023/08/09 03:29:23;;;;;;;2.90;2.50;;;;;;;12.83;81.70;97164.11;108857;1251;94581;-86
2023/08/09 03:31:50;;;;;;;3.30;2.50;;;;;;;12.83;81.59;97164.91;108884;1251;100670;-85
2023/08/09 03:34:18;;;;;;;4.00;2.40;;;;;;;12.83;81.78;97166.70;108869;1252;100354;-85
2023/08/09 03:36:46;;;;;;;3.10;2.10;;;;;;;12.83;81.72;97165.41;108872;1255;99067;-85
2023/08/09 03:39:13;;;;;;;3.10;2.30;;;;;;;12.83;81.74;97172.61;108823;1251;94241;-86
2023/08/09 03:41:42;;;;;;;2.90;2.30;;;;;;;12.82;81.90;97172.46;108902;1251;94738;-86
2023/08/09 03:44:10;;;;;;;3.00;2.10;;;;;;;12.80;81.97;97171.41;108872;1252;101150;-85
2023/08/09 03:46:37;;;;;;;4.70;2.40;;;;;;;12.79;82.09;97175.90;108966;1251;100988;-84
2023/08/09 03:49:05;;;;;;;3.10;2.60;;;;;;;12.79;82.15;97174.70;108883;1252;98927;-84
2023/08/09 03:51:33;;;;;;;4.60;2.50;;;;;;;12.79;82.27;97164.83;108846;1253;94415;-84
2023/08/09 03:54:01;;;;;;;4.70;2.30;;;;;;;12.79;82.35;97167.50;108950;1253;94365;-86
2023/08/09 03:56:28;;;;;;;4.30;2.40;;;;;;;12.81;82.48;97169.48;108853;1253;101271;-85
2023/08/09 03:58:56;;;;;;;3.90;2.70;;;;;;;12.84;82.61;97168.57;108908;1252;101593;-85
2023/08/09 04:01:24;;;;;;;3.60;2.40;;;;;;;12.87;82.65;97167.81;108851;1253;98394;-85
2023/08/09 04:03:51;;;;;;;3.70;3.00;;;;;;;12.93;82.48;97166.80;108852;1251;94205;-85
2023/08/09 04:06:19;;;;;;;3.90;2.30;;;;;;;12.97;82.52;97170.92;108963;1251;94505;-85
2023/08/09 04:08:47;;;;;;;3.40;2.30;;;;;;;12.99;82.60;97170.01;108934;1251;100916;-85
2023/08/09 04:11:15;;;;;;;4.90;2.70;;;;;;;13.00;82.76;97168.95;108943;1251;108710;-86
2023/08/09 04:13:42;;;;;;;3.60;3.10;;;;;;;12.99;82.69;97164.34;108844;1251;98568;-86
2023/08/09 04:16:10;;;;;;;6.00;3.60;;;;;;;12.99;82.80;97165.67;108855;1254;94697;-85
2023/08/09 04:18:38;;;;;;;4.30;3.90;;;;;;;12.99;82.90;97169.30;108902;1253;94591;-85
2023/08/09 04:21:07;;;;;;;4.90;3.80;;;;;;;13.02;83.04;97168.19;108892;1252;101199;-85
2023/08/09 04:23:35;;;;;;;4.30;3.10;;;;;;;13.01;82.80;97170.48;108865;1251;100125;-84
2023/08/09 04:26:03;;;;;;;5.10;3.50;;;;;;;12.98;82.79;97165.92;108838;1251;99070;-84
2023/08/09 04:28:31;;;;;;;3.40;3.00;;;;;;;12.94;83.00;97165.65;108908;1251;94547;-84
2023/08/09 04:31:00;;;;;;;6.70;3.70;;;;;;;12.94;83.08;97162.83;108931;1251;94788;-84
2023/08/09 04:33:28;;;;;;;5.50;3.50;;;;;;;12.95;83.13;97161.02;108906;1252;102395;-84
2023/08/09 04:35:55;;;;;;;3.60;3.30;;;;;;;12.95;83.24;97162.19;108864;1253;100374;-85
2023/08/09 04:38:23;;;;;;;5.10;3.60;;;;;;;12.95;83.24;97160.59;108931;1251;107346;-85
2023/08/09 04:40:51;;;;;;;3.90;3.50;;;;;;;12.96;83.21;97164.88;108869;1253;94238;-85
2023/08/09 04:43:19;;;;;;;5.30;3.50;;;;;;;12.99;83.39;97166.05;108923;1251;94966;-85
2023/08/09 04:45:47;;;;;;;5.70;3.50;;;;;;;13.01;83.45;97164.57;108876;1251;101397;-85
2023/08/09 04:48:18;;;;;;;4.20;3.30;;;;;;;13.02;83.52;97165.96;108896;1253;100391;-85
2023/08/09 04:50:47;;;;;;;5.90;3.80;;;;;;;13.07;83.77;97169.23;108876;1251;98915;-85
2023/08/09 04:53:15;;;;;;;5.20;3.50;;;;;;;13.10;83.86;97163.66;108821;1253;94179;-85
2023/08/09 04:55:43;;;;;;;5.50;3.50;;;;;;;13.14;83.79;97161.83;108922;1251;94565;-84
2023/08/09 04:58:10;;;;;;;3.30;3.00;;;;;;;13.16;83.86;97165.20;108885;1253;101077;-85
2023/08/09 05:00:43;;;;;;;3.80;3.10;;;;;;;13.20;83.86;97166.06;108917;1252;100529;-85
2023/08/09 05:03:11;;;;;;;3.60;3.30;;;;;;;13.24;83.89;97164.27;108887;1251;99037;-85
2023/08/09 05:05:39;;;;;;;3.40;3.10;;;;;;;13.28;84.06;97159.38;108865;1251;94447;-84
2023/08/09 05:08:07;;;;;;;4.20;3.00;;;;;;;13.36;83.92;97162.55;108946;1251;94393;-84
2023/08/09 05:10:35;;;;;;;5.10;3.20;;;;;;;13.43;84.12;97159.52;108928;1251;101239;-85
2023/08/09 05:13:04;;;;;;;3.50;3.20;;;;;;;13.50;84.21;97162.61;108924;1251;100468;-85
2023/08/09 05:15:31;;;;;;;5.10;3.00;;;;;;;13.58;84.32;97162.96;108892;1251;99448;-85
2023/08/09 05:17:59;;;;;;;5.10;3.10;;;;;;;13.67;84.39;97168.26;108890;1253;94247;-85
2023/08/09 05:20:27;;;;;;;4.90;3.00;;;;;;;13.75;84.29;97171.59;108881;1251;94548;-84
2023/08/09 05:22:54;;;;;;;3.50;2.70;;;;;;;13.80;84.11;97167.67;108941;1251;101221;-83
2023/08/09 05:25:22;;;;;;;4.10;3.30;;;;;;;13.84;84.08;97165.55;108970;1251;100338;-84
2023/08/09 05:27:50;;;;;;;4.00;3.00;;;;;;;13.92;84.15;97167.30;108887;1253;98336;-84
2023/08/09 05:30:20;;;;;;;4.20;2.50;;;;;;;14.00;84.33;97166.34;108866;1252;94150;-84
2023/08/09 05:32:48;;;;;;;5.40;2.90;;;;;;;14.06;84.37;97165.55;108867;1251;94522;-84
2023/08/09 05:35:16;;;;;;;4.30;2.70;;;;;;;14.12;84.37;97163.55;108913;1251;108479;-84
2023/08/09 05:37:44;;;;;;;3.40;2.40;;;;;;;14.20;84.23;97162.35;108943;1252;101658;-84
2023/08/09 05:40:13;;;;;;;3.50;2.70;;;;;;;14.29;84.23;97164.62;108866;1251;99038;-84
2023/08/09 05:42:41;;;;;;;3.60;2.60;;;;;;;14.37;84.00;97164.82;108860;1252;94165;-84
2023/08/09 05:45:09;;;;;;;4.30;2.10;;;;;;;14.44;83.84;97167.59;108897;1255;94646;-84
2023/08/09 05:47:37;;;;;;;2.90;2.40;;;;;;;14.53;83.68;97172.01;108848;1251;101227;-84
2023/08/09 05:50:06;;;;;;;4.00;2.70;;;;;;;14.61;83.89;97178.09;108906;1251;100374;-85
2023/08/09 05:52:34;;;;;;;2.80;2.40;;;;;;;14.68;83.80;97182.32;108694;1254;98625;-84
2023/08/09 05:55:03;;;;;;;4.10;2.50;;;;;;;14.77;83.72;97180.13;108666;1254;94247;-84
2023/08/09 05:57:30;;;;;;;5.40;2.50;;;;;;;14.85;83.68;97177.45;108729;1253;94613;-83
2023/08/09 05:59:58;;;;;;;3.50;2.10;;;;;;;14.91;83.77;97175.70;108674;1254;100924;-84
2023/08/09 06:02:26;;;;;;;4.30;2.60;;;;;;;14.97;83.51;97170.88;108728;1254;100360;-84
2023/08/09 06:04:53;;;;;;;3.30;2.80;;;;;;;15.02;82.78;97175.81;108646;1254;107576;-84
2023/08/09 06:07:21;;;;;;;6.00;3.70;;;;;;;15.11;82.46;97172.85;108634;1257;94333;-84
2023/08/09 06:09:49;;;;;;;4.30;3.10;;;;;;;15.22;82.63;97162.55;108728;1254;94705;-83
2023/08/09 06:12:16;;;;;;;4.60;3.20;;;;;;;15.35;82.87;97168.42;108779;1254;102356;-83
2023/08/09 06:14:44;;;;;;;4.30;3.20;;;;;;;15.46;82.76;97170.39;108720;1254;100363;-83
2023/08/09 06:17:12;;;;;;;3.60;3.10;;;;;;;15.56;82.78;97169.92;108726;1254;100133;-83
2023/08/09 06:19:39;;;;;;;4.70;2.80;;;;;;;15.64;82.63;97166.63;108658;1254;94289;-84
2023/08/09 06:22:07;;;;;;;7.30;2.50;;;;;;;15.69;82.03;97165.56;108688;1257;94613;-84
2023/08/09 06:24:35;;;;;;;5.80;3.00;;;;;;;15.74;81.76;97168.52;108688;1257;101278;-84
2023/08/09 06:27:02;;;;;;;5.20;3.00;;;;;;;15.82;81.65;97168.41;108700;1254;101613;-83
2023/08/09 06:29:30;;;;;;;4.40;2.60;;;;;;;15.92;81.55;97166.71;108656;1257;107944;-83
2023/08/09 06:31:58;;;;;;;5.00;2.60;;;;;;;16.00;80.73;97167.65;108869;1251;94274;-83
2023/08/09 06:34:25;;;;;;;2.90;2.20;;;;;;;16.07;79.68;97164.20;108962;1254;94581;-83
2023/08/09 06:36:53;;;;;;;4.30;2.40;;;;;;;16.12;79.15;97162.73;108861;1254;100917;-84
2023/08/09 06:39:21;;;;;;;2.80;2.20;;;;;;;16.17;78.61;97163.73;108915;1253;100323;-84
2023/08/09 06:41:49;;;;;;;2.10;1.70;;;;;;;16.21;77.90;97159.85;108884;1254;99366;-84
2023/08/09 06:44:17;;;;;;;2.90;1.90;;;;;;;16.28;77.40;97162.99;108808;1252;94192;-85
2023/08/09 06:46:45;;;;;;;3.60;2.40;;;;;;;16.34;77.16;97164.31;108906;1251;94513;-84
2023/08/09 06:49:12;;;;;;;4.30;2.40;;;;;;;16.39;76.84;97163.30;108893;1251;101254;-84
2023/08/09 06:51:41;;;;;;;5.00;1.90;;;;;;;16.45;76.54;97165.32;108881;1253;109378;-85
2023/08/09 06:54:09;;;;;;;4.30;2.10;;;;;;;16.49;76.48;97161.95;108840;1251;98974;-84
2023/08/09 06:56:36;;;;;;;2.60;1.90;;;;;;;16.55;76.22;97161.13;108899;1252;94136;-85
2023/08/09 06:59:04;;;;;;;2.80;2.10;;;;;;;16.59;75.71;97158.67;108919;1251;94674;-85
2023/08/09 07:01:32;;;;;;;4.70;1.90;;;;;;;16.64;75.09;97160.35;108906;1252;101198;-84
2023/08/09 07:04:01;;;;;;;3.80;2.00;;;;;;;16.68;75.12;97161.52;108914;1254;101542;-85
2023/08/09 07:06:28;;;;;;;2.30;2.00;;;;;;;16.69;74.80;97159.97;108844;1251;99079;-83
2023/08/09 07:08:56;;;;;;;2.50;2.00;;;;;;;16.71;74.46;97160.05;108861;1256;94345;-83
2023/08/09 07:11:24;;;;;;;3.90;2.00;;;;;;;16.71;73.96;97164.08;108879;1252;95090;-84
2023/08/09 07:13:52;;;;;;;3.40;2.20;;;;;;;16.73;73.78;97167.86;108900;1251;101245;-84
2023/08/09 07:16:19;;;;;;;3.70;2.00;;;;;;;16.76;73.39;97171.17;108883;1251;100375;-86
2023/08/09 07:18:47;;;;;;;3.80;2.20;;;;;;;16.79;73.02;97169.11;108782;1254;98764;-84
2023/08/09 07:21:15;;;;;;;2.80;2.40;;;;;;;16.81;72.64;97165.55;108756;1254;94241;-84
2023/08/09 07:23:42;;;;;;;5.10;1.90;;;;;;;16.86;72.50;97165.60;108839;1253;94806;-84
2023/08/09 07:26:10;;;;;;;2.40;2.10;;;;;;;16.90;72.49;97162.80;108751;1256;101282;-84
2023/08/09 07:28:38;;;;;;;4.20;2.00;;;;;;;16.97;72.28;97163.90;108661;1254;100296;-83
2023/08/09 07:31:20;;;;;;;2.50;1.90;;;;;;;17.03;72.01;97163.64;108719;1254;100111;-85
2023/08/09 07:33:49;;;;;;;2.10;1.70;;;;;;;17.12;71.97;97161.37;108759;1253;94239;-84
2023/08/09 07:36:16;;;;;;;3.40;2.20;;;;;;;17.25;72.09;97156.80;108845;1254;94586;-83
2023/08/09 07:38:44;;;;;;;3.30;2.00;;;;;;;17.37;71.46;97153.36;108727;1254;102367;-83
2023/08/09 07:41:12;;;;;;;1.90;1.70;;;;;;;17.52;71.07;97150.38;108741;1253;101484;-85
2023/08/09 07:43:40;;;;;;;6.30;2.20;;;;;;;17.74;70.73;97143.50;108787;1254;98953;-82
2023/08/09 07:46:07;;;;;;;5.00;1.90;;;;;;;18.01;70.47;97141.75;108720;1257;94730;-83
2023/08/09 07:48:35;;;;;;;2.60;1.90;;;;;;;18.34;70.22;97140.70;108694;1254;94461;-87
2023/08/09 07:51:03;;;;;;;4.10;2.10;;;;;;;18.77;69.05;97144.27;108688;1254;110846;-84
2023/08/09 07:53:31;;;;;;;3.10;2.00;;;;;;;19.22;68.43;97139.35;108672;1254;100222;-85
2023/08/09 07:55:59;;;;;;;6.60;1.90;;;;;;;19.76;68.49;97137.43;108596;1254;108871;-82
2023/08/09 07:58:27;;;;;;;5.20;1.90;;;;;;;20.18;67.96;97130.55;108643;1254;94255;-85
2023/08/09 08:00:54;;;;;;;7.30;1.50;;;;;;;20.61;66.86;97129.02;108723;1258;94610;-85
2023/08/09 08:03:22;;;;;;;2.30;1.80;;;;;;;21.07;66.02;97129.89;108703;1254;101366;-86
2023/08/09 08:05:50;;;;;;;2.00;1.50;;;;;;;21.45;64.91;97133.42;108717;1254;100067;-85
2023/08/09 08:08:18;;;;;;;2.30;1.70;;;;;;;21.49;63.36;97130.20;108706;1254;99012;-84
2023/08/09 08:10:47;;;;;;;2.40;1.60;;;;;;;21.40;62.90;97127.59;108682;1254;94315;-82
2023/08/09 08:13:15;;;;;;;3.70;1.80;;;;;;;21.37;62.79;97128.84;108709;1254;94285;-85
2023/08/09 08:15:42;;;;;;;1.80;1.50;;;;;;;21.35;61.79;97132.80;108732;1254;100857;-83
2023/08/09 08:18:11;;;;;;;2.20;1.60;;;;;;;21.34;60.99;97131.93;108666;1254;100029;-86
2023/08/09 08:20:38;;;;;;;4.60;1.70;;;;;;;21.26;59.91;97129.09;108609;1254;100159;-87
2023/08/09 08:23:06;;;;;;;2.40;1.40;;;;;;;21.19;59.68;97127.30;108896;1251;94200;-85
2023/08/09 08:25:34;;;;;;;3.20;1.20;;;;;;;21.13;59.47;97126.50;108912;1251;94353;-87
2023/08/09 08:28:02;;;;;;;1.70;1.60;;;;;;;21.09;59.04;97131.59;108850;1251;101399;-87
2023/08/09 08:30:29;;;;;;;1.70;1.60;;;;;;;21.00;58.47;97136.09;108876;1256;100660;-86
2023/08/09 08:32:57;;;;;;;2.40;1.80;;;;;;;20.93;58.41;97130.09;108821;1251;98991;-87
2023/08/09 08:35:33;;;;;;;1.90;1.50;;;;;;;20.87;57.89;97132.17;108900;1251;94209;-88
2023/08/09 08:38:01;;;;;;;1.90;1.30;;;;;;;20.85;57.64;97131.80;108954;1251;94201;-83
2023/08/09 08:40:31;;;;;;;2.30;1.60;;;;;;;20.84;57.19;97131.20;108915;1251;100819;-84
2023/08/09 08:42:59;;;;;;;2.60;1.60;;;;;;;20.87;56.90;97132.65;108893;1251;100279;-88
2023/08/09 08:45:27;;;;;;;2.20;1.30;;;;;;;20.86;56.62;97133.55;108820;1254;100064;-85
2023/08/09 08:47:55;;;;;;;3.00;1.50;;;;;;;20.85;56.00;97132.07;108831;1251;94178;-83
2023/08/09 08:50:25;;;;;;;2.00;1.20;;;;;;;21.02;55.98;97128.66;108847;1251;94202;-87
2023/08/09 08:52:53;;;;;;;1.30;1.20;;;;;;;21.25;55.94;97122.48;108590;1256;101238;-87
2023/08/09 08:55:21;;;;;;;1.60;1.50;;;;;;;21.46;55.56;97122.59;108647;1257;100359;-90
2023/08/09 08:57:49;;;;;;;3.00;1.60;;;;;;;21.70;55.66;97120.84;108631;1256;98498;-89
2023/08/09 09:00:17;;;;;;;1.70;1.40;;;;;;;21.94;55.13;97122.74;108622;1257;94352;-86
2023/08/09 09:02:46;;;;;;;2.10;1.80;;;;;;;22.08;54.32;97125.64;108639;1256;94256;-87
2023/08/09 09:05:16;;;;;;;2.10;1.50;;;;;;;22.11;53.58;97128.80;108550;1256;102430;-88
2023/08/09 09:07:45;;;;;;;1.80;1.60;;;;;;;22.05;53.46;97125.73;108619;1257;100031;-86
2023/08/09 09:10:13;;;;;;;2.70;1.70;;;;;;;21.97;52.93;97122.18;108660;1255;100195;-89
2023/08/09 09:12:41;;;;;;;2.30;1.40;;;;;;;21.95;52.83;97122.40;108048;1263;94591;-86
2023/08/09 09:15:10;;;;;;;1.90;1.60;;;;;;;22.04;52.59;97119.48;108121;1263;94881;-87
2023/08/09 09:17:43;;;;;;;2.10;1.50;;;;;;;22.25;52.67;97121.64;107471;1271;101478;-85
2023/08/09 09:20:37;;;;;;;2.30;1.40;;;;;;;22.40;52.27;97121.76;107604;1270;99999;-88
2023/08/09 09:23:05;;;;;;;2.10;1.50;;;;;;;22.32;51.32;97117.30;107521;1271;99065;-85
2023/08/09 09:25:33;;;;;;;2.70;1.70;;;;;;;22.24;51.27;97118.20;107493;1272;94266;-85
2023/08/09 09:28:01;;;;;;;3.70;1.80;;;;;;;22.13;51.05;97121.63;107492;1272;94341;-88
2023/08/09 09:30:31;;;;;;;1.50;1.30;;;;;;;22.04;51.06;97118.05;107555;1270;102545;-88
2023/08/09 09:33:04;;;;;;;1.50;1.40;;;;;;;22.02;50.91;97117.19;107518;1271;108514;-87
2023/08/09 09:35:34;;;;;;;2.40;1.50;;;;;;;22.09;51.05;97120.02;107520;1272;99014;-88
2023/08/09 09:38:02;;;;;;;3.20;1.60;;;;;;;22.15;50.90;97118.54;107518;1271;94288;-87
2023/08/09 09:40:35;;;;;;;2.10;1.50;;;;;;;22.17;50.63;97112.35;107491;1271;94361;-90
2023/08/09 09:43:05;;;;;;;3.40;1.40;;;;;;;22.15;50.68;97116.60;107567;1264;101025;-87
2023/08/09 09:45:33;;;;;;;3.60;2.00;;;;;;;22.16;50.68;97115.00;107826;1267;100272;-87
2023/08/09 09:48:02;;;;;;;2.60;1.90;;;;;;;22.17;50.18;97110.37;107736;1266;98808;-87
2023/08/09 09:50:31;;;;;;;3.30;1.50;;;;;;;22.22;50.09;97108.48;107933;1267;94288;-85
2023/08/09 09:53:02;;;;;;;3.60;1.40;;;;;;;22.28;50.14;97110.79;107977;1265;94354;-86
2023/08/09 09:55:30;;;;;;;1.60;1.50;;;;;;;22.28;49.87;97102.81;108026;1263;100953;-86
2023/08/09 09:57:59;;;;;;;1.40;1.20;;;;;;;22.24;49.55;97107.64;108124;1263;100181;-90
2023/08/09 10:00:28;;;;;;;2.30;1.40;;;;;;;22.13;49.32;97106.73;107949;1266;99478;-86
2023/08/09 10:02:56;;;;;;;1.80;1.30;;;;;;;22.02;49.54;97102.13;107929;1266;94405;-85
2023/08/09 10:05:37;;;;;;;3.20;1.50;;;;;;;21.96;49.79;97103.44;107925;1267;94297;-87
2023/08/09 10:08:23;;;;;;;4.00;1.70;;;;;;;21.88;49.48;97097.30;107887;1267;101394;-88
2023/08/09 10:10:53;;;;;;;4.30;1.80;;;;;;;21.74;49.40;97093.60;107812;1267;101786;-83
2023/08/09 10:13:24;;;;;;;4.10;1.90;;;;;;;21.62;49.41;97093.55;107813;1267;100752;-86
2023/08/09 10:15:59;;;;;;;1.90;1.70;;;;;;;21.59;49.76;97092.55;107624;1269;94513;-86
2023/08/09 10:18:47;;;;;;;2.70;1.50;;;;;;;21.56;49.71;97096.30;107524;1270;94298;-86
2023/08/09 10:21:18;;;;;;;2.40;2.20;;;;;;;21.54;50.31;97095.39;107579;1270;101216;-87
2023/08/09 10:24:18;;;;;;;4.00;1.90;;;;;;;21.54;50.82;97092.09;107252;1275;100445;-87
2023/08/09 10:26:49;;;;;;;2.80;2.00;;;;;;;21.51;50.67;97092.50;106698;1278;109225;-85
2023/08/09 10:29:23;;;;;;;2.60;1.50;;;;;;;21.48;50.72;97092.15;106671;1279;95881;-85
2023/08/09 10:32:00;;;;;;;4.10;1.70;;;;;;;21.47;51.02;97089.86;106944;1275;94296;-88
2023/08/09 10:34:34;;;;;;;3.80;1.80;;;;;;;21.49;51.34;97088.65;107001;1276;100882;-86
2023/08/09 10:37:03;;;;;;;2.70;1.70;;;;;;;21.53;51.15;97087.48;107090;1275;100346;-85
2023/08/09 10:39:33;;;;;;;2.70;1.80;;;;;;;21.59;50.92;97085.73;107092;1274;98867;-86
2023/08/09 10:42:06;;;;;;;2.70;1.40;;;;;;;21.66;51.06;97084.89;107354;1272;94314;-85
2023/08/09 10:44:48;;;;;;;3.30;1.70;;;;;;;21.76;51.18;97084.35;107316;1273;94444;-86
2023/08/09 10:47:25;;;;;;;1.80;1.40;;;;;;;21.83;50.97;97088.69;107447;1270;100978;-82
2023/08/09 10:49:53;;;;;;;2.10;1.90;;;;;;;21.87;50.88;97089.23;107668;1266;100524;-86
2023/08/09 10:52:42;;;;;;;2.90;1.80;;;;;;;21.87;50.70;97089.21;107858;1266;98972;-83
2023/08/09 10:55:16;;;;;;;4.10;1.80;;;;;;;21.86;50.19;97089.75;107739;1267;94290;-86
2023/08/09 10:57:44;;;;;;;2.00;1.50;;;;;;;21.85;50.64;97087.50;107850;1267;94443;-85
2023/08/09 11:00:13;;;;;;;4.00;1.70;;;;;;;21.83;50.70;97084.11;107398;1275;101344;-86
2023/08/09 11:02:48;;;;;;;1.70;1.60;;;;;;;21.83;50.50;97083.95;107254;1267;100715;-83
2023/08/09 11:05:16;;;;;;;3.10;1.50;;;;;;;21.80;50.06;97081.34;107768;1265;192810;-86
2023/08/09 11:07:54;;;;;;;1.80;1.60;;;;;;;21.75;50.39;97083.58;107905;1265;94343;-86
2023/08/09 11:10:31;;;;;;;2.10;1.40;;;;;;;21.78;50.72;97083.28;107819;1265;94399;-86
2023/08/09 11:13:04;;;;;;;2.20;1.40;;;;;;;21.80;50.35;97081.73;107962;1265;101914;-87
2023/08/09 11:15:33;;;;;;;2.00;1.60;;;;;;;21.79;50.10;97085.25;107870;1265;100315;-85
2023/08/09 11:18:01;;;;;;;4.10;1.70;;;;;;;21.76;50.27;97082.41;107845;1265;107793;-86
2023/08/09 11:20:29;;;;;;;2.70;1.40;;;;;;;21.68;49.95;97085.80;107870;1267;95214;-85
2023/08/09 11:22:59;;;;;;;2.10;1.70;;;;;;;21.59;49.90;97087.98;107894;1265;94227;-87
2023/08/09 11:25:29;;;;;;;2.50;1.40;;;;;;;21.54;49.94;97094.73;107754;1267;102402;-86
2023/08/09 11:27:59;;;;;;;2.70;1.70;;;;;;;21.53;49.98;97090.40;107776;1267;100382;-85
2023/08/09 11:30:29;;;;;;;2.20;2.00;;;;;;;21.54;50.17;97088.09;107730;1267;98991;-84