Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:49;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;6094450;23;20526;-76
2024/02/22 00:03:15;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;6096619;23;20080;-75
2024/02/22 00:05:40;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;6095796;23;20104;-76
2024/02/22 00:08:06;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;6119309;23;20044;-75
2024/02/22 00:10:33;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;6095831;23;20013;-75
2024/02/22 00:12:59;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;6097077;23;20080;-75
2024/02/22 00:15:26;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;6100166;23;20546;-75
2024/02/22 00:17:52;;;;;;;0.45;0.45;;;8.60;99.90;;;;;;6124767;23;20130;-76
2024/02/22 00:20:20;;;;;;;;;;;8.60;99.90;;;;;;6144240;23;20009;-75
2024/02/22 00:22:46;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;6120878;23;19917;-74
2024/02/22 00:25:12;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;6095492;23;20010;-74
2024/02/22 00:27:38;;;;;;;;;;;8.60;99.90;;;;;;6123841;23;20816;-75
2024/02/22 00:30:14;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;6124554;23;19917;-75
2024/02/22 00:32:41;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;6101510;23;20053;-75
2024/02/22 00:35:08;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;6123983;23;20455;-75
2024/02/22 00:37:37;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;6101679;23;20025;-75
2024/02/22 00:40:04;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;6126108;23;20448;-75
2024/02/22 00:42:33;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;6149343;23;20013;-75
2024/02/22 00:44:59;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;6124792;23;20395;-75
2024/02/22 00:47:24;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;6101088;23;20017;-75
2024/02/22 00:49:50;;;;;;;0.75;0.75;;;8.70;99.90;;;;;;6125159;23;20118;-76
2024/02/22 00:52:16;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;6100849;23;20049;-75
2024/02/22 00:54:43;;;;;;;1.23;0.73;;;8.70;99.90;;;;;;6149366;23;20017;-75
2024/02/22 00:57:09;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;6124732;23;20010;-75
2024/02/22 00:59:34;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;6124311;23;20508;-75
2024/02/22 01:02:00;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;6099743;23;20467;-75
2024/02/22 01:04:26;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;6124029;23;20021;-74
2024/02/22 01:06:56;;;;;;;;;;;8.80;99.90;;;;;;6085390;23;20041;-74
2024/02/22 01:09:22;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;6119497;23;19921;-75
2024/02/22 01:11:49;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;6100616;23;20032;-75
2024/02/22 01:14:16;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;6151795;23;20010;-74
2024/02/22 01:16:43;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;6099948;23;20021;-74
2024/02/22 01:19:09;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;6124122;23;20442;-75
2024/02/22 01:21:35;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;6100194;23;20530;-76
2024/02/22 01:24:00;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;6124332;23;20021;-75
2024/02/22 01:26:26;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;6124792;23;20045;-75
2024/02/22 01:28:52;;;;;;;1.17;1.13;;;8.90;99.90;;;;;;6125229;23;20021;-75
2024/02/22 01:31:18;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;6123948;23;20241;-75
2024/02/22 01:33:44;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;6101127;23;20482;-75
2024/02/22 01:36:11;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;6100559;23;20014;-74
2024/02/22 01:38:38;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;6148201;23;20043;-75
2024/02/22 01:41:03;;;;;;;;;;;8.90;99.90;;;;;;6125783;23;20496;-75
2024/02/22 01:43:29;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;6148350;23;19952;-75
2024/02/22 01:45:57;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;6100817;23;20092;-74
2024/02/22 01:48:22;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;6098682;23;20026;-75
2024/02/22 01:50:52;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;6100401;23;20505;-75
2024/02/22 01:53:26;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;6099772;23;20017;-75
2024/02/22 01:55:57;;;;;;;1.20;1.02;;;9.00;99.90;;;;;;6124291;23;20013;-75
2024/02/22 01:58:33;;;;;;;1.08;1.08;;;9.00;99.90;;;;;;6123142;23;20633;-75
2024/02/22 02:01:03;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;6151175;23;20024;-75
2024/02/22 02:03:31;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;6124980;23;20100;-74
2024/02/22 02:05:57;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;6076916;23;20510;-75
2024/02/22 02:08:23;;;;;;;1.27;1.05;;;9.10;99.90;;;;;;6124730;23;20075;-74
2024/02/22 02:10:50;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;6124970;23;20080;-75
2024/02/22 02:13:16;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;6124432;23;20399;-75
2024/02/22 02:15:42;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;6124606;23;20442;-74
2024/02/22 02:18:08;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;6099147;23;20020;-75
2024/02/22 02:20:49;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;6123347;23;20025;-74
2024/02/22 02:23:33;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;6125429;23;20017;-75
2024/02/22 02:25:59;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;6125296;23;20176;-75
2024/02/22 02:28:25;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;6124533;23;20467;-74
2024/02/22 02:30:50;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6124678;23;20092;-75
2024/02/22 02:33:16;;;;;;;1.77;0.90;;;9.10;99.90;;;;;;6124548;23;20013;-75
2024/02/22 02:35:42;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;6100441;23;20014;-75
2024/02/22 02:38:10;;;;;;;1.17;1.05;;;9.20;99.90;;;;;;6101139;23;20049;-75
2024/02/22 02:40:37;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;6124225;23;20049;-75
2024/02/22 02:43:03;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;6100666;23;20017;-74
2024/02/22 02:45:28;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;6150307;23;20067;-74
2024/02/22 02:47:54;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;6099941;23;20459;-75
2024/02/22 02:50:20;;;;;;;2.38;0.60;;;9.20;99.90;;;;;;6124986;23;20088;-75
2024/02/22 02:52:46;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;6099672;23;20013;-76
2024/02/22 02:55:14;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6124450;23;20073;-76
2024/02/22 02:57:43;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;6099238;23;20017;-75
2024/02/22 03:00:13;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;6100269;23;20021;-75
2024/02/22 03:02:40;;;;;;;0.75;0.70;;;9.30;99.90;;;;;;6123347;23;20093;-76
2024/02/22 03:05:07;;;;;;;0.90;0.85;;;9.30;99.90;;;;;;6124276;23;20012;-76
2024/02/22 03:07:32;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;6099951;23;20117;-75
2024/02/22 03:09:58;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;6101980;23;20041;-76
2024/02/22 03:12:24;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6102777;23;20446;-76
2024/02/22 03:14:50;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;6101973;23;20021;-75
2024/02/22 03:17:17;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;6102620;23;20013;-75
2024/02/22 03:19:43;;;;;;;1.38;0.98;;;9.20;99.90;;;;;;6151035;23;20028;-76
2024/02/22 03:22:09;;;;;;;;;;;9.20;99.90;;;;;;6127762;23;20403;-76
2024/02/22 03:24:36;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;6126036;23;19916;-76
2024/02/22 03:27:03;;;;;;;1.20;1.17;;;9.20;99.90;;;;;;6102678;23;20092;-76
2024/02/22 03:29:29;;;;;;;2.15;2.05;;;9.30;99.90;;;;;;6126177;23;20060;-75
2024/02/22 03:31:55;;;;;;;1.15;1.15;;;9.30;99.90;;;;;;6126190;23;20351;-76
2024/02/22 03:34:22;;;;;;;1.40;1.05;;;9.20;99.90;;;;;;6126362;23;20299;-76
2024/02/22 03:36:48;;;;;;;2.15;0.88;;;9.20;99.90;;;;;;6101767;23;20455;-77
2024/02/22 03:39:14;;;;;;;1.13;1.13;;;9.30;99.90;;;;;;6091673;23;20057;-76
2024/02/22 03:41:39;;;;;;;1.65;1.55;;;9.30;99.90;;;;;;6149450;23;20041;-75
2024/02/22 03:44:06;;;;;;;1.30;1.10;;;9.30;99.90;;;;;;6125651;23;20040;-75
2024/02/22 03:46:31;;;;;;;;;;;9.30;99.90;;;;;;6101377;23;20017;-76
2024/02/22 03:48:57;;;;;;;1.40;1.15;;;9.20;99.90;;;;;;6126260;23;19920;-76
2024/02/22 03:51:23;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;6102364;23;20459;-76
2024/02/22 03:53:49;;;;;;;;;;;9.30;99.90;;;;;;6102169;23;20482;-75
2024/02/22 03:56:18;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;6152259;23;20331;-76
2024/02/22 03:58:44;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6125469;23;20237;-76
2024/02/22 04:01:11;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;6101461;23;20074;-75
2024/02/22 04:03:37;;;;;;;1.40;1.40;;;9.20;99.90;;;;;;6101239;23;20482;-76
2024/02/22 04:06:03;;;;;;;3.85;1.63;;;9.20;99.90;;;;;;6153058;23;20021;-76
2024/02/22 04:08:28;;;;;;;1.23;1.23;;;9.20;99.90;;;;;;6101908;23;20021;-75
2024/02/22 04:10:54;;;;;;;1.90;1.33;;;9.30;99.90;;;;;;6124895;23;20017;-75
2024/02/22 04:13:20;;;;;;;1.63;1.48;;;9.20;99.90;;;;;;6125203;23;20333;-75
2024/02/22 04:15:47;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;6125744;23;20045;-76
2024/02/22 04:18:13;;;;;;;8.18;1.58;;;9.20;99.90;;;;;;6102173;23;20439;-76
2024/02/22 04:20:38;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;6125422;23;20032;-76
2024/02/22 04:23:04;;;;;;;2.22;1.42;;;9.30;99.90;;;;;;6151848;23;20521;-76
2024/02/22 04:25:30;;;;;;;2.40;1.60;;;9.20;99.90;;;;;;6102215;23;20122;-76
2024/02/22 04:27:56;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;6102237;23;20355;-75
2024/02/22 04:30:21;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;6126342;23;20017;-75
2024/02/22 04:32:47;;;;;;;1.38;0.77;;;9.20;99.90;;;;;;6125864;23;20009;-76
2024/02/22 04:35:13;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;6101636;23;20019;-76
2024/02/22 04:37:39;;;;;;;3.92;1.95;;;9.30;99.90;;;;;;6124394;23;20395;-76
2024/02/22 04:40:07;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6124654;23;20071;-76
2024/02/22 04:42:32;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6123601;23;20091;-75
2024/02/22 04:44:58;;;;;;;1.45;1.35;;;9.30;99.90;;;;;;6124179;23;20483;-75
2024/02/22 04:47:24;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;6124753;23;20092;-75
2024/02/22 04:49:52;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6099693;23;20064;-75
2024/02/22 04:52:18;;;;;;;2.13;2.03;;;9.30;99.90;;;;;;6125440;23;20013;-75
2024/02/22 04:54:44;;;;;;;1.90;1.70;;;9.30;99.90;;;;;;6100933;23;20037;-74
2024/02/22 04:57:10;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;6125573;23;20014;-75
2024/02/22 04:59:35;;;;;;;;;;;9.30;99.90;;;;;;6101105;23;20021;-75
2024/02/22 05:02:01;;;;;;;1.63;1.38;;;9.30;99.90;;;;;;6124089;23;20326;-75
2024/02/22 05:04:27;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6101287;23;20017;-74
2024/02/22 05:06:53;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6100588;23;20463;-74
2024/02/22 05:09:18;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;6125862;23;20463;-74
2024/02/22 05:11:48;;;;;;;1.98;1.80;;;9.30;99.90;;;;;;6100755;23;20013;-75
2024/02/22 05:14:16;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6101314;23;20018;-75
2024/02/22 05:16:42;;;;;;;2.85;0.90;;;9.30;99.90;;;;;;6125740;23;20084;-74
2024/02/22 05:19:08;;;;;;;1.08;1.08;;;9.30;99.90;;;;;;6101314;23;20025;-76
2024/02/22 05:21:33;;;;;;;1.33;1.33;;;9.30;99.90;;;;;;6101173;23;20053;-76
2024/02/22 05:24:00;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6099786;23;20018;-76
2024/02/22 05:26:27;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6125304;23;20089;-76
2024/02/22 05:28:53;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6101172;23;20057;-76
2024/02/22 05:31:23;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;6101465;23;20010;-76
2024/02/22 05:33:49;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;6123969;23;20020;-76
2024/02/22 05:36:19;;;;;;;1.30;1.30;;;9.30;99.90;;;;;;6077022;23;20024;-76
2024/02/22 05:38:45;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6126017;23;20040;-76
2024/02/22 05:41:11;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;6100784;23;20343;-76
2024/02/22 05:43:37;;;;;;;1.95;1.85;;;9.30;99.90;;;;;;6125665;23;20017;-77
2024/02/22 05:46:02;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;6124996;23;20024;-76
2024/02/22 05:48:29;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;6125104;23;20026;-77
2024/02/22 05:50:54;;;;;;;;;;;9.30;99.90;;;;;;6125104;23;20354;-77
2024/02/22 05:53:21;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;6151737;23;19916;-76
2024/02/22 05:55:46;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;6125118;23;20522;-75
2024/02/22 05:58:17;;;;;;;1.25;1.15;;;9.30;99.90;;;;;;6125795;23;20017;-75
2024/02/22 06:00:43;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;6101282;23;20020;-76
2024/02/22 06:03:10;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6100748;23;20053;-76
2024/02/22 06:05:37;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6125423;23;20019;-76
2024/02/22 06:08:04;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;6124957;23;20032;-76
2024/02/22 06:10:29;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6076981;23;20013;-76
2024/02/22 06:12:55;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;6149595;23;20052;-75
2024/02/22 06:15:21;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;6125355;23;20016;-76
2024/02/22 06:17:47;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;6124873;23;20451;-77
2024/02/22 06:20:13;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6124316;23;20021;-76
2024/02/22 06:22:39;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;6100697;23;20043;-75
2024/02/22 06:25:06;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;6100174;23;20477;-75
2024/02/22 06:27:33;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6149610;23;20022;-75
2024/02/22 06:29:59;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6076427;23;20020;-76
2024/02/22 06:32:24;;;;;;;2.15;2.05;;;9.30;99.90;;;;;;6151870;23;20010;-75
2024/02/22 06:34:51;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;6125671;23;20017;-76
2024/02/22 06:37:20;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6124963;23;20068;-75
2024/02/22 06:39:46;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;6124638;23;20501;-75
2024/02/22 06:42:12;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6099272;23;20021;-75
2024/02/22 06:44:38;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;6100095;23;20017;-75
2024/02/22 06:47:04;;;;;;;26.45;5.78;;;9.30;99.90;;;;;;6123716;23;20021;-74
2024/02/22 06:49:31;;;;;;;;;;;9.30;99.90;;;;;;6100075;23;20075;-75
2024/02/22 06:52:00;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;6099318;23;19916;-75
2024/02/22 06:54:26;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;6147061;23;20021;-74
2024/02/22 06:56:52;;;;;;;;;;;9.30;99.90;;;;;;6147754;23;20013;-75
2024/02/22 06:59:18;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;6099488;23;19913;-75
2024/02/22 07:01:44;;;;;;;1.52;1.48;;;9.30;99.90;;;;;;6149891;23;20470;-76
2024/02/22 07:04:11;;;;;;;1.95;1.85;;;9.30;99.90;;;;;;6098773;23;20014;-76
2024/02/22 07:06:36;;;;;;;2.50;2.15;;;9.30;99.90;;;;;;6099781;23;20024;-74
2024/02/22 07:09:02;;;;;;;1.30;1.25;;;9.30;99.90;;;;;;6123684;23;20021;-76
2024/02/22 07:11:31;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;6094603;23;20121;-76
2024/02/22 07:13:58;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;6098014;23;20017;-76
2024/02/22 07:16:25;;;;;;;0.98;0.98;;;9.20;99.90;;;;;;6101052;23;20150;-75
2024/02/22 07:18:50;;;;;;;1.27;0.50;;;9.30;99.90;;;;;;6099207;23;20013;-76
2024/02/22 07:21:16;;;;;;;1.25;1.15;;;9.20;99.90;;;;;;6123679;23;20096;-75
2024/02/22 07:23:42;;;;;;;1.02;1.02;;;9.20;99.90;;;;;;6075456;23;20018;-75
2024/02/22 07:26:12;;;;;;;1.88;1.42;;;9.20;99.90;;;;;;6099028;23;20642;-75
2024/02/22 07:28:39;;;;;;;1.42;1.38;;;9.30;99.90;;;;;;6125140;23;20025;-75
2024/02/22 07:31:05;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;6124494;23;20084;-75
2024/02/22 07:33:31;;;;;;;1.65;0.85;;;9.20;99.90;;;;;;6148898;23;20013;-74
2024/02/22 07:35:58;;;;;;;1.23;1.20;;;9.20;99.90;;;;;;6150464;23;20060;-76
2024/02/22 07:38:24;;;;;;;2.42;2.22;;;9.20;99.90;;;;;;6076599;23;20497;-75
2024/02/22 07:40:54;;;;;;;;;;;9.20;99.90;;;;;;6125324;23;20021;-77
2024/02/22 07:43:20;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6100416;23;19920;-82
2024/02/22 07:45:45;;;;;;;0.55;0.55;;;9.30;99.90;;;;;;6130258;23;20056;-83
2024/02/22 07:48:12;;;;;;;0.82;0.82;;;9.30;99.90;;;;;;6105317;23;20049;-81
2024/02/22 07:50:37;;;;;;;;;;;9.40;99.90;;;;;;6128285;23;20018;-79
2024/02/22 07:53:05;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;6150937;23;19980;-81
2024/02/22 07:55:31;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;6125925;23;20049;-78
2024/02/22 07:57:57;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;6152228;23;20032;-78
2024/02/22 08:00:23;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;6153279;23;20013;-78
2024/02/22 08:02:49;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;6102043;23;20100;-78
2024/02/22 08:05:17;;;;;;;0.90;0.85;;;9.50;99.90;;;;;;6101442;23;20742;-77
2024/02/22 08:07:42;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;6125880;23;20052;-78
2024/02/22 08:10:09;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;6101532;23;20013;-78
2024/02/22 08:12:34;;;;;;;;;;;9.50;99.90;;;;;;6125891;23;20024;-78
2024/02/22 08:15:02;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;6125942;23;19916;-78
2024/02/22 08:17:29;;;;;;;1.42;1.35;;;9.70;99.90;;;;;;6152347;23;20452;-78
2024/02/22 08:19:54;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;6113604;23;20061;-79
2024/02/22 08:22:20;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;6120932;23;20084;-78
2024/02/22 08:24:46;;;;;;;3.75;2.85;;;9.90;99.90;;;;;;6125685;23;20514;-78
2024/02/22 08:27:12;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6099938;23;20013;-78
2024/02/22 08:29:37;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;6101823;23;20018;-78
2024/02/22 08:32:05;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;6152500;23;20018;-79
2024/02/22 08:34:31;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;6102136;23;20024;-78
2024/02/22 08:36:57;;;;;;;;;;;10.20;99.90;;;;;;6127003;23;20445;-78
2024/02/22 08:39:22;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;6125633;23;19947;-78
2024/02/22 08:41:48;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;6124929;23;20359;-78
2024/02/22 08:44:14;;;;;;;2.05;1.95;;;10.00;99.90;;;;;;6126042;23;20451;-78
2024/02/22 08:46:40;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6101934;23;20024;-78
2024/02/22 08:49:05;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;6100307;23;20096;-78
2024/02/22 08:51:31;;;;;;;1.05;1.05;;;10.00;99.90;;;;;;6077360;23;20096;-79
2024/02/22 08:53:58;;;;;;;0.73;0.70;;;10.00;99.90;;;;;;6126021;23;20014;-78
2024/02/22 08:56:24;;;;;;;3.08;2.03;;;10.00;99.90;;;;;;6150913;23;20017;-79
2024/02/22 08:58:50;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;6126049;23;20017;-77
2024/02/22 09:01:19;;;;;;;1.85;1.75;;;10.10;99.90;;;;;;6101667;23;20071;-78
2024/02/22 09:03:45;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;6125565;23;20025;-78
2024/02/22 09:06:11;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;6099953;23;20024;-76
2024/02/22 09:08:41;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;6051976;23;20144;-78
2024/02/22 09:11:07;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;6122521;23;20450;-77
2024/02/22 09:13:33;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;6124156;23;20013;-76
2024/02/22 09:15:59;;;;;;;5.65;1.10;;;10.80;99.90;;;;;;6151736;23;20013;-76
2024/02/22 09:18:25;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;6150797;23;20337;-76
2024/02/22 09:20:51;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;6119184;23;20018;-75
2024/02/22 09:23:17;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;6120108;23;20022;-77
2024/02/22 09:25:43;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;6125423;23;20024;-77
2024/02/22 09:28:10;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;6150121;23;20021;-77
2024/02/22 09:30:36;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;6151849;23;20332;-77
2024/02/22 09:33:03;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;6125613;23;20012;-76
2024/02/22 09:35:29;;;;;;;0.45;0.43;;;10.80;99.90;;;;;;6101126;23;20045;-76
2024/02/22 09:37:55;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;6125670;23;20415;-77
2024/02/22 09:40:21;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;6151146;23;20024;-77
2024/02/22 09:42:48;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;6124542;23;20049;-76
2024/02/22 09:45:14;;;;;;;;;;;10.80;99.90;;;;;;6101320;23;20069;-77
2024/02/22 09:47:41;;;;;;;2.53;1.93;;;10.80;99.90;;;;;;6152311;23;20259;-76
2024/02/22 09:50:10;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;6125458;23;20335;-77
2024/02/22 09:52:39;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;6125445;23;20013;-76
2024/02/22 09:55:06;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;6101463;23;20127;-76
2024/02/22 09:57:33;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;6123344;23;20073;-77
2024/02/22 09:59:59;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;6125471;23;20024;-77
2024/02/22 10:02:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6150797;23;20028;-77
2024/02/22 10:04:59;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;6101228;23;20017;-77
2024/02/22 10:07:26;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6124204;23;20017;-76
2024/02/22 10:09:53;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;6125656;23;20013;-77
2024/02/22 10:12:43;;;;;;;0.90;0.68;;;11.20;99.90;;;;;;6123239;23;20021;-77
2024/02/22 10:15:20;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6125437;23;20141;-76
2024/02/22 10:17:47;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;6125579;23;20013;-77
2024/02/22 10:20:13;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;6124324;23;20018;-79
2024/02/22 10:22:38;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;6125168;23;20017;-77
2024/02/22 10:25:10;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6076682;23;20018;-77
2024/02/22 10:27:37;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;6099172;23;20028;-77
2024/02/22 10:30:13;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6100330;23;20017;-77
2024/02/22 10:32:41;;;;;;;4.65;1.20;;;11.10;99.90;;;;;;6101092;23;20045;-77
2024/02/22 10:35:08;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;6125045;23;20017;-76
2024/02/22 10:37:35;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6100169;23;20344;-77
2024/02/22 10:40:03;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;6125348;23;20061;-77
2024/02/22 10:42:29;;;;;;;1.17;1.08;;;11.30;99.90;;;;;;6123790;23;20020;-78
2024/02/22 10:44:56;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;6101648;23;20045;-76
2024/02/22 10:47:23;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;6100850;23;20028;-77
2024/02/22 10:49:49;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;6126571;23;20013;-77
2024/02/22 10:52:15;;;;;;;1.85;1.70;;;11.50;99.90;;;;;;6125059;23;20569;-77
2024/02/22 10:54:45;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;6125671;23;20017;-78
2024/02/22 10:57:13;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;6099193;23;20045;-78
2024/02/22 10:59:40;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6100846;23;20021;-77
2024/02/22 11:02:07;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;6150168;23;20409;-77
2024/02/22 11:04:33;;;;;;;2.22;0.95;;;11.20;99.90;;;;;;6124609;23;20024;-77
2024/02/22 11:07:08;;;;;;;0.32;0.32;;;11.30;99.90;;;;;;6151021;23;20049;-77
2024/02/22 11:09:40;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;6150451;23;20054;-77
2024/02/22 11:12:07;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;6122893;23;20013;-77
2024/02/22 11:14:40;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;6150370;23;20017;-78
2024/02/22 11:17:21;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;6124743;23;20017;-76
2024/02/22 11:19:52;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;6124423;23;20009;-78
2024/02/22 11:22:18;;;;;;;1.48;1.38;;;11.80;99.90;;;;;;6124148;23;20032;-77
2024/02/22 11:24:44;;;;;;;;;;;11.80;99.90;;;;;;6125123;23;20080;-77
2024/02/22 11:27:16;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;6124150;23;19919;-77
2024/02/22 11:29:42;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;6124817;23;20369;-77
2024/02/22 11:32:10;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;6125903;23;20013;-77
2024/02/22 11:34:36;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;6102450;23;20009;-77
2024/02/22 11:37:18;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;6126888;23;20447;-77
2024/02/22 11:39:44;;;;;;;0.52;0.40;;;12.10;99.90;;;;;;6079576;23;20569;-78
2024/02/22 11:42:15;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;6151452;23;20158;-77
2024/02/22 11:44:41;;;;;;;0.52;0.38;;;12.10;99.90;;;;;;6126033;23;20056;-76
2024/02/22 11:47:07;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;6102928;23;20014;-77
2024/02/22 11:49:35;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;6152551;23;20060;-77
2024/02/22 11:52:02;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;6151828;23;20085;-77
2024/02/22 11:54:27;;;;;;;0.65;0.65;;;12.50;99.90;;;;;;6126043;23;20017;-77
2024/02/22 11:56:53;;;;;;;0.32;0.32;;;12.40;99.90;;;;;;6125275;23;20363;-77
2024/02/22 11:59:19;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;6126431;23;20021;-76
2024/02/22 12:01:46;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;6101754;23;20029;-79
2024/02/22 12:04:12;;;;;;;2.22;1.95;;;12.50;99.90;;;;;;6153498;23;20013;-78
2024/02/22 12:06:38;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;6151430;23;20469;-78
2024/02/22 12:09:04;;;;;;;;;;;12.50;99.90;;;;;;6127396;23;20100;-77
2024/02/22 12:11:30;;;;;;;0.52;0.45;;;12.50;99.90;;;;;;6076343;23;19951;-77
2024/02/22 12:14:03;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;6153238;23;20024;-77
2024/02/22 12:16:29;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;6127242;23;20678;-77
2024/02/22 12:18:56;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;6102607;23;20021;-77
2024/02/22 12:21:26;;;;;;;1.10;0.50;;;12.10;99.90;;;;;;6126431;23;20168;-78
2024/02/22 12:23:57;;;;;;;2.08;1.25;;;12.00;99.90;;;;;;6125159;23;20398;-78
2024/02/22 12:26:23;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;6100321;23;20048;-78
2024/02/22 12:28:51;;;;;;;1.35;1.08;;;11.90;99.90;;;;;;6125453;23;20080;-77
2024/02/22 12:31:18;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;6125897;23;20021;-85
2024/02/22 12:33:50;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;6136291;23;20038;-83
2024/02/22 12:36:17;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;6106063;23;20061;-83
2024/02/22 12:38:44;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;6136838;23;20017;-82
2024/02/22 12:41:11;;;;;;;0.28;0.28;;;11.90;99.90;;;;;;6135141;23;20021;-84
2024/02/22 12:43:39;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;6137007;23;20065;-83
2024/02/22 12:46:06;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;6114552;23;20021;-85
2024/02/22 12:48:32;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;6165290;23;20014;-85
2024/02/22 12:50:58;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;6113763;23;20431;-82
2024/02/22 12:53:25;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;6108285;23;20024;-82
2024/02/22 12:55:51;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;6085001;23;20017;-82