Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:15;;;;;;;4.37;2.33;;;;;;;10.10;62.23;102613.28;5007132;28;20200;-73
2021/06/03 00:04:44;;;;;;;4.57;2.33;;;;;;;10.03;61.53;102611.72;5005053;28;20290;-73
2021/06/03 00:07:13;;;;;;;2.33;1.90;;;;;;;9.95;62.90;102613.81;5004890;28;20209;-73
2021/06/03 00:09:41;;;;;;;5.00;1.73;;;;;;;9.90;62.04;102622.03;5005863;28;20294;-73
2021/06/03 00:12:11;;;;;;;2.33;2.00;;;;;;;9.84;62.58;102616.88;5007552;28;20199;-73
2021/06/03 00:14:39;;;;;;;6.00;2.13;;;;;;;9.83;62.81;102611.56;5003244;28;20321;-73
2021/06/03 00:17:07;;;;;;;3.03;2.00;;;;;;;9.80;62.36;102606.31;5005496;28;20209;-73
2021/06/03 00:19:34;;;;;;;4.57;2.30;;;;;;;9.78;62.47;102605.47;5005854;28;20226;-73
2021/06/03 00:22:04;;;;;;;2.17;1.97;;;;;;;9.74;62.47;102603.81;5004243;28;20464;-73
2021/06/03 00:24:32;;;;;;;2.70;2.00;;;;;;;9.74;62.60;102615.41;5019179;28;20604;-72
2021/06/03 00:26:59;;;;;;;7.00;2.10;;;;;;;9.74;62.02;102609.19;5007980;28;20239;-73
2021/06/03 00:29:27;;;;;;;1999.90;860.10;;;;;;;9.65;62.56;102594.28;5009101;28;20213;-73
2021/06/03 00:31:54;;;;;;;153.77;82.53;;;;;;;9.76;62.36;102610.00;5008595;28;20196;-73
2021/06/03 00:34:22;;;;;;;29.90;18.20;;;;;;;9.78;62.59;102611.69;5011464;28;20214;-73
2021/06/03 00:36:50;;;;;;;9.33;6.10;;;;;;;9.74;62.96;102596.63;5010903;28;20601;-73
2021/06/03 00:39:19;;;;;;;11.17;4.70;;;;;;;9.83;63.13;102608.88;5006876;28;20199;-73
2021/06/03 00:41:46;;;;;;;4.47;3.10;;;;;;;9.82;63.04;102612.50;5011496;28;20583;-73
2021/06/03 00:44:14;;;;;;;5.30;3.23;;;;;;;9.76;63.59;102612.69;5007113;28;20215;-73
2021/06/03 00:46:42;;;;;;;5.40;2.67;;;;;;;9.75;64.13;102614.50;5011005;28;20199;-72
2021/06/03 00:49:09;;;;;;;4.23;3.00;;;;;;;9.79;62.65;102601.84;5009754;28;20191;-72
2021/06/03 00:51:37;;;;;;;7.23;3.20;;;;;;;9.82;62.80;102610.69;5010436;28;20188;-72
2021/06/03 00:54:07;;;;;;;3.07;2.50;;;;;;;9.80;62.45;102606.31;5005007;28;20210;-73
2021/06/03 00:56:37;;;;;;;3.90;3.00;;;;;;;9.81;62.20;102600.88;5024239;28;20234;-73
2021/06/03 00:59:07;;;;;;;3.33;2.60;;;;;;;9.80;62.25;102598.25;5003854;28;20199;-74
2021/06/03 01:01:34;;;;;;;4.17;2.30;;;;;;;9.79;61.71;102608.09;5006371;28;20203;-73
2021/06/03 01:04:03;;;;;;;10.07;3.90;;;;;;;9.80;61.70;102600.94;5009660;28;20203;-74
2021/06/03 01:06:31;;;;;;;7.70;3.47;;;;;;;9.60;61.92;102575.66;5010008;28;20199;-73
2021/06/03 01:09:03;;;;;;;2.63;2.07;;;;;;;9.70;63.01;102594.13;5008834;28;20273;-74
2021/06/03 01:11:36;;;;;;;2.27;1.90;;;;;;;9.70;63.22;102605.72;5006974;28;20203;-73
2021/06/03 01:14:15;;;;;;;3.07;2.10;;;;;;;9.65;62.19;102600.53;5008157;28;20253;-73
2021/06/03 01:16:43;;;;;;;4.53;2.30;;;;;;;9.56;62.68;102595.47;5008447;28;20265;-73
2021/06/03 01:19:14;;;;;;;2.37;2.13;;;;;;;9.53;63.05;102605.44;5002726;28;20209;-73
2021/06/03 01:21:47;;;;;;;5.53;2.60;;;;;;;9.49;63.03;102609.13;5008873;28;20208;-73
2021/06/03 01:24:24;;;;;;;2.93;2.20;;;;;;;9.46;63.15;102604.75;5005879;28;20293;-73
2021/06/03 01:26:54;;;;;;;3.53;2.40;;;;;;;9.43;62.43;102612.88;5010664;28;20643;-72
2021/06/03 01:29:26;;;;;;;2.57;2.27;;;;;;;9.05;62.35;102548.94;5005444;28;20730;-72
2021/06/03 01:31:55;;;;;;;4.40;1.97;;;;;;;9.26;63.98;102608.09;5005374;28;20222;-73
2021/06/03 01:34:27;;;;;;;3.83;2.23;;;;;;;9.30;63.12;102609.75;5006991;28;20226;-72
2021/06/03 01:37:04;;;;;;;3.40;2.10;;;;;;;9.26;63.54;102607.22;5008093;28;20207;-72
2021/06/03 01:39:35;;;;;;;3.70;2.50;;;;;;;9.22;63.10;102613.59;5008024;28;20241;-73
2021/06/03 01:42:03;;;;;;;3.50;2.27;;;;;;;9.20;63.03;102613.66;5005552;28;20203;-73
2021/06/03 01:44:33;;;;;;;3.87;2.20;;;;;;;9.14;64.10;102612.94;5008736;28;20273;-73
2021/06/03 01:47:02;;;;;;;2.37;2.10;;;;;;;9.13;63.71;102613.88;5009699;28;20250;-73
2021/06/03 01:49:30;;;;;;;3.87;2.30;;;;;;;9.06;63.32;102598.91;5005718;28;20252;-72
2021/06/03 01:52:00;;;;;;;3.70;2.00;;;;;;;9.12;62.71;102606.75;5008241;28;20282;-73
2021/06/03 01:54:31;;;;;;;3.57;2.23;;;;;;;9.09;63.32;102606.84;4992742;28;20318;-73
2021/06/03 01:57:04;;;;;;;4.47;2.53;;;;;;;9.11;62.99;102616.59;5008512;28;20763;-72
2021/06/03 01:59:35;;;;;;;2.80;2.17;;;;;;;9.12;63.35;102613.00;5003167;28;20206;-73
2021/06/03 02:02:03;;;;;;;2.23;1.90;;;;;;;9.11;62.65;102611.25;5008186;28;20224;-73
2021/06/03 02:04:31;;;;;;;2.87;1.90;;;;;;;8.75;63.04;102553.44;5004586;28;20290;-73
2021/06/03 02:07:00;;;;;;;6.10;2.03;;;;;;;9.06;63.51;102610.50;4997115;28;20310;-73
2021/06/03 02:09:30;;;;;;;4.90;2.70;;;;;;;9.07;62.58;102612.28;5003939;28;20291;-74
2021/06/03 02:12:02;;;;;;;2.97;2.40;;;;;;;9.08;62.62;102614.03;5007411;28;20214;-73
2021/06/03 02:14:38;;;;;;;2.43;2.00;;;;;;;9.08;63.32;102613.16;4994761;28;20234;-72
2021/06/03 02:17:11;;;;;;;2.33;2.03;;;;;;;9.03;64.18;102600.78;5008314;28;20202;-72
2021/06/03 02:19:51;;;;;;;5.50;2.10;;;;;;;9.02;63.52;102614.22;4999507;28;20244;-74
2021/06/03 02:22:22;;;;;;;2.83;2.10;;;;;;;9.02;63.82;102616.91;5008997;28;20745;-73
2021/06/03 02:24:52;;;;;;;4.43;2.20;;;;;;;8.98;63.89;102621.47;5002510;28;20547;-73
2021/06/03 02:27:22;;;;;;;2.50;2.00;;;;;;;9.04;63.88;102617.72;5005202;28;20687;-73
2021/06/03 02:29:51;;;;;;;4.40;2.20;;;;;;;9.20;64.99;102620.81;5006515;28;20220;-73
2021/06/03 02:32:29;;;;;;;4.00;2.47;;;;;;;9.65;65.29;102626.47;5006690;28;20199;-73
2021/06/03 02:34:57;;;;;;;2.77;2.10;;;;;;;10.31;65.47;102627.75;5004459;28;20610;-73
2021/06/03 02:37:26;;;;;;;2.30;2.07;;;;;;;11.05;64.96;102626.75;5006565;28;20297;-73
2021/06/03 02:40:01;;;;;;;3.30;2.27;;;;;;;11.88;65.04;102628.75;5005290;28;20241;-74
2021/06/03 02:42:33;;;;;;;4.17;2.20;;;;;;;12.75;63.02;102623.03;5002125;28;20804;-74
2021/06/03 02:45:04;;;;;;;2.23;2.03;;;;;;;13.53;61.96;102624.69;5006619;28;20202;-73
2021/06/03 02:47:33;;;;;;;3.47;2.10;;;;;;;14.33;59.52;102613.31;5005712;28;20330;-74
2021/06/03 02:50:03;;;;;;;4.93;2.13;;;;;;;15.08;58.63;102624.50;5003821;28;20203;-74
2021/06/03 02:52:32;;;;;;;2.50;2.10;;;;;;;15.84;56.09;102621.91;5005092;28;20651;-73
2021/06/03 02:55:00;;;;;;;2.47;2.00;;;;;;;16.50;55.12;102626.03;5003563;28;20296;-73
2021/06/03 02:57:28;;;;;;;1.93;1.77;;;;;;;17.03;52.62;102618.09;5005083;28;20282;-73
2021/06/03 02:59:58;;;;;;;2.77;2.30;;;;;;;17.32;50.60;102620.75;5003379;28;20886;-73
2021/06/03 03:02:26;;;;;;;3.37;2.10;;;;;;;17.33;49.48;102617.94;4993109;28;20703;-73
2021/06/03 03:04:54;;;;;;;302.90;151.70;;;;;;;17.19;49.83;102620.69;5004243;28;20291;-73
2021/06/03 03:07:22;;;;;;;25.07;16.53;;;;;;;17.26;50.55;102623.88;5005352;28;20242;-73
2021/06/03 03:09:50;;;;;;;7.00;5.07;;;;;;;17.28;50.08;102617.38;5002211;28;20254;-71
2021/06/03 03:12:18;;;;;;;6.33;2.83;;;;;;;17.33;50.26;102622.47;5003162;28;20194;-74
2021/06/03 03:14:46;;;;;;;3.47;2.90;;;;;;;17.02;50.03;102623.63;5003952;28;20298;-74
2021/06/03 03:17:17;;;;;;;3.07;2.23;;;;;;;16.89;50.79;102620.84;5002255;28;20201;-73
2021/06/03 03:19:45;;;;;;;3.27;2.10;;;;;;;16.81;50.32;102617.72;5002202;28;20261;-74
2021/06/03 03:22:12;;;;;;;3.63;2.13;;;;;;;16.46;51.38;102618.06;4992512;28;20214;-74
2021/06/03 03:24:40;;;;;;;4.53;2.43;;;;;;;16.05;52.16;102617.94;5005827;28;20237;-75
2021/06/03 03:27:08;;;;;;;5.83;2.67;;;;;;;15.59;52.68;102572.88;5001250;28;127704;-74
2021/06/03 03:29:36;;;;;;;2.77;2.10;;;;;;;15.66;53.15;102615.78;5006069;28;20199;-74
2021/06/03 03:32:04;;;;;;;2.50;2.30;;;;;;;15.59;54.50;102619.78;5001555;28;20505;-74
2021/06/03 03:34:35;;;;;;;5.27;2.20;;;;;;;15.52;54.84;102623.78;5005376;28;20257;-75
2021/06/03 03:37:04;;;;;;;2.60;2.40;;;;;;;15.42;54.60;102598.22;5004529;28;20282;-74
2021/06/03 03:39:35;;;;;;;2.47;2.27;;;;;;;15.22;54.96;102583.13;5005971;28;20195;-74
2021/06/03 03:42:03;;;;;;;4.73;2.40;;;;;;;15.20;55.35;102618.41;5006326;28;20206;-74
2021/06/03 03:44:31;;;;;;;3.47;2.20;;;;;;;14.92;55.86;102615.50;5004081;28;20586;-74
2021/06/03 03:47:00;;;;;;;3.83;2.10;;;;;;;14.64;56.32;102585.53;5006670;28;20214;-74
2021/06/03 03:49:29;;;;;;;2.33;1.93;;;;;;;14.70;56.53;102602.31;5001701;28;20290;-75
2021/06/03 03:52:03;;;;;;;3.20;2.40;;;;;;;14.58;57.95;102611.97;4997827;28;20677;-74
2021/06/03 03:54:32;;;;;;;3.87;2.50;;;;;;;14.62;57.65;102619.91;5005534;28;20554;-74
2021/06/03 03:57:01;;;;;;;4.33;2.60;;;;;;;14.36;57.63;102573.47;5007770;28;20701;-74
2021/06/03 03:59:29;;;;;;;3.77;2.60;;;;;;;14.54;58.02;102613.09;5002010;28;20249;-74
2021/06/03 04:01:57;;;;;;;2.67;2.37;;;;;;;14.41;59.00;102611.97;5003742;28;20707;-74
2021/06/03 04:04:25;;;;;;;2.20;1.90;;;;;;;14.33;59.91;102608.78;5003360;28;20199;-74
2021/06/03 04:06:57;;;;;;;2.37;2.17;;;;;;;14.13;60.64;102574.75;5007913;28;20452;-74
2021/06/03 04:09:29;;;;;;;6.13;2.60;;;;;;;14.29;60.51;102618.03;5010698;28;20190;-74
2021/06/03 04:11:57;;;;;;;3.03;2.47;;;;;;;14.25;60.96;102619.16;5019648;28;20198;-73
2021/06/03 04:14:25;;;;;;;3.70;2.73;;;;;;;14.36;60.73;102613.16;5000065;28;20195;-74
2021/06/03 04:16:54;;;;;;;2.93;2.13;;;;;;;14.44;60.82;102601.03;5002984;28;20660;-74
2021/06/03 04:19:23;;;;;;;4.40;2.47;;;;;;;14.62;60.73;102614.50;5002106;28;20199;-71
2021/06/03 04:21:52;;;;;;;5.07;2.63;;;;;;;14.56;61.17;102621.97;5004873;28;20242;-74
2021/06/03 04:24:19;;;;;;;4.80;2.40;;;;;;;14.19;60.83;102560.03;5004814;28;20290;-74
2021/06/03 04:26:48;;;;;;;3.33;2.47;;;;;;;14.51;60.78;102615.97;4998407;28;20227;-74
2021/06/03 04:29:16;;;;;;;3.97;2.50;;;;;;;14.60;60.37;102614.56;5003132;28;20215;-74
2021/06/03 04:31:44;;;;;;;4.30;2.43;;;;;;;14.63;59.70;102617.09;5008041;28;20234;-74
2021/06/03 04:34:12;;;;;;;2.40;2.20;;;;;;;14.66;59.36;102610.66;5004428;28;20246;-74
2021/06/03 04:36:40;;;;;;;3.10;2.47;;;;;;;14.68;60.45;102609.63;5005079;28;20230;-74
2021/06/03 04:39:08;;;;;;;3.13;2.40;;;;;;;14.77;60.39;102613.66;5005447;28;20249;-73
2021/06/03 04:41:36;;;;;;;2.80;2.07;;;;;;;14.85;59.38;102616.81;5005875;28;20227;-73
2021/06/03 04:44:05;;;;;;;3.33;1.90;;;;;;;14.92;59.08;102615.50;5005088;28;20196;-74
2021/06/03 04:46:32;;;;;;;6.70;2.07;;;;;;;15.03;58.25;102621.19;5005066;28;20202;-75
2021/06/03 04:49:00;;;;;;;2.10;1.90;;;;;;;15.08;58.87;102619.09;5004657;28;20195;-75
2021/06/03 04:51:28;;;;;;;1.83;1.70;;;;;;;15.12;58.96;102620.69;5002206;28;20572;-75
2021/06/03 04:53:56;;;;;;;3.13;1.73;;;;;;;15.21;58.34;102617.44;5005050;28;20797;-74
2021/06/03 04:56:24;;;;;;;5.07;1.80;;;;;;;15.37;58.18;102622.84;5002082;28;20221;-74
2021/06/03 04:58:51;;;;;;;2.63;2.00;;;;;;;15.53;58.72;102620.13;5002070;28;20282;-75
2021/06/03 05:01:20;;;;;;;3.83;2.33;;;;;;;15.69;57.67;102621.00;5004298;28;20448;-73
2021/06/03 05:03:48;;;;;;;5.70;2.00;;;;;;;15.91;57.44;102617.88;5001483;28;20298;-74
2021/06/03 05:06:16;;;;;;;2.60;1.97;;;;;;;16.09;56.74;102618.59;5004605;28;20257;-74
2021/06/03 05:09:12;;;;;;;1.90;1.67;;;;;;;16.36;55.55;102626.88;5003691;28;20207;-74
2021/06/03 05:11:40;;;;;;;2.23;1.87;;;;;;;16.39;56.35;102600.44;5018853;28;20199;-74
2021/06/03 05:14:08;;;;;;;2.50;1.97;;;;;;;16.73;56.40;102623.63;5007537;28;20622;-74
2021/06/03 05:16:37;;;;;;;2.93;1.70;;;;;;;17.03;55.71;102628.06;5011232;28;20227;-74
2021/06/03 05:19:34;;;;;;;2.23;2.00;;;;;;;16.99;52.88;102624.69;5004243;28;20697;-74
2021/06/03 05:22:01;;;;;;;4.03;1.73;;;;;;;17.13;52.29;102633.78;5009609;28;20209;-74
2021/06/03 05:24:32;;;;;;;1.60;1.50;;;;;;;17.29;53.95;102631.81;5004497;28;20599;-74
2021/06/03 05:27:00;;;;;;;1.90;1.80;;;;;;;17.71;54.02;102624.50;5004905;28;20227;-74
2021/06/03 05:29:28;;;;;;;2.43;1.80;;;;;;;17.87;51.72;102619.78;5000613;28;20270;-74
2021/06/03 05:31:57;;;;;;;1.73;1.60;;;;;;;18.17;52.25;102622.25;5008755;28;20220;-74
2021/06/03 05:34:25;;;;;;;2.77;1.77;;;;;;;18.54;51.80;102620.50;5009386;28;20191;-73
2021/06/03 05:36:52;;;;;;;2.70;1.80;;;;;;;18.35;50.50;102585.56;5008443;28;20219;-73
2021/06/03 05:39:20;;;;;;;2.80;1.73;;;;;;;18.85;49.56;102625.53;5006551;28;20413;-74
2021/06/03 05:41:48;;;;;;;1.80;1.70;;;;;;;19.06;48.50;102623.09;4999284;28;20214;-73
2021/06/03 05:44:17;;;;;;;1.77;1.67;;;;;;;19.25;47.96;102625.31;5005770;28;20206;-73
2021/06/03 05:46:44;;;;;;;2.83;1.60;;;;;;;19.52;47.36;102627.81;5008883;28;20206;-74
2021/06/03 05:49:14;;;;;;;2.67;1.70;;;;;;;19.86;47.53;102626.16;5004960;28;20810;-73
2021/06/03 05:51:42;;;;;;;2.70;1.90;;;;;;;20.13;47.20;102626.75;5005744;28;20223;-73
2021/06/03 05:54:10;;;;;;;1.90;1.50;;;;;;;20.34;46.84;102632.41;5003929;28;20199;-73
2021/06/03 05:56:39;;;;;;;4.47;1.63;;;;;;;20.11;43.73;102606.91;5006367;28;20651;-74
2021/06/03 05:59:07;;;;;;;1.50;1.40;;;;;;;20.24;43.52;102634.13;5004025;28;20198;-72
2021/06/03 06:01:36;;;;;;;1.50;1.40;;;;;;;20.39;42.75;102623.84;5008233;28;20207;-73
2021/06/03 06:05:57;;;;;;;1.60;1.43;;;;;;;20.56;43.59;102617.09;5006907;28;20206;-74
2021/06/03 06:07:08;;;;;;;2.10;1.50;;;;;;;20.57;42.60;102608.75;4997533;28;20195;-74
2021/06/03 06:09:36;;;;;;;1.60;1.37;;;;;;;20.76;41.43;102619.06;5008010;28;20219;-73
2021/06/03 06:12:04;;;;;;;3.10;1.70;;;;;;;20.84;42.42;102589.28;4995760;28;20195;-74
2021/06/03 06:14:32;;;;;;;2.83;1.60;;;;;;;21.29;42.32;102622.91;5001986;28;20203;-72
2021/06/03 06:17:00;;;;;;;1.73;1.50;;;;;;;21.35;42.24;102616.91;5007238;28;20227;-72
2021/06/03 06:19:27;;;;;;;2.50;1.70;;;;;;;21.56;41.72;102613.38;5016129;28;20209;-73
2021/06/03 06:21:55;;;;;;;3.53;1.63;;;;;;;21.82;42.34;102624.84;5012293;28;20863;-73
2021/06/03 06:24:24;;;;;;;2.03;1.50;;;;;;;21.73;41.23;102614.66;5014815;28;20693;-73
2021/06/03 06:26:52;;;;;;;2.63;1.63;;;;;;;21.90;40.68;102616.84;4998218;28;20234;-73
2021/06/03 06:29:19;;;;;;;1.67;1.57;;;;;;;22.01;40.42;102619.50;5007937;28;20207;-73
2021/06/03 06:31:47;;;;;;;2.57;1.60;;;;;;;22.22;39.59;102616.81;5008425;28;20230;-73
2021/06/03 06:34:14;;;;;;;2.00;1.80;;;;;;;22.48;39.19;102612.66;5006586;28;20553;-73
2021/06/03 06:36:44;;;;;;;1.90;1.53;;;;;;;22.69;39.70;102615.38;5008037;28;20277;-73
2021/06/03 06:39:12;;;;;;;2.00;1.60;;;;;;;22.85;39.02;102620.38;5008372;28;20187;-74
2021/06/03 06:41:41;;;;;;;2.73;1.50;;;;;;;22.99;38.89;102630.09;4997934;28;20231;-73
2021/06/03 06:44:09;;;;;;;1.70;1.60;;;;;;;23.03;39.46;102634.31;5003316;28;20227;-73
2021/06/03 06:46:36;;;;;;;2.30;1.50;;;;;;;23.02;37.74;102632.56;5008589;28;20203;-72
2021/06/03 06:49:04;;;;;;;4.53;2.17;;;;;;;22.88;38.38;102622.84;5008250;28;20261;-73
2021/06/03 06:51:32;;;;;;;3.63;1.67;;;;;;;23.07;38.22;102631.13;5007947;28;20257;-73
2021/06/03 06:54:00;;;;;;;1.57;1.40;;;;;;;23.28;38.75;102631.06;5009096;28;20204;-73
2021/06/03 06:56:28;;;;;;;3.20;1.50;;;;;;;23.52;38.69;102633.41;5007561;28;20238;-73
2021/06/03 06:58:57;;;;;;;3.10;1.47;;;;;;;23.69;38.55;102635.47;5009030;28;20199;-66
2021/06/03 07:01:24;;;;;;;2.17;1.70;;;;;;;23.83;37.67;102626.81;4999282;28;20214;-66
2021/06/03 07:03:52;;;;;;;3.30;1.73;;;;;;;24.06;37.05;102634.75;5012219;28;20199;-66
2021/06/03 07:06:20;;;;;;;1.90;1.50;;;;;;;24.23;37.50;102639.53;5015855;28;20202;-66
2021/06/03 07:08:47;;;;;;;1.80;1.47;;;;;;;24.21;36.94;102638.81;5005127;28;20297;-66
2021/06/03 07:11:16;;;;;;;2.73;1.97;;;;;;;24.34;37.20;102639.38;5008219;28;20248;-66
2021/06/03 07:13:43;;;;;;;2.43;1.60;;;;;;;23.93;37.24;102614.97;5008002;28;20674;-66
2021/06/03 07:16:12;;;;;;;1.53;1.40;;;;;;;24.48;36.63;102639.91;5006205;28;20215;-66
2021/06/03 07:18:40;;;;;;;1.98;1.70;;;;;;;24.35;37.44;102630.13;5005806;28;20207;-65
2021/06/03 07:21:07;;;;;;;1.70;1.60;;;;;;;24.42;36.47;102633.13;5008724;28;20211;-66
2021/06/03 07:23:36;;;;;;;3.57;1.60;;;;;;;24.32;37.33;102624.94;5004903;28;20199;-66
2021/06/03 07:26:03;;;;;;;1.50;1.40;;;;;;;24.11;36.91;102611.34;5005960;28;20238;-66
2021/06/03 07:28:32;;;;;;;1.63;1.50;;;;;;;24.44;37.02;102644.84;5005936;28;20269;-66
2021/06/03 07:31:00;;;;;;;1.67;1.57;;;;;;;24.39;36.10;102634.31;5007277;28;20254;-65
2021/06/03 07:33:30;;;;;;;1.50;1.40;;;;;;;24.12;36.12;102632.28;5006829;28;20206;-65
2021/06/03 07:35:57;;;;;;;2.50;1.60;;;;;;;24.00;37.09;102618.88;5008325;28;20690;-66
2021/06/03 07:38:25;;;;;;;10.10;1.67;;;;;;;24.30;37.05;102631.59;5006096;28;20191;-66
2021/06/03 07:40:52;;;;;;;3.60;1.80;;;;;;;24.12;37.26;102635.03;5006041;28;20191;-66
2021/06/03 07:43:20;;;;;;;2.40;1.70;;;;;;;24.15;36.73;102628.38;5004959;28;20199;-65
2021/06/03 07:45:48;;;;;;;1.77;1.67;;;;;;;24.38;36.69;102602.34;5007232;28;20201;-65
2021/06/03 07:48:16;;;;;;;2.07;1.50;;;;;;;24.87;36.19;102619.56;5002898;28;20197;-65
2021/06/03 07:50:45;;;;;;;1.60;1.50;;;;;;;25.19;36.51;102623.75;5006524;28;20283;-66
2021/06/03 07:53:13;;;;;;;3.30;1.60;;;;;;;25.25;35.52;102614.88;5003692;28;20206;-66
2021/06/03 07:55:41;;;;;;;1.65;1.55;;;;;;;24.86;34.53;102617.81;5006149;28;20709;-66
2021/06/03 07:58:10;;;;;;;1.70;1.60;;;;;;;25.36;34.77;102620.16;5006243;28;20254;-66
2021/06/03 08:00:41;;;;;;;2.17;1.77;;;;;;;25.52;35.58;102609.34;5007373;28;20203;-66
2021/06/03 08:03:10;;;;;;;4.85;1.70;;;;;;;25.38;35.26;102618.13;5004522;28;20637;-66
2021/06/03 08:05:38;;;;;;;1.50;1.40;;;;;;;25.06;35.17;102613.97;5009469;28;20207;-67
2021/06/03 08:08:07;;;;;;;1.77;1.67;;;;;;;24.82;34.87;102615.53;5005713;28;20199;-66
2021/06/03 08:10:39;;;;;;;1.60;1.50;;;;;;;24.48;34.62;102620.69;5006925;28;20210;-74
2021/06/03 08:13:08;;;;;;;2.23;1.47;;;;;;;24.31;35.83;102609.47;5005333;28;20535;-74
2021/06/03 08:15:38;;;;;;;1.70;1.50;;;;;;;24.25;35.11;102618.28;5006588;28;20206;-73
2021/06/03 08:18:07;;;;;;;1.47;1.37;;;;;;;24.22;35.08;102617.69;5004587;28;20712;-73
2021/06/03 08:20:37;;;;;;;2.00;1.40;;;;;;;24.38;36.16;102618.84;5007448;28;20196;-73
2021/06/03 08:23:07;;;;;;;1.70;1.60;;;;;;;24.53;35.98;102618.38;5005335;28;20238;-73
2021/06/03 08:25:37;;;;;;;1.60;1.50;;;;;;;24.35;36.87;102619.13;5008579;28;20321;-67
2021/06/03 08:28:05;;;;;;;3.83;1.60;;;;;;;24.32;36.14;102613.94;5002757;28;20187;-66
2021/06/03 08:30:34;;;;;;;1.63;1.30;;;;;;;24.42;34.92;102613.91;5006625;28;20199;-66
2021/06/03 08:33:04;;;;;;;3.20;1.50;;;;;;;24.35;35.20;102615.53;5004779;28;20294;-66
2021/06/03 08:35:33;;;;;;;1.70;1.60;;;;;;;24.35;35.72;102618.28;5004994;28;20202;-65
2021/06/03 08:38:04;;;;;;;2.07;1.50;;;;;;;24.46;36.36;102613.47;5002617;28;20765;-66
2021/06/03 08:40:36;;;;;;;1.73;1.30;;;;;;;24.69;35.77;102616.72;5004048;28;20606;-66
2021/06/03 08:43:05;;;;;;;1.53;1.40;;;;;;;24.62;35.46;102611.97;5001974;28;20207;-66
2021/06/03 08:45:36;;;;;;;2.10;1.50;;;;;;;24.95;35.54;102616.03;4999172;28;20199;-66
2021/06/03 08:48:05;;;;;;;1.63;1.53;;;;;;;25.38;35.36;102612.63;5002553;28;20279;-74
2021/06/03 08:50:36;;;;;;;1.90;1.53;;;;;;;24.88;35.30;102609.41;5009889;28;20670;-74
2021/06/03 08:53:04;;;;;;;2.30;1.50;;;;;;;25.07;35.29;102614.84;5008278;28;20191;-74
2021/06/03 08:58:22;;;;;;;2.30;1.60;;;;;;;25.12;34.66;102607.00;5007695;28;20772;-73
2021/06/03 09:00:51;;;;;;;1.67;1.57;;;;;;;24.80;34.60;102615.69;5009666;28;20210;-74
2021/06/03 09:03:18;;;;;;;1.90;1.80;;;;;;;25.17;34.77;102609.31;5005632;28;20206;-74
2021/06/03 09:05:46;;;;;;;1.60;1.50;;;;;;;25.46;34.60;102612.72;5007940;28;20291;-74
2021/06/03 09:08:22;;;;;;;1.70;1.60;;;;;;;25.28;34.84;102609.06;5007669;28;20189;-74
2021/06/03 09:10:52;;;;;;;1.63;1.52;;;;;;;25.55;35.32;102605.41;5009868;28;20198;-74
2021/06/03 09:13:23;;;;;;;3.33;1.50;;;;;;;25.61;34.11;102608.41;5011417;28;20251;-74
2021/06/03 09:15:52;;;;;;;1.85;1.55;;;;;;;25.16;34.52;102607.56;5010825;28;20195;-74
2021/06/03 09:18:27;;;;;;;3.80;1.43;;;;;;;24.81;33.90;102611.06;5009881;28;20243;-74
2021/06/03 09:20:57;;;;;;;1.83;1.57;;;;;;;25.10;34.52;102614.53;5007219;28;20214;-68
2021/06/03 09:23:30;;;;;;;2.73;1.70;;;;;;;24.71;34.65;102609.19;5008471;28;20674;-68
2021/06/03 09:26:05;;;;;;;1.88;1.58;;;;;;;24.96;35.19;102609.50;5009367;28;20235;-74
2021/06/03 09:28:34;;;;;;;1.70;1.60;;;;;;;24.74;34.08;102613.50;5008563;28;20619;-73
2021/06/03 09:31:07;;;;;;;1.60;1.50;;;;;;;25.00;33.98;102611.84;5007649;28;20230;-73
2021/06/03 09:33:41;;;;;;;1.88;1.48;;;;;;;24.88;35.33;102603.91;5005418;28;20218;-67
2021/06/03 09:36:11;;;;;;;1.70;1.60;;;;;;;24.90;35.48;102605.50;5006410;28;20205;-73
2021/06/03 09:39:05;;;;;;;2.33;1.60;;;;;;;24.86;35.76;102604.06;5007360;28;20697;-72
2021/06/03 09:41:41;;;;;;;1.20;1.20;;;;;;;24.58;35.04;102607.81;5009145;28;20202;-72
2021/06/03 09:44:11;;;;;;;1.70;1.47;;;;;;;24.59;33.73;102610.41;5005459;28;20207;-71
2021/06/03 09:46:43;;;;;;;1.67;1.50;;;;;;;24.55;34.81;102594.38;5007100;28;20211;-71
2021/06/03 09:49:20;;;;;;;1.97;1.70;;;;;;;24.54;33.66;102601.75;5013578;28;20523;-71
2021/06/03 09:51:51;;;;;;;2.40;1.30;;;;;;;24.34;35.07;102600.94;5005768;28;20309;-71
2021/06/03 09:54:21;;;;;;;1.50;1.40;;;;;;;24.51;34.13;102599.31;5005717;28;20207;-72
2021/06/03 09:56:53;;;;;;;2.23;1.27;;;;;;;24.44;33.58;102600.88;5007067;28;20700;-72
2021/06/03 09:59:27;;;;;;;2.23;1.70;;;;;;;24.25;35.08;102573.47;5005547;28;20250;-72
2021/06/03 10:01:57;;;;;;;4.50;1.73;;;;;;;24.51;34.69;102602.03;5006614;28;20210;-73
2021/06/03 10:04:30;;;;;;;2.90;1.50;;;;;;;24.68;34.02;102603.13;5003626;28;20227;-72
2021/06/03 10:07:10;;;;;;;1.60;1.50;;;;;;;24.29;33.68;102578.53;5007030;28;20200;-73
2021/06/03 10:10:01;;;;;;;4.10;1.40;;;;;;;24.12;35.17;102598.47;5006864;28;20195;-73
2021/06/03 10:12:49;;;;;;;4.00;1.50;;;;;;;24.10;34.52;102581.28;5001020;28;20702;-73
2021/06/03 10:15:35;;;;;;;2.70;1.73;;;;;;;24.10;34.61;102597.75;5003370;28;20623;-73
2021/06/03 10:18:06;;;;;;;1.73;1.63;;;;;;;24.21;35.01;102594.88;5009827;28;20224;-67
2021/06/03 10:20:39;;;;;;;1.47;1.30;;;;;;;24.11;35.13;102599.47;5007333;28;20679;-66
2021/06/03 10:23:10;;;;;;;1.53;1.43;;;;;;;23.83;34.52;102554.59;5007749;28;20297;-67
2021/06/03 10:25:41;;;;;;;1.37;1.27;;;;;;;23.88;35.81;102565.13;5005745;28;20198;-66
2021/06/03 10:28:14;;;;;;;1.60;1.50;;;;;;;23.81;34.48;102592.28;5008160;28;20226;-66
2021/06/03 10:30:43;;;;;;;1.60;1.50;;;;;;;23.75;34.27;102585.50;4993189;28;20634;-65
2021/06/03 10:33:13;;;;;;;1.80;1.70;;;;;;;23.81;36.04;102590.41;5014544;28;20286;-66
2021/06/03 10:35:43;;;;;;;2.03;1.40;;;;;;;23.80;35.79;102588.69;5013139;28;20206;-66
2021/06/03 10:38:12;;;;;;;1.67;1.53;;;;;;;23.70;36.07;102578.72;4990931;28;20234;-66
2021/06/03 10:40:42;;;;;;;1.50;1.40;;;;;;;23.65;36.60;102587.41;5021341;28;20206;-66
2021/06/03 10:43:12;;;;;;;1.80;1.70;;;;;;;23.68;36.24;102598.09;5013108;28;20245;-67
2021/06/03 10:45:41;;;;;;;1.77;1.67;;;;;;;23.59;35.16;102590.72;5008962;28;20196;-66
2021/06/03 10:48:10;;;;;;;1.70;1.60;;;;;;;23.56;35.56;102596.47;5008499;28;20198;-66
2021/06/03 10:50:41;;;;;;;1.40;1.30;;;;;;;23.67;36.50;102582.63;5006147;28;20667;-66
2021/06/03 10:53:12;;;;;;;1.63;1.47;;;;;;;23.86;36.12;102581.72;5006043;28;20211;-66
2021/06/03 10:55:42;;;;;;;3.20;1.53;;;;;;;23.76;35.99;102580.88;5007177;28;20688;-66
2021/06/03 10:58:12;;;;;;;1.60;1.40;;;;;;;23.82;35.40;102589.41;5006642;28;20223;-66
2021/06/03 11:00:42;;;;;;;1.50;1.40;;;;;;;23.68;34.79;102580.75;5005754;28;20708;-66
2021/06/03 11:03:12;;;;;;;1.43;1.33;;;;;;;23.66;36.97;102578.16;5006569;28;20207;-72
2021/06/03 11:05:41;;;;;;;1.77;1.33;;;;;;;23.70;36.11;102576.84;5003787;28;20220;-72
2021/06/03 11:08:25;;;;;;;1.50;1.40;;;;;;;23.75;35.30;102577.28;5004048;28;20203;-73
2021/06/03 11:10:54;;;;;;;2.60;1.50;;;;;;;23.77;36.14;102569.75;5004744;28;20208;-73
2021/06/03 11:13:24;;;;;;;1.70;1.47;;;;;;;23.81;36.03;102565.72;5006390;28;20618;-73
2021/06/03 11:16:06;;;;;;;1.70;1.60;;;;;;;23.67;35.57;102579.03;5007045;28;20215;-73
2021/06/03 11:18:59;;;;;;;3.67;1.60;;;;;;;23.64;35.91;102563.72;5008031;28;20219;-67
2021/06/03 11:22:10;;;;;;;1.53;1.43;;;;;;;23.61;36.46;102566.75;5003768;28;20674;-67
2021/06/03 11:24:50;;;;;;;2.20;1.70;;;;;;;23.35;37.38;102555.44;4983398;28;20211;-66
2021/06/03 11:27:20;;;;;;;3.10;1.43;;;;;;;23.49;36.05;102552.25;5004445;28;20318;-66
2021/06/03 11:29:57;;;;;;;2.20;1.40;;;;;;;23.66;36.23;102556.19;5005765;28;20585;-66
2021/06/03 11:32:28;;;;;;;1.80;1.67;;;;;;;23.64;35.64;102563.72;5003418;28;20292;-66
2021/06/03 11:34:57;;;;;;;2.17;1.43;;;;;;;23.62;35.78;102554.75;5006314;28;20230;-66
2021/06/03 11:37:27;;;;;;;1.80;1.70;;;;;;;23.69;35.98;102561.41;5005289;28;20206;-66
2021/06/03 11:39:59;;;;;;;1.70;1.60;;;;;;;23.42;36.80;102561.22;5006352;28;20199;-66
2021/06/03 11:42:33;;;;;;;1.53;1.43;;;;;;;23.40;35.44;102561.34;5002888;28;20200;-66
2021/06/03 11:45:22;;;;;;;1.60;1.50;;;;;;;23.67;37.02;102557.94;5002868;28;20207;-66