Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:12;;;;;;;20.67;12.40;;;;;;;-4.97;80.99;95492.16;5071612;28;20185;-73
2021/01/17 00:04:37;;;;;;;20.17;13.17;;;;;;;-5.07;82.00;95484.97;5053102;28;20185;-73
2021/01/17 00:07:02;;;;;;;23.47;13.73;;;;;;;-5.03;82.42;95481.47;5071277;28;20195;-73
2021/01/17 00:09:28;;;;;;;22.93;13.87;;;;;;;-5.01;81.97;95480.50;5053135;28;20208;-73
2021/01/17 00:11:53;;;;;;;18.97;13.00;;;;;;;-5.05;81.71;95483.19;5071357;28;20209;-73
2021/01/17 00:14:19;;;;;;;22.43;14.17;;;;;;;-4.98;81.92;95474.50;5071178;28;20221;-73
2021/01/17 00:16:44;;;;;;;28.03;15.37;;;;;;;-5.03;82.19;95481.47;5053038;28;20185;-72
2021/01/17 00:19:10;;;;;;;24.67;14.93;;;;;;;-4.95;81.56;95469.31;5053216;28;20572;-73
2021/01/17 00:21:44;;;;;;;23.30;14.80;;;;;;;-4.91;81.84;95465.81;5071239;28;20608;-72
2021/01/17 00:24:10;;;;;;;27.53;14.73;;;;;;;-5.06;82.30;95462.13;5053198;28;20710;-73
2021/01/17 00:26:36;;;;;;;27.20;16.40;;;;;;;-5.07;81.87;95465.53;5071264;28;20204;-73
2021/01/17 00:29:02;;;;;;;25.57;16.40;;;;;;;-4.99;81.89;95463.53;5052708;28;20294;-73
2021/01/17 00:31:27;;;;;;;26.70;15.50;;;;;;;-4.90;81.68;95453.06;5053261;28;20679;-72
2021/01/17 00:33:52;;;;;;;26.00;15.67;;;;;;;-5.08;81.99;95453.75;5052640;28;20263;-73
2021/01/17 00:36:18;;;;;;;26.33;16.83;;;;;;;-5.11;81.92;95458.94;5053027;28;20186;-72
2021/01/17 00:38:43;;;;;;;27.77;16.13;;;;;;;-5.15;82.06;95455.69;5052734;28;20212;-72
2021/01/17 00:41:08;;;;;;;24.87;15.70;;;;;;;-5.15;82.50;95453.16;5033112;28;20315;-73
2021/01/17 00:43:34;;;;;;;29.67;16.93;;;;;;;-5.04;82.42;95440.09;5044364;28;20191;-72
2021/01/17 00:46:02;;;;;;;28.43;16.57;;;;;;;-5.10;82.21;95447.09;5071105;28;20189;-72
2021/01/17 00:48:37;;;;;;;25.93;16.50;;;;;;;-5.08;82.35;95441.09;5070564;28;20668;-73
2021/01/17 00:51:02;;;;;;;29.50;15.83;;;;;;;-5.18;82.78;95434.72;5036618;28;20629;-73
2021/01/17 00:53:28;;;;;;;26.97;15.87;;;;;;;-5.22;83.28;95431.47;5071164;28;20192;-73
2021/01/17 00:55:53;;;;;;;26.60;16.33;;;;;;;-5.11;83.30;95436.16;5070850;28;20188;-73
2021/01/17 00:58:19;;;;;;;28.07;16.77;;;;;;;-5.17;83.14;95436.38;5053072;28;20279;-73
2021/01/17 01:00:44;;;;;;;29.83;16.80;;;;;;;-5.17;82.60;95438.91;5070659;28;20591;-73
2021/01/17 01:03:10;;;;;;;28.17;16.67;;;;;;;-5.01;82.86;95431.56;5052888;28;20201;-73
2021/01/17 01:05:35;;;;;;;28.40;16.67;;;;;;;-4.99;82.63;95428.09;5070690;28;20188;-73
2021/01/17 01:08:05;;;;;;;27.83;17.00;;;;;;;-5.10;83.10;95425.13;5053008;28;20292;-73
2021/01/17 01:10:30;;;;;;;29.07;15.70;;;;;;;-5.09;82.51;95415.84;5052701;28;20196;-73
2021/01/17 01:12:56;;;;;;;27.40;16.77;;;;;;;-5.02;81.91;95412.19;5052973;28;20208;-73
2021/01/17 01:15:21;;;;;;;27.47;15.77;;;;;;;-5.07;82.62;95409.00;5052977;28;20212;-73
2021/01/17 01:17:47;;;;;;;32.07;17.80;;;;;;;-5.02;82.17;95409.66;5052497;28;20712;-73
2021/01/17 01:20:12;;;;;;;27.77;16.47;;;;;;;-5.17;82.94;95404.28;5052665;28;20254;-73
2021/01/17 01:22:43;;;;;;;26.00;16.43;;;;;;;-5.15;82.92;95401.69;5035132;28;20537;-73
2021/01/17 01:25:09;;;;;;;30.57;17.40;;;;;;;-5.03;82.42;95400.44;5070507;28;20667;-73
2021/01/17 01:27:35;;;;;;;26.03;15.70;;;;;;;-5.05;81.80;95400.47;5053234;28;20209;-73
2021/01/17 01:30:01;;;;;;;30.37;17.23;;;;;;;-5.14;82.74;95399.09;5056080;28;20191;-73
2021/01/17 01:32:26;;;;;;;27.40;16.63;;;;;;;-5.15;82.18;95392.38;5039337;28;20208;-73
2021/01/17 01:34:51;;;;;;;30.17;16.77;;;;;;;-5.16;82.45;95389.91;5074121;28;20191;-73
2021/01/17 01:37:17;;;;;;;27.57;16.07;;;;;;;-5.10;82.86;95384.63;5073265;28;20181;-73
2021/01/17 01:39:42;;;;;;;32.27;18.33;;;;;;;-5.17;82.70;95389.09;5055709;28;20640;-73
2021/01/17 01:42:07;;;;;;;31.73;17.40;;;;;;;-5.20;82.46;95383.31;5074026;28;20239;-73
2021/01/17 01:44:33;;;;;;;29.80;17.87;;;;;;;-5.06;82.35;95381.09;5056047;28;20193;-73
2021/01/17 01:46:58;;;;;;;29.73;16.40;;;;;;;-5.07;82.30;95373.56;5055952;28;20243;-73
2021/01/17 01:49:24;;;;;;;25.80;15.73;;;;;;;-5.04;82.32;95381.03;5073555;28;20323;-73
2021/01/17 01:51:50;;;;;;;32.87;17.10;;;;;;;-5.13;82.68;95372.88;5055952;28;20580;-73
2021/01/17 01:54:15;;;;;;;32.67;18.00;;;;;;;-5.14;82.46;95373.78;5055453;28;20247;-73
2021/01/17 01:56:41;;;;;;;29.33;17.50;;;;;;;-5.13;82.69;95374.59;5073521;28;20183;-73
2021/01/17 01:59:06;;;;;;;27.87;16.93;;;;;;;-5.11;82.52;95372.84;5055297;28;20266;-73
2021/01/17 02:01:32;;;;;;;28.87;16.53;;;;;;;-5.04;82.60;95361.59;5055597;28;20695;-73
2021/01/17 02:03:57;;;;;;;28.20;16.17;;;;;;;-5.10;83.15;95354.25;5055680;28;20695;-73
2021/01/17 02:06:25;;;;;;;26.23;16.20;;;;;;;-5.09;82.95;95360.13;5055516;28;20196;-73
2021/01/17 02:09:15;;;;;;;31.47;16.27;;;;;;;-5.11;82.69;95357.66;5055288;28;20212;-73
2021/01/17 02:11:58;;;;;;;30.63;17.73;;;;;;;-5.11;82.73;95361.91;5038941;28;20573;-73
2021/01/17 02:14:53;;;;;;;30.53;17.53;;;;;;;-5.06;83.65;95354.94;5055055;28;20196;-73
2021/01/17 02:17:20;;;;;;;29.23;16.37;;;;;;;-5.08;82.80;95351.66;5055482;28;20183;-73
2021/01/17 02:20:03;;;;;;;31.13;17.10;;;;;;;-5.04;82.92;95359.06;5055319;28;20805;-73
2021/01/17 02:22:35;;;;;;;33.10;16.83;;;;;;;-5.02;82.50;95353.97;5068391;28;20177;-73
2021/01/17 02:25:05;;;;;;;26.50;15.53;;;;;;;-5.02;82.96;95353.97;5038580;28;20189;-73
2021/01/17 02:27:31;;;;;;;30.63;15.33;;;;;;;-5.04;82.57;95355.69;5038540;28;20188;-73
2021/01/17 02:29:56;;;;;;;26.53;16.27;;;;;;;-4.99;82.69;95361.44;5054988;28;20680;-73
2021/01/17 02:32:22;;;;;;;26.20;16.47;;;;;;;-5.05;83.02;95352.34;5038262;28;20284;-73
2021/01/17 02:34:49;;;;;;;30.70;17.07;;;;;;;-5.01;83.05;95353.88;5055024;28;20264;-73
2021/01/17 02:37:35;;;;;;;26.47;15.77;;;;;;;-5.03;83.01;95352.31;5055118;28;20529;-73
2021/01/17 02:40:29;;;;;;;23.43;15.00;;;;;;;-4.98;82.43;95355.47;5037532;28;20185;-73
2021/01/17 02:42:55;;;;;;;26.97;15.20;;;;;;;-5.00;82.62;95350.47;5029888;28;20247;-73
2021/01/17 02:45:20;;;;;;;24.20;15.00;;;;;;;-4.96;83.08;95346.09;5055027;28;20196;-73
2021/01/17 02:47:45;;;;;;;23.47;15.33;;;;;;;-4.96;82.43;95352.00;5054820;28;20205;-73
2021/01/17 02:50:11;;;;;;;28.43;15.93;;;;;;;-5.03;82.82;95353.13;5054670;28;20188;-73
2021/01/17 02:52:43;;;;;;;28.30;17.07;;;;;;;-5.12;82.66;95348.41;5054533;28;20214;-73
2021/01/17 02:55:09;;;;;;;25.80;15.70;;;;;;;-5.07;83.40;95356.66;5054623;28;20210;-73
2021/01/17 02:57:36;;;;;;;23.33;14.97;;;;;;;-5.08;83.45;95354.19;5054675;28;20205;-73
2021/01/17 03:00:07;;;;;;;25.43;15.53;;;;;;;-5.03;83.11;95353.13;5054332;28;20188;-73
2021/01/17 03:02:34;;;;;;;23.40;14.37;;;;;;;-5.04;83.25;95353.16;5054693;28;20200;-73
2021/01/17 03:05:04;;;;;;;24.10;15.00;;;;;;;-4.97;82.66;95342.75;5054417;28;20173;-73
2021/01/17 03:07:30;;;;;;;25.23;15.97;;;;;;;-4.92;83.08;95343.41;5054488;28;20280;-73
2021/01/17 03:09:56;;;;;;;24.27;14.33;;;;;;;-4.85;83.30;95342.28;5054307;28;20639;-73
2021/01/17 03:12:21;;;;;;;25.10;15.07;;;;;;;-4.95;83.39;95340.97;5054193;28;20205;-73
2021/01/17 03:14:48;;;;;;;26.57;15.90;;;;;;;-4.79;83.71;95342.91;5037773;28;20212;-73
2021/01/17 03:17:14;;;;;;;24.07;14.60;;;;;;;-4.83;83.43;95328.72;5054232;28;20258;-73
2021/01/17 03:19:39;;;;;;;28.03;14.33;;;;;;;-4.85;83.82;95321.19;5054215;28;20649;-73
2021/01/17 03:22:04;;;;;;;24.43;14.37;;;;;;;-4.83;83.23;95328.72;5054327;28;20222;-73
2021/01/17 03:24:29;;;;;;;22.17;14.10;;;;;;;-4.74;83.18;95325.84;5049819;28;20188;-73
2021/01/17 03:26:55;;;;;;;27.40;15.20;;;;;;;-4.79;83.63;95327.72;5054119;28;20227;-73
2021/01/17 03:29:20;;;;;;;21.50;13.67;;;;;;;-4.71;83.69;95324.00;5053805;28;20209;-73
2021/01/17 03:31:45;;;;;;;24.53;14.80;;;;;;;-4.73;83.06;95324.94;5054104;28;20209;-73
2021/01/17 03:34:11;;;;;;;27.50;15.47;;;;;;;-4.81;82.91;95320.19;5053872;28;20192;-73
2021/01/17 03:36:36;;;;;;;25.80;14.90;;;;;;;-4.86;83.60;95327.97;5053862;28;20254;-73
2021/01/17 03:39:02;;;;;;;26.93;15.67;;;;;;;-4.86;83.79;95327.97;5053755;28;20254;-73
2021/01/17 03:41:28;;;;;;;25.57;15.37;;;;;;;-4.87;83.43;95328.00;5053942;28;20265;-73
2021/01/17 03:43:53;;;;;;;25.80;14.87;;;;;;;-4.83;83.57;95321.13;5037274;28;20276;-73
2021/01/17 03:46:18;;;;;;;24.10;15.50;;;;;;;-4.79;84.19;95320.94;5053844;28;20288;-73
2021/01/17 03:48:44;;;;;;;25.20;15.40;;;;;;;-4.79;83.44;95317.56;5070889;28;20743;-73
2021/01/17 03:51:09;;;;;;;22.93;13.23;;;;;;;-4.78;83.42;95320.03;5070809;28;20235;-73
2021/01/17 03:53:34;;;;;;;25.33;14.60;;;;;;;-4.79;83.61;95317.56;5071643;28;20238;-73
2021/01/17 03:56:00;;;;;;;22.73;13.57;;;;;;;-4.79;83.71;95320.13;5053650;28;20683;-73
2021/01/17 03:58:25;;;;;;;23.53;14.33;;;;;;;-4.79;84.04;95325.19;5071122;28;20632;-73
2021/01/17 04:00:50;;;;;;;24.70;14.70;;;;;;;-4.80;83.78;95324.34;5053221;28;20185;-73
2021/01/17 04:03:15;;;;;;;24.07;14.83;;;;;;;-4.79;84.06;95317.56;5036982;28;20559;-73
2021/01/17 04:05:41;;;;;;;22.13;13.90;;;;;;;-4.74;83.82;95319.06;5071594;28;20653;-73
2021/01/17 04:08:06;;;;;;;22.40;13.57;;;;;;;-4.69;83.34;95319.69;5053272;28;20214;-73
2021/01/17 04:10:31;;;;;;;25.43;14.47;;;;;;;-4.74;83.67;95320.75;5053100;28;20196;-73
2021/01/17 04:12:57;;;;;;;21.97;13.70;;;;;;;-4.66;83.67;95316.22;5053282;28;20228;-73
2021/01/17 04:15:22;;;;;;;21.50;12.87;;;;;;;-4.67;83.07;95329.78;5071413;28;20698;-73
2021/01/17 04:17:48;;;;;;;24.03;14.57;;;;;;;-4.69;83.45;95323.91;5053373;28;20208;-73
2021/01/17 04:20:13;;;;;;;21.90;13.60;;;;;;;-4.70;83.51;95323.09;5053301;28;20645;-73
2021/01/17 04:22:39;;;;;;;25.00;14.37;;;;;;;-4.72;83.85;95329.13;5053089;28;20534;-73
2021/01/17 04:25:05;;;;;;;23.43;14.03;;;;;;;-4.68;83.62;95321.34;5053036;28;20177;-73
2021/01/17 04:27:30;;;;;;;23.90;14.00;;;;;;;-4.80;84.04;95321.81;5052654;28;20197;-73
2021/01/17 04:29:55;;;;;;;21.53;13.57;;;;;;;-4.79;84.39;95318.41;5070753;28;20181;-73
2021/01/17 04:32:21;;;;;;;21.47;13.00;;;;;;;-4.76;83.63;95315.75;5070771;28;20209;-73
2021/01/17 04:34:46;;;;;;;21.03;13.57;;;;;;;-4.77;84.14;95326.78;5063302;28;20177;-73
2021/01/17 04:37:11;;;;;;;22.83;13.83;;;;;;;-4.78;84.37;95331.88;5070781;28;20190;-73
2021/01/17 04:39:36;;;;;;;21.03;13.27;;;;;;;-4.78;83.95;95331.88;5070641;28;20647;-73
2021/01/17 04:42:04;;;;;;;23.20;13.83;;;;;;;-4.73;84.35;95332.53;5070987;28;20196;-73
2021/01/17 04:44:34;;;;;;;22.50;14.07;;;;;;;-4.68;83.58;95338.22;5038070;28;20251;-73
2021/01/17 04:47:04;;;;;;;19.83;12.20;;;;;;;-4.64;84.50;95337.25;5055238;28;20183;-73
2021/01/17 04:49:32;;;;;;;21.17;12.83;;;;;;;-4.67;84.46;95339.91;5071029;28;20736;-73
2021/01/17 04:51:58;;;;;;;20.63;13.03;;;;;;;-4.64;84.06;95343.13;5053126;28;20634;-73
2021/01/17 04:54:23;;;;;;;21.53;13.40;;;;;;;-4.61;84.38;95347.25;5052676;28;20268;-73
2021/01/17 04:56:55;;;;;;;18.97;12.90;;;;;;;-4.60;84.47;95339.56;5036149;28;20192;-73
2021/01/17 04:59:26;;;;;;;18.60;11.70;;;;;;;-4.47;83.86;95350.06;5052660;28;20239;-73
2021/01/17 05:01:56;;;;;;;20.93;12.40;;;;;;;-4.43;83.37;95351.56;5053328;28;20645;-73
2021/01/17 05:04:37;;;;;;;21.37;13.03;;;;;;;-4.47;83.72;95345.00;5056698;28;20189;-73
2021/01/17 05:07:22;;;;;;;20.00;13.30;;;;;;;-4.47;84.21;95352.59;5056409;28;20181;-73
2021/01/17 05:10:33;;;;;;;16.40;10.47;;;;;;;-4.37;85.17;95356.41;5074416;28;20189;-73
2021/01/17 05:13:06;;;;;;;16.10;9.87;;;;;;;-4.29;85.01;95351.00;4991843;28;20216;-73
2021/01/17 05:15:32;;;;;;;16.17;10.37;;;;;;;-4.24;85.97;95353.34;4995797;28;20209;-73
2021/01/17 05:17:59;;;;;;;15.80;9.67;;;;;;;-4.19;85.65;95356.53;4996040;28;20215;-73
2021/01/17 05:20:24;;;;;;;16.73;9.70;;;;;;;-4.11;85.00;95351.97;4976927;28;20196;-73
2021/01/17 05:22:50;;;;;;;11.63;8.37;;;;;;;-4.02;85.57;95346.50;4995955;28;20660;-73
2021/01/17 05:25:17;;;;;;;11.60;7.93;;;;;;;-3.97;85.92;95349.69;4979651;28;20768;-73
2021/01/17 05:27:48;;;;;;;10.80;8.47;;;;;;;-3.91;85.30;95349.41;5012136;28;20266;-73
2021/01/17 05:30:14;;;;;;;11.97;7.97;;;;;;;-3.86;85.95;95352.56;4979600;28;20670;-73
2021/01/17 05:32:39;;;;;;;15.00;7.90;;;;;;;-3.80;85.56;95357.41;4979449;28;20203;-72
2021/01/17 05:35:05;;;;;;;28.43;14.43;;;;;;;-3.71;85.33;95358.69;5012142;28;20204;-73
2021/01/17 05:37:30;;;;;;;49.03;18.63;;;;;;;-3.71;86.09;95357.00;5011678;28;20194;-73
2021/01/17 05:40:06;;;;;;;64.27;23.70;;;;;;;-3.63;86.09;95354.09;4992295;28;20188;-73
2021/01/17 05:42:42;;;;;;;32.00;16.10;;;;;;;-3.58;85.80;95348.84;5010132;28;20289;-73
2021/01/17 05:45:16;;;;;;;19.07;10.17;;;;;;;-3.56;86.44;95352.13;4995675;28;20205;-73
2021/01/17 05:47:52;;;;;;;14.27;8.13;;;;;;;-3.64;85.82;95352.44;5024594;28;20739;-73
2021/01/17 05:50:18;;;;;;;13.83;7.63;;;;;;;-3.67;86.21;95361.94;5055706;28;20185;-73
2021/01/17 05:52:43;;;;;;;14.43;7.77;;;;;;;-3.67;86.34;95354.31;5055877;28;20201;-73
2021/01/17 05:55:15;;;;;;;18.97;11.37;;;;;;;-3.69;86.28;95362.00;5056043;28;20227;-73
2021/01/17 05:57:40;;;;;;;16.10;9.20;;;;;;;-3.68;86.70;95356.03;5073823;28;20246;-73
2021/01/17 06:00:06;;;;;;;13.43;8.40;;;;;;;-3.71;86.30;95368.84;5039052;28;20648;-73
2021/01/17 06:02:32;;;;;;;10.80;7.33;;;;;;;-3.68;86.06;95365.34;5073141;28;20584;-73
2021/01/17 06:04:59;;;;;;;12.57;8.40;;;;;;;-3.68;86.16;95365.34;5055760;28;20189;-73
2021/01/17 06:07:26;;;;;;;10.73;8.20;;;;;;;-3.70;86.38;95370.50;5054985;28;20211;-73
2021/01/17 06:09:57;;;;;;;9.43;6.93;;;;;;;-3.65;86.39;95366.03;5055387;28;20288;-73
2021/01/17 06:12:36;;;;;;;10.03;6.80;;;;;;;-3.63;86.38;95371.03;5047831;28;20291;-73
2021/01/17 06:15:12;;;;;;;7.73;6.07;;;;;;;-3.61;86.66;95371.81;5072614;28;20203;-73
2021/01/17 06:17:39;;;;;;;8.37;6.43;;;;;;;-3.60;86.51;95369.22;5073080;28;20210;-73
2021/01/17 06:20:08;;;;;;;8.10;5.43;;;;;;;-3.58;86.30;95371.69;5055325;28;20275;-73
2021/01/17 06:22:34;;;;;;;8.57;5.47;;;;;;;-3.60;86.32;95364.13;5038879;28;20364;-74
2021/01/17 06:25:01;;;;;;;9.43;5.97;;;;;;;-3.62;86.43;95371.00;5055435;28;20171;-73
2021/01/17 06:27:29;;;;;;;8.30;5.57;;;;;;;-3.53;86.86;95372.31;5054928;28;20227;-73
2021/01/17 06:29:55;;;;;;;7.73;5.43;;;;;;;-3.54;86.71;95363.84;5055267;28;20205;-73
2021/01/17 06:32:23;;;;;;;10.20;5.93;;;;;;;-3.54;86.78;95363.03;5072245;28;20716;-73
2021/01/17 06:34:50;;;;;;;8.93;6.03;;;;;;;-3.59;87.00;95373.41;5055191;28;20720;-73
2021/01/17 06:37:18;;;;;;;7.90;5.83;;;;;;;-3.56;86.93;95369.88;5055096;28;20534;-73
2021/01/17 06:39:48;;;;;;;7.40;4.80;;;;;;;-3.54;86.38;95376.53;5054674;28;20180;-73
2021/01/17 06:42:13;;;;;;;7.90;5.60;;;;;;;-3.55;86.98;95369.81;5055241;28;20180;-73
2021/01/17 06:44:40;;;;;;;9.33;5.90;;;;;;;-3.53;86.63;95364.69;5045864;28;20217;-73
2021/01/17 06:47:13;;;;;;;8.97;6.20;;;;;;;-3.53;86.54;95374.84;5038189;28;20180;-73
2021/01/17 06:49:38;;;;;;;8.37;5.30;;;;;;;-3.52;86.82;95368.88;5037867;28;20184;-73
2021/01/17 06:52:05;;;;;;;8.40;5.83;;;;;;;-3.53;87.22;95372.31;5072449;28;20191;-73
2021/01/17 06:54:39;;;;;;;8.57;5.70;;;;;;;-3.53;87.01;95369.78;5054341;28;20235;-73
2021/01/17 06:57:05;;;;;;;7.80;5.57;;;;;;;-3.45;86.72;95377.84;5054777;28;20260;-73
2021/01/17 06:59:38;;;;;;;11.00;6.80;;;;;;;-3.47;86.94;95370.31;5054412;28;20224;-73
2021/01/17 07:02:12;;;;;;;34.70;18.07;;;;;;;-3.46;86.58;95379.56;5072733;28;20264;-73
2021/01/17 07:04:41;;;;;;;20.47;10.93;;;;;;;-3.47;86.88;95382.19;5071899;28;20180;-73
2021/01/17 07:07:06;;;;;;;89.73;31.50;;;;;;;-3.51;87.12;95386.56;5038139;28;20170;-73
2021/01/17 07:09:37;;;;;;;17.97;9.03;;;;;;;-3.44;86.17;95377.81;5072073;28;20339;-73
2021/01/17 07:12:34;;;;;;;29.43;14.93;;;;;;;-3.46;86.50;95386.34;5072186;28;20208;-73
2021/01/17 07:15:03;;;;;;;25.77;12.67;;;;;;;-3.44;86.78;95389.69;4988556;28;20200;-73
2021/01/17 07:17:31;;;;;;;21.50;10.63;;;;;;;-3.46;87.34;95396.50;4992079;28;20192;-73
2021/01/17 07:20:03;;;;;;;25.97;13.60;;;;;;;-3.44;86.95;95398.13;4986991;28;20206;-73
2021/01/17 07:22:29;;;;;;;16.77;11.00;;;;;;;-3.43;87.00;95398.94;4992579;28;20844;-73
2021/01/17 07:24:55;;;;;;;12.90;8.03;;;;;;;-3.42;87.18;95398.03;4975375;28;20207;-73
2021/01/17 07:27:38;;;;;;;10.47;6.87;;;;;;;-3.37;86.81;95401.19;4975446;28;20275;-74
2021/01/17 07:30:04;;;;;;;8.83;6.23;;;;;;;-3.42;86.84;95403.94;4996000;28;20265;-73
2021/01/17 07:32:36;;;;;;;10.60;6.43;;;;;;;-3.38;86.84;95408.88;4992171;28;20219;-73
2021/01/17 07:35:11;;;;;;;6.73;5.67;;;;;;;-3.38;87.16;95403.81;4983977;28;20258;-74
2021/01/17 07:37:41;;;;;;;8.07;5.70;;;;;;;-3.35;86.79;95411.31;4990551;28;20210;-73
2021/01/17 07:40:08;;;;;;;7.87;5.30;;;;;;;-3.30;86.84;95417.81;4991743;28;20626;-73
2021/01/17 07:42:35;;;;;;;8.90;6.07;;;;;;;-3.32;86.85;95417.06;4999885;28;20225;-73
2021/01/17 07:45:12;;;;;;;7.57;4.87;;;;;;;-3.30;86.64;95417.00;4981448;28;20199;-73
2021/01/17 07:47:42;;;;;;;6.90;5.27;;;;;;;-3.32;86.79;95422.13;5006404;28;20213;-73
2021/01/17 07:50:08;;;;;;;9.30;5.30;;;;;;;-3.27;86.65;95427.00;4976494;28;20606;-73
2021/01/17 07:52:41;;;;;;;6.90;5.37;;;;;;;-3.21;86.48;95432.63;5053716;28;20241;-73
2021/01/17 07:55:10;;;;;;;6.87;5.30;;;;;;;-3.26;86.57;95441.38;5053893;28;20181;-74
2021/01/17 07:57:35;;;;;;;7.73;6.17;;;;;;;-3.17;86.66;95443.50;5036401;28;20296;-74
2021/01/17 08:00:06;;;;;;;8.37;5.40;;;;;;;-3.14;86.30;95445.91;5031736;28;20283;-73
2021/01/17 08:02:33;;;;;;;10.97;6.73;;;;;;;-3.21;86.54;95447.88;5056316;28;20228;-73
2021/01/17 08:04:59;;;;;;;10.43;6.57;;;;;;;-3.18;86.78;95447.75;5041081;28;20203;-73
2021/01/17 08:07:32;;;;;;;9.13;6.50;;;;;;;-3.16;86.71;95450.22;5053234;28;20196;-74
2021/01/17 08:09:57;;;;;;;9.63;6.40;;;;;;;-3.14;86.02;95454.34;5056301;28;20185;-73
2021/01/17 08:12:39;;;;;;;7.93;5.63;;;;;;;-3.04;86.07;95456.47;5070977;28;20286;-73
2021/01/17 08:15:14;;;;;;;7.17;5.50;;;;;;;-3.00;86.08;95450.38;5053750;28;20193;-73
2021/01/17 08:17:39;;;;;;;7.77;6.00;;;;;;;-3.11;86.53;95460.19;5052343;28;20832;-73
2021/01/17 08:20:06;;;;;;;8.37;5.93;;;;;;;-3.07;86.67;95459.16;5053318;28;20226;-73
2021/01/17 08:22:31;;;;;;;7.13;5.53;;;;;;;-2.95;86.35;95469.59;5053348;28;20661;-72
2021/01/17 08:25:05;;;;;;;6.87;5.20;;;;;;;-2.93;86.34;95454.28;5071053;28;20220;-73
2021/01/17 08:27:34;;;;;;;8.00;5.70;;;;;;;-2.91;86.36;95457.59;5036235;28;20714;-74
2021/01/17 08:30:11;;;;;;;7.93;5.43;;;;;;;-2.90;86.53;95459.25;5022351;28;20182;-72
2021/01/17 08:35:10;;;;;;;9.57;5.63;;;;;;;-2.85;86.11;95459.84;5070793;28;20182;-73
2021/01/17 08:37:36;;;;;;;6.37;5.10;;;;;;;-2.80;85.42;95470.63;5070025;28;20294;-73
2021/01/17 08:40:03;;;;;;;6.80;5.00;;;;;;;-2.76;86.13;95472.13;5053389;28;20182;-72
2021/01/17 08:42:35;;;;;;;7.10;5.03;;;;;;;-2.72;85.43;95470.28;5053275;28;20794;-73
2021/01/17 08:45:02;;;;;;;6.80;4.60;;;;;;;-2.77;85.54;95475.56;5071144;28;20179;-72
2021/01/17 08:47:27;;;;;;;5.47;4.37;;;;;;;-2.75;85.74;95478.84;5052767;28;20188;-73
2021/01/17 08:49:53;;;;;;;6.97;4.83;;;;;;;-2.69;85.71;95481.13;5070530;28;20654;-73
2021/01/17 08:52:30;;;;;;;8.83;5.87;;;;;;;-2.66;85.77;95478.44;5053096;28;20212;-72
2021/01/17 08:54:55;;;;;;;5.63;4.50;;;;;;;-2.54;85.69;95476.25;5053095;28;20182;-73
2021/01/17 08:57:43;;;;;;;7.73;6.10;;;;;;;-2.55;85.61;95485.59;5052991;28;20178;-73
2021/01/17 09:00:15;;;;;;;10.73;6.83;;;;;;;-2.51;85.74;95483.72;5052774;28;20207;-72
2021/01/17 09:02:41;;;;;;;8.67;6.60;;;;;;;-2.55;85.52;95490.69;5070430;28;20176;-74
2021/01/17 09:05:19;;;;;;;10.13;7.00;;;;;;;-2.56;85.73;95491.59;5052714;28;20178;-73
2021/01/17 09:07:46;;;;;;;6.57;5.63;;;;;;;-2.53;84.96;95493.16;5035553;28;20825;-73
2021/01/17 09:10:16;;;;;;;15.60;9.80;;;;;;;-2.45;85.34;95499.53;5052501;28;20619;-73
2021/01/17 09:12:41;;;;;;;16.27;10.43;;;;;;;-2.48;85.25;95498.84;5070036;28;20258;-74
2021/01/17 09:15:18;;;;;;;18.63;11.07;;;;;;;-2.38;85.27;95500.09;5052404;28;20194;-72
2021/01/17 09:17:56;;;;;;;29.40;14.13;;;;;;;-2.35;85.55;95498.22;5052125;28;20691;-73
2021/01/17 09:20:22;;;;;;;17.17;9.37;;;;;;;-2.40;85.47;95501.84;5049765;28;20170;-73
2021/01/17 09:22:49;;;;;;;11.20;7.37;;;;;;;-2.38;85.33;95503.47;5052494;28;20186;-74
2021/01/17 09:25:14;;;;;;;16.13;8.07;;;;;;;-2.30;85.31;95506.47;5035640;28;20185;-73
2021/01/17 09:27:40;;;;;;;24.47;12.53;;;;;;;-2.22;84.79;95510.34;5070258;28;20282;-74
2021/01/17 09:30:07;;;;;;;30.57;16.20;;;;;;;-2.11;84.84;95521.69;5052155;28;20268;-74
2021/01/17 09:32:33;;;;;;;17.00;9.70;;;;;;;-2.10;84.49;95525.88;5052568;28;20207;-73
2021/01/17 09:35:04;;;;;;;10.40;6.77;;;;;;;-2.08;84.22;95529.19;5052516;28;20663;-73
2021/01/17 09:37:32;;;;;;;20.20;12.47;;;;;;;-2.05;84.16;95518.03;5031213;28;20640;-73
2021/01/17 09:39:57;;;;;;;25.20;15.00;;;;;;;-1.86;83.99;95520.50;5032281;28;20180;-74
2021/01/17 09:42:24;;;;;;;22.23;12.93;;;;;;;-1.76;84.01;95521.75;5067488;28;20646;-73
2021/01/17 09:44:58;;;;;;;20.23;12.07;;;;;;;-1.73;83.76;95529.22;5036155;28;20178;-73
2021/01/17 09:47:25;;;;;;;19.53;12.10;;;;;;;-1.67;83.24;95531.47;5052462;28;20184;-73
2021/01/17 09:49:50;;;;;;;21.10;12.97;;;;;;;-1.53;83.01;95539.25;5036744;28;20196;-73
2021/01/17 09:52:19;;;;;;;26.97;16.43;;;;;;;-1.49;83.04;95532.31;5055494;28;20285;-73
2021/01/17 09:54:48;;;;;;;11.67;8.50;;;;;;;-1.53;82.84;95534.16;5055957;28;20544;-72
2021/01/17 09:57:14;;;;;;;22.90;14.73;;;;;;;-1.37;82.13;95531.69;5055977;28;20196;-75
2021/01/17 09:59:40;;;;;;;9.10;6.57;;;;;;;-1.13;81.55;95539.84;5055362;28;20191;-74
2021/01/17 10:02:06;;;;;;;17.30;11.83;;;;;;;-1.12;81.63;95544.03;5055978;28;20706;-74
2021/01/17 10:04:31;;;;;;;9.07;7.07;;;;;;;-1.30;81.84;95544.97;5056059;28;20553;-73
2021/01/17 10:06:57;;;;;;;13.70;9.30;;;;;;;-1.29;82.01;95547.44;5038796;28;20214;-74
2021/01/17 10:09:25;;;;;;;5.43;4.40;;;;;;;-1.34;82.16;95544.28;5038201;28;20204;-73
2021/01/17 10:11:54;;;;;;;5.77;5.07;;;;;;;-1.26;82.04;95547.25;5071221;28;20670;-74
2021/01/17 10:14:26;;;;;;;4.87;4.37;;;;;;;-1.26;82.41;95554.09;5047964;28;20208;-73
2021/01/17 10:16:53;;;;;;;4.17;3.77;;;;;;;-1.28;82.27;95553.34;5055728;28;20184;-74
2021/01/17 10:19:29;;;;;;;4.33;3.60;;;;;;;-1.14;82.29;95553.50;5054775;28;20202;-74
2021/01/17 10:21:56;;;;;;;3.97;3.53;;;;;;;-1.15;81.92;95556.91;5055560;28;20648;-73
2021/01/17 10:24:23;;;;;;;3.23;2.93;;;;;;;-1.21;81.75;95552.16;5055648;28;20186;-75
2021/01/17 10:26:51;;;;;;;3.43;3.10;;;;;;;-1.35;82.29;95552.00;5055221;28;20250;-74
2021/01/17 10:29:25;;;;;;;4.13;3.37;;;;;;;-1.32;82.31;95550.13;5055145;28;20221;-74
2021/01/17 10:31:59;;;;;;;3.80;3.40;;;;;;;-1.25;82.20;95551.47;5055277;28;20704;-74
2021/01/17 10:34:27;;;;;;;5.10;3.40;;;;;;;-1.22;82.30;95556.41;5038725;28;20232;-74
2021/01/17 10:36:58;;;;;;;2.90;2.60;;;;;;;-1.26;82.42;95556.63;5038384;28;20180;-74
2021/01/17 10:39:24;;;;;;;2.57;2.17;;;;;;;-1.27;82.84;95557.53;5037892;28;20235;-74
2021/01/17 10:41:51;;;;;;;3.10;2.80;;;;;;;-1.16;82.21;95553.53;5055227;28;20264;-74
2021/01/17 10:44:23;;;;;;;4.10;2.77;;;;;;;-1.15;82.23;95562.00;5055059;28;20206;-75
2021/01/17 10:46:57;;;;;;;3.53;2.70;;;;;;;-1.12;82.46;95556.78;5055295;28;20188;-74
2021/01/17 10:49:23;;;;;;;5.73;3.60;;;;;;;-1.28;82.70;95556.72;5071837;28;20197;-75
2021/01/17 10:51:54;;;;;;;20.83;9.90;;;;;;;-1.21;83.36;95558.06;5051988;28;20261;-74
2021/01/17 10:54:22;;;;;;;18.63;9.57;;;;;;;-1.12;82.91;95556.78;5064052;28;20190;-74
2021/01/17 10:56:48;;;;;;;4.57;3.57;;;;;;;-1.16;83.02;95556.09;5061019;28;20672;-74
2021/01/17 10:59:13;;;;;;;9.00;3.53;;;;;;;-1.22;82.95;95551.31;5054588;28;20220;-73
2021/01/17 11:01:45;;;;;;;6.63;3.10;;;;;;;-1.31;83.34;95551.78;5054395;28;20188;-74
2021/01/17 11:04:10;;;;;;;4.97;2.83;;;;;;;-1.18;83.38;95549.44;5038156;28;20172;-74
2021/01/17 11:06:36;;;;;;;18.07;16.57;;;;;;;-1.22;83.32;95541.13;5051031;28;20345;-74
2021/01/17 11:09:02;;;;;;;61.47;36.20;;;;;;;-1.09;82.60;95541.31;5058169;28;20573;-75
2021/01/17 11:11:29;;;;;;;70.80;37.97;;;;;;;-1.01;82.65;95549.41;5048493;28;20172;-74
2021/01/17 11:14:02;;;;;;;80.70;48.03;;;;;;;-0.93;82.40;95543.94;5062430;28;20180;-74
2021/01/17 11:16:44;;;;;;;9.20;8.30;;;;;;;-0.92;82.55;95537.91;5059378;28;20597;-74
2021/01/17 11:19:11;;;;;;;3.77;2.17;;;;;;;-0.68;82.21;95540.94;5054301;28;20187;-74
2021/01/17 11:21:37;;;;;;;2.07;1.80;;;;;;;-0.70;81.65;95552.97;5051989;28;20175;-74
2021/01/17 11:24:03;;;;;;;1.30;1.20;;;;;;;-0.70;81.32;95548.69;5074662;28;20182;-73
2021/01/17 11:26:29;;;;;;;1.57;1.47;;;;;;;-0.76;81.85;95553.25;5074548;28;20184;-75
2021/01/17 11:28:57;;;;;;;1.37;1.27;;;;;;;-0.66;81.57;95555.25;5060627;28;20232;-75
2021/01/17 11:31:23;;;;;;;1.60;1.47;;;;;;;-0.67;81.51;95555.34;5072208;28;20605;-74