Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:16;;;;;;;38.60;19.40;;;;;;;2.73;50.44;101981.72;107589;1252;107375;-68
2024/03/08 00:03:45;;;;;;;35.10;19.20;;;;;;;2.71;50.62;101977.73;107610;1251;96526;-67
2024/03/08 00:06:15;;;;;;;34.40;18.00;;;;;;;2.70;50.71;101976.52;107620;1256;96417;-68
2024/03/08 00:08:44;;;;;;;38.50;20.00;;;;;;;2.70;50.90;101972.29;107643;1251;109787;-68
2024/03/08 00:11:12;;;;;;;35.30;20.00;;;;;;;2.70;50.68;101967.66;107537;1250;108038;-69
2024/03/08 00:13:41;;;;;;;37.80;20.50;;;;;;;2.71;50.72;101967.27;107556;1251;105455;-68
2024/03/08 00:16:10;;;;;;;33.10;18.50;;;;;;;2.73;50.60;101966.86;107448;1251;96510;-68
2024/03/08 00:18:38;;;;;;;49.30;20.30;;;;;;;2.74;50.70;101964.86;107631;1251;97068;-68
2024/03/08 00:21:08;;;;;;;38.20;20.20;;;;;;;2.76;50.74;101966.94;107686;1251;109870;-69
2024/03/08 00:23:37;;;;;;;37.70;19.80;;;;;;;2.75;51.01;101959.87;107611;1251;107121;-68
2024/03/08 00:26:06;;;;;;;35.90;20.10;;;;;;;2.75;50.97;101958.62;107614;1251;108693;-68
2024/03/08 00:28:35;;;;;;;37.60;18.90;;;;;;;2.74;51.08;101954.41;107605;1251;97619;-68
2024/03/08 00:31:03;;;;;;;37.50;19.70;;;;;;;2.73;51.16;101953.73;107572;1251;96357;-68
2024/03/08 00:33:32;;;;;;;37.80;20.20;;;;;;;2.72;51.51;101947.25;107658;1251;110637;-68
2024/03/08 00:36:01;;;;;;;41.30;20.10;;;;;;;2.69;51.96;101945.75;107675;1251;107899;-68
2024/03/08 00:38:29;;;;;;;39.20;20.30;;;;;;;2.62;51.97;101947.40;107602;1251;107237;-68
2024/03/08 00:40:58;;;;;;;40.60;20.80;;;;;;;2.60;51.85;101945.02;107607;1251;97261;-70
2024/03/08 00:43:26;;;;;;;33.20;19.60;;;;;;;2.57;52.19;101946.69;107549;1251;97039;-67
2024/03/08 00:45:54;;;;;;;37.20;20.80;;;;;;;2.53;51.97;101944.55;107541;1250;110073;-68
2024/03/08 00:48:23;;;;;;;43.50;20.30;;;;;;;2.54;52.12;101943.63;107510;1251;107816;-68
2024/03/08 00:50:52;;;;;;;38.40;19.70;;;;;;;2.56;52.15;101945.88;107562;1254;107534;-68
2024/03/08 00:53:21;;;;;;;38.40;20.20;;;;;;;2.59;52.02;101940.77;107599;1251;96501;-69
2024/03/08 00:55:49;;;;;;;35.10;18.60;;;;;;;2.61;51.78;101937.70;107641;1250;97026;-68
2024/03/08 00:58:19;;;;;;;39.30;19.60;;;;;;;2.63;51.89;101940.13;107601;1250;110070;-67
2024/03/08 01:00:48;;;;;;;33.60;18.90;;;;;;;2.64;51.96;101938.50;107600;1251;108302;-68
2024/03/08 01:03:17;;;;;;;45.50;19.70;;;;;;;2.65;51.97;101938.43;107539;1254;107688;-68
2024/03/08 01:05:46;;;;;;;35.60;18.50;;;;;;;2.62;52.05;101931.98;107584;1250;96386;-68
2024/03/08 01:08:15;;;;;;;33.70;19.50;;;;;;;2.66;51.90;101933.63;107629;1250;96369;-67
2024/03/08 01:10:43;;;;;;;34.40;18.00;;;;;;;2.65;51.61;101937.39;107639;1249;109530;-67
2024/03/08 01:13:12;;;;;;;36.30;18.90;;;;;;;2.62;51.56;101933.42;107520;1251;107947;-69
2024/03/08 01:15:41;;;;;;;31.80;18.50;;;;;;;2.61;51.77;101931.86;107544;1251;108259;-68
2024/03/08 01:18:10;;;;;;;38.70;18.60;;;;;;;2.60;51.60;101930.62;107667;1255;98024;-67
2024/03/08 01:20:41;;;;;;;39.20;20.20;;;;;;;2.59;51.63;101929.63;107664;1251;97845;-68
2024/03/08 01:23:09;;;;;;;31.00;17.20;;;;;;;2.58;51.84;101931.77;107626;1251;111732;-66
2024/03/08 01:25:38;;;;;;;37.60;19.60;;;;;;;2.59;51.80;101932.99;107475;1251;108221;-68
2024/03/08 01:28:07;;;;;;;34.50;17.60;;;;;;;2.57;51.96;101929.52;107559;1250;107410;-68
2024/03/08 01:30:37;;;;;;;34.20;18.40;;;;;;;2.55;52.21;101929.45;107723;1250;97836;-68
2024/03/08 01:33:05;;;;;;;37.20;17.80;;;;;;;2.50;52.32;101927.30;107565;1251;97725;-67
2024/03/08 01:35:34;;;;;;;35.80;19.10;;;;;;;2.46;52.31;101929.90;107631;1251;111797;-67
2024/03/08 01:38:04;;;;;;;35.30;19.40;;;;;;;2.44;52.65;101929.26;107603;1251;107934;-67
2024/03/08 01:40:33;;;;;;;36.70;17.30;;;;;;;2.42;52.59;101925.66;107474;1256;106689;-67
2024/03/08 01:43:21;;;;;;;35.00;19.60;;;;;;;2.41;52.72;101926.73;107628;1255;97938;-68
2024/03/08 01:45:50;;;;;;;32.30;17.70;;;;;;;2.39;53.04;101923.09;107680;1251;98363;-68
2024/03/08 01:48:21;;;;;;;35.50;19.50;;;;;;;2.37;52.74;101921.58;107628;1251;111770;-68
2024/03/08 01:50:52;;;;;;;31.80;18.40;;;;;;;2.36;52.76;101922.14;107613;1251;107623;-67
2024/03/08 01:53:21;;;;;;;36.90;18.00;;;;;;;2.35;52.74;101923.73;107635;1251;108628;-67
2024/03/08 01:55:52;;;;;;;36.80;18.70;;;;;;;2.34;53.20;101925.21;107628;1251;97836;-68
2024/03/08 01:58:22;;;;;;;33.50;18.20;;;;;;;2.32;53.06;101923.49;107460;1251;98456;-67
2024/03/08 02:00:53;;;;;;;31.30;17.80;;;;;;;2.33;52.95;101927.90;107536;1251;111475;-69
2024/03/08 02:03:22;;;;;;;39.40;18.00;;;;;;;2.31;53.24;101922.47;107627;1251;106629;-68
2024/03/08 02:05:51;;;;;;;36.80;16.30;;;;;;;2.29;53.15;101921.85;107602;1251;107767;-70
2024/03/08 02:08:22;;;;;;;34.70;19.00;;;;;;;2.28;53.37;101920.11;107575;1251;97870;-67
2024/03/08 02:10:51;;;;;;;31.20;17.90;;;;;;;2.25;53.13;101922.33;107601;1250;97829;-66
2024/03/08 02:13:19;;;;;;;36.80;18.30;;;;;;;2.26;53.36;101922.48;107561;1251;110586;-69
2024/03/08 02:16:02;;;;;;;34.30;18.10;;;;;;;2.25;53.25;101922.67;107496;1251;107874;-68
2024/03/08 02:18:34;;;;;;;34.30;17.60;;;;;;;2.27;53.38;101920.33;107667;1250;107983;-67
2024/03/08 02:21:04;;;;;;;30.20;16.20;;;;;;;2.28;53.32;101916.59;107561;1251;97871;-67
2024/03/08 02:23:34;;;;;;;40.60;18.20;;;;;;;2.27;53.16;101914.86;107638;1251;97837;-67
2024/03/08 02:26:04;;;;;;;37.20;18.90;;;;;;;2.27;53.35;101912.02;107655;1250;111283;-68
2024/03/08 02:28:33;;;;;;;42.50;18.00;;;;;;;2.27;53.17;101912.52;107550;1254;106888;-67
2024/03/08 02:31:03;;;;;;;32.30;16.10;;;;;;;2.26;53.38;101912.75;107724;1251;108610;-67
2024/03/08 02:33:32;;;;;;;38.60;17.10;;;;;;;2.23;53.34;101915.33;107606;1250;97859;-66
2024/03/08 02:36:01;;;;;;;39.20;17.90;;;;;;;2.22;53.26;101916.26;107595;1250;97807;-67
2024/03/08 02:38:30;;;;;;;36.10;19.10;;;;;;;2.21;53.25;101914.34;107586;1250;111562;-67
2024/03/08 02:40:58;;;;;;;35.50;16.90;;;;;;;2.19;53.27;101914.05;107638;1251;107889;-67
2024/03/08 02:43:26;;;;;;;32.70;18.30;;;;;;;2.20;53.36;101911.55;107465;1251;109466;-69
2024/03/08 02:45:55;;;;;;;35.70;16.90;;;;;;;2.17;53.45;101911.44;107588;1251;97815;-68
2024/03/08 02:48:23;;;;;;;29.50;17.00;;;;;;;2.17;53.32;101912.34;107590;1250;97806;-68
2024/03/08 02:50:52;;;;;;;33.00;17.40;;;;;;;2.19;53.25;101912.27;107574;1251;111879;-68
2024/03/08 02:53:20;;;;;;;30.40;16.70;;;;;;;2.22;53.29;101909.19;107600;1251;108436;-68
2024/03/08 02:55:49;;;;;;;28.00;16.30;;;;;;;2.23;53.24;101911.62;107613;1249;107932;-66
2024/03/08 02:58:18;;;;;;;30.40;16.60;;;;;;;2.24;53.44;101912.99;107592;1250;97845;-68
2024/03/08 03:00:47;;;;;;;33.60;17.70;;;;;;;2.25;53.70;101915.63;107590;1251;97729;-69
2024/03/08 03:03:16;;;;;;;29.80;16.20;;;;;;;2.21;53.83;101912.73;107588;1250;111292;-67
2024/03/08 03:05:44;;;;;;;30.40;15.40;;;;;;;2.18;54.04;101910.52;107652;1250;107674;-67
2024/03/08 03:08:17;;;;;;;31.60;15.30;;;;;;;2.15;53.71;101913.47;107657;1253;108582;-67
2024/03/08 03:10:46;;;;;;;28.40;16.40;;;;;;;2.14;54.05;101915.10;107596;1250;97841;-68
2024/03/08 03:13:15;;;;;;;26.90;15.60;;;;;;;2.10;53.91;101915.96;107689;1250;98447;-70
2024/03/08 03:15:43;;;;;;;26.60;14.80;;;;;;;2.08;53.78;101912.13;107662;1250;111462;-69
2024/03/08 03:18:12;;;;;;;26.50;14.80;;;;;;;2.07;54.00;101906.70;107630;1250;108105;-67
2024/03/08 03:20:42;;;;;;;32.00;16.00;;;;;;;2.04;54.01;101906.41;107622;1250;108203;-67
2024/03/08 03:23:14;;;;;;;27.00;15.90;;;;;;;2.03;53.99;101908.94;107637;1250;97848;-67
2024/03/08 03:25:46;;;;;;;30.00;15.70;;;;;;;2.01;54.36;101904.92;107619;1250;98196;-66
2024/03/08 03:28:17;;;;;;;26.40;15.10;;;;;;;1.97;54.60;101905.61;107626;1250;112203;-68
2024/03/08 03:30:46;;;;;;;30.30;15.50;;;;;;;1.93;54.41;101905.40;107681;1251;107989;-67
2024/03/08 03:33:16;;;;;;;28.80;15.30;;;;;;;1.94;54.18;101903.77;107582;1251;107600;-66
2024/03/08 03:35:45;;;;;;;31.90;15.80;;;;;;;1.95;54.28;101903.02;107615;1251;97967;-67
2024/03/08 03:38:14;;;;;;;25.40;15.00;;;;;;;1.95;54.18;101900.19;107624;1251;97716;-67
2024/03/08 03:40:45;;;;;;;27.70;15.80;;;;;;;1.96;54.15;101903.70;107666;1254;110872;-68
2024/03/08 03:43:13;;;;;;;28.10;15.80;;;;;;;1.96;54.11;101901.04;107613;1251;108434;-66
2024/03/08 03:45:42;;;;;;;36.90;17.00;;;;;;;1.96;54.05;101901.59;107571;1251;108851;-69
2024/03/08 03:48:10;;;;;;;30.60;15.40;;;;;;;1.95;54.26;101901.60;107591;1251;97814;-67
2024/03/08 03:50:40;;;;;;;35.10;14.50;;;;;;;1.94;54.20;101897.57;107619;1251;97909;-66
2024/03/08 03:53:09;;;;;;;33.70;16.50;;;;;;;1.94;54.28;101900.23;107676;1251;111281;-67
2024/03/08 03:55:39;;;;;;;26.80;14.50;;;;;;;1.92;54.33;101904.02;107637;1251;107382;-68
2024/03/08 03:58:12;;;;;;;28.00;14.90;;;;;;;1.93;54.30;101904.14;107574;1255;107938;-67
2024/03/08 04:00:40;;;;;;;25.30;15.30;;;;;;;1.95;54.36;101901.61;107567;1251;98535;-68
2024/03/08 04:03:09;;;;;;;29.50;15.70;;;;;;;1.95;54.47;101901.23;107592;1250;97815;-69
2024/03/08 04:05:37;;;;;;;27.10;14.40;;;;;;;1.94;54.43;101902.33;107588;1250;111508;-66
2024/03/08 04:08:06;;;;;;;31.30;14.60;;;;;;;1.92;54.45;101908.24;107606;1251;108772;-68
2024/03/08 04:10:35;;;;;;;30.30;16.30;;;;;;;1.88;54.32;101905.92;107680;1251;108219;-67
2024/03/08 04:13:03;;;;;;;31.30;14.70;;;;;;;1.86;54.29;101906.65;107560;1250;97840;-66
2024/03/08 04:15:32;;;;;;;28.60;14.60;;;;;;;1.87;54.36;101901.51;107704;1251;98460;-68
2024/03/08 04:18:01;;;;;;;25.80;14.40;;;;;;;1.89;54.18;101895.44;107740;1250;112116;-69
2024/03/08 04:20:30;;;;;;;28.10;14.30;;;;;;;1.92;54.55;101906.13;107617;1250;109004;-67
2024/03/08 04:22:59;;;;;;;28.70;14.90;;;;;;;1.90;54.73;101905.84;107582;1251;106691;-68
2024/03/08 04:25:28;;;;;;;28.50;14.70;;;;;;;1.89;54.76;101907.64;107687;1251;97838;-66
2024/03/08 04:27:56;;;;;;;31.10;15.30;;;;;;;1.87;54.93;101905.92;107713;1251;98364;-67
2024/03/08 04:30:25;;;;;;;28.70;14.30;;;;;;;1.84;54.96;101905.50;107621;1250;110581;-68
2024/03/08 04:32:54;;;;;;;27.10;14.00;;;;;;;1.82;54.80;101904.52;107553;1253;108344;-67
2024/03/08 04:35:22;;;;;;;25.80;14.30;;;;;;;1.82;55.31;101908.41;107649;1250;108436;-67
2024/03/08 04:37:51;;;;;;;25.60;14.20;;;;;;;1.81;55.15;101908.97;107610;1250;97911;-68
2024/03/08 04:40:19;;;;;;;24.70;14.50;;;;;;;1.81;55.31;101912.34;107582;1251;97832;-69
2024/03/08 04:42:50;;;;;;;33.00;16.40;;;;;;;1.79;55.11;101912.56;107631;1253;111386;-68
2024/03/08 04:45:19;;;;;;;35.20;16.50;;;;;;;1.79;55.31;101914.14;107540;1251;108682;-68
2024/03/08 04:47:48;;;;;;;28.40;13.80;;;;;;;1.80;55.14;101917.48;107611;1254;107588;-67
2024/03/08 04:50:17;;;;;;;35.80;17.10;;;;;;;1.81;55.05;101916.39;107615;1250;97842;-69
2024/03/08 04:52:48;;;;;;;31.00;15.70;;;;;;;1.80;55.31;101921.55;107653;1250;97700;-68
2024/03/08 04:55:20;;;;;;;27.10;15.00;;;;;;;1.78;55.24;101921.29;107632;1250;111180;-69
2024/03/08 04:57:49;;;;;;;31.00;14.60;;;;;;;1.76;55.20;101926.98;107519;1250;107894;-68
2024/03/08 05:00:19;;;;;;;35.00;16.30;;;;;;;1.77;55.26;101926.09;107520;1250;107412;-69
2024/03/08 05:02:48;;;;;;;40.50;17.80;;;;;;;1.76;55.39;101926.80;107693;1253;97905;-68
2024/03/08 05:05:16;;;;;;;34.40;16.50;;;;;;;1.76;55.54;101927.16;107610;1251;97748;-68
2024/03/08 05:07:45;;;;;;;37.10;14.70;;;;;;;1.76;55.29;101931.61;107517;1251;110992;-68
2024/03/08 05:10:17;;;;;;;30.30;15.70;;;;;;;1.77;55.35;101933.68;107669;1254;108324;-67
2024/03/08 05:12:46;;;;;;;32.80;15.00;;;;;;;1.80;55.23;101931.82;107606;1251;107704;-66
2024/03/08 05:15:16;;;;;;;31.60;15.70;;;;;;;1.83;55.28;101934.55;107600;1251;97913;-66
2024/03/08 05:17:44;;;;;;;39.60;14.80;;;;;;;1.85;55.23;101935.55;107689;1250;97760;-67
2024/03/08 05:20:13;;;;;;;25.30;15.10;;;;;;;1.86;55.16;101936.58;107543;1250;111450;-73
2024/03/08 05:22:42;;;;;;;42.40;15.90;;;;;;;1.87;55.12;101944.66;107622;1251;107211;-71
2024/03/08 05:25:10;;;;;;;28.50;14.40;;;;;;;1.89;55.08;101943.58;107584;1251;108626;-71
2024/03/08 05:27:40;;;;;;;30.60;15.20;;;;;;;1.92;54.98;101947.55;107617;1251;97842;-68
2024/03/08 05:30:14;;;;;;;24.50;14.70;;;;;;;1.95;55.05;101948.48;107590;1250;97876;-68
2024/03/08 05:32:44;;;;;;;40.80;16.10;;;;;;;1.97;55.14;101953.00;107654;1250;112407;-71
2024/03/08 05:35:16;;;;;;;28.40;14.90;;;;;;;1.99;55.08;101950.84;107659;1251;107699;-68
2024/03/08 05:37:45;;;;;;;25.60;15.20;;;;;;;2.01;54.98;101953.77;107446;1251;108088;-67
2024/03/08 05:40:13;;;;;;;38.40;16.30;;;;;;;2.03;55.17;101953.17;107469;1251;97842;-67
2024/03/08 05:42:46;;;;;;;28.20;14.70;;;;;;;2.06;55.24;101955.41;107607;1251;97700;-68
2024/03/08 05:45:15;;;;;;;32.10;14.90;;;;;;;2.07;55.38;101957.30;107504;1250;111407;-68
2024/03/08 05:47:44;;;;;;;29.10;16.00;;;;;;;2.07;55.36;101959.77;107606;1254;107318;-67
2024/03/08 05:50:15;;;;;;;42.90;15.20;;;;;;;2.08;55.43;101957.08;107598;1251;107494;-68
2024/03/08 05:52:44;;;;;;;37.50;16.00;;;;;;;2.10;55.38;101958.05;107610;1251;97841;-68
2024/03/08 05:55:14;;;;;;;33.40;16.10;;;;;;;2.13;55.22;101961.31;107630;1250;98345;-67
2024/03/08 05:57:42;;;;;;;30.10;14.00;;;;;;;2.14;55.05;101962.37;107579;1250;111010;-67
2024/03/08 06:00:11;;;;;;;37.90;15.10;;;;;;;2.15;54.96;101958.80;107531;1251;108083;-68
2024/03/08 06:02:40;;;;;;;32.90;16.60;;;;;;;2.15;54.95;101961.61;107533;1250;108137;-67
2024/03/08 06:05:11;;;;;;;45.90;16.30;;;;;;;2.17;55.01;101964.73;107549;1251;97829;-68
2024/03/08 06:07:40;;;;;;;26.60;15.20;;;;;;;2.22;54.88;101967.40;107584;1251;97744;-66
2024/03/08 06:10:12;;;;;;;29.40;14.00;;;;;;;2.24;54.68;101968.56;107529;1251;112128;-68
2024/03/08 06:12:41;;;;;;;34.10;14.70;;;;;;;2.24;54.39;101970.33;107640;1251;108555;-67
2024/03/08 06:15:17;;;;;;;28.90;14.50;;;;;;;2.27;54.51;101970.94;107547;1252;107987;-67
2024/03/08 06:17:45;;;;;;;27.10;15.30;;;;;;;2.33;54.47;101970.55;107657;1250;97845;-66
2024/03/08 06:20:14;;;;;;;28.60;14.70;;;;;;;2.41;54.10;101972.77;107671;1250;98167;-67
2024/03/08 06:22:44;;;;;;;42.40;14.70;;;;;;;2.43;53.51;101969.52;107553;1251;111805;-67
2024/03/08 06:25:14;;;;;;;32.70;15.10;;;;;;;2.43;53.81;101968.25;107558;1250;108283;-70
2024/03/08 06:27:43;;;;;;;34.10;14.60;;;;;;;2.48;53.60;101969.85;107664;1250;108277;-70
2024/03/08 06:30:13;;;;;;;32.00;15.60;;;;;;;2.52;53.53;101969.03;107601;1250;97835;-70
2024/03/08 06:32:42;;;;;;;31.60;14.50;;;;;;;2.55;53.50;101969.09;107557;1250;97812;-68
2024/03/08 06:35:12;;;;;;;32.10;16.20;;;;;;;2.61;53.45;101966.04;107544;1251;110882;-69
2024/03/08 06:37:42;;;;;;;31.90;14.80;;;;;;;2.68;53.41;101968.27;107598;1250;107413;-67
2024/03/08 06:40:13;;;;;;;35.20;17.80;;;;;;;2.76;52.88;101966.38;107592;1251;107698;-67
2024/03/08 06:42:42;;;;;;;29.70;14.50;;;;;;;2.77;52.17;101966.87;107487;1250;97874;-68
2024/03/08 06:45:12;;;;;;;27.50;15.50;;;;;;;2.81;52.22;101965.33;107523;1250;97899;-67
2024/03/08 06:47:43;;;;;;;34.80;15.60;;;;;;;2.86;52.45;101962.47;107503;1250;112259;-66
2024/03/08 06:50:12;;;;;;;29.00;15.40;;;;;;;2.94;51.76;101959.54;107521;1250;108641;-67
2024/03/08 06:52:46;;;;;;;31.90;15.20;;;;;;;2.96;51.42;101962.66;107597;1253;108603;-67
2024/03/08 06:55:15;;;;;;;27.80;14.70;;;;;;;2.98;51.28;101964.34;107585;1251;97826;-67
2024/03/08 06:57:43;;;;;;;34.00;14.90;;;;;;;3.06;51.17;101962.64;107528;1250;98456;-68
2024/03/08 07:00:18;;;;;;;34.30;13.90;;;;;;;3.16;51.11;101961.17;107480;1250;112512;-66
2024/03/08 07:02:50;;;;;;;23.60;13.80;;;;;;;3.25;49.73;101960.13;107580;1254;107280;-67
2024/03/08 07:05:18;;;;;;;22.00;13.20;;;;;;;3.27;49.40;101960.77;107555;1250;107647;-66
2024/03/08 07:07:50;;;;;;;26.30;14.00;;;;;;;3.29;49.76;101964.05;107546;1250;97856;-67
2024/03/08 07:10:19;;;;;;;26.50;13.90;;;;;;;3.41;49.79;101963.58;107457;1251;97717;-69
2024/03/08 07:12:47;;;;;;;42.00;15.30;;;;;;;3.52;49.70;101960.52;107508;1250;111269;-66
2024/03/08 07:15:16;;;;;;;29.40;13.80;;;;;;;3.63;49.60;101962.21;107446;1251;107059;-66
2024/03/08 07:17:44;;;;;;;33.40;14.20;;;;;;;3.70;49.73;101956.60;107398;1251;107434;-67
2024/03/08 07:20:15;;;;;;;32.60;15.20;;;;;;;3.78;48.80;101955.38;107461;1251;97863;-67
2024/03/08 07:22:45;;;;;;;25.60;15.10;;;;;;;3.80;48.92;101960.44;107487;1250;98556;-67
2024/03/08 07:25:20;;;;;;;33.60;14.50;;;;;;;3.88;48.95;101958.52;107535;1250;112280;-67
2024/03/08 07:27:53;;;;;;;25.80;14.00;;;;;;;3.95;47.83;101960.17;107542;1250;108073;-68
2024/03/08 07:33:25;;;;;;;28.20;14.50;;;;;;;3.90;47.24;101960.89;107296;1251;97855;-67
2024/03/08 07:35:54;;;;;;;24.50;13.60;;;;;;;3.90;47.38;101958.77;107438;1250;98509;-68
2024/03/08 07:38:23;;;;;;;39.60;14.30;;;;;;;3.94;47.19;101955.25;107497;1253;111211;-68
2024/03/08 07:40:52;;;;;;;32.20;14.30;;;;;;;3.98;47.47;101950.84;107526;1251;106388;-67
2024/03/08 07:43:22;;;;;;;26.40;14.40;;;;;;;4.07;47.43;101955.60;107512;1251;109138;-67
2024/03/08 07:45:52;;;;;;;28.60;14.40;;;;;;;4.15;47.34;101954.73;107446;1250;97796;-68
2024/03/08 07:48:21;;;;;;;28.80;14.90;;;;;;;4.21;47.15;101954.48;107316;1251;231815;-67
2024/03/08 07:50:50;;;;;;;27.50;14.30;;;;;;;4.24;47.31;101949.55;107516;1253;111124;-67
2024/03/08 07:53:19;;;;;;;48.90;16.40;;;;;;;4.34;46.97;101948.80;107493;1251;108375;-66
2024/03/08 07:55:47;;;;;;;26.30;14.60;;;;;;;4.40;46.54;101949.55;107502;1251;108174;-67
2024/03/08 07:58:17;;;;;;;24.50;13.70;;;;;;;4.38;46.66;101949.81;107571;1251;97872;-68
2024/03/08 08:00:46;;;;;;;37.00;13.80;;;;;;;4.46;46.57;101951.80;107500;1251;97708;-69
2024/03/08 08:03:15;;;;;;;27.60;14.10;;;;;;;4.53;46.03;101953.27;107537;1251;110730;-68
2024/03/08 08:05:45;;;;;;;31.20;13.80;;;;;;;4.55;45.91;101952.66;107581;1251;108768;-68
2024/03/08 08:08:14;;;;;;;27.50;13.20;;;;;;;4.62;46.27;101952.70;107511;1251;108390;-67
2024/03/08 08:10:43;;;;;;;29.50;14.70;;;;;;;4.70;45.51;101951.81;107470;1251;97912;-68
2024/03/08 08:13:12;;;;;;;31.90;14.80;;;;;;;4.66;45.34;101950.22;107465;1250;97763;-68
2024/03/08 08:15:41;;;;;;;42.70;15.20;;;;;;;4.64;45.26;101951.36;107470;1250;110552;-68
2024/03/08 08:18:09;;;;;;;25.40;15.10;;;;;;;4.68;45.51;101948.72;107434;1250;108645;-67
2024/03/08 08:20:38;;;;;;;47.90;15.20;;;;;;;4.75;45.45;101947.88;107377;1250;108206;-67
2024/03/08 08:23:08;;;;;;;24.90;14.70;;;;;;;4.90;45.50;101943.98;107492;1251;97917;-66
2024/03/08 08:25:37;;;;;;;27.50;14.40;;;;;;;4.98;44.89;101943.77;107571;1255;97838;-67
2024/03/08 08:28:06;;;;;;;30.20;15.60;;;;;;;5.03;44.76;101943.36;107500;1253;112338;-67
2024/03/08 08:30:34;;;;;;;30.80;15.50;;;;;;;5.12;44.72;101947.22;107446;1250;108271;-67
2024/03/08 08:33:05;;;;;;;30.60;15.10;;;;;;;5.14;44.29;101945.73;107376;1250;108389;-68
2024/03/08 08:35:34;;;;;;;32.70;14.20;;;;;;;5.09;44.59;101943.29;107433;1250;97870;-68
2024/03/08 08:38:03;;;;;;;32.50;14.00;;;;;;;5.20;45.27;101944.18;107548;1256;97884;-67
2024/03/08 08:40:36;;;;;;;40.90;14.70;;;;;;;5.38;45.20;101940.67;107477;1253;112287;-68
2024/03/08 08:43:05;;;;;;;25.60;14.50;;;;;;;5.56;45.09;101938.91;107463;1250;107670;-69
2024/03/08 08:45:33;;;;;;;24.90;14.40;;;;;;;5.74;45.16;101937.85;107480;1254;108155;-68
2024/03/08 08:48:02;;;;;;;22.70;15.30;;;;;;;5.88;44.38;101942.01;107466;1254;97839;-68
2024/03/08 08:50:32;;;;;;;25.00;14.60;;;;;;;5.97;44.16;101938.52;107520;1251;96906;-67
2024/03/08 08:53:00;;;;;;;26.80;14.90;;;;;;;6.01;43.76;101935.35;107512;1253;111798;-68
2024/03/08 08:55:30;;;;;;;29.10;14.80;;;;;;;6.11;43.96;101932.29;107549;1251;107868;-69
2024/03/08 08:57:59;;;;;;;25.70;14.70;;;;;;;6.29;44.16;101924.81;107511;1251;106711;-67
2024/03/08 09:00:30;;;;;;;28.50;16.00;;;;;;;6.43;43.46;101925.52;107533;1250;97909;-67
2024/03/08 09:02:59;;;;;;;26.30;14.50;;;;;;;6.53;43.26;101922.86;107480;1253;97850;-70
2024/03/08 09:05:28;;;;;;;33.30;16.30;;;;;;;6.67;43.07;101920.17;107546;1254;111792;-68
2024/03/08 09:07:56;;;;;;;32.20;16.10;;;;;;;6.73;42.67;101916.96;107528;1251;108439;-66
2024/03/08 09:10:25;;;;;;;35.50;14.70;;;;;;;6.86;42.90;101910.39;107498;1252;107622;-68
2024/03/08 09:12:56;;;;;;;24.50;14.40;;;;;;;6.99;42.60;101907.37;107475;1255;97907;-69
2024/03/08 09:15:28;;;;;;;40.60;14.60;;;;;;;7.08;42.46;101908.66;107599;1250;98436;-68
2024/03/08 09:17:59;;;;;;;38.20;16.50;;;;;;;7.16;41.96;101909.62;107528;1250;111877;-68
2024/03/08 09:20:29;;;;;;;24.60;14.80;;;;;;;7.16;41.03;101916.21;107490;1254;107277;-68
2024/03/08 09:22:58;;;;;;;35.60;15.50;;;;;;;7.03;40.89;101913.95;107489;1250;107994;-68
2024/03/08 09:25:26;;;;;;;29.60;15.50;;;;;;;6.93;41.27;101916.08;107414;1251;97932;-69
2024/03/08 09:27:55;;;;;;;29.90;16.00;;;;;;;6.91;41.73;101915.66;107441;1251;97932;-68
2024/03/08 09:30:23;;;;;;;26.00;16.30;;;;;;;6.81;41.57;101914.60;107470;1251;110607;-69
2024/03/08 09:32:52;;;;;;;27.80;15.30;;;;;;;6.80;41.60;101915.17;107424;1250;108641;-68
2024/03/08 09:35:23;;;;;;;27.30;15.90;;;;;;;6.85;41.99;101914.02;107460;1250;108536;-67
2024/03/08 09:37:52;;;;;;;23.90;14.50;;;;;;;6.92;42.10;101913.13;107480;1251;97826;-67
2024/03/08 09:40:23;;;;;;;25.70;15.20;;;;;;;6.97;41.96;101907.10;107482;1250;97840;-66
2024/03/08 09:42:52;;;;;;;25.40;15.80;;;;;;;7.06;41.88;101907.73;107550;1252;110365;-69
2024/03/08 09:45:24;;;;;;;33.60;14.80;;;;;;;7.13;42.11;101912.67;107538;1253;107143;-68
2024/03/08 09:47:54;;;;;;;30.10;15.60;;;;;;;7.25;41.48;101911.25;107389;1251;107200;-68
2024/03/08 09:50:23;;;;;;;27.60;15.70;;;;;;;7.27;41.44;101913.13;107498;1252;97942;-67
2024/03/08 09:52:52;;;;;;;28.40;16.30;;;;;;;7.31;41.11;101909.86;107404;1251;98376;-69
2024/03/08 09:55:22;;;;;;;26.90;15.60;;;;;;;7.27;40.52;101906.55;107426;1253;112207;-69
2024/03/08 10:00:40;;;;;;;31.30;16.30;;;;;;;7.21;41.17;101899.94;107433;1253;107681;-68
2024/03/08 10:03:10;;;;;;;27.20;16.00;;;;;;;7.34;41.22;101902.56;107473;1255;97911;-67
2024/03/08 10:05:44;;;;;;;37.50;16.40;;;;;;;7.47;41.10;101897.90;107438;1253;97749;-68
2024/03/08 10:08:13;;;;;;;23.40;14.60;;;;;;;7.57;40.82;101898.23;107505;1253;111805;-67
2024/03/08 10:10:42;;;;;;;29.50;15.80;;;;;;;7.66;40.74;101895.92;107511;1250;108697;-67
2024/03/08 10:13:13;;;;;;;24.20;15.30;;;;;;;7.77;40.64;101892.05;107453;1253;108160;-67
2024/03/08 10:15:42;;;;;;;25.90;16.10;;;;;;;7.87;40.64;101887.71;107415;1251;97950;-68
2024/03/08 10:18:12;;;;;;;26.40;15.60;;;;;;;7.98;40.57;101877.42;107490;1256;97931;-68
2024/03/08 10:20:41;;;;;;;26.90;15.50;;;;;;;8.09;40.29;101877.30;107533;1252;110838;-71
2024/03/08 10:23:10;;;;;;;28.50;15.90;;;;;;;8.18;39.74;101878.02;107553;1250;107680;-70
2024/03/08 10:25:39;;;;;;;26.80;15.00;;;;;;;8.33;39.25;101876.21;107361;1250;107590;-67
2024/03/08 10:28:08;;;;;;;26.60;16.90;;;;;;;8.39;38.27;101874.58;107458;1250;98112;-67
2024/03/08 10:30:36;;;;;;;29.30;15.00;;;;;;;8.37;38.81;101872.79;107412;1253;98338;-67
2024/03/08 10:33:06;;;;;;;26.20;14.90;;;;;;;8.44;39.05;101875.54;107390;1250;111575;-67
2024/03/08 10:35:35;;;;;;;28.30;15.50;;;;;;;8.51;39.13;101869.46;107592;1253;108228;-66
2024/03/08 10:38:08;;;;;;;25.40;14.70;;;;;;;8.60;39.15;101867.96;107427;1253;107678;-68
2024/03/08 10:40:39;;;;;;;35.00;17.60;;;;;;;8.75;39.20;101863.30;107403;1251;97830;-68
2024/03/08 10:43:18;;;;;;;25.80;16.00;;;;;;;8.95;38.99;101860.59;107394;1253;97842;-68
2024/03/08 10:45:48;;;;;;;28.90;16.40;;;;;;;9.07;38.21;101856.58;107544;1251;112498;-68
2024/03/08 10:48:33;;;;;;;30.60;16.40;;;;;;;9.14;38.04;101856.90;107516;1252;107474;-68
2024/03/08 10:51:08;;;;;;;29.10;16.80;;;;;;;9.16;38.10;101857.83;107488;1250;108075;-67
2024/03/08 10:53:41;;;;;;;29.60;15.70;;;;;;;9.22;38.14;101851.30;107437;1252;97723;-68
2024/03/08 10:56:09;;;;;;;29.90;16.40;;;;;;;9.22;37.58;101855.29;107428;1251;97823;-67
2024/03/08 10:58:39;;;;;;;32.10;16.80;;;;;;;9.20;38.02;101851.65;107420;1250;111111;-68
2024/03/08 11:01:10;;;;;;;30.00;17.40;;;;;;;9.19;37.42;101845.80;107518;1255;106862;-68
2024/03/08 11:03:45;;;;;;;34.30;17.20;;;;;;;9.20;37.87;101842.35;107466;1253;108246;-67
2024/03/08 11:06:18;;;;;;;33.00;17.10;;;;;;;9.23;37.86;101842.86;107491;1251;97691;-67
2024/03/08 11:08:47;;;;;;;30.80;16.40;;;;;;;9.23;37.62;101842.15;107436;1250;98105;-67
2024/03/08 11:11:32;;;;;;;61.70;27.90;;;;;;;9.16;37.74;101838.10;107359;1251;111718;-66
2024/03/08 11:14:04;;;;;;;34.40;17.40;;;;;;;9.06;37.89;101835.70;107779;1254;108091;-66
2024/03/08 11:16:35;;;;;;;33.10;17.30;;;;;;;8.98;38.04;101834.43;107475;1250;108772;-68
2024/03/08 11:19:24;;;;;;;36.30;15.90;;;;;;;8.91;37.97;101836.83;107451;1256;97917;-68
2024/03/08 11:22:03;;;;;;;27.40;17.10;;;;;;;8.76;37.88;101834.62;107460;1250;97816;-69