Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:25;;;;;;;9.60;9.20;;;;;;;-145.94;51.71;75546.44;5114395;28;20271;-66
2023/06/26 00:02:52;;;;;;;9.37;9.07;;;;;;;-145.94;51.46;75546.44;5115232;28;20234;-66
2023/06/26 00:05:18;;;;;;;9.37;9.00;;;;;;;-145.94;51.54;75542.38;5114338;28;20296;-66
2023/06/26 00:07:45;;;;;;;9.20;8.90;;;;;;;-145.94;52.02;75538.28;5114635;28;20234;-66
2023/06/26 00:10:11;;;;;;;9.63;9.10;;;;;;;-145.94;51.90;75548.50;5114220;28;20278;-67
2023/06/26 00:12:38;;;;;;;9.70;9.10;;;;;;;-145.94;52.25;75548.50;5114316;28;20189;-67
2023/06/26 00:15:05;;;;;;;9.43;9.23;;;;;;;-145.94;52.37;75550.53;5114197;28;20177;-67
2023/06/26 00:17:36;;;;;;;9.17;8.70;;;;;;;-145.94;52.64;75552.56;5114180;28;20185;-66
2023/06/26 00:20:05;;;;;;;9.23;8.83;;;;;;;-145.94;52.99;75554.59;5114377;28;20232;-66
2023/06/26 00:22:32;;;;;;;10.13;9.47;;;;;;;-145.94;52.80;75556.63;5114139;28;20228;-66
2023/06/26 00:24:58;;;;;;;9.97;9.47;;;;;;;-145.94;52.92;75558.69;5114020;28;20222;-66
2023/06/26 00:27:24;;;;;;;10.87;8.93;;;;;;;-145.94;52.90;75554.59;5114034;28;20185;-66
2023/06/26 00:29:52;;;;;;;10.73;9.80;;;;;;;-145.94;52.67;75562.75;5095726;28;20598;-66
2023/06/26 00:32:19;;;;;;;8.97;8.77;;;;;;;-145.94;52.59;75558.69;5114255;28;20189;-66
2023/06/26 00:34:46;;;;;;;9.83;9.37;;;;;;;-145.94;52.42;75562.75;5095699;28;20185;-66
2023/06/26 00:37:14;;;;;;;9.53;9.17;;;;;;;-145.94;52.24;75562.75;5095063;28;20193;-66
2023/06/26 00:39:40;;;;;;;10.97;10.07;;;;;;;-145.94;52.21;75564.78;5114053;28;20191;-66
2023/06/26 00:42:07;;;;;;;9.77;9.20;;;;;;;-145.94;52.16;75568.88;5114122;28;20177;-66
2023/06/26 00:44:35;;;;;;;8.83;8.63;;;;;;;-145.94;52.16;75570.91;5113721;28;20188;-66
2023/06/26 00:47:01;;;;;;;9.87;9.37;;;;;;;-145.94;51.89;75568.88;5095495;28;20659;-66
2023/06/26 00:49:28;;;;;;;8.83;8.43;;;;;;;-145.94;51.97;75577.03;5113913;28;20185;-67
2023/06/26 00:51:56;;;;;;;8.77;8.43;;;;;;;-145.94;51.99;75572.94;5095403;28;20200;-66
2023/06/26 00:54:23;;;;;;;9.00;8.57;;;;;;;-145.94;52.33;75585.19;5113676;28;20189;-66
2023/06/26 00:56:49;;;;;;;8.63;8.10;;;;;;;-145.94;52.79;75583.16;5095390;28;20189;-66
2023/06/26 00:59:16;;;;;;;7.77;7.67;;;;;;;-145.94;53.09;75587.22;5095477;28;20561;-66
2023/06/26 01:01:42;;;;;;;8.30;8.10;;;;;;;-145.94;53.03;75593.34;5113564;28;20231;-66
2023/06/26 01:04:17;;;;;;;9.27;8.40;;;;;;;-145.94;52.67;75597.41;5095384;28;20279;-66
2023/06/26 01:06:48;;;;;;;9.53;9.03;;;;;;;-145.94;52.40;75595.38;5114075;28;20647;-66
2023/06/26 01:09:19;;;;;;;9.23;8.83;;;;;;;-145.94;52.30;75593.34;5113857;28;20157;-66
2023/06/26 01:11:46;;;;;;;8.93;8.63;;;;;;;-145.94;51.97;75589.25;5114019;28;20201;-66
2023/06/26 01:14:14;;;;;;;8.03;7.83;;;;;;;-145.94;52.53;75597.41;5113755;28;20203;-66
2023/06/26 01:16:47;;;;;;;9.87;8.97;;;;;;;-145.94;53.17;75599.44;5095153;28;20655;-66
2023/06/26 01:19:24;;;;;;;9.83;8.93;;;;;;;-145.94;53.05;75607.59;5113768;28;20260;-66
2023/06/26 01:22:00;;;;;;;9.00;8.80;;;;;;;-145.94;52.68;75599.44;5113771;28;20177;-66
2023/06/26 01:24:33;;;;;;;8.67;8.27;;;;;;;-145.94;52.37;75597.41;5114014;28;20169;-66
2023/06/26 01:27:02;;;;;;;8.93;8.53;;;;;;;-145.94;52.40;75589.25;5095120;28;20679;-66
2023/06/26 01:29:31;;;;;;;11.83;10.03;;;;;;;-145.94;52.47;75587.22;5113256;28;20721;-66
2023/06/26 01:32:00;;;;;;;13.70;9.13;;;;;;;-145.94;52.80;75591.28;5095194;28;20220;-66
2023/06/26 01:34:27;;;;;;;9.37;8.90;;;;;;;-145.94;52.74;75587.22;5113635;28;20173;-66
2023/06/26 01:36:54;;;;;;;9.10;8.90;;;;;;;-145.94;52.44;75587.22;5113297;28;20189;-66
2023/06/26 01:39:20;;;;;;;8.87;8.63;;;;;;;-145.94;52.34;75585.19;5113322;28;20185;-66
2023/06/26 01:41:47;;;;;;;8.63;8.43;;;;;;;-145.94;52.01;75587.22;5094953;28;20587;-66
2023/06/26 01:44:28;;;;;;;8.90;8.57;;;;;;;-145.94;52.01;75589.25;5095317;28;20599;-66
2023/06/26 01:47:01;;;;;;;14.33;9.53;;;;;;;-145.94;52.90;75595.38;5113141;28;20197;-66
2023/06/26 01:49:47;;;;;;;9.57;9.27;;;;;;;-145.94;53.42;75603.53;5116654;28;20173;-66
2023/06/26 01:52:28;;;;;;;8.57;8.33;;;;;;;-145.94;54.10;75609.66;5117907;28;20173;-66
2023/06/26 01:55:04;;;;;;;9.00;8.70;;;;;;;-145.94;54.45;75617.81;5098697;28;20185;-66
2023/06/26 01:57:31;;;;;;;8.93;8.53;;;;;;;-145.94;54.70;75625.94;5098630;28;20192;-66
2023/06/26 01:59:59;;;;;;;9.83;9.33;;;;;;;-145.94;54.75;75636.16;5098519;28;20232;-66
2023/06/26 02:02:28;;;;;;;10.17;9.73;;;;;;;-145.94;54.38;75638.19;5098597;28;20197;-66
2023/06/26 02:04:55;;;;;;;11.43;9.10;;;;;;;-145.94;54.12;75636.16;5098346;28;20659;-66
2023/06/26 02:07:22;;;;;;;9.60;9.27;;;;;;;-145.94;54.66;75640.22;5098407;28;20189;-66
2023/06/26 02:09:49;;;;;;;9.37;8.90;;;;;;;-145.94;55.08;75652.44;5098354;28;20217;-66
2023/06/26 02:12:15;;;;;;;8.37;8.07;;;;;;;-145.94;55.27;75664.69;5116614;28;20238;-66
2023/06/26 02:14:41;;;;;;;9.40;9.00;;;;;;;-145.94;55.53;75664.69;5098356;28;20200;-66
2023/06/26 02:17:08;;;;;;;9.27;8.67;;;;;;;-145.94;55.36;75674.88;5098274;28;20242;-66
2023/06/26 02:19:35;;;;;;;8.57;8.17;;;;;;;-145.94;55.69;75685.06;5116409;28;20204;-66
2023/06/26 02:22:01;;;;;;;9.50;9.10;;;;;;;-145.94;56.16;75689.16;5116732;28;20185;-66
2023/06/26 02:24:30;;;;;;;9.80;9.60;;;;;;;-145.94;56.24;75693.22;5116380;28;20720;-66
2023/06/26 02:26:57;;;;;;;9.33;9.03;;;;;;;-145.94;56.08;75703.41;5116236;28;20288;-66
2023/06/26 02:29:24;;;;;;;9.23;8.93;;;;;;;-145.94;56.68;75709.53;5116103;28;20200;-66
2023/06/26 02:31:50;;;;;;;10.20;9.47;;;;;;;-145.94;56.93;75709.53;5116241;28;20185;-66
2023/06/26 02:34:16;;;;;;;10.17;9.83;;;;;;;-145.94;57.12;75713.63;5097935;28;20604;-66
2023/06/26 02:36:43;;;;;;;11.00;10.57;;;;;;;-145.94;57.00;75736.03;5116384;28;20177;-66
2023/06/26 02:39:09;;;;;;;11.17;10.57;;;;;;;-145.94;56.82;75736.03;5097833;28;20253;-66
2023/06/26 02:41:36;;;;;;;10.30;10.00;;;;;;;-145.94;56.73;75738.06;5097711;28;20221;-66
2023/06/26 02:44:03;;;;;;;10.83;10.40;;;;;;;-145.94;56.59;75742.16;5097745;28;20566;-66
2023/06/26 02:46:30;;;;;;;11.40;10.80;;;;;;;-145.94;56.52;75746.22;5098444;28;20245;-66
2023/06/26 02:48:57;;;;;;;10.07;9.77;;;;;;;-145.94;56.42;75740.13;5098179;28;20211;-66
2023/06/26 02:51:24;;;;;;;9.67;9.27;;;;;;;-145.94;56.54;75748.28;5097793;28;20247;-67
2023/06/26 02:53:52;;;;;;;10.93;10.40;;;;;;;-145.94;57.19;75760.50;5098387;28;20201;-67
2023/06/26 02:56:19;;;;;;;11.87;10.70;;;;;;;-145.94;57.47;75780.88;5097479;28;20196;-67
2023/06/26 02:58:45;;;;;;;9.80;9.47;;;;;;;-145.94;57.26;75774.78;5097411;28;20195;-67
2023/06/26 03:01:12;;;;;;;10.40;10.00;;;;;;;-145.94;56.66;75780.88;5096747;28;20224;-66
2023/06/26 03:03:41;;;;;;;10.57;10.23;;;;;;;-145.94;56.76;75780.88;5098153;28;20555;-66
2023/06/26 03:06:14;;;;;;;10.67;10.07;;;;;;;-145.94;57.06;75776.81;5097540;28;20698;-66
2023/06/26 03:08:40;;;;;;;10.43;9.83;;;;;;;-145.94;56.52;75766.63;5097195;28;20189;-66
2023/06/26 03:11:08;;;;;;;10.57;9.80;;;;;;;-145.94;55.09;75754.38;5115303;28;20201;-66
2023/06/26 03:13:37;;;;;;;10.10;9.53;;;;;;;-145.94;51.89;75707.50;5097410;28;20204;-66
2023/06/26 03:16:04;;;;;;;9.70;9.30;;;;;;;-145.94;50.61;75662.66;5097069;28;20184;-65
2023/06/26 03:18:30;;;;;;;9.20;8.80;;;;;;;-145.94;48.50;75599.44;5096987;28;20208;-65
2023/06/26 03:20:57;;;;;;;10.33;9.60;;;;;;;-145.94;48.23;75562.75;5115199;28;20197;-66
2023/06/26 03:23:25;;;;;;;9.53;9.13;;;;;;;-145.94;47.48;75552.56;5096907;28;20309;-66
2023/06/26 03:25:51;;;;;;;8.83;8.57;;;;;;;-145.94;46.81;75526.06;5096792;28;20209;-66
2023/06/26 03:28:37;;;;;;;9.60;9.10;;;;;;;-145.94;46.61;75522.00;5096901;28;20189;-66
2023/06/26 03:31:03;;;;;;;19.93;9.20;;;;;;;-145.94;46.76;75509.75;5096665;28;20213;-66
2023/06/26 03:33:30;;;;;;;9.23;8.77;;;;;;;-145.94;46.95;75511.78;5096723;28;20213;-66
2023/06/26 03:35:59;;;;;;;8.90;8.67;;;;;;;-145.94;47.06;75507.72;5097015;28;20189;-66
2023/06/26 03:38:26;;;;;;;9.47;8.73;;;;;;;-145.94;46.78;75507.72;5115469;28;20181;-66
2023/06/26 03:40:54;;;;;;;8.87;8.43;;;;;;;-145.94;46.91;75499.56;5096784;28;20316;-66
2023/06/26 03:43:21;;;;;;;9.63;9.13;;;;;;;-145.94;47.08;75495.50;5096615;28;20574;-66
2023/06/26 03:46:00;;;;;;;10.53;9.73;;;;;;;-145.94;47.30;75479.19;5096523;28;20226;-66
2023/06/26 03:48:27;;;;;;;11.10;10.43;;;;;;;-145.94;47.24;75477.13;5096483;28;20189;-66
2023/06/26 03:50:54;;;;;;;10.20;9.47;;;;;;;-145.94;47.64;75475.09;5096386;28;20634;-66
2023/06/26 03:53:21;;;;;;;10.43;9.63;;;;;;;-145.94;47.89;75483.25;5096689;28;20686;-66
2023/06/26 03:55:47;;;;;;;10.70;10.10;;;;;;;-145.94;48.02;75487.34;5114821;28;20658;-66
2023/06/26 03:58:14;;;;;;;10.73;10.03;;;;;;;-145.94;48.20;75485.28;5115140;28;20173;-66
2023/06/26 04:00:40;;;;;;;10.93;10.00;;;;;;;-145.94;48.27;75489.38;5114380;28;20743;-66
2023/06/26 04:03:07;;;;;;;10.40;9.73;;;;;;;-145.94;48.87;75503.63;5114987;28;20254;-66
2023/06/26 04:05:34;;;;;;;10.63;10.10;;;;;;;-145.94;48.88;75517.91;5096307;28;20189;-66
2023/06/26 04:08:01;;;;;;;15.47;9.70;;;;;;;-145.94;49.73;75524.03;5096142;28;20238;-66
2023/06/26 04:10:27;;;;;;;11.30;10.77;;;;;;;-145.94;49.73;75538.28;5114609;28;20208;-66
2023/06/26 04:12:54;;;;;;;11.37;10.20;;;;;;;-145.94;50.01;75550.53;5113505;28;20185;-66
2023/06/26 04:15:20;;;;;;;14.23;10.50;;;;;;;-145.94;49.89;75552.56;5114745;28;20196;-66
2023/06/26 04:17:47;;;;;;;10.70;10.20;;;;;;;-145.94;50.54;75562.75;5114182;28;20211;-66
2023/06/26 04:20:14;;;;;;;11.23;10.53;;;;;;;-145.94;50.54;75575.00;5114032;28;20205;-66
2023/06/26 04:22:41;;;;;;;10.57;9.97;;;;;;;-145.94;50.52;75587.22;5114718;28;20242;-67
2023/06/26 04:25:07;;;;;;;9.57;8.93;;;;;;;-145.94;50.76;75595.38;5114054;28;20230;-66
2023/06/26 04:27:33;;;;;;;9.83;9.10;;;;;;;-145.94;51.13;75603.53;5114508;28;20724;-66
2023/06/26 04:30:03;;;;;;;14.37;10.10;;;;;;;-145.94;51.06;75603.53;5114046;28;20239;-66
2023/06/26 04:32:29;;;;;;;10.83;9.93;;;;;;;-145.94;51.44;75607.59;5114179;28;20189;-66
2023/06/26 04:34:56;;;;;;;10.67;10.17;;;;;;;-145.94;50.83;75615.75;5114073;28;20305;-66
2023/06/26 04:37:24;;;;;;;10.37;9.40;;;;;;;-145.94;51.25;75613.72;5113799;28;20192;-66
2023/06/26 04:39:50;;;;;;;10.33;8.43;;;;;;;-145.94;51.17;75619.84;5113651;28;20220;-66
2023/06/26 04:42:18;;;;;;;9.53;8.63;;;;;;;-145.94;50.76;75617.81;5113763;28;20700;-66
2023/06/26 04:44:45;;;;;;;8.00;7.80;;;;;;;-145.94;51.11;75615.75;5113785;28;20185;-66
2023/06/26 04:47:11;;;;;;;8.80;7.93;;;;;;;-145.94;51.28;75625.94;5114026;28;20209;-66
2023/06/26 04:49:38;;;;;;;8.10;7.77;;;;;;;-145.94;51.23;75623.91;5113433;28;20216;-66
2023/06/26 04:52:05;;;;;;;8.23;7.40;;;;;;;-145.94;51.07;75636.16;5113659;28;20185;-66
2023/06/26 04:54:31;;;;;;;9.70;8.50;;;;;;;-145.94;51.55;75640.22;5113939;28;20218;-66
2023/06/26 04:56:59;;;;;;;7.40;7.03;;;;;;;-145.94;51.11;75642.25;5113998;28;20170;-66
2023/06/26 04:59:26;;;;;;;7.23;6.87;;;;;;;-145.94;51.38;75650.41;5113808;28;20257;-67
2023/06/26 05:01:52;;;;;;;10.93;10.03;;;;;;;-145.94;51.28;75640.22;5113635;28;20768;-66
2023/06/26 05:04:18;;;;;;;9.00;7.57;;;;;;;-145.94;52.08;75644.31;5113591;28;20191;-66
2023/06/26 05:06:45;;;;;;;7.80;7.20;;;;;;;-145.94;52.20;75644.31;5113725;28;20674;-66
2023/06/26 05:09:11;;;;;;;9.30;7.50;;;;;;;-145.94;52.11;75634.09;5113488;28;20188;-66
2023/06/26 05:11:38;;;;;;;8.50;8.10;;;;;;;-145.94;52.30;75632.06;5113481;28;20197;-66
2023/06/26 05:14:07;;;;;;;8.93;7.37;;;;;;;-145.94;52.66;75638.19;5113514;28;20192;-66
2023/06/26 05:16:34;;;;;;;8.17;7.77;;;;;;;-145.94;51.73;75636.16;5113464;28;20728;-66
2023/06/26 05:19:01;;;;;;;8.93;7.90;;;;;;;-145.94;51.49;75642.25;5113483;28;20551;-65
2023/06/26 05:21:28;;;;;;;8.03;7.73;;;;;;;-145.94;51.25;75636.16;5095100;28;20246;-66
2023/06/26 05:23:57;;;;;;;7.70;7.30;;;;;;;-145.94;50.96;75642.25;5115590;28;20201;-66
2023/06/26 05:26:24;;;;;;;10.03;6.63;;;;;;;-145.94;50.79;75630.03;5117339;28;20258;-66
2023/06/26 05:28:51;;;;;;;7.97;7.17;;;;;;;-145.94;50.86;75636.16;5117786;28;20230;-66
2023/06/26 05:31:17;;;;;;;8.53;7.83;;;;;;;-145.94;51.47;75644.31;5117427;28;20208;-66
2023/06/26 05:33:46;;;;;;;8.20;7.53;;;;;;;-145.94;51.95;75648.38;5117639;28;20185;-66
2023/06/26 05:36:13;;;;;;;8.17;7.47;;;;;;;-145.94;51.63;75646.34;5117308;28;20705;-66
2023/06/26 05:38:40;;;;;;;6.07;5.77;;;;;;;-145.94;50.71;75648.38;5117244;28;20189;-66
2023/06/26 05:41:07;;;;;;;6.60;6.27;;;;;;;-145.94;51.06;75654.50;5117162;28;20255;-65
2023/06/26 05:43:34;;;;;;;6.93;6.63;;;;;;;-145.94;51.33;75664.69;5117176;28;20197;-66
2023/06/26 05:46:00;;;;;;;19.27;7.53;;;;;;;-145.94;51.40;75676.91;5117540;28;20235;-66
2023/06/26 05:48:27;;;;;;;6.93;6.60;;;;;;;-145.94;51.72;75683.03;5116938;28;20192;-66
2023/06/26 05:50:53;;;;;;;9.57;6.70;;;;;;;-145.94;51.43;75685.06;5116866;28;20219;-66
2023/06/26 05:53:20;;;;;;;8.00;6.67;;;;;;;-145.94;51.57;75685.06;5117013;28;20185;-66
2023/06/26 05:55:48;;;;;;;6.70;6.10;;;;;;;-145.94;51.75;75685.06;5116971;28;20181;-66
2023/06/26 05:58:15;;;;;;;8.87;7.80;;;;;;;-145.94;51.87;75666.72;5117909;28;20561;-66
2023/06/26 06:00:41;;;;;;;8.80;6.67;;;;;;;-145.94;52.09;75683.03;5116758;28;20201;-66
2023/06/26 06:03:10;;;;;;;6.93;6.53;;;;;;;-145.94;51.60;75689.16;5116831;28;20185;-66
2023/06/26 06:05:37;;;;;;;7.70;6.30;;;;;;;-145.94;52.30;75705.47;5116911;28;20559;-66
2023/06/26 06:08:04;;;;;;;7.20;6.57;;;;;;;-145.94;52.47;75705.47;5117126;28;20707;-66
2023/06/26 06:10:30;;;;;;;13.87;6.23;;;;;;;-145.94;52.18;75695.25;5116899;28;20566;-66
2023/06/26 06:12:57;;;;;;;7.30;6.20;;;;;;;-145.94;52.24;75691.19;5116854;28;20616;-66
2023/06/26 06:15:23;;;;;;;7.83;6.63;;;;;;;-145.94;52.17;75685.06;5116477;28;20196;-66
2023/06/26 06:17:50;;;;;;;7.33;6.77;;;;;;;-145.94;52.17;75687.13;5116553;28;20185;-66
2023/06/26 06:20:19;;;;;;;23.83;6.73;;;;;;;-145.94;52.17;75699.34;5116499;28;20690;-66
2023/06/26 06:22:45;;;;;;;7.97;6.00;;;;;;;-145.94;52.49;75711.56;5116513;28;20247;-66
2023/06/26 06:25:12;;;;;;;20.20;6.50;;;;;;;-145.94;52.81;75711.56;5116523;28;20219;-66
2023/06/26 06:27:38;;;;;;;7.53;6.93;;;;;;;-145.94;52.93;75721.75;5117051;28;20583;-66
2023/06/26 06:30:05;;;;;;;7.47;6.97;;;;;;;-145.94;52.83;75723.81;5116144;28;20217;-66
2023/06/26 06:32:34;;;;;;;7.13;6.67;;;;;;;-145.94;53.82;75717.69;5116228;28;20185;-66
2023/06/26 06:35:07;;;;;;;7.17;6.57;;;;;;;-145.94;52.76;75717.69;5115120;28;20181;-66
2023/06/26 06:37:33;;;;;;;10.37;6.63;;;;;;;-145.94;53.18;75725.84;5116152;28;20199;-66
2023/06/26 06:39:59;;;;;;;10.17;7.03;;;;;;;-145.94;53.01;75752.34;5115991;28;20270;-66
2023/06/26 06:42:26;;;;;;;10.80;7.30;;;;;;;-145.94;53.96;75778.84;5116011;28;20192;-66
2023/06/26 06:44:52;;;;;;;9.17;5.87;;;;;;;-145.94;54.61;75795.16;5116324;28;20231;-66
2023/06/26 06:47:19;;;;;;;10.93;6.90;;;;;;;-145.94;54.43;75811.47;5116418;28;20197;-66
2023/06/26 06:49:45;;;;;;;15.13;6.87;;;;;;;-145.94;54.75;75815.53;5116322;28;20201;-66
2023/06/26 06:52:11;;;;;;;10.63;6.37;;;;;;;-145.94;54.43;75813.50;5115812;28;20239;-66
2023/06/26 06:55:08;;;;;;;8.70;6.90;;;;;;;-145.94;54.82;75799.22;5116080;28;20589;-66
2023/06/26 06:57:37;;;;;;;17.43;7.93;;;;;;;-145.94;54.14;75782.94;5114664;28;20202;-66
2023/06/26 07:00:09;;;;;;;9.77;7.50;;;;;;;-145.94;54.32;75774.78;5115850;28;20621;-66
2023/06/26 07:02:42;;;;;;;7.70;7.00;;;;;;;-145.94;54.10;75766.63;5115834;28;20184;-66
2023/06/26 07:05:09;;;;;;;8.90;6.73;;;;;;;-145.94;54.61;75782.94;5115951;28;20533;-66
2023/06/26 07:07:37;;;;;;;9.43;7.87;;;;;;;-145.94;53.96;75791.09;5115743;28;20594;-65
2023/06/26 07:10:06;;;;;;;10.57;7.80;;;;;;;-145.94;54.71;75789.03;5115599;28;20698;-67
2023/06/26 07:12:33;;;;;;;17.27;7.53;;;;;;;-145.94;54.53;75795.16;5115445;28;20189;-66
2023/06/26 07:15:02;;;;;;;8.50;7.77;;;;;;;-145.94;55.00;75807.38;5115313;28;20193;-67
2023/06/26 07:17:29;;;;;;;9.60;7.63;;;;;;;-145.94;54.94;75815.53;5115950;28;20184;-66
2023/06/26 07:19:55;;;;;;;14.43;8.60;;;;;;;-145.94;54.92;75815.53;5115504;28;20244;-67
2023/06/26 07:22:22;;;;;;;8.00;7.30;;;;;;;-145.94;55.47;75813.50;5115569;28;20185;-67
2023/06/26 07:24:49;;;;;;;10.07;8.67;;;;;;;-145.94;55.89;75795.16;5115225;28;20666;-66
2023/06/26 07:27:16;;;;;;;10.17;8.30;;;;;;;-145.94;54.56;75776.81;5115113;28;20197;-66
2023/06/26 07:29:42;;;;;;;11.47;8.63;;;;;;;-145.94;54.43;75756.41;5115172;28;20723;-66
2023/06/26 07:32:09;;;;;;;7.30;6.87;;;;;;;-145.94;54.30;75750.31;5115402;28;20553;-66
2023/06/26 07:34:37;;;;;;;8.63;7.00;;;;;;;-145.94;54.37;75744.19;5115327;28;20527;-67
2023/06/26 07:37:03;;;;;;;12.50;7.63;;;;;;;-145.94;54.60;75748.28;5115506;28;20238;-67
2023/06/26 07:39:30;;;;;;;13.83;7.57;;;;;;;-145.94;54.40;75752.34;5115125;28;20178;-66
2023/06/26 07:41:58;;;;;;;8.97;7.93;;;;;;;-145.94;55.00;75754.38;5115335;28;20185;-66
2023/06/26 07:44:25;;;;;;;25.83;8.53;;;;;;;-145.94;55.33;75742.16;5114838;28;20230;-66
2023/06/26 07:46:51;;;;;;;8.27;7.57;;;;;;;-145.94;54.35;75734.00;5114829;28;20243;-67
2023/06/26 07:49:18;;;;;;;18.03;7.37;;;;;;;-145.94;55.26;75750.31;5114985;28;20712;-67
2023/06/26 07:51:44;;;;;;;8.60;8.07;;;;;;;-145.94;54.70;75756.41;5114607;28;20209;-66
2023/06/26 07:54:11;;;;;;;16.80;9.40;;;;;;;-145.94;54.99;75758.47;5114948;28;20185;-66
2023/06/26 07:56:57;;;;;;;12.63;8.30;;;;;;;-145.94;54.90;75740.13;5114524;28;20659;-67
2023/06/26 07:59:25;;;;;;;11.27;7.67;;;;;;;-145.94;53.90;75738.06;5114502;28;20188;-67
2023/06/26 08:01:53;;;;;;;10.27;8.20;;;;;;;-145.94;53.47;75734.00;5114752;28;20193;-67
2023/06/26 08:04:20;;;;;;;13.87;7.40;;;;;;;-145.94;53.63;75738.06;5114976;28;20589;-67
2023/06/26 08:06:49;;;;;;;11.43;7.47;;;;;;;-145.94;53.67;75729.91;5114304;28;20247;-67
2023/06/26 08:09:16;;;;;;;21.50;9.20;;;;;;;-145.94;53.75;75744.19;5114677;28;20223;-67
2023/06/26 08:11:43;;;;;;;9.30;7.60;;;;;;;-145.94;54.78;75723.81;5114134;28;20201;-67
2023/06/26 08:14:09;;;;;;;11.40;8.23;;;;;;;-145.94;53.81;75703.41;5114315;28;20250;-67
2023/06/26 08:16:36;;;;;;;7.70;7.20;;;;;;;-145.94;52.53;75705.47;5114470;28;20193;-67
2023/06/26 08:19:02;;;;;;;9.20;8.30;;;;;;;-145.94;53.03;75693.22;5114506;28;20587;-66
2023/06/26 08:21:29;;;;;;;16.23;7.70;;;;;;;-145.94;53.31;75697.31;5114111;28;20201;-67
2023/06/26 08:23:55;;;;;;;7.50;7.20;;;;;;;-145.94;53.50;75681.00;5114386;28;20250;-67
2023/06/26 08:26:22;;;;;;;8.63;7.30;;;;;;;-145.94;52.10;75668.75;5114351;28;20177;-66
2023/06/26 08:28:48;;;;;;;7.33;6.53;;;;;;;-145.94;52.05;75693.22;5114427;28;20238;-67
2023/06/26 08:31:16;;;;;;;8.27;7.13;;;;;;;-145.94;52.50;75687.13;5113911;28;20212;-67
2023/06/26 08:33:42;;;;;;;7.17;6.30;;;;;;;-145.94;52.79;75685.06;5114221;28;20554;-66
2023/06/26 08:36:09;;;;;;;6.17;5.60;;;;;;;-145.94;51.97;75695.25;5114214;28;20189;-67
2023/06/26 08:38:35;;;;;;;8.73;6.17;;;;;;;-145.94;51.86;75701.38;5113881;28;20226;-67
2023/06/26 08:41:02;;;;;;;7.60;6.23;;;;;;;-145.94;51.63;75687.13;5114094;28;20209;-67
2023/06/26 08:43:28;;;;;;;8.23;6.00;;;;;;;-145.94;52.37;75707.50;5113907;28;20189;-67
2023/06/26 08:45:55;;;;;;;6.80;6.17;;;;;;;-145.94;52.35;75711.56;5113847;28;20617;-67
2023/06/26 08:48:21;;;;;;;14.80;6.03;;;;;;;-145.94;52.36;75687.13;5114024;28;20205;-66
2023/06/26 08:50:49;;;;;;;8.77;5.83;;;;;;;-145.94;52.18;75725.84;5113709;28;20270;-66
2023/06/26 08:53:42;;;;;;;9.47;6.33;;;;;;;-145.94;52.66;75725.84;5113568;28;20519;-67
2023/06/26 08:56:11;;;;;;;7.70;5.80;;;;;;;-145.94;52.20;75707.50;5113942;28;20227;-67
2023/06/26 08:58:38;;;;;;;12.13;6.37;;;;;;;-145.94;52.56;75713.63;5113070;28;20177;-67
2023/06/26 09:01:09;;;;;;;8.80;6.40;;;;;;;-145.94;52.55;75723.81;5113574;28;20208;-66
2023/06/26 09:03:35;;;;;;;9.03;5.77;;;;;;;-145.94;52.21;75717.69;5113545;28;20193;-66
2023/06/26 09:06:02;;;;;;;5.63;5.23;;;;;;;-145.94;52.08;75697.31;5113501;28;20668;-68
2023/06/26 09:08:29;;;;;;;5.47;4.87;;;;;;;-145.94;51.62;75709.53;5113887;28;20239;-67
2023/06/26 09:10:55;;;;;;;5.87;5.17;;;;;;;-145.94;51.93;75713.63;5113664;28;20209;-67
2023/06/26 09:13:22;;;;;;;8.73;5.07;;;;;;;-145.94;51.96;75707.50;5113709;28;20216;-67
2023/06/26 09:15:56;;;;;;;4.87;4.47;;;;;;;-145.94;50.56;75717.69;5113716;28;20165;-67
2023/06/26 09:18:23;;;;;;;4.93;4.53;;;;;;;-145.94;50.47;75723.81;5113451;28;20205;-67
2023/06/26 09:20:50;;;;;;;6.80;5.77;;;;;;;-145.94;51.03;75687.13;5113257;28;20687;-67
2023/06/26 09:23:16;;;;;;;9.27;5.80;;;;;;;-145.94;50.37;75705.47;5113308;28;20182;-67
2023/06/26 09:25:45;;;;;;;8.83;6.67;;;;;;;-145.94;51.17;75713.63;5113681;28;20590;-66
2023/06/26 09:28:11;;;;;;;8.30;5.10;;;;;;;-145.94;51.41;75719.72;5113327;28;20205;-67
2023/06/26 09:30:38;;;;;;;9.17;5.73;;;;;;;-145.94;50.74;75723.81;5113294;28;20310;-67
2023/06/26 09:33:15;;;;;;;11.57;5.10;;;;;;;-145.94;50.60;75725.84;5113769;28;20246;-67
2023/06/26 09:35:43;;;;;;;7.47;5.33;;;;;;;-145.94;51.11;75709.53;5113566;28;20173;-66
2023/06/26 09:38:09;;;;;;;10.77;4.83;;;;;;;-145.94;50.72;75678.97;5113810;28;20181;-66
2023/06/26 09:40:37;;;;;;;5.53;4.83;;;;;;;-145.94;50.23;75676.91;5113086;28;20208;-67
2023/06/26 09:43:09;;;;;;;7.07;4.50;;;;;;;-145.94;47.74;75717.69;5113172;28;20185;-68
2023/06/26 09:45:36;;;;;;;9.87;4.13;;;;;;;-145.94;48.57;75742.16;5112917;28;20593;-67
2023/06/26 09:48:03;;;;;;;6.73;5.63;;;;;;;-145.94;48.33;75744.19;5112927;28;20201;-67
2023/06/26 09:50:34;;;;;;;5.80;5.03;;;;;;;-145.94;49.22;75705.47;5113203;28;20209;-67
2023/06/26 09:53:10;;;;;;;5.60;4.17;;;;;;;-145.94;49.47;75676.91;5113321;28;20185;-68
2023/06/26 09:55:37;;;;;;;4.13;3.83;;;;;;;-145.94;48.51;75656.53;5113132;28;20181;-66
2023/06/26 09:58:04;;;;;;;7.50;4.67;;;;;;;-145.94;47.46;75632.06;5113614;28;20268;-68
2023/06/26 10:00:31;;;;;;;5.30;4.73;;;;;;;-145.94;46.16;75668.75;5112977;28;20217;-67
2023/06/26 10:03:01;;;;;;;4.10;4.00;;;;;;;-145.94;47.30;75693.22;5113269;28;20178;-67
2023/06/26 10:05:27;;;;;;;4.47;4.17;;;;;;;-145.94;47.79;75683.03;5113199;28;20234;-66
2023/06/26 10:07:55;;;;;;;5.53;5.03;;;;;;;-145.94;48.19;75660.59;5113344;28;20209;-68
2023/06/26 10:10:24;;;;;;;4.17;3.93;;;;;;;-145.94;46.90;75672.84;5113995;28;20201;-67
2023/06/26 10:12:58;;;;;;;8.30;4.20;;;;;;;-145.94;45.62;75705.47;5116550;28;20185;-67
2023/06/26 10:15:26;;;;;;;4.70;4.27;;;;;;;-145.94;46.65;75715.66;5116811;28;20180;-67
2023/06/26 10:17:56;;;;;;;4.73;4.17;;;;;;;-145.94;47.06;75699.34;5116493;28;20600;-66
2023/06/26 10:20:23;;;;;;;3.37;3.33;;;;;;;-145.94;45.90;75674.88;5116317;28;20300;-67
2023/06/26 10:22:50;;;;;;;4.47;3.90;;;;;;;-145.94;44.40;75660.59;5116394;28;20193;-67
2023/06/26 10:25:22;;;;;;;4.10;3.80;;;;;;;-145.94;44.13;75632.06;5116350;28;20185;-67
2023/06/26 10:27:56;;;;;;;3.97;3.77;;;;;;;-145.94;44.42;75621.88;5116772;28;20190;-67
2023/06/26 10:30:36;;;;;;;4.07;3.83;;;;;;;-145.94;43.89;75611.69;5116079;28;20208;-67
2023/06/26 10:33:04;;;;;;;4.17;3.97;;;;;;;-145.94;43.84;75599.44;5116138;28;20260;-67
2023/06/26 10:35:30;;;;;;;5.50;3.53;;;;;;;-145.94;43.03;75603.53;5116029;28;20181;-67
2023/06/26 10:38:03;;;;;;;4.90;3.47;;;;;;;-145.94;43.79;75619.84;5116320;28;20188;-67
2023/06/26 10:40:48;;;;;;;4.43;4.10;;;;;;;-145.94;43.55;75597.41;5115901;28;20213;-67
2023/06/26 10:43:15;;;;;;;3.93;3.80;;;;;;;-145.94;42.77;75603.53;5115982;28;20230;-67
2023/06/26 10:45:46;;;;;;;4.03;3.90;;;;;;;-145.94;43.42;75607.59;5115878;28;20185;-67
2023/06/26 10:48:14;;;;;;;9.80;4.30;;;;;;;-145.94;43.34;75638.19;5116308;28;20189;-67
2023/06/26 10:50:41;;;;;;;4.93;4.50;;;;;;;-145.94;43.90;75652.44;5115804;28;20262;-67
2023/06/26 10:53:14;;;;;;;4.63;3.90;;;;;;;-145.94;44.54;75662.66;5115963;28;20217;-67
2023/06/26 10:55:51;;;;;;;4.70;4.37;;;;;;;-145.94;45.62;75693.22;5116636;28;20569;-67
2023/06/26 10:58:34;;;;;;;6.13;4.77;;;;;;;-145.94;45.94;75738.06;5115937;28;20261;-67
2023/06/26 11:01:26;;;;;;;6.50;4.40;;;;;;;-145.94;45.81;75778.84;5115505;28;20209;-67
2023/06/26 11:03:58;;;;;;;7.87;4.13;;;;;;;-145.94;45.36;75778.84;5115750;28;20563;-67
2023/06/26 11:06:25;;;;;;;21.73;4.47;;;;;;;-145.94;45.17;75795.16;5115393;28;20193;-66
2023/06/26 11:09:07;;;;;;;4.07;3.77;;;;;;;-145.94;46.27;75801.28;5115329;28;20201;-66
2023/06/26 11:11:51;;;;;;;5.10;4.77;;;;;;;-145.94;45.17;75797.19;5115702;28;20617;-67
2023/06/26 11:14:19;;;;;;;19.97;4.20;;;;;;;-145.94;45.52;75787.00;5115843;28;20260;-67
2023/06/26 11:16:46;;;;;;;4.43;3.87;;;;;;;-145.94;46.28;75772.72;5115370;28;20189;-67
2023/06/26 11:19:14;;;;;;;5.90;3.90;;;;;;;-145.94;45.34;75760.50;5115585;28;20265;-67