Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:22;;;;;;;3.08;1.60;;;;;;;12.46;53.27;97791.97;8221650;28;20556;-71
2022/04/23 00:05:23;;;;;;;4.10;2.00;;;;;;;12.43;53.79;97783.44;8229842;28;20758;-71
2022/04/23 00:09:25;;;;;;;2.17;1.75;;;;;;;12.42;53.82;97789.56;8222381;28;20046;-71
2022/04/23 00:13:27;;;;;;;4.13;2.00;;;;;;;12.37;53.37;97790.56;8224333;28;20419;-71
2022/04/23 00:17:28;;;;;;;3.63;1.80;;;;;;;12.34;53.88;97793.28;8222850;28;20767;-71
2022/04/23 00:21:30;;;;;;;3.10;1.98;;;;;;;12.29;54.04;97783.97;8225473;28;20039;-72
2022/04/23 00:25:34;;;;;;;3.50;2.80;;;;;;;12.26;54.18;97790.13;8226964;28;20446;-71
2022/04/23 00:29:36;;;;;;;5.95;2.95;;;;;;;12.25;54.30;97792.78;8225506;28;20046;-71
2022/04/23 00:33:38;;;;;;;3.38;3.08;;;;;;;12.23;54.19;97799.81;8201241;28;20085;-72
2022/04/23 00:37:39;;;;;;;2.33;2.05;;;;;;;12.23;54.06;97792.00;8210974;28;20100;-71
2022/04/23 00:41:45;;;;;;;2.05;1.90;;;;;;;12.20;54.18;97787.72;8222985;28;20039;-71
2022/04/23 00:45:46;;;;;;;2.60;2.20;;;;;;;12.18;54.41;97780.88;8204582;28;20051;-71
2022/04/23 00:49:48;;;;;;;2.45;2.25;;;;;;;12.15;54.42;97775.81;8222262;28;20039;-71
2022/04/23 00:53:50;;;;;;;3.00;2.57;;;;;;;12.09;54.54;97776.88;8222840;28;20048;-72
2022/04/23 00:57:51;;;;;;;3.72;2.75;;;;;;;12.04;54.91;97771.84;8209699;28;20043;-71
2022/04/23 01:01:53;;;;;;;5.55;2.33;;;;;;;12.00;54.94;97772.00;8220288;28;20051;-71
2022/04/23 01:05:55;;;;;;;2.50;2.30;;;;;;;11.91;55.20;97782.75;8227228;28;20138;-71
2022/04/23 01:09:57;;;;;;;2.63;2.42;;;;;;;11.85;55.54;97786.41;8208423;28;20406;-72
2022/04/23 01:14:00;;;;;;;4.78;2.72;;;;;;;11.80;55.84;97785.72;8226705;28;20046;-71
2022/04/23 01:18:03;;;;;;;3.38;2.70;;;;;;;11.73;56.18;97781.59;8215810;28;20073;-72
2022/04/23 01:22:04;;;;;;;3.58;2.83;;;;;;;11.69;56.21;97786.06;8223356;28;20050;-71
2022/04/23 01:26:07;;;;;;;3.87;3.23;;;;;;;11.70;56.05;97781.72;8207370;28;20506;-72
2022/04/23 01:30:12;;;;;;;4.53;3.22;;;;;;;11.71;56.18;97780.81;8221585;28;20070;-71
2022/04/23 01:34:13;;;;;;;3.85;3.00;;;;;;;11.70;56.55;97784.31;8220327;28;20074;-71
2022/04/23 01:38:15;;;;;;;3.80;3.50;;;;;;;11.67;56.36;97781.81;8219054;28;20453;-71
2022/04/23 01:42:19;;;;;;;5.53;3.50;;;;;;;11.62;56.43;97792.38;8223825;28;20065;-71
2022/04/23 01:46:21;;;;;;;6.03;3.50;;;;;;;11.60;56.73;97791.56;8221452;28;20051;-71
2022/04/23 01:50:22;;;;;;;4.17;3.40;;;;;;;11.54;56.93;97785.75;8224685;28;20038;-71
2022/04/23 01:54:24;;;;;;;5.00;3.85;;;;;;;11.47;57.08;97791.13;8223534;28;20367;-71
2022/04/23 01:58:25;;;;;;;3.50;3.10;;;;;;;11.45;57.06;97794.69;8206336;28;20062;-71
2022/04/23 02:02:26;;;;;;;4.05;3.65;;;;;;;11.37;57.49;97797.56;8203356;28;20133;-71
2022/04/23 02:06:29;;;;;;;4.10;3.25;;;;;;;11.34;57.80;97799.41;8230425;28;20050;-71
2022/04/23 02:10:30;;;;;;;4.68;4.13;;;;;;;11.29;57.70;97807.34;8196470;28;20052;-71
2022/04/23 02:14:32;;;;;;;5.57;4.55;;;;;;;11.24;58.05;97798.84;8227791;28;20074;-71
2022/04/23 02:18:34;;;;;;;4.40;4.00;;;;;;;11.18;57.90;97797.31;8205647;28;20046;-71
2022/04/23 02:22:36;;;;;;;5.80;5.20;;;;;;;11.13;58.34;97794.03;8224681;28;20145;-71
2022/04/23 02:26:37;;;;;;;6.18;4.38;;;;;;;11.08;58.93;97805.44;8210395;28;20109;-71
2022/04/23 02:30:39;;;;;;;5.05;4.13;;;;;;;11.03;58.54;97792.59;8217598;28;20086;-71
2022/04/23 02:34:40;;;;;;;6.43;4.88;;;;;;;10.99;59.53;97796.19;8225815;28;20506;-71
2022/04/23 02:38:42;;;;;;;5.33;4.70;;;;;;;10.95;59.55;97797.22;8231972;28;20047;-71
2022/04/23 02:42:44;;;;;;;4.53;4.13;;;;;;;10.93;59.33;97804.16;8231154;28;20053;-71
2022/04/23 02:46:45;;;;;;;5.00;4.53;;;;;;;10.88;59.82;97799.13;8231828;28;20058;-71
2022/04/23 02:50:47;;;;;;;6.18;5.03;;;;;;;10.85;59.83;97801.81;8211378;28;20043;-71
2022/04/23 02:54:50;;;;;;;7.57;4.95;;;;;;;10.83;59.67;97800.19;8216959;28;20046;-71
2022/04/23 02:58:52;;;;;;;7.68;5.28;;;;;;;10.82;60.03;97798.47;8229099;28;20050;-71
2022/04/23 03:02:54;;;;;;;8.93;4.60;;;;;;;10.79;59.93;97802.03;8213919;28;20046;-71
2022/04/23 03:06:56;;;;;;;6.07;5.30;;;;;;;10.77;60.07;97806.41;8234748;28;20050;-71
2022/04/23 03:10:58;;;;;;;6.17;5.00;;;;;;;10.73;60.49;97803.94;8230864;28;20043;-71
2022/04/23 03:14:59;;;;;;;5.90;5.38;;;;;;;10.73;60.33;97796.16;8229923;28;20074;-71
2022/04/23 03:19:01;;;;;;;10.82;5.25;;;;;;;10.70;60.10;97804.03;8223051;28;21243;-71
2022/04/23 03:23:03;;;;;;;6.40;5.18;;;;;;;10.65;60.28;97798.16;8227208;28;20509;-71
2022/04/23 03:27:06;;;;;;;5.75;5.15;;;;;;;10.63;60.59;97800.78;8224863;28;20042;-71
2022/04/23 03:31:08;;;;;;;5.63;5.15;;;;;;;10.57;60.74;97798.34;8224680;28;20129;-71
2022/04/23 03:35:09;;;;;;;8.53;5.20;;;;;;;10.53;60.61;97794.16;8228853;28;20097;-71
2022/04/23 03:39:11;;;;;;;7.18;5.25;;;;;;;10.46;61.40;97787.47;8230295;28;20074;-71
2022/04/23 03:43:12;;;;;;;5.93;5.43;;;;;;;10.42;61.79;97785.88;8221686;28;20439;-71
2022/04/23 03:47:15;;;;;;;7.30;5.80;;;;;;;10.37;61.74;97783.38;8231856;28;20076;-71
2022/04/23 03:51:17;;;;;;;6.82;5.28;;;;;;;10.29;62.23;97787.97;8226797;28;20159;-71
2022/04/23 03:55:18;;;;;;;6.13;5.47;;;;;;;10.26;62.25;97782.88;8226457;28;20078;-71
2022/04/23 03:59:23;;;;;;;8.60;5.73;;;;;;;10.24;62.39;97776.88;8226188;28;20467;-71
2022/04/23 04:03:26;;;;;;;6.18;5.57;;;;;;;10.18;62.92;97774.41;8221285;28;20110;-71
2022/04/23 04:07:28;;;;;;;7.53;5.75;;;;;;;10.12;62.98;97769.41;8211374;28;20074;-71
2022/04/23 04:12:01;;;;;;;6.43;5.72;;;;;;;10.10;63.11;97766.00;8228392;28;20067;-71
2022/04/23 04:15:51;;;;;;;6.50;5.90;;;;;;;10.06;63.37;97769.59;8204363;28;20078;-71
2022/04/23 04:19:53;;;;;;;6.93;5.73;;;;;;;10.02;63.19;97762.75;8229699;28;20105;-71
2022/04/23 04:23:56;;;;;;;7.90;6.20;;;;;;;9.98;64.07;97762.00;8214072;28;20061;-71
2022/04/23 04:28:01;;;;;;;6.75;5.95;;;;;;;9.95;63.96;97754.31;8227280;28;20086;-72
2022/04/23 04:32:03;;;;;;;6.93;6.15;;;;;;;9.91;64.09;97755.31;8219818;28;20060;-72
2022/04/23 04:36:05;;;;;;;7.85;5.68;;;;;;;9.90;64.42;97753.59;8225920;28;20061;-72
2022/04/23 04:40:07;;;;;;;11.37;6.80;;;;;;;9.88;64.89;97747.63;8221612;28;20050;-72
2022/04/23 04:44:09;;;;;;;11.13;6.68;;;;;;;9.88;64.58;97747.63;8222430;28;20126;-72
2022/04/23 04:48:10;;;;;;;11.83;7.00;;;;;;;9.89;64.69;97759.69;8222063;28;20057;-72
2022/04/23 04:52:11;;;;;;;11.40;7.35;;;;;;;9.90;64.92;97756.19;8208467;28;20488;-72
2022/04/23 04:56:13;;;;;;;10.20;6.53;;;;;;;9.90;65.36;97761.38;8221787;28;20137;-72
2022/04/23 05:00:15;;;;;;;8.65;6.60;;;;;;;9.92;64.59;97772.56;8211236;28;20043;-72
2022/04/23 05:04:17;;;;;;;8.20;6.30;;;;;;;9.93;64.49;97772.53;8225241;28;20685;-72
2022/04/23 05:08:19;;;;;;;8.48;6.57;;;;;;;9.94;65.37;97773.38;8207248;28;20038;-71
2022/04/23 05:12:20;;;;;;;7.70;5.93;;;;;;;9.97;64.77;97775.88;8210341;28;20760;-72
2022/04/23 05:16:22;;;;;;;8.77;5.82;;;;;;;9.99;64.82;97779.25;8219967;28;20586;-72
2022/04/23 05:20:23;;;;;;;8.95;5.88;;;;;;;9.97;65.39;97768.94;8219964;28;20054;-72
2022/04/23 05:24:25;;;;;;;9.30;5.63;;;;;;;9.99;65.55;97777.53;8221544;28;20077;-72
2022/04/23 05:28:27;;;;;;;9.13;6.80;;;;;;;10.04;65.06;97784.31;8220150;28;20053;-72
2022/04/23 05:32:29;;;;;;;7.33;6.13;;;;;;;10.08;65.31;97788.53;8222432;28;20082;-72
2022/04/23 05:36:36;;;;;;;8.32;6.03;;;;;;;10.09;65.69;97800.63;8225512;28;20059;-72
2022/04/23 05:40:37;;;;;;;6.80;5.90;;;;;;;10.22;65.11;97789.00;8225099;28;20047;-72
2022/04/23 05:44:39;;;;;;;7.75;6.05;;;;;;;10.56;64.03;97802.69;8222609;28;20502;-71
2022/04/23 05:48:41;;;;;;;5.80;5.20;;;;;;;10.62;63.81;97799.09;8218797;28;20179;-72
2022/04/23 05:52:43;;;;;;;5.85;5.28;;;;;;;10.88;63.79;97798.28;8220847;28;20082;-72
2022/04/23 05:56:45;;;;;;;6.35;5.35;;;;;;;11.09;63.35;97802.78;8219936;28;20499;-72
2022/04/23 06:00:46;;;;;;;6.18;5.55;;;;;;;11.29;62.51;97806.47;8218613;28;20075;-72
2022/04/23 06:04:49;;;;;;;7.63;5.50;;;;;;;11.53;61.79;97815.25;8223350;28;20081;-72
2022/04/23 06:08:50;;;;;;;5.45;4.80;;;;;;;11.74;61.55;97822.31;8222917;28;20055;-72
2022/04/23 06:12:52;;;;;;;6.05;5.43;;;;;;;11.82;60.94;97822.06;8219790;28;20054;-73
2022/04/23 06:16:53;;;;;;;6.07;4.65;;;;;;;11.94;60.90;97819.03;8221506;28;20080;-72
2022/04/23 06:20:55;;;;;;;6.23;5.43;;;;;;;12.20;60.58;97823.31;8228209;28;20488;-71
2022/04/23 06:24:56;;;;;;;7.00;5.40;;;;;;;12.43;59.58;97809.47;8229529;28;20088;-72
2022/04/23 06:28:58;;;;;;;5.55;5.05;;;;;;;12.50;60.02;97817.00;8227568;28;20060;-72
2022/04/23 06:32:59;;;;;;;6.50;5.45;;;;;;;12.69;59.28;97822.34;8231093;28;20426;-71
2022/04/23 06:37:01;;;;;;;5.87;5.37;;;;;;;12.84;59.28;97826.13;8210767;28;20097;-71
2022/04/23 06:41:03;;;;;;;5.10;4.70;;;;;;;12.94;58.43;97824.88;8228522;28;20709;-71
2022/04/23 06:45:06;;;;;;;7.97;4.85;;;;;;;12.88;58.35;97831.16;8223705;28;20042;-71
2022/04/23 06:49:07;;;;;;;4.60;4.20;;;;;;;12.81;58.94;97834.91;8225400;28;20378;-71
2022/04/23 06:53:08;;;;;;;4.93;4.32;;;;;;;12.65;58.79;97839.00;8210552;28;20066;-71
2022/04/23 06:57:10;;;;;;;9.05;5.22;;;;;;;12.49;59.68;97848.28;8226505;28;20069;-71
2022/04/23 07:01:12;;;;;;;6.05;4.72;;;;;;;12.37;59.92;97849.56;8219250;28;20055;-72
2022/04/23 07:05:13;;;;;;;4.97;4.47;;;;;;;12.29;60.54;97849.88;8229277;28;20046;-72
2022/04/23 07:09:15;;;;;;;5.45;4.63;;;;;;;12.25;60.88;97847.44;8227867;28;21049;-73
2022/04/23 07:13:16;;;;;;;7.53;4.72;;;;;;;12.18;61.41;97853.75;8213454;28;20043;-73
2022/04/23 07:17:24;;;;;;;4.47;4.05;;;;;;;12.31;61.43;97858.47;8221756;28;20066;-73
2022/04/23 07:21:26;;;;;;;5.07;4.32;;;;;;;12.41;61.38;97856.38;8228094;28;20457;-74
2022/04/23 07:25:28;;;;;;;4.43;4.07;;;;;;;12.43;61.24;97866.75;8226536;28;20495;-74
2022/04/23 07:29:29;;;;;;;5.72;4.78;;;;;;;12.42;61.67;97862.44;8226432;28;20081;-74
2022/04/23 07:37:51;;;;;;;4.70;4.30;;;;;;;12.40;61.37;97865.09;8211366;28;20049;-72
2022/04/23 07:41:54;;;;;;;4.15;3.80;;;;;;;12.42;61.96;97872.84;8227915;28;20039;-72
2022/04/23 07:45:55;;;;;;;;;;;;;;;12.38;62.40;97864.28;8224325;28;20057;-72
2022/04/23 07:49:59;;;;;;;4.45;4.05;;;;;;;12.43;62.56;97869.34;8225659;28;20559;-72
2022/04/23 07:54:01;;;;;;;4.47;4.15;;;;;;;12.44;62.25;97874.50;8212710;28;20134;-72
2022/04/23 07:58:06;;;;;;;5.18;4.30;;;;;;;12.48;62.04;97876.06;8227006;28;20491;-72
2022/04/23 08:02:09;;;;;;;4.05;3.72;;;;;;;12.62;62.01;97875.56;8222848;28;20054;-72
2022/04/23 08:06:11;;;;;;;4.55;4.15;;;;;;;12.69;61.07;97871.81;8210353;28;20084;-72
2022/04/23 08:10:12;;;;;;;4.63;4.18;;;;;;;12.76;61.86;97872.47;8227608;28;20046;-73
2022/04/23 08:14:14;;;;;;;5.33;4.03;;;;;;;12.86;61.75;97874.66;8228057;28;20139;-72
2022/04/23 08:18:16;;;;;;;7.15;4.50;;;;;;;12.92;60.82;97873.56;8225284;28;20081;-72
2022/04/23 08:22:17;;;;;;;8.20;7.00;;;;;;;13.05;61.25;97872.19;8223459;28;20675;-71
2022/04/23 08:26:19;;;;;;;8.37;6.80;;;;;;;13.23;60.79;97881.94;8214423;28;20066;-73
2022/04/23 08:30:34;;;;;;;8.90;7.17;;;;;;;13.45;60.31;97881.06;8228030;28;20649;-71
2022/04/23 08:34:35;;;;;;;5.78;5.18;;;;;;;13.61;59.76;97874.31;8222176;28;20081;-71
2022/04/23 08:38:37;;;;;;;10.43;4.88;;;;;;;13.74;59.99;97883.34;8225871;28;20097;-71
2022/04/23 08:42:39;;;;;;;5.90;5.28;;;;;;;13.89;59.89;97887.09;8222268;28;20058;-72
2022/04/23 08:46:40;;;;;;;4.70;3.90;;;;;;;14.05;59.34;97876.84;8222926;28;20365;-72
2022/04/23 08:50:43;;;;;;;4.03;3.73;;;;;;;14.17;58.57;97876.31;8225210;28;20038;-71
2022/04/23 08:54:45;;;;;;;5.55;3.67;;;;;;;14.36;58.78;97885.06;8223012;28;20370;-72
2022/04/23 08:58:47;;;;;;;3.87;3.50;;;;;;;14.58;58.07;97881.53;8226148;28;20136;-71
2022/04/23 09:02:48;;;;;;;;;;;;;;;14.81;57.68;97881.34;8201923;28;20138;-71
2022/04/23 09:06:50;;;;;;;4.07;3.50;;;;;;;15.03;57.25;97871.56;8208597;28;19987;-72
2022/04/23 09:10:54;;;;;;;3.57;3.30;;;;;;;15.37;56.43;97872.59;8207547;28;20070;-72
2022/04/23 09:23:39;;;;;;;3.75;3.22;;;;;;;15.66;54.72;97877.31;8221593;28;20057;-71
2022/04/23 09:24:10;;;;;;;2.85;2.65;;;;;;;16.52;53.81;97865.94;8222251;28;20057;-71
2022/04/23 09:28:28;;;;;;;5.32;3.78;;;;;;;16.97;52.59;97869.66;8221825;28;20046;-71
2022/04/23 09:32:30;;;;;;;3.70;2.95;;;;;;;17.24;51.18;97872.53;8205710;28;20496;-71
2022/04/23 09:36:48;;;;;;;2.70;2.55;;;;;;;17.51;51.39;97868.34;8221892;28;20070;-72
2022/04/23 09:40:51;;;;;;;3.33;2.40;;;;;;;17.77;50.56;97860.78;8221941;28;20130;-71
2022/04/23 09:44:52;;;;;;;2.10;2.00;;;;;;;18.17;49.79;97856.69;8223619;28;20134;-71
2022/04/23 09:49:04;;;;;;;2.30;1.60;;;;;;;18.53;47.35;97861.50;8220566;28;20673;-72
2022/04/23 09:53:09;;;;;;;1.75;1.50;;;;;;;18.71;46.14;97875.34;8226255;28;20086;-72
2022/04/23 09:57:12;;;;;;;1.60;1.50;;;;;;;18.77;46.65;97868.84;8233526;28;20467;-72
2022/04/23 10:01:14;;;;;;;1.52;1.42;;;;;;;18.75;46.69;97861.06;8213908;28;20070;-72
2022/04/23 10:05:16;;;;;;;;;;;;;;;18.68;45.77;97857.97;8220178;28;20054;-72
2022/04/23 10:09:21;;;;;;;2.70;1.38;;;;;;;18.72;45.46;97863.88;8233760;28;20029;-71
2022/04/23 10:13:25;;;;;;;2.85;1.40;;;;;;;18.80;45.17;97866.00;8235553;28;20038;-71
2022/04/23 10:17:28;;;;;;;1.45;1.27;;;;;;;18.88;45.74;97874.28;8232024;28;20086;-72
2022/04/23 10:21:41;;;;;;;3.38;1.60;;;;;;;18.93;44.93;97865.16;8233035;28;20466;-72
2022/04/23 10:25:53;;;;;;;2.72;2.40;;;;;;;18.94;44.42;97868.63;8230093;28;20062;-72
2022/04/23 10:29:56;;;;;;;4.93;1.85;;;;;;;19.02;44.74;97867.19;8231046;28;20549;-73
2022/04/23 10:33:58;;;;;;;1.02;1.00;;;;;;;19.06;43.99;97857.34;8211025;28;20074;-72
2022/04/23 10:38:16;;;;;;;1.40;1.30;;;;;;;19.19;43.52;97858.25;8231281;28;20044;-72
2022/04/23 10:42:23;;;;;;;3.00;2.78;;;;;;;19.20;44.02;97852.03;8216098;28;20035;-72
2022/04/23 10:46:42;;;;;;;1.17;1.10;;;;;;;19.34;43.84;97848.53;8211681;28;20750;-72
2022/04/23 10:51:19;;;;;;;0.95;0.93;;;;;;;19.42;43.58;97856.78;8233349;28;20053;-72
2022/04/23 10:55:22;;;;;;;1.20;1.10;;;;;;;19.40;42.72;97861.31;8229898;28;20051;-72
2022/04/23 10:59:33;;;;;;;1.33;1.00;;;;;;;19.42;43.18;97850.69;8231360;28;20079;-71
2022/04/23 11:03:35;;;;;;;2.50;1.10;;;;;;;19.51;43.08;97850.06;8231236;28;20058;-72
2022/04/23 11:12:14;;;;;;;0.82;0.82;;;;;;;19.72;43.93;97848.69;8223428;28;20046;-72
2022/04/23 11:16:18;;;;;;;1.20;1.10;;;;;;;19.97;43.22;97854.97;8222539;28;20062;-72
2022/04/23 11:20:27;;;;;;;1.42;1.05;;;;;;;19.87;42.74;97837.13;8226912;28;20145;-71
2022/04/23 11:24:29;;;;;;;1.00;1.00;;;;;;;19.99;42.63;97843.38;8224455;28;20056;-72
2022/04/23 11:28:31;;;;;;;;;;;;;;;20.08;41.76;97834.84;8226276;28;20074;-72
2022/04/23 11:32:36;;;;;;;3.10;0.80;;;;;;;20.13;41.86;97830.13;8218240;28;20029;-72
2022/04/23 11:36:37;;;;;;;7.43;1.60;;;;;;;19.90;40.82;97838.72;8205106;28;20519;-72
2022/04/23 11:40:39;;;;;;;4.20;0.90;;;;;;;19.78;42.42;97836.91;8208997;28;20069;-72
2022/04/23 11:44:46;;;;;;;5.45;1.10;;;;;;;19.82;42.14;97833.97;8228423;28;20078;-72
2022/04/23 11:48:50;;;;;;;0.70;0.70;;;;;;;19.75;41.81;97829.19;8216298;28;20086;-72
2022/04/23 11:53:03;;;;;;;2.30;0.88;;;;;;;19.65;41.98;97833.41;8205379;28;20122;-72
2022/04/23 11:57:09;;;;;;;2.35;0.90;;;;;;;19.52;42.02;97835.94;8224415;28;20058;-72
2022/04/23 12:01:11;;;;;;;2.50;0.93;;;;;;;19.47;42.61;97828.34;8205904;28;20053;-71
2022/04/23 12:05:22;;;;;;;2.67;0.90;;;;;;;19.41;43.25;97822.66;8212665;28;20066;-72
2022/04/23 12:09:23;;;;;;;2.70;1.10;;;;;;;19.54;42.75;97827.03;8183654;28;20047;-72
2022/04/23 12:13:25;;;;;;;0.80;0.80;;;;;;;19.51;43.16;97821.94;8182175;28;20133;-72
2022/04/23 12:17:29;;;;;;;1.67;0.75;;;;;;;19.65;42.63;97823.69;8193345;28;21649;-72
2022/04/23 12:21:32;;;;;;;0.88;0.80;;;;;;;19.60;42.59;97817.91;8202988;28;20070;-72
2022/04/23 12:25:35;;;;;;;1.02;0.80;;;;;;;19.61;42.65;97817.81;8208801;28;20074;-72
2022/04/23 12:43:20;;;;;;;0.82;0.80;;;;;;;19.14;43.33;97805.06;8197377;28;20431;-72
2022/04/23 12:47:34;;;;;;;0.88;0.88;;;;;;;19.09;43.47;97807.16;8209460;28;20185;-72
2022/04/23 12:51:53;;;;;;;2.42;0.95;;;;;;;19.11;44.06;97794.75;8195039;28;20046;-72
2022/04/23 12:55:54;;;;;;;0.80;0.80;;;;;;;19.09;43.97;97799.28;8212001;28;20051;-72
2022/04/23 12:59:56;;;;;;;7.97;1.20;;;;;;;19.01;43.55;97797.13;8211211;28;20061;-72
2022/04/23 13:03:57;;;;;;;2.00;0.77;;;;;;;18.85;43.16;97790.28;8189303;28;20146;-72
2022/04/23 13:12:24;;;;;;;2.10;0.98;;;;;;;18.77;43.42;97787.31;8210621;28;20125;-73
2022/04/23 13:16:28;;;;;;;1.30;1.20;;;;;;;18.65;44.34;97787.13;8206129;28;20065;-72
2022/04/23 13:20:29;;;;;;;1.45;0.90;;;;;;;18.62;44.94;97786.47;8209253;28;20093;-72
2022/04/23 13:24:31;;;;;;;4.35;0.90;;;;;;;18.55;44.74;97790.41;8212711;28;20101;-72
2022/04/23 13:28:32;;;;;;;0.82;0.82;;;;;;;18.51;45.51;97788.94;8219614;28;20125;-72
2022/04/23 13:32:36;;;;;;;1.20;0.80;;;;;;;18.46;45.40;97783.94;8201639;28;20050;-72
2022/04/23 13:36:37;;;;;;;2.50;0.65;;;;;;;18.28;45.88;97785.06;8220057;28;20153;-72
2022/04/23 13:40:38;;;;;;;4.10;1.00;;;;;;;18.04;44.69;97782.16;8192468;28;20049;-70
2022/04/23 13:44:41;;;;;;;0.67;0.60;;;;;;;17.88;45.81;97779.59;8193625;28;20773;-71
2022/04/23 13:48:43;;;;;;;0.50;0.50;;;;;;;17.87;46.28;97774.44;8188999;28;20353;-71
2022/04/23 13:52:45;;;;;;;0.60;0.60;;;;;;;18.01;46.39;97775.31;8203907;28;20046;-71
2022/04/23 13:56:49;;;;;;;1.75;0.50;;;;;;;18.12;46.98;97762.34;8207922;28;20072;-72
2022/04/23 14:00:51;;;;;;;0.70;0.65;;;;;;;18.10;45.99;97755.50;8188684;28;20522;-72
2022/04/23 14:13:32;;;;;;;1.08;0.85;;;;;;;17.87;46.66;97742.94;8209869;28;20706;-72
2022/04/23 14:17:33;;;;;;;0.60;0.60;;;;;;;17.83;47.25;97741.44;8204649;28;20096;-72
2022/04/23 14:21:35;;;;;;;1.05;0.82;;;;;;;17.83;47.21;97734.41;8208693;28;20824;-73
2022/04/23 14:25:36;;;;;;;0.70;0.70;;;;;;;17.87;46.76;97735.91;8192798;28;20047;-72
2022/04/23 14:29:38;;;;;;;1.02;0.60;;;;;;;17.88;47.11;97728.88;8211170;28;20137;-73
2022/04/23 14:33:40;;;;;;;0.70;0.70;;;;;;;17.81;46.94;97718.75;8213344;28;20791;-72
2022/04/23 14:37:41;;;;;;;0.50;0.50;;;;;;;17.74;47.43;97720.03;8213944;28;20130;-72
2022/04/23 14:41:43;;;;;;;2.50;0.60;;;;;;;17.70;46.73;97718.53;8224074;28;20078;-73
2022/04/23 14:45:44;;;;;;;0.65;0.65;;;;;;;17.81;47.38;97713.50;8216701;28;21060;-73
2022/04/23 14:49:46;;;;;;;0.50;0.50;;;;;;;17.87;47.00;97709.66;8223007;28;20136;-73
2022/04/23 14:53:48;;;;;;;1.48;0.43;;;;;;;17.96;46.33;97713.50;8225307;28;20057;-73
2022/04/23 14:57:49;;;;;;;0.60;0.57;;;;;;;17.92;45.26;97707.56;8204578;28;20039;-73
2022/04/23 15:01:51;;;;;;;0.40;0.40;;;;;;;17.96;44.71;97711.72;8215458;28;20551;-73
2022/04/23 15:05:55;;;;;;;0.52;0.50;;;;;;;17.88;44.83;97707.88;8212962;28;20046;-73
2022/04/23 15:09:56;;;;;;;0.65;0.50;;;;;;;17.90;45.52;97708.63;8221122;28;20062;-73
2022/04/23 15:13:59;;;;;;;0.50;0.50;;;;;;;17.94;45.01;97700.44;8198642;28;20061;-73
2022/04/23 15:18:01;;;;;;;0.43;0.43;;;;;;;17.80;45.55;97701.31;8213203;28;20102;-73
2022/04/23 15:22:04;;;;;;;2.27;0.63;;;;;;;17.79;45.86;97698.78;8223161;28;20045;-73
2022/04/23 15:26:05;;;;;;;0.50;0.50;;;;;;;17.70;45.44;97697.53;8228442;28;20050;-73
2022/04/23 15:30:07;;;;;;;1.00;0.80;;;;;;;17.51;46.10;97697.75;8214647;28;20089;-73
2022/04/23 15:34:09;;;;;;;4.90;0.80;;;;;;;17.36;45.91;97690.78;8217931;28;20078;-73
2022/04/23 15:38:11;;;;;;;0.50;0.50;;;;;;;17.24;45.87;97696.78;8220846;28;20051;-73
2022/04/23 15:42:12;;;;;;;0.50;0.50;;;;;;;17.10;45.99;97701.97;8205699;28;20149;-73
2022/04/23 15:46:14;;;;;;;1.52;1.00;;;;;;;16.88;45.76;97692.72;8204570;28;20395;-73
2022/04/23 15:50:15;;;;;;;1.53;0.50;;;;;;;16.84;46.28;97700.84;8220862;28;20051;-73
2022/04/23 15:54:17;;;;;;;0.70;0.47;;;;;;;16.73;46.42;97695.38;8224784;28;20075;-73
2022/04/23 15:58:18;;;;;;;1.07;0.60;;;;;;;16.60;46.88;97693.41;8221952;28;20133;-73
2022/04/23 16:02:20;;;;;;;0.60;0.60;;;;;;;16.55;46.75;97691.97;8215260;28;20773;-73
2022/04/23 16:06:21;;;;;;;0.95;0.60;;;;;;;16.48;47.01;97696.69;8221852;28;20042;-73
2022/04/23 16:10:23;;;;;;;1.60;0.73;;;;;;;16.36;46.95;97684.28;8223810;28;20074;-73
2022/04/23 16:14:25;;;;;;;2.73;0.60;;;;;;;16.26;47.38;97676.06;8222948;28;20069;-73
2022/04/23 16:18:46;;;;;;;0.85;0.77;;;;;;;16.17;47.42;97673.13;8217278;28;20296;-73
2022/04/23 16:22:48;;;;;;;1.80;0.50;;;;;;;16.12;47.50;97678.59;8206132;28;20153;-73
2022/04/23 16:26:50;;;;;;;0.80;0.60;;;;;;;16.09;47.77;97676.16;8220823;28;20125;-73
2022/04/23 16:30:51;;;;;;;2.13;0.60;;;;;;;16.03;48.18;97673.88;8218862;28;20062;-73
2022/04/23 16:34:53;;;;;;;1.53;0.93;;;;;;;15.94;47.96;97679.59;8202776;28;20051;-73
2022/04/23 16:47:43;;;;;;;5.63;2.97;;;;;;;15.75;48.20;97673.63;8214131;28;20047;-72
2022/04/23 16:51:45;;;;;;;2.90;2.13;;;;;;;15.73;48.65;97672.88;8218893;28;20070;-72
2022/04/23 16:55:50;;;;;;;5.47;4.28;;;;;;;15.61;49.48;97661.28;8218660;28;20046;-72
2022/04/23 16:59:52;;;;;;;2.10;1.40;;;;;;;15.54;49.85;97665.97;8204923;28;20539;-71
2022/04/23 17:03:53;;;;;;;3.70;3.30;;;;;;;15.50;49.75;97658.34;8218172;28;20077;-71
2022/04/23 17:07:55;;;;;;;1.80;1.70;;;;;;;15.47;49.72;97651.53;8203964;28;20047;-71
2022/04/23 17:11:56;;;;;;;1.13;1.02;;;;;;;15.41;49.82;97652.66;8221935;28;20046;-71
2022/04/23 17:15:58;;;;;;;1.17;1.07;;;;;;;15.38;50.44;97644.13;8215448;28;20076;-71
2022/04/23 17:19:59;;;;;;;1.47;1.10;;;;;;;15.34;50.68;97634.75;8207693;28;20081;-71
2022/04/23 17:24:01;;;;;;;0.80;0.80;;;;;;;15.29;50.50;97642.00;8201909;28;20065;-71
2022/04/23 17:28:02;;;;;;;1.47;0.80;;;;;;;15.24;50.48;97641.38;8220935;28;20419;-71
2022/04/23 17:32:04;;;;;;;1.08;0.93;;;;;;;15.22;50.78;97643.22;8197946;28;20054;-71
2022/04/23 17:36:06;;;;;;;1.02;0.90;;;;;;;15.18;50.52;97641.69;8219950;28;20051;-71
2022/04/23 17:40:09;;;;;;;4.10;0.95;;;;;;;15.06;50.85;97632.69;8217791;28;20098;-71
2022/04/23 17:44:12;;;;;;;1.08;0.93;;;;;;;15.00;51.09;97630.41;8201493;28;20070;-71
2022/04/23 17:48:13;;;;;;;1.60;1.20;;;;;;;14.90;50.80;97622.19;8200995;28;20451;-71
2022/04/23 17:52:18;;;;;;;6.00;2.67;;;;;;;14.80;51.35;97623.56;8220130;28;20052;-71
2022/04/23 17:56:20;;;;;;;2.03;1.60;;;;;;;14.74;51.29;97616.03;8200382;28;20050;-71
2022/04/23 18:09:02;;;;;;;2.08;1.20;;;;;;;14.54;52.08;97596.09;8216443;28;20125;-71
2022/04/23 18:13:03;;;;;;;1.50;1.40;;;;;;;14.46;52.80;97599.09;8218254;28;20039;-72
2022/04/23 18:17:05;;;;;;;1.58;1.00;;;;;;;14.37;53.12;97588.25;8206638;28;20681;-71
2022/04/23 18:21:08;;;;;;;1.25;1.15;;;;;;;14.31;53.58;97588.53;8226594;28;20081;-71
2022/04/23 18:25:09;;;;;;;1.67;1.30;;;;;;;14.23;53.74;97586.28;8227706;28;20046;-71
2022/04/23 18:29:10;;;;;;;5.38;1.67;;;;;;;14.13;54.55;97575.44;8219295;28;20049;-71
2022/04/23 18:33:12;;;;;;;3.05;1.70;;;;;;;14.02;54.75;97577.72;8223064;28;20056;-72
2022/04/23 18:37:14;;;;;;;2.63;1.80;;;;;;;13.91;54.95;97573.00;8222909;28;20049;-71
2022/04/23 18:41:15;;;;;;;2.17;1.92;;;;;;;13.88;54.98;97580.13;8224849;28;20515;-70
2022/04/23 18:45:17;;;;;;;1.97;1.87;;;;;;;13.81;55.11;97582.16;8203473;28;20046;-71
2022/04/23 18:49:19;;;;;;;2.00;1.50;;;;;;;13.78;54.61;97584.91;8225368;28;20057;-71
2022/04/23 18:53:21;;;;;;;1.55;1.40;;;;;;;13.72;55.02;97589.56;8207130;28;20761;-71
2022/04/23 18:57:22;;;;;;;3.05;1.60;;;;;;;13.67;55.42;97579.38;8223246;28;20436;-71
2022/04/23 19:01:24;;;;;;;2.10;1.57;;;;;;;13.60;55.41;97581.38;8217717;28;20131;-71
2022/04/23 19:05:26;;;;;;;2.03;1.70;;;;;;;13.56;55.60;97574.63;8210059;28;20113;-71
2022/04/23 19:09:28;;;;;;;2.42;1.90;;;;;;;13.52;56.00;97567.88;8226912;28;20060;-72
2022/04/23 19:13:30;;;;;;;2.45;2.00;;;;;;;13.45;56.63;97570.81;8207760;28;20045;-71
2022/04/23 19:17:31;;;;;;;2.30;2.07;;;;;;;13.38;56.70;97574.59;8202410;28;20062;-71
2022/04/23 19:30:23;;;;;;;2.97;2.60;;;;;;;13.11;57.58;97579.25;8160962;28;20745;-71
2022/04/23 19:34:25;;;;;;;2.33;1.98;;;;;;;13.05;58.43;97575.16;8223865;28;20137;-71
2022/04/23 19:38:27;;;;;;;4.93;2.28;;;;;;;12.91;58.86;97578.34;8209620;28;20520;-71
2022/04/23 19:42:29;;;;;;;4.13;2.30;;;;;;;12.77;59.64;97574.66;8206159;28;20611;-71
2022/04/23 19:46:31;;;;;;;2.63;2.35;;;;;;;12.65;59.97;97573.41;8187839;28;20630;-71
2022/04/23 19:50:33;;;;;;;;;;;;;;;12.58;59.96;97579.78;8206224;28;20050;-71
2022/04/23 19:54:35;;;;;;;2.85;2.58;;;;;;;12.54;60.14;97573.84;8213871;28;19926;-71
2022/04/23 19:58:40;;;;;;;;;;;;;;;12.48;60.81;97563.69;8206926;28;20068;-71
2022/04/23 20:02:42;;;;;;;2.58;2.38;;;;;;;12.36;61.07;97559.81;8213289;28;19926;-71
2022/04/23 20:06:44;;;;;;;2.80;2.57;;;;;;;12.29;61.15;97555.78;8224839;28;20133;-71
2022/04/23 20:10:45;;;;;;;2.05;1.92;;;;;;;12.21;60.94;97555.28;8202617;28;20047;-71