Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:49;;;;;;;13.35;10.80;;;;;;;;;;4993142;28;20386;-58
2022/08/16 00:03:16;;;;;;;13.45;11.98;;;;;;;;;;4975868;28;20054;-58
2022/08/16 00:05:42;;;;;;;16.90;13.55;;;;;;;;;;4993345;28;20062;-58
2022/08/16 00:08:09;;;;;;;15.25;13.65;;;;;;;;;;4992572;28;20049;-58
2022/08/16 00:10:35;;;;;;;15.43;13.77;;;;;;;;;;4993253;28;20068;-58
2022/08/16 00:13:02;;;;;;;15.18;13.23;;;;;;;;;;4993203;28;20053;-58
2022/08/16 00:15:32;;;;;;;16.30;14.63;;;;;;;;;;4992598;28;20050;-59
2022/08/16 00:17:58;;;;;;;17.13;14.65;;;;;;;;;;4993082;28;20073;-58
2022/08/16 00:20:24;;;;;;;17.75;16.02;;;;;;;;;;4993164;28;20042;-59
2022/08/16 00:22:50;;;;;;;19.92;14.98;;;;;;;;;;4992641;28;20093;-58
2022/08/16 00:25:18;;;;;;;19.85;15.75;;;;;;;;;;4992521;28;20122;-58
2022/08/16 00:27:44;;;;;;;19.48;16.73;;;;;;;;;;4991946;28;20046;-58
2022/08/16 00:30:11;;;;;;;21.73;18.92;;;;;;;;;;4992448;28;20442;-58
2022/08/16 00:32:38;;;;;;;21.00;18.88;;;;;;;;;;4992634;28;20042;-58
2022/08/16 00:35:04;;;;;;;23.20;18.73;;;;;;;;;;4992731;28;20058;-58
2022/08/16 00:37:30;;;;;;;20.88;18.70;;;;;;;;;;4992332;28;20089;-58
2022/08/16 00:39:56;;;;;;;23.98;19.58;;;;;;;;;;4992531;28;20038;-58
2022/08/16 00:42:22;;;;;;;22.95;19.35;;;;;;;;;;4992681;28;20038;-58
2022/08/16 00:44:56;;;;;;;22.48;19.60;;;;;;;;;;4992286;28;20439;-58
2022/08/16 00:47:25;;;;;;;22.08;19.70;;;;;;;;;;4992245;28;20046;-58
2022/08/16 00:49:51;;;;;;;24.10;19.45;;;;;;;;;;4992099;28;20054;-58
2022/08/16 00:52:17;;;;;;;21.63;18.40;;;;;;;;;;4992144;28;20038;-58
2022/08/16 00:54:43;;;;;;;20.85;18.67;;;;;;;;;;4992337;28;20046;-58
2022/08/16 00:57:10;;;;;;;21.75;19.45;;;;;;;;;;4992284;28;20050;-58
2022/08/16 00:59:38;;;;;;;26.00;19.83;;;;;;;;;;4991664;28;20061;-57
2022/08/16 01:02:05;;;;;;;21.70;19.38;;;;;;;;;;4992341;28;20125;-58
2022/08/16 01:04:31;;;;;;;22.10;19.17;;;;;;;;;;4992202;28;20039;-58
2022/08/16 01:06:59;;;;;;;21.08;18.30;;;;;;;;;;4991631;28;20129;-57
2022/08/16 01:09:25;;;;;;;20.80;18.60;;;;;;;;;;4992114;28;20054;-58
2022/08/16 01:11:51;;;;;;;21.52;18.98;;;;;;;;;;4991946;28;20077;-58
2022/08/16 01:14:29;;;;;;;21.30;19.10;;;;;;;;;;4991535;28;20046;-58
2022/08/16 01:16:57;;;;;;;20.85;18.65;;;;;;;;;;4991911;28;20046;-58
2022/08/16 01:19:25;;;;;;;22.20;19.80;;;;;;;;;;4991986;28;20042;-58
2022/08/16 01:22:00;;;;;;;21.45;19.23;;;;;;;;;;4991593;28;20121;-58
2022/08/16 01:24:35;;;;;;;26.45;20.55;;;;;;;;;;4991980;28;20120;-57
2022/08/16 01:27:07;;;;;;;23.20;20.88;;;;;;;;;;4991620;28;20468;-58
2022/08/16 01:29:33;;;;;;;;;;;;;;;;;;4991855;28;20444;-58
2022/08/16 01:31:59;;;;;;;21.77;19.48;;;;;;;;;;4991522;28;19921;-58
2022/08/16 01:34:25;;;;;;;23.58;20.75;;;;;;;;;;4991746;28;20056;-58
2022/08/16 01:37:03;;;;;;;24.92;20.83;;;;;;;;;;4991150;28;20038;-58
2022/08/16 01:39:29;;;;;;;24.52;21.95;;;;;;;;;;4991542;28;20041;-57
2022/08/16 01:41:56;;;;;;;25.63;20.95;;;;;;;;;;4991832;28;20681;-57
2022/08/16 01:44:22;;;;;;;25.23;21.80;;;;;;;;;;4991316;28;20389;-57
2022/08/16 01:46:48;;;;;;;24.65;21.05;;;;;;;;;;4991400;28;20038;-58
2022/08/16 01:49:17;;;;;;;25.60;21.02;;;;;;;;;;4991305;28;20062;-58
2022/08/16 01:51:45;;;;;;;24.15;21.35;;;;;;;;;;4991165;28;20150;-58
2022/08/16 01:54:11;;;;;;;24.80;21.00;;;;;;;;;;4991411;28;20133;-58
2022/08/16 01:56:38;;;;;;;23.98;20.75;;;;;;;;;;4991482;28;20053;-58
2022/08/16 01:59:05;;;;;;;23.85;21.27;;;;;;;;;;4991074;28;20050;-58
2022/08/16 02:01:31;;;;;;;25.80;21.67;;;;;;;;;;4991140;28;20042;-58
2022/08/16 02:03:57;;;;;;;24.92;21.23;;;;;;;;;;4991319;28;20346;-59
2022/08/16 02:06:25;;;;;;;27.90;22.42;;;;;;;;;;4990731;28;20125;-58
2022/08/16 02:08:53;;;;;;;26.48;22.45;;;;;;;;;;4991215;28;20125;-57
2022/08/16 02:11:19;;;;;;;26.10;21.17;;;;;;;;;;4991321;28;20085;-59
2022/08/16 02:13:45;;;;;;;24.85;20.73;;;;;;;;;;4990920;28;20067;-58
2022/08/16 02:16:11;;;;;;;25.08;20.95;;;;;;;;;;4991284;28;20053;-59
2022/08/16 02:18:37;;;;;;;24.92;21.48;;;;;;;;;;4991245;28;20046;-59
2022/08/16 02:21:04;;;;;;;26.90;21.45;;;;;;;;;;4990911;28;20045;-58
2022/08/16 02:23:31;;;;;;;23.48;20.13;;;;;;;;;;4991173;28;20536;-58
2022/08/16 02:25:57;;;;;;;25.33;21.15;;;;;;;;;;4991150;28;20533;-58
2022/08/16 02:28:25;;;;;;;23.38;20.38;;;;;;;;;;4990830;28;20049;-59
2022/08/16 02:30:52;;;;;;;23.88;20.38;;;;;;;;;;4991227;28;20097;-59
2022/08/16 02:33:19;;;;;;;22.00;19.67;;;;;;;;;;4991220;28;20130;-58
2022/08/16 02:35:45;;;;;;;26.75;22.23;;;;;;;;;;4990809;28;20477;-59
2022/08/16 02:38:11;;;;;;;24.63;21.13;;;;;;;;;;4991155;28;20038;-59
2022/08/16 02:40:38;;;;;;;25.92;21.63;;;;;;;;;;4991148;28;20034;-58
2022/08/16 02:43:04;;;;;;;23.00;20.35;;;;;;;;;;4990339;28;20034;-58
2022/08/16 02:45:31;;;;;;;22.10;19.40;;;;;;;;;;4990853;28;20143;-58
2022/08/16 02:47:57;;;;;;;24.48;19.25;;;;;;;;;;4990853;28;20050;-58
2022/08/16 02:50:24;;;;;;;24.05;19.83;;;;;;;;;;4992645;28;20049;-59
2022/08/16 02:52:50;;;;;;;22.52;20.15;;;;;;;;;;4994685;28;20589;-59
2022/08/16 02:55:17;;;;;;;23.17;20.30;;;;;;;;;;4994499;28;20509;-58
2022/08/16 02:57:43;;;;;;;23.60;20.25;;;;;;;;;;4994145;28;20038;-59
2022/08/16 03:00:11;;;;;;;27.63;20.42;;;;;;;;;;4994566;28;20058;-59
2022/08/16 03:02:39;;;;;;;23.60;21.05;;;;;;;;;;4994512;28;20038;-58
2022/08/16 03:05:05;;;;;;;26.88;21.25;;;;;;;;;;4994071;28;20085;-59
2022/08/16 03:07:31;;;;;;;25.23;22.23;;;;;;;;;;4993864;28;20050;-59
2022/08/16 03:09:57;;;;;;;28.23;23.55;;;;;;;;;;4994521;28;20049;-59
2022/08/16 03:12:23;;;;;;;24.40;21.73;;;;;;;;;;4994021;28;20038;-59
2022/08/16 03:14:50;;;;;;;25.27;22.23;;;;;;;;;;4994274;28;20054;-59
2022/08/16 03:17:16;;;;;;;25.88;21.90;;;;;;;;;;4994115;28;20045;-59
2022/08/16 03:19:42;;;;;;;25.75;22.02;;;;;;;;;;4993928;28;20086;-59
2022/08/16 03:22:08;;;;;;;24.67;21.50;;;;;;;;;;4994221;28;20054;-59
2022/08/16 03:24:34;;;;;;;24.83;20.92;;;;;;;;;;4994309;28;20046;-58
2022/08/16 03:27:02;;;;;;;27.48;22.20;;;;;;;;;;4993433;28;20058;-58
2022/08/16 03:29:30;;;;;;;25.50;21.40;;;;;;;;;;4993840;28;20046;-58
2022/08/16 03:31:56;;;;;;;24.65;21.85;;;;;;;;;;4993645;28;20077;-58
2022/08/16 03:34:22;;;;;;;28.30;21.52;;;;;;;;;;4993568;28;20046;-58
2022/08/16 03:36:48;;;;;;;28.15;22.63;;;;;;;;;;4993935;28;20529;-59
2022/08/16 03:39:14;;;;;;;22.70;19.95;;;;;;;;;;4993837;28;20046;-58
2022/08/16 03:41:40;;;;;;;22.65;20.17;;;;;;;;;;4975704;28;20035;-59
2022/08/16 03:44:07;;;;;;;23.85;19.98;;;;;;;;;;4993734;28;20050;-59
2022/08/16 03:46:33;;;;;;;23.17;20.73;;;;;;;;;;4993546;28;20046;-59
2022/08/16 03:48:59;;;;;;;23.80;20.80;;;;;;;;;;4992857;28;20066;-59
2022/08/16 03:51:26;;;;;;;23.85;19.67;;;;;;;;;;4993678;28;20046;-59
2022/08/16 03:53:52;;;;;;;21.63;19.30;;;;;;;;;;4993591;28;20050;-59
2022/08/16 03:56:18;;;;;;;24.58;19.65;;;;;;;;;;4993293;28;20529;-59
2022/08/16 03:58:45;;;;;;;22.80;18.77;;;;;;;;;;4975954;28;20053;-59
2022/08/16 04:01:11;;;;;;;22.73;19.80;;;;;;;;;;4974427;28;20425;-59
2022/08/16 04:03:37;;;;;;;22.55;19.88;;;;;;;;;;4993002;28;20042;-59
2022/08/16 04:06:03;;;;;;;23.70;19.95;;;;;;;;;;4993179;28;20070;-58
2022/08/16 04:08:30;;;;;;;22.73;19.67;;;;;;;;;;4993268;28;20049;-57
2022/08/16 04:10:56;;;;;;;22.27;18.17;;;;;;;;;;4992980;28;20080;-59
2022/08/16 04:13:22;;;;;;;20.95;18.73;;;;;;;;;;4959840;28;20043;-59
2022/08/16 04:15:48;;;;;;;22.98;19.58;;;;;;;;;;4993118;28;20041;-58
2022/08/16 04:18:16;;;;;;;26.83;19.70;;;;;;;;;;4992522;28;20046;-58
2022/08/16 04:20:42;;;;;;;23.67;19.50;;;;;;;;;;4993121;28;20382;-59
2022/08/16 04:23:08;;;;;;;25.80;19.55;;;;;;;;;;4992948;28;20039;-59
2022/08/16 04:25:35;;;;;;;21.95;19.17;;;;;;;;;;4992853;28;20050;-59
2022/08/16 04:28:01;;;;;;;21.35;19.00;;;;;;;;;;4992613;28;20042;-58
2022/08/16 04:30:27;;;;;;;23.33;19.55;;;;;;;;;;4992884;28;20389;-59
2022/08/16 04:32:54;;;;;;;21.83;19.42;;;;;;;;;;4992938;28;20039;-59
2022/08/16 04:35:21;;;;;;;24.08;19.85;;;;;;;;;;4992237;28;20061;-59
2022/08/16 04:37:47;;;;;;;22.67;19.17;;;;;;;;;;4992144;28;20050;-58
2022/08/16 04:40:14;;;;;;;26.80;19.45;;;;;;;;;;4992671;28;20686;-59
2022/08/16 04:42:41;;;;;;;23.50;20.00;;;;;;;;;;4991848;28;20051;-59
2022/08/16 04:45:09;;;;;;;28.90;21.45;;;;;;;;;;4992294;28;20042;-59
2022/08/16 04:47:35;;;;;;;26.40;19.75;;;;;;;;;;4992254;28;20237;-58
2022/08/16 04:50:04;;;;;;;25.73;20.23;;;;;;;;;;4974135;28;20062;-57
2022/08/16 04:52:30;;;;;;;25.85;20.35;;;;;;;;;;4992315;28;20052;-58
2022/08/16 04:54:56;;;;;;;25.98;20.02;;;;;;;;;;4974522;28;20054;-58
2022/08/16 04:57:22;;;;;;;22.23;18.80;;;;;;;;;;4991839;28;20040;-58
2022/08/16 04:59:48;;;;;;;26.25;21.02;;;;;;;;;;4992263;28;20039;-57
2022/08/16 05:02:14;;;;;;;26.88;20.55;;;;;;;;;;4992352;28;20038;-58
2022/08/16 05:04:40;;;;;;;27.23;21.30;;;;;;;;;;4991765;28;20139;-58
2022/08/16 05:07:06;;;;;;;26.67;20.20;;;;;;;;;;4991966;28;20082;-58
2022/08/16 05:09:32;;;;;;;23.05;18.95;;;;;;;;;;4992173;28;20042;-58
2022/08/16 05:11:58;;;;;;;25.23;19.50;;;;;;;;;;4991225;28;20042;-58
2022/08/16 05:14:24;;;;;;;28.00;20.15;;;;;;;;;;4991899;28;20042;-58
2022/08/16 05:16:50;;;;;;;30.55;21.20;;;;;;;;;;4991913;28;20721;-58
2022/08/16 05:19:17;;;;;;;24.77;20.10;;;;;;;;;;4991727;28;20038;-58
2022/08/16 05:21:43;;;;;;;25.00;19.88;;;;;;;;;;4991885;28;20113;-58
2022/08/16 05:24:09;;;;;;;23.10;19.27;;;;;;;;;;4991789;28;20557;-58
2022/08/16 05:26:36;;;;;;;27.42;21.15;;;;;;;;;;4991491;28;20149;-57
2022/08/16 05:29:02;;;;;;;25.30;19.38;;;;;;;;;;4991845;28;20058;-58
2022/08/16 05:31:29;;;;;;;25.90;20.45;;;;;;;;;;4992120;28;20097;-58
2022/08/16 05:33:55;;;;;;;21.38;18.65;;;;;;;;;;4991312;28;20057;-58
2022/08/16 05:36:21;;;;;;;23.38;19.50;;;;;;;;;;4991666;28;20030;-58
2022/08/16 05:38:47;;;;;;;27.30;18.92;;;;;;;;;;4991622;28;20091;-58
2022/08/16 05:41:13;;;;;;;25.38;19.38;;;;;;;;;;4991374;28;20125;-58
2022/08/16 05:43:40;;;;;;;26.33;19.52;;;;;;;;;;4991541;28;20616;-58
2022/08/16 05:46:06;;;;;;;22.00;19.13;;;;;;;;;;4991517;28;20042;-58
2022/08/16 05:48:32;;;;;;;22.73;19.02;;;;;;;;;;4990830;28;20508;-58
2022/08/16 05:50:58;;;;;;;23.23;19.02;;;;;;;;;;4991506;28;20044;-58
2022/08/16 05:53:24;;;;;;;25.45;18.00;;;;;;;;;;4991532;28;20038;-58
2022/08/16 05:55:50;;;;;;;20.77;17.63;;;;;;;;;;4991074;28;20043;-58
2022/08/16 05:58:16;;;;;;;21.40;17.83;;;;;;;;;;4994258;28;20033;-63
2022/08/16 06:00:42;;;;;;;21.48;17.65;;;;;;;;;;4999606;28;20057;-63
2022/08/16 06:03:08;;;;;;;20.13;16.65;;;;;;;;;;4990612;28;20527;-63
2022/08/16 06:05:34;;;;;;;26.75;17.80;;;;;;;;;;4990311;28;20077;-63
2022/08/16 06:08:00;;;;;;;21.45;16.63;;;;;;;;;;4990234;28;20046;-64
2022/08/16 06:10:26;;;;;;;21.95;17.25;;;;;;;;;;5004863;28;20046;-61
2022/08/16 06:12:52;;;;;;;25.25;17.20;;;;;;;;;;4993503;28;20125;-61
2022/08/16 06:15:19;;;;;;;22.25;18.17;;;;;;;;;;4990521;28;20046;-61
2022/08/16 06:17:46;;;;;;;21.67;16.25;;;;;;;;;;4988820;28;20070;-63
2022/08/16 06:20:17;;;;;;;20.92;17.42;;;;;;;;;;4990642;28;20085;-62
2022/08/16 06:22:44;;;;;;;24.23;17.40;;;;;;;;;;4990523;28;20050;-62
2022/08/16 06:25:11;;;;;;;22.40;17.30;;;;;;;;;;4992094;28;20043;-63
2022/08/16 06:27:38;;;;;;;21.95;17.83;;;;;;;;;;4994161;28;20046;-62
2022/08/16 06:30:05;;;;;;;20.15;16.63;;;;;;;;;;4976954;28;20421;-62
2022/08/16 06:32:31;;;;;;;22.13;17.10;;;;;;;;;;4993948;28;20140;-62
2022/08/16 06:34:57;;;;;;;27.75;18.25;;;;;;;;;;4999078;28;20699;-62
2022/08/16 06:37:23;;;;;;;23.90;17.20;;;;;;;;;;5014274;28;20038;-62
2022/08/16 06:39:49;;;;;;;22.73;17.88;;;;;;;;;;5013211;28;20053;-64
2022/08/16 06:42:15;;;;;;;23.60;17.85;;;;;;;;;;5000156;28;20122;-63
2022/08/16 06:44:41;;;;;;;20.10;17.25;;;;;;;;;;5008679;28;20049;-62
2022/08/16 06:47:07;;;;;;;20.48;17.35;;;;;;;;;;5011190;28;20046;-62
2022/08/16 06:49:33;;;;;;;23.10;18.10;;;;;;;;;;5007010;28;20169;-62
2022/08/16 06:51:59;;;;;;;28.20;18.45;;;;;;;;;;5004974;28;20109;-63
2022/08/16 06:54:25;;;;;;;24.70;18.30;;;;;;;;;;5008502;28;20046;-61
2022/08/16 06:56:51;;;;;;;26.00;18.27;;;;;;;;;;4999612;28;20141;-62
2022/08/16 06:59:17;;;;;;;21.35;17.50;;;;;;;;;;5013825;28;20449;-62
2022/08/16 07:01:43;;;;;;;27.40;19.30;;;;;;;;;;5012941;28;20038;-63
2022/08/16 07:04:09;;;;;;;23.00;19.05;;;;;;;;;;5013620;28;20041;-64
2022/08/16 07:06:35;;;;;;;20.98;17.85;;;;;;;;;;5013573;28;20081;-64
2022/08/16 07:09:01;;;;;;;23.27;18.00;;;;;;;;;;4981405;28;20092;-64
2022/08/16 07:11:27;;;;;;;24.38;18.08;;;;;;;;;;5013552;28;20107;-63
2022/08/16 07:13:53;;;;;;;23.15;19.20;;;;;;;;;;5013263;28;20173;-63
2022/08/16 07:16:20;;;;;;;25.42;18.00;;;;;;;;;;5012991;28;20065;-63
2022/08/16 07:18:46;;;;;;;23.73;19.25;;;;;;;;;;5012917;28;20045;-63
2022/08/16 07:21:13;;;;;;;26.15;19.27;;;;;;;;;;5013346;28;20049;-64
2022/08/16 07:23:40;;;;;;;24.08;17.45;;;;;;;;;;5012764;28;20034;-64
2022/08/16 07:26:07;;;;;;;26.60;20.35;;;;;;;;;;5003286;28;20120;-64
2022/08/16 07:28:34;;;;;;;23.85;17.77;;;;;;;;;;5005696;28;20046;-64
2022/08/16 07:31:01;;;;;;;25.50;18.63;;;;;;;;;;5012776;28;20084;-64
2022/08/16 07:33:28;;;;;;;23.75;19.13;;;;;;;;;;5012932;28;20050;-63
2022/08/16 07:35:54;;;;;;;25.60;19.50;;;;;;;;;;5012635;28;20053;-62
2022/08/16 07:38:20;;;;;;;28.40;18.67;;;;;;;;;;5012732;28;20644;-63
2022/08/16 07:40:46;;;;;;;25.70;18.67;;;;;;;;;;4991758;28;20034;-64
2022/08/16 07:43:12;;;;;;;24.63;18.48;;;;;;;;;;4991108;28;20034;-64
2022/08/16 07:45:38;;;;;;;25.60;19.38;;;;;;;;;;5011706;28;20041;-63
2022/08/16 07:48:04;;;;;;;24.38;18.48;;;;;;;;;;5002427;28;20681;-63
2022/08/16 07:50:30;;;;;;;26.83;19.15;;;;;;;;;;4998354;28;20058;-63
2022/08/16 07:52:56;;;;;;;28.15;19.35;;;;;;;;;;4992927;28;20393;-62
2022/08/16 07:55:23;;;;;;;26.48;19.08;;;;;;;;;;4995352;28;20126;-63
2022/08/16 07:57:49;;;;;;;26.98;19.02;;;;;;;;;;5000480;28;20046;-63
2022/08/16 08:00:16;;;;;;;21.42;17.00;;;;;;;;;;5002545;28;20092;-63
2022/08/16 08:02:42;;;;;;;30.10;18.98;;;;;;;;;;4991761;28;20046;-63
2022/08/16 08:05:08;;;;;;;28.33;19.67;;;;;;;;;;4992464;28;20038;-63
2022/08/16 08:07:34;;;;;;;26.05;19.80;;;;;;;;;;5006248;28;20517;-62
2022/08/16 08:10:00;;;;;;;22.48;17.58;;;;;;;;;;4999966;28;20065;-63
2022/08/16 08:12:27;;;;;;;25.05;18.50;;;;;;;;;;4994300;28;20131;-63
2022/08/16 08:14:53;;;;;;;23.95;18.30;;;;;;;;;;5001773;28;20496;-63
2022/08/16 08:17:19;;;;;;;19.92;17.05;;;;;;;;;;4992537;28;20044;-63
2022/08/16 08:19:46;;;;;;;25.17;15.70;;;;;;;;;;4991081;28;20124;-63
2022/08/16 08:22:12;;;;;;;19.48;16.17;;;;;;;;;;4998056;28;20041;-62
2022/08/16 08:24:38;;;;;;;20.58;15.85;;;;;;;;;;5000451;28;20034;-63
2022/08/16 08:27:07;;;;;;;21.30;15.20;;;;;;;;;;5009173;28;20176;-63
2022/08/16 08:29:33;;;;;;;20.90;17.35;;;;;;;;;;4991995;28;20069;-63
2022/08/16 08:32:00;;;;;;;20.63;15.35;;;;;;;;;;4991581;28;20038;-63
2022/08/16 08:34:26;;;;;;;21.13;15.57;;;;;;;;;;4999420;28;20424;-62
2022/08/16 08:36:52;;;;;;;19.08;13.30;;;;;;;;;;4998911;28;20053;-63
2022/08/16 08:39:19;;;;;;;16.98;12.70;;;;;;;;;;5004913;28;20401;-63
2022/08/16 08:41:46;;;;;;;15.32;11.45;;;;;;;;;;5004938;28;20046;-62
2022/08/16 08:44:12;;;;;;;13.50;10.23;;;;;;;;;;4991962;28;20042;-62
2022/08/16 08:46:38;;;;;;;16.13;12.07;;;;;;;;;;4990538;28;20044;-61
2022/08/16 08:49:06;;;;;;;17.98;12.10;;;;;;;;;;4990591;28;20110;-62
2022/08/16 08:51:32;;;;;;;19.10;13.35;;;;;;;;;;5005281;28;20088;-61
2022/08/16 08:53:59;;;;;;;19.55;13.65;;;;;;;;;;4990967;28;20046;-63
2022/08/16 08:56:25;;;;;;;17.58;14.25;;;;;;;;;;4991115;28;20069;-62
2022/08/16 08:58:52;;;;;;;16.55;13.00;;;;;;;;;;4990121;28;20574;-59
2022/08/16 09:01:22;;;;;;;16.75;13.55;;;;;;;;;;4987034;28;20042;-59
2022/08/16 09:03:48;;;;;;;15.68;12.93;;;;;;;;;;5005109;28;20066;-59
2022/08/16 09:06:14;;;;;;;15.05;13.38;;;;;;;;;;4995760;28;20042;-59
2022/08/16 09:08:42;;;;;;;15.55;12.65;;;;;;;;;;4995542;28;20042;-59
2022/08/16 09:11:10;;;;;;;16.17;12.40;;;;;;;;;;4990147;28;20092;-59
2022/08/16 09:13:36;;;;;;;17.73;13.38;;;;;;;;;;4992839;28;20112;-62
2022/08/16 09:16:02;;;;;;;17.45;14.18;;;;;;;;;;5004763;28;20055;-62
2022/08/16 09:18:29;;;;;;;16.83;13.32;;;;;;;;;;4996655;28;20033;-62
2022/08/16 09:20:55;;;;;;;19.15;13.25;;;;;;;;;;4997805;28;20173;-62
2022/08/16 09:23:24;;;;;;;16.58;10.75;;;;;;;;;;4990615;28;20038;-62
2022/08/16 09:25:50;;;;;;;17.85;12.27;;;;;;;;;;4990398;28;20061;-64
2022/08/16 09:28:17;;;;;;;19.48;12.13;;;;;;;;;;4991206;28;20046;-64
2022/08/16 09:30:43;;;;;;;16.23;13.27;;;;;;;;;;4994921;28;20042;-64
2022/08/16 09:33:10;;;;;;;12.48;11.00;;;;;;;;;;4992602;28;20054;-62
2022/08/16 09:35:36;;;;;;;16.08;10.73;;;;;;;;;;5004908;28;20046;-62
2022/08/16 09:38:03;;;;;;;14.75;11.48;;;;;;;;;;4992005;28;20725;-62
2022/08/16 09:40:29;;;;;;;13.98;10.45;;;;;;;;;;5009937;28;20041;-62
2022/08/16 09:42:57;;;;;;;13.82;10.00;;;;;;;;;;4995122;28;20521;-62
2022/08/16 09:45:24;;;;;;;11.35;10.15;;;;;;;;;;4990028;28;20088;-61
2022/08/16 09:47:53;;;;;;;14.32;9.88;;;;;;;;;;4989788;28;20046;-62
2022/08/16 09:50:20;;;;;;;11.10;8.70;;;;;;;;;;4990052;28;20058;-62
2022/08/16 09:52:46;;;;;;;13.63;8.85;;;;;;;;;;4989346;28;20041;-63
2022/08/16 09:55:12;;;;;;;11.88;8.10;;;;;;;;;;4991152;28;20046;-63
2022/08/16 09:57:40;;;;;;;8.23;6.95;;;;;;;;;;4990426;28;20042;-63
2022/08/16 10:00:07;;;;;;;9.05;7.22;;;;;;;;;;5003413;28;20050;-62
2022/08/16 10:02:34;;;;;;;10.82;7.20;;;;;;;;;;4974939;28;20053;-63
2022/08/16 10:05:00;;;;;;;8.52;6.72;;;;;;;;;;4990558;28;20058;-61
2022/08/16 10:07:27;;;;;;;9.73;6.97;;;;;;;;;;5002591;28;20042;-62
2022/08/16 10:09:53;;;;;;;10.30;7.35;;;;;;;;;;4995389;28;20042;-61
2022/08/16 10:15:07;;;;;;;11.63;6.20;;;;;;;;;;4990070;28;20046;-62
2022/08/16 10:17:33;;;;;;;8.85;5.97;;;;;;;;;;4989525;28;20046;-62
2022/08/16 10:19:59;;;;;;;9.15;6.30;;;;;;;;;;5002305;28;20214;-62
2022/08/16 10:22:26;;;;;;;8.65;6.65;;;;;;;;;;4994020;28;20065;-64
2022/08/16 10:24:52;;;;;;;10.15;6.78;;;;;;;;;;4996108;28;20089;-63
2022/08/16 10:27:19;;;;;;;8.00;6.60;;;;;;;;;;4989647;28;20388;-62
2022/08/16 10:29:45;;;;;;;9.23;5.63;;;;;;;;;;4989003;28;20552;-61
2022/08/16 10:32:12;;;;;;;4.45;4.00;;;;;;;;;;4990617;28;20046;-63
2022/08/16 10:34:38;;;;;;;9.30;4.05;;;;;;;;;;4995159;28;20042;-64
2022/08/16 10:37:04;;;;;;;7.13;3.97;;;;;;;;;;4998695;28;20044;-64
2022/08/16 10:39:30;;;;;;;5.85;3.47;;;;;;;;;;4988783;28;20034;-62
2022/08/16 10:41:56;;;;;;;3.65;3.35;;;;;;;;;;4989599;28;20096;-62
2022/08/16 10:44:22;;;;;;;6.70;3.58;;;;;;;;;;4992352;28;20101;-63
2022/08/16 12:08:45;;;;;;;5.90;3.75;;;;;;;;;;5091261;27;20388;-60
2022/08/16 12:11:12;;;;;;;5.10;3.38;;;;;;;;;;5087323;28;20044;-59
2022/08/16 12:13:38;;;;;;;3.80;3.40;;;;;;;;;;5086168;28;20044;-59
2022/08/16 12:16:06;;;;;;;6.70;3.10;;;;;;;;;;5087003;28;20040;-60
2022/08/16 12:18:33;;;;;;;6.68;3.40;;;;;;;;;;5086730;28;20048;-60
2022/08/16 12:20:59;;;;;;;5.68;4.28;;;;;;;;;;5087057;28;20092;-60
2022/08/16 12:23:25;;;;;;;4.57;3.75;;;;;;;;;;5086899;28;20619;-60
2022/08/16 12:25:51;;;;;;;5.30;4.10;;;;;;;;;;5086709;28;20435;-60
2022/08/16 12:28:17;;;;;;;5.50;4.07;;;;;;;;;;5086763;28;20040;-60
2022/08/16 12:30:44;;;;;;;5.65;4.00;;;;;;;;;;5086725;28;20440;-60
2022/08/16 12:33:16;;;;;;;4.10;3.38;;;;;;;;;;5086764;28;20050;-60
2022/08/16 12:35:44;;;;;;;6.57;3.65;;;;;;;;;;5086122;28;20071;-59
2022/08/16 12:38:10;;;;;;;4.15;3.53;;;;;;;;;;5086502;28;20079;-59
2022/08/16 12:40:38;;;;;;;6.57;3.75;;;;;;;;;;5086826;28;20136;-60
2022/08/16 12:43:06;;;;;;;4.07;3.72;;;;;;;;;;5086515;28;20040;-60
2022/08/16 12:45:36;;;;;;;7.38;3.83;;;;;;;;;;5086005;28;20095;-60
2022/08/16 12:50:48;;;;;;;4.53;4.15;;;;;;;;;;5086259;28;20040;-60
2022/08/16 12:53:15;;;;;;;4.95;3.50;;;;;;;;;;5086108;28;20041;-60
2022/08/16 12:55:41;;;;;;;6.63;3.70;;;;;;;;;;5085690;28;20045;-60
2022/08/16 12:58:07;;;;;;;5.07;3.42;;;;;;;;;;5085981;28;20040;-60
2022/08/16 13:00:34;;;;;;;5.43;3.67;;;;;;;;;;5084413;28;20510;-60
2022/08/16 13:03:01;;;;;;;4.53;3.33;;;;;;;;;;5086140;28;20047;-60
2022/08/16 13:05:27;;;;;;;6.13;3.58;;;;;;;;;;5085761;28;20068;-60
2022/08/16 13:07:56;;;;;;;3.63;3.25;;;;;;;;;;5082449;28;20060;-60
2022/08/16 13:10:23;;;;;;;6.90;4.13;;;;;;;;;;5072419;28;20102;-60
2022/08/16 13:12:51;;;;;;;4.97;3.55;;;;;;;;;;5072422;28;20052;-60
2022/08/16 13:15:26;;;;;;;4.75;3.30;;;;;;;;;;5071978;28;20123;-60
2022/08/16 13:17:53;;;;;;;5.90;3.80;;;;;;;;;;5072158;28;20044;-60
2022/08/16 13:20:20;;;;;;;5.72;3.72;;;;;;;;;;5072104;28;20113;-60
2022/08/16 13:22:51;;;;;;;5.20;3.67;;;;;;;;;;5072271;28;20043;-60
2022/08/16 13:25:18;;;;;;;6.22;4.00;;;;;;;;;;5072145;28;20036;-60
2022/08/16 13:27:45;;;;;;;9.65;4.50;;;;;;;;;;5071608;28;20083;-61
2022/08/16 13:30:12;;;;;;;5.90;4.72;;;;;;;;;;5072391;28;20506;-61
2022/08/16 13:32:38;;;;;;;7.32;4.43;;;;;;;;;;5072245;28;20045;-61
2022/08/16 13:35:04;;;;;;;9.20;5.32;;;;;;;;;;5072251;28;20479;-61
2022/08/16 13:37:31;;;;;;;11.30;5.15;;;;;;;;;;5071820;28;20585;-61
2022/08/16 13:39:57;;;;;;;6.93;5.00;;;;;;;;;;5071842;28;20041;-61
2022/08/16 13:42:24;;;;;;;8.48;5.65;;;;;;;;;;5072211;28;20436;-61
2022/08/16 13:44:50;;;;;;;6.78;5.80;;;;;;;;;;5071771;28;20044;-61
2022/08/16 13:47:16;;;;;;;7.32;5.60;;;;;;;;;;5071753;28;20109;-61
2022/08/16 13:49:44;;;;;;;6.47;5.25;;;;;;;;;;5071518;28;20063;-61
2022/08/16 13:52:10;;;;;;;13.20;5.22;;;;;;;;;;5072209;28;20040;-61
2022/08/16 13:54:37;;;;;;;4.72;4.10;;;;;;;;;;5072244;28;20076;-61
2022/08/16 13:57:03;;;;;;;9.50;4.70;;;;;;;;;;5071343;28;20040;-61
2022/08/16 13:59:29;;;;;;;9.40;4.75;;;;;;;;;;5071472;28;20547;-61
2022/08/16 14:01:57;;;;;;;6.38;4.38;;;;;;;;;;5071274;28;20048;-61
2022/08/16 14:04:24;;;;;;;5.97;4.00;;;;;;;;;;5071973;28;20041;-61
2022/08/16 14:06:50;;;;;;;6.82;4.45;;;;;;;;;;5070942;28;20486;-61
2022/08/16 14:09:16;;;;;;;7.55;4.22;;;;;;;;;;5070431;28;20051;-61
2022/08/16 14:11:42;;;;;;;6.28;3.85;;;;;;;;;;5071325;28;20044;-61
2022/08/16 14:14:08;;;;;;;7.55;4.03;;;;;;;;;;5071275;28;20500;-61
2022/08/16 14:16:34;;;;;;;6.35;4.30;;;;;;;;;;5071459;28;20441;-61
2022/08/16 14:19:01;;;;;;;7.30;5.10;;;;;;;;;;5070937;28;20040;-61
2022/08/16 14:21:27;;;;;;;7.95;3.80;;;;;;;;;;5070489;28;20048;-61
2022/08/16 14:23:53;;;;;;;7.50;4.45;;;;;;;;;;5071185;28;20047;-61
2022/08/16 14:26:20;;;;;;;7.28;4.65;;;;;;;;;;5071097;28;20041;-61
2022/08/16 14:28:49;;;;;;;7.38;4.45;;;;;;;;;;5070647;28;20119;-61
2022/08/16 14:31:15;;;;;;;7.32;4.10;;;;;;;;;;5070792;28;20049;-61
2022/08/16 14:33:41;;;;;;;9.82;4.63;;;;;;;;;;5071116;28;20490;-61
2022/08/16 14:36:07;;;;;;;8.00;4.88;;;;;;;;;;5070917;28;20458;-61
2022/08/16 14:38:34;;;;;;;4.88;4.38;;;;;;;;;;5070612;28;20041;-61
2022/08/16 14:41:00;;;;;;;5.65;4.38;;;;;;;;;;5069352;28;20112;-61
2022/08/16 14:43:26;;;;;;;7.72;5.53;;;;;;;;;;5070633;28;20096;-61
2022/08/16 14:45:54;;;;;;;6.18;5.57;;;;;;;;;;5070231;28;20123;-61
2022/08/16 14:48:20;;;;;;;8.90;5.30;;;;;;;;;;5070105;28;20119;-61
2022/08/16 14:50:46;;;;;;;9.35;5.80;;;;;;;;;;5070048;28;20075;-61
2022/08/16 14:53:12;;;;;;;7.53;6.43;;;;;;;;;;5070731;28;20048;-60
2022/08/16 14:55:39;;;;;;;11.65;6.68;;;;;;;;;;5070040;28;20068;-61
2022/08/16 14:58:05;;;;;;;11.75;6.90;;;;;;;;;;5068125;28;20045;-60
2022/08/16 15:00:32;;;;;;;8.13;6.85;;;;;;;;;;5064302;28;20036;-60
2022/08/16 15:02:59;;;;;;;8.05;7.18;;;;;;;;;;5077254;28;20474;-60
2022/08/16 15:05:27;;;;;;;12.02;7.97;;;;;;;;;;5069613;28;20462;-61
2022/08/16 15:07:53;;;;;;;10.40;7.50;;;;;;;;;;5065363;28;20100;-60
2022/08/16 15:10:21;;;;;;;10.82;7.20;;;;;;;;;;5082816;28;20093;-60
2022/08/16 15:12:47;;;;;;;10.65;7.95;;;;;;;;;;5079448;28;20043;-60
2022/08/16 15:15:15;;;;;;;7.85;6.63;;;;;;;;;;5074776;28;20089;-60
2022/08/16 15:17:42;;;;;;;10.52;8.18;;;;;;;;;;5069832;28;20041;-60
2022/08/16 15:20:09;;;;;;;8.10;7.30;;;;;;;;;;5069925;28;20041;-60
2022/08/16 15:22:37;;;;;;;14.05;8.18;;;;;;;;;;5069869;28;20044;-60
2022/08/16 15:25:05;;;;;;;10.35;8.57;;;;;;;;;;5078933;28;20032;-60
2022/08/16 15:27:32;;;;;;;9.77;8.80;;;;;;;;;;5072904;28;20131;-60
2022/08/16 15:30:00;;;;;;;13.40;9.13;;;;;;;;;;5069569;28;20048;-60
2022/08/16 15:32:27;;;;;;;11.63;8.88;;;;;;;;;;5070204;28;20048;-60
2022/08/16 15:34:54;;;;;;;12.57;8.10;;;;;;;;;;5068645;28;20048;-60
2022/08/16 15:37:21;;;;;;;13.90;7.63;;;;;;;;;;5069793;28;20198;-60
2022/08/16 15:39:46;;;;;;;12.35;9.27;;;;;;;;;;5069538;28;20037;-60
2022/08/16 15:42:14;;;;;;;9.27;7.90;;;;;;;;;;5070120;28;20079;-60
2022/08/16 15:44:40;;;;;;;13.25;9.50;;;;;;;;;;5068471;28;20043;-60
2022/08/16 15:47:10;;;;;;;13.57;9.32;;;;;;;;;;5070081;28;20724;-60