Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:43;;;;;;;4.68;1.10;;;;;;;16.41;63.89;100872.53;7663125;23;20565;-88
2022/07/29 00:04:45;;;;;;;1.23;0.90;;;;;;;16.41;64.05;100866.50;7663732;23;20123;-88
2022/07/29 00:07:46;;;;;;;1.92;1.13;;;;;;;16.41;63.98;100869.09;7663333;23;20021;-88
2022/07/29 00:10:48;;;;;;;1.98;0.90;;;;;;;16.40;64.04;100863.06;7663142;23;20025;-88
2022/07/29 00:13:50;;;;;;;2.60;0.95;;;;;;;16.41;63.96;100856.84;7662972;23;20400;-89
2022/07/29 00:16:52;;;;;;;2.33;1.00;;;;;;;16.39;64.03;100856.19;7663655;23;20448;-88
2022/07/29 00:19:54;;;;;;;2.22;1.10;;;;;;;16.40;64.60;100863.06;7663825;23;20341;-88
2022/07/29 00:22:56;;;;;;;3.28;0.85;;;;;;;16.40;64.99;100857.84;7662347;23;20040;-88
2022/07/29 00:25:58;;;;;;;1.98;0.93;;;;;;;16.41;64.35;100856.03;7657341;23;20016;-88
2022/07/29 00:29:03;;;;;;;4.53;1.10;;;;;;;16.42;64.71;100844.59;7661961;23;20098;-88
2022/07/29 00:32:25;;;;;;;1.90;0.90;;;;;;;16.41;64.92;100850.81;7662587;23;20059;-89
2022/07/29 00:35:45;;;;;;;2.20;1.00;;;;;;;16.41;65.86;100843.78;7662988;23;20020;-89
2022/07/29 00:38:48;;;;;;;3.08;1.10;;;;;;;16.40;65.28;100836.09;7662870;23;20021;-88
2022/07/29 00:41:50;;;;;;;3.65;1.30;;;;;;;16.38;65.54;100836.25;7662695;23;20032;-88
2022/07/29 00:44:52;;;;;;;2.35;0.90;;;;;;;16.36;65.21;100835.59;7663595;23;20024;-88
2022/07/29 00:47:54;;;;;;;3.28;1.10;;;;;;;16.36;65.26;100835.59;7663202;23;20601;-88
2022/07/29 00:51:01;;;;;;;3.28;1.10;;;;;;;16.35;65.25;100831.34;7663327;23;20108;-88
2022/07/29 00:54:06;;;;;;;2.88;1.00;;;;;;;16.33;65.35;100830.66;7662966;23;20028;-88
2022/07/29 00:57:08;;;;;;;2.17;1.10;;;;;;;16.29;66.45;100817.06;7662932;23;20373;-89
2022/07/29 01:00:14;;;;;;;4.30;1.35;;;;;;;16.26;66.29;100812.16;7662234;23;20353;-88
2022/07/29 01:03:16;;;;;;;1.92;1.17;;;;;;;16.25;66.30;100820.16;7663917;23;20027;-88
2022/07/29 01:06:18;;;;;;;1.50;1.02;;;;;;;16.25;66.44;100813.13;7662120;23;20048;-88
2022/07/29 01:09:21;;;;;;;2.80;0.95;;;;;;;16.21;66.46;100813.59;7662901;23;20025;-88
2022/07/29 01:12:46;;;;;;;2.40;1.10;;;;;;;16.17;66.61;100807.00;7661535;23;20094;-88
2022/07/29 01:15:56;;;;;;;2.47;1.10;;;;;;;16.11;66.93;100806.66;7663070;23;20017;-88
2022/07/29 01:19:12;;;;;;;2.00;1.00;;;;;;;16.05;67.24;100804.66;7662654;23;20031;-88
2022/07/29 01:22:52;;;;;;;2.97;1.25;;;;;;;16.00;66.51;100799.06;7661649;23;20025;-88
2022/07/29 01:26:13;;;;;;;4.22;1.10;;;;;;;15.96;66.70;100794.28;7663009;23;20383;-88
2022/07/29 01:29:31;;;;;;;1.90;1.00;;;;;;;15.92;67.37;100788.50;7663485;23;20119;-88
2022/07/29 01:32:47;;;;;;;2.40;1.00;;;;;;;15.87;67.58;100786.34;7663203;23;20028;-88
2022/07/29 01:35:49;;;;;;;2.83;1.20;;;;;;;15.85;67.88;100784.84;7664564;23;20470;-88
2022/07/29 01:39:05;;;;;;;2.88;1.00;;;;;;;15.78;68.67;100784.66;7663213;23;20032;-88
2022/07/29 01:42:18;;;;;;;2.33;1.13;;;;;;;15.71;68.85;100781.00;7636982;23;20495;-88
2022/07/29 01:45:37;;;;;;;2.38;1.00;;;;;;;15.64;69.14;100780.72;7663438;23;20099;-88
2022/07/29 01:49:05;;;;;;;2.00;1.05;;;;;;;15.59;69.54;100777.75;7665419;23;20021;-88
2022/07/29 01:52:18;;;;;;;3.92;1.10;;;;;;;15.54;70.04;100781.75;7664301;23;20017;-89
2022/07/29 01:55:26;;;;;;;1.90;1.10;;;;;;;15.49;70.55;100779.59;7661831;23;20574;-88
2022/07/29 01:58:31;;;;;;;3.50;1.35;;;;;;;15.46;70.39;100779.91;7637766;23;20549;-88
2022/07/29 02:01:35;;;;;;;2.65;0.98;;;;;;;15.47;70.84;100778.91;7664918;23;20023;-88
2022/07/29 02:04:39;;;;;;;3.65;1.40;;;;;;;15.47;70.99;100771.91;7664443;23;20071;-88
2022/07/29 02:07:43;;;;;;;2.30;1.17;;;;;;;15.47;70.65;100765.88;7664905;23;20081;-88
2022/07/29 02:10:48;;;;;;;1.55;1.00;;;;;;;15.50;70.78;100769.03;7664220;23;20025;-88
2022/07/29 02:13:54;;;;;;;3.10;1.20;;;;;;;15.51;70.81;100765.44;7664922;23;20423;-88
2022/07/29 02:17:00;;;;;;;2.53;1.15;;;;;;;15.51;71.05;100759.41;7664491;23;20103;-88
2022/07/29 02:20:04;;;;;;;1.10;0.90;;;;;;;15.47;71.33;100763.25;7665231;23;20028;-88
2022/07/29 02:23:09;;;;;;;3.10;1.10;;;;;;;15.44;71.23;100766.97;7665358;23;20072;-89
2022/07/29 02:26:11;;;;;;;1.83;0.93;;;;;;;15.40;71.49;100762.19;7663798;23;20036;-88
2022/07/29 02:29:15;;;;;;;1.70;0.95;;;;;;;15.34;72.23;100760.19;7664083;23;20024;-88
2022/07/29 02:32:19;;;;;;;2.22;1.10;;;;;;;15.32;72.40;100755.09;7664492;23;20021;-88
2022/07/29 02:35:22;;;;;;;4.60;1.33;;;;;;;15.29;72.59;100753.63;7662402;23;20662;-88
2022/07/29 02:41:52;;;;;;;3.72;1.30;;;;;;;15.24;73.07;100750.63;7663829;23;20029;-88
2022/07/29 02:44:55;;;;;;;2.72;1.05;;;;;;;15.28;73.22;100752.00;7664203;23;20017;-88
2022/07/29 02:47:59;;;;;;;3.03;1.33;;;;;;;15.31;72.86;100755.28;7664242;23;20017;-88
2022/07/29 02:51:12;;;;;;;1.63;1.00;;;;;;;15.32;73.51;100755.09;7662600;23;20029;-88
2022/07/29 02:54:40;;;;;;;3.55;0.90;;;;;;;15.31;73.65;100757.88;7641596;23;20048;-88
2022/07/29 02:58:00;;;;;;;1.98;0.93;;;;;;;15.28;72.89;100749.38;7664562;23;20108;-88
2022/07/29 03:01:16;;;;;;;4.25;1.30;;;;;;;15.28;73.18;100744.16;7663756;23;20034;-88
2022/07/29 03:04:25;;;;;;;2.55;1.20;;;;;;;15.27;73.67;100749.50;7664702;23;20092;-88
2022/07/29 03:07:28;;;;;;;4.00;1.35;;;;;;;15.26;73.66;100738.28;7664400;23;20430;-88
2022/07/29 03:10:30;;;;;;;6.00;1.10;;;;;;;15.24;73.18;100729.75;7663351;23;20351;-88
2022/07/29 03:13:33;;;;;;;2.33;1.20;;;;;;;15.22;73.50;100739.50;7663870;23;20739;-88
2022/07/29 03:16:36;;;;;;;3.53;1.20;;;;;;;15.22;74.19;100739.50;7638410;23;20099;-89
2022/07/29 03:19:42;;;;;;;2.42;1.10;;;;;;;15.19;74.23;100734.59;7664727;23;20024;-88
2022/07/29 03:22:46;;;;;;;1.95;1.00;;;;;;;15.21;74.08;100730.06;7663709;23;20024;-88
2022/07/29 03:25:49;;;;;;;3.70;1.20;;;;;;;15.24;74.61;100731.56;7663449;23;20025;-88
2022/07/29 03:28:51;;;;;;;4.05;1.10;;;;;;;15.23;74.10;100733.34;7663891;23;20549;-88
2022/07/29 03:31:54;;;;;;;3.08;1.15;;;;;;;15.23;74.16;100733.34;7663827;23;20025;-88
2022/07/29 03:34:56;;;;;;;2.80;1.17;;;;;;;15.20;73.87;100725.78;7663748;23;20017;-88
2022/07/29 03:37:59;;;;;;;3.28;1.13;;;;;;;15.20;73.67;100731.00;7663863;23;20021;-88
2022/07/29 03:41:07;;;;;;;3.67;1.20;;;;;;;15.20;73.69;100732.81;7637380;23;20460;-88
2022/07/29 03:44:10;;;;;;;3.72;1.20;;;;;;;15.17;73.90;100731.31;7663995;23;20104;-89
2022/07/29 03:47:14;;;;;;;1.20;1.00;;;;;;;15.14;73.77;100736.00;7664242;23;20028;-88
2022/07/29 03:50:19;;;;;;;1.38;1.15;;;;;;;15.15;74.46;100735.84;7663967;23;20040;-88
2022/07/29 03:53:21;;;;;;;3.65;1.40;;;;;;;15.13;74.45;100743.03;7663443;23;20024;-88
2022/07/29 03:56:24;;;;;;;2.15;1.10;;;;;;;15.17;73.96;100738.31;7663690;23;20148;-88
2022/07/29 03:59:27;;;;;;;1.92;1.13;;;;;;;15.20;75.06;100738.03;7636733;23;20025;-89
2022/07/29 04:02:30;;;;;;;1.25;1.00;;;;;;;15.23;74.91;100733.34;7662798;23;20146;-89
2022/07/29 04:05:32;;;;;;;2.72;1.30;;;;;;;15.28;74.06;100744.16;7663123;23;20017;-89
2022/07/29 04:08:34;;;;;;;2.95;1.35;;;;;;;15.34;73.74;100745.34;7635870;23;20025;-89
2022/07/29 04:11:39;;;;;;;2.60;1.20;;;;;;;15.39;74.32;100737.91;7662803;23;20052;-89
2022/07/29 04:15:08;;;;;;;3.80;1.13;;;;;;;15.44;74.36;100740.09;7663283;23;20095;-89
2022/07/29 04:18:10;;;;;;;1.40;1.27;;;;;;;15.45;73.83;100739.94;7663023;23;20025;-89
2022/07/29 04:21:11;;;;;;;2.63;1.10;;;;;;;15.47;73.57;100745.00;7662528;23;20025;-89
2022/07/29 04:24:14;;;;;;;3.00;1.25;;;;;;;15.49;72.91;100743.06;7663308;23;20109;-89
2022/07/29 04:27:16;;;;;;;2.95;1.63;;;;;;;15.51;72.51;100738.53;7662564;23;20376;-89
2022/07/29 04:30:18;;;;;;;4.40;1.42;;;;;;;15.55;72.69;100742.47;7662564;23;20460;-89
2022/07/29 04:33:20;;;;;;;2.13;1.17;;;;;;;15.56;73.08;100749.34;7662299;23;20027;-88
2022/07/29 04:36:25;;;;;;;2.80;1.45;;;;;;;15.61;73.00;100747.09;7637359;23;20044;-89
2022/07/29 04:39:30;;;;;;;3.80;1.60;;;;;;;15.65;72.07;100752.84;7663861;23;20044;-89
2022/07/29 04:42:32;;;;;;;5.78;1.58;;;;;;;15.70;72.86;100745.41;7662484;23;20017;-88
2022/07/29 04:45:34;;;;;;;2.00;1.20;;;;;;;15.77;72.51;100743.03;7663184;23;20017;-89
2022/07/29 04:48:36;;;;;;;3.03;1.20;;;;;;;15.83;72.36;100755.50;7662702;23;20052;-89
2022/07/29 04:51:38;;;;;;;7.07;1.42;;;;;;;15.86;72.15;100749.97;7663433;23;20017;-89
2022/07/29 04:54:40;;;;;;;2.72;1.30;;;;;;;15.95;71.88;100754.31;7662642;23;20048;-89
2022/07/29 04:57:42;;;;;;;5.78;1.85;;;;;;;16.01;72.26;100745.84;7662343;23;20087;-89
2022/07/29 05:00:44;;;;;;;4.65;1.40;;;;;;;16.09;71.41;100751.13;7662806;23;20332;-89
2022/07/29 05:03:46;;;;;;;5.22;1.40;;;;;;;16.19;71.13;100752.84;7661813;23;20443;-88
2022/07/29 05:06:48;;;;;;;4.25;1.30;;;;;;;16.27;70.10;100760.72;7663046;23;20027;-89
2022/07/29 05:09:50;;;;;;;2.97;1.30;;;;;;;16.37;70.23;100756.22;7664004;23;20025;-89
2022/07/29 05:12:52;;;;;;;2.65;1.48;;;;;;;16.42;68.45;100759.22;7666056;23;20028;-89
2022/07/29 05:15:54;;;;;;;1.27;1.15;;;;;;;16.49;68.79;100757.59;7665918;23;20021;-89
2022/07/29 05:18:56;;;;;;;5.00;1.50;;;;;;;16.56;69.08;100758.63;7666346;23;20471;-89
2022/07/29 05:21:58;;;;;;;4.22;1.65;;;;;;;16.67;68.99;100754.97;7669247;23;20351;-89
2022/07/29 05:25:00;;;;;;;3.75;1.20;;;;;;;16.81;69.41;100740.50;7669302;23;20027;-89
2022/07/29 05:28:09;;;;;;;2.10;1.42;;;;;;;16.93;67.59;100749.69;7668316;23;20648;-89
2022/07/29 05:31:11;;;;;;;4.10;1.50;;;;;;;17.04;67.15;100745.97;7668915;23;20184;-89
2022/07/29 05:34:13;;;;;;;3.22;1.58;;;;;;;17.14;66.63;100751.94;7669841;23;20103;-89
2022/07/29 05:37:16;;;;;;;3.80;1.30;;;;;;;17.25;66.43;100752.59;7669756;23;20025;-89
2022/07/29 05:40:18;;;;;;;2.58;1.30;;;;;;;17.33;65.64;100742.16;7666554;23;20028;-89
2022/07/29 05:43:20;;;;;;;2.88;1.30;;;;;;;17.38;66.06;100738.06;7669249;23;20325;-89
2022/07/29 05:46:22;;;;;;;2.30;1.30;;;;;;;17.41;65.55;100734.31;7668728;23;20401;-89
2022/07/29 05:49:25;;;;;;;2.80;1.85;;;;;;;17.41;65.48;100742.16;7643368;23;20067;-90
2022/07/29 05:52:28;;;;;;;2.22;1.50;;;;;;;17.41;66.35;100747.41;7669161;23;20024;-89
2022/07/29 05:55:30;;;;;;;4.00;1.65;;;;;;;17.41;65.60;100750.81;7669202;23;20121;-89
2022/07/29 05:58:33;;;;;;;7.05;1.70;;;;;;;17.46;65.24;100742.50;7668432;23;20114;-89
2022/07/29 06:01:39;;;;;;;8.35;1.98;;;;;;;17.57;65.56;100746.63;7669012;23;20475;-89
2022/07/29 06:04:41;;;;;;;3.15;1.65;;;;;;;17.72;64.64;100747.63;7642933;23;20021;-89
2022/07/29 06:07:43;;;;;;;6.13;1.60;;;;;;;17.91;63.37;100745.69;7666913;23;20025;-89
2022/07/29 06:10:53;;;;;;;2.08;1.75;;;;;;;18.10;63.15;100745.34;7668348;23;20040;-89
2022/07/29 06:13:55;;;;;;;3.55;1.50;;;;;;;18.29;61.98;100742.41;7668923;23;20096;-89
2022/07/29 06:16:57;;;;;;;2.03;1.50;;;;;;;18.45;62.19;100740.72;7670113;23;20019;-89
2022/07/29 06:19:59;;;;;;;5.32;1.67;;;;;;;18.65;59.96;100744.59;7669805;23;20023;-89
2022/07/29 06:23:01;;;;;;;2.95;2.22;;;;;;;18.78;59.48;100741.50;7666823;23;20439;-89
2022/07/29 06:26:03;;;;;;;4.95;1.60;;;;;;;18.88;59.54;100747.34;7667320;23;20027;-89
2022/07/29 06:29:06;;;;;;;2.13;1.40;;;;;;;18.98;59.61;100731.41;7666417;23;20016;-89
2022/07/29 06:32:08;;;;;;;5.28;1.60;;;;;;;19.10;58.16;100735.25;7666686;23;20021;-89
2022/07/29 06:35:10;;;;;;;5.95;1.83;;;;;;;19.29;58.91;100734.03;7663797;23;20386;-89
2022/07/29 06:38:33;;;;;;;6.28;1.92;;;;;;;19.53;57.72;100734.88;7667424;23;20021;-89
2022/07/29 06:41:50;;;;;;;5.05;1.60;;;;;;;19.71;55.64;100732.78;7666416;23;20343;-89
2022/07/29 06:44:52;;;;;;;3.40;1.60;;;;;;;19.91;54.94;100729.69;7667366;23;20028;-89
2022/07/29 06:47:54;;;;;;;2.55;1.70;;;;;;;20.07;54.03;100728.72;7640789;23;20028;-90
2022/07/29 06:50:56;;;;;;;5.05;1.92;;;;;;;20.10;53.76;100726.56;7667294;23;20448;-89
2022/07/29 06:54:00;;;;;;;3.58;1.88;;;;;;;20.16;53.69;100738.16;7667208;23;20021;-90
2022/07/29 06:57:04;;;;;;;2.72;1.80;;;;;;;20.19;53.68;100743.88;7666170;23;20017;-89
2022/07/29 07:00:07;;;;;;;7.85;2.00;;;;;;;20.18;53.60;100746.69;7666383;23;20028;-89
2022/07/29 07:03:09;;;;;;;3.50;1.60;;;;;;;20.23;54.07;100746.97;7666910;23;20017;-89
2022/07/29 07:06:11;;;;;;;4.40;1.80;;;;;;;20.31;53.26;100743.44;7666688;23;20017;-89
2022/07/29 07:09:16;;;;;;;2.63;1.55;;;;;;;20.41;52.51;100744.81;7664811;23;20356;-90
2022/07/29 07:12:38;;;;;;;2.97;1.55;;;;;;;20.58;51.22;100744.66;7665915;23;20048;-89
2022/07/29 07:15:41;;;;;;;5.38;1.70;;;;;;;20.80;51.04;100742.94;7666863;23;20027;-89
2022/07/29 07:18:44;;;;;;;3.63;1.70;;;;;;;21.04;50.78;100741.81;7666580;23;20211;-89
2022/07/29 07:21:47;;;;;;;7.80;2.25;;;;;;;21.21;49.57;100737.94;7667800;23;20096;-89
2022/07/29 07:24:50;;;;;;;3.25;1.48;;;;;;;21.30;49.69;100736.84;7665781;23;20332;-90
2022/07/29 07:27:51;;;;;;;3.53;1.60;;;;;;;21.30;49.89;100730.78;7663643;23;20021;-90
2022/07/29 07:30:54;;;;;;;4.45;1.65;;;;;;;21.20;49.38;100728.44;7666099;23;20021;-90
2022/07/29 07:33:55;;;;;;;6.80;1.58;;;;;;;21.04;49.59;100728.66;7666721;23;20471;-90
2022/07/29 07:36:57;;;;;;;2.90;1.65;;;;;;;20.88;50.54;100732.31;7667140;23;20020;-90
2022/07/29 07:40:00;;;;;;;2.38;1.60;;;;;;;20.71;51.23;100733.50;7665662;23;20021;-90
2022/07/29 07:43:02;;;;;;;4.55;1.80;;;;;;;20.60;51.46;100742.69;7665505;23;20032;-90
2022/07/29 07:46:04;;;;;;;4.07;2.15;;;;;;;20.56;52.77;100749.28;7665884;23;20021;-90
2022/07/29 07:49:06;;;;;;;3.72;1.90;;;;;;;20.54;52.64;100748.63;7666708;23;20017;-89
2022/07/29 07:52:09;;;;;;;4.97;2.22;;;;;;;20.47;53.12;100748.53;7666944;23;20100;-90
2022/07/29 07:55:11;;;;;;;4.78;2.03;;;;;;;20.46;52.69;100743.47;7666397;23;20103;-90
2022/07/29 07:58:14;;;;;;;3.78;2.20;;;;;;;20.44;52.71;100743.63;7666566;23;20025;-90
2022/07/29 08:01:18;;;;;;;4.93;1.80;;;;;;;20.38;53.16;100736.47;7665745;23;20043;-89
2022/07/29 08:04:21;;;;;;;4.85;1.98;;;;;;;20.36;52.82;100741.91;7667180;23;20017;-90
2022/07/29 08:07:29;;;;;;;5.47;1.92;;;;;;;20.35;53.17;100734.22;7658138;23;20028;-90
2022/07/29 08:13:52;;;;;;;3.03;1.90;;;;;;;20.26;53.51;100735.28;7662478;23;20021;-90
2022/07/29 08:16:54;;;;;;;5.00;1.83;;;;;;;20.24;53.49;100732.81;7663233;23;20075;-90
2022/07/29 08:19:56;;;;;;;5.35;2.08;;;;;;;20.28;53.81;100735.94;7663002;23;20028;-90
2022/07/29 08:22:59;;;;;;;6.53;2.03;;;;;;;20.36;53.66;100731.38;7663774;23;20021;-90
2022/07/29 08:26:01;;;;;;;8.38;2.10;;;;;;;20.52;54.64;100730.41;7662429;23;20431;-90
2022/07/29 08:29:03;;;;;;;6.47;1.98;;;;;;;20.70;53.54;100734.53;7661870;23;20036;-90
2022/07/29 08:32:05;;;;;;;5.72;1.70;;;;;;;20.85;53.79;100737.94;7662466;23;20028;-90
2022/07/29 08:35:08;;;;;;;2.90;2.15;;;;;;;20.97;52.00;100740.94;7662803;23;20021;-91
2022/07/29 08:38:10;;;;;;;5.68;2.03;;;;;;;21.01;52.37;100735.09;7663733;23;20021;-90
2022/07/29 08:41:12;;;;;;;3.72;1.80;;;;;;;21.06;52.13;100731.91;7663559;23;20016;-90
2022/07/29 08:44:17;;;;;;;4.88;2.33;;;;;;;21.18;51.58;100746.22;7663278;23;20348;-90
2022/07/29 08:47:32;;;;;;;4.40;2.03;;;;;;;21.40;52.23;100749.75;7662687;23;20020;-90
2022/07/29 08:50:36;;;;;;;3.15;1.83;;;;;;;21.69;50.29;100753.28;7662744;23;20628;-90
2022/07/29 08:53:42;;;;;;;4.05;2.25;;;;;;;21.94;49.77;100754.50;7663017;23;20538;-90
2022/07/29 08:56:47;;;;;;;4.18;2.35;;;;;;;22.04;49.28;100748.91;7663497;23;20025;-86
2022/07/29 08:59:52;;;;;;;6.50;2.38;;;;;;;22.15;49.48;100753.66;7638361;23;20451;-90
2022/07/29 09:02:57;;;;;;;3.75;1.95;;;;;;;22.30;47.36;100752.78;7665199;23;20025;-90
2022/07/29 09:05:59;;;;;;;4.97;2.30;;;;;;;22.47;47.39;100748.81;7664435;23;20020;-90
2022/07/29 09:09:01;;;;;;;11.13;2.80;;;;;;;22.72;47.80;100746.50;7663992;23;20021;-90
2022/07/29 09:12:04;;;;;;;5.50;2.22;;;;;;;22.97;47.21;100738.09;7664556;23;20121;-90
2022/07/29 09:15:07;;;;;;;7.25;2.60;;;;;;;23.10;47.14;100730.25;7664502;23;20017;-90
2022/07/29 09:18:09;;;;;;;5.65;2.20;;;;;;;23.27;46.86;100729.88;7665398;23;20063;-90
2022/07/29 09:21:58;;;;;;;5.13;2.40;;;;;;;23.41;46.50;100727.06;7638761;23;20021;-89
2022/07/29 09:25:04;;;;;;;6.97;2.55;;;;;;;23.57;46.03;100725.88;7640533;23;20020;-90
2022/07/29 09:28:14;;;;;;;3.00;1.95;;;;;;;23.67;45.34;100722.81;7665013;23;20096;-90
2022/07/29 09:31:16;;;;;;;4.22;1.75;;;;;;;23.76;45.58;100728.78;7664646;23;20025;-89
2022/07/29 09:34:23;;;;;;;3.78;2.30;;;;;;;23.87;46.27;100725.50;7663446;23;20024;-90
2022/07/29 09:37:27;;;;;;;5.60;2.40;;;;;;;23.93;44.86;100730.00;7665557;23;20056;-90
2022/07/29 09:40:29;;;;;;;7.05;2.38;;;;;;;23.90;43.83;100721.63;7665061;23;20060;-90
2022/07/29 09:43:31;;;;;;;6.10;2.50;;;;;;;23.83;45.28;100722.47;7665551;23;20091;-90
2022/07/29 09:46:34;;;;;;;3.70;2.55;;;;;;;23.76;45.93;100721.66;7665748;23;20052;-90
2022/07/29 09:49:55;;;;;;;4.50;2.50;;;;;;;23.78;45.72;100722.25;7664849;23;20470;-90
2022/07/29 09:52:57;;;;;;;4.63;2.72;;;;;;;23.84;45.88;100718.78;7665275;23;20029;-90
2022/07/29 09:55:59;;;;;;;5.57;2.58;;;;;;;23.98;44.51;100727.53;7665925;23;20017;-90
2022/07/29 09:59:08;;;;;;;9.40;2.33;;;;;;;24.15;44.55;100725.28;7667258;23;20028;-90
2022/07/29 10:02:17;;;;;;;5.25;2.50;;;;;;;24.42;42.89;100730.50;7640968;23;20218;-90
2022/07/29 10:05:28;;;;;;;5.70;2.10;;;;;;;24.62;43.09;100728.69;7667259;23;20074;-90
2022/07/29 10:08:37;;;;;;;7.05;2.50;;;;;;;24.78;43.82;100734.53;7667145;23;20448;-90
2022/07/29 10:11:39;;;;;;;5.43;2.60;;;;;;;24.90;42.33;100724.91;7641124;23;20574;-90
2022/07/29 10:14:51;;;;;;;8.40;2.88;;;;;;;24.99;42.00;100713.00;7667601;23;20202;-90
2022/07/29 10:17:54;;;;;;;8.07;2.67;;;;;;;25.01;42.37;100718.13;7667717;23;20028;-90
2022/07/29 10:20:57;;;;;;;5.43;2.53;;;;;;;24.90;43.42;100715.09;7667611;23;20460;-90
2022/07/29 10:24:00;;;;;;;6.22;2.60;;;;;;;24.79;42.79;100712.31;7667296;23;20028;-83
2022/07/29 10:27:05;;;;;;;4.57;2.38;;;;;;;24.71;42.82;100713.34;7666828;23;20131;-84
2022/07/29 10:30:07;;;;;;;7.45;2.30;;;;;;;24.62;43.21;100706.66;7666330;23;20579;-84
2022/07/29 10:33:15;;;;;;;6.05;2.90;;;;;;;24.64;44.09;100707.28;7666760;23;20025;-84
2022/07/29 10:36:43;;;;;;;5.88;2.30;;;;;;;24.71;43.48;100713.34;7667418;23;20492;-84
2022/07/29 10:43:40;;;;;;;7.18;3.03;;;;;;;24.59;43.40;100712.38;7667485;23;20016;-84
2022/07/29 10:46:43;;;;;;;4.72;2.60;;;;;;;24.49;43.16;100710.97;7665893;23;20434;-84
2022/07/29 10:49:56;;;;;;;7.43;3.10;;;;;;;24.35;43.81;100706.75;7667626;23;20021;-84
2022/07/29 10:52:58;;;;;;;7.60;2.50;;;;;;;24.20;44.69;100696.38;7664917;23;20503;-84
2022/07/29 10:56:01;;;;;;;4.30;2.83;;;;;;;24.02;44.93;100701.50;7664786;23;20212;-84
2022/07/29 10:59:26;;;;;;;5.32;2.95;;;;;;;23.80;45.63;100696.44;7640132;23;20025;-84
2022/07/29 11:02:39;;;;;;;8.55;2.58;;;;;;;23.64;46.55;100691.53;7667368;23;20045;-84
2022/07/29 11:05:53;;;;;;;5.53;2.40;;;;;;;23.53;46.06;100689.50;7667048;23;20017;-84
2022/07/29 11:09:18;;;;;;;3.80;2.42;;;;;;;23.44;46.84;100702.88;7666841;23;20029;-83
2022/07/29 11:12:38;;;;;;;8.95;2.58;;;;;;;23.38;45.52;100703.72;7666489;23;20025;-84
2022/07/29 11:15:57;;;;;;;5.45;2.80;;;;;;;23.42;46.45;100702.28;7639715;23;20138;-84
2022/07/29 11:19:11;;;;;;;4.03;2.38;;;;;;;23.56;47.21;100697.00;7666348;23;20016;-84
2022/07/29 11:22:37;;;;;;;6.68;3.38;;;;;;;23.65;46.13;100696.63;7667121;23;20415;-84
2022/07/29 11:26:13;;;;;;;5.35;2.95;;;;;;;23.76;45.96;100700.50;7665636;23;20047;-83
2022/07/29 11:29:26;;;;;;;4.75;2.40;;;;;;;23.86;47.00;100703.53;7666186;23;20487;-84
2022/07/29 11:32:40;;;;;;;8.27;2.50;;;;;;;23.96;45.83;100699.69;7666647;23;20017;-84
2022/07/29 11:36:08;;;;;;;4.65;2.63;;;;;;;24.05;46.54;100706.41;7666976;23;20481;-83
2022/07/29 11:39:29;;;;;;;5.53;2.33;;;;;;;24.11;46.11;100699.47;7665144;23;20175;-84
2022/07/29 11:42:43;;;;;;;8.05;2.53;;;;;;;24.14;45.96;100699.84;7666609;23;20021;-83
2022/07/29 11:45:46;;;;;;;5.88;2.42;;;;;;;24.20;45.68;100693.75;7665732;23;20063;-84
2022/07/29 11:48:48;;;;;;;6.55;2.58;;;;;;;24.24;45.68;100683.56;7667205;23;20304;-84
2022/07/29 11:52:00;;;;;;;4.45;2.65;;;;;;;24.30;44.99;100680.09;7665677;23;20106;-84
2022/07/29 11:55:06;;;;;;;7.82;2.63;;;;;;;24.38;45.54;100682.50;7665109;23;20470;-84
2022/07/29 11:58:10;;;;;;;6.40;2.88;;;;;;;24.50;44.90;100682.69;7664978;23;20044;-84
2022/07/29 12:01:17;;;;;;;6.53;2.55;;;;;;;24.67;44.27;100686.50;7662849;23;20076;-84
2022/07/29 12:04:18;;;;;;;7.32;2.97;;;;;;;24.83;44.55;100693.13;7666503;23;20021;-84
2022/07/29 12:07:31;;;;;;;4.53;2.75;;;;;;;25.06;44.39;100676.72;7638997;23;20052;-84
2022/07/29 12:10:36;;;;;;;6.72;3.90;;;;;;;25.41;43.67;100678.16;7666540;23;20076;-84
2022/07/29 12:13:39;;;;;;;7.05;3.08;;;;;;;25.75;41.54;100684.81;7667011;23;20021;-84
2022/07/29 12:16:41;;;;;;;5.38;2.65;;;;;;;25.94;42.45;100681.19;7665592;23;20032;-84
2022/07/29 12:19:44;;;;;;;7.43;2.88;;;;;;;26.04;41.58;100677.22;7665088;23;20032;-84
2022/07/29 12:22:48;;;;;;;5.15;2.40;;;;;;;26.32;42.41;100676.72;7664611;23;20020;-84
2022/07/29 12:25:50;;;;;;;6.97;2.72;;;;;;;26.62;42.40;100671.50;7665102;23;20498;-84
2022/07/29 12:28:54;;;;;;;6.20;2.47;;;;;;;26.85;40.34;100668.91;7665152;23;20472;-84
2022/07/29 12:31:57;;;;;;;12.20;3.13;;;;;;;27.10;39.52;100665.31;7664617;23;20028;-84
2022/07/29 12:35:04;;;;;;;7.68;2.85;;;;;;;27.22;39.64;100655.53;7664285;23;20336;-84
2022/07/29 12:38:09;;;;;;;5.53;3.17;;;;;;;27.37;41.41;100656.97;7662773;23;20448;-84
2022/07/29 12:41:12;;;;;;;5.10;2.45;;;;;;;27.47;39.55;100660.66;7663472;23;20021;-84
2022/07/29 12:44:14;;;;;;;4.15;2.75;;;;;;;27.43;39.85;100662.19;7664591;23;20400;-84
2022/07/29 12:47:18;;;;;;;6.20;2.92;;;;;;;27.36;40.50;100660.66;7665496;23;20111;-89
2022/07/29 12:50:20;;;;;;;4.57;2.70;;;;;;;27.16;40.51;100666.25;7639161;23;20021;-89
2022/07/29 12:53:27;;;;;;;7.13;2.53;;;;;;;27.04;40.17;100652.94;7664021;23;20063;-89
2022/07/29 12:56:30;;;;;;;5.82;2.67;;;;;;;26.95;41.42;100651.63;7637705;23;20021;-89
2022/07/29 13:00:07;;;;;;;7.65;2.53;;;;;;;26.92;41.31;100657.41;7664107;23;20767;-89
2022/07/29 13:03:09;;;;;;;2.60;2.22;;;;;;;26.93;42.29;100648.38;7665523;23;20021;-89
2022/07/29 13:06:38;;;;;;;3.95;3.50;;;;;;;27.06;41.61;100646.34;7639887;23;20040;-89
2022/07/29 13:09:44;;;;;;;7.18;3.33;;;;;;;27.19;39.79;100637.41;7663147;23;20017;-89
2022/07/29 13:13:21;;;;;;;5.60;3.05;;;;;;;27.25;40.62;100635.66;7661614;23;20447;-89
2022/07/29 13:16:24;;;;;;;4.90;2.75;;;;;;;27.27;40.63;100633.59;7585978;23;20034;-89
2022/07/29 13:19:37;;;;;;;4.32;2.53;;;;;;;27.44;39.64;100633.75;7586451;23;20202;-89
2022/07/29 13:22:47;;;;;;;4.03;2.20;;;;;;;27.67;40.21;100627.59;7587334;23;20120;-89
2022/07/29 13:25:48;;;;;;;6.10;2.40;;;;;;;27.98;39.53;100623.00;7587841;23;20141;-89
2022/07/29 13:28:50;;;;;;;3.53;2.50;;;;;;;28.60;38.05;100619.72;7563800;23;20105;-89
2022/07/29 13:31:52;;;;;;;4.97;2.38;;;;;;;29.41;37.11;100618.41;7564423;23;20205;-89
2022/07/29 13:34:56;;;;;;;4.55;2.50;;;;;;;29.88;35.28;100613.75;7565383;23;20033;-89
2022/07/29 13:37:58;;;;;;;7.13;2.38;;;;;;;30.18;35.47;100611.44;7564870;23;20037;-89
2022/07/29 13:41:00;;;;;;;4.82;2.60;;;;;;;30.44;34.89;100606.44;7589893;23;20025;-89
2022/07/29 13:44:02;;;;;;;8.20;2.72;;;;;;;30.41;33.76;100604.25;7589008;23;20045;-89
2022/07/29 13:47:05;;;;;;;5.28;2.63;;;;;;;29.97;33.69;100593.59;7588827;23;20022;-89
2022/07/29 13:50:09;;;;;;;2.63;2.42;;;;;;;29.54;35.72;100592.44;7627267;23;20463;-90
2022/07/29 13:53:11;;;;;;;4.55;2.63;;;;;;;29.19;33.38;100588.19;7641352;23;20021;-89
2022/07/29 13:56:18;;;;;;;9.07;3.15;;;;;;;28.93;33.61;100589.63;7667389;23;20021;-89
2022/07/29 13:59:20;;;;;;;6.57;2.97;;;;;;;28.98;34.22;100590.53;7668098;23;20021;-89
2022/07/29 14:02:23;;;;;;;5.55;3.20;;;;;;;29.00;34.70;100587.63;7667245;23;20017;-89
2022/07/29 14:05:26;;;;;;;7.35;2.90;;;;;;;29.09;35.33;100586.22;7667168;23;20025;-89
2022/07/29 14:08:28;;;;;;;3.53;2.50;;;;;;;29.93;33.54;100587.13;7668071;23;20021;-89
2022/07/29 14:11:30;;;;;;;6.25;3.15;;;;;;;30.92;30.92;100588.72;7667739;23;20027;-89
2022/07/29 14:14:32;;;;;;;8.05;3.03;;;;;;;31.82;29.60;100588.75;7667369;23;20021;-89
2022/07/29 14:17:34;;;;;;;7.45;2.95;;;;;;;32.57;28.99;100585.81;7667533;23;20020;-90
2022/07/29 14:20:36;;;;;;;4.35;3.10;;;;;;;33.33;28.22;100586.88;7668550;23;20017;-90
2022/07/29 14:23:38;;;;;;;4.70;3.15;;;;;;;33.63;26.14;100584.13;7665943;23;20079;-90
2022/07/29 14:26:43;;;;;;;5.22;2.83;;;;;;;33.05;26.26;100582.91;7641285;23;20025;-90
2022/07/29 14:29:47;;;;;;;4.82;3.20;;;;;;;32.40;26.64;100578.00;7667480;23;20332;-90
2022/07/29 14:32:49;;;;;;;5.15;2.90;;;;;;;32.13;27.56;100579.00;7667056;23;20025;-89
2022/07/29 14:35:51;;;;;;;9.50;3.88;;;;;;;32.42;27.46;100572.38;7665131;23;20455;-90