Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:57;;;;;;;29.77;20.77;;;;;;;;;;5093076;28;20069;-77
2023/07/10 00:03:23;;;;;;;32.72;21.63;;;;;;;;;;5092630;28;20048;-77
2023/07/10 00:05:51;;;;;;;37.58;22.63;;;;;;;;;;5092752;28;20062;-78
2023/07/10 00:08:17;;;;;;;32.55;21.17;;;;;;;;;;5075792;28;20044;-78
2023/07/10 00:10:44;;;;;;;28.95;20.58;;;;;;;;;;5092801;28;20040;-78
2023/07/10 00:13:13;;;;;;;29.88;20.88;;;;;;;;;;5092385;28;20396;-78
2023/07/10 00:15:39;;;;;;;30.73;21.60;;;;;;;;;;5092558;28;20086;-78
2023/07/10 00:18:16;;;;;;;31.80;20.90;;;;;;;;;;5092694;28;20542;-78
2023/07/10 00:20:42;;;;;;;24.60;18.77;;;;;;;;;;5094407;28;20474;-78
2023/07/10 00:23:09;;;;;;;26.20;17.52;;;;;;;;;;5093512;28;20047;-78
2023/07/10 00:25:36;;;;;;;25.52;18.23;;;;;;;;;;5093823;28;20397;-78
2023/07/10 00:28:02;;;;;;;25.75;18.65;;;;;;;;;;5092412;28;20032;-78
2023/07/10 00:30:28;;;;;;;26.60;17.38;;;;;;;;;;5092279;28;20044;-78
2023/07/10 00:32:54;;;;;;;23.73;18.38;;;;;;;;;;5092619;28;20051;-78
2023/07/10 00:35:21;;;;;;;26.13;17.75;;;;;;;;;;5091477;28;20040;-78
2023/07/10 00:37:49;;;;;;;28.15;18.65;;;;;;;;;;5092155;28;20054;-78
2023/07/10 00:40:24;;;;;;;24.83;17.67;;;;;;;;;;5075095;28;20036;-78
2023/07/10 00:42:52;;;;;;;23.73;17.85;;;;;;;;;;5092112;28;20055;-78
2023/07/10 00:45:19;;;;;;;26.40;17.42;;;;;;;;;;5089738;28;20044;-79
2023/07/10 00:47:50;;;;;;;22.00;17.27;;;;;;;;;;5091894;28;20058;-78
2023/07/10 00:50:20;;;;;;;24.65;17.73;;;;;;;;;;5092179;28;20071;-78
2023/07/10 00:52:47;;;;;;;23.67;16.52;;;;;;;;;;5075506;28;20051;-76
2023/07/10 00:55:17;;;;;;;26.70;18.00;;;;;;;;;;5092676;28;20062;-76
2023/07/10 00:57:45;;;;;;;24.35;16.77;;;;;;;;;;5093149;28;20506;-77
2023/07/10 01:00:19;;;;;;;29.15;18.20;;;;;;;;;;5093000;28;20040;-77
2023/07/10 01:02:46;;;;;;;24.15;16.80;;;;;;;;;;5091910;28;20044;-77
2023/07/10 01:05:12;;;;;;;22.88;16.88;;;;;;;;;;5090744;28;20071;-77
2023/07/10 01:07:41;;;;;;;27.10;16.35;;;;;;;;;;5091435;28;20052;-77
2023/07/10 01:10:08;;;;;;;25.23;17.73;;;;;;;;;;5093301;28;20115;-77
2023/07/10 01:12:35;;;;;;;23.13;16.83;;;;;;;;;;5077126;28;20043;-78
2023/07/10 01:15:01;;;;;;;28.20;20.05;;;;;;;;;;5092787;28;20088;-77
2023/07/10 01:17:28;;;;;;;29.05;19.30;;;;;;;;;;5091052;28;20114;-78
2023/07/10 01:19:57;;;;;;;28.35;18.02;;;;;;;;;;5092043;28;20513;-78
2023/07/10 01:22:23;;;;;;;27.73;17.23;;;;;;;;;;5092189;28;20044;-79
2023/07/10 01:24:52;;;;;;;25.92;19.13;;;;;;;;;;5092716;28;20039;-79
2023/07/10 01:27:19;;;;;;;28.67;20.05;;;;;;;;;;5068865;28;20040;-79
2023/07/10 01:29:48;;;;;;;26.90;20.00;;;;;;;;;;5091393;28;20036;-79
2023/07/10 01:32:18;;;;;;;30.20;20.48;;;;;;;;;;5091055;28;20119;-78
2023/07/10 01:34:48;;;;;;;28.27;21.27;;;;;;;;;;5091607;28;20488;-78
2023/07/10 01:37:14;;;;;;;30.02;21.23;;;;;;;;;;5091263;28;20114;-78
2023/07/10 01:39:45;;;;;;;29.17;21.45;;;;;;;;;;5073875;28;20044;-78
2023/07/10 01:42:11;;;;;;;28.50;21.52;;;;;;;;;;5091370;28;20066;-79
2023/07/10 01:44:39;;;;;;;30.10;20.83;;;;;;;;;;5090772;28;20044;-79
2023/07/10 01:47:07;;;;;;;29.33;20.60;;;;;;;;;;5092144;28;20466;-79
2023/07/10 01:49:33;;;;;;;30.67;20.38;;;;;;;;;;5090701;28;20044;-78
2023/07/10 01:52:01;;;;;;;25.90;20.05;;;;;;;;;;5091028;28;20036;-78
2023/07/10 01:54:28;;;;;;;25.50;19.95;;;;;;;;;;5090932;28;20040;-76
2023/07/10 01:56:54;;;;;;;29.48;20.13;;;;;;;;;;5090640;28;20040;-76
2023/07/10 01:59:20;;;;;;;28.35;20.40;;;;;;;;;;5090774;28;20119;-78
2023/07/10 02:01:46;;;;;;;27.02;19.25;;;;;;;;;;5073160;28;20036;-78
2023/07/10 02:04:12;;;;;;;27.00;20.52;;;;;;;;;;5090759;28;20051;-78
2023/07/10 02:06:39;;;;;;;31.60;20.65;;;;;;;;;;5072642;28;20127;-79
2023/07/10 02:09:06;;;;;;;32.80;21.50;;;;;;;;;;5090395;28;20052;-79
2023/07/10 02:11:34;;;;;;;28.38;19.35;;;;;;;;;;5073828;28;20035;-77
2023/07/10 02:14:02;;;;;;;25.58;20.30;;;;;;;;;;5091022;28;20043;-78
2023/07/10 02:16:28;;;;;;;29.75;20.35;;;;;;;;;;5091162;28;20508;-77
2023/07/10 02:18:54;;;;;;;25.30;18.38;;;;;;;;;;5077736;28;20040;-78
2023/07/10 02:21:20;;;;;;;33.92;18.73;;;;;;;;;;5094892;28;20097;-78
2023/07/10 02:23:47;;;;;;;22.67;17.17;;;;;;;;;;5095047;28;20132;-78
2023/07/10 02:26:14;;;;;;;22.90;16.92;;;;;;;;;;5078372;28;20065;-78
2023/07/10 02:28:41;;;;;;;19.38;14.55;;;;;;;;;;5094306;28;20577;-77
2023/07/10 02:31:07;;;;;;;15.40;11.80;;;;;;;;;;5094922;28;20044;-76
2023/07/10 02:33:34;;;;;;;14.38;10.35;;;;;;;;;;5096028;28;20047;-77
2023/07/10 02:36:01;;;;;;;13.07;9.20;;;;;;;;;;5096299;28;20516;-77
2023/07/10 02:38:27;;;;;;;14.57;7.10;;;;;;;;;;5095207;28;20040;-79
2023/07/10 02:40:53;;;;;;;8.70;5.55;;;;;;;;;;5094482;28;20067;-78
2023/07/10 02:43:19;;;;;;;7.60;4.53;;;;;;;;;;5094487;28;20044;-78
2023/07/10 02:45:45;;;;;;;6.45;3.85;;;;;;;;;;5094501;28;20044;-77
2023/07/10 02:48:11;;;;;;;7.85;3.63;;;;;;;;;;5094339;28;20032;-77
2023/07/10 02:50:38;;;;;;;7.85;3.10;;;;;;;;;;5094926;28;20044;-78
2023/07/10 02:53:04;;;;;;;5.75;2.97;;;;;;;;;;5094473;28;20496;-78
2023/07/10 02:55:30;;;;;;;4.13;2.45;;;;;;;;;;5094281;28;20044;-78
2023/07/10 02:57:56;;;;;;;5.75;2.50;;;;;;;;;;5094416;28;20127;-79
2023/07/10 03:00:22;;;;;;;5.40;2.33;;;;;;;;;;5076931;28;20039;-77
2023/07/10 03:02:48;;;;;;;7.43;2.95;;;;;;;;;;5095017;28;20097;-78
2023/07/10 03:05:14;;;;;;;3.80;2.03;;;;;;;;;;5094250;28;20047;-78
2023/07/10 03:07:40;;;;;;;4.28;2.03;;;;;;;;;;5093660;28;20091;-78
2023/07/10 03:10:08;;;;;;;5.18;2.33;;;;;;;;;;5076422;28;20066;-77
2023/07/10 03:12:34;;;;;;;3.10;2.10;;;;;;;;;;5093304;28;20046;-78
2023/07/10 03:15:00;;;;;;;4.47;2.20;;;;;;;;;;5094014;28;20051;-78
2023/07/10 03:17:26;;;;;;;5.00;2.05;;;;;;;;;;5094089;28;20089;-78
2023/07/10 03:19:52;;;;;;;6.20;2.13;;;;;;;;;;5077254;28;20453;-78
2023/07/10 03:22:19;;;;;;;4.22;2.28;;;;;;;;;;5093008;28;20047;-78
2023/07/10 03:24:45;;;;;;;4.60;1.98;;;;;;;;;;5093909;28;20044;-77
2023/07/10 03:27:11;;;;;;;7.65;2.70;;;;;;;;;;5076822;28;20389;-77
2023/07/10 03:29:37;;;;;;;4.10;2.00;;;;;;;;;;5092600;28;20036;-78
2023/07/10 03:32:03;;;;;;;5.68;2.42;;;;;;;;;;5093245;28;20047;-77
2023/07/10 03:34:29;;;;;;;6.35;2.08;;;;;;;;;;5093872;28;20498;-79
2023/07/10 03:36:55;;;;;;;5.03;2.25;;;;;;;;;;5076792;28;20070;-79
2023/07/10 03:39:22;;;;;;;5.05;2.17;;;;;;;;;;5095189;28;20040;-79
2023/07/10 03:41:48;;;;;;;4.82;2.28;;;;;;;;;;5092705;28;20040;-79
2023/07/10 03:44:14;;;;;;;4.97;2.45;;;;;;;;;;5059514;28;20093;-78
2023/07/10 03:46:40;;;;;;;3.70;1.88;;;;;;;;;;5093007;28;20047;-78
2023/07/10 03:49:06;;;;;;;5.28;2.10;;;;;;;;;;5076484;28;20032;-78
2023/07/10 03:51:32;;;;;;;3.90;2.00;;;;;;;;;;5076031;28;20036;-79
2023/07/10 03:53:58;;;;;;;6.72;2.30;;;;;;;;;;5094019;28;20059;-79
2023/07/10 03:56:24;;;;;;;4.88;2.17;;;;;;;;;;5094477;28;20040;-78
2023/07/10 03:58:51;;;;;;;4.40;2.33;;;;;;;;;;5087385;28;20100;-78
2023/07/10 04:01:17;;;;;;;4.60;2.10;;;;;;;;;;5074450;28;20045;-78
2023/07/10 04:03:43;;;;;;;6.30;2.50;;;;;;;;;;5090859;28;20121;-78
2023/07/10 04:06:12;;;;;;;5.85;2.40;;;;;;;;;;5092376;28;20158;-78
2023/07/10 04:08:39;;;;;;;4.38;2.13;;;;;;;;;;5092718;28;20448;-78
2023/07/10 04:11:10;;;;;;;4.43;2.03;;;;;;;;;;5092989;28;20059;-78
2023/07/10 04:13:37;;;;;;;6.70;2.50;;;;;;;;;;5092140;28;20404;-78
2023/07/10 04:16:07;;;;;;;4.93;2.50;;;;;;;;;;5094368;28;20032;-79
2023/07/10 04:18:35;;;;;;;4.13;2.33;;;;;;;;;;5092814;28;20062;-78
2023/07/10 04:21:02;;;;;;;4.43;2.10;;;;;;;;;;5092966;28;20062;-78
2023/07/10 04:23:28;;;;;;;5.68;2.40;;;;;;;;;;5093869;28;20044;-78
2023/07/10 04:25:55;;;;;;;4.53;2.70;;;;;;;;;;5092042;28;20051;-79
2023/07/10 04:28:21;;;;;;;4.63;2.45;;;;;;;;;;5075911;28;20035;-79
2023/07/10 04:30:48;;;;;;;5.55;2.80;;;;;;;;;;5093380;28;20516;-79
2023/07/10 04:33:15;;;;;;;6.75;2.50;;;;;;;;;;5075450;28;20108;-78
2023/07/10 04:35:44;;;;;;;5.68;2.08;;;;;;;;;;5091829;28;20055;-78
2023/07/10 04:38:11;;;;;;;5.95;2.40;;;;;;;;;;5092546;28;20079;-78
2023/07/10 04:40:37;;;;;;;5.53;2.10;;;;;;;;;;5074728;28;20047;-78
2023/07/10 04:43:04;;;;;;;6.72;2.35;;;;;;;;;;5092532;28;20500;-78
2023/07/10 04:45:30;;;;;;;4.38;2.25;;;;;;;;;;5092321;28;20400;-78
2023/07/10 04:47:56;;;;;;;5.72;2.40;;;;;;;;;;5091849;28;20129;-78
2023/07/10 04:50:22;;;;;;;5.32;2.42;;;;;;;;;;5092161;28;20044;-78
2023/07/10 04:52:49;;;;;;;6.57;2.63;;;;;;;;;;5091994;28;20401;-79
2023/07/10 04:55:15;;;;;;;5.57;2.50;;;;;;;;;;5091532;28;20036;-78
2023/07/10 04:57:41;;;;;;;4.90;2.30;;;;;;;;;;5093019;28;20050;-78
2023/07/10 05:00:07;;;;;;;5.40;2.25;;;;;;;;;;5091969;28;20047;-78
2023/07/10 05:02:33;;;;;;;5.47;2.70;;;;;;;;;;5075438;28;20074;-79
2023/07/10 05:04:59;;;;;;;8.27;2.72;;;;;;;;;;5091413;28;20423;-79
2023/07/10 05:07:26;;;;;;;5.80;3.25;;;;;;;;;;5091724;28;20468;-78
2023/07/10 05:09:52;;;;;;;7.63;2.70;;;;;;;;;;5091757;28;20119;-79
2023/07/10 05:12:18;;;;;;;4.60;2.45;;;;;;;;;;5092353;28;20040;-78
2023/07/10 05:14:44;;;;;;;6.65;2.50;;;;;;;;;;5091752;28;20083;-78
2023/07/10 05:17:10;;;;;;;7.10;2.92;;;;;;;;;;5091234;28;20075;-78
2023/07/10 05:19:36;;;;;;;7.57;2.47;;;;;;;;;;5091989;28;20459;-78
2023/07/10 05:22:02;;;;;;;9.20;2.67;;;;;;;;;;5091154;28;20044;-77
2023/07/10 05:24:28;;;;;;;7.10;3.05;;;;;;;;;;5092760;28;20393;-78
2023/07/10 05:26:54;;;;;;;8.73;2.80;;;;;;;;;;5090657;28;20051;-78
2023/07/10 05:29:20;;;;;;;7.78;2.80;;;;;;;;;;5092770;28;20140;-78
2023/07/10 05:31:46;;;;;;;8.55;3.13;;;;;;;;;;5092666;28;20042;-79
2023/07/10 05:34:15;;;;;;;10.27;3.42;;;;;;;;;;5092606;28;20442;-78
2023/07/10 05:36:41;;;;;;;7.22;2.70;;;;;;;;;;5092871;28;20549;-78
2023/07/10 05:39:07;;;;;;;5.88;2.85;;;;;;;;;;5090780;28;20139;-78
2023/07/10 05:41:34;;;;;;;6.70;2.75;;;;;;;;;;5091417;28;20040;-78
2023/07/10 05:44:01;;;;;;;7.60;3.00;;;;;;;;;;5090637;28;20052;-79
2023/07/10 05:46:27;;;;;;;5.95;2.70;;;;;;;;;;5091361;28;20085;-78
2023/07/10 05:48:53;;;;;;;9.20;3.13;;;;;;;;;;5073667;28;20067;-78
2023/07/10 05:51:19;;;;;;;7.63;2.75;;;;;;;;;;5074051;28;20032;-78
2023/07/10 05:53:45;;;;;;;5.20;2.40;;;;;;;;;;5074748;28;20511;-78
2023/07/10 05:56:11;;;;;;;9.80;2.80;;;;;;;;;;5091281;28;20071;-79
2023/07/10 05:58:38;;;;;;;5.60;2.17;;;;;;;;;;5092199;28;20040;-79
2023/07/10 06:01:04;;;;;;;6.38;2.30;;;;;;;;;;5091223;28;20496;-78
2023/07/10 06:03:33;;;;;;;7.28;2.47;;;;;;;;;;5090950;28;20044;-78
2023/07/10 06:06:03;;;;;;;7.32;2.22;;;;;;;;;;5089156;28;20040;-79
2023/07/10 06:08:30;;;;;;;7.50;2.30;;;;;;;;;;5089048;28;20051;-71
2023/07/10 06:10:56;;;;;;;8.40;2.17;;;;;;;;;;5090891;28;20032;-78
2023/07/10 06:13:23;;;;;;;5.70;1.92;;;;;;;;;;5090481;28;20040;-76
2023/07/10 06:15:51;;;;;;;4.65;1.90;;;;;;;;;;5090784;28;20047;-75
2023/07/10 06:18:18;;;;;;;7.07;2.17;;;;;;;;;;5091225;28;20489;-70
2023/07/10 06:20:44;;;;;;;6.82;1.70;;;;;;;;;;5090056;28;20040;-72
2023/07/10 06:23:10;;;;;;;5.47;1.67;;;;;;;;;;5090536;28;20048;-73
2023/07/10 06:25:41;;;;;;;9.38;1.77;;;;;;;;;;5091899;28;20519;-72
2023/07/10 06:28:07;;;;;;;4.90;1.67;;;;;;;;;;5091916;28;20040;-73
2023/07/10 06:30:33;;;;;;;4.60;1.48;;;;;;;;;;5090760;28;20576;-73
2023/07/10 06:32:59;;;;;;;5.90;1.80;;;;;;;;;;5073604;28;20040;-72
2023/07/10 06:35:25;;;;;;;6.30;1.60;;;;;;;;;;5089919;28;20042;-71
2023/07/10 06:37:51;;;;;;;5.25;1.70;;;;;;;;;;5092083;28;20113;-73
2023/07/10 06:40:18;;;;;;;5.82;1.80;;;;;;;;;;5090535;28;20477;-71
2023/07/10 06:42:44;;;;;;;5.95;1.80;;;;;;;;;;5090397;28;20036;-75
2023/07/10 06:45:11;;;;;;;6.10;1.58;;;;;;;;;;5090443;28;20516;-74
2023/07/10 06:47:39;;;;;;;6.70;1.80;;;;;;;;;;5090524;28;20489;-74
2023/07/10 06:50:06;;;;;;;4.88;2.08;;;;;;;;;;5089571;28;20487;-74
2023/07/10 06:52:33;;;;;;;6.28;1.98;;;;;;;;;;5090709;28;20528;-72
2023/07/10 06:54:59;;;;;;;6.18;1.80;;;;;;;;;;5091867;28;20443;-74
2023/07/10 06:57:25;;;;;;;7.55;1.85;;;;;;;;;;5090514;28;20044;-71
2023/07/10 06:59:51;;;;;;;4.72;1.70;;;;;;;;;;5073831;28;20543;-73
2023/07/10 07:02:18;;;;;;;5.60;1.60;;;;;;;;;;5090969;28;20105;-73
2023/07/10 07:04:44;;;;;;;5.07;1.63;;;;;;;;;;5095979;28;20419;-71
2023/07/10 07:07:10;;;;;;;5.25;1.80;;;;;;;;;;5081835;28;20047;-74
2023/07/10 07:09:36;;;;;;;5.90;2.20;;;;;;;;;;5094532;28;20447;-72
2023/07/10 07:12:02;;;;;;;5.85;1.70;;;;;;;;;;5093907;28;20086;-72
2023/07/10 07:14:28;;;;;;;10.38;3.78;;;;;;;;;;5083930;28;20040;-72
2023/07/10 07:16:54;;;;;;;7.72;2.30;;;;;;;;;;5089545;28;20075;-73
2023/07/10 07:19:20;;;;;;;7.38;1.80;;;;;;;;;;5095096;28;20044;-72
2023/07/10 07:21:47;;;;;;;9.00;1.98;;;;;;;;;;5093308;28;20090;-74
2023/07/10 07:24:13;;;;;;;7.55;1.92;;;;;;;;;;5093391;28;20040;-73
2023/07/10 07:26:39;;;;;;;7.72;1.80;;;;;;;;;;5093850;28;20097;-72
2023/07/10 07:29:05;;;;;;;5.53;1.85;;;;;;;;;;5095054;28;20035;-72
2023/07/10 07:31:33;;;;;;;7.45;2.10;;;;;;;;;;5094753;28;20055;-74
2023/07/10 07:33:59;;;;;;;7.75;1.50;;;;;;;;;;5076522;28;20078;-73
2023/07/10 07:36:25;;;;;;;7.00;1.90;;;;;;;;;;5095086;28;20482;-73
2023/07/10 07:38:51;;;;;;;7.70;1.80;;;;;;;;;;5093536;28;20400;-71
2023/07/10 07:41:17;;;;;;;6.20;1.80;;;;;;;;;;5093609;28;20137;-71
2023/07/10 07:43:43;;;;;;;8.15;2.42;;;;;;;;;;5093268;28;20050;-71
2023/07/10 07:46:09;;;;;;;6.68;2.35;;;;;;;;;;5093496;28;20389;-69
2023/07/10 07:48:35;;;;;;;7.95;2.13;;;;;;;;;;5092550;28;20040;-70
2023/07/10 07:51:03;;;;;;;9.20;2.35;;;;;;;;;;5091829;28;20040;-72
2023/07/10 07:53:30;;;;;;;8.38;2.00;;;;;;;;;;5092963;28;20040;-70
2023/07/10 07:55:56;;;;;;;7.43;2.20;;;;;;;;;;5092342;28;20070;-69
2023/07/10 07:58:22;;;;;;;8.35;2.13;;;;;;;;;;5092978;28;20051;-70
2023/07/10 08:00:49;;;;;;;10.50;2.40;;;;;;;;;;5093741;28;20036;-69
2023/07/10 08:03:16;;;;;;;16.08;2.58;;;;;;;;;;5093709;28;20097;-70
2023/07/10 08:05:42;;;;;;;12.15;2.58;;;;;;;;;;5094722;28;20036;-70
2023/07/10 08:08:10;;;;;;;8.35;2.30;;;;;;;;;;5094073;28;20443;-69
2023/07/10 08:10:37;;;;;;;10.20;2.22;;;;;;;;;;5093724;28;20513;-70
2023/07/10 08:13:04;;;;;;;9.57;2.22;;;;;;;;;;5092420;28;20048;-70
2023/07/10 08:15:31;;;;;;;9.95;2.33;;;;;;;;;;5074828;28;20055;-70
2023/07/10 08:17:57;;;;;;;9.23;2.30;;;;;;;;;;5092711;28;20052;-69
2023/07/10 08:20:24;;;;;;;12.23;2.60;;;;;;;;;;5093891;28;20047;-72
2023/07/10 08:22:50;;;;;;;8.05;2.30;;;;;;;;;;5092314;28;20040;-70
2023/07/10 08:25:16;;;;;;;9.02;2.28;;;;;;;;;;5093666;28;20481;-71
2023/07/10 08:27:43;;;;;;;9.38;2.50;;;;;;;;;;5092511;28;20115;-71
2023/07/10 08:30:10;;;;;;;6.32;2.08;;;;;;;;;;5075230;28;20493;-70
2023/07/10 08:32:36;;;;;;;10.45;2.00;;;;;;;;;;5093148;28;20079;-71
2023/07/10 08:35:02;;;;;;;9.90;2.30;;;;;;;;;;5091561;28;20396;-69
2023/07/10 08:37:29;;;;;;;6.50;2.08;;;;;;;;;;5091698;28;20032;-68
2023/07/10 08:39:58;;;;;;;7.78;2.35;;;;;;;;;;5093002;28;20445;-70
2023/07/10 08:42:28;;;;;;;9.80;2.28;;;;;;;;;;5091790;28;20039;-71
2023/07/10 08:44:55;;;;;;;8.45;2.53;;;;;;;;;;5093499;28;20032;-71
2023/07/10 08:47:21;;;;;;;9.40;2.58;;;;;;;;;;5092794;28;20036;-69
2023/07/10 08:50:04;;;;;;;6.95;2.13;;;;;;;;;;5092686;28;20064;-72
2023/07/10 08:52:35;;;;;;;11.43;2.42;;;;;;;;;;5091653;28;20044;-72
2023/07/10 08:55:01;;;;;;;11.43;2.22;;;;;;;;;;5091807;28;20044;-73
2023/07/10 08:57:32;;;;;;;8.85;2.22;;;;;;;;;;5091248;28;20477;-75
2023/07/10 09:00:12;;;;;;;7.47;2.05;;;;;;;;;;5092876;28;20075;-74
2023/07/10 09:02:44;;;;;;;8.48;2.58;;;;;;;;;;5092436;28;20192;-72
2023/07/10 09:05:22;;;;;;;7.15;2.45;;;;;;;;;;5091026;28;20071;-75
2023/07/10 09:07:50;;;;;;;9.82;2.70;;;;;;;;;;5098038;28;20566;-73
2023/07/10 09:10:19;;;;;;;9.48;2.50;;;;;;;;;;5092485;28;20051;-75
2023/07/10 09:12:48;;;;;;;7.80;2.38;;;;;;;;;;5093278;28;20418;-73
2023/07/10 09:15:16;;;;;;;9.70;2.00;;;;;;;;;;5092366;28;20396;-72
2023/07/10 09:17:57;;;;;;;11.88;2.60;;;;;;;;;;5092940;28;20032;-73
2023/07/10 09:20:24;;;;;;;5.72;1.90;;;;;;;;;;5090346;28;20031;-73
2023/07/10 09:22:56;;;;;;;10.10;2.38;;;;;;;;;;5080737;28;20044;-73
2023/07/10 09:25:23;;;;;;;10.75;2.28;;;;;;;;;;5092063;28;20043;-73
2023/07/10 09:27:49;;;;;;;8.10;2.38;;;;;;;;;;5059643;28;20040;-71
2023/07/10 09:30:22;;;;;;;8.80;2.60;;;;;;;;;;5101958;28;20040;-73
2023/07/10 09:32:50;;;;;;;11.48;2.97;;;;;;;;;;5089521;28;20036;-71
2023/07/10 09:35:17;;;;;;;5.97;1.92;;;;;;;;;;5092133;28;20040;-72
2023/07/10 09:37:48;;;;;;;10.75;2.72;;;;;;;;;;5092526;28;20039;-72
2023/07/10 09:40:32;;;;;;;9.35;2.40;;;;;;;;;;5092865;28;20044;-71
2023/07/10 09:43:02;;;;;;;11.50;2.27;;;;;;;;;;5090866;28;20120;-72
2023/07/10 09:45:32;;;;;;;13.57;2.50;;;;;;;;;;5092535;28;20153;-72
2023/07/10 09:47:59;;;;;;;19.10;2.85;;;;;;;;;;5092710;28;20103;-73
2023/07/10 09:50:25;;;;;;;6.97;1.95;;;;;;;;;;5090494;28;20032;-73
2023/07/10 09:52:56;;;;;;;14.85;2.80;;;;;;;;;;5089099;28;20047;-73
2023/07/10 09:55:23;;;;;;;9.35;2.45;;;;;;;;;;5075616;28;20039;-71
2023/07/10 09:57:55;;;;;;;9.38;2.13;;;;;;;;;;5083822;28;20127;-75
2023/07/10 10:00:21;;;;;;;16.77;2.70;;;;;;;;;;5090307;28;20060;-76
2023/07/10 10:02:49;;;;;;;10.93;2.42;;;;;;;;;;5074409;28;20539;-70
2023/07/10 10:05:19;;;;;;;10.38;2.67;;;;;;;;;;5090368;28;20040;-72
2023/07/10 10:07:49;;;;;;;9.93;2.53;;;;;;;;;;5092277;28;20059;-75
2023/07/10 10:10:26;;;;;;;9.73;2.80;;;;;;;;;;5092401;28;20046;-70
2023/07/10 10:13:12;;;;;;;11.18;2.95;;;;;;;;;;5090845;28;20044;-71
2023/07/10 10:15:38;;;;;;;14.48;2.80;;;;;;;;;;5073243;28;20040;-73
2023/07/10 10:18:06;;;;;;;13.48;2.80;;;;;;;;;;5092247;28;20048;-72
2023/07/10 10:20:34;;;;;;;11.20;2.38;;;;;;;;;;5089917;28;20396;-72
2023/07/10 10:23:00;;;;;;;9.20;2.28;;;;;;;;;;5091054;28;20469;-69
2023/07/10 10:25:40;;;;;;;18.08;2.80;;;;;;;;;;5091687;28;20036;-70
2023/07/10 10:28:25;;;;;;;10.45;2.25;;;;;;;;;;5086491;28;20036;-72
2023/07/10 10:30:54;;;;;;;8.85;2.17;;;;;;;;;;5092020;28;20130;-71
2023/07/10 10:33:33;;;;;;;8.43;2.10;;;;;;;;;;5090425;28;20055;-70
2023/07/10 10:36:02;;;;;;;9.27;2.20;;;;;;;;;;5091787;28;20043;-71
2023/07/10 10:38:35;;;;;;;12.02;2.42;;;;;;;;;;5075410;28;20036;-72
2023/07/10 10:41:04;;;;;;;26.92;2.92;;;;;;;;;;5095685;28;20040;-75
2023/07/10 10:43:34;;;;;;;9.95;2.30;;;;;;;;;;5095544;28;20051;-71
2023/07/10 10:46:12;;;;;;;7.88;1.98;;;;;;;;;;5094756;28;20480;-71
2023/07/10 10:48:41;;;;;;;9.07;1.90;;;;;;;;;;5093000;28;20044;-70
2023/07/10 10:51:16;;;;;;;11.68;2.17;;;;;;;;;;5094318;28;20036;-70
2023/07/10 10:53:42;;;;;;;8.00;2.00;;;;;;;;;;5081497;28;20388;-75
2023/07/10 10:56:23;;;;;;;8.00;2.17;;;;;;;;;;5077159;28;20488;-73
2023/07/10 10:59:08;;;;;;;9.05;2.70;;;;;;;;;;5094424;28;20384;-74
2023/07/10 11:01:37;;;;;;;8.52;2.38;;;;;;;;;;5094747;28;20051;-73
2023/07/10 11:04:21;;;;;;;8.55;1.70;;;;;;;;;;5095581;28;20072;-74
2023/07/10 11:06:47;;;;;;;11.07;1.75;;;;;;;;;;5093197;28;20086;-73
2023/07/10 11:09:16;;;;;;;17.55;2.72;;;;;;;;;;5093643;28;20044;-76
2023/07/10 11:11:42;;;;;;;11.75;2.20;;;;;;;;;;5093362;28;20040;-74
2023/07/10 11:14:10;;;;;;;7.47;2.58;;;;;;;;;;5095132;28;20066;-75
2023/07/10 11:16:36;;;;;;;14.65;2.30;;;;;;;;;;5093415;28;20047;-77
2023/07/10 11:19:03;;;;;;;8.90;1.70;;;;;;;;;;5094135;28;20523;-74
2023/07/10 11:21:30;;;;;;;4.95;1.52;;;;;;;;;;5095053;28;20032;-75
2023/07/10 11:23:56;;;;;;;12.65;1.80;;;;;;;;;;5095446;28;20397;-74
2023/07/10 11:26:29;;;;;;;361.67;28.60;;;;;;;;;;5095170;28;20115;-74
2023/07/10 11:28:56;;;;;;;91.63;8.02;;;;;;;;;;5093739;28;20503;-77
2023/07/10 11:31:32;;;;;;;12.93;1.90;;;;;;;;;;5094893;28;20173;-74
2023/07/10 11:34:07;;;;;;;10.18;2.00;;;;;;;;;;5093786;28;20044;-74
2023/07/10 11:36:33;;;;;;;19.58;2.22;;;;;;;;;;5094954;28;20089;-75
2023/07/10 11:39:09;;;;;;;12.48;1.95;;;;;;;;;;5093116;28;20192;-75
2023/07/10 11:41:36;;;;;;;10.88;1.70;;;;;;;;;;5094088;28;20040;-75
2023/07/10 11:44:17;;;;;;;7.90;2.35;;;;;;;;;;5094980;28;20123;-75
2023/07/10 11:46:55;;;;;;;10.88;2.15;;;;;;;;;;5093296;28;20036;-75
2023/07/10 11:49:21;;;;;;;10.63;2.03;;;;;;;;;;5092836;28;20043;-76
2023/07/10 11:52:08;;;;;;;9.85;2.13;;;;;;;;;;5093880;28;20074;-75
2023/07/10 11:54:34;;;;;;;12.48;1.90;;;;;;;;;;5093988;28;20071;-76
2023/07/10 11:57:04;;;;;;;8.10;1.73;;;;;;;;;;5093396;28;20048;-75
2023/07/10 11:59:30;;;;;;;11.15;2.10;;;;;;;;;;5095020;28;20063;-76
2023/07/10 12:01:56;;;;;;;10.82;1.80;;;;;;;;;;5094409;28;20501;-75
2023/07/10 12:04:25;;;;;;;7.30;1.50;;;;;;;;;;5094482;28;20050;-75
2023/07/10 12:06:51;;;;;;;6.75;1.80;;;;;;;;;;5092857;28;20043;-76
2023/07/10 12:09:17;;;;;;;9.27;2.13;;;;;;;;;;5089516;28;20101;-76
2023/07/10 12:11:45;;;;;;;12.10;2.00;;;;;;;;;;5093736;28;20511;-70
2023/07/10 12:14:18;;;;;;;10.27;1.70;;;;;;;;;;5076235;28;20086;-71
2023/07/10 12:16:48;;;;;;;7.82;1.50;;;;;;;;;;5093831;28;20040;-71
2023/07/10 12:19:15;;;;;;;16.05;1.90;;;;;;;;;;5093926;28;20089;-71
2023/07/10 12:21:42;;;;;;;18.75;2.17;;;;;;;;;;5091508;28;20072;-71
2023/07/10 12:24:17;;;;;;;33.55;2.75;;;;;;;;;;5092473;28;20044;-72
2023/07/10 12:26:44;;;;;;;51.33;3.70;;;;;;;;;;5093925;28;20048;-71
2023/07/10 12:29:14;;;;;;;25.30;2.40;;;;;;;;;;5093965;28;20042;-71
2023/07/10 12:31:40;;;;;;;14.27;1.88;;;;;;;;;;5091971;28;20389;-71
2023/07/10 12:34:14;;;;;;;36.17;2.78;;;;;;;;;;5093076;28;20423;-70
2023/07/10 12:36:40;;;;;;;12.07;1.42;;;;;;;;;;5092237;28;20524;-71
2023/07/10 12:39:08;;;;;;;8.93;1.50;;;;;;;;;;5093994;28;20048;-71
2023/07/10 12:41:47;;;;;;;11.27;1.60;;;;;;;;;;5093764;28;20039;-68
2023/07/10 12:44:18;;;;;;;44.70;4.05;;;;;;;;;;5092078;28;20036;-69
2023/07/10 12:46:45;;;;;;;6.93;1.77;;;;;;;;;;5091960;28;20044;-71
2023/07/10 12:49:13;;;;;;;8.45;1.55;;;;;;;;;;5093788;28;20040;-71
2023/07/10 12:51:41;;;;;;;5.03;1.25;;;;;;;;;;5092681;28;20135;-69
2023/07/10 12:54:20;;;;;;;6.75;1.17;;;;;;;;;;5091895;28;20036;-69
2023/07/10 12:56:47;;;;;;;5.70;1.38;;;;;;;;;;5091687;28;20435;-70
2023/07/10 12:59:13;;;;;;;13.75;2.25;;;;;;;;;;5093202;28;20040;-69
2023/07/10 13:01:46;;;;;;;18.58;1.75;;;;;;;;;;5091798;28;20485;-72
2023/07/10 13:04:15;;;;;;;4.85;1.40;;;;;;;;;;5082554;28;20047;-69
2023/07/10 13:06:44;;;;;;;4.70;1.27;;;;;;;;;;5090289;28;20082;-70
2023/07/10 13:09:36;;;;;;;9.10;1.40;;;;;;;;;;5090683;28;20090;-70
2023/07/10 13:12:03;;;;;;;7.55;1.52;;;;;;;;;;5088805;28;20044;-72
2023/07/10 13:14:35;;;;;;;22.65;2.50;;;;;;;;;;5093339;28;20039;-72
2023/07/10 13:17:01;;;;;;;8.95;1.42;;;;;;;;;;5082282;28;20408;-70
2023/07/10 13:19:28;;;;;;;10.07;1.52;;;;;;;;;;5092819;28;20093;-70
2023/07/10 13:21:54;;;;;;;8.20;1.42;;;;;;;;;;5090820;28;20542;-69
2023/07/10 13:24:20;;;;;;;4.70;1.33;;;;;;;;;;5092750;28;20039;-69
2023/07/10 13:26:49;;;;;;;7.95;1.45;;;;;;;;;;5090598;28;20123;-70
2023/07/10 13:29:15;;;;;;;9.48;1.23;;;;;;;;;;5092448;28;20470;-70
2023/07/10 13:31:42;;;;;;;6.97;1.33;;;;;;;;;;5092560;28;20520;-70
2023/07/10 13:34:14;;;;;;;7.53;1.52;;;;;;;;;;5083910;28;20500;-70
2023/07/10 13:36:40;;;;;;;8.30;1.35;;;;;;;;;;5092167;28;20059;-69
2023/07/10 13:39:12;;;;;;;31.27;2.95;;;;;;;;;;5090803;28;20056;-71
2023/07/10 13:41:38;;;;;;;18.30;2.08;;;;;;;;;;5092675;28;20032;-68
2023/07/10 13:44:05;;;;;;;6.30;1.30;;;;;;;;;;5091701;28;20480;-69
2023/07/10 13:46:32;;;;;;;11.45;1.55;;;;;;;;;;5091129;28;20036;-71
2023/07/10 13:48:59;;;;;;;10.35;1.42;;;;;;;;;;5092318;28;20046;-72
2023/07/10 13:51:26;;;;;;;18.60;1.98;;;;;;;;;;5092208;28;20062;-71
2023/07/10 13:53:52;;;;;;;17.73;1.70;;;;;;;;;;5091157;28;20554;-70
2023/07/10 13:56:22;;;;;;;7.10;1.45;;;;;;;;;;5091001;28;20044;-70
2023/07/10 13:58:48;;;;;;;6.47;1.27;;;;;;;;;;5091749;28;20040;-70
2023/07/10 14:01:15;;;;;;;6.32;1.25;;;;;;;;;;5092329;28;20393;-68
2023/07/10 14:03:42;;;;;;;3.80;1.40;;;;;;;;;;5091355;28;20489;-70
2023/07/10 14:06:20;;;;;;;4.95;1.00;;;;;;;;;;5089819;28;20089;-69
2023/07/10 14:08:47;;;;;;;6.30;1.08;;;;;;;;;;5091348;28;20516;-70
2023/07/10 14:11:13;;;;;;;18.80;1.90;;;;;;;;;;5090238;28;20464;-71
2023/07/10 14:13:39;;;;;;;5.15;1.10;;;;;;;;;;5088915;28;20097;-71
2023/07/10 14:16:12;;;;;;;10.85;1.75;;;;;;;;;;5089921;28;20052;-73
2023/07/10 14:18:38;;;;;;;15.63;2.03;;;;;;;;;;5077295;28;20047;-69
2023/07/10 14:21:04;;;;;;;5.15;1.20;;;;;;;;;;5091894;28;20458;-71
2023/07/10 14:23:30;;;;;;;2.60;0.80;;;;;;;;;;5072768;28;20505;-69
2023/07/10 14:25:57;;;;;;;6.50;1.13;;;;;;;;;;5091036;28;20382;-71
2023/07/10 14:28:24;;;;;;;11.63;1.48;;;;;;;;;;5092001;28;20036;-71
2023/07/10 14:30:51;;;;;;;4.25;0.80;;;;;;;;;;5091746;28;20098;-70
2023/07/10 14:33:17;;;;;;;3.70;0.80;;;;;;;;;;5092022;28;20044;-70
2023/07/10 14:35:46;;;;;;;3.50;1.00;;;;;;;;;;5090300;28;20047;-69
2023/07/10 14:38:18;;;;;;;5.45;1.00;;;;;;;;;;5089383;28;20044;-69
2023/07/10 14:40:44;;;;;;;5.75;1.33;;;;;;;;;;5090433;28;20173;-69