Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:20;;;;;;;3.92;2.75;;;;;;;23.71;91.00;99176.91;5049010;27;20182;-80
2022/08/25 00:02:49;;;;;;;6.47;3.10;;;;;;;23.60;91.50;99178.16;5136110;27;20194;-80
2022/08/25 00:05:37;;;;;;;4.50;2.70;;;;;;;23.46;92.51;99184.34;5130925;27;20218;-80
2022/08/25 00:08:08;;;;;;;4.50;2.80;;;;;;;23.47;92.22;99183.31;5127483;27;20198;-80
2022/08/25 00:10:38;;;;;;;4.95;2.83;;;;;;;23.35;92.87;99184.72;5127306;27;20201;-80
2022/08/25 00:13:08;;;;;;;4.45;3.22;;;;;;;23.25;92.73;99176.03;5135895;27;20228;-80
2022/08/25 00:15:37;;;;;;;3.45;2.67;;;;;;;23.17;92.73;99179.63;5127198;27;20198;-80
2022/08/25 00:18:05;;;;;;;2.80;2.60;;;;;;;23.20;92.24;99184.69;5135530;27;20195;-80
2022/08/25 00:20:48;;;;;;;5.05;2.90;;;;;;;23.18;93.25;99177.78;5130306;27;20214;-80
2022/08/25 00:23:20;;;;;;;5.43;3.03;;;;;;;23.16;93.12;99174.38;5132762;27;20212;-80
2022/08/25 00:25:49;;;;;;;4.38;2.80;;;;;;;23.18;92.15;99183.19;5125065;27;20767;-80
2022/08/25 00:28:18;;;;;;;8.98;3.00;;;;;;;23.12;92.25;99182.03;5132391;27;20214;-80
2022/08/25 00:30:48;;;;;;;3.60;2.72;;;;;;;23.07;92.68;99189.84;5129169;27;20233;-80
2022/08/25 00:33:17;;;;;;;4.05;2.88;;;;;;;23.05;92.90;99183.75;5128372;27;20198;-80
2022/08/25 00:35:49;;;;;;;6.32;3.20;;;;;;;23.02;94.32;99189.50;5135439;27;20257;-80
2022/08/25 00:38:19;;;;;;;3.60;2.80;;;;;;;23.07;93.49;99187.13;5129983;27;20195;-80
2022/08/25 00:41:04;;;;;;;6.57;3.00;;;;;;;22.91;94.40;99187.22;5124677;27;20202;-80
2022/08/25 00:43:36;;;;;;;5.45;3.03;;;;;;;22.93;95.51;99187.88;5131941;27;20222;-80
2022/08/25 00:46:05;;;;;;;4.32;2.70;;;;;;;22.88;95.98;99183.00;5132504;27;20313;-80
2022/08/25 00:48:34;;;;;;;8.35;2.95;;;;;;;22.77;96.73;99188.75;5128055;27;20201;-80
2022/08/25 00:51:03;;;;;;;4.63;3.10;;;;;;;22.84;97.67;99185.19;5131482;27;20199;-80
2022/08/25 00:53:33;;;;;;;3.28;2.92;;;;;;;22.74;99.41;99189.94;5129648;27;20205;-80
2022/08/25 00:56:02;;;;;;;5.93;3.00;;;;;;;22.72;99.94;99186.59;5093450;27;20199;-80
2022/08/25 00:58:32;;;;;;;5.70;2.97;;;;;;;22.81;99.72;99185.53;5096547;27;20677;-80
2022/08/25 01:01:01;;;;;;;3.47;3.13;;;;;;;22.82;99.79;99180.97;5127254;27;20205;-80
2022/08/25 01:03:34;;;;;;;6.93;3.55;;;;;;;22.80;99.61;99183.84;5129522;27;20231;-80
2022/08/25 01:06:05;;;;;;;4.93;3.50;;;;;;;22.83;99.25;99171.84;5129400;27;20214;-80
2022/08/25 01:08:35;;;;;;;5.22;3.10;;;;;;;22.76;99.36;99179.78;5129015;27;20206;-80
2022/08/25 01:11:06;;;;;;;3.97;3.38;;;;;;;22.68;100.00;99176.28;5125831;27;20259;-83
2022/08/25 01:13:39;;;;;;;4.07;3.25;;;;;;;22.61;100.00;99181.56;5125943;27;20209;-80
2022/08/25 01:16:07;;;;;;;5.93;2.85;;;;;;;22.50;100.00;99187.34;5134614;27;20214;-80
2022/08/25 01:18:47;;;;;;;6.00;3.67;;;;;;;22.46;100.00;99181.44;5134662;27;20680;-80
2022/08/25 01:21:20;;;;;;;7.43;3.15;;;;;;;22.46;100.00;99177.91;5134630;27;20194;-80
2022/08/25 01:23:49;;;;;;;6.30;3.20;;;;;;;22.36;100.00;99179.94;5131590;27;20213;-80
2022/08/25 01:26:20;;;;;;;3.42;2.78;;;;;;;22.44;100.00;99180.78;5129033;27;20218;-80
2022/08/25 01:31:47;;;;;;;4.35;3.33;;;;;;;22.22;100.00;99187.75;5134273;27;20218;-80
2022/08/25 01:34:17;;;;;;;6.07;3.20;;;;;;;22.22;100.00;99182.34;5129846;27;20202;-80
2022/08/25 01:36:47;;;;;;;3.75;2.90;;;;;;;22.22;100.00;99182.34;5129641;27;20198;-79
2022/08/25 01:39:16;;;;;;;4.68;2.90;;;;;;;22.22;100.00;99176.97;5085668;28;20207;-80
2022/08/25 01:42:04;;;;;;;3.38;3.03;;;;;;;22.17;100.00;99181.19;5082450;28;20704;-80
2022/08/25 01:44:34;;;;;;;7.38;3.30;;;;;;;22.11;100.00;99184.56;5088258;28;20227;-80
2022/08/25 01:47:06;;;;;;;3.70;2.95;;;;;;;22.01;100.00;99182.03;5087049;28;20219;-80
2022/08/25 01:49:34;;;;;;;5.22;3.22;;;;;;;21.95;100.00;99183.53;5089682;28;20669;-80
2022/08/25 01:52:07;;;;;;;6.32;3.45;;;;;;;21.98;100.00;99183.19;5083373;28;20646;-80
2022/08/25 01:54:36;;;;;;;5.93;3.33;;;;;;;22.01;100.00;99190.13;5086005;28;20210;-80
2022/08/25 01:57:05;;;;;;;4.55;3.35;;;;;;;21.99;100.00;99186.72;5101638;28;20263;-80
2022/08/25 01:59:33;;;;;;;11.98;3.67;;;;;;;22.06;100.00;99187.75;5126869;28;20202;-80
2022/08/25 02:02:02;;;;;;;6.10;2.88;;;;;;;21.97;100.00;99197.69;5130125;28;20225;-80
2022/08/25 02:04:32;;;;;;;6.82;3.40;;;;;;;;;;5129133;28;20190;-80
2022/08/25 02:07:04;;;;;;;3.30;2.97;;;;;;;21.85;100.00;99190.97;5128239;28;20733;-80
2022/08/25 02:09:33;;;;;;;4.07;3.20;;;;;;;21.99;100.00;99184.03;5117692;28;20202;-80
2022/08/25 02:12:02;;;;;;;4.03;3.40;;;;;;;21.96;100.00;99187.09;5125471;28;20199;-80
2022/08/25 02:14:31;;;;;;;5.38;3.30;;;;;;;21.71;100.00;99188.94;5129259;28;20600;-80
2022/08/25 02:16:59;;;;;;;6.00;3.42;;;;;;;21.70;100.00;99193.50;5130184;28;20293;-79
2022/08/25 02:19:29;;;;;;;9.77;3.78;;;;;;;21.58;100.00;99196.69;5088118;28;20280;-80
2022/08/25 02:21:57;;;;;;;5.22;3.10;;;;;;;21.52;100.00;99187.44;5086061;28;20299;-80
2022/08/25 02:24:28;;;;;;;4.78;3.50;;;;;;;21.64;100.00;99186.09;5084269;28;20274;-79
2022/08/25 02:26:58;;;;;;;4.13;3.13;;;;;;;21.47;100.00;99183.53;5078881;28;20219;-79
2022/08/25 02:29:27;;;;;;;6.33;3.20;;;;;;;21.65;100.00;99193.16;5045675;28;20200;-79
2022/08/25 02:31:55;;;;;;;5.72;3.58;;;;;;;21.55;100.00;99183.56;5041693;28;20481;-80
2022/08/25 02:34:24;;;;;;;5.80;3.65;;;;;;;21.38;100.00;99188.91;5044362;28;20201;-80
2022/08/25 02:36:52;;;;;;;5.90;3.40;;;;;;;21.26;100.00;99190.25;5051409;28;20279;-79
2022/08/25 02:39:20;;;;;;;8.37;3.70;;;;;;;21.24;100.00;99188.72;5065869;28;20192;-80
2022/08/25 02:41:52;;;;;;;3.70;3.37;;;;;;;21.03;100.00;99187.28;5063755;28;20201;-79
2022/08/25 02:44:20;;;;;;;6.10;3.20;;;;;;;21.10;100.00;99180.25;5063316;28;20735;-80
2022/08/25 02:46:49;;;;;;;4.07;3.50;;;;;;;21.03;100.00;99183.75;5061665;28;20220;-80
2022/08/25 02:49:18;;;;;;;7.30;3.67;;;;;;;21.19;100.00;99188.34;5063149;28;20356;-80
2022/08/25 02:51:46;;;;;;;6.40;3.90;;;;;;;21.18;100.00;99189.38;5063712;28;20208;-80
2022/08/25 02:54:16;;;;;;;5.35;3.35;;;;;;;21.18;100.00;99184.81;5067594;28;20197;-80
2022/08/25 02:56:44;;;;;;;4.40;3.40;;;;;;;21.17;100.00;99185.81;5059142;28;20204;-79
2022/08/25 02:59:16;;;;;;;6.17;3.50;;;;;;;21.07;100.00;99187.81;5066757;28;20641;-80
2022/08/25 03:01:46;;;;;;;4.13;3.70;;;;;;;20.89;100.00;99185.25;5063942;28;20200;-80
2022/08/25 03:04:14;;;;;;;5.50;3.90;;;;;;;21.05;100.00;99185.31;5062254;28;20207;-80
2022/08/25 03:06:42;;;;;;;4.23;3.80;;;;;;;20.89;100.00;99179.84;5013799;28;20218;-80
2022/08/25 03:09:11;;;;;;;5.10;3.33;;;;;;;20.99;100.00;99177.88;5008154;28;20254;-80
2022/08/25 03:11:40;;;;;;;4.87;3.50;;;;;;;21.02;100.00;99185.59;5012960;28;20194;-80
2022/08/25 03:14:10;;;;;;;5.73;3.60;;;;;;;21.01;100.00;99169.63;5049019;28;20192;-80
2022/08/25 03:16:41;;;;;;;5.37;3.73;;;;;;;21.11;100.00;99181.94;5070937;28;20193;-80
2022/08/25 03:19:14;;;;;;;6.03;3.77;;;;;;;21.09;100.00;99170.47;5068378;28;20210;-80
2022/08/25 03:21:44;;;;;;;4.47;3.80;;;;;;;20.96;100.00;99164.75;5064593;28;20196;-80
2022/08/25 03:24:12;;;;;;;5.35;3.78;;;;;;;21.06;100.00;99161.91;5067547;28;20210;-80
2022/08/25 03:26:55;;;;;;;6.17;4.20;;;;;;;20.90;100.00;99157.31;5064859;28;20232;-79
2022/08/25 03:29:25;;;;;;;4.93;3.60;;;;;;;20.90;100.00;99161.84;5068079;28;20211;-79
2022/08/25 03:31:56;;;;;;;5.83;3.83;;;;;;;20.91;100.00;99156.28;5115819;27;20225;-80
2022/08/25 03:34:27;;;;;;;4.60;3.90;;;;;;;20.82;100.00;99157.28;5133586;27;20201;-80
2022/08/25 03:36:58;;;;;;;7.73;4.30;;;;;;;20.79;100.00;99146.84;5130164;27;20206;-80
2022/08/25 03:39:27;;;;;;;6.13;4.20;;;;;;;20.65;100.00;99148.28;5132030;27;20266;-80
2022/08/25 03:41:56;;;;;;;8.27;3.93;;;;;;;20.66;100.00;99144.63;5123299;27;20190;-80
2022/08/25 03:44:24;;;;;;;8.73;3.73;;;;;;;20.57;100.00;99141.06;5127921;27;20222;-79
2022/08/25 03:46:52;;;;;;;5.20;3.97;;;;;;;20.61;100.00;99141.56;5127838;27;20221;-80
2022/08/25 03:49:23;;;;;;;7.57;3.83;;;;;;;20.58;100.00;99136.50;5129941;27;20194;-79
2022/08/25 03:51:53;;;;;;;4.83;4.00;;;;;;;20.44;100.00;99137.94;5136332;27;20191;-80
2022/08/25 03:54:24;;;;;;;5.70;4.27;;;;;;;20.43;100.00;99151.56;5133017;27;20202;-79
2022/08/25 03:56:53;;;;;;;6.63;4.20;;;;;;;20.47;100.00;99145.72;5130546;27;20197;-79
2022/08/25 03:59:22;;;;;;;4.87;3.90;;;;;;;20.54;100.00;99145.91;5081338;27;20197;-79
2022/08/25 04:01:52;;;;;;;4.67;4.03;;;;;;;20.53;100.00;99142.38;5123263;27;20197;-80
2022/08/25 04:04:25;;;;;;;5.37;4.60;;;;;;;20.52;100.00;99148.75;5133577;27;20229;-80
2022/08/25 04:06:53;;;;;;;6.43;4.40;;;;;;;20.52;100.00;99150.59;5132027;27;20222;-79
2022/08/25 04:09:22;;;;;;;6.17;4.20;;;;;;;20.44;100.00;99146.03;5132821;27;20194;-79
2022/08/25 04:11:52;;;;;;;5.50;4.17;;;;;;;20.43;100.00;99148.88;5129577;27;20198;-80
2022/08/25 04:14:22;;;;;;;4.60;4.10;;;;;;;20.12;100.00;99160.13;5134477;27;20191;-79
2022/08/25 04:16:51;;;;;;;5.80;4.60;;;;;;;20.23;100.00;99161.69;5129796;27;20221;-79
2022/08/25 04:19:20;;;;;;;6.63;4.60;;;;;;;20.36;100.00;99154.03;5131911;27;20198;-80
2022/08/25 04:21:52;;;;;;;7.70;4.63;;;;;;;20.32;100.00;99154.53;5125408;27;20201;-80
2022/08/25 04:24:24;;;;;;;6.80;5.47;;;;;;;20.41;100.00;99158.94;5133213;27;20239;-80
2022/08/25 04:26:52;;;;;;;9.33;5.47;;;;;;;20.20;100.00;99153.97;5126074;27;20353;-80
2022/08/25 04:29:23;;;;;;;10.20;4.83;;;;;;;19.95;100.00;99147.56;5128579;27;20229;-79
2022/08/25 04:31:52;;;;;;;9.97;4.80;;;;;;;19.88;100.00;99149.19;5132747;27;20202;-79
2022/08/25 04:34:23;;;;;;;9.93;4.90;;;;;;;19.81;100.00;99151.69;5124578;27;20224;-79
2022/08/25 04:37:01;;;;;;;5.50;4.90;;;;;;;19.90;100.00;99147.22;5131641;27;20365;-80
2022/08/25 04:39:30;;;;;;;5.20;4.70;;;;;;;20.15;100.00;99137.44;5135410;27;20190;-79
2022/08/25 04:41:59;;;;;;;7.10;4.97;;;;;;;20.17;100.00;99147.06;5134215;27;20277;-80
2022/08/25 04:44:29;;;;;;;7.17;4.80;;;;;;;19.96;100.00;99151.94;5128877;27;20301;-80
2022/08/25 04:46:58;;;;;;;6.53;5.10;;;;;;;19.82;100.00;99158.75;5132315;27;20221;-80
2022/08/25 04:49:27;;;;;;;6.37;4.87;;;;;;;20.03;100.00;99153.00;5132237;27;20202;-79
2022/08/25 04:51:56;;;;;;;6.77;5.57;;;;;;;20.03;100.00;99147.63;5132217;27;20194;-79
2022/08/25 04:54:27;;;;;;;7.90;5.03;;;;;;;20.16;100.00;99147.19;5133430;27;20205;-80
2022/08/25 04:56:55;;;;;;;7.90;5.43;;;;;;;20.16;100.00;99137.28;5123443;27;20190;-80
2022/08/25 04:59:26;;;;;;;5.83;5.27;;;;;;;20.24;100.00;99149.94;5126253;27;20186;-79
2022/08/25 05:02:00;;;;;;;12.73;5.83;;;;;;;20.05;100.00;99153.69;5130169;27;20210;-80
2022/08/25 05:04:30;;;;;;;6.93;5.43;;;;;;;20.25;100.00;99149.75;5127877;27;20218;-79
2022/08/25 05:06:59;;;;;;;5.90;5.30;;;;;;;20.29;100.00;99150.31;5128476;27;20194;-80
2022/08/25 05:09:29;;;;;;;7.07;5.93;;;;;;;20.31;100.00;99153.69;5129101;27;20234;-80
2022/08/25 05:12:00;;;;;;;8.30;5.40;;;;;;;20.21;100.00;99152.94;5127947;27;20198;-80
2022/08/25 05:14:30;;;;;;;6.23;5.13;;;;;;;20.33;100.00;99157.03;5129265;27;20194;-80
2022/08/25 05:17:00;;;;;;;5.83;5.20;;;;;;;20.19;100.00;99160.34;5130130;27;20273;-79
2022/08/25 05:19:29;;;;;;;7.80;5.40;;;;;;;20.33;100.00;99158.88;5124762;27;20221;-79
2022/08/25 05:21:57;;;;;;;6.80;5.33;;;;;;;20.28;100.00;99157.53;5127516;27;20210;-80
2022/08/25 05:24:26;;;;;;;7.07;5.47;;;;;;;20.37;100.00;99147.66;5123931;27;20209;-79
2022/08/25 05:26:56;;;;;;;7.30;5.90;;;;;;;20.41;100.00;99143.63;5124774;27;20198;-80
2022/08/25 05:29:25;;;;;;;7.20;5.07;;;;;;;20.63;100.00;99136.00;5131110;27;20221;-79
2022/08/25 05:31:54;;;;;;;5.40;4.90;;;;;;;20.70;100.00;99137.06;5124137;27;20273;-79
2022/08/25 05:34:23;;;;;;;9.53;5.73;;;;;;;20.75;100.00;99143.66;5125692;27;20209;-80
2022/08/25 05:36:56;;;;;;;7.17;5.17;;;;;;;20.83;100.00;99148.19;5131169;27;20194;-79
2022/08/25 05:39:24;;;;;;;5.87;5.27;;;;;;;20.86;100.00;99139.81;5131888;27;20233;-79
2022/08/25 05:41:54;;;;;;;9.53;5.23;;;;;;;20.91;100.00;99142.00;5129006;27;20194;-79
2022/08/25 05:44:24;;;;;;;7.30;6.53;;;;;;;21.09;100.00;99140.84;5128334;27;20229;-80
2022/08/25 05:46:52;;;;;;;7.45;6.13;;;;;;;21.23;100.00;99135.81;5127377;27;20198;-79
2022/08/25 05:49:21;;;;;;;6.73;5.07;;;;;;;21.33;100.00;99144.63;5128205;27;20215;-79
2022/08/25 05:51:49;;;;;;;6.53;5.13;;;;;;;21.35;100.00;99145.31;5125985;27;20663;-79
2022/08/25 05:54:17;;;;;;;6.50;5.50;;;;;;;21.38;100.00;99142.28;5126869;27;20202;-80
2022/08/25 05:56:46;;;;;;;8.70;5.72;;;;;;;21.47;100.00;99143.97;5124803;27;20194;-79
2022/08/25 05:59:15;;;;;;;6.57;5.33;;;;;;;21.46;100.00;99136.03;5128284;28;20194;-79
2022/08/25 06:04:31;;;;;;;8.03;6.07;;;;;;;21.37;100.00;99146.81;5133748;28;20261;-80
2022/08/25 06:06:59;;;;;;;10.40;8.07;;;;;;;21.38;100.00;99136.88;5122881;28;20198;-80
2022/08/25 06:09:28;;;;;;;8.25;6.45;;;;;;;21.61;100.00;99129.78;5127606;28;20305;-80
2022/08/25 06:11:56;;;;;;;8.43;6.90;;;;;;;21.56;100.00;99136.72;5109316;28;20195;-79
2022/08/25 06:14:26;;;;;;;7.53;6.00;;;;;;;21.71;100.00;99125.09;5108030;28;20274;-80
2022/08/25 06:16:56;;;;;;;9.93;6.30;;;;;;;21.73;100.00;99119.53;5107887;28;20274;-80
2022/08/25 06:19:24;;;;;;;20.67;13.77;;;;;;;22.03;100.00;99127.91;5102177;28;20254;-80
2022/08/25 06:21:55;;;;;;;18.20;12.65;;;;;;;22.15;100.00;99124.69;5109652;28;20195;-80
2022/08/25 06:24:24;;;;;;;6.90;6.25;;;;;;;22.17;100.00;99124.50;5110668;28;20657;-80
2022/08/25 06:26:52;;;;;;;12.77;8.75;;;;;;;21.97;100.00;99126.72;5105733;28;20720;-80
2022/08/25 06:29:21;;;;;;;7.60;5.75;;;;;;;21.90;100.00;99125.72;5110178;28;20225;-80
2022/08/25 06:31:49;;;;;;;6.70;6.00;;;;;;;22.08;100.00;99121.00;5110316;28;20206;-80
2022/08/25 06:34:19;;;;;;;9.10;6.35;;;;;;;22.14;100.00;99122.16;5113326;28;20198;-80
2022/08/25 06:36:51;;;;;;;9.60;7.00;;;;;;;22.09;100.00;99125.38;5113185;28;20237;-80
2022/08/25 06:39:19;;;;;;;9.27;5.82;;;;;;;22.40;100.00;99125.47;5111825;28;20187;-80
2022/08/25 06:41:52;;;;;;;7.78;6.13;;;;;;;22.42;100.00;99122.59;5109311;28;20187;-80
2022/08/25 06:44:20;;;;;;;7.60;6.80;;;;;;;22.65;100.00;99123.47;5116989;28;20197;-80
2022/08/25 06:46:49;;;;;;;9.77;6.85;;;;;;;22.80;100.00;99126.28;5114297;28;20195;-80
2022/08/25 06:49:19;;;;;;;9.82;6.63;;;;;;;22.86;100.00;99117.50;5109356;28;20219;-81
2022/08/25 06:51:49;;;;;;;9.48;8.48;;;;;;;23.18;100.00;99121.03;5113754;28;20222;-79
2022/08/25 06:54:17;;;;;;;8.27;6.88;;;;;;;23.25;100.00;99117.41;5109319;28;20191;-80
2022/08/25 06:56:46;;;;;;;9.30;8.00;;;;;;;23.27;100.00;99118.09;5108972;28;20203;-79
2022/08/25 06:59:18;;;;;;;8.88;7.80;;;;;;;23.38;100.00;99123.06;5116843;28;20199;-80
2022/08/25 07:01:46;;;;;;;10.52;7.80;;;;;;;23.40;100.00;99118.31;5105963;28;20635;-80
2022/08/25 07:04:21;;;;;;;11.10;7.10;;;;;;;23.54;100.00;99119.34;5113201;28;20195;-79
2022/08/25 07:06:53;;;;;;;9.77;8.27;;;;;;;23.90;100.00;99114.16;5116681;28;20278;-80
2022/08/25 07:09:22;;;;;;;8.30;7.50;;;;;;;23.90;100.00;99116.03;5113496;28;20222;-80
2022/08/25 07:11:51;;;;;;;11.07;8.50;;;;;;;24.09;100.00;99120.91;5107151;28;20278;-80
2022/08/25 07:14:21;;;;;;;12.95;8.52;;;;;;;24.12;100.00;99111.56;5113626;28;20475;-79
2022/08/25 07:16:50;;;;;;;9.95;8.10;;;;;;;24.13;100.00;99116.81;5040403;28;20283;-80
2022/08/25 07:19:20;;;;;;;12.93;8.07;;;;;;;24.11;100.00;99118.84;5070935;28;20196;-80
2022/08/25 07:21:52;;;;;;;9.38;8.35;;;;;;;24.34;100.00;99110.69;5073693;28;20189;-80
2022/08/25 07:24:22;;;;;;;9.88;8.23;;;;;;;24.41;100.00;99102.63;5070930;28;20215;-80
2022/08/25 07:26:51;;;;;;;15.95;10.02;;;;;;;24.28;100.00;99105.97;5069892;28;20267;-80
2022/08/25 07:29:22;;;;;;;10.52;8.27;;;;;;;24.40;100.00;99112.59;5069232;28;20220;-80
2022/08/25 07:32:00;;;;;;;10.10;9.00;;;;;;;24.45;100.00;99112.06;5068233;28;20703;-79
2022/08/25 07:37:22;;;;;;;10.13;8.63;;;;;;;24.71;100.00;99117.00;5073321;28;20195;-80
2022/08/25 07:40:14;;;;;;;9.68;8.02;;;;;;;24.96;100.00;99121.00;5073518;28;20188;-79
2022/08/25 07:42:45;;;;;;;9.30;8.32;;;;;;;25.04;100.00;99114.69;5072195;28;20185;-80
2022/08/25 07:45:14;;;;;;;11.15;7.68;;;;;;;24.94;100.00;99122.25;5070409;28;20438;-80
2022/08/25 07:47:48;;;;;;;11.43;8.18;;;;;;;24.86;100.00;99114.22;5086943;28;20201;-80
2022/08/25 07:50:19;;;;;;;9.35;8.25;;;;;;;25.12;100.00;99122.69;5108133;28;20211;-80
2022/08/25 07:52:51;;;;;;;10.23;7.88;;;;;;;25.55;100.00;99123.50;5096480;28;20244;-80
2022/08/25 07:55:23;;;;;;;11.15;8.60;;;;;;;25.58;100.00;99122.31;5112348;28;20198;-80
2022/08/25 07:57:58;;;;;;;11.35;8.55;;;;;;;25.62;100.00;99113.56;5110500;28;20226;-80
2022/08/25 08:00:28;;;;;;;9.85;8.50;;;;;;;25.90;100.00;99110.91;5112876;28;20282;-80
2022/08/25 08:02:57;;;;;;;10.15;8.98;;;;;;;25.76;100.00;99103.69;5116643;27;20199;-80
2022/08/25 08:05:26;;;;;;;9.73;8.43;;;;;;;25.78;100.00;99108.94;5111420;28;20202;-80
2022/08/25 08:07:57;;;;;;;12.10;8.45;;;;;;;26.02;100.00;99113.06;5111467;28;20278;-80
2022/08/25 08:10:25;;;;;;;9.25;7.97;;;;;;;25.88;100.00;99104.84;5114079;28;20707;-81
2022/08/25 08:13:16;;;;;;;8.82;7.82;;;;;;;26.27;100.00;99108.84;5115508;28;20203;-80
2022/08/25 08:15:46;;;;;;;10.38;8.43;;;;;;;26.33;100.00;99107.19;5110438;28;20223;-80
2022/08/25 08:18:15;;;;;;;12.80;8.48;;;;;;;26.18;100.00;99096.47;5076802;28;20191;-81
2022/08/25 08:20:48;;;;;;;9.95;9.02;;;;;;;26.64;100.00;99094.00;5025985;28;20202;-81
2022/08/25 08:23:18;;;;;;;9.45;8.02;;;;;;;26.72;100.00;99090.25;5029710;28;20197;-81
2022/08/25 08:25:47;;;;;;;9.02;8.05;;;;;;;26.37;100.00;99094.91;5026946;28;20202;-81
2022/08/25 08:28:15;;;;;;;9.43;8.18;;;;;;;26.64;100.00;99088.56;5027318;28;20212;-80
2022/08/25 08:30:46;;;;;;;8.63;7.72;;;;;;;26.84;100.00;99102.22;5028784;28;20430;-81
2022/08/25 08:33:22;;;;;;;9.90;8.90;;;;;;;26.93;100.00;99103.72;5030630;28;20700;-81
2022/08/25 08:35:58;;;;;;;8.40;7.32;;;;;;;27.02;100.00;99105.25;5022014;28;20247;-81
2022/08/25 08:38:28;;;;;;;8.20;7.47;;;;;;;26.63;100.00;99099.63;5041331;28;20203;-81
2022/08/25 08:44:01;;;;;;;10.10;7.95;;;;;;;27.13;100.00;99092.94;5091175;28;20191;-81
2022/08/25 08:46:40;;;;;;;9.65;8.15;;;;;;;27.17;100.00;99085.19;5112835;28;20333;-80
2022/08/25 08:49:22;;;;;;;8.73;7.93;;;;;;;27.16;100.00;99073.47;5112865;28;20275;-80
2022/08/25 08:51:59;;;;;;;8.75;7.75;;;;;;;27.45;100.00;99083.13;5111693;28;20206;-80
2022/08/25 08:54:34;;;;;;;8.68;7.45;;;;;;;27.80;97.24;99088.38;5105278;28;20186;-80
2022/08/25 08:57:10;;;;;;;9.38;7.70;;;;;;;27.52;97.18;99083.13;5104274;28;20203;-80
2022/08/25 08:59:47;;;;;;;8.95;7.38;;;;;;;27.48;97.94;99082.69;5106031;28;20194;-80
2022/08/25 09:02:25;;;;;;;9.13;7.82;;;;;;;26.73;100.00;99091.91;5109203;28;20273;-80
2022/08/25 09:05:18;;;;;;;10.95;8.35;;;;;;;27.34;100.00;99089.19;5114514;28;20194;-80
2022/08/25 09:07:50;;;;;;;10.13;7.80;;;;;;;27.88;97.99;99079.97;5107087;28;20199;-80
2022/08/25 09:10:30;;;;;;;12.45;8.07;;;;;;;27.98;96.20;99077.66;5113075;28;20231;-80
2022/08/25 09:13:07;;;;;;;10.00;8.23;;;;;;;28.09;93.97;99074.31;5114336;28;20218;-80
2022/08/25 09:18:50;;;;;;;9.27;7.60;;;;;;;28.05;94.11;99070.31;5095260;28;20195;-80
2022/08/25 09:21:27;;;;;;;10.43;7.82;;;;;;;28.19;93.98;99063.78;5107273;28;20195;-80
2022/08/25 09:24:13;;;;;;;14.80;13.45;;;;;;;28.72;89.53;99058.16;5111233;28;20183;-80
2022/08/25 09:26:52;;;;;;;9.05;8.07;;;;;;;28.79;88.54;99058.13;5113034;28;20193;-80
2022/08/25 09:29:25;;;;;;;8.35;7.50;;;;;;;28.68;87.74;99059.66;5107181;28;20195;-80
2022/08/25 09:32:00;;;;;;;8.00;7.07;;;;;;;28.42;89.14;99051.59;5106831;28;20213;-80
2022/08/25 09:34:33;;;;;;;10.27;8.05;;;;;;;28.34;90.42;99049.94;5103543;28;20300;-80
2022/08/25 09:37:01;;;;;;;8.60;7.50;;;;;;;28.52;88.78;99049.22;5110872;28;20187;-80
2022/08/25 09:39:31;;;;;;;7.95;7.15;;;;;;;28.82;87.10;99043.19;5109214;28;20223;-80
2022/08/25 09:42:02;;;;;;;10.10;7.72;;;;;;;29.16;85.39;99039.25;5104928;28;20274;-80
2022/08/25 09:44:34;;;;;;;9.20;7.97;;;;;;;29.29;82.82;99042.69;5108347;28;20198;-80
2022/08/25 09:47:06;;;;;;;8.63;7.47;;;;;;;29.45;81.04;99043.22;5032895;28;20198;-80
2022/08/25 09:49:42;;;;;;;8.40;7.50;;;;;;;29.39;81.51;99028.56;5031121;28;20202;-80
2022/08/25 09:52:32;;;;;;;8.77;6.95;;;;;;;29.29;81.24;99028.22;5026696;28;20217;-79
2022/08/25 09:55:20;;;;;;;9.18;7.43;;;;;;;29.07;83.67;99014.97;5024183;28;20204;-80
2022/08/25 09:57:55;;;;;;;9.02;7.43;;;;;;;28.89;85.29;99014.88;5028448;28;20687;-80
2022/08/25 10:00:27;;;;;;;8.27;7.20;;;;;;;29.42;81.80;99008.16;5025224;28;20283;-80
2022/08/25 10:03:11;;;;;;;8.90;7.85;;;;;;;29.64;80.06;99006.75;5028516;28;20197;-80
2022/08/25 10:05:59;;;;;;;15.18;13.65;;;;;;;30.04;76.99;99000.84;5086305;28;20198;-80
2022/08/25 10:08:33;;;;;;;19.63;17.70;;;;;;;30.41;73.26;98998.97;5107459;28;20232;-80
2022/08/25 10:11:07;;;;;;;10.13;9.20;;;;;;;30.43;73.64;98989.44;5107000;28;20281;-80
2022/08/25 10:14:00;;;;;;;7.80;7.10;;;;;;;30.81;70.40;98995.69;5106483;28;20661;-81
2022/08/25 10:16:31;;;;;;;9.85;8.00;;;;;;;30.58;71.59;98991.75;5117621;28;20195;-80
2022/08/25 10:19:08;;;;;;;8.13;7.18;;;;;;;31.22;68.48;98971.06;5114455;28;20229;-80
2022/08/25 10:21:38;;;;;;;9.60;7.78;;;;;;;31.12;68.16;98983.63;5117672;28;20195;-81
2022/08/25 10:24:09;;;;;;;7.13;6.50;;;;;;;31.28;66.89;98974.75;5109463;28;20278;-80
2022/08/25 10:26:54;;;;;;;7.25;6.50;;;;;;;31.44;65.60;98971.31;5112976;28;20202;-80
2022/08/25 10:29:37;;;;;;;8.68;7.32;;;;;;;31.39;65.60;98967.63;5109221;28;20199;-80
2022/08/25 10:32:15;;;;;;;7.90;7.05;;;;;;;30.84;67.62;98965.97;5114178;28;20234;-79
2022/08/25 10:34:49;;;;;;;10.20;7.00;;;;;;;30.77;68.95;98963.31;5110109;28;20198;-80
2022/08/25 10:37:31;;;;;;;8.20;7.07;;;;;;;30.47;69.70;98952.38;5111596;28;20202;-80
2022/08/25 10:40:14;;;;;;;7.72;6.93;;;;;;;31.06;67.35;98955.28;5109462;28;20229;-80
2022/08/25 10:43:05;;;;;;;8.10;6.85;;;;;;;30.69;67.77;98950.00;5115743;28;20199;-80
2022/08/25 10:45:43;;;;;;;7.85;6.07;;;;;;;30.61;66.77;98950.31;5112986;28;20235;-80
2022/08/25 10:48:40;;;;;;;7.32;6.63;;;;;;;30.01;69.98;98946.66;5112565;28;20240;-80
2022/08/25 10:51:26;;;;;;;8.70;6.65;;;;;;;30.15;69.19;98932.63;5112493;28;20255;-80
2022/08/25 10:54:06;;;;;;;7.25;5.70;;;;;;;30.49;67.67;98938.47;5115764;28;20201;-80
2022/08/25 10:56:40;;;;;;;7.75;5.82;;;;;;;30.95;64.23;98926.84;5108689;28;20251;-80
2022/08/25 10:59:21;;;;;;;6.18;5.57;;;;;;;31.12;62.61;98926.16;5079207;28;20191;-80
2022/08/25 11:02:12;;;;;;;7.80;6.28;;;;;;;31.28;62.66;98928.22;5111607;28;20587;-80
2022/08/25 11:04:50;;;;;;;11.43;6.15;;;;;;;31.45;60.02;98929.16;5113788;28;20199;-80
2022/08/25 11:07:25;;;;;;;7.88;5.80;;;;;;;31.76;59.66;98918.94;5112335;28;20194;-81
2022/08/25 11:09:57;;;;;;;6.63;5.13;;;;;;;32.08;57.89;98924.78;5110264;28;20277;-80
2022/08/25 11:12:31;;;;;;;7.28;5.55;;;;;;;32.03;57.24;98922.75;5112899;28;20306;-80
2022/08/25 11:15:09;;;;;;;8.63;5.93;;;;;;;32.43;55.66;98917.28;5105928;28;20226;-80
2022/08/25 11:17:46;;;;;;;6.90;5.20;;;;;;;32.58;55.96;98913.16;5112253;28;20186;-80
2022/08/25 11:20:21;;;;;;;5.93;5.43;;;;;;;32.05;58.19;98911.59;5109737;28;20190;-81
2022/08/25 11:23:02;;;;;;;7.03;5.32;;;;;;;31.19;60.35;98924.16;5108687;28;20207;-80
2022/08/25 11:25:37;;;;;;;8.25;5.85;;;;;;;30.73;63.57;98918.38;5111126;28;20199;-80
2022/08/25 11:28:11;;;;;;;7.55;6.22;;;;;;;30.77;63.21;98911.34;5116358;28;20233;-80
2022/08/25 11:30:41;;;;;;;6.18;5.57;;;;;;;30.86;62.33;98913.75;5107061;28;20194;-80
2022/08/25 11:33:13;;;;;;;6.63;6.00;;;;;;;30.76;62.01;98915.16;5108267;28;20222;-80
2022/08/25 11:35:49;;;;;;;8.00;5.82;;;;;;;31.08;61.40;98914.00;5115999;28;20191;-81
2022/08/25 11:38:43;;;;;;;9.68;6.25;;;;;;;31.35;60.38;98912.50;5113362;28;20198;-81
2022/08/25 11:41:27;;;;;;;9.00;5.82;;;;;;;30.96;61.60;98911.25;5110834;28;20199;-80
2022/08/25 11:44:11;;;;;;;6.53;5.85;;;;;;;30.80;61.29;98917.44;5105527;28;20274;-80
2022/08/25 11:46:52;;;;;;;6.05;5.45;;;;;;;30.90;61.78;98907.59;5090369;28;20223;-80
2022/08/25 11:49:40;;;;;;;6.35;5.55;;;;;;;30.53;62.88;98911.50;5091247;28;20231;-80
2022/08/25 11:52:41;;;;;;;7.03;5.60;;;;;;;31.06;60.87;98914.25;5093577;28;20230;-80
2022/08/25 11:55:13;;;;;;;6.38;5.63;;;;;;;30.97;61.39;98910.19;5093914;28;20206;-80
2022/08/25 11:57:43;;;;;;;7.18;6.00;;;;;;;31.00;61.20;98907.84;5090132;28;20283;-80
2022/08/25 12:00:16;;;;;;;6.10;5.50;;;;;;;31.21;59.47;98911.09;5050445;28;20275;-80
2022/08/25 12:02:47;;;;;;;6.30;5.15;;;;;;;31.31;58.25;98903.09;5044500;28;20201;-80
2022/08/25 12:06:00;;;;;;;7.97;5.95;;;;;;;30.25;63.60;98903.94;5052849;28;20237;-80