Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:12;;;;;;;;;;;22.50;99.90;;;;;;5022862;28;20391;-79
2022/07/20 00:02:38;;;;;;;;;;;22.20;99.90;;;;;;5019817;28;19913;-79
2022/07/20 00:05:04;;;;;;;;;;;21.90;99.90;;;;;;5022134;28;19935;-79
2022/07/20 00:07:29;;;;;;;;;;;22.00;99.90;;;;;;5022578;28;19917;-78
2022/07/20 00:12:39;;;;;;;;;;;22.00;99.90;;;;;;5019655;28;19971;-79
2022/07/20 00:15:04;;;;;;;;;;;21.80;99.90;;;;;;5017942;28;20020;-78
2022/07/20 00:17:30;;;;;;;;;;;22.10;99.90;;;;;;5018825;28;19917;-78
2022/07/20 00:19:55;;;;;;;;;;;22.10;99.90;;;;;;5014048;28;20392;-78
2022/07/20 00:22:21;;;;;;;;;;;22.20;99.90;;;;;;5018122;28;20395;-78
2022/07/20 00:24:46;;;;;;;;;;;22.30;99.90;;;;;;5022565;28;19913;-80
2022/07/20 00:27:12;;;;;;;;;;;22.30;99.90;;;;;;5021400;28;19913;-78
2022/07/20 00:29:37;;;;;;;;;;;21.60;99.90;;;;;;5021596;28;19913;-78
2022/07/20 00:32:03;;;;;;;;;;;21.40;99.90;;;;;;4997638;28;19921;-77
2022/07/20 00:34:29;;;;;;;;;;;21.20;99.90;;;;;;5016709;28;20454;-78
2022/07/20 00:36:54;;;;;;;;;;;21.10;99.90;;;;;;5020896;28;19959;-78
2022/07/20 00:39:20;;;;;;;;;;;21.10;99.90;;;;;;5022199;28;19967;-78
2022/07/20 00:41:45;;;;;;;;;;;21.00;99.90;;;;;;5020029;28;19924;-78
2022/07/20 00:44:11;;;;;;;;;;;21.20;99.90;;;;;;5019934;28;19912;-77
2022/07/20 00:46:38;;;;;;;;;;;21.30;99.90;;;;;;5003552;28;19939;-78
2022/07/20 00:49:04;;;;;;;;;;;21.30;99.90;;;;;;5020407;28;19912;-78
2022/07/20 00:51:30;;;;;;;;;;;21.30;99.90;;;;;;5019059;28;20007;-77
2022/07/20 00:53:57;;;;;;;;;;;21.30;99.90;;;;;;5017337;28;20495;-78
2022/07/20 00:56:23;;;;;;;;;;;21.60;99.90;;;;;;5001450;28;20604;-77
2022/07/20 00:58:48;;;;;;;;;;;21.70;99.90;;;;;;5019623;28;19913;-78
2022/07/20 01:01:14;;;;;;;;;;;21.70;99.90;;;;;;5017901;28;20411;-78
2022/07/20 01:03:40;;;;;;;;;;;21.70;99.90;;;;;;5017884;28;19944;-78
2022/07/20 01:06:06;;;;;;;;;;;21.50;99.90;;;;;;5002663;28;19919;-77
2022/07/20 01:08:32;;;;;;;;;;;21.40;99.90;;;;;;5020534;28;19909;-77
2022/07/20 01:10:58;;;;;;;;;;;21.40;99.90;;;;;;5020308;28;19921;-77
2022/07/20 01:13:24;;;;;;;;;;;21.50;99.90;;;;;;5017220;28;19967;-76
2022/07/20 01:15:49;;;;;;;;;;;21.60;99.90;;;;;;5017190;28;19970;-76
2022/07/20 01:18:15;;;;;;;;;;;21.50;99.90;;;;;;5020762;28;19945;-77
2022/07/20 01:20:45;;;;;;;;;;;21.50;99.90;;;;;;5002366;28;19920;-77
2022/07/20 01:23:11;;;;;;;;;;;21.60;99.90;;;;;;5019480;28;19972;-75
2022/07/20 01:25:36;;;;;;;;;;;21.60;99.90;;;;;;5019773;28;20079;-76
2022/07/20 01:28:05;;;;;;;;;;;21.70;99.90;;;;;;5019566;28;19924;-76
2022/07/20 01:30:31;;;;;;;;;;;21.80;99.90;;;;;;5019747;28;19921;-76
2022/07/20 01:32:57;;;;;;;;;;;21.80;99.90;;;;;;5018169;28;20913;-77
2022/07/20 01:35:22;;;;;;;;;;;21.70;99.90;;;;;;5021038;28;19919;-77
2022/07/20 01:37:48;;;;;;;;;;;21.70;99.90;;;;;;5020459;28;19913;-77
2022/07/20 01:40:13;;;;;;;;;;;21.60;99.90;;;;;;5019184;28;19914;-77
2022/07/20 01:42:39;;;;;;;;;;;21.60;99.90;;;;;;5021039;28;19913;-76
2022/07/20 01:45:05;;;;;;;;;;;21.50;99.90;;;;;;5021732;28;19909;-76
2022/07/20 01:47:30;;;;;;;;;;;21.60;99.90;;;;;;5020499;28;19909;-80
2022/07/20 01:49:56;;;;;;;;;;;21.60;99.90;;;;;;5020635;28;19920;-80
2022/07/20 01:52:21;;;;;;;;;;;21.70;99.90;;;;;;5020481;28;19920;-79
2022/07/20 01:54:47;;;;;;;;;;;21.50;99.90;;;;;;5020331;28;19952;-79
2022/07/20 01:57:12;;;;;;;;;;;21.20;99.90;;;;;;5019045;28;19917;-79
2022/07/20 01:59:38;;;;;;;;;;;21.10;99.90;;;;;;5022707;28;20701;-80
2022/07/20 02:02:03;;;;;;;;;;;21.10;99.90;;;;;;5024498;28;20489;-83
2022/07/20 02:04:29;;;;;;;;;;;21.00;99.90;;;;;;5009105;28;19919;-84
2022/07/20 02:06:55;;;;;;;;;;;21.10;99.90;;;;;;5025388;28;20713;-85
2022/07/20 02:09:20;;;;;;;;;;;21.30;99.90;;;;;;5007020;28;19917;-84
2022/07/20 02:11:46;;;;;;;;;;;21.10;99.90;;;;;;5023152;28;19967;-86
2022/07/20 02:14:11;;;;;;;;;;;21.20;99.90;;;;;;5021215;28;20019;-87
2022/07/20 02:16:37;;;;;;;;;;;21.20;99.90;;;;;;5021082;28;19956;-86
2022/07/20 02:19:02;;;;;;;;;;;21.20;99.90;;;;;;5024765;28;19959;-84
2022/07/20 02:21:30;;;;;;;;;;;21.00;99.90;;;;;;5024706;28;19967;-85
2022/07/20 02:23:56;;;;;;;;;;;20.90;99.90;;;;;;5025200;28;19929;-85
2022/07/20 02:26:22;;;;;;;;;;;20.80;99.90;;;;;;5025491;28;19924;-84
2022/07/20 02:28:48;;;;;;;;;;;20.70;99.90;;;;;;5024572;28;19909;-84
2022/07/20 02:31:14;;;;;;;;;;;20.70;99.90;;;;;;5024659;28;19920;-85
2022/07/20 02:33:40;;;;;;;;;;;20.60;99.90;;;;;;5025745;28;19913;-84
2022/07/20 02:36:05;;;;;;;;;;;20.90;99.90;;;;;;5022388;28;19913;-85
2022/07/20 02:38:31;;;;;;;;;;;20.70;99.90;;;;;;5024356;28;19920;-85
2022/07/20 02:40:56;;;;;;;;;;;20.60;99.90;;;;;;5019623;28;19913;-85
2022/07/20 02:43:22;;;;;;;;;;;20.80;99.90;;;;;;5022885;28;19916;-85
2022/07/20 02:45:48;;;;;;;;;;;20.70;99.90;;;;;;5022323;28;21822;-77
2022/07/20 02:48:13;;;;;;;;;;;20.70;99.90;;;;;;5022652;28;20371;-78
2022/07/20 02:50:41;;;;;;;;;;;20.80;99.90;;;;;;5022198;28;19921;-76
2022/07/20 02:53:07;;;;;;;;;;;21.00;99.90;;;;;;5023654;28;20459;-77
2022/07/20 02:55:32;;;;;;;;;;;20.90;99.90;;;;;;5022721;28;19916;-79
2022/07/20 02:57:58;;;;;;;;;;;20.80;99.90;;;;;;5022040;28;20548;-79
2022/07/20 03:00:24;;;;;;;;;;;20.90;99.90;;;;;;5022422;28;20087;-80
2022/07/20 03:02:50;;;;;;;;;;;20.90;99.90;;;;;;5023060;28;19913;-81
2022/07/20 03:05:15;;;;;;;;;;;20.80;99.90;;;;;;5007778;28;20272;-80
2022/07/20 03:07:41;;;;;;;;;;;20.80;99.90;;;;;;4997004;28;19976;-79
2022/07/20 03:10:07;;;;;;;;;;;20.80;99.90;;;;;;5022363;28;20026;-78
2022/07/20 03:12:33;;;;;;;;;;;20.90;99.90;;;;;;5024295;28;20455;-77
2022/07/20 03:14:59;;;;;;;;;;;20.90;99.90;;;;;;5004182;28;19913;-77
2022/07/20 03:17:24;;;;;;;;;;;20.90;99.90;;;;;;5021923;28;19913;-77
2022/07/20 03:19:50;;;;;;;;;;;21.00;99.90;;;;;;5023323;28;19968;-77
2022/07/20 03:22:16;;;;;;;;;;;20.70;99.90;;;;;;5023766;28;19921;-78
2022/07/20 03:24:41;;;;;;;;;;;20.40;99.90;;;;;;5004101;28;19913;-77
2022/07/20 03:27:07;;;;;;;;;;;20.40;99.90;;;;;;5021895;28;20015;-76
2022/07/20 03:29:33;;;;;;;;;;;20.30;99.90;;;;;;5024332;28;20335;-77
2022/07/20 03:31:58;;;;;;;;;;;20.40;99.90;;;;;;5020717;28;19921;-77
2022/07/20 03:34:24;;;;;;;;;;;20.30;99.90;;;;;;5024463;28;19924;-77
2022/07/20 03:36:49;;;;;;;;;;;20.40;99.90;;;;;;5006698;28;20296;-78
2022/07/20 03:39:15;;;;;;;;;;;20.40;99.90;;;;;;5022888;28;20299;-78
2022/07/20 03:41:41;;;;;;;;;;;20.60;99.90;;;;;;5021497;28;19927;-78
2022/07/20 03:44:07;;;;;;;;;;;20.50;99.90;;;;;;5021878;28;19912;-77
2022/07/20 03:46:32;;;;;;;;;;;20.70;99.90;;;;;;5021031;28;20007;-76
2022/07/20 03:48:58;;;;;;;;;;;20.70;99.90;;;;;;5016852;28;20366;-81
2022/07/20 03:51:23;;;;;;;;;;;20.90;99.90;;;;;;5015760;28;20922;-84
2022/07/20 03:53:49;;;;;;;;;;;20.80;99.90;;;;;;5021143;28;20372;-88
2022/07/20 03:56:14;;;;;;;;;;;20.90;99.90;;;;;;5014994;28;19963;-88
2022/07/20 03:58:40;;;;;;;;;;;21.00;99.90;;;;;;5022958;28;19913;-89
2022/07/20 04:01:06;;;;;;;;;;;20.80;99.90;;;;;;5022241;28;20409;-88
2022/07/20 04:03:31;;;;;;;;;;;20.70;99.90;;;;;;5018167;28;20288;-88
2022/07/20 04:05:57;;;;;;;;;;;20.60;99.90;;;;;;5021822;28;20592;-88
2022/07/20 04:08:22;;;;;;;;;;;20.70;99.90;;;;;;5022089;28;19905;-87
2022/07/20 04:10:48;;;;;;;;;;;20.70;99.90;;;;;;4996788;28;20384;-88
2022/07/20 04:13:13;;;;;;;;;;;20.70;99.90;;;;;;5022714;28;19924;-88
2022/07/20 04:15:39;;;;;;;;;;;20.70;99.90;;;;;;5021250;28;20398;-87
2022/07/20 04:18:04;;;;;;;;;;;20.70;99.90;;;;;;5020316;28;19940;-83
2022/07/20 04:20:30;;;;;;;;;;;20.90;99.90;;;;;;5004579;28;19939;-87
2022/07/20 04:22:55;;;;;;;;;;;20.80;99.90;;;;;;4977211;28;1210256;-86
2022/07/20 04:25:22;;;;;;;;;;;20.90;99.90;;;;;;5014610;28;20343;-87
2022/07/20 04:27:49;;;;;;;;;;;20.80;99.90;;;;;;5019948;28;19935;-89
2022/07/20 04:30:15;;;;;;;;;;;20.90;99.90;;;;;;5022569;28;19921;-89
2022/07/20 04:32:41;;;;;;;;;;;21.10;99.90;;;;;;5006752;28;19913;-90
2022/07/20 04:35:07;;;;;;;;;;;21.10;99.90;;;;;;5023801;28;19924;-86
2022/07/20 04:37:33;;;;;;;;;;;21.30;99.90;;;;;;5024005;28;19909;-85
2022/07/20 04:39:58;;;;;;;;;;;21.40;99.90;;;;;;5022181;28;19921;-88
2022/07/20 04:42:24;;;;;;;;;;;21.40;99.90;;;;;;5017424;28;19913;-90
2022/07/20 04:44:49;;;;;;;;;;;21.30;99.90;;;;;;5010135;28;19959;-89
2022/07/20 04:47:15;;;;;;;;;;;21.30;99.90;;;;;;5022983;28;19959;-91
2022/07/20 04:49:40;;;;;;;;;;;21.30;99.90;;;;;;5005016;28;19917;-90
2022/07/20 04:52:06;;;;;;;;;;;21.30;99.90;;;;;;5018020;28;20461;-87
2022/07/20 04:54:31;;;;;;;;;;;21.40;99.90;;;;;;5021561;28;19928;-88
2022/07/20 04:56:57;;;;;;;;;;;21.40;99.90;;;;;;5023010;28;20708;-87
2022/07/20 04:59:22;;;;;;;;;;;21.50;99.90;;;;;;5021298;28;19939;-86
2022/07/20 05:01:49;;;;;;;;;;;21.60;99.90;;;;;;5023138;28;20765;-82
2022/07/20 05:04:14;;;;;;;;;;;21.80;99.90;;;;;;5021861;28;19948;-86
2022/07/20 05:06:40;;;;;;;;;;;21.70;99.90;;;;;;5024162;28;19944;-87
2022/07/20 05:09:07;;;;;;;;;;;21.50;99.90;;;;;;5023830;28;19995;-89
2022/07/20 05:11:33;;;;;;;;;;;21.50;99.90;;;;;;5017504;28;20016;-90
2022/07/20 05:13:58;;;;;;;;;;;21.50;99.90;;;;;;5022508;28;19955;-84
2022/07/20 05:16:24;;;;;;;;;;;21.50;99.90;;;;;;5020476;28;20214;-81
2022/07/20 05:18:49;;;;;;;;;;;21.40;99.90;;;;;;5018279;28;19913;-83
2022/07/20 05:21:15;;;;;;;;;;;21.20;99.90;;;;;;5022864;28;19924;-83
2022/07/20 05:23:40;;;;;;;;;;;21.20;99.90;;;;;;5021387;28;19928;-83
2022/07/20 05:26:06;;;;;;;;;;;21.10;99.90;;;;;;5023164;28;19958;-84
2022/07/20 05:28:31;;;;;;;;;;;21.40;99.90;;;;;;5005468;28;19920;-82
2022/07/20 05:30:57;;;;;;;;;;;21.40;99.90;;;;;;5022395;28;19924;-86
2022/07/20 05:33:23;;;;;;;;;;;21.40;99.90;;;;;;5023697;28;19913;-85
2022/07/20 05:35:51;;;;;;;;;;;21.30;99.90;;;;;;5022480;28;20386;-85
2022/07/20 05:38:17;;;;;;;;;;;21.40;99.90;;;;;;5027219;28;19913;-86
2022/07/20 05:40:42;;;;;;;;;;;21.30;99.90;;;;;;5025818;28;19924;-87
2022/07/20 05:43:08;;;;;;;;;;;21.40;99.90;;;;;;5023145;28;19917;-86
2022/07/20 05:45:34;;;;;;;;;;;21.40;99.90;;;;;;5021978;28;19936;-86
2022/07/20 05:47:59;;;;;;;;;;;21.50;99.90;;;;;;5026076;28;19972;-82
2022/07/20 05:50:25;;;;;;;;;;;21.70;99.90;;;;;;5027599;28;20287;-83
2022/07/20 05:52:50;;;;;;;;;;;21.90;99.90;;;;;;5027443;28;20036;-82
2022/07/20 05:55:16;;;;;;;;;;;22.10;99.90;;;;;;5027399;28;20379;-82
2022/07/20 05:57:42;;;;;;;;;;;22.10;99.90;;;;;;5009108;28;19909;-84
2022/07/20 06:00:08;;;;;;;;;;;21.90;99.90;;;;;;5009200;28;19912;-87
2022/07/20 06:02:33;;;;;;;;;;;21.90;99.90;;;;;;5026277;28;19921;-85
2022/07/20 06:04:59;;;;;;;;;;;21.80;99.90;;;;;;5026677;28;19909;-86
2022/07/20 06:07:25;;;;;;;;;;;21.70;99.90;;;;;;5026292;28;19925;-82
2022/07/20 06:09:50;;;;;;;;;;;21.60;99.90;;;;;;5024131;28;20424;-86
2022/07/20 06:12:16;;;;;;;;;;;21.50;99.90;;;;;;5008369;28;19921;-87
2022/07/20 06:14:41;;;;;;;;;;;21.50;99.90;;;;;;5007641;28;19913;-85
2022/07/20 06:17:07;;;;;;;;;;;22.00;99.90;;;;;;5025928;28;19987;-86
2022/07/20 06:19:32;;;;;;;;;;;22.60;99.90;;;;;;5008150;28;19913;-86
2022/07/20 06:21:58;;;;;;;;;;;22.20;99.90;;;;;;5024520;28;19924;-86
2022/07/20 06:24:23;;;;;;;;;;;22.00;99.90;;;;;;5026254;28;19952;-87
2022/07/20 06:26:49;;;;;;;;;;;22.00;99.90;;;;;;5008590;28;20290;-87
2022/07/20 06:29:15;;;;;;;;;;;21.80;99.90;;;;;;5024549;28;19920;-86
2022/07/20 06:31:40;;;;;;;;;;;21.70;99.90;;;;;;5025822;28;19924;-86
2022/07/20 06:34:08;;;;;;;;;;;21.70;99.90;;;;;;5025894;28;19909;-90
2022/07/20 06:36:34;;;;;;;;;;;21.70;99.90;;;;;;5025585;28;20211;-90
2022/07/20 06:39:00;;;;;;;;;;;22.00;99.90;;;;;;5025878;28;19913;-88
2022/07/20 06:41:25;;;;;;;;;;;22.00;99.90;;;;;;5026685;28;19913;-88
2022/07/20 06:43:51;;;;;;;;;;;22.30;99.90;;;;;;5027288;28;19967;-89
2022/07/20 06:46:16;;;;;;;;;;;22.60;99.90;;;;;;5026843;28;19979;-89
2022/07/20 06:48:42;;;;;;;;;;;23.00;99.90;;;;;;5020448;28;19917;-89
2022/07/20 06:51:07;;;;;;;;;;;23.00;99.90;;;;;;5016036;28;20015;-78
2022/07/20 06:53:33;;;;;;;;;;;22.70;99.90;;;;;;4989491;28;19913;-78
2022/07/20 06:56:00;;;;;;;;;;;23.90;99.90;;;;;;5012528;28;20471;-77
2022/07/20 06:58:25;;;;;;;;;;;24.90;99.90;;;;;;5008601;28;19924;-77
2022/07/20 07:00:51;;;;;;;;;;;26.60;99.90;;;;;;5005834;28;20378;-77
2022/07/20 07:03:16;;;;;;;;;;;26.20;99.40;;;;;;5018429;28;19921;-78
2022/07/20 07:05:42;;;;;;;;;;;27.20;94.70;;;;;;5024898;28;20519;-78
2022/07/20 07:08:08;;;;;;;;;;;27.10;96.40;;;;;;5007151;28;19913;-78
2022/07/20 07:10:33;;;;;;;;;;;27.70;91.70;;;;;;5025743;28;19916;-78
2022/07/20 07:12:59;;;;;;;;;;;26.10;95.00;;;;;;5025211;28;19976;-78
2022/07/20 07:15:24;;;;;;;;;;;26.60;96.60;;;;;;5024974;28;20402;-78
2022/07/20 07:17:50;;;;;;;;;;;25.50;97.30;;;;;;5025520;28;20003;-78
2022/07/20 07:20:15;;;;;;;;;;;25.20;99.90;;;;;;5024984;28;20445;-78
2022/07/20 07:22:41;;;;;;;;;;;25.00;99.90;;;;;;5004078;28;20396;-77
2022/07/20 07:25:07;;;;;;;;;;;26.00;99.90;;;;;;5005441;28;19968;-77
2022/07/20 07:27:32;;;;;;;;;;;27.70;92.60;;;;;;5005115;28;19978;-78
2022/07/20 07:29:58;;;;;;;;;;;27.10;93.80;;;;;;5005810;28;19910;-77
2022/07/20 07:32:23;;;;;;;;;;;27.10;91.50;;;;;;5003842;28;19918;-78
2022/07/20 07:34:49;;;;;;;;;;;26.20;94.70;;;;;;5005227;28;20342;-77
2022/07/20 07:37:14;;;;;;;;;;;25.70;95.30;;;;;;5005731;28;19948;-77
2022/07/20 07:39:41;;;;;;;;;;;26.20;94.90;;;;;;5006197;28;20404;-78
2022/07/20 07:42:07;;;;;;;;;;;27.40;91.80;;;;;;5005302;28;19913;-77
2022/07/20 07:44:32;;;;;;;;;;;27.80;89.40;;;;;;5004894;28;20007;-77
2022/07/20 07:46:58;;;;;;;;;;;26.90;90.80;;;;;;5005656;28;20001;-80
2022/07/20 07:49:23;;;;;;;;;;;26.10;92.90;;;;;;5005635;28;19913;-80
2022/07/20 07:51:49;;;;;;;;;;;25.60;95.20;;;;;;5005844;28;19917;-80
2022/07/20 07:54:14;;;;;;;;;;;25.40;95.30;;;;;;4994530;28;19916;-81
2022/07/20 07:56:41;;;;;;;;;;;25.20;97.10;;;;;;4990633;28;19913;-80
2022/07/20 07:59:07;;;;;;;;;;;25.10;97.30;;;;;;4986484;28;19913;-81
2022/07/20 08:01:34;;;;;;;;;;;25.40;98.10;;;;;;4994931;28;19986;-80
2022/07/20 08:04:00;;;;;;;;;;;25.30;95.90;;;;;;5005175;28;19952;-80
2022/07/20 08:06:26;;;;;;;;;;;25.40;95.00;;;;;;5005257;28;19909;-81
2022/07/20 08:08:51;;;;;;;;;;;25.80;92.30;;;;;;5005785;28;19995;-80
2022/07/20 08:11:17;;;;;;;;;;;25.80;92.80;;;;;;4993230;28;19921;-80
2022/07/20 08:13:42;;;;;;;;;;;25.40;92.60;;;;;;4991924;28;19914;-80
2022/07/20 08:16:08;;;;;;;;;;;25.60;93.10;;;;;;4986400;28;20008;-80
2022/07/20 08:18:33;;;;;;;;;;;27.20;90.80;;;;;;4986933;28;19956;-81
2022/07/20 08:20:59;;;;;;;;;;;28.10;82.50;;;;;;4984620;28;19953;-81
2022/07/20 08:23:24;;;;;;;;;;;28.60;80.00;;;;;;5003110;28;19932;-81
2022/07/20 08:25:50;;;;;;;;;;;28.40;78.60;;;;;;5005870;28;19960;-81
2022/07/20 08:28:17;;;;;;;;;;;28.40;77.20;;;;;;5005249;28;20450;-81
2022/07/20 08:30:44;;;;;;;;;;;29.10;73.00;;;;;;5021724;28;19909;-81
2022/07/20 08:33:09;;;;;;;;;;;28.20;73.20;;;;;;5006095;28;20680;-81
2022/07/20 08:35:35;;;;;;;;;;;27.10;77.80;;;;;;5007119;28;19909;-79
2022/07/20 08:38:00;;;;;;;;;;;27.10;78.50;;;;;;5006547;28;20267;-80
2022/07/20 08:40:27;;;;;;;;;;;27.40;79.60;;;;;;5004797;28;19909;-80
2022/07/20 08:42:52;;;;;;;;;;;27.20;79.40;;;;;;5006818;28;19924;-80
2022/07/20 08:45:18;;;;;;;;;;;27.40;79.20;;;;;;5004318;28;19906;-80
2022/07/20 08:47:44;;;;;;;;;;;31.00;70.30;;;;;;5006512;28;19920;-81
2022/07/20 08:50:10;;;;;;;;;;;31.80;68.20;;;;;;5020691;28;19988;-81
2022/07/20 08:52:35;;;;;;;;;;;34.20;60.80;;;;;;5006021;28;19919;-82
2022/07/20 08:55:01;;;;;;;;;;;34.30;59.50;;;;;;5005547;28;19956;-81
2022/07/20 08:57:27;;;;;;;;;;;34.90;60.30;;;;;;5004167;28;20314;-81
2022/07/20 08:59:52;;;;;;;;;;;34.30;57.20;;;;;;5004740;28;19910;-81
2022/07/20 09:02:18;;;;;;;;;;;34.80;57.60;;;;;;5006131;28;19905;-82
2022/07/20 09:04:55;;;;;;;;;;;36.00;55.70;;;;;;5006023;28;19913;-81
2022/07/20 09:07:40;;;;;;;;;;;34.20;55.80;;;;;;5004778;28;19938;-81
2022/07/20 09:10:07;;;;;;;;;;;35.50;56.10;;;;;;5005828;28;19967;-80
2022/07/20 09:12:48;;;;;;;;;;;36.90;54.40;;;;;;5005480;28;20066;-82
2022/07/20 09:15:40;;;;;;;;;;;37.00;52.20;;;;;;5009503;28;19913;-82
2022/07/20 09:18:12;;;;;;;;;;;32.70;56.00;;;;;;4980488;28;20097;-83
2022/07/20 09:20:39;;;;;;;;;;;30.50;61.40;;;;;;4971553;28;19952;-82
2022/07/20 09:23:06;;;;;;;;;;;29.70;63.90;;;;;;4977506;28;19929;-84
2022/07/20 09:25:32;;;;;;;;;;;29.40;62.50;;;;;;4979355;28;19945;-84
2022/07/20 09:27:58;;;;;;;;;;;29.00;64.20;;;;;;4962571;28;19921;-83
2022/07/20 09:30:24;;;;;;;;;;;31.30;61.40;;;;;;4962654;28;19913;-83
2022/07/20 09:32:50;;;;;;;;;;;32.60;58.40;;;;;;4968227;28;20072;-83
2022/07/20 09:35:15;;;;;;;;;;;31.30;57.90;;;;;;4969985;28;19942;-85
2022/07/20 09:37:41;;;;;;;;;;;29.80;60.30;;;;;;4962646;28;19917;-84
2022/07/20 09:40:07;;;;;;;;;;;30.80;60.20;;;;;;4962284;28;19933;-83
2022/07/20 09:42:40;;;;;;;;;;;34.00;56.80;;;;;;4963542;28;19921;-83
2022/07/20 09:45:17;;;;;;;;;;;35.80;53.00;;;;;;4972026;28;19910;-84
2022/07/20 09:48:02;;;;;;;;;;;36.80;51.30;;;;;;4965204;28;20688;-83
2022/07/20 09:50:29;;;;;;;;;;;35.90;49.80;;;;;;4964155;28;19960;-85
2022/07/20 09:52:55;;;;;;;;;;;33.80;52.50;;;;;;4962903;28;20329;-84
2022/07/20 09:55:21;;;;;;;;;;;35.20;53.30;;;;;;4999656;28;20362;-85
2022/07/20 09:57:48;;;;;;;;;;;35.80;51.70;;;;;;5022624;28;19952;-84
2022/07/20 10:00:13;;;;;;;;;;;37.20;50.00;;;;;;5022396;28;19924;-85
2022/07/20 10:02:40;;;;;;;;;;;36.90;49.00;;;;;;5022940;28;19913;-85
2022/07/20 10:05:06;;;;;;;;;;;37.40;49.10;;;;;;5023103;28;19913;-84
2022/07/20 10:07:32;;;;;;;;;;;37.80;48.30;;;;;;5022622;28;19909;-84
2022/07/20 10:09:58;;;;;;;;;;;37.50;47.30;;;;;;5022803;28;19917;-86
2022/07/20 10:12:23;;;;;;;;;;;37.60;47.50;;;;;;5022590;28;19964;-86
2022/07/20 10:14:51;;;;;;;;;;;37.90;48.00;;;;;;5022720;28;20004;-88
2022/07/20 10:17:17;;;;;;;;;;;37.90;46.80;;;;;;5022257;28;19915;-83
2022/07/20 10:19:46;;;;;;;;;;;34.40;49.90;;;;;;5023142;28;19923;-82
2022/07/20 10:22:11;;;;;;;;;;;32.60;51.90;;;;;;5026056;28;19912;-80
2022/07/20 10:24:39;;;;;;;;;;;32.00;54.10;;;;;;5026447;28;20430;-80
2022/07/20 10:27:11;;;;;;;;;;;31.00;52.80;;;;;;5026032;28;19912;-82
2022/07/20 10:29:43;;;;;;;;;;;31.00;52.90;;;;;;5022650;28;19975;-82
2022/07/20 10:32:08;;;;;;;;;;;32.20;54.40;;;;;;5025816;28;20770;-82
2022/07/20 10:34:53;;;;;;;;;;;31.90;52.20;;;;;;5025786;28;19909;-83
2022/07/20 10:37:27;;;;;;;;;;;31.80;55.90;;;;;;5025624;28;19920;-83
2022/07/20 10:40:11;;;;;;;;;;;31.90;54.50;;;;;;5024637;28;19909;-82
2022/07/20 10:42:39;;;;;;;;;;;32.10;55.00;;;;;;5024985;28;19913;-83
2022/07/20 10:45:14;;;;;;;;;;;33.00;54.30;;;;;;5007616;28;20355;-82
2022/07/20 10:47:43;;;;;;;;;;;32.30;55.40;;;;;;5025261;28;19952;-78
2022/07/20 10:50:10;;;;;;;;;;;32.60;56.10;;;;;;5025900;28;19991;-79
2022/07/20 10:52:36;;;;;;;;;;;31.30;56.00;;;;;;5010681;28;19964;-79
2022/07/20 10:55:02;;;;;;;;;;;31.30;56.60;;;;;;5003509;28;19960;-79
2022/07/20 10:57:28;;;;;;;;;;;31.30;55.50;;;;;;5013063;28;19909;-79
2022/07/20 11:00:22;;;;;;;;;;;31.40;55.70;;;;;;5010244;28;19920;-79
2022/07/20 11:02:48;;;;;;;;;;;32.10;55.10;;;;;;5001055;28;19909;-79
2022/07/20 11:05:20;;;;;;;;;;;32.20;54.20;;;;;;5005124;28;20428;-79
2022/07/20 11:07:46;;;;;;;;;;;31.70;54.70;;;;;;5004338;28;19909;-79
2022/07/20 11:10:21;;;;;;;;;;;31.90;54.80;;;;;;5009397;28;19909;-79
2022/07/20 11:12:55;;;;;;;;;;;31.20;54.40;;;;;;5006764;28;20399;-79
2022/07/20 11:15:21;;;;;;;;;;;31.30;57.10;;;;;;5006787;28;19952;-79
2022/07/20 11:17:47;;;;;;;;;;;30.80;57.90;;;;;;5006124;28;20362;-79
2022/07/20 11:20:16;;;;;;;;;;;30.50;58.50;;;;;;5004945;28;19931;-79
2022/07/20 11:22:42;;;;;;;;;;;30.30;56.90;;;;;;5008067;28;19917;-79
2022/07/20 11:25:07;;;;;;;;;;;30.20;58.50;;;;;;5006382;28;19917;-79
2022/07/20 11:27:33;;;;;;;;;;;30.10;57.50;;;;;;5006689;28;19913;-79
2022/07/20 11:29:58;;;;;;;;;;;30.30;58.00;;;;;;5005430;28;20004;-79
2022/07/20 11:32:27;;;;;;;;;;;30.30;57.20;;;;;;5003725;28;19917;-79
2022/07/20 11:34:53;;;;;;;;;;;30.30;58.60;;;;;;4989508;28;20277;-79
2022/07/20 11:37:19;;;;;;;;;;;29.70;56.70;;;;;;5007784;28;19909;-79
2022/07/20 11:39:45;;;;;;;;;;;29.30;56.60;;;;;;5007146;28;20371;-80
2022/07/20 11:42:12;;;;;;;;;;;29.20;56.50;;;;;;5006120;28;19910;-79
2022/07/20 11:44:38;;;;;;;;;;;29.80;57.20;;;;;;5006906;28;19905;-80
2022/07/20 11:47:04;;;;;;;;;;;30.30;56.40;;;;;;5005599;28;19916;-80
2022/07/20 11:49:29;;;;;;;;;;;30.30;57.00;;;;;;5005382;28;19937;-80
2022/07/20 11:51:57;;;;;;;;;;;30.80;55.30;;;;;;5006795;28;20004;-80
2022/07/20 11:54:23;;;;;;;;;;;31.10;57.00;;;;;;5010891;28;19913;-80
2022/07/20 11:56:50;;;;;;;;;;;30.80;55.70;;;;;;5002280;28;20532;-79
2022/07/20 11:59:15;;;;;;;;;;;30.40;56.00;;;;;;4988364;28;19920;-80
2022/07/20 12:01:41;;;;;;;;;;;29.80;56.50;;;;;;5008862;28;19913;-79
2022/07/20 12:04:08;;;;;;;;;;;30.10;57.30;;;;;;4987561;28;19941;-80
2022/07/20 12:06:35;;;;;;;;;;;29.80;56.40;;;;;;5005116;28;19913;-80
2022/07/20 12:09:07;;;;;;;;;;;30.50;56.90;;;;;;5006713;28;19913;-80
2022/07/20 12:11:33;;;;;;;;;;;31.10;56.80;;;;;;5013056;28;19976;-79
2022/07/20 12:13:58;;;;;;;;;;;31.10;55.20;;;;;;5009857;28;19913;-80
2022/07/20 12:16:24;;;;;;;;;;;31.00;56.00;;;;;;5005794;28;19967;-79
2022/07/20 12:18:51;;;;;;;;;;;30.70;56.50;;;;;;5023990;28;19912;-80
2022/07/20 12:21:17;;;;;;;;;;;30.70;57.00;;;;;;5024017;28;19914;-79
2022/07/20 12:23:44;;;;;;;;;;;31.30;56.00;;;;;;5022425;28;19936;-79
2022/07/20 12:26:20;;;;;;;;;;;31.20;56.70;;;;;;5006243;28;20802;-80
2022/07/20 12:28:46;;;;;;;;;;;30.70;55.90;;;;;;5025228;28;20261;-80
2022/07/20 12:31:16;;;;;;;;;;;30.20;56.20;;;;;;5006757;28;19978;-80
2022/07/20 12:34:00;;;;;;;;;;;30.20;55.50;;;;;;5025042;28;20463;-80
2022/07/20 12:36:33;;;;;;;;;;;29.80;56.60;;;;;;5024256;28;19913;-79
2022/07/20 12:38:58;;;;;;;;;;;30.70;55.20;;;;;;4999772;28;19931;-80
2022/07/20 12:41:24;;;;;;;;;;;30.00;55.80;;;;;;5024557;28;20779;-79
2022/07/20 12:43:49;;;;;;;;;;;29.10;56.80;;;;;;5024571;28;19959;-79
2022/07/20 12:46:15;;;;;;;;;;;29.10;57.60;;;;;;5025031;28;19937;-79
2022/07/20 12:48:42;;;;;;;;;;;29.20;57.10;;;;;;5023401;28;20376;-79
2022/07/20 12:51:10;;;;;;;;;;;29.40;55.80;;;;;;5022850;28;20368;-81
2022/07/20 12:53:36;;;;;;;;;;;29.40;58.00;;;;;;5023438;28;19913;-80
2022/07/20 12:56:02;;;;;;;;;;;29.70;57.60;;;;;;5015540;28;19913;-80
2022/07/20 12:58:28;;;;;;;;;;;29.70;57.40;;;;;;5022591;28;20436;-79
2022/07/20 13:00:53;;;;;;;;;;;29.40;58.00;;;;;;5005061;28;19913;-79
2022/07/20 13:03:19;;;;;;;;;;;29.00;57.30;;;;;;5023220;28;20570;-79
2022/07/20 13:05:44;;;;;;;;;;;28.80;57.90;;;;;;5023405;28;20662;-80
2022/07/20 13:08:10;;;;;;;;;;;28.90;58.30;;;;;;5022679;28;19909;-79
2022/07/20 13:10:35;;;;;;;;;;;29.50;57.90;;;;;;5022935;28;19928;-80
2022/07/20 13:13:01;;;;;;;;;;;30.20;58.60;;;;;;5004780;28;19917;-80
2022/07/20 13:15:26;;;;;;;;;;;30.70;56.50;;;;;;5022847;28;19909;-80
2022/07/20 13:17:52;;;;;;;;;;;30.10;55.80;;;;;;5022669;28;19924;-80
2022/07/20 13:20:17;;;;;;;;;;;30.10;55.90;;;;;;5022729;28;20391;-80
2022/07/20 13:22:43;;;;;;;;;;;29.70;56.90;;;;;;5022244;28;20474;-80
2022/07/20 13:25:09;;;;;;;;;;;29.50;57.60;;;;;;5022956;28;19947;-80
2022/07/20 13:27:35;;;;;;;;;;;29.50;56.40;;;;;;5023198;28;19909;-80
2022/07/20 13:30:01;;;;;;;;;;;29.20;57.80;;;;;;5022405;28;19928;-80
2022/07/20 13:32:26;;;;;;;;;;;29.30;57.60;;;;;;5022234;28;19921;-80
2022/07/20 13:34:52;;;;;;;;;;;29.40;58.00;;;;;;5023153;28;20008;-80
2022/07/20 13:37:17;;;;;;;;;;;29.30;56.70;;;;;;5005216;28;20396;-80
2022/07/20 13:39:43;;;;;;;;;;;29.60;57.30;;;;;;5022969;28;20371;-80
2022/07/20 13:42:08;;;;;;;;;;;29.90;57.00;;;;;;5022847;28;19905;-80
2022/07/20 13:44:34;;;;;;;;;;;30.00;58.00;;;;;;5022779;28;19956;-81
2022/07/20 13:47:01;;;;;;;;;;;30.40;57.60;;;;;;5023361;28;19913;-80
2022/07/20 13:49:27;;;;;;;;;;;30.00;56.60;;;;;;5023700;28;19909;-80
2022/07/20 13:51:53;;;;;;;;;;;29.10;57.30;;;;;;5023055;28;19978;-80
2022/07/20 13:54:19;;;;;;;;;;;28.50;57.60;;;;;;5005491;28;19917;-80
2022/07/20 13:56:45;;;;;;;;;;;29.00;58.00;;;;;;5027040;28;19909;-79
2022/07/20 13:59:10;;;;;;;;;;;28.70;57.70;;;;;;5026925;28;19967;-80
2022/07/20 14:01:42;;;;;;;;;;;28.90;59.10;;;;;;5009084;28;20350;-79
2022/07/20 14:04:10;;;;;;;;;;;29.10;59.30;;;;;;5027455;28;19937;-79
2022/07/20 14:06:35;;;;;;;;;;;29.00;58.60;;;;;;5026720;28;20372;-79
2022/07/20 14:09:01;;;;;;;;;;;28.50;60.40;;;;;;5027087;28;20027;-80
2022/07/20 14:11:26;;;;;;;;;;;28.40;60.60;;;;;;5026874;28;19917;-79
2022/07/20 14:13:52;;;;;;;;;;;28.50;61.20;;;;;;5026694;28;20004;-79