Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:03:02;;;;;;;11.90;8.57;;;;;;;12.76;93.65;99837.44;4987368;28;20046;-61
2022/10/17 00:05:47;;;;;;;17.40;8.35;;;;;;;12.53;93.02;99853.63;4989822;28;20501;-61
2022/10/17 00:08:32;;;;;;;13.80;7.65;;;;;;;12.40;93.13;99847.44;4989477;28;20486;-61
2022/10/17 00:11:22;;;;;;;11.05;6.85;;;;;;;12.09;93.91;99859.72;4987709;28;20505;-61
2022/10/17 00:14:07;;;;;;;11.85;7.30;;;;;;;12.04;93.96;99859.97;4989741;28;20070;-62
2022/10/17 00:16:52;;;;;;;10.63;7.00;;;;;;;12.12;93.91;99849.91;4992706;28;20060;-61
2022/10/17 00:19:44;;;;;;;11.02;7.85;;;;;;;12.21;94.22;99852.94;4989799;28;20034;-62
2022/10/17 00:22:28;;;;;;;12.80;7.57;;;;;;;12.23;93.86;99841.38;4990974;28;20046;-63
2022/10/17 00:25:32;;;;;;;11.77;7.18;;;;;;;12.22;93.50;99850.22;5004090;28;20077;-61
2022/10/17 00:28:17;;;;;;;11.38;6.78;;;;;;;12.13;93.21;99853.34;4991938;28;20038;-61
2022/10/17 00:31:04;;;;;;;10.73;6.80;;;;;;;12.12;93.41;99857.78;4989092;28;20085;-62
2022/10/17 00:33:49;;;;;;;13.25;6.90;;;;;;;12.17;93.51;99858.38;4993555;28;20426;-61
2022/10/17 00:36:34;;;;;;;11.98;7.63;;;;;;;12.19;93.99;99860.91;4992466;28;20081;-61
2022/10/17 00:39:19;;;;;;;10.60;7.22;;;;;;;12.18;93.64;99865.28;5002309;28;20030;-62
2022/10/17 00:42:05;;;;;;;17.08;7.93;;;;;;;12.26;93.98;99856.09;4990092;28;20391;-61
2022/10/17 00:44:49;;;;;;;12.60;7.63;;;;;;;12.28;93.83;99868.22;4992798;28;20113;-61
2022/10/17 00:47:35;;;;;;;12.25;7.80;;;;;;;12.41;93.66;99863.09;4989596;28;20117;-61
2022/10/17 00:50:21;;;;;;;11.80;7.93;;;;;;;12.53;93.12;99871.19;4987163;28;20042;-61
2022/10/17 00:53:08;;;;;;;11.15;7.97;;;;;;;12.36;94.26;99859.91;4991052;28;20054;-62
2022/10/17 00:55:53;;;;;;;11.98;7.05;;;;;;;12.39;93.15;99867.59;4984636;28;20062;-61
2022/10/17 00:58:37;;;;;;;11.75;7.72;;;;;;;12.39;93.33;99866.75;4989966;28;20113;-61
2022/10/17 01:01:23;;;;;;;12.27;8.13;;;;;;;12.37;92.98;99863.38;4993254;28;20449;-63
2022/10/17 01:04:09;;;;;;;17.13;8.20;;;;;;;12.42;93.36;99864.78;4988240;28;20040;-61
2022/10/17 01:06:53;;;;;;;13.65;7.38;;;;;;;12.36;93.57;99867.78;4989379;28;20042;-61
2022/10/17 01:09:40;;;;;;;15.23;8.90;;;;;;;12.58;93.52;99871.78;4978173;28;20471;-61
2022/10/17 01:12:32;;;;;;;12.23;8.30;;;;;;;12.60;93.14;99856.75;4976855;28;20038;-62
2022/10/17 01:15:22;;;;;;;13.32;7.60;;;;;;;12.42;93.21;99848.19;4988360;28;20385;-62
2022/10/17 01:18:12;;;;;;;13.85;7.93;;;;;;;12.44;93.29;99851.56;4976654;28;20133;-61
2022/10/17 01:21:18;;;;;;;12.82;7.97;;;;;;;12.40;93.38;99850.88;4981137;28;20382;-62
2022/10/17 01:24:24;;;;;;;11.90;7.60;;;;;;;12.52;93.92;99851.94;4986979;28;20066;-61
2022/10/17 01:27:21;;;;;;;13.90;9.63;;;;;;;12.69;93.09;99853.59;4991478;28;20465;-61
2022/10/17 01:30:25;;;;;;;11.65;7.97;;;;;;;12.64;92.92;99850.38;4985693;28;20064;-61
2022/10/17 01:33:18;;;;;;;13.00;8.45;;;;;;;12.80;92.88;99846.81;5002019;28;20523;-62
2022/10/17 01:36:20;;;;;;;14.63;8.25;;;;;;;12.85;92.33;99846.53;4987019;28;20474;-62
2022/10/17 01:39:36;;;;;;;11.50;7.47;;;;;;;12.68;91.87;99853.69;4986433;28;20488;-62
2022/10/17 01:42:26;;;;;;;12.10;7.10;;;;;;;12.42;92.24;99853.44;4984150;28;20049;-62
2022/10/17 01:45:15;;;;;;;11.73;7.03;;;;;;;12.54;92.10;99844.81;4999577;28;20076;-62
2022/10/17 01:48:07;;;;;;;14.10;6.63;;;;;;;12.64;91.44;99845.13;4984254;28;20038;-62
2022/10/17 01:50:59;;;;;;;12.80;7.45;;;;;;;12.72;91.47;99854.31;4991461;28;20049;-62
2022/10/17 01:54:11;;;;;;;12.60;7.03;;;;;;;12.66;91.35;99851.16;4990501;28;20109;-64
2022/10/17 01:57:05;;;;;;;13.82;7.80;;;;;;;12.64;91.45;99847.75;4996386;28;20137;-62
2022/10/17 01:59:51;;;;;;;12.40;7.90;;;;;;;12.64;91.24;99845.13;5007841;28;20034;-61
2022/10/17 02:02:41;;;;;;;10.73;7.85;;;;;;;12.57;91.44;99855.16;4995666;28;20037;-62
2022/10/17 02:05:30;;;;;;;12.32;7.32;;;;;;;12.47;91.75;99853.19;4988363;28;20046;-61
2022/10/17 02:08:25;;;;;;;13.52;7.32;;;;;;;12.32;91.91;99853.97;4993906;28;20125;-61
2022/10/17 02:11:12;;;;;;;11.85;7.50;;;;;;;12.07;92.53;99858.00;4994766;28;20046;-61
2022/10/17 02:14:09;;;;;;;12.80;7.80;;;;;;;11.95;93.11;99858.69;5003259;28;20097;-61
2022/10/17 02:17:30;;;;;;;11.05;7.43;;;;;;;11.94;93.06;99852.63;4974298;28;20058;-62
2022/10/17 02:20:36;;;;;;;10.48;7.45;;;;;;;11.99;93.39;99852.34;4991025;28;20482;-62
2022/10/17 02:23:43;;;;;;;11.35;7.72;;;;;;;12.02;92.91;99851.31;4986249;28;20042;-62
2022/10/17 02:26:42;;;;;;;10.70;7.22;;;;;;;11.97;92.92;99848.97;4993590;28;20052;-62
2022/10/17 02:29:42;;;;;;;10.15;7.43;;;;;;;12.02;92.82;99862.69;4993615;28;20038;-62
2022/10/17 02:32:37;;;;;;;9.88;6.90;;;;;;;12.00;92.77;99850.56;4988718;28;20367;-61
2022/10/17 02:35:27;;;;;;;14.23;7.72;;;;;;;12.07;93.02;99849.28;4976671;28;20101;-61
2022/10/17 02:38:13;;;;;;;15.98;8.43;;;;;;;12.14;92.33;99860.31;4989651;28;20367;-61
2022/10/17 02:41:00;;;;;;;12.95;8.02;;;;;;;12.22;91.97;99860.72;4989674;28;20128;-62
2022/10/17 02:43:47;;;;;;;10.35;7.35;;;;;;;12.43;91.13;99861.25;4979605;28;20073;-61
2022/10/17 02:46:33;;;;;;;10.55;6.68;;;;;;;12.28;91.51;99860.34;4992988;28;20058;-61
2022/10/17 02:49:30;;;;;;;13.15;7.68;;;;;;;12.28;91.66;99843.75;5005802;28;20088;-65
2022/10/17 02:52:32;;;;;;;9.73;7.03;;;;;;;12.60;90.29;99850.66;4987629;28;20363;-61
2022/10/17 02:55:44;;;;;;;10.27;7.13;;;;;;;12.44;90.40;99855.03;4988656;28;20125;-61
2022/10/17 02:58:32;;;;;;;;;;;;;;;12.37;90.25;99851.06;4991700;28;20058;-61
2022/10/17 03:01:19;;;;;;;14.63;7.20;;;;;;;12.19;91.41;99861.72;4991961;28;19917;-61
2022/10/17 03:04:09;;;;;;;9.43;6.50;;;;;;;12.24;91.11;99873.75;4987313;28;20056;-61
2022/10/17 03:06:53;;;;;;;11.60;7.03;;;;;;;12.21;90.91;99871.31;4993431;28;20074;-62
2022/10/17 03:09:38;;;;;;;10.00;6.65;;;;;;;12.17;91.80;99871.50;4991474;28;20648;-62
2022/10/17 03:12:23;;;;;;;12.75;7.05;;;;;;;12.19;91.48;99874.03;4984291;28;20180;-62
2022/10/17 03:15:09;;;;;;;12.30;6.97;;;;;;;12.19;91.17;99884.53;5007254;28;20042;-61
2022/10/17 03:17:54;;;;;;;9.48;6.47;;;;;;;12.18;91.41;99882.81;5003564;28;20088;-62
2022/10/17 03:20:40;;;;;;;10.27;6.75;;;;;;;12.23;90.96;99886.03;5007136;28;20057;-62
2022/10/17 03:23:24;;;;;;;9.07;6.63;;;;;;;12.40;90.00;99885.03;4996087;28;20052;-62
2022/10/17 03:26:09;;;;;;;10.18;5.80;;;;;;;12.47;89.27;99895.22;4990905;28;20470;-62
2022/10/17 03:28:54;;;;;;;13.85;6.45;;;;;;;12.54;89.15;99901.81;5006994;28;20045;-62
2022/10/17 03:31:39;;;;;;;9.50;6.55;;;;;;;12.62;88.77;99893.44;5002501;28;20497;-62
2022/10/17 03:34:26;;;;;;;11.27;7.28;;;;;;;12.62;88.79;99894.31;5008468;28;20057;-62
2022/10/17 03:37:11;;;;;;;10.13;7.07;;;;;;;12.67;88.75;99902.78;4996645;28;20038;-61
2022/10/17 03:39:58;;;;;;;12.57;6.55;;;;;;;12.67;88.18;99900.16;4990762;28;20523;-62
2022/10/17 03:42:43;;;;;;;10.93;6.25;;;;;;;12.64;88.07;99896.84;4991374;28;20393;-61
2022/10/17 03:45:28;;;;;;;9.40;6.47;;;;;;;12.64;88.36;99902.97;4989924;28;20040;-61
2022/10/17 03:48:13;;;;;;;9.43;6.05;;;;;;;12.64;87.62;99900.34;4991691;28;20377;-62
2022/10/17 03:51:00;;;;;;;10.25;6.45;;;;;;;12.66;87.54;99906.34;4991476;28;20097;-62
2022/10/17 03:53:45;;;;;;;8.90;5.57;;;;;;;12.61;88.11;99915.44;5003817;28;20057;-61
2022/10/17 03:56:30;;;;;;;8.32;5.53;;;;;;;12.62;87.79;99914.47;4984935;28;20367;-61
2022/10/17 03:59:21;;;;;;;11.60;5.90;;;;;;;12.37;88.72;99911.50;4989538;28;20045;-63
2022/10/17 04:02:17;;;;;;;9.95;5.90;;;;;;;12.22;89.19;99915.88;5004109;28;20054;-62
2022/10/17 04:05:02;;;;;;;11.90;5.90;;;;;;;12.20;89.41;99917.75;4992760;28;20121;-62
2022/10/17 04:07:47;;;;;;;10.82;6.13;;;;;;;12.16;89.62;99910.94;5002320;28;20046;-63
2022/10/17 04:10:33;;;;;;;9.50;6.40;;;;;;;12.16;89.58;99921.47;4986036;28;20049;-62
2022/10/17 04:13:18;;;;;;;9.15;5.93;;;;;;;12.03;90.29;99916.03;4991459;28;20040;-63
2022/10/17 04:16:05;;;;;;;11.57;5.70;;;;;;;12.00;90.16;99919.69;4989228;28;20038;-62
2022/10/17 04:18:56;;;;;;;11.65;6.13;;;;;;;11.96;90.55;99926.06;4993830;28;20584;-61
2022/10/17 04:21:42;;;;;;;;;;;;;;;11.80;90.95;99926.88;4988426;28;20034;-61
2022/10/17 04:24:27;;;;;;;9.38;5.40;;;;;;;11.76;91.37;99925.38;4990047;28;19961;-61
2022/10/17 04:27:22;;;;;;;9.50;6.20;;;;;;;11.75;91.31;99930.72;4987280;28;20053;-62
2022/10/17 04:30:07;;;;;;;7.65;5.70;;;;;;;11.63;91.50;99930.47;5001196;28;20045;-62
2022/10/17 04:32:52;;;;;;;11.60;6.00;;;;;;;11.48;92.24;99929.50;4985838;28;20129;-62
2022/10/17 04:35:39;;;;;;;9.10;5.63;;;;;;;11.51;92.29;99933.72;4990788;28;20040;-62
2022/10/17 04:38:26;;;;;;;9.10;5.63;;;;;;;11.42;92.96;99935.09;4976828;28;20042;-61
2022/10/17 04:41:13;;;;;;;11.00;5.90;;;;;;;11.32;93.28;99938.22;4990949;28;20472;-61
2022/10/17 04:43:58;;;;;;;8.95;5.80;;;;;;;11.25;93.35;99941.22;4997882;28;20038;-63
2022/10/17 04:46:44;;;;;;;9.30;5.68;;;;;;;11.17;93.90;99933.75;4988324;28;20118;-62
2022/10/17 04:49:28;;;;;;;9.80;6.03;;;;;;;11.19;94.11;99937.16;4992078;28;20038;-62
2022/10/17 04:52:17;;;;;;;8.73;5.63;;;;;;;11.15;94.57;99935.59;4989386;28;20045;-61
2022/10/17 04:55:08;;;;;;;9.07;5.32;;;;;;;11.13;94.77;99943.56;5008305;28;20039;-61
2022/10/17 04:57:53;;;;;;;9.25;5.55;;;;;;;11.10;94.60;99946.34;4975527;28;20070;-62
2022/10/17 05:00:39;;;;;;;10.48;6.30;;;;;;;11.15;94.55;99943.47;4990070;28;20173;-63
2022/10/17 05:03:31;;;;;;;9.75;5.70;;;;;;;11.14;94.35;99949.66;4988707;28;20500;-62
2022/10/17 05:06:20;;;;;;;10.15;5.65;;;;;;;11.08;94.65;99949.03;4988726;28;20050;-62
2022/10/17 05:09:24;;;;;;;9.02;5.60;;;;;;;11.09;95.06;99958.63;4985930;28;20101;-62
2022/10/17 05:12:09;;;;;;;10.32;6.20;;;;;;;11.09;94.88;99963.88;4976001;28;20054;-63
2022/10/17 05:14:53;;;;;;;8.55;5.82;;;;;;;11.06;94.61;99968.41;5004991;28;20054;-62
2022/10/17 05:17:44;;;;;;;8.50;5.63;;;;;;;10.96;94.96;99975.91;4987068;28;20034;-62
2022/10/17 05:20:30;;;;;;;9.93;5.78;;;;;;;10.99;95.40;99970.50;5005227;28;20030;-62
2022/10/17 05:23:14;;;;;;;12.15;6.38;;;;;;;11.18;94.42;99964.31;4996862;28;20050;-62
2022/10/17 05:26:02;;;;;;;8.15;5.38;;;;;;;11.35;93.17;99968.66;5000186;28;20042;-63
2022/10/17 05:28:47;;;;;;;8.68;5.75;;;;;;;11.39;92.68;99971.97;4993145;28;20090;-62
2022/10/17 05:31:32;;;;;;;10.00;6.20;;;;;;;11.45;92.28;99983.00;4994856;28;20050;-61
2022/10/17 05:34:17;;;;;;;9.18;5.82;;;;;;;11.41;92.56;99989.31;5011127;28;20054;-62
2022/10/17 05:37:02;;;;;;;8.90;5.88;;;;;;;11.24;93.12;99986.75;5012877;28;20173;-62
2022/10/17 05:39:47;;;;;;;8.65;5.88;;;;;;;11.39;92.73;99996.41;4996894;28;20045;-62
2022/10/17 05:42:32;;;;;;;11.13;6.25;;;;;;;11.52;92.21;100001.03;5001631;28;20042;-61
2022/10/17 05:45:17;;;;;;;8.88;5.72;;;;;;;11.56;91.56;100003.41;4994724;28;20030;-62
2022/10/17 05:48:02;;;;;;;8.63;6.63;;;;;;;11.68;91.28;100011.56;4997538;28;20034;-61
2022/10/17 05:50:47;;;;;;;10.15;5.97;;;;;;;11.90;89.77;100011.25;4986498;28;20042;-61
2022/10/17 05:53:37;;;;;;;9.30;5.35;;;;;;;11.81;89.70;100004.75;4996232;28;20125;-60
2022/10/17 05:56:24;;;;;;;10.70;6.75;;;;;;;11.77;90.24;100011.06;4989325;28;20168;-62
2022/10/17 05:59:09;;;;;;;18.48;6.80;;;;;;;11.85;89.29;100015.91;5010131;28;20133;-62
2022/10/17 06:02:10;;;;;;;9.98;6.13;;;;;;;12.11;88.18;100021.53;4996170;28;20042;-62
2022/10/17 06:04:55;;;;;;;9.52;5.70;;;;;;;12.18;87.44;100032.56;4991529;28;20117;-61
2022/10/17 06:07:41;;;;;;;8.57;6.15;;;;;;;12.32;87.02;100027.38;4995928;28;20045;-63
2022/10/17 06:10:27;;;;;;;12.60;7.13;;;;;;;12.59;86.09;100031.19;4998668;28;20057;-61
2022/10/17 06:13:12;;;;;;;11.05;5.97;;;;;;;12.65;84.56;100035.22;4999467;28;20042;-62
2022/10/17 06:15:57;;;;;;;10.27;6.18;;;;;;;12.71;84.25;100042.78;4993229;28;20513;-61
2022/10/17 06:18:42;;;;;;;9.40;5.43;;;;;;;12.71;83.72;100040.16;4990138;28;20055;-61
2022/10/17 06:21:27;;;;;;;11.40;5.45;;;;;;;12.62;84.22;100044.16;4999475;28;20585;-62
2022/10/17 06:24:23;;;;;;;9.55;5.20;;;;;;;13.03;82.35;100047.97;4993439;28;20092;-62
2022/10/17 06:27:09;;;;;;;9.40;6.35;;;;;;;13.18;81.67;100048.84;4968387;28;20046;-62
2022/10/17 06:29:54;;;;;;;10.95;5.07;;;;;;;13.50;79.70;100057.53;4983181;28;20045;-62
2022/10/17 06:32:40;;;;;;;8.20;5.32;;;;;;;13.62;78.94;100070.00;4991319;28;20038;-62
2022/10/17 06:35:25;;;;;;;7.35;5.50;;;;;;;13.81;78.60;100068.03;4978496;28;20107;-63
2022/10/17 06:38:10;;;;;;;10.85;6.60;;;;;;;14.19;76.45;100064.78;4991424;28;20049;-62
2022/10/17 06:41:07;;;;;;;11.77;6.07;;;;;;;14.45;75.83;100071.94;4996252;28;20905;-61
2022/10/17 06:43:55;;;;;;;9.88;5.60;;;;;;;13.89;77.73;100068.38;4979989;28;20044;-62
2022/10/17 06:46:59;;;;;;;10.32;5.47;;;;;;;14.15;76.66;100060.66;5006154;28;20050;-61
2022/10/17 06:49:45;;;;;;;19.75;6.15;;;;;;;14.06;76.61;100072.59;4987020;28;20176;-63
2022/10/17 06:52:59;;;;;;;9.05;5.70;;;;;;;14.32;76.15;100071.91;5005277;28;20458;-62
2022/10/17 06:56:04;;;;;;;8.60;5.53;;;;;;;14.15;76.40;100074.66;4993035;28;20069;-62
2022/10/17 06:59:02;;;;;;;10.15;6.18;;;;;;;14.49;75.33;100073.47;4977722;28;20065;-62
2022/10/17 07:01:49;;;;;;;8.40;5.40;;;;;;;14.78;74.86;100076.00;4990434;28;20120;-60
2022/10/17 07:04:34;;;;;;;10.23;5.95;;;;;;;15.11;72.59;100076.53;4992464;28;20046;-62
2022/10/17 07:07:19;;;;;;;10.60;6.38;;;;;;;15.19;72.73;100076.03;4988858;28;20482;-62
2022/10/17 07:10:07;;;;;;;13.30;5.72;;;;;;;14.96;72.92;100089.81;4993253;28;20035;-61
2022/10/17 07:12:53;;;;;;;11.55;7.15;;;;;;;14.81;73.42;100085.53;4994862;28;20169;-61
2022/10/17 07:15:38;;;;;;;9.90;5.45;;;;;;;15.10;72.43;100086.25;4995594;28;20046;-63
2022/10/17 07:18:24;;;;;;;7.28;5.20;;;;;;;15.66;70.11;100100.13;4995550;28;20048;-62
2022/10/17 07:21:10;;;;;;;8.00;5.40;;;;;;;15.62;70.51;100096.00;4982937;28;20042;-61
2022/10/17 07:23:56;;;;;;;8.63;5.22;;;;;;;15.71;69.73;100099.81;4991872;28;20221;-62
2022/10/17 07:26:41;;;;;;;12.02;5.15;;;;;;;16.06;68.54;100099.16;5004510;28;20038;-62
2022/10/17 07:29:26;;;;;;;9.57;5.10;;;;;;;16.49;66.65;100099.69;4993476;28;20034;-61
2022/10/17 07:32:36;;;;;;;8.80;5.13;;;;;;;16.72;66.63;100095.38;4992041;28;20042;-61
2022/10/17 07:35:22;;;;;;;11.38;5.47;;;;;;;16.87;65.35;100103.16;5005031;28;20488;-62
2022/10/17 07:38:07;;;;;;;14.32;5.78;;;;;;;16.79;65.43;100106.38;5003446;28;20110;-63
2022/10/17 07:40:54;;;;;;;7.03;4.57;;;;;;;16.83;65.48;100107.81;5009278;28;20045;-62
2022/10/17 07:43:40;;;;;;;8.15;4.47;;;;;;;17.10;63.79;100105.91;4991086;28;20034;-62
2022/10/17 07:46:26;;;;;;;7.88;4.90;;;;;;;17.38;63.53;100105.63;5001767;28;20121;-63
2022/10/17 07:49:11;;;;;;;7.65;4.97;;;;;;;17.82;61.86;100109.28;4995336;28;20042;-62
2022/10/17 07:51:56;;;;;;;11.68;5.00;;;;;;;18.06;60.88;100100.41;4981067;28;20113;-63
2022/10/17 07:54:42;;;;;;;9.93;6.05;;;;;;;18.09;60.32;100100.16;4991335;28;20054;-62
2022/10/17 07:57:27;;;;;;;6.85;4.47;;;;;;;18.75;59.40;100116.22;4991505;28;20068;-63
2022/10/17 08:00:11;;;;;;;7.00;3.95;;;;;;;18.70;61.72;100099.81;4991317;28;20038;-62
2022/10/17 08:02:59;;;;;;;9.85;4.40;;;;;;;19.92;57.01;100097.69;4989265;28;20522;-63
2022/10/17 08:05:46;;;;;;;6.30;4.60;;;;;;;19.40;57.08;100111.84;4993980;28;20176;-62
2022/10/17 08:08:30;;;;;;;7.75;4.70;;;;;;;18.87;58.74;100101.06;4990650;28;20066;-63
2022/10/17 08:11:15;;;;;;;7.38;4.57;;;;;;;19.49;57.57;100108.38;4990377;28;20041;-62
2022/10/17 08:14:00;;;;;;;9.70;4.07;;;;;;;19.96;55.53;100116.88;4989585;28;20127;-63
2022/10/17 08:16:44;;;;;;;7.65;4.53;;;;;;;20.36;52.91;100118.72;4991426;28;20038;-62
2022/10/17 08:19:29;;;;;;;5.95;4.38;;;;;;;19.78;55.73;100118.34;5003820;28;20081;-62
2022/10/17 08:22:13;;;;;;;7.82;4.50;;;;;;;20.13;55.25;100108.31;4988754;28;20042;-62
2022/10/17 08:24:58;;;;;;;8.63;4.95;;;;;;;20.87;53.35;100116.00;4992726;28;20038;-61
2022/10/17 08:27:44;;;;;;;6.32;4.43;;;;;;;21.71;52.61;100111.94;4992827;28;20172;-62
2022/10/17 08:30:29;;;;;;;6.60;4.10;;;;;;;21.11;53.44;100111.25;4991749;28;20030;-62
2022/10/17 08:33:14;;;;;;;6.68;4.70;;;;;;;20.63;54.30;100111.06;4988911;28;20470;-62
2022/10/17 08:36:00;;;;;;;7.47;4.25;;;;;;;20.76;54.35;100124.13;4989233;28;20125;-62
2022/10/17 08:38:45;;;;;;;5.78;3.70;;;;;;;21.76;51.70;100109.69;4995327;28;20034;-63
2022/10/17 08:41:48;;;;;;;10.35;4.70;;;;;;;21.26;51.29;100111.66;4991479;28;20042;-63
2022/10/17 08:44:42;;;;;;;7.88;4.45;;;;;;;21.60;51.02;100111.16;4987964;28;20042;-61
2022/10/17 08:47:35;;;;;;;5.18;3.38;;;;;;;21.74;52.14;100115.19;4994147;28;20070;-62
2022/10/17 08:50:44;;;;;;;9.40;4.40;;;;;;;23.01;47.97;100111.94;5002855;28;20034;-62
2022/10/17 08:53:40;;;;;;;7.57;3.88;;;;;;;23.03;49.09;100111.78;4988232;28;20478;-63
2022/10/17 08:56:29;;;;;;;8.00;4.22;;;;;;;22.18;48.92;100118.28;4986808;28;20053;-62
2022/10/17 08:59:19;;;;;;;7.35;4.53;;;;;;;22.43;49.10;100110.53;4990324;28;20041;-62
2022/10/17 09:02:17;;;;;;;7.80;4.72;;;;;;;22.65;48.58;100119.97;4990137;28;20042;-62
2022/10/17 09:05:33;;;;;;;6.25;3.83;;;;;;;22.68;50.77;100113.50;4994683;28;20410;-61
2022/10/17 09:08:27;;;;;;;9.70;4.57;;;;;;;22.92;47.73;100118.22;4991244;28;20470;-62
2022/10/17 09:11:35;;;;;;;7.32;3.58;;;;;;;22.89;49.27;100111.38;4989676;28;20053;-62
2022/10/17 09:14:28;;;;;;;6.68;4.20;;;;;;;22.33;49.54;100130.13;4988194;28;20479;-62
2022/10/17 09:17:15;;;;;;;8.80;5.60;;;;;;;21.98;49.85;100123.69;4987556;28;20481;-63
2022/10/17 09:20:11;;;;;;;8.02;5.25;;;;;;;22.92;47.82;100106.69;4989778;28;20042;-62
2022/10/17 09:23:09;;;;;;;11.40;4.40;;;;;;;22.58;50.18;100111.69;4988388;28;21078;-62
2022/10/17 09:25:57;;;;;;;7.43;4.45;;;;;;;23.62;46.75;100126.44;4992080;28;20541;-62
2022/10/17 09:28:42;;;;;;;9.52;4.93;;;;;;;23.49;47.61;100124.19;4992153;28;20560;-62
2022/10/17 09:31:34;;;;;;;9.45;4.75;;;;;;;24.10;44.99;100115.31;4995211;28;20037;-62
2022/10/17 09:34:19;;;;;;;7.95;4.57;;;;;;;23.84;46.36;100127.75;4989347;28;20077;-61
2022/10/17 09:37:12;;;;;;;7.68;4.35;;;;;;;24.36;44.37;100122.47;4988648;28;20031;-62
2022/10/17 09:39:57;;;;;;;7.47;4.18;;;;;;;24.21;44.92;100127.59;4989415;28;20061;-61
2022/10/17 09:42:44;;;;;;;6.75;4.28;;;;;;;25.26;43.56;100129.94;4990944;28;20064;-62
2022/10/17 09:45:36;;;;;;;7.53;4.18;;;;;;;25.06;44.80;100127.59;4987379;28;20070;-62
2022/10/17 09:48:32;;;;;;;8.75;4.32;;;;;;;25.39;41.85;100130.28;4989101;28;20053;-62
2022/10/17 09:51:17;;;;;;;7.40;4.80;;;;;;;25.17;42.63;100121.91;4989450;28;20148;-64
2022/10/17 09:54:10;;;;;;;6.65;4.38;;;;;;;25.09;43.33;100128.13;4988600;28;20060;-62
2022/10/17 09:56:58;;;;;;;5.88;4.18;;;;;;;25.06;42.58;100122.25;4995034;28;20042;-62
2022/10/17 10:00:04;;;;;;;7.50;4.15;;;;;;;24.95;45.05;100129.63;4991250;28;20061;-62
2022/10/17 10:03:17;;;;;;;6.38;4.15;;;;;;;25.37;43.23;100131.44;4987470;28;20058;-62
2022/10/17 10:06:04;;;;;;;8.70;3.83;;;;;;;26.40;42.25;100125.44;4989698;28;20078;-63
2022/10/17 10:08:50;;;;;;;4.88;3.83;;;;;;;25.78;43.09;100125.19;4989512;28;20125;-62
2022/10/17 10:11:47;;;;;;;9.52;4.40;;;;;;;26.18;40.85;100126.03;4995005;28;20050;-63
2022/10/17 10:14:38;;;;;;;9.48;4.55;;;;;;;25.73;42.08;100122.16;4992268;28;20477;-62
2022/10/17 10:17:28;;;;;;;8.05;4.65;;;;;;;26.36;41.68;100124.16;4989554;28;20042;-63
2022/10/17 10:20:31;;;;;;;;;;;;;;;27.14;41.25;100112.53;4995573;28;20041;-63
2022/10/17 10:23:20;;;;;;;8.30;3.70;;;;;;;27.31;40.21;100107.81;4990528;28;20354;-64
2022/10/17 10:26:28;;;;;;;4.97;3.40;;;;;;;27.20;40.20;100109.09;4995247;28;20508;-64
2022/10/17 10:29:19;;;;;;;8.23;3.88;;;;;;;27.01;40.44;100115.84;4994699;28;20038;-63
2022/10/17 10:32:19;;;;;;;5.00;3.72;;;;;;;27.85;39.02;100110.47;4987787;28;20077;-63
2022/10/17 10:35:35;;;;;;;9.45;3.28;;;;;;;27.84;39.25;100115.03;5004655;28;20047;-63
2022/10/17 10:38:25;;;;;;;7.80;3.75;;;;;;;28.00;39.16;100118.53;4994442;28;20042;-63
2022/10/17 10:41:10;;;;;;;6.90;3.78;;;;;;;27.28;38.51;100108.19;4985656;28;20042;-64
2022/10/17 10:43:55;;;;;;;8.30;4.35;;;;;;;26.61;40.29;100114.06;5003800;28;20042;-66
2022/10/17 10:46:40;;;;;;;8.60;4.22;;;;;;;27.92;39.74;100112.22;4988947;28;20447;-64
2022/10/17 10:49:31;;;;;;;8.55;4.30;;;;;;;27.94;38.88;100114.75;4991760;28;20044;-62
2022/10/17 10:52:34;;;;;;;7.50;4.00;;;;;;;27.36;39.70;100118.88;4988415;28;20097;-64
2022/10/17 10:55:33;;;;;;;8.02;3.90;;;;;;;26.79;39.73;100112.94;4990188;28;20118;-64
2022/10/17 10:58:45;;;;;;;5.45;3.38;;;;;;;28.16;38.57;100104.00;4990067;28;20034;-64
2022/10/17 11:01:54;;;;;;;5.93;3.50;;;;;;;28.78;36.27;100100.94;4992323;28;20121;-62
2022/10/17 11:05:00;;;;;;;6.47;3.75;;;;;;;28.41;37.90;100103.72;4994777;28;20038;-63
2022/10/17 11:07:57;;;;;;;7.13;3.78;;;;;;;28.29;36.98;100093.41;4993976;28;20060;-63
2022/10/17 11:10:44;;;;;;;6.63;3.88;;;;;;;29.17;36.44;100084.47;4992225;28;20042;-62
2022/10/17 11:14:09;;;;;;;6.88;3.60;;;;;;;28.96;36.37;100084.34;4993280;28;20089;-63
2022/10/17 11:17:04;;;;;;;6.35;4.05;;;;;;;28.40;37.42;100093.94;4992560;28;20043;-63
2022/10/17 11:19:59;;;;;;;6.93;4.20;;;;;;;27.98;37.97;100091.78;4990201;28;20077;-63
2022/10/17 11:22:51;;;;;;;11.90;4.10;;;;;;;28.34;38.22;100090.16;4976658;28;22096;-63
2022/10/17 11:25:39;;;;;;;8.02;4.30;;;;;;;28.74;36.47;100103.19;4991889;28;20042;-64
2022/10/17 11:28:24;;;;;;;9.20;5.40;;;;;;;27.26;38.14;100083.31;4988995;28;20522;-63
2022/10/17 11:31:12;;;;;;;6.80;4.55;;;;;;;27.84;38.90;100076.50;4978340;28;20042;-63
2022/10/17 11:34:21;;;;;;;7.75;5.03;;;;;;;28.01;38.16;100085.19;4992130;28;20042;-64
2022/10/17 11:37:14;;;;;;;8.68;5.32;;;;;;;28.93;36.11;100075.78;4992235;28;20062;-64
2022/10/17 11:40:21;;;;;;;8.15;5.15;;;;;;;28.55;36.25;100077.72;4991490;28;20050;-63
2022/10/17 11:43:12;;;;;;;8.27;5.30;;;;;;;27.89;37.96;100088.34;4982325;28;20035;-64
2022/10/17 11:46:03;;;;;;;8.02;5.35;;;;;;;27.64;37.28;100077.88;4993378;28;20042;-63
2022/10/17 11:48:54;;;;;;;9.68;5.40;;;;;;;27.35;37.68;100070.63;5003712;28;20042;-64
2022/10/17 11:51:49;;;;;;;8.15;5.75;;;;;;;28.16;35.85;100088.69;4991038;28;20033;-63
2022/10/17 11:54:38;;;;;;;9.55;5.57;;;;;;;26.60;38.67;100082.00;4989133;28;20489;-64
2022/10/17 11:57:33;;;;;;;9.15;5.43;;;;;;;27.19;37.62;100075.19;4997736;28;20069;-64
2022/10/17 12:00:35;;;;;;;8.70;5.90;;;;;;;26.96;38.71;100073.34;5006029;28;20044;-62
2022/10/17 12:03:32;;;;;;;8.10;5.55;;;;;;;29.02;36.02;100061.13;4989312;28;20069;-64
2022/10/17 12:06:44;;;;;;;9.07;5.90;;;;;;;27.46;36.71;100056.72;5003500;28;20038;-63
2022/10/17 12:09:55;;;;;;;8.52;4.97;;;;;;;27.14;37.15;100048.81;4992820;28;20042;-63
2022/10/17 12:12:39;;;;;;;7.95;5.10;;;;;;;27.94;36.16;100060.06;4984823;28;20046;-63
2022/10/17 12:15:25;;;;;;;10.35;5.57;;;;;;;28.04;36.88;100055.19;5004281;28;20353;-63
2022/10/17 12:18:16;;;;;;;8.38;5.00;;;;;;;28.64;34.64;100048.81;4991875;28;20055;-62
2022/10/17 12:21:00;;;;;;;7.20;4.80;;;;;;;28.09;34.57;100049.25;4990408;28;20077;-63
2022/10/17 12:23:53;;;;;;;8.75;5.13;;;;;;;28.71;34.07;100041.59;4989424;28;20049;-63
2022/10/17 12:26:37;;;;;;;6.30;4.82;;;;;;;28.64;33.57;100041.53;4992850;28;20042;-65
2022/10/17 12:29:28;;;;;;;7.50;4.70;;;;;;;28.42;34.81;100040.72;4988537;28;20443;-64
2022/10/17 12:32:14;;;;;;;7.57;4.65;;;;;;;28.17;34.00;100059.88;4990477;28;20034;-63
2022/10/17 12:34:59;;;;;;;9.27;5.13;;;;;;;27.49;35.40;100039.38;4991552;28;20138;-63
2022/10/17 12:37:52;;;;;;;8.95;4.50;;;;;;;27.02;35.73;100040.38;4994156;28;20038;-62
2022/10/17 12:40:37;;;;;;;6.90;4.68;;;;;;;27.36;34.41;100045.41;4992629;28;20069;-65
2022/10/17 12:43:27;;;;;;;6.00;4.30;;;;;;;27.58;34.47;100050.88;4989328;28;20486;-63
2022/10/17 12:46:32;;;;;;;6.35;3.97;;;;;;;27.78;34.22;100035.00;4992498;28;20052;-61
2022/10/17 12:49:34;;;;;;;5.88;4.10;;;;;;;27.90;34.31;100038.06;4989290;28;20050;-64
2022/10/17 12:52:31;;;;;;;7.72;4.18;;;;;;;27.44;33.27;100034.56;4989843;28;20039;-61
2022/10/17 12:55:19;;;;;;;6.57;3.95;;;;;;;27.97;34.91;100032.75;4989836;28;20042;-61
2022/10/17 12:58:13;;;;;;;5.80;4.20;;;;;;;28.63;33.56;100030.94;4983981;28;20042;-65
2022/10/17 13:00:58;;;;;;;6.53;3.83;;;;;;;28.14;33.58;100034.19;4987846;28;20038;-63
2022/10/17 13:03:47;;;;;;;6.00;3.92;;;;;;;27.75;33.34;100038.09;4991381;28;20069;-63
2022/10/17 13:06:38;;;;;;;5.97;4.37;;;;;;;27.78;32.64;100043.94;4988133;28;20073;-64
2022/10/17 13:09:41;;;;;;;6.35;4.20;;;;;;;28.30;33.04;100018.84;4993705;28;20403;-63
2022/10/17 13:12:26;;;;;;;7.43;4.47;;;;;;;27.74;33.77;100014.88;4989374;28;20042;-63
2022/10/17 13:15:17;;;;;;;7.25;3.70;;;;;;;28.27;33.74;100011.09;5005584;28;20526;-63
2022/10/17 13:18:01;;;;;;;6.13;3.90;;;;;;;27.88;33.38;100024.78;4987932;28;20104;-63