Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:56;;;;;;;12.20;11.20;;;;;;;19.04;100.00;99476.50;5097678;28;20255;-84
2023/08/18 00:04:24;;;;;;;12.03;11.10;;;;;;;19.02;100.00;99472.47;5081072;28;20213;-85
2023/08/18 00:06:51;;;;;;;12.50;11.50;;;;;;;18.98;100.00;99484.97;5097513;28;20248;-85
2023/08/18 00:09:19;;;;;;;12.20;11.23;;;;;;;18.99;100.00;99490.09;5097585;28;20199;-84
2023/08/18 00:11:48;;;;;;;12.00;11.10;;;;;;;18.97;100.00;99486.06;5081279;28;20628;-84
2023/08/18 00:14:15;;;;;;;12.53;11.50;;;;;;;18.96;100.00;99479.81;5080804;28;20235;-84
2023/08/18 00:16:43;;;;;;;11.33;10.43;;;;;;;18.97;100.00;99480.63;5080977;28;20198;-85
2023/08/18 00:19:11;;;;;;;11.60;10.70;;;;;;;18.94;100.00;99490.16;5097429;28;20194;-84
2023/08/18 00:21:40;;;;;;;11.53;10.63;;;;;;;18.92;100.00;99487.69;5081123;28;20284;-84
2023/08/18 00:24:07;;;;;;;12.03;11.13;;;;;;;18.87;100.00;99490.44;5080321;28;20225;-84
2023/08/18 00:26:35;;;;;;;12.43;11.47;;;;;;;18.80;100.00;99487.19;5080581;28;20190;-85
2023/08/18 00:29:02;;;;;;;12.67;11.67;;;;;;;18.79;100.00;99488.28;5097406;28;20234;-86
2023/08/18 00:31:29;;;;;;;12.37;11.37;;;;;;;18.77;100.00;99485.03;5097882;28;20189;-86
2023/08/18 00:33:58;;;;;;;11.37;10.47;;;;;;;18.78;100.00;99491.28;5081520;28;20348;-86
2023/08/18 00:36:26;;;;;;;12.37;11.27;;;;;;;18.78;100.00;99486.66;5097637;28;20635;-85
2023/08/18 00:38:54;;;;;;;12.47;11.57;;;;;;;18.79;100.00;99477.44;5081203;28;20212;-84
2023/08/18 00:41:21;;;;;;;12.27;11.27;;;;;;;18.76;100.00;99488.00;5097403;28;20188;-87
2023/08/18 00:43:51;;;;;;;12.80;11.80;;;;;;;18.72;100.00;99484.22;5097543;28;20681;-86
2023/08/18 00:46:19;;;;;;;12.83;11.67;;;;;;;18.68;100.00;99494.84;5080486;28;20711;-84
2023/08/18 00:48:47;;;;;;;13.87;12.87;;;;;;;18.61;100.00;99494.31;5080551;28;20197;-86
2023/08/18 00:51:16;;;;;;;13.10;11.97;;;;;;;18.56;100.00;99498.94;5073527;28;20193;-87
2023/08/18 00:53:44;;;;;;;13.03;12.03;;;;;;;18.50;100.00;99495.38;5056862;28;20239;-85
2023/08/18 00:56:13;;;;;;;12.87;11.90;;;;;;;18.47;100.00;99495.94;5051775;28;20194;-86
2023/08/18 00:58:42;;;;;;;13.27;12.27;;;;;;;18.45;100.00;99500.81;5074201;28;20209;-86
2023/08/18 01:01:11;;;;;;;13.00;12.10;;;;;;;18.41;100.00;99503.28;5040629;28;20201;-85
2023/08/18 01:03:39;;;;;;;13.03;12.13;;;;;;;18.41;100.00;99499.75;5060912;28;20215;-86
2023/08/18 01:06:07;;;;;;;12.63;11.63;;;;;;;18.38;100.00;99514.66;5080360;28;20660;-85
2023/08/18 01:08:34;;;;;;;13.27;12.23;;;;;;;18.36;100.00;99511.41;5096812;28;20189;-85
2023/08/18 01:11:22;;;;;;;13.73;12.63;;;;;;;18.34;100.00;99508.16;5081064;28;20192;-86
2023/08/18 01:14:01;;;;;;;13.50;12.50;;;;;;;18.29;100.00;99504.66;5097260;28;20193;-86
2023/08/18 01:16:28;;;;;;;13.47;12.43;;;;;;;18.25;100.00;99504.38;5080597;28;20197;-86
2023/08/18 01:18:58;;;;;;;14.33;13.00;;;;;;;18.21;100.00;99499.75;5080420;28;20191;-86
2023/08/18 01:21:26;;;;;;;13.43;12.33;;;;;;;18.13;100.00;99494.91;5080519;28;20207;-86
2023/08/18 01:23:54;;;;;;;13.97;12.97;;;;;;;18.09;100.00;99499.22;5077447;28;20222;-86
2023/08/18 01:26:22;;;;;;;13.43;12.33;;;;;;;18.08;100.00;99492.19;5067182;28;20207;-86
2023/08/18 01:28:49;;;;;;;13.10;12.00;;;;;;;18.08;100.00;99492.19;5072628;28;20243;-89
2023/08/18 01:31:21;;;;;;;12.97;11.87;;;;;;;18.06;100.00;99491.66;5066837;28;20211;-89
2023/08/18 01:33:53;;;;;;;13.30;12.20;;;;;;;18.04;100.00;99487.31;5076064;28;20233;-88
2023/08/18 01:36:23;;;;;;;13.53;12.40;;;;;;;18.03;100.00;99491.09;5052322;28;20716;-89
2023/08/18 01:38:52;;;;;;;13.23;12.13;;;;;;;18.04;100.00;99481.06;5076058;28;20202;-87
2023/08/18 01:41:24;;;;;;;13.97;12.80;;;;;;;18.01;100.00;99484.31;5063398;28;20232;-87
2023/08/18 01:43:52;;;;;;;13.57;12.47;;;;;;;17.99;100.00;99481.88;5065585;28;20301;-86
2023/08/18 01:46:20;;;;;;;13.97;12.97;;;;;;;17.97;100.00;99478.63;5089636;28;20219;-86
2023/08/18 01:48:48;;;;;;;14.27;13.23;;;;;;;17.93;100.00;99485.69;5059754;28;20198;-85
2023/08/18 01:51:15;;;;;;;14.87;13.63;;;;;;;17.87;100.00;99475.91;5059380;28;20647;-86
2023/08/18 01:53:42;;;;;;;15.03;13.73;;;;;;;17.83;100.00;99480.25;5059477;28;20195;-85
2023/08/18 01:56:10;;;;;;;14.47;13.47;;;;;;;17.80;100.00;99482.69;5059844;28;20195;-86
2023/08/18 01:58:37;;;;;;;14.83;13.63;;;;;;;17.78;100.00;99479.44;5072312;28;20202;-88
2023/08/18 02:01:05;;;;;;;15.00;13.90;;;;;;;17.77;100.00;99472.41;5066123;28;20198;-88
2023/08/18 02:03:32;;;;;;;14.67;13.47;;;;;;;17.76;100.00;99477.00;5061674;28;20226;-86
2023/08/18 02:06:00;;;;;;;15.57;14.30;;;;;;;17.73;100.00;99476.75;5055921;28;20211;-86
2023/08/18 02:08:28;;;;;;;15.80;14.50;;;;;;;17.72;100.00;99475.09;5072788;28;20208;-86
2023/08/18 02:11:03;;;;;;;15.70;14.23;;;;;;;17.71;100.00;99474.28;5059473;28;20212;-86
2023/08/18 02:13:33;;;;;;;15.93;14.50;;;;;;;17.70;100.00;99478.06;5080254;28;20214;-86
2023/08/18 02:16:02;;;;;;;16.00;14.60;;;;;;;17.65;100.00;99471.84;5059960;28;20224;-84
2023/08/18 02:18:32;;;;;;;17.03;15.53;;;;;;;17.59;100.00;99471.00;5080200;28;20209;-84
2023/08/18 02:21:01;;;;;;;16.77;15.47;;;;;;;17.52;100.00;99471.25;5076244;28;20208;-85
2023/08/18 02:23:28;;;;;;;16.47;15.17;;;;;;;17.48;100.00;99472.06;5082238;28;20221;-86
2023/08/18 02:26:02;;;;;;;16.67;15.40;;;;;;;17.45;100.00;99473.41;5073849;28;20298;-85
2023/08/18 02:28:32;;;;;;;17.27;15.87;;;;;;;17.42;100.00;99473.13;5060535;28;20200;-87
2023/08/18 02:31:02;;;;;;;17.63;16.10;;;;;;;17.37;100.00;99468.50;5060688;28;20265;-86
2023/08/18 02:33:31;;;;;;;17.77;16.20;;;;;;;17.37;100.00;99467.69;5060563;28;20322;-87
2023/08/18 02:35:59;;;;;;;17.93;16.53;;;;;;;17.37;100.00;99473.09;5061154;28;20203;-86
2023/08/18 02:38:28;;;;;;;18.27;16.77;;;;;;;17.35;100.00;99472.59;5059434;28;20240;-86
2023/08/18 02:40:55;;;;;;;18.17;16.77;;;;;;;17.31;100.00;99464.16;5066131;28;20199;-86
2023/08/18 02:43:23;;;;;;;17.30;15.90;;;;;;;17.29;100.00;99466.34;5071213;28;20226;-87
2023/08/18 02:45:57;;;;;;;16.63;15.23;;;;;;;17.31;100.00;99466.88;5062428;28;20218;-86
2023/08/18 02:48:26;;;;;;;17.87;16.47;;;;;;;17.30;100.00;99459.03;5063139;28;20252;-87
2023/08/18 02:51:09;;;;;;;18.67;16.90;;;;;;;17.28;100.00;99453.06;5080077;28;20198;-86
2023/08/18 02:53:39;;;;;;;18.40;16.90;;;;;;;17.28;100.00;99453.06;5065051;28;20185;-86
2023/08/18 02:56:07;;;;;;;19.00;17.60;;;;;;;17.28;100.00;99455.75;5083573;28;20207;-86
2023/08/18 02:58:38;;;;;;;19.83;18.13;;;;;;;17.29;100.00;99463.63;5084241;28;20684;-85
2023/08/18 03:01:08;;;;;;;20.13;18.33;;;;;;;17.28;100.00;99456.56;5070366;28;20215;-86
2023/08/18 03:03:36;;;;;;;19.70;18.20;;;;;;;17.24;100.00;99458.19;5063568;28;20221;-86
2023/08/18 03:06:08;;;;;;;19.57;17.97;;;;;;;17.22;100.00;99463.06;5062780;28;20203;-86
2023/08/18 03:08:39;;;;;;;20.13;18.43;;;;;;;17.22;100.00;99454.94;5064306;28;20202;-86
2023/08/18 03:11:07;;;;;;;20.70;19.10;;;;;;;17.25;100.00;99456.31;5057301;28;20657;-86
2023/08/18 03:13:36;;;;;;;19.33;17.73;;;;;;;17.26;100.00;99456.06;5081785;28;20197;-86
2023/08/18 03:16:04;;;;;;;19.23;17.63;;;;;;;17.28;100.00;99461.19;5084078;28;20209;-87
2023/08/18 03:18:33;;;;;;;19.50;17.97;;;;;;;17.27;100.00;99471.19;5063190;28;20205;-85
2023/08/18 03:21:03;;;;;;;19.53;17.93;;;;;;;17.26;100.00;99466.88;5066014;28;20222;-86
2023/08/18 03:23:31;;;;;;;21.10;19.23;;;;;;;17.21;100.00;99461.44;5057245;28;20300;-85
2023/08/18 03:26:02;;;;;;;19.23;17.80;;;;;;;17.12;100.00;99466.53;5063379;28;20227;-86
2023/08/18 03:28:32;;;;;;;19.10;17.50;;;;;;;17.09;100.00;99468.97;5066800;28;20194;-85
2023/08/18 03:31:04;;;;;;;19.17;17.67;;;;;;;17.06;100.00;99467.63;5065219;28;20259;-86
2023/08/18 03:33:33;;;;;;;19.00;17.47;;;;;;;17.06;100.00;99473.03;5042721;28;20280;-86
2023/08/18 03:36:03;;;;;;;19.73;18.13;;;;;;;17.07;100.00;99482.78;5064193;28;20201;-87
2023/08/18 03:38:31;;;;;;;18.80;17.30;;;;;;;17.05;100.00;99476.81;5082137;28;20196;-86
2023/08/18 03:41:03;;;;;;;19.17;17.70;;;;;;;17.02;100.00;99468.41;5081951;28;20200;-85
2023/08/18 03:43:33;;;;;;;18.70;17.17;;;;;;;17.00;100.00;99468.69;5062248;28;20216;-86
2023/08/18 03:46:37;;;;;;;19.97;18.27;;;;;;;16.96;100.00;99470.28;5069993;28;20272;-86
2023/08/18 03:49:06;;;;;;;19.60;18.00;;;;;;;16.92;100.00;99471.09;4983874;28;20207;-86
2023/08/18 03:51:34;;;;;;;18.33;17.00;;;;;;;16.90;100.00;99474.03;5073874;28;20194;-86
2023/08/18 03:54:04;;;;;;;18.20;16.83;;;;;;;16.92;100.00;99473.78;5059306;28;20210;-86
2023/08/18 03:56:31;;;;;;;18.37;16.97;;;;;;;16.92;100.00;99469.19;5074848;28;20278;-86
2023/08/18 03:58:59;;;;;;;19.33;17.80;;;;;;;16.96;100.00;99472.19;5081354;28;20203;-86
2023/08/18 04:01:28;;;;;;;18.57;17.13;;;;;;;16.95;100.00;99476.78;5081360;28;20286;-87
2023/08/18 04:03:58;;;;;;;17.90;16.40;;;;;;;16.96;100.00;99474.88;5079062;28;20283;-85
2023/08/18 04:06:26;;;;;;;19.50;17.83;;;;;;;16.98;100.00;99484.34;5067588;28;20290;-86
2023/08/18 04:09:06;;;;;;;17.90;16.40;;;;;;;16.95;100.00;99478.66;5059357;28;20202;-86
2023/08/18 04:11:35;;;;;;;19.53;18.03;;;;;;;16.94;100.00;99479.72;5058664;28;20296;-86
2023/08/18 04:14:03;;;;;;;19.30;17.67;;;;;;;16.95;100.00;99476.78;5072603;28;20202;-87
2023/08/18 04:16:34;;;;;;;19.10;17.50;;;;;;;16.96;100.00;99485.72;5074791;28;20201;-86
2023/08/18 04:19:03;;;;;;;18.47;16.97;;;;;;;16.98;100.00;99491.69;5063172;28;20232;-86
2023/08/18 04:21:32;;;;;;;18.27;16.77;;;;;;;17.00;100.00;99484.91;5049759;28;20251;-86
2023/08/18 04:24:02;;;;;;;18.17;16.83;;;;;;;17.06;100.00;99489.28;5064267;28;20300;-88
2023/08/18 04:26:30;;;;;;;18.50;17.00;;;;;;;17.10;100.00;99493.06;5050745;28;20193;-86
2023/08/18 04:29:00;;;;;;;17.63;16.23;;;;;;;17.12;100.00;99495.53;5066342;28;20237;-86
2023/08/18 04:31:27;;;;;;;18.23;16.67;;;;;;;17.20;100.00;99494.19;5067921;28;20205;-86
2023/08/18 04:33:58;;;;;;;18.10;16.67;;;;;;;17.29;100.00;99506.94;5061106;28;20234;-86
2023/08/18 04:36:27;;;;;;;19.37;17.77;;;;;;;17.35;100.00;99500.47;5087607;28;20233;-86
2023/08/18 04:38:55;;;;;;;18.43;16.77;;;;;;;17.42;100.00;99511.84;5081553;28;20660;-85
2023/08/18 04:41:26;;;;;;;18.40;16.73;;;;;;;17.55;100.00;99510.53;5070663;28;20213;-90
2023/08/18 04:43:54;;;;;;;16.97;15.43;;;;;;;17.66;100.00;99509.50;5069657;28;20217;-86
2023/08/18 04:46:25;;;;;;;17.03;15.73;;;;;;;17.80;100.00;99507.09;5055762;28;20218;-85
2023/08/18 04:48:57;;;;;;;17.43;16.03;;;;;;;17.93;100.00;99499.22;5087201;28;20208;-85
2023/08/18 04:51:27;;;;;;;17.13;15.83;;;;;;;18.11;100.00;99506.00;5102296;28;20201;-85
2023/08/18 04:53:56;;;;;;;17.43;15.97;;;;;;;18.27;100.00;99514.94;5068746;28;20614;-86
2023/08/18 04:56:24;;;;;;;16.60;15.30;;;;;;;18.44;100.00;99519.00;5058746;28;20250;-86
2023/08/18 04:58:54;;;;;;;15.97;14.60;;;;;;;18.59;100.00;99520.91;5076227;28;20194;-87
2023/08/18 05:01:22;;;;;;;16.20;14.90;;;;;;;18.71;100.00;99505.13;5085734;28;20197;-86
2023/08/18 05:03:51;;;;;;;16.27;14.90;;;;;;;18.88;100.00;99507.53;5076144;28;20245;-86
2023/08/18 05:06:19;;;;;;;16.40;15.10;;;;;;;19.06;100.00;99512.34;5059962;28;20198;-88
2023/08/18 05:08:47;;;;;;;16.00;14.80;;;;;;;19.23;100.00;99520.97;5076597;28;20195;-88
2023/08/18 05:11:14;;;;;;;16.57;14.97;;;;;;;19.40;100.00;99514.38;5075003;28;20283;-90
2023/08/18 05:13:43;;;;;;;15.97;14.67;;;;;;;19.54;100.00;99518.94;5059901;28;20201;-89
2023/08/18 05:16:10;;;;;;;14.80;13.63;;;;;;;19.72;100.00;99512.03;5061136;28;20218;-88
2023/08/18 05:18:38;;;;;;;15.97;14.57;;;;;;;19.86;100.00;99510.31;5065885;28;20205;-87
2023/08/18 05:21:06;;;;;;;14.37;13.20;;;;;;;20.06;100.00;99514.78;5066790;28;20251;-88
2023/08/18 05:23:34;;;;;;;14.70;13.60;;;;;;;20.25;100.00;99509.47;5059413;28;20263;-85
2023/08/18 05:26:02;;;;;;;14.37;13.17;;;;;;;20.41;100.00;99503.59;5070364;28;20195;-86
2023/08/18 05:28:32;;;;;;;13.50;12.37;;;;;;;20.52;100.00;99513.31;5064262;28;20207;-85
2023/08/18 05:31:00;;;;;;;15.20;13.90;;;;;;;20.65;100.00;99504.44;5059088;28;20620;-83
2023/08/18 05:33:27;;;;;;;14.60;13.50;;;;;;;20.85;100.00;99510.78;5062532;28;20242;-84
2023/08/18 05:35:59;;;;;;;14.70;13.50;;;;;;;21.00;100.00;99513.31;5072504;28;20205;-84
2023/08/18 05:38:27;;;;;;;14.60;13.50;;;;;;;21.15;100.00;99510.44;5062814;28;20199;-82
2023/08/18 05:41:03;;;;;;;13.88;12.88;;;;;;;21.29;100.00;99511.34;5058645;28;20208;-84
2023/08/18 05:43:37;;;;;;;13.73;12.70;;;;;;;21.40;100.00;99509.28;5066688;28;20241;-84
2023/08/18 05:46:05;;;;;;;14.07;13.00;;;;;;;21.47;100.00;99520.63;5080823;28;20276;-85
2023/08/18 05:48:33;;;;;;;14.98;13.73;;;;;;;21.55;100.00;99513.72;5086029;28;20219;-84
2023/08/18 05:51:02;;;;;;;15.20;13.90;;;;;;;21.61;100.00;99517.97;5079733;28;20192;-83
2023/08/18 05:53:32;;;;;;;15.82;14.52;;;;;;;21.60;100.00;99516.38;5066536;28;20203;-84
2023/08/18 05:56:01;;;;;;;15.70;14.50;;;;;;;21.71;100.00;99512.38;5071970;28;20205;-84
2023/08/18 05:58:30;;;;;;;15.15;13.85;;;;;;;21.78;100.00;99523.75;5082176;28;20200;-83
2023/08/18 06:00:58;;;;;;;16.80;15.20;;;;;;;21.82;100.00;99522.88;5081192;28;20728;-83
2023/08/18 06:03:25;;;;;;;16.23;14.93;;;;;;;21.91;100.00;99520.28;5070185;28;20194;-83
2023/08/18 06:05:54;;;;;;;15.88;14.65;;;;;;;22.03;100.00;99522.56;5092298;28;20243;-82
2023/08/18 06:08:22;;;;;;;16.60;15.20;;;;;;;22.09;100.00;99522.19;5091050;28;20249;-82
2023/08/18 06:10:50;;;;;;;17.00;15.55;;;;;;;22.14;100.00;99530.28;5090997;28;20204;-82
2023/08/18 06:13:18;;;;;;;17.08;15.68;;;;;;;21.95;100.00;99524.88;5090757;28;20328;-84
2023/08/18 06:15:46;;;;;;;16.65;15.05;;;;;;;22.03;100.00;99525.28;5070977;28;20646;-85
2023/08/18 06:18:13;;;;;;;17.70;15.88;;;;;;;22.22;100.00;99518.69;5067916;28;20194;-85
2023/08/18 06:20:42;;;;;;;17.52;15.35;;;;;;;22.33;100.00;99519.34;5090654;28;20223;-84
2023/08/18 06:23:10;;;;;;;16.05;14.55;;;;;;;22.46;100.00;99524.00;5081304;28;20199;-84
2023/08/18 06:25:38;;;;;;;15.93;14.52;;;;;;;22.55;100.00;99529.59;5077080;28;20222;-83
2023/08/18 06:28:06;;;;;;;15.95;14.55;;;;;;;22.51;100.00;99525.84;5091956;28;20207;-83
2023/08/18 06:30:34;;;;;;;14.52;13.30;;;;;;;22.69;100.00;99530.44;5070845;28;20204;-80
2023/08/18 06:33:02;;;;;;;15.25;13.88;;;;;;;22.81;100.00;99526.13;5089739;28;20261;-83
2023/08/18 06:35:30;;;;;;;16.20;14.90;;;;;;;22.98;100.00;99527.44;5087162;28;20199;-81
2023/08/18 06:37:57;;;;;;;16.60;15.10;;;;;;;23.00;100.00;99522.50;5082850;28;20197;-81
2023/08/18 06:40:25;;;;;;;15.93;14.73;;;;;;;22.98;100.00;99524.72;5078240;28;20225;-83
2023/08/18 06:42:53;;;;;;;17.13;15.75;;;;;;;23.03;100.00;99521.88;5079861;28;20306;-82
2023/08/18 06:45:20;;;;;;;16.63;15.20;;;;;;;23.28;100.00;99527.63;5084468;28;20220;-81
2023/08/18 06:47:47;;;;;;;16.17;14.80;;;;;;;23.44;100.00;99525.41;5089391;28;20212;-81
2023/08/18 06:50:15;;;;;;;15.32;14.10;;;;;;;23.54;100.00;99517.00;5098200;28;20198;-82
2023/08/18 06:52:42;;;;;;;15.70;14.40;;;;;;;23.39;100.00;99521.94;5090398;28;20680;-82
2023/08/18 06:55:14;;;;;;;15.35;14.02;;;;;;;23.56;100.00;99522.16;5102695;28;20223;-81
2023/08/18 06:57:54;;;;;;;16.35;15.05;;;;;;;23.49;100.00;99521.75;5094742;28;20204;-82
2023/08/18 07:00:23;;;;;;;15.50;14.30;;;;;;;23.50;100.00;99526.94;5113071;27;20190;-83
2023/08/18 07:02:51;;;;;;;15.25;13.65;;;;;;;23.60;100.00;99521.25;5069558;28;20605;-82
2023/08/18 07:05:46;;;;;;;15.55;13.98;;;;;;;23.85;100.00;99532.69;5089256;28;20222;-83
2023/08/18 07:08:14;;;;;;;16.98;15.27;;;;;;;23.94;100.00;99528.09;5082495;28;20194;-81
2023/08/18 07:10:42;;;;;;;15.10;13.90;;;;;;;24.20;100.00;99536.56;5090701;28;20196;-82
2023/08/18 07:13:10;;;;;;;15.13;13.75;;;;;;;24.20;100.00;99537.38;5100787;28;20292;-82
2023/08/18 07:15:38;;;;;;;13.68;12.55;;;;;;;24.41;100.00;99543.94;5094221;28;20250;-82
2023/08/18 07:18:07;;;;;;;14.82;13.65;;;;;;;24.49;100.00;99545.94;5095501;28;20220;-82
2023/08/18 07:20:34;;;;;;;14.63;13.50;;;;;;;24.63;100.00;99539.56;5101243;28;20811;-83
2023/08/18 07:23:01;;;;;;;15.80;14.30;;;;;;;24.67;100.00;99544.09;5101054;28;20186;-83
2023/08/18 07:25:28;;;;;;;14.70;13.48;;;;;;;24.70;100.00;99537.97;5104128;28;20218;-81
2023/08/18 07:27:56;;;;;;;15.45;14.07;;;;;;;24.55;100.00;99539.19;5098709;28;20212;-81
2023/08/18 07:30:23;;;;;;;15.02;13.90;;;;;;;24.38;100.00;99541.84;5093676;28;20234;-82
2023/08/18 07:32:54;;;;;;;14.77;13.48;;;;;;;24.46;100.00;99538.34;5105390;28;20655;-82
2023/08/18 07:35:22;;;;;;;14.85;13.65;;;;;;;24.79;100.00;99543.50;5093777;28;20175;-81
2023/08/18 07:37:51;;;;;;;15.90;14.43;;;;;;;24.59;100.00;99535.84;5083572;28;20270;-82
2023/08/18 07:40:22;;;;;;;15.07;13.82;;;;;;;24.90;100.00;99539.41;5089199;28;20199;-81
2023/08/18 07:42:50;;;;;;;14.98;13.68;;;;;;;24.99;100.00;99538.31;5098171;28;20196;-84
2023/08/18 07:45:17;;;;;;;14.55;13.00;;;;;;;25.05;100.00;99538.19;5099759;28;20222;-82
2023/08/18 07:47:46;;;;;;;14.27;12.98;;;;;;;25.33;100.00;99543.09;5100856;28;20227;-81
2023/08/18 07:50:14;;;;;;;15.45;14.00;;;;;;;24.97;100.00;99542.47;5098222;28;20637;-82
2023/08/18 07:52:42;;;;;;;14.93;13.60;;;;;;;24.87;100.00;99540.03;5095272;28;20203;-81
2023/08/18 07:55:09;;;;;;;15.35;14.10;;;;;;;25.31;100.00;99539.06;5094369;28;20562;-84
2023/08/18 07:57:37;;;;;;;13.73;12.60;;;;;;;25.98;100.00;99536.75;5096263;28;20233;-82
2023/08/18 08:00:19;;;;;;;12.02;11.00;;;;;;;26.61;100.00;99541.53;5093103;28;20251;-82
2023/08/18 08:02:48;;;;;;;13.07;11.98;;;;;;;26.97;100.00;99535.59;5094363;28;20188;-82
2023/08/18 08:05:20;;;;;;;13.45;11.48;;;;;;;27.41;100.00;99538.94;5091905;28;20246;-82
2023/08/18 08:07:48;;;;;;;14.23;11.02;;;;;;;27.66;100.00;99543.50;5093775;28;20651;-82
2023/08/18 08:10:16;;;;;;;14.82;13.02;;;;;;;26.91;100.00;99538.88;5094725;28;20275;-82
2023/08/18 08:12:45;;;;;;;13.52;11.98;;;;;;;27.06;100.00;99536.34;5100526;28;20200;-81
2023/08/18 08:15:13;;;;;;;12.15;11.02;;;;;;;27.37;100.00;99533.28;5085804;28;20276;-83
2023/08/18 08:17:41;;;;;;;12.85;11.70;;;;;;;27.56;100.00;99533.69;5092872;28;20281;-81
2023/08/18 08:20:14;;;;;;;11.32;10.32;;;;;;;27.70;100.00;99532.63;5094540;28;20230;-81
2023/08/18 08:22:42;;;;;;;13.07;11.80;;;;;;;27.22;100.00;99539.38;5082938;28;20558;-83
2023/08/18 08:25:10;;;;;;;11.57;10.57;;;;;;;26.91;100.00;99531.44;5063307;28;20220;-81
2023/08/18 08:27:38;;;;;;;12.85;11.75;;;;;;;26.94;100.00;99529.94;5094076;28;20241;-81
2023/08/18 08:30:07;;;;;;;11.18;10.15;;;;;;;26.87;100.00;99518.69;5096251;28;20193;-81
2023/08/18 08:32:37;;;;;;;11.10;10.02;;;;;;;26.92;100.00;99526.75;5091904;28;20304;-81
2023/08/18 08:35:06;;;;;;;10.98;10.07;;;;;;;26.71;100.00;99526.63;5109122;28;20632;-81
2023/08/18 08:37:33;;;;;;;11.00;10.20;;;;;;;26.81;100.00;99523.50;5113448;28;20180;-83
2023/08/18 08:40:05;;;;;;;10.73;9.85;;;;;;;26.86;100.00;99533.56;5112781;28;20571;-82
2023/08/18 08:42:32;;;;;;;12.10;11.20;;;;;;;26.98;100.00;99539.16;5094070;28;20196;-82
2023/08/18 08:44:59;;;;;;;11.93;11.05;;;;;;;26.78;100.00;99539.88;5093996;28;20267;-83
2023/08/18 08:47:26;;;;;;;12.82;11.80;;;;;;;26.52;100.00;99543.47;5094020;28;20204;-82
2023/08/18 08:50:00;;;;;;;12.18;11.05;;;;;;;26.25;100.00;99546.59;5093963;28;20198;-81
2023/08/18 08:52:31;;;;;;;11.52;10.43;;;;;;;26.28;100.00;99538.50;5092753;28;20242;-81
2023/08/18 08:55:00;;;;;;;10.85;9.98;;;;;;;26.64;100.00;99542.81;5092712;28;20283;-81
2023/08/18 08:57:33;;;;;;;12.27;11.15;;;;;;;26.84;100.00;99536.59;5092887;28;20176;-81
2023/08/18 09:00:00;;;;;;;10.50;9.63;;;;;;;27.05;100.00;99534.75;5092557;28;20557;-82
2023/08/18 09:02:27;;;;;;;9.77;8.98;;;;;;;27.30;100.00;99526.69;5092900;28;20184;-82
2023/08/18 09:05:00;;;;;;;10.18;9.38;;;;;;;27.39;100.00;99524.72;5093643;28;20204;-82
2023/08/18 09:07:28;;;;;;;10.13;9.20;;;;;;;27.53;100.00;99522.53;5091525;28;20196;-81
2023/08/18 09:09:56;;;;;;;9.00;8.40;;;;;;;26.65;100.00;99525.19;5084723;28;20342;-81
2023/08/18 09:12:28;;;;;;;10.57;9.77;;;;;;;26.47;100.00;99529.09;5086571;28;20208;-81
2023/08/18 09:14:59;;;;;;;10.10;9.30;;;;;;;26.86;100.00;99528.06;5092388;28;20191;-82
2023/08/18 09:17:27;;;;;;;12.35;9.82;;;;;;;26.85;100.00;99523.66;5092783;28;20761;-81
2023/08/18 09:20:00;;;;;;;11.00;9.82;;;;;;;26.98;100.00;99525.41;5059948;28;20308;-82
2023/08/18 09:22:28;;;;;;;12.60;10.05;;;;;;;26.97;100.00;99526.56;5092523;28;20215;-82
2023/08/18 09:24:56;;;;;;;9.80;8.90;;;;;;;27.27;100.00;99516.38;5102143;28;20293;-82
2023/08/18 09:27:24;;;;;;;14.00;10.63;;;;;;;26.86;100.00;99528.88;5107962;28;20191;-81
2023/08/18 09:29:54;;;;;;;11.63;9.70;;;;;;;27.00;100.00;99520.41;5113801;28;20195;-83
2023/08/18 09:32:27;;;;;;;11.15;10.15;;;;;;;26.87;100.00;99518.69;5111132;28;20697;-81
2023/08/18 09:34:56;;;;;;;10.52;9.77;;;;;;;26.47;100.00;99523.63;5093120;28;20195;-81
2023/08/18 09:37:30;;;;;;;9.65;8.95;;;;;;;27.16;100.00;99513.19;5093471;28;20192;-81
2023/08/18 09:39:58;;;;;;;10.68;9.57;;;;;;;27.07;100.00;99515.97;5093029;28;20189;-82
2023/08/18 09:42:25;;;;;;;10.05;9.15;;;;;;;26.95;100.00;99517.81;5093204;28;20187;-83
2023/08/18 09:44:53;;;;;;;9.27;8.57;;;;;;;27.33;100.00;99510.34;5092892;28;20192;-81
2023/08/18 09:47:28;;;;;;;19.05;9.88;;;;;;;26.93;100.00;99507.16;5092952;28;20694;-82
2023/08/18 09:49:57;;;;;;;8.73;7.90;;;;;;;27.21;100.00;99506.69;5093096;28;20223;-81
2023/08/18 09:52:25;;;;;;;8.80;7.90;;;;;;;27.50;100.00;99502.00;5091593;28;20200;-81
2023/08/18 09:55:13;;;;;;;9.18;8.27;;;;;;;27.28;100.00;99501.47;5092750;28;20196;-81
2023/08/18 09:57:46;;;;;;;9.85;8.90;;;;;;;27.11;100.00;99496.88;5091802;28;20188;-81
2023/08/18 10:00:15;;;;;;;9.55;8.57;;;;;;;27.21;100.00;99491.00;5092875;28;20654;-81
2023/08/18 10:02:44;;;;;;;8.90;7.80;;;;;;;27.50;100.00;99484.69;5091461;28;20185;-83
2023/08/18 10:05:12;;;;;;;9.27;8.07;;;;;;;27.38;100.00;99487.34;5098673;28;20285;-83
2023/08/18 10:07:40;;;;;;;9.43;8.65;;;;;;;27.29;100.00;99489.34;5091541;28;20203;-83
2023/08/18 10:10:08;;;;;;;9.68;8.98;;;;;;;27.65;100.00;99489.59;5071537;28;20192;-82
2023/08/18 10:12:36;;;;;;;9.27;8.57;;;;;;;27.93;100.00;99485.16;5087519;28;20734;-83
2023/08/18 10:15:04;;;;;;;9.50;8.70;;;;;;;28.04;100.00;99480.81;5092791;28;20183;-82
2023/08/18 10:17:33;;;;;;;8.88;8.23;;;;;;;27.64;100.00;99479.72;5075017;28;20188;-81
2023/08/18 10:20:03;;;;;;;8.98;8.25;;;;;;;27.54;100.00;99483.69;5091604;28;20185;-83
2023/08/18 10:22:34;;;;;;;8.23;7.53;;;;;;;28.06;100.00;99474.16;5091538;28;20199;-83
2023/08/18 10:25:05;;;;;;;8.25;7.55;;;;;;;28.44;100.00;99483.03;5075125;28;20184;-83
2023/08/18 10:27:35;;;;;;;8.65;7.95;;;;;;;28.83;100.00;99481.63;5076192;28;20569;-83
2023/08/18 10:30:08;;;;;;;9.27;8.60;;;;;;;29.11;100.00;99477.03;5096681;28;20679;-83
2023/08/18 10:32:36;;;;;;;9.60;8.80;;;;;;;29.18;100.00;99470.91;5096083;28;20660;-83
2023/08/18 10:35:24;;;;;;;9.45;8.52;;;;;;;29.22;100.00;99475.41;5095501;28;20545;-81
2023/08/18 10:38:01;;;;;;;8.68;7.97;;;;;;;29.25;100.00;99471.16;5094962;28;20189;-83
2023/08/18 10:40:33;;;;;;;8.82;8.13;;;;;;;29.45;100.00;99478.50;5095429;28;20539;-83
2023/08/18 10:43:10;;;;;;;9.15;8.32;;;;;;;29.14;100.00;99475.53;5095160;28;20226;-81
2023/08/18 10:45:40;;;;;;;8.25;7.63;;;;;;;29.19;100.00;99461.50;5095079;28;20312;-83
2023/08/18 10:48:09;;;;;;;9.40;8.50;;;;;;;29.06;100.00;99465.44;5095091;28;20258;-82
2023/08/18 10:50:45;;;;;;;8.63;8.02;;;;;;;29.12;100.00;99458.50;5096359;28;20180;-81
2023/08/18 10:53:15;;;;;;;9.25;8.63;;;;;;;29.27;100.00;99457.78;5095131;28;20188;-82
2023/08/18 10:55:43;;;;;;;8.20;7.60;;;;;;;29.60;100.00;99457.63;5095255;28;20192;-81
2023/08/18 10:58:11;;;;;;;8.73;8.15;;;;;;;29.51;100.00;99465.25;5096070;28;20199;-82
2023/08/18 11:00:39;;;;;;;9.05;8.35;;;;;;;29.57;100.00;99459.16;5094933;28;20227;-82
2023/08/18 11:03:09;;;;;;;9.00;8.40;;;;;;;29.41;100.00;99454.69;5093165;28;20200;-82
2023/08/18 11:05:36;;;;;;;9.07;8.38;;;;;;;29.93;100.00;99460.19;5074660;28;20232;-81
2023/08/18 11:08:04;;;;;;;8.48;7.82;;;;;;;30.37;100.00;99461.00;5091116;28;20620;-82
2023/08/18 11:10:33;;;;;;;8.93;7.70;;;;;;;30.28;100.00;99460.38;5095054;28;20206;-83
2023/08/18 11:13:03;;;;;;;7.32;6.75;;;;;;;30.26;100.00;99454.38;5116243;28;20195;-83
2023/08/18 11:15:31;;;;;;;8.20;7.57;;;;;;;30.33;100.00;99449.84;5116177;28;20203;-83
2023/08/18 11:17:58;;;;;;;7.45;6.95;;;;;;;30.37;100.00;99452.72;5107422;28;20184;-83
2023/08/18 11:20:26;;;;;;;7.80;7.18;;;;;;;30.10;100.00;99451.59;5098857;28;20743;-83
2023/08/18 11:22:53;;;;;;;7.68;6.72;;;;;;;29.90;100.00;99447.91;5095521;28;20193;-84