Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:17;;;;;;;85.17;47.03;;;;;;;;;;731429;191;886652;-74
2022/11/13 00:03:43;;;;;;;65.37;39.23;;;;;;;;;;735511;188;919427;-73
2022/11/13 00:06:09;;;;;;;44.83;33.33;;;;;;;;;;726708;191;918173;-73
2022/11/13 00:08:35;;;;;;;54.03;38.60;;;;;;;;;;733122;190;919108;-74
2022/11/13 00:11:01;;;;;;;53.00;35.13;;;;;;;;;;735515;190;897153;-74
2022/11/13 00:13:27;;;;;;;72.03;43.47;;;;;;;;;;736200;188;919406;-74
2022/11/13 00:15:55;;;;;;;86.70;45.93;;;;;;;;;;733830;191;919544;-73
2022/11/13 00:18:21;;;;;;;77.20;44.77;;;;;;;;;;737111;191;918645;-74
2022/11/13 00:20:47;;;;;;;70.93;45.10;;;;;;;;;;740831;191;919445;-73
2022/11/13 00:23:13;;;;;;;76.47;45.97;;;;;;;;;;731885;190;920669;-73
2022/11/13 00:25:39;;;;;;;79.70;42.93;;;;;;;;;;720336;191;917635;-73
2022/11/13 00:28:04;;;;;;;108.53;56.00;;;;;;;;;;729685;191;915013;-74
2022/11/13 00:30:30;;;;;;;131.87;56.13;;;;;;;;;;733361;190;915343;-73
2022/11/13 00:32:56;;;;;;;110.50;48.80;;;;;;;;;;729934;188;915716;-73
2022/11/13 00:35:22;;;;;;;106.80;47.70;;;;;;;;;;730904;190;919230;-73
2022/11/13 00:37:48;;;;;;;80.20;39.13;;;;;;;;;;735095;191;918753;-74
2022/11/13 00:40:14;;;;;;;71.13;36.50;;;;;;;;;;736009;189;918723;-73
2022/11/13 00:42:40;;;;;;;57.50;37.33;;;;;;;;;;732001;190;1020423;-73
2022/11/13 00:45:07;;;;;;;59.20;39.83;;;;;;;;;;740175;187;916418;-73
2022/11/13 00:47:31;;;;;;;86.10;47.77;;;;;;;;;;733576;187;921308;-73
2022/11/13 00:49:57;;;;;;;76.03;43.30;;;;;;;;;;732662;190;917901;-73
2022/11/13 00:52:23;;;;;;;85.60;49.53;;;;;;;;;;739235;189;914424;-73
2022/11/13 00:54:49;;;;;;;68.40;42.85;;;;;;;;;;732111;190;916101;-73
2022/11/13 00:57:15;;;;;;;93.27;46.93;;;;;;;;;;733500;191;916497;-73
2022/11/13 00:59:41;;;;;;;63.40;35.47;;;;;;;;;;735515;189;914695;-73
2022/11/13 01:02:07;;;;;;;59.40;35.50;;;;;;;;;;748559;186;917909;-73
2022/11/13 01:04:32;;;;;;;51.07;34.80;;;;;;;;;;733208;188;919363;-73
2022/11/13 01:06:58;;;;;;;62.75;39.97;;;;;;;;;;733518;190;918388;-73
2022/11/13 01:09:24;;;;;;;43.03;28.53;;;;;;;;;;738304;191;918594;-73
2022/11/13 01:11:50;;;;;;;60.50;35.60;;;;;;;;;;735494;191;919303;-73
2022/11/13 01:14:16;;;;;;;57.00;33.70;;;;;;;;;;733772;187;850650;-73
2022/11/13 01:16:42;;;;;;;71.57;39.10;;;;;;;;;;738086;191;816514;-73
2022/11/13 01:19:07;;;;;;;64.37;38.65;;;;;;;;;;707968;198;919006;-73
2022/11/13 01:21:33;;;;;;;73.00;40.90;;;;;;;;;;715841;196;919265;-72
2022/11/13 01:23:59;;;;;;;62.93;37.40;;;;;;;;;;739270;189;918247;-74
2022/11/13 01:26:26;;;;;;;61.47;36.03;;;;;;;;;;724563;191;829102;-73
2022/11/13 01:28:52;;;;;;;62.60;36.57;;;;;;;;;;726425;191;824610;-73
2022/11/13 01:31:17;;;;;;;64.22;37.63;;;;;;;;;;733412;191;918764;-72
2022/11/13 01:33:43;;;;;;;56.13;34.87;;;;;;;;;;740314;188;816106;-72
2022/11/13 01:36:10;;;;;;;52.73;33.10;;;;;;;;;;730883;191;919037;-72
2022/11/13 01:38:36;;;;;;;53.30;32.83;;;;;;;;;;733285;184;890846;-72
2022/11/13 01:41:02;;;;;;;40.70;23.60;;;;;;;;;;740490;184;919311;-73
2022/11/13 01:43:28;;;;;;;40.90;23.67;;;;;;;;;;737119;188;1020159;-72
2022/11/13 01:46:07;;;;;;;37.33;23.38;;;;;;;;;;720342;190;918600;-72
2022/11/13 01:48:36;;;;;;;45.03;25.80;;;;;;;;;;724759;190;920655;-73
2022/11/13 01:51:02;;;;;;;43.83;25.67;;;;;;;;;;739784;191;919509;-72
2022/11/13 01:53:28;;;;;;;39.70;25.30;;;;;;;;;;735182;188;918441;-73
2022/11/13 01:55:53;;;;;;;63.70;33.63;;;;;;;;;;733722;189;920180;-73
2022/11/13 01:58:19;;;;;;;46.50;31.50;;;;;;;;;;735202;188;919224;-73
2022/11/13 02:00:45;;;;;;;50.57;31.63;;;;;;;;;;735935;190;919143;-73
2022/11/13 02:03:11;;;;;;;44.70;28.30;;;;;;;;;;733605;190;919151;-73
2022/11/13 02:05:37;;;;;;;60.97;34.00;;;;;;;;;;735587;191;1019612;-73
2022/11/13 02:08:03;;;;;;;49.45;29.23;;;;;;;;;;741318;191;916509;-73
2022/11/13 02:10:29;;;;;;;53.30;29.83;;;;;;;;;;736804;190;918413;-74
2022/11/13 02:12:54;;;;;;;50.43;29.97;;;;;;;;;;734194;190;918582;-72
2022/11/13 02:15:22;;;;;;;45.08;28.17;;;;;;;;;;741463;188;915114;-72
2022/11/13 02:17:46;;;;;;;48.47;31.03;;;;;;;;;;736924;191;914961;-72
2022/11/13 02:20:12;;;;;;;47.73;30.17;;;;;;;;;;734985;187;926742;-73
2022/11/13 02:22:38;;;;;;;45.97;28.95;;;;;;;;;;735157;191;919352;-72
2022/11/13 02:25:04;;;;;;;54.87;32.70;;;;;;;;;;743777;188;816295;-73
2022/11/13 02:27:30;;;;;;;48.00;28.50;;;;;;;;;;735085;190;817438;-72
2022/11/13 02:29:55;;;;;;;39.43;25.90;;;;;;;;;;734865;187;893831;-72
2022/11/13 02:32:21;;;;;;;47.93;29.73;;;;;;;;;;738177;191;920536;-72
2022/11/13 02:34:47;;;;;;;42.83;27.10;;;;;;;;;;735017;187;915421;-72
2022/11/13 02:37:13;;;;;;;45.90;28.70;;;;;;;;;;731264;192;916204;-72
2022/11/13 02:39:39;;;;;;;43.77;30.50;;;;;;;;;;733047;191;1021331;-72
2022/11/13 02:42:05;;;;;;;52.77;28.50;;;;;;;;;;733995;191;916726;-72
2022/11/13 02:44:31;;;;;;;40.83;27.03;;;;;;;;;;730383;188;920435;-72
2022/11/13 02:46:57;;;;;;;42.05;27.73;;;;;;;;;;729960;191;918151;-72
2022/11/13 02:49:23;;;;;;;38.63;26.07;;;;;;;;;;741248;187;928297;-73
2022/11/13 02:51:49;;;;;;;45.73;26.70;;;;;;;;;;718118;193;918820;-72
2022/11/13 02:54:15;;;;;;;46.37;29.80;;;;;;;;;;724277;189;918850;-72
2022/11/13 02:56:41;;;;;;;47.13;27.20;;;;;;;;;;743976;190;860784;-72
2022/11/13 02:59:06;;;;;;;41.33;26.30;;;;;;;;;;736468;188;919277;-72
2022/11/13 03:01:32;;;;;;;44.13;24.93;;;;;;;;;;730994;191;918910;-73
2022/11/13 03:03:58;;;;;;;40.73;25.90;;;;;;;;;;736055;191;918841;-72
2022/11/13 03:06:24;;;;;;;41.80;27.00;;;;;;;;;;738812;190;918656;-72
2022/11/13 03:08:50;;;;;;;42.87;28.00;;;;;;;;;;733949;188;918803;-71
2022/11/13 03:11:16;;;;;;;43.30;26.30;;;;;;;;;;741710;191;918432;-73
2022/11/13 03:13:41;;;;;;;44.70;26.60;;;;;;;;;;736013;188;919250;-72
2022/11/13 03:16:11;;;;;;;44.53;27.37;;;;;;;;;;735182;191;919466;-72
2022/11/13 03:18:37;;;;;;;42.20;25.00;;;;;;;;;;734552;188;919680;-71
2022/11/13 03:21:05;;;;;;;38.90;25.10;;;;;;;;;;732021;190;815259;-73
2022/11/13 03:23:31;;;;;;;48.50;29.10;;;;;;;;;;725073;192;917235;-71
2022/11/13 03:25:57;;;;;;;39.92;25.02;;;;;;;;;;733411;190;918903;-71
2022/11/13 03:28:22;;;;;;;39.60;24.10;;;;;;;;;;738206;188;918561;-71
2022/11/13 03:30:48;;;;;;;38.43;24.73;;;;;;;;;;732044;190;918400;-71
2022/11/13 03:33:14;;;;;;;39.23;25.67;;;;;;;;;;729204;192;1021548;-73
2022/11/13 03:35:40;;;;;;;36.40;22.00;;;;;;;;;;729354;191;1021887;-73
2022/11/13 03:38:06;;;;;;;41.30;24.77;;;;;;;;;;729622;186;919446;-71
2022/11/13 03:40:32;;;;;;;44.20;25.35;;;;;;;;;;732011;186;918505;-71
2022/11/13 03:42:58;;;;;;;50.13;26.53;;;;;;;;;;733449;188;1018277;-71
2022/11/13 03:45:23;;;;;;;41.67;24.53;;;;;;;;;;736372;191;919080;-72
2022/11/13 03:47:49;;;;;;;43.23;24.37;;;;;;;;;;723108;193;919313;-72
2022/11/13 03:50:15;;;;;;;38.90;20.93;;;;;;;;;;728063;190;918609;-71
2022/11/13 03:52:41;;;;;;;35.40;22.03;;;;;;;;;;737345;191;918974;-72
2022/11/13 03:55:07;;;;;;;47.03;23.87;;;;;;;;;;731077;189;918976;-72
2022/11/13 03:57:33;;;;;;;30.77;21.23;;;;;;;;;;729937;191;919123;-71
2022/11/13 03:59:59;;;;;;;34.30;23.05;;;;;;;;;;731149;191;918759;-71
2022/11/13 04:02:24;;;;;;;39.47;21.47;;;;;;;;;;739274;191;918289;-72
2022/11/13 04:04:50;;;;;;;33.00;21.60;;;;;;;;;;735674;188;918226;-72
2022/11/13 04:07:16;;;;;;;38.93;22.43;;;;;;;;;;735237;189;916701;-71
2022/11/13 04:09:42;;;;;;;34.23;23.00;;;;;;;;;;738625;190;915110;-72
2022/11/13 04:12:08;;;;;;;32.10;21.20;;;;;;;;;;734733;191;918173;-72
2022/11/13 04:14:34;;;;;;;31.60;22.43;;;;;;;;;;734742;188;919574;-73
2022/11/13 04:16:59;;;;;;;38.97;21.93;;;;;;;;;;742770;190;919366;-72
2022/11/13 04:19:25;;;;;;;37.40;23.27;;;;;;;;;;736349;187;918794;-71
2022/11/13 04:21:51;;;;;;;32.13;21.23;;;;;;;;;;724097;191;919129;-72
2022/11/13 04:24:17;;;;;;;37.83;21.07;;;;;;;;;;728316;191;918235;-72
2022/11/13 04:26:43;;;;;;;33.85;20.30;;;;;;;;;;734727;190;1020044;-71
2022/11/13 04:29:09;;;;;;;29.77;20.70;;;;;;;;;;733452;190;918606;-71
2022/11/13 04:31:35;;;;;;;36.30;22.17;;;;;;;;;;725810;190;920062;-71
2022/11/13 04:34:01;;;;;;;32.73;22.00;;;;;;;;;;725349;192;920098;-71
2022/11/13 04:36:26;;;;;;;30.30;20.50;;;;;;;;;;723792;191;918151;-71
2022/11/13 04:38:52;;;;;;;31.43;20.40;;;;;;;;;;723694;192;919490;-72
2022/11/13 04:43:50;;;;;;;29.10;20.00;;;;;;;;;;744912;184;813592;-72
2022/11/13 04:46:16;;;;;;;34.70;23.33;;;;;;;;;;733430;190;1021349;-72
2022/11/13 04:48:41;;;;;;;30.47;20.17;;;;;;;;;;734735;189;910822;-71
2022/11/13 04:51:07;;;;;;;31.73;20.03;;;;;;;;;;741964;191;915757;-72
2022/11/13 04:53:33;;;;;;;33.30;20.77;;;;;;;;;;733343;191;915657;-71
2022/11/13 04:55:59;;;;;;;31.97;20.43;;;;;;;;;;736464;191;918856;-72
2022/11/13 04:58:25;;;;;;;35.13;20.30;;;;;;;;;;740983;191;919202;-71
2022/11/13 05:00:51;;;;;;;29.93;20.60;;;;;;;;;;736159;191;919383;-71
2022/11/13 05:03:17;;;;;;;36.42;20.65;;;;;;;;;;732976;189;1020815;-71
2022/11/13 05:05:42;;;;;;;37.53;21.53;;;;;;;;;;737844;191;918979;-72
2022/11/13 05:08:09;;;;;;;28.20;20.30;;;;;;;;;;733358;191;919212;-71
2022/11/13 05:10:34;;;;;;;29.97;19.73;;;;;;;;;;733840;191;919563;-72
2022/11/13 05:13:00;;;;;;;32.73;19.97;;;;;;;;;;734482;188;1021165;-71
2022/11/13 05:15:26;;;;;;;27.43;17.27;;;;;;;;;;737728;191;919262;-72
2022/11/13 05:17:53;;;;;;;29.57;16.87;;;;;;;;;;734018;189;919194;-71
2022/11/13 05:20:18;;;;;;;39.23;20.10;;;;;;;;;;735429;187;919179;-71
2022/11/13 05:22:43;;;;;;;38.95;19.25;;;;;;;;;;740094;191;919139;-72
2022/11/13 05:25:09;;;;;;;28.50;20.07;;;;;;;;;;730736;189;919132;-72
2022/11/13 05:27:35;;;;;;;32.22;19.00;;;;;;;;;;742325;189;919165;-72
2022/11/13 05:30:01;;;;;;;34.27;21.07;;;;;;;;;;746740;186;816792;-72
2022/11/13 05:32:27;;;;;;;41.60;20.63;;;;;;;;;;737729;187;918129;-71
2022/11/13 05:34:53;;;;;;;26.63;20.27;;;;;;;;;;730739;188;912237;-71
2022/11/13 05:37:18;;;;;;;27.53;18.13;;;;;;;;;;737851;191;710674;-72
2022/11/13 05:39:44;;;;;;;33.63;18.25;;;;;;;;;;730774;189;921196;-72
2022/11/13 05:42:10;;;;;;;32.17;18.60;;;;;;;;;;739553;189;919222;-71
2022/11/13 05:44:36;;;;;;;28.63;17.70;;;;;;;;;;736833;187;920430;-71
2022/11/13 05:47:02;;;;;;;29.20;19.20;;;;;;;;;;739507;191;918758;-72
2022/11/13 05:49:28;;;;;;;31.07;17.47;;;;;;;;;;734259;188;919216;-71
2022/11/13 05:51:54;;;;;;;30.30;19.57;;;;;;;;;;736007;191;919223;-71
2022/11/13 05:54:19;;;;;;;26.13;18.33;;;;;;;;;;741571;190;919410;-72
2022/11/13 05:56:45;;;;;;;24.12;16.33;;;;;;;;;;725183;190;918851;-72
2022/11/13 05:59:11;;;;;;;25.87;17.40;;;;;;;;;;718795;192;921613;-71
2022/11/13 06:01:37;;;;;;;29.80;18.77;;;;;;;;;;732210;191;918884;-72
2022/11/13 06:04:03;;;;;;;27.73;17.73;;;;;;;;;;737706;187;919821;-72
2022/11/13 06:06:29;;;;;;;31.13;18.53;;;;;;;;;;727664;191;918556;-71
2022/11/13 06:08:54;;;;;;;24.50;17.30;;;;;;;;;;725271;190;919134;-72
2022/11/13 06:11:20;;;;;;;28.90;18.83;;;;;;;;;;735263;188;918859;-72
2022/11/13 06:13:46;;;;;;;29.65;20.40;;;;;;;;;;732901;189;920151;-71
2022/11/13 06:16:12;;;;;;;29.20;16.90;;;;;;;;;;733334;189;919880;-72
2022/11/13 06:18:38;;;;;;;30.33;18.93;;;;;;;;;;752041;187;26591;-72
2022/11/13 06:21:04;;;;;;;31.30;19.80;;;;;;;;;;732462;190;923442;-73
2022/11/13 06:23:30;;;;;;;33.50;19.17;;;;;;;;;;731740;187;920336;-71
2022/11/13 06:25:58;;;;;;;33.80;19.40;;;;;;;;;;740520;190;920467;-71
2022/11/13 06:28:24;;;;;;;29.07;18.07;;;;;;;;;;726013;191;921184;-72
2022/11/13 06:30:50;;;;;;;26.60;17.47;;;;;;;;;;726055;190;917732;-71
2022/11/13 06:33:16;;;;;;;23.60;16.40;;;;;;;;;;737669;190;919826;-72
2022/11/13 06:35:42;;;;;;;32.90;19.90;;;;;;;;;;748971;186;917791;-72
2022/11/13 06:38:08;;;;;;;33.03;19.90;;;;;;;;;;734804;189;920706;-73
2022/11/13 06:40:33;;;;;;;32.00;18.63;;;;;;;;;;733714;190;915709;-72
2022/11/13 06:42:59;;;;;;;24.98;17.70;;;;;;;;;;737240;190;914222;-73
2022/11/13 06:45:25;;;;;;;33.83;20.40;;;;;;;;;;730763;191;913026;-71
2022/11/13 06:47:51;;;;;;;30.60;19.12;;;;;;;;;;735175;190;918873;-72
2022/11/13 06:50:17;;;;;;;31.10;18.73;;;;;;;;;;739480;191;918607;-72
2022/11/13 06:52:43;;;;;;;33.67;19.20;;;;;;;;;;735600;189;1014910;-72
2022/11/13 06:55:08;;;;;;;26.53;19.77;;;;;;;;;;730627;188;919349;-73
2022/11/13 06:57:35;;;;;;;26.58;19.00;;;;;;;;;;735560;191;918905;-72
2022/11/13 07:00:01;;;;;;;26.93;17.30;;;;;;;;;;729869;191;904782;-72
2022/11/13 07:02:27;;;;;;;29.97;20.43;;;;;;;;;;730685;191;919310;-72
2022/11/13 07:04:52;;;;;;;27.10;18.13;;;;;;;;;;738960;188;817701;-73
2022/11/13 07:07:18;;;;;;;29.40;20.07;;;;;;;;;;739383;190;918662;-72
2022/11/13 07:09:44;;;;;;;29.03;20.07;;;;;;;;;;730675;191;919198;-72
2022/11/13 07:12:10;;;;;;;34.05;20.23;;;;;;;;;;732288;190;1124640;-74
2022/11/13 07:14:36;;;;;;;36.27;19.90;;;;;;;;;;739783;191;917110;-73
2022/11/13 07:17:02;;;;;;;32.80;21.10;;;;;;;;;;729301;191;920575;-74
2022/11/13 07:19:28;;;;;;;33.22;20.52;;;;;;;;;;737043;187;917777;-73
2022/11/13 07:21:53;;;;;;;41.47;19.50;;;;;;;;;;737543;191;919342;-74
2022/11/13 07:24:19;;;;;;;52.87;21.67;;;;;;;;;;730494;191;919071;-75
2022/11/13 07:26:45;;;;;;;31.73;19.07;;;;;;;;;;730036;190;912377;-74
2022/11/13 07:29:11;;;;;;;31.57;20.63;;;;;;;;;;725037;190;919270;-75
2022/11/13 07:31:37;;;;;;;26.17;18.93;;;;;;;;;;739099;191;870129;-75
2022/11/13 07:34:03;;;;;;;32.30;22.53;;;;;;;;;;733050;188;916811;-74
2022/11/13 07:36:28;;;;;;;33.50;23.07;;;;;;;;;;734277;190;946664;-74
2022/11/13 07:38:54;;;;;;;29.50;20.00;;;;;;;;;;739163;190;913742;-75
2022/11/13 07:41:20;;;;;;;28.00;17.93;;;;;;;;;;730111;189;723290;-74
2022/11/13 07:43:46;;;;;;;28.57;20.50;;;;;;;;;;731683;190;906142;-75
2022/11/13 07:46:12;;;;;;;27.60;19.67;;;;;;;;;;739864;190;818037;-75
2022/11/13 07:48:38;;;;;;;27.33;18.87;;;;;;;;;;733201;188;927586;-76
2022/11/13 07:51:04;;;;;;;29.70;19.00;;;;;;;;;;729998;191;918796;-74
2022/11/13 07:53:29;;;;;;;32.83;23.97;;;;;;;;;;734087;187;920312;-75
2022/11/13 07:55:55;;;;;;;37.00;21.80;;;;;;;;;;735900;190;918271;-75
2022/11/13 07:58:21;;;;;;;32.67;20.62;;;;;;;;;;728850;190;815571;-75
2022/11/13 08:00:47;;;;;;;32.70;21.40;;;;;;;;;;734583;190;917918;-74
2022/11/13 08:03:13;;;;;;;29.93;22.30;;;;;;;;;;738508;190;816759;-75
2022/11/13 08:05:39;;;;;;;30.00;21.03;;;;;;;;;;734848;189;916775;-75
2022/11/13 08:08:04;;;;;;;37.37;24.43;;;;;;;;;;736530;187;918688;-75
2022/11/13 08:10:30;;;;;;;33.33;23.83;;;;;;;;;;738358;191;918257;-75
2022/11/13 08:12:56;;;;;;;36.23;22.47;;;;;;;;;;732993;190;918367;-76
2022/11/13 08:15:22;;;;;;;34.80;24.20;;;;;;;;;;742728;189;915978;-75
2022/11/13 08:17:53;;;;;;;28.23;20.08;;;;;;;;;;730673;191;919727;-75
2022/11/13 08:20:19;;;;;;;25.10;18.80;;;;;;;;;;735145;190;918518;-75
2022/11/13 08:22:45;;;;;;;79.45;40.80;;;;;;;;;;733554;191;919607;-76
2022/11/13 08:25:11;;;;;;;33.30;24.60;;;;;;;;;;735569;191;920351;-75
2022/11/13 08:27:37;;;;;;;31.67;22.30;;;;;;;;;;733531;191;816187;-75
2022/11/13 08:30:02;;;;;;;31.90;20.70;;;;;;;;;;733584;191;919015;-75
2022/11/13 08:32:28;;;;;;;28.83;19.37;;;;;;;;;;729298;191;919315;-76
2022/11/13 08:34:54;;;;;;;36.17;19.75;;;;;;;;;;731415;190;920810;-75
2022/11/13 08:37:20;;;;;;;28.70;19.13;;;;;;;;;;727110;191;918291;-75
2022/11/13 08:39:46;;;;;;;28.33;18.90;;;;;;;;;;729430;190;919967;-76
2022/11/13 08:42:12;;;;;;;26.37;17.57;;;;;;;;;;730408;189;819502;-75
2022/11/13 08:44:38;;;;;;;28.53;19.97;;;;;;;;;;736179;188;919058;-75
2022/11/13 08:47:03;;;;;;;25.33;18.20;;;;;;;;;;732595;191;917178;-75
2022/11/13 08:49:29;;;;;;;28.70;18.63;;;;;;;;;;730012;191;918126;-75
2022/11/13 08:51:55;;;;;;;22.53;17.53;;;;;;;;;;740641;191;918288;-75
2022/11/13 08:54:21;;;;;;;23.50;17.87;;;;;;;;;;734166;187;920703;-75
2022/11/13 08:56:47;;;;;;;26.07;19.20;;;;;;;;;;734232;190;918320;-75
2022/11/13 08:59:13;;;;;;;28.67;18.50;;;;;;;;;;740918;188;897851;-75
2022/11/13 09:01:39;;;;;;;28.67;18.87;;;;;;;;;;729065;190;918572;-76
2022/11/13 09:04:04;;;;;;;20.10;16.20;;;;;;;;;;724026;190;914214;-76
2022/11/13 09:06:30;;;;;;;22.10;18.80;;;;;;;;;;733388;191;916315;-75
2022/11/13 09:08:56;;;;;;;27.50;20.63;;;;;;;;;;737926;188;916082;-75
2022/11/13 09:11:22;;;;;;;31.90;18.83;;;;;;;;;;737223;190;915509;-75
2022/11/13 09:13:48;;;;;;;25.23;18.33;;;;;;;;;;722310;191;915305;-74
2022/11/13 09:16:14;;;;;;;22.20;18.23;;;;;;;;;;737383;191;813196;-75
2022/11/13 09:18:39;;;;;;;33.73;21.37;;;;;;;;;;734514;188;988168;-74
2022/11/13 09:21:05;;;;;;;26.30;20.57;;;;;;;;;;729771;190;819365;-75
2022/11/13 09:23:31;;;;;;;28.85;19.65;;;;;;;;;;737511;188;815173;-75
2022/11/13 09:25:57;;;;;;;25.30;18.70;;;;;;;;;;725293;190;918927;-75
2022/11/13 09:28:23;;;;;;;26.10;18.63;;;;;;;;;;726811;188;919877;-75
2022/11/13 09:30:49;;;;;;;22.47;17.60;;;;;;;;;;730466;191;917728;-74
2022/11/13 09:33:15;;;;;;;30.23;16.80;;;;;;;;;;731908;191;919001;-74
2022/11/13 09:35:40;;;;;;;22.80;16.87;;;;;;;;;;729826;191;919630;-74
2022/11/13 09:38:06;;;;;;;25.17;18.03;;;;;;;;;;727172;190;919046;-74
2022/11/13 09:40:34;;;;;;;20.10;15.50;;;;;;;;;;739299;191;909348;-75
2022/11/13 09:43:00;;;;;;;24.83;17.30;;;;;;;;;;734854;187;931352;-75
2022/11/13 09:45:26;;;;;;;26.37;18.50;;;;;;;;;;731136;190;917201;-75
2022/11/13 09:47:51;;;;;;;25.90;18.50;;;;;;;;;;743535;190;821561;-75
2022/11/13 09:50:17;;;;;;;27.83;18.50;;;;;;;;;;732527;188;931671;-74
2022/11/13 09:52:43;;;;;;;27.33;19.07;;;;;;;;;;733365;191;1017841;-74
2022/11/13 09:55:11;;;;;;;25.57;19.60;;;;;;;;;;742797;184;810097;-74
2022/11/13 09:57:39;;;;;;;27.80;19.00;;;;;;;;;;736455;191;884645;-75
2022/11/13 10:00:05;;;;;;;21.33;15.50;;;;;;;;;;723607;192;910432;-75
2022/11/13 10:02:31;;;;;;;30.48;17.92;;;;;;;;;;728835;191;918686;-74
2022/11/13 10:05:14;;;;;;;19.77;14.57;;;;;;;;;;736187;188;918735;-75
2022/11/13 10:07:40;;;;;;;19.70;15.47;;;;;;;;;;743996;189;811107;-74
2022/11/13 10:10:11;;;;;;;21.90;15.27;;;;;;;;;;732469;188;913775;-75
2022/11/13 10:12:37;;;;;;;26.37;17.87;;;;;;;;;;737204;190;913494;-75
2022/11/13 10:15:03;;;;;;;21.92;17.25;;;;;;;;;;734591;187;913118;-74
2022/11/13 10:17:35;;;;;;;23.13;17.50;;;;;;;;;;738357;191;910731;-74
2022/11/13 10:20:01;;;;;;;23.83;16.93;;;;;;;;;;739427;190;904397;-75
2022/11/13 10:22:27;;;;;;;22.17;16.80;;;;;;;;;;726982;190;920912;-75
2022/11/13 10:24:52;;;;;;;22.20;16.20;;;;;;;;;;737866;190;886797;-74
2022/11/13 10:27:18;;;;;;;25.37;17.73;;;;;;;;;;711861;197;918884;-75
2022/11/13 10:29:44;;;;;;;25.23;18.30;;;;;;;;;;726006;190;895992;-74
2022/11/13 10:32:12;;;;;;;21.30;16.57;;;;;;;;;;737432;190;919632;-74
2022/11/13 10:34:38;;;;;;;24.03;17.73;;;;;;;;;;743196;190;917722;-75
2022/11/13 10:37:19;;;;;;;22.57;16.80;;;;;;;;;;738814;190;917358;-75
2022/11/13 10:39:45;;;;;;;26.50;17.20;;;;;;;;;;730567;189;919126;-75
2022/11/13 10:42:17;;;;;;;21.40;16.23;;;;;;;;;;730600;189;921507;-75
2022/11/13 10:44:43;;;;;;;22.17;15.07;;;;;;;;;;736946;188;818383;-75
2022/11/13 10:47:09;;;;;;;24.90;17.30;;;;;;;;;;734316;190;918999;-75
2022/11/13 10:49:35;;;;;;;23.70;16.70;;;;;;;;;;732830;189;918889;-75
2022/11/13 10:52:01;;;;;;;25.30;17.50;;;;;;;;;;735912;190;918913;-75
2022/11/13 10:54:28;;;;;;;25.37;19.70;;;;;;;;;;735801;190;918936;-74
2022/11/13 10:56:55;;;;;;;29.63;17.20;;;;;;;;;;729844;191;816428;-73
2022/11/13 10:59:21;;;;;;;23.13;17.50;;;;;;;;;;733558;188;813873;-74
2022/11/13 11:01:48;;;;;;;24.10;17.30;;;;;;;;;;734538;191;915646;-74
2022/11/13 11:04:13;;;;;;;25.10;17.53;;;;;;;;;;733398;190;1019034;-74
2022/11/13 11:06:39;;;;;;;23.60;16.47;;;;;;;;;;731779;191;816148;-74
2022/11/13 11:09:04;;;;;;;24.42;18.08;;;;;;;;;;736546;190;824129;-74
2022/11/13 11:14:14;;;;;;;22.62;16.05;;;;;;;;;;735323;190;814769;-74
2022/11/13 11:16:39;;;;;;;23.27;16.50;;;;;;;;;;735006;187;917457;-75
2022/11/13 11:19:05;;;;;;;24.83;17.83;;;;;;;;;;737345;187;919257;-74
2022/11/13 11:21:31;;;;;;;24.13;17.17;;;;;;;;;;734461;190;916364;-75
2022/11/13 11:24:00;;;;;;;26.57;17.40;;;;;;;;;;736425;188;917013;-78
2022/11/13 11:26:26;;;;;;;21.90;17.67;;;;;;;;;;733412;190;919778;-76
2022/11/13 11:28:58;;;;;;;24.03;16.57;;;;;;;;;;739317;188;919910;-76
2022/11/13 11:31:25;;;;;;;24.60;17.20;;;;;;;;;;740287;190;914097;-75
2022/11/13 11:33:52;;;;;;;26.70;16.03;;;;;;;;;;727903;191;919121;-74
2022/11/13 11:36:20;;;;;;;20.40;15.10;;;;;;;;;;728272;191;918962;-75
2022/11/13 11:38:49;;;;;;;25.20;16.57;;;;;;;;;;732408;189;918871;-75
2022/11/13 11:41:15;;;;;;;24.37;15.47;;;;;;;;;;704390;197;1020782;-75
2022/11/13 11:43:44;;;;;;;24.08;16.87;;;;;;;;;;728950;188;816814;-76
2022/11/13 11:46:10;;;;;;;26.67;16.80;;;;;;;;;;733156;189;826779;-75
2022/11/13 11:48:36;;;;;;;27.53;16.00;;;;;;;;;;741329;189;918922;-75
2022/11/13 11:51:04;;;;;;;22.30;15.20;;;;;;;;;;731132;191;917619;-75
2022/11/13 11:53:35;;;;;;;20.00;15.83;;;;;;;;;;722819;187;915708;-75
2022/11/13 11:56:01;;;;;;;20.63;15.10;;;;;;;;;;724290;191;817567;-76
2022/11/13 11:58:33;;;;;;;20.87;15.60;;;;;;;;;;734522;191;818697;-75
2022/11/13 12:01:00;;;;;;;23.10;16.13;;;;;;;;;;734405;190;916397;-75
2022/11/13 12:03:28;;;;;;;22.43;15.30;;;;;;;;;;734204;190;815812;-73
2022/11/13 12:05:55;;;;;;;20.10;14.70;;;;;;;;;;734162;191;919716;-75
2022/11/13 12:08:24;;;;;;;21.13;14.90;;;;;;;;;;736093;190;919583;-75
2022/11/13 12:10:50;;;;;;;19.43;15.53;;;;;;;;;;728563;190;919226;-74
2022/11/13 12:13:18;;;;;;;22.43;15.50;;;;;;;;;;731695;189;890325;-75
2022/11/13 12:15:49;;;;;;;21.73;14.33;;;;;;;;;;737389;190;918544;-75
2022/11/13 12:18:21;;;;;;;23.40;15.60;;;;;;;;;;736493;190;918169;-75
2022/11/13 12:20:48;;;;;;;27.20;16.00;;;;;;;;;;735341;189;920271;-75
2022/11/13 12:23:20;;;;;;;23.90;15.30;;;;;;;;;;733379;189;918596;-75
2022/11/13 12:25:46;;;;;;;18.37;15.13;;;;;;;;;;732912;190;918865;-75
2022/11/13 12:28:14;;;;;;;22.43;16.20;;;;;;;;;;740027;188;816409;-75
2022/11/13 12:30:54;;;;;;;20.33;14.43;;;;;;;;;;732117;190;918699;-75
2022/11/13 12:33:21;;;;;;;22.10;16.40;;;;;;;;;;732603;190;916851;-76
2022/11/13 12:35:47;;;;;;;21.40;14.90;;;;;;;;;;732638;189;916495;-75
2022/11/13 12:38:17;;;;;;;19.77;14.07;;;;;;;;;;739485;190;713356;-74
2022/11/13 12:40:44;;;;;;;19.73;15.00;;;;;;;;;;730372;189;919282;-75
2022/11/13 12:43:27;;;;;;;23.93;17.10;;;;;;;;;;736847;189;918158;-75
2022/11/13 12:45:53;;;;;;;19.67;15.38;;;;;;;;;;733122;190;919207;-74
2022/11/13 12:48:21;;;;;;;22.70;15.93;;;;;;;;;;734796;190;918133;-74
2022/11/13 12:50:53;;;;;;;18.87;14.70;;;;;;;;;;736271;190;881765;-73
2022/11/13 12:53:22;;;;;;;25.73;16.20;;;;;;;;;;732568;188;1018478;-75
2022/11/13 12:55:48;;;;;;;26.57;15.00;;;;;;;;;;733661;190;816112;-74
2022/11/13 12:58:19;;;;;;;21.97;15.57;;;;;;;;;;738600;190;916511;-74
2022/11/13 13:00:50;;;;;;;24.60;17.10;;;;;;;;;;735964;190;918115;-74
2022/11/13 13:03:21;;;;;;;26.03;18.53;;;;;;;;;;704369;196;860816;-74
2022/11/13 13:05:53;;;;;;;27.73;15.77;;;;;;;;;;736438;191;918515;-73
2022/11/13 13:08:22;;;;;;;22.13;16.00;;;;;;;;;;735376;190;919069;-74
2022/11/13 13:10:53;;;;;;;25.30;15.87;;;;;;;;;;728339;187;917887;-73
2022/11/13 13:13:35;;;;;;;24.17;16.80;;;;;;;;;;736214;187;917769;-74
2022/11/13 13:16:03;;;;;;;22.97;15.63;;;;;;;;;;739991;190;912673;-74
2022/11/13 13:18:29;;;;;;;24.90;14.90;;;;;;;;;;732719;190;918936;-75
2022/11/13 13:20:59;;;;;;;21.30;15.30;;;;;;;;;;732242;191;917798;-74
2022/11/13 13:23:25;;;;;;;28.37;17.90;;;;;;;;;;732603;190;816797;-75
2022/11/13 13:25:51;;;;;;;23.73;15.90;;;;;;;;;;740263;187;918705;-74
2022/11/13 13:28:20;;;;;;;20.50;14.33;;;;;;;;;;734958;190;816623;-74
2022/11/13 13:30:44;;;;;;;22.40;16.37;;;;;;;;;;729167;191;919417;-74
2022/11/13 13:33:17;;;;;;;20.47;14.37;;;;;;;;;;738946;189;712782;-74
2022/11/13 13:35:48;;;;;;;26.83;16.60;;;;;;;;;;728942;190;916522;-75
2022/11/13 13:38:15;;;;;;;25.87;15.30;;;;;;;;;;728105;189;933747;-75
2022/11/13 13:40:41;;;;;;;25.03;16.80;;;;;;;;;;730983;190;915622;-75
2022/11/13 13:43:22;;;;;;;20.80;15.93;;;;;;;;;;736317;190;1019271;-74
2022/11/13 13:45:59;;;;;;;23.50;16.73;;;;;;;;;;740972;188;916277;-74
2022/11/13 13:48:25;;;;;;;24.83;16.37;;;;;;;;;;737124;190;1021365;-75
2022/11/13 13:50:51;;;;;;;24.03;16.67;;;;;;;;;;734556;190;919576;-75
2022/11/13 13:53:17;;;;;;;29.43;17.03;;;;;;;;;;727170;189;918982;-74
2022/11/13 13:55:44;;;;;;;25.83;15.47;;;;;;;;;;739584;190;918716;-75
2022/11/13 13:58:10;;;;;;;29.67;15.85;;;;;;;;;;740519;187;916697;-74
2022/11/13 14:00:35;;;;;;;22.93;15.43;;;;;;;;;;738174;190;818477;-73
2022/11/13 14:03:02;;;;;;;24.60;15.97;;;;;;;;;;737030;190;916137;-75
2022/11/13 14:05:28;;;;;;;23.98;17.02;;;;;;;;;;731083;190;911076;-74