Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:56;;;;;;;;;;;;;;;;;;5075871;28;19913;-62
2023/09/17 00:03:22;;;;;;;;;;;;;;;;;;5078551;28;19912;-63
2023/09/17 00:05:47;;;;;;;;;;;;;;;;;;5075244;28;19980;-63
2023/09/17 00:08:13;;;;;;;;;;;;;;;;;;5079623;28;19940;-62
2023/09/17 00:10:43;;;;;;;;;;;;;;;;;;5075457;28;19923;-63
2023/09/17 00:13:08;;;;;;;;;;;;;;;;;;5071870;28;19980;-63
2023/09/17 00:15:33;;;;;;;;;;;;;;;;;;5069206;28;19917;-63
2023/09/17 00:17:59;;;;;;;;;;;;;;;;;;5080096;28;19921;-63
2023/09/17 00:20:24;;;;;;;;;;;;;;;;;;5065278;28;19975;-61
2023/09/17 00:22:49;;;;;;;;;;;;;;;;;;5074117;28;19916;-63
2023/09/17 00:25:14;;;;;;;;;;;;;;;;;;5075070;28;19913;-63
2023/09/17 00:27:40;;;;;;;;;;;;;;;;;;5077322;28;19943;-62
2023/09/17 00:30:05;;;;;;;;;;;;;;;;;;5074876;28;19956;-62
2023/09/17 00:32:31;;;;;;;;;;;;;;;;;;5086202;28;19912;-62
2023/09/17 00:34:56;;;;;;;;;;;;;;;;;;5061248;28;19945;-62
2023/09/17 00:37:22;;;;;;;;;;;;;;;;;;5066729;28;19912;-62
2023/09/17 00:39:49;;;;;;;;;;;;;;;;;;5052009;28;19940;-63
2023/09/17 00:42:14;;;;;;;;;;;;;;;;;;5077154;28;19913;-62
2023/09/17 00:44:39;;;;;;;;;;;;;;;;;;5062206;28;19912;-62
2023/09/17 00:47:06;;;;;;;;;;;;;;;;;;5066073;28;19936;-63
2023/09/17 00:49:31;;;;;;;;;;;;;;;;;;5079351;28;19909;-62
2023/09/17 00:51:56;;;;;;;;;;;;;;;;;;5064469;28;19917;-62
2023/09/17 00:54:21;;;;;;;;;;;;;;;;;;5058981;28;19940;-62
2023/09/17 00:56:47;;;;;;;;;;;;;;;;;;5074598;28;19923;-62
2023/09/17 00:59:12;;;;;;;;;;;;;;;;;;5074294;28;19920;-62
2023/09/17 01:01:38;;;;;;;;;;;;;;;;;;5064061;28;19973;-62
2023/09/17 01:04:03;;;;;;;;;;;;;;;;;;5056834;28;19976;-62
2023/09/17 01:06:29;;;;;;;;;;;;;;;;;;5074948;28;19959;-62
2023/09/17 01:08:54;;;;;;;;;;;;;;;;;;5076845;28;19913;-63
2023/09/17 01:11:20;;;;;;;;;;;;;;;;;;5056993;28;19912;-62
2023/09/17 01:13:49;;;;;;;;;;;;;;;;;;5083612;28;19971;-64
2023/09/17 01:16:15;;;;;;;;;;;;;;;;;;5063236;28;19917;-63
2023/09/17 01:18:42;;;;;;;;;;;;;;;;;;5068321;28;19928;-64
2023/09/17 01:21:07;;;;;;;;;;;;;;;;;;5081885;28;19912;-62
2023/09/17 01:23:33;;;;;;;;;;;;;;;;;;5080524;28;20019;-63
2023/09/17 01:26:02;;;;;;;;;;;;;;;;;;5092954;28;19917;-63
2023/09/17 01:28:28;;;;;;;;;;;;;;;;;;5101796;28;19950;-63
2023/09/17 01:30:54;;;;;;;;;;;;;;;;;;5079008;28;19912;-63
2023/09/17 01:33:19;;;;;;;;;;;;;;;;;;5097140;28;19917;-63
2023/09/17 01:35:45;;;;;;;;;;;;;;;;;;5073459;28;19984;-62
2023/09/17 01:38:11;;;;;;;;;;;;;;;;;;5074532;28;19913;-64
2023/09/17 01:40:38;;;;;;;;;;;;;;;;;;5068122;28;19924;-62
2023/09/17 01:43:04;;;;;;;;;;;;;;;;;;5080457;28;19916;-62
2023/09/17 01:45:29;;;;;;;;;;;;;;;;;;5071550;28;19923;-63
2023/09/17 01:47:54;;;;;;;;;;;;;;;;;;5078464;28;19920;-62
2023/09/17 01:50:23;;;;;;;;;;;;;;;;;;5078397;28;19952;-62
2023/09/17 01:52:48;;;;;;;;;;;;;;;;;;5078311;28;19927;-63
2023/09/17 01:55:14;;;;;;;;;;;;;;;;;;5103547;28;19917;-63
2023/09/17 01:57:41;;;;;;;;;;;;;;;;;;5094192;28;19936;-63
2023/09/17 02:00:14;;;;;;;;;;;;;;;;;;5070939;28;19920;-62
2023/09/17 02:02:40;;;;;;;;;;;;;;;;;;5078264;28;19955;-62
2023/09/17 02:05:05;;;;;;;;;;;;;;;;;;5066820;28;19913;-63
2023/09/17 02:07:31;;;;;;;;;;;;;;;;;;5078170;28;19923;-63
2023/09/17 02:09:56;;;;;;;;;;;;;;;;;;5085556;28;19913;-63
2023/09/17 02:12:22;;;;;;;;;;;;;;;;;;5094915;28;19920;-63
2023/09/17 02:14:47;;;;;;;;;;;;;;;;;;5080844;28;19947;-62
2023/09/17 02:17:14;;;;;;;;;;;;;;;;;;5068077;28;19924;-62
2023/09/17 02:19:42;;;;;;;;;;;;;;;;;;5095838;28;19923;-62
2023/09/17 02:22:07;;;;;;;;;;;;;;;;;;5084814;28;19935;-62
2023/09/17 02:24:33;;;;;;;;;;;;;;;;;;5096668;28;19912;-63
2023/09/17 02:26:59;;;;;;;;;;;;;;;;;;5095858;28;19948;-62
2023/09/17 02:29:25;;;;;;;;;;;;;;;;;;5089668;28;19920;-64
2023/09/17 02:31:50;;;;;;;;;;;;;;;;;;5092796;28;19980;-62
2023/09/17 02:34:16;;;;;;;;;;;;;;;;;;5101334;28;19927;-62
2023/09/17 02:36:42;;;;;;;;;;;;;;;;;;5098132;28;19927;-63
2023/09/17 02:39:08;;;;;;;;;;;;;;;;;;5106364;28;19939;-62
2023/09/17 02:41:34;;;;;;;;;;;;;;;;;;5090812;28;19986;-62
2023/09/17 02:43:59;;;;;;;;;;;;;;;;;;5100095;28;19924;-63
2023/09/17 02:46:25;;;;;;;;;;;;;;;;;;5098578;28;19913;-63
2023/09/17 02:48:53;;;;;;;;;;;;;;;;;;5096470;28;19976;-62
2023/09/17 02:51:19;;;;;;;;;;;;;;;;;;5095539;28;19916;-63
2023/09/17 02:53:46;;;;;;;;;;;;;;;;;;5097297;28;19912;-63
2023/09/17 02:56:12;;;;;;;;;;;;;;;;;;5097435;28;19917;-64
2023/09/17 02:58:38;;;;;;;;;;;;;;;;;;5098551;28;19987;-62
2023/09/17 03:01:06;;;;;;;;;;;;;;;;;;5080689;28;19912;-62
2023/09/17 03:03:31;;;;;;;;;;;;;;;;;;5094985;28;19908;-61
2023/09/17 03:05:59;;;;;;;;;;;;;;;;;;5095766;28;19944;-62
2023/09/17 03:08:26;;;;;;;;;;;;;;;;;;5095662;28;19920;-62
2023/09/17 03:10:52;;;;;;;;;;;;;;;;;;5097268;28;19912;-61
2023/09/17 03:13:17;;;;;;;;;;;;;;;;;;5093393;28;19919;-62
2023/09/17 03:15:44;;;;;;;;;;;;;;;;;;5108674;28;19916;-63
2023/09/17 03:18:11;;;;;;;;;;;;;;;;;;5025153;28;1978875;-62
2023/09/17 03:20:38;;;;;;;;;;;;;;;;;;5109870;28;19912;-61
2023/09/17 03:23:04;;;;;;;;;;;;;;;;;;5096746;28;19916;-63
2023/09/17 03:25:32;;;;;;;;;;;;;;;;;;5104137;28;19946;-64
2023/09/17 03:27:57;;;;;;;;;;;;;;;;;;5096763;28;19919;-62
2023/09/17 03:30:24;;;;;;;;;;;;;;;;;;5096246;28;19980;-62
2023/09/17 03:32:49;;;;;;;;;;;;;;;;;;5097744;28;19956;-61
2023/09/17 03:35:15;;;;;;;;;;;;;;;;;;5096410;28;19916;-62
2023/09/17 03:37:43;;;;;;;;;;;;;;;;;;5096103;28;19912;-61
2023/09/17 03:40:11;;;;;;;;;;;;;;;;;;5095646;28;19912;-62
2023/09/17 03:42:38;;;;;;;;;;;;;;;;;;5095883;28;19912;-62
2023/09/17 03:45:05;;;;;;;;;;;;;;;;;;5096938;28;19919;-62
2023/09/17 03:47:31;;;;;;;;;;;;;;;;;;5094689;28;20079;-62
2023/09/17 03:49:58;;;;;;;;;;;;;;;;;;5094485;28;19920;-61
2023/09/17 03:52:24;;;;;;;;;;;;;;;;;;5089748;28;19968;-62
2023/09/17 03:54:50;;;;;;;;;;;;;;;;;;5101233;28;19917;-62
2023/09/17 03:57:15;;;;;;;;;;;;;;;;;;5100975;28;19944;-62
2023/09/17 03:59:41;;;;;;;;;;;;;;;;;;5095880;28;19912;-61
2023/09/17 04:02:06;;;;;;;;;;;;;;;;;;5095237;28;19912;-62
2023/09/17 04:04:32;;;;;;;;;;;;;;;;;;5095119;28;19920;-62
2023/09/17 04:06:57;;;;;;;;;;;;;;;;;;5095993;28;19990;-61
2023/09/17 04:09:23;;;;;;;;;;;;;;;;;;5095079;28;19952;-62
2023/09/17 04:11:49;;;;;;;;;;;;;;;;;;5096154;28;19916;-63
2023/09/17 04:14:15;;;;;;;;;;;;;;;;;;5095764;28;19916;-61
2023/09/17 04:16:40;;;;;;;;;;;;;;;;;;5090618;28;19942;-61
2023/09/17 04:19:05;;;;;;;;;;;;;;;;;;5075074;28;19966;-63
2023/09/17 04:21:30;;;;;;;;;;;;;;;;;;5094291;28;19919;-63
2023/09/17 04:23:56;;;;;;;;;;;;;;;;;;5095628;28;19912;-62
2023/09/17 04:26:24;;;;;;;;;;;;;;;;;;5098730;28;19917;-62
2023/09/17 04:28:50;;;;;;;;;;;;;;;;;;5094611;28;19932;-62
2023/09/17 04:31:15;;;;;;;;;;;;;;;;;;5098956;28;19913;-63
2023/09/17 04:33:41;;;;;;;;;;;;;;;;;;5094761;28;19919;-63
2023/09/17 04:36:06;;;;;;;;;;;;;;;;;;5095333;28;19917;-62
2023/09/17 04:38:32;;;;;;;;;;;;;;;;;;5094610;28;19912;-61
2023/09/17 04:40:57;;;;;;;;;;;;;;;;;;5095231;28;20444;-62
2023/09/17 04:43:25;;;;;;;;;;;;;;;;;;5094405;28;19912;-62
2023/09/17 04:45:51;;;;;;;;;;;;;;;;;;5103595;28;19912;-61
2023/09/17 04:48:38;;;;;;;;;;;;;;;;;;5083993;28;19912;-61
2023/09/17 04:51:04;;;;;;;;;;;;;;;;;;5105225;28;19912;-63
2023/09/17 04:53:30;;;;;;;;;;;;;;;;;;5094484;28;19922;-62
2023/09/17 04:55:56;;;;;;;;;;;;;;;;;;5094283;28;19923;-62
2023/09/17 04:58:28;;;;;;;;;;;;;;;;;;5094488;28;19913;-62
2023/09/17 05:00:54;;;;;;;;;;;;;;;;;;5093496;28;19919;-61
2023/09/17 05:03:20;;;;;;;;;;;;;;;;;;5094474;28;19939;-61
2023/09/17 05:05:49;;;;;;;;;;;;;;;;;;5097141;28;19913;-62
2023/09/17 05:08:16;;;;;;;;;;;;;;;;;;5094404;28;19934;-62
2023/09/17 05:10:43;;;;;;;;;;;;;;;;;;5098817;28;20044;-62
2023/09/17 05:13:09;;;;;;;;;;;;;;;;;;5094477;28;20455;-61
2023/09/17 05:15:34;;;;;;;;;;;;;;;;;;5096681;28;19987;-58
2023/09/17 05:18:05;;;;;;;;;;;;;;;;;;5094063;28;19947;-60
2023/09/17 05:20:30;;;;;;;;;;;;;;;;;;5095593;28;19927;-62
2023/09/17 05:22:56;;;;;;;;;;;;;;;;;;5094225;28;19976;-61
2023/09/17 05:25:21;;;;;;;;;;;;;;;;;;5095318;28;19916;-62
2023/09/17 05:27:47;;;;;;;;;;;;;;;;;;5104043;28;19980;-62
2023/09/17 05:30:13;;;;;;;;;;;;;;;;;;5107886;28;19912;-62
2023/09/17 05:32:39;;;;;;;;;;;;;;;;;;5104962;28;19980;-63
2023/09/17 05:35:05;;;;;;;;;;;;;;;;;;5094043;28;19924;-62
2023/09/17 05:37:31;;;;;;;;;;;;;;;;;;5102156;28;19979;-61
2023/09/17 05:39:58;;;;;;;;;;;;;;;;;;5093763;28;19951;-62
2023/09/17 05:42:24;;;;;;;;;;;;;;;;;;5094838;28;19912;-61
2023/09/17 05:44:49;;;;;;;;;;;;;;;;;;5094760;28;19913;-61
2023/09/17 05:47:15;;;;;;;;;;;;;;;;;;5098483;28;19995;-61
2023/09/17 05:49:41;;;;;;;;;;;;;;;;;;5093609;28;19912;-63
2023/09/17 05:52:06;;;;;;;;;;;;;;;;;;5094050;28;19922;-61
2023/09/17 05:54:32;;;;;;;;;;;;;;;;;;5093665;28;19924;-63
2023/09/17 05:56:57;;;;;;;;;;;;;;;;;;5096176;28;19913;-61
2023/09/17 05:59:23;;;;;;;;;;;;;;;;;;5093345;28;19939;-61
2023/09/17 06:01:48;;;;;;;;;;;;;;;;;;5096468;28;19912;-61
2023/09/17 06:04:14;;;;;;;;;;;;;;;;;;5093666;28;19919;-62
2023/09/17 06:06:39;;;;;;;;;;;;;;;;;;5102483;28;20002;-62
2023/09/17 06:09:05;;;;;;;;;;;;;;;;;;5098678;28;19947;-62
2023/09/17 06:11:30;;;;;;;;;;;;;;;;;;5115543;28;19912;-62
2023/09/17 06:13:56;;;;;;;;;;;;;;;;;;5100023;28;19912;-62
2023/09/17 06:16:21;;;;;;;;;;;;;;;;;;5103341;28;19947;-61
2023/09/17 06:18:47;;;;;;;;;;;;;;;;;;5099861;28;19932;-61
2023/09/17 06:21:12;;;;;;;;;;;;;;;;;;5103399;28;19912;-61
2023/09/17 06:23:38;;;;;;;;;;;;;;;;;;5101222;28;19920;-61
2023/09/17 06:26:07;;;;;;;;;;;;;;;;;;5099237;28;19924;-62
2023/09/17 06:28:32;;;;;;;;;;;;;;;;;;5100621;28;19927;-62
2023/09/17 06:30:57;;;;;;;;;;;;;;;;;;5101428;28;19912;-62
2023/09/17 06:33:23;;;;;;;;;;;;;;;;;;5100400;28;19928;-62
2023/09/17 06:35:50;;;;;;;;;;;;;;;;;;5096929;28;19920;-61
2023/09/17 06:38:15;;;;;;;;;;;;;;;;;;5099439;28;19935;-61
2023/09/17 06:40:41;;;;;;;;;;;;;;;;;;5098732;28;19980;-61
2023/09/17 06:43:07;;;;;;;;;;;;;;;;;;5096680;28;19931;-62
2023/09/17 06:45:32;;;;;;;;;;;;;;;;;;5097677;28;19984;-61
2023/09/17 06:47:58;;;;;;;;;;;;;;;;;;5110700;28;19928;-61
2023/09/17 06:50:23;;;;;;;;;;;;;;;;;;5097502;28;19912;-62
2023/09/17 06:52:49;;;;;;;;;;;;;;;;;;5097380;28;19920;-61
2023/09/17 06:55:14;;;;;;;;;;;;;;;;;;5097163;28;19940;-62
2023/09/17 06:57:40;;;;;;;;;;;;;;;;;;5097243;28;19988;-62
2023/09/17 07:00:06;;;;;;;;;;;;;;;;;;5102388;28;19919;-62
2023/09/17 07:02:32;;;;;;;;;;;;;;;;;;5100816;28;19923;-62
2023/09/17 07:05:00;;;;;;;;;;;;;;;;;;5097233;28;19912;-62
2023/09/17 07:07:26;;;;;;;;;;;;;;;;;;5103246;28;19919;-62
2023/09/17 07:09:52;;;;;;;;;;;;;;;;;;5097167;28;19913;-62
2023/09/17 07:12:17;;;;;;;;;;;;;;;;;;5096902;28;19938;-61
2023/09/17 07:14:43;;;;;;;;;;;;;;;;;;5095638;28;19979;-62
2023/09/17 07:17:08;;;;;;;;;;;;;;;;;;5091163;28;19912;-61
2023/09/17 07:19:34;;;;;;;;;;;;;;;;;;5076415;28;19959;-62
2023/09/17 07:21:59;;;;;;;;;;;;;;;;;;5075885;28;19921;-62
2023/09/17 07:24:25;;;;;;;;;;;;;;;;;;5075948;28;19941;-61
2023/09/17 07:26:50;;;;;;;;;;;;;;;;;;5077705;28;19943;-61
2023/09/17 07:29:16;;;;;;;;;;;;;;;;;;5076529;28;19912;-62
2023/09/17 07:31:41;;;;;;;;;;;;;;;;;;5079258;28;19976;-63
2023/09/17 07:34:07;;;;;;;;;;;;;;;;;;5076673;28;19919;-62
2023/09/17 07:36:32;;;;;;;;;;;;;;;;;;5077357;28;19935;-62
2023/09/17 07:38:57;;;;;;;;;;;;;;;;;;5087055;28;19913;-61
2023/09/17 07:41:23;;;;;;;;;;;;;;;;;;5075412;28;20455;-62
2023/09/17 07:43:48;;;;;;;;;;;;;;;;;;5071533;28;19988;-61
2023/09/17 07:46:14;;;;;;;;;;;;;;;;;;5071475;28;19913;-62
2023/09/17 07:48:39;;;;;;;;;;;;;;;;;;5085767;28;19917;-61
2023/09/17 07:51:05;;;;;;;;;;;;;;;;;;5076140;28;19940;-63
2023/09/17 07:53:32;;;;;;;;;;;;;;;;;;5077237;28;19909;-62
2023/09/17 07:55:58;;;;;;;;;;;;;;;;;;5075657;28;19917;-62
2023/09/17 07:58:23;;;;;;;;;;;;;;;;;;5078800;28;19913;-61
2023/09/17 08:00:49;;;;;;;;;;;;;;;;;;5073336;28;19952;-61
2023/09/17 08:03:14;;;;;;;;;;;;;;;;;;5084601;28;19912;-63
2023/09/17 08:05:39;;;;;;;;;;;;;;;;;;5075596;28;19917;-61
2023/09/17 08:08:05;;;;;;;;;;;;;;;;;;5083648;28;19913;-62
2023/09/17 08:10:30;;;;;;;;;;;;;;;;;;5094067;28;19912;-61
2023/09/17 08:12:56;;;;;;;;;;;;;;;;;;5080441;28;19976;-61
2023/09/17 08:15:22;;;;;;;;;;;;;;;;;;5073465;28;19921;-62
2023/09/17 08:17:48;;;;;;;;;;;;;;;;;;5073403;28;19980;-62
2023/09/17 08:20:13;;;;;;;;;;;;;;;;;;5069805;28;19913;-63
2023/09/17 08:22:39;;;;;;;;;;;;;;;;;;5073440;28;19923;-63
2023/09/17 08:25:06;;;;;;;;;;;;;;;;;;5070318;28;19920;-61
2023/09/17 08:27:31;;;;;;;;;;;;;;;;;;5081791;28;19932;-62
2023/09/17 08:29:58;;;;;;;;;;;;;;;;;;5054384;28;19920;-63
2023/09/17 08:32:23;;;;;;;;;;;;;;;;;;5082378;28;19955;-62
2023/09/17 08:34:49;;;;;;;;;;;;;;;;;;5064896;28;19921;-61
2023/09/17 08:37:15;;;;;;;;;;;;;;;;;;5070142;28;19913;-62
2023/09/17 08:39:41;;;;;;;;;;;;;;;;;;5064331;28;19936;-61
2023/09/17 08:42:06;;;;;;;;;;;;;;;;;;5071140;28;19912;-62
2023/09/17 08:44:31;;;;;;;;;;;;;;;;;;5069883;28;19913;-61
2023/09/17 08:46:57;;;;;;;;;;;;;;;;;;5070742;28;19919;-62
2023/09/17 08:49:23;;;;;;;;;;;;;;;;;;5067045;28;19920;-62
2023/09/17 08:51:48;;;;;;;;;;;;;;;;;;5068193;28;20336;-64
2023/09/17 08:54:13;;;;;;;;;;;;;;;;;;5069340;28;19935;-64
2023/09/17 08:56:38;;;;;;;;;;;;;;;;;;5074185;28;19912;-62
2023/09/17 08:59:04;;;;;;;;;;;;;;;;;;5082825;28;19955;-63
2023/09/17 09:01:30;;;;;;;;;;;;;;;;;;5074892;28;19916;-62
2023/09/17 09:03:56;;;;;;;;;;;;;;;;;;5072865;28;19921;-62
2023/09/17 09:06:21;;;;;;;;;;;;;;;;;;5069163;28;19924;-62
2023/09/17 09:08:47;;;;;;;;;;;;;;;;;;5081692;28;19916;-62
2023/09/17 09:11:12;;;;;;;;;;;;;;;;;;5073677;28;19913;-62
2023/09/17 09:13:38;;;;;;;;;;;;;;;;;;5068917;28;19936;-62
2023/09/17 09:16:03;;;;;;;;;;;;;;;;;;5068476;28;19919;-62
2023/09/17 09:18:29;;;;;;;;;;;;;;;;;;5066688;28;19924;-62
2023/09/17 09:20:54;;;;;;;;;;;;;;;;;;5074226;28;19935;-62
2023/09/17 09:23:20;;;;;;;;;;;;;;;;;;5074748;28;20003;-62
2023/09/17 09:25:45;;;;;;;;;;;;;;;;;;5074699;28;19919;-62
2023/09/17 09:28:11;;;;;;;;;;;;;;;;;;5082829;28;19976;-62
2023/09/17 09:30:37;;;;;;;;;;;;;;;;;;5061942;28;19913;-62
2023/09/17 09:33:03;;;;;;;;;;;;;;;;;;5083728;28;19912;-61
2023/09/17 09:35:29;;;;;;;;;;;;;;;;;;5074388;28;19916;-63
2023/09/17 09:37:54;;;;;;;;;;;;;;;;;;5074416;28;19944;-63
2023/09/17 09:40:19;;;;;;;;;;;;;;;;;;5074275;28;19971;-62
2023/09/17 09:42:46;;;;;;;;;;;;;;;;;;5084954;28;19920;-63
2023/09/17 09:45:12;;;;;;;;;;;;;;;;;;5074100;28;19916;-62
2023/09/17 09:47:37;;;;;;;;;;;;;;;;;;5081221;28;19971;-62
2023/09/17 09:50:03;;;;;;;;;;;;;;;;;;5078313;28;19913;-62
2023/09/17 09:52:28;;;;;;;;;;;;;;;;;;5082482;28;19921;-62
2023/09/17 09:54:54;;;;;;;;;;;;;;;;;;5077988;28;19943;-62
2023/09/17 09:57:20;;;;;;;;;;;;;;;;;;5078044;28;19928;-63
2023/09/17 09:59:45;;;;;;;;;;;;;;;;;;5060819;28;19913;-62
2023/09/17 10:02:11;;;;;;;;;;;;;;;;;;5079816;28;19913;-62
2023/09/17 10:04:37;;;;;;;;;;;;;;;;;;5076935;28;19972;-62
2023/09/17 10:07:02;;;;;;;;;;;;;;;;;;5077616;28;19913;-62
2023/09/17 10:09:27;;;;;;;;;;;;;;;;;;5080186;28;19913;-62
2023/09/17 10:11:56;;;;;;;;;;;;;;;;;;5074168;28;19913;-60
2023/09/17 10:14:21;;;;;;;;;;;;;;;;;;5065465;28;19913;-60
2023/09/17 10:16:47;;;;;;;;;;;;;;;;;;5061310;28;19916;-60
2023/09/17 10:19:15;;;;;;;;;;;;;;;;;;5077609;28;19976;-61
2023/09/17 10:21:40;;;;;;;;;;;;;;;;;;5072782;28;19913;-59
2023/09/17 10:24:06;;;;;;;;;;;;;;;;;;5077586;28;19932;-61
2023/09/17 10:26:34;;;;;;;;;;;;;;;;;;5069105;28;19913;-60
2023/09/17 10:28:59;;;;;;;;;;;;;;;;;;5080647;28;19976;-60
2023/09/17 10:31:25;;;;;;;;;;;;;;;;;;5063732;28;19914;-60
2023/09/17 10:33:51;;;;;;;;;;;;;;;;;;5083409;28;19925;-60
2023/09/17 10:36:16;;;;;;;;;;;;;;;;;;5068235;28;19931;-61
2023/09/17 10:38:42;;;;;;;;;;;;;;;;;;5076415;28;19927;-61
2023/09/17 10:41:08;;;;;;;;;;;;;;;;;;5066448;28;19948;-59
2023/09/17 10:43:33;;;;;;;;;;;;;;;;;;5071938;28;19912;-62
2023/09/17 10:45:58;;;;;;;;;;;;;;;;;;5077346;28;19920;-61
2023/09/17 10:48:24;;;;;;;;;;;;;;;;;;5080359;28;19919;-60
2023/09/17 10:50:49;;;;;;;;;;;;;;;;;;5079730;28;19917;-61
2023/09/17 10:53:14;;;;;;;;;;;;;;;;;;5077285;28;19940;-62
2023/09/17 10:55:40;;;;;;;;;;;;;;;;;;5077331;28;19927;-61
2023/09/17 10:58:06;;;;;;;;;;;;;;;;;;5079454;28;19924;-61
2023/09/17 11:00:34;;;;;;;;;;;;;;;;;;5079794;28;19916;-61
2023/09/17 11:03:00;;;;;;;;;;;;;;;;;;5068599;28;19913;-61
2023/09/17 11:05:25;;;;;;;;;;;;;;;;;;5077078;28;19943;-60
2023/09/17 11:07:51;;;;;;;;;;;;;;;;;;5068288;28;19913;-61
2023/09/17 11:10:16;;;;;;;;;;;;;;;;;;5079040;28;19913;-61
2023/09/17 11:12:42;;;;;;;;;;;;;;;;;;5067784;28;19944;-60
2023/09/17 11:15:07;;;;;;;;;;;;;;;;;;5076588;28;19924;-63
2023/09/17 11:17:32;;;;;;;;;;;;;;;;;;5075793;28;19916;-60
2023/09/17 11:19:58;;;;;;;;;;;;;;;;;;5073213;28;19972;-61
2023/09/17 11:22:23;;;;;;;;;;;;;;;;;;5076678;28;19920;-61
2023/09/17 11:24:49;;;;;;;;;;;;;;;;;;5082696;28;19917;-62
2023/09/17 11:27:15;;;;;;;;;;;;;;;;;;5076000;28;19935;-60
2023/09/17 11:29:40;;;;;;;;;;;;;;;;;;5090943;28;19972;-61
2023/09/17 11:32:05;;;;;;;;;;;;;;;;;;5066080;28;19913;-60
2023/09/17 11:34:31;;;;;;;;;;;;;;;;;;5080218;28;19943;-61
2023/09/17 11:36:57;;;;;;;;;;;;;;;;;;5076466;28;19920;-61
2023/09/17 11:39:23;;;;;;;;;;;;;;;;;;5077638;28;19976;-61
2023/09/17 11:41:52;;;;;;;;;;;;;;;;;;5075825;28;19913;-61
2023/09/17 11:44:18;;;;;;;;;;;;;;;;;;5080655;28;19924;-62
2023/09/17 11:46:43;;;;;;;;;;;;;;;;;;5076120;28;19913;-61
2023/09/17 11:49:09;;;;;;;;;;;;;;;;;;5085155;28;19916;-61
2023/09/17 11:51:35;;;;;;;;;;;;;;;;;;5066908;28;19921;-60
2023/09/17 11:54:00;;;;;;;;;;;;;;;;;;5075889;28;19920;-60
2023/09/17 11:56:27;;;;;;;;;;;;;;;;;;5066807;28;19916;-60
2023/09/17 11:58:53;;;;;;;;;;;;;;;;;;5071847;28;19920;-61
2023/09/17 12:01:19;;;;;;;;;;;;;;;;;;5070561;28;19995;-60
2023/09/17 12:03:45;;;;;;;;;;;;;;;;;;5072339;28;19933;-62
2023/09/17 12:06:10;;;;;;;;;;;;;;;;;;5067950;28;19912;-62
2023/09/17 12:08:36;;;;;;;;;;;;;;;;;;5048834;28;19912;-60
2023/09/17 12:11:07;;;;;;;;;;;;;;;;;;5063980;28;19964;-60
2023/09/17 12:13:32;;;;;;;;;;;;;;;;;;5071102;28;19969;-60
2023/09/17 12:15:57;;;;;;;;;;;;;;;;;;5068667;28;19923;-61
2023/09/17 12:18:22;;;;;;;;;;;;;;;;;;5064439;28;19956;-61
2023/09/17 12:20:56;;;;;;;;;;;;;;;;;;5068672;28;19913;-61
2023/09/17 12:23:36;;;;;;;;;;;;;;;;;;5065602;28;19919;-62
2023/09/17 12:26:02;;;;;;;;;;;;;;;;;;5065356;28;19942;-61
2023/09/17 12:28:27;;;;;;;;;;;;;;;;;;5065765;28;19959;-62
2023/09/17 12:30:54;;;;;;;;;;;;;;;;;;5064030;28;19913;-61
2023/09/17 12:33:19;;;;;;;;;;;;;;;;;;5064190;28;19968;-61
2023/09/17 12:35:45;;;;;;;;;;;;;;;;;;5073989;28;19917;-61
2023/09/17 12:38:10;;;;;;;;;;;;;;;;;;5078673;28;19928;-62
2023/09/17 12:40:36;;;;;;;;;;;;;;;;;;5065057;28;20029;-61
2023/09/17 12:43:01;;;;;;;;;;;;;;;;;;5060898;28;19973;-61
2023/09/17 12:45:27;;;;;;;;;;;;;;;;;;5083032;28;19913;-61
2023/09/17 12:47:53;;;;;;;;;;;;;;;;;;5066843;28;19913;-61
2023/09/17 12:50:18;;;;;;;;;;;;;;;;;;5076710;28;19913;-62
2023/09/17 12:52:44;;;;;;;;;;;;;;;;;;5069543;28;19920;-62
2023/09/17 12:55:11;;;;;;;;;;;;;;;;;;5069664;28;19920;-60
2023/09/17 12:57:37;;;;;;;;;;;;;;;;;;5065747;28;19959;-61
2023/09/17 13:00:03;;;;;;;;;;;;;;;;;;5072520;28;19983;-62
2023/09/17 13:02:29;;;;;;;;;;;;;;;;;;5062672;28;19913;-61
2023/09/17 13:04:54;;;;;;;;;;;;;;;;;;5068605;28;19913;-61
2023/09/17 13:07:20;;;;;;;;;;;;;;;;;;5060600;28;19944;-63
2023/09/17 13:09:45;;;;;;;;;;;;;;;;;;5071199;28;19971;-61
2023/09/17 13:12:10;;;;;;;;;;;;;;;;;;5051987;28;19967;-61
2023/09/17 13:14:36;;;;;;;;;;;;;;;;;;5068658;28;19963;-60
2023/09/17 13:17:02;;;;;;;;;;;;;;;;;;5070584;28;19963;-61
2023/09/17 13:19:27;;;;;;;;;;;;;;;;;;5088803;28;19935;-61
2023/09/17 13:21:52;;;;;;;;;;;;;;;;;;5080894;28;19967;-60
2023/09/17 13:24:18;;;;;;;;;;;;;;;;;;5077995;28;19912;-61
2023/09/17 13:26:44;;;;;;;;;;;;;;;;;;5078875;28;19920;-61
2023/09/17 13:29:09;;;;;;;;;;;;;;;;;;5071331;28;19980;-61
2023/09/17 13:31:36;;;;;;;;;;;;;;;;;;5078718;28;19952;-60
2023/09/17 13:34:02;;;;;;;;;;;;;;;;;;5075563;28;19920;-61
2023/09/17 13:36:28;;;;;;;;;;;;;;;;;;5077530;28;19921;-61
2023/09/17 13:38:54;;;;;;;;;;;;;;;;;;5072075;28;19913;-61
2023/09/17 13:41:20;;;;;;;;;;;;;;;;;;5080534;28;20005;-61
2023/09/17 13:43:46;;;;;;;;;;;;;;;;;;5070511;28;19913;-61
2023/09/17 13:46:11;;;;;;;;;;;;;;;;;;5080999;28;19971;-63
2023/09/17 13:48:36;;;;;;;;;;;;;;;;;;5071416;28;19913;-60
2023/09/17 13:51:02;;;;;;;;;;;;;;;;;;5073370;28;19996;-62
2023/09/17 13:53:27;;;;;;;;;;;;;;;;;;5068842;28;19914;-61
2023/09/17 13:55:52;;;;;;;;;;;;;;;;;;5077458;28;19917;-60
2023/09/17 13:58:17;;;;;;;;;;;;;;;;;;5075974;28;19920;-61
2023/09/17 14:00:43;;;;;;;;;;;;;;;;;;5073153;28;19944;-61
2023/09/17 14:03:08;;;;;;;;;;;;;;;;;;5067474;28;19913;-61
2023/09/17 14:05:34;;;;;;;;;;;;;;;;;;5073170;28;19909;-62
2023/09/17 14:07:59;;;;;;;;;;;;;;;;;;5078224;28;19984;-62
2023/09/17 14:10:25;;;;;;;;;;;;;;;;;;5074813;28;19920;-62
2023/09/17 14:12:50;;;;;;;;;;;;;;;;;;5071448;28;19920;-61
2023/09/17 14:15:16;;;;;;;;;;;;;;;;;;5072005;28;19917;-60
2023/09/17 14:17:41;;;;;;;;;;;;;;;;;;5074678;28;19939;-61
2023/09/17 14:20:07;;;;;;;;;;;;;;;;;;5055871;28;19952;-61
2023/09/17 14:22:32;;;;;;;;;;;;;;;;;;5077371;28;19920;-61
2023/09/17 14:24:57;;;;;;;;;;;;;;;;;;5071317;28;19912;-61
2023/09/17 14:27:23;;;;;;;;;;;;;;;;;;5070162;28;19913;-62
2023/09/17 14:29:48;;;;;;;;;;;;;;;;;;5073221;28;19912;-63
2023/09/17 14:32:14;;;;;;;;;;;;;;;;;;5068331;28;19920;-61
2023/09/17 14:34:39;;;;;;;;;;;;;;;;;;5073119;28;19921;-62
2023/09/17 14:37:05;;;;;;;;;;;;;;;;;;5084719;28;19976;-61
2023/09/17 14:39:30;;;;;;;;;;;;;;;;;;5068121;28;19924;-61
2023/09/17 14:41:56;;;;;;;;;;;;;;;;;;5075389;28;19923;-61
2023/09/17 14:44:21;;;;;;;;;;;;;;;;;;5079549;28;19920;-62
2023/09/17 14:46:47;;;;;;;;;;;;;;;;;;5077347;28;19984;-61
2023/09/17 14:49:12;;;;;;;;;;;;;;;;;;5063636;28;19913;-61
2023/09/17 14:51:38;;;;;;;;;;;;;;;;;;5087492;28;19920;-61
2023/09/17 14:54:03;;;;;;;;;;;;;;;;;;5077166;28;19913;-62
2023/09/17 14:56:30;;;;;;;;;;;;;;;;;;5076981;28;19952;-61
2023/09/17 14:58:56;;;;;;;;;;;;;;;;;;5077143;28;19924;-60
2023/09/17 15:01:21;;;;;;;;;;;;;;;;;;5083101;28;19917;-62
2023/09/17 15:03:47;;;;;;;;;;;;;;;;;;5076966;28;19935;-62
2023/09/17 15:06:12;;;;;;;;;;;;;;;;;;5084319;28;19912;-61
2023/09/17 15:08:38;;;;;;;;;;;;;;;;;;5077063;28;19912;-61
2023/09/17 15:11:03;;;;;;;;;;;;;;;;;;5076252;28;19917;-62
2023/09/17 15:13:29;;;;;;;;;;;;;;;;;;5075014;28;19943;-61
2023/09/17 15:15:54;;;;;;;;;;;;;;;;;;5084653;28;19926;-61
2023/09/17 15:18:20;;;;;;;;;;;;;;;;;;5079433;28;19928;-61
2023/09/17 15:20:46;;;;;;;;;;;;;;;;;;5069230;28;19912;-62
2023/09/17 15:23:11;;;;;;;;;;;;;;;;;;5076811;28;19955;-63
2023/09/17 15:25:37;;;;;;;;;;;;;;;;;;5076428;28;19924;-61
2023/09/17 15:28:02;;;;;;;;;;;;;;;;;;5076345;28;19913;-61
2023/09/17 15:30:27;;;;;;;;;;;;;;;;;;5081188;28;20164;-61
2023/09/17 15:32:53;;;;;;;;;;;;;;;;;;5084086;28;19913;-60
2023/09/17 15:35:19;;;;;;;;;;;;;;;;;;5076108;28;19916;-61
2023/09/17 15:37:44;;;;;;;;;;;;;;;;;;5076391;28;19935;-62
2023/09/17 15:40:10;;;;;;;;;;;;;;;;;;5076809;28;19948;-61
2023/09/17 15:42:36;;;;;;;;;;;;;;;;;;5084121;28;19968;-61
2023/09/17 15:45:01;;;;;;;;;;;;;;;;;;5078135;28;19923;-61
2023/09/17 15:47:26;;;;;;;;;;;;;;;;;;5084229;28;19913;-61
2023/09/17 15:49:53;;;;;;;;;;;;;;;;;;5068748;28;19935;-60
2023/09/17 15:52:19;;;;;;;;;;;;;;;;;;5070637;28;19917;-61
2023/09/17 15:54:44;;;;;;;;;;;;;;;;;;5062058;28;19917;-61
2023/09/17 15:57:10;;;;;;;;;;;;;;;;;;5076011;28;19917;-61
2023/09/17 15:59:36;;;;;;;;;;;;;;;;;;5070648;28;19976;-61
2023/09/17 16:02:01;;;;;;;;;;;;;;;;;;5059741;28;19913;-63
2023/09/17 16:04:26;;;;;;;;;;;;;;;;;;5051756;28;19913;-61
2023/09/17 16:06:52;;;;;;;;;;;;;;;;;;5076878;28;19935;-61
2023/09/17 16:09:17;;;;;;;;;;;;;;;;;;5062660;28;19916;-60
2023/09/17 16:11:43;;;;;;;;;;;;;;;;;;5070548;28;19912;-61
2023/09/17 16:14:08;;;;;;;;;;;;;;;;;;5075451;28;19935;-61
2023/09/17 16:16:33;;;;;;;;;;;;;;;;;;5069251;28;19916;-62
2023/09/17 16:18:59;;;;;;;;;;;;;;;;;;5075264;28;19917;-61
2023/09/17 16:21:25;;;;;;;;;;;;;;;;;;5081409;28;19916;-61
2023/09/17 16:23:50;;;;;;;;;;;;;;;;;;5076898;28;19972;-62
2023/09/17 16:26:16;;;;;;;;;;;;;;;;;;5084960;28;19920;-61
2023/09/17 16:28:41;;;;;;;;;;;;;;;;;;5079355;28;19920;-61
2023/09/17 16:31:06;;;;;;;;;;;;;;;;;;5088621;28;19923;-61
2023/09/17 16:33:32;;;;;;;;;;;;;;;;;;5076967;28;19917;-62
2023/09/17 16:35:57;;;;;;;;;;;;;;;;;;5075005;28;19917;-61