Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:16;;;;;;;26.60;10.00;;;1.80;99.90;;;;;;4881151;28;20098;-83
2021/01/01 00:03:59;;;;;;;23.63;9.65;;;1.80;99.90;;;;;;4884080;28;20089;-83
2021/01/01 00:06:24;;;;;;;21.08;8.70;;;1.90;99.90;;;;;;4881638;28;20483;-83
2021/01/01 00:08:54;;;;;;;16.48;8.45;;;1.90;99.90;;;;;;4879474;28;20098;-82
2021/01/01 00:11:17;;;;;;;20.13;7.78;;;1.80;99.90;;;;;;4882532;28;20526;-82
2021/01/01 00:13:41;;;;;;;16.10;7.40;;;1.80;99.90;;;;;;4884430;28;20105;-83
2021/01/01 00:16:05;;;;;;;20.13;8.90;;;1.90;99.90;;;;;;4878078;28;20149;-82
2021/01/01 00:18:31;;;;;;;16.70;7.50;;;1.90;99.90;;;;;;4880178;28;20523;-81
2021/01/01 00:20:59;;;;;;;16.80;7.78;;;1.90;99.90;;;;;;4883338;28;20168;-83
2021/01/01 00:23:22;;;;;;;16.00;6.97;;;;;;;;;;4878574;28;20093;-82
2021/01/01 00:25:47;;;;;;;16.70;7.82;;;1.80;99.90;;;;;;4886257;28;20115;-81
2021/01/01 00:28:10;;;;;;;16.77;7.90;;;1.80;99.90;;;;;;4882231;28;20195;-83
2021/01/01 00:30:33;;;;;;;18.10;8.18;;;1.80;99.90;;;;;;4880745;28;20163;-83
2021/01/01 00:32:56;;;;;;;22.67;9.35;;;;;;;;;;4889756;28;20506;-82
2021/01/01 00:35:23;;;;;;;18.02;7.85;;;1.80;99.90;;;;;;4881450;28;20149;-82
2021/01/01 00:37:47;;;;;;;21.25;9.75;;;1.80;99.90;;;;;;4881962;28;20590;-82
2021/01/01 00:40:10;;;;;;;26.95;8.57;;;1.80;99.90;;;;;;4880410;28;20118;-84
2021/01/01 00:42:36;;;;;;;19.42;9.00;;;1.80;99.90;;;;;;4879683;28;20081;-84
2021/01/01 00:44:59;;;;;;;27.17;9.98;;;1.80;99.90;;;;;;4882544;28;20182;-85
2021/01/01 00:47:22;;;;;;;20.20;9.50;;;1.80;99.90;;;;;;4881033;28;20090;-83
2021/01/01 00:49:45;;;;;;;21.30;10.02;;;1.80;99.90;;;;;;4875746;28;20087;-82
2021/01/01 00:52:09;;;;;;;18.67;8.27;;;1.70;99.90;;;;;;4880801;28;21182;-83
2021/01/01 00:54:32;;;;;;;23.50;9.75;;;1.70;99.90;;;;;;4881828;28;20164;-82
2021/01/01 00:57:03;;;;;;;18.73;9.50;;;1.70;99.90;;;;;;4857619;28;20085;-83
2021/01/01 00:59:32;;;;;;;40.92;15.25;;;1.70;99.90;;;;;;4846820;28;20092;-81
2021/01/01 01:02:05;;;;;;;36.13;14.38;;;1.70;99.90;;;;;;4868889;28;20080;-82
2021/01/01 01:04:34;;;;;;;44.03;17.35;;;1.60;99.90;;;;;;4875936;28;20125;-81
2021/01/01 01:06:57;;;;;;;45.25;17.33;;;1.60;99.90;;;;;;4877862;28;20089;-82
2021/01/01 01:09:27;;;;;;;47.83;18.95;;;1.50;99.90;;;;;;4879696;28;21296;-82
2021/01/01 01:11:51;;;;;;;49.05;18.63;;;1.40;99.90;;;;;;4836409;28;20532;-81
2021/01/01 01:14:15;;;;;;;43.40;16.33;;;1.40;99.90;;;;;;4878344;28;20123;-82
2021/01/01 01:16:40;;;;;;;39.60;16.85;;;1.40;99.90;;;;;;4881550;28;20391;-81
2021/01/01 01:19:03;;;;;;;38.55;15.18;;;1.30;99.90;;;;;;4880094;28;20164;-83
2021/01/01 01:21:33;;;;;;;51.08;18.48;;;1.30;99.90;;;;;;4877762;28;20170;-82
2021/01/01 01:23:57;;;;;;;40.78;14.98;;;1.30;99.90;;;;;;4848650;28;20077;-83
2021/01/01 01:26:21;;;;;;;34.75;14.23;;;1.30;99.90;;;;;;4874526;28;25938;-82
2021/01/01 01:28:44;;;;;;;35.63;14.40;;;1.30;99.90;;;;;;4881919;28;20096;-83
2021/01/01 01:31:08;;;;;;;29.45;12.57;;;1.20;99.90;;;;;;4883112;28;20120;-82
2021/01/01 01:33:33;;;;;;;29.27;12.02;;;1.20;99.90;;;;;;4876200;28;20714;-83
2021/01/01 01:36:04;;;;;;;25.05;11.20;;;1.20;99.90;;;;;;4884906;28;20106;-83
2021/01/01 01:38:28;;;;;;;28.02;11.27;;;1.20;99.90;;;;;;4878024;28;20114;-83
2021/01/01 01:40:58;;;;;;;25.15;11.90;;;1.10;99.90;;;;;;4879105;28;20152;-81
2021/01/01 01:43:24;;;;;;;29.90;12.65;;;1.20;99.90;;;;;;4885127;28;20086;-83
2021/01/01 01:45:55;;;;;;;25.10;11.52;;;1.20;99.90;;;;;;4881058;28;20525;-82
2021/01/01 01:48:26;;;;;;;31.25;12.40;;;1.20;99.90;;;;;;4876944;28;20461;-82
2021/01/01 01:50:50;;;;;;;34.78;14.52;;;1.10;99.90;;;;;;4879397;28;20088;-83
2021/01/01 01:53:14;;;;;;;28.20;12.13;;;1.10;99.90;;;;;;4885752;28;20530;-82
2021/01/01 01:55:46;;;;;;;29.48;12.52;;;1.20;99.90;;;;;;4884511;28;20099;-83
2021/01/01 01:58:09;;;;;;;25.95;10.43;;;1.10;99.90;;;;;;4884223;28;21119;-83
2021/01/01 02:00:53;;;;;;;31.15;12.60;;;1.10;99.90;;;;;;4857759;28;20141;-82
2021/01/01 02:03:16;;;;;;;30.73;13.23;;;1.10;99.90;;;;;;4872880;28;20090;-84
2021/01/01 02:05:41;;;;;;;28.35;11.85;;;1.00;99.90;;;;;;4872513;28;20085;-82
2021/01/01 02:08:11;;;;;;;28.92;13.38;;;1.00;99.90;;;;;;4887141;28;20100;-82
2021/01/01 02:10:42;;;;;;;24.33;10.93;;;1.10;99.90;;;;;;4875561;28;20086;-82
2021/01/01 02:13:11;;;;;;;28.00;11.45;;;1.10;99.90;;;;;;4878373;28;20097;-82
2021/01/01 02:15:52;;;;;;;26.65;11.10;;;1.10;99.90;;;;;;4876846;28;20524;-82
2021/01/01 02:18:34;;;;;;;27.23;11.30;;;1.20;99.90;;;;;;4881479;28;20082;-82
2021/01/01 02:21:17;;;;;;;22.67;10.57;;;1.20;99.90;;;;;;4876005;28;20747;-82
2021/01/01 02:23:44;;;;;;;27.95;11.60;;;1.20;99.90;;;;;;4870314;28;20095;-82
2021/01/01 02:26:16;;;;;;;32.85;11.68;;;1.20;99.90;;;;;;4880841;28;20094;-82
2021/01/01 02:28:46;;;;;;;30.08;12.30;;;1.20;99.90;;;;;;4870574;28;20104;-82
2021/01/01 02:31:11;;;;;;;33.63;12.75;;;1.20;99.90;;;;;;4875349;28;20179;-82
2021/01/01 02:33:37;;;;;;;29.88;11.60;;;1.20;99.90;;;;;;4864480;28;20133;-81
2021/01/01 02:36:10;;;;;;;32.15;12.00;;;1.20;99.90;;;;;;4873878;28;20086;-82
2021/01/01 02:38:33;;;;;;;33.83;12.57;;;1.20;99.90;;;;;;4885745;28;20082;-84
2021/01/01 02:40:58;;;;;;;30.42;12.30;;;1.20;99.90;;;;;;4870622;28;20147;-82
2021/01/01 02:43:29;;;;;;;30.58;12.43;;;1.20;99.90;;;;;;4879762;28;23034;-82
2021/01/01 02:45:54;;;;;;;29.67;12.07;;;1.20;99.90;;;;;;4868501;28;20585;-81
2021/01/01 02:48:24;;;;;;;32.00;11.52;;;1.20;99.90;;;;;;4874646;28;20098;-82
2021/01/01 02:50:49;;;;;;;28.38;12.32;;;1.20;99.90;;;;;;4885234;28;20489;-82
2021/01/01 02:53:14;;;;;;;25.10;10.75;;;1.20;99.90;;;;;;4877445;28;20092;-82
2021/01/01 02:55:47;;;;;;;26.52;10.98;;;1.20;99.90;;;;;;4868456;28;20138;-82
2021/01/01 02:58:13;;;;;;;30.92;12.18;;;1.30;99.90;;;;;;4870673;28;20095;-83
2021/01/01 03:00:38;;;;;;;29.13;12.02;;;1.30;99.90;;;;;;4877842;28;20106;-83
2021/01/01 03:03:02;;;;;;;32.55;12.52;;;1.20;99.90;;;;;;4875568;28;20094;-82
2021/01/01 03:05:31;;;;;;;34.35;13.38;;;1.30;99.90;;;;;;4880410;28;20116;-82
2021/01/01 03:08:01;;;;;;;27.02;12.30;;;1.20;99.90;;;;;;4881262;28;20089;-83
2021/01/01 03:10:24;;;;;;;31.30;12.48;;;1.20;99.90;;;;;;4881059;28;20170;-83
2021/01/01 03:13:11;;;;;;;31.55;12.20;;;1.30;99.90;;;;;;4885023;28;20114;-83
2021/01/01 03:15:47;;;;;;;30.95;12.82;;;1.30;99.90;;;;;;4881196;28;20413;-82
2021/01/01 03:18:30;;;;;;;30.63;12.45;;;1.30;99.90;;;;;;4882218;28;20138;-83
2021/01/01 03:20:53;;;;;;;31.02;11.77;;;1.40;99.90;;;;;;4877880;28;20094;-83
2021/01/01 03:23:17;;;;;;;32.70;11.50;;;1.40;99.90;;;;;;4880996;28;20100;-84
2021/01/01 03:25:40;;;;;;;41.67;12.73;;;1.40;99.90;;;;;;4883761;28;20110;-82
2021/01/01 03:28:12;;;;;;;28.50;12.77;;;1.40;99.90;;;;;;4893472;28;20138;-83
2021/01/01 03:30:36;;;;;;;33.30;13.65;;;1.40;99.90;;;;;;4891892;28;20090;-82
2021/01/01 03:33:01;;;;;;;29.25;11.75;;;1.40;99.90;;;;;;4880810;28;20179;-83
2021/01/01 03:35:27;;;;;;;33.15;11.52;;;1.40;99.90;;;;;;4889037;28;20102;-82
2021/01/01 03:37:50;;;;;;;27.60;12.13;;;1.40;99.90;;;;;;4881725;28;20134;-83
2021/01/01 03:40:13;;;;;;;33.45;11.25;;;1.40;99.90;;;;;;4882050;28;20127;-82
2021/01/01 03:42:42;;;;;;;29.20;12.65;;;1.40;99.90;;;;;;4865089;28;20524;-82
2021/01/01 03:45:06;;;;;;;32.88;12.02;;;1.40;99.90;;;;;;4883041;28;20316;-83
2021/01/01 03:47:31;;;;;;;34.08;13.18;;;1.40;99.90;;;;;;4890900;28;20144;-82
2021/01/01 03:49:55;;;;;;;30.67;13.30;;;1.40;99.90;;;;;;4860911;28;20522;-82
2021/01/01 03:52:18;;;;;;;31.13;12.90;;;1.40;99.90;;;;;;4870263;28;20120;-82
2021/01/01 03:54:47;;;;;;;28.63;12.25;;;1.40;99.90;;;;;;4877872;28;20453;-82
2021/01/01 03:57:27;;;;;;;29.63;12.80;;;1.40;99.90;;;;;;4883929;28;20121;-82
2021/01/01 03:59:51;;;;;;;32.60;12.80;;;1.40;99.90;;;;;;4865479;28;20103;-82
2021/01/01 04:02:13;;;;;;;30.77;12.38;;;1.40;99.90;;;;;;4883721;28;20095;-81
2021/01/01 04:04:39;;;;;;;34.60;13.07;;;;;;;;;;4877394;28;20177;-82
2021/01/01 04:07:11;;;;;;;37.45;13.75;;;1.40;99.90;;;;;;4886494;28;20125;-83
2021/01/01 04:09:41;;;;;;;42.25;15.25;;;1.40;99.90;;;;;;4877382;28;20096;-83
2021/01/01 04:12:04;;;;;;;37.30;13.02;;;1.50;99.90;;;;;;4874047;28;20107;-83
2021/01/01 04:14:27;;;;;;;35.33;14.20;;;1.40;99.90;;;;;;4883720;28;20098;-82
2021/01/01 04:16:50;;;;;;;38.22;14.45;;;1.40;99.90;;;;;;4870355;28;20096;-82
2021/01/01 04:19:13;;;;;;;39.60;13.80;;;1.40;99.90;;;;;;4885438;28;20129;-82
2021/01/01 04:21:37;;;;;;;37.30;13.93;;;;;;;;;;4882344;28;20093;-82
2021/01/01 04:24:01;;;;;;;38.20;14.32;;;1.40;99.90;;;;;;4877322;28;20096;-82
2021/01/01 04:26:26;;;;;;;42.28;14.77;;;1.30;99.90;;;;;;4874572;28;20119;-82
2021/01/01 04:28:51;;;;;;;28.20;11.00;;;1.40;99.90;;;;;;4877431;28;20166;-83
2021/01/01 04:31:14;;;;;;;37.08;14.68;;;1.40;99.90;;;;;;4885529;28;20542;-82
2021/01/01 04:33:43;;;;;;;38.53;14.65;;;1.40;99.90;;;;;;4881883;28;20099;-83
2021/01/01 04:36:06;;;;;;;43.13;14.65;;;1.40;99.90;;;;;;4876484;28;20098;-82
2021/01/01 04:38:30;;;;;;;46.83;16.10;;;1.40;99.90;;;;;;4879376;28;20087;-83
2021/01/01 04:40:55;;;;;;;44.75;16.60;;;1.40;99.90;;;;;;4878377;28;20183;-82
2021/01/01 04:43:41;;;;;;;38.97;14.75;;;1.50;99.90;;;;;;4876072;28;20171;-82
2021/01/01 04:46:04;;;;;;;41.17;15.40;;;;;;;;;;4884148;28;20168;-82
2021/01/01 04:48:30;;;;;;;35.95;15.88;;;1.40;99.90;;;;;;4877898;28;20124;-82
2021/01/01 04:50:53;;;;;;;;;;;1.40;99.90;;;;;;4861349;28;20113;-82
2021/01/01 04:53:25;;;;;;;40.70;14.88;;;1.40;99.90;;;;;;4873659;28;20083;-82
2021/01/01 04:55:55;;;;;;;35.10;13.88;;;1.30;99.90;;;;;;4877061;28;20461;-82
2021/01/01 04:58:19;;;;;;;35.03;15.10;;;1.40;99.90;;;;;;4873934;28;20142;-82
2021/01/01 05:00:42;;;;;;;39.28;14.77;;;1.40;99.90;;;;;;4883161;28;20169;-82
2021/01/01 05:03:11;;;;;;;41.80;15.43;;;1.40;99.90;;;;;;4880800;28;20450;-82
2021/01/01 05:05:37;;;;;;;43.78;16.00;;;1.30;99.90;;;;;;4882610;28;20094;-82
2021/01/01 05:08:03;;;;;;;;;;;1.30;99.90;;;;;;4867492;28;20105;-85
2021/01/01 05:10:34;;;;;;;30.48;11.48;;;1.20;99.90;;;;;;4882691;28;19972;-85
2021/01/01 05:12:58;;;;;;;45.33;15.05;;;;;;;;;;4873804;28;20122;-84
2021/01/01 05:15:35;;;;;;;36.85;14.73;;;1.30;99.90;;;;;;4871862;28;20094;-85
2021/01/01 05:18:18;;;;;;;43.08;16.75;;;1.30;99.90;;;;;;4876421;28;20105;-84
2021/01/01 05:20:50;;;;;;;40.85;16.05;;;1.30;99.90;;;;;;4877638;28;20121;-83
2021/01/01 05:23:27;;;;;;;44.78;16.38;;;1.30;99.90;;;;;;4883402;28;20171;-85
2021/01/01 05:26:09;;;;;;;51.15;16.85;;;1.30;99.90;;;;;;4875584;28;20157;-85
2021/01/01 05:28:53;;;;;;;41.75;15.75;;;1.30;99.90;;;;;;4886727;28;20150;-84
2021/01/01 05:31:24;;;;;;;46.58;16.25;;;1.30;99.90;;;;;;4873580;28;20175;-84
2021/01/01 05:34:00;;;;;;;42.85;16.23;;;1.30;99.90;;;;;;4876849;28;20142;-85
2021/01/01 05:36:33;;;;;;;43.90;16.25;;;1.30;99.90;;;;;;4879552;28;20178;-84
2021/01/01 05:39:21;;;;;;;37.28;15.85;;;1.40;99.90;;;;;;4880715;28;20176;-84
2021/01/01 05:41:47;;;;;;;41.85;15.35;;;1.40;99.90;;;;;;4883714;28;20113;-84
2021/01/01 05:44:26;;;;;;;51.15;17.60;;;1.40;99.90;;;;;;4884121;28;21124;-84
2021/01/01 05:47:04;;;;;;;41.67;15.38;;;1.40;99.90;;;;;;4884893;28;20459;-84
2021/01/01 05:49:29;;;;;;;45.40;16.70;;;1.40;99.90;;;;;;4885381;28;20179;-85
2021/01/01 05:52:14;;;;;;;41.60;16.20;;;1.40;99.90;;;;;;4880560;28;20439;-84
2021/01/01 05:55:00;;;;;;;41.25;16.23;;;1.30;99.90;;;;;;4872431;28;20535;-84
2021/01/01 05:57:34;;;;;;;44.55;16.88;;;1.30;99.90;;;;;;4878794;28;20146;-84
2021/01/01 06:00:10;;;;;;;47.08;17.40;;;1.40;99.90;;;;;;4883200;28;20108;-84
2021/01/01 06:02:39;;;;;;;43.03;16.05;;;1.40;99.90;;;;;;4859936;28;20115;-84
2021/01/01 06:05:04;;;;;;;36.25;14.75;;;1.40;99.90;;;;;;4869977;28;20090;-84
2021/01/01 06:07:31;;;;;;;43.67;16.77;;;1.30;99.90;;;;;;4879785;28;20113;-84
2021/01/01 06:09:57;;;;;;;43.15;15.77;;;1.40;99.90;;;;;;4875159;28;20137;-85
2021/01/01 06:12:27;;;;;;;54.50;17.25;;;;;;;;;;4873368;28;22213;-85
2021/01/01 06:15:00;;;;;;;42.97;17.10;;;1.30;99.90;;;;;;4878563;28;20141;-83
2021/01/01 06:17:33;;;;;;;45.25;16.95;;;1.40;99.90;;;;;;4883591;28;20519;-84
2021/01/01 06:19:58;;;;;;;48.47;17.50;;;1.40;99.90;;;;;;4876722;28;20088;-84
2021/01/01 06:22:24;;;;;;;50.90;17.50;;;1.30;99.90;;;;;;4877175;28;20524;-84
2021/01/01 06:24:49;;;;;;;51.05;16.90;;;1.40;99.90;;;;;;4868836;28;20207;-81
2021/01/01 06:27:14;;;;;;;54.83;18.42;;;1.40;99.90;;;;;;4884239;28;20094;-82
2021/01/01 06:29:43;;;;;;;56.53;18.00;;;1.40;99.90;;;;;;4876163;28;20103;-82
2021/01/01 06:32:10;;;;;;;49.70;17.05;;;1.40;99.90;;;;;;4874193;28;20090;-82
2021/01/01 06:34:35;;;;;;;50.60;16.65;;;1.40;99.90;;;;;;4876568;28;20106;-84
2021/01/01 06:36:58;;;;;;;53.58;18.30;;;1.40;99.90;;;;;;4877192;28;20458;-84
2021/01/01 06:39:41;;;;;;;52.20;18.08;;;1.40;99.90;;;;;;4864986;28;20562;-83
2021/01/01 06:42:05;;;;;;;45.28;17.33;;;1.50;99.90;;;;;;4881274;28;20082;-84
2021/01/01 06:44:35;;;;;;;49.97;17.30;;;1.40;99.90;;;;;;4887016;28;20086;-84
2021/01/01 06:46:58;;;;;;;53.58;18.50;;;1.40;99.90;;;;;;4880845;28;20106;-84
2021/01/01 06:49:32;;;;;;;53.55;18.20;;;1.40;99.90;;;;;;4882763;28;20193;-84
2021/01/01 06:52:15;;;;;;;51.45;18.67;;;1.40;99.90;;;;;;4881477;28;20086;-83
2021/01/01 06:55:01;;;;;;;51.20;18.17;;;1.40;99.90;;;;;;4879882;28;20087;-84
2021/01/01 06:57:31;;;;;;;50.17;18.60;;;3.00;99.90;;;;;;4855709;28;20167;-84
2021/01/01 06:59:58;;;;;;;52.22;18.20;;;1.50;99.90;;;;;;4867351;28;20113;-83
2021/01/01 07:02:27;;;;;;;50.97;17.80;;;1.50;99.90;;;;;;4883675;28;20531;-84
2021/01/01 07:04:52;;;;;;;51.63;17.15;;;1.50;99.90;;;;;;4885788;28;20085;-85
2021/01/01 07:07:45;;;;;;;49.97;17.57;;;1.40;99.90;;;;;;4876981;28;20105;-84
2021/01/01 07:10:34;;;;;;;52.20;17.88;;;1.50;99.90;;;;;;4888390;28;20084;-84
2021/01/01 07:13:17;;;;;;;51.05;18.48;;;1.40;99.90;;;;;;4885716;28;20125;-84
2021/01/01 07:15:43;;;;;;;57.92;18.20;;;1.40;99.90;;;;;;4879445;28;20160;-84
2021/01/01 07:18:32;;;;;;;55.13;17.83;;;1.50;99.90;;;;;;4879907;28;20098;-84
2021/01/01 07:21:00;;;;;;;58.33;18.02;;;1.40;99.90;;;;;;4877528;28;20176;-84
2021/01/01 07:23:36;;;;;;;44.08;16.63;;;1.40;99.90;;;;;;4882461;28;20489;-84
2021/01/01 07:26:02;;;;;;;51.65;16.25;;;1.40;99.90;;;;;;4883570;28;20183;-84
2021/01/01 07:28:27;;;;;;;50.08;17.63;;;1.40;99.90;;;;;;4885067;28;20449;-83
2021/01/01 07:30:51;;;;;;;53.45;17.88;;;1.40;99.90;;;;;;4885761;28;20195;-85
2021/01/01 07:33:26;;;;;;;50.72;17.58;;;1.40;99.90;;;;;;4889989;28;20082;-84
2021/01/01 07:35:59;;;;;;;52.38;16.63;;;1.40;99.90;;;;;;4885034;28;20099;-83
2021/01/01 07:38:27;;;;;;;49.35;16.83;;;1.40;99.90;;;;;;4886181;28;20089;-84
2021/01/01 07:40:56;;;;;;;54.67;17.10;;;1.40;99.90;;;;;;4867626;28;20077;-84
2021/01/01 07:43:24;;;;;;;50.10;15.52;;;1.40;99.90;;;;;;4886890;28;20104;-84
2021/01/01 07:45:47;;;;;;;51.15;16.00;;;1.40;99.90;;;;;;4872304;28;20090;-83
2021/01/01 07:48:13;;;;;;;52.38;14.98;;;1.30;99.90;;;;;;4877145;28;21852;-85
2021/01/01 07:50:44;;;;;;;54.10;15.98;;;1.30;99.90;;;;;;4882412;28;20091;-82
2021/01/01 07:53:09;;;;;;;44.67;14.73;;;1.30;99.90;;;;;;4868750;28;20180;-84
2021/01/01 07:55:34;;;;;;;55.78;15.63;;;1.30;99.90;;;;;;4879347;28;20098;-83
2021/01/01 07:58:09;;;;;;;58.30;17.05;;;1.30;99.90;;;;;;4888462;28;20097;-84
2021/01/01 08:00:34;;;;;;;56.85;16.52;;;1.30;99.90;;;;;;4871052;28;20196;-83
2021/01/01 08:03:17;;;;;;;49.97;16.77;;;1.30;99.90;;;;;;4886064;28;20105;-84
2021/01/01 08:05:43;;;;;;;54.75;16.90;;;1.40;99.90;;;;;;4876810;28;20624;-85
2021/01/01 08:08:16;;;;;;;62.45;18.58;;;1.40;99.90;;;;;;4883945;28;20107;-84
2021/01/01 08:10:51;;;;;;;56.17;18.55;;;1.40;99.90;;;;;;4874674;28;20095;-83
2021/01/01 08:13:16;;;;;;;59.03;16.60;;;1.40;99.90;;;;;;4874433;28;20097;-83
2021/01/01 08:15:39;;;;;;;57.30;18.15;;;1.40;99.90;;;;;;4870523;28;20085;-84
2021/01/01 08:18:10;;;;;;;61.88;19.15;;;1.50;99.90;;;;;;4887923;28;20093;-83
2021/01/01 08:20:34;;;;;;;51.22;16.38;;;1.50;99.90;;;;;;4888972;28;20088;-84
2021/01/01 08:22:57;;;;;;;47.65;15.30;;;1.50;99.90;;;;;;4889077;28;20081;-84
2021/01/01 08:25:39;;;;;;;56.25;15.68;;;1.40;99.90;;;;;;4875049;28;20092;-84
2021/01/01 08:28:21;;;;;;;49.05;16.13;;;1.40;99.90;;;;;;4873437;28;20112;-81
2021/01/01 08:30:59;;;;;;;59.25;16.50;;;1.40;99.90;;;;;;4886750;28;20658;-81
2021/01/01 08:33:33;;;;;;;48.80;16.27;;;1.40;99.90;;;;;;4883372;28;20150;-81
2021/01/01 08:36:03;;;;;;;53.60;15.73;;;1.50;99.90;;;;;;4879710;28;20569;-81
2021/01/01 08:38:48;;;;;;;51.97;16.02;;;1.40;99.90;;;;;;4882570;28;20513;-82
2021/01/01 08:41:16;;;;;;;49.92;15.48;;;1.40;99.90;;;;;;4876663;28;20090;-81
2021/01/01 08:43:44;;;;;;;54.70;16.23;;;1.40;99.90;;;;;;4881113;28;20091;-83
2021/01/01 08:46:15;;;;;;;47.63;15.25;;;1.50;99.90;;;;;;4885832;28;20084;-84
2021/01/01 08:48:39;;;;;;;49.15;14.55;;;1.40;99.90;;;;;;4874242;28;20103;-84
2021/01/01 08:51:02;;;;;;;67.05;15.77;;;1.40;99.90;;;;;;4886391;28;20094;-84
2021/01/01 08:53:50;;;;;;;62.58;17.23;;;1.50;99.90;;;;;;4874734;28;20092;-84
2021/01/01 08:56:16;;;;;;;48.60;15.15;;;1.50;99.90;;;;;;4878050;28;20096;-84
2021/01/01 08:58:41;;;;;;;53.78;15.05;;;1.50;99.90;;;;;;4879479;28;20106;-84
2021/01/01 09:01:42;;;;;;;51.25;15.18;;;1.50;99.90;;;;;;4870472;28;20194;-83
2021/01/01 09:04:36;;;;;;;51.03;15.30;;;1.50;99.90;;;;;;4820205;28;20101;-83
2021/01/01 09:07:20;;;;;;;63.28;16.23;;;1.50;99.90;;;;;;4830309;28;20084;-84
2021/01/01 09:09:46;;;;;;;61.03;15.75;;;1.60;99.90;;;;;;4829722;28;21955;-83
2021/01/01 09:12:41;;;;;;;56.95;15.80;;;1.60;99.90;;;;;;4830538;28;20095;-83
2021/01/01 09:15:08;;;;;;;58.67;17.30;;;1.60;99.90;;;;;;4830773;28;20170;-84
2021/01/01 09:18:18;;;;;;;52.17;15.02;;;1.50;99.90;;;;;;4811548;28;20561;-84
2021/01/01 09:20:50;;;;;;;52.97;16.33;;;1.60;99.90;;;;;;4834268;28;20503;-84
2021/01/01 09:23:43;;;;;;;45.15;15.07;;;1.60;99.90;;;;;;4831546;28;20106;-83
2021/01/01 09:26:12;;;;;;;51.35;15.68;;;1.60;99.90;;;;;;4832617;28;20120;-85
2021/01/01 09:28:58;;;;;;;49.67;15.15;;;1.60;99.90;;;;;;4814771;28;20224;-83
2021/01/01 09:51:51;;;;;;;50.20;13.68;;;1.60;99.90;;;;;;4827468;28;20090;-84
2021/01/01 10:02:03;;;;;;;54.95;16.48;;;1.50;99.90;;;;;;4816249;28;20126;-84
2021/01/01 10:08:07;;;;;;;42.85;14.73;;;1.40;99.90;;;;;;4827271;28;20558;-85
2021/01/01 10:28:26;;;;;;;42.67;13.48;;;1.30;99.90;;;;;;4761423;28;20127;-83
2021/01/01 10:31:23;;;;;;;39.25;13.27;;;1.30;99.90;;;;;;4818474;28;20098;-84
2021/01/01 10:34:17;;;;;;;45.20;14.48;;;1.30;99.90;;;;;;4812560;28;20105;-84
2021/01/01 10:36:46;;;;;;;47.05;14.00;;;1.30;99.90;;;;;;4820422;28;20102;-84
2021/01/01 10:39:11;;;;;;;46.80;16.48;;;1.30;99.90;;;;;;4825867;28;22568;-83
2021/01/01 10:42:06;;;;;;;52.72;16.88;;;1.30;99.90;;;;;;4819331;28;20100;-83
2021/01/01 10:44:33;;;;;;;56.03;17.55;;;1.40;99.90;;;;;;4823532;28;20099;-82
2021/01/01 10:46:59;;;;;;;50.28;15.70;;;1.50;99.90;;;;;;4844988;28;20088;-85
2021/01/01 10:49:31;;;;;;;43.95;15.07;;;1.60;99.90;;;;;;4881913;28;20408;-84
2021/01/01 10:52:05;;;;;;;52.05;16.48;;;1.60;99.90;;;;;;4883137;28;20546;-84
2021/01/01 10:54:29;;;;;;;54.53;16.42;;;1.60;99.90;;;;;;4865932;28;20088;-84
2021/01/01 10:56:58;;;;;;;48.75;15.93;;;1.60;99.90;;;;;;4886746;28;20086;-84
2021/01/01 10:59:47;;;;;;;59.10;15.52;;;1.70;99.90;;;;;;4884470;28;20087;-85
2021/01/01 11:02:12;;;;;;;48.88;15.75;;;;;;;;;;4877073;28;20529;-83
2021/01/01 11:04:57;;;;;;;54.78;16.17;;;1.70;99.90;;;;;;4882609;28;20111;-85
2021/01/01 11:07:40;;;;;;;69.20;18.02;;;1.70;99.90;;;;;;4878227;28;20161;-83
2021/01/01 11:10:03;;;;;;;58.00;17.00;;;1.80;99.90;;;;;;4883359;28;20532;-83
2021/01/01 11:12:35;;;;;;;62.15;19.67;;;1.80;99.90;;;;;;4880173;28;20081;-83
2021/01/01 12:21:02;;;;;;;50.30;17.43;;;2.30;99.90;;;;;;4878366;28;20137;-84
2021/01/01 12:23:44;;;;;;;50.13;15.77;;;2.30;99.90;;;;;;4881258;28;20642;-83
2021/01/01 12:26:15;;;;;;;51.05;17.27;;;2.40;99.90;;;;;;4875698;28;20099;-83
2021/01/01 12:28:39;;;;;;;53.70;17.55;;;2.40;99.90;;;;;;4881174;28;20523;-84
2021/01/01 12:31:16;;;;;;;56.08;17.45;;;2.40;99.90;;;;;;4877828;28;20145;-84
2021/01/01 12:33:50;;;;;;;46.13;16.00;;;2.40;99.90;;;;;;4875319;28;21007;-83
2021/01/01 12:36:12;;;;;;;50.67;16.65;;;2.40;99.90;;;;;;4877669;28;20094;-83
2021/01/01 12:38:35;;;;;;;58.08;17.23;;;2.40;99.90;;;;;;4864166;28;20102;-84
2021/01/01 12:41:01;;;;;;;50.47;17.00;;;2.50;99.90;;;;;;4877552;28;20098;-84
2021/01/01 12:43:24;;;;;;;51.40;17.70;;;;;;;;;;4878275;28;20535;-85
2021/01/01 12:45:47;;;;;;;42.20;17.00;;;2.60;99.90;;;;;;4883152;28;20137;-84
2021/01/01 12:48:11;;;;;;;52.80;17.17;;;;;;;;;;4858679;28;20088;-84
2021/01/01 12:50:34;;;;;;;51.70;16.70;;;2.70;99.90;;;;;;4878615;28;20146;-84
2021/01/01 12:53:00;;;;;;;55.90;15.63;;;2.60;99.90;;;;;;4874700;28;20486;-84
2021/01/01 12:55:32;;;;;;;;;;;2.60;99.90;;;;;;4868707;28;20095;-84
2021/01/01 12:57:57;;;;;;;46.47;15.02;;;2.60;99.90;;;;;;4875249;28;20014;-85
2021/01/01 13:00:21;;;;;;;51.65;15.48;;;2.60;99.90;;;;;;4880907;28;20119;-84
2021/01/01 13:02:46;;;;;;;56.90;17.25;;;2.60;99.90;;;;;;4872254;28;20099;-84
2021/01/01 13:05:12;;;;;;;45.08;16.10;;;2.60;99.90;;;;;;4884000;28;20103;-84
2021/01/01 13:07:40;;;;;;;48.22;15.70;;;2.60;99.90;;;;;;4882901;28;20115;-84
2021/01/01 13:10:05;;;;;;;51.15;16.77;;;2.50;99.90;;;;;;4878582;28;20153;-84
2021/01/01 13:12:32;;;;;;;47.50;16.50;;;2.50;99.90;;;;;;4879657;28;20080;-82
2021/01/01 13:15:08;;;;;;;55.75;16.90;;;2.50;99.90;;;;;;4866873;28;20087;-82
2021/01/01 13:17:33;;;;;;;55.05;17.48;;;2.50;99.90;;;;;;4874245;28;20099;-83
2021/01/01 13:19:56;;;;;;;54.55;18.10;;;2.50;99.90;;;;;;4879465;28;20122;-85
2021/01/01 13:22:22;;;;;;;56.33;18.52;;;2.50;99.90;;;;;;4880356;28;20109;-84
2021/01/01 13:24:56;;;;;;;58.72;19.17;;;2.50;99.90;;;;;;4876582;28;20537;-84
2021/01/01 13:27:25;;;;;;;51.13;18.27;;;;;;;;;;4877392;28;20573;-83
2021/01/01 13:29:48;;;;;;;56.80;17.92;;;2.60;99.90;;;;;;4882518;28;20088;-83
2021/01/01 13:32:12;;;;;;;57.42;17.67;;;2.60;99.90;;;;;;4877429;28;20202;-85
2021/01/01 13:34:34;;;;;;;55.20;18.45;;;2.60;99.90;;;;;;4882936;28;20472;-84
2021/01/01 13:36:59;;;;;;;53.75;18.55;;;2.60;99.90;;;;;;4883171;28;20507;-83
2021/01/01 13:39:22;;;;;;;56.40;18.40;;;2.60;99.90;;;;;;4877791;28;20098;-85
2021/01/01 13:42:04;;;;;;;51.83;18.70;;;2.60;99.90;;;;;;4878590;28;20851;-85
2021/01/01 13:44:29;;;;;;;55.10;17.52;;;2.50;99.90;;;;;;4867946;28;20103;-84
2021/01/01 13:46:57;;;;;;;52.92;19.17;;;2.50;99.90;;;;;;4875557;28;20137;-84
2021/01/01 13:49:21;;;;;;;56.70;18.92;;;2.50;99.90;;;;;;4879631;28;20092;-84
2021/01/01 13:51:56;;;;;;;55.13;19.37;;;2.40;99.90;;;;;;4878277;28;20092;-83
2021/01/01 13:54:28;;;;;;;68.78;20.25;;;2.40;99.90;;;;;;4879085;28;20494;-84
2021/01/01 13:56:59;;;;;;;56.70;19.33;;;2.40;99.90;;;;;;4871550;28;20084;-84
2021/01/01 13:59:33;;;;;;;60.38;20.00;;;2.40;99.90;;;;;;4875669;28;20088;-83
2021/01/01 14:02:02;;;;;;;50.83;18.60;;;2.50;99.90;;;;;;4882705;28;20166;-85
2021/01/01 14:04:26;;;;;;;56.92;17.98;;;2.50;99.90;;;;;;4868623;28;20117;-84
2021/01/01 14:06:55;;;;;;;48.42;18.48;;;2.50;99.90;;;;;;4869955;28;20552;-83
2021/01/01 14:09:20;;;;;;;63.33;19.48;;;2.50;99.90;;;;;;4877626;28;20132;-84
2021/01/01 14:11:49;;;;;;;56.60;18.95;;;2.50;99.90;;;;;;4871837;28;20099;-84
2021/01/01 14:14:12;;;;;;;57.03;18.90;;;2.50;99.90;;;;;;4872602;28;20087;-83
2021/01/01 14:16:59;;;;;;;59.97;19.85;;;2.40;99.90;;;;;;4875989;28;20088;-84
2021/01/01 14:19:22;;;;;;;58.45;19.55;;;2.40;99.90;;;;;;4878073;28;20162;-84
2021/01/01 14:21:46;;;;;;;58.70;18.98;;;2.50;99.90;;;;;;4878498;28;20083;-84
2021/01/01 14:24:11;;;;;;;57.43;19.07;;;2.40;99.90;;;;;;4861385;28;20098;-84
2021/01/01 14:26:41;;;;;;;57.93;20.00;;;2.40;99.90;;;;;;4875598;28;20580;-86
2021/01/01 14:29:14;;;;;;;57.45;18.50;;;2.40;99.90;;;;;;4877592;28;20084;-85
2021/01/01 14:31:38;;;;;;;50.28;18.02;;;2.40;99.90;;;;;;4883932;28;20160;-85
2021/01/01 14:34:03;;;;;;;55.53;19.70;;;2.40;99.90;;;;;;4880397;28;20092;-85
2021/01/01 14:36:37;;;;;;;53.28;18.00;;;2.40;99.90;;;;;;4877791;28;20179;-84
2021/01/01 14:39:10;;;;;;;51.45;18.63;;;2.30;99.90;;;;;;4873053;28;20103;-85
2021/01/01 14:41:33;;;;;;;53.97;18.95;;;2.30;99.90;;;;;;4868185;28;20127;-84
2021/01/01 14:43:58;;;;;;;59.08;17.83;;;2.40;99.90;;;;;;4850729;28;20531;-85
2021/01/01 14:46:30;;;;;;;53.28;17.83;;;2.30;99.90;;;;;;4877956;28;20167;-84
2021/01/01 14:48:54;;;;;;;54.00;17.88;;;2.40;99.90;;;;;;4874493;28;20459;-84