Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:04;;;;;;;9.80;8.30;;;;;;;26.33;100.00;100712.03;5075006;28;20413;-79
2021/08/03 00:04:12;;;;;;;14.73;8.37;;;;;;;26.34;100.00;100702.09;5074570;28;20892;-78
2021/08/03 00:06:45;;;;;;;13.07;8.10;;;;;;;26.31;100.00;100697.94;5074506;28;20836;-78
2021/08/03 00:09:10;;;;;;;11.67;8.10;;;;;;;26.36;100.00;100700.00;5074501;28;20401;-78
2021/08/03 00:11:40;;;;;;;12.00;9.20;;;;;;;26.33;100.00;100712.03;5074545;28;20406;-80
2021/08/03 00:14:06;;;;;;;11.43;8.67;;;;;;;26.25;100.00;100712.25;5074467;28;20196;-78
2021/08/03 00:16:37;;;;;;;18.80;9.93;;;;;;;26.26;100.00;100706.63;5074553;28;20480;-78
2021/08/03 00:19:03;;;;;;;13.10;8.73;;;;;;;26.19;100.00;100704.97;5074304;28;20402;-78
2021/08/03 00:21:29;;;;;;;17.60;8.23;;;;;;;26.19;100.00;100710.34;5074410;28;20447;-77
2021/08/03 00:23:55;;;;;;;12.90;9.00;;;;;;;26.18;100.00;100712.22;5074308;28;20418;-77
2021/08/03 00:26:21;;;;;;;11.80;8.30;;;;;;;26.15;100.00;100709.13;5074610;28;20249;-77
2021/08/03 00:28:49;;;;;;;10.23;7.73;;;;;;;26.11;100.00;100697.91;5074088;28;20168;-77
2021/08/03 00:31:26;;;;;;;14.57;8.20;;;;;;;26.09;100.00;100705.38;5074188;28;20433;-76
2021/08/03 00:33:56;;;;;;;14.13;8.03;;;;;;;26.03;100.00;100695.41;5073769;28;20472;-78
2021/08/03 00:36:31;;;;;;;12.07;8.10;;;;;;;26.07;100.00;100701.22;5074472;28;20394;-78
2021/08/03 00:38:57;;;;;;;15.00;7.80;;;;;;;26.09;100.00;100700.00;5059685;28;20494;-77
2021/08/03 00:41:30;;;;;;;11.20;8.07;;;;;;;26.09;100.00;100701.88;5074263;28;20764;-78
2021/08/03 00:43:56;;;;;;;15.23;9.70;;;;;;;26.04;100.00;100699.78;5073864;28;20406;-77
2021/08/03 00:46:22;;;;;;;11.57;8.43;;;;;;;26.03;100.00;100700.81;5073716;28;20410;-77
2021/08/03 00:48:48;;;;;;;14.10;8.50;;;;;;;25.96;100.00;100698.09;5074026;28;20199;-78
2021/08/03 00:51:13;;;;;;;15.90;8.17;;;;;;;25.95;100.00;100701.00;5073842;28;20411;-78
2021/08/03 00:53:43;;;;;;;10.57;7.43;;;;;;;25.94;100.00;100702.88;5073554;28;20215;-78
2021/08/03 00:56:08;;;;;;;15.10;8.70;;;;;;;25.90;100.00;100696.22;5073876;28;20592;-79
2021/08/03 00:58:34;;;;;;;13.40;8.63;;;;;;;25.86;100.00;100696.84;5073491;28;21335;-78
2021/08/03 01:00:59;;;;;;;14.13;8.80;;;;;;;25.84;100.00;100704.28;5073524;28;20168;-77
2021/08/03 01:03:25;;;;;;;12.50;9.33;;;;;;;25.89;100.00;100701.81;5073447;28;20259;-79
2021/08/03 01:06:03;;;;;;;11.13;7.70;;;;;;;25.84;100.00;100699.72;5073141;28;20204;-79
2021/08/03 01:08:32;;;;;;;14.97;9.60;;;;;;;25.88;100.00;100698.28;5073261;28;20175;-79
2021/08/03 01:11:05;;;;;;;11.80;8.23;;;;;;;25.90;100.00;100700.78;5073479;28;20750;-78
2021/08/03 01:13:55;;;;;;;19.53;8.87;;;;;;;25.89;100.00;100699.13;5055335;28;20454;-78
2021/08/03 01:16:29;;;;;;;10.40;8.73;;;;;;;25.85;100.00;100697.88;5073573;28;20411;-79
2021/08/03 01:18:58;;;;;;;15.17;10.00;;;;;;;25.82;100.00;100709.03;5073289;28;20387;-78
2021/08/03 01:21:45;;;;;;;18.93;8.87;;;;;;;25.82;100.00;100717.13;5073447;28;20403;-76
2021/08/03 01:24:16;;;;;;;11.40;8.37;;;;;;;25.80;100.00;100722.72;5073007;28;20907;-78
2021/08/03 01:26:56;;;;;;;20.70;10.77;;;;;;;25.82;100.00;100730.59;5073248;28;20415;-76
2021/08/03 01:29:25;;;;;;;12.00;9.03;;;;;;;25.70;100.00;100727.63;5072951;28;20481;-78
2021/08/03 01:31:56;;;;;;;14.13;8.77;;;;;;;25.62;100.00;100736.72;5073077;28;20857;-79
2021/08/03 01:34:25;;;;;;;10.87;8.60;;;;;;;25.55;100.00;100743.09;5073079;28;20457;-78
2021/08/03 01:36:55;;;;;;;12.23;8.70;;;;;;;25.46;100.00;100750.47;5073143;28;20402;-78
2021/08/03 01:39:30;;;;;;;16.13;9.63;;;;;;;25.42;100.00;100743.84;5073287;28;20427;-78
2021/08/03 01:41:58;;;;;;;12.83;9.20;;;;;;;25.32;100.00;100741.53;5072985;28;20486;-78
2021/08/03 01:44:25;;;;;;;13.90;8.57;;;;;;;25.29;100.00;100752.69;5072898;28;20461;-78
2021/08/03 01:46:51;;;;;;;13.87;8.93;;;;;;;25.22;100.00;100746.44;5071380;28;20476;-78
2021/08/03 01:49:20;;;;;;;12.03;8.57;;;;;;;25.17;100.00;100752.41;5072398;28;20847;-77
2021/08/03 01:51:47;;;;;;;18.33;9.30;;;;;;;25.16;100.00;100755.28;5072395;28;20860;-78
2021/08/03 01:54:13;;;;;;;15.73;9.63;;;;;;;25.13;100.00;100756.53;5072605;28;20466;-78
2021/08/03 01:56:39;;;;;;;10.83;8.60;;;;;;;25.11;100.00;100752.38;5072344;28;20415;-78
2021/08/03 01:59:06;;;;;;;11.80;8.70;;;;;;;25.07;100.00;100748.41;5072381;28;20168;-78
2021/08/03 02:01:35;;;;;;;13.23;8.97;;;;;;;25.04;100.00;100752.31;5072520;28;20415;-77
2021/08/03 02:04:02;;;;;;;14.80;8.90;;;;;;;25.03;100.00;100747.13;5072264;28;20411;-78
2021/08/03 02:06:29;;;;;;;13.30;9.43;;;;;;;24.96;100.00;100754.31;5054397;28;20418;-79
2021/08/03 02:09:00;;;;;;;13.00;8.73;;;;;;;24.93;100.00;100758.19;5072451;28;20411;-78
2021/08/03 02:11:28;;;;;;;12.60;8.87;;;;;;;24.97;100.00;100754.09;5072205;28;20407;-79
2021/08/03 02:13:55;;;;;;;16.87;9.63;;;;;;;24.97;100.00;100756.78;5072359;28;20457;-76
2021/08/03 02:16:20;;;;;;;17.27;9.70;;;;;;;24.95;100.00;100761.56;5071335;28;20399;-78
2021/08/03 02:18:47;;;;;;;21.43;10.73;;;;;;;24.86;100.00;100773.44;5071943;28;20399;-79
2021/08/03 02:21:21;;;;;;;18.13;10.07;;;;;;;24.80;100.00;100777.78;5072203;28;20549;-78
2021/08/03 02:23:47;;;;;;;18.87;11.53;;;;;;;24.76;100.00;100787.22;5071855;28;20413;-79
2021/08/03 02:26:13;;;;;;;15.57;10.70;;;;;;;24.62;100.00;100786.28;5072001;28;20425;-79
2021/08/03 02:28:39;;;;;;;15.20;11.03;;;;;;;24.60;100.00;100793.72;5071927;28;20888;-77
2021/08/03 02:31:24;;;;;;;15.83;10.43;;;;;;;24.53;100.00;100795.50;5072094;28;21102;-78
2021/08/03 02:34:02;;;;;;;19.27;12.53;;;;;;;24.51;100.00;100805.63;5071542;28;20527;-78
2021/08/03 02:36:31;;;;;;;20.10;11.17;;;;;;;24.52;100.00;100807.28;5071922;28;20442;-78
2021/08/03 02:39:02;;;;;;;15.20;11.90;;;;;;;24.49;100.00;100810.38;5071542;28;20403;-77
2021/08/03 02:41:30;;;;;;;24.10;15.20;;;;;;;24.49;100.00;100823.81;5071955;28;20919;-77
2021/08/03 02:43:57;;;;;;;32.07;16.40;;;;;;;24.49;100.00;100826.50;5071746;28;20457;-78
2021/08/03 02:46:24;;;;;;;25.50;16.13;;;;;;;24.47;100.00;100822.31;5071589;28;20442;-78
2021/08/03 02:49:07;;;;;;;22.23;14.70;;;;;;;24.48;100.00;100827.47;5071610;28;20403;-78
2021/08/03 02:51:36;;;;;;;27.27;16.00;;;;;;;24.49;100.00;100834.53;5071564;28;20445;-79
2021/08/03 02:54:31;;;;;;;25.87;16.80;;;;;;;24.55;100.00;100836.44;5071332;28;20875;-79
2021/08/03 02:57:02;;;;;;;31.73;17.80;;;;;;;24.54;100.00;100829.41;5071260;28;20517;-79
2021/08/03 02:59:32;;;;;;;24.00;17.00;;;;;;;24.51;100.00;100843.25;5071515;28;20399;-80
2021/08/03 03:01:59;;;;;;;23.87;16.00;;;;;;;24.49;100.00;100858.72;5071305;28;20469;-79
2021/08/03 03:04:57;;;;;;;25.03;16.13;;;;;;;24.54;100.00;100855.44;5071563;28;20749;-79
2021/08/03 03:07:33;;;;;;;23.90;13.77;;;;;;;24.54;100.00;100850.91;5065426;28;20449;-79
2021/08/03 03:10:01;;;;;;;22.00;11.63;;;;;;;24.68;100.00;100841.13;5071290;28;20414;-79
2021/08/03 03:12:32;;;;;;;28.13;12.00;;;;;;;24.85;100.00;100844.38;5071085;28;20434;-79
2021/08/03 03:15:01;;;;;;;18.93;10.80;;;;;;;25.06;100.00;100855.16;5071079;28;20548;-78
2021/08/03 03:17:32;;;;;;;23.30;12.90;;;;;;;25.15;100.00;100843.22;5071245;28;20391;-79
2021/08/03 03:19:59;;;;;;;26.53;11.40;;;;;;;25.23;100.00;100836.84;5071144;28;20403;-78
2021/08/03 03:22:26;;;;;;;20.33;11.57;;;;;;;25.26;100.00;100852.63;5053029;28;20943;-79
2021/08/03 03:24:52;;;;;;;18.60;12.37;;;;;;;25.29;100.00;100851.38;5071116;28;20431;-77
2021/08/03 03:27:20;;;;;;;14.70;10.23;;;;;;;25.24;100.00;100848.44;5053085;28;20415;-77
2021/08/03 03:29:47;;;;;;;20.63;10.97;;;;;;;25.25;100.00;100829.44;5070757;28;20403;-78
2021/08/03 03:32:13;;;;;;;22.73;13.90;;;;;;;25.24;100.00;100832.31;5071160;28;20868;-78
2021/08/03 03:34:42;;;;;;;18.63;11.30;;;;;;;25.27;100.00;100832.75;5071091;28;20987;-78
2021/08/03 03:37:08;;;;;;;19.80;11.20;;;;;;;25.29;100.00;100825.31;5070888;28;20162;-79
2021/08/03 03:39:35;;;;;;;21.30;11.50;;;;;;;25.26;100.00;100838.34;5071014;28;20403;-78
2021/08/03 03:42:04;;;;;;;23.43;13.30;;;;;;;25.17;100.00;100837.66;5070971;28;20171;-78
2021/08/03 03:44:30;;;;;;;18.73;13.07;;;;;;;25.23;100.00;100827.97;5070686;28;20409;-78
2021/08/03 03:47:19;;;;;;;22.80;11.50;;;;;;;25.24;100.00;100829.63;5070701;28;20403;-78
2021/08/03 03:49:47;;;;;;;26.33;12.47;;;;;;;25.23;100.00;100817.19;5070855;28;20478;-77
2021/08/03 03:52:19;;;;;;;21.53;13.63;;;;;;;25.23;100.00;100817.19;5070754;28;20427;-78
2021/08/03 03:54:46;;;;;;;21.13;11.17;;;;;;;25.24;100.00;100816.16;5070959;28;20414;-77
2021/08/03 03:57:15;;;;;;;15.97;11.57;;;;;;;25.27;100.00;100827.38;5070616;28;20427;-78
2021/08/03 03:59:43;;;;;;;18.90;11.80;;;;;;;25.27;100.00;100827.38;5070786;28;20399;-77
2021/08/03 04:02:10;;;;;;;24.63;12.20;;;;;;;25.31;100.00;100830.50;5070525;28;20395;-78
2021/08/03 04:04:39;;;;;;;17.90;13.00;;;;;;;25.35;100.00;100829.09;5070548;28;20395;-79
2021/08/03 04:07:04;;;;;;;22.10;12.53;;;;;;;25.40;100.00;100834.72;5070719;28;20390;-79
2021/08/03 04:09:30;;;;;;;19.80;12.07;;;;;;;25.48;100.00;100834.56;5070334;28;20464;-79
2021/08/03 04:11:56;;;;;;;20.93;10.63;;;;;;;25.53;100.00;100829.38;5070877;28;20168;-78
2021/08/03 04:14:27;;;;;;;19.90;11.30;;;;;;;25.55;100.00;100830.06;5070559;28;20196;-79
2021/08/03 04:16:54;;;;;;;17.60;11.63;;;;;;;25.59;100.00;100834.00;5070672;28;20165;-78
2021/08/03 04:19:20;;;;;;;16.17;11.00;;;;;;;25.62;100.00;100846.25;5070515;28;20440;-79
2021/08/03 04:21:46;;;;;;;18.60;12.17;;;;;;;25.63;100.00;100850.59;5070594;28;20540;-79
2021/08/03 04:24:15;;;;;;;17.50;10.90;;;;;;;25.73;100.00;100861.84;5070460;28;20160;-79
2021/08/03 04:26:41;;;;;;;13.87;10.13;;;;;;;25.67;100.00;100858.06;5070452;28;20395;-79
2021/08/03 04:29:07;;;;;;;14.00;10.13;;;;;;;25.78;100.00;100864.78;5070593;28;20409;-80
2021/08/03 04:31:33;;;;;;;19.40;11.30;;;;;;;25.85;100.00;100872.91;5070387;28;20390;-80
2021/08/03 04:33:59;;;;;;;20.53;11.20;;;;;;;25.85;100.00;100881.81;5070350;28;20220;-79
2021/08/03 04:36:24;;;;;;;19.37;10.97;;;;;;;25.82;100.00;100882.19;5070860;28;20409;-80
2021/08/03 04:38:50;;;;;;;17.87;10.67;;;;;;;25.84;100.00;100895.44;5070492;28;20164;-77
2021/08/03 04:41:16;;;;;;;19.63;11.50;;;;;;;25.82;100.00;100910.97;5072939;28;20534;-78
2021/08/03 04:43:42;;;;;;;16.83;11.07;;;;;;;25.78;100.00;100907.03;5073750;28;20168;-78
2021/08/03 04:46:12;;;;;;;19.37;11.33;;;;;;;25.79;100.00;100906.84;5073683;28;20168;-79
2021/08/03 04:48:37;;;;;;;19.70;10.87;;;;;;;25.83;100.00;100918.84;5055304;28;20418;-78
2021/08/03 04:51:03;;;;;;;18.87;11.00;;;;;;;25.89;100.00;100926.16;5073988;28;20772;-78
2021/08/03 04:53:29;;;;;;;16.70;11.43;;;;;;;26.00;100.00;100938.25;5073525;28;20446;-78
2021/08/03 04:55:54;;;;;;;16.53;12.10;;;;;;;26.10;100.00;100925.22;5059892;28;20172;-78
2021/08/03 04:58:20;;;;;;;18.40;11.83;;;;;;;26.18;100.00;100925.06;5073591;28;20703;-79
2021/08/03 05:00:45;;;;;;;20.77;11.80;;;;;;;26.20;100.00;100939.16;5071644;28;20171;-78
2021/08/03 05:03:13;;;;;;;20.03;12.50;;;;;;;26.28;100.00;100948.94;5061479;28;20217;-79
2021/08/03 05:05:39;;;;;;;17.30;12.13;;;;;;;26.41;100.00;100958.97;5073458;28;20167;-80
2021/08/03 05:08:05;;;;;;;19.17;12.37;;;;;;;26.50;100.00;100972.06;5055488;28;20445;-80
2021/08/03 05:10:30;;;;;;;18.90;13.07;;;;;;;26.44;100.00;100962.09;5073734;28;20566;-79
2021/08/03 05:12:56;;;;;;;24.53;12.63;;;;;;;26.47;100.00;100977.88;5073161;28;20426;-79
2021/08/03 05:15:23;;;;;;;27.47;12.90;;;;;;;26.59;100.00;100983.50;5073632;28;20164;-79
2021/08/03 05:18:14;;;;;;;23.43;14.97;;;;;;;26.62;100.00;100985.81;5077453;28;20771;-80
2021/08/03 05:20:44;;;;;;;17.63;11.30;;;;;;;26.65;100.00;100980.00;5075436;28;20443;-78
2021/08/03 05:23:09;;;;;;;21.03;11.40;;;;;;;26.61;100.00;100980.63;5088663;28;20940;-80
2021/08/03 05:25:35;;;;;;;25.67;13.10;;;;;;;26.51;100.00;100981.81;5073408;28;20407;-77
2021/08/03 05:28:00;;;;;;;17.03;12.27;;;;;;;26.54;100.00;100986.00;5073994;28;20720;-78
2021/08/03 05:30:26;;;;;;;28.47;13.43;;;;;;;26.52;100.00;100994.25;5067646;28;20157;-78
2021/08/03 05:32:51;;;;;;;20.47;12.27;;;;;;;26.62;100.00;100987.69;5067145;28;20208;-79
2021/08/03 05:35:17;;;;;;;20.07;12.07;;;;;;;26.61;100.00;100981.47;5073125;28;20171;-79
2021/08/03 05:37:42;;;;;;;21.17;13.37;;;;;;;26.72;100.00;100971.94;5055521;28;20228;-79
2021/08/03 05:40:09;;;;;;;15.90;11.60;;;;;;;26.85;100.00;100963.91;5073705;28;20152;-79
2021/08/03 05:42:36;;;;;;;19.80;11.70;;;;;;;26.90;100.00;100963.28;5062787;28;20546;-79
2021/08/03 05:45:02;;;;;;;25.53;12.57;;;;;;;26.99;100.00;100975.56;5069735;28;20402;-79
2021/08/03 05:47:29;;;;;;;14.60;12.10;;;;;;;27.03;100.00;100966.00;5073396;28;20398;-79
2021/08/03 05:49:54;;;;;;;30.63;12.60;;;;;;;27.09;100.00;100963.34;5072935;28;20437;-79
2021/08/03 05:52:20;;;;;;;22.43;12.80;;;;;;;27.17;100.00;100969.59;5072777;28;20432;-79
2021/08/03 05:54:45;;;;;;;17.57;11.93;;;;;;;27.19;100.00;100976.44;5073793;28;20187;-79
2021/08/03 05:57:11;;;;;;;18.03;12.30;;;;;;;27.26;100.00;100977.28;5072653;28;20207;-79
2021/08/03 05:59:36;;;;;;;18.47;12.00;;;;;;;27.23;100.00;100977.69;5072880;28;20171;-79
2021/08/03 06:02:03;;;;;;;19.40;10.60;;;;;;;27.31;100.00;100985.59;5072941;28;20530;-78
2021/08/03 06:04:28;;;;;;;19.07;11.90;;;;;;;27.40;100.00;100990.78;5072819;28;20406;-80
2021/08/03 06:06:55;;;;;;;17.40;12.20;;;;;;;27.43;100.00;100993.06;5073471;28;20225;-79
2021/08/03 06:09:24;;;;;;;13.53;10.50;;;;;;;27.51;100.00;100995.56;5072624;28;20191;-78
2021/08/03 06:11:53;;;;;;;17.20;12.20;;;;;;;27.55;100.00;100996.81;5072947;28;20444;-79
2021/08/03 06:14:35;;;;;;;16.73;11.63;;;;;;;27.61;100.00;101002.22;5072445;28;20458;-79
2021/08/03 06:17:04;;;;;;;15.73;10.73;;;;;;;27.67;100.00;100994.31;5073090;28;20406;-78
2021/08/03 06:19:35;;;;;;;16.13;11.13;;;;;;;27.73;100.00;100988.94;5072849;28;20398;-79
2021/08/03 06:22:01;;;;;;;19.80;11.40;;;;;;;27.76;100.00;100993.09;5072087;28;20460;-78
2021/08/03 06:24:28;;;;;;;22.83;11.47;;;;;;;27.92;100.00;100990.78;5071783;28;20943;-79
2021/08/03 06:26:55;;;;;;;17.10;10.47;;;;;;;28.01;100.00;100991.38;5072126;28;20900;-79
2021/08/03 06:29:24;;;;;;;18.70;11.27;;;;;;;28.03;100.00;100992.00;5072197;28;20479;-78
2021/08/03 06:31:50;;;;;;;14.40;10.67;;;;;;;28.02;100.00;101003.03;5072374;28;20499;-78
2021/08/03 06:34:16;;;;;;;14.93;10.97;;;;;;;28.11;100.00;101007.16;5071304;28;20466;-78
2021/08/03 06:36:42;;;;;;;18.33;11.20;;;;;;;28.14;100.00;101015.69;5071448;28;20410;-79
2021/08/03 06:39:07;;;;;;;26.03;11.20;;;;;;;28.14;100.00;101014.88;5071153;28;20716;-77
2021/08/03 06:41:38;;;;;;;16.40;11.67;;;;;;;28.23;100.00;101007.34;5071673;28;20177;-78
2021/08/03 06:44:27;;;;;;;17.33;11.13;;;;;;;28.30;100.00;101011.72;5072045;28;20173;-77
2021/08/03 06:46:56;;;;;;;21.63;11.50;;;;;;;28.46;100.00;101015.84;5072487;28;20549;-77
2021/08/03 06:49:22;;;;;;;15.37;10.90;;;;;;;28.52;100.00;101008.75;5071653;28;20479;-79
2021/08/03 06:51:54;;;;;;;19.27;11.47;;;;;;;28.61;100.00;101012.88;5071067;28;20507;-78
2021/08/03 06:54:22;;;;;;;17.00;11.33;;;;;;;28.66;100.00;101004.94;5071106;28;20462;-78
2021/08/03 06:56:59;;;;;;;20.03;11.33;;;;;;;28.85;100.00;101009.41;5071167;28;20484;-79
2021/08/03 06:59:29;;;;;;;15.27;10.67;;;;;;;28.87;100.00;101007.34;5071476;28;20410;-79
2021/08/03 07:02:08;;;;;;;16.47;10.73;;;;;;;28.95;100.00;101007.13;5071238;28;20406;-77
2021/08/03 07:04:47;;;;;;;18.00;11.30;;;;;;;29.01;100.00;101011.66;5071335;28;20495;-78
2021/08/03 07:07:13;;;;;;;16.17;10.00;;;;;;;29.00;100.00;101003.75;5071431;28;20494;-80
2021/08/03 07:09:42;;;;;;;22.03;10.77;;;;;;;29.16;100.00;101005.94;5071116;28;20486;-80
2021/08/03 07:12:10;;;;;;;16.47;10.93;;;;;;;29.35;100.00;100998.72;5072383;28;20411;-80
2021/08/03 07:14:37;;;;;;;14.83;10.30;;;;;;;29.48;100.00;101000.53;5071938;28;20482;-80
2021/08/03 07:17:05;;;;;;;13.67;9.93;;;;;;;29.60;100.00;101006.06;5053081;28;20897;-79
2021/08/03 07:19:32;;;;;;;14.17;9.80;;;;;;;29.62;100.00;101007.50;5071309;28;20464;-80
2021/08/03 07:21:58;;;;;;;24.00;10.90;;;;;;;29.64;100.00;101007.28;5070366;28;20426;-79
2021/08/03 07:24:24;;;;;;;19.13;10.43;;;;;;;29.60;100.00;100998.75;5070841;28;20433;-78
2021/08/03 07:26:50;;;;;;;22.93;10.83;;;;;;;29.74;100.00;101005.72;5071513;28;20168;-78
2021/08/03 07:29:16;;;;;;;19.10;9.70;;;;;;;29.77;100.00;100989.00;5071242;28;20464;-78
2021/08/03 07:31:42;;;;;;;15.97;10.13;;;;;;;29.78;100.00;100990.69;5070941;28;20157;-79
2021/08/03 07:34:08;;;;;;;15.67;10.53;;;;;;;29.74;100.00;100991.34;5071517;28;20216;-79
2021/08/03 07:36:36;;;;;;;19.97;13.03;;;;;;;29.95;100.00;100990.13;5057739;28;20406;-77
2021/08/03 07:39:04;;;;;;;14.20;10.57;;;;;;;30.15;100.00;100988.03;5052605;28;20414;-79
2021/08/03 07:41:34;;;;;;;18.87;9.10;;;;;;;30.26;100.00;100992.72;5070367;28;20407;-78
2021/08/03 07:44:00;;;;;;;16.63;10.13;;;;;;;30.21;100.00;100987.13;5070727;28;20434;-79
2021/08/03 07:46:32;;;;;;;12.93;8.83;;;;;;;30.34;100.00;100988.88;5070554;28;20412;-79
2021/08/03 07:48:58;;;;;;;15.17;9.10;;;;;;;30.53;100.00;100995.09;5070842;28;20461;-79
2021/08/03 07:51:25;;;;;;;17.47;9.43;;;;;;;30.63;100.00;100987.28;5070894;28;20896;-78
2021/08/03 07:53:51;;;;;;;18.40;9.27;;;;;;;30.63;100.00;100995.41;5070455;28;20530;-79
2021/08/03 07:56:18;;;;;;;12.20;9.13;;;;;;;30.63;100.00;100996.22;5070989;28;20403;-78
2021/08/03 07:58:44;;;;;;;18.03;10.13;;;;;;;30.71;100.00;100992.41;5070974;28;20490;-80
2021/08/03 08:01:10;;;;;;;15.90;9.20;;;;;;;30.75;100.00;100993.59;5070660;28;20427;-80
2021/08/03 08:03:37;;;;;;;14.47;9.60;;;;;;;30.86;100.00;101000.16;5070929;28;20434;-80
2021/08/03 08:06:04;;;;;;;14.93;9.20;;;;;;;30.83;100.00;101006.88;5070945;28;20260;-78
2021/08/03 08:08:30;;;;;;;12.77;9.53;;;;;;;30.86;100.00;101002.84;5070758;28;20612;-80
2021/08/03 08:10:56;;;;;;;12.53;9.77;;;;;;;30.95;100.00;101006.91;5070834;28;20916;-78
2021/08/03 08:13:21;;;;;;;12.47;9.47;;;;;;;30.93;100.00;101009.03;5071358;28;20472;-78
2021/08/03 08:15:47;;;;;;;14.87;9.70;;;;;;;30.91;100.00;101001.13;5072671;28;20175;-79
2021/08/03 08:18:12;;;;;;;13.37;8.03;;;;;;;31.05;100.00;101007.16;5074613;28;20184;-79
2021/08/03 08:20:39;;;;;;;18.37;11.00;;;;;;;31.16;100.00;100995.53;5074108;28;20529;-79
2021/08/03 08:23:06;;;;;;;17.20;8.97;;;;;;;31.26;100.00;100994.97;5074103;28;20168;-78
2021/08/03 08:25:31;;;;;;;14.57;9.67;;;;;;;31.34;100.00;100991.91;5074361;28;20402;-80
2021/08/03 08:27:57;;;;;;;20.10;11.17;;;;;;;31.29;100.00;100990.97;5073817;28;20410;-80
2021/08/03 08:30:23;;;;;;;18.80;9.20;;;;;;;31.29;100.00;100988.28;5074134;28;20164;-78
2021/08/03 08:32:48;;;;;;;13.53;8.87;;;;;;;31.42;100.00;100994.28;5073449;28;20222;-80
2021/08/03 08:35:16;;;;;;;12.47;8.83;;;;;;;31.46;100.00;100994.66;5073940;28;20410;-79
2021/08/03 08:37:41;;;;;;;14.00;8.27;;;;;;;31.50;100.00;100995.84;5074184;28;20246;-79
2021/08/03 08:40:11;;;;;;;12.30;9.40;;;;;;;31.57;100.00;100995.72;5073976;28;20493;-79
2021/08/03 08:42:38;;;;;;;14.37;8.70;;;;;;;31.68;100.00;101003.91;5073772;28;20223;-79
2021/08/03 08:45:05;;;;;;;11.77;9.07;;;;;;;31.78;100.00;101002.50;5073337;28;20466;-79
2021/08/03 08:47:33;;;;;;;22.50;11.13;;;;;;;31.85;100.00;100997.78;5073338;28;20406;-78
2021/08/03 08:50:06;;;;;;;14.30;8.63;;;;;;;31.60;100.00;100996.09;5073477;28;20446;-78
2021/08/03 08:52:38;;;;;;;12.10;8.03;;;;;;;31.53;100.00;101000.00;5073231;28;20433;-78
2021/08/03 08:55:05;;;;;;;21.23;8.30;;;;;;;31.53;100.00;100994.56;5055629;28;20880;-79
2021/08/03 08:57:32;;;;;;;12.73;8.37;;;;;;;31.74;100.00;100999.41;5073411;28;20812;-78
2021/08/03 08:59:57;;;;;;;14.80;9.60;;;;;;;32.00;100.00;101000.84;5064171;28;20406;-80
2021/08/03 09:02:46;;;;;;;13.27;9.60;;;;;;;32.16;100.00;101005.56;5068727;28;20403;-80
2021/08/03 09:05:14;;;;;;;17.47;8.60;;;;;;;32.10;100.00;101002.97;5064785;28;20245;-79
2021/08/03 09:07:46;;;;;;;12.80;8.93;;;;;;;32.00;100.00;101007.13;5070348;28;20430;-80
2021/08/03 09:10:26;;;;;;;13.63;8.50;;;;;;;32.03;100.00;101003.09;5073451;28;20417;-79
2021/08/03 09:13:03;;;;;;;12.10;8.47;;;;;;;32.05;100.00;100997.44;5073133;28;20454;-80
2021/08/03 09:15:30;;;;;;;15.20;9.70;;;;;;;32.16;100.00;100999.28;5073138;28;20409;-78
2021/08/03 09:18:11;;;;;;;15.40;7.73;;;;;;;32.23;100.00;101000.00;5072864;28;20398;-79
2021/08/03 09:20:37;;;;;;;16.60;8.20;;;;;;;32.16;100.00;101002.84;5061881;28;20818;-80
2021/08/03 09:23:03;;;;;;;11.10;8.23;;;;;;;32.19;100.00;100993.38;5070613;28;20395;-80
2021/08/03 09:25:29;;;;;;;12.57;8.33;;;;;;;32.22;100.00;100992.91;5072529;28;20413;-77
2021/08/03 09:28:05;;;;;;;11.60;7.43;;;;;;;32.14;100.00;100985.94;5072761;28;20403;-78
2021/08/03 09:30:36;;;;;;;18.13;8.40;;;;;;;32.23;100.00;101000.00;5072686;28;20221;-78
2021/08/03 09:33:03;;;;;;;12.50;7.80;;;;;;;32.25;100.00;100985.06;5072463;28;20458;-79
2021/08/03 09:35:30;;;;;;;13.73;8.00;;;;;;;32.36;100.00;100990.78;5072756;28;20704;-81
2021/08/03 09:37:56;;;;;;;10.50;7.30;;;;;;;32.43;100.00;100984.13;5054792;28;20944;-79
2021/08/03 09:40:30;;;;;;;13.80;7.00;;;;;;;32.52;100.00;100981.84;5072399;28;20498;-79
2021/08/03 09:43:16;;;;;;;13.03;8.17;;;;;;;32.55;100.00;100984.91;5072189;28;20417;-80
2021/08/03 09:45:42;;;;;;;12.93;8.30;;;;;;;32.60;100.00;100986.09;5073087;28;20808;-80
2021/08/03 09:48:07;;;;;;;13.90;8.37;;;;;;;32.73;100.00;100983.09;5072853;28;20900;-79
2021/08/03 09:50:51;;;;;;;13.60;7.70;;;;;;;32.71;100.00;100971.59;5072441;28;20156;-79
2021/08/03 09:53:42;;;;;;;8.80;7.13;;;;;;;32.89;100.00;100965.16;5072748;28;20184;-79
2021/08/03 09:56:31;;;;;;;11.90;7.80;;;;;;;33.08;100.00;100985.66;5072688;28;20472;-81
2021/08/03 09:59:00;;;;;;;12.53;8.83;;;;;;;33.25;100.00;100989.22;5061363;28;20421;-80
2021/08/03 10:01:36;;;;;;;14.20;7.50;;;;;;;33.32;100.00;100978.16;5072230;28;20402;-80
2021/08/03 10:04:06;;;;;;;14.33;7.07;;;;;;;33.33;100.00;100979.81;5055960;28;20407;-79
2021/08/03 10:06:33;;;;;;;10.73;7.10;;;;;;;33.40;100.00;100999.56;5071989;28;20466;-78
2021/08/03 10:08:59;;;;;;;14.20;7.67;;;;;;;33.43;100.00;100988.19;5071453;28;20486;-78
2021/08/03 10:11:26;;;;;;;9.67;6.40;;;;;;;33.46;100.00;100987.69;5071080;28;20391;-80
2021/08/03 10:13:52;;;;;;;12.33;7.97;;;;;;;33.60;100.00;100989.00;5070609;28;20434;-80
2021/08/03 10:16:19;;;;;;;16.27;7.73;;;;;;;33.55;100.00;101004.44;5071285;28;20394;-80
2021/08/03 10:18:48;;;;;;;10.80;7.63;;;;;;;33.65;100.00;100993.72;5071479;28;20402;-80
2021/08/03 10:21:23;;;;;;;12.80;7.77;;;;;;;33.68;100.00;100996.75;5070647;28;20759;-79
2021/08/03 10:23:49;;;;;;;12.00;7.83;;;;;;;33.73;100.00;100997.91;5071067;28;20414;-80
2021/08/03 10:26:15;;;;;;;15.60;8.70;;;;;;;33.70;100.00;101003.84;5071216;28;20402;-80
2021/08/03 10:28:41;;;;;;;16.03;7.10;;;;;;;33.91;100.00;100994.94;5071138;28;20167;-78
2021/08/03 10:31:36;;;;;;;11.27;7.53;;;;;;;34.39;100.00;100996.94;5070823;28;20842;-78
2021/08/03 10:34:02;;;;;;;11.73;8.67;;;;;;;34.98;100.00;100997.09;5070561;28;20493;-79
2021/08/03 10:36:50;;;;;;;12.57;8.90;;;;;;;35.14;100.00;101000.81;5052967;28;20447;-79
2021/08/03 10:39:18;;;;;;;11.93;6.87;;;;;;;35.18;100.00;101004.66;5070362;28;20497;-79
2021/08/03 10:41:58;;;;;;;10.37;7.37;;;;;;;34.82;100.00;100998.00;5070531;28;20395;-80
2021/08/03 10:44:44;;;;;;;11.43;8.03;;;;;;;34.59;100.00;101001.03;5070578;28;20432;-79
2021/08/03 10:47:34;;;;;;;11.60;7.60;;;;;;;34.29;100.00;101005.00;5070614;28;20398;-79
2021/08/03 10:50:27;;;;;;;12.43;7.37;;;;;;;34.06;100.00;100999.78;5070550;28;20410;-79
2021/08/03 10:52:54;;;;;;;10.57;7.80;;;;;;;34.11;100.00;100994.41;5060538;28;20967;-79
2021/08/03 10:55:35;;;;;;;11.23;7.10;;;;;;;33.95;100.00;100993.38;5070896;28;20415;-79
2021/08/03 10:58:10;;;;;;;10.40;6.53;;;;;;;34.07;100.00;100995.97;5070402;28;20426;-79
2021/08/03 11:00:54;;;;;;;9.40;6.63;;;;;;;34.14;100.00;100993.88;5070570;28;20440;-79
2021/08/03 11:03:35;;;;;;;10.20;7.20;;;;;;;34.25;100.00;101001.13;5070100;28;20406;-78
2021/08/03 11:06:03;;;;;;;8.67;7.20;;;;;;;34.37;100.00;101001.81;5069686;28;20430;-79
2021/08/03 11:08:37;;;;;;;15.40;7.87;;;;;;;34.36;100.00;100989.25;5069804;28;20471;-78
2021/08/03 11:11:07;;;;;;;10.33;6.70;;;;;;;34.79;100.00;100993.06;5069669;28;20467;-78
2021/08/03 11:13:56;;;;;;;10.57;7.07;;;;;;;34.80;100.00;100993.88;5069917;28;20586;-79
2021/08/03 11:16:21;;;;;;;16.13;7.17;;;;;;;34.84;100.00;100990.38;5069435;28;20421;-79