Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:20;;;;;;;5.43;0.50;;;15.20;99.90;;;;;;5017720;28;37205;-78
2022/07/06 00:03:47;;;;;;;1.08;0.40;;;15.20;99.90;;;;;;5016962;28;39608;-79
2022/07/06 00:06:13;;;;;;;1.33;0.70;;;15.20;99.90;;;;;;5017945;28;38550;-78
2022/07/06 00:08:39;;;;;;;1.10;0.45;;;15.20;99.90;;;;;;5016806;28;39453;-78
2022/07/06 00:11:05;;;;;;;2.15;0.77;;;15.20;99.90;;;;;;5015951;28;35744;-78
2022/07/06 00:13:31;;;;;;;1.38;0.50;;;15.20;99.90;;;;;;5016502;28;42634;-79
2022/07/06 00:15:58;;;;;;;3.17;0.45;;;15.20;99.90;;;;;;5012259;28;39052;-78
2022/07/06 00:18:24;;;;;;;1.45;0.40;;;15.30;99.90;;;;;;5016697;28;38964;-78
2022/07/06 00:20:50;;;;;;;1.67;0.40;;;15.30;99.90;;;;;;5018313;28;36207;-78
2022/07/06 00:23:16;;;;;;;2.70;0.63;;;15.20;99.90;;;;;;5013293;28;39171;-78
2022/07/06 00:25:42;;;;;;;3.40;0.60;;;15.20;99.90;;;;;;5045417;28;39919;-79
2022/07/06 00:28:08;;;;;;;1.60;0.47;;;15.20;99.90;;;;;;5009777;28;38917;-78
2022/07/06 00:30:34;;;;;;;3.05;0.60;;;15.20;99.90;;;;;;5009807;28;36999;-77
2022/07/06 00:33:00;;;;;;;1.92;0.35;;;15.20;99.90;;;;;;5027096;28;37522;-78
2022/07/06 00:35:27;;;;;;;2.08;0.60;;;15.20;99.90;;;;;;5012843;28;38404;-78
2022/07/06 00:37:53;;;;;;;3.17;0.50;;;15.10;99.90;;;;;;5040210;28;38501;-79
2022/07/06 00:40:19;;;;;;;1.55;0.25;;;15.10;99.90;;;;;;5006736;28;37197;-78
2022/07/06 00:42:47;;;;;;;1.35;0.52;;;15.10;99.90;;;;;;5013985;28;40382;-78
2022/07/06 00:45:16;;;;;;;2.25;0.30;;;15.10;99.90;;;;;;5016083;28;40106;-78
2022/07/06 00:47:42;;;;;;;1.13;0.40;;;15.10;99.90;;;;;;5010000;28;38087;-78
2022/07/06 00:50:13;;;;;;;0.95;0.32;;;15.10;99.90;;;;;;5010139;28;36271;-78
2022/07/06 00:53:01;;;;;;;1.58;0.60;;;15.10;99.90;;;;;;5010413;28;40636;-78
2022/07/06 00:55:33;;;;;;;3.40;0.60;;;15.00;99.90;;;;;;5009392;28;38748;-79
2022/07/06 00:58:04;;;;;;;1.20;0.60;;;15.00;99.90;;;;;;5010644;28;37302;-78
2022/07/06 01:00:30;;;;;;;0.88;0.30;;;15.00;99.90;;;;;;5010725;28;49384;-78
2022/07/06 01:02:57;;;;;;;2.38;0.57;;;14.90;99.90;;;;;;5028005;28;38963;-78
2022/07/06 01:05:23;;;;;;;5.15;0.70;;;15.00;99.90;;;;;;5016071;28;38956;-78
2022/07/06 01:07:51;;;;;;;1.42;0.60;;;14.90;99.90;;;;;;5011218;28;38104;-78
2022/07/06 01:10:18;;;;;;;3.25;0.73;;;15.00;99.90;;;;;;5039395;28;38855;-78
2022/07/06 01:12:46;;;;;;;2.22;0.70;;;14.90;99.90;;;;;;5009071;28;38870;-78
2022/07/06 01:15:15;;;;;;;2.38;0.60;;;14.90;99.90;;;;;;5009244;28;39443;-78
2022/07/06 01:17:42;;;;;;;1.20;0.50;;;15.00;99.90;;;;;;5010568;28;38384;-78
2022/07/06 01:20:16;;;;;;;2.17;0.77;;;15.00;99.90;;;;;;5010430;28;37967;-78
2022/07/06 01:22:44;;;;;;;2.03;0.68;;;15.00;99.90;;;;;;5012663;28;39041;-78
2022/07/06 01:25:11;;;;;;;3.95;0.77;;;14.90;99.90;;;;;;5046735;28;39616;-78
2022/07/06 01:27:39;;;;;;;1.02;0.30;;;14.90;99.90;;;;;;5048578;28;40097;-78
2022/07/06 01:30:07;;;;;;;1.02;0.40;;;14.90;99.90;;;;;;5029184;28;37975;-78
2022/07/06 01:32:35;;;;;;;1.73;0.45;;;14.80;99.90;;;;;;5050803;28;39826;-78
2022/07/06 01:35:01;;;;;;;1.05;0.60;;;14.80;99.90;;;;;;5034913;28;39646;-77
2022/07/06 01:37:27;;;;;;;3.70;0.75;;;14.80;99.90;;;;;;5013827;28;46974;-78
2022/07/06 01:39:53;;;;;;;3.35;0.60;;;14.70;99.90;;;;;;5010601;28;37037;-78
2022/07/06 01:42:19;;;;;;;3.20;0.50;;;14.70;99.90;;;;;;5012419;28;38505;-78
2022/07/06 01:44:45;;;;;;;3.45;0.63;;;14.70;99.90;;;;;;5024702;28;37783;-78
2022/07/06 01:47:11;;;;;;;1.35;0.40;;;14.60;99.90;;;;;;5005043;28;38400;-78
2022/07/06 01:49:37;;;;;;;2.53;0.52;;;14.60;99.90;;;;;;5023892;28;37893;-78
2022/07/06 01:52:04;;;;;;;2.60;0.75;;;14.60;99.90;;;;;;5027900;28;39269;-78
2022/07/06 01:54:30;;;;;;;2.92;0.60;;;14.60;99.90;;;;;;5023812;28;37969;-78
2022/07/06 01:56:56;;;;;;;2.47;0.60;;;14.60;99.90;;;;;;5014355;28;38745;-78
2022/07/06 01:59:22;;;;;;;2.40;1.00;;;14.50;99.90;;;;;;5011744;28;37137;-78
2022/07/06 02:01:48;;;;;;;1.35;0.50;;;14.50;99.90;;;;;;5015030;28;39493;-78
2022/07/06 02:04:14;;;;;;;1.63;0.70;;;14.50;99.90;;;;;;5016654;28;38385;-78
2022/07/06 02:06:40;;;;;;;1.10;0.50;;;14.50;99.90;;;;;;5024585;28;36506;-78
2022/07/06 02:09:06;;;;;;;1.00;0.68;;;14.50;99.90;;;;;;5021061;28;38204;-78
2022/07/06 02:11:32;;;;;;;3.22;0.73;;;14.40;99.90;;;;;;5026335;28;39141;-78
2022/07/06 02:13:58;;;;;;;0.63;0.60;;;14.20;99.90;;;;;;5017762;28;39170;-78
2022/07/06 02:16:24;;;;;;;2.40;0.80;;;14.10;99.90;;;;;;5014589;28;37697;-78
2022/07/06 02:18:50;;;;;;;1.63;0.88;;;14.00;99.90;;;;;;5012822;28;37727;-78
2022/07/06 02:21:16;;;;;;;3.45;1.17;;;13.90;99.90;;;;;;5020382;28;39973;-78
2022/07/06 02:23:42;;;;;;;1.70;0.90;;;13.80;99.90;;;;;;5010542;28;38094;-78
2022/07/06 02:26:09;;;;;;;2.70;0.95;;;13.80;99.90;;;;;;5017149;28;37647;-78
2022/07/06 02:28:35;;;;;;;1.67;0.80;;;13.80;99.90;;;;;;5048020;28;38647;-78
2022/07/06 02:31:01;;;;;;;4.40;1.25;;;13.80;99.90;;;;;;5044965;28;39240;-76
2022/07/06 02:33:27;;;;;;;1.35;1.00;;;13.70;99.90;;;;;;5011653;28;47499;-76
2022/07/06 02:35:53;;;;;;;2.08;0.70;;;13.70;99.90;;;;;;5018918;28;36922;-77
2022/07/06 02:38:19;;;;;;;2.15;0.95;;;13.60;99.90;;;;;;5052190;28;35805;-77
2022/07/06 02:40:46;;;;;;;1.20;0.80;;;13.50;99.90;;;;;;5018213;28;39396;-78
2022/07/06 02:43:12;;;;;;;2.30;1.20;;;13.40;99.90;;;;;;5035009;28;38463;-77
2022/07/06 02:45:38;;;;;;;1.50;0.60;;;13.40;99.90;;;;;;5051474;28;38782;-77
2022/07/06 02:48:04;;;;;;;2.47;0.88;;;13.30;99.90;;;;;;5019284;28;38084;-77
2022/07/06 02:50:30;;;;;;;2.83;0.93;;;13.30;99.90;;;;;;5023967;28;38721;-77
2022/07/06 02:52:58;;;;;;;1.05;0.88;;;13.30;99.90;;;;;;5024739;28;40259;-77
2022/07/06 02:55:24;;;;;;;1.38;0.82;;;13.20;99.90;;;;;;5019636;28;38296;-77
2022/07/06 02:57:50;;;;;;;1.75;0.70;;;13.10;99.90;;;;;;5015759;28;37001;-78
2022/07/06 03:00:16;;;;;;;1.23;0.80;;;13.10;99.90;;;;;;5017014;28;38015;-77
2022/07/06 03:02:43;;;;;;;1.48;0.80;;;13.10;99.90;;;;;;5047515;28;39184;-77
2022/07/06 03:05:09;;;;;;;1.23;0.80;;;13.00;99.90;;;;;;5020576;28;39830;-77
2022/07/06 03:07:35;;;;;;;1.63;0.93;;;13.00;99.90;;;;;;5022881;28;37422;-77
2022/07/06 03:10:01;;;;;;;1.27;0.90;;;12.90;99.90;;;;;;5018611;28;40878;-77
2022/07/06 03:12:27;;;;;;;1.95;1.00;;;12.90;99.90;;;;;;5018937;28;47577;-77
2022/07/06 03:14:53;;;;;;;1.88;0.90;;;12.90;99.90;;;;;;5015536;28;37479;-77
2022/07/06 03:17:21;;;;;;;2.45;0.93;;;13.00;99.90;;;;;;5022382;28;38198;-77
2022/07/06 03:19:47;;;;;;;2.67;1.23;;;12.90;99.90;;;;;;5034440;28;38315;-77
2022/07/06 03:22:13;;;;;;;3.05;1.13;;;12.90;99.90;;;;;;5050414;28;38942;-77
2022/07/06 03:24:39;;;;;;;2.17;1.13;;;12.80;99.90;;;;;;5017762;28;36112;-77
2022/07/06 03:27:05;;;;;;;2.65;1.40;;;12.80;99.90;;;;;;5018517;28;36233;-77
2022/07/06 03:29:32;;;;;;;2.45;1.25;;;12.90;99.90;;;;;;5014591;28;39521;-77
2022/07/06 03:31:58;;;;;;;1.85;1.10;;;12.80;99.90;;;;;;5051062;28;40324;-78
2022/07/06 03:34:24;;;;;;;2.33;0.90;;;12.80;99.90;;;;;;5022300;28;37655;-77
2022/07/06 03:36:50;;;;;;;1.75;0.93;;;12.80;99.90;;;;;;5020616;28;37365;-76
2022/07/06 03:39:16;;;;;;;2.45;0.95;;;12.70;99.90;;;;;;5017301;28;40409;-78
2022/07/06 03:41:42;;;;;;;2.03;0.80;;;12.70;99.90;;;;;;5019450;28;38927;-77
2022/07/06 03:44:09;;;;;;;1.67;0.98;;;12.70;99.90;;;;;;5018491;28;39196;-77
2022/07/06 03:46:35;;;;;;;1.23;0.85;;;12.80;99.90;;;;;;5017469;28;37110;-77
2022/07/06 03:49:01;;;;;;;2.15;1.00;;;12.80;99.90;;;;;;5021262;28;39427;-77
2022/07/06 03:51:27;;;;;;;1.70;1.27;;;12.80;99.90;;;;;;5013858;28;48042;-77
2022/07/06 03:53:54;;;;;;;2.42;0.80;;;12.80;99.90;;;;;;4998824;28;40056;-77
2022/07/06 03:56:29;;;;;;;2.30;1.02;;;12.90;99.90;;;;;;5002579;28;37841;-76
2022/07/06 03:58:56;;;;;;;1.33;1.00;;;12.90;99.90;;;;;;5030520;28;40215;-76
2022/07/06 04:01:22;;;;;;;2.35;0.90;;;12.90;99.90;;;;;;4993216;28;38540;-76
2022/07/06 04:03:48;;;;;;;2.38;1.30;;;13.00;99.90;;;;;;4993799;28;35809;-75
2022/07/06 04:06:14;;;;;;;1.70;1.10;;;13.00;99.90;;;;;;4998948;28;37353;-77
2022/07/06 04:08:41;;;;;;;1.73;0.75;;;13.00;99.90;;;;;;5027640;28;40538;-77
2022/07/06 04:11:07;;;;;;;2.70;0.90;;;13.00;99.90;;;;;;5029455;28;40764;-77
2022/07/06 04:13:33;;;;;;;2.30;0.90;;;13.10;99.90;;;;;;5030140;28;39396;-77
2022/07/06 04:16:00;;;;;;;1.88;0.75;;;13.10;99.90;;;;;;4997607;28;36517;-77
2022/07/06 04:18:26;;;;;;;4.22;0.90;;;13.10;99.90;;;;;;4999609;28;37789;-77
2022/07/06 04:20:52;;;;;;;2.28;0.88;;;13.10;99.90;;;;;;5030719;28;39126;-77
2022/07/06 04:23:18;;;;;;;2.40;0.90;;;13.20;99.90;;;;;;4994396;28;37672;-77
2022/07/06 04:25:44;;;;;;;1.83;1.08;;;13.20;99.90;;;;;;4992938;28;37076;-77
2022/07/06 04:28:10;;;;;;;1.83;0.70;;;13.30;99.90;;;;;;4994810;28;38804;-77
2022/07/06 04:30:36;;;;;;;2.10;1.02;;;13.30;99.90;;;;;;5011527;28;39325;-77
2022/07/06 04:33:03;;;;;;;3.05;1.00;;;13.40;99.90;;;;;;5024356;28;37862;-78
2022/07/06 04:35:29;;;;;;;1.65;1.00;;;13.60;99.90;;;;;;5025554;28;47157;-78
2022/07/06 04:37:55;;;;;;;2.35;0.85;;;13.70;99.90;;;;;;5041932;28;37346;-77
2022/07/06 04:40:21;;;;;;;1.10;0.52;;;13.80;99.90;;;;;;5002107;28;38260;-78
2022/07/06 04:42:47;;;;;;;1.00;0.60;;;13.90;99.90;;;;;;5000618;28;38325;-77
2022/07/06 04:45:13;;;;;;;1.73;0.65;;;14.10;99.90;;;;;;4997702;28;38329;-77
2022/07/06 04:47:41;;;;;;;2.20;0.88;;;14.30;99.90;;;;;;5020799;28;20051;-77
2022/07/06 04:50:07;;;;;;;0.68;0.55;;;14.40;99.90;;;;;;5021771;28;39711;-77
2022/07/06 04:52:33;;;;;;;2.65;0.68;;;14.50;99.90;;;;;;5028944;28;38519;-77
2022/07/06 04:54:59;;;;;;;1.35;0.70;;;14.60;99.90;;;;;;5030307;28;37658;-77
2022/07/06 04:57:25;;;;;;;1.17;0.60;;;14.70;99.90;;;;;;4993969;28;38764;-77
2022/07/06 04:59:52;;;;;;;2.95;0.85;;;14.70;99.90;;;;;;4996079;28;37588;-79
2022/07/06 05:02:18;;;;;;;1.92;0.73;;;14.70;99.90;;;;;;5020971;28;38056;-77
2022/07/06 05:04:44;;;;;;;3.17;0.63;;;14.80;99.90;;;;;;5012536;28;37026;-77
2022/07/06 05:07:11;;;;;;;1.40;0.60;;;14.90;99.90;;;;;;5040152;28;40380;-77
2022/07/06 05:09:37;;;;;;;1.67;0.40;;;15.20;99.90;;;;;;4995222;28;38269;-77
2022/07/06 05:12:03;;;;;;;1.50;0.63;;;15.40;99.90;;;;;;4988364;28;37191;-77
2022/07/06 05:14:29;;;;;;;1.42;0.40;;;15.60;99.90;;;;;;5001377;28;37812;-78
2022/07/06 05:16:55;;;;;;;3.15;0.50;;;15.80;99.90;;;;;;5002360;28;39302;-78
2022/07/06 05:19:22;;;;;;;1.10;0.50;;;16.00;99.90;;;;;;5020005;28;38544;-78
2022/07/06 05:21:48;;;;;;;1.13;0.47;;;16.00;99.90;;;;;;5020198;28;38335;-78
2022/07/06 05:24:15;;;;;;;2.53;0.35;;;16.10;99.90;;;;;;5039172;28;37709;-77
2022/07/06 05:26:42;;;;;;;1.05;0.60;;;16.30;99.90;;;;;;5015686;28;39592;-78
2022/07/06 05:29:08;;;;;;;0.60;0.40;;;16.40;99.90;;;;;;5011118;28;37844;-78
2022/07/06 05:31:34;;;;;;;2.08;0.77;;;16.70;99.90;;;;;;5011387;28;38635;-78
2022/07/06 05:34:00;;;;;;;3.35;0.45;;;16.90;99.90;;;;;;5015905;28;37500;-78
2022/07/06 05:36:26;;;;;;;3.58;0.40;;;17.10;99.90;;;;;;5014976;28;48480;-78
2022/07/06 05:38:52;;;;;;;2.45;0.30;;;17.20;99.90;;;;;;5010069;28;38989;-78
2022/07/06 05:41:18;;;;;;;0.85;0.40;;;17.30;99.90;;;;;;5004931;28;38735;-78
2022/07/06 05:43:45;;;;;;;1.20;0.55;;;17.50;99.90;;;;;;5028695;28;38087;-78
2022/07/06 05:46:11;;;;;;;1.40;0.40;;;17.40;99.90;;;;;;5013731;28;41322;-78
2022/07/06 05:51:21;;;;;;;1.10;0.40;;;17.60;99.90;;;;;;4990656;28;39490;-79
2022/07/06 05:53:48;;;;;;;2.65;0.47;;;17.70;99.90;;;;;;4989406;28;36330;-77
2022/07/06 05:56:14;;;;;;;1.55;0.52;;;17.70;99.90;;;;;;5005713;28;40567;-76
2022/07/06 05:58:40;;;;;;;2.08;0.40;;;17.70;99.90;;;;;;4994707;28;38804;-77
2022/07/06 06:01:07;;;;;;;3.05;0.30;;;17.80;99.90;;;;;;5005548;28;40183;-75
2022/07/06 06:03:33;;;;;;;5.28;0.50;;;17.70;99.90;;;;;;4989233;28;38018;-75
2022/07/06 06:06:00;;;;;;;0.52;0.20;;;17.90;99.90;;;;;;4996364;28;39758;-76
2022/07/06 06:08:26;;;;;;;6.82;0.45;;;18.00;99.90;;;;;;5012822;28;39046;-76
2022/07/06 06:10:53;;;;;;;2.60;0.30;;;18.20;99.90;;;;;;5019007;28;38224;-76
2022/07/06 06:13:19;;;;;;;1.30;0.40;;;18.30;99.90;;;;;;5026774;28;37582;-76
2022/07/06 06:15:45;;;;;;;0.73;0.40;;;18.40;99.90;;;;;;5011623;28;38517;-76
2022/07/06 06:18:11;;;;;;;1.77;0.30;;;18.70;99.90;;;;;;5014191;28;38881;-76
2022/07/06 06:20:37;;;;;;;1.02;0.30;;;18.80;99.90;;;;;;4999522;28;38378;-76
2022/07/06 06:23:04;;;;;;;1.77;0.40;;;18.80;99.90;;;;;;5010265;28;36975;-75
2022/07/06 06:25:34;;;;;;;0.63;0.20;;;19.00;99.90;;;;;;5006353;28;40469;-76
2022/07/06 06:28:02;;;;;;;0.82;0.30;;;19.10;99.90;;;;;;5008183;28;39229;-76
2022/07/06 06:30:29;;;;;;;2.08;0.30;;;19.30;99.90;;;;;;5008557;28;46837;-76
2022/07/06 06:33:09;;;;;;;1.50;0.45;;;19.30;99.90;;;;;;5006044;28;37502;-76
2022/07/06 06:35:38;;;;;;;0.45;0.30;;;19.20;99.90;;;;;;4988860;28;48602;-76
2022/07/06 06:38:04;;;;;;;2.65;0.40;;;19.10;99.90;;;;;;5030428;28;37426;-76
2022/07/06 06:40:31;;;;;;;1.10;0.20;;;19.20;99.90;;;;;;4979925;28;38967;-76
2022/07/06 06:42:57;;;;;;;2.38;0.30;;;19.20;99.90;;;;;;5015492;28;39423;-76
2022/07/06 06:45:23;;;;;;;0.95;0.20;;;19.30;99.90;;;;;;4985045;28;38617;-77
2022/07/06 06:47:49;;;;;;;0.52;0.20;;;19.50;99.90;;;;;;4992891;28;39060;-75
2022/07/06 06:50:15;;;;;;;6.78;0.60;;;19.70;99.90;;;;;;4985149;28;38206;-75
2022/07/06 06:52:41;;;;;;;2.47;0.35;;;19.80;99.90;;;;;;4988760;28;37273;-75
2022/07/06 06:55:08;;;;;;;0.82;0.20;;;19.80;99.90;;;;;;4995714;28;38805;-76
2022/07/06 06:57:34;;;;;;;2.28;0.75;;;19.90;99.90;;;;;;5010650;28;39224;-76
2022/07/06 07:00:00;;;;;;;1.23;0.25;;;20.10;99.90;;;;;;5008296;28;37081;-76
2022/07/06 07:02:27;;;;;;;2.20;0.30;;;20.20;99.90;;;;;;5002850;28;39662;-76
2022/07/06 07:04:53;;;;;;;1.00;0.10;;;20.30;99.90;;;;;;5024583;28;37876;-76
2022/07/06 07:07:19;;;;;;;1.30;0.30;;;20.60;99.90;;;;;;5000038;28;37304;-76
2022/07/06 07:09:45;;;;;;;1.45;0.40;;;20.80;99.90;;;;;;5039220;28;39552;-76
2022/07/06 07:12:11;;;;;;;0.82;0.30;;;21.10;99.90;;;;;;5014401;28;38069;-76
2022/07/06 07:14:38;;;;;;;2.00;0.45;;;21.10;99.90;;;;;;5007586;28;39650;-77
2022/07/06 07:17:04;;;;;;;0.63;0.20;;;21.30;99.90;;;;;;5042242;28;39075;-76
2022/07/06 07:19:30;;;;;;;1.67;0.30;;;21.40;99.90;;;;;;5011122;28;38305;-77
2022/07/06 07:21:56;;;;;;;1.10;0.30;;;21.60;99.90;;;;;;5038891;28;37652;-77
2022/07/06 07:24:22;;;;;;;2.45;0.25;;;21.80;99.90;;;;;;5000737;28;38869;-78
2022/07/06 07:26:48;;;;;;;0.73;0.25;;;21.80;99.90;;;;;;4995370;28;39120;-77
2022/07/06 07:29:15;;;;;;;1.00;0.28;;;21.80;99.90;;;;;;5018625;28;39719;-76
2022/07/06 07:31:41;;;;;;;1.02;0.30;;;21.60;99.90;;;;;;4998741;28;38599;-79
2022/07/06 07:34:07;;;;;;;0.93;0.20;;;21.80;99.90;;;;;;5001510;28;39534;-78
2022/07/06 07:36:33;;;;;;;0.50;0.20;;;21.40;99.90;;;;;;5002410;28;38993;-78
2022/07/06 07:38:59;;;;;;;0.57;0.20;;;21.40;99.90;;;;;;4999625;28;38196;-79
2022/07/06 07:41:25;;;;;;;3.92;0.63;;;21.70;99.90;;;;;;5001841;28;38114;-77
2022/07/06 07:43:51;;;;;;;0.88;0.20;;;21.50;99.90;;;;;;5016865;28;38945;-79
2022/07/06 07:46:17;;;;;;;2.40;0.38;;;21.40;99.90;;;;;;5048133;28;39057;-79
2022/07/06 07:48:44;;;;;;;0.13;0.10;;;21.20;99.90;;;;;;5015682;28;38021;-78
2022/07/06 07:51:10;;;;;;;0.77;0.15;;;21.30;99.90;;;;;;5011290;28;37320;-79
2022/07/06 07:53:36;;;;;;;0.47;0.10;;;21.40;99.90;;;;;;5019788;28;40303;-76
2022/07/06 07:56:02;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5017804;28;37456;-81
2022/07/06 07:58:28;;;;;;;2.55;0.30;;;21.50;99.90;;;;;;4996175;28;36533;-79
2022/07/06 08:00:56;;;;;;;1.90;0.25;;;21.60;99.90;;;;;;5023403;28;37844;-79
2022/07/06 08:03:22;;;;;;;2.72;0.43;;;21.70;99.90;;;;;;5008338;28;39800;-79
2022/07/06 08:05:48;;;;;;;0.32;0.20;;;22.00;99.90;;;;;;5039722;28;38832;-78
2022/07/06 08:08:15;;;;;;;1.42;0.20;;;22.10;99.90;;;;;;5025337;28;39436;-78
2022/07/06 08:10:41;;;;;;;0.73;0.20;;;21.90;99.90;;;;;;5018533;28;37715;-77
2022/07/06 08:13:07;;;;;;;2.65;0.30;;;21.70;99.90;;;;;;5006887;28;38138;-78
2022/07/06 08:15:34;;;;;;;0.32;0.10;;;21.60;99.90;;;;;;5006206;28;38402;-78
2022/07/06 08:18:00;;;;;;;2.08;0.30;;;21.90;99.90;;;;;;5005660;28;37363;-78
2022/07/06 08:20:26;;;;;;;3.40;0.30;;;22.20;99.90;;;;;;5009942;28;35469;-78
2022/07/06 08:22:52;;;;;;;0.57;0.20;;;22.10;99.90;;;;;;5008923;28;41012;-78
2022/07/06 08:25:19;;;;;;;0.70;0.20;;;22.00;99.90;;;;;;5010797;28;36848;-77
2022/07/06 08:27:45;;;;;;;1.52;0.22;;;22.00;99.90;;;;;;5010812;28;38960;-77
2022/07/06 08:30:11;;;;;;;1.67;0.38;;;21.90;99.90;;;;;;5006555;28;36231;-78
2022/07/06 08:32:39;;;;;;;1.20;0.30;;;21.90;99.90;;;;;;5009613;28;38744;-77
2022/07/06 08:35:06;;;;;;;2.42;0.88;;;21.80;99.90;;;;;;5009504;28;38738;-77
2022/07/06 08:37:32;;;;;;;1.90;0.30;;;21.70;99.90;;;;;;5008430;28;39177;-77
2022/07/06 08:39:58;;;;;;;3.17;0.52;;;21.60;99.90;;;;;;5008204;28;37520;-78
2022/07/06 08:42:31;;;;;;;4.57;0.47;;;21.40;99.90;;;;;;5012749;28;37877;-78
2022/07/06 08:45:03;;;;;;;7.30;0.40;;;21.30;99.90;;;;;;5014175;28;37634;-77
2022/07/06 08:47:30;;;;;;;3.58;0.60;;;21.20;99.90;;;;;;5017030;28;48631;-78
2022/07/06 08:49:56;;;;;;;1.00;0.30;;;21.00;99.90;;;;;;5010963;28;36166;-77
2022/07/06 08:52:23;;;;;;;2.15;0.47;;;20.90;99.90;;;;;;5002005;28;39125;-78
2022/07/06 08:54:50;;;;;;;2.58;0.40;;;20.80;99.90;;;;;;5038353;28;38895;-78
2022/07/06 08:57:17;;;;;;;2.00;0.40;;;20.90;99.90;;;;;;5041620;28;38523;-78
2022/07/06 08:59:43;;;;;;;4.57;0.40;;;21.30;99.90;;;;;;5007698;28;37306;-78
2022/07/06 09:02:11;;;;;;;1.08;0.43;;;21.60;99.90;;;;;;4996018;28;39417;-78
2022/07/06 09:04:38;;;;;;;1.77;0.40;;;21.70;99.90;;;;;;4989546;28;39302;-78
2022/07/06 09:07:04;;;;;;;0.32;0.30;;;21.90;99.90;;;;;;5029914;28;38620;-77
2022/07/06 09:09:31;;;;;;;1.50;0.35;;;22.00;99.90;;;;;;5007276;28;38316;-77
2022/07/06 09:11:57;;;;;;;1.60;0.32;;;22.00;99.90;;;;;;5012672;28;38270;-79
2022/07/06 09:14:24;;;;;;;2.08;0.43;;;21.60;99.90;;;;;;5016036;28;39393;-78
2022/07/06 09:17:06;;;;;;;1.77;0.45;;;21.40;99.90;;;;;;5016033;28;37969;-78
2022/07/06 09:19:34;;;;;;;0.47;0.30;;;21.40;99.90;;;;;;5037208;28;47771;-78
2022/07/06 09:22:01;;;;;;;1.35;0.30;;;21.50;99.90;;;;;;4998222;28;38798;-78
2022/07/06 09:24:28;;;;;;;2.10;0.40;;;21.60;99.90;;;;;;5008125;28;49061;-77
2022/07/06 09:26:58;;;;;;;0.55;0.20;;;21.80;99.90;;;;;;5007896;28;37708;-78
2022/07/06 09:29:29;;;;;;;1.38;0.50;;;22.10;99.90;;;;;;5013447;28;36023;-78
2022/07/06 09:31:59;;;;;;;0.65;0.30;;;22.20;99.90;;;;;;5018842;28;39409;-78
2022/07/06 09:34:39;;;;;;;2.08;0.40;;;22.20;99.90;;;;;;5018847;28;38618;-79
2022/07/06 09:37:06;;;;;;;1.40;0.30;;;22.10;99.90;;;;;;5011033;28;40128;-78
2022/07/06 09:39:32;;;;;;;0.88;0.32;;;22.20;99.90;;;;;;5012361;28;37759;-78
2022/07/06 09:42:00;;;;;;;3.75;0.40;;;22.20;99.90;;;;;;5011642;28;39237;-78
2022/07/06 09:44:27;;;;;;;0.95;0.30;;;21.80;99.90;;;;;;5011525;28;38481;-79
2022/07/06 09:46:57;;;;;;;1.65;0.43;;;21.90;99.90;;;;;;5012601;28;37922;-78
2022/07/06 09:49:24;;;;;;;0.95;0.30;;;22.10;99.90;;;;;;5011749;28;37544;-78
2022/07/06 09:51:52;;;;;;;3.22;0.52;;;22.10;99.90;;;;;;5025729;28;39317;-78
2022/07/06 09:54:19;;;;;;;2.25;0.60;;;22.20;99.90;;;;;;5011403;28;38494;-79
2022/07/06 09:56:50;;;;;;;0.85;0.30;;;22.10;99.90;;;;;;5012224;28;38292;-78
2022/07/06 09:59:18;;;;;;;2.10;0.50;;;22.40;99.90;;;;;;5013673;28;38302;-78
2022/07/06 10:01:45;;;;;;;2.50;0.32;;;22.50;99.90;;;;;;5004704;28;39543;-78
2022/07/06 10:04:15;;;;;;;1.10;0.30;;;22.50;99.90;;;;;;5007031;28;38301;-78
2022/07/06 10:06:41;;;;;;;0.43;0.20;;;22.70;99.90;;;;;;5017104;28;38378;-76
2022/07/06 10:09:10;;;;;;;3.70;0.40;;;22.90;99.90;;;;;;5011980;28;37779;-77
2022/07/06 10:11:55;;;;;;;2.70;0.55;;;23.20;99.90;;;;;;5008407;28;38872;-78
2022/07/06 10:14:23;;;;;;;2.83;0.60;;;22.90;99.90;;;;;;5014986;28;39138;-78
2022/07/06 10:16:50;;;;;;;2.95;0.60;;;23.10;99.90;;;;;;5010437;28;38338;-75
2022/07/06 10:19:18;;;;;;;2.30;0.55;;;23.50;99.90;;;;;;5038926;28;38229;-77
2022/07/06 10:21:45;;;;;;;0.82;0.40;;;23.60;99.90;;;;;;5009976;28;38851;-77
2022/07/06 10:24:12;;;;;;;1.65;0.43;;;23.40;99.90;;;;;;5006515;28;37566;-77
2022/07/06 10:26:40;;;;;;;1.60;0.28;;;23.50;99.90;;;;;;5004233;28;39263;-77
2022/07/06 10:29:07;;;;;;;2.47;0.50;;;23.40;99.90;;;;;;5010398;28;37798;-76
2022/07/06 10:31:38;;;;;;;3.20;0.70;;;23.40;99.90;;;;;;5005494;28;41306;-77
2022/07/06 10:34:09;;;;;;;0.82;0.40;;;23.40;99.90;;;;;;5029583;28;38849;-78
2022/07/06 10:36:40;;;;;;;5.73;0.70;;;23.30;99.90;;;;;;5010625;28;38511;-76
2022/07/06 10:41:51;;;;;;;1.23;0.63;;;23.60;99.90;;;;;;5006429;28;39774;-77
2022/07/06 10:44:22;;;;;;;1.90;0.50;;;23.40;99.90;;;;;;5013187;28;38195;-78
2022/07/06 10:46:57;;;;;;;2.15;0.63;;;23.50;99.90;;;;;;5011210;28;38091;-77
2022/07/06 10:49:25;;;;;;;2.97;0.50;;;23.40;99.90;;;;;;5009494;28;38294;-78
2022/07/06 10:51:52;;;;;;;1.90;0.38;;;23.20;99.90;;;;;;5014609;28;40359;-77
2022/07/06 10:54:19;;;;;;;1.85;0.55;;;23.40;99.90;;;;;;5013051;28;38141;-78
2022/07/06 10:56:47;;;;;;;1.00;0.40;;;23.80;99.90;;;;;;5016803;28;38145;-76
2022/07/06 10:59:17;;;;;;;3.65;0.47;;;24.00;99.90;;;;;;5014232;28;37468;-77
2022/07/06 11:02:17;;;;;;;2.20;0.47;;;23.90;99.90;;;;;;5044435;28;40012;-77
2022/07/06 11:04:45;;;;;;;2.17;0.57;;;23.70;99.90;;;;;;4971553;28;48596;-78
2022/07/06 11:07:13;;;;;;;2.05;0.60;;;23.70;99.90;;;;;;5004056;28;37598;-77
2022/07/06 11:09:47;;;;;;;1.65;0.60;;;23.90;99.90;;;;;;5009595;28;37600;-77
2022/07/06 11:12:21;;;;;;;2.20;0.50;;;24.50;99.90;;;;;;5005389;28;40613;-77
2022/07/06 11:14:51;;;;;;;1.52;0.40;;;24.80;99.90;;;;;;5005105;28;39918;-75
2022/07/06 11:17:18;;;;;;;1.02;0.40;;;24.90;99.90;;;;;;5036638;28;37399;-75
2022/07/06 11:19:55;;;;;;;0.85;0.30;;;24.90;99.90;;;;;;5008651;28;37035;-75
2022/07/06 11:22:21;;;;;;;2.55;0.50;;;24.40;99.90;;;;;;5012976;28;37938;-75
2022/07/06 11:24:47;;;;;;;1.20;0.50;;;24.20;99.90;;;;;;5002179;28;39600;-75
2022/07/06 11:27:14;;;;;;;1.75;0.52;;;24.30;99.90;;;;;;5016473;28;38105;-76
2022/07/06 11:29:40;;;;;;;2.70;0.70;;;24.10;99.90;;;;;;5013090;28;38066;-75
2022/07/06 11:32:11;;;;;;;2.50;0.60;;;24.30;99.90;;;;;;5016604;28;39806;-76
2022/07/06 11:34:40;;;;;;;2.90;0.50;;;24.50;99.90;;;;;;5013711;28;40035;-75
2022/07/06 11:37:17;;;;;;;1.33;0.32;;;24.80;99.90;;;;;;5016827;28;38310;-76
2022/07/06 11:39:45;;;;;;;4.78;0.60;;;24.60;99.90;;;;;;5011899;28;37577;-75
2022/07/06 11:42:13;;;;;;;2.72;0.60;;;24.40;99.90;;;;;;5009698;28;40282;-75
2022/07/06 11:44:40;;;;;;;0.73;0.20;;;24.30;99.90;;;;;;5011255;28;38352;-75
2022/07/06 11:47:09;;;;;;;1.67;0.52;;;24.40;99.90;;;;;;5008283;28;38163;-76
2022/07/06 11:49:36;;;;;;;1.90;0.57;;;24.90;99.90;;;;;;5002845;28;38445;-76
2022/07/06 11:52:11;;;;;;;1.35;0.32;;;25.30;99.90;;;;;;5010055;28;38483;-76
2022/07/06 11:54:37;;;;;;;2.38;0.50;;;25.50;99.90;;;;;;5009054;28;39045;-74
2022/07/06 11:57:04;;;;;;;2.83;0.60;;;25.60;99.90;;;;;;5011194;28;38244;-74
2022/07/06 11:59:31;;;;;;;1.42;0.50;;;25.60;99.90;;;;;;5001809;28;38311;-75
2022/07/06 12:02:02;;;;;;;3.70;0.60;;;24.60;99.90;;;;;;5011321;28;39221;-76
2022/07/06 12:04:37;;;;;;;1.40;0.38;;;24.60;99.90;;;;;;5014877;28;47224;-75
2022/07/06 12:07:07;;;;;;;3.42;0.65;;;25.20;99.90;;;;;;5009449;28;36872;-75
2022/07/06 12:09:35;;;;;;;1.98;0.60;;;25.20;99.90;;;;;;5024608;28;39090;-74
2022/07/06 12:12:02;;;;;;;4.68;0.75;;;25.00;99.90;;;;;;5011819;28;40285;-74
2022/07/06 12:14:30;;;;;;;2.03;0.45;;;24.90;99.90;;;;;;5008024;28;38355;-74
2022/07/06 12:17:02;;;;;;;2.53;0.63;;;24.60;99.90;;;;;;5005131;28;38530;-74
2022/07/06 12:19:28;;;;;;;2.22;0.60;;;24.00;99.90;;;;;;5000371;28;49668;-75
2022/07/06 12:21:56;;;;;;;3.15;0.95;;;23.80;99.90;;;;;;5004320;28;39611;-75
2022/07/06 12:24:26;;;;;;;2.15;0.60;;;23.80;99.90;;;;;;5012571;28;38990;-77
2022/07/06 12:26:54;;;;;;;2.33;0.63;;;23.60;99.90;;;;;;5026581;28;38661;-78
2022/07/06 12:29:22;;;;;;;3.72;1.10;;;23.20;99.90;;;;;;5006888;28;36524;-77
2022/07/06 12:31:49;;;;;;;3.10;0.90;;;22.90;99.90;;;;;;5002832;28;41513;-77
2022/07/06 12:34:34;;;;;;;1.33;0.65;;;23.00;99.90;;;;;;4996739;28;39422;-77
2022/07/06 12:37:07;;;;;;;2.20;0.60;;;22.80;99.90;;;;;;4988455;28;35917;-77
2022/07/06 12:39:42;;;;;;;1.45;0.50;;;22.90;99.90;;;;;;4989026;28;47482;-77
2022/07/06 12:42:09;;;;;;;2.10;0.80;;;22.70;99.90;;;;;;4987070;28;39849;-77
2022/07/06 12:44:43;;;;;;;2.08;0.70;;;22.70;99.90;;;;;;5005211;28;39977;-77
2022/07/06 12:47:10;;;;;;;2.85;1.10;;;22.70;99.90;;;;;;5013314;28;38250;-77
2022/07/06 12:49:38;;;;;;;2.80;0.70;;;22.60;99.90;;;;;;5040120;28;37043;-76
2022/07/06 12:52:11;;;;;;;3.30;0.88;;;22.70;99.90;;;;;;5011881;28;39926;-77
2022/07/06 12:54:44;;;;;;;1.38;0.82;;;22.70;99.90;;;;;;5010596;28;38585;-78