Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:18;;;;;;;5.80;5.40;;;;;;;25.83;100.00;99590.27;104618;1266;76238;-59
2023/08/05 00:02:45;;;;;;;8.10;5.80;;;;;;;25.81;100.00;99589.27;104585;1270;70024;-60
2023/08/05 00:05:12;;;;;;;8.90;6.20;;;;;;;25.81;100.00;99586.60;105041;1251;73358;-60
2023/08/05 00:07:38;;;;;;;6.50;5.80;;;;;;;25.75;100.00;99584.13;108652;1250;62135;-60
2023/08/05 00:10:06;;;;;;;6.80;6.10;;;;;;;25.75;100.00;99587.63;106823;1251;59946;-59
2023/08/05 00:12:33;;;;;;;6.40;5.80;;;;;;;25.73;100.00;99588.91;105257;1250;73528;-60
2023/08/05 00:15:00;;;;;;;6.10;5.60;;;;;;;25.71;100.00;99588.77;104792;1250;70021;-59
2023/08/05 00:17:27;;;;;;;6.60;6.00;;;;;;;25.67;100.00;99587.20;104797;1251;72270;-59
2023/08/05 00:19:54;;;;;;;6.20;5.70;;;;;;;25.67;100.00;99581.48;104914;1267;61601;-59
2023/08/05 00:22:21;;;;;;;6.70;6.20;;;;;;;25.65;100.00;99577.74;104786;1266;60539;-60
2023/08/05 00:24:48;;;;;;;7.00;6.30;;;;;;;25.61;100.00;99577.73;104767;1250;74028;-59
2023/08/05 00:27:15;;;;;;;6.50;5.90;;;;;;;25.59;100.00;99576.02;104728;1254;68254;-59
2023/08/05 00:29:42;;;;;;;6.80;6.00;;;;;;;25.62;100.00;99575.52;104761;1254;72956;-60
2023/08/05 00:32:09;;;;;;;6.50;5.90;;;;;;;25.69;100.00;99571.63;104604;1253;61654;-61
2023/08/05 00:34:36;;;;;;;8.10;6.40;;;;;;;25.59;100.00;99573.33;104393;1254;60460;-59
2023/08/05 00:37:03;;;;;;;8.00;7.30;;;;;;;25.47;100.00;99572.69;104759;1260;74122;-59
2023/08/05 00:39:30;;;;;;;8.60;7.60;;;;;;;25.41;100.00;99579.55;104617;1253;69347;-59
2023/08/05 00:41:57;;;;;;;9.10;8.00;;;;;;;25.33;100.00;99577.95;104377;1261;72563;-59
2023/08/05 00:44:23;;;;;;;8.30;7.60;;;;;;;25.30;100.00;99574.84;104749;1251;61796;-59
2023/08/05 00:46:51;;;;;;;10.90;8.00;;;;;;;25.31;100.00;99570.98;104737;1251;60562;-60
2023/08/05 00:49:20;;;;;;;12.00;7.80;;;;;;;25.30;100.00;99569.83;104775;1254;74161;-60
2023/08/05 00:51:47;;;;;;;8.70;7.90;;;;;;;25.27;100.00;99569.55;104582;1254;70304;-60
2023/08/05 00:54:14;;;;;;;8.80;8.10;;;;;;;25.26;100.00;99569.69;104510;1251;73111;-59
2023/08/05 00:56:41;;;;;;;10.70;8.50;;;;;;;25.26;100.00;99570.05;104573;1250;61731;-60
2023/08/05 00:59:08;;;;;;;8.50;7.80;;;;;;;25.22;100.00;99573.95;104492;1250;60475;-61
2023/08/05 01:01:34;;;;;;;8.40;7.60;;;;;;;25.21;100.00;99574.77;104581;1260;74246;-59
2023/08/05 01:04:02;;;;;;;9.10;8.40;;;;;;;25.18;100.00;99575.51;107334;1250;70376;-59
2023/08/05 01:06:29;;;;;;;8.70;7.90;;;;;;;25.17;100.00;99580.64;105302;1250;71658;-60
2023/08/05 01:08:56;;;;;;;10.10;7.80;;;;;;;25.14;100.00;99576.49;108468;1252;61757;-59
2023/08/05 01:11:23;;;;;;;8.70;7.70;;;;;;;25.01;100.00;99573.52;105261;1252;60581;-59
2023/08/05 01:13:50;;;;;;;8.20;7.60;;;;;;;24.96;100.00;99576.73;104531;1269;74054;-59
2023/08/05 01:16:17;;;;;;;7.80;7.20;;;;;;;24.94;100.00;99574.22;104733;1273;69203;-59
2023/08/05 01:18:43;;;;;;;8.00;7.30;;;;;;;24.94;100.00;99576.59;105000;1253;72989;-59
2023/08/05 01:21:24;;;;;;;7.50;6.90;;;;;;;24.93;100.00;99574.48;104611;1256;61733;-59
2023/08/05 01:24:24;;;;;;;7.60;7.00;;;;;;;24.94;100.00;99576.39;104590;1266;59359;-59
2023/08/05 01:26:51;;;;;;;7.70;6.70;;;;;;;24.91;100.00;99581.59;104617;1252;74632;-59
2023/08/05 01:29:18;;;;;;;7.70;6.90;;;;;;;24.88;100.00;99581.48;104504;1249;69230;-59
2023/08/05 01:31:45;;;;;;;7.60;6.90;;;;;;;24.86;100.00;99580.80;104457;1257;72774;-59
2023/08/05 01:34:12;;;;;;;6.70;6.20;;;;;;;24.83;100.00;99583.05;104291;1273;61341;-59
2023/08/05 01:36:39;;;;;;;9.50;6.60;;;;;;;24.81;100.00;99580.59;104446;1254;60311;-61
2023/08/05 01:39:05;;;;;;;6.80;5.90;;;;;;;24.80;100.00;99582.29;104562;1249;73001;-59
2023/08/05 01:41:32;;;;;;;7.50;6.40;;;;;;;24.80;100.00;99583.78;104517;1252;68518;-59
2023/08/05 01:43:59;;;;;;;7.30;6.60;;;;;;;24.79;100.00;99582.29;106028;1251;72730;-59
2023/08/05 01:46:26;;;;;;;8.90;6.50;;;;;;;24.77;100.00;99583.55;108616;1250;62935;-60
2023/08/05 01:48:53;;;;;;;6.70;6.00;;;;;;;24.78;100.00;99587.02;105782;1250;60522;-59
2023/08/05 01:51:19;;;;;;;7.20;6.60;;;;;;;24.76;100.00;99592.00;104844;1251;73918;-59
2023/08/05 01:53:46;;;;;;;6.60;5.90;;;;;;;24.76;100.00;99593.70;104798;1256;70133;-59
2023/08/05 01:56:13;;;;;;;6.80;6.30;;;;;;;24.76;100.00;99597.83;104960;1270;72291;-60
2023/08/05 01:58:41;;;;;;;8.30;5.90;;;;;;;24.76;100.00;99596.86;104815;1250;61831;-60
2023/08/05 02:01:07;;;;;;;7.00;6.30;;;;;;;24.78;100.00;99598.32;104305;1267;60920;-61
2023/08/05 02:03:34;;;;;;;7.10;6.40;;;;;;;24.74;100.00;99596.41;104637;1263;73241;-60
2023/08/05 02:06:02;;;;;;;13.20;6.30;;;;;;;24.72;100.00;99596.25;105079;1249;70029;-59
2023/08/05 02:08:29;;;;;;;6.70;6.20;;;;;;;24.72;100.00;99596.63;108669;1249;72642;-59
2023/08/05 02:10:56;;;;;;;9.10;6.50;;;;;;;24.70;100.00;99596.42;106882;1252;61764;-60
2023/08/05 02:13:23;;;;;;;7.00;5.90;;;;;;;24.65;100.00;99597.39;104737;1254;60625;-58
2023/08/05 02:15:49;;;;;;;6.40;5.80;;;;;;;24.62;100.00;99599.23;104998;1251;73511;-59
2023/08/05 02:18:16;;;;;;;6.90;6.20;;;;;;;24.58;100.00;99596.38;105300;1251;70010;-59
2023/08/05 02:20:43;;;;;;;6.60;6.00;;;;;;;24.56;100.00;99601.10;105045;1253;71620;-58
2023/08/05 02:23:10;;;;;;;6.50;6.00;;;;;;;24.53;100.00;99602.09;104497;1256;61874;-59
2023/08/05 02:25:37;;;;;;;7.70;6.00;;;;;;;24.51;100.00;99605.68;104625;1253;60584;-58
2023/08/05 02:28:04;;;;;;;6.70;6.20;;;;;;;24.49;100.00;99610.18;104659;1253;73563;-59
2023/08/05 02:30:30;;;;;;;6.80;5.90;;;;;;;24.48;100.00;99612.21;104831;1254;69361;-59
2023/08/05 02:32:57;;;;;;;8.90;6.40;;;;;;;24.48;100.00;99621.32;104696;1263;72231;-58
2023/08/05 02:35:24;;;;;;;6.80;6.10;;;;;;;24.48;100.00;99626.02;104529;1264;61958;-60
2023/08/05 02:37:51;;;;;;;7.80;7.00;;;;;;;24.48;100.00;99627.09;104687;1252;60703;-58
2023/08/05 02:40:18;;;;;;;7.10;6.10;;;;;;;24.46;100.00;99626.76;104754;1265;72789;-59
2023/08/05 02:42:45;;;;;;;11.80;5.90;;;;;;;24.43;100.00;99628.67;104445;1263;69274;-60
2023/08/05 02:45:13;;;;;;;6.60;6.00;;;;;;;24.41;100.00;99625.80;105000;1256;72253;-59
2023/08/05 02:47:39;;;;;;;6.90;6.40;;;;;;;24.41;100.00;99627.32;104297;1273;62561;-58
2023/08/05 02:50:09;;;;;;;7.00;6.50;;;;;;;24.41;100.00;99631.36;104710;1253;60587;-58
2023/08/05 02:52:36;;;;;;;8.50;6.90;;;;;;;24.42;100.00;99629.10;104712;1267;73925;-58
2023/08/05 02:55:03;;;;;;;7.90;7.10;;;;;;;24.44;100.00;99629.26;104282;1270;68900;-59
2023/08/05 02:57:30;;;;;;;8.00;7.10;;;;;;;24.46;100.00;99625.52;104696;1254;71402;-59
2023/08/05 02:59:57;;;;;;;7.60;7.00;;;;;;;24.45;100.00;99624.77;104698;1250;61465;-59
2023/08/05 03:02:23;;;;;;;31.90;12.80;;;;;;;24.55;100.00;99627.56;104731;1273;59734;-58
2023/08/05 03:04:51;;;;;;;9.40;7.80;;;;;;;24.57;100.00;99634.70;104661;1254;74179;-58
2023/08/05 03:07:17;;;;;;;8.50;7.30;;;;;;;24.43;100.00;99636.17;104421;1256;69325;-58
2023/08/05 03:09:44;;;;;;;9.00;7.10;;;;;;;24.40;100.00;99640.30;108524;1251;72809;-60
2023/08/05 03:12:11;;;;;;;7.80;7.00;;;;;;;24.35;100.00;99643.85;105703;1251;61383;-59
2023/08/05 03:14:38;;;;;;;14.00;7.90;;;;;;;24.36;100.00;99642.52;104966;1250;61294;-58
2023/08/05 03:17:05;;;;;;;10.20;7.50;;;;;;;24.38;100.00;99636.88;104942;1262;73937;-60
2023/08/05 03:19:32;;;;;;;8.90;7.70;;;;;;;24.42;100.00;99635.45;105055;1250;69696;-60
2023/08/05 03:21:59;;;;;;;8.10;7.30;;;;;;;24.46;100.00;99636.42;105035;1256;72476;-60
2023/08/05 03:24:26;;;;;;;24.00;11.40;;;;;;;24.50;100.00;99635.21;105360;1253;61841;-60
2023/08/05 03:26:54;;;;;;;15.30;8.10;;;;;;;24.53;100.00;99639.27;105096;1254;60544;-60
2023/08/05 03:29:22;;;;;;;14.20;8.30;;;;;;;24.51;100.00;99638.69;105105;1251;74210;-61
2023/08/05 03:31:49;;;;;;;8.10;7.10;;;;;;;24.52;100.00;99637.11;104858;1257;69920;-60
2023/08/05 03:34:18;;;;;;;7.40;6.70;;;;;;;24.49;100.00;99635.23;104986;1252;72906;-60
2023/08/05 03:36:45;;;;;;;9.00;8.20;;;;;;;24.46;100.00;99634.11;104943;1256;61486;-61
2023/08/05 03:39:12;;;;;;;9.10;8.00;;;;;;;24.47;100.00;99634.18;104339;1255;60185;-59
2023/08/05 03:41:40;;;;;;;8.30;7.60;;;;;;;24.49;100.00;99635.77;104680;1257;73516;-59
2023/08/05 03:44:07;;;;;;;9.00;8.00;;;;;;;24.52;100.00;99631.45;104376;1251;69514;-60
2023/08/05 03:46:34;;;;;;;8.90;8.00;;;;;;;24.54;100.00;99629.77;104719;1254;72183;-57
2023/08/05 03:49:02;;;;;;;8.80;8.20;;;;;;;24.58;100.00;99627.61;108272;1250;60464;-59
2023/08/05 03:51:29;;;;;;;12.10;8.50;;;;;;;24.61;100.00;99628.51;106805;1250;60616;-58
2023/08/05 03:53:56;;;;;;;8.40;7.30;;;;;;;24.67;100.00;99626.23;104695;1254;74219;-57
2023/08/05 03:56:26;;;;;;;11.50;8.00;;;;;;;24.75;100.00;99624.77;104832;1254;70559;-58
2023/08/05 03:58:55;;;;;;;9.70;7.30;;;;;;;24.83;100.00;99627.15;104750;1265;73754;-58
2023/08/05 04:01:22;;;;;;;8.30;7.60;;;;;;;24.91;100.00;99626.16;104586;1252;61917;-57
2023/08/05 04:03:50;;;;;;;8.30;7.60;;;;;;;25.00;100.00;99629.55;104339;1256;60555;-57
2023/08/05 04:06:19;;;;;;;9.10;8.20;;;;;;;25.08;100.00;99628.02;104789;1255;72612;-57
2023/08/05 04:08:48;;;;;;;13.30;8.20;;;;;;;25.15;100.00;99627.30;105618;1254;69699;-58
2023/08/05 04:11:14;;;;;;;8.60;7.70;;;;;;;25.22;100.00;99619.75;108188;1254;75818;-57
2023/08/05 04:13:44;;;;;;;8.90;8.00;;;;;;;25.28;100.00;99613.17;104979;1252;61487;-58
2023/08/05 04:16:11;;;;;;;13.60;8.70;;;;;;;25.37;100.00;99618.23;104650;1267;59897;-58
2023/08/05 04:18:40;;;;;;;13.00;8.40;;;;;;;25.42;100.00;99627.14;105332;1251;74159;-58
2023/08/05 04:21:09;;;;;;;8.90;8.10;;;;;;;25.47;100.00;99632.41;105083;1256;69688;-58
2023/08/05 04:23:36;;;;;;;8.70;7.90;;;;;;;25.53;100.00;99635.92;104690;1270;71692;-57
2023/08/05 04:26:05;;;;;;;10.60;8.90;;;;;;;25.61;100.00;99633.00;104770;1252;61742;-57
2023/08/05 04:28:31;;;;;;;9.20;7.30;;;;;;;25.67;100.00;99634.96;105349;1251;60287;-57
2023/08/05 04:30:58;;;;;;;9.80;8.90;;;;;;;25.71;100.00;99635.59;105121;1251;73618;-58
2023/08/05 04:33:25;;;;;;;9.90;9.10;;;;;;;25.73;100.00;99640.77;105069;1253;70229;-57
2023/08/05 04:35:52;;;;;;;9.80;9.00;;;;;;;25.75;100.00;99641.77;105197;1251;71838;-58
2023/08/05 04:38:19;;;;;;;8.50;7.60;;;;;;;25.79;100.00;99647.79;104814;1251;61717;-57
2023/08/05 04:40:47;;;;;;;11.10;8.50;;;;;;;25.82;100.00;99641.77;104862;1254;60453;-55
2023/08/05 04:43:13;;;;;;;15.00;9.60;;;;;;;25.86;100.00;99640.30;105168;1255;75264;-57
2023/08/05 04:45:40;;;;;;;10.10;8.90;;;;;;;25.89;100.00;99635.33;105078;1251;69847;-57
2023/08/05 04:48:07;;;;;;;9.10;8.20;;;;;;;25.95;100.00;99639.91;105250;1251;72422;-56
2023/08/05 04:50:40;;;;;;;15.80;9.30;;;;;;;26.01;100.00;99637.45;104817;1251;61943;-56
2023/08/05 04:53:07;;;;;;;11.30;7.70;;;;;;;26.07;100.00;99638.02;104602;1250;60492;-58
2023/08/05 04:55:33;;;;;;;9.50;8.60;;;;;;;26.16;100.00;99635.81;104502;1251;73516;-58
2023/08/05 04:58:00;;;;;;;8.50;7.60;;;;;;;26.22;100.00;99638.02;104870;1249;68344;-57
2023/08/05 05:00:27;;;;;;;10.00;9.00;;;;;;;26.29;100.00;99635.39;104522;1267;72896;-57
2023/08/05 05:02:54;;;;;;;10.00;8.20;;;;;;;26.33;100.00;99635.25;104365;1251;61492;-57
2023/08/05 05:05:21;;;;;;;9.10;8.30;;;;;;;26.41;100.00;99631.88;104604;1260;60549;-56
2023/08/05 05:07:48;;;;;;;9.00;8.10;;;;;;;26.60;100.00;99626.61;104721;1260;72763;-56
2023/08/05 05:10:15;;;;;;;10.50;8.40;;;;;;;26.73;100.00;99623.50;104635;1254;70266;-57
2023/08/05 05:12:42;;;;;;;9.50;8.60;;;;;;;26.78;100.00;99627.23;104510;1253;73051;-57
2023/08/05 05:15:09;;;;;;;9.00;8.20;;;;;;;26.77;100.00;99631.89;104503;1250;61589;-57
2023/08/05 05:17:36;;;;;;;8.80;7.90;;;;;;;26.81;100.00;99626.90;104559;1251;60465;-57
2023/08/05 05:20:04;;;;;;;9.60;8.60;;;;;;;26.90;100.00;99630.42;104642;1257;73381;-60
2023/08/05 05:22:32;;;;;;;7.90;7.30;;;;;;;26.96;100.00;99626.66;104795;1250;69144;-57
2023/08/05 05:24:59;;;;;;;9.60;8.70;;;;;;;27.04;100.00;99631.70;104650;1271;71446;-56
2023/08/05 05:27:26;;;;;;;9.20;7.30;;;;;;;27.11;100.00;99629.83;104653;1254;61488;-57
2023/08/05 05:29:53;;;;;;;8.30;7.60;;;;;;;27.16;100.00;99628.04;105050;1254;60552;-58
2023/08/05 05:32:20;;;;;;;8.50;7.40;;;;;;;27.21;100.00;99621.61;104554;1256;305734;-57
2023/08/05 05:36:15;;;;;;;9.20;8.20;;;;;;;26.96;100.00;99611.57;101588;1295;616727;-58
2023/08/05 05:38:42;;;;;;;8.70;7.50;;;;;;;27.36;100.00;99606.90;104258;1261;59386;-57
2023/08/05 05:41:09;;;;;;;10.40;7.80;;;;;;;27.46;100.00;99606.88;104371;1273;60938;-58
2023/08/05 05:43:38;;;;;;;12.00;7.90;;;;;;;27.53;100.00;99603.93;104401;1261;72404;-57
2023/08/05 05:46:05;;;;;;;9.30;7.20;;;;;;;27.60;100.00;99601.67;104274;1263;71513;-58
2023/08/05 05:48:31;;;;;;;8.20;7.40;;;;;;;27.65;100.00;99599.02;104215;1270;312942;-57
2023/08/05 05:50:58;;;;;;;8.00;7.30;;;;;;;27.69;100.00;99595.02;106735;1254;61616;-58
2023/08/05 05:53:25;;;;;;;8.20;7.50;;;;;;;27.82;100.00;99595.39;108236;1254;58809;-57
2023/08/05 05:55:55;;;;;;;10.60;7.50;;;;;;;27.91;100.00;99594.10;104566;1257;72040;-63
2023/08/05 05:58:22;;;;;;;7.70;6.90;;;;;;;27.99;100.00;99594.36;104509;1267;68897;-57
2023/08/05 06:00:54;;;;;;;8.40;7.10;;;;;;;28.09;100.00;99595.10;104704;1266;72123;-58
2023/08/05 06:03:21;;;;;;;8.20;7.40;;;;;;;28.19;100.00;99597.19;104665;1270;61305;-58
2023/08/05 06:05:50;;;;;;;8.40;6.90;;;;;;;28.29;100.00;99593.48;104288;1255;59736;-57
2023/08/05 06:08:17;;;;;;;7.60;6.80;;;;;;;28.38;100.00;99588.70;104401;1259;71696;-57
2023/08/05 06:10:44;;;;;;;8.80;7.80;;;;;;;28.45;100.00;99588.89;104442;1264;70115;-58
2023/08/05 06:13:11;;;;;;;8.30;7.50;;;;;;;28.52;100.00;99591.91;104394;1273;71277;-55
2023/08/05 06:15:39;;;;;;;7.90;7.10;;;;;;;28.57;100.00;99589.78;104248;1256;61843;-56
2023/08/05 06:18:08;;;;;;;8.30;6.50;;;;;;;28.64;100.00;99583.10;104438;1257;60086;-56
2023/08/05 06:20:35;;;;;;;9.70;6.90;;;;;;;28.71;100.00;99585.81;104380;1251;71685;-56
2023/08/05 06:23:02;;;;;;;7.60;6.90;;;;;;;28.76;100.00;99589.54;104359;1251;70468;-57
2023/08/05 06:25:29;;;;;;;11.10;7.10;;;;;;;28.83;100.00;99586.23;104320;1257;73081;-57
2023/08/05 06:27:56;;;;;;;8.00;6.70;;;;;;;28.88;100.00;99586.64;104285;1259;61555;-57
2023/08/05 06:30:23;;;;;;;;;;;;;;;28.95;100.00;99582.41;104232;1257;59763;-57
2023/08/05 06:32:50;;;;;;;6.90;6.40;;;;;;;29.05;100.00;99575.77;104337;1257;73716;-58
2023/08/05 06:35:17;;;;;;;7.00;6.30;;;;;;;29.05;100.00;99580.34;104430;1259;70016;-55
2023/08/05 06:37:44;;;;;;;7.00;6.40;;;;;;;29.08;100.00;99583.38;104429;1267;72974;-56
2023/08/05 06:40:12;;;;;;;7.50;6.80;;;;;;;29.10;100.00;99587.74;104287;1263;61620;-57
2023/08/05 06:42:38;;;;;;;7.60;7.00;;;;;;;29.16;100.00;99586.22;104397;1254;60134;-57
2023/08/05 06:45:06;;;;;;;7.00;6.40;;;;;;;29.21;100.00;99582.91;104398;1254;73949;-57
2023/08/05 06:47:33;;;;;;;;;;;;;;;29.27;100.00;99579.20;104439;1251;68451;-57
2023/08/05 06:50:02;;;;;;;11.40;6.40;;;;;;;29.35;100.00;99574.14;104192;1257;73060;-56
2023/08/05 06:52:30;;;;;;;14.30;7.70;;;;;;;29.37;100.00;99578.75;104471;1251;61644;-57
2023/08/05 06:55:00;;;;;;;13.10;7.40;;;;;;;29.44;100.00;99580.82;104434;1260;60443;-57
2023/08/05 06:57:27;;;;;;;7.50;6.10;;;;;;;29.50;100.00;99584.36;104370;1253;72722;-57
2023/08/05 06:59:55;;;;;;;7.00;6.00;;;;;;;29.55;100.00;99585.23;104263;1261;69306;-57
2023/08/05 07:02:21;;;;;;;10.30;6.50;;;;;;;29.62;100.00;99580.95;104417;1254;72997;-56
2023/08/05 07:04:49;;;;;;;8.40;6.10;;;;;;;29.68;100.00;99584.08;104957;1252;63950;-57
2023/08/05 07:07:15;;;;;;;6.40;5.90;;;;;;;29.76;100.00;99575.27;104607;1267;60063;-56
2023/08/05 07:09:42;;;;;;;7.60;6.00;;;;;;;29.81;100.00;99578.20;105543;1254;72596;-56
2023/08/05 07:12:09;;;;;;;7.10;6.50;;;;;;;29.85;100.00;99578.27;108486;1251;70016;-57
2023/08/05 07:14:36;;;;;;;8.10;6.00;;;;;;;29.91;100.00;99577.38;105599;1255;73221;-57
2023/08/05 07:17:05;;;;;;;6.60;5.80;;;;;;;29.97;100.00;99582.36;105344;1253;61685;-57
2023/08/05 07:19:36;;;;;;;7.60;6.00;;;;;;;30.04;100.00;99579.98;105350;1251;59938;-56
2023/08/05 07:22:03;;;;;;;6.20;5.80;;;;;;;30.13;100.00;99580.35;105140;1254;73200;-56
2023/08/05 07:24:30;;;;;;;13.30;5.70;;;;;;;30.19;100.00;99578.61;105145;1257;69422;-58
2023/08/05 07:26:56;;;;;;;7.20;5.70;;;;;;;30.27;100.00;99574.52;104521;1257;72190;-58
2023/08/05 07:29:24;;;;;;;6.00;5.50;;;;;;;30.34;100.00;99569.29;104421;1258;61746;-57
2023/08/05 07:31:50;;;;;;;6.40;5.90;;;;;;;30.39;100.00;99568.27;104880;1254;59774;-58
2023/08/05 07:34:18;;;;;;;7.40;5.40;;;;;;;30.40;100.00;99568.24;104453;1258;72796;-55
2023/08/05 07:36:45;;;;;;;6.60;6.00;;;;;;;30.42;100.00;99563.83;104510;1254;70236;-58
2023/08/05 07:39:12;;;;;;;9.20;5.30;;;;;;;30.48;100.00;99565.25;104879;1254;73139;-58
2023/08/05 07:41:39;;;;;;;7.80;5.90;;;;;;;30.53;100.00;99564.48;104570;1254;61780;-59
2023/08/05 07:44:08;;;;;;;6.30;5.70;;;;;;;30.55;100.00;99568.67;104735;1253;60482;-57
2023/08/05 07:46:37;;;;;;;6.10;5.60;;;;;;;30.64;100.00;99569.36;104445;1257;73538;-58
2023/08/05 07:49:03;;;;;;;7.70;5.30;;;;;;;30.75;100.00;99567.98;104772;1265;70158;-58
2023/08/05 07:51:30;;;;;;;5.80;5.30;;;;;;;30.83;100.00;99567.61;104432;1267;72823;-57
2023/08/05 07:53:57;;;;;;;9.20;5.50;;;;;;;30.87;100.00;99570.85;105779;1253;61485;-56
2023/08/05 07:56:24;;;;;;;6.70;5.80;;;;;;;30.96;100.00;99572.77;108278;1253;60209;-56
2023/08/05 07:58:51;;;;;;;7.10;5.80;;;;;;;31.04;100.00;99570.19;105528;1254;73025;-56
2023/08/05 08:01:24;;;;;;;6.60;6.00;;;;;;;31.10;100.00;99574.11;105335;1257;69842;-58
2023/08/05 08:03:53;;;;;;;6.80;5.70;;;;;;;31.15;100.00;99576.33;105029;1253;71794;-58
2023/08/05 08:06:21;;;;;;;7.10;5.40;;;;;;;31.19;100.00;99578.60;105024;1254;62418;-57
2023/08/05 08:08:48;;;;;;;8.50;5.10;;;;;;;31.18;100.00;99575.31;104340;1266;59951;-56
2023/08/05 08:11:15;;;;;;;7.80;5.00;;;;;;;31.18;100.00;99569.55;104752;1253;73354;-56
2023/08/05 08:13:42;;;;;;;7.60;5.50;;;;;;;31.25;100.00;99567.33;105156;1253;69363;-57
2023/08/05 08:16:09;;;;;;;8.30;5.60;;;;;;;31.27;100.00;99566.04;104718;1257;71537;-59
2023/08/05 08:18:36;;;;;;;7.20;5.50;;;;;;;31.33;100.00;99567.48;104640;1254;61514;-60
2023/08/05 08:21:04;;;;;;;13.70;5.70;;;;;;;31.37;100.00;99568.34;104344;1255;60398;-61
2023/08/05 08:23:31;;;;;;;6.60;5.40;;;;;;;31.49;100.00;99563.67;104713;1257;72508;-61
2023/08/05 08:25:58;;;;;;;5.80;5.10;;;;;;;31.68;100.00;99562.64;104496;1253;69169;-62
2023/08/05 08:28:26;;;;;;;5.60;5.20;;;;;;;31.92;100.00;99566.34;104409;1254;71195;-61
2023/08/05 08:30:54;;;;;;;6.00;5.20;;;;;;;32.01;100.00;99564.86;104593;1256;61911;-62
2023/08/05 08:33:21;;;;;;;10.10;5.60;;;;;;;32.07;100.00;99560.70;104881;1254;60939;-60
2023/08/05 08:35:51;;;;;;;10.10;5.40;;;;;;;32.17;100.00;99557.23;105225;1254;71592;-60
2023/08/05 08:38:18;;;;;;;7.30;4.90;;;;;;;32.25;100.00;99557.58;104586;1256;69315;-60
2023/08/05 08:40:49;;;;;;;6.30;4.90;;;;;;;32.35;100.00;99554.48;104721;1254;73093;-60
2023/08/05 08:43:22;;;;;;;7.10;5.20;;;;;;;32.44;100.00;99555.02;104923;1253;60055;-61
2023/08/05 08:45:52;;;;;;;7.90;5.00;;;;;;;32.49;100.00;99550.33;105218;1254;59681;-61
2023/08/05 08:48:20;;;;;;;5.60;5.10;;;;;;;32.58;99.79;99549.88;104905;1253;71653;-62
2023/08/05 08:50:52;;;;;;;7.10;4.80;;;;;;;32.65;99.27;99549.04;104538;1253;69881;-60
2023/08/05 08:53:20;;;;;;;5.50;4.60;;;;;;;32.66;99.75;99555.48;104715;1257;72316;-60
2023/08/05 08:55:47;;;;;;;6.30;4.50;;;;;;;32.67;98.12;99551.68;104688;1257;60388;-60
2023/08/05 08:58:14;;;;;;;5.80;5.30;;;;;;;32.69;95.60;99554.27;104991;1254;60656;-61
2023/08/05 09:00:41;;;;;;;5.50;4.50;;;;;;;32.70;94.31;99552.54;104675;1254;72670;-61
2023/08/05 09:03:08;;;;;;;4.80;4.50;;;;;;;32.73;95.23;99555.02;104728;1253;70050;-62
2023/08/05 09:05:45;;;;;;;8.20;4.20;;;;;;;32.80;97.48;99555.42;104688;1258;73540;-60
2023/08/05 09:08:12;;;;;;;7.00;4.90;;;;;;;32.85;93.70;99554.18;104920;1252;60056;-61
2023/08/05 09:10:38;;;;;;;5.10;4.10;;;;;;;32.92;94.00;99556.55;106744;1254;59254;-63
2023/08/05 09:13:06;;;;;;;9.70;4.10;;;;;;;33.00;91.86;99560.00;108392;1256;72866;-60
2023/08/05 09:15:38;;;;;;;5.80;4.70;;;;;;;33.03;88.65;99557.07;105538;1254;68997;-61
2023/08/05 09:18:07;;;;;;;7.40;4.60;;;;;;;33.08;88.50;99564.94;105713;1255;73834;-60
2023/08/05 09:20:35;;;;;;;6.90;4.40;;;;;;;33.11;88.76;99567.41;105020;1253;60154;-59
2023/08/05 09:23:04;;;;;;;4.90;4.50;;;;;;;33.12;86.44;99570.02;104798;1257;59851;-60
2023/08/05 09:25:31;;;;;;;5.90;4.80;;;;;;;33.13;86.70;99568.73;104763;1257;73917;-60
2023/08/05 09:28:00;;;;;;;5.40;4.40;;;;;;;33.14;86.47;99567.21;104797;1257;69660;-60
2023/08/05 09:30:27;;;;;;;5.30;4.20;;;;;;;33.20;86.45;99563.80;104747;1258;73040;-61
2023/08/05 09:32:54;;;;;;;8.10;4.70;;;;;;;33.22;87.52;99559.55;105034;1257;59750;-60
2023/08/05 09:35:24;;;;;;;6.20;4.70;;;;;;;33.26;89.35;99555.21;104646;1255;59776;-61
2023/08/05 09:37:52;;;;;;;5.40;4.90;;;;;;;33.31;88.84;99558.13;104564;1256;72580;-60
2023/08/05 09:40:21;;;;;;;5.70;4.40;;;;;;;33.38;87.43;99561.33;104741;1252;70362;-62
2023/08/05 09:42:48;;;;;;;5.40;4.30;;;;;;;33.41;84.52;99559.75;104915;1252;72136;-60
2023/08/05 09:45:16;;;;;;;;;;;;;;;33.42;84.36;99559.84;104737;1253;60559;-59
2023/08/05 09:47:43;;;;;;;4.90;4.50;;;;;;;33.42;84.46;99559.08;104803;1254;60452;-63
2023/08/05 09:50:14;;;;;;;5.20;4.70;;;;;;;33.31;83.91;99550.13;104273;1273;73476;-63
2023/08/05 09:52:41;;;;;;;8.40;4.70;;;;;;;33.35;82.93;99555.71;104292;1265;70265;-63
2023/08/05 09:55:16;;;;;;;7.20;4.90;;;;;;;33.36;81.70;99553.70;104343;1254;72342;-64
2023/08/05 09:57:43;;;;;;;5.60;4.80;;;;;;;33.38;82.38;99556.34;108306;1253;60399;-61
2023/08/05 10:00:11;;;;;;;5.10;4.70;;;;;;;33.40;81.61;99551.96;107732;1253;61019;-63
2023/08/05 10:02:42;;;;;;;6.80;4.60;;;;;;;33.49;83.16;99552.67;104467;1258;74856;-61
2023/08/05 10:05:11;;;;;;;4.90;4.50;;;;;;;33.58;83.28;99548.65;104702;1252;69907;-61
2023/08/05 10:07:39;;;;;;;5.30;4.80;;;;;;;33.61;84.48;99552.54;104604;1254;72598;-61
2023/08/05 10:10:08;;;;;;;8.40;5.00;;;;;;;33.68;84.33;99549.25;104406;1253;60790;-61
2023/08/05 10:12:43;;;;;;;7.70;5.00;;;;;;;33.70;83.10;99544.74;104654;1259;61039;-59
2023/08/05 10:15:12;;;;;;;6.90;4.70;;;;;;;33.72;83.42;99544.77;105223;1255;73909;-61
2023/08/05 10:17:40;;;;;;;7.30;4.50;;;;;;;33.74;80.72;99547.82;104881;1253;69924;-61
2023/08/05 10:20:08;;;;;;;6.00;4.30;;;;;;;33.71;80.46;99544.11;104640;1253;72286;-60
2023/08/05 10:22:36;;;;;;;4.80;4.40;;;;;;;33.80;77.55;99545.79;104339;1259;60555;-60
2023/08/05 10:25:03;;;;;;;6.60;4.30;;;;;;;33.81;75.40;99549.21;104319;1268;60438;-60
2023/08/05 10:27:37;;;;;;;5.50;4.30;;;;;;;33.79;74.81;99540.38;104622;1257;73884;-61
2023/08/05 10:30:14;;;;;;;5.10;3.90;;;;;;;33.80;75.49;99542.34;104549;1252;69890;-60
2023/08/05 10:32:48;;;;;;;7.20;4.00;;;;;;;33.84;77.21;99539.00;104381;1257;72544;-60
2023/08/05 10:35:28;;;;;;;4.70;3.80;;;;;;;33.90;76.16;99538.31;104291;1253;60505;-60
2023/08/05 10:38:19;;;;;;;4.30;3.90;;;;;;;33.92;70.42;99535.41;104415;1263;59936;-60
2023/08/05 10:41:05;;;;;;;5.40;4.10;;;;;;;33.90;67.93;99534.42;104776;1257;73734;-60
2023/08/05 10:43:38;;;;;;;4.40;4.10;;;;;;;33.91;70.57;99532.32;105143;1253;69364;-59
2023/08/05 10:46:05;;;;;;;3.80;3.40;;;;;;;33.95;68.78;99534.57;104480;1259;72620;-60
2023/08/05 10:48:38;;;;;;;4.30;3.90;;;;;;;33.97;66.63;99532.61;104565;1254;60468;-61
2023/08/05 10:51:17;;;;;;;6.00;4.00;;;;;;;33.98;68.67;99535.20;105002;1254;60556;-61
2023/08/05 10:53:58;;;;;;;5.50;4.30;;;;;;;33.96;68.41;99532.95;104950;1255;74340;-60
2023/08/05 10:56:35;;;;;;;4.60;4.20;;;;;;;33.93;68.33;99529.36;104692;1254;69891;-61
2023/08/05 10:59:05;;;;;;;6.10;3.40;;;;;;;33.93;65.68;99523.88;104483;1253;72988;-60
2023/08/05 11:01:57;;;;;;;4.20;3.80;;;;;;;34.01;67.94;99522.30;104760;1254;60505;-61
2023/08/05 11:04:32;;;;;;;4.20;3.80;;;;;;;34.07;67.37;99519.98;104811;1253;60444;-60
2023/08/05 11:07:00;;;;;;;4.50;4.10;;;;;;;34.08;65.71;99521.04;104612;1254;73540;-61
2023/08/05 11:09:27;;;;;;;3.90;3.50;;;;;;;34.06;66.23;99518.70;106860;1253;70439;-60
2023/08/05 11:11:54;;;;;;;4.60;4.20;;;;;;;34.07;67.91;99516.27;107141;1253;73094;-62
2023/08/05 11:14:21;;;;;;;4.10;3.80;;;;;;;34.07;68.81;99512.30;108327;1252;60542;-61
2023/08/05 11:16:48;;;;;;;4.90;4.00;;;;;;;34.10;69.64;99514.30;105345;1253;60358;-60
2023/08/05 11:19:15;;;;;;;7.30;4.00;;;;;;;34.12;69.24;99509.41;105055;1256;74101;-61
2023/08/05 11:21:47;;;;;;;5.10;4.10;;;;;;;34.17;68.58;99505.79;104705;1257;69252;-61
2023/08/05 11:24:20;;;;;;;6.10;3.90;;;;;;;34.19;68.45;99502.55;104788;1257;72559;-60