Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:13;;;;;;;;;;;;;;;;;;5069521;28;20007;-63
2023/08/30 00:04:39;;;;;;;;;;;;;;;;;;5061132;28;19975;-62
2023/08/30 00:07:05;;;;;;;;;;;;;;;;;;5058611;28;19913;-63
2023/08/30 00:09:31;;;;;;;;;;;;;;;;;;5052547;28;20352;-62
2023/08/30 00:11:57;;;;;;;;;;;;;;;;;;5060555;28;19965;-62
2023/08/30 00:14:22;;;;;;;;;;;;;;;;;;5055459;28;19917;-61
2023/08/30 00:16:48;;;;;;;;;;;;;;;;;;5070197;28;20372;-63
2023/08/30 00:19:14;;;;;;;;;;;;;;;;;;5069087;28;19963;-63
2023/08/30 00:21:40;;;;;;;;;;;;;;;;;;5061335;28;20785;-64
2023/08/30 00:24:06;;;;;;;;;;;;;;;;;;5072109;28;19912;-63
2023/08/30 00:26:32;;;;;;;;;;;;;;;;;;5058221;28;19923;-62
2023/08/30 00:28:58;;;;;;;;;;;;;;;;;;5071629;28;19913;-63
2023/08/30 00:31:24;;;;;;;;;;;;;;;;;;5063610;28;20107;-63
2023/08/30 00:33:50;;;;;;;;;;;;;;;;;;5070098;28;19913;-62
2023/08/30 00:36:18;;;;;;;;;;;;;;;;;;5070298;28;20015;-62
2023/08/30 00:38:44;;;;;;;;;;;;;;;;;;5072052;28;20418;-62
2023/08/30 00:41:10;;;;;;;;;;;;;;;;;;5067637;28;19951;-63
2023/08/30 00:43:35;;;;;;;;;;;;;;;;;;5068661;28;19951;-63
2023/08/30 00:46:01;;;;;;;;;;;;;;;;;;5066439;28;19920;-63
2023/08/30 00:48:27;;;;;;;;;;;;;;;;;;5073865;28;19915;-62
2023/08/30 00:50:53;;;;;;;;;;;;;;;;;;5079267;28;20135;-63
2023/08/30 00:53:19;;;;;;;;;;;;;;;;;;5061559;28;20283;-63
2023/08/30 00:55:45;;;;;;;;;;;;;;;;;;5066223;28;19919;-63
2023/08/30 00:58:11;;;;;;;;;;;;;;;;;;5066475;28;19957;-59
2023/08/30 01:00:37;;;;;;;;;;;;;;;;;;5072199;28;19952;-61
2023/08/30 01:03:03;;;;;;;;;;;;;;;;;;5071210;28;19943;-60
2023/08/30 01:05:29;;;;;;;;;;;;;;;;;;5063851;28;19965;-61
2023/08/30 01:07:55;;;;;;;;;;;;;;;;;;5070822;28;19977;-61
2023/08/30 01:10:20;;;;;;;;;;;;;;;;;;5072041;28;19955;-61
2023/08/30 01:12:46;;;;;;;;;;;;;;;;;;5068277;28;19912;-61
2023/08/30 01:15:13;;;;;;;;;;;;;;;;;;5057387;28;19972;-61
2023/08/30 01:17:39;;;;;;;;;;;;;;;;;;5063767;28;19915;-61
2023/08/30 01:20:08;;;;;;;;;;;;;;;;;;5074815;28;19921;-61
2023/08/30 01:22:34;;;;;;;;;;;;;;;;;;5065075;28;19956;-61
2023/08/30 01:25:00;;;;;;;;;;;;;;;;;;5065525;28;20388;-61
2023/08/30 01:27:26;;;;;;;;;;;;;;;;;;5069509;28;19967;-61
2023/08/30 01:29:51;;;;;;;;;;;;;;;;;;5061438;28;19917;-61
2023/08/30 01:32:20;;;;;;;;;;;;;;;;;;5054641;28;20428;-61
2023/08/30 01:34:46;;;;;;;;;;;;;;;;;;5054778;28;19909;-60
2023/08/30 01:37:13;;;;;;;;;;;;;;;;;;5066115;28;19920;-61
2023/08/30 01:39:40;;;;;;;;;;;;;;;;;;5074266;28;19908;-61
2023/08/30 01:42:07;;;;;;;;;;;;;;;;;;5067602;28;19920;-61
2023/08/30 01:44:33;;;;;;;;;;;;;;;;;;5066814;28;20385;-61
2023/08/30 01:46:59;;;;;;;;;;;;;;;;;;5068651;28;20055;-61
2023/08/30 01:49:25;;;;;;;;;;;;;;;;;;5064322;28;20007;-61
2023/08/30 01:51:51;;;;;;;;;;;;;;;;;;5071692;28;19913;-61
2023/08/30 01:54:16;;;;;;;;;;;;;;;;;;5066959;28;19978;-61
2023/08/30 01:56:42;;;;;;;;;;;;;;;;;;5062122;28;20054;-61
2023/08/30 01:59:08;;;;;;;;;;;;;;;;;;5073794;28;19961;-62
2023/08/30 02:01:34;;;;;;;;;;;;;;;;;;5069657;28;20293;-61
2023/08/30 02:04:00;;;;;;;;;;;;;;;;;;5074438;28;19912;-62
2023/08/30 02:06:26;;;;;;;;;;;;;;;;;;5060806;28;19920;-61
2023/08/30 02:08:52;;;;;;;;;;;;;;;;;;5054029;28;19913;-60
2023/08/30 02:11:18;;;;;;;;;;;;;;;;;;5066279;28;20370;-60
2023/08/30 02:13:44;;;;;;;;;;;;;;;;;;5072541;28;19927;-60
2023/08/30 02:16:10;;;;;;;;;;;;;;;;;;5072315;28;19920;-60
2023/08/30 02:18:36;;;;;;;;;;;;;;;;;;5073093;28;20329;-60
2023/08/30 02:21:02;;;;;;;;;;;;;;;;;;5064184;28;19920;-60
2023/08/30 02:23:27;;;;;;;;;;;;;;;;;;5065138;28;19935;-60
2023/08/30 02:25:53;;;;;;;;;;;;;;;;;;5071591;28;20042;-60
2023/08/30 02:28:19;;;;;;;;;;;;;;;;;;5066200;28;19913;-60
2023/08/30 02:30:45;;;;;;;;;;;;;;;;;;5065756;28;19913;-60
2023/08/30 02:33:11;;;;;;;;;;;;;;;;;;5063618;28;19913;-60
2023/08/30 02:35:37;;;;;;;;;;;;;;;;;;5066832;28;19916;-60
2023/08/30 02:38:04;;;;;;;;;;;;;;;;;;5072462;28;19995;-60
2023/08/30 02:40:31;;;;;;;;;;;;;;;;;;5063782;28;19913;-60
2023/08/30 02:42:57;;;;;;;;;;;;;;;;;;5068289;28;19935;-60
2023/08/30 02:45:22;;;;;;;;;;;;;;;;;;5067557;28;20391;-58
2023/08/30 02:47:48;;;;;;;;;;;;;;;;;;5073000;28;19947;-60
2023/08/30 02:50:14;;;;;;;;;;;;;;;;;;5072169;28;19916;-60
2023/08/30 02:52:40;;;;;;;;;;;;;;;;;;5053151;28;19909;-60
2023/08/30 02:55:06;;;;;;;;;;;;;;;;;;5063033;28;19912;-60
2023/08/30 02:57:32;;;;;;;;;;;;;;;;;;5072993;28;20307;-60
2023/08/30 02:59:58;;;;;;;;;;;;;;;;;;5058485;28;19913;-60
2023/08/30 03:02:24;;;;;;;;;;;;;;;;;;5072521;28;19927;-60
2023/08/30 03:04:50;;;;;;;;;;;;;;;;;;5072584;28;20014;-60
2023/08/30 03:07:16;;;;;;;;;;;;;;;;;;5072959;28;19908;-60
2023/08/30 03:09:41;;;;;;;;;;;;;;;;;;5070240;28;19919;-60
2023/08/30 03:12:07;;;;;;;;;;;;;;;;;;5055038;28;20395;-60
2023/08/30 03:14:33;;;;;;;;;;;;;;;;;;5052593;28;19913;-60
2023/08/30 03:16:59;;;;;;;;;;;;;;;;;;5071626;28;19919;-60
2023/08/30 03:19:25;;;;;;;;;;;;;;;;;;5072641;28;20375;-60
2023/08/30 03:21:51;;;;;;;;;;;;;;;;;;5066431;28;19918;-60
2023/08/30 03:24:17;;;;;;;;;;;;;;;;;;5072464;28;19998;-60
2023/08/30 03:26:43;;;;;;;;;;;;;;;;;;5067725;28;19923;-60
2023/08/30 03:29:09;;;;;;;;;;;;;;;;;;5056627;28;19913;-61
2023/08/30 03:31:35;;;;;;;;;;;;;;;;;;5061838;28;19919;-61
2023/08/30 03:34:01;;;;;;;;;;;;;;;;;;5071382;28;20346;-61
2023/08/30 03:36:27;;;;;;;;;;;;;;;;;;5068045;28;19975;-60
2023/08/30 03:38:53;;;;;;;;;;;;;;;;;;5064735;28;19920;-62
2023/08/30 03:41:19;;;;;;;;;;;;;;;;;;5059880;28;19982;-63
2023/08/30 03:43:45;;;;;;;;;;;;;;;;;;5060726;28;20007;-63
2023/08/30 03:46:11;;;;;;;;;;;;;;;;;;5063116;28;19969;-63
2023/08/30 03:48:37;;;;;;;;;;;;;;;;;;5072532;28;19908;-63
2023/08/30 03:51:03;;;;;;;;;;;;;;;;;;5067247;28;20420;-63
2023/08/30 03:53:30;;;;;;;;;;;;;;;;;;5071290;28;19916;-63
2023/08/30 03:55:56;;;;;;;;;;;;;;;;;;5072252;28;19913;-63
2023/08/30 03:58:21;;;;;;;;;;;;;;;;;;5064129;28;20424;-63
2023/08/30 04:00:47;;;;;;;;;;;;;;;;;;5054306;28;19919;-66
2023/08/30 04:03:13;;;;;;;;;;;;;;;;;;5054331;28;20003;-63
2023/08/30 04:05:39;;;;;;;;;;;;;;;;;;5070594;28;20364;-62
2023/08/30 04:08:05;;;;;;;;;;;;;;;;;;5071656;28;19909;-63
2023/08/30 04:10:31;;;;;;;;;;;;;;;;;;5064532;28;19974;-63
2023/08/30 04:12:57;;;;;;;;;;;;;;;;;;5070031;28;19916;-61
2023/08/30 04:15:23;;;;;;;;;;;;;;;;;;5070850;28;19933;-63
2023/08/30 04:17:49;;;;;;;;;;;;;;;;;;5067246;28;19913;-63
2023/08/30 04:20:14;;;;;;;;;;;;;;;;;;5064079;28;19928;-62
2023/08/30 04:22:40;;;;;;;;;;;;;;;;;;5066665;28;19916;-63
2023/08/30 04:25:09;;;;;;;;;;;;;;;;;;5067702;28;19917;-63
2023/08/30 04:27:35;;;;;;;;;;;;;;;;;;5068757;28;20281;-62
2023/08/30 04:30:00;;;;;;;;;;;;;;;;;;5067776;28;19919;-63
2023/08/30 04:32:26;;;;;;;;;;;;;;;;;;5066640;28;19956;-63
2023/08/30 04:34:52;;;;;;;;;;;;;;;;;;5065694;28;20653;-64
2023/08/30 04:37:18;;;;;;;;;;;;;;;;;;5062052;28;19919;-63
2023/08/30 04:39:44;;;;;;;;;;;;;;;;;;5070890;28;20454;-63
2023/08/30 04:42:10;;;;;;;;;;;;;;;;;;5065849;28;20041;-63
2023/08/30 04:44:36;;;;;;;;;;;;;;;;;;5074132;28;19951;-63
2023/08/30 04:47:02;;;;;;;;;;;;;;;;;;5070334;28;20295;-63
2023/08/30 04:49:29;;;;;;;;;;;;;;;;;;5066930;28;19916;-60
2023/08/30 04:51:55;;;;;;;;;;;;;;;;;;5060785;28;20009;-62
2023/08/30 04:54:21;;;;;;;;;;;;;;;;;;5067381;28;19967;-63
2023/08/30 04:56:46;;;;;;;;;;;;;;;;;;5067543;28;19919;-63
2023/08/30 04:59:12;;;;;;;;;;;;;;;;;;5063407;28;19959;-63
2023/08/30 05:01:41;;;;;;;;;;;;;;;;;;5062370;28;19968;-63
2023/08/30 05:04:07;;;;;;;;;;;;;;;;;;5064473;28;19966;-63
2023/08/30 05:06:33;;;;;;;;;;;;;;;;;;5067670;28;19971;-62
2023/08/30 05:08:59;;;;;;;;;;;;;;;;;;5064304;28;19956;-60
2023/08/30 05:11:25;;;;;;;;;;;;;;;;;;5062569;28;20290;-62
2023/08/30 05:13:51;;;;;;;;;;;;;;;;;;5064305;28;20407;-62
2023/08/30 05:16:17;;;;;;;;;;;;;;;;;;5068023;28;19912;-64
2023/08/30 05:18:43;;;;;;;;;;;;;;;;;;5065310;28;19944;-63
2023/08/30 05:21:09;;;;;;;;;;;;;;;;;;5068375;28;19927;-63
2023/08/30 05:23:35;;;;;;;;;;;;;;;;;;5064111;28;19963;-63
2023/08/30 05:26:01;;;;;;;;;;;;;;;;;;5073787;28;19921;-63
2023/08/30 05:28:27;;;;;;;;;;;;;;;;;;5064862;28;19958;-63
2023/08/30 05:30:52;;;;;;;;;;;;;;;;;;5071555;28;19966;-62
2023/08/30 05:33:19;;;;;;;;;;;;;;;;;;5063507;28;19973;-63
2023/08/30 05:35:45;;;;;;;;;;;;;;;;;;5072625;28;19951;-63
2023/08/30 05:38:11;;;;;;;;;;;;;;;;;;5056619;28;19959;-63
2023/08/30 05:40:42;;;;;;;;;;;;;;;;;;5060623;28;20313;-61
2023/08/30 05:43:08;;;;;;;;;;;;;;;;;;5067594;28;20319;-63
2023/08/30 05:45:34;;;;;;;;;;;;;;;;;;5072950;28;19951;-63
2023/08/30 05:48:00;;;;;;;;;;;;;;;;;;5073302;28;19971;-62
2023/08/30 05:50:26;;;;;;;;;;;;;;;;;;5067280;28;19923;-61
2023/08/30 05:52:52;;;;;;;;;;;;;;;;;;5069787;28;19952;-62
2023/08/30 05:55:17;;;;;;;;;;;;;;;;;;5073111;28;19956;-61
2023/08/30 05:57:43;;;;;;;;;;;;;;;;;;5069902;28;19912;-62
2023/08/30 06:00:09;;;;;;;;;;;;;;;;;;5072537;28;19909;-58
2023/08/30 06:02:35;;;;;;;;;;;;;;;;;;5061735;28;20041;-57
2023/08/30 06:05:02;;;;;;;;;;;;;;;;;;5061369;28;19917;-57
2023/08/30 06:07:28;;;;;;;;;;;;;;;;;;5072121;28;19924;-57
2023/08/30 06:09:54;;;;;;;;;;;;;;;;;;5066183;28;19917;-56
2023/08/30 06:12:20;;;;;;;;;;;;;;;;;;5072567;28;20395;-58
2023/08/30 06:14:51;;;;;;;;;;;;;;;;;;5072309;28;19913;-57
2023/08/30 06:17:17;;;;;;;;;;;;;;;;;;5069692;28;19917;-60
2023/08/30 06:19:43;;;;;;;;;;;;;;;;;;5065002;28;19948;-61
2023/08/30 06:22:09;;;;;;;;;;;;;;;;;;5068694;28;20295;-56
2023/08/30 06:24:35;;;;;;;;;;;;;;;;;;5073006;28;20276;-57
2023/08/30 06:27:01;;;;;;;;;;;;;;;;;;5069906;28;20001;-57
2023/08/30 06:29:27;;;;;;;;;;;;;;;;;;5070646;28;20101;-57
2023/08/30 06:31:53;;;;;;;;;;;;;;;;;;5067817;28;19962;-56
2023/08/30 06:34:19;;;;;;;;;;;;;;;;;;5069946;28;20453;-57
2023/08/30 06:36:44;;;;;;;;;;;;;;;;;;5071032;28;19991;-56
2023/08/30 06:39:10;;;;;;;;;;;;;;;;;;5070219;28;19919;-57
2023/08/30 06:41:36;;;;;;;;;;;;;;;;;;5066122;28;19960;-57
2023/08/30 06:44:03;;;;;;;;;;;;;;;;;;5068588;28;19949;-59
2023/08/30 06:46:29;;;;;;;;;;;;;;;;;;5067203;28;19917;-57
2023/08/30 06:48:55;;;;;;;;;;;;;;;;;;5069510;28;20006;-57
2023/08/30 06:51:21;;;;;;;;;;;;;;;;;;5070296;28;20447;-57
2023/08/30 06:53:47;;;;;;;;;;;;;;;;;;5066740;28;20082;-56
2023/08/30 06:56:12;;;;;;;;;;;;;;;;;;5069263;28;20280;-57
2023/08/30 06:58:38;;;;;;;;;;;;;;;;;;5066708;28;19947;-58
2023/08/30 07:01:04;;;;;;;;;;;;;;;;;;5069083;28;20003;-63
2023/08/30 07:03:30;;;;;;;;;;;;;;;;;;5065610;28;20360;-62
2023/08/30 07:05:56;;;;;;;;;;;;;;;;;;5068420;28;19923;-62
2023/08/30 07:08:22;;;;;;;;;;;;;;;;;;5070060;28;19957;-63
2023/08/30 07:10:48;;;;;;;;;;;;;;;;;;5067089;28;20566;-60
2023/08/30 07:13:14;;;;;;;;;;;;;;;;;;5065492;28;20243;-60
2023/08/30 07:15:40;;;;;;;;;;;;;;;;;;5069342;28;19999;-60
2023/08/30 07:18:06;;;;;;;;;;;;;;;;;;5069195;28;19973;-60
2023/08/30 07:20:32;;;;;;;;;;;;;;;;;;5070429;28;20000;-60
2023/08/30 07:22:58;;;;;;;;;;;;;;;;;;5068412;28;19963;-60
2023/08/30 07:25:25;;;;;;;;;;;;;;;;;;5067310;28;22582;-60
2023/08/30 07:27:51;;;;;;;;;;;;;;;;;;5062562;28;19979;-60
2023/08/30 07:30:17;;;;;;;;;;;;;;;;;;5065574;28;20376;-61
2023/08/30 07:32:43;;;;;;;;;;;;;;;;;;5068413;28;19913;-60
2023/08/30 07:35:09;;;;;;;;;;;;;;;;;;5067797;28;19974;-60
2023/08/30 07:37:35;;;;;;;;;;;;;;;;;;5066963;28;19921;-60
2023/08/30 07:40:01;;;;;;;;;;;;;;;;;;5064519;28;19951;-60
2023/08/30 07:42:27;;;;;;;;;;;;;;;;;;5065040;28;20307;-60
2023/08/30 07:44:53;;;;;;;;;;;;;;;;;;5063564;28;19947;-60
2023/08/30 07:47:19;;;;;;;;;;;;;;;;;;5068435;28;19923;-60
2023/08/30 07:49:44;;;;;;;;;;;;;;;;;;5068224;28;19970;-60
2023/08/30 07:52:10;;;;;;;;;;;;;;;;;;5066501;28;20288;-60
2023/08/30 07:54:36;;;;;;;;;;;;;;;;;;5068439;28;20395;-60
2023/08/30 07:57:03;;;;;;;;;;;;;;;;;;5071241;28;19956;-60
2023/08/30 07:59:29;;;;;;;;;;;;;;;;;;5066695;28;19923;-60
2023/08/30 08:01:55;;;;;;;;;;;;;;;;;;5071300;28;20328;-60
2023/08/30 08:04:21;;;;;;;;;;;;;;;;;;5070623;28;19963;-60
2023/08/30 08:06:47;;;;;;;;;;;;;;;;;;5073470;28;19948;-60
2023/08/30 08:09:13;;;;;;;;;;;;;;;;;;5072836;28;19938;-64
2023/08/30 08:11:43;;;;;;;;;;;;;;;;;;5064238;28;20019;-64
2023/08/30 08:14:09;;;;;;;;;;;;;;;;;;5067879;28;19912;-63
2023/08/30 08:16:35;;;;;;;;;;;;;;;;;;5070821;28;19928;-59
2023/08/30 08:19:01;;;;;;;;;;;;;;;;;;5057651;28;20007;-60
2023/08/30 08:21:27;;;;;;;;;;;;;;;;;;5056749;28;20268;-60
2023/08/30 08:23:53;;;;;;;;;;;;;;;;;;5058499;28;19951;-60
2023/08/30 08:26:19;;;;;;;;;;;;;;;;;;5059879;28;20065;-60
2023/08/30 08:28:45;;;;;;;;;;;;;;;;;;5071532;28;20009;-60
2023/08/30 08:31:11;;;;;;;;;;;;;;;;;;5070969;28;19917;-59
2023/08/30 08:33:37;;;;;;;;;;;;;;;;;;5072141;28;19989;-60
2023/08/30 08:36:02;;;;;;;;;;;;;;;;;;5074627;28;19951;-60
2023/08/30 08:38:28;;;;;;;;;;;;;;;;;;5074353;28;20372;-60
2023/08/30 08:40:54;;;;;;;;;;;;;;;;;;5072934;28;19927;-60
2023/08/30 08:43:20;;;;;;;;;;;;;;;;;;5074425;28;20261;-60
2023/08/30 08:45:48;;;;;;;;;;;;;;;;;;5074423;28;19950;-59
2023/08/30 08:48:13;;;;;;;;;;;;;;;;;;5061846;28;19921;-60
2023/08/30 08:50:39;;;;;;;;;;;;;;;;;;5061192;28;20644;-60
2023/08/30 08:53:07;;;;;;;;;;;;;;;;;;5074094;28;19917;-59
2023/08/30 08:55:34;;;;;;;;;;;;;;;;;;5072720;28;19908;-60
2023/08/30 08:58:00;;;;;;;;;;;;;;;;;;5066049;28;19916;-60
2023/08/30 09:00:26;;;;;;;;;;;;;;;;;;5066398;28;20050;-60
2023/08/30 09:02:52;;;;;;;;;;;;;;;;;;5059781;28;19912;-60
2023/08/30 09:05:18;;;;;;;;;;;;;;;;;;5080113;28;20473;-60
2023/08/30 09:07:44;;;;;;;;;;;;;;;;;;5075739;28;19964;-59
2023/08/30 09:10:10;;;;;;;;;;;;;;;;;;5066709;28;20004;-60
2023/08/30 09:12:36;;;;;;;;;;;;;;;;;;5073202;28;19931;-60
2023/08/30 09:15:04;;;;;;;;;;;;;;;;;;5073337;28;20341;-60
2023/08/30 09:17:30;;;;;;;;;;;;;;;;;;5066943;28;20280;-60
2023/08/30 09:19:56;;;;;;;;;;;;;;;;;;5062536;28;19973;-56
2023/08/30 09:22:23;;;;;;;;;;;;;;;;;;5063846;28;20369;-58
2023/08/30 09:24:48;;;;;;;;;;;;;;;;;;5055386;28;19970;-59
2023/08/30 09:27:14;;;;;;;;;;;;;;;;;;5070578;28;19959;-57
2023/08/30 09:29:43;;;;;;;;;;;;;;;;;;5069173;28;20490;-61
2023/08/30 09:32:09;;;;;;;;;;;;;;;;;;5082703;28;19912;-61
2023/08/30 09:34:35;;;;;;;;;;;;;;;;;;5066913;28;19952;-61
2023/08/30 09:37:02;;;;;;;;;;;;;;;;;;5069406;28;20342;-61
2023/08/30 09:39:28;;;;;;;;;;;;;;;;;;5066228;28;20317;-61
2023/08/30 09:41:54;;;;;;;;;;;;;;;;;;5057438;28;19925;-60
2023/08/30 09:44:20;;;;;;;;;;;;;;;;;;5053759;28;19926;-60
2023/08/30 09:46:46;;;;;;;;;;;;;;;;;;5055794;28;19974;-61
2023/08/30 09:49:12;;;;;;;;;;;;;;;;;;5059172;28;19912;-60
2023/08/30 09:51:41;;;;;;;;;;;;;;;;;;5052822;28;20424;-61
2023/08/30 09:54:07;;;;;;;;;;;;;;;;;;5065645;28;20368;-61
2023/08/30 09:56:32;;;;;;;;;;;;;;;;;;5072237;28;19991;-61
2023/08/30 09:58:59;;;;;;;;;;;;;;;;;;5073218;28;19950;-61
2023/08/30 10:01:25;;;;;;;;;;;;;;;;;;5070484;28;20053;-60
2023/08/30 10:03:50;;;;;;;;;;;;;;;;;;5061122;28;20436;-61
2023/08/30 10:06:17;;;;;;;;;;;;;;;;;;5061088;28;19920;-60
2023/08/30 10:08:43;;;;;;;;;;;;;;;;;;5060070;28;19951;-61
2023/08/30 10:11:09;;;;;;;;;;;;;;;;;;5059262;28;20340;-60
2023/08/30 10:13:35;;;;;;;;;;;;;;;;;;5058299;28;19921;-59
2023/08/30 10:16:03;;;;;;;;;;;;;;;;;;5057061;28;19919;-61
2023/08/30 10:18:29;;;;;;;;;;;;;;;;;;5059869;28;20372;-61
2023/08/30 10:20:55;;;;;;;;;;;;;;;;;;5053966;28;19959;-61
2023/08/30 10:23:21;;;;;;;;;;;;;;;;;;5054800;28;19959;-60
2023/08/30 10:25:47;;;;;;;;;;;;;;;;;;5058404;28;19963;-61
2023/08/30 10:28:13;;;;;;;;;;;;;;;;;;5060469;28;19919;-61
2023/08/30 10:30:39;;;;;;;;;;;;;;;;;;5055994;28;20427;-60
2023/08/30 10:33:05;;;;;;;;;;;;;;;;;;5057218;28;19978;-60
2023/08/30 10:35:30;;;;;;;;;;;;;;;;;;5057058;28;19920;-60
2023/08/30 10:37:56;;;;;;;;;;;;;;;;;;5052279;28;19917;-60
2023/08/30 10:40:22;;;;;;;;;;;;;;;;;;5060053;28;21616;-63
2023/08/30 10:42:48;;;;;;;;;;;;;;;;;;5056601;28;19940;-63
2023/08/30 10:45:15;;;;;;;;;;;;;;;;;;5053087;28;19998;-62
2023/08/30 10:47:41;;;;;;;;;;;;;;;;;;5057002;28;19916;-64
2023/08/30 10:50:06;;;;;;;;;;;;;;;;;;5059696;28;19919;-63
2023/08/30 10:52:32;;;;;;;;;;;;;;;;;;5061711;28;20003;-64
2023/08/30 10:54:58;;;;;;;;;;;;;;;;;;5062664;28;19920;-65
2023/08/30 10:57:24;;;;;;;;;;;;;;;;;;5059779;28;19959;-62
2023/08/30 10:59:50;;;;;;;;;;;;;;;;;;5062665;28;20280;-63
2023/08/30 11:02:16;;;;;;;;;;;;;;;;;;5056950;28;19912;-63
2023/08/30 11:04:42;;;;;;;;;;;;;;;;;;5065699;28;19919;-64
2023/08/30 11:07:08;;;;;;;;;;;;;;;;;;5073337;28;19959;-64
2023/08/30 11:09:34;;;;;;;;;;;;;;;;;;5064773;28;19955;-64
2023/08/30 11:12:00;;;;;;;;;;;;;;;;;;5061300;28;19913;-64
2023/08/30 11:14:26;;;;;;;;;;;;;;;;;;5072535;28;19962;-64
2023/08/30 11:16:52;;;;;;;;;;;;;;;;;;5071518;28;20003;-65
2023/08/30 11:19:18;;;;;;;;;;;;;;;;;;5069981;28;19968;-64
2023/08/30 11:21:44;;;;;;;;;;;;;;;;;;5063759;28;19924;-65
2023/08/30 11:24:11;;;;;;;;;;;;;;;;;;5068370;28;20403;-64
2023/08/30 11:26:37;;;;;;;;;;;;;;;;;;5071532;28;20003;-64
2023/08/30 11:29:02;;;;;;;;;;;;;;;;;;5071330;28;19991;-64
2023/08/30 11:31:29;;;;;;;;;;;;;;;;;;5069994;28;20281;-65
2023/08/30 11:33:55;;;;;;;;;;;;;;;;;;5060211;28;19916;-64
2023/08/30 11:36:22;;;;;;;;;;;;;;;;;;5071738;28;20011;-65
2023/08/30 11:38:48;;;;;;;;;;;;;;;;;;5071474;28;19969;-61
2023/08/30 11:41:14;;;;;;;;;;;;;;;;;;5070809;28;20003;-59
2023/08/30 11:43:40;;;;;;;;;;;;;;;;;;5067500;28;19934;-57
2023/08/30 11:46:05;;;;;;;;;;;;;;;;;;5070336;28;19920;-57
2023/08/30 11:48:31;;;;;;;;;;;;;;;;;;5065237;28;19951;-57
2023/08/30 11:50:57;;;;;;;;;;;;;;;;;;5066712;28;19955;-64
2023/08/30 11:53:23;;;;;;;;;;;;;;;;;;5063888;28;19955;-64
2023/08/30 11:55:49;;;;;;;;;;;;;;;;;;5071020;28;19918;-63
2023/08/30 11:58:15;;;;;;;;;;;;;;;;;;5070875;28;19917;-65
2023/08/30 12:00:41;;;;;;;;;;;;;;;;;;5061406;28;19913;-64
2023/08/30 12:03:07;;;;;;;;;;;;;;;;;;5071326;28;19931;-64
2023/08/30 12:05:35;;;;;;;;;;;;;;;;;;5070220;28;20011;-64
2023/08/30 12:08:01;;;;;;;;;;;;;;;;;;5071392;28;19909;-64
2023/08/30 12:10:26;;;;;;;;;;;;;;;;;;5063794;28;19959;-65
2023/08/30 12:12:52;;;;;;;;;;;;;;;;;;5057717;28;19909;-63
2023/08/30 12:15:19;;;;;;;;;;;;;;;;;;5070585;28;19920;-64
2023/08/30 12:17:45;;;;;;;;;;;;;;;;;;5071272;28;19971;-62
2023/08/30 12:20:11;;;;;;;;;;;;;;;;;;5064008;28;19923;-63
2023/08/30 12:22:37;;;;;;;;;;;;;;;;;;5066001;28;19912;-62
2023/08/30 12:25:03;;;;;;;;;;;;;;;;;;5070703;28;19913;-65
2023/08/30 12:27:30;;;;;;;;;;;;;;;;;;5071084;28;20027;-64
2023/08/30 12:29:56;;;;;;;;;;;;;;;;;;5069871;28;20008;-65
2023/08/30 12:32:21;;;;;;;;;;;;;;;;;;5062892;28;19913;-62
2023/08/30 12:34:47;;;;;;;;;;;;;;;;;;5070735;28;20414;-64
2023/08/30 12:37:13;;;;;;;;;;;;;;;;;;5065930;28;19913;-63
2023/08/30 12:39:39;;;;;;;;;;;;;;;;;;5067284;28;19947;-64
2023/08/30 12:42:05;;;;;;;;;;;;;;;;;;5069315;28;20334;-64
2023/08/30 12:44:31;;;;;;;;;;;;;;;;;;5072741;28;20264;-64
2023/08/30 12:46:57;;;;;;;;;;;;;;;;;;5062805;28;19952;-64
2023/08/30 12:49:23;;;;;;;;;;;;;;;;;;5058833;28;19962;-58
2023/08/30 12:51:49;;;;;;;;;;;;;;;;;;5069307;28;19912;-58
2023/08/30 12:54:15;;;;;;;;;;;;;;;;;;5064598;28;19921;-59
2023/08/30 12:56:40;;;;;;;;;;;;;;;;;;5070612;28;20007;-58
2023/08/30 12:59:06;;;;;;;;;;;;;;;;;;5060415;28;19923;-57
2023/08/30 13:01:32;;;;;;;;;;;;;;;;;;5058973;28;19913;-58
2023/08/30 13:03:58;;;;;;;;;;;;;;;;;;5067161;28;19962;-57
2023/08/30 13:06:24;;;;;;;;;;;;;;;;;;5060207;28;20372;-58
2023/08/30 13:08:50;;;;;;;;;;;;;;;;;;5064867;28;19916;-57
2023/08/30 13:11:16;;;;;;;;;;;;;;;;;;5066179;28;19912;-59
2023/08/30 13:13:42;;;;;;;;;;;;;;;;;;5059494;28;19947;-55
2023/08/30 13:16:08;;;;;;;;;;;;;;;;;;5062432;28;20551;-58
2023/08/30 13:18:34;;;;;;;;;;;;;;;;;;5063435;28;19940;-56
2023/08/30 13:20:59;;;;;;;;;;;;;;;;;;5068713;28;20011;-56
2023/08/30 13:23:25;;;;;;;;;;;;;;;;;;5061149;28;20393;-56
2023/08/30 13:25:51;;;;;;;;;;;;;;;;;;5063388;28;19967;-60
2023/08/30 13:28:17;;;;;;;;;;;;;;;;;;5060101;28;19924;-55
2023/08/30 13:30:43;;;;;;;;;;;;;;;;;;5068361;28;20336;-56
2023/08/30 13:33:09;;;;;;;;;;;;;;;;;;5069299;28;20004;-56
2023/08/30 13:35:35;;;;;;;;;;;;;;;;;;5067788;28;19961;-55
2023/08/30 13:38:01;;;;;;;;;;;;;;;;;;5069025;28;20376;-56
2023/08/30 13:40:27;;;;;;;;;;;;;;;;;;5070177;28;19947;-56
2023/08/30 13:42:53;;;;;;;;;;;;;;;;;;5065878;28;20367;-55
2023/08/30 13:45:18;;;;;;;;;;;;;;;;;;5061025;28;19921;-56
2023/08/30 13:47:45;;;;;;;;;;;;;;;;;;5060466;28;19983;-56
2023/08/30 13:50:11;;;;;;;;;;;;;;;;;;5060797;28;20298;-56
2023/08/30 13:52:37;;;;;;;;;;;;;;;;;;5067927;28;19952;-55
2023/08/30 13:55:02;;;;;;;;;;;;;;;;;;5067342;28;20391;-59
2023/08/30 13:57:28;;;;;;;;;;;;;;;;;;5071314;28;20015;-56
2023/08/30 13:59:54;;;;;;;;;;;;;;;;;;5066926;28;19946;-60
2023/08/30 14:02:20;;;;;;;;;;;;;;;;;;5057906;28;19944;-60
2023/08/30 14:04:46;;;;;;;;;;;;;;;;;;5054468;28;20384;-59
2023/08/30 14:07:12;;;;;;;;;;;;;;;;;;5061469;28;20005;-60
2023/08/30 14:09:38;;;;;;;;;;;;;;;;;;5069395;28;19914;-61
2023/08/30 14:12:04;;;;;;;;;;;;;;;;;;5066658;28;19917;-62
2023/08/30 14:14:30;;;;;;;;;;;;;;;;;;5067007;28;19975;-62
2023/08/30 14:16:56;;;;;;;;;;;;;;;;;;5059079;28;19944;-61
2023/08/30 14:19:22;;;;;;;;;;;;;;;;;;5071491;28;19913;-61
2023/08/30 14:21:48;;;;;;;;;;;;;;;;;;5067259;28;19989;-61
2023/08/30 14:24:13;;;;;;;;;;;;;;;;;;5070229;28;19913;-62
2023/08/30 14:26:39;;;;;;;;;;;;;;;;;;5068604;28;19978;-62
2023/08/30 14:29:05;;;;;;;;;;;;;;;;;;5070898;28;19998;-60
2023/08/30 14:31:31;;;;;;;;;;;;;;;;;;5067866;28;19912;-61
2023/08/30 14:33:57;;;;;;;;;;;;;;;;;;5067350;28;19921;-61
2023/08/30 14:36:23;;;;;;;;;;;;;;;;;;5064821;28;19920;-62
2023/08/30 14:38:49;;;;;;;;;;;;;;;;;;5070036;28;20403;-62
2023/08/30 14:41:16;;;;;;;;;;;;;;;;;;5069617;28;19920;-62
2023/08/30 14:43:42;;;;;;;;;;;;;;;;;;5070493;28;20304;-60
2023/08/30 14:46:08;;;;;;;;;;;;;;;;;;5064570;28;19962;-61
2023/08/30 14:48:34;;;;;;;;;;;;;;;;;;5067877;28;20011;-61
2023/08/30 14:51:00;;;;;;;;;;;;;;;;;;5068277;28;19971;-62
2023/08/30 14:53:26;;;;;;;;;;;;;;;;;;5067562;28;19956;-61
2023/08/30 14:55:52;;;;;;;;;;;;;;;;;;5066911;28;19997;-61
2023/08/30 14:58:18;;;;;;;;;;;;;;;;;;5061080;28;20326;-61
2023/08/30 15:00:44;;;;;;;;;;;;;;;;;;5056797;28;19956;-60
2023/08/30 15:03:10;;;;;;;;;;;;;;;;;;5058664;28;20015;-62
2023/08/30 15:05:36;;;;;;;;;;;;;;;;;;5062805;28;20035;-59
2023/08/30 15:08:02;;;;;;;;;;;;;;;;;;5064697;28;19912;-61
2023/08/30 15:10:28;;;;;;;;;;;;;;;;;;5064562;28;19916;-57
2023/08/30 15:12:54;;;;;;;;;;;;;;;;;;5054103;28;19951;-55
2023/08/30 15:15:20;;;;;;;;;;;;;;;;;;5057611;28;19913;-55
2023/08/30 15:17:45;;;;;;;;;;;;;;;;;;5066081;28;20326;-57
2023/08/30 15:20:11;;;;;;;;;;;;;;;;;;5064655;28;19955;-59
2023/08/30 15:22:37;;;;;;;;;;;;;;;;;;5063509;28;19919;-58
2023/08/30 15:25:03;;;;;;;;;;;;;;;;;;5054312;28;19912;-61
2023/08/30 15:27:29;;;;;;;;;;;;;;;;;;5058248;28;20342;-61
2023/08/30 15:29:55;;;;;;;;;;;;;;;;;;5055938;28;19959;-60
2023/08/30 15:32:22;;;;;;;;;;;;;;;;;;5061734;28;19913;-61
2023/08/30 15:34:48;;;;;;;;;;;;;;;;;;5059205;28;19923;-58
2023/08/30 15:37:14;;;;;;;;;;;;;;;;;;5054585;28;20055;-58
2023/08/30 15:39:39;;;;;;;;;;;;;;;;;;5057554;28;19913;-60
2023/08/30 15:42:05;;;;;;;;;;;;;;;;;;5059129;28;19940;-58
2023/08/30 15:44:31;;;;;;;;;;;;;;;;;;5062487;28;19970;-58
2023/08/30 15:46:57;;;;;;;;;;;;;;;;;;5063488;28;20372;-59
2023/08/30 15:49:23;;;;;;;;;;;;;;;;;;5059586;28;19928;-61
2023/08/30 15:51:49;;;;;;;;;;;;;;;;;;5056306;28;19962;-60
2023/08/30 15:54:15;;;;;;;;;;;;;;;;;;5060253;28;20328;-61
2023/08/30 15:56:41;;;;;;;;;;;;;;;;;;5061526;28;19950;-61
2023/08/30 15:59:07;;;;;;;;;;;;;;;;;;5067153;28;19951;-60
2023/08/30 16:01:33;;;;;;;;;;;;;;;;;;5063483;28;20003;-61
2023/08/30 16:03:59;;;;;;;;;;;;;;;;;;5065215;28;19923;-61
2023/08/30 16:06:25;;;;;;;;;;;;;;;;;;5059651;28;20400;-61
2023/08/30 16:08:50;;;;;;;;;;;;;;;;;;5064259;28;19912;-61
2023/08/30 16:11:16;;;;;;;;;;;;;;;;;;5062518;28;20293;-60
2023/08/30 16:13:42;;;;;;;;;;;;;;;;;;5056479;28;19948;-61
2023/08/30 16:16:08;;;;;;;;;;;;;;;;;;5057377;28;19999;-62
2023/08/30 16:18:34;;;;;;;;;;;;;;;;;;5059356;28;19955;-61
2023/08/30 16:21:00;;;;;;;;;;;;;;;;;;5067453;28;19977;-65
2023/08/30 16:23:26;;;;;;;;;;;;;;;;;;5062791;28;20088;-61
2023/08/30 16:25:52;;;;;;;;;;;;;;;;;;5071293;28;19924;-65
2023/08/30 16:28:18;;;;;;;;;;;;;;;;;;5063660;28;19913;-65
2023/08/30 16:30:44;;;;;;;;;;;;;;;;;;5062068;28;19967;-61
2023/08/30 16:33:10;;;;;;;;;;;;;;;;;;5058048;28;20368;-60
2023/08/30 16:35:36;;;;;;;;;;;;;;;;;;5068550;28;19952;-60
2023/08/30 16:38:02;;;;;;;;;;;;;;;;;;5062090;28;19947;-60