Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:06;;;;;;;5.47;3.30;;;22.30;99.90;;;;;;4974926;28;20034;-63
2022/07/25 00:02:31;;;;;;;5.60;3.10;;;22.30;99.90;;;;;;4978706;28;20105;-63
2022/07/25 00:04:57;;;;;;;4.68;3.13;;;22.30;99.90;;;;;;4978253;28;20054;-65
2022/07/25 00:07:23;;;;;;;3.47;2.97;;;22.20;99.90;;;;;;4981914;28;20046;-63
2022/07/25 00:09:48;;;;;;;5.25;3.58;;;22.20;99.90;;;;;;4979327;28;20053;-63
2022/07/25 00:12:14;;;;;;;3.65;3.10;;;22.20;99.90;;;;;;4973427;28;20049;-62
2022/07/25 00:14:40;;;;;;;4.20;3.17;;;22.20;99.90;;;;;;4976540;28;20111;-65
2022/07/25 00:17:05;;;;;;;5.15;3.95;;;22.20;99.90;;;;;;4980172;28;20046;-63
2022/07/25 00:19:31;;;;;;;4.93;3.40;;;22.20;99.90;;;;;;4976718;28;20444;-64
2022/07/25 00:21:57;;;;;;;4.95;4.00;;;22.20;99.90;;;;;;4976205;28;20086;-65
2022/07/25 00:24:23;;;;;;;5.22;3.80;;;22.20;99.90;;;;;;4974716;28;20504;-64
2022/07/25 00:26:48;;;;;;;4.07;3.65;;;22.20;99.90;;;;;;4977735;28;20038;-62
2022/07/25 00:29:14;;;;;;;3.97;3.53;;;22.20;99.90;;;;;;4975543;28;20117;-63
2022/07/25 00:31:40;;;;;;;4.68;4.22;;;22.20;99.90;;;;;;4978423;28;20043;-64
2022/07/25 00:34:05;;;;;;;5.05;3.95;;;22.20;99.90;;;;;;4975211;28;20117;-64
2022/07/25 00:36:31;;;;;;;4.90;4.13;;;22.20;99.90;;;;;;4978021;28;20053;-64
2022/07/25 00:38:57;;;;;;;5.30;4.13;;;22.20;99.90;;;;;;4964881;28;20058;-63
2022/07/25 00:41:22;;;;;;;5.95;3.83;;;22.20;99.90;;;;;;4976911;28;20043;-63
2022/07/25 00:43:48;;;;;;;6.05;4.10;;;22.20;99.90;;;;;;4974074;28;20042;-64
2022/07/25 00:46:15;;;;;;;6.45;4.82;;;22.10;99.90;;;;;;4975570;28;20049;-63
2022/07/25 00:48:41;;;;;;;5.25;4.40;;;22.20;99.90;;;;;;4975148;28;20062;-64
2022/07/25 00:51:07;;;;;;;5.55;4.15;;;22.10;99.90;;;;;;4975951;28;20030;-64
2022/07/25 00:53:34;;;;;;;5.30;4.18;;;22.10;99.90;;;;;;4975815;28;20043;-64
2022/07/25 00:56:00;;;;;;;6.20;4.43;;;22.10;99.90;;;;;;4975866;28;20128;-64
2022/07/25 00:58:25;;;;;;;7.15;4.35;;;22.10;99.90;;;;;;4977075;28;20078;-63
2022/07/25 01:00:51;;;;;;;7.00;4.55;;;22.00;99.90;;;;;;4977472;28;20125;-64
2022/07/25 01:03:17;;;;;;;6.03;4.68;;;22.10;99.90;;;;;;4978345;28;20045;-65
2022/07/25 01:05:43;;;;;;;4.90;4.32;;;22.00;99.90;;;;;;4974720;28;20034;-65
2022/07/25 01:08:09;;;;;;;5.80;4.70;;;22.00;99.90;;;;;;4978737;28;20413;-63
2022/07/25 01:10:35;;;;;;;6.07;4.72;;;22.00;99.90;;;;;;4978143;28;20485;-64
2022/07/25 01:13:01;;;;;;;6.30;5.45;;;22.00;99.90;;;;;;4974700;28;20039;-63
2022/07/25 01:15:26;;;;;;;5.72;4.68;;;22.00;99.90;;;;;;4976163;28;20374;-63
2022/07/25 01:17:52;;;;;;;6.00;5.07;;;22.00;99.90;;;;;;4978242;28;20046;-64
2022/07/25 01:20:25;;;;;;;5.25;4.63;;;22.00;99.90;;;;;;4975724;28;20038;-64
2022/07/25 01:22:52;;;;;;;5.18;4.45;;;21.90;99.90;;;;;;4974899;28;20049;-64
2022/07/25 01:25:18;;;;;;;7.72;5.28;;;21.90;99.90;;;;;;4971676;28;20173;-64
2022/07/25 01:27:45;;;;;;;7.72;5.40;;;21.80;99.90;;;;;;4976243;28;20035;-65
2022/07/25 01:30:14;;;;;;;6.78;5.63;;;21.80;99.90;;;;;;4975030;28;20058;-63
2022/07/25 01:32:40;;;;;;;8.05;6.10;;;21.80;99.90;;;;;;4977728;28;20057;-64
2022/07/25 01:35:07;;;;;;;8.13;5.78;;;21.80;99.90;;;;;;4975096;28;20046;-64
2022/07/25 01:37:33;;;;;;;7.60;6.07;;;21.70;99.90;;;;;;4973674;28;20520;-63
2022/07/25 01:39:59;;;;;;;7.38;5.72;;;21.80;99.90;;;;;;4984445;28;20045;-64
2022/07/25 01:42:25;;;;;;;7.22;6.45;;;21.70;99.90;;;;;;4984354;28;20511;-64
2022/07/25 01:44:50;;;;;;;10.23;6.30;;;21.80;99.90;;;;;;4973342;28;20120;-63
2022/07/25 01:47:16;;;;;;;8.10;6.70;;;21.80;99.90;;;;;;4975752;28;20125;-63
2022/07/25 01:49:43;;;;;;;6.90;5.93;;;21.80;99.90;;;;;;4973693;28;20397;-64
2022/07/25 01:52:09;;;;;;;9.98;6.30;;;21.80;99.90;;;;;;4977197;28;20034;-63
2022/07/25 01:54:34;;;;;;;7.55;6.75;;;21.80;99.90;;;;;;4972802;28;20035;-63
2022/07/25 01:57:00;;;;;;;6.72;5.93;;;21.80;99.90;;;;;;4977267;28;20152;-62
2022/07/25 01:59:26;;;;;;;8.82;7.25;;;21.80;99.90;;;;;;4956480;28;20069;-63
2022/07/25 02:01:52;;;;;;;9.43;6.80;;;21.80;99.90;;;;;;4973784;28;20054;-63
2022/07/25 02:04:18;;;;;;;8.27;6.93;;;21.80;99.90;;;;;;4974342;28;20086;-62
2022/07/25 02:06:43;;;;;;;9.40;6.60;;;21.80;99.90;;;;;;4971826;28;20161;-63
2022/07/25 02:09:09;;;;;;;8.13;6.90;;;21.80;99.90;;;;;;4987156;28;20046;-64
2022/07/25 02:11:36;;;;;;;8.05;6.88;;;21.80;99.90;;;;;;4985400;28;20524;-64
2022/07/25 02:14:02;;;;;;;10.30;7.30;;;21.80;99.90;;;;;;4976605;28;20445;-63
2022/07/25 02:16:27;;;;;;;10.30;7.65;;;21.80;99.90;;;;;;4976220;28;20053;-64
2022/07/25 02:18:53;;;;;;;7.68;6.97;;;21.80;99.90;;;;;;4976173;28;20752;-63
2022/07/25 02:21:19;;;;;;;9.95;6.70;;;21.80;99.90;;;;;;4977186;28;20042;-65
2022/07/25 02:23:45;;;;;;;8.60;6.93;;;21.70;99.90;;;;;;4974321;28;20069;-63
2022/07/25 02:26:11;;;;;;;8.20;6.25;;;21.70;99.90;;;;;;4974487;28;20485;-64
2022/07/25 02:28:37;;;;;;;8.85;7.00;;;21.70;99.90;;;;;;4975344;28;20398;-64
2022/07/25 02:31:03;;;;;;;8.27;7.05;;;21.70;99.90;;;;;;4972081;28;20073;-64
2022/07/25 02:33:28;;;;;;;7.63;6.90;;;21.70;99.90;;;;;;4972669;28;20393;-64
2022/07/25 02:35:54;;;;;;;7.78;7.00;;;21.60;99.90;;;;;;4972241;28;20390;-65
2022/07/25 02:38:20;;;;;;;8.57;7.30;;;21.60;99.90;;;;;;4977282;28;20054;-64
2022/07/25 02:40:50;;;;;;;7.80;7.00;;;21.60;99.90;;;;;;4974776;28;20046;-64
2022/07/25 02:43:17;;;;;;;8.73;7.35;;;21.60;99.90;;;;;;4976790;28;20080;-63
2022/07/25 02:45:44;;;;;;;8.65;7.65;;;21.50;99.90;;;;;;4978019;28;20404;-63
2022/07/25 02:48:09;;;;;;;7.90;7.10;;;21.50;99.90;;;;;;4973514;28;20082;-63
2022/07/25 02:50:35;;;;;;;8.95;6.65;;;21.50;99.90;;;;;;4974591;28;20070;-63
2022/07/25 02:53:01;;;;;;;9.38;7.65;;;21.50;99.90;;;;;;4973506;28;20043;-64
2022/07/25 02:55:27;;;;;;;9.93;8.38;;;21.50;99.90;;;;;;4973012;28;20054;-63
2022/07/25 02:57:53;;;;;;;8.73;7.82;;;21.40;99.90;;;;;;4975754;28;20062;-64
2022/07/25 03:00:18;;;;;;;8.25;7.45;;;21.40;99.90;;;;;;4980046;28;20058;-63
2022/07/25 03:02:44;;;;;;;9.13;8.13;;;21.40;99.90;;;;;;4976208;28;20046;-62
2022/07/25 03:05:13;;;;;;;9.35;7.22;;;21.40;99.90;;;;;;4970173;28;20043;-64
2022/07/25 03:07:39;;;;;;;10.88;8.23;;;21.40;99.90;;;;;;4973315;28;20507;-64
2022/07/25 03:10:07;;;;;;;9.23;8.25;;;21.30;99.90;;;;;;4970462;28;20528;-65
2022/07/25 03:12:33;;;;;;;8.32;7.43;;;21.30;99.90;;;;;;4974514;28;20038;-63
2022/07/25 03:14:59;;;;;;;11.65;9.63;;;21.20;99.90;;;;;;4973566;28;20397;-64
2022/07/25 03:17:25;;;;;;;12.88;9.48;;;21.00;99.90;;;;;;4985057;28;20078;-63
2022/07/25 03:19:51;;;;;;;11.45;8.93;;;20.90;99.90;;;;;;4978292;28;20038;-65
2022/07/25 03:22:17;;;;;;;9.57;8.40;;;20.80;99.90;;;;;;4974472;28;20043;-65
2022/07/25 03:24:42;;;;;;;11.00;7.90;;;20.80;99.90;;;;;;4973580;28;20041;-64
2022/07/25 03:27:08;;;;;;;10.25;9.07;;;20.70;99.90;;;;;;4969773;28;20098;-64
2022/07/25 03:29:34;;;;;;;10.40;8.88;;;20.70;99.90;;;;;;4975423;28;20476;-63
2022/07/25 03:32:00;;;;;;;10.38;9.32;;;20.70;99.90;;;;;;4987116;28;20125;-63
2022/07/25 03:34:25;;;;;;;10.95;9.00;;;20.60;99.90;;;;;;4982664;28;20165;-63
2022/07/25 03:36:51;;;;;;;9.65;8.60;;;20.60;99.90;;;;;;4976799;28;20463;-63
2022/07/25 03:39:17;;;;;;;11.38;8.70;;;20.50;99.90;;;;;;4980119;28;20039;-64
2022/07/25 03:41:44;;;;;;;9.85;8.43;;;20.40;99.90;;;;;;4975435;28;20050;-64
2022/07/25 03:44:09;;;;;;;8.85;7.95;;;20.40;99.90;;;;;;4980027;28;20085;-65
2022/07/25 03:46:35;;;;;;;9.75;8.30;;;20.40;99.90;;;;;;4975905;28;20462;-64
2022/07/25 03:49:01;;;;;;;11.48;9.27;;;20.30;99.90;;;;;;4978158;28;20194;-64
2022/07/25 03:51:26;;;;;;;8.88;8.00;;;20.30;99.90;;;;;;4974918;28;20042;-63
2022/07/25 03:54:01;;;;;;;9.57;8.68;;;20.30;99.90;;;;;;4982226;28;20074;-64
2022/07/25 03:56:37;;;;;;;9.80;8.70;;;20.30;99.90;;;;;;4979816;28;20038;-64
2022/07/25 03:59:04;;;;;;;9.85;8.85;;;20.30;99.90;;;;;;4975068;28;20042;-63
2022/07/25 04:01:30;;;;;;;10.52;8.23;;;20.20;99.90;;;;;;4976689;28;20082;-64
2022/07/25 04:03:56;;;;;;;10.25;8.63;;;20.20;99.90;;;;;;4981981;28;20129;-63
2022/07/25 04:06:22;;;;;;;12.40;9.50;;;20.20;99.90;;;;;;4973873;28;20179;-64
2022/07/25 04:08:48;;;;;;;11.35;9.80;;;20.10;99.90;;;;;;4974940;28;20125;-63
2022/07/25 04:11:14;;;;;;;9.85;8.82;;;20.20;99.90;;;;;;4974332;28;20034;-64
2022/07/25 04:13:41;;;;;;;11.07;9.25;;;20.20;99.90;;;;;;4982913;28;20393;-63
2022/07/25 04:16:07;;;;;;;10.10;9.10;;;20.20;99.90;;;;;;4979275;28;20070;-64
2022/07/25 04:18:33;;;;;;;11.93;10.20;;;20.20;99.90;;;;;;4980864;28;20043;-64
2022/07/25 04:20:58;;;;;;;11.00;9.80;;;20.20;99.90;;;;;;4973948;28;20057;-63
2022/07/25 04:23:24;;;;;;;12.43;11.00;;;20.20;99.90;;;;;;4982582;28;20085;-64
2022/07/25 04:25:50;;;;;;;12.80;9.75;;;20.30;99.90;;;;;;4978558;28;20483;-63
2022/07/25 04:28:15;;;;;;;11.00;9.88;;;20.30;99.90;;;;;;4979224;28;20469;-63
2022/07/25 04:30:44;;;;;;;11.30;10.07;;;20.40;99.90;;;;;;4974650;28;20089;-63
2022/07/25 04:33:10;;;;;;;14.60;11.88;;;20.40;99.90;;;;;;4980939;28;20121;-63
2022/07/25 04:35:36;;;;;;;12.68;10.43;;;20.50;99.90;;;;;;4981415;28;20163;-64
2022/07/25 04:38:02;;;;;;;11.90;10.70;;;20.60;99.90;;;;;;4974707;28;20047;-64
2022/07/25 04:40:27;;;;;;;11.93;10.70;;;20.60;99.90;;;;;;4977819;28;20133;-64
2022/07/25 04:42:53;;;;;;;14.85;11.02;;;20.60;99.90;;;;;;4974823;28;20047;-63
2022/07/25 04:45:19;;;;;;;14.52;11.23;;;20.70;99.90;;;;;;4977115;28;20516;-64
2022/07/25 04:47:45;;;;;;;13.88;11.57;;;20.70;99.90;;;;;;4979075;28;20049;-64
2022/07/25 04:50:10;;;;;;;12.15;10.95;;;20.70;99.90;;;;;;4973878;28;20054;-63
2022/07/25 04:52:36;;;;;;;13.65;10.80;;;20.70;99.90;;;;;;4988395;28;20038;-64
2022/07/25 04:55:02;;;;;;;11.38;10.25;;;20.70;99.90;;;;;;4978671;28;20034;-62
2022/07/25 04:57:29;;;;;;;13.70;11.50;;;20.70;99.90;;;;;;4974948;28;20092;-64
2022/07/25 04:59:55;;;;;;;12.88;11.23;;;20.80;99.90;;;;;;4983448;28;20045;-64
2022/07/25 05:02:20;;;;;;;13.52;10.75;;;20.80;99.90;;;;;;4980374;28;20383;-65
2022/07/25 05:04:46;;;;;;;14.00;11.20;;;20.90;99.90;;;;;;4979404;28;20041;-65
2022/07/25 05:07:12;;;;;;;13.32;11.43;;;20.90;99.90;;;;;;4982067;28;20046;-64
2022/07/25 05:09:38;;;;;;;14.32;11.43;;;20.90;99.90;;;;;;4975234;28;20065;-64
2022/07/25 05:12:04;;;;;;;12.70;11.10;;;21.00;99.90;;;;;;4958396;28;20484;-63
2022/07/25 05:14:30;;;;;;;12.77;11.48;;;21.00;99.90;;;;;;4981699;28;20100;-63
2022/07/25 05:16:55;;;;;;;13.63;11.27;;;21.00;99.90;;;;;;4976120;28;20121;-64
2022/07/25 05:19:21;;;;;;;13.15;11.68;;;21.10;99.90;;;;;;4976541;28;20133;-65
2022/07/25 05:21:46;;;;;;;12.10;10.80;;;21.10;99.90;;;;;;4973325;28;20043;-64
2022/07/25 05:24:12;;;;;;;12.95;11.38;;;21.10;99.90;;;;;;4976891;28;20063;-64
2022/07/25 05:26:38;;;;;;;13.18;11.25;;;21.10;99.90;;;;;;4975927;28;20125;-63
2022/07/25 05:29:03;;;;;;;11.93;10.65;;;21.10;99.90;;;;;;4975734;28;20038;-65
2022/07/25 05:31:29;;;;;;;15.48;11.13;;;21.10;99.90;;;;;;4977768;28;20243;-65
2022/07/25 05:33:55;;;;;;;15.15;12.05;;;21.20;99.90;;;;;;4974827;28;20042;-63
2022/07/25 05:36:20;;;;;;;12.90;11.30;;;21.20;99.90;;;;;;4973835;28;20035;-64
2022/07/25 05:38:46;;;;;;;12.80;11.15;;;21.20;99.90;;;;;;4979564;28;20382;-63
2022/07/25 05:41:12;;;;;;;14.55;11.45;;;21.30;99.90;;;;;;4973319;28;20043;-65
2022/07/25 05:43:38;;;;;;;12.63;11.25;;;21.30;99.90;;;;;;4978166;28;20535;-64
2022/07/25 05:46:04;;;;;;;13.98;10.93;;;21.40;99.90;;;;;;4979701;28;20046;-64
2022/07/25 05:48:30;;;;;;;13.90;10.85;;;21.40;99.90;;;;;;4979097;28;20046;-64
2022/07/25 05:50:58;;;;;;;12.63;11.27;;;21.40;99.90;;;;;;4974540;28;20027;-65
2022/07/25 05:53:24;;;;;;;15.35;11.75;;;21.50;99.90;;;;;;4973620;28;20121;-67
2022/07/25 05:55:50;;;;;;;12.18;10.77;;;21.60;99.90;;;;;;4973673;28;20042;-63
2022/07/25 05:58:16;;;;;;;16.65;12.32;;;21.70;99.90;;;;;;4989936;28;20050;-63
2022/07/25 06:00:41;;;;;;;11.55;10.35;;;21.80;99.90;;;;;;4979907;28;20035;-64
2022/07/25 06:03:07;;;;;;;16.08;12.85;;;21.90;99.90;;;;;;4971935;28;20058;-64
2022/07/25 06:05:33;;;;;;;13.05;11.75;;;22.00;99.90;;;;;;4976679;28;20045;-63
2022/07/25 06:07:58;;;;;;;12.27;11.05;;;22.10;99.90;;;;;;4978792;28;20160;-64
2022/07/25 06:10:24;;;;;;;13.25;11.30;;;22.10;99.90;;;;;;4980084;28;20073;-64
2022/07/25 06:12:50;;;;;;;15.68;12.20;;;22.10;99.90;;;;;;4977231;28;20034;-64
2022/07/25 06:15:16;;;;;;;15.75;11.32;;;22.20;99.90;;;;;;4977700;28;20040;-63
2022/07/25 06:17:41;;;;;;;12.82;11.52;;;22.20;99.90;;;;;;4976243;28;20083;-64
2022/07/25 06:20:07;;;;;;;13.70;11.38;;;22.30;99.90;;;;;;4979444;28;20428;-63
2022/07/25 06:22:33;;;;;;;15.48;11.50;;;22.40;99.90;;;;;;4970567;28;20105;-64
2022/07/25 06:25:04;;;;;;;13.48;10.65;;;22.40;99.90;;;;;;4973434;28;20039;-64
2022/07/25 06:27:29;;;;;;;14.50;10.98;;;22.50;99.90;;;;;;4983616;28;20070;-63
2022/07/25 06:29:55;;;;;;;13.25;11.85;;;22.70;99.90;;;;;;4991874;28;20065;-64
2022/07/25 06:32:21;;;;;;;14.32;10.95;;;22.70;99.90;;;;;;4977145;28;20037;-64
2022/07/25 06:34:46;;;;;;;16.10;10.70;;;22.70;99.90;;;;;;4989921;28;20445;-64
2022/07/25 06:37:12;;;;;;;15.15;10.85;;;22.80;99.90;;;;;;4979594;28;20093;-64
2022/07/25 06:39:37;;;;;;;15.05;10.63;;;22.80;99.90;;;;;;4978184;28;20408;-64
2022/07/25 06:42:03;;;;;;;12.32;10.48;;;22.90;99.90;;;;;;4991573;28;20046;-64
2022/07/25 06:44:34;;;;;;;10.93;9.48;;;23.10;99.90;;;;;;4990516;28;20049;-63
2022/07/25 06:47:00;;;;;;;10.77;9.57;;;23.30;99.90;;;;;;4989642;28;20084;-64
2022/07/25 06:49:26;;;;;;;9.73;8.40;;;23.60;99.90;;;;;;4976982;28;20047;-64
2022/07/25 06:51:51;;;;;;;10.60;8.38;;;23.80;99.90;;;;;;4970250;28;20465;-64
2022/07/25 06:54:17;;;;;;;10.77;8.48;;;23.90;99.90;;;;;;4969947;28;20446;-64
2022/07/25 06:56:44;;;;;;;11.18;9.20;;;24.00;99.90;;;;;;4978476;28;20141;-65
2022/07/25 06:59:09;;;;;;;10.95;8.88;;;24.10;99.90;;;;;;4984058;28;20073;-64
2022/07/25 07:01:35;;;;;;;14.38;8.98;;;24.20;99.90;;;;;;4979111;28;20066;-63
2022/07/25 07:04:01;;;;;;;10.10;9.10;;;24.10;99.90;;;;;;4978767;28;20442;-63
2022/07/25 07:06:27;;;;;;;11.00;9.40;;;24.00;99.90;;;;;;4978083;28;20405;-65
2022/07/25 07:08:53;;;;;;;13.82;9.20;;;23.80;99.90;;;;;;4973843;28;20034;-64
2022/07/25 07:11:18;;;;;;;17.98;10.82;;;23.70;99.90;;;;;;4974293;28;20038;-64
2022/07/25 07:13:44;;;;;;;10.32;9.32;;;23.60;99.90;;;;;;4977892;28;20038;-65
2022/07/25 07:16:10;;;;;;;12.25;9.85;;;23.50;99.90;;;;;;4976541;28;20035;-65
2022/07/25 07:18:36;;;;;;;11.13;9.77;;;23.40;99.90;;;;;;4970103;28;20042;-64
2022/07/25 07:21:03;;;;;;;10.60;9.38;;;23.30;99.90;;;;;;4977057;28;20480;-64
2022/07/25 07:23:29;;;;;;;11.48;9.23;;;23.30;99.90;;;;;;4977025;28;20065;-64
2022/07/25 07:25:55;;;;;;;10.45;9.35;;;23.30;99.90;;;;;;4973477;28;20039;-64
2022/07/25 07:28:20;;;;;;;12.88;10.57;;;23.20;99.90;;;;;;4975698;28;20058;-63
2022/07/25 07:30:46;;;;;;;11.15;9.90;;;23.10;99.90;;;;;;4990671;28;20489;-64
2022/07/25 07:33:12;;;;;;;11.68;9.90;;;23.00;99.90;;;;;;4977279;28;20039;-64
2022/07/25 07:35:38;;;;;;;18.17;10.75;;;23.00;99.90;;;;;;4978702;28;20449;-63
2022/07/25 07:38:03;;;;;;;20.52;10.88;;;23.10;99.90;;;;;;4970381;28;20065;-65
2022/07/25 07:40:29;;;;;;;14.52;10.52;;;23.10;99.90;;;;;;4988313;28;20412;-64
2022/07/25 07:42:57;;;;;;;12.43;10.43;;;23.30;99.90;;;;;;4983112;28;20070;-63
2022/07/25 07:45:24;;;;;;;13.65;10.38;;;23.40;99.90;;;;;;4972101;28;20069;-64
2022/07/25 07:47:51;;;;;;;14.68;10.18;;;23.60;99.90;;;;;;4984720;28;20042;-65
2022/07/25 07:50:21;;;;;;;13.25;10.18;;;23.70;99.90;;;;;;4972093;28;20067;-63
2022/07/25 07:52:47;;;;;;;12.95;9.70;;;23.80;99.90;;;;;;4984982;28;20104;-64
2022/07/25 07:58:01;;;;;;;11.80;9.65;;;23.80;99.90;;;;;;4988301;28;20057;-64
2022/07/25 08:00:29;;;;;;;15.00;8.93;;;23.80;99.90;;;;;;4971382;28;20500;-65
2022/07/25 08:02:57;;;;;;;10.45;8.13;;;23.70;99.90;;;;;;4975585;28;20066;-63
2022/07/25 08:05:29;;;;;;;12.18;8.88;;;23.70;99.90;;;;;;4979807;28;20044;-64
2022/07/25 08:07:54;;;;;;;12.35;8.20;;;23.70;99.90;;;;;;4974105;28;20129;-63
2022/07/25 08:10:23;;;;;;;8.45;7.57;;;23.60;99.90;;;;;;4972695;28;20801;-65
2022/07/25 08:12:49;;;;;;;11.65;8.23;;;23.60;99.90;;;;;;4975352;28;20069;-63
2022/07/25 08:15:16;;;;;;;9.82;8.10;;;23.70;99.90;;;;;;4991925;28;20554;-62
2022/07/25 08:17:43;;;;;;;9.63;7.55;;;24.00;99.90;;;;;;4989043;28;20498;-64
2022/07/25 08:20:10;;;;;;;9.57;7.25;;;24.40;99.90;;;;;;4975280;28;20050;-65
2022/07/25 08:22:38;;;;;;;9.35;7.80;;;24.60;99.90;;;;;;4978070;28;20508;-65
2022/07/25 08:25:04;;;;;;;8.65;7.60;;;24.90;99.90;;;;;;4974293;28;20038;-65
2022/07/25 08:27:30;;;;;;;8.90;6.72;;;25.20;99.90;;;;;;4989890;28;20116;-65
2022/07/25 08:29:57;;;;;;;8.18;6.70;;;25.10;99.90;;;;;;4976850;28;20097;-63
2022/07/25 08:32:23;;;;;;;7.63;6.20;;;25.00;99.90;;;;;;4978092;28;20109;-65
2022/07/25 08:34:48;;;;;;;7.65;5.43;;;24.80;99.90;;;;;;4991209;28;20078;-64
2022/07/25 08:37:14;;;;;;;8.38;5.20;;;24.70;99.90;;;;;;4988982;28;20460;-63
2022/07/25 08:39:40;;;;;;;6.03;4.43;;;24.60;99.90;;;;;;4993794;28;20030;-65
2022/07/25 08:42:07;;;;;;;6.43;4.00;;;24.40;99.90;;;;;;4983791;28;20486;-63
2022/07/25 08:44:39;;;;;;;3.90;3.35;;;24.30;99.90;;;;;;4984903;28;20030;-63
2022/07/25 08:47:06;;;;;;;3.38;2.80;;;24.20;99.90;;;;;;4976922;28;20125;-65
2022/07/25 08:49:33;;;;;;;3.30;2.70;;;24.00;99.90;;;;;;4974882;28;20065;-66
2022/07/25 08:52:01;;;;;;;3.72;2.75;;;23.90;99.90;;;;;;4982646;28;20501;-64
2022/07/25 08:54:27;;;;;;;4.03;2.08;;;23.90;99.90;;;;;;4973844;28;20038;-64
2022/07/25 08:56:53;;;;;;;2.92;2.20;;;23.80;99.90;;;;;;4978743;28;20039;-63
2022/07/25 08:59:19;;;;;;;2.90;1.88;;;23.80;99.90;;;;;;4977974;28;20053;-63
2022/07/25 09:01:44;;;;;;;3.13;1.80;;;23.80;99.90;;;;;;4978857;28;20451;-65
2022/07/25 09:04:10;;;;;;;4.88;2.58;;;23.70;99.90;;;;;;4972681;28;20031;-63
2022/07/25 09:06:36;;;;;;;4.05;2.42;;;23.60;99.90;;;;;;4976438;28;20050;-64
2022/07/25 09:09:07;;;;;;;6.45;2.60;;;23.50;99.90;;;;;;4972883;28;20478;-64
2022/07/25 09:11:35;;;;;;;5.07;2.95;;;23.40;99.90;;;;;;4978937;28;20485;-64
2022/07/25 09:14:09;;;;;;;4.40;2.55;;;23.30;99.90;;;;;;4977113;28;20042;-63
2022/07/25 09:16:37;;;;;;;4.18;2.95;;;23.30;99.90;;;;;;4972424;28;20031;-63
2022/07/25 09:19:11;;;;;;;3.53;2.80;;;23.40;99.90;;;;;;4973461;28;20038;-65
2022/07/25 09:21:38;;;;;;;2.72;2.38;;;23.50;99.90;;;;;;4973379;28;20053;-64
2022/07/25 09:24:09;;;;;;;4.25;2.60;;;23.70;99.90;;;;;;4971815;28;20505;-65
2022/07/25 09:26:53;;;;;;;5.03;2.33;;;23.80;99.90;;;;;;4976321;28;20493;-63
2022/07/25 09:29:21;;;;;;;3.20;2.15;;;24.00;99.90;;;;;;4976223;28;20081;-65
2022/07/25 09:31:47;;;;;;;4.25;2.00;;;24.40;99.90;;;;;;4973650;28;20123;-64
2022/07/25 09:34:36;;;;;;;4.75;2.15;;;24.70;99.90;;;;;;4987460;28;20406;-63
2022/07/25 09:37:07;;;;;;;6.18;2.30;;;25.00;99.90;;;;;;4987036;28;20050;-63
2022/07/25 09:39:43;;;;;;;4.35;2.10;;;24.90;99.90;;;;;;4975234;28;20042;-65
2022/07/25 09:42:20;;;;;;;4.35;1.90;;;24.70;99.90;;;;;;4973498;28;20089;-64
2022/07/25 09:44:59;;;;;;;4.70;2.22;;;24.40;99.90;;;;;;4972963;28;20527;-65
2022/07/25 09:47:25;;;;;;;2.58;1.70;;;24.00;99.90;;;;;;4975541;28;20047;-65
2022/07/25 09:49:51;;;;;;;3.10;1.80;;;23.80;99.90;;;;;;4972808;28;20042;-66
2022/07/25 09:52:16;;;;;;;4.13;1.85;;;23.70;99.90;;;;;;4972747;28;20033;-65
2022/07/25 09:54:43;;;;;;;4.88;1.80;;;23.50;99.90;;;;;;4973226;28;20035;-63
2022/07/25 09:57:08;;;;;;;2.85;1.60;;;23.50;99.90;;;;;;4976135;28;20370;-64
2022/07/25 09:59:35;;;;;;;2.63;1.20;;;23.60;99.90;;;;;;4972851;28;20073;-63
2022/07/25 10:02:27;;;;;;;3.28;2.08;;;23.60;99.90;;;;;;4977087;28;20039;-64
2022/07/25 10:05:08;;;;;;;2.03;1.27;;;24.10;99.90;;;;;;4971456;28;20150;-62
2022/07/25 10:07:40;;;;;;;2.63;1.30;;;24.60;99.90;;;;;;4978543;28;20050;-65
2022/07/25 10:10:06;;;;;;;;;;;24.90;99.90;;;;;;4972937;28;20043;-65
2022/07/25 10:12:32;;;;;;;2.42;1.30;;;25.00;99.90;;;;;;4973971;28;19918;-64
2022/07/25 10:15:09;;;;;;;4.28;1.30;;;24.80;99.90;;;;;;4970831;28;20064;-63
2022/07/25 10:17:36;;;;;;;2.40;1.25;;;24.60;99.90;;;;;;4980264;28;20045;-64
2022/07/25 10:20:05;;;;;;;2.83;1.00;;;24.70;99.90;;;;;;4973358;28;20046;-66
2022/07/25 10:22:42;;;;;;;2.15;1.00;;;24.80;99.90;;;;;;4979318;28;20403;-64
2022/07/25 10:25:13;;;;;;;2.90;1.38;;;24.70;99.90;;;;;;4979703;28;20528;-65
2022/07/25 10:27:49;;;;;;;2.70;0.80;;;24.40;99.90;;;;;;4979586;28;20039;-65
2022/07/25 10:30:23;;;;;;;2.55;0.90;;;24.20;99.90;;;;;;4989719;28;20045;-65
2022/07/25 10:32:56;;;;;;;3.53;1.10;;;24.00;99.90;;;;;;4977334;28;20039;-65
2022/07/25 10:35:22;;;;;;;2.25;0.90;;;23.80;99.90;;;;;;4988665;28;20038;-64
2022/07/25 10:37:50;;;;;;;2.28;1.20;;;23.60;99.90;;;;;;4988587;28;20512;-63
2022/07/25 10:40:26;;;;;;;7.45;1.23;;;23.40;99.90;;;;;;4977277;28;21369;-62
2022/07/25 10:43:15;;;;;;;5.60;1.52;;;23.30;99.90;;;;;;4984371;28;20117;-63
2022/07/25 10:45:58;;;;;;;5.85;1.70;;;23.20;99.90;;;;;;4974932;28;20045;-65
2022/07/25 10:48:29;;;;;;;5.70;1.80;;;23.00;99.90;;;;;;4978742;28;20370;-65
2022/07/25 10:50:59;;;;;;;4.13;1.65;;;22.70;99.90;;;;;;4985249;28;20048;-65
2022/07/25 10:53:32;;;;;;;5.10;1.83;;;22.50;99.90;;;;;;4982708;28;20416;-65
2022/07/25 10:56:03;;;;;;;5.80;1.73;;;22.40;99.90;;;;;;4983907;28;20034;-64
2022/07/25 10:58:59;;;;;;;8.52;2.10;;;22.40;99.90;;;;;;4981946;28;20120;-64
2022/07/25 11:01:35;;;;;;;6.15;1.98;;;22.30;99.90;;;;;;4974278;28;20113;-62
2022/07/25 11:04:05;;;;;;;8.43;2.00;;;22.30;99.90;;;;;;4982786;28;20488;-64
2022/07/25 11:06:36;;;;;;;6.18;2.08;;;22.40;99.90;;;;;;4971730;28;20034;-64
2022/07/25 11:09:12;;;;;;;5.25;1.88;;;22.70;99.90;;;;;;4971800;28;20496;-63
2022/07/25 11:11:46;;;;;;;5.30;2.25;;;22.80;99.90;;;;;;4974076;28;20043;-63
2022/07/25 11:14:31;;;;;;;6.18;1.90;;;22.80;99.90;;;;;;4975013;28;20433;-64
2022/07/25 11:17:08;;;;;;;7.18;2.08;;;22.90;99.90;;;;;;4979605;28;20050;-64
2022/07/25 11:19:33;;;;;;;5.07;2.30;;;22.90;99.90;;;;;;4978067;28;20043;-65
2022/07/25 11:22:03;;;;;;;4.22;2.00;;;23.00;99.90;;;;;;4974724;28;20041;-63
2022/07/25 11:24:36;;;;;;;7.25;2.40;;;22.90;99.90;;;;;;4969932;28;20045;-65
2022/07/25 11:27:03;;;;;;;6.47;2.53;;;22.90;99.90;;;;;;4981192;28;20047;-64
2022/07/25 11:29:28;;;;;;;5.15;2.17;;;23.00;99.90;;;;;;4972525;28;20045;-63
2022/07/25 11:32:14;;;;;;;4.45;1.90;;;23.30;99.90;;;;;;4983865;28;20052;-65
2022/07/25 11:34:47;;;;;;;4.32;2.08;;;23.40;99.90;;;;;;4981825;28;20170;-64
2022/07/25 11:37:14;;;;;;;5.15;1.98;;;23.60;99.90;;;;;;4979309;28;20038;-64
2022/07/25 11:39:42;;;;;;;5.13;2.13;;;23.50;99.90;;;;;;4988571;28;20166;-64
2022/07/25 11:42:10;;;;;;;4.57;1.77;;;23.30;99.90;;;;;;4977883;28;20045;-63
2022/07/25 11:44:38;;;;;;;6.32;1.83;;;23.30;99.90;;;;;;4990364;28;20035;-64
2022/07/25 11:47:09;;;;;;;7.10;2.03;;;23.40;99.90;;;;;;4982606;28;20405;-65
2022/07/25 11:49:48;;;;;;;6.95;2.05;;;23.30;99.90;;;;;;4983610;28;20090;-63
2022/07/25 11:52:29;;;;;;;8.25;2.33;;;23.10;99.90;;;;;;4992207;28;20058;-61
2022/07/25 11:54:56;;;;;;;7.43;2.20;;;22.90;99.90;;;;;;4991023;28;20046;-63
2022/07/25 11:57:24;;;;;;;6.43;2.30;;;22.70;99.90;;;;;;4990271;28;20035;-62
2022/07/25 11:59:49;;;;;;;7.25;2.28;;;22.70;99.90;;;;;;4975147;28;20042;-68
2022/07/25 12:02:31;;;;;;;10.15;2.38;;;22.70;99.90;;;;;;4973411;28;20053;-63
2022/07/25 12:04:59;;;;;;;5.97;2.15;;;22.80;99.90;;;;;;4974418;28;20039;-68
2022/07/25 12:07:34;;;;;;;3.45;1.50;;;22.80;99.90;;;;;;4988840;28;20057;-65
2022/07/25 12:10:00;;;;;;;6.13;1.73;;;22.80;99.90;;;;;;4983328;28;20481;-65
2022/07/25 12:12:26;;;;;;;4.35;1.90;;;22.80;99.90;;;;;;4976931;28;20069;-66
2022/07/25 12:14:51;;;;;;;3.97;1.50;;;22.90;99.90;;;;;;4973400;28;20046;-66
2022/07/25 12:17:17;;;;;;;7.40;1.80;;;23.20;99.90;;;;;;4975969;28;20038;-65
2022/07/25 12:19:46;;;;;;;4.88;1.60;;;23.30;99.90;;;;;;4957710;28;21391;-67
2022/07/25 12:22:11;;;;;;;7.95;1.80;;;23.30;99.90;;;;;;4973657;28;20060;-67
2022/07/25 12:24:37;;;;;;;6.10;1.60;;;23.20;99.90;;;;;;4974662;28;20125;-68
2022/07/25 12:27:03;;;;;;;8.75;2.10;;;23.20;99.90;;;;;;4975362;28;20158;-66
2022/07/25 12:29:28;;;;;;;5.38;1.90;;;23.20;99.90;;;;;;4972518;28;20038;-66
2022/07/25 12:31:54;;;;;;;4.63;2.08;;;23.10;99.90;;;;;;4976879;28;20038;-66
2022/07/25 12:34:19;;;;;;;5.78;1.63;;;23.20;99.90;;;;;;4974220;28;20035;-64
2022/07/25 12:36:45;;;;;;;5.68;1.80;;;23.10;99.90;;;;;;4973938;28;20126;-66
2022/07/25 12:39:11;;;;;;;6.57;1.73;;;23.20;99.90;;;;;;4973665;28;20042;-65
2022/07/25 12:41:38;;;;;;;5.70;1.52;;;23.20;99.90;;;;;;4974794;28;20046;-64
2022/07/25 12:44:04;;;;;;;7.18;1.50;;;23.30;99.90;;;;;;4975204;28;20138;-65