Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:24;;;;;;;7.93;5.97;;;23.40;82.20;;;;;;5093656;28;20048;-83
2021/07/19 00:02:54;;;;;;;7.72;6.10;;;23.40;82.20;;;;;;5093483;28;20102;-83
2021/07/19 00:05:22;;;;;;;8.27;5.65;;;23.40;82.30;;;;;;5093455;28;20036;-83
2021/07/19 00:07:48;;;;;;;10.57;6.80;;;23.40;82.50;;;;;;5093324;28;20047;-83
2021/07/19 00:10:17;;;;;;;8.60;5.95;;;23.30;82.90;;;;;;5093837;28;20103;-84
2021/07/19 00:12:44;;;;;;;9.38;5.88;;;23.40;82.50;;;;;;5093271;28;20024;-84
2021/07/19 00:15:14;;;;;;;9.18;5.95;;;23.30;82.20;;;;;;5093212;28;20036;-84
2021/07/19 00:17:43;;;;;;;7.45;6.03;;;23.40;81.70;;;;;;5093411;28;20479;-83
2021/07/19 00:20:10;;;;;;;10.73;5.80;;;23.40;82.10;;;;;;5093486;28;20024;-83
2021/07/19 00:22:36;;;;;;;9.45;5.90;;;23.40;81.80;;;;;;5093469;28;20024;-84
2021/07/19 00:25:04;;;;;;;10.50;5.70;;;23.40;81.40;;;;;;5093350;28;20090;-84
2021/07/19 00:27:30;;;;;;;6.60;5.70;;;23.40;82.00;;;;;;5093216;28;20016;-84
2021/07/19 00:29:56;;;;;;;10.52;5.68;;;23.40;81.60;;;;;;5093612;28;20031;-84
2021/07/19 00:32:21;;;;;;;10.40;5.47;;;23.40;81.40;;;;;;5094774;28;20112;-83
2021/07/19 00:34:47;;;;;;;10.43;5.30;;;23.40;81.90;;;;;;5097604;28;20031;-83
2021/07/19 00:37:13;;;;;;;7.68;5.55;;;23.40;82.00;;;;;;5097510;28;20115;-83
2021/07/19 00:39:38;;;;;;;9.38;5.93;;;23.40;82.10;;;;;;5097226;28;20551;-83
2021/07/19 00:42:04;;;;;;;7.13;5.45;;;23.40;81.90;;;;;;5097355;28;20169;-84
2021/07/19 00:44:30;;;;;;;10.20;5.45;;;23.40;82.60;;;;;;5097155;28;20066;-83
2021/07/19 00:46:55;;;;;;;8.75;5.60;;;23.40;82.40;;;;;;5096865;28;20066;-83
2021/07/19 00:49:23;;;;;;;8.25;5.32;;;23.40;82.70;;;;;;5097100;28;20028;-84
2021/07/19 00:51:49;;;;;;;6.75;5.10;;;23.30;83.10;;;;;;5097280;28;20027;-83
2021/07/19 00:54:21;;;;;;;8.00;5.07;;;23.30;83.40;;;;;;5096930;28;20371;-82
2021/07/19 00:56:48;;;;;;;8.88;6.05;;;23.20;83.80;;;;;;5097254;28;20031;-81
2021/07/19 00:59:15;;;;;;;6.43;5.32;;;23.20;84.20;;;;;;5097591;28;20089;-90
2021/07/19 01:01:44;;;;;;;7.10;5.18;;;23.20;84.60;;;;;;5096406;28;20038;-84
2021/07/19 01:04:12;;;;;;;10.07;5.10;;;23.10;84.60;;;;;;5097679;28;20475;-85
2021/07/19 01:06:40;;;;;;;8.05;5.43;;;23.20;84.70;;;;;;5097059;28;20036;-83
2021/07/19 01:09:06;;;;;;;10.40;5.18;;;23.20;85.00;;;;;;5096606;28;20016;-83
2021/07/19 01:11:33;;;;;;;9.68;4.85;;;23.20;85.30;;;;;;5097024;28;20383;-87
2021/07/19 01:13:59;;;;;;;7.15;5.03;;;23.20;85.50;;;;;;5097098;28;20414;-83
2021/07/19 01:16:25;;;;;;;8.75;5.30;;;23.10;85.90;;;;;;5096650;28;20035;-82
2021/07/19 01:18:51;;;;;;;8.18;5.15;;;23.10;85.60;;;;;;5097119;28;20020;-83
2021/07/19 01:21:44;;;;;;;6.75;5.00;;;23.10;85.70;;;;;;5096645;28;20028;-82
2021/07/19 01:24:34;;;;;;;9.82;4.72;;;23.10;85.70;;;;;;5096638;28;20028;-83
2021/07/19 01:27:24;;;;;;;6.93;4.20;;;23.10;86.00;;;;;;5096746;28;20028;-83
2021/07/19 01:29:52;;;;;;;6.60;4.30;;;23.00;86.30;;;;;;5096192;28;20028;-84
2021/07/19 01:32:19;;;;;;;11.20;4.60;;;23.00;86.40;;;;;;5095922;28;20107;-83
2021/07/19 01:34:46;;;;;;;8.55;5.05;;;23.00;86.10;;;;;;5096165;28;20111;-84
2021/07/19 01:37:13;;;;;;;7.68;4.90;;;23.00;86.60;;;;;;5096993;28;20016;-84
2021/07/19 01:39:40;;;;;;;8.32;4.63;;;23.00;85.90;;;;;;5096325;28;20587;-83
2021/07/19 01:42:07;;;;;;;7.40;5.30;;;23.00;86.30;;;;;;5095678;28;20024;-82
2021/07/19 01:44:33;;;;;;;6.90;5.00;;;23.00;87.10;;;;;;5095603;28;20502;-83
2021/07/19 01:47:01;;;;;;;8.00;4.55;;;23.00;86.70;;;;;;5096446;28;20035;-83
2021/07/19 01:49:28;;;;;;;5.80;4.55;;;23.00;86.90;;;;;;5095947;28;20051;-84
2021/07/19 01:51:55;;;;;;;5.63;4.18;;;23.00;85.00;;;;;;5095735;28;20032;-83
2021/07/19 01:54:22;;;;;;;8.07;4.22;;;23.10;84.70;;;;;;5095803;28;20028;-83
2021/07/19 01:56:50;;;;;;;7.38;4.63;;;23.10;85.20;;;;;;5095767;28;20028;-83
2021/07/19 01:59:17;;;;;;;10.15;4.40;;;23.10;85.60;;;;;;5095427;28;20127;-81
2021/07/19 02:01:43;;;;;;;9.30;4.45;;;23.00;86.20;;;;;;5095549;28;20081;-82
2021/07/19 02:04:09;;;;;;;6.40;4.20;;;23.00;86.60;;;;;;5095699;28;20479;-83
2021/07/19 02:06:36;;;;;;;7.10;4.13;;;23.00;86.70;;;;;;5095954;28;20084;-82
2021/07/19 02:09:05;;;;;;;9.90;4.80;;;23.00;87.10;;;;;;5095511;28;20069;-83
2021/07/19 02:11:32;;;;;;;6.15;3.95;;;22.90;87.60;;;;;;5095323;28;20452;-84
2021/07/19 02:13:59;;;;;;;4.47;3.17;;;22.90;87.40;;;;;;5095494;28;20016;-83
2021/07/19 02:16:28;;;;;;;6.05;3.70;;;22.90;87.90;;;;;;5095425;28;20064;-83
2021/07/19 02:18:55;;;;;;;8.68;3.58;;;22.90;88.10;;;;;;5095773;28;20035;-82
2021/07/19 02:21:24;;;;;;;7.95;3.05;;;22.80;89.10;;;;;;5096084;28;20016;-84
2021/07/19 02:23:51;;;;;;;6.18;3.22;;;22.80;88.80;;;;;;5095406;28;20028;-83
2021/07/19 02:26:19;;;;;;;8.10;3.20;;;22.80;89.50;;;;;;5095219;28;20024;-83
2021/07/19 02:28:46;;;;;;;4.65;3.00;;;22.70;89.70;;;;;;5096991;28;20125;-83
2021/07/19 02:31:15;;;;;;;7.00;2.95;;;22.70;90.00;;;;;;5095291;28;20030;-82
2021/07/19 02:33:40;;;;;;;7.15;3.50;;;22.70;90.00;;;;;;5095135;28;20493;-83
2021/07/19 02:36:09;;;;;;;6.50;2.95;;;22.70;90.00;;;;;;5095147;28;20115;-83
2021/07/19 02:38:35;;;;;;;5.10;2.90;;;22.70;89.70;;;;;;5096370;28;20020;-83
2021/07/19 02:41:03;;;;;;;3.97;2.58;;;22.70;90.00;;;;;;5094875;28;20097;-83
2021/07/19 02:43:30;;;;;;;4.43;2.65;;;22.70;90.10;;;;;;5094971;28;20020;-82
2021/07/19 02:45:57;;;;;;;6.18;2.90;;;22.70;90.00;;;;;;5094397;28;20039;-83
2021/07/19 02:48:29;;;;;;;4.75;2.60;;;22.70;89.90;;;;;;5094982;28;20033;-83
2021/07/19 02:50:59;;;;;;;5.22;2.67;;;22.70;89.80;;;;;;5094625;28;20417;-84
2021/07/19 02:53:30;;;;;;;6.22;2.70;;;22.70;89.80;;;;;;5094861;28;20020;-83
2021/07/19 02:56:01;;;;;;;5.75;2.88;;;22.70;89.30;;;;;;5093887;28;20020;-83
2021/07/19 02:58:28;;;;;;;3.22;2.42;;;22.70;89.40;;;;;;5094378;28;20131;-83
2021/07/19 03:00:54;;;;;;;5.32;2.58;;;22.70;89.10;;;;;;5094243;28;20487;-83
2021/07/19 03:03:30;;;;;;;5.72;2.60;;;22.70;89.60;;;;;;5095368;28;20084;-83
2021/07/19 03:06:03;;;;;;;4.93;2.83;;;22.70;89.40;;;;;;5095287;28;20540;-82
2021/07/19 03:08:35;;;;;;;7.65;2.83;;;22.70;89.60;;;;;;5094496;28;20024;-85
2021/07/19 03:11:07;;;;;;;4.38;2.60;;;22.70;89.60;;;;;;5094139;28;20020;-84
2021/07/19 03:13:34;;;;;;;5.18;2.65;;;22.70;89.40;;;;;;5094344;28;20028;-84
2021/07/19 03:16:00;;;;;;;6.13;2.75;;;22.60;89.40;;;;;;5094298;28;20070;-84
2021/07/19 03:18:27;;;;;;;5.38;2.20;;;22.70;89.30;;;;;;5094266;28;20027;-84
2021/07/19 03:20:54;;;;;;;6.22;2.38;;;22.60;89.00;;;;;;5094437;28;20547;-85
2021/07/19 03:23:24;;;;;;;5.80;2.28;;;22.60;89.30;;;;;;5093968;28;20024;-84
2021/07/19 03:25:52;;;;;;;6.10;2.30;;;22.60;89.40;;;;;;5094314;28;20123;-84
2021/07/19 03:28:20;;;;;;;4.70;2.47;;;22.50;89.80;;;;;;5094001;28;20024;-84
2021/07/19 03:30:49;;;;;;;6.40;2.15;;;22.50;89.70;;;;;;5094011;28;20112;-84
2021/07/19 03:33:15;;;;;;;4.53;2.08;;;22.50;89.40;;;;;;5094188;28;20020;-83
2021/07/19 03:35:42;;;;;;;5.18;2.20;;;22.50;89.60;;;;;;5095197;28;20028;-83
2021/07/19 03:38:09;;;;;;;5.88;2.30;;;22.50;89.20;;;;;;5093849;28;20081;-83
2021/07/19 03:40:36;;;;;;;4.32;1.83;;;22.50;88.50;;;;;;5094505;28;20364;-85
2021/07/19 03:43:03;;;;;;;3.47;1.80;;;22.50;88.50;;;;;;5093854;28;20044;-83
2021/07/19 03:45:30;;;;;;;4.00;1.83;;;22.50;88.50;;;;;;5094876;28;20107;-82
2021/07/19 03:47:56;;;;;;;6.60;1.67;;;22.50;88.40;;;;;;5094764;28;20024;-83
2021/07/19 03:50:22;;;;;;;3.88;1.60;;;22.50;88.60;;;;;;5093648;28;20062;-83
2021/07/19 03:52:51;;;;;;;3.55;2.10;;;22.40;87.80;;;;;;5093852;28;20020;-82
2021/07/19 03:55:16;;;;;;;4.00;1.73;;;22.40;88.20;;;;;;5093721;28;20046;-83
2021/07/19 03:57:44;;;;;;;5.15;1.88;;;22.40;88.20;;;;;;5093983;28;20467;-82
2021/07/19 04:00:17;;;;;;;6.30;1.90;;;22.40;88.30;;;;;;5093695;28;20051;-82
2021/07/19 04:02:52;;;;;;;5.30;2.03;;;22.40;88.60;;;;;;5093535;28;20024;-82
2021/07/19 04:05:27;;;;;;;3.35;1.65;;;22.40;89.00;;;;;;5095480;28;20035;-88
2021/07/19 04:07:54;;;;;;;;;;;22.30;89.00;;;;;;5096206;28;20030;-90
2021/07/19 04:10:21;;;;;;;2.53;1.60;;;22.30;88.90;;;;;;5093593;28;20359;-82
2021/07/19 04:12:49;;;;;;;5.43;1.70;;;22.50;89.50;;;;;;5097391;28;20028;-79
2021/07/19 04:15:15;;;;;;;8.82;1.75;;;22.50;90.10;;;;;;5094021;28;20109;-80
2021/07/19 04:17:47;;;;;;;6.18;1.73;;;22.50;88.80;;;;;;5092985;28;20111;-81
2021/07/19 04:20:14;;;;;;;8.13;1.70;;;22.50;88.80;;;;;;5092964;28;20027;-80
2021/07/19 04:22:42;;;;;;;3.90;1.65;;;22.50;89.40;;;;;;5092771;28;20028;-80
2021/07/19 04:25:11;;;;;;;3.95;1.88;;;22.50;89.40;;;;;;5092682;28;20383;-80
2021/07/19 04:27:38;;;;;;;3.50;1.73;;;22.50;88.80;;;;;;5095790;28;20109;-82
2021/07/19 04:30:05;;;;;;;4.78;2.75;;;22.50;89.40;;;;;;5092699;28;20475;-83
2021/07/19 04:32:31;;;;;;;4.35;1.83;;;22.40;90.00;;;;;;5092714;28;20034;-82
2021/07/19 04:34:57;;;;;;;4.95;1.63;;;22.40;90.30;;;;;;5092810;28;20094;-82
2021/07/19 04:37:22;;;;;;;3.72;1.50;;;22.40;89.70;;;;;;5093303;28;20052;-83
2021/07/19 04:39:51;;;;;;;3.58;1.40;;;22.40;90.20;;;;;;5093336;28;20020;-82
2021/07/19 04:42:16;;;;;;;4.97;2.00;;;22.40;90.20;;;;;;5093181;28;20027;-82
2021/07/19 04:44:42;;;;;;;4.45;2.55;;;22.40;90.60;;;;;;5093054;28;20028;-82
2021/07/19 04:47:08;;;;;;;7.38;2.35;;;22.40;90.10;;;;;;5092935;28;20026;-83
2021/07/19 04:49:41;;;;;;;10.63;6.22;;;22.50;90.00;;;;;;5092957;28;20364;-84
2021/07/19 04:52:07;;;;;;;4.20;2.00;;;22.50;89.30;;;;;;5092691;28;20024;-81
2021/07/19 04:54:38;;;;;;;4.75;1.98;;;22.50;89.60;;;;;;5092784;28;20031;-82
2021/07/19 04:57:12;;;;;;;5.38;1.83;;;22.60;89.20;;;;;;5092897;28;20020;-81
2021/07/19 04:59:41;;;;;;;3.20;1.73;;;22.70;89.30;;;;;;5092498;28;20044;-81
2021/07/19 05:02:10;;;;;;;7.30;1.95;;;22.70;88.40;;;;;;5092714;28;20032;-82
2021/07/19 05:04:36;;;;;;;5.47;1.58;;;22.70;88.30;;;;;;5092725;28;20020;-82
2021/07/19 05:07:03;;;;;;;5.32;1.83;;;22.80;88.00;;;;;;5092689;28;20020;-81
2021/07/19 05:09:29;;;;;;;6.78;1.58;;;22.80;87.60;;;;;;5092773;28;20055;-83
2021/07/19 05:11:55;;;;;;;5.65;1.40;;;22.80;86.60;;;;;;5092712;28;20452;-81
2021/07/19 05:14:21;;;;;;;2.65;1.20;;;22.80;86.60;;;;;;5092762;28;20055;-80
2021/07/19 05:16:48;;;;;;;3.97;1.55;;;22.90;87.20;;;;;;5092431;28;20364;-81
2021/07/19 05:19:14;;;;;;;4.93;1.67;;;22.80;86.10;;;;;;5094872;28;20047;-78
2021/07/19 05:21:41;;;;;;;2.92;1.48;;;22.70;86.70;;;;;;5095623;28;20026;-79
2021/07/19 05:24:07;;;;;;;6.78;1.80;;;22.70;87.50;;;;;;5095973;28;20439;-81
2021/07/19 05:26:36;;;;;;;5.75;1.83;;;22.60;88.30;;;;;;5096069;28;20059;-82
2021/07/19 05:29:02;;;;;;;8.15;1.77;;;22.60;88.00;;;;;;5096685;28;20513;-83
2021/07/19 05:31:28;;;;;;;2.00;1.20;;;22.60;87.80;;;;;;5096646;28;20039;-83
2021/07/19 05:33:54;;;;;;;4.75;1.60;;;22.60;87.90;;;;;;5095739;28;20016;-81
2021/07/19 05:36:20;;;;;;;5.43;1.67;;;22.60;87.50;;;;;;5095758;28;20030;-84
2021/07/19 05:38:46;;;;;;;3.03;1.50;;;22.80;87.50;;;;;;5097096;28;20050;-85
2021/07/19 05:41:13;;;;;;;3.63;1.48;;;22.90;87.40;;;;;;5095859;28;20153;-81
2021/07/19 05:43:39;;;;;;;10.75;1.73;;;23.10;87.10;;;;;;5096001;28;20415;-84
2021/07/19 05:46:05;;;;;;;5.95;1.40;;;23.20;84.80;;;;;;5097171;28;20395;-84
2021/07/19 05:48:30;;;;;;;6.88;1.45;;;23.30;85.40;;;;;;5095961;28;20027;-83
2021/07/19 05:50:57;;;;;;;4.28;1.38;;;23.40;86.70;;;;;;5095917;28;20035;-83
2021/07/19 05:53:23;;;;;;;6.10;1.40;;;23.50;84.40;;;;;;5096024;28;20089;-86
2021/07/19 05:55:49;;;;;;;8.65;1.73;;;23.60;85.40;;;;;;5095811;28;20059;-78
2021/07/19 05:58:16;;;;;;;3.25;1.50;;;23.60;84.80;;;;;;5095137;28;20474;-78
2021/07/19 06:00:42;;;;;;;2.83;1.30;;;23.60;83.80;;;;;;5094914;28;20063;-79
2021/07/19 06:03:08;;;;;;;4.95;1.10;;;23.60;84.50;;;;;;5094504;28;20017;-84
2021/07/19 06:05:33;;;;;;;4.57;1.55;;;23.60;84.60;;;;;;5094858;28;20028;-79
2021/07/19 06:07:59;;;;;;;12.50;1.95;;;23.80;84.30;;;;;;5094787;28;20028;-80
2021/07/19 06:10:26;;;;;;;3.53;1.48;;;24.00;84.70;;;;;;5095702;28;20388;-78
2021/07/19 06:12:52;;;;;;;6.97;1.30;;;24.20;83.40;;;;;;5094965;28;20020;-83
2021/07/19 06:15:18;;;;;;;2.40;1.02;;;24.20;82.00;;;;;;5094003;28;20164;-83
2021/07/19 06:17:44;;;;;;;4.15;1.27;;;24.10;82.30;;;;;;5094266;28;20016;-85
2021/07/19 06:20:16;;;;;;;2.53;1.30;;;23.90;82.00;;;;;;5094742;28;20028;-77
2021/07/19 06:22:43;;;;;;;7.88;1.80;;;23.80;83.50;;;;;;5093691;28;20028;-77
2021/07/19 06:25:13;;;;;;;5.13;1.70;;;23.60;84.00;;;;;;5093379;28;20028;-78
2021/07/19 06:27:40;;;;;;;12.88;2.00;;;23.50;83.50;;;;;;5093445;28;20490;-78
2021/07/19 06:30:07;;;;;;;6.93;1.98;;;23.50;84.00;;;;;;5094365;28;20355;-78
2021/07/19 06:32:34;;;;;;;5.45;1.52;;;23.60;84.80;;;;;;5092974;28;20027;-77
2021/07/19 06:35:00;;;;;;;3.28;1.60;;;23.70;84.40;;;;;;5093180;28;20021;-84
2021/07/19 06:37:25;;;;;;;4.97;1.50;;;23.80;83.70;;;;;;5093303;28;20487;-78
2021/07/19 06:39:51;;;;;;;3.92;1.70;;;23.80;82.40;;;;;;5093188;28;20032;-77
2021/07/19 06:42:18;;;;;;;5.30;1.65;;;23.70;82.90;;;;;;5092945;28;20017;-79
2021/07/19 06:44:44;;;;;;;3.03;1.60;;;23.70;82.40;;;;;;5092892;28;20418;-78
2021/07/19 06:47:10;;;;;;;4.60;1.63;;;23.80;83.00;;;;;;5094188;28;20073;-78
2021/07/19 06:49:35;;;;;;;6.00;1.65;;;23.70;82.50;;;;;;5092971;28;20378;-85
2021/07/19 06:52:01;;;;;;;3.55;1.40;;;23.80;82.00;;;;;;5093065;28;20024;-78
2021/07/19 06:54:27;;;;;;;4.80;1.50;;;23.80;80.90;;;;;;5092709;28;20028;-83
2021/07/19 06:56:52;;;;;;;5.65;1.40;;;23.80;81.40;;;;;;5092776;28;20027;-77
2021/07/19 06:59:18;;;;;;;5.55;1.50;;;23.90;81.20;;;;;;5092626;28;20040;-77
2021/07/19 07:01:44;;;;;;;4.13;1.50;;;23.90;80.00;;;;;;5092502;28;20421;-77
2021/07/19 07:04:10;;;;;;;4.85;1.70;;;23.80;81.10;;;;;;5092296;28;20128;-77
2021/07/19 07:06:36;;;;;;;3.15;1.40;;;23.90;81.70;;;;;;5092688;28;20498;-77
2021/07/19 07:09:03;;;;;;;5.00;1.50;;;24.00;81.30;;;;;;5092631;28;20023;-85
2021/07/19 07:11:28;;;;;;;3.35;1.52;;;24.10;81.20;;;;;;5092419;28;20028;-78
2021/07/19 07:13:56;;;;;;;7.65;1.98;;;24.20;81.30;;;;;;5092358;28;20024;-85
2021/07/19 07:16:22;;;;;;;3.95;1.45;;;24.50;82.00;;;;;;5092170;28;20027;-80
2021/07/19 07:18:47;;;;;;;6.40;1.45;;;24.90;78.70;;;;;;5092445;28;20028;-78
2021/07/19 07:21:13;;;;;;;7.97;1.58;;;25.00;77.60;;;;;;5093295;28;20024;-82
2021/07/19 07:23:39;;;;;;;4.38;1.50;;;25.10;77.80;;;;;;5092320;28;20024;-80
2021/07/19 07:26:05;;;;;;;15.70;2.45;;;25.40;77.40;;;;;;5092108;28;20032;-76
2021/07/19 07:28:31;;;;;;;7.88;3.78;;;25.60;75.60;;;;;;5093426;28;20016;-77
2021/07/19 07:30:59;;;;;;;4.15;1.63;;;25.70;74.50;;;;;;5092261;28;20506;-77
2021/07/19 07:33:24;;;;;;;4.35;1.70;;;25.40;75.00;;;;;;5091837;28;20028;-77
2021/07/19 07:35:51;;;;;;;4.80;1.60;;;25.10;75.90;;;;;;5091998;28;20027;-77
2021/07/19 07:38:17;;;;;;;7.70;1.90;;;25.00;76.20;;;;;;5092033;28;20130;-77
2021/07/19 07:40:43;;;;;;;4.85;1.90;;;24.60;78.20;;;;;;5092620;28;20496;-78
2021/07/19 07:43:09;;;;;;;7.05;2.10;;;24.70;78.50;;;;;;5092041;28;20119;-84
2021/07/19 07:45:35;;;;;;;5.20;1.83;;;24.80;78.50;;;;;;5091737;28;20123;-79
2021/07/19 07:48:01;;;;;;;4.13;1.70;;;25.10;77.00;;;;;;5091654;28;20021;-78
2021/07/19 07:50:27;;;;;;;7.15;2.50;;;25.50;77.70;;;;;;5091720;28;20039;-77
2021/07/19 07:52:52;;;;;;;7.15;2.08;;;25.80;76.70;;;;;;5091808;28;20416;-78
2021/07/19 07:55:18;;;;;;;3.45;1.60;;;26.10;74.80;;;;;;5091765;28;20058;-77
2021/07/19 07:57:44;;;;;;;4.63;1.50;;;25.90;72.40;;;;;;5091649;28;20031;-86
2021/07/19 08:00:15;;;;;;;6.65;1.80;;;25.60;72.80;;;;;;5091646;28;20487;-77
2021/07/19 08:02:41;;;;;;;3.45;1.58;;;25.40;74.80;;;;;;5091440;28;20032;-79
2021/07/19 08:05:08;;;;;;;7.32;1.92;;;25.30;75.10;;;;;;5091499;28;20035;-77
2021/07/19 08:07:34;;;;;;;6.65;1.90;;;25.20;74.40;;;;;;5091473;28;20367;-77
2021/07/19 08:10:00;;;;;;;7.10;2.13;;;25.20;74.50;;;;;;5091498;28;20024;-76
2021/07/19 08:12:26;;;;;;;5.35;1.65;;;25.40;75.50;;;;;;5091487;28;20115;-81
2021/07/19 08:14:52;;;;;;;6.13;1.75;;;25.30;73.90;;;;;;5091397;28;20383;-75
2021/07/19 08:17:18;;;;;;;5.13;1.77;;;25.10;73.90;;;;;;5091472;28;20020;-76
2021/07/19 08:19:45;;;;;;;6.43;1.60;;;25.10;74.90;;;;;;5091244;28;20030;-77
2021/07/19 08:22:13;;;;;;;9.18;2.13;;;25.10;75.30;;;;;;5091478;28;20016;-77
2021/07/19 08:24:42;;;;;;;7.35;1.85;;;24.90;74.30;;;;;;5091503;28;20038;-76
2021/07/19 08:27:08;;;;;;;9.85;3.00;;;24.90;73.20;;;;;;5091377;28;20105;-77
2021/07/19 08:29:34;;;;;;;5.03;1.63;;;24.90;73.10;;;;;;5091728;28;20083;-77
2021/07/19 08:32:00;;;;;;;6.00;1.70;;;24.80;73.40;;;;;;5091335;28;20020;-78
2021/07/19 08:34:26;;;;;;;8.07;1.58;;;24.80;72.60;;;;;;5091110;28;20094;-77
2021/07/19 08:36:51;;;;;;;5.95;1.80;;;24.80;73.90;;;;;;5091664;28;20020;-77
2021/07/19 08:39:17;;;;;;;6.60;1.73;;;24.80;75.00;;;;;;5091037;28;20040;-77
2021/07/19 08:41:44;;;;;;;4.10;1.67;;;24.90;75.50;;;;;;5091272;28;20020;-80
2021/07/19 08:44:10;;;;;;;7.60;1.50;;;24.90;78.10;;;;;;5091392;28;20021;-82
2021/07/19 08:46:42;;;;;;;11.68;1.88;;;24.80;75.10;;;;;;5091445;28;20119;-83
2021/07/19 08:49:09;;;;;;;7.20;1.67;;;24.80;76.10;;;;;;5091721;28;20115;-76
2021/07/19 08:51:39;;;;;;;5.85;1.40;;;24.70;75.00;;;;;;5091080;28;20119;-77
2021/07/19 08:54:05;;;;;;;6.38;1.92;;;24.60;74.80;;;;;;5093747;28;20016;-76
2021/07/19 08:56:31;;;;;;;5.82;1.77;;;24.80;75.40;;;;;;5095151;28;20032;-83
2021/07/19 08:58:58;;;;;;;6.10;1.50;;;24.90;74.80;;;;;;5094831;28;20031;-75
2021/07/19 09:01:24;;;;;;;16.17;2.75;;;24.90;76.10;;;;;;5096202;28;20036;-75
2021/07/19 09:03:50;;;;;;;7.25;1.60;;;25.10;75.30;;;;;;5096178;28;20020;-82
2021/07/19 09:06:15;;;;;;;10.77;1.85;;;25.30;75.20;;;;;;5096342;28;20388;-78
2021/07/19 09:08:46;;;;;;;10.32;2.08;;;25.40;73.30;;;;;;5095480;28;20036;-78
2021/07/19 09:11:12;;;;;;;4.22;1.27;;;25.40;74.40;;;;;;5095583;28;20027;-78
2021/07/19 09:13:37;;;;;;;4.85;1.27;;;25.50;73.30;;;;;;5097997;28;20028;-77
2021/07/19 09:16:03;;;;;;;7.53;1.73;;;25.60;72.20;;;;;;5095109;28;20051;-75
2021/07/19 09:18:30;;;;;;;12.90;2.00;;;25.60;72.70;;;;;;5095315;28;20112;-85
2021/07/19 09:20:55;;;;;;;5.50;1.55;;;25.60;70.30;;;;;;5094976;28;20120;-78
2021/07/19 09:23:26;;;;;;;4.55;1.40;;;25.50;71.10;;;;;;5095459;28;20048;-79
2021/07/19 09:25:53;;;;;;;5.00;1.42;;;25.50;70.30;;;;;;5095191;28;20055;-77
2021/07/19 09:28:19;;;;;;;3.78;1.30;;;25.60;70.90;;;;;;5095284;28;20024;-80
2021/07/19 09:30:45;;;;;;;7.32;1.55;;;25.60;71.60;;;;;;5099820;28;20047;-87
2021/07/19 09:33:18;;;;;;;3.60;1.27;;;25.60;70.60;;;;;;5104613;28;20027;-77
2021/07/19 09:35:48;;;;;;;5.28;1.52;;;25.60;69.70;;;;;;5096943;28;20114;-88
2021/07/19 09:38:18;;;;;;;10.10;1.30;;;25.50;67.70;;;;;;5095351;28;20026;-87
2021/07/19 09:40:46;;;;;;;8.13;1.13;;;25.50;68.50;;;;;;5095632;28;20024;-89
2021/07/19 09:43:23;;;;;;;6.90;1.67;;;25.50;68.20;;;;;;5095549;28;20024;-86
2021/07/19 09:45:57;;;;;;;4.70;1.25;;;25.50;68.00;;;;;;5096528;28;20031;-88
2021/07/19 09:48:23;;;;;;;19.20;2.03;;;25.70;68.50;;;;;;5096114;28;20114;-87
2021/07/19 09:50:51;;;;;;;12.73;1.77;;;25.80;68.50;;;;;;5095095;28;20048;-88
2021/07/19 09:53:39;;;;;;;7.53;1.70;;;26.00;66.50;;;;;;5095871;28;20478;-80
2021/07/19 09:56:17;;;;;;;7.78;1.38;;;26.40;68.00;;;;;;5098958;28;20024;-89
2021/07/19 09:58:49;;;;;;;6.15;1.15;;;26.40;65.90;;;;;;5100429;28;20055;-79
2021/07/19 10:01:44;;;;;;;5.20;1.30;;;26.40;67.20;;;;;;5101172;28;20491;-78
2021/07/19 10:04:14;;;;;;;5.80;1.42;;;26.50;67.00;;;;;;5098848;28;20023;-88
2021/07/19 10:06:42;;;;;;;7.88;1.65;;;26.70;65.60;;;;;;5095492;28;20115;-77
2021/07/19 10:09:09;;;;;;;7.80;2.03;;;26.70;64.30;;;;;;5095176;28;20562;-83
2021/07/19 10:11:38;;;;;;;5.15;1.30;;;26.60;63.50;;;;;;5094928;28;20102;-80
2021/07/19 10:14:05;;;;;;;6.10;1.45;;;26.50;64.90;;;;;;5094528;28;20016;-79
2021/07/19 10:16:32;;;;;;;5.30;1.30;;;26.70;64.70;;;;;;5094466;28;20086;-78
2021/07/19 10:19:00;;;;;;;5.18;1.50;;;26.60;63.30;;;;;;5094650;28;20145;-82
2021/07/19 10:21:31;;;;;;;6.57;1.52;;;26.70;63.40;;;;;;5094434;28;20057;-76
2021/07/19 10:24:00;;;;;;;3.42;1.42;;;26.70;62.70;;;;;;5094693;28;20024;-84
2021/07/19 10:26:27;;;;;;;6.35;1.58;;;26.90;63.10;;;;;;5094449;28;20479;-82
2021/07/19 10:28:53;;;;;;;3.33;1.23;;;26.80;62.80;;;;;;5094096;28;20475;-79
2021/07/19 10:31:20;;;;;;;7.28;1.60;;;26.80;63.70;;;;;;5094417;28;20412;-80
2021/07/19 10:33:47;;;;;;;5.65;1.63;;;27.00;62.60;;;;;;5094324;28;20016;-78
2021/07/19 10:36:17;;;;;;;5.55;1.27;;;26.90;61.90;;;;;;5095202;28;20470;-77
2021/07/19 10:38:43;;;;;;;8.23;1.75;;;26.90;61.10;;;;;;5095360;28;20052;-81
2021/07/19 10:41:11;;;;;;;6.55;1.67;;;26.90;61.50;;;;;;5094383;28;20502;-83
2021/07/19 10:43:37;;;;;;;6.10;1.63;;;26.90;61.80;;;;;;5094313;28;20027;-79
2021/07/19 10:46:11;;;;;;;6.30;1.60;;;27.10;62.10;;;;;;5093906;28;20028;-78
2021/07/19 10:48:37;;;;;;;4.17;1.40;;;27.20;62.00;;;;;;5094718;28;20021;-84
2021/07/19 10:51:23;;;;;;;6.38;1.60;;;27.20;62.20;;;;;;5094450;28;20031;-84
2021/07/19 10:53:48;;;;;;;33.28;3.28;;;27.20;62.30;;;;;;5094436;28;20028;-86
2021/07/19 10:56:15;;;;;;;6.85;1.60;;;27.30;62.60;;;;;;5094469;28;20035;-87
2021/07/19 10:58:49;;;;;;;6.25;1.50;;;27.50;61.90;;;;;;5094510;28;20027;-79
2021/07/19 11:01:31;;;;;;;10.23;1.88;;;27.60;62.00;;;;;;5094358;28;20047;-87
2021/07/19 11:03:59;;;;;;;12.68;1.95;;;27.80;62.00;;;;;;5094343;28;20035;-87
2021/07/19 11:06:34;;;;;;;15.43;1.92;;;27.70;60.00;;;;;;5093924;28;20047;-85
2021/07/19 11:09:01;;;;;;;6.82;1.58;;;27.70;60.10;;;;;;5093956;28;20016;-84
2021/07/19 11:11:31;;;;;;;5.43;1.27;;;27.50;58.70;;;;;;5094476;28;20404;-79
2021/07/19 11:14:06;;;;;;;5.15;1.45;;;27.50;60.10;;;;;;5094963;28;20016;-84
2021/07/19 11:16:50;;;;;;;10.10;1.75;;;27.70;61.20;;;;;;5093844;28;20017;-81
2021/07/19 11:19:16;;;;;;;5.95;1.45;;;27.80;58.20;;;;;;5093700;28;20173;-84
2021/07/19 11:21:44;;;;;;;6.38;1.48;;;27.90;57.60;;;;;;5093188;28;20020;-82
2021/07/19 11:24:12;;;;;;;8.57;1.60;;;27.80;57.70;;;;;;5093010;28;20031;-82
2021/07/19 11:26:50;;;;;;;4.10;1.50;;;27.80;57.20;;;;;;5093133;28;20032;-81
2021/07/19 11:29:32;;;;;;;7.05;1.60;;;27.80;57.00;;;;;;5093012;28;20024;-79
2021/07/19 11:32:07;;;;;;;7.57;1.40;;;27.70;57.00;;;;;;5092916;28;20032;-80
2021/07/19 11:34:34;;;;;;;6.22;1.60;;;27.70;57.50;;;;;;5093894;28;20024;-78
2021/07/19 11:37:01;;;;;;;18.45;2.60;;;27.70;56.40;;;;;;5092799;28;20451;-81
2021/07/19 11:39:27;;;;;;;14.27;1.88;;;27.70;57.00;;;;;;5092915;28;20074;-81
2021/07/19 11:42:03;;;;;;;20.35;2.55;;;27.80;58.50;;;;;;5092833;28;20032;-81
2021/07/19 11:44:32;;;;;;;14.63;2.50;;;28.00;58.80;;;;;;5092836;28;20038;-80
2021/07/19 11:46:59;;;;;;;25.23;2.65;;;27.90;57.50;;;;;;5092911;28;20467;-82
2021/07/19 11:49:25;;;;;;;28.40;2.83;;;27.80;57.50;;;;;;5093817;28;20023;-78
2021/07/19 11:51:51;;;;;;;9.23;1.67;;;27.80;57.20;;;;;;5092667;28;20028;-80
2021/07/19 11:54:18;;;;;;;14.38;2.17;;;27.80;57.40;;;;;;5092667;28;20464;-79
2021/07/19 11:56:49;;;;;;;5.32;1.67;;;28.00;59.60;;;;;;5092775;28;20058;-80
2021/07/19 11:59:19;;;;;;;6.80;1.40;;;28.00;57.70;;;;;;5092183;28;20383;-78
2021/07/19 12:01:53;;;;;;;4.35;1.30;;;28.00;57.60;;;;;;5093718;28;20115;-78
2021/07/19 12:04:19;;;;;;;6.65;1.65;;;27.90;57.20;;;;;;5092963;28;20459;-79
2021/07/19 12:06:51;;;;;;;7.80;1.65;;;28.00;58.60;;;;;;5092164;28;20028;-80
2021/07/19 12:09:16;;;;;;;8.82;1.60;;;27.90;57.60;;;;;;5092430;28;20042;-81
2021/07/19 12:11:42;;;;;;;5.22;1.58;;;28.10;57.70;;;;;;5091947;28;20463;-80
2021/07/19 12:14:10;;;;;;;4.30;1.17;;;28.20;58.80;;;;;;5092691;28;20025;-80
2021/07/19 12:16:41;;;;;;;8.48;1.77;;;28.30;59.10;;;;;;5092422;28;20024;-81
2021/07/19 12:19:08;;;;;;;2.70;1.17;;;28.30;58.80;;;;;;5092157;28;20084;-78
2021/07/19 12:21:53;;;;;;;5.20;1.40;;;28.40;58.60;;;;;;5091865;28;20043;-82
2021/07/19 12:24:24;;;;;;;4.05;1.40;;;28.30;57.70;;;;;;5091779;28;20031;-80
2021/07/19 12:26:55;;;;;;;11.95;1.70;;;28.20;56.90;;;;;;5093635;28;20036;-77
2021/07/19 12:29:27;;;;;;;7.97;1.40;;;28.20;57.20;;;;;;5100639;28;20035;-77
2021/07/19 12:31:55;;;;;;;4.38;1.42;;;28.20;57.10;;;;;;5098985;28;20387;-81
2021/07/19 12:34:27;;;;;;;7.80;1.67;;;28.20;57.50;;;;;;5099022;28;20024;-78
2021/07/19 12:37:05;;;;;;;5.28;1.30;;;28.10;58.40;;;;;;5100091;28;20039;-80
2021/07/19 12:39:57;;;;;;;4.82;1.20;;;28.10;58.70;;;;;;5099960;28;20495;-79
2021/07/19 12:42:28;;;;;;;7.20;1.33;;;28.20;56.90;;;;;;5098603;28;20024;-79
2021/07/19 12:45:00;;;;;;;12.43;2.22;;;28.10;57.50;;;;;;5098983;28;20032;-78
2021/07/19 12:47:28;;;;;;;47.65;3.70;;;27.90;57.20;;;;;;5098827;28;20051;-78
2021/07/19 12:49:54;;;;;;;5.15;1.40;;;27.90;57.80;;;;;;5098545;28;20489;-76