Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:42;;;;;;;2.90;2.05;;;;;;;;;;5046504;28;20048;-85
2023/01/04 00:04:08;;;;;;;3.25;2.00;;;;;;;;;;5045642;28;20034;-83
2023/01/04 00:06:34;;;;;;;3.30;2.10;;;;;;;;;;5044552;28;20119;-85
2023/01/04 00:08:59;;;;;;;2.78;2.00;;;;;;;;;;5043890;28;20033;-84
2023/01/04 00:11:25;;;;;;;3.08;2.03;;;;;;;;;;5043173;28;20037;-83
2023/01/04 00:13:54;;;;;;;2.63;1.70;;;;;;;;;;5045213;28;20044;-85
2023/01/04 00:16:22;;;;;;;3.70;1.70;;;;;;;;;;5045563;28;20026;-84
2023/01/04 00:18:48;;;;;;;2.30;1.77;;;;;;;;;;5043211;28;20097;-83
2023/01/04 00:21:22;;;;;;;2.38;1.80;;;;;;;;;;5043080;28;20096;-84
2023/01/04 00:23:50;;;;;;;2.63;1.90;;;;;;;;;;5042860;28;20038;-85
2023/01/04 00:26:18;;;;;;;2.60;1.80;;;;;;;;;;5041599;28;20030;-84
2023/01/04 00:28:44;;;;;;;3.45;2.10;;;;;;;;;;5044913;28;20036;-83
2023/01/04 00:31:12;;;;;;;2.80;1.80;;;;;;;;;;5042760;28;20037;-83
2023/01/04 00:33:39;;;;;;;3.40;2.15;;;;;;;;;;5025573;28;20520;-85
2023/01/04 00:36:12;;;;;;;3.25;2.03;;;;;;;;;;5043417;28;20037;-84
2023/01/04 00:38:41;;;;;;;2.38;1.95;;;;;;;;;;5045163;28;20044;-84
2023/01/04 00:41:08;;;;;;;2.65;1.73;;;;;;;;;;5026313;28;20120;-82
2023/01/04 00:43:33;;;;;;;2.20;1.60;;;;;;;;;;5042816;28;20120;-86
2023/01/04 00:46:02;;;;;;;1.90;1.50;;;;;;;;;;5042881;28;20048;-83
2023/01/04 00:48:29;;;;;;;2.40;1.60;;;;;;;;;;5026454;28;20038;-85
2023/01/04 00:50:55;;;;;;;1.98;1.35;;;;;;;;;;5041328;28;20038;-85
2023/01/04 00:53:20;;;;;;;1.85;1.42;;;;;;;;;;5043545;28;20100;-83
2023/01/04 00:55:46;;;;;;;2.30;1.67;;;;;;;;;;5024065;28;20034;-85
2023/01/04 00:58:12;;;;;;;2.20;1.50;;;;;;;;;;5043002;28;20097;-85
2023/01/04 01:00:38;;;;;;;2.35;1.65;;;;;;;;;;5043501;28;20121;-83
2023/01/04 01:03:04;;;;;;;2.97;1.67;;;;;;;;;;5025686;28;20060;-83
2023/01/04 01:05:32;;;;;;;2.65;1.85;;;;;;;;;;5044876;28;20021;-84
2023/01/04 01:07:58;;;;;;;2.90;1.80;;;;;;;;;;5043787;28;20691;-80
2023/01/04 01:10:43;;;;;;;2.45;1.75;;;;;;;;;;5042112;28;20041;-84
2023/01/04 01:13:09;;;;;;;2.40;1.65;;;;;;;;;;5043046;28;20083;-83
2023/01/04 01:15:34;;;;;;;2.40;1.70;;;;;;;;;;5043901;28;20489;-85
2023/01/04 01:17:59;;;;;;;2.92;1.92;;;;;;;;;;5023939;28;20035;-84
2023/01/04 01:20:25;;;;;;;2.38;1.60;;;;;;;;;;5045522;28;20119;-84
2023/01/04 01:22:50;;;;;;;1.90;1.50;;;;;;;;;;5044650;28;20044;-84
2023/01/04 01:25:16;;;;;;;2.55;1.70;;;;;;;;;;5042054;28;20053;-83
2023/01/04 01:27:41;;;;;;;2.20;1.55;;;;;;;;;;5026773;28;20406;-84
2023/01/04 01:30:07;;;;;;;3.88;1.60;;;;;;;;;;5026626;28;20033;-84
2023/01/04 01:32:33;;;;;;;1.85;1.40;;;;;;;;;;5043774;28;20033;-84
2023/01/04 01:34:58;;;;;;;3.55;1.60;;;;;;;;;;5042713;28;20080;-84
2023/01/04 01:37:24;;;;;;;1.92;1.38;;;;;;;;;;5043810;28;20030;-82
2023/01/04 01:39:49;;;;;;;1.83;1.30;;;;;;;;;;5026285;28;20049;-84
2023/01/04 01:42:21;;;;;;;2.33;1.65;;;;;;;;;;5027485;28;20041;-82
2023/01/04 01:44:57;;;;;;;1.75;1.40;;;;;;;;;;5044333;28;20390;-84
2023/01/04 01:47:30;;;;;;;1.85;1.40;;;;;;;;;;5042845;28;20061;-84
2023/01/04 01:49:55;;;;;;;1.80;1.40;;;;;;;;;;5045474;28;20060;-85
2023/01/04 01:52:26;;;;;;;2.70;1.40;;;;;;;;;;5045417;28;20041;-84
2023/01/04 01:54:57;;;;;;;2.13;1.58;;;;;;;;;;5029749;28;20416;-84
2023/01/04 01:57:25;;;;;;;2.35;1.65;;;;;;;;;;5047628;28;20094;-84
2023/01/04 01:59:54;;;;;;;3.78;1.60;;;;;;;;;;5049107;28;20406;-84
2023/01/04 02:02:20;;;;;;;2.25;1.67;;;;;;;;;;5048869;28;20101;-84
2023/01/04 02:04:49;;;;;;;2.25;1.67;;;;;;;;;;5046879;28;20041;-83
2023/01/04 02:07:19;;;;;;;2.70;2.00;;;;;;;;;;5030364;28;20060;-84
2023/01/04 02:09:45;;;;;;;2.45;1.70;;;;;;;;;;5030441;28;20061;-84
2023/01/04 02:12:12;;;;;;;2.88;2.00;;;;;;;;;;5048876;28;20041;-84
2023/01/04 02:14:39;;;;;;;2.25;1.77;;;;;;;;;;5045042;28;20048;-83
2023/01/04 02:17:27;;;;;;;2.90;2.10;;;;;;;;;;5048234;28;20033;-82
2023/01/04 02:20:11;;;;;;;5.97;2.83;;;;;;;;;;5045326;28;20068;-83
2023/01/04 02:22:58;;;;;;;3.53;2.00;;;;;;;;;;5030258;28;20037;-85
2023/01/04 02:25:45;;;;;;;2.60;1.90;;;;;;;;;;5029133;28;20136;-83
2023/01/04 02:28:22;;;;;;;2.55;1.88;;;;;;;;;;5027538;28;20033;-83
2023/01/04 02:31:09;;;;;;;2.60;2.00;;;;;;;;;;5045156;28;20124;-82
2023/01/04 02:33:55;;;;;;;3.30;2.10;;;;;;;;;;5045225;28;20120;-85
2023/01/04 02:36:36;;;;;;;2.80;1.90;;;;;;;;;;5029109;28;20075;-84
2023/01/04 02:39:23;;;;;;;3.30;2.05;;;;;;;;;;5045827;28;20037;-83
2023/01/04 02:41:51;;;;;;;2.75;2.00;;;;;;;;;;5045392;28;20080;-84
2023/01/04 02:47:10;;;;;;;3.75;2.33;;;;;;;;;;5043931;28;20037;-82
2023/01/04 02:52:22;;;;;;;3.47;2.30;;;;;;;;;;5046186;28;20034;-84
2023/01/04 02:54:52;;;;;;;2.88;2.00;;;;;;;;;;5047023;28;20089;-84
2023/01/04 02:57:29;;;;;;;2.60;1.80;;;;;;;;;;5045656;28;20029;-83
2023/01/04 03:00:17;;;;;;;2.65;2.00;;;;;;;;;;5044275;28;20033;-82
2023/01/04 03:06:15;;;;;;;2.88;1.95;;;;;;;;;;5045330;28;20049;-84
2023/01/04 03:09:03;;;;;;;2.92;2.13;;;;;;;;;;5044898;28;20042;-82
2023/01/04 03:14:44;;;;;;;3.50;2.35;;;;;;;;;;5043165;28;20414;-84
2023/01/04 03:17:13;;;;;;;4.15;2.33;;;;;;;;;;5029532;28;20029;-84
2023/01/04 03:19:50;;;;;;;3.13;2.33;;;;;;;;;;5043212;28;20087;-83
2023/01/04 03:36:46;;;;;;;4.50;2.60;;;;;;;;;;5045016;28;20083;-85
2023/01/04 03:51:16;;;;;;;3.80;2.42;;;;;;;;;;5044567;28;20037;-84
2023/01/04 03:54:03;;;;;;;3.03;2.28;;;;;;;;;;5044904;28;20075;-83
2023/01/04 03:56:30;;;;;;;3.30;2.10;;;;;;;;;;5043993;28;20065;-84
2023/01/04 03:58:56;;;;;;;3.30;2.28;;;;;;;;;;5044914;28;20097;-83
2023/01/04 04:01:25;;;;;;;3.97;2.40;;;;;;;;;;5045557;28;20037;-84
2023/01/04 04:09:19;;;;;;;4.00;2.30;;;;;;;;;;5045453;28;20037;-82
2023/01/04 04:11:44;;;;;;;3.10;2.20;;;;;;;;;;5042813;28;20073;-84
2023/01/04 04:14:10;;;;;;;3.50;2.40;;;;;;;;;;5043913;28;20037;-83
2023/01/04 04:16:35;;;;;;;3.83;2.50;;;;;;;;;;5044431;28;20029;-83
2023/01/04 04:19:01;;;;;;;3.72;2.22;;;;;;;;;;5044482;28;20397;-84
2023/01/04 04:21:27;;;;;;;3.63;2.50;;;;;;;;;;5045144;28;20045;-84
2023/01/04 04:23:56;;;;;;;3.63;2.28;;;;;;;;;;5044786;28;20057;-83
2023/01/04 04:26:22;;;;;;;3.30;2.30;;;;;;;;;;5028100;28;20041;-84
2023/01/04 04:28:49;;;;;;;3.72;2.40;;;;;;;;;;5027111;28;20128;-83
2023/01/04 04:31:14;;;;;;;3.72;2.53;;;;;;;;;;5045818;28;20033;-83
2023/01/04 04:33:40;;;;;;;3.45;2.30;;;;;;;;;;5044966;28;20035;-84
2023/01/04 04:36:07;;;;;;;4.25;2.50;;;;;;;;;;5044086;28;20502;-84
2023/01/04 04:38:33;;;;;;;3.78;2.45;;;;;;;;;;5045641;28;20071;-83
2023/01/04 04:43:43;;;;;;;4.38;2.65;;;;;;;;;;5045042;28;20034;-83
2023/01/04 04:46:08;;;;;;;4.82;2.50;;;;;;;;;;5028805;28;20117;-84
2023/01/04 04:48:34;;;;;;;3.65;2.33;;;;;;;;;;5044148;28;20041;-84
2023/01/04 04:50:59;;;;;;;3.80;2.20;;;;;;;;;;5042321;28;20120;-84
2023/01/04 04:53:25;;;;;;;5.15;2.10;;;;;;;;;;5042209;28;20063;-83
2023/01/04 04:55:51;;;;;;;4.00;2.13;;;;;;;;;;5042251;28;20033;-82
2023/01/04 04:58:17;;;;;;;2.95;2.00;;;;;;;;;;5045879;28;20041;-84
2023/01/04 05:00:42;;;;;;;3.85;2.35;;;;;;;;;;5044904;28;20048;-83
2023/01/04 05:03:08;;;;;;;4.28;2.63;;;;;;;;;;5027000;28;20104;-84
2023/01/04 05:05:33;;;;;;;3.17;2.20;;;;;;;;;;5042975;28;20041;-83
2023/01/04 05:07:59;;;;;;;3.05;2.15;;;;;;;;;;5042512;28;20120;-83
2023/01/04 05:10:24;;;;;;;3.60;2.53;;;;;;;;;;5041941;28;20033;-83
2023/01/04 05:12:58;;;;;;;4.65;2.50;;;;;;;;;;5042751;28;20563;-83
2023/01/04 05:15:36;;;;;;;4.05;2.70;;;;;;;;;;5041264;28;20056;-83
2023/01/04 05:18:04;;;;;;;3.78;2.38;;;;;;;;;;5042642;28;20041;-84
2023/01/04 05:20:30;;;;;;;3.92;2.75;;;;;;;;;;5040689;28;20468;-82
2023/01/04 05:22:55;;;;;;;6.22;3.58;;;;;;;;;;5045011;28;20037;-82
2023/01/04 05:25:21;;;;;;;4.28;3.10;;;;;;;;;;5044457;28;20026;-85
2023/01/04 05:27:46;;;;;;;5.13;2.33;;;;;;;;;;5030333;28;20039;-84
2023/01/04 05:30:58;;;;;;;3.78;2.40;;;;;;;;;;5045393;28;20034;-83
2023/01/04 05:33:00;;;;;;;4.47;2.83;;;;;;;;;;5043796;28;20050;-83
2023/01/04 05:35:26;;;;;;;3.85;2.50;;;;;;;;;;5046610;28;20040;-82
2023/01/04 05:37:51;;;;;;;3.33;2.53;;;;;;;;;;5029455;28;20045;-84
2023/01/04 05:40:17;;;;;;;3.03;2.25;;;;;;;;;;5046473;28;20053;-82
2023/01/04 05:42:43;;;;;;;3.90;2.60;;;;;;;;;;5046985;28;20079;-83
2023/01/04 05:45:09;;;;;;;3.53;2.58;;;;;;;;;;5044253;28;20641;-82
2023/01/04 05:47:35;;;;;;;3.33;2.20;;;;;;;;;;5028573;28;20037;-83
2023/01/04 05:50:01;;;;;;;3.33;2.50;;;;;;;;;;5029611;28;20084;-83
2023/01/04 05:52:27;;;;;;;3.60;2.40;;;;;;;;;;5029093;28;20049;-84
2023/01/04 05:54:52;;;;;;;3.25;2.03;;;;;;;;;;5047901;28;20041;-84
2023/01/04 05:57:18;;;;;;;3.38;2.25;;;;;;;;;;5047874;28;20108;-83
2023/01/04 05:59:44;;;;;;;3.38;2.10;;;;;;;;;;5045095;28;20064;-83
2023/01/04 06:02:21;;;;;;;4.63;2.80;;;;;;;;;;5045926;28;20041;-83
2023/01/04 06:04:47;;;;;;;3.83;2.50;;;;;;;;;;5045079;28;20061;-83
2023/01/04 06:07:14;;;;;;;4.35;1.95;;;;;;;;;;5047824;28;20038;-82
2023/01/04 06:09:40;;;;;;;3.58;2.35;;;;;;;;;;5044449;28;20067;-84
2023/01/04 06:12:05;;;;;;;3.33;2.13;;;;;;;;;;5045947;28;20064;-84
2023/01/04 06:14:31;;;;;;;3.28;2.13;;;;;;;;;;5028706;28;20033;-84
2023/01/04 06:16:56;;;;;;;3.92;2.42;;;;;;;;;;5046135;28;20030;-83
2023/01/04 06:19:23;;;;;;;4.15;2.40;;;;;;;;;;5045233;28;20116;-83
2023/01/04 06:21:49;;;;;;;3.30;2.33;;;;;;;;;;5047585;28;20026;-83
2023/01/04 06:24:14;;;;;;;4.22;2.40;;;;;;;;;;5046356;28;20438;-83
2023/01/04 06:26:40;;;;;;;3.40;2.00;;;;;;;;;;5046502;28;20125;-84
2023/01/04 06:29:05;;;;;;;3.20;2.20;;;;;;;;;;5047862;28;20481;-83
2023/01/04 06:31:32;;;;;;;4.22;2.55;;;;;;;;;;5046267;28;20036;-84
2023/01/04 06:33:58;;;;;;;4.00;2.50;;;;;;;;;;5044533;28;20064;-82
2023/01/04 06:36:23;;;;;;;4.07;2.40;;;;;;;;;;5045432;28;20037;-83
2023/01/04 06:38:49;;;;;;;3.50;2.30;;;;;;;;;;5047795;28;20112;-85
2023/01/04 06:41:14;;;;;;;5.05;3.08;;;;;;;;;;5047340;28;20045;-84
2023/01/04 06:43:40;;;;;;;3.83;2.42;;;;;;;;;;5028730;28;20044;-83
2023/01/04 06:46:05;;;;;;;4.35;2.20;;;;;;;;;;5024548;28;20049;-84
2023/01/04 06:48:31;;;;;;;3.88;2.70;;;;;;;;;;5027831;28;20048;-84
2023/01/04 06:50:56;;;;;;;4.28;2.70;;;;;;;;;;5029003;28;20048;-83
2023/01/04 06:53:22;;;;;;;3.67;2.60;;;;;;;;;;5026530;28;20041;-84
2023/01/04 06:55:47;;;;;;;3.83;2.60;;;;;;;;;;5024747;28;20034;-83
2023/01/04 06:58:13;;;;;;;3.90;2.38;;;;;;;;;;5026287;28;20101;-84
2023/01/04 07:00:38;;;;;;;5.95;2.63;;;;;;;;;;5030280;28;20175;-82
2023/01/04 07:03:03;;;;;;;3.65;2.58;;;;;;;;;;5022722;28;20044;-84
2023/01/04 07:05:29;;;;;;;5.05;2.75;;;;;;;;;;5019874;28;20033;-84
2023/01/04 07:07:54;;;;;;;4.43;2.30;;;;;;;;;;5009716;28;20397;-82
2023/01/04 07:10:20;;;;;;;3.75;2.50;;;;;;;;;;5027955;28;20038;-84
2023/01/04 07:12:45;;;;;;;4.35;2.50;;;;;;;;;;5025197;28;20037;-84
2023/01/04 07:15:11;;;;;;;3.97;2.60;;;;;;;;;;5025610;28;20065;-82
2023/01/04 07:17:36;;;;;;;3.83;2.50;;;;;;;;;;5025422;28;20034;-81
2023/01/04 07:20:03;;;;;;;4.03;2.53;;;;;;;;;;5009234;28;20045;-82
2023/01/04 07:22:29;;;;;;;3.28;2.10;;;;;;;;;;5024809;28;20117;-83
2023/01/04 07:24:54;;;;;;;3.67;2.38;;;;;;;;;;5024186;28;20045;-82
2023/01/04 07:27:20;;;;;;;5.10;2.33;;;;;;;;;;5024783;28;20092;-82
2023/01/04 07:29:45;;;;;;;4.45;2.72;;;;;;;;;;5025513;28;20030;-83
2023/01/04 07:32:11;;;;;;;4.00;2.50;;;;;;;;;;5008050;28;20033;-83
2023/01/04 07:34:38;;;;;;;4.95;2.22;;;;;;;;;;5023624;28;20536;-83
2023/01/04 07:37:08;;;;;;;4.70;2.70;;;;;;;;;;5022085;28;20033;-82
2023/01/04 07:39:33;;;;;;;3.90;2.58;;;;;;;;;;5006230;28;20041;-84
2023/01/04 07:41:59;;;;;;;4.47;2.65;;;;;;;;;;5024268;28;20037;-84
2023/01/04 07:44:26;;;;;;;3.40;2.15;;;;;;;;;;5022655;28;20053;-82
2023/01/04 07:46:52;;;;;;;3.53;2.25;;;;;;;;;;5023640;28;20041;-83
2023/01/04 07:49:17;;;;;;;3.55;2.30;;;;;;;;;;5023394;28;20041;-83
2023/01/04 07:51:47;;;;;;;3.50;2.47;;;;;;;;;;5005995;28;20069;-83
2023/01/04 07:54:14;;;;;;;3.25;2.17;;;;;;;;;;5021314;28;20034;-82
2023/01/04 07:56:39;;;;;;;4.03;2.17;;;;;;;;;;5006619;28;20101;-82
2023/01/04 07:59:07;;;;;;;3.72;2.08;;;;;;;;;;5022836;28;20356;-82
2023/01/04 08:01:34;;;;;;;3.33;1.90;;;;;;;;;;5022773;28;20076;-83
2023/01/04 08:04:00;;;;;;;3.70;2.08;;;;;;;;;;5024660;28;20667;-83
2023/01/04 08:06:25;;;;;;;4.35;2.47;;;;;;;;;;5005532;28;20038;-83
2023/01/04 08:08:51;;;;;;;4.32;2.15;;;;;;;;;;5024758;28;20505;-83
2023/01/04 08:11:21;;;;;;;3.60;2.22;;;;;;;;;;5025618;28;20093;-83
2023/01/04 08:13:47;;;;;;;3.38;2.10;;;;;;;;;;5024175;28;20049;-84
2023/01/04 08:16:20;;;;;;;2.72;1.88;;;;;;;;;;5023978;28;20086;-84
2023/01/04 08:18:45;;;;;;;2.75;1.90;;;;;;;;;;5025103;28;20038;-82
2023/01/04 08:21:11;;;;;;;4.57;2.08;;;;;;;;;;5023673;28;20450;-82
2023/01/04 08:23:37;;;;;;;3.08;1.95;;;;;;;;;;5005807;28;20034;-86
2023/01/04 08:26:02;;;;;;;2.60;1.80;;;;;;;;;;5022537;28;20033;-82
2023/01/04 08:28:28;;;;;;;3.03;1.83;;;;;;;;;;5007735;28;20026;-83
2023/01/04 08:30:53;;;;;;;2.42;1.70;;;;;;;;;;5021603;28;20030;-82
2023/01/04 08:33:19;;;;;;;3.35;1.90;;;;;;;;;;5021548;28;20079;-82
2023/01/04 08:35:44;;;;;;;3.33;2.15;;;;;;;;;;5021469;28;20045;-82
2023/01/04 08:38:10;;;;;;;3.40;1.90;;;;;;;;;;5005516;28;20030;-84
2023/01/04 08:40:35;;;;;;;2.65;1.80;;;;;;;;;;5024391;28;20033;-84
2023/01/04 08:43:01;;;;;;;3.53;2.08;;;;;;;;;;5025303;28;20026;-81
2023/01/04 08:45:26;;;;;;;2.42;1.77;;;;;;;;;;5025154;28;20045;-83
2023/01/04 08:47:51;;;;;;;3.53;1.95;;;;;;;;;;5006371;28;20375;-83
2023/01/04 08:50:19;;;;;;;3.88;2.10;;;;;;;;;;5025350;28;20041;-84
2023/01/04 08:52:44;;;;;;;2.88;2.10;;;;;;;;;;5025760;28;20022;-85
2023/01/04 08:55:10;;;;;;;2.13;1.70;;;;;;;;;;5022821;28;20037;-83
2023/01/04 08:57:35;;;;;;;2.58;1.70;;;;;;;;;;5006056;28;20526;-83
2023/01/04 09:00:02;;;;;;;2.17;1.65;;;;;;;;;;5027994;28;20037;-83
2023/01/04 09:02:27;;;;;;;3.33;1.70;;;;;;;;;;5028089;28;20029;-82
2023/01/04 09:04:58;;;;;;;3.42;1.60;;;;;;;;;;5010110;28;20237;-83
2023/01/04 09:07:29;;;;;;;2.22;1.50;;;;;;;;;;5010981;28;20486;-83
2023/01/04 09:09:55;;;;;;;2.13;1.60;;;;;;;;;;5026486;28;20057;-83
2023/01/04 09:12:22;;;;;;;2.20;1.30;;;;;;;;;;5011623;28;20041;-84
2023/01/04 09:14:47;;;;;;;4.20;1.52;;;;;;;;;;5027818;28;20057;-84
2023/01/04 09:17:13;;;;;;;2.58;1.40;;;;;;;;;;5028333;28;20026;-83
2023/01/04 09:19:38;;;;;;;2.30;1.30;;;;;;;;;;5028025;28;20042;-82
2023/01/04 09:22:03;;;;;;;2.35;1.35;;;;;;;;;;5028220;28;20053;-83
2023/01/04 09:24:31;;;;;;;1.88;1.45;;;;;;;;;;5025028;28;20038;-83
2023/01/04 09:26:57;;;;;;;3.28;1.73;;;;;;;;;;5025498;28;20049;-83
2023/01/04 09:29:23;;;;;;;2.55;1.50;;;;;;;;;;5026150;28;20044;-83
2023/01/04 09:31:49;;;;;;;3.28;1.50;;;;;;;;;;5026731;28;20109;-83
2023/01/04 09:34:14;;;;;;;1.80;1.30;;;;;;;;;;5027378;28;20045;-81
2023/01/04 09:36:40;;;;;;;1.95;1.52;;;;;;;;;;5025973;28;20045;-82
2023/01/04 09:39:05;;;;;;;2.38;1.40;;;;;;;;;;5010085;28;20029;-84
2023/01/04 09:41:36;;;;;;;1.67;1.20;;;;;;;;;;5023800;28;20409;-83
2023/01/04 09:44:15;;;;;;;1.90;1.40;;;;;;;;;;5024018;28;20053;-82
2023/01/04 09:46:48;;;;;;;1.83;1.42;;;;;;;;;;5025978;28;20050;-84
2023/01/04 09:49:27;;;;;;;2.93;1.60;;;;;;;;;;5007849;28;20046;-84
2023/01/04 09:51:58;;;;;;;3.45;2.00;;;;;;;;;;5022693;28;20378;-83
2023/01/04 09:54:31;;;;;;;1.70;1.40;;;;;;;;;;5027920;28;20422;-83
2023/01/04 09:56:58;;;;;;;2.20;1.40;;;;;;;;;;5024547;28;20040;-84
2023/01/04 09:59:31;;;;;;;1.48;1.15;;;;;;;;;;5024437;28;20042;-82
2023/01/04 10:02:14;;;;;;;3.42;1.35;;;;;;;;;;5024155;28;20045;-83
2023/01/04 10:04:47;;;;;;;1.90;1.30;;;;;;;;;;5022220;28;20041;-84
2023/01/04 10:07:33;;;;;;;2.60;1.42;;;;;;;;;;5023661;28;20048;-81
2023/01/04 10:10:00;;;;;;;2.63;1.30;;;;;;;;;;5021806;28;20441;-83
2023/01/04 10:12:51;;;;;;;3.28;1.30;;;;;;;;;;5022462;28;20053;-83
2023/01/04 10:15:32;;;;;;;2.08;1.30;;;;;;;;;;5023180;28;20118;-83
2023/01/04 10:18:29;;;;;;;2.00;1.30;;;;;;;;;;5024803;28;20038;-83
2023/01/04 10:21:10;;;;;;;1.92;1.20;;;;;;;;;;5022832;28;20611;-82
2023/01/04 10:24:03;;;;;;;2.63;1.30;;;;;;;;;;5024103;28;20056;-83
2023/01/04 10:26:40;;;;;;;1.60;1.13;;;;;;;;;;5005924;28;20066;-83
2023/01/04 10:29:25;;;;;;;1.63;1.25;;;;;;;;;;5024251;28;20030;-82
2023/01/04 10:32:04;;;;;;;1.92;1.20;;;;;;;;;;5024062;28;20064;-83
2023/01/04 10:34:36;;;;;;;1.98;1.20;;;;;;;;;;5026717;28;20058;-82
2023/01/04 10:37:19;;;;;;;1.90;1.40;;;;;;;;;;5027441;28;20093;-83
2023/01/04 10:39:49;;;;;;;1.77;1.33;;;;;;;;;;5026326;28;20056;-83
2023/01/04 10:42:19;;;;;;;2.97;1.40;;;;;;;;;;5008765;28;20453;-82
2023/01/04 10:44:44;;;;;;;1.63;1.15;;;;;;;;;;5023930;28;20062;-84
2023/01/04 10:47:12;;;;;;;4.13;1.50;;;;;;;;;;5025927;28;20080;-83
2023/01/04 10:49:53;;;;;;;1.60;1.20;;;;;;;;;;5024960;28;20129;-82
2023/01/04 10:52:26;;;;;;;2.00;1.15;;;;;;;;;;5024881;28;20042;-83
2023/01/04 10:55:11;;;;;;;1.42;1.10;;;;;;;;;;5024092;28;20049;-83
2023/01/04 10:57:47;;;;;;;3.75;1.25;;;;;;;;;;5024713;28;20040;-83
2023/01/04 11:00:18;;;;;;;2.08;1.20;;;;;;;;;;5025055;28;20117;-84
2023/01/04 11:03:14;;;;;;;1.40;1.20;;;;;;;;;;5023682;28;20034;-83
2023/01/04 11:05:58;;;;;;;2.95;1.23;;;;;;;;;;5026052;28;20510;-83
2023/01/04 11:08:33;;;;;;;1.55;1.10;;;;;;;;;;5025213;28;20030;-83
2023/01/04 11:11:11;;;;;;;1.50;1.00;;;;;;;;;;5026045;28;20057;-82
2023/01/04 11:13:37;;;;;;;1.73;1.02;;;;;;;;;;5024569;28;20065;-83
2023/01/04 11:16:04;;;;;;;1.60;1.10;;;;;;;;;;5026342;28;20032;-82
2023/01/04 11:18:31;;;;;;;1.33;0.95;;;;;;;;;;5028134;28;20034;-82
2023/01/04 11:20:58;;;;;;;1.73;1.08;;;;;;;;;;5028066;28;20042;-83
2023/01/04 11:23:24;;;;;;;1.70;1.00;;;;;;;;;;5025370;28;20101;-82
2023/01/04 11:25:57;;;;;;;1.52;1.15;;;;;;;;;;5023755;28;20029;-83
2023/01/04 11:28:35;;;;;;;1.50;1.20;;;;;;;;;;5024340;28;20068;-83
2023/01/04 11:31:47;;;;;;;1.38;1.10;;;;;;;;;;5024372;28;20120;-84
2023/01/04 11:34:13;;;;;;;2.10;1.20;;;;;;;;;;5000856;28;20449;-83
2023/01/04 11:36:41;;;;;;;1.55;1.08;;;;;;;;;;5023752;28;20505;-82
2023/01/04 11:39:24;;;;;;;2.10;1.10;;;;;;;;;;5021228;28;20038;-84
2023/01/04 11:42:18;;;;;;;3.27;1.10;;;;;;;;;;5006571;28;20037;-83
2023/01/04 11:44:57;;;;;;;1.23;1.05;;;;;;;;;;5024041;28;20340;-83
2023/01/04 11:47:24;;;;;;;2.35;1.35;;;;;;;;;;5023967;28;20045;-84
2023/01/04 11:49:50;;;;;;;1.95;1.30;;;;;;;;;;5009063;28;20490;-83
2023/01/04 11:52:34;;;;;;;1.58;1.30;;;;;;;;;;5027849;28;20053;-83
2023/01/04 11:55:15;;;;;;;;;;;;;;;;;;5025784;28;20033;-85
2023/01/04 11:57:41;;;;;;;3.88;1.95;;;;;;;;;;5023070;28;19913;-85
2023/01/04 12:00:14;;;;;;;3.70;1.95;;;;;;;;;;5026359;28;20030;-83
2023/01/04 12:02:40;;;;;;;2.00;1.30;;;;;;;;;;5022884;28;20102;-83
2023/01/04 12:05:17;;;;;;;9.80;2.58;;;;;;;;;;5008992;28;20038;-83
2023/01/04 12:07:42;;;;;;;3.45;1.90;;;;;;;;;;5026163;28;20042;-84
2023/01/04 12:10:24;;;;;;;2.33;1.60;;;;;;;;;;5021900;28;20048;-84
2023/01/04 12:12:50;;;;;;;1.92;1.30;;;;;;;;;;5025166;28;20041;-85
2023/01/04 12:15:24;;;;;;;1.45;1.20;;;;;;;;;;5026815;28;20037;-84
2023/01/04 12:18:05;;;;;;;2.97;1.70;;;;;;;;;;5028062;28;20029;-84
2023/01/04 12:20:30;;;;;;;3.30;1.73;;;;;;;;;;5025336;28;20033;-83
2023/01/04 12:22:56;;;;;;;2.67;1.90;;;;;;;;;;5022274;28;20073;-83
2023/01/04 12:25:50;;;;;;;2.90;2.08;;;;;;;;;;5022450;28;20038;-85
2023/01/04 12:28:39;;;;;;;3.83;2.30;;;;;;;;;;5023644;28;20101;-82
2023/01/04 12:31:20;;;;;;;2.80;1.90;;;;;;;;;;5024291;28;20073;-82
2023/01/04 12:33:50;;;;;;;4.45;1.88;;;;;;;;;;5023782;28;20046;-83
2023/01/04 12:36:37;;;;;;;7.55;3.53;;;;;;;;;;5023351;28;20061;-83
2023/01/04 12:39:03;;;;;;;2.53;1.80;;;;;;;;;;5007402;28;20486;-83
2023/01/04 12:41:34;;;;;;;5.00;1.83;;;;;;;;;;5022364;28;20030;-83
2023/01/04 12:44:02;;;;;;;1.60;1.25;;;;;;;;;;5022198;28;20521;-82
2023/01/04 12:49:26;;;;;;;;;;;;;;;;;;5025339;28;20053;-83
2023/01/04 12:52:07;;;;;;;1.48;1.02;;;;;;;;;;5023611;28;19920;-84
2023/01/04 12:54:46;;;;;;;2.78;1.30;;;;;;;;;;5023667;28;20045;-82
2023/01/04 12:57:15;;;;;;;1.60;1.20;;;;;;;;;;5024447;28;20049;-83
2023/01/04 13:00:13;;;;;;;2.15;1.00;;;;;;;;;;5009227;28;20033;-80
2023/01/04 13:02:49;;;;;;;1.40;1.00;;;;;;;;;;5033454;28;20095;-84
2023/01/04 13:05:20;;;;;;;1.42;1.00;;;;;;;;;;5044079;28;20121;-83
2023/01/04 13:07:49;;;;;;;3.63;1.20;;;;;;;;;;5027263;28;20056;-82
2023/01/04 13:10:34;;;;;;;3.78;1.88;;;;;;;;;;5043964;28;20478;-83
2023/01/04 13:13:05;;;;;;;3.80;1.70;;;;;;;;;;5045459;28;20490;-81
2023/01/04 13:15:40;;;;;;;2.15;1.50;;;;;;;;;;5024174;28;20064;-82
2023/01/04 13:18:24;;;;;;;3.30;2.20;;;;;;;;;;5042663;28;20056;-82
2023/01/04 13:20:50;;;;;;;2.47;1.55;;;;;;;;;;5042188;28;20033;-83
2023/01/04 13:23:16;;;;;;;5.68;3.10;;;;;;;;;;5026982;28;20036;-81
2023/01/04 13:25:41;;;;;;;2.20;1.40;;;;;;;;;;5025480;28;20033;-81
2023/01/04 13:28:16;;;;;;;2.50;1.52;;;;;;;;;;5043430;28;20052;-83
2023/01/04 13:30:41;;;;;;;4.43;1.80;;;;;;;;;;5044456;28;20026;-84
2023/01/04 13:33:19;;;;;;;2.10;1.63;;;;;;;;;;5043862;28;20107;-85
2023/01/04 13:36:08;;;;;;;2.72;1.55;;;;;;;;;;5026436;28;20041;-83
2023/01/04 13:38:35;;;;;;;3.33;1.90;;;;;;;;;;5044866;28;20037;-85
2023/01/04 13:41:02;;;;;;;2.80;1.90;;;;;;;;;;5042628;28;20097;-82
2023/01/04 13:43:46;;;;;;;4.00;1.67;;;;;;;;;;5043518;28;20026;-84
2023/01/04 13:46:18;;;;;;;;;;;;;;;;;;5046848;28;20048;-82
2023/01/04 13:48:46;;;;;;;2.38;1.45;;;;;;;;;;5046389;28;19912;-82
2023/01/04 13:51:33;;;;;;;2.38;1.38;;;;;;;;;;5049695;28;20033;-82
2023/01/04 13:54:00;;;;;;;2.28;1.48;;;;;;;;;;5047087;28;20120;-84
2023/01/04 13:56:28;;;;;;;2.15;1.30;;;;;;;;;;5047305;28;20033;-86
2023/01/04 13:58:54;;;;;;;2.92;1.45;;;;;;;;;;5049336;28;20033;-85
2023/01/04 14:01:23;;;;;;;2.13;1.38;;;;;;;;;;5048122;28;20506;-86
2023/01/04 14:03:53;;;;;;;1.80;1.30;;;;;;;;;;5032750;28;20064;-84
2023/01/04 14:06:24;;;;;;;2.70;1.85;;;;;;;;;;5048295;28;20045;-84
2023/01/04 14:09:08;;;;;;;2.60;1.40;;;;;;;;;;5032169;28;20061;-85
2023/01/04 14:11:58;;;;;;;2.78;1.70;;;;;;;;;;5048799;28;20065;-83
2023/01/04 14:14:39;;;;;;;2.50;1.60;;;;;;;;;;5047849;28;20144;-82
2023/01/04 14:17:15;;;;;;;1.70;1.17;;;;;;;;;;5047200;28;20040;-83
2023/01/04 14:20:14;;;;;;;2.72;1.27;;;;;;;;;;5047246;28;20033;-84
2023/01/04 14:22:44;;;;;;;2.88;1.63;;;;;;;;;;5049027;28;20024;-85
2023/01/04 14:25:35;;;;;;;2.72;1.63;;;;;;;;;;5030690;28;20056;-86
2023/01/04 14:28:29;;;;;;;3.97;2.40;;;;;;;;;;5045862;28;20049;-84
2023/01/04 14:30:57;;;;;;;6.13;2.70;;;;;;;;;;5048747;28;20029;-83
2023/01/04 14:33:35;;;;;;;3.47;1.90;;;;;;;;;;5046848;28;20044;-86
2023/01/04 14:36:03;;;;;;;2.70;1.73;;;;;;;;;;5030257;28;20401;-84
2023/01/04 14:38:33;;;;;;;4.03;2.40;;;;;;;;;;5029350;28;20095;-85
2023/01/04 14:41:21;;;;;;;4.40;1.88;;;;;;;;;;5046429;28;20029;-85
2023/01/04 14:43:53;;;;;;;3.75;2.10;;;;;;;;;;5044660;28;20474;-83
2023/01/04 14:46:20;;;;;;;3.03;1.90;;;;;;;;;;5046179;28;20535;-85
2023/01/04 14:48:46;;;;;;;2.60;1.83;;;;;;;;;;5045871;28;20056;-84
2023/01/04 14:51:15;;;;;;;2.88;1.60;;;;;;;;;;5044572;28;20041;-85
2023/01/04 14:53:41;;;;;;;3.30;1.50;;;;;;;;;;5027398;28;20033;-84
2023/01/04 14:56:11;;;;;;;2.88;1.40;;;;;;;;;;5043455;28;20636;-84
2023/01/04 14:58:36;;;;;;;4.88;1.65;;;;;;;;;;5043888;28;20117;-83
2023/01/04 15:01:02;;;;;;;5.25;1.67;;;;;;;;;;5043853;28;20069;-84
2023/01/04 15:03:27;;;;;;;2.55;1.50;;;;;;;;;;5044820;28;20478;-86
2023/01/04 15:05:53;;;;;;;2.83;1.67;;;;;;;;;;5044781;28;20109;-85
2023/01/04 15:08:18;;;;;;;4.68;2.38;;;;;;;;;;5045566;28;20030;-84
2023/01/04 15:10:45;;;;;;;2.20;1.30;;;;;;;;;;5043069;28;20067;-84
2023/01/04 15:13:10;;;;;;;1.80;1.25;;;;;;;;;;5043247;28;20030;-84
2023/01/04 15:15:36;;;;;;;2.75;1.90;;;;;;;;;;5043216;28;20072;-86
2023/01/04 15:18:01;;;;;;;3.50;1.40;;;;;;;;;;5045796;28;20052;-85
2023/01/04 15:20:27;;;;;;;2.25;1.30;;;;;;;;;;5045895;28;20060;-84
2023/01/04 15:22:52;;;;;;;2.10;1.25;;;;;;;;;;5044110;28;20048;-83
2023/01/04 15:25:18;;;;;;;2.20;1.20;;;;;;;;;;5044966;28;20048;-83
2023/01/04 15:27:43;;;;;;;2.33;1.48;;;;;;;;;;5045437;28;20022;-84
2023/01/04 15:30:13;;;;;;;1.95;1.40;;;;;;;;;;5042574;28;20149;-84
2023/01/04 15:32:39;;;;;;;6.93;3.30;;;;;;;;;;5026507;28;20120;-83
2023/01/04 15:35:05;;;;;;;7.25;4.50;;;;;;;;;;5025559;28;20053;-83
2023/01/04 15:37:30;;;;;;;5.68;2.42;;;;;;;;;;5041848;28;20509;-84
2023/01/04 15:39:56;;;;;;;3.92;2.15;;;;;;;;;;5044005;28;20038;-84
2023/01/04 15:45:06;;;;;;;2.42;1.70;;;;;;;;;;5042633;28;20370;-82
2023/01/04 15:47:32;;;;;;;1.80;1.35;;;;;;;;;;5043047;28;20045;-86
2023/01/04 15:49:58;;;;;;;2.53;1.85;;;;;;;;;;5027084;28;20029;-84
2023/01/04 15:52:23;;;;;;;2.20;1.40;;;;;;;;;;5044556;28;20025;-85
2023/01/04 15:54:49;;;;;;;1.85;1.35;;;;;;;;;;5045030;28;20568;-85