Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:21;;;;;;;18.55;12.73;;;7.00;99.90;;;;;;5082159;28;20035;-44
2023/11/18 00:02:47;;;;;;;19.02;13.18;;;6.90;99.90;;;;;;5081213;28;20035;-44
2023/11/18 00:05:13;;;;;;;20.70;13.18;;;6.90;99.90;;;;;;5081153;28;20024;-44
2023/11/18 00:07:39;;;;;;;20.88;14.25;;;6.90;99.90;;;;;;5081778;28;20139;-44
2023/11/18 00:10:10;;;;;;;21.17;14.48;;;6.90;99.90;;;;;;5080581;28;20030;-44
2023/11/18 00:12:36;;;;;;;22.83;13.93;;;6.90;99.90;;;;;;5081811;28;20028;-44
2023/11/18 00:15:11;;;;;;;21.30;13.55;;;6.90;99.90;;;;;;5081974;28;20480;-46
2023/11/18 00:17:40;;;;;;;20.02;13.90;;;7.00;99.90;;;;;;5080525;28;20032;-44
2023/11/18 00:20:09;;;;;;;19.70;13.75;;;7.00;99.90;;;;;;5080914;28;20590;-44
2023/11/18 00:22:43;;;;;;;22.58;13.88;;;7.00;99.90;;;;;;5081807;28;20034;-44
2023/11/18 00:25:09;;;;;;;19.90;13.90;;;7.00;99.90;;;;;;5080711;28;20507;-44
2023/11/18 00:27:38;;;;;;;21.73;14.30;;;7.00;99.90;;;;;;5081363;28;20024;-44
2023/11/18 00:30:13;;;;;;;20.70;13.45;;;7.00;99.90;;;;;;5081322;28;20071;-44
2023/11/18 00:32:39;;;;;;;19.63;13.65;;;7.00;99.90;;;;;;5081670;28;20027;-44
2023/11/18 00:35:05;;;;;;;20.60;13.48;;;7.00;99.90;;;;;;5081453;28;20483;-44
2023/11/18 00:37:32;;;;;;;21.05;14.27;;;7.00;99.90;;;;;;5081423;28;20085;-44
2023/11/18 00:39:57;;;;;;;20.23;13.43;;;7.00;99.90;;;;;;5080573;28;20063;-44
2023/11/18 00:42:23;;;;;;;20.15;13.40;;;6.90;99.90;;;;;;5080639;28;20107;-44
2023/11/18 00:44:48;;;;;;;20.20;13.15;;;6.90;99.90;;;;;;5080781;28;20035;-45
2023/11/18 00:47:14;;;;;;;19.63;13.57;;;6.90;99.90;;;;;;5080469;28;20028;-45
2023/11/18 00:49:40;;;;;;;18.40;13.00;;;6.90;99.90;;;;;;5078324;28;20059;-44
2023/11/18 00:52:05;;;;;;;22.00;14.70;;;6.80;99.90;;;;;;5069214;28;20028;-44
2023/11/18 00:54:31;;;;;;;19.88;13.70;;;6.80;99.90;;;;;;5079266;28;20039;-44
2023/11/18 00:56:57;;;;;;;20.75;14.43;;;6.80;99.90;;;;;;5069609;28;20056;-43
2023/11/18 00:59:22;;;;;;;19.42;13.45;;;6.80;99.90;;;;;;5080604;28;20558;-44
2023/11/18 01:01:49;;;;;;;20.35;14.88;;;6.80;99.90;;;;;;5068626;28;20491;-44
2023/11/18 01:04:14;;;;;;;23.13;15.02;;;6.70;99.90;;;;;;5080625;28;20032;-44
2023/11/18 01:06:42;;;;;;;21.90;14.77;;;6.70;99.90;;;;;;5068010;28;20020;-44
2023/11/18 01:09:09;;;;;;;21.58;14.20;;;6.70;99.90;;;;;;5081009;28;20506;-44
2023/11/18 01:11:35;;;;;;;21.20;14.68;;;6.60;99.90;;;;;;5068974;28;20031;-44
2023/11/18 01:14:01;;;;;;;20.23;14.80;;;6.70;99.90;;;;;;5080054;28;20559;-44
2023/11/18 01:16:28;;;;;;;20.05;13.88;;;6.60;99.90;;;;;;5071282;28;20032;-44
2023/11/18 01:18:54;;;;;;;20.00;14.63;;;6.60;99.90;;;;;;5063778;28;20531;-45
2023/11/18 01:21:22;;;;;;;20.02;13.55;;;6.50;99.90;;;;;;5066478;28;20058;-44
2023/11/18 01:23:51;;;;;;;21.55;13.77;;;6.50;99.90;;;;;;5064538;28;20035;-44
2023/11/18 01:26:16;;;;;;;17.88;13.27;;;6.40;99.90;;;;;;5065026;28;20024;-44
2023/11/18 01:28:43;;;;;;;19.73;13.52;;;6.40;99.90;;;;;;5067030;28;20519;-44
2023/11/18 01:31:09;;;;;;;20.33;13.43;;;6.40;99.90;;;;;;5062828;28;20023;-45
2023/11/18 01:33:42;;;;;;;19.60;13.05;;;6.30;99.90;;;;;;5069942;28;20119;-45
2023/11/18 01:36:08;;;;;;;18.88;13.60;;;6.30;99.90;;;;;;5061448;28;20021;-44
2023/11/18 01:38:38;;;;;;;19.85;13.85;;;6.30;99.90;;;;;;5072060;28;20071;-44
2023/11/18 01:41:05;;;;;;;19.30;13.52;;;6.30;99.90;;;;;;5061687;28;20104;-45
2023/11/18 01:43:31;;;;;;;18.85;13.45;;;6.30;99.90;;;;;;5071495;28;20493;-45
2023/11/18 01:46:02;;;;;;;20.10;13.82;;;6.30;99.90;;;;;;5060726;28;20056;-44
2023/11/18 01:48:30;;;;;;;19.42;13.38;;;6.30;99.90;;;;;;5074558;28;20040;-45
2023/11/18 01:50:58;;;;;;;20.98;13.63;;;6.40;99.90;;;;;;5080466;28;20028;-44
2023/11/18 01:53:24;;;;;;;18.55;13.38;;;6.40;99.90;;;;;;5080173;28;20028;-44
2023/11/18 01:55:50;;;;;;;19.70;13.73;;;6.40;99.90;;;;;;5079866;28;20523;-44
2023/11/18 01:58:19;;;;;;;19.17;13.07;;;6.40;99.90;;;;;;5079655;28;20100;-44
2023/11/18 02:00:46;;;;;;;17.33;12.15;;;6.40;99.90;;;;;;5081169;28;20031;-44
2023/11/18 02:03:12;;;;;;;16.05;11.30;;;6.50;99.90;;;;;;5079806;28;20203;-44
2023/11/18 02:05:47;;;;;;;19.65;12.63;;;6.50;99.90;;;;;;5080694;28;20024;-44
2023/11/18 02:08:15;;;;;;;17.38;12.20;;;6.50;99.90;;;;;;5079574;28;20471;-44
2023/11/18 02:10:51;;;;;;;21.48;13.75;;;6.50;99.90;;;;;;5079872;28;20024;-44
2023/11/18 02:13:28;;;;;;;18.20;12.32;;;6.50;99.90;;;;;;5079654;28;20153;-44
2023/11/18 02:15:58;;;;;;;21.15;13.45;;;6.50;99.90;;;;;;5079716;28;20066;-44
2023/11/18 02:18:26;;;;;;;20.42;13.43;;;6.60;99.90;;;;;;5079749;28;20028;-44
2023/11/18 02:20:57;;;;;;;18.95;13.23;;;6.60;99.90;;;;;;5079755;28;20031;-44
2023/11/18 02:23:23;;;;;;;21.52;13.77;;;6.60;99.90;;;;;;5078848;28;20077;-44
2023/11/18 02:25:49;;;;;;;18.40;12.20;;;6.60;99.90;;;;;;5080233;28;20685;-43
2023/11/18 02:28:14;;;;;;;18.35;12.77;;;6.70;99.90;;;;;;5079257;28;20028;-45
2023/11/18 02:30:45;;;;;;;18.88;13.02;;;6.70;99.90;;;;;;5078508;28;20419;-43
2023/11/18 02:33:40;;;;;;;18.23;12.38;;;6.70;99.90;;;;;;5080112;28;20545;-44
2023/11/18 02:36:18;;;;;;;18.80;13.18;;;6.70;99.90;;;;;;5082405;28;20095;-44
2023/11/18 02:38:49;;;;;;;18.88;12.25;;;6.70;99.90;;;;;;5083119;28;20107;-45
2023/11/18 02:41:18;;;;;;;19.20;12.82;;;6.70;99.90;;;;;;5083132;28;20067;-44
2023/11/18 02:43:45;;;;;;;21.05;13.30;;;6.70;99.90;;;;;;5083236;28;20474;-44
2023/11/18 02:46:12;;;;;;;18.65;12.23;;;6.70;99.90;;;;;;5081784;28;20024;-44
2023/11/18 02:48:41;;;;;;;19.05;13.05;;;6.70;99.90;;;;;;5082999;28;20036;-44
2023/11/18 02:51:08;;;;;;;19.48;12.73;;;6.80;99.90;;;;;;5082942;28;20024;-44
2023/11/18 02:53:34;;;;;;;20.02;12.52;;;6.70;99.90;;;;;;5083136;28;20035;-44
2023/11/18 02:56:02;;;;;;;20.70;14.18;;;6.70;99.90;;;;;;5082711;28;20459;-44
2023/11/18 02:58:31;;;;;;;18.67;11.80;;;6.80;99.90;;;;;;5083052;28;20024;-44
2023/11/18 03:00:59;;;;;;;21.20;13.23;;;6.80;99.90;;;;;;5079015;28;20036;-44
2023/11/18 03:03:28;;;;;;;20.23;13.23;;;6.80;99.90;;;;;;5083157;28;20548;-44
2023/11/18 03:05:54;;;;;;;19.48;13.43;;;6.80;99.90;;;;;;5082464;28;20077;-44
2023/11/18 03:08:20;;;;;;;19.92;13.32;;;6.90;99.90;;;;;;5082382;28;20036;-44
2023/11/18 03:10:46;;;;;;;17.70;12.30;;;6.80;99.90;;;;;;5082685;28;20073;-44
2023/11/18 03:13:15;;;;;;;22.77;13.43;;;6.80;99.90;;;;;;5082395;28;20044;-44
2023/11/18 03:15:40;;;;;;;20.70;13.50;;;6.90;99.90;;;;;;5082903;28;20031;-43
2023/11/18 03:18:06;;;;;;;21.33;14.10;;;6.90;99.90;;;;;;5082647;28;20039;-43
2023/11/18 03:20:33;;;;;;;20.98;14.05;;;6.90;99.90;;;;;;5081224;28;20380;-44
2023/11/18 03:23:03;;;;;;;21.88;13.63;;;6.90;99.90;;;;;;5083187;28;20028;-43
2023/11/18 03:25:29;;;;;;;21.92;14.38;;;6.90;99.90;;;;;;5082550;28;20045;-44
2023/11/18 03:27:54;;;;;;;22.02;14.05;;;6.90;99.90;;;;;;5082567;28;20032;-45
2023/11/18 03:30:20;;;;;;;24.48;14.80;;;6.90;99.90;;;;;;5083537;28;20746;-44
2023/11/18 03:32:46;;;;;;;22.92;14.52;;;6.90;99.90;;;;;;5083025;28;20464;-44
2023/11/18 03:35:11;;;;;;;22.05;13.32;;;6.90;99.90;;;;;;5081639;28;20091;-44
2023/11/18 03:37:41;;;;;;;23.33;14.90;;;6.90;99.90;;;;;;5082783;28;20042;-44
2023/11/18 03:40:08;;;;;;;23.67;14.65;;;6.90;99.90;;;;;;5082102;28;20031;-43
2023/11/18 03:42:35;;;;;;;25.10;14.43;;;6.90;99.90;;;;;;5081779;28;20408;-44
2023/11/18 03:45:01;;;;;;;22.67;13.95;;;6.90;99.90;;;;;;5082272;28;20063;-44
2023/11/18 03:47:26;;;;;;;23.60;14.07;;;6.90;99.90;;;;;;5080329;28;20055;-44
2023/11/18 03:49:54;;;;;;;24.30;14.15;;;6.90;99.90;;;;;;5082399;28;20055;-44
2023/11/18 03:52:20;;;;;;;23.98;14.10;;;6.90;99.90;;;;;;5082367;28;20776;-44
2023/11/18 03:54:46;;;;;;;25.15;13.93;;;6.90;99.90;;;;;;5081735;28;20119;-44
2023/11/18 03:57:12;;;;;;;22.10;14.02;;;6.90;99.90;;;;;;5081377;28;20027;-43
2023/11/18 03:59:48;;;;;;;23.27;14.77;;;6.90;99.90;;;;;;5061942;28;20037;-44
2023/11/18 04:02:19;;;;;;;22.70;14.45;;;6.90;99.90;;;;;;5075858;28;20162;-43
2023/11/18 04:04:45;;;;;;;22.00;13.43;;;6.90;99.90;;;;;;5082061;28;20563;-43
2023/11/18 04:07:16;;;;;;;22.58;13.57;;;6.90;99.90;;;;;;5081230;28;20169;-44
2023/11/18 04:09:43;;;;;;;21.35;12.85;;;6.90;99.90;;;;;;5081247;28;20032;-43
2023/11/18 04:12:10;;;;;;;26.15;15.15;;;6.90;99.90;;;;;;5082218;28;20035;-43
2023/11/18 04:14:36;;;;;;;24.15;14.73;;;6.90;99.90;;;;;;5082440;28;20028;-43
2023/11/18 04:17:02;;;;;;;25.67;15.25;;;6.90;99.90;;;;;;5080986;28;20107;-43
2023/11/18 04:19:28;;;;;;;23.73;14.40;;;6.90;99.90;;;;;;5081556;28;20043;-44
2023/11/18 04:21:53;;;;;;;22.13;14.55;;;6.90;99.90;;;;;;5081616;28;20028;-44
2023/11/18 04:24:22;;;;;;;22.27;14.02;;;6.90;99.90;;;;;;5080855;28;20068;-45
2023/11/18 04:26:49;;;;;;;23.23;14.77;;;6.90;99.90;;;;;;5082450;28;20111;-45
2023/11/18 04:29:15;;;;;;;22.95;14.23;;;6.90;99.90;;;;;;5081311;28;20090;-45
2023/11/18 04:31:41;;;;;;;22.45;14.38;;;6.90;99.90;;;;;;5080800;28;20024;-45
2023/11/18 04:34:09;;;;;;;23.85;14.73;;;6.90;99.90;;;;;;5081285;28;20024;-44
2023/11/18 04:36:35;;;;;;;23.90;15.20;;;6.90;99.90;;;;;;5080220;28;20102;-44
2023/11/18 04:39:02;;;;;;;26.85;15.85;;;6.90;99.90;;;;;;5081532;28;20499;-45
2023/11/18 04:41:28;;;;;;;26.58;15.20;;;7.00;99.90;;;;;;5082318;28;20020;-44
2023/11/18 04:43:55;;;;;;;23.88;14.98;;;7.00;99.90;;;;;;5080595;28;20028;-45
2023/11/18 04:46:21;;;;;;;25.85;15.35;;;7.00;99.90;;;;;;5080738;28;20103;-44
2023/11/18 04:48:47;;;;;;;24.48;14.60;;;7.00;99.90;;;;;;5080718;28;21086;-44
2023/11/18 04:51:13;;;;;;;26.15;15.30;;;7.00;99.90;;;;;;5061082;28;20024;-44
2023/11/18 04:53:39;;;;;;;23.02;13.98;;;7.00;99.90;;;;;;5069453;28;20028;-44
2023/11/18 04:56:06;;;;;;;22.88;14.45;;;7.00;99.90;;;;;;5064253;28;20050;-44
2023/11/18 04:58:31;;;;;;;24.52;15.50;;;7.00;99.90;;;;;;5066331;28;20467;-44
2023/11/18 05:01:00;;;;;;;26.13;16.35;;;7.00;99.90;;;;;;5066660;28;20029;-44
2023/11/18 05:03:26;;;;;;;22.90;14.48;;;7.00;99.90;;;;;;5064484;28;20032;-43
2023/11/18 05:05:51;;;;;;;21.50;14.35;;;7.00;99.90;;;;;;5068743;28;20036;-43
2023/11/18 05:08:21;;;;;;;24.90;15.48;;;7.00;99.90;;;;;;5061411;28;20040;-44
2023/11/18 05:10:50;;;;;;;25.40;15.60;;;7.00;99.90;;;;;;5070975;28;20020;-45
2023/11/18 05:13:16;;;;;;;22.98;14.23;;;7.00;99.90;;;;;;5060940;28;20019;-45
2023/11/18 05:15:46;;;;;;;24.85;14.95;;;7.00;99.90;;;;;;5072090;28;20357;-45
2023/11/18 05:18:14;;;;;;;22.08;13.73;;;7.00;99.90;;;;;;5061628;28;20020;-45
2023/11/18 05:20:43;;;;;;;23.45;14.82;;;7.00;99.90;;;;;;5071668;28;20028;-45
2023/11/18 05:23:09;;;;;;;24.25;15.93;;;7.00;99.90;;;;;;5060335;28;20434;-45
2023/11/18 05:25:45;;;;;;;27.08;16.15;;;7.00;99.90;;;;;;5072691;28;20020;-45
2023/11/18 05:28:11;;;;;;;23.30;14.73;;;7.00;99.90;;;;;;5060463;28;20071;-45
2023/11/18 05:30:40;;;;;;;21.58;14.20;;;7.00;99.90;;;;;;5073561;28;20111;-45
2023/11/18 05:33:06;;;;;;;26.60;14.68;;;7.00;99.90;;;;;;5059662;28;20028;-47
2023/11/18 05:35:33;;;;;;;22.10;14.75;;;7.00;99.90;;;;;;5073041;28;20032;-44
2023/11/18 05:37:59;;;;;;;21.60;13.93;;;7.00;99.90;;;;;;5060707;28;20032;-44
2023/11/18 05:40:27;;;;;;;23.63;14.80;;;7.00;99.90;;;;;;5070527;28;20099;-44
2023/11/18 05:42:55;;;;;;;23.20;14.43;;;7.00;99.90;;;;;;5062480;28;20029;-44
2023/11/18 05:46:06;;;;;;;25.27;15.77;;;7.00;99.90;;;;;;5068529;28;20487;-44
2023/11/18 05:48:11;;;;;;;25.25;14.57;;;7.00;99.90;;;;;;5060531;28;20045;-44
2023/11/18 05:50:36;;;;;;;25.70;16.27;;;7.00;99.90;;;;;;5080613;28;20026;-44
2023/11/18 05:53:02;;;;;;;23.95;16.27;;;7.00;99.90;;;;;;5080821;28;20028;-45
2023/11/18 05:55:27;;;;;;;25.67;15.13;;;7.00;99.90;;;;;;5079938;28;20030;-45
2023/11/18 05:57:53;;;;;;;22.77;14.25;;;7.00;99.90;;;;;;5080446;28;20475;-44
2023/11/18 06:00:19;;;;;;;20.40;14.18;;;7.00;99.90;;;;;;5079910;28;20020;-44
2023/11/18 06:02:45;;;;;;;19.70;13.70;;;7.00;99.90;;;;;;5079722;28;20478;-45
2023/11/18 06:05:12;;;;;;;21.73;14.60;;;7.00;99.90;;;;;;5079354;28;20105;-44
2023/11/18 06:07:39;;;;;;;21.13;14.10;;;7.00;99.90;;;;;;5080278;28;20036;-44
2023/11/18 06:10:08;;;;;;;20.73;14.82;;;7.00;99.90;;;;;;5080001;28;20036;-44
2023/11/18 06:12:36;;;;;;;23.33;14.50;;;7.00;99.90;;;;;;5083293;28;20016;-44
2023/11/18 06:15:02;;;;;;;19.67;13.82;;;7.00;99.90;;;;;;5082967;28;20032;-44
2023/11/18 06:17:27;;;;;;;20.38;14.15;;;7.00;99.90;;;;;;5083891;28;20499;-44
2023/11/18 06:19:53;;;;;;;23.05;13.45;;;7.00;99.90;;;;;;5084321;28;20035;-44
2023/11/18 06:22:19;;;;;;;22.73;13.55;;;7.00;99.90;;;;;;5083211;28;20514;-43
2023/11/18 06:24:45;;;;;;;23.15;14.68;;;7.00;99.90;;;;;;5083976;28;20032;-44
2023/11/18 06:27:12;;;;;;;18.85;14.02;;;7.00;99.90;;;;;;5083981;28;20843;-44
2023/11/18 06:29:37;;;;;;;22.83;13.90;;;7.00;99.90;;;;;;5083058;28;20044;-44
2023/11/18 06:32:05;;;;;;;19.13;13.25;;;7.00;99.90;;;;;;5083462;28;20027;-44
2023/11/18 06:34:31;;;;;;;18.83;13.13;;;7.00;99.90;;;;;;5083609;28;20036;-44
2023/11/18 06:36:56;;;;;;;18.20;12.98;;;7.00;99.90;;;;;;5082707;28;20123;-44
2023/11/18 06:39:29;;;;;;;16.98;12.15;;;6.90;99.90;;;;;;5084217;28;20673;-44
2023/11/18 06:41:54;;;;;;;20.85;14.48;;;6.90;99.90;;;;;;5083887;28;20807;-44
2023/11/18 06:44:23;;;;;;;20.98;14.25;;;6.90;99.90;;;;;;5082620;28;20036;-45
2023/11/18 06:46:50;;;;;;;19.65;14.35;;;6.90;99.90;;;;;;5083968;28;20098;-44
2023/11/18 06:49:19;;;;;;;20.38;14.30;;;6.90;99.90;;;;;;5082951;28;20047;-45
2023/11/18 06:51:45;;;;;;;20.65;14.60;;;6.90;99.90;;;;;;5082970;28;20032;-44
2023/11/18 06:54:13;;;;;;;19.48;13.77;;;6.90;99.90;;;;;;5083617;28;20046;-45
2023/11/18 06:56:42;;;;;;;19.17;14.32;;;6.90;99.90;;;;;;5083384;28;20052;-45
2023/11/18 06:59:10;;;;;;;20.17;14.82;;;6.90;99.90;;;;;;5082389;28;20051;-45
2023/11/18 07:01:36;;;;;;;20.85;14.80;;;7.00;99.90;;;;;;5082575;28;20031;-44
2023/11/18 07:04:02;;;;;;;20.23;14.32;;;7.00;99.90;;;;;;5082627;28;20031;-44
2023/11/18 07:06:27;;;;;;;16.95;12.20;;;7.00;99.90;;;;;;5082799;28;20034;-44
2023/11/18 07:08:54;;;;;;;20.35;13.88;;;7.00;99.90;;;;;;5082956;28;20036;-44
2023/11/18 07:11:20;;;;;;;23.85;15.10;;;7.00;99.90;;;;;;5082151;28;20413;-46
2023/11/18 07:13:56;;;;;;;21.67;15.23;;;7.00;99.90;;;;;;5082124;28;20472;-44
2023/11/18 07:16:22;;;;;;;21.85;15.77;;;7.00;99.90;;;;;;5083016;28;20032;-45
2023/11/18 07:18:48;;;;;;;21.05;14.80;;;6.90;99.90;;;;;;5082856;28;20016;-45
2023/11/18 07:21:14;;;;;;;20.60;15.18;;;7.00;99.90;;;;;;5082818;28;20837;-45
2023/11/18 07:23:39;;;;;;;19.48;13.98;;;6.90;99.90;;;;;;5083190;28;20025;-45
2023/11/18 07:26:05;;;;;;;17.90;12.15;;;7.00;99.90;;;;;;5081354;28;20036;-45
2023/11/18 07:28:31;;;;;;;18.40;13.25;;;7.00;99.90;;;;;;5082515;28;20047;-43
2023/11/18 07:31:02;;;;;;;17.55;13.05;;;7.00;99.90;;;;;;5082842;28;20654;-44
2023/11/18 07:33:31;;;;;;;16.85;12.05;;;7.00;99.90;;;;;;5079537;28;20028;-47
2023/11/18 07:35:56;;;;;;;16.40;12.07;;;7.00;99.90;;;;;;5082107;28;20035;-44
2023/11/18 07:38:23;;;;;;;16.52;12.23;;;7.00;99.90;;;;;;5082200;28;20085;-46
2023/11/18 07:40:49;;;;;;;15.55;11.85;;;7.00;99.90;;;;;;5082035;28;20388;-45
2023/11/18 07:43:15;;;;;;;15.52;11.90;;;7.00;99.90;;;;;;5081593;28;20452;-45
2023/11/18 07:45:42;;;;;;;14.90;11.32;;;7.00;99.90;;;;;;5082418;28;20024;-45
2023/11/18 07:48:09;;;;;;;16.13;11.52;;;7.00;99.90;;;;;;5078894;28;20036;-45
2023/11/18 07:50:35;;;;;;;15.18;11.13;;;7.00;99.90;;;;;;5070149;28;20115;-44
2023/11/18 07:53:02;;;;;;;14.73;10.95;;;7.00;99.90;;;;;;5081721;28;20044;-45
2023/11/18 07:55:28;;;;;;;12.82;9.90;;;7.10;99.90;;;;;;5068121;28;20140;-45
2023/11/18 07:57:54;;;;;;;13.35;10.45;;;7.10;99.90;;;;;;5081748;28;20039;-45
2023/11/18 08:00:20;;;;;;;15.15;11.25;;;7.10;99.90;;;;;;5069149;28;20024;-44
2023/11/18 08:02:49;;;;;;;13.95;10.38;;;7.10;99.90;;;;;;5081575;28;20088;-45
2023/11/18 08:05:15;;;;;;;13.30;10.25;;;7.10;99.90;;;;;;5070478;28;20071;-44
2023/11/18 08:07:41;;;;;;;13.90;10.13;;;7.10;99.90;;;;;;5078851;28;20476;-44
2023/11/18 08:10:12;;;;;;;13.40;9.55;;;7.10;99.90;;;;;;5073278;28;20644;-45
2023/11/18 08:12:43;;;;;;;14.23;10.00;;;7.10;99.90;;;;;;5078165;28;20116;-44
2023/11/18 08:15:09;;;;;;;15.30;10.23;;;7.10;99.90;;;;;;5073202;28;20747;-44
2023/11/18 08:17:35;;;;;;;12.75;10.30;;;7.10;99.90;;;;;;5072939;28;20043;-45
2023/11/18 08:20:01;;;;;;;13.48;10.15;;;7.10;99.90;;;;;;5076682;28;20087;-45
2023/11/18 08:22:26;;;;;;;14.38;10.25;;;7.20;99.90;;;;;;5072185;28;20897;-45
2023/11/18 08:24:52;;;;;;;13.23;9.55;;;7.20;99.90;;;;;;5078703;28;20059;-45
2023/11/18 08:27:18;;;;;;;12.63;9.80;;;7.20;99.90;;;;;;5069721;28;20039;-45
2023/11/18 08:29:46;;;;;;;11.45;9.07;;;7.20;99.90;;;;;;5078892;28;20396;-45
2023/11/18 08:32:12;;;;;;;12.02;8.90;;;7.20;99.90;;;;;;5069103;28;20572;-45
2023/11/18 08:34:41;;;;;;;11.05;8.57;;;7.20;99.90;;;;;;5080663;28;20136;-45
2023/11/18 08:37:07;;;;;;;12.20;8.88;;;7.20;99.90;;;;;;5068258;28;20550;-45
2023/11/18 08:39:32;;;;;;;12.73;9.05;;;7.20;99.90;;;;;;5081074;28;20173;-45
2023/11/18 08:41:59;;;;;;;11.55;9.07;;;7.30;99.90;;;;;;5067986;28;20028;-45
2023/11/18 08:44:24;;;;;;;10.18;7.90;;;7.20;99.90;;;;;;5080438;28;20066;-45
2023/11/18 08:46:52;;;;;;;9.32;7.50;;;7.30;99.90;;;;;;5068424;28;20056;-44
2023/11/18 08:49:23;;;;;;;10.73;8.07;;;7.30;99.90;;;;;;5051195;28;20052;-44
2023/11/18 08:51:55;;;;;;;11.15;7.90;;;7.30;99.90;;;;;;5075088;28;20112;-45
2023/11/18 08:54:25;;;;;;;10.38;7.65;;;7.30;99.90;;;;;;5080748;28;20111;-45
2023/11/18 08:56:51;;;;;;;12.70;9.10;;;7.30;99.90;;;;;;5080416;28;20016;-44
2023/11/18 08:59:27;;;;;;;11.10;8.18;;;7.40;99.90;;;;;;5080007;28;20035;-45
2023/11/18 09:01:58;;;;;;;13.02;8.52;;;7.30;99.90;;;;;;5080498;28;20024;-44
2023/11/18 09:04:25;;;;;;;11.88;8.02;;;7.40;99.90;;;;;;5079404;28;20035;-45
2023/11/18 09:06:53;;;;;;;15.25;8.70;;;7.40;99.90;;;;;;5080753;28;20035;-43
2023/11/18 09:09:27;;;;;;;13.10;9.27;;;7.40;99.90;;;;;;5080251;28;20046;-43
2023/11/18 09:11:57;;;;;;;11.90;9.00;;;7.40;99.90;;;;;;5079780;28;20024;-44
2023/11/18 09:14:26;;;;;;;13.85;9.43;;;7.50;99.90;;;;;;5079360;28;20039;-44
2023/11/18 09:16:55;;;;;;;14.02;9.73;;;7.50;99.90;;;;;;5080275;28;20111;-44
2023/11/18 09:19:21;;;;;;;14.50;9.77;;;7.60;99.90;;;;;;5079618;28;20055;-44
2023/11/18 09:21:47;;;;;;;14.98;10.07;;;7.60;99.90;;;;;;5080509;28;20736;-43
2023/11/18 09:24:14;;;;;;;15.50;10.50;;;7.60;99.90;;;;;;5080166;28;20047;-44
2023/11/18 09:26:40;;;;;;;16.80;10.93;;;7.70;99.90;;;;;;5080242;28;20125;-44
2023/11/18 09:29:08;;;;;;;16.80;10.77;;;7.70;99.90;;;;;;5079875;28;20036;-44
2023/11/18 09:31:36;;;;;;;15.35;9.80;;;7.70;99.90;;;;;;5079873;28;20379;-44
2023/11/18 09:34:06;;;;;;;15.57;9.65;;;7.70;99.90;;;;;;5079446;28;20016;-44
2023/11/18 09:36:33;;;;;;;14.93;10.07;;;7.70;99.90;;;;;;5079873;28;20035;-45
2023/11/18 09:38:59;;;;;;;13.45;8.93;;;7.70;99.90;;;;;;5078357;28;20023;-45
2023/11/18 09:41:26;;;;;;;14.15;8.30;;;7.70;99.90;;;;;;5080656;28;20024;-43
2023/11/18 09:43:54;;;;;;;14.82;9.32;;;7.80;99.90;;;;;;5081137;28;20032;-44
2023/11/18 09:46:25;;;;;;;14.18;8.35;;;7.80;99.90;;;;;;5084490;28;20024;-44
2023/11/18 09:48:59;;;;;;;11.77;7.90;;;7.80;99.90;;;;;;5085332;28;20052;-44
2023/11/18 09:51:35;;;;;;;11.15;8.30;;;7.80;99.90;;;;;;5064702;28;20037;-44
2023/11/18 09:54:06;;;;;;;14.25;9.60;;;7.90;99.90;;;;;;5079475;28;20921;-45
2023/11/18 09:56:57;;;;;;;17.95;9.75;;;7.90;99.90;;;;;;5083988;28;20024;-44
2023/11/18 09:59:34;;;;;;;16.23;9.02;;;7.90;99.90;;;;;;5083976;28;20059;-44
2023/11/18 10:02:03;;;;;;;13.13;8.50;;;7.90;99.90;;;;;;5084750;28;20024;-44
2023/11/18 10:04:31;;;;;;;11.77;7.95;;;7.90;99.90;;;;;;5084082;28;20039;-45
2023/11/18 10:06:57;;;;;;;12.60;7.93;;;7.90;99.90;;;;;;5084372;28;20027;-44
2023/11/18 10:09:38;;;;;;;14.45;7.70;;;7.90;99.90;;;;;;5084141;28;20044;-44
2023/11/18 10:12:07;;;;;;;13.75;7.85;;;7.90;99.90;;;;;;5064552;28;20460;-45
2023/11/18 10:14:41;;;;;;;11.18;7.28;;;7.90;99.90;;;;;;5078099;28;20059;-44
2023/11/18 10:17:07;;;;;;;12.77;7.93;;;7.90;99.90;;;;;;5083868;28;20850;-44
2023/11/18 10:19:56;;;;;;;15.45;8.70;;;7.90;99.90;;;;;;5083920;28;20042;-45
2023/11/18 10:22:29;;;;;;;12.07;8.20;;;7.90;99.90;;;;;;5083227;28;20109;-44
2023/11/18 10:25:01;;;;;;;;;;;7.90;99.90;;;;;;5084438;28;20143;-42
2023/11/18 10:27:27;;;;;;;12.13;7.20;;;7.90;99.90;;;;;;5083372;28;19966;-44
2023/11/18 10:30:18;;;;;;;12.13;7.47;;;7.80;99.90;;;;;;5083144;28;20036;-44
2023/11/18 10:33:05;;;;;;;13.82;7.05;;;7.80;99.90;;;;;;5084556;28;20039;-44
2023/11/18 10:35:37;;;;;;;12.50;7.55;;;7.90;99.90;;;;;;5082840;28;20032;-44
2023/11/18 10:38:06;;;;;;;10.00;6.47;;;7.90;99.90;;;;;;5081559;28;20024;-44
2023/11/18 10:40:37;;;;;;;10.07;6.57;;;7.90;99.90;;;;;;5082896;28;20026;-45
2023/11/18 10:43:09;;;;;;;8.35;5.57;;;8.00;99.90;;;;;;5082505;28;20027;-44
2023/11/18 10:45:38;;;;;;;8.57;6.13;;;7.90;99.90;;;;;;5082916;28;20012;-44
2023/11/18 10:48:08;;;;;;;12.25;6.32;;;8.00;99.90;;;;;;5083207;28;20802;-44
2023/11/18 10:50:34;;;;;;;9.95;6.00;;;8.00;99.90;;;;;;5081758;28;20020;-44
2023/11/18 10:53:01;;;;;;;7.65;5.00;;;8.00;99.90;;;;;;5082696;28;20036;-44
2023/11/18 10:55:37;;;;;;;11.38;6.05;;;8.00;99.90;;;;;;5082317;28;20028;-44
2023/11/18 10:58:04;;;;;;;10.02;5.78;;;8.10;99.90;;;;;;5081191;28;20119;-44
2023/11/18 11:01:11;;;;;;;8.20;5.95;;;8.10;99.90;;;;;;5081658;28;20456;-43
2023/11/18 11:03:55;;;;;;;11.05;6.38;;;8.10;99.90;;;;;;4978918;28;20031;-44
2023/11/18 11:06:23;;;;;;;9.27;6.13;;;8.10;99.90;;;;;;5076854;28;20590;-44
2023/11/18 11:08:50;;;;;;;9.27;5.65;;;8.10;99.90;;;;;;5082002;28;20032;-44
2023/11/18 11:11:21;;;;;;;9.35;5.53;;;8.10;99.90;;;;;;5080773;28;20016;-45
2023/11/18 11:13:55;;;;;;;8.43;5.97;;;8.10;99.90;;;;;;5082439;28;20893;-44
2023/11/18 11:16:27;;;;;;;6.78;5.25;;;8.10;99.90;;;;;;5081398;28;20042;-44
2023/11/18 11:18:55;;;;;;;9.63;5.28;;;8.10;99.90;;;;;;5081407;28;20032;-43
2023/11/18 11:21:28;;;;;;;9.90;6.30;;;8.10;99.90;;;;;;5082347;28;20073;-44
2023/11/18 11:24:00;;;;;;;9.68;5.30;;;8.10;99.90;;;;;;5082676;28;20028;-44
2023/11/18 11:26:34;;;;;;;8.02;5.03;;;8.10;99.90;;;;;;5081004;28;20032;-45
2023/11/18 11:29:00;;;;;;;8.32;4.70;;;8.10;99.90;;;;;;5081149;28;20134;-43
2023/11/18 11:31:52;;;;;;;7.10;5.00;;;8.10;99.90;;;;;;5080403;28;20064;-44
2023/11/18 11:34:20;;;;;;;9.57;5.70;;;8.10;99.90;;;;;;5080106;28;20195;-44
2023/11/18 11:36:51;;;;;;;10.50;6.40;;;8.10;99.90;;;;;;5081214;28;20113;-45
2023/11/18 11:39:21;;;;;;;10.38;6.00;;;8.10;99.90;;;;;;5079359;28;20027;-45
2023/11/18 11:41:53;;;;;;;12.07;6.47;;;8.10;99.90;;;;;;5081526;28;20020;-43
2023/11/18 11:44:20;;;;;;;9.10;5.60;;;8.10;99.90;;;;;;5080930;28;20585;-44
2023/11/18 11:46:52;;;;;;;8.20;5.53;;;8.10;99.90;;;;;;5080038;28;20031;-44
2023/11/18 11:49:21;;;;;;;7.72;5.93;;;8.10;99.90;;;;;;5044784;28;1039494;-45
2023/11/18 11:52:20;;;;;;;7.18;5.25;;;8.10;99.90;;;;;;5082290;28;20365;-45
2023/11/18 11:55:06;;;;;;;10.27;5.93;;;8.10;99.90;;;;;;5081402;28;20020;-44
2023/11/18 11:57:35;;;;;;;9.40;5.80;;;8.10;99.90;;;;;;5081986;28;20028;-45
2023/11/18 12:00:14;;;;;;;8.50;5.68;;;8.10;99.90;;;;;;5082239;28;20028;-44
2023/11/18 12:02:48;;;;;;;8.07;5.50;;;8.10;99.90;;;;;;5082791;28;20036;-46
2023/11/18 12:05:18;;;;;;;8.70;5.47;;;8.20;99.90;;;;;;5081936;28;20103;-45
2023/11/18 12:07:46;;;;;;;9.65;6.32;;;8.20;99.90;;;;;;5080662;28;20020;-44
2023/11/18 12:10:20;;;;;;;8.48;5.50;;;8.20;99.90;;;;;;5081709;28;20859;-46
2023/11/18 12:12:46;;;;;;;11.27;6.22;;;8.20;99.90;;;;;;5081950;28;20034;-44
2023/11/18 12:15:12;;;;;;;9.20;5.55;;;8.20;99.90;;;;;;5080688;28;20032;-44
2023/11/18 12:17:55;;;;;;;9.02;6.13;;;8.30;99.90;;;;;;5080915;28;20020;-45
2023/11/18 12:20:47;;;;;;;8.52;5.90;;;8.30;99.90;;;;;;5081998;28;20059;-45
2023/11/18 12:23:14;;;;;;;6.70;4.85;;;8.30;99.90;;;;;;5082041;28;20043;-45
2023/11/18 12:25:40;;;;;;;6.75;5.05;;;8.30;99.90;;;;;;5082306;28;20023;-44
2023/11/18 12:28:16;;;;;;;7.53;4.72;;;8.40;99.90;;;;;;5081009;28;20024;-43
2023/11/18 12:30:57;;;;;;;5.68;3.92;;;8.30;99.90;;;;;;5081831;28;20491;-44
2023/11/18 12:34:00;;;;;;;7.35;4.55;;;8.40;99.90;;;;;;5081075;28;20482;-44
2023/11/18 12:36:38;;;;;;;8.43;5.63;;;8.40;99.90;;;;;;5081270;28;20024;-43
2023/11/18 12:39:42;;;;;;;7.97;5.13;;;8.40;99.90;;;;;;5081480;28;20043;-44
2023/11/18 12:42:20;;;;;;;7.90;4.50;;;8.40;99.90;;;;;;5060302;28;20084;-44
2023/11/18 12:45:01;;;;;;;6.93;4.35;;;8.40;99.90;;;;;;5078196;28;20825;-44
2023/11/18 12:47:30;;;;;;;5.40;4.07;;;8.40;99.90;;;;;;5062118;28;20024;-44
2023/11/18 12:49:56;;;;;;;6.60;4.07;;;8.50;99.90;;;;;;5076579;28;20052;-44