Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:30;;;;;;;;;0.00;0.00;;;;;14.91;47.32;101745.38;5083305;27;45273;-78
2021/10/01 00:02:55;;;;;;;;;0.00;0.00;;;;;14.76;47.40;101717.28;5083261;27;45250;-79
2021/10/01 00:05:21;;;;;;;;;0.00;0.00;;;;;14.67;47.17;101688.41;5083963;27;45316;-78
2021/10/01 00:07:48;;;;;;;;;0.00;0.00;;;;;14.88;47.46;101724.38;5083373;27;46113;-78
2021/10/01 00:10:14;;;;;;;;;0.00;0.00;;;;;14.79;47.11;101708.56;5083411;28;45305;-78
2021/10/01 00:12:40;;;;;;;;;0.00;0.00;;;;;14.98;47.20;101742.78;5081686;28;45510;-78
2021/10/01 00:15:06;;;;;;;;;0.00;0.00;;;;;14.85;47.26;101708.63;5099274;27;45499;-79
2021/10/01 00:17:31;;;;;;;;;0.00;0.00;;;;;14.80;47.43;101705.97;5083004;27;46741;-79
2021/10/01 00:19:57;;;;;;;;;0.00;0.00;;;;;14.15;47.48;101608.56;5082650;27;45282;-79
2021/10/01 00:22:24;;;;;;;;;0.00;0.00;;;;;14.85;47.53;101713.00;5083452;27;45160;-79
2021/10/01 00:24:49;;;;;;;;;0.00;0.00;;;;;14.94;47.22;101728.78;5082194;28;45266;-79
2021/10/01 00:27:17;;;;;;;;;0.00;0.00;;;;;14.80;47.61;101703.34;5081305;28;47256;-78
2021/10/01 00:29:43;;;;;;;;;0.00;0.00;;;;;14.91;47.51;101721.78;5083100;28;45380;-79
2021/10/01 00:32:09;;;;;;;;;0.00;0.00;;;;;14.72;47.62;101702.41;5082801;27;45285;-79
2021/10/01 00:34:35;;;;;;;;;0.00;0.00;;;;;14.37;47.57;101654.13;5081862;28;45380;-79
2021/10/01 00:37:00;;;;;;;;;0.00;0.00;;;;;14.82;47.85;101725.22;5082709;27;46468;-79
2021/10/01 00:39:26;;;;;;;;;0.00;0.00;;;;;14.83;47.55;101726.09;5081999;28;45835;-79
2021/10/01 00:41:51;;;;;;;;;0.00;0.00;;;;;14.82;47.90;101726.94;5082849;27;45333;-79
2021/10/01 00:44:17;;;;;;;;;0.00;0.00;;;;;14.51;47.88;101676.91;5081897;28;45171;-79
2021/10/01 00:46:42;;;;;;;;;0.00;0.00;;;;;14.73;47.96;101711.16;5082647;27;46452;-79
2021/10/01 00:49:07;;;;;;;;;0.00;0.00;;;;;14.60;47.96;101691.81;5081163;28;46023;-78
2021/10/01 00:51:35;;;;;;;;;0.00;0.00;;;;;14.58;47.78;101686.59;5083011;27;45303;-79
2021/10/01 00:54:02;;;;;;;;;0.00;0.00;;;;;14.42;47.96;101665.50;5081600;28;45498;-79
2021/10/01 00:56:27;;;;;;;;;0.00;0.00;;;;;14.78;47.91;101723.44;5082418;27;46167;-78
2021/10/01 00:58:53;;;;;;;;;0.00;0.00;;;;;14.59;47.96;101674.34;5082508;28;45401;-78
2021/10/01 01:01:19;;;;;;;;;0.00;0.00;;;;;14.42;48.15;101644.56;5085226;27;45342;-78
2021/10/01 01:03:50;;;;;;;;;0.00;0.00;;;;;14.68;48.06;101687.53;5086711;27;45378;-78
2021/10/01 01:06:18;;;;;;;;;1.00;0.00;;;;;14.77;48.30;101700.69;5085998;27;46026;-78
2021/10/01 01:09:12;;;;;;;;;0.00;0.00;;;;;14.29;48.45;101620.03;5085659;28;45313;-78
2021/10/01 01:11:44;;;;;;;;;0.00;0.00;;;;;14.72;48.44;101694.53;5083973;28;45515;-78
2021/10/01 01:14:32;;;;;;;;;0.00;0.00;;;;;14.55;48.22;101674.31;5085830;27;45487;-78
2021/10/01 01:17:00;;;;;;;;;0.00;0.00;;;;;14.38;48.71;101645.41;5084304;27;46962;-78
2021/10/01 01:19:54;;;;;;;;;0.00;0.00;;;;;14.66;48.83;101691.88;5084141;28;45300;-79
2021/10/01 01:22:48;;;;;;;;;0.00;0.00;;;;;14.68;48.62;101687.53;5084632;28;45350;-79
2021/10/01 01:25:33;;;;;;;;;0.00;0.00;;;;;14.36;48.65;101638.41;5085970;27;45381;-78
2021/10/01 01:28:12;;;;;;;;;0.50;0.00;;;;;14.35;48.75;101634.00;5083924;28;48391;-78
2021/10/01 01:30:44;;;;;;;;;0.00;0.00;;;;;13.84;49.03;101545.50;5085778;27;45264;-78
2021/10/01 01:33:14;;;;;;;;;0.00;0.00;;;;;14.66;49.07;101678.75;5085776;27;45270;-78
2021/10/01 01:35:42;;;;;;;;;0.00;0.00;;;;;14.45;49.08;101638.44;5079642;27;45449;-78
2021/10/01 01:38:14;;;;;;;;;0.00;0.00;;;;;14.51;48.79;101661.19;5085061;27;45387;-78
2021/10/01 01:40:44;;;;;;;;;0.00;0.00;;;;;14.23;49.41;101613.84;5070352;28;45370;-78
2021/10/01 01:43:12;;;;;;;;;0.00;0.00;;;;;14.39;49.05;101644.53;5063275;28;45389;-78
2021/10/01 01:45:40;;;;;;;;;0.00;0.00;;;;;14.35;49.37;101628.78;5065724;28;45508;-78
2021/10/01 01:48:07;;;;;;;;;0.00;0.00;;;;;14.50;49.13;101654.19;5064869;28;45577;-78
2021/10/01 01:50:33;;;;;;;;;0.00;0.00;;;;;14.43;49.41;101643.69;5074606;28;45370;-78
2021/10/01 01:53:01;;;;;;;;;0.00;0.00;;;;;14.42;49.54;101633.19;5081985;27;45477;-80
2021/10/01 01:55:28;;;;;;;;;0.00;0.00;;;;;14.52;49.63;101652.47;5069620;28;45376;-78
2021/10/01 01:57:54;;;;;;;;;0.00;0.00;;;;;14.28;49.50;101599.06;5078474;28;46455;-78
2021/10/01 02:00:20;;;;;;;;;0.00;0.00;;;;;14.27;49.82;101613.88;5084940;27;45294;-78
2021/10/01 02:02:50;;;;;;;;;0.00;0.00;;;;;14.38;49.95;101626.19;5085331;28;45331;-78
2021/10/01 02:05:17;;;;;;;;;0.00;0.00;;;;;14.44;50.09;101642.84;5084105;27;45382;-78
2021/10/01 02:07:44;;;;;;;;;0.00;0.00;;;;;14.42;50.06;101626.22;5082320;28;46104;-78
2021/10/01 02:10:11;;;;;;;;;2.00;0.00;;;;;14.17;49.89;101593.72;5064685;28;45240;-78
2021/10/01 02:12:38;;;;;;;;;0.00;0.00;;;;;14.15;50.35;101580.63;5068956;28;45527;-78
2021/10/01 02:15:05;;;;;;;;;0.00;0.00;;;;;14.23;50.44;101590.28;5063557;28;45256;-78
2021/10/01 02:17:36;;;;;;;;;0.00;0.00;;;;;14.27;50.36;101600.78;5072295;28;46407;-78
2021/10/01 02:20:03;;;;;;;;;0.00;0.00;;;;;14.16;50.50;101577.16;5079709;27;45384;-78
2021/10/01 02:22:31;;;;;;;;;0.00;0.00;;;;;14.30;50.53;101599.94;5075848;28;45271;-77
2021/10/01 02:24:56;;;;;;;;;0.00;0.00;;;;;14.35;50.42;101611.31;5073043;28;45263;-78
2021/10/01 02:27:43;;;;;;;;;0.00;0.00;;;;;14.32;50.71;101606.94;5060810;28;46987;-78
2021/10/01 02:30:13;;;;;;;;;0.00;0.00;;;;;13.94;50.98;101540.34;5063569;28;45467;-78
2021/10/01 02:33:11;;;;;;;;;0.00;0.00;;;;;14.24;50.84;101595.53;5064617;28;45256;-78
2021/10/01 02:35:36;;;;;;;;;0.00;0.00;;;;;14.04;50.93;101556.13;5044492;28;45500;-78
2021/10/01 02:38:02;;;;;;;;;0.00;0.00;;;;;13.88;51.12;101552.50;5063598;28;45330;-78
2021/10/01 02:40:27;;;;;;;;;0.00;0.00;;;;;14.11;51.57;101572.72;5071180;28;46036;-78
2021/10/01 02:42:53;;;;;;;;;0.00;0.00;;;;;13.87;51.62;101542.91;5084873;27;45336;-78
2021/10/01 02:45:18;;;;;;;;;0.00;0.00;;;;;14.06;51.03;101577.97;5085124;27;45249;-77
2021/10/01 02:47:44;;;;;;;;;0.00;0.00;;;;;13.94;51.67;101565.66;5083446;28;48291;-78
2021/10/01 02:50:16;;;;;;;;;1.00;0.00;;;;;13.70;52.12;101535.81;5078809;28;45245;-78
2021/10/01 02:53:01;;;;;;;;;0.00;0.00;;;;;13.97;51.89;101575.25;5062968;28;45416;-77
2021/10/01 02:55:45;;;;;;;;;0.00;0.00;;;;;13.96;51.72;101571.75;5064840;28;45460;-77
2021/10/01 02:58:22;;;;;;;;;0.00;0.00;;;;;13.70;52.02;101522.72;5064268;28;46641;-77
2021/10/01 03:00:50;;;;;;;;;0.00;0.00;;;;;13.73;51.90;101530.59;5074589;28;45377;-78
2021/10/01 03:03:20;;;;;;;;;0.00;0.00;;;;;13.97;51.98;101556.94;5084416;27;45316;-77
2021/10/01 03:05:47;;;;;;;;;0.00;0.00;;;;;13.13;51.97;101427.19;5083140;28;45325;-77
2021/10/01 03:08:16;;;;;;;;;0.00;0.00;;;;;13.90;52.25;101553.38;5082860;28;47065;-78
2021/10/01 03:10:44;;;;;;;;;0.00;0.00;;;;;13.98;52.34;101558.69;5073159;28;45468;-78
2021/10/01 03:13:11;;;;;;;;;0.00;0.00;;;;;13.79;52.56;101532.38;5080948;28;45315;-78
2021/10/01 03:15:37;;;;;;;;;0.00;0.00;;;;;13.94;52.49;101556.03;5083273;28;45385;-78
2021/10/01 03:18:03;;;;;;;;;0.00;0.00;;;;;13.79;52.55;101527.16;5082325;28;48298;-78
2021/10/01 03:20:29;;;;;;;;;0.00;0.00;;;;;13.66;52.44;101506.09;5083525;27;45285;-77
2021/10/01 03:22:56;;;;;;;;;0.00;0.00;;;;;13.92;52.85;101544.69;5082996;27;45299;-78
2021/10/01 03:25:22;;;;;;;;;0.00;0.00;;;;;13.85;53.15;101537.66;5082317;28;45448;-78
2021/10/01 03:27:48;;;;;;;;;1.00;0.00;;;;;13.80;52.96;101534.13;5083362;27;45365;-78
2021/10/01 03:30:14;;;;;;;;;0.00;0.00;;;;;13.91;52.98;101547.31;5082466;28;45913;-78
2021/10/01 03:32:40;;;;;;;;;0.00;0.00;;;;;13.75;53.33;101522.75;5082590;28;45324;-78
2021/10/01 03:35:08;;;;;;;;;0.00;0.00;;;;;13.40;53.37;101464.91;5082002;28;45305;-78
2021/10/01 03:37:34;;;;;;;;;0.00;0.00;;;;;13.40;53.60;101469.25;5083734;28;45357;-78
2021/10/01 03:40:07;;;;;;;;;0.00;0.00;;;;;13.78;53.65;101525.38;5082309;28;45274;-78
2021/10/01 03:42:32;;;;;;;;;0.00;0.00;;;;;13.79;53.69;101516.69;5082110;28;45326;-79
2021/10/01 03:44:57;;;;;;;;;0.00;0.00;;;;;13.86;53.50;101528.94;5079939;27;45266;-78
2021/10/01 03:47:23;;;;;;;;;0.00;0.00;;;;;13.86;53.83;101528.94;5063255;28;46478;-78
2021/10/01 03:49:48;;;;;;;;;0.00;0.00;;;;;13.52;53.87;101469.38;5062834;28;45172;-78
2021/10/01 03:52:14;;;;;;;;;0.00;0.00;;;;;13.61;53.91;101488.63;5063389;28;45229;-78
2021/10/01 03:54:43;;;;;;;;;0.00;0.00;;;;;13.74;53.85;101507.91;5064422;28;45258;-78
2021/10/01 03:57:08;;;;;;;;;0.00;0.00;;;;;13.72;54.11;101501.81;5083231;27;45731;-78
2021/10/01 03:59:34;;;;;;;;;0.00;0.00;;;;;13.71;54.55;101505.25;5083287;27;45268;-78
2021/10/01 04:01:59;;;;;;;;;0.00;0.00;;;;;13.48;54.35;101457.09;5079794;28;45378;-78
2021/10/01 04:04:24;;;;;;;;;0.00;0.00;;;;;13.38;54.39;101443.06;5082222;27;45419;-78
2021/10/01 04:06:50;;;;;;;;;0.00;0.00;;;;;13.75;54.30;101505.31;5082386;27;45401;-78
2021/10/01 04:09:16;;;;;;;;;0.00;0.00;;;;;13.38;54.86;101445.69;5082877;27;45272;-78
2021/10/01 04:11:41;;;;;;;;;0.50;0.00;;;;;13.71;54.81;101495.69;5075051;28;45286;-78
2021/10/01 04:14:07;;;;;;;;;0.00;0.00;;;;;13.46;54.66;101447.47;5072779;28;45317;-78
2021/10/01 04:16:35;;;;;;;;;0.00;0.00;;;;;13.61;54.38;101476.44;5080599;28;46996;-86
2021/10/01 04:19:01;;;;;;;;;0.00;0.00;;;;;13.49;54.77;101461.50;5075457;27;45410;-78
2021/10/01 04:21:27;;;;;;;;;0.00;0.00;;;;;13.58;55.02;101480.75;5061277;28;45291;-78
2021/10/01 04:23:52;;;;;;;;;0.00;0.00;;;;;13.45;55.08;101457.09;5061620;28;45347;-78
2021/10/01 04:26:18;;;;;;;;;0.00;0.00;;;;;13.47;55.03;101457.97;5062376;28;45456;-79
2021/10/01 04:28:45;;;;;;;;;0.00;0.00;;;;;13.56;55.16;101472.88;5066860;28;45394;-78
2021/10/01 04:31:11;;;;;;;;;0.00;0.00;;;;;13.37;55.25;101437.81;5076158;27;45448;-78
2021/10/01 04:33:40;;;;;;;;;0.00;0.00;;;;;13.47;55.08;101457.09;5074589;28;45334;-79
2021/10/01 04:36:06;;;;;;;;;0.00;0.00;;;;;13.55;55.18;101471.13;5073684;27;45392;-78
2021/10/01 04:38:31;;;;;;;;;0.00;0.00;;;;;13.65;55.22;101486.03;5081392;28;45389;-77
2021/10/01 04:40:57;;;;;;;;;0.00;0.00;;;;;13.31;55.29;101433.44;5065526;28;45534;-78
2021/10/01 04:43:23;;;;;;;;;0.00;0.00;;;;;13.64;55.72;101494.78;5063474;28;45667;-77
2021/10/01 04:45:48;;;;;;;;;0.75;0.00;;;;;13.47;55.38;101467.56;5061130;28;47469;-77
2021/10/01 04:48:13;;;;;;;;;0.00;0.00;;;;;13.53;55.77;101475.47;5063243;28;45837;-78
2021/10/01 04:50:39;;;;;;;;;0.00;0.00;;;;;13.51;55.39;101469.38;5083338;27;45677;-77
2021/10/01 04:53:05;;;;;;;;;0.00;0.00;;;;;13.54;55.61;101478.09;5082388;27;45284;-77
2021/10/01 04:55:34;;;;;;;;;0.00;0.00;;;;;13.40;55.72;101456.16;5080550;28;48533;-77
2021/10/01 04:58:01;;;;;;;;;0.00;0.00;;;;;13.37;55.51;101456.13;5076434;27;45299;-77
2021/10/01 05:00:27;;;;;;;;;0.75;0.00;;;;;13.33;55.83;101454.34;5076633;27;45538;-77
2021/10/01 05:02:52;;;;;;;;;0.00;0.00;;;;;13.34;55.78;101456.09;5071233;28;45310;-78
2021/10/01 05:05:18;;;;;;;;;0.00;0.00;;;;;12.70;55.84;101357.09;5079985;28;47283;-77
2021/10/01 05:07:43;;;;;;;;;0.00;0.00;;;;;13.37;55.51;101466.59;5079297;27;45352;-77
2021/10/01 05:10:09;;;;;;;;;0.00;0.00;;;;;13.24;55.98;101457.78;5082491;27;45247;-78
2021/10/01 05:12:35;;;;;;;;;0.00;0.00;;;;;13.47;56.19;101489.34;5066880;28;45377;-78
2021/10/01 05:15:00;;;;;;;;;0.00;0.00;;;;;13.39;56.11;101480.56;5077583;28;46175;-78
2021/10/01 05:17:26;;;;;;;;;0.75;0.75;;;;;13.34;55.96;101475.28;5062956;28;45248;-77
2021/10/01 05:19:51;;;;;;;;;0.00;0.00;;;;;13.28;56.14;101464.78;5059810;28;45378;-78
2021/10/01 05:22:17;;;;;;;;;0.00;0.00;;;;;13.27;56.05;101471.75;5074479;28;45503;-77
2021/10/01 05:24:42;;;;;;;;;0.00;0.00;;;;;13.36;56.14;101485.78;5061814;28;46285;-76
2021/10/01 05:27:08;;;;;;;;;1.00;1.00;;;;;13.24;56.36;101473.47;5061457;28;45246;-77
2021/10/01 05:29:34;;;;;;;;;0.00;0.00;;;;;13.12;56.13;101448.06;5060324;28;45214;-77
2021/10/01 05:31:59;;;;;;;;;0.00;0.00;;;;;13.10;56.50;101455.91;5062086;28;45215;-77
2021/10/01 05:34:25;;;;;;;;;1.00;0.00;;;;;13.11;56.37;101449.78;5069976;28;46239;-77
2021/10/01 05:36:51;;;;;;;;;0.00;0.00;;;;;13.32;56.42;101479.63;5061256;28;45377;-77
2021/10/01 05:39:16;;;;;;;;;0.00;0.00;;;;;12.93;56.68;101419.16;5060761;28;45264;-76
2021/10/01 05:41:42;;;;;;;;;0.00;0.00;;;;;12.93;56.86;101421.78;5062038;28;45355;-77
2021/10/01 05:44:07;;;;;;;;;0.00;0.00;;;;;13.12;56.88;101448.06;5073586;28;46078;-76
2021/10/01 05:46:33;;;;;;;;;0.00;0.00;;;;;13.17;56.49;101469.91;5083533;28;45405;-78
2021/10/01 05:49:01;;;;;;;;;0.00;0.00;;;;;13.10;56.93;101441.94;5084996;27;45446;-77
2021/10/01 05:51:29;;;;;;;;;0.00;0.00;;;;;13.28;56.75;101470.00;5073667;27;45412;-77
2021/10/01 05:54:11;;;;;;;;;0.00;0.00;;;;;13.13;56.12;101449.81;5062604;28;47388;-77
2021/10/01 05:56:37;;;;;;;;;0.00;0.00;;;;;13.17;56.53;101455.09;5064073;28;45370;-79
2021/10/01 05:59:03;;;;;;;;;0.00;0.00;;;;;13.03;56.73;101434.06;5064157;28;45303;-79
2021/10/01 06:01:28;;;;;;;;;0.00;0.00;;;;;13.00;56.94;101436.66;5074061;28;45619;-83
2021/10/01 06:03:54;;;;;;;;;0.00;0.00;;;;;12.67;57.04;101378.84;5066078;28;45320;-78
2021/10/01 06:06:19;;;;;;;;;1.00;1.00;;;;;12.99;57.05;101418.34;5064529;28;45530;-79
2021/10/01 06:08:45;;;;;;;;;0.00;0.00;;;;;13.14;56.95;101433.28;5065161;28;45334;-79
2021/10/01 06:11:10;;;;;;;;;0.00;0.00;;;;;13.18;56.89;101440.28;5071401;28;45342;-83
2021/10/01 06:13:37;;;;;;;;;0.00;0.00;;;;;13.20;56.74;101453.38;5064855;28;47447;-83
2021/10/01 06:16:03;;;;;;;;;0.00;0.00;;;;;13.21;56.73;101440.31;5066936;28;45352;-80
2021/10/01 06:18:29;;;;;;;;;0.00;0.00;;;;;13.33;56.61;101457.84;5064379;28;45401;-79
2021/10/01 06:20:54;;;;;;;;;0.00;0.00;;;;;13.27;56.69;101449.97;5078557;28;45472;-81
2021/10/01 06:23:22;;;;;;;;;0.25;0.00;;;;;13.07;56.70;101414.03;5081207;27;45560;-77
2021/10/01 06:25:48;;;;;;;;;0.00;0.00;;;;;13.27;57.09;101449.97;5081724;28;45366;-77
2021/10/01 06:28:14;;;;;;;;;0.00;0.00;;;;;13.12;56.68;101409.75;5082446;28;45227;-77
2021/10/01 06:30:40;;;;;;;;;0.00;0.00;;;;;13.17;57.12;101421.09;5084825;27;45515;-77
2021/10/01 06:33:06;;;;;;;;;0.00;0.00;;;;;13.30;56.80;101435.16;5081868;28;48479;-77
2021/10/01 06:35:32;;;;;;;;;0.00;0.00;;;;;13.25;56.97;101434.25;5083868;27;45295;-77
2021/10/01 06:37:57;;;;;;;;;0.00;0.00;;;;;13.24;56.75;101416.81;5074003;28;45373;-76
2021/10/01 06:40:22;;;;;;;;;0.00;0.00;;;;;13.25;56.79;101412.44;5082203;28;45321;-77
2021/10/01 06:42:50;;;;;;;;;0.00;0.00;;;;;13.53;56.65;101449.31;5099119;27;46083;-78
2021/10/01 06:45:24;;;;;;;;;0.00;0.00;;;;;13.66;56.52;101461.63;5084318;27;45321;-77
2021/10/01 06:50:38;;;;;;;;;0.00;0.00;;;;;13.70;56.61;101457.31;5059703;28;45318;-78
2021/10/01 07:36:42;;;;;;;;;1.00;0.00;;;;;14.41;55.44;101435.00;5080900;28;45362;-79
2021/10/01 08:20:42;;;;;;;;;0.00;0.00;;;;;15.26;54.34;101384.50;5080546;28;45684;-78
2021/10/01 08:23:10;;;;;;;;;0.75;0.75;;;;;15.56;54.35;101408.09;5080402;28;45304;-78
2021/10/01 08:25:35;;;;;;;;;2.75;1.00;;;;;15.58;54.54;101385.31;5080653;27;45247;-78
2021/10/01 08:28:02;;;;;;;;;0.75;0.00;;;;;15.66;53.80;101380.94;5077227;27;45558;-79
2021/10/01 08:30:28;;;;;;;;;0.00;0.00;;;;;15.82;53.45;101388.75;5074463;27;45595;-78
2021/10/01 08:32:53;;;;;;;;;0.00;0.00;;;;;15.63;53.57;101336.34;5079774;28;45319;-78
2021/10/01 08:35:21;;;;;;;;;0.00;0.00;;;;;15.86;53.40;101373.88;5081026;28;45254;-78
2021/10/01 08:37:48;;;;;;;;;0.00;0.00;;;;;16.08;53.25;101400.97;5082388;27;45665;-79
2021/10/01 08:40:14;;;;;;;;;0.00;0.00;;;;;15.92;53.27;101372.09;5080962;28;47035;-78
2021/10/01 08:42:40;;;;;;;;;0.00;0.00;;;;;15.91;52.96;101367.75;5075353;27;45305;-79
2021/10/01 08:45:09;;;;;;;;;1.00;0.00;;;;;15.95;53.40;101374.72;5080190;27;45298;-79
2021/10/01 08:47:35;;;;;;;;;0.00;0.00;;;;;15.74;53.09;101333.66;5075739;27;45509;-78
2021/10/01 08:50:01;;;;;;;;;0.00;0.00;;;;;15.83;53.25;101351.13;5071367;27;45290;-77
2021/10/01 08:52:27;;;;;;;;;0.00;0.00;;;;;15.75;53.13;101342.41;5076167;28;45576;-78
2021/10/01 08:54:53;;;;;;;;;0.00;0.00;;;;;15.63;53.48;101338.06;5068822;28;45350;-76
2021/10/01 08:57:18;;;;;;;;;0.00;0.00;;;;;15.83;53.60;101364.25;5084685;27;45459;-77
2021/10/01 08:59:44;;;;;;;;;0.00;0.00;;;;;15.78;53.65;101351.16;5065782;28;46276;-86
2021/10/01 09:02:10;;;;;;;;;0.00;0.00;;;;;15.80;53.90;101345.88;5060843;28;45315;-83
2021/10/01 09:04:35;;;;;;;;;0.00;0.00;;;;;16.00;54.21;101339.72;5066983;28;45410;-83
2021/10/01 09:07:02;;;;;;;;;0.00;0.00;;;;;16.27;53.41;101378.13;5074290;28;45429;-78
2021/10/01 09:09:38;;;;;;;;;0.00;0.00;;;;;16.11;53.25;101350.19;5081451;28;45530;-81
2021/10/01 09:12:05;;;;;;;;;0.00;0.00;;;;;16.25;53.28;101379.00;5072372;28;45751;-81
2021/10/01 09:14:41;;;;;;;;;0.00;0.00;;;;;16.25;53.19;101377.25;5091537;28;44938;-81
2021/10/01 09:17:13;;;;;;;;;1.00;0.00;;;;;16.10;53.36;101351.94;5065794;28;45302;-82
2021/10/01 09:19:40;;;;;;;;;0.00;0.00;;;;;16.31;53.20;101365.84;5082565;28;47475;-81
2021/10/01 09:22:06;;;;;;;;;0.00;0.00;;;;;16.30;53.45;101370.22;5068299;28;45227;-80
2021/10/01 09:24:33;;;;;;;;;0.00;0.00;;;;;16.22;53.30;101348.38;5083006;28;45582;-79
2021/10/01 09:26:58;;;;;;;;;0.00;0.00;;;;;16.12;53.46;101331.81;5085541;28;45520;-81
2021/10/01 09:29:24;;;;;;;;;0.00;0.00;;;;;16.42;53.20;101358.75;5081640;27;45294;-82
2021/10/01 09:31:49;;;;;;;;;0.00;0.00;;;;;16.44;53.43;101372.78;5082869;28;45514;-80
2021/10/01 09:34:22;;;;;;;;;0.00;0.00;;;;;16.31;53.45;101352.69;5083295;28;45294;-81
2021/10/01 09:37:02;;;;;;;;;0.00;0.00;;;;;16.34;53.32;101371.06;5078834;28;45615;-80
2021/10/01 09:39:30;;;;;;;;;0.00;0.00;;;;;16.17;53.87;101344.91;5083542;27;45271;-78
2021/10/01 09:41:57;;;;;;;;;0.00;0.00;;;;;16.39;53.47;101364.06;5077505;27;45602;-78
2021/10/01 09:44:28;;;;;;;;;0.00;0.00;;;;;16.39;53.53;101339.53;5081453;28;45208;-78
2021/10/01 09:46:54;;;;;;;;;0.00;0.00;;;;;16.44;53.43;101340.34;5080907;28;45549;-77
2021/10/01 09:49:31;;;;;;;;;0.00;0.00;;;;;16.21;53.70;101309.88;5076367;28;46726;-80
2021/10/01 09:51:56;;;;;;;;;0.00;0.00;;;;;16.53;53.67;101369.22;5083940;27;45298;-79
2021/10/01 09:54:24;;;;;;;;;0.00;0.00;;;;;16.41;53.71;101359.66;5077694;28;45967;-81
2021/10/01 09:56:51;;;;;;;;;0.00;0.00;;;;;16.38;54.17;101371.94;5068602;28;45383;-78
2021/10/01 09:59:19;;;;;;;;;0.25;0.00;;;;;16.50;54.50;101373.59;5071917;27;45465;-81
2021/10/01 10:02:04;;;;;;;;;0.00;0.00;;;;;16.44;54.34;101346.50;5076568;27;45493;-80
2021/10/01 10:04:36;;;;;;;;;0.00;0.00;;;;;16.67;54.61;101374.41;5070244;28;45276;-78
2021/10/01 10:07:20;;;;;;;;;0.00;0.00;;;;;16.79;54.69;101369.94;5085721;27;45315;-79
2021/10/01 10:09:50;;;;;;;;;0.00;0.00;;;;;16.83;53.98;101359.38;5088742;27;48375;-80
2021/10/01 10:12:20;;;;;;;;;0.00;0.00;;;;;16.77;54.20;101337.50;5071965;28;45476;-77
2021/10/01 10:14:49;;;;;;;;;0.00;0.00;;;;;16.90;53.94;101365.44;5075178;28;45457;-80
2021/10/01 10:17:23;;;;;;;;;1.00;0.00;;;;;16.80;54.32;101338.38;5083913;27;45565;-80
2021/10/01 10:19:54;;;;;;;;;0.00;0.00;;;;;16.97;54.24;101366.28;5082085;28;47697;-82
2021/10/01 10:22:19;;;;;;;;;0.00;0.00;;;;;16.72;54.51;101327.91;5083412;28;45255;-81
2021/10/01 10:24:46;;;;;;;;;0.00;0.00;;;;;16.65;54.24;101307.81;5079697;28;45294;-81
2021/10/01 10:27:12;;;;;;;;;0.00;0.00;;;;;16.58;54.45;101316.63;5085716;27;45481;-80
2021/10/01 10:29:39;;;;;;;;;0.75;0.00;;;;;16.77;55.05;101346.28;5080504;28;48170;-84
2021/10/01 10:32:16;;;;;;;;;0.25;0.00;;;;;16.84;54.65;101341.84;5075909;28;45608;-82
2021/10/01 10:34:52;;;;;;;;;0.00;0.00;;;;;16.68;54.49;101297.28;5081289;28;45584;-80
2021/10/01 10:37:20;;;;;;;;;0.00;0.00;;;;;16.86;55.06;101347.97;5077933;28;45422;-79
2021/10/01 10:39:51;;;;;;;;;0.00;0.00;;;;;16.63;55.11;101340.25;5080543;28;45346;-79
2021/10/01 10:42:21;;;;;;;;;0.00;0.00;;;;;16.23;55.36;101297.56;5079508;27;45356;-82
2021/10/01 10:44:54;;;;;;;;;0.00;0.00;;;;;16.54;55.85;101341.19;5080596;28;45411;-82
2021/10/01 10:47:52;;;;;;;;;0.00;0.00;;;;;16.59;56.05;101329.75;5082033;28;45478;-81
2021/10/01 10:53:18;;;;;;;;;0.00;0.00;;;;;16.59;56.19;101292.97;5064585;28;45483;-79
2021/10/01 10:55:54;;;;;;;;;0.00;0.00;;;;;16.82;55.79;101325.22;5068050;28;45398;-82
2021/10/01 10:58:26;;;;;;;;;0.00;0.00;;;;;16.86;56.28;101326.94;5063832;28;45438;-77
2021/10/01 11:01:23;;;;;;;;;0.00;0.00;;;;;16.54;55.69;101272.88;5065855;28;46275;-82
2021/10/01 11:03:52;;;;;;;;;0.00;0.00;;;;;16.80;55.70;101308.56;5076518;27;45562;-88
2021/10/01 11:06:18;;;;;;;;;0.00;0.00;;;;;16.72;55.43;101274.44;5083697;28;45538;-85
2021/10/01 11:09:14;;;;;;;;;0.00;0.00;;;;;17.16;55.64;101318.81;5082612;28;45493;-87
2021/10/01 11:11:42;;;;;;;;;0.00;0.00;;;;;17.27;55.23;101309.03;5082564;28;47442;-88
2021/10/01 11:14:20;;;;;;;;;0.00;0.00;;;;;17.41;55.11;101315.91;5086087;28;45564;-90
2021/10/01 11:16:52;;;;;;;;;0.00;0.00;;;;;17.45;55.65;101313.25;5099005;27;45323;-89
2021/10/01 11:19:34;;;;;;;;;0.00;0.00;;;;;17.50;55.13;101291.25;5105897;27;44834;-87
2021/10/01 11:21:59;;;;;;;;;1.00;0.00;;;;;17.59;55.24;101291.16;5103615;28;47575;-89
2021/10/01 11:24:25;;;;;;;;;0.00;0.00;;;;;17.31;54.43;101210.75;5102536;27;44765;-88
2021/10/01 11:26:56;;;;;;;;;0.00;0.00;;;;;17.85;54.79;101284.69;5094929;28;45508;-88
2021/10/01 11:29:23;;;;;;;;;0.00;0.00;;;;;17.63;54.78;101242.84;5094281;27;45078;-89
2021/10/01 11:31:54;;;;;;;;;0.00;0.00;;;;;17.94;54.34;101299.50;5093629;28;45354;-90
2021/10/01 11:34:40;;;;;;;;;0.00;0.00;;;;;17.96;53.95;101298.59;5088905;28;45341;-89
2021/10/01 11:37:28;;;;;;;;;0.00;0.00;;;;;17.95;54.15;101291.56;5096630;28;45353;-88
2021/10/01 11:40:18;;;;;;;;;0.00;0.00;;;;;17.72;54.73;101266.44;5118959;27;45333;-88
2021/10/01 11:42:45;;;;;;;;;0.00;0.00;;;;;17.39;54.30;101217.72;5094705;27;47247;-87
2021/10/01 11:45:14;;;;;;;;;0.00;0.00;;;;;17.85;54.90;101279.41;5087534;28;45334;-83
2021/10/01 11:48:06;;;;;;;;;0.00;0.00;;;;;17.90;54.84;101293.41;5083071;27;45559;-85
2021/10/01 11:50:31;;;;;;;;;0.00;0.00;;;;;18.01;54.84;101281.88;5083775;28;45594;-81
2021/10/01 11:52:58;;;;;;;;;0.00;0.00;;;;;17.74;54.29;101213.75;5084221;28;47176;-86
2021/10/01 11:55:26;;;;;;;;;0.00;0.00;;;;;18.07;54.21;101256.28;5083545;27;44921;-84
2021/10/01 11:57:51;;;;;;;;;0.00;0.00;;;;;17.80;54.37;101189.94;5070967;28;45613;-83
2021/10/01 12:00:18;;;;;;;;;0.00;0.00;;;;;18.25;54.77;101238.50;5080526;28;45572;-84
2021/10/01 12:02:46;;;;;;;;;0.00;0.00;;;;;18.46;54.02;101253.09;5083229;27;45337;-84
2021/10/01 12:05:32;;;;;;;;;0.00;0.00;;;;;18.44;54.15;101262.78;5079791;28;45389;-87
2021/10/01 12:08:04;;;;;;;;;0.00;0.00;;;;;18.49;53.85;101258.31;5077186;28;45378;-86
2021/10/01 12:10:40;;;;;;;;;0.00;0.00;;;;;18.52;54.45;101246.84;5073522;28;45492;-87
2021/10/01 12:13:17;;;;;;;;;0.00;0.00;;;;;18.53;53.84;101255.66;5071570;27;45439;-88
2021/10/01 12:16:01;;;;;;;;;0.00;0.00;;;;;18.45;53.74;101234.69;5076772;28;45764;-87
2021/10/01 12:18:38;;;;;;;;;0.00;0.00;;;;;18.34;54.13;101238.34;5074928;28;45536;-86
2021/10/01 12:21:11;;;;;;;;;0.00;0.00;;;;;18.27;54.39;101241.09;5082700;27;45433;-89
2021/10/01 12:23:43;;;;;;;;;0.00;0.00;;;;;17.93;54.25;101208.22;5081454;28;48283;-87
2021/10/01 12:26:21;;;;;;;;;0.00;0.00;;;;;18.05;54.68;101241.41;5074469;28;45225;-85
2021/10/01 12:29:04;;;;;;;;;0.00;0.00;;;;;17.89;54.88;101240.75;5075635;28;44761;-85
2021/10/01 12:31:52;;;;;;;;;0.00;0.00;;;;;17.75;55.52;101231.28;5076512;28;45418;-87
2021/10/01 12:34:23;;;;;;;;;0.00;0.00;;;;;17.68;55.50;101251.56;5081922;28;47684;-87
2021/10/01 12:36:53;;;;;;;;;0.50;0.50;;;;;17.34;56.63;101202.84;5082481;28;45334;-88
2021/10/01 12:39:21;;;;;;;;;0.00;0.00;;;;;17.23;56.82;101178.44;5075900;28;45361;-84
2021/10/01 12:41:55;;;;;;;;;0.00;0.00;;;;;17.20;56.40;101154.78;5079171;28;45481;-89
2021/10/01 12:44:20;;;;;;;;;0.00;0.00;;;;;17.12;56.21;101133.81;5076740;28;48235;-84
2021/10/01 12:46:51;;;;;;;;;0.00;0.00;;;;;17.62;56.37;101203.38;5081719;28;45251;-86
2021/10/01 12:49:20;;;;;;;;;0.00;0.00;;;;;17.51;56.26;101180.69;5081166;28;45451;-87
2021/10/01 12:52:03;;;;;;;;;0.00;0.00;;;;;17.54;56.26;101169.25;5075367;28;45553;-88
2021/10/01 12:54:35;;;;;;;;;0.00;0.00;;;;;17.71;56.01;101190.09;5094535;27;47121;-88
2021/10/01 12:57:32;;;;;;;;;0.00;0.00;;;;;17.69;56.11;101161.16;5077668;28;46159;-93
2021/10/01 13:00:01;;;;;;;;;0.00;0.00;;;;;17.96;56.06;101210.81;5069652;28;45594;-87
2021/10/01 13:02:49;;;;;;;;;0.00;0.00;;;;;17.91;56.13;101207.34;5080945;28;45464;-86
2021/10/01 13:05:21;;;;;;;;;0.00;0.00;;;;;17.85;56.61;101208.31;5079225;28;46368;-84