Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:41;;;;;;;32.27;15.97;;;;;;;;;;6601061;28;20263;-90
2022/11/23 00:04:52;;;;;;;26.47;13.73;;;;;;;;;;6601654;28;20171;-91
2022/11/23 00:08:02;;;;;;;35.17;17.27;;;;;;;;;;6583529;28;20712;-90
2022/11/23 00:11:12;;;;;;;24.90;13.17;;;;;;;;;;6600511;28;20181;-91
2022/11/23 00:14:23;;;;;;;28.97;14.97;;;;;;;;;;6582518;28;20230;-90
2022/11/23 00:17:34;;;;;;;20.17;10.73;;;;;;;;;;6601054;28;20549;-90
2022/11/23 00:20:44;;;;;;;34.63;14.73;;;;;;;;;;6582485;28;20539;-90
2022/11/23 00:23:56;;;;;;;28.87;12.47;;;;;;;;;;6583221;28;20184;-90
2022/11/23 00:27:06;;;;;;;24.43;12.90;;;;;;;;;;6582750;28;20225;-90
2022/11/23 00:30:16;;;;;;;34.37;15.10;;;;;;;;;;6600368;28;20674;-90
2022/11/23 00:33:27;;;;;;;28.73;13.40;;;;;;;;;;6583084;28;20176;-90
2022/11/23 00:36:37;;;;;;;29.40;13.13;;;;;;;;;;6599929;28;20184;-90
2022/11/23 00:39:49;;;;;;;41.83;20.33;;;;;;;;;;6582552;28;20192;-90
2022/11/23 00:43:01;;;;;;;49.73;21.33;;;;;;;;;;6600107;28;20171;-90
2022/11/23 00:46:12;;;;;;;34.73;14.33;;;;;;;;;;6582843;28;20581;-90
2022/11/23 00:49:22;;;;;;;30.97;14.13;;;;;;;;;;6581750;28;20208;-89
2022/11/23 00:52:33;;;;;;;21.27;8.63;;;;;;;;;;6581627;28;20181;-90
2022/11/23 00:55:50;;;;;;;27.70;13.10;;;;;;;;;;6582193;28;20696;-90
2022/11/23 00:59:01;;;;;;;30.30;14.10;;;;;;;;;;6600487;28;20160;-90
2022/11/23 01:02:12;;;;;;;36.63;14.20;;;;;;;;;;6600000;28;20191;-91
2022/11/23 01:05:22;;;;;;;40.23;16.10;;;;;;;;;;6600011;28;20210;-90
2022/11/23 01:08:33;;;;;;;39.77;14.67;;;;;;;;;;6581415;28;20208;-90
2022/11/23 01:11:45;;;;;;;43.97;15.90;;;;;;;;;;6580400;28;20537;-90
2022/11/23 01:14:55;;;;;;;32.60;11.97;;;;;;;;;;6599613;28;20173;-90
2022/11/23 01:18:05;;;;;;;40.37;13.53;;;;;;;;;;6581435;28;20267;-90
2022/11/23 01:21:16;;;;;;;41.77;14.07;;;;;;;;;;6565537;28;20545;-90
2022/11/23 01:24:26;;;;;;;36.77;15.13;;;;;;;;;;6581613;28;20634;-90
2022/11/23 01:27:36;;;;;;;40.43;13.47;;;;;;;;;;6581123;28;20236;-90
2022/11/23 01:30:48;;;;;;;33.17;15.30;;;;;;;;;;6581147;28;20299;-90
2022/11/23 01:33:59;;;;;;;38.90;16.33;;;;;;;;;;6581766;28;20187;-90
2022/11/23 01:37:09;;;;;;;35.10;14.57;;;;;;;;;;6581713;28;20176;-90
2022/11/23 01:40:20;;;;;;;29.40;13.13;;;;;;;;;;6580729;28;20650;-90
2022/11/23 01:43:31;;;;;;;28.53;13.17;;;;;;;;;;6581223;28;20294;-90
2022/11/23 01:46:41;;;;;;;25.77;12.30;;;;;;;;;;6599302;28;20164;-90
2022/11/23 01:49:53;;;;;;;28.73;13.20;;;;;;;;;;6598442;28;20204;-90
2022/11/23 01:53:06;;;;;;;19.43;9.97;;;;;;;;;;6598329;28;20184;-90
2022/11/23 01:56:19;;;;;;;27.93;12.03;;;;;;;;;;6598760;28;20251;-90
2022/11/23 01:59:30;;;;;;;29.67;13.70;;;;;;;;;;6580725;28;20214;-90
2022/11/23 02:02:44;;;;;;;27.80;13.50;;;;;;;;;;6580503;28;20180;-90
2022/11/23 02:06:00;;;;;;;20.87;9.40;;;;;;;;;;6598828;28;20180;-90
2022/11/23 02:09:10;;;;;;;31.83;13.77;;;;;;;;;;6580821;28;20205;-91
2022/11/23 02:12:20;;;;;;;26.73;12.47;;;;;;;;;;6580775;28;20623;-90
2022/11/23 02:15:31;;;;;;;24.50;12.00;;;;;;;;;;6580216;28;20181;-90
2022/11/23 02:18:42;;;;;;;21.67;10.33;;;;;;;;;;6580005;28;20533;-90
2022/11/23 02:21:53;;;;;;;26.83;12.13;;;;;;;;;;6596381;28;20765;-90
2022/11/23 02:25:07;;;;;;;22.27;11.73;;;;;;;;;;6597740;28;20176;-90
2022/11/23 02:28:20;;;;;;;27.73;14.63;;;;;;;;;;6570602;28;20232;-90
2022/11/23 02:31:31;;;;;;;31.10;13.40;;;;;;;;;;6570250;28;20516;-90
2022/11/23 02:34:41;;;;;;;30.50;12.83;;;;;;;;;;6570733;28;20173;-90
2022/11/23 02:37:52;;;;;;;27.47;12.03;;;;;;;;;;6570229;28;20196;-90
2022/11/23 02:41:02;;;;;;;28.80;13.07;;;;;;;;;;6571382;28;20177;-90
2022/11/23 02:44:36;;;;;;;24.83;11.50;;;;;;;;;;6569648;28;20184;-90
2022/11/23 02:47:47;;;;;;;26.27;12.60;;;;;;;;;;6571967;28;20196;-91
2022/11/23 02:50:58;;;;;;;28.77;13.37;;;;;;;;;;6571527;28;20177;-91
2022/11/23 02:54:08;;;;;;;28.60;13.13;;;;;;;;;;6554001;28;20204;-90
2022/11/23 02:57:18;;;;;;;27.43;12.83;;;;;;;;;;6569992;28;20192;-90
2022/11/23 03:00:29;;;;;;;29.07;12.77;;;;;;;;;;6569595;28;20191;-90
2022/11/23 03:03:39;;;;;;;32.33;15.83;;;;;;;;;;6569724;28;20184;-90
2022/11/23 03:06:50;;;;;;;29.80;13.93;;;;;;;;;;6553371;28;20242;-91
2022/11/23 03:10:00;;;;;;;31.07;13.23;;;;;;;;;;6570019;28;20213;-90
2022/11/23 03:13:11;;;;;;;24.17;11.30;;;;;;;;;;6568916;28;20183;-90
2022/11/23 03:16:21;;;;;;;22.93;12.17;;;;;;;;;;6569707;28;20177;-90
2022/11/23 03:19:31;;;;;;;24.73;12.50;;;;;;;;;;6569615;28;20181;-90
2022/11/23 03:22:43;;;;;;;27.37;12.23;;;;;;;;;;6569438;28;20620;-90
2022/11/23 03:25:54;;;;;;;22.97;11.50;;;;;;;;;;6570785;28;20227;-90
2022/11/23 03:29:05;;;;;;;23.03;11.00;;;;;;;;;;6588699;28;20236;-90
2022/11/23 03:32:15;;;;;;;20.23;10.73;;;;;;;;;;6578122;28;20580;-90
2022/11/23 03:35:25;;;;;;;16.33;9.20;;;;;;;;;;6577570;28;20183;-91
2022/11/23 03:38:35;;;;;;;20.53;10.77;;;;;;;;;;6578324;28;20184;-90
2022/11/23 03:41:46;;;;;;;21.33;11.03;;;;;;;;;;6577822;28;20177;-90
2022/11/23 03:44:57;;;;;;;25.50;13.13;;;;;;;;;;6578257;28;20615;-90
2022/11/23 03:48:09;;;;;;;18.17;9.47;;;;;;;;;;6596118;28;20294;-90
2022/11/23 03:51:19;;;;;;;16.07;9.10;;;;;;;;;;6578310;28;20589;-90
2022/11/23 03:54:29;;;;;;;23.57;10.83;;;;;;;;;;6578056;28;20187;-90
2022/11/23 03:57:41;;;;;;;25.67;11.47;;;;;;;;;;6578011;28;20177;-91
2022/11/23 04:00:53;;;;;;;24.23;11.10;;;;;;;;;;6596348;28;20177;-90
2022/11/23 04:04:03;;;;;;;14.87;6.60;;;;;;;;;;6578287;28;20180;-90
2022/11/23 04:07:13;;;;;;;20.37;9.07;;;;;;;;;;6577846;28;20223;-90
2022/11/23 04:10:25;;;;;;;20.90;12.10;;;;;;;;;;6595500;28;20262;-91
2022/11/23 04:13:35;;;;;;;17.67;10.33;;;;;;;;;;6577900;28;20208;-90
2022/11/23 04:16:46;;;;;;;18.60;10.27;;;;;;;;;;6577384;28;20180;-91
2022/11/23 04:19:56;;;;;;;15.50;7.60;;;;;;;;;;6577822;28;20191;-90
2022/11/23 04:23:06;;;;;;;20.73;10.83;;;;;;;;;;6561914;28;20184;-90
2022/11/23 04:26:16;;;;;;;22.30;10.90;;;;;;;;;;6577657;28;20173;-91
2022/11/23 04:29:27;;;;;;;21.37;10.87;;;;;;;;;;6577158;28;20720;-91
2022/11/23 04:32:37;;;;;;;21.60;10.33;;;;;;;;;;6578210;28;20191;-91
2022/11/23 04:35:47;;;;;;;16.80;9.33;;;;;;;;;;6577290;28;20212;-90
2022/11/23 04:38:59;;;;;;;13.27;8.13;;;;;;;;;;6577960;28;20615;-90
2022/11/23 04:42:12;;;;;;;25.37;13.80;;;;;;;;;;6561682;28;20200;-90
2022/11/23 04:45:24;;;;;;;24.13;12.50;;;;;;;;;;6595031;28;20314;-90
2022/11/23 04:48:34;;;;;;;24.30;12.10;;;;;;;;;;6582843;28;20231;-90
2022/11/23 04:51:44;;;;;;;22.07;12.17;;;;;;;;;;6582505;28;20224;-90
2022/11/23 04:54:55;;;;;;;30.03;16.73;;;;;;;;;;6565914;28;20594;-90
2022/11/23 04:58:05;;;;;;;45.57;25.40;;;;;;;;;;6581617;28;20180;-90
2022/11/23 05:01:16;;;;;;;32.27;16.73;;;;;;;;;;6581869;28;20177;-90
2022/11/23 05:04:27;;;;;;;24.87;12.00;;;;;;;;;;6599934;28;20291;-91
2022/11/23 05:07:37;;;;;;;19.40;10.77;;;;;;;;;;6582275;28;20176;-91
2022/11/23 05:10:47;;;;;;;43.30;19.77;;;;;;;;;;6599142;28;20291;-91
2022/11/23 05:13:58;;;;;;;43.83;20.77;;;;;;;;;;6581754;28;20188;-91
2022/11/23 05:17:08;;;;;;;32.10;15.33;;;;;;;;;;6599384;28;20693;-90
2022/11/23 05:20:19;;;;;;;17.37;7.47;;;;;;;;;;6581624;28;20592;-91
2022/11/23 05:23:30;;;;;;;28.77;14.43;;;;;;;;;;6599151;28;20595;-90
2022/11/23 05:26:41;;;;;;;28.90;13.10;;;;;;;;;;6581809;28;20212;-90
2022/11/23 05:29:51;;;;;;;54.10;24.37;;;;;;;;;;6580766;28;20228;-90
2022/11/23 05:33:02;;;;;;;31.80;14.33;;;;;;;;;;6580719;28;20259;-90
2022/11/23 05:36:12;;;;;;;40.57;15.37;;;;;;;;;;6599134;28;20177;-90
2022/11/23 05:39:23;;;;;;;25.87;11.97;;;;;;;;;;6581111;28;20242;-90
2022/11/23 05:42:35;;;;;;;28.23;12.90;;;;;;;;;;6581264;28;20180;-90
2022/11/23 05:45:45;;;;;;;21.87;9.23;;;;;;;;;;6599399;28;20263;-90
2022/11/23 05:48:58;;;;;;;18.53;9.73;;;;;;;;;;6580945;28;20208;-90
2022/11/23 05:52:08;;;;;;;29.73;13.40;;;;;;;;;;6582018;28;20188;-90
2022/11/23 05:55:24;;;;;;;33.53;15.70;;;;;;;;;;6581444;28;20531;-89
2022/11/23 05:58:35;;;;;;;29.30;12.33;;;;;;;;;;6598471;28;20204;-90
2022/11/23 06:01:45;;;;;;;22.43;10.77;;;;;;;;;;6580533;28;20173;-90
2022/11/23 06:04:56;;;;;;;24.40;11.20;;;;;;;;;;6598387;28;20187;-90
2022/11/23 06:08:06;;;;;;;24.37;12.70;;;;;;;;;;6580595;28;20230;-90
2022/11/23 06:11:16;;;;;;;22.93;11.37;;;;;;;;;;6579926;28;20704;-90
2022/11/23 06:14:27;;;;;;;34.83;20.07;;;;;;;;;;6580293;28;20538;-91
2022/11/23 06:17:37;;;;;;;63.77;36.07;;;;;;;;;;6580141;28;20214;-90
2022/11/23 06:20:47;;;;;;;26.27;14.83;;;;;;;;;;6580002;28;20184;-90
2022/11/23 06:23:57;;;;;;;29.93;13.70;;;;;;;;;;6580216;28;20546;-90
2022/11/23 06:27:08;;;;;;;29.23;14.93;;;;;;;;;;6579747;28;20219;-90
2022/11/23 06:30:19;;;;;;;20.40;11.00;;;;;;;;;;6598229;28;20682;-90
2022/11/23 06:33:30;;;;;;;27.67;13.70;;;;;;;;;;6597437;28;20259;-90
2022/11/23 06:36:40;;;;;;;25.70;12.87;;;;;;;;;;6598874;28;20179;-90
2022/11/23 06:39:50;;;;;;;27.07;13.67;;;;;;;;;;6579855;28;20220;-90
2022/11/23 06:43:01;;;;;;;17.60;8.97;;;;;;;;;;6563224;28;20191;-90
2022/11/23 06:46:11;;;;;;;17.30;9.60;;;;;;;;;;6597163;28;20651;-90
2022/11/23 06:49:21;;;;;;;21.83;11.77;;;;;;;;;;6579186;28;20207;-91
2022/11/23 06:52:32;;;;;;;26.43;12.67;;;;;;;;;;6578958;28;20212;-90
2022/11/23 06:55:43;;;;;;;22.90;10.93;;;;;;;;;;6579707;28;20176;-90
2022/11/23 06:58:54;;;;;;;26.33;13.20;;;;;;;;;;6579554;28;20639;-90
2022/11/23 07:02:05;;;;;;;38.43;21.37;;;;;;;;;;6595951;28;20268;-90
2022/11/23 07:05:15;;;;;;;38.43;16.57;;;;;;;;;;6597123;28;20185;-90
2022/11/23 07:08:26;;;;;;;26.50;13.87;;;;;;;;;;6578656;28;20215;-90
2022/11/23 07:11:38;;;;;;;17.60;9.23;;;;;;;;;;6596726;28;20172;-91
2022/11/23 07:14:48;;;;;;;15.07;8.53;;;;;;;;;;6578857;28;20180;-90
2022/11/23 07:17:58;;;;;;;29.73;15.07;;;;;;;;;;6579535;28;20265;-91
2022/11/23 07:21:09;;;;;;;29.10;13.37;;;;;;;;;;6579136;28;20208;-90
2022/11/23 07:24:19;;;;;;;31.77;15.17;;;;;;;;;;6578442;28;20193;-90
2022/11/23 07:27:30;;;;;;;27.23;13.50;;;;;;;;;;6578553;28;20301;-90
2022/11/23 07:30:40;;;;;;;26.67;12.13;;;;;;;;;;6595998;28;20188;-90
2022/11/23 07:33:51;;;;;;;30.20;14.50;;;;;;;;;;6578274;28;20176;-90
2022/11/23 07:37:03;;;;;;;20.43;11.27;;;;;;;;;;6578647;28;20180;-91
2022/11/23 07:40:13;;;;;;;21.97;10.60;;;;;;;;;;6596812;28;20172;-90
2022/11/23 07:43:25;;;;;;;17.77;7.77;;;;;;;;;;6595294;28;20179;-90
2022/11/23 07:46:36;;;;;;;23.87;11.93;;;;;;;;;;6562161;28;20180;-90
2022/11/23 07:49:47;;;;;;;25.70;12.57;;;;;;;;;;6595514;28;20574;-90
2022/11/23 07:52:58;;;;;;;30.53;15.67;;;;;;;;;;6595680;28;20169;-91
2022/11/23 07:56:08;;;;;;;21.57;11.50;;;;;;;;;;6578198;28;20214;-90
2022/11/23 07:59:18;;;;;;;17.73;10.50;;;;;;;;;;6578477;28;20188;-90
2022/11/23 08:02:30;;;;;;;23.80;11.10;;;;;;;;;;6595993;28;20267;-90
2022/11/23 08:05:41;;;;;;;15.70;8.40;;;;;;;;;;6596247;28;20177;-90
2022/11/23 08:08:51;;;;;;;14.67;8.63;;;;;;;;;;6595700;28;20234;-90
2022/11/23 08:12:02;;;;;;;17.50;8.83;;;;;;;;;;6577713;28;20187;-90
2022/11/23 08:15:13;;;;;;;20.33;11.27;;;;;;;;;;6578313;28;20185;-90
2022/11/23 08:18:23;;;;;;;19.47;10.20;;;;;;;;;;6578066;28;20257;-90
2022/11/23 08:21:34;;;;;;;22.47;11.63;;;;;;;;;;6600399;28;20263;-90
2022/11/23 08:24:44;;;;;;;18.10;9.53;;;;;;;;;;6565934;28;20187;-90
2022/11/23 08:27:58;;;;;;;22.83;11.73;;;;;;;;;;6598751;28;20224;-90
2022/11/23 08:31:10;;;;;;;27.10;13.67;;;;;;;;;;6599144;28;20302;-91
2022/11/23 08:34:20;;;;;;;28.13;14.50;;;;;;;;;;6581017;28;20187;-90
2022/11/23 08:37:30;;;;;;;26.10;13.67;;;;;;;;;;6599465;28;20165;-90
2022/11/23 08:40:41;;;;;;;29.87;12.23;;;;;;;;;;6581868;28;20251;-90
2022/11/23 08:43:51;;;;;;;27.47;13.87;;;;;;;;;;6598618;28;20519;-91
2022/11/23 08:47:01;;;;;;;27.67;12.83;;;;;;;;;;6581457;28;20183;-90
2022/11/23 08:50:12;;;;;;;25.20;13.70;;;;;;;;;;6599071;28;20211;-90
2022/11/23 08:53:22;;;;;;;29.60;15.43;;;;;;;;;;6598339;28;20181;-90
2022/11/23 08:56:33;;;;;;;25.80;12.30;;;;;;;;;;6598416;28;20215;-91
2022/11/23 08:59:44;;;;;;;32.10;15.53;;;;;;;;;;6599449;28;20196;-90
2022/11/23 09:02:57;;;;;;;26.20;14.17;;;;;;;;;;6599252;28;20207;-90
2022/11/23 09:06:08;;;;;;;19.53;12.13;;;;;;;;;;6599743;28;20188;-89
2022/11/23 09:09:18;;;;;;;30.50;15.00;;;;;;;;;;6598894;28;20223;-89
2022/11/23 09:12:28;;;;;;;18.47;10.17;;;;;;;;;;6598734;28;20614;-90
2022/11/23 09:15:39;;;;;;;19.97;11.50;;;;;;;;;;6599314;28;20238;-91
2022/11/23 09:18:49;;;;;;;16.07;9.83;;;;;;;;;;6597977;28;20658;-90
2022/11/23 09:22:01;;;;;;;22.60;13.60;;;;;;;;;;6580546;28;20168;-90
2022/11/23 09:25:11;;;;;;;21.43;12.93;;;;;;;;;;6580088;28;20188;-89
2022/11/23 09:28:23;;;;;;;18.63;10.57;;;;;;;;;;6506167;28;2270880;-90
2022/11/23 09:31:34;;;;;;;26.43;13.13;;;;;;;;;;6570888;28;20224;-89
2022/11/23 09:34:44;;;;;;;22.93;13.77;;;;;;;;;;6572783;28;20177;-91
2022/11/23 09:37:57;;;;;;;23.50;13.77;;;;;;;;;;6573094;28;20174;-92
2022/11/23 09:41:22;;;;;;;24.50;15.27;;;;;;;;;;6563461;28;20180;-92
2022/11/23 09:45:08;;;;;;;20.73;13.13;;;;;;;;;;6581048;28;20367;-93
2022/11/23 09:48:28;;;;;;;21.83;12.83;;;;;;;;;;6479381;28;20211;-94
2022/11/23 09:51:41;;;;;;;22.47;12.93;;;;;;;;;;6581504;28;20181;-93
2022/11/23 09:54:54;;;;;;;25.40;14.83;;;;;;;;;;6597816;28;20184;-92
2022/11/23 09:58:07;;;;;;;24.00;14.57;;;;;;;;;;6580162;28;20191;-93
2022/11/23 10:01:17;;;;;;;21.73;12.07;;;;;;;;;;6580981;28;20177;-93
2022/11/23 10:04:33;;;;;;;24.93;14.40;;;;;;;;;;6579655;28;20670;-92
2022/11/23 10:08:03;;;;;;;19.93;13.60;;;;;;;;;;6580716;28;20183;-92
2022/11/23 10:11:15;;;;;;;26.27;15.07;;;;;;;;;;6579504;28;20231;-92
2022/11/23 10:14:31;;;;;;;17.57;9.93;;;;;;;;;;6598700;28;20251;-92
2022/11/23 10:17:57;;;;;;;24.90;15.73;;;;;;;;;;6598308;28;20268;-92
2022/11/23 10:21:07;;;;;;;24.27;13.73;;;;;;;;;;6579824;28;20219;-92
2022/11/23 10:24:19;;;;;;;24.93;14.33;;;;;;;;;;6597796;28;20176;-92
2022/11/23 10:27:30;;;;;;;28.80;14.77;;;;;;;;;;6563959;28;20266;-92
2022/11/23 10:30:41;;;;;;;18.80;11.00;;;;;;;;;;6579450;28;20220;-92
2022/11/23 10:33:56;;;;;;;31.87;19.77;;;;;;;;;;6579477;28;20612;-93
2022/11/23 10:37:11;;;;;;;19.63;12.70;;;;;;;;;;6598265;28;20202;-92
2022/11/23 10:40:24;;;;;;;25.83;15.43;;;;;;;;;;6597840;28;20180;-93
2022/11/23 10:43:47;;;;;;;23.77;13.40;;;;;;;;;;6578218;28;20590;-92
2022/11/23 10:46:58;;;;;;;23.10;13.47;;;;;;;;;;6585375;28;20183;-93
2022/11/23 10:50:19;;;;;;;21.40;13.17;;;;;;;;;;6577698;28;20212;-93
2022/11/23 10:53:32;;;;;;;28.07;16.97;;;;;;;;;;6584773;28;20576;-92
2022/11/23 10:56:47;;;;;;;36.80;20.17;;;;;;;;;;6578530;28;20279;-92
2022/11/23 11:00:03;;;;;;;29.47;15.27;;;;;;;;;;6589373;28;20534;-92
2022/11/23 11:03:23;;;;;;;29.20;17.60;;;;;;;;;;6576811;28;20219;-92
2022/11/23 11:06:34;;;;;;;19.77;10.70;;;;;;;;;;6579012;28;20176;-93
2022/11/23 11:09:54;;;;;;;24.10;14.13;;;;;;;;;;6577460;28;20208;-92
2022/11/23 11:13:24;;;;;;;22.53;12.40;;;;;;;;;;6578426;28;20283;-92
2022/11/23 11:16:35;;;;;;;24.27;12.10;;;;;;;;;;6593354;28;20230;-93
2022/11/23 11:19:46;;;;;;;22.83;14.00;;;;;;;;;;6578926;28;20181;-92
2022/11/23 11:23:01;;;;;;;21.67;13.37;;;;;;;;;;6577374;28;20204;-93
2022/11/23 11:26:20;;;;;;;27.63;15.70;;;;;;;;;;6577617;28;20237;-93
2022/11/23 11:29:32;;;;;;;21.97;13.17;;;;;;;;;;6595522;28;20228;-92
2022/11/23 11:33:00;;;;;;;21.37;13.43;;;;;;;;;;6577783;28;20557;-92
2022/11/23 11:36:12;;;;;;;17.10;10.17;;;;;;;;;;6585096;28;20192;-93
2022/11/23 11:39:32;;;;;;;23.80;14.73;;;;;;;;;;6577034;28;20588;-92
2022/11/23 11:42:45;;;;;;;24.37;12.80;;;;;;;;;;6573548;28;20196;-93
2022/11/23 11:45:58;;;;;;;22.80;13.23;;;;;;;;;;6561204;28;20532;-92
2022/11/23 11:49:17;;;;;;;24.27;13.57;;;;;;;;;;6577690;28;20265;-93
2022/11/23 11:52:31;;;;;;;34.07;19.13;;;;;;;;;;6577361;28;20283;-93
2022/11/23 11:55:49;;;;;;;110.10;50.33;;;;;;;;;;6577133;28;20165;-92
2022/11/23 11:59:08;;;;;;;27.90;16.50;;;;;;;;;;6577655;28;20185;-92
2022/11/23 12:02:21;;;;;;;34.37;21.53;;;;;;;;;;6578573;28;20188;-93
2022/11/23 12:05:41;;;;;;;26.50;17.20;;;;;;;;;;6578365;28;20277;-92
2022/11/23 12:09:14;;;;;;;23.93;15.43;;;;;;;;;;6577280;28;20216;-91
2022/11/23 12:12:25;;;;;;;27.70;16.63;;;;;;;;;;6585230;28;20344;-93
2022/11/23 12:15:42;;;;;;;20.13;12.47;;;;;;;;;;6577926;28;20191;-92
2022/11/23 12:18:59;;;;;;;18.60;12.03;;;;;;;;;;6577918;28;20184;-92
2022/11/23 12:22:28;;;;;;;21.43;12.73;;;;;;;;;;6577115;28;20287;-92
2022/11/23 12:25:57;;;;;;;39.37;21.17;;;;;;;;;;6584490;28;20175;-92
2022/11/23 12:29:08;;;;;;;20.47;13.40;;;;;;;;;;6582541;28;20242;-91
2022/11/23 12:32:37;;;;;;;21.27;12.33;;;;;;;;;;6576988;28;20177;-92
2022/11/23 12:36:01;;;;;;;16.50;9.73;;;;;;;;;;6580405;28;20583;-92
2022/11/23 12:39:23;;;;;;;20.57;12.13;;;;;;;;;;6573944;28;20177;-92
2022/11/23 12:42:41;;;;;;;22.80;12.73;;;;;;;;;;6575088;28;20169;-92
2022/11/23 12:46:10;;;;;;;16.70;10.47;;;;;;;;;;6585992;28;20235;-92
2022/11/23 12:49:30;;;;;;;19.47;10.83;;;;;;;;;;6596954;28;20291;-93
2022/11/23 12:52:59;;;;;;;23.53;12.50;;;;;;;;;;6577993;28;20612;-93
2022/11/23 12:56:28;;;;;;;23.43;14.30;;;;;;;;;;6578191;28;20207;-93
2022/11/23 12:59:50;;;;;;;24.33;15.23;;;;;;;;;;6594479;28;20180;-93
2022/11/23 13:03:28;;;;;;;20.97;13.83;;;;;;;;;;6583416;28;20271;-93
2022/11/23 13:06:46;;;;;;;24.83;13.43;;;;;;;;;;6577558;28;20191;-93
2022/11/23 13:10:14;;;;;;;12.67;8.27;;;;;;;;;;6578807;28;20666;-93
2022/11/23 13:13:47;;;;;;;26.13;15.27;;;;;;;;;;6580435;28;20218;-92
2022/11/23 13:17:24;;;;;;;20.33;10.87;;;;;;;;;;6577877;28;20180;-92
2022/11/23 13:20:38;;;;;;;43.37;22.50;;;;;;;;;;6591032;28;20219;-93
2022/11/23 13:23:48;;;;;;;29.63;15.43;;;;;;;;;;6581003;28;20263;-93
2022/11/23 13:27:14;;;;;;;31.27;17.20;;;;;;;;;;6580833;28;20176;-93
2022/11/23 13:30:50;;;;;;;30.37;14.93;;;;;;;;;;6588413;28;20235;-92
2022/11/23 13:34:02;;;;;;;44.27;20.83;;;;;;;;;;6561621;28;20597;-93
2022/11/23 13:37:14;;;;;;;40.10;21.20;;;;;;;;;;6598985;28;20578;-92
2022/11/23 13:40:32;;;;;;;39.67;20.30;;;;;;;;;;6581603;28;20655;-93
2022/11/23 13:43:42;;;;;;;31.27;17.87;;;;;;;;;;6581110;28;20187;-93
2022/11/23 13:47:25;;;;;;;40.87;20.87;;;;;;;;;;6597878;28;20180;-93
2022/11/23 13:50:38;;;;;;;31.03;18.10;;;;;;;;;;6554609;28;20220;-92
2022/11/23 13:53:53;;;;;;;30.33;17.03;;;;;;;;;;6581100;28;20180;-93
2022/11/23 13:57:04;;;;;;;40.90;24.20;;;;;;;;;;6580737;28;20208;-92
2022/11/23 14:00:34;;;;;;;41.93;19.27;;;;;;;;;;6580024;28;20180;-93
2022/11/23 14:03:48;;;;;;;42.70;21.30;;;;;;;;;;6598754;28;20187;-93
2022/11/23 14:07:02;;;;;;;42.93;22.40;;;;;;;;;;6598743;28;20247;-93
2022/11/23 14:10:22;;;;;;;50.07;24.43;;;;;;;;;;6597551;28;20303;-93
2022/11/23 14:13:34;;;;;;;40.13;18.03;;;;;;;;;;6586137;28;20177;-93
2022/11/23 14:16:53;;;;;;;48.93;23.53;;;;;;;;;;6579252;28;20172;-93
2022/11/23 14:20:15;;;;;;;50.63;25.30;;;;;;;;;;6597501;28;20172;-93
2022/11/23 14:23:44;;;;;;;42.80;22.20;;;;;;;;;;6579221;28;20573;-93
2022/11/23 14:26:58;;;;;;;69.97;32.67;;;;;;;;;;6578181;28;20337;-93
2022/11/23 14:30:27;;;;;;;82.77;38.67;;;;;;;;;;6594438;28;20359;-92
2022/11/23 14:33:37;;;;;;;52.63;26.07;;;;;;;;;;6577791;28;20184;-93
2022/11/23 14:37:06;;;;;;;62.70;30.47;;;;;;;;;;6579277;28;20184;-92
2022/11/23 14:40:29;;;;;;;39.00;20.23;;;;;;;;;;6579316;28;20254;-92
2022/11/23 14:43:40;;;;;;;43.87;21.40;;;;;;;;;;6586282;28;20235;-92
2022/11/23 14:47:01;;;;;;;48.97;23.43;;;;;;;;;;6578643;28;20206;-92
2022/11/23 14:50:21;;;;;;;54.67;26.57;;;;;;;;;;6579390;28;20291;-93
2022/11/23 14:53:37;;;;;;;35.63;19.63;;;;;;;;;;6563545;28;20513;-93
2022/11/23 14:56:48;;;;;;;40.30;21.97;;;;;;;;;;6563592;28;20622;-93
2022/11/23 15:00:00;;;;;;;40.87;18.43;;;;;;;;;;6578017;28;20594;-93
2022/11/23 15:03:17;;;;;;;49.97;24.27;;;;;;;;;;6578671;28;20183;-93
2022/11/23 15:06:30;;;;;;;56.60;31.17;;;;;;;;;;6578439;28;20188;-93
2022/11/23 15:09:41;;;;;;;50.23;25.90;;;;;;;;;;6578505;28;20196;-93
2022/11/23 15:12:51;;;;;;;49.53;26.50;;;;;;;;;;6578421;28;20243;-93
2022/11/23 15:16:02;;;;;;;73.03;36.70;;;;;;;;;;6577875;28;20176;-93
2022/11/23 15:19:41;;;;;;;56.47;29.37;;;;;;;;;;6578049;28;20187;-93
2022/11/23 15:22:51;;;;;;;35.53;17.53;;;;;;;;;;6572554;28;20187;-93
2022/11/23 15:26:04;;;;;;;44.47;22.30;;;;;;;;;;6578168;28;20176;-93
2022/11/23 15:29:27;;;;;;;63.70;31.20;;;;;;;;;;6577253;28;20318;-93
2022/11/23 15:32:37;;;;;;;48.83;22.93;;;;;;;;;;6578550;28;20168;-93
2022/11/23 15:35:49;;;;;;;55.40;27.30;;;;;;;;;;6577616;28;20188;-92
2022/11/23 15:39:02;;;;;;;65.37;32.23;;;;;;;;;;6576361;28;20218;-93
2022/11/23 15:42:16;;;;;;;56.63;28.23;;;;;;;;;;6561764;28;20172;-93
2022/11/23 15:45:37;;;;;;;65.67;32.37;;;;;;;;;;6577567;28;20164;-94
2022/11/23 15:48:49;;;;;;;68.27;31.23;;;;;;;;;;6586093;28;20223;-94
2022/11/23 15:52:00;;;;;;;85.43;38.20;;;;;;;;;;6591797;28;20207;-93
2022/11/23 15:55:13;;;;;;;70.27;34.00;;;;;;;;;;6575994;28;20172;-93
2022/11/23 15:58:23;;;;;;;73.93;33.03;;;;;;;;;;6576229;28;20172;-93
2022/11/23 16:01:37;;;;;;;75.10;36.67;;;;;;;;;;6576021;28;20263;-94
2022/11/23 16:04:48;;;;;;;66.00;32.03;;;;;;;;;;6575953;28;20191;-93
2022/11/23 16:08:01;;;;;;;62.13;31.30;;;;;;;;;;6575815;28;20176;-94
2022/11/23 16:11:18;;;;;;;38.17;20.13;;;;;;;;;;6590863;28;20235;-93
2022/11/23 16:14:33;;;;;;;48.50;24.47;;;;;;;;;;6575466;28;20177;-93
2022/11/23 16:17:46;;;;;;;46.07;23.97;;;;;;;;;;6594478;28;20241;-93
2022/11/23 16:20:58;;;;;;;45.47;23.50;;;;;;;;;;6594543;28;20176;-93
2022/11/23 16:24:17;;;;;;;46.47;23.03;;;;;;;;;;6592707;28;20588;-94
2022/11/23 16:27:27;;;;;;;47.10;24.80;;;;;;;;;;6576176;28;20555;-93
2022/11/23 16:30:39;;;;;;;53.77;27.67;;;;;;;;;;6576456;28;20223;-94
2022/11/23 16:33:49;;;;;;;57.50;26.33;;;;;;;;;;6574222;28;20177;-93
2022/11/23 16:37:02;;;;;;;23.10;12.27;;;;;;;;;;6576788;28;20214;-93
2022/11/23 16:40:13;;;;;;;47.13;23.40;;;;;;;;;;6577454;28;20187;-94
2022/11/23 16:43:23;;;;;;;31.87;17.47;;;;;;;;;;6581340;28;20180;-93
2022/11/23 16:46:34;;;;;;;42.87;22.07;;;;;;;;;;6580683;28;20680;-94
2022/11/23 16:49:44;;;;;;;36.17;17.23;;;;;;;;;;6580932;28;20286;-93
2022/11/23 16:52:54;;;;;;;41.87;20.70;;;;;;;;;;6581172;28;20613;-93
2022/11/23 16:56:05;;;;;;;33.20;17.17;;;;;;;;;;6580483;28;20180;-93
2022/11/23 16:59:17;;;;;;;24.93;14.33;;;;;;;;;;6580915;28;20709;-93
2022/11/23 17:02:27;;;;;;;51.30;23.97;;;;;;;;;;6598743;28;20564;-94
2022/11/23 17:05:39;;;;;;;38.73;19.63;;;;;;;;;;6580837;28;20242;-93
2022/11/23 17:08:51;;;;;;;31.90;16.83;;;;;;;;;;6580561;28;20240;-93
2022/11/23 17:12:03;;;;;;;46.93;23.10;;;;;;;;;;6598166;28;20467;-93
2022/11/23 17:15:15;;;;;;;52.87;25.57;;;;;;;;;;6580775;28;20657;-93
2022/11/23 17:18:26;;;;;;;50.43;23.87;;;;;;;;;;6598775;28;20263;-93
2022/11/23 17:21:39;;;;;;;57.50;29.50;;;;;;;;;;6598380;28;20525;-93
2022/11/23 17:24:52;;;;;;;75.10;34.67;;;;;;;;;;6579687;28;20234;-94
2022/11/23 17:28:03;;;;;;;47.30;21.73;;;;;;;;;;6597391;28;20335;-94
2022/11/23 17:31:14;;;;;;;52.27;24.27;;;;;;;;;;6578642;28;20231;-94
2022/11/23 17:34:24;;;;;;;50.17;24.93;;;;;;;;;;6579798;28;20226;-91
2022/11/23 17:37:35;;;;;;;35.87;20.23;;;;;;;;;;6596189;28;20248;-93
2022/11/23 17:40:46;;;;;;;62.13;32.17;;;;;;;;;;6579149;28;20331;-92
2022/11/23 17:43:58;;;;;;;56.00;25.23;;;;;;;;;;6579710;28;20192;-92
2022/11/23 17:47:27;;;;;;;50.27;21.67;;;;;;;;;;6579876;28;20184;-92
2022/11/23 17:50:37;;;;;;;55.40;25.37;;;;;;;;;;6579657;28;20290;-92
2022/11/23 17:53:49;;;;;;;53.30;25.47;;;;;;;;;;6578214;28;20203;-92
2022/11/23 17:56:59;;;;;;;52.90;26.13;;;;;;;;;;6578536;28;20607;-93
2022/11/23 18:00:22;;;;;;;65.53;28.40;;;;;;;;;;6578988;28;20184;-92
2022/11/23 18:03:32;;;;;;;46.13;22.73;;;;;;;;;;6588513;28;20210;-92
2022/11/23 18:06:42;;;;;;;49.50;23.97;;;;;;;;;;6578075;28;20180;-92
2022/11/23 18:09:53;;;;;;;50.80;25.90;;;;;;;;;;6578866;28;20205;-91
2022/11/23 18:13:03;;;;;;;56.47;29.27;;;;;;;;;;6577683;28;20188;-92
2022/11/23 18:16:14;;;;;;;46.73;25.50;;;;;;;;;;6578655;28;20531;-92
2022/11/23 18:19:26;;;;;;;46.50;23.13;;;;;;;;;;6577240;28;20262;-94
2022/11/23 18:22:36;;;;;;;42.03;22.90;;;;;;;;;;6578676;28;20267;-91
2022/11/23 18:25:56;;;;;;;38.87;19.33;;;;;;;;;;6578282;28;20173;-92
2022/11/23 18:29:08;;;;;;;27.57;14.03;;;;;;;;;;6577631;28;20232;-92
2022/11/23 18:32:18;;;;;;;45.43;23.17;;;;;;;;;;6579311;28;20168;-92
2022/11/23 18:35:30;;;;;;;38.87;17.73;;;;;;;;;;6578457;28;20172;-92
2022/11/23 18:38:44;;;;;;;33.70;16.50;;;;;;;;;;6579037;28;20263;-92
2022/11/23 18:41:56;;;;;;;37.97;23.33;;;;;;;;;;6578264;28;20180;-92
2022/11/23 18:45:07;;;;;;;42.17;21.07;;;;;;;;;;6596527;28;20630;-92
2022/11/23 18:48:17;;;;;;;33.17;17.20;;;;;;;;;;6578591;28;20254;-91