Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:00;;;;;;;;;;;23.90;90.00;24.00;99416.00;;;;343168;28;83273;-85
2022/05/22 00:00:13;;;;;;;;;;;23.90;90.10;24.00;99413.00;;;;342708;28;89917;-85
2022/05/22 00:00:25;;;;;;;;;;;23.90;90.10;23.90;99418.00;;;;343215;28;82170;-85
2022/05/22 00:00:37;;;;;;;;;;;23.80;90.10;24.00;99416.00;;;;340609;28;89089;-85
2022/05/22 00:00:49;;;;;;;;;;;23.80;90.00;24.00;99419.00;;;;340710;28;83443;-85
2022/05/22 00:01:01;;;;;;;;;;;23.90;90.00;24.00;99415.00;;;;341408;28;89545;-85
2022/05/22 00:01:13;;;;;;;;;;;23.80;90.00;24.00;99414.00;;;;341938;28;83292;-84
2022/05/22 00:01:26;;;;;;;;;;;23.80;90.00;24.00;99420.00;;;;341333;28;89286;-85
2022/05/22 00:01:38;;;;;;;;;;;23.90;90.10;23.90;99415.00;;;;341788;28;83439;-85
2022/05/22 00:01:50;;;;;;;;;;;23.90;90.00;23.90;99420.00;;;;340172;28;89319;-85
2022/05/22 00:02:02;;;;;;;;;;;23.90;90.00;24.00;99414.00;;;;340482;28;83365;-84
2022/05/22 00:02:14;;;;;;;;;;;23.90;89.90;24.00;99416.00;;;;341254;28;93095;-84
2022/05/22 00:02:26;;;;;;;;;;;23.90;90.00;24.00;99413.00;;;;341806;28;83497;-85
2022/05/22 00:02:38;;;;;;;;;;;23.90;90.00;23.90;99409.00;;;;341491;28;88352;-84
2022/05/22 00:02:50;;;;;;;;;;;23.90;89.90;24.00;99407.00;;;;343224;28;83795;-85
2022/05/22 00:03:03;;;;;;;;;;;23.90;89.80;24.00;99413.00;;;;341380;28;89196;-84
2022/05/22 00:03:15;;;;;;;;;;;23.90;89.90;23.90;99409.00;;;;340597;28;83180;-84
2022/05/22 00:03:27;;;;;;;;;;;23.90;89.90;23.90;99413.00;;;;339629;28;89052;-85
2022/05/22 00:03:39;;;;;;;;;;;23.90;89.80;24.00;99413.00;;;;340845;28;83526;-85
2022/05/22 00:03:50;;;;;;;;;;;23.90;89.80;24.00;99400.00;;;;342629;28;89688;-84
2022/05/22 00:04:02;;;;;;;;;;;23.90;89.80;23.90;99411.00;;;;343037;28;83563;-84
2022/05/22 00:04:14;;;;;;;;;;;23.90;89.80;24.00;99406.00;;;;339982;28;88939;-85
2022/05/22 00:04:26;;;;;;;;;;;23.90;89.90;24.00;99413.00;;;;341773;28;83073;-85
2022/05/22 00:04:38;;;;;;;;;;;23.90;89.90;24.00;99412.00;;;;341356;28;88996;-84
2022/05/22 00:04:49;;;;;;;;;;;23.90;89.80;23.90;99405.00;;;;341861;28;83206;-85
2022/05/22 00:05:01;;;;;;;;;;;23.90;89.90;23.80;99403.00;;;;342743;28;89252;-85
2022/05/22 00:05:16;;;;;;;;;;;23.90;89.80;23.70;99409.00;;;;343274;28;83228;-85
2022/05/22 00:05:28;;;;;;;;;;;23.90;89.80;23.90;99414.00;;;;342643;28;89275;-85
2022/05/22 00:05:40;;;;;;;;;;;23.90;89.80;23.90;99407.00;;;;343124;28;83327;-84
2022/05/22 00:05:52;;;;;;;;;;;23.80;89.80;24.00;99406.00;;;;341456;28;89082;-85
2022/05/22 00:06:03;;;;;;;;;;;23.90;89.80;23.90;99400.00;;;;342912;28;83449;-84
2022/05/22 00:06:15;;;;;;;;;;;23.90;90.20;23.90;99403.00;;;;342698;28;90185;-85
2022/05/22 00:06:27;;;;;;;;;;;23.90;89.80;23.90;99401.00;;;;343205;28;83228;-85
2022/05/22 00:06:39;;;;;;;;;;;23.80;89.80;23.90;99401.00;;;;340916;28;89474;-85
2022/05/22 00:06:51;;;;;;;;;;;23.90;89.90;23.90;99402.00;;;;343016;28;83278;-85
2022/05/22 00:07:04;;;;;;;;;;;23.80;89.80;23.90;99406.00;;;;342593;28;89084;-85
2022/05/22 00:07:16;;;;;;;;;;;23.80;89.70;23.90;99403.00;;;;343178;28;83266;-85
2022/05/22 00:07:27;;;;;;;;;;;23.80;89.70;24.00;99402.00;;;;342802;28;89297;-85
2022/05/22 00:07:39;;;;;;;;;;;23.90;89.80;24.00;99405.00;;;;344468;28;82506;-85
2022/05/22 00:07:51;;;;;;;;;;;23.80;89.80;24.00;99401.00;;;;341528;28;89372;-84
2022/05/22 00:08:03;;;;;;;;;;;23.90;89.80;24.00;99395.00;;;;344502;28;83368;-85
2022/05/22 00:08:15;;;;;;;;;;;23.90;89.80;24.00;99404.00;;;;341214;28;93047;-85
2022/05/22 00:08:26;;;;;;;;;;;23.90;89.70;24.00;99398.00;;;;341829;28;83133;-85
2022/05/22 00:08:38;;;;;;;;;;;23.90;89.60;24.00;99409.00;;;;342770;28;89125;-84
2022/05/22 00:08:50;;;;;;;;;;;23.90;89.70;23.90;99404.00;;;;341849;28;82398;-84
2022/05/22 00:09:02;;;;;;;;;;;23.90;89.60;24.00;99399.00;;;;341396;28;89244;-85
2022/05/22 00:09:13;;;;;;;;;;;23.90;89.60;24.00;99405.00;;;;341613;28;83355;-85
2022/05/22 00:09:28;;;;;;;;;;;23.90;89.70;23.90;99402.00;;;;338729;28;89324;-84
2022/05/22 00:09:39;;;;;;;;;;;23.90;89.60;24.00;99393.00;;;;339924;28;83494;-85
2022/05/22 00:09:51;;;;;;;;;;;23.90;89.80;24.00;99396.00;;;;341250;28;91031;-85
2022/05/22 00:10:03;;;;;;;;;;;23.90;89.80;24.00;99386.00;;;;341755;28;83303;-85
2022/05/22 00:10:15;;;;;;;;;;;23.90;89.70;23.90;99396.00;;;;341335;28;89855;-85
2022/05/22 00:10:27;;;;;;;;;;;23.90;89.50;23.80;99401.00;;;;340441;28;82383;-85
2022/05/22 00:10:39;;;;;;;;;;;23.90;89.50;23.90;99398.00;;;;341373;28;88693;-85
2022/05/22 00:10:50;;;;;;;;;;;23.90;89.50;23.90;99399.00;;;;341869;28;82415;-85
2022/05/22 00:11:02;;;;;;;;;;;23.90;89.50;23.90;99403.00;;;;341372;28;89222;-84
2022/05/22 00:11:14;;;;;;;;;;;23.90;89.60;23.90;99398.00;;;;340469;28;83336;-85
2022/05/22 00:11:26;;;;;;;;;;;23.90;89.50;23.70;99395.00;;;;341395;28;88366;-84
2022/05/22 00:11:38;;;;;;;;;;;23.90;89.50;23.80;99402.00;;;;341820;28;83441;-84
2022/05/22 00:11:49;;;;;;;;;;;23.90;89.50;23.90;99396.00;;;;341475;28;88941;-85
2022/05/22 00:12:02;;;;;;;;;;;23.80;89.60;23.80;99394.00;;;;340282;28;83288;-84
2022/05/22 00:12:14;;;;;;;;;;;23.90;90.00;23.90;99399.00;;;;339632;28;89626;-85
2022/05/22 00:12:26;;;;;;;;;;;23.80;89.60;23.80;99401.00;;;;341824;28;82261;-84
2022/05/22 00:12:39;;;;;;;;;;;23.80;89.70;23.70;99397.00;;;;340835;28;88710;-85
2022/05/22 00:12:51;;;;;;;;;;;23.80;89.80;23.80;99399.00;;;;341498;28;85354;-85
2022/05/22 00:13:02;;;;;;;;;;;23.80;89.60;23.80;99401.00;;;;341266;28;89182;-85
2022/05/22 00:13:14;;;;;;;;;;;23.80;89.50;23.80;99400.00;;;;340538;28;83129;-85
2022/05/22 00:13:26;;;;;;;;;;;23.80;89.50;23.80;99395.00;;;;341391;28;89360;-85
2022/05/22 00:13:37;;;;;;;;;;;23.80;89.50;23.80;99400.00;;;;341733;28;83399;-85
2022/05/22 00:13:49;;;;;;;;;;;23.80;89.40;23.80;99394.00;;;;343088;28;88356;-85
2022/05/22 00:14:01;;;;;;;;;;;23.80;89.40;23.80;99393.00;;;;343428;28;83353;-85
2022/05/22 00:14:13;;;;;;;;;;;23.80;89.40;23.90;99399.00;;;;342946;28;89303;-85
2022/05/22 00:14:25;;;;;;;;;;;23.80;89.50;23.90;99393.00;;;;342486;28;83333;-85
2022/05/22 00:14:38;;;;;;;;;;;23.80;89.50;23.80;99401.00;;;;341631;28;89135;-85
2022/05/22 00:14:49;;;;;;;;;;;23.80;89.40;23.80;99405.00;;;;343364;28;83202;-85
2022/05/22 00:15:02;;;;;;;;;;;23.80;89.40;23.80;99402.00;;;;342981;28;88461;-84
2022/05/22 00:15:14;;;;;;;;;;;23.80;89.30;23.80;99399.00;;;;341894;28;83332;-84
2022/05/22 00:15:26;;;;;;;;;;;23.80;89.30;23.90;99394.00;;;;341527;28;89141;-84
2022/05/22 00:16:36;;;;;;;;;;;23.80;89.30;23.80;99394.00;;;;342129;28;82486;-85
2022/05/22 00:16:41;;;;;;;;;;;23.80;89.50;23.80;99398.00;;;;341830;28;83453;-85
2022/05/22 00:16:53;;;;;;;;;;;23.80;89.40;23.80;99395.00;;;;341560;28;90281;-85
2022/05/22 00:17:06;;;;;;;;;;;23.80;89.40;23.70;99392.00;;;;343370;28;82426;-84
2022/05/22 00:17:18;;;;;;;;;;;23.80;89.30;23.70;99394.00;;;;341679;28;89506;-84
2022/05/22 00:17:30;;;;;;;;;;;23.80;89.40;23.70;99393.00;;;;343377;28;84012;-84
2022/05/22 00:17:42;;;;;;;;;;;23.80;89.40;23.70;99390.00;;;;342573;28;89495;-85
2022/05/22 00:17:54;;;;;;;;;;;23.80;89.40;23.50;99386.00;;;;343471;28;83337;-85
2022/05/22 00:18:05;;;;;;;;;;;23.70;89.30;23.60;99391.00;;;;342872;28;89135;-84
2022/05/22 00:18:17;;;;;;;;;;;23.70;89.30;23.60;99387.00;;;;343370;28;83425;-84
2022/05/22 00:18:29;;;;;;;;;;;23.70;89.30;23.70;99381.00;;;;343000;28;88273;-85
2022/05/22 00:18:41;;;;;;;;;;;23.70;89.30;23.60;99389.00;;;;345657;28;83386;-84
2022/05/22 00:18:52;;;;;;;;;;;23.70;89.40;23.70;99385.00;;;;345407;28;90067;-84
2022/05/22 00:19:05;;;;;;;;;;;23.70;89.40;23.70;99390.00;;;;346045;28;83422;-85
2022/05/22 00:19:18;;;;;;;;;;;23.70;89.60;23.60;99388.00;;;;344403;28;89427;-84
2022/05/22 00:19:33;;;;;;;;;;;23.70;89.70;23.60;99384.00;;;;342055;28;83947;-84
2022/05/22 00:19:45;;;;;;;;;;;23.70;89.60;23.60;99382.00;;;;340311;28;89092;-84
2022/05/22 00:19:56;;;;;;;;;;;23.70;89.60;23.60;99390.00;;;;340412;28;83991;-84
2022/05/22 00:20:09;;;;;;;;;;;23.70;89.50;23.70;99388.00;;;;340251;28;87928;-84
2022/05/22 00:20:21;;;;;;;;;;;23.70;89.50;23.60;99381.00;;;;342046;28;83436;-84
2022/05/22 00:20:33;;;;;;;;;;;23.70;89.70;23.60;99378.00;;;;341642;28;89496;-84
2022/05/22 00:20:45;;;;;;;;;;;23.70;89.70;23.60;99380.00;;;;343392;28;83461;-84
2022/05/22 00:20:56;;;;;;;;;;;23.70;89.70;23.60;99381.00;;;;342892;28;90422;-84
2022/05/22 00:21:08;;;;;;;;;;;23.70;89.70;23.70;99385.00;;;;343459;28;83308;-84
2022/05/22 00:21:20;;;;;;;;;;;23.60;89.60;23.70;99383.00;;;;342981;28;89335;-85
2022/05/22 00:21:32;;;;;;;;;;;23.60;89.60;23.70;99379.00;;;;344488;28;83365;-85
2022/05/22 00:21:43;;;;;;;;;;;23.60;89.60;23.70;99387.00;;;;343551;28;88967;-85
2022/05/22 00:21:55;;;;;;;;;;;23.70;89.60;23.70;99382.00;;;;344693;28;83321;-84
2022/05/22 00:22:07;;;;;;;;;;;23.60;89.60;23.70;99380.00;;;;343832;28;89158;-85
2022/05/22 00:22:19;;;;;;;;;;;23.60;89.50;23.60;99381.00;;;;343393;28;83377;-84
2022/05/22 00:22:31;;;;;;;;;;;23.60;89.60;23.70;99379.00;;;;342903;28;89403;-85
2022/05/22 00:22:43;;;;;;;;;;;23.60;89.60;23.60;99377.00;;;;344320;28;83349;-84
2022/05/22 00:22:54;;;;;;;;;;;23.70;89.60;23.70;99382.00;;;;342899;28;89796;-84
2022/05/22 00:23:06;;;;;;;;;;;23.60;89.50;23.70;99387.00;;;;343399;28;83224;-84
2022/05/22 00:23:18;;;;;;;;;;;23.60;89.60;23.60;99379.00;;;;341662;28;89149;-84
2022/05/22 00:23:31;;;;;;;;;;;23.70;89.70;23.60;99382.00;;;;341223;28;83098;-85
2022/05/22 00:23:44;;;;;;;;;;;23.60;89.70;23.60;99378.00;;;;340279;28;89319;-84
2022/05/22 00:23:55;;;;;;;;;;;23.60;89.70;23.60;99381.00;;;;342201;28;83138;-84
2022/05/22 00:24:07;;;;;;;;;;;23.60;89.70;23.60;99378.00;;;;341547;28;90639;-85
2022/05/22 00:24:21;;;;;;;;;;;23.60;89.70;23.60;99379.00;;;;342059;28;82292;-84
2022/05/22 00:24:33;;;;;;;;;;;23.60;89.70;23.60;99381.00;;;;342700;28;89210;-84
2022/05/22 00:24:44;;;;;;;;;;;23.60;89.70;23.70;99385.00;;;;342730;28;82796;-85
2022/05/22 00:24:57;;;;;;;;;;;23.60;89.70;23.60;99382.00;;;;340256;28;90113;-84
2022/05/22 00:25:10;;;;;;;;;;;23.60;89.70;23.60;99385.00;;;;341610;28;82334;-84
2022/05/22 00:25:22;;;;;;;;;;;23.60;89.70;23.60;99375.00;;;;341684;28;89543;-85
2022/05/22 00:25:34;;;;;;;;;;;23.60;89.70;23.60;99383.00;;;;343300;28;83484;-84
2022/05/22 00:25:46;;;;;;;;;;;23.60;89.80;23.60;99379.00;;;;342957;28;89657;-85
2022/05/22 00:25:57;;;;;;;;;;;23.60;89.70;23.70;99381.00;;;;343375;28;83187;-84
2022/05/22 00:26:09;;;;;;;;;;;23.60;89.70;23.70;99389.00;;;;340357;28;88040;-85
2022/05/22 00:26:21;;;;;;;;;;;23.60;89.80;23.60;99380.00;;;;340485;28;83599;-84
2022/05/22 00:26:33;;;;;;;;;;;23.60;89.90;23.40;99379.00;;;;340030;28;89067;-84
2022/05/22 00:26:45;;;;;;;;;;;23.60;89.80;23.50;99382.00;;;;341986;28;83347;-84
2022/05/22 00:26:58;;;;;;;;;;;23.60;89.70;23.60;99382.00;;;;342957;28;89915;-84
2022/05/22 00:27:10;;;;;;;;;;;23.60;89.70;23.50;99386.00;;;;343488;28;82413;-85
2022/05/22 00:27:22;;;;;;;;;;;23.60;89.80;23.60;99383.00;;;;343001;28;89549;-84
2022/05/22 00:27:34;;;;;;;;;;;23.60;89.80;23.60;99385.00;;;;343048;28;83962;-84
2022/05/22 00:27:46;;;;;;;;;;;23.60;89.80;23.60;99380.00;;;;342564;28;89394;-84
2022/05/22 00:27:57;;;;;;;;;;;23.50;89.70;23.60;99379.00;;;;342060;28;83218;-84
2022/05/22 00:28:09;;;;;;;;;;;23.60;89.90;23.60;99375.00;;;;342502;28;89024;-85
2022/05/22 00:28:21;;;;;;;;;;;23.60;89.90;23.70;99392.00;;;;343420;28;82298;-85
2022/05/22 00:28:33;;;;;;;;;;;23.60;89.90;23.70;99385.00;;;;342692;28;89165;-84
2022/05/22 00:28:44;;;;;;;;;;;23.60;89.90;23.70;99381.00;;;;342103;28;83210;-85
2022/05/22 00:28:56;;;;;;;;;;;23.50;89.70;23.70;99375.00;;;;342034;28;90024;-85
2022/05/22 00:29:08;;;;;;;;;;;23.50;89.70;23.60;99375.00;;;;342546;28;82446;-84
2022/05/22 00:29:19;;;;;;;;;;;23.60;89.90;23.60;99379.00;;;;342991;28;87928;-85
2022/05/22 00:29:31;;;;;;;;;;;23.60;89.80;23.70;99381.00;;;;343337;28;83177;-85
2022/05/22 00:29:43;;;;;;;;;;;23.60;89.80;23.70;99381.00;;;;342976;28;89068;-85
2022/05/22 00:29:55;;;;;;;;;;;23.50;89.70;23.70;99382.00;;;;343434;28;83454;-85
2022/05/22 00:30:08;;;;;;;;;;;23.60;89.80;23.70;99372.00;;;;342932;28;89429;-85
2022/05/22 00:30:20;;;;;;;;;;;23.60;89.70;23.70;99379.00;;;;343331;28;83515;-84
2022/05/22 00:30:31;;;;;;;;;;;23.50;89.90;23.70;99377.00;;;;342666;28;89563;-84
2022/05/22 00:30:43;;;;;;;;;;;23.60;89.90;23.70;99382.00;;;;343161;28;83602;-85
2022/05/22 00:30:55;;;;;;;;;;;23.50;89.70;23.70;99375.00;;;;343286;28;93052;-85
2022/05/22 00:31:06;;;;;;;;;;;23.60;89.90;23.60;99380.00;;;;345339;28;82400;-85
2022/05/22 00:31:18;;;;;;;;;;;23.60;89.90;23.60;99376.00;;;;345649;28;92611;-85
2022/05/22 00:31:30;;;;;;;;;;;23.60;89.90;23.60;99384.00;;;;343330;28;83351;-84
2022/05/22 00:31:42;;;;;;;;;;;23.60;89.90;23.60;99379.00;;;;342372;28;88742;-85
2022/05/22 00:31:54;;;;;;;;;;;23.50;89.80;23.70;99377.00;;;;341783;28;84157;-85
2022/05/22 00:32:06;;;;;;;;;;;23.50;89.90;23.70;99383.00;;;;341605;28;88885;-85
2022/05/22 00:32:18;;;;;;;;;;;23.60;90.20;23.60;99379.00;;;;342043;28;82393;-84
2022/05/22 00:32:30;;;;;;;;;;;23.60;89.90;23.60;99388.00;;;;341612;28;89742;-84
2022/05/22 00:32:42;;;;;;;;;;;23.60;89.90;23.60;99378.00;;;;342105;28;83076;-85
2022/05/22 00:32:54;;;;;;;;;;;23.50;90.00;23.60;99380.00;;;;341487;28;90069;-84
2022/05/22 00:33:06;;;;;;;;;;;23.60;90.00;23.70;99382.00;;;;342032;28;82549;-84
2022/05/22 00:33:18;;;;;;;;;;;23.60;90.00;23.50;99384.00;;;;341659;28;89142;-85
2022/05/22 00:33:29;;;;;;;;;;;23.60;89.80;23.40;99383.00;;;;340641;28;82247;-85
2022/05/22 00:33:41;;;;;;;;;;;23.60;89.80;23.40;99389.00;;;;341227;28;89069;-84
2022/05/22 00:33:53;;;;;;;;;;;23.50;89.80;23.50;99382.00;;;;340631;28;82272;-85
2022/05/22 00:34:05;;;;;;;;;;;23.50;89.70;23.50;99389.00;;;;340223;28;89113;-85
2022/05/22 00:34:16;;;;;;;;;;;23.50;89.70;23.50;99381.00;;;;342078;28;83124;-85
2022/05/22 00:34:28;;;;;;;;;;;23.50;89.80;23.60;99381.00;;;;341652;28;89057;-84
2022/05/22 00:34:40;;;;;;;;;;;23.50;89.90;23.60;99378.00;;;;342659;28;83444;-85
2022/05/22 00:34:51;;;;;;;;;;;23.50;89.70;23.60;99378.00;;;;342566;28;90081;-85
2022/05/22 00:35:04;;;;;;;;;;;23.50;89.60;23.60;99379.00;;;;343434;28;83483;-85
2022/05/22 00:35:15;;;;;;;;;;;23.50;89.60;23.60;99382.00;;;;342925;28;92388;-84
2022/05/22 00:35:27;;;;;;;;;;;23.50;89.60;23.60;99384.00;;;;343371;28;83399;-84
2022/05/22 00:35:40;;;;;;;;;;;23.50;89.80;23.60;99381.00;;;;343026;28;88523;-84
2022/05/22 00:35:51;;;;;;;;;;;23.50;89.60;23.60;99379.00;;;;343478;28;83085;-85
2022/05/22 00:36:03;;;;;;;;;;;23.60;89.70;23.60;99379.00;;;;341707;28;88140;-84
2022/05/22 00:36:15;;;;;;;;;;;23.50;89.60;23.60;99384.00;;;;341996;28;83345;-84
2022/05/22 00:36:27;;;;;;;;;;;23.50;89.60;23.50;99385.00;;;;342169;28;88671;-84
2022/05/22 00:36:38;;;;;;;;;;;23.60;89.70;23.60;99386.00;;;;341842;28;83537;-85
2022/05/22 00:36:50;;;;;;;;;;;23.50;89.60;23.60;99382.00;;;;340145;28;89471;-84
2022/05/22 00:37:03;;;;;;;;;;;23.50;89.60;23.60;99377.00;;;;340640;28;82392;-85
2022/05/22 00:37:15;;;;;;;;;;;23.50;90.00;23.50;99378.00;;;;340322;28;89074;-84
2022/05/22 00:37:27;;;;;;;;;;;23.50;89.60;23.50;99384.00;;;;341940;28;83299;-86
2022/05/22 00:37:38;;;;;;;;;;;23.50;89.70;23.50;99377.00;;;;342101;28;89318;-85
2022/05/22 00:37:51;;;;;;;;;;;23.50;89.70;23.50;99377.00;;;;342082;28;83321;-84
2022/05/22 00:38:03;;;;;;;;;;;23.50;89.60;23.50;99386.00;;;;340193;28;89181;-84
2022/05/22 00:38:14;;;;;;;;;;;23.50;89.60;23.50;99380.00;;;;342040;28;83308;-84
2022/05/22 00:38:26;;;;;;;;;;;23.50;89.60;23.60;99381.00;;;;341187;28;89085;-85
2022/05/22 00:38:38;;;;;;;;;;;23.50;89.70;23.60;99377.00;;;;340671;28;82293;-85
2022/05/22 00:38:50;;;;;;;;;;;23.50;89.70;23.50;99371.00;;;;340233;28;89878;-85
2022/05/22 00:39:02;;;;;;;;;;;23.50;89.70;23.50;99386.00;;;;340547;28;83271;-85
2022/05/22 00:39:13;;;;;;;;;;;23.50;89.80;23.60;99387.00;;;;343039;28;89045;-85
2022/05/22 00:39:25;;;;;;;;;;;23.50;89.80;23.60;99380.00;;;;343392;28;83228;-84
2022/05/22 00:39:37;;;;;;;;;;;23.50;89.80;23.50;99386.00;;;;342527;28;88663;-85
2022/05/22 00:39:48;;;;;;;;;;;23.50;89.80;23.50;99386.00;;;;342298;28;83068;-85
2022/05/22 00:40:00;;;;;;;;;;;23.50;89.60;23.60;99386.00;;;;340250;28;88478;-85
2022/05/22 00:40:12;;;;;;;;;;;23.50;89.60;23.60;99389.00;;;;341966;28;83334;-84
2022/05/22 00:40:23;;;;;;;;;;;23.50;89.60;23.50;99390.00;;;;340012;28;89363;-84
2022/05/22 00:40:36;;;;;;;;;;;23.50;89.60;23.60;99388.00;;;;342103;28;82405;-84
2022/05/22 00:40:48;;;;;;;;;;;23.50;89.60;23.60;99387.00;;;;340230;28;90136;-84
2022/05/22 00:41:00;;;;;;;;;;;23.50;89.60;23.60;99388.00;;;;343325;28;83349;-84
2022/05/22 00:41:12;;;;;;;;;;;23.50;89.60;23.50;99390.00;;;;343015;28;88970;-84
2022/05/22 00:41:24;;;;;;;;;;;23.50;89.70;23.60;99387.00;;;;343393;28;83330;-84
2022/05/22 00:41:35;;;;;;;;;;;23.50;89.60;23.60;99387.00;;;;341716;28;88071;-84
2022/05/22 00:41:53;;;;;;;;;;;23.50;89.60;23.60;99384.00;;;;340743;28;82295;-85
2022/05/22 00:42:13;;;;;;;;;;;23.50;89.60;23.50;99384.00;;;;341575;28;89092;-84
2022/05/22 00:42:26;;;;;;;;;;;23.50;89.70;23.50;99383.00;;;;342079;28;83359;-85
2022/05/22 00:42:42;;;;;;;;;;;23.50;89.60;23.40;99394.00;;;;342471;28;89334;-85
2022/05/22 00:42:54;;;;;;;;;;;23.50;89.60;23.50;99388.00;;;;343236;28;83270;-84
2022/05/22 00:43:05;;;;;;;;;;;23.50;89.60;23.50;99386.00;;;;342316;28;90405;-84
2022/05/22 00:43:37;;;;;;;;;;;23.50;89.60;23.60;99381.00;;;;340717;28;82571;-85
2022/05/22 00:43:51;;;;;;;;;;;23.50;89.60;23.50;99384.00;;;;340049;28;88684;-85
2022/05/22 00:44:04;;;;;;;;;;;23.50;89.80;23.60;99382.00;;;;340636;28;83422;-85
2022/05/22 00:44:15;;;;;;;;;;;23.50;89.80;23.60;99379.00;;;;341604;28;89329;-84
2022/05/22 00:44:27;;;;;;;;;;;23.50;89.80;23.60;99381.00;;;;340698;28;82319;-85
2022/05/22 00:44:39;;;;;;;;;;;23.50;89.80;23.60;99383.00;;;;340239;28;89467;-85
2022/05/22 00:44:51;;;;;;;;;;;23.50;89.70;23.60;99374.00;;;;342087;28;82458;-84
2022/05/22 00:45:04;;;;;;;;;;;23.50;89.70;23.60;99380.00;;;;340214;28;88038;-85
2022/05/22 00:45:16;;;;;;;;;;;23.50;89.80;23.60;99374.00;;;;342100;28;83163;-84
2022/05/22 00:45:28;;;;;;;;;;;23.50;89.70;23.60;99384.00;;;;342858;28;88827;-85
2022/05/22 00:45:39;;;;;;;;;;;23.50;89.60;23.60;99384.00;;;;342698;28;82603;-84
2022/05/22 00:45:51;;;;;;;;;;;23.50;89.60;23.60;99377.00;;;;342861;28;89485;-85
2022/05/22 00:46:05;;;;;;;;;;;23.50;90.00;23.60;99380.00;;;;343169;28;83914;-85
2022/05/22 00:46:18;;;;;;;;;;;23.50;89.60;23.60;99381.00;;;;341571;28;89052;-84
2022/05/22 00:46:30;;;;;;;;;;;23.50;89.60;23.60;99381.00;;;;342040;28;83228;-84
2022/05/22 00:46:42;;;;;;;;;;;23.50;89.60;23.50;99380.00;;;;342601;28;89166;-84
2022/05/22 00:46:54;;;;;;;;;;;23.50;89.70;23.50;99375.00;;;;340581;28;83633;-85
2022/05/22 00:47:06;;;;;;;;;;;23.50;89.60;23.60;99372.00;;;;342696;28;89514;-85
2022/05/22 00:47:17;;;;;;;;;;;23.50;89.60;23.60;99380.00;;;;343450;28;83197;-85
2022/05/22 00:47:29;;;;;;;;;;;23.50;89.60;23.50;99379.00;;;;342876;28;90030;-85
2022/05/22 00:47:41;;;;;;;;;;;23.50;89.60;23.50;99376.00;;;;342020;28;82520;-85
2022/05/22 00:47:53;;;;;;;;;;;23.50;89.60;23.50;99377.00;;;;341588;28;89364;-85
2022/05/22 00:48:05;;;;;;;;;;;23.50;89.60;23.50;99380.00;;;;340683;28;82389;-84
2022/05/22 00:48:17;;;;;;;;;;;23.50;89.60;23.50;99372.00;;;;340267;28;89489;-84
2022/05/22 00:48:29;;;;;;;;;;;23.50;89.60;23.60;99375.00;;;;340718;28;83345;-84
2022/05/22 00:48:43;;;;;;;;;;;23.50;89.60;23.50;99374.00;;;;338448;28;89437;-84
2022/05/22 00:49:02;;;;;;;;;;;23.50;89.60;23.60;99374.00;;;;339212;28;83346;-84
2022/05/22 00:49:14;;;;;;;;;;;23.50;89.60;23.50;99381.00;;;;340216;28;90796;-84
2022/05/22 00:49:27;;;;;;;;;;;23.50;89.50;23.60;99376.00;;;;340670;28;83258;-84
2022/05/22 00:49:42;;;;;;;;;;;23.50;89.70;23.60;99379.00;;;;340767;28;90105;-84
2022/05/22 00:49:59;;;;;;;;;;;23.50;89.60;23.60;99370.00;;;;342128;28;83306;-85
2022/05/22 00:50:11;;;;;;;;;;;23.50;89.60;23.60;99374.00;;;;340208;28;88963;-85
2022/05/22 00:50:23;;;;;;;;;;;23.50;89.60;23.60;99372.00;;;;343380;28;82345;-85
2022/05/22 00:50:34;;;;;;;;;;;23.50;89.60;23.60;99366.00;;;;341478;28;91610;-85
2022/05/22 00:50:46;;;;;;;;;;;23.50;89.50;23.60;99369.00;;;;343372;28;83344;-84
2022/05/22 00:51:05;;;;;;;;;;;23.50;89.50;23.70;99374.00;;;;342714;28;89051;-85
2022/05/22 00:51:19;;;;;;;;;;;23.50;89.60;23.60;99364.00;;;;342090;28;83328;-85
2022/05/22 00:51:31;;;;;;;;;;;23.50;89.50;23.60;99360.00;;;;342876;28;89009;-85
2022/05/22 00:52:03;;;;;;;;;;;23.50;89.30;23.60;99371.00;;;;340518;28;83356;-84
2022/05/22 00:52:33;;;;;;;;;;;23.50;89.30;23.50;99369.00;;;;340305;28;90279;-85
2022/05/22 00:52:50;;;;;;;;;;;23.50;89.30;23.50;99365.00;;;;343375;28;83374;-84
2022/05/22 00:53:02;;;;;;;;;;;23.50;89.30;23.60;99363.00;;;;342669;28;89113;-85
2022/05/22 00:53:14;;;;;;;;;;;23.50;89.30;23.60;99363.00;;;;343323;28;83419;-84
2022/05/22 00:53:25;;;;;;;;;;;23.50;89.40;23.50;99361.00;;;;342955;28;89361;-85
2022/05/22 00:53:40;;;;;;;;;;;23.50;89.40;23.60;99364.00;;;;343307;28;82520;-85
2022/05/22 00:54:14;;;;;;;;;;;23.50;89.30;23.50;99360.00;;;;340321;28;89515;-85
2022/05/22 00:54:28;;;;;;;;;;;23.50;89.30;23.50;99367.00;;;;339194;28;83460;-84
2022/05/22 00:54:51;;;;;;;;;;;23.50;89.20;23.50;99366.00;;;;339594;28;88941;-85
2022/05/22 00:55:10;;;;;;;;;;;23.50;89.10;23.50;99361.00;;;;342033;28;82191;-84
2022/05/22 00:55:25;;;;;;;;;;;23.50;89.10;23.50;99365.00;;;;342964;28;90042;-85
2022/05/22 00:55:37;;;;;;;;;;;23.50;89.00;23.50;99361.00;;;;343227;28;83276;-85
2022/05/22 00:55:49;;;;;;;;;;;23.50;88.90;23.50;99361.00;;;;341667;28;88710;-85
2022/05/22 00:56:01;;;;;;;;;;;23.50;89.00;23.50;99359.00;;;;340706;28;83273;-84
2022/05/22 00:56:16;;;;;;;;;;;23.50;89.00;23.50;99375.00;;;;341548;28;89298;-84
2022/05/22 00:56:34;;;;;;;;;;;23.50;88.90;23.50;99365.00;;;;343260;28;83307;-85
2022/05/22 00:56:52;;;;;;;;;;;23.50;88.90;23.50;99365.00;;;;341555;28;88878;-84
2022/05/22 00:57:18;;;;;;;;;;;23.50;88.90;23.50;99369.00;;;;340680;28;83395;-85
2022/05/22 00:57:33;;;;;;;;;;;23.50;88.80;23.50;99366.00;;;;341593;28;89424;-85
2022/05/22 00:57:51;;;;;;;;;;;23.50;88.80;23.40;99369.00;;;;340578;28;83561;-84
2022/05/22 00:58:06;;;;;;;;;;;23.50;88.70;23.50;99362.00;;;;342780;28;90769;-84
2022/05/22 00:58:21;;;;;;;;;;;23.50;88.70;23.40;99362.00;;;;343420;28;83291;-84
2022/05/22 00:58:32;;;;;;;;;;;23.50;88.80;23.50;99359.00;;;;342958;28;89245;-84
2022/05/22 00:58:44;;;;;;;;;;;23.50;88.80;23.50;99359.00;;;;340612;28;83425;-84
2022/05/22 00:58:56;;;;;;;;;;;23.50;88.80;23.40;99365.00;;;;340210;28;89156;-85
2022/05/22 00:59:10;;;;;;;;;;;23.40;88.50;23.40;99362.00;;;;340765;28;82470;-85
2022/05/22 00:59:24;;;;;;;;;;;23.40;88.50;23.40;99358.00;;;;341625;28;89303;-85
2022/05/22 00:59:42;;;;;;;;;;;23.40;88.50;23.50;99359.00;;;;340623;28;83561;-84
2022/05/22 00:59:58;;;;;;;;;;;23.50;88.60;23.50;99365.00;;;;341613;28;89129;-84
2022/05/22 01:00:16;;;;;;;;;;;23.40;88.60;23.50;99368.00;;;;342090;28;83193;-85
2022/05/22 01:00:29;;;;;;;;;;;23.40;88.60;23.40;99363.00;;;;342669;28;90078;-84
2022/05/22 01:00:41;;;;;;;;;;;23.40;88.50;23.40;99362.00;;;;344334;28;83404;-84
2022/05/22 01:00:53;;;;;;;;;;;23.40;88.50;23.40;99365.00;;;;342858;28;89244;-84
2022/05/22 01:01:05;;;;;;;;;;;23.40;88.60;23.40;99364.00;;;;342749;28;83463;-84
2022/05/22 01:01:17;;;;;;;;;;;23.40;88.60;23.40;99367.00;;;;341396;28;89224;-84
2022/05/22 01:01:28;;;;;;;;;;;23.40;88.70;23.40;99368.00;;;;338583;28;82596;-84
2022/05/22 01:01:40;;;;;;;;;;;23.40;88.60;23.50;99362.00;;;;338646;28;88240;-85
2022/05/22 01:01:53;;;;;;;;;;;23.40;88.50;23.40;99365.00;;;;340058;28;83325;-84
2022/05/22 01:02:05;;;;;;;;;;;23.40;88.50;23.40;99357.00;;;;339931;28;89125;-84
2022/05/22 01:02:17;;;;;;;;;;;23.40;88.60;23.40;99364.00;;;;342043;28;82289;-84
2022/05/22 01:03:26;;;;;;;;;;;23.40;88.50;23.40;99354.00;;;;341381;28;89457;-84
2022/05/22 01:03:33;;;;;;;;;;;23.40;88.60;23.50;99365.00;;;;339747;28;89340;-84
2022/05/22 01:03:45;;;;;;;;;;;23.40;88.50;23.50;99355.00;;;;340121;28;82385;-85
2022/05/22 01:03:57;;;;;;;;;;;23.40;88.50;23.50;99359.00;;;;340301;28;89306;-85
2022/05/22 01:04:11;;;;;;;;;;;23.40;88.60;23.50;99363.00;;;;341854;28;82447;-84
2022/05/22 01:04:25;;;;;;;;;;;23.40;88.70;23.30;99364.00;;;;341541;28;88922;-85
2022/05/22 01:04:36;;;;;;;;;;;23.40;88.50;23.40;99366.00;;;;339617;28;83219;-85