Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:09;;;;;;;16.65;7.88;;;;;;;4.59;87.09;99343.53;344779;28;2121;-70
2022/12/05 00:00:21;;;;;;;16.00;7.78;;;;;;;4.55;87.18;99348.75;345466;28;1296;-70
2022/12/05 00:00:33;;;;;;;16.10;7.95;;;;;;;4.58;87.63;99343.53;344844;28;1042;-70
2022/12/05 00:00:46;;;;;;;16.63;8.02;;;;;;;4.60;87.65;99346.94;345608;28;1082;-70
2022/12/05 00:00:59;;;;;;;16.83;8.13;;;;;;;4.63;87.70;99346.91;346277;28;1836;-70
2022/12/05 00:01:23;;;;;;;15.90;7.90;;;;;;;4.68;87.60;99345.13;346331;28;1078;-70
2022/12/05 00:01:41;;;;;;;16.55;8.07;;;;;;;4.68;87.35;99350.25;344899;28;1096;-70
2022/12/05 00:01:53;;;;;;;17.15;8.40;;;;;;;4.67;87.50;99350.28;345349;28;1721;-71
2022/12/05 00:02:05;;;;;;;15.13;7.88;;;;;;;4.65;87.21;99350.31;345921;28;1589;-70
2022/12/05 00:02:17;;;;;;;15.18;7.65;;;;;;;4.68;87.06;99345.13;345910;28;1246;-71
2022/12/05 00:02:29;;;;;;;16.65;7.72;;;;;;;4.73;87.03;99345.91;345053;28;1007;-70
2022/12/05 00:02:42;;;;;;;18.67;9.00;;;;;;;4.72;87.17;99351.91;344785;28;1946;-70
2022/12/05 00:02:53;;;;;;;18.02;9.10;;;;;;;4.78;86.75;99351.84;345064;28;1221;-70
2022/12/05 00:03:05;;;;;;;16.13;8.68;;;;;;;4.80;86.34;99350.09;344842;28;1978;-70
2022/12/05 00:03:18;;;;;;;14.95;7.90;;;;;;;4.83;86.34;99351.78;345954;28;1421;-72
2022/12/05 00:03:30;;;;;;;16.33;7.88;;;;;;;4.83;86.33;99348.34;346378;28;1266;-70
2022/12/05 00:03:42;;;;;;;14.45;7.57;;;;;;;4.77;86.44;99355.31;344455;28;2090;-71
2022/12/05 00:03:57;;;;;;;13.93;7.40;;;;;;;4.82;86.45;99351.81;345328;28;1896;-70
2022/12/05 00:04:11;;;;;;;16.08;7.47;;;;;;;4.79;86.13;99352.72;345575;28;1874;-70
2022/12/05 00:04:24;;;;;;;17.40;7.28;;;;;;;4.76;85.79;99353.56;346167;28;1272;-70
2022/12/05 00:04:36;;;;;;;15.55;7.15;;;;;;;4.81;86.07;99356.13;346179;28;1185;-71
2022/12/05 00:04:48;;;;;;;13.68;7.45;;;;;;;4.84;85.88;99357.78;345984;28;884;-70
2022/12/05 00:05:00;;;;;;;13.82;7.85;;;;;;;4.84;86.62;99356.06;346128;28;1236;-70
2022/12/05 00:05:12;;;;;;;13.90;8.00;;;;;;;4.85;86.15;99362.91;346362;28;1314;-70
2022/12/05 00:05:24;;;;;;;15.57;8.75;;;;;;;4.88;86.06;99356.88;345780;28;1439;-70
2022/12/05 00:05:39;;;;;;;15.68;8.90;;;;;;;4.90;85.74;99357.69;346041;28;1157;-70
2022/12/05 00:05:51;;;;;;;14.93;7.90;;;;;;;4.83;85.37;99353.50;344577;28;1291;-71
2022/12/05 00:06:03;;;;;;;15.20;7.80;;;;;;;4.88;85.44;99356.88;344877;28;1059;-70
2022/12/05 00:06:16;;;;;;;15.25;7.43;;;;;;;4.88;85.18;99357.72;344821;28;1240;-70
2022/12/05 00:06:29;;;;;;;14.82;7.18;;;;;;;4.91;85.87;99356.81;345302;28;1834;-70
2022/12/05 00:06:42;;;;;;;13.68;7.20;;;;;;;4.80;85.22;99362.97;343481;28;1076;-71
2022/12/05 00:06:54;;;;;;;15.00;8.40;;;;;;;4.79;84.95;99361.28;344034;28;1538;-71
2022/12/05 00:07:06;;;;;;;14.90;8.55;;;;;;;4.70;85.46;99357.97;344582;28;1057;-71
2022/12/05 00:07:18;;;;;;;15.38;8.48;;;;;;;4.70;85.48;99363.97;343769;28;2067;-70
2022/12/05 00:07:30;;;;;;;15.05;7.95;;;;;;;4.61;85.58;99371.81;343419;28;1706;-70
2022/12/05 00:07:42;;;;;;;16.73;8.13;;;;;;;4.60;86.23;99355.50;345722;28;1075;-71
2022/12/05 00:07:54;;;;;;;16.80;7.80;;;;;;;4.59;85.97;99358.13;346147;28;1050;-71
2022/12/05 00:08:06;;;;;;;14.82;7.65;;;;;;;4.46;86.74;99359.97;345612;28;1569;-71
2022/12/05 00:08:18;;;;;;;14.63;7.63;;;;;;;4.42;86.73;99363.47;344605;28;1558;-71
2022/12/05 00:08:30;;;;;;;15.68;7.93;;;;;;;4.52;86.32;99365.06;344726;28;1809;-70
2022/12/05 00:08:43;;;;;;;16.58;7.75;;;;;;;4.60;86.67;99370.09;345790;28;1628;-70
2022/12/05 00:08:56;;;;;;;14.88;7.72;;;;;;;4.58;86.06;99371.84;345887;28;1055;-70
2022/12/05 00:09:09;;;;;;;14.45;7.88;;;;;;;4.47;86.64;99371.16;345351;28;1850;-70
2022/12/05 00:09:21;;;;;;;15.07;7.75;;;;;;;4.39;86.83;99366.94;344456;28;1630;-70
2022/12/05 00:09:33;;;;;;;16.52;8.23;;;;;;;4.31;87.19;99361.03;344696;28;2065;-71
2022/12/05 00:09:45;;;;;;;16.52;8.68;;;;;;;4.37;87.88;99360.97;344703;28;1707;-71
2022/12/05 00:09:57;;;;;;;16.13;8.35;;;;;;;4.42;86.93;99366.03;344743;28;1054;-70
2022/12/05 00:10:10;;;;;;;14.55;8.00;;;;;;;4.45;87.38;99370.28;345399;28;1889;-72
2022/12/05 00:10:22;;;;;;;14.25;8.57;;;;;;;4.49;86.89;99369.41;344632;28;1249;-70
2022/12/05 00:10:38;;;;;;;15.73;9.27;;;;;;;4.40;87.59;99368.63;344738;28;1516;-70
2022/12/05 00:10:50;;;;;;;17.02;9.25;;;;;;;4.36;87.76;99369.53;344521;28;1857;-70
2022/12/05 00:11:02;;;;;;;16.48;8.50;;;;;;;4.38;88.20;99362.66;346599;28;1805;-70
2022/12/05 00:11:17;;;;;;;17.17;7.90;;;;;;;4.31;88.06;99368.75;347497;28;1221;-70
2022/12/05 00:11:32;;;;;;;17.55;8.20;;;;;;;4.35;88.28;99362.69;346166;28;1508;-70
2022/12/05 00:11:44;;;;;;;16.10;8.55;;;;;;;4.37;87.50;99365.25;347330;28;1573;-70
2022/12/05 00:11:56;;;;;;;17.45;9.45;;;;;;;4.38;88.29;99362.66;346249;28;1305;-71
2022/12/05 00:12:08;;;;;;;16.88;9.02;;;;;;;4.34;87.91;99360.13;346054;28;1119;-70
2022/12/05 00:12:20;;;;;;;15.55;8.23;;;;;;;4.37;87.93;99368.69;346253;28;1351;-70
2022/12/05 00:12:32;;;;;;;16.08;8.82;;;;;;;4.34;87.80;99366.13;346013;28;1177;-71
2022/12/05 00:12:44;;;;;;;17.42;9.50;;;;;;;4.39;88.08;99360.94;346106;28;1597;-71
2022/12/05 00:12:56;;;;;;;17.80;9.32;;;;;;;4.40;88.27;99360.91;347487;28;1074;-71
2022/12/05 00:13:08;;;;;;;17.88;8.55;;;;;;;4.39;88.24;99359.22;347260;28;1377;-71
2022/12/05 00:13:20;;;;;;;17.92;8.73;;;;;;;4.40;88.04;99363.47;346142;28;1212;-71
2022/12/05 00:13:32;;;;;;;17.02;8.60;;;;;;;4.35;88.54;99360.13;345003;28;1927;-71
2022/12/05 00:13:45;;;;;;;15.88;8.38;;;;;;;4.36;87.79;99364.38;345146;28;1946;-72
2022/12/05 00:13:59;;;;;;;15.35;8.48;;;;;;;4.38;87.81;99367.78;345939;28;1282;-70
2022/12/05 00:14:12;;;;;;;16.27;8.65;;;;;;;4.33;88.05;99369.59;346180;28;1287;-70
2022/12/05 00:14:24;;;;;;;16.30;8.30;;;;;;;4.36;88.33;99361.81;343656;28;1192;-70
2022/12/05 00:14:35;;;;;;;19.02;9.90;;;;;;;4.38;88.55;99362.66;343351;28;1045;-70
2022/12/05 00:14:47;;;;;;;21.40;11.63;;;;;;;4.42;88.34;99362.63;343451;28;1069;-71
2022/12/05 00:14:59;;;;;;;20.95;11.45;;;;;;;4.43;88.49;99364.31;344650;28;1344;-70
2022/12/05 00:15:11;;;;;;;17.85;9.00;;;;;;;4.38;87.95;99367.78;343466;28;2129;-71
2022/12/05 00:15:23;;;;;;;22.58;8.98;;;;;;;4.39;88.37;99364.38;343784;28;2187;-70
2022/12/05 00:15:39;;;;;;;21.25;8.63;;;;;;;4.32;88.33;99367.88;344689;28;1078;-70
2022/12/05 00:15:51;;;;;;;14.80;8.57;;;;;;;4.33;88.50;99359.28;344876;28;1332;-70
2022/12/05 00:16:07;;;;;;;15.32;8.73;;;;;;;4.22;88.68;99366.28;344787;28;1323;-70
2022/12/05 00:16:21;;;;;;;15.60;8.85;;;;;;;4.30;88.62;99368.75;345378;28;1257;-70
2022/12/05 00:16:36;;;;;;;16.23;8.55;;;;;;;4.33;89.00;99364.44;346370;28;1129;-71
2022/12/05 00:16:48;;;;;;;16.63;8.25;;;;;;;4.38;88.72;99361.81;345751;28;1862;-70
2022/12/05 00:17:00;;;;;;;16.45;8.50;;;;;;;4.44;88.13;99366.03;345446;28;1543;-72
2022/12/05 00:17:12;;;;;;;16.55;8.52;;;;;;;4.46;88.02;99369.44;345995;28;1821;-70
2022/12/05 00:17:24;;;;;;;17.10;8.52;;;;;;;4.45;88.05;99367.72;346205;28;1224;-70
2022/12/05 00:17:36;;;;;;;16.15;7.90;;;;;;;4.44;87.65;99366.03;344754;28;1063;-70
2022/12/05 00:17:48;;;;;;;14.80;7.40;;;;;;;4.49;87.69;99364.25;344628;28;1030;-71
2022/12/05 00:18:00;;;;;;;16.42;7.45;;;;;;;4.52;87.86;99370.19;345692;28;1267;-71
2022/12/05 00:18:12;;;;;;;18.92;7.60;;;;;;;4.53;87.78;99371.06;344983;28;1845;-71
2022/12/05 00:18:23;;;;;;;18.38;7.45;;;;;;;4.53;87.75;99365.94;345568;28;1318;-71
2022/12/05 00:18:36;;;;;;;17.15;7.53;;;;;;;4.52;87.92;99370.19;345685;28;1041;-70
2022/12/05 00:18:48;;;;;;;14.93;7.45;;;;;;;4.56;87.35;99369.28;345987;28;1262;-71
2022/12/05 00:19:01;;;;;;;15.18;7.88;;;;;;;4.57;87.51;99367.59;345932;28;1966;-70
2022/12/05 00:19:14;;;;;;;16.83;8.98;;;;;;;4.59;87.61;99365.84;345861;28;1682;-70
2022/12/05 00:19:26;;;;;;;17.05;9.20;;;;;;;4.53;87.43;99363.34;345885;28;1058;-70
2022/12/05 00:19:38;;;;;;;17.38;8.55;;;;;;;4.51;87.76;99368.50;346096;28;1117;-71
2022/12/05 00:19:50;;;;;;;17.42;8.73;;;;;;;4.49;87.42;99364.25;346525;28;1098;-71
2022/12/05 00:20:08;;;;;;;17.90;8.63;;;;;;;4.50;87.42;99365.94;346276;28;1094;-70
2022/12/05 00:20:20;;;;;;;17.17;8.38;;;;;;;4.53;87.62;99371.06;345692;28;1970;-71
2022/12/05 00:20:33;;;;;;;15.25;7.93;;;;;;;4.52;87.65;99359.91;345494;28;1874;-72
2022/12/05 00:20:46;;;;;;;14.77;7.78;;;;;;;4.45;87.18;99367.72;346050;28;1633;-70
2022/12/05 00:20:58;;;;;;;14.45;7.90;;;;;;;4.45;87.80;99365.13;346327;28;1216;-71
2022/12/05 00:21:19;;;;;;;14.02;7.95;;;;;;;4.48;87.38;99368.53;345943;28;1534;-71
2022/12/05 00:21:33;;;;;;;16.42;7.93;;;;;;;4.54;87.13;99363.31;345043;28;1807;-70
2022/12/05 00:21:45;;;;;;;18.33;8.38;;;;;;;4.47;87.12;99366.84;346424;28;974;-70
2022/12/05 00:21:57;;;;;;;18.77;8.93;;;;;;;4.51;87.47;99362.53;346302;28;1750;-70
2022/12/05 00:22:09;;;;;;;17.30;8.85;;;;;;;4.55;87.30;99369.34;346177;28;1292;-70
2022/12/05 00:22:21;;;;;;;16.90;8.55;;;;;;;4.59;86.92;99358.97;346312;28;1171;-70
2022/12/05 00:22:37;;;;;;;17.20;8.40;;;;;;;4.56;87.38;99360.72;345052;28;1771;-70
2022/12/05 00:22:49;;;;;;;15.85;8.25;;;;;;;4.59;87.46;99368.41;345069;28;1292;-70
2022/12/05 00:23:01;;;;;;;16.33;8.20;;;;;;;4.59;86.99;99360.69;344858;28;1066;-70
2022/12/05 00:23:13;;;;;;;17.85;8.45;;;;;;;4.62;86.66;99360.63;346060;28;1772;-70
2022/12/05 00:23:25;;;;;;;17.95;8.43;;;;;;;4.58;86.54;99353.84;345860;28;1554;-70
2022/12/05 00:23:37;;;;;;;17.60;9.02;;;;;;;4.58;87.38;99366.69;345847;28;1183;-70
2022/12/05 00:23:50;;;;;;;17.90;9.40;;;;;;;4.57;87.07;99357.28;345782;28;1093;-70
2022/12/05 00:24:04;;;;;;;20.65;11.60;;;;;;;4.58;87.62;99353.84;345946;28;1727;-71
2022/12/05 00:24:16;;;;;;;19.10;10.93;;;;;;;4.59;87.57;99361.53;346045;28;1409;-70
2022/12/05 00:24:28;;;;;;;18.35;10.20;;;;;;;4.61;86.79;99364.09;345914;28;1486;-71
2022/12/05 00:24:41;;;;;;;16.38;9.15;;;;;;;4.63;86.95;99359.78;346011;28;1194;-71
2022/12/05 00:24:53;;;;;;;16.90;8.68;;;;;;;4.58;87.20;99358.97;345825;28;1296;-70
2022/12/05 00:25:06;;;;;;;16.80;8.20;;;;;;;4.52;87.19;99359.06;346126;28;1039;-71
2022/12/05 00:25:18;;;;;;;19.17;8.30;;;;;;;4.57;86.81;99354.72;345927;28;1436;-70
2022/12/05 00:25:30;;;;;;;18.83;8.40;;;;;;;4.60;87.23;99357.22;345232;28;1003;-71
2022/12/05 00:25:42;;;;;;;16.48;8.55;;;;;;;4.61;86.67;99351.22;344927;28;1073;-70
2022/12/05 00:25:54;;;;;;;16.55;8.40;;;;;;;4.59;87.67;99358.97;344912;28;1304;-70
2022/12/05 00:26:06;;;;;;;17.15;8.40;;;;;;;4.53;86.90;99360.78;345697;28;1201;-70
2022/12/05 00:26:18;;;;;;;17.20;8.23;;;;;;;4.55;86.80;99356.47;346362;28;1018;-70
2022/12/05 00:26:31;;;;;;;17.20;8.18;;;;;;;4.56;86.71;99355.56;345889;28;1670;-71
2022/12/05 00:26:43;;;;;;;17.30;8.35;;;;;;;4.58;86.76;99356.41;345151;28;2140;-70
2022/12/05 00:26:55;;;;;;;17.45;8.38;;;;;;;4.58;87.04;99357.25;346041;28;1073;-70
2022/12/05 00:27:07;;;;;;;16.83;8.63;;;;;;;4.58;87.18;99359.81;346251;28;1031;-70
2022/12/05 00:27:19;;;;;;;16.95;8.55;;;;;;;4.61;87.37;99361.53;346378;28;1394;-70
2022/12/05 00:27:31;;;;;;;17.50;8.30;;;;;;;4.56;87.24;99359.00;346374;28;1201;-70
2022/12/05 00:27:43;;;;;;;18.42;8.65;;;;;;;4.54;87.02;99362.47;346034;28;1172;-70
2022/12/05 00:27:55;;;;;;;17.85;8.77;;;;;;;4.55;87.20;99361.59;346518;28;1313;-70
2022/12/05 00:28:07;;;;;;;17.60;8.52;;;;;;;4.52;86.86;99361.63;346179;28;2123;-69
2022/12/05 00:28:19;;;;;;;16.98;8.27;;;;;;;4.53;87.19;99360.78;345265;28;1750;-70
2022/12/05 00:28:32;;;;;;;16.95;8.32;;;;;;;4.57;87.67;99359.88;345638;28;1995;-68
2022/12/05 00:28:44;;;;;;;17.17;8.32;;;;;;;4.55;86.82;99369.34;346175;28;1082;-70
2022/12/05 00:28:57;;;;;;;17.08;8.38;;;;;;;4.58;87.22;99364.13;346066;28;1167;-70
2022/12/05 00:29:09;;;;;;;16.27;8.38;;;;;;;4.62;86.99;99365.78;344634;28;2124;-70
2022/12/05 00:29:21;;;;;;;14.88;8.00;;;;;;;4.60;86.89;99358.09;345902;28;1394;-70
2022/12/05 00:29:33;;;;;;;18.07;8.77;;;;;;;4.65;87.38;99362.31;345021;28;2007;-70
2022/12/05 00:29:45;;;;;;;19.33;8.93;;;;;;;4.62;86.90;99363.22;344421;28;1739;-69
2022/12/05 00:29:57;;;;;;;20.40;8.93;;;;;;;4.62;87.25;99365.78;344927;28;1095;-70
2022/12/05 00:30:10;;;;;;;18.85;8.43;;;;;;;4.67;87.14;99364.03;344808;28;1765;-70
2022/12/05 00:30:22;;;;;;;17.15;7.90;;;;;;;4.67;87.01;99365.72;345959;28;1097;-70
2022/12/05 00:30:34;;;;;;;18.45;8.00;;;;;;;4.69;87.34;99359.69;346460;28;1253;-70
2022/12/05 00:30:46;;;;;;;19.85;8.38;;;;;;;4.68;87.26;99365.72;346547;28;1230;-70
2022/12/05 00:31:06;;;;;;;18.13;8.60;;;;;;;4.71;87.24;99355.38;346284;28;1260;-70
2022/12/05 00:31:21;;;;;;;16.25;8.15;;;;;;;4.72;86.57;99363.94;346346;28;1298;-69
2022/12/05 00:31:33;;;;;;;16.58;7.93;;;;;;;4.62;86.41;99360.63;346244;28;1125;-70
2022/12/05 00:31:45;;;;;;;16.60;8.45;;;;;;;4.59;85.70;99368.41;346075;28;1197;-70
2022/12/05 00:31:57;;;;;;;18.63;8.95;;;;;;;4.57;84.96;99365.00;345723;28;1508;-70
2022/12/05 00:32:09;;;;;;;20.05;8.88;;;;;;;4.49;85.37;99369.41;346260;28;1047;-70
2022/12/05 00:32:21;;;;;;;19.60;8.75;;;;;;;4.36;85.10;99366.97;345292;28;1251;-70
2022/12/05 00:32:33;;;;;;;19.10;8.88;;;;;;;4.39;85.26;99366.09;345708;28;1240;-70
2022/12/05 00:32:45;;;;;;;20.10;8.98;;;;;;;4.37;85.14;99371.25;346413;28;1057;-70
2022/12/05 00:32:57;;;;;;;20.73;9.02;;;;;;;4.40;85.12;99366.06;346375;28;1306;-70
2022/12/05 00:33:09;;;;;;;18.05;9.23;;;;;;;4.41;85.91;99366.94;344984;28;1070;-70
2022/12/05 00:33:21;;;;;;;18.23;9.10;;;;;;;4.42;85.78;99372.91;344997;28;1278;-70
2022/12/05 00:33:34;;;;;;;17.60;8.55;;;;;;;4.48;85.69;99372.84;345226;28;1279;-70
2022/12/05 00:33:46;;;;;;;18.25;8.32;;;;;;;4.53;85.78;99365.94;344934;28;2140;-69
2022/12/05 00:34:00;;;;;;;17.85;8.88;;;;;;;4.48;85.54;99362.53;345552;28;1716;-69
2022/12/05 00:34:12;;;;;;;16.90;9.07;;;;;;;4.52;85.80;99370.19;346027;28;1154;-70
2022/12/05 00:34:25;;;;;;;17.75;8.60;;;;;;;4.56;85.83;99371.03;345170;28;1359;-69
2022/12/05 00:34:37;;;;;;;18.88;8.68;;;;;;;4.56;86.03;99365.88;344601;28;1789;-69
2022/12/05 00:34:48;;;;;;;20.90;9.20;;;;;;;4.56;85.46;99365.88;344659;28;1699;-70
2022/12/05 00:35:00;;;;;;;20.15;9.05;;;;;;;4.58;85.11;99364.97;344861;28;1039;-69
2022/12/05 00:35:12;;;;;;;20.73;9.13;;;;;;;4.53;85.43;99369.34;345197;28;1829;-69
2022/12/05 00:35:24;;;;;;;21.47;9.03;;;;;;;4.53;85.24;99371.06;344943;28;1167;-69
2022/12/05 00:35:36;;;;;;;20.40;8.68;;;;;;;4.55;85.22;99366.75;345577;28;1944;-70
2022/12/05 00:35:48;;;;;;;18.88;8.88;;;;;;;4.56;84.90;99371.88;345147;28;2064;-70
2022/12/05 00:36:07;;;;;;;18.08;8.82;;;;;;;4.58;85.12;99369.28;345739;28;995;-70
2022/12/05 00:36:28;;;;;;;18.17;8.45;;;;;;;4.65;85.58;99363.19;345013;28;1681;-70
2022/12/05 00:36:40;;;;;;;18.00;8.35;;;;;;;4.68;85.59;99365.72;345766;28;1896;-70
2022/12/05 00:36:52;;;;;;;19.60;8.90;;;;;;;4.56;85.71;99368.44;346492;28;1034;-70
2022/12/05 00:37:04;;;;;;;21.15;9.35;;;;;;;4.52;84.96;99371.94;346656;28;1122;-70
2022/12/05 00:37:16;;;;;;;19.63;9.27;;;;;;;4.58;85.62;99369.28;346581;28;1344;-69
2022/12/05 00:37:27;;;;;;;20.75;9.13;;;;;;;4.63;85.34;99367.50;345003;28;2011;-69
2022/12/05 00:37:39;;;;;;;19.65;8.98;;;;;;;4.65;86.31;99372.63;346590;28;1253;-70
2022/12/05 00:37:51;;;;;;;19.13;9.07;;;;;;;4.67;85.87;99376.03;346715;28;1047;-70
2022/12/05 00:38:03;;;;;;;18.98;9.00;;;;;;;4.69;85.84;99372.56;346572;28;1176;-70
2022/12/05 00:38:15;;;;;;;18.02;8.98;;;;;;;4.75;85.70;99372.50;346978;28;1077;-70
2022/12/05 00:38:27;;;;;;;18.10;8.90;;;;;;;4.71;85.86;99373.41;345219;28;1893;-69
2022/12/05 00:38:40;;;;;;;20.38;9.35;;;;;;;4.71;86.07;99375.97;345929;28;1675;-70
2022/12/05 00:38:53;;;;;;;22.25;9.98;;;;;;;4.70;86.38;99369.13;346771;28;1096;-70
2022/12/05 00:39:08;;;;;;;19.80;9.68;;;;;;;4.73;86.39;99369.09;345393;28;1884;-70
2022/12/05 00:39:20;;;;;;;18.88;9.35;;;;;;;4.73;86.29;99379.38;345119;28;1356;-70
2022/12/05 00:39:32;;;;;;;18.52;9.25;;;;;;;4.72;86.65;99377.66;345204;28;1177;-70
2022/12/05 00:39:44;;;;;;;18.27;8.73;;;;;;;4.77;85.69;99375.91;345993;28;1496;-70
2022/12/05 00:39:56;;;;;;;17.63;8.80;;;;;;;4.70;86.24;99370.84;345261;28;1059;-70
2022/12/05 00:40:08;;;;;;;18.73;8.98;;;;;;;4.70;85.72;99374.25;345073;28;1167;-70
2022/12/05 00:40:20;;;;;;;21.15;9.48;;;;;;;4.74;86.12;99373.34;345586;28;1814;-69
2022/12/05 00:40:35;;;;;;;22.00;9.25;;;;;;;4.75;86.87;99371.66;345229;28;1741;-70
2022/12/05 00:40:47;;;;;;;19.48;8.90;;;;;;;4.74;86.41;99370.78;343790;28;1989;-69
2022/12/05 00:41:07;;;;;;;19.27;8.48;;;;;;;4.68;86.47;99376.00;344042;28;1367;-70
2022/12/05 00:41:21;;;;;;;20.85;9.02;;;;;;;4.70;86.76;99374.25;344485;28;1160;-69
2022/12/05 00:41:34;;;;;;;17.77;8.95;;;;;;;4.68;86.21;99370.84;344780;28;1188;-70
2022/12/05 00:41:46;;;;;;;18.58;8.93;;;;;;;4.72;86.88;99372.53;345823;28;1804;-70
2022/12/05 00:41:58;;;;;;;18.58;8.98;;;;;;;4.75;86.31;99372.50;345359;28;1103;-70
2022/12/05 00:42:09;;;;;;;17.65;9.00;;;;;;;4.75;85.94;99369.91;346393;28;1093;-70
2022/12/05 00:42:21;;;;;;;18.02;9.23;;;;;;;4.69;85.54;99375.16;345797;28;1311;-70
2022/12/05 00:42:33;;;;;;;18.65;9.20;;;;;;;4.70;86.02;99376.84;346599;28;1058;-70
2022/12/05 00:42:45;;;;;;;18.48;9.10;;;;;;;4.66;85.67;99370.03;346032;28;2137;-70
2022/12/05 00:43:03;;;;;;;20.20;9.27;;;;;;;4.69;85.88;99371.69;345935;28;2140;-70
2022/12/05 00:43:15;;;;;;;19.80;9.02;;;;;;;4.64;86.05;99373.50;345783;28;1311;-70
2022/12/05 00:43:26;;;;;;;21.35;11.32;;;;;;;4.59;85.82;99371.00;345329;28;1145;-69
2022/12/05 00:43:39;;;;;;;21.15;12.05;;;;;;;4.61;85.92;99376.97;344729;28;1889;-70
2022/12/05 00:43:52;;;;;;;19.55;10.82;;;;;;;4.62;86.44;99376.09;346168;28;1881;-70
2022/12/05 00:44:04;;;;;;;17.73;9.45;;;;;;;4.60;86.00;99377.84;346342;28;1031;-70
2022/12/05 00:44:16;;;;;;;17.67;9.38;;;;;;;4.64;86.74;99376.91;345978;28;1370;-70
2022/12/05 00:44:28;;;;;;;17.88;9.10;;;;;;;4.62;86.93;99381.22;344749;28;2064;-69
2022/12/05 00:44:40;;;;;;;18.10;9.15;;;;;;;4.67;86.17;99373.44;345912;28;1638;-70
2022/12/05 00:44:52;;;;;;;18.10;9.07;;;;;;;4.67;86.67;99382.03;345317;28;1313;-70
2022/12/05 00:45:05;;;;;;;18.27;9.00;;;;;;;4.64;86.25;99383.81;345582;28;1729;-70
2022/12/05 00:45:17;;;;;;;18.60;9.13;;;;;;;4.66;86.40;99377.75;347121;28;1627;-69
2022/12/05 00:45:28;;;;;;;17.38;8.98;;;;;;;4.70;86.84;99379.41;345061;28;1173;-70
2022/12/05 00:45:40;;;;;;;17.38;8.90;;;;;;;4.74;85.84;99380.22;345104;28;1207;-70
2022/12/05 00:45:52;;;;;;;17.27;8.60;;;;;;;4.71;86.51;99373.41;345397;28;1393;-70
2022/12/05 00:46:07;;;;;;;17.75;8.65;;;;;;;4.72;86.65;99382.81;345142;28;1312;-70
2022/12/05 00:46:22;;;;;;;17.73;8.88;;;;;;;4.74;86.04;99380.22;344978;28;1704;-70
2022/12/05 00:46:35;;;;;;;17.38;9.02;;;;;;;4.77;86.55;99386.19;344655;28;1436;-70
2022/12/05 00:46:47;;;;;;;17.45;8.60;;;;;;;4.79;86.07;99384.44;343969;28;1074;-70
2022/12/05 00:46:59;;;;;;;17.50;8.23;;;;;;;4.83;86.30;99384.41;344620;28;1477;-70
2022/12/05 00:47:11;;;;;;;16.10;8.20;;;;;;;4.83;85.69;99379.25;344944;28;1587;-70
2022/12/05 00:47:23;;;;;;;15.63;8.73;;;;;;;4.78;85.17;99387.03;344955;28;1188;-70
2022/12/05 00:47:35;;;;;;;17.48;9.10;;;;;;;4.79;84.67;99384.44;344689;28;1060;-70
2022/12/05 00:47:47;;;;;;;19.15;9.20;;;;;;;4.83;85.06;99382.69;345006;28;1027;-70
2022/12/05 00:47:59;;;;;;;19.08;8.77;;;;;;;4.73;85.33;99379.38;345241;28;1019;-70
2022/12/05 00:48:11;;;;;;;17.58;8.90;;;;;;;4.71;85.57;99386.28;345216;28;1074;-69
2022/12/05 00:48:23;;;;;;;17.55;8.70;;;;;;;4.74;85.11;99381.06;344794;28;1363;-70
2022/12/05 00:48:36;;;;;;;16.20;8.57;;;;;;;4.70;84.98;99389.72;345124;28;1135;-70
2022/12/05 00:48:48;;;;;;;15.60;8.30;;;;;;;4.70;85.47;99379.41;346090;28;1206;-70
2022/12/05 00:49:02;;;;;;;15.35;8.13;;;;;;;4.70;85.55;99383.72;346324;28;1082;-69
2022/12/05 00:49:13;;;;;;;15.98;8.35;;;;;;;4.71;86.33;99377.69;345168;28;1023;-70
2022/12/05 00:49:25;;;;;;;17.13;8.95;;;;;;;4.66;86.00;99388.03;344738;28;1489;-70
2022/12/05 00:49:37;;;;;;;18.52;9.20;;;;;;;4.64;85.84;99382.06;345320;28;1683;-69
2022/12/05 00:49:49;;;;;;;17.83;9.00;;;;;;;4.67;85.78;99389.75;345081;28;1071;-69
2022/12/05 00:50:03;;;;;;;19.40;9.65;;;;;;;4.67;86.55;99384.63;343736;28;1962;-70
2022/12/05 00:50:15;;;;;;;20.75;10.80;;;;;;;4.69;85.78;99379.44;344838;28;2023;-69
2022/12/05 00:50:27;;;;;;;19.67;10.80;;;;;;;4.68;86.52;99377.75;344579;28;1102;-70
2022/12/05 00:50:39;;;;;;;19.88;10.00;;;;;;;4.70;86.22;99379.41;342891;28;1706;-70
2022/12/05 00:51:02;;;;;;;20.52;10.05;;;;;;;4.73;86.20;99383.69;343771;28;1188;-70
2022/12/05 00:51:20;;;;;;;20.48;11.30;;;;;;;4.66;86.29;99384.63;342449;28;1910;-70
2022/12/05 00:51:38;;;;;;;20.88;10.82;;;;;;;4.73;85.82;99379.38;343481;28;1160;-70
2022/12/05 00:51:50;;;;;;;17.40;9.02;;;;;;;4.75;86.25;99375.06;343578;28;1286;-70
2022/12/05 00:52:02;;;;;;;15.73;8.40;;;;;;;4.78;86.01;99376.75;344331;28;1888;-70
2022/12/05 00:52:14;;;;;;;16.73;8.55;;;;;;;4.78;85.85;99377.59;345076;28;1835;-70
2022/12/05 00:52:26;;;;;;;16.88;8.20;;;;;;;4.74;85.45;99378.50;344891;28;1357;-70
2022/12/05 00:52:38;;;;;;;16.90;8.38;;;;;;;4.72;85.65;99377.66;345031;28;1426;-70
2022/12/05 00:52:50;;;;;;;16.80;9.07;;;;;;;4.69;85.85;99372.56;346317;28;1281;-69
2022/12/05 00:53:02;;;;;;;18.75;10.07;;;;;;;4.68;85.39;99370.84;346299;28;1122;-69
2022/12/05 00:53:14;;;;;;;18.50;9.70;;;;;;;4.71;85.74;99375.09;346195;28;1245;-69
2022/12/05 00:53:26;;;;;;;17.92;9.20;;;;;;;4.74;85.45;99370.78;345041;28;1827;-68
2022/12/05 00:53:38;;;;;;;19.33;8.73;;;;;;;4.64;85.87;99371.78;345972;28;1705;-69
2022/12/05 00:53:50;;;;;;;21.58;8.88;;;;;;;4.54;84.88;99368.47;345945;28;1707;-69
2022/12/05 00:54:09;;;;;;;20.63;8.98;;;;;;;4.48;84.96;99383.13;345184;28;1283;-69
2022/12/05 00:54:21;;;;;;;16.23;8.52;;;;;;;4.56;86.00;99373.59;345210;28;1272;-69
2022/12/05 00:54:33;;;;;;;15.52;8.30;;;;;;;4.56;85.79;99377.00;345032;28;1857;-69
2022/12/05 00:54:45;;;;;;;17.38;8.40;;;;;;;4.57;85.64;99372.75;345683;28;1761;-69
2022/12/05 00:54:57;;;;;;;18.73;8.82;;;;;;;4.62;86.08;99373.50;346419;28;1254;-69
2022/12/05 00:55:09;;;;;;;16.90;8.70;;;;;;;4.61;86.02;99371.81;346403;28;1166;-69
2022/12/05 00:55:21;;;;;;;16.52;8.50;;;;;;;4.57;85.66;99370.16;346407;28;1567;-69
2022/12/05 00:55:36;;;;;;;17.30;8.45;;;;;;;4.55;85.71;99374.47;345839;28;2013;-69
2022/12/05 00:55:48;;;;;;;17.35;8.60;;;;;;;4.53;86.29;99377.06;345589;28;1995;-68
2022/12/05 00:56:11;;;;;;;18.20;8.48;;;;;;;4.60;85.82;99377.84;345806;28;1731;-69
2022/12/05 00:56:24;;;;;;;18.08;8.88;;;;;;;4.67;86.11;99384.63;344493;28;1723;-69
2022/12/05 00:56:36;;;;;;;16.70;8.43;;;;;;;4.61;85.73;99384.69;346277;28;1796;-69
2022/12/05 00:56:51;;;;;;;16.73;8.13;;;;;;;4.56;85.86;99381.31;346244;28;1129;-69
2022/12/05 00:57:03;;;;;;;17.40;8.23;;;;;;;4.54;85.86;99383.06;346512;28;1024;-69
2022/12/05 00:57:15;;;;;;;17.27;8.60;;;;;;;4.60;86.68;99377.84;346484;28;1263;-69
2022/12/05 00:57:27;;;;;;;17.35;8.88;;;;;;;4.52;86.18;99389.94;345480;28;1241;-69
2022/12/05 00:57:38;;;;;;;17.27;8.77;;;;;;;4.44;85.87;99381.47;345392;28;1140;-69
2022/12/05 00:57:50;;;;;;;18.70;8.65;;;;;;;4.38;86.21;99383.22;345323;28;1839;-69
2022/12/05 00:58:02;;;;;;;18.92;8.60;;;;;;;4.41;86.20;99382.38;345197;28;1261;-69
2022/12/05 00:58:14;;;;;;;18.60;8.88;;;;;;;4.49;86.45;99380.56;345346;28;1110;-69
2022/12/05 00:58:26;;;;;;;17.73;9.13;;;;;;;4.50;85.96;99376.25;345406;28;1090;-69
2022/12/05 00:58:39;;;;;;;17.27;9.10;;;;;;;4.47;85.81;99377.16;346181;28;1122;-69
2022/12/05 00:58:53;;;;;;;18.42;9.13;;;;;;;4.47;85.69;99386.59;346269;28;1961;-69
2022/12/05 00:59:06;;;;;;;19.30;9.25;;;;;;;4.29;85.95;99383.34;345060;28;1694;-69
2022/12/05 00:59:18;;;;;;;20.48;9.52;;;;;;;4.34;85.90;99388.44;345391;28;1082;-69
2022/12/05 00:59:30;;;;;;;19.33;9.70;;;;;;;4.28;85.52;99379.06;345068;28;1015;-69
2022/12/05 00:59:43;;;;;;;17.80;9.38;;;;;;;4.28;85.40;99376.50;344594;28;2140;-68
2022/12/05 00:59:54;;;;;;;19.13;9.45;;;;;;;4.37;85.83;99376.41;346406;28;1090;-69
2022/12/05 01:00:08;;;;;;;18.58;9.15;;;;;;;4.40;86.27;99381.50;344619;28;1920;-69
2022/12/05 01:00:20;;;;;;;19.30;9.00;;;;;;;4.45;86.49;99383.16;346378;28;1814;-69
2022/12/05 01:00:32;;;;;;;17.67;8.65;;;;;;;4.45;86.81;99378.00;346384;28;1064;-69
2022/12/05 01:00:44;;;;;;;17.75;8.75;;;;;;;4.52;86.25;99379.66;345195;28;1853;-69
2022/12/05 01:00:56;;;;;;;18.15;9.07;;;;;;;4.54;85.79;99376.19;345143;28;2088;-69
2022/12/05 01:01:24;;;;;;;18.70;9.32;;;;;;;4.54;86.16;99381.31;345182;28;2043;-69
2022/12/05 01:01:39;;;;;;;17.90;8.82;;;;;;;4.63;86.66;99382.97;345173;28;1055;-69