Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:22;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5014187;28;20459;-79
2023/08/04 00:02:49;;;;;;;0.40;0.37;;;15.40;99.90;;;;;;5014305;28;20459;-79
2023/08/04 00:05:16;;;;;;;2.10;0.40;;;15.40;99.90;;;;;;5014020;28;20459;-79
2023/08/04 00:07:44;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5014306;28;20444;-79
2023/08/04 00:10:11;;;;;;;1.53;0.40;;;15.30;99.90;;;;;;5014079;28;20454;-79
2023/08/04 00:12:37;;;;;;;0.87;0.40;;;15.30;99.90;;;;;;5014182;28;20448;-79
2023/08/04 00:15:07;;;;;;;0.77;0.40;;;15.20;99.90;;;;;;5014055;28;20498;-79
2023/08/04 00:17:36;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5013853;28;20932;-79
2023/08/04 00:20:03;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5014072;28;20448;-79
2023/08/04 00:22:30;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5013932;28;20454;-79
2023/08/04 00:24:56;;;;;;;1.37;0.50;;;15.20;99.90;;;;;;5013821;28;20467;-79
2023/08/04 00:27:23;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5013966;28;20455;-79
2023/08/04 00:29:50;;;;;;;1.10;0.40;;;15.20;99.90;;;;;;5013921;28;20459;-79
2023/08/04 00:32:18;;;;;;;0.67;0.40;;;15.10;99.90;;;;;;5013600;28;20455;-79
2023/08/04 00:34:45;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4976931;28;1056152;-79
2023/08/04 00:37:11;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5014778;28;20452;-79
2023/08/04 00:39:38;;;;;;;1.53;0.60;;;15.00;99.90;;;;;;5014068;28;20447;-79
2023/08/04 00:42:05;;;;;;;0.47;0.40;;;15.00;99.90;;;;;;5014600;28;20447;-79
2023/08/04 00:44:32;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5014460;28;20460;-79
2023/08/04 00:47:00;;;;;;;0.47;0.30;;;15.00;99.90;;;;;;5014552;28;20448;-79
2023/08/04 00:49:28;;;;;;;0.80;0.47;;;14.90;99.90;;;;;;5014157;28;20454;-79
2023/08/04 00:51:55;;;;;;;1.23;0.40;;;14.90;99.90;;;;;;5014423;28;20447;-79
2023/08/04 00:54:22;;;;;;;0.67;0.33;;;14.90;99.90;;;;;;5014330;28;20517;-79
2023/08/04 00:56:50;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5014225;28;20859;-78
2023/08/04 00:59:16;;;;;;;0.33;0.30;;;14.80;99.90;;;;;;5013974;28;20953;-79
2023/08/04 01:01:43;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5014135;28;20459;-79
2023/08/04 01:04:10;;;;;;;0.33;0.30;;;14.80;99.90;;;;;;5014208;28;20475;-79
2023/08/04 01:06:48;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5014178;28;20443;-79
2023/08/04 01:09:27;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5014180;28;20428;-79
2023/08/04 01:12:05;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5014187;28;20439;-79
2023/08/04 01:14:32;;;;;;;0.70;0.40;;;14.70;99.90;;;;;;5013881;28;20494;-79
2023/08/04 01:17:03;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5013779;28;20454;-79
2023/08/04 01:19:30;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5013726;28;20443;-79
2023/08/04 01:21:58;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5013683;28;20458;-79
2023/08/04 01:24:26;;;;;;;1.57;0.43;;;14.70;99.90;;;;;;5013835;28;20468;-79
2023/08/04 01:26:54;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5013910;28;20448;-79
2023/08/04 01:29:22;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5013802;28;20519;-79
2023/08/04 01:31:49;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5013769;28;20450;-79
2023/08/04 01:34:16;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5013368;28;20491;-79
2023/08/04 01:36:44;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5013514;28;20897;-79
2023/08/04 01:39:12;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5013728;28;20479;-79
2023/08/04 01:41:39;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5013680;28;20455;-79
2023/08/04 01:44:06;;;;;;;1.90;0.60;;;14.60;99.90;;;;;;5013575;28;20464;-79
2023/08/04 01:46:33;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5013612;28;20452;-79
2023/08/04 01:48:59;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5013557;28;20455;-79
2023/08/04 01:51:26;;;;;;;2.40;0.40;;;14.50;99.90;;;;;;5012669;28;20818;-79
2023/08/04 01:53:53;;;;;;;0.73;0.40;;;14.50;99.90;;;;;;5013121;28;20862;-79
2023/08/04 01:56:21;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5013294;28;20436;-79
2023/08/04 01:58:47;;;;;;;2.20;0.40;;;14.50;99.90;;;;;;5013417;28;20447;-79
2023/08/04 02:01:14;;;;;;;1.27;0.60;;;14.50;99.90;;;;;;5013481;28;20452;-79
2023/08/04 02:03:41;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5013419;28;20926;-79
2023/08/04 02:06:08;;;;;;;0.53;0.40;;;14.50;99.90;;;;;;5013418;28;20455;-79
2023/08/04 02:08:34;;;;;;;0.67;0.40;;;14.50;99.90;;;;;;5013449;28;20448;-79
2023/08/04 02:11:01;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5013400;28;20435;-79
2023/08/04 02:13:29;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5013365;28;20502;-79
2023/08/04 02:15:56;;;;;;;1.23;0.40;;;14.50;99.90;;;;;;5013300;28;20498;-79
2023/08/04 02:18:23;;;;;;;0.40;0.37;;;14.50;99.90;;;;;;5013383;28;20435;-79
2023/08/04 02:20:50;;;;;;;0.53;0.53;;;14.50;99.90;;;;;;5013314;28;20451;-78
2023/08/04 02:23:16;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5012920;28;20451;-79
2023/08/04 02:25:43;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5012950;28;20538;-79
2023/08/04 02:28:10;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5013202;28;20968;-79
2023/08/04 02:30:38;;;;;;;1.10;0.40;;;14.50;99.90;;;;;;5013234;28;20454;-79
2023/08/04 02:33:05;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5013222;28;20440;-79
2023/08/04 02:35:31;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5012673;28;20498;-79
2023/08/04 02:37:58;;;;;;;0.33;0.33;;;14.40;99.90;;;;;;5013166;28;20443;-79
2023/08/04 02:40:25;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5013275;28;20807;-79
2023/08/04 02:42:54;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;5013111;28;20455;-79
2023/08/04 02:45:21;;;;;;;0.63;0.30;;;14.50;99.90;;;;;;5013024;28;20463;-79
2023/08/04 02:47:49;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5013078;28;20819;-79
2023/08/04 02:50:16;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5012784;28;20443;-79
2023/08/04 02:52:43;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5013000;28;20455;-79
2023/08/04 02:55:10;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5012900;28;20498;-79
2023/08/04 02:57:37;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5012666;28;20456;-79
2023/08/04 03:00:04;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5012698;28;20442;-79
2023/08/04 03:02:31;;;;;;;2.43;0.50;;;14.50;99.90;;;;;;5013435;28;21010;-79
2023/08/04 03:04:59;;;;;;;2.23;0.40;;;14.50;99.90;;;;;;5016047;28;20468;-78
2023/08/04 03:07:26;;;;;;;0.77;0.43;;;14.50;99.90;;;;;;5016371;28;20443;-79
2023/08/04 03:09:53;;;;;;;0.43;0.40;;;14.50;99.90;;;;;;5016348;28;20454;-79
2023/08/04 03:12:20;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5016035;28;20777;-79
2023/08/04 03:14:46;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5016194;28;20503;-79
2023/08/04 03:17:13;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5016203;28;20452;-79
2023/08/04 03:19:40;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5015858;28;20454;-79
2023/08/04 03:22:08;;;;;;;1.57;0.30;;;14.50;99.90;;;;;;5016072;28;20451;-79
2023/08/04 03:24:35;;;;;;;0.60;0.40;;;14.50;99.90;;;;;;5016276;28;20459;-79
2023/08/04 03:27:01;;;;;;;0.33;0.33;;;14.60;99.90;;;;;;5016664;28;20447;-79
2023/08/04 03:29:28;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5015986;28;20842;-79
2023/08/04 03:31:55;;;;;;;0.73;0.43;;;14.60;99.90;;;;;;5015624;28;20937;-79
2023/08/04 03:34:21;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5015587;28;20484;-79
2023/08/04 03:36:49;;;;;;;2.83;0.43;;;14.70;99.90;;;;;;5015588;28;20428;-79
2023/08/04 03:39:17;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5015716;28;20846;-79
2023/08/04 03:41:44;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5015458;28;20964;-79
2023/08/04 03:44:10;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5015844;28;20529;-79
2023/08/04 03:46:37;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5015420;28;20439;-79
2023/08/04 03:49:04;;;;;;;0.40;0.37;;;14.70;99.90;;;;;;5015244;28;20451;-79
2023/08/04 03:51:31;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5015393;28;20456;-79
2023/08/04 03:53:58;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5015438;28;20478;-79
2023/08/04 03:56:26;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5015359;28;20490;-79
2023/08/04 03:58:52;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5015433;28;20537;-79
2023/08/04 04:01:19;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5015435;28;20800;-79
2023/08/04 04:03:46;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;5014994;28;20509;-79
2023/08/04 04:06:13;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5015011;28;20450;-79
2023/08/04 04:08:39;;;;;;;0.80;0.40;;;14.70;99.90;;;;;;5014920;28;20929;-79
2023/08/04 04:11:06;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;5015198;28;20454;-79
2023/08/04 04:13:34;;;;;;;3.40;0.40;;;14.80;99.90;;;;;;5014358;28;20456;-79
2023/08/04 04:16:01;;;;;;;0.70;0.30;;;14.80;99.90;;;;;;5014310;28;20837;-79
2023/08/04 04:18:28;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5014794;28;20452;-79
2023/08/04 04:20:55;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5015019;28;20444;-79
2023/08/04 04:23:21;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5014632;28;20431;-79
2023/08/04 04:25:50;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5014725;28;20944;-79
2023/08/04 04:28:16;;;;;;;3.33;0.73;;;14.80;99.90;;;;;;5014840;28;20538;-79
2023/08/04 04:30:44;;;;;;;2.10;0.50;;;14.70;99.90;;;;;;5014829;28;20452;-78
2023/08/04 04:33:11;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5014728;28;20459;-79
2023/08/04 04:35:38;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5014261;28;20499;-79
2023/08/04 04:38:05;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5014691;28;20448;-79
2023/08/04 04:40:31;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5014620;28;20448;-79
2023/08/04 04:42:58;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5015120;28;20787;-79
2023/08/04 04:45:25;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5014291;28;20464;-79
2023/08/04 04:47:53;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5014307;28;20439;-79
2023/08/04 04:50:20;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5014129;28;20814;-79
2023/08/04 04:52:47;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5014457;28;20451;-79
2023/08/04 04:55:14;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5014246;28;20487;-79
2023/08/04 04:57:40;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5014404;28;20439;-79
2023/08/04 05:00:08;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5014057;28;20442;-78
2023/08/04 05:02:35;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5014302;28;20471;-79
2023/08/04 05:05:03;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5014117;28;20467;-79
2023/08/04 05:07:30;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;5014207;28;20448;-79
2023/08/04 05:09:57;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5013891;28;20443;-79
2023/08/04 05:12:24;;;;;;;0.60;0.40;;;15.00;99.90;;;;;;5014144;28;20448;-79
2023/08/04 05:14:50;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5013653;28;20455;-79
2023/08/04 05:17:17;;;;;;;1.77;0.50;;;15.10;99.90;;;;;;5013829;28;20439;-79
2023/08/04 05:19:45;;;;;;;0.60;0.57;;;15.10;99.90;;;;;;5013976;28;20446;-79
2023/08/04 05:22:13;;;;;;;1.83;0.60;;;15.20;99.90;;;;;;5014643;28;20440;-79
2023/08/04 05:24:40;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5013678;28;20462;-79
2023/08/04 05:27:07;;;;;;;1.03;0.50;;;15.40;99.90;;;;;;5013329;28;20440;-78
2023/08/04 05:29:34;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5013761;28;20459;-79
2023/08/04 05:32:01;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5013810;28;20444;-79
2023/08/04 05:34:27;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5013270;28;20490;-79
2023/08/04 05:36:54;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5013387;28;20490;-79
2023/08/04 05:39:22;;;;;;;0.60;0.50;;;15.70;99.90;;;;;;5013924;28;20967;-79
2023/08/04 05:41:49;;;;;;;2.90;0.50;;;15.90;99.90;;;;;;5013540;28;20814;-79
2023/08/04 05:44:16;;;;;;;0.43;0.40;;;15.90;99.90;;;;;;5013584;28;20476;-79
2023/08/04 05:46:43;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5013651;28;20448;-79
2023/08/04 05:49:10;;;;;;;1.17;0.80;;;15.90;99.90;;;;;;5013287;28;20937;-80
2023/08/04 05:51:37;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5013625;28;20443;-79
2023/08/04 05:54:04;;;;;;;0.53;0.40;;;15.80;99.90;;;;;;5013238;28;20977;-79
2023/08/04 05:56:32;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5013243;28;20471;-79
2023/08/04 05:58:59;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5013210;28;20455;-79
2023/08/04 06:01:27;;;;;;;2.33;0.50;;;15.90;99.90;;;;;;5013199;28;20813;-79
2023/08/04 06:03:54;;;;;;;0.60;0.30;;;15.90;99.90;;;;;;5013470;28;20459;-79
2023/08/04 06:06:21;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5013458;28;20451;-79
2023/08/04 06:08:47;;;;;;;1.03;0.40;;;16.00;99.90;;;;;;5013220;28;20436;-79
2023/08/04 06:11:14;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5013132;28;20518;-79
2023/08/04 06:13:42;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5013082;28;20463;-79
2023/08/04 06:16:09;;;;;;;0.40;0.33;;;16.30;99.90;;;;;;5013261;28;20479;-78
2023/08/04 06:18:36;;;;;;;1.70;0.50;;;16.40;99.90;;;;;;5013130;28;20446;-79
2023/08/04 06:21:03;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5013006;28;20452;-79
2023/08/04 06:23:30;;;;;;;0.40;0.37;;;16.50;99.90;;;;;;5012939;28;20840;-79
2023/08/04 06:25:56;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5012992;28;20943;-79
2023/08/04 06:28:23;;;;;;;0.70;0.47;;;16.70;99.90;;;;;;5013263;28;20455;-79
2023/08/04 06:30:52;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5013245;28;20474;-79
2023/08/04 06:33:18;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5013077;28;20448;-79
2023/08/04 06:35:45;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5012680;28;20495;-79
2023/08/04 06:38:12;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5015114;28;20451;-79
2023/08/04 06:40:40;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5016931;28;20439;-79
2023/08/04 06:43:07;;;;;;;0.60;0.40;;;16.90;99.90;;;;;;5016484;28;20973;-79
2023/08/04 06:45:34;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5016634;28;20443;-78
2023/08/04 06:48:03;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5016763;28;20454;-79
2023/08/04 06:50:30;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5016384;28;20490;-79
2023/08/04 06:52:56;;;;;;;5.73;0.50;;;17.00;99.90;;;;;;5016842;28;20451;-79
2023/08/04 06:55:23;;;;;;;0.53;0.40;;;17.10;99.90;;;;;;5016458;28;20467;-79
2023/08/04 06:57:50;;;;;;;0.50;0.43;;;17.20;99.90;;;;;;5016299;28;20940;-79
2023/08/04 07:00:18;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5016519;28;20454;-79
2023/08/04 07:02:47;;;;;;;2.50;0.50;;;17.40;99.90;;;;;;5016183;28;20501;-79
2023/08/04 07:05:15;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5016059;28;20988;-79
2023/08/04 07:07:43;;;;;;;0.47;0.30;;;17.60;99.90;;;;;;5016384;28;20447;-79
2023/08/04 07:10:10;;;;;;;1.03;0.40;;;17.70;99.90;;;;;;5016073;28;20964;-79
2023/08/04 07:12:37;;;;;;;0.40;0.37;;;17.80;99.90;;;;;;5016292;28;20459;-79
2023/08/04 07:15:04;;;;;;;2.70;0.40;;;17.80;99.90;;;;;;5016165;28;20479;-79
2023/08/04 07:17:31;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5016112;28;20491;-79
2023/08/04 07:19:58;;;;;;;1.70;0.47;;;18.20;99.90;;;;;;5016128;28;20455;-79
2023/08/04 07:22:26;;;;;;;0.60;0.40;;;18.40;99.90;;;;;;5016115;28;20443;-79
2023/08/04 07:24:54;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5016012;28;20479;-80
2023/08/04 07:27:20;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5016046;28;20549;-79
2023/08/04 07:29:48;;;;;;;0.60;0.40;;;18.70;99.90;;;;;;5015999;28;20439;-80
2023/08/04 07:32:15;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5015953;28;20447;-79
2023/08/04 07:34:41;;;;;;;0.50;0.47;;;18.70;99.90;;;;;;5015533;28;20486;-79
2023/08/04 07:37:08;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5015849;28;20495;-79
2023/08/04 07:39:36;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5015814;28;20444;-79
2023/08/04 07:42:04;;;;;;;1.00;0.50;;;18.80;99.90;;;;;;5015747;28;20440;-79
2023/08/04 07:44:31;;;;;;;2.20;0.40;;;18.70;99.90;;;;;;5015409;28;20452;-79
2023/08/04 07:46:58;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5015426;28;20446;-79
2023/08/04 07:49:25;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5015535;28;20444;-79
2023/08/04 07:51:51;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5015349;28;20442;-79
2023/08/04 07:54:18;;;;;;;0.97;0.50;;;18.30;99.90;;;;;;5015365;28;20539;-79
2023/08/04 07:56:46;;;;;;;2.40;0.37;;;18.40;99.90;;;;;;5015444;28;20479;-79
2023/08/04 07:59:13;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5015424;28;20455;-79
2023/08/04 08:01:40;;;;;;;1.20;0.43;;;18.50;99.90;;;;;;5015420;28;20450;-79
2023/08/04 08:04:07;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5015197;28;20468;-79
2023/08/04 08:06:36;;;;;;;1.63;0.40;;;18.80;99.90;;;;;;5015083;28;20924;-79
2023/08/04 08:09:02;;;;;;;3.50;0.40;;;18.80;99.90;;;;;;5015258;28;20447;-79
2023/08/04 08:11:29;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5014983;28;20440;-79
2023/08/04 08:13:57;;;;;;;0.80;0.40;;;18.80;99.90;;;;;;5015081;28;20467;-79
2023/08/04 08:16:24;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5015002;28;20495;-79
2023/08/04 08:18:51;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5014750;28;20929;-79
2023/08/04 08:21:17;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5014766;28;20456;-79
2023/08/04 08:23:44;;;;;;;0.60;0.40;;;19.00;99.90;;;;;;5014903;28;20463;-79
2023/08/04 08:26:11;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5014937;28;20822;-79
2023/08/04 08:28:37;;;;;;;0.47;0.43;;;19.40;99.90;;;;;;5014541;28;20451;-79
2023/08/04 08:31:06;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5014859;28;20432;-79
2023/08/04 08:33:32;;;;;;;0.70;0.53;;;20.00;99.90;;;;;;5014470;28;20460;-79
2023/08/04 08:36:00;;;;;;;0.60;0.40;;;20.10;99.90;;;;;;5014143;28;20476;-79
2023/08/04 08:38:27;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5014690;28;20490;-79
2023/08/04 08:40:53;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5014548;28;20454;-80
2023/08/04 08:43:20;;;;;;;3.80;0.40;;;20.40;99.90;;;;;;5014233;28;20522;-78
2023/08/04 08:45:48;;;;;;;1.57;0.80;;;20.40;99.90;;;;;;5014896;28;20451;-80
2023/08/04 08:48:17;;;;;;;1.23;0.50;;;20.30;99.90;;;;;;5014545;28;20443;-79
2023/08/04 08:50:48;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5014372;28;20451;-79
2023/08/04 08:53:17;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5014161;28;20412;-80
2023/08/04 08:55:44;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5014184;28;20444;-79
2023/08/04 08:58:12;;;;;;;1.83;0.60;;;20.20;99.90;;;;;;5014013;28;20566;-79
2023/08/04 09:00:39;;;;;;;0.50;0.43;;;20.20;99.90;;;;;;5013807;28;20443;-80
2023/08/04 09:03:06;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;5013882;28;20797;-80
2023/08/04 09:05:34;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5013966;28;20444;-80
2023/08/04 09:08:02;;;;;;;0.43;0.40;;;20.30;99.90;;;;;;5014322;28;20814;-84
2023/08/04 09:10:29;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5014218;28;20432;-79
2023/08/04 09:12:57;;;;;;;0.60;0.40;;;20.40;99.90;;;;;;5014102;28;20447;-79
2023/08/04 09:15:33;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5014032;28;20475;-79
2023/08/04 09:18:00;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5014020;28;20521;-79
2023/08/04 09:20:28;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5013973;28;20439;-79
2023/08/04 09:22:57;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5013723;28;20443;-78
2023/08/04 09:25:24;;;;;;;0.43;0.40;;;21.40;99.90;;;;;;5013868;28;20470;-80
2023/08/04 09:27:51;;;;;;;0.40;0.37;;;21.60;99.90;;;;;;5013500;28;20834;-78
2023/08/04 09:30:18;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5013663;28;20423;-78
2023/08/04 09:32:47;;;;;;;0.50;0.40;;;21.40;99.90;;;;;;5013649;28;20942;-79
2023/08/04 09:35:14;;;;;;;0.70;0.43;;;21.40;99.90;;;;;;5013209;28;20839;-79
2023/08/04 09:37:41;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5013430;28;20479;-79
2023/08/04 09:40:15;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5013507;28;20450;-79
2023/08/04 09:42:42;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5013772;28;20427;-79
2023/08/04 09:45:13;;;;;;;0.60;0.50;;;20.90;99.90;;;;;;5013645;28;20470;-79
2023/08/04 09:47:40;;;;;;;0.90;0.40;;;20.80;99.90;;;;;;5013730;28;20424;-79
2023/08/04 09:50:10;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5013601;28;20443;-80
2023/08/04 09:52:37;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5013688;28;20440;-83
2023/08/04 09:55:09;;;;;;;1.63;0.60;;;19.80;99.90;;;;;;5013324;28;20460;-83
2023/08/04 09:57:38;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5013527;28;20476;-83
2023/08/04 10:00:07;;;;;;;0.80;0.70;;;19.10;99.90;;;;;;5013467;28;20447;-83
2023/08/04 10:02:35;;;;;;;0.80;0.77;;;18.80;99.90;;;;;;5013134;28;20444;-83
2023/08/04 10:05:03;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5013364;28;20467;-81
2023/08/04 10:07:31;;;;;;;0.70;0.60;;;18.60;99.90;;;;;;5013186;28;20444;-82
2023/08/04 10:10:00;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5013441;28;20481;-83
2023/08/04 10:12:28;;;;;;;1.23;0.70;;;18.30;99.90;;;;;;5013896;28;20451;-82
2023/08/04 10:14:56;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5017000;28;21007;-82
2023/08/04 10:17:23;;;;;;;0.90;0.60;;;18.10;99.90;;;;;;5017039;28;21015;-81
2023/08/04 10:20:02;;;;;;;0.97;0.40;;;18.00;99.90;;;;;;5017281;28;20454;-83
2023/08/04 10:22:29;;;;;;;3.33;0.80;;;18.10;99.90;;;;;;5017295;28;20485;-84
2023/08/04 10:24:56;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5016996;28;20456;-84
2023/08/04 10:27:23;;;;;;;2.40;0.50;;;17.90;99.90;;;;;;5016947;28;20444;-83
2023/08/04 10:30:09;;;;;;;2.97;0.90;;;17.90;99.90;;;;;;5017100;28;20444;-84
2023/08/04 10:32:36;;;;;;;6.57;1.10;;;18.00;99.90;;;;;;5017113;28;20420;-82
2023/08/04 10:35:06;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5016533;28;20479;-83
2023/08/04 10:37:46;;;;;;;0.63;0.63;;;18.60;99.90;;;;;;5016670;28;21042;-83
2023/08/04 10:40:13;;;;;;;1.10;0.60;;;18.80;99.90;;;;;;5016990;28;20436;-82
2023/08/04 10:43:04;;;;;;;0.80;0.60;;;19.00;99.90;;;;;;5016626;28;20940;-82
2023/08/04 10:45:52;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5016474;28;21004;-82
2023/08/04 10:48:20;;;;;;;0.53;0.53;;;19.10;99.90;;;;;;5016361;28;20801;-82
2023/08/04 10:50:47;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5016730;28;20443;-81
2023/08/04 10:53:15;;;;;;;1.37;0.70;;;19.20;99.90;;;;;;5016602;28;20443;-81
2023/08/04 10:55:52;;;;;;;0.60;0.40;;;19.10;99.90;;;;;;5016637;28;20462;-81
2023/08/04 10:58:18;;;;;;;2.30;0.50;;;19.20;99.90;;;;;;5016256;28;20471;-82
2023/08/04 11:00:46;;;;;;;1.23;0.60;;;19.20;99.90;;;;;;5016222;28;20447;-82
2023/08/04 11:03:21;;;;;;;0.60;0.57;;;19.10;99.90;;;;;;5016174;28;20439;-82
2023/08/04 11:05:50;;;;;;;2.07;0.67;;;19.00;99.90;;;;;;5016411;28;20435;-78
2023/08/04 11:08:17;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5015875;28;20455;-85
2023/08/04 11:10:48;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5016302;28;20458;-87
2023/08/04 11:13:18;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5016159;28;20808;-83
2023/08/04 11:15:45;;;;;;;0.53;0.53;;;18.20;99.90;;;;;;5016194;28;20455;-82
2023/08/04 11:18:12;;;;;;;2.40;0.70;;;18.10;99.90;;;;;;5016203;28;20491;-84
2023/08/04 11:20:41;;;;;;;0.63;0.50;;;17.90;99.90;;;;;;5015903;28;20447;-84
2023/08/04 11:23:09;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5015649;28;20444;-84
2023/08/04 11:25:37;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5016103;28;20452;-83
2023/08/04 11:28:05;;;;;;;1.43;0.70;;;17.50;99.90;;;;;;5015797;28;20435;-83
2023/08/04 11:30:34;;;;;;;5.17;0.77;;;17.50;99.90;;;;;;5015727;28;20829;-82
2023/08/04 11:33:00;;;;;;;0.70;0.50;;;17.40;99.90;;;;;;5015989;28;20498;-83
2023/08/04 11:35:29;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5015527;28;21004;-82
2023/08/04 11:37:57;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5015558;28;20804;-82
2023/08/04 11:40:25;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5015760;28;20812;-82
2023/08/04 11:42:53;;;;;;;0.60;0.50;;;17.40;99.90;;;;;;5015463;28;20448;-81
2023/08/04 11:45:20;;;;;;;3.10;1.00;;;17.30;99.90;;;;;;5015609;28;20472;-82
2023/08/04 11:47:47;;;;;;;0.60;0.50;;;17.40;99.90;;;;;;5015435;28;20440;-82
2023/08/04 11:50:16;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5015617;28;20456;-82
2023/08/04 11:52:46;;;;;;;1.53;1.00;;;17.40;99.90;;;;;;5015314;28;20490;-82
2023/08/04 11:55:14;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5015788;28;20479;-82
2023/08/04 11:57:48;;;;;;;1.07;1.07;;;17.40;99.90;;;;;;5015116;28;20826;-82
2023/08/04 12:00:16;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5016190;28;20447;-82
2023/08/04 12:02:57;;;;;;;0.87;0.80;;;17.40;99.90;;;;;;5015283;28;20452;-82
2023/08/04 12:05:29;;;;;;;0.47;0.43;;;17.50;99.90;;;;;;5015084;28;20455;-81
2023/08/04 12:07:56;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5015299;28;20428;-82
2023/08/04 12:10:24;;;;;;;1.03;0.80;;;17.70;99.90;;;;;;5015288;28;20501;-82
2023/08/04 12:12:52;;;;;;;3.10;0.57;;;17.60;99.90;;;;;;5015020;28;20466;-81
2023/08/04 12:15:19;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5015128;28;20459;-82
2023/08/04 12:17:45;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5015038;28;20491;-82
2023/08/04 12:20:13;;;;;;;1.20;0.70;;;18.00;99.90;;;;;;5014926;28;20454;-82
2023/08/04 12:22:42;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;5015022;28;20448;-82
2023/08/04 12:25:09;;;;;;;0.93;0.53;;;18.60;99.90;;;;;;5014945;28;20464;-81
2023/08/04 12:27:38;;;;;;;1.23;0.50;;;18.80;99.90;;;;;;5014631;28;20447;-81
2023/08/04 12:30:05;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5014898;28;20542;-81
2023/08/04 12:32:32;;;;;;;0.63;0.60;;;19.10;99.90;;;;;;5015239;28;20956;-81
2023/08/04 12:34:59;;;;;;;1.00;0.60;;;19.10;99.90;;;;;;5013448;28;20484;-81
2023/08/04 12:37:26;;;;;;;0.67;0.60;;;19.20;99.90;;;;;;5014335;28;20487;-81
2023/08/04 12:39:53;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5014459;28;20843;-81
2023/08/04 12:42:20;;;;;;;1.63;0.47;;;19.30;99.90;;;;;;5014456;28;20447;-81
2023/08/04 12:44:48;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5014333;28;20991;-81
2023/08/04 12:47:14;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5014277;28;20952;-81
2023/08/04 12:49:41;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5014560;28;20455;-80