Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:23;;;;;;;96.53;37.87;;;-5.00;99.90;;;;;;5045668;28;20251;-74
2021/12/27 00:04:12;;;;;;;107.07;40.43;;;-5.00;99.90;;;;;;5033619;28;20218;-74
2021/12/27 00:07:01;;;;;;;112.00;41.50;;;-4.90;99.90;;;;;;5052805;28;20221;-75
2021/12/27 00:09:50;;;;;;;111.50;43.10;;;-4.90;99.90;;;;;;5057177;28;20223;-74
2021/12/27 00:12:40;;;;;;;113.43;42.20;;;-5.00;99.90;;;;;;5055330;28;20243;-74
2021/12/27 00:15:28;;;;;;;115.63;44.63;;;-5.10;99.90;;;;;;5058717;28;20570;-75
2021/12/27 00:18:17;;;;;;;119.20;41.93;;;-5.20;99.90;;;;;;5044212;28;20216;-74
2021/12/27 00:21:06;;;;;;;126.60;44.00;;;-5.20;99.90;;;;;;5051383;28;20227;-73
2021/12/27 00:23:55;;;;;;;124.83;47.20;;;-5.30;99.90;;;;;;5057629;28;20232;-73
2021/12/27 00:26:44;;;;;;;131.50;47.43;;;-5.20;99.90;;;;;;5047335;28;20344;-74
2021/12/27 00:29:34;;;;;;;128.77;47.30;;;-5.50;99.90;;;;;;5042780;28;20235;-72
2021/12/27 00:32:26;;;;;;;125.77;47.03;;;-5.40;99.90;;;;;;5051504;28;20745;-73
2021/12/27 00:35:18;;;;;;;128.87;45.97;;;-5.50;99.90;;;;;;5060465;28;20228;-74
2021/12/27 00:38:07;;;;;;;135.33;46.90;;;-5.60;99.90;;;;;;5059946;28;20216;-73
2021/12/27 00:40:56;;;;;;;123.97;44.10;;;-5.60;99.90;;;;;;5039320;28;20220;-71
2021/12/27 00:43:44;;;;;;;126.93;44.27;;;-5.80;99.90;;;;;;5057636;28;20219;-72
2021/12/27 00:46:34;;;;;;;128.13;45.47;;;-5.90;99.90;;;;;;5053134;28;22252;-71
2021/12/27 00:49:23;;;;;;;122.70;43.27;;;-5.80;99.90;;;;;;5055955;28;20235;-73
2021/12/27 00:52:12;;;;;;;129.73;46.97;;;-5.80;99.90;;;;;;5041413;28;20233;-73
2021/12/27 00:55:00;;;;;;;125.63;47.97;;;-5.70;99.90;;;;;;5044059;28;20238;-73
2021/12/27 00:57:52;;;;;;;134.43;47.67;;;-5.70;99.90;;;;;;5040480;28;20232;-74
2021/12/27 01:00:40;;;;;;;128.53;44.93;;;-5.80;99.90;;;;;;5055261;28;20229;-74
2021/12/27 01:03:31;;;;;;;124.50;45.27;;;-5.60;99.90;;;;;;5035561;28;20779;-75
2021/12/27 01:06:19;;;;;;;142.37;48.57;;;-5.60;99.90;;;;;;5057352;28;20220;-75
2021/12/27 01:09:08;;;;;;;146.37;45.93;;;-5.60;99.90;;;;;;5039901;28;20234;-73
2021/12/27 01:12:11;;;;;;;135.53;46.43;;;-5.70;99.90;;;;;;5053542;28;20246;-77
2021/12/27 01:15:22;;;;;;;132.07;49.90;;;-5.80;99.90;;;;;;5039546;28;20219;-74
2021/12/27 01:18:14;;;;;;;155.00;50.47;;;-5.70;99.90;;;;;;5053298;28;20221;-76
2021/12/27 01:21:04;;;;;;;138.13;48.97;;;-6.00;99.90;;;;;;5052099;28;20235;-73
2021/12/27 01:23:55;;;;;;;151.47;52.50;;;-6.20;99.90;;;;;;5038051;28;20232;-74
2021/12/27 01:26:43;;;;;;;158.37;54.07;;;-5.90;99.90;;;;;;5053996;28;20268;-76
2021/12/27 01:29:33;;;;;;;140.83;50.53;;;-5.90;99.90;;;;;;5050604;28;20221;-74
2021/12/27 01:32:24;;;;;;;148.40;52.33;;;-5.80;99.90;;;;;;5050493;28;20228;-74
2021/12/27 01:35:13;;;;;;;160.90;54.77;;;-5.80;99.90;;;;;;5055380;28;20849;-74
2021/12/27 01:38:03;;;;;;;163.07;54.10;;;-5.90;99.90;;;;;;5054768;28;20296;-73
2021/12/27 01:40:56;;;;;;;148.23;52.27;;;-6.10;99.90;;;;;;5053084;28;20225;-73
2021/12/27 01:43:46;;;;;;;153.63;52.90;;;-6.20;99.90;;;;;;5054690;28;20221;-74
2021/12/27 01:46:34;;;;;;;155.17;51.90;;;-6.10;99.90;;;;;;5049715;28;20222;-74
2021/12/27 01:49:24;;;;;;;157.13;54.77;;;-6.00;99.90;;;;;;5056267;28;20223;-74
2021/12/27 01:52:12;;;;;;;163.80;54.83;;;-6.20;99.90;;;;;;5053883;28;20233;-72
2021/12/27 01:55:07;;;;;;;158.50;54.77;;;-6.10;99.90;;;;;;5051297;28;20224;-73
2021/12/27 01:57:59;;;;;;;172.20;55.83;;;-6.00;99.90;;;;;;5040150;28;20251;-74
2021/12/27 02:00:52;;;;;;;160.30;53.27;;;-6.10;99.90;;;;;;5049957;28;20226;-72
2021/12/27 02:03:42;;;;;;;168.27;55.80;;;-6.30;99.90;;;;;;5052712;28;20213;-73
2021/12/27 02:06:30;;;;;;;160.97;52.97;;;-6.30;99.90;;;;;;5037152;28;20216;-74
2021/12/27 02:09:31;;;;;;;166.53;56.63;;;-6.50;99.90;;;;;;5053471;28;20228;-74
2021/12/27 02:12:21;;;;;;;164.00;53.13;;;-6.30;99.90;;;;;;5051431;28;20238;-73
2021/12/27 02:15:10;;;;;;;158.67;56.50;;;-6.50;99.90;;;;;;5036939;28;20212;-74
2021/12/27 02:17:59;;;;;;;166.23;56.17;;;-6.40;99.90;;;;;;5052026;28;20220;-72
2021/12/27 02:20:50;;;;;;;175.83;59.03;;;-6.30;99.90;;;;;;5048469;28;20261;-73
2021/12/27 02:23:40;;;;;;;164.03;56.17;;;-6.30;99.90;;;;;;5056562;28;20736;-72
2021/12/27 02:26:29;;;;;;;168.60;56.80;;;-6.30;99.90;;;;;;5053855;28;20239;-73
2021/12/27 02:29:18;;;;;;;163.93;53.63;;;-6.30;99.90;;;;;;5037866;28;20231;-75
2021/12/27 02:32:07;;;;;;;154.03;52.13;;;-6.40;99.90;;;;;;5052646;28;20699;-75
2021/12/27 02:34:56;;;;;;;181.50;56.43;;;-6.40;99.90;;;;;;5052754;28;20220;-72
2021/12/27 02:37:46;;;;;;;157.30;53.67;;;-6.40;99.90;;;;;;5049045;28;20218;-72
2021/12/27 02:40:36;;;;;;;157.40;53.73;;;-6.50;99.90;;;;;;5054078;28;20220;-71
2021/12/27 02:43:27;;;;;;;162.27;55.00;;;-6.40;99.90;;;;;;5053809;28;20256;-74
2021/12/27 02:46:15;;;;;;;154.33;52.03;;;-6.50;99.90;;;;;;5049064;28;20225;-73
2021/12/27 02:49:04;;;;;;;147.63;49.93;;;-6.50;99.90;;;;;;5056068;28;20218;-72
2021/12/27 02:51:53;;;;;;;160.13;51.87;;;-6.60;99.90;;;;;;5056392;28;20216;-72
2021/12/27 02:54:45;;;;;;;161.23;54.90;;;-6.40;99.90;;;;;;5052528;28;20240;-73
2021/12/27 02:57:34;;;;;;;150.47;48.70;;;-6.30;99.90;;;;;;5053248;28;20735;-70
2021/12/27 03:00:27;;;;;;;155.00;51.83;;;-6.50;99.90;;;;;;5051657;28;20236;-73
2021/12/27 03:03:16;;;;;;;151.57;48.77;;;-6.60;99.90;;;;;;5050671;28;20365;-73
2021/12/27 03:06:05;;;;;;;147.83;49.03;;;-6.50;99.90;;;;;;5039623;28;20229;-74
2021/12/27 03:08:58;;;;;;;145.17;48.83;;;-6.50;99.90;;;;;;5051392;28;20257;-73
2021/12/27 03:11:47;;;;;;;138.87;48.33;;;-6.50;99.90;;;;;;5049238;28;20839;-72
2021/12/27 03:14:36;;;;;;;140.10;45.97;;;-6.30;99.90;;;;;;5051038;28;20650;-73
2021/12/27 03:17:25;;;;;;;157.70;50.43;;;-6.50;99.90;;;;;;5038272;28;20350;-72
2021/12/27 03:20:15;;;;;;;150.90;48.57;;;-6.60;99.90;;;;;;5054310;28;20232;-74
2021/12/27 03:23:04;;;;;;;145.40;50.60;;;-6.40;99.90;;;;;;5052676;28;20230;-73
2021/12/27 03:25:53;;;;;;;151.27;51.47;;;-6.40;99.90;;;;;;5036635;28;20217;-72
2021/12/27 03:28:46;;;;;;;154.27;50.13;;;-6.50;99.90;;;;;;5049212;28;20225;-74
2021/12/27 03:31:37;;;;;;;150.83;50.70;;;-6.50;99.90;;;;;;5054169;28;20216;-71
2021/12/27 03:34:25;;;;;;;179.07;55.30;;;-6.80;99.90;;;;;;5037606;28;20217;-76
2021/12/27 03:37:14;;;;;;;168.43;53.63;;;-6.80;99.90;;;;;;5056487;28;20227;-73
2021/12/27 03:40:04;;;;;;;168.27;54.93;;;-6.80;99.90;;;;;;5041660;28;20220;-75
2021/12/27 03:42:53;;;;;;;177.00;55.97;;;-7.00;99.90;;;;;;5055681;28;20903;-72
2021/12/27 03:45:44;;;;;;;160.77;55.17;;;-6.80;99.90;;;;;;5052483;28;20220;-72
2021/12/27 03:48:32;;;;;;;172.93;54.33;;;-6.90;99.90;;;;;;5055034;28;21019;-76
2021/12/27 03:51:21;;;;;;;158.77;54.13;;;-7.00;99.90;;;;;;5060289;28;20904;-71
2021/12/27 03:54:10;;;;;;;167.47;55.53;;;-6.90;99.90;;;;;;5062847;28;20319;-76
2021/12/27 03:56:58;;;;;;;157.70;50.67;;;-6.80;99.90;;;;;;5050422;28;20360;-76
2021/12/27 04:00:04;;;;;;;166.57;52.47;;;-6.90;99.90;;;;;;5064137;28;20231;-75
2021/12/27 04:03:01;;;;;;;173.93;53.87;;;-7.10;99.90;;;;;;5063604;28;21079;-75
2021/12/27 04:05:50;;;;;;;158.07;50.07;;;-6.90;99.90;;;;;;5047416;28;20208;-75
2021/12/27 04:08:39;;;;;;;162.43;48.33;;;-7.00;99.90;;;;;;5046311;28;20219;-75
2021/12/27 04:11:31;;;;;;;153.77;49.73;;;-7.00;99.90;;;;;;5045202;28;20664;-74
2021/12/27 04:14:20;;;;;;;139.27;45.63;;;-7.20;99.90;;;;;;5045409;28;20228;-73
2021/12/27 04:17:08;;;;;;;143.63;44.40;;;-7.10;99.90;;;;;;5045332;28;20217;-73
2021/12/27 04:19:58;;;;;;;158.07;46.20;;;-7.20;99.90;;;;;;5041974;28;20278;-71
2021/12/27 04:22:47;;;;;;;130.63;40.03;;;-7.20;99.90;;;;;;5057257;28;20224;-76
2021/12/27 04:25:36;;;;;;;109.70;37.70;;;-7.10;99.90;;;;;;5042980;28;20232;-75
2021/12/27 04:28:24;;;;;;;121.20;38.53;;;-7.20;99.90;;;;;;5055387;28;20232;-74
2021/12/27 04:31:14;;;;;;;115.50;39.73;;;-7.30;99.90;;;;;;5060035;28;20576;-73
2021/12/27 04:34:03;;;;;;;125.43;40.80;;;-7.50;99.90;;;;;;5043708;28;20221;-74
2021/12/27 04:36:53;;;;;;;121.10;40.63;;;-7.40;99.90;;;;;;5045178;28;20228;-73
2021/12/27 04:39:41;;;;;;;139.07;44.73;;;-7.40;99.90;;;;;;5045127;28;20212;-72
2021/12/27 04:42:31;;;;;;;122.00;39.13;;;-7.40;99.90;;;;;;5048563;28;20236;-72
2021/12/27 04:45:20;;;;;;;115.33;35.37;;;-7.50;99.90;;;;;;5057348;28;20233;-76
2021/12/27 04:48:09;;;;;;;135.93;44.87;;;-7.60;99.90;;;;;;5062436;28;20212;-71
2021/12/27 04:50:58;;;;;;;133.37;41.03;;;-7.50;99.90;;;;;;5060310;28;20242;-75
2021/12/27 04:53:48;;;;;;;131.37;41.93;;;-7.50;99.90;;;;;;5059303;28;20243;-70
2021/12/27 04:56:36;;;;;;;138.03;43.67;;;-7.40;99.90;;;;;;5057350;28;20213;-73
2021/12/27 04:59:28;;;;;;;131.53;43.13;;;-7.30;99.90;;;;;;5045072;28;20220;-72
2021/12/27 05:02:17;;;;;;;126.23;41.07;;;-7.30;99.90;;;;;;5044964;28;20231;-73
2021/12/27 05:05:06;;;;;;;133.30;39.17;;;-7.50;99.90;;;;;;5060938;28;20218;-75
2021/12/27 05:07:57;;;;;;;110.83;36.60;;;-7.40;99.90;;;;;;5059528;28;20220;-72
2021/12/27 05:10:48;;;;;;;125.50;39.87;;;-7.50;99.90;;;;;;5059428;28;20228;-74
2021/12/27 05:13:37;;;;;;;99.97;30.93;;;-7.60;99.90;;;;;;5057941;28;20864;-75
2021/12/27 05:16:26;;;;;;;101.73;33.53;;;-7.60;99.90;;;;;;5058798;28;20220;-71
2021/12/27 05:19:14;;;;;;;115.73;38.43;;;-7.70;99.90;;;;;;5045281;28;20223;-74
2021/12/27 05:22:03;;;;;;;135.30;42.40;;;-7.80;99.90;;;;;;5057571;28;20219;-70
2021/12/27 05:24:52;;;;;;;108.40;35.90;;;-7.70;99.90;;;;;;5042530;28;20800;-73
2021/12/27 05:27:43;;;;;;;124.90;39.20;;;-7.70;99.90;;;;;;5060225;28;20227;-74
2021/12/27 05:30:41;;;;;;;128.70;40.63;;;-7.70;99.90;;;;;;5059230;28;20291;-76
2021/12/27 05:33:29;;;;;;;114.53;34.03;;;-7.70;99.90;;;;;;5047923;28;20354;-75
2021/12/27 05:36:18;;;;;;;125.90;40.43;;;-7.70;99.90;;;;;;5043174;28;20589;-74
2021/12/27 05:39:07;;;;;;;121.67;40.63;;;-7.70;99.90;;;;;;5046377;28;20216;-74
2021/12/27 05:41:56;;;;;;;124.73;39.00;;;-7.60;99.90;;;;;;5054589;28;20455;-73
2021/12/27 05:44:46;;;;;;;115.00;39.53;;;-7.70;99.90;;;;;;5055236;28;20996;-73
2021/12/27 05:47:35;;;;;;;124.50;41.50;;;-7.80;99.90;;;;;;5059838;28;20208;-72
2021/12/27 05:50:24;;;;;;;127.13;39.90;;;-7.50;99.90;;;;;;5045862;28;20596;-73
2021/12/27 05:53:13;;;;;;;131.43;41.87;;;-7.50;99.90;;;;;;5058814;28;20223;-72
2021/12/27 05:56:01;;;;;;;120.90;40.67;;;-7.50;99.90;;;;;;5060387;28;20315;-71
2021/12/27 05:58:50;;;;;;;107.80;32.20;;;-7.60;99.90;;;;;;5043233;28;20221;-71
2021/12/27 06:01:40;;;;;;;123.27;40.40;;;-7.80;99.90;;;;;;5047368;28;20242;-71
2021/12/27 06:04:29;;;;;;;118.77;40.03;;;-7.60;99.90;;;;;;5041696;28;20224;-71
2021/12/27 06:07:18;;;;;;;130.77;40.80;;;-7.60;99.90;;;;;;5055532;28;20693;-76
2021/12/27 06:10:08;;;;;;;115.20;37.67;;;-7.60;99.90;;;;;;5054478;28;20231;-72
2021/12/27 06:12:56;;;;;;;119.77;40.57;;;-7.70;99.90;;;;;;5054229;28;20221;-75
2021/12/27 06:15:45;;;;;;;118.43;39.27;;;-7.60;99.90;;;;;;5046076;28;20303;-71
2021/12/27 06:18:35;;;;;;;120.53;38.10;;;-7.80;99.90;;;;;;5057950;28;20224;-75
2021/12/27 06:21:24;;;;;;;136.87;41.13;;;-7.70;99.90;;;;;;5054297;28;20220;-75
2021/12/27 06:24:12;;;;;;;113.20;33.93;;;-7.90;99.90;;;;;;5039673;28;20220;-74
2021/12/27 06:27:02;;;;;;;106.60;34.50;;;-7.80;99.90;;;;;;5051473;28;20933;-74
2021/12/27 06:29:50;;;;;;;120.60;39.50;;;-8.00;99.90;;;;;;5055103;28;20224;-72
2021/12/27 06:32:39;;;;;;;121.30;39.03;;;-7.80;99.90;;;;;;5054179;28;20235;-75
2021/12/27 06:35:29;;;;;;;119.67;39.20;;;-7.70;99.90;;;;;;5053721;28;20228;-72
2021/12/27 06:38:17;;;;;;;124.37;37.33;;;-7.70;99.90;;;;;;5040327;28;20232;-71
2021/12/27 06:41:06;;;;;;;125.10;40.50;;;-7.80;99.90;;;;;;5040255;28;20224;-72
2021/12/27 06:43:55;;;;;;;112.17;39.40;;;-7.80;99.90;;;;;;5054938;28;20239;-73
2021/12/27 06:46:43;;;;;;;120.50;39.27;;;-7.70;99.90;;;;;;5037851;28;20216;-71
2021/12/27 06:49:32;;;;;;;122.70;39.27;;;-7.70;99.90;;;;;;5042680;28;20220;-74
2021/12/27 06:52:24;;;;;;;109.13;35.80;;;-7.60;99.90;;;;;;5041245;28;20239;-74
2021/12/27 06:55:13;;;;;;;119.43;35.33;;;-7.90;99.90;;;;;;5052971;28;20228;-74
2021/12/27 06:58:02;;;;;;;86.57;27.87;;;-7.90;99.90;;;;;;5056671;28;20228;-73
2021/12/27 07:00:51;;;;;;;124.70;37.73;;;-8.00;99.90;;;;;;5056772;28;20249;-73
2021/12/27 07:03:40;;;;;;;109.67;36.33;;;-8.00;99.90;;;;;;5039128;28;20502;-73
2021/12/27 07:06:28;;;;;;;113.57;34.67;;;-7.80;99.90;;;;;;5055310;28;20483;-73
2021/12/27 07:09:18;;;;;;;108.53;34.57;;;-7.90;99.90;;;;;;5055147;28;20316;-72
2021/12/27 07:12:11;;;;;;;119.73;38.13;;;-8.00;99.90;;;;;;5058778;28;20224;-71
2021/12/27 07:15:00;;;;;;;128.80;37.73;;;-8.00;99.90;;;;;;5045498;28;20236;-70
2021/12/27 07:17:50;;;;;;;121.63;39.07;;;-7.90;99.90;;;;;;5060549;28;20224;-69
2021/12/27 07:20:41;;;;;;;120.27;39.03;;;-7.80;99.90;;;;;;5058154;28;20219;-72
2021/12/27 07:23:30;;;;;;;121.47;39.27;;;-7.80;99.90;;;;;;5043731;28;20232;-74
2021/12/27 07:26:23;;;;;;;102.90;35.17;;;-7.80;99.90;;;;;;5060794;28;20226;-70
2021/12/27 07:29:12;;;;;;;97.70;35.23;;;-7.90;99.90;;;;;;5047009;28;20270;-71
2021/12/27 07:32:01;;;;;;;113.60;37.07;;;-7.80;99.90;;;;;;5044120;28;20387;-70
2021/12/27 07:34:50;;;;;;;115.73;36.27;;;-7.80;99.90;;;;;;5042614;28;20220;-71
2021/12/27 07:37:39;;;;;;;92.43;26.10;;;-7.70;99.90;;;;;;5058136;28;20850;-65
2021/12/27 07:40:28;;;;;;;113.27;33.87;;;-7.90;99.90;;;;;;5062002;28;20212;-68
2021/12/27 07:43:18;;;;;;;82.87;29.23;;;-8.00;99.90;;;;;;5057379;28;20220;-68
2021/12/27 07:46:07;;;;;;;105.10;35.67;;;-7.90;99.90;;;;;;5058310;28;20228;-69
2021/12/27 07:48:55;;;;;;;119.57;37.20;;;-8.10;99.90;;;;;;5057368;28;20580;-69
2021/12/27 07:51:45;;;;;;;91.27;29.57;;;-8.10;99.90;;;;;;5057943;28;20222;-70
2021/12/27 07:54:33;;;;;;;118.67;35.43;;;-8.10;99.90;;;;;;5039015;28;20225;-68
2021/12/27 07:57:22;;;;;;;119.13;37.03;;;-8.10;99.90;;;;;;5029853;28;21591;-71
2021/12/27 08:00:13;;;;;;;100.67;35.57;;;-8.10;99.90;;;;;;5021416;28;20239;-68
2021/12/27 08:03:02;;;;;;;107.00;29.63;;;-8.00;99.90;;;;;;5037335;28;20240;-69
2021/12/27 08:05:51;;;;;;;122.57;38.70;;;-8.10;99.90;;;;;;5035268;28;20223;-69
2021/12/27 08:08:40;;;;;;;129.83;39.50;;;-7.90;99.90;;;;;;5036410;28;20223;-69
2021/12/27 08:11:29;;;;;;;119.73;39.30;;;-7.80;99.90;;;;;;5035367;28;20226;-68
2021/12/27 08:14:18;;;;;;;96.87;33.30;;;-7.80;99.90;;;;;;5034204;28;20228;-67
2021/12/27 08:17:08;;;;;;;113.20;34.73;;;-7.80;99.90;;;;;;5037561;28;20221;-70
2021/12/27 08:19:56;;;;;;;112.00;37.73;;;-7.70;99.90;;;;;;5037329;28;20232;-69
2021/12/27 08:22:45;;;;;;;111.17;38.00;;;-7.60;99.90;;;;;;5034014;28;20252;-69
2021/12/27 08:25:34;;;;;;;111.50;37.33;;;-7.60;99.90;;;;;;5034109;28;20270;-70
2021/12/27 08:28:22;;;;;;;115.10;37.30;;;-7.50;99.90;;;;;;5039182;28;20220;-71
2021/12/27 08:31:11;;;;;;;132.50;39.47;;;-7.50;99.90;;;;;;5035389;28;20228;-70
2021/12/27 08:34:01;;;;;;;109.83;36.23;;;-7.40;99.90;;;;;;5035459;28;20589;-72
2021/12/27 08:36:50;;;;;;;118.60;37.80;;;-7.30;99.90;;;;;;5032722;28;20735;-71
2021/12/27 08:39:40;;;;;;;92.13;30.97;;;-7.40;99.90;;;;;;5022358;28;20236;-71
2021/12/27 08:42:29;;;;;;;124.13;40.73;;;-7.40;99.90;;;;;;5033643;28;20218;-71
2021/12/27 08:45:18;;;;;;;115.13;39.17;;;-7.30;99.90;;;;;;5023667;28;20213;-70
2021/12/27 08:48:06;;;;;;;91.93;29.17;;;-7.30;99.90;;;;;;5023787;28;20252;-67
2021/12/27 08:50:57;;;;;;;106.50;34.00;;;-7.30;99.90;;;;;;5036109;28;20938;-70
2021/12/27 08:53:45;;;;;;;128.50;40.27;;;-7.60;99.90;;;;;;5048811;28;20597;-66
2021/12/27 08:56:34;;;;;;;130.93;42.23;;;-7.40;99.90;;;;;;5055371;28;20297;-68
2021/12/27 08:59:23;;;;;;;120.77;40.27;;;-7.20;99.90;;;;;;5042098;28;20232;-67
2021/12/27 09:02:12;;;;;;;129.43;40.17;;;-7.20;99.90;;;;;;5054918;28;20719;-68
2021/12/27 09:05:01;;;;;;;116.90;39.00;;;-7.20;99.90;;;;;;5056795;28;20227;-70
2021/12/27 09:07:51;;;;;;;104.33;36.17;;;-7.00;99.90;;;;;;5055265;28;20238;-70
2021/12/27 09:10:40;;;;;;;115.33;40.77;;;-7.00;99.90;;;;;;5041812;28;20837;-68
2021/12/27 09:13:29;;;;;;;92.03;28.63;;;-6.90;99.90;;;;;;5056348;28;20204;-71
2021/12/27 09:16:18;;;;;;;92.23;29.60;;;-6.90;99.90;;;;;;5054238;28;20222;-71
2021/12/27 09:19:07;;;;;;;107.90;36.23;;;-7.10;99.90;;;;;;5041990;28;20557;-67
2021/12/27 09:21:56;;;;;;;114.87;39.10;;;-7.10;99.90;;;;;;5038199;28;20229;-67
2021/12/27 09:24:47;;;;;;;104.30;30.63;;;-7.00;99.90;;;;;;5051247;28;20235;-69
2021/12/27 09:27:35;;;;;;;110.13;37.23;;;-7.00;99.90;;;;;;5054084;28;20212;-69
2021/12/27 09:30:24;;;;;;;133.73;40.40;;;-7.20;99.90;;;;;;5055993;28;20216;-68
2021/12/27 09:33:12;;;;;;;93.53;30.10;;;-7.10;99.90;;;;;;5054627;28;20220;-69
2021/12/27 09:36:01;;;;;;;127.27;42.83;;;-7.10;99.90;;;;;;5055558;28;20247;-68
2021/12/27 09:38:50;;;;;;;69.03;20.47;;;-6.90;99.90;;;;;;5034842;28;20222;-68
2021/12/27 09:41:44;;;;;;;121.83;40.93;;;-6.90;99.90;;;;;;5053055;28;20228;-69
2021/12/27 09:44:33;;;;;;;64.27;20.50;;;-6.90;99.90;;;;;;5056320;28;20224;-67
2021/12/27 09:47:22;;;;;;;122.93;40.73;;;-6.90;99.90;;;;;;5041509;28;20660;-69
2021/12/27 09:50:34;;;;;;;116.90;38.50;;;-6.80;99.90;;;;;;5056931;28;20220;-70
2021/12/27 09:53:22;;;;;;;111.53;35.23;;;-6.70;99.90;;;;;;5051098;28;20224;-69
2021/12/27 09:56:14;;;;;;;118.00;40.13;;;-6.50;99.90;;;;;;5051889;28;20707;-70
2021/12/27 09:59:04;;;;;;;102.13;33.00;;;-6.50;99.90;;;;;;5053571;28;20232;-71
2021/12/27 10:01:53;;;;;;;115.97;37.70;;;-6.50;99.90;;;;;;5051309;28;20220;-70
2021/12/27 10:04:45;;;;;;;104.07;33.63;;;-6.40;99.90;;;;;;5049730;28;20227;-70
2021/12/27 10:07:41;;;;;;;98.07;36.90;;;-6.40;99.90;;;;;;5052912;28;20212;-72
2021/12/27 10:10:38;;;;;;;106.07;37.13;;;-6.40;99.90;;;;;;5054333;28;20224;-69
2021/12/27 10:13:27;;;;;;;99.60;35.30;;;-6.30;99.90;;;;;;5052214;28;20218;-71
2021/12/27 10:16:17;;;;;;;97.97;30.97;;;-6.30;99.90;;;;;;5040903;28;20315;-70
2021/12/27 10:19:08;;;;;;;108.57;36.83;;;-6.30;99.90;;;;;;5053982;28;20225;-69
2021/12/27 10:22:02;;;;;;;90.67;32.57;;;-6.30;99.90;;;;;;5051483;28;20237;-70
2021/12/27 10:24:52;;;;;;;118.97;38.23;;;-6.20;99.90;;;;;;5039277;28;20221;-69
2021/12/27 10:27:41;;;;;;;60.20;18.87;;;-6.10;99.90;;;;;;5056487;28;20224;-72
2021/12/27 10:30:31;;;;;;;106.23;35.43;;;-6.10;99.90;;;;;;5055420;28;20227;-69
2021/12/27 10:33:24;;;;;;;92.13;31.47;;;-6.00;99.90;;;;;;5049247;28;20259;-70
2021/12/27 10:36:13;;;;;;;117.23;40.10;;;-6.10;99.90;;;;;;5055444;28;20245;-68
2021/12/27 10:39:03;;;;;;;120.33;41.43;;;-5.90;99.90;;;;;;5042708;28;20291;-69
2021/12/27 10:41:51;;;;;;;134.70;45.07;;;-5.90;99.90;;;;;;5056778;28;20220;-70
2021/12/27 10:44:41;;;;;;;122.93;42.53;;;-5.80;99.90;;;;;;5043101;28;20238;-68
2021/12/27 10:47:38;;;;;;;116.77;41.37;;;-5.70;99.90;;;;;;5052855;28;20240;-70
2021/12/27 10:50:31;;;;;;;126.70;44.30;;;-5.60;99.90;;;;;;5054151;28;20215;-69
2021/12/27 10:53:19;;;;;;;110.17;40.33;;;-5.50;99.90;;;;;;5052508;28;20590;-69
2021/12/27 10:56:09;;;;;;;114.07;43.63;;;-5.50;99.90;;;;;;5037639;28;20255;-70
2021/12/27 10:59:00;;;;;;;117.87;39.57;;;-5.40;99.90;;;;;;5051821;28;20224;-70
2021/12/27 11:01:49;;;;;;;106.73;37.50;;;-5.40;99.90;;;;;;5054137;28;20216;-69
2021/12/27 11:04:39;;;;;;;96.93;36.13;;;-5.30;99.90;;;;;;5039492;28;20937;-69
2021/12/27 11:07:29;;;;;;;105.97;38.17;;;-5.20;99.90;;;;;;5054155;28;20223;-69
2021/12/27 11:10:20;;;;;;;101.07;36.60;;;-5.20;99.90;;;;;;5052065;28;20221;-70
2021/12/27 11:13:09;;;;;;;110.03;37.30;;;-5.10;99.90;;;;;;5053410;28;20266;-70
2021/12/27 11:15:57;;;;;;;107.13;38.50;;;-5.00;99.90;;;;;;5035264;28;20229;-71
2021/12/27 11:18:46;;;;;;;102.10;35.77;;;-5.00;99.90;;;;;;5054234;28;20850;-73
2021/12/27 11:21:41;;;;;;;96.93;35.27;;;-5.00;99.90;;;;;;5051837;28;20617;-71
2021/12/27 11:24:31;;;;;;;100.77;35.70;;;-5.00;99.90;;;;;;5052068;28;20614;-71
2021/12/27 11:27:19;;;;;;;92.93;34.63;;;-5.00;99.90;;;;;;5054759;28;20224;-73
2021/12/27 11:30:12;;;;;;;99.47;34.47;;;-4.80;99.90;;;;;;5053203;28;20214;-72
2021/12/27 11:33:09;;;;;;;87.47;32.80;;;-4.90;99.90;;;;;;5051626;28;20592;-72
2021/12/27 11:36:08;;;;;;;90.80;34.07;;;-4.80;99.90;;;;;;5047990;28;20212;-71
2021/12/27 11:38:58;;;;;;;78.50;29.17;;;-4.70;99.90;;;;;;5052718;28;20225;-71
2021/12/27 11:41:58;;;;;;;89.90;31.83;;;-4.80;99.90;;;;;;5057600;28;20229;-71
2021/12/27 11:44:53;;;;;;;82.40;29.93;;;-4.70;99.90;;;;;;5037460;28;20217;-72
2021/12/27 11:47:42;;;;;;;73.83;26.97;;;-4.70;99.90;;;;;;5041638;28;20411;-73
2021/12/27 11:50:31;;;;;;;71.33;28.13;;;-4.70;99.90;;;;;;5049853;28;20220;-72
2021/12/27 11:53:31;;;;;;;72.43;26.00;;;-4.60;99.90;;;;;;5041895;28;20238;-74
2021/12/27 11:56:42;;;;;;;71.73;26.40;;;-4.60;99.90;;;;;;5046594;28;20228;-71
2021/12/27 11:59:38;;;;;;;76.07;26.60;;;-4.50;99.90;;;;;;5058610;28;20219;-71
2021/12/27 12:02:28;;;;;;;72.00;25.07;;;-4.50;99.90;;;;;;5033217;28;20225;-70
2021/12/27 12:05:36;;;;;;;69.63;26.73;;;-4.40;99.90;;;;;;5051523;28;21559;-69
2021/12/27 12:08:50;;;;;;;74.97;27.23;;;-4.40;99.90;;;;;;5033631;28;20229;-70
2021/12/27 12:11:38;;;;;;;59.90;18.30;;;-4.40;99.90;;;;;;5051478;28;20335;-71
2021/12/27 12:14:33;;;;;;;66.23;25.00;;;-4.30;99.90;;;;;;5052135;28;20612;-70
2021/12/27 12:17:37;;;;;;;68.50;24.07;;;-4.40;99.90;;;;;;5049657;28;20517;-70
2021/12/27 12:20:27;;;;;;;56.03;19.20;;;-4.30;99.90;;;;;;5041728;28;20215;-74
2021/12/27 12:23:19;;;;;;;65.40;21.73;;;-4.20;99.90;;;;;;5053329;28;20232;-73
2021/12/27 12:26:08;;;;;;;60.87;23.93;;;-4.20;99.90;;;;;;5052134;28;20237;-71
2021/12/27 12:29:00;;;;;;;46.00;17.70;;;-4.20;99.90;;;;;;5038916;28;20233;-74
2021/12/27 12:31:55;;;;;;;53.47;19.20;;;-4.20;99.90;;;;;;5051131;28;20303;-70
2021/12/27 12:34:44;;;;;;;59.10;17.77;;;-4.20;99.90;;;;;;5036422;28;20227;-70
2021/12/27 12:37:33;;;;;;;50.63;18.43;;;-4.20;99.90;;;;;;5035510;28;20256;-70
2021/12/27 12:40:23;;;;;;;56.13;18.67;;;-4.20;99.90;;;;;;5054367;28;20244;-69
2021/12/27 12:43:13;;;;;;;50.50;18.43;;;-4.20;99.90;;;;;;5049203;28;20237;-69
2021/12/27 12:46:19;;;;;;;55.23;19.07;;;-4.20;99.90;;;;;;5052159;28;21059;-70
2021/12/27 12:49:11;;;;;;;58.47;21.07;;;-4.20;99.90;;;;;;5051005;28;20265;-70
2021/12/27 12:52:05;;;;;;;52.53;19.07;;;-4.20;99.90;;;;;;5046203;28;20235;-69
2021/12/27 12:54:56;;;;;;;59.50;19.77;;;-4.20;99.90;;;;;;5050547;28;20229;-70
2021/12/27 12:57:48;;;;;;;53.00;18.43;;;-4.20;99.90;;;;;;5036515;28;20217;-70
2021/12/27 13:00:37;;;;;;;52.93;17.50;;;-4.10;99.90;;;;;;5052362;28;20345;-68
2021/12/27 13:03:26;;;;;;;54.97;18.80;;;-4.20;99.90;;;;;;5061177;28;20224;-67
2021/12/27 13:06:16;;;;;;;48.33;17.27;;;-4.10;99.90;;;;;;5056283;28;20252;-69
2021/12/27 13:09:04;;;;;;;48.67;17.30;;;-4.10;99.90;;;;;;5050879;28;20312;-69
2021/12/27 13:11:55;;;;;;;54.77;18.40;;;-4.20;99.90;;;;;;5051244;28;20328;-70
2021/12/27 13:14:56;;;;;;;47.97;17.47;;;-4.20;99.90;;;;;;5050342;28;20682;-69
2021/12/27 13:17:58;;;;;;;58.53;19.23;;;-4.20;99.90;;;;;;5049120;28;20298;-71
2021/12/27 13:20:49;;;;;;;43.33;13.83;;;-4.20;99.90;;;;;;5052760;28;20226;-70
2021/12/27 13:23:43;;;;;;;50.33;18.40;;;-4.20;99.90;;;;;;5047689;28;20220;-70
2021/12/27 13:26:32;;;;;;;53.87;17.90;;;-4.30;99.90;;;;;;5040869;28;20836;-70
2021/12/27 13:29:21;;;;;;;49.53;18.50;;;-4.30;99.90;;;;;;5038954;28;20597;-71
2021/12/27 13:32:13;;;;;;;47.30;16.87;;;-4.30;99.90;;;;;;5051337;28;20232;-70
2021/12/27 13:35:02;;;;;;;53.97;17.57;;;-4.20;99.90;;;;;;5051100;28;20784;-70
2021/12/27 13:37:51;;;;;;;51.50;18.00;;;-4.20;99.90;;;;;;5050254;28;20283;-71
2021/12/27 13:40:47;;;;;;;50.80;18.70;;;-4.40;99.90;;;;;;5048832;28;20270;-71
2021/12/27 13:43:52;;;;;;;50.00;18.07;;;-4.30;99.90;;;;;;5035015;28;20221;-71
2021/12/27 13:46:50;;;;;;;51.63;17.43;;;-4.30;99.90;;;;;;5046772;28;20235;-70
2021/12/27 13:49:41;;;;;;;44.63;17.83;;;-4.30;99.90;;;;;;5054614;28;20586;-71
2021/12/27 13:52:31;;;;;;;37.00;12.17;;;-4.30;99.90;;;;;;5049693;28;20254;-71
2021/12/27 13:55:25;;;;;;;47.17;16.97;;;-4.30;99.90;;;;;;5051045;28;20238;-72
2021/12/27 13:58:20;;;;;;;46.03;16.97;;;-4.30;99.90;;;;;;5049575;28;20220;-71
2021/12/27 14:01:14;;;;;;;35.53;10.73;;;-4.30;99.90;;;;;;5033538;28;20233;-71
2021/12/27 14:04:22;;;;;;;48.07;17.83;;;-4.40;99.90;;;;;;5045922;28;20226;-69
2021/12/27 14:07:23;;;;;;;40.03;15.17;;;-4.40;99.90;;;;;;5037737;28;20224;-70
2021/12/27 14:10:18;;;;;;;53.60;18.17;;;-4.40;99.90;;;;;;5031837;28;20778;-70
2021/12/27 14:13:07;;;;;;;41.97;14.77;;;-4.50;99.90;;;;;;5050418;28;20222;-70
2021/12/27 14:15:57;;;;;;;51.13;17.20;;;-4.60;99.90;;;;;;5050924;28;20221;-70
2021/12/27 14:19:11;;;;;;;46.13;17.87;;;-4.60;99.90;;;;;;5053252;28;20376;-71