Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:39;;;;;;;23.83;10.60;;;;;;;5.61;100.00;104669.44;10191347;28;20073;-68
2022/03/19 00:06:39;;;;;;;21.42;8.30;;;;;;;5.49;100.00;104673.66;10189318;28;20549;-68
2022/03/19 00:11:35;;;;;;;28.75;11.02;;;;;;;5.51;100.00;104671.59;10191591;28;20081;-68
2022/03/19 00:16:32;;;;;;;24.27;8.90;;;;;;;5.42;100.00;104661.88;10188870;28;20081;-69
2022/03/19 00:21:29;;;;;;;21.42;8.60;;;;;;;5.40;100.00;104672.06;10190611;28;20678;-68
2022/03/19 00:26:25;;;;;;;23.73;8.90;;;;;;;5.32;100.00;104655.88;10188722;28;20050;-68
2022/03/19 00:31:22;;;;;;;19.98;9.68;;;;;;;5.24;100.00;104665.78;10191057;28;20069;-68
2022/03/19 00:36:18;;;;;;;22.38;9.25;;;;;;;5.20;100.00;104671.78;10188872;28;20127;-68
2022/03/19 00:41:15;;;;;;;26.95;8.50;;;;;;;5.16;100.00;104682.13;10190225;28;20137;-68
2022/03/19 00:46:12;;;;;;;17.23;6.97;;;;;;;5.11;100.00;104689.16;10188980;28;20588;-68
2022/03/19 00:51:09;;;;;;;20.65;8.68;;;;;;;5.11;100.00;104703.56;10189647;28;20050;-68
2022/03/19 00:56:05;;;;;;;24.00;7.88;;;;;;;5.07;100.00;104707.66;10189283;28;20049;-67
2022/03/19 01:01:02;;;;;;;16.02;6.68;;;;;;;4.97;100.00;104704.38;10188786;28;20112;-68
2022/03/19 01:05:58;;;;;;;19.30;6.40;;;;;;;4.96;100.00;104706.22;10188979;28;20117;-68
2022/03/19 01:10:55;;;;;;;17.67;6.38;;;;;;;4.96;100.00;104705.38;10187983;28;20441;-69
2022/03/19 01:15:51;;;;;;;16.52;5.72;;;;;;;4.92;100.00;104702.19;10198669;28;20050;-68
2022/03/19 01:20:48;;;;;;;18.38;5.90;;;;;;;4.87;100.00;104706.47;10188173;28;20431;-68
2022/03/19 01:25:45;;;;;;;15.00;5.88;;;;;;;4.81;100.00;104719.72;10187393;28;20485;-68
2022/03/19 01:30:41;;;;;;;19.88;5.63;;;;;;;4.72;100.00;104715.38;10194492;28;20049;-68
2022/03/19 01:35:38;;;;;;;18.30;5.75;;;;;;;4.71;100.00;104712.84;10194874;28;20042;-67
2022/03/19 01:40:34;;;;;;;14.55;5.18;;;;;;;4.62;100.00;104709.38;10197582;28;20050;-66
2022/03/19 01:45:31;;;;;;;15.82;4.85;;;;;;;4.59;100.00;104710.53;10194591;28;20120;-67
2022/03/19 01:50:27;;;;;;;13.35;4.53;;;;;;;4.60;100.00;104709.53;10196573;28;20073;-67
2022/03/19 01:55:27;;;;;;;18.42;5.72;;;;;;;4.49;100.00;104714.53;10193827;28;20169;-67
2022/03/19 02:00:25;;;;;;;15.93;4.55;;;;;;;4.41;100.00;104713.56;10195857;28;20132;-66
2022/03/19 02:05:23;;;;;;;15.63;4.40;;;;;;;4.26;100.00;104709.91;10195418;28;20407;-65
2022/03/19 02:10:22;;;;;;;15.55;5.13;;;;;;;4.22;100.00;104711.28;10194351;28;20041;-66
2022/03/19 02:15:19;;;;;;;21.63;5.82;;;;;;;4.22;100.00;104703.16;10195228;28;20522;-66
2022/03/19 02:20:16;;;;;;;20.02;5.18;;;;;;;4.10;100.00;104699.16;10194738;28;20057;-67
2022/03/19 02:30:28;;;;;;;17.23;4.35;;;;;;;4.05;100.00;104696.13;10189815;28;20149;-68
2022/03/19 02:35:25;;;;;;;16.63;3.92;;;;;;;3.97;100.00;104692.44;10192653;28;20046;-69
2022/03/19 02:40:21;;;;;;;20.58;4.70;;;;;;;4.07;100.00;104694.09;10194275;28;20054;-70
2022/03/19 02:45:19;;;;;;;14.32;4.20;;;;;;;4.06;100.00;104687.84;10193030;28;20054;-68
2022/03/19 02:50:16;;;;;;;15.13;4.07;;;;;;;4.06;100.00;104698.69;10193956;28;20076;-68
2022/03/19 02:55:12;;;;;;;19.20;4.97;;;;;;;4.08;100.00;104690.34;10208208;28;20680;-69
2022/03/19 03:00:09;;;;;;;16.27;4.50;;;;;;;4.12;100.00;104697.13;10187649;28;20145;-68
2022/03/19 03:05:06;;;;;;;12.88;4.07;;;;;;;4.04;100.00;104689.88;10191280;28;20081;-69
2022/03/19 03:10:03;;;;;;;19.75;4.10;;;;;;;4.01;100.00;104701.06;10193049;28;20077;-69
2022/03/19 03:14:59;;;;;;;19.33;3.67;;;;;;;3.96;100.00;104698.88;10191263;28;20161;-69
2022/03/19 03:19:56;;;;;;;13.80;3.80;;;;;;;3.93;100.00;104698.41;10205583;28;20034;-67
2022/03/19 03:24:52;;;;;;;13.88;4.35;;;;;;;3.86;100.00;104692.81;10190278;28;20203;-67
2022/03/19 03:29:49;;;;;;;15.35;3.78;;;;;;;3.78;100.00;104695.56;10191710;28;20577;-68
2022/03/19 03:34:46;;;;;;;17.80;3.97;;;;;;;3.77;100.00;104704.72;10191615;28;20276;-68
2022/03/19 03:39:42;;;;;;;14.95;3.13;;;;;;;3.69;100.00;104696.59;10191356;28;20500;-67
2022/03/19 03:44:41;;;;;;;18.70;3.75;;;;;;;3.66;100.00;104702.38;10191455;28;20136;-68
2022/03/19 03:49:38;;;;;;;14.32;2.80;;;;;;;3.60;100.00;104709.34;10190464;28;20070;-67
2022/03/19 03:54:34;;;;;;;16.33;3.10;;;;;;;3.55;100.00;104701.72;10191281;28;20482;-68
2022/03/19 03:59:31;;;;;;;16.33;3.30;;;;;;;3.50;100.00;104704.09;10189988;28;20129;-67
2022/03/19 04:04:27;;;;;;;12.70;3.30;;;;;;;3.43;100.00;104703.09;10213425;28;20059;-67
2022/03/19 04:09:24;;;;;;;11.73;3.10;;;;;;;3.39;100.00;104696.34;10189857;28;20096;-66
2022/03/19 04:14:20;;;;;;;17.20;2.78;;;;;;;3.36;100.00;104699.38;10190934;28;20076;-66
2022/03/19 04:19:17;;;;;;;20.58;3.65;;;;;;;3.28;100.00;104692.13;10189020;28;20052;-66
2022/03/19 04:24:13;;;;;;;13.07;3.08;;;;;;;3.25;100.00;104694.31;10190777;28;20053;-66
2022/03/19 04:29:10;;;;;;;11.95;3.05;;;;;;;3.22;100.00;104683.84;10188662;28;20129;-68
2022/03/19 04:34:06;;;;;;;12.27;3.65;;;;;;;3.16;100.00;104680.81;10190381;28;20129;-69
2022/03/19 04:39:06;;;;;;;16.10;4.07;;;;;;;3.13;100.00;104686.59;10188696;28;20512;-68
2022/03/19 04:44:03;;;;;;;15.63;3.13;;;;;;;3.08;100.00;104688.94;10189735;28;20848;-68
2022/03/19 04:49:00;;;;;;;11.18;3.33;;;;;;;3.06;100.00;104666.63;10188391;28;20385;-68
2022/03/19 04:53:56;;;;;;;15.57;3.40;;;;;;;2.96;100.00;104676.78;10189235;28;20128;-68
2022/03/19 04:58:56;;;;;;;12.30;3.50;;;;;;;2.88;100.00;104677.63;10188052;28;20132;-68
2022/03/19 05:03:53;;;;;;;17.33;3.38;;;;;;;2.85;100.00;104686.06;10190247;28;20050;-69
2022/03/19 05:11:12;;;;;;;14.15;4.20;;;;;;;2.88;100.00;104677.63;10197271;28;20575;-71
2022/03/19 05:14:10;;;;;;;13.60;3.13;;;;;;;2.83;100.00;104690.81;10195615;28;20468;-70
2022/03/19 05:19:06;;;;;;;14.75;3.90;;;;;;;2.86;100.00;104689.63;10196667;28;20049;-69
2022/03/19 05:24:03;;;;;;;12.73;3.42;;;;;;;2.79;100.00;104694.03;10195861;28;20111;-71
2022/03/19 05:29:00;;;;;;;12.43;3.38;;;;;;;2.82;100.00;104694.50;10196293;28;20041;-71
2022/03/19 05:39:17;;;;;;;23.60;7.00;;;;;;;2.72;100.00;104689.28;10194541;28;20046;-69
2022/03/19 05:44:14;;;;;;;13.45;2.85;;;;;;;2.77;100.00;104680.66;10193091;28;20570;-68
2022/03/19 05:49:11;;;;;;;13.73;3.13;;;;;;;2.70;100.00;104680.47;10194227;28;20078;-70
2022/03/19 05:54:09;;;;;;;9.55;3.25;;;;;;;2.73;100.00;104680.13;10207727;28;20803;-70
2022/03/19 05:59:05;;;;;;;17.73;4.55;;;;;;;2.69;100.00;104677.94;10194366;28;20551;-70
2022/03/19 06:04:02;;;;;;;18.73;3.92;;;;;;;2.79;100.00;104694.84;10194466;28;20107;-70
2022/03/19 06:08:59;;;;;;;14.70;3.60;;;;;;;2.85;100.00;104693.31;10194500;28;20100;-70
2022/03/19 06:13:55;;;;;;;16.27;3.78;;;;;;;2.72;100.00;104693.84;10192971;28;20042;-70
2022/03/19 06:18:52;;;;;;;13.18;2.88;;;;;;;2.80;100.00;104701.09;10194291;28;20073;-68
2022/03/19 06:23:52;;;;;;;10.25;2.58;;;;;;;2.88;100.00;104699.25;10194027;28;20599;-68
2022/03/19 06:28:52;;;;;;;14.00;2.88;;;;;;;2.90;100.00;104701.78;10194064;28;20100;-68
2022/03/19 06:33:49;;;;;;;14.40;3.15;;;;;;;2.97;100.00;104692.00;10192582;28;20528;-67
2022/03/19 06:38:45;;;;;;;15.07;3.17;;;;;;;3.11;100.00;104693.16;10191869;28;20045;-70
2022/03/19 06:43:43;;;;;;;14.75;3.30;;;;;;;3.23;100.00;104685.56;10195475;28;20042;-70
2022/03/19 06:48:40;;;;;;;20.42;4.80;;;;;;;3.33;100.00;104684.34;10190398;28;20046;-70
2022/03/19 06:53:36;;;;;;;10.38;2.50;;;;;;;3.41;100.00;104688.88;10180300;28;20042;-70
2022/03/19 06:58:33;;;;;;;15.88;2.95;;;;;;;3.48;100.00;104678.22;10180038;28;20069;-69
2022/03/19 07:03:31;;;;;;;17.05;3.28;;;;;;;3.53;100.00;104679.41;10180503;28;20058;-67
2022/03/19 07:08:29;;;;;;;16.20;3.17;;;;;;;3.62;100.00;104685.66;10186208;28;20104;-67
2022/03/19 07:13:26;;;;;;;10.63;2.85;;;;;;;3.74;100.00;104700.47;10186615;28;20484;-68
2022/03/19 07:18:23;;;;;;;10.70;2.45;;;;;;;3.80;100.00;104683.53;10185616;28;20101;-68
2022/03/19 07:23:19;;;;;;;11.15;2.42;;;;;;;3.96;100.00;104688.03;10186255;28;20069;-67
2022/03/19 07:28:17;;;;;;;10.98;2.38;;;;;;;4.11;100.00;104684.59;10185431;28;20412;-67
2022/03/19 07:33:14;;;;;;;12.52;2.70;;;;;;;4.22;100.00;104676.06;10185739;28;20061;-67
2022/03/19 07:38:11;;;;;;;12.48;2.33;;;;;;;4.30;100.00;104683.31;10184112;28;20046;-67
2022/03/19 07:43:09;;;;;;;12.63;2.80;;;;;;;4.29;100.00;104681.59;10178132;28;20045;-67
2022/03/19 07:48:05;;;;;;;13.32;2.42;;;;;;;4.52;100.00;104676.22;10184050;28;20552;-68
2022/03/19 07:53:22;;;;;;;11.95;1.73;;;;;;;4.67;100.00;104669.00;10180747;28;20042;-70
2022/03/19 07:58:18;;;;;;;13.82;1.48;;;;;;;4.81;100.00;104676.34;10177766;28;20635;-70
2022/03/19 08:03:15;;;;;;;13.52;2.50;;;;;;;5.01;100.00;104671.28;10171772;28;20049;-69
2022/03/19 08:08:12;;;;;;;14.45;2.20;;;;;;;5.07;100.00;104664.25;10173018;28;20136;-70
2022/03/19 08:13:09;;;;;;;13.15;2.83;;;;;;;5.26;100.00;104668.31;10173343;28;20081;-69
2022/03/19 08:18:06;;;;;;;10.25;1.70;;;;;;;5.40;100.00;104675.63;10172406;28;20053;-70
2022/03/19 08:23:03;;;;;;;12.30;2.30;;;;;;;5.55;100.00;104667.50;10174678;28;20088;-69
2022/03/19 08:28:00;;;;;;;13.07;2.60;;;;;;;5.68;100.00;104667.66;10177336;28;20698;-69
2022/03/19 08:33:01;;;;;;;9.15;1.75;;;;;;;5.85;100.00;104673.75;10177193;28;20136;-69
2022/03/19 08:43:12;;;;;;;6.47;1.40;;;;;;;6.06;100.00;104659.41;10175341;28;20050;-69
2022/03/19 08:48:09;;;;;;;7.10;1.63;;;;;;;6.21;100.00;104662.09;10175680;28;20096;-70
2022/03/19 08:53:06;;;;;;;16.42;2.13;;;;;;;6.41;100.00;104666.91;10179194;28;20058;-70
2022/03/19 08:58:03;;;;;;;6.03;1.27;;;;;;;6.62;100.00;104652.47;10187425;28;20041;-70
2022/03/19 09:03:00;;;;;;;12.02;2.22;;;;;;;6.84;100.00;104651.41;10189726;28;20050;-69
2022/03/19 09:07:56;;;;;;;10.43;1.63;;;;;;;7.09;100.00;104648.25;10187633;28;20042;-70
2022/03/19 09:12:55;;;;;;;7.72;1.23;;;;;;;7.30;100.00;104642.75;10188739;28;20092;-69
2022/03/19 09:17:51;;;;;;;8.82;1.73;;;;;;;7.65;100.00;104637.28;10183125;28;20532;-68
2022/03/19 09:22:48;;;;;;;11.45;1.77;;;;;;;7.76;100.00;104634.00;10182651;28;20087;-70
2022/03/19 09:27:44;;;;;;;7.97;1.63;;;;;;;7.87;100.00;104629.84;10179741;28;20129;-69
2022/03/19 09:32:41;;;;;;;7.63;1.60;;;;;;;8.03;100.00;104620.47;10179497;28;20042;-71
2022/03/19 09:37:38;;;;;;;6.30;1.60;;;;;;;8.11;100.00;104614.81;10174439;28;20648;-69
2022/03/19 09:42:47;;;;;;;6.95;1.33;;;;;;;8.44;100.00;104608.63;10182384;28;20053;-69
2022/03/19 09:47:43;;;;;;;9.52;1.45;;;;;;;8.59;100.00;104612.00;10181388;28;20038;-70
2022/03/19 09:52:42;;;;;;;8.48;1.52;;;;;;;8.74;100.00;104614.50;10193596;28;20574;-70
2022/03/19 09:57:38;;;;;;;4.47;0.95;;;;;;;8.95;100.00;104610.72;10193987;28;20121;-70
2022/03/19 10:03:02;;;;;;;6.03;1.40;;;;;;;9.15;100.00;104604.41;10210155;28;20153;-69
2022/03/19 10:13:14;;;;;;;5.55;1.20;;;;;;;9.65;100.00;104593.72;10190598;28;20516;-69
2022/03/19 10:18:11;;;;;;;4.45;1.23;;;;;;;10.01;100.00;104586.84;10188001;28;20069;-70
2022/03/19 10:23:08;;;;;;;3.35;0.70;;;;;;;10.74;100.00;104581.69;10188815;28;20057;-69
2022/03/19 10:28:09;;;;;;;5.43;1.10;;;;;;;11.03;100.00;104571.06;10187738;28;20571;-67
2022/03/19 10:33:10;;;;;;;8.73;1.02;;;;;;;11.34;98.33;104558.28;10187982;28;20133;-70
2022/03/19 10:38:18;;;;;;;5.18;1.00;;;;;;;11.25;96.45;104549.53;10186638;28;20474;-70
2022/03/19 10:43:23;;;;;;;6.32;1.33;;;;;;;11.53;93.63;104559.09;10191540;28;20463;-70
2022/03/19 10:48:23;;;;;;;9.07;1.20;;;;;;;12.00;93.40;104551.13;10187905;28;20483;-69
2022/03/19 10:53:22;;;;;;;7.10;0.93;;;;;;;12.00;90.29;104551.13;10187172;28;20107;-69
2022/03/19 10:58:18;;;;;;;3.55;0.95;;;;;;;11.90;88.19;104539.84;10187080;28;20095;-69
2022/03/19 11:03:37;;;;;;;3.78;1.02;;;;;;;12.15;87.45;104529.56;10178067;28;20085;-70
2022/03/19 11:08:38;;;;;;;5.15;1.10;;;;;;;12.61;86.55;104527.09;10182467;28;20037;-70
2022/03/19 11:13:41;;;;;;;9.38;1.20;;;;;;;13.17;80.10;104520.09;10185466;28;20466;-70
2022/03/19 11:18:40;;;;;;;4.32;0.98;;;;;;;13.18;79.18;104502.53;10191982;28;20079;-69
2022/03/19 11:23:44;;;;;;;7.95;1.70;;;;;;;12.94;73.16;104489.94;10189697;28;20089;-69
2022/03/19 11:28:41;;;;;;;4.63;1.02;;;;;;;13.02;76.88;104481.31;10190649;28;20038;-69
2022/03/19 11:33:38;;;;;;;2.30;0.57;;;;;;;13.21;80.64;104474.56;10190331;28;20205;-69
2022/03/19 11:38:42;;;;;;;5.20;1.10;;;;;;;13.40;74.01;104477.16;10189965;28;20050;-69
2022/03/19 11:43:38;;;;;;;6.85;1.33;;;;;;;13.39;64.30;104470.84;10156649;28;20073;-69
2022/03/19 11:48:46;;;;;;;7.55;1.48;;;;;;;13.44;69.73;104478.34;10190098;28;20499;-69
2022/03/19 11:53:49;;;;;;;5.38;1.13;;;;;;;13.60;73.08;104468.44;10191066;28;20046;-69
2022/03/19 11:58:47;;;;;;;8.43;1.50;;;;;;;14.16;70.18;104452.09;10188443;28;20132;-70
2022/03/19 12:04:16;;;;;;;4.60;1.45;;;;;;;15.20;65.82;104456.81;10185617;28;20136;-69
2022/03/19 12:09:35;;;;;;;5.43;1.27;;;;;;;14.46;66.56;104451.72;10165321;28;20108;-69
2022/03/19 12:14:31;;;;;;;6.60;1.50;;;;;;;14.99;65.75;104427.34;10180989;28;20054;-70
2022/03/19 12:19:49;;;;;;;3.97;1.05;;;;;;;15.49;57.53;104426.22;10182217;28;20050;-69
2022/03/19 12:24:49;;;;;;;3.38;0.90;;;;;;;15.84;56.38;104422.13;10177442;28;20053;-68
2022/03/19 12:29:46;;;;;;;3.25;1.20;;;;;;;17.18;55.78;104407.94;10175636;28;20072;-68
2022/03/19 12:34:42;;;;;;;3.53;1.05;;;;;;;17.65;52.74;104406.88;10176411;28;20042;-68
2022/03/19 12:39:39;;;;;;;6.38;1.20;;;;;;;18.06;49.23;104387.47;10180991;28;20743;-68
2022/03/19 12:44:36;;;;;;;6.50;1.25;;;;;;;17.06;51.28;104396.28;10180499;28;20068;-68
2022/03/19 12:49:34;;;;;;;4.93;1.70;;;;;;;16.24;54.24;104390.38;10182642;28;20128;-68
2022/03/19 12:54:31;;;;;;;7.07;1.42;;;;;;;15.05;58.11;104387.72;10183451;28;20042;-67
2022/03/19 12:59:29;;;;;;;6.85;1.45;;;;;;;14.77;64.35;104380.53;10180912;28;20121;-67
2022/03/19 13:04:27;;;;;;;7.90;1.73;;;;;;;16.43;56.18;104375.03;10181716;28;20165;-68
2022/03/19 13:09:32;;;;;;;5.63;1.48;;;;;;;17.28;51.34;104360.91;10181009;28;20081;-68
2022/03/19 13:14:29;;;;;;;4.80;1.45;;;;;;;18.65;44.99;104347.91;10182248;28;20108;-68
2022/03/19 13:19:33;;;;;;;6.45;1.52;;;;;;;18.79;43.98;104344.53;10182150;28;20073;-68
2022/03/19 13:24:34;;;;;;;7.03;2.28;;;;;;;18.35;47.74;104336.97;10186615;28;20168;-68
2022/03/19 13:29:38;;;;;;;4.18;1.50;;;;;;;18.21;49.40;104347.81;10188864;28;20046;-68
2022/03/19 13:34:38;;;;;;;4.15;1.25;;;;;;;19.07;47.22;104327.16;10190176;28;20534;-68
2022/03/19 13:39:41;;;;;;;4.78;1.60;;;;;;;18.81;47.65;104331.22;10188476;28;20042;-69
2022/03/19 13:44:40;;;;;;;5.03;1.63;;;;;;;18.36;49.99;104325.63;10186445;28;20046;-68
2022/03/19 13:49:58;;;;;;;5.38;1.67;;;;;;;19.06;47.23;104314.41;10189215;28;20088;-68
2022/03/19 13:55:07;;;;;;;5.07;1.88;;;;;;;19.74;46.98;104313.53;10186578;28;20050;-69
2022/03/19 14:00:10;;;;;;;4.88;1.70;;;;;;;19.01;46.25;104300.59;10189553;28;20093;-69
2022/03/19 14:05:07;;;;;;;4.43;1.77;;;;;;;18.40;46.87;104295.38;10188046;28;20061;-69
2022/03/19 14:10:05;;;;;;;3.92;1.65;;;;;;;18.68;48.20;104291.91;10187379;28;20058;-67
2022/03/19 14:15:03;;;;;;;6.10;2.15;;;;;;;18.92;44.20;104278.19;10187470;28;20465;-67
2022/03/19 14:20:05;;;;;;;5.20;2.05;;;;;;;18.95;43.03;104285.09;10187840;28;20057;-66
2022/03/19 14:25:03;;;;;;;6.55;2.38;;;;;;;19.61;46.96;104285.63;10188411;28;20073;-69
2022/03/19 14:30:00;;;;;;;6.38;2.78;;;;;;;19.68;46.18;104275.00;10189767;28;20478;-67
2022/03/19 14:34:57;;;;;;;3.50;2.00;;;;;;;19.46;48.59;104268.00;10185848;28;20077;-70
2022/03/19 14:39:54;;;;;;;6.20;2.30;;;;;;;18.73;48.61;104274.44;10188721;28;20050;-69
2022/03/19 14:44:53;;;;;;;5.90;2.65;;;;;;;18.39;52.69;104266.03;10185978;28;20041;-69
2022/03/19 14:49:50;;;;;;;5.68;2.53;;;;;;;19.02;53.61;104263.41;10186453;28;20681;-69
2022/03/19 14:54:46;;;;;;;4.80;2.03;;;;;;;18.93;53.54;104259.59;10189722;28;20573;-68
2022/03/19 14:59:43;;;;;;;5.43;2.33;;;;;;;18.94;53.57;104255.72;10191482;28;20116;-68
2022/03/19 15:04:39;;;;;;;6.65;1.92;;;;;;;18.89;56.94;104252.97;10193055;28;20069;-69
2022/03/19 15:09:43;;;;;;;5.88;2.55;;;;;;;18.92;50.19;104253.25;10186499;28;20508;-68
2022/03/19 15:14:40;;;;;;;5.95;2.60;;;;;;;18.53;53.59;104239.34;10184891;28;20137;-68
2022/03/19 15:19:39;;;;;;;6.72;2.40;;;;;;;17.64;53.86;104250.25;10187403;28;20065;-68
2022/03/19 15:24:36;;;;;;;5.13;2.35;;;;;;;17.44;62.87;104240.88;10188736;28;20089;-68
2022/03/19 15:29:33;;;;;;;6.90;2.95;;;;;;;16.39;73.58;104235.81;10190979;28;20393;-68
2022/03/19 15:34:29;;;;;;;5.47;2.47;;;;;;;16.28;87.47;104231.38;10191591;28;20176;-68
2022/03/19 15:39:27;;;;;;;4.75;2.10;;;;;;;16.32;91.53;104221.44;10190358;28;20069;-68
2022/03/19 15:44:23;;;;;;;7.63;2.75;;;;;;;16.59;66.61;104208.25;10188816;28;20057;-66
2022/03/19 15:49:20;;;;;;;5.63;2.22;;;;;;;16.75;85.41;104206.31;10184570;28;20042;-66
2022/03/19 15:54:17;;;;;;;8.82;3.28;;;;;;;16.75;58.79;104222.06;10185581;28;20041;-67
2022/03/19 15:59:13;;;;;;;6.18;2.50;;;;;;;17.00;79.15;104213.81;10186839;28;20091;-67
2022/03/19 16:04:10;;;;;;;4.95;2.33;;;;;;;17.68;84.81;104207.03;10186330;28;20073;-68
2022/03/19 16:09:06;;;;;;;5.75;2.63;;;;;;;17.72;84.60;104212.88;10185184;28;20080;-68
2022/03/19 16:14:03;;;;;;;6.25;2.42;;;;;;;17.61;81.09;104206.50;10180203;28;20083;-68
2022/03/19 16:19:01;;;;;;;7.05;2.85;;;;;;;17.07;56.82;104212.72;10184236;28;20134;-68
2022/03/19 16:23:58;;;;;;;6.95;2.38;;;;;;;16.80;69.77;104203.59;10184610;28;20256;-68
2022/03/19 16:28:55;;;;;;;5.82;2.60;;;;;;;16.25;84.99;104204.31;10178872;28;20111;-68
2022/03/19 16:33:54;;;;;;;12.07;4.55;;;;;;;15.88;63.29;104199.75;10183995;28;20045;-67
2022/03/19 16:38:50;;;;;;;5.38;2.50;;;;;;;15.27;99.26;104198.28;10188285;28;20088;-68
2022/03/19 16:43:47;;;;;;;8.07;3.17;;;;;;;14.69;100.00;104202.75;10189225;28;20104;-68
2022/03/19 16:48:43;;;;;;;7.35;3.00;;;;;;;14.06;85.89;104200.44;10188226;28;20050;-68
2022/03/19 16:53:40;;;;;;;6.72;3.65;;;;;;;13.62;100.00;104211.41;10189555;28;20119;-68
2022/03/19 16:58:37;;;;;;;7.25;3.30;;;;;;;12.87;88.10;104203.59;10187677;28;20050;-67
2022/03/19 17:03:33;;;;;;;8.93;3.85;;;;;;;12.93;100.00;104203.44;10188003;28;20070;-69
2022/03/19 17:08:31;;;;;;;7.20;3.03;;;;;;;12.53;100.00;104198.03;10187103;28;20088;-68
2022/03/19 17:13:31;;;;;;;6.95;2.85;;;;;;;12.34;100.00;104201.00;10187090;28;20065;-70
2022/03/19 17:18:27;;;;;;;8.40;3.83;;;;;;;11.83;98.33;104204.56;10186990;28;20140;-69
2022/03/19 17:23:24;;;;;;;5.40;3.20;;;;;;;11.49;100.00;104210.69;10188419;28;20099;-69
2022/03/19 17:28:20;;;;;;;8.07;3.35;;;;;;;11.52;100.00;104207.47;10187841;28;20046;-69
2022/03/19 17:33:17;;;;;;;8.45;3.15;;;;;;;11.29;100.00;104204.75;10187738;28;20568;-70
2022/03/19 17:38:13;;;;;;;10.75;3.72;;;;;;;11.06;100.00;104211.84;10188182;28;20165;-70
2022/03/19 17:43:10;;;;;;;7.28;3.55;;;;;;;10.94;100.00;104208.28;10187215;28;20127;-70
2022/03/19 17:48:06;;;;;;;8.50;3.50;;;;;;;10.60;100.00;104196.16;10187730;28;20143;-70
2022/03/19 17:53:03;;;;;;;7.63;3.33;;;;;;;10.40;100.00;104204.66;10188001;28;20054;-70
2022/03/19 17:58:00;;;;;;;8.57;3.60;;;;;;;10.49;100.00;104204.09;10175896;28;20064;-70
2022/03/19 18:02:57;;;;;;;8.65;3.78;;;;;;;10.38;100.00;104198.59;10180478;28;20096;-70
2022/03/19 18:07:54;;;;;;;9.32;4.07;;;;;;;10.17;100.00;104208.09;10180252;28;20377;-70
2022/03/19 18:12:50;;;;;;;10.98;4.13;;;;;;;9.83;100.00;104203.00;10199008;28;20144;-69
2022/03/19 18:17:47;;;;;;;12.38;4.40;;;;;;;9.78;100.00;104200.13;10186092;28;20076;-69
2022/03/19 18:22:44;;;;;;;7.72;3.85;;;;;;;9.84;100.00;104203.81;10186575;28;20092;-69
2022/03/19 18:27:40;;;;;;;10.00;3.75;;;;;;;9.53;100.00;104210.25;10191503;28;20085;-69
2022/03/19 18:32:38;;;;;;;10.18;4.35;;;;;;;9.21;100.00;104211.19;10190713;28;20108;-69
2022/03/19 18:37:34;;;;;;;19.48;5.32;;;;;;;9.21;100.00;104213.94;10187667;28;20826;-69
2022/03/19 18:42:34;;;;;;;9.88;4.70;;;;;;;9.04;100.00;104223.72;10184744;28;20494;-69
2022/03/19 18:47:31;;;;;;;9.88;4.00;;;;;;;9.18;100.00;104216.25;10184975;28;20050;-69
2022/03/19 18:52:28;;;;;;;7.97;3.97;;;;;;;9.08;100.00;104221.38;10190016;28;20149;-69
2022/03/19 18:57:27;;;;;;;9.07;3.78;;;;;;;8.87;100.00;104223.44;10187159;28;20136;-68
2022/03/19 19:02:24;;;;;;;9.75;3.88;;;;;;;8.86;100.00;104219.00;10185095;28;20038;-70
2022/03/19 19:07:23;;;;;;;9.23;4.03;;;;;;;8.82;100.00;104217.78;10188287;28;20547;-69
2022/03/19 19:12:20;;;;;;;8.43;4.20;;;;;;;8.68;100.00;104210.72;10191292;28;20457;-69
2022/03/19 19:17:17;;;;;;;14.10;6.15;;;;;;;8.53;100.00;104213.78;10187317;28;20566;-69
2022/03/19 19:22:13;;;;;;;9.18;4.38;;;;;;;8.41;100.00;104211.72;10188720;28;20077;-69
2022/03/19 19:27:11;;;;;;;8.45;4.07;;;;;;;8.39;100.00;104207.50;10188820;28;20088;-69
2022/03/19 19:32:08;;;;;;;10.40;4.60;;;;;;;8.33;100.00;104198.31;10201318;28;20076;-69
2022/03/19 19:37:05;;;;;;;9.93;4.25;;;;;;;7.92;100.00;104204.16;10186774;28;20088;-70
2022/03/19 19:42:02;;;;;;;7.00;4.18;;;;;;;8.13;100.00;104203.84;10186579;28;20085;-69
2022/03/19 19:46:59;;;;;;;9.75;4.53;;;;;;;7.94;100.00;104200.16;10187511;28;20072;-69
2022/03/19 19:51:56;;;;;;;7.80;4.00;;;;;;;8.04;100.00;104209.78;10187931;28;20046;-69
2022/03/19 20:02:08;;;;;;;9.93;4.20;;;;;;;7.94;100.00;104199.34;10182556;28;20131;-70
2022/03/19 20:12:20;;;;;;;9.40;4.85;;;;;;;7.45;100.00;104189.78;10181790;28;20494;-69
2022/03/19 20:17:17;;;;;;;10.45;4.32;;;;;;;7.12;100.00;104191.47;10186497;28;20069;-70
2022/03/19 20:22:13;;;;;;;11.32;5.05;;;;;;;7.35;100.00;104188.34;10188023;28;20555;-69
2022/03/19 20:27:10;;;;;;;12.00;4.65;;;;;;;7.10;100.00;104181.84;10187584;28;20069;-69
2022/03/19 20:32:07;;;;;;;11.27;4.28;;;;;;;7.27;100.00;104180.41;10188399;28;20050;-69
2022/03/19 20:37:04;;;;;;;12.35;4.15;;;;;;;7.31;100.00;104168.03;10183615;28;20041;-69
2022/03/19 20:42:00;;;;;;;13.57;3.70;;;;;;;7.15;100.00;104173.94;10203226;28;20186;-70
2022/03/19 20:46:57;;;;;;;8.52;3.50;;;;;;;7.17;100.00;104171.81;10185282;28;20104;-69
2022/03/19 20:51:53;;;;;;;9.85;3.88;;;;;;;7.14;100.00;104155.91;10186888;28;20883;-69
2022/03/19 20:56:50;;;;;;;12.20;4.28;;;;;;;6.94;100.00;104151.31;10186146;28;20079;-68
2022/03/19 21:01:52;;;;;;;11.07;4.65;;;;;;;7.11;100.00;104156.34;10187505;28;20133;-69
2022/03/19 21:06:51;;;;;;;8.73;3.67;;;;;;;6.92;100.00;104147.97;10186577;28;20057;-69
2022/03/19 21:11:48;;;;;;;8.98;3.40;;;;;;;6.99;100.00;104149.84;10203232;28;20104;-69
2022/03/19 21:16:46;;;;;;;7.05;3.47;;;;;;;6.93;100.00;104136.03;10186146;28;20120;-71
2022/03/19 21:21:44;;;;;;;10.45;3.97;;;;;;;6.61;100.00;104145.84;10186907;28;20141;-70
2022/03/19 21:26:41;;;;;;;8.52;3.83;;;;;;;6.72;100.00;104153.38;10186652;28;20073;-70
2022/03/19 21:31:38;;;;;;;14.73;4.22;;;;;;;6.29;100.00;104152.91;10183834;28;20081;-70
2022/03/19 21:36:35;;;;;;;8.20;3.95;;;;;;;6.51;100.00;104140.81;10185210;28;20049;-69
2022/03/19 21:41:32;;;;;;;10.68;3.88;;;;;;;6.74;100.00;104145.03;10183080;28;20085;-70
2022/03/19 21:46:28;;;;;;;7.28;3.72;;;;;;;6.70;100.00;104130.16;10188705;28;20077;-69
2022/03/19 21:51:25;;;;;;;9.15;3.67;;;;;;;6.39;100.00;104120.72;10193093;28;20523;-70
2022/03/19 21:56:22;;;;;;;10.07;3.70;;;;;;;6.53;100.00;104125.13;10189786;28;20128;-68
2022/03/19 22:01:19;;;;;;;10.90;3.63;;;;;;;6.37;100.00;104122.81;10192392;28;20078;-67
2022/03/19 22:06:17;;;;;;;8.85;3.75;;;;;;;6.46;100.00;104112.56;10192047;28;20500;-67
2022/03/19 22:11:14;;;;;;;11.85;3.92;;;;;;;6.27;100.00;104112.34;10192297;28;20531;-68
2022/03/19 22:16:10;;;;;;;12.45;3.70;;;;;;;6.44;100.00;104107.34;10190902;28;20145;-67
2022/03/19 22:21:07;;;;;;;9.38;3.60;;;;;;;6.38;100.00;104113.59;10192931;28;20057;-68
2022/03/19 22:26:03;;;;;;;9.23;3.97;;;;;;;6.36;100.00;104115.69;10190955;28;20196;-68
2022/03/19 22:31:04;;;;;;;10.63;3.78;;;;;;;6.26;100.00;104115.25;10191217;28;20077;-69
2022/03/19 22:36:00;;;;;;;7.32;3.28;;;;;;;6.13;100.00;104115.19;10190676;28;20049;-69
2022/03/19 22:40:57;;;;;;;10.40;4.00;;;;;;;5.85;100.00;104113.44;10166024;28;20141;-69
2022/03/19 22:45:53;;;;;;;11.38;4.28;;;;;;;5.49;100.00;104117.22;10178103;28;20046;-69
2022/03/19 22:50:50;;;;;;;8.75;3.58;;;;;;;5.68;100.00;104108.31;10186439;28;20428;-69
2022/03/19 22:55:46;;;;;;;11.23;4.32;;;;;;;5.55;100.00;104113.69;10182822;28;20053;-69
2022/03/19 23:00:43;;;;;;;8.00;4.03;;;;;;;5.64;100.00;104107.06;10186263;28;20115;-69
2022/03/19 23:05:40;;;;;;;10.00;4.10;;;;;;;5.48;100.00;104104.69;10182299;28;20100;-69
2022/03/19 23:11:25;;;;;;;12.50;4.03;;;;;;;5.33;100.00;104103.97;10185447;28;20164;-69