Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:51;;;;;;;4.40;2.80;;;;;;;;;;5080454;28;20456;-76
2023/10/22 00:04:17;;;;;;;5.50;2.90;;;;;;;;;;5079742;28;20487;-76
2023/10/22 00:06:43;;;;;;;3.83;3.27;;;;;;;;;;5080131;28;20517;-76
2023/10/22 00:09:11;;;;;;;2.77;2.57;;;;;;;;;;5080113;28;20515;-77
2023/10/22 00:11:37;;;;;;;3.70;2.90;;;;;;;;;;5079926;28;20511;-77
2023/10/22 00:14:04;;;;;;;3.07;2.87;;;;;;;;;;5079674;28;20476;-76
2023/10/22 00:16:30;;;;;;;9.47;2.60;;;;;;;;;;5079443;28;20452;-75
2023/10/22 00:18:57;;;;;;;4.63;2.70;;;;;;;;;;5080044;28;20476;-76
2023/10/22 00:21:23;;;;;;;5.73;2.60;;;;;;;;;;5079618;28;20480;-76
2023/10/22 00:23:49;;;;;;;5.07;2.77;;;;;;;;;;5079100;28;20494;-77
2023/10/22 00:26:17;;;;;;;3.57;2.80;;;;;;;;;;5079352;28;20448;-76
2023/10/22 00:28:44;;;;;;;2.93;2.73;;;;;;;;;;5080247;28;20519;-76
2023/10/22 00:31:10;;;;;;;3.40;2.43;;;;;;;;;;5079640;28;20587;-77
2023/10/22 00:33:36;;;;;;;2.10;1.83;;;;;;;;;;5078765;28;20882;-76
2023/10/22 00:36:03;;;;;;;2.20;2.00;;;;;;;;;;5079923;28;20528;-76
2023/10/22 00:38:29;;;;;;;3.70;2.40;;;;;;;;;;5080011;28;20470;-79
2023/10/22 00:40:56;;;;;;;2.20;2.10;;;;;;;;;;5079223;28;20523;-76
2023/10/22 00:43:24;;;;;;;4.90;2.20;;;;;;;;;;5079429;28;20506;-76
2023/10/22 00:45:50;;;;;;;3.37;2.77;;;;;;;;;;5079262;28;20451;-77
2023/10/22 00:48:17;;;;;;;3.67;2.60;;;;;;;;;;5079641;28;20875;-76
2023/10/22 00:50:44;;;;;;;3.93;2.47;;;;;;;;;;5079921;28;20519;-76
2023/10/22 00:53:13;;;;;;;2.17;1.97;;;;;;;;;;5079371;28;20472;-76
2023/10/22 00:55:40;;;;;;;4.87;3.00;;;;;;;;;;5074065;28;20465;-76
2023/10/22 00:58:06;;;;;;;3.00;2.00;;;;;;;;;;5079437;28;20478;-76
2023/10/22 01:00:35;;;;;;;2.00;1.90;;;;;;;;;;5079281;28;20480;-77
2023/10/22 01:03:02;;;;;;;2.40;2.30;;;;;;;;;;5080064;28;20476;-77
2023/10/22 01:05:28;;;;;;;3.20;2.40;;;;;;;;;;5078918;28;20476;-77
2023/10/22 01:07:54;;;;;;;6.03;3.13;;;;;;;;;;5079348;28;20468;-77
2023/10/22 01:10:21;;;;;;;2.97;2.70;;;;;;;;;;5079078;28;21102;-76
2023/10/22 01:12:47;;;;;;;3.20;2.93;;;;;;;;;;5079459;28;20460;-77
2023/10/22 01:15:14;;;;;;;3.00;2.77;;;;;;;;;;5076394;28;20618;-77
2023/10/22 01:17:41;;;;;;;2.87;2.67;;;;;;;;;;5079397;28;20452;-77
2023/10/22 01:20:09;;;;;;;3.93;2.80;;;;;;;;;;5079329;28;20476;-76
2023/10/22 01:22:35;;;;;;;3.10;2.40;;;;;;;;;;5078943;28;20519;-77
2023/10/22 01:25:03;;;;;;;5.47;2.50;;;;;;;;;;5078420;28;20522;-77
2023/10/22 01:27:32;;;;;;;2.50;2.30;;;;;;;;;;5072932;28;20535;-77
2023/10/22 01:29:59;;;;;;;2.90;2.50;;;;;;;;;;5078706;28;20566;-77
2023/10/22 01:32:30;;;;;;;2.97;2.77;;;;;;;;;;5079440;28;20524;-77
2023/10/22 01:34:56;;;;;;;4.13;3.40;;;;;;;;;;5081548;28;20483;-77
2023/10/22 01:37:23;;;;;;;5.33;2.93;;;;;;;;;;5082629;28;20456;-78
2023/10/22 01:39:49;;;;;;;2.70;2.50;;;;;;;;;;5082668;28;20490;-78
2023/10/22 01:42:17;;;;;;;3.00;2.70;;;;;;;;;;5082657;28;20543;-77
2023/10/22 01:44:44;;;;;;;5.07;1.80;;;;;;;;;;5081676;28;20883;-78
2023/10/22 01:47:11;;;;;;;3.40;2.53;;;;;;;;;;5083155;28;20479;-78
2023/10/22 01:49:37;;;;;;;3.57;2.17;;;;;;;;;;5080798;28;20463;-78
2023/10/22 01:52:04;;;;;;;3.10;2.20;;;;;;;;;;5082365;28;20447;-78
2023/10/22 01:54:30;;;;;;;3.10;2.43;;;;;;;;;;5081664;28;20485;-78
2023/10/22 01:56:57;;;;;;;3.67;2.40;;;;;;;;;;5082922;28;20483;-78
2023/10/22 01:59:24;;;;;;;3.93;2.40;;;;;;;;;;5082307;28;20448;-77
2023/10/22 02:01:51;;;;;;;2.50;2.30;;;;;;;;;;5082320;28;20479;-78
2023/10/22 02:04:17;;;;;;;2.83;2.63;;;;;;;;;;5080718;28;20539;-78
2023/10/22 02:06:43;;;;;;;5.47;2.70;;;;;;;;;;5082996;28;20455;-78
2023/10/22 02:09:10;;;;;;;3.70;2.63;;;;;;;;;;5082094;28;20521;-77
2023/10/22 02:11:37;;;;;;;3.93;3.13;;;;;;;;;;5082480;28;20490;-77
2023/10/22 02:14:03;;;;;;;2.87;2.43;;;;;;;;;;5081976;28;21048;-78
2023/10/22 02:16:31;;;;;;;2.27;2.17;;;;;;;;;;5082134;28;20484;-77
2023/10/22 02:18:57;;;;;;;2.43;2.23;;;;;;;;;;5082398;28;20536;-77
2023/10/22 02:21:26;;;;;;;2.90;2.23;;;;;;;;;;5082211;28;20472;-77
2023/10/22 02:23:53;;;;;;;6.33;2.87;;;;;;;;;;5079385;28;20511;-77
2023/10/22 02:26:19;;;;;;;2.83;2.63;;;;;;;;;;5081728;28;20464;-77
2023/10/22 02:28:46;;;;;;;3.70;2.43;;;;;;;;;;5082258;28;20494;-77
2023/10/22 02:31:12;;;;;;;2.80;2.60;;;;;;;;;;5080503;28;20987;-77
2023/10/22 02:33:40;;;;;;;2.23;2.13;;;;;;;;;;5080432;28;20451;-77
2023/10/22 02:36:07;;;;;;;2.93;2.63;;;;;;;;;;5077688;28;20739;-77
2023/10/22 02:38:36;;;;;;;8.13;2.17;;;;;;;;;;5081763;28;20452;-78
2023/10/22 02:41:03;;;;;;;3.10;2.23;;;;;;;;;;5081633;28;20485;-78
2023/10/22 02:43:29;;;;;;;5.93;2.80;;;;;;;;;;5081956;28;20543;-78
2023/10/22 02:45:56;;;;;;;2.37;2.27;;;;;;;;;;5080876;28;20490;-78
2023/10/22 02:48:24;;;;;;;3.20;2.20;;;;;;;;;;5081632;28;20451;-78
2023/10/22 02:50:51;;;;;;;3.37;2.60;;;;;;;;;;5081403;28;20487;-78
2023/10/22 02:53:18;;;;;;;3.93;2.70;;;;;;;;;;5076853;28;20455;-77
2023/10/22 02:55:44;;;;;;;2.43;2.20;;;;;;;;;;5080603;28;20475;-78
2023/10/22 02:58:10;;;;;;;4.87;2.50;;;;;;;;;;5081457;28;20452;-77
2023/10/22 03:00:37;;;;;;;2.90;2.07;;;;;;;;;;5081440;28;20479;-77
2023/10/22 03:03:04;;;;;;;2.97;2.77;;;;;;;;;;5081169;28;20476;-77
2023/10/22 03:05:32;;;;;;;1.90;1.80;;;;;;;;;;5081137;28;20483;-78
2023/10/22 03:07:59;;;;;;;3.13;1.87;;;;;;;;;;5081273;28;20488;-77
2023/10/22 03:10:26;;;;;;;2.37;1.60;;;;;;;;;;5080855;28;20518;-77
2023/10/22 03:12:52;;;;;;;3.70;1.80;;;;;;;;;;5081185;28;20547;-77
2023/10/22 03:15:19;;;;;;;5.63;2.70;;;;;;;;;;5076190;28;20877;-78
2023/10/22 03:17:45;;;;;;;2.27;2.07;;;;;;;;;;5081325;28;20459;-77
2023/10/22 03:20:12;;;;;;;3.23;1.97;;;;;;;;;;5078933;28;20479;-77
2023/10/22 03:22:38;;;;;;;4.57;2.90;;;;;;;;;;5080991;28;20452;-78
2023/10/22 03:25:07;;;;;;;2.00;1.77;;;;;;;;;;5079723;28;20991;-77
2023/10/22 03:27:34;;;;;;;6.70;2.33;;;;;;;;;;5081152;28;20482;-77
2023/10/22 03:30:03;;;;;;;4.33;2.50;;;;;;;;;;5080392;28;20539;-77
2023/10/22 03:32:29;;;;;;;2.70;2.03;;;;;;;;;;5075006;28;20456;-78
2023/10/22 03:34:56;;;;;;;7.70;2.30;;;;;;;;;;5080883;28;21028;-77
2023/10/22 03:37:22;;;;;;;2.93;2.17;;;;;;;;;;5080720;28;20483;-79
2023/10/22 03:39:49;;;;;;;2.30;1.60;;;;;;;;;;5080149;28;20515;-80
2023/10/22 03:42:16;;;;;;;3.10;2.90;;;;;;;;;;5080550;28;20452;-78
2023/10/22 03:44:43;;;;;;;4.30;2.60;;;;;;;;;;5080393;28;20590;-77
2023/10/22 03:47:09;;;;;;;4.27;2.10;;;;;;;;;;5080380;28;20539;-77
2023/10/22 03:49:36;;;;;;;3.60;2.33;;;;;;;;;;5080747;28;20482;-77
2023/10/22 03:52:02;;;;;;;3.47;2.10;;;;;;;;;;5080330;28;20866;-77
2023/10/22 03:54:28;;;;;;;3.20;1.97;;;;;;;;;;5079344;28;20490;-77
2023/10/22 03:56:55;;;;;;;2.57;2.37;;;;;;;;;;5079702;28;20551;-77
2023/10/22 03:59:22;;;;;;;2.10;2.00;;;;;;;;;;5080216;28;20455;-77
2023/10/22 04:01:49;;;;;;;5.17;2.17;;;;;;;;;;5079973;28;20642;-76
2023/10/22 04:04:15;;;;;;;2.87;2.23;;;;;;;;;;5080268;28;20454;-77
2023/10/22 04:06:42;;;;;;;2.77;2.57;;;;;;;;;;5080046;28;20467;-77
2023/10/22 04:09:08;;;;;;;2.00;1.90;;;;;;;;;;5079966;28;20650;-77
2023/10/22 04:11:34;;;;;;;2.80;2.10;;;;;;;;;;5072519;28;20555;-78
2023/10/22 04:14:01;;;;;;;2.20;2.00;;;;;;;;;;5080190;28;20455;-78
2023/10/22 04:16:28;;;;;;;5.90;2.27;;;;;;;;;;5079444;28;20476;-77
2023/10/22 04:18:55;;;;;;;4.13;2.00;;;;;;;;;;5080262;28;20475;-77
2023/10/22 04:21:21;;;;;;;3.20;2.20;;;;;;;;;;5080344;28;20566;-77
2023/10/22 04:23:48;;;;;;;3.90;2.70;;;;;;;;;;5077039;28;20908;-77
2023/10/22 04:26:14;;;;;;;2.30;2.20;;;;;;;;;;5079323;28;20514;-77
2023/10/22 04:28:42;;;;;;;2.40;1.80;;;;;;;;;;5079948;28;20451;-77
2023/10/22 04:31:09;;;;;;;2.97;2.00;;;;;;;;;;5079633;28;20490;-78
2023/10/22 04:33:36;;;;;;;3.07;2.03;;;;;;;;;;5079760;28;20467;-78
2023/10/22 04:36:03;;;;;;;2.30;1.53;;;;;;;;;;5080015;28;20515;-78
2023/10/22 04:38:30;;;;;;;3.47;1.93;;;;;;;;;;5079842;28;20484;-77
2023/10/22 04:40:56;;;;;;;3.00;1.60;;;;;;;;;;5079596;28;20456;-77
2023/10/22 04:43:23;;;;;;;2.67;2.10;;;;;;;;;;5079696;28;20448;-78
2023/10/22 04:45:50;;;;;;;1.90;1.80;;;;;;;;;;5079799;28;21091;-77
2023/10/22 04:48:16;;;;;;;2.53;1.87;;;;;;;;;;5080064;28;20496;-77
2023/10/22 04:50:45;;;;;;;2.93;1.80;;;;;;;;;;5079796;28;20495;-77
2023/10/22 04:53:12;;;;;;;3.90;1.80;;;;;;;;;;5078533;28;21018;-77
2023/10/22 04:55:38;;;;;;;2.83;1.83;;;;;;;;;;5078958;28;20507;-77
2023/10/22 04:58:04;;;;;;;1.90;1.80;;;;;;;;;;5079963;28;20546;-78
2023/10/22 05:00:31;;;;;;;3.70;2.47;;;;;;;;;;5079531;28;20927;-78
2023/10/22 05:02:59;;;;;;;2.83;1.90;;;;;;;;;;5079393;28;20467;-78
2023/10/22 05:05:25;;;;;;;1.87;1.60;;;;;;;;;;5079311;28;20524;-78
2023/10/22 05:07:53;;;;;;;2.73;1.87;;;;;;;;;;5075635;28;20543;-78
2023/10/22 05:10:20;;;;;;;4.50;2.53;;;;;;;;;;5082711;28;20475;-77
2023/10/22 05:12:46;;;;;;;5.97;1.97;;;;;;;;;;5079527;28;20488;-78
2023/10/22 05:15:13;;;;;;;1.73;1.63;;;;;;;;;;5080015;28;20475;-77
2023/10/22 05:17:39;;;;;;;4.30;3.17;;;;;;;;;;5083425;28;20472;-77
2023/10/22 05:20:07;;;;;;;1.70;1.60;;;;;;;;;;5083492;28;20472;-78
2023/10/22 05:22:33;;;;;;;7.40;2.53;;;;;;;;;;5082888;28;21075;-78
2023/10/22 05:25:01;;;;;;;2.27;2.07;;;;;;;;;;5082285;28;20491;-78
2023/10/22 05:27:27;;;;;;;3.20;1.97;;;;;;;;;;5083093;28;20483;-78
2023/10/22 05:29:54;;;;;;;2.90;2.33;;;;;;;;;;5083042;28;20468;-78
2023/10/22 05:32:20;;;;;;;1.97;1.87;;;;;;;;;;5082329;28;20530;-77
2023/10/22 05:34:47;;;;;;;2.90;1.70;;;;;;;;;;5082871;28;20822;-78
2023/10/22 05:37:13;;;;;;;1.77;1.60;;;;;;;;;;5083198;28;20474;-77
2023/10/22 05:39:41;;;;;;;3.57;2.07;;;;;;;;;;5082646;28;20467;-78
2023/10/22 05:42:09;;;;;;;6.23;2.10;;;;;;;;;;5083003;28;20527;-77
2023/10/22 05:44:36;;;;;;;3.53;2.03;;;;;;;;;;5073087;28;20558;-77
2023/10/22 05:47:03;;;;;;;2.70;1.80;;;;;;;;;;5081453;28;20452;-77
2023/10/22 05:49:30;;;;;;;2.17;1.63;;;;;;;;;;5073742;28;20495;-78
2023/10/22 05:51:56;;;;;;;1.50;1.40;;;;;;;;;;5082872;28;21083;-77
2023/10/22 05:54:22;;;;;;;3.17;1.53;;;;;;;;;;5082144;28;20456;-78
2023/10/22 05:56:49;;;;;;;2.63;1.73;;;;;;;;;;5082831;28;20495;-77
2023/10/22 05:59:16;;;;;;;5.63;1.63;;;;;;;;;;5082813;28;20531;-78
2023/10/22 06:01:43;;;;;;;1.77;1.60;;;;;;;;;;5082399;28;20487;-78
2023/10/22 06:04:09;;;;;;;1.80;1.57;;;;;;;;;;5082388;28;20463;-78
2023/10/22 06:06:36;;;;;;;2.10;1.70;;;;;;;;;;5082177;28;20482;-77
2023/10/22 06:09:02;;;;;;;2.20;2.00;;;;;;;;;;5076354;28;20491;-77
2023/10/22 06:11:29;;;;;;;1.50;1.40;;;;;;;;;;5082225;28;20682;-77
2023/10/22 06:13:56;;;;;;;1.63;1.53;;;;;;;;;;5082324;28;20448;-77
2023/10/22 06:16:24;;;;;;;1.80;1.60;;;;;;;;;;5081300;28;20555;-77
2023/10/22 06:18:50;;;;;;;2.83;1.50;;;;;;;;;;5082416;28;20496;-77
2023/10/22 06:21:17;;;;;;;1.40;1.30;;;;;;;;;;5081314;28;20547;-77
2023/10/22 06:23:43;;;;;;;1.90;1.50;;;;;;;;;;5080444;28;20490;-78
2023/10/22 06:26:10;;;;;;;2.60;1.30;;;;;;;;;;5081001;28;21086;-78
2023/10/22 06:28:37;;;;;;;1.63;1.53;;;;;;;;;;5082673;28;20438;-78
2023/10/22 06:31:07;;;;;;;3.37;1.60;;;;;;;;;;5082463;28;20531;-76
2023/10/22 06:33:35;;;;;;;3.50;1.70;;;;;;;;;;5081717;28;20478;-77
2023/10/22 06:36:10;;;;;;;2.30;1.43;;;;;;;;;;5080362;28;21064;-77
2023/10/22 06:38:37;;;;;;;2.87;1.53;;;;;;;;;;5082025;28;20447;-76
2023/10/22 06:41:03;;;;;;;1.83;1.73;;;;;;;;;;5075122;28;20483;-76
2023/10/22 06:43:29;;;;;;;1.60;1.50;;;;;;;;;;5072442;28;20485;-77
2023/10/22 06:46:00;;;;;;;1.70;1.60;;;;;;;;;;5078556;28;20448;-77
2023/10/22 06:48:27;;;;;;;2.10;1.70;;;;;;;;;;5076726;28;20440;-77
2023/10/22 06:50:54;;;;;;;1.10;1.00;;;;;;;;;;5078329;28;20479;-77
2023/10/22 06:53:21;;;;;;;1.63;1.50;;;;;;;;;;5078887;28;20571;-78
2023/10/22 06:55:47;;;;;;;2.20;2.10;;;;;;;;;;5075308;28;20561;-78
2023/10/22 06:58:13;;;;;;;1.70;1.60;;;;;;;;;;5077942;28;20436;-77
2023/10/22 07:00:40;;;;;;;3.23;1.50;;;;;;;;;;5077272;28;20477;-77
2023/10/22 07:03:06;;;;;;;2.63;1.60;;;;;;;;;;5079240;28;20524;-76
2023/10/22 07:05:33;;;;;;;2.33;1.30;;;;;;;;;;5081502;28;20519;-76
2023/10/22 07:08:00;;;;;;;1.37;1.27;;;;;;;;;;5081369;28;20467;-76
2023/10/22 07:10:27;;;;;;;4.90;1.73;;;;;;;;;;5080168;28;20511;-77
2023/10/22 07:12:54;;;;;;;2.33;1.63;;;;;;;;;;5080541;28;20519;-77
2023/10/22 07:15:20;;;;;;;1.80;1.70;;;;;;;;;;5080375;28;20455;-77
2023/10/22 07:17:47;;;;;;;3.10;2.00;;;;;;;;;;5080742;28;20456;-76
2023/10/22 07:20:13;;;;;;;2.00;1.73;;;;;;;;;;5080268;28;20532;-76
2023/10/22 07:22:40;;;;;;;2.07;1.87;;;;;;;;;;5080469;28;20539;-91
2023/10/22 07:25:08;;;;;;;2.20;1.60;;;;;;;;;;5080476;28;21239;-76
2023/10/22 07:27:34;;;;;;;2.30;1.67;;;;;;;;;;5081220;28;20505;-76
2023/10/22 07:30:01;;;;;;;4.20;2.30;;;;;;;;;;5080659;28;20468;-76
2023/10/22 07:32:27;;;;;;;1.57;1.47;;;;;;;;;;5079741;28;20552;-75
2023/10/22 07:34:54;;;;;;;2.10;2.00;;;;;;;;;;5081219;28;20467;-75
2023/10/22 07:37:20;;;;;;;2.63;1.90;;;;;;;;;;5080662;28;20494;-76
2023/10/22 07:39:46;;;;;;;2.47;2.27;;;;;;;;;;5080538;28;20519;-76
2023/10/22 07:42:14;;;;;;;2.47;2.27;;;;;;;;;;5073166;28;20483;-76
2023/10/22 07:44:41;;;;;;;2.17;1.97;;;;;;;;;;5079720;28;20531;-77
2023/10/22 07:47:07;;;;;;;2.73;2.33;;;;;;;;;;5073833;28;20606;-77
2023/10/22 07:49:33;;;;;;;3.47;2.00;;;;;;;;;;5080094;28;20475;-77
2023/10/22 07:52:00;;;;;;;2.70;2.50;;;;;;;;;;5079252;28;20587;-76
2023/10/22 07:54:26;;;;;;;2.10;1.90;;;;;;;;;;5078121;28;20547;-77
2023/10/22 07:56:52;;;;;;;3.13;2.23;;;;;;;;;;5077058;28;20510;-77
2023/10/22 07:59:20;;;;;;;2.87;2.67;;;;;;;;;;5078674;28;20482;-76
2023/10/22 08:01:47;;;;;;;5.03;1.80;;;;;;;;;;5078221;28;20447;-77
2023/10/22 08:04:13;;;;;;;2.60;2.40;;;;;;;;;;5071211;28;20472;-77
2023/10/22 08:06:39;;;;;;;2.60;2.40;;;;;;;;;;5078722;28;20482;-77
2023/10/22 08:09:07;;;;;;;2.53;2.33;;;;;;;;;;5078381;28;20482;-77
2023/10/22 08:11:33;;;;;;;2.37;2.17;;;;;;;;;;5074305;28;20588;-76
2023/10/22 08:13:59;;;;;;;3.47;2.40;;;;;;;;;;5077271;28;20482;-75
2023/10/22 08:16:27;;;;;;;2.40;2.20;;;;;;;;;;5083121;28;20488;-76
2023/10/22 08:18:54;;;;;;;2.63;2.40;;;;;;;;;;5079704;28;20527;-76
2023/10/22 08:21:21;;;;;;;2.30;2.10;;;;;;;;;;5078505;28;20483;-75
2023/10/22 08:23:48;;;;;;;2.40;2.00;;;;;;;;;;5078440;28;20452;-76
2023/10/22 08:26:14;;;;;;;2.67;2.23;;;;;;;;;;5081285;28;20499;-76
2023/10/22 08:28:40;;;;;;;2.23;2.00;;;;;;;;;;5078233;28;20562;-75
2023/10/22 08:31:07;;;;;;;3.53;2.13;;;;;;;;;;5079668;28;20468;-76
2023/10/22 08:33:35;;;;;;;2.67;2.27;;;;;;;;;;5079810;28;20483;-75
2023/10/22 08:36:05;;;;;;;3.00;2.80;;;;;;;;;;5079781;28;20692;-75
2023/10/22 08:38:32;;;;;;;2.30;2.10;;;;;;;;;;5079564;28;20466;-76
2023/10/22 08:40:59;;;;;;;2.80;2.60;;;;;;;;;;5079165;28;20448;-76
2023/10/22 08:43:27;;;;;;;2.87;2.70;;;;;;;;;;5082569;28;20486;-76
2023/10/22 08:45:56;;;;;;;2.80;2.60;;;;;;;;;;5083225;28;20488;-76
2023/10/22 08:48:25;;;;;;;2.30;2.10;;;;;;;;;;5085363;28;20467;-77
2023/10/22 08:50:53;;;;;;;2.90;2.40;;;;;;;;;;5083315;28;20924;-76
2023/10/22 08:53:19;;;;;;;2.17;2.07;;;;;;;;;;5082757;28;20543;-77
2023/10/22 08:55:47;;;;;;;3.20;2.47;;;;;;;;;;5082843;28;20448;-77
2023/10/22 08:58:15;;;;;;;2.53;2.33;;;;;;;;;;5083260;28;20448;-77
2023/10/22 09:00:45;;;;;;;3.00;2.80;;;;;;;;;;5083451;28;20443;-76
2023/10/22 09:03:11;;;;;;;3.30;2.73;;;;;;;;;;5082834;28;21245;-77
2023/10/22 09:05:38;;;;;;;2.93;2.77;;;;;;;;;;5084636;28;20459;-77
2023/10/22 09:08:06;;;;;;;2.73;2.60;;;;;;;;;;5082670;28;21025;-77
2023/10/22 09:10:34;;;;;;;3.40;2.70;;;;;;;;;;5082547;28;20448;-79
2023/10/22 09:13:10;;;;;;;2.97;2.60;;;;;;;;;;5081567;28;21310;-77
2023/10/22 09:15:37;;;;;;;3.20;3.00;;;;;;;;;;5079404;28;20486;-76
2023/10/22 09:18:03;;;;;;;3.27;3.10;;;;;;;;;;5083492;28;20466;-76
2023/10/22 09:20:30;;;;;;;3.60;3.30;;;;;;;;;;5085595;28;20480;-77
2023/10/22 09:25:51;;;;;;;3.10;2.90;;;;;;;;;;5157053;27;20965;-70
2023/10/22 09:28:17;;;;;;;3.13;2.93;;;;;;;;;;5153248;27;20961;-70
2023/10/22 09:30:44;;;;;;;5.53;3.10;;;;;;;;;;5158431;27;20448;-70
2023/10/22 09:33:10;;;;;;;3.30;3.10;;;;;;;;;;5152658;27;20544;-69
2023/10/22 09:35:37;;;;;;;3.13;3.03;;;;;;;;;;5163024;27;20472;-70
2023/10/22 09:38:04;;;;;;;3.37;3.17;;;;;;;;;;5150287;27;20463;-69
2023/10/22 09:40:32;;;;;;;3.20;3.00;;;;;;;;;;5159861;27;20493;-69
2023/10/22 09:43:00;;;;;;;3.07;2.83;;;;;;;;;;5155314;27;20528;-70
2023/10/22 09:45:27;;;;;;;3.47;3.20;;;;;;;;;;5165750;27;20853;-69
2023/10/22 09:47:55;;;;;;;3.00;2.90;;;;;;;;;;5158818;27;20927;-70
2023/10/22 09:50:23;;;;;;;3.57;3.27;;;;;;;;;;5161112;27;20525;-69
2023/10/22 09:52:51;;;;;;;3.23;3.03;;;;;;;;;;5148135;27;20705;-70
2023/10/22 09:55:18;;;;;;;2.63;2.53;;;;;;;;;;5154844;27;20542;-69
2023/10/22 09:57:46;;;;;;;2.90;2.80;;;;;;;;;;5156822;27;20463;-69
2023/10/22 10:00:15;;;;;;;5.17;3.00;;;;;;;;;;5156664;27;20476;-69
2023/10/22 10:02:42;;;;;;;3.23;3.03;;;;;;;;;;5161104;27;20869;-69
2023/10/22 10:05:10;;;;;;;3.17;3.07;;;;;;;;;;5157317;27;20533;-69
2023/10/22 10:07:37;;;;;;;3.30;3.10;;;;;;;;;;5147317;27;20459;-68
2023/10/22 10:10:05;;;;;;;3.37;3.20;;;;;;;;;;5145691;27;20491;-68
2023/10/22 10:12:31;;;;;;;3.20;3.00;;;;;;;;;;5153875;27;20920;-69
2023/10/22 10:14:58;;;;;;;2.73;2.60;;;;;;;;;;5166782;27;20435;-69
2023/10/22 10:17:26;;;;;;;3.43;3.13;;;;;;;;;;5153606;27;20520;-68
2023/10/22 10:19:52;;;;;;;3.70;3.50;;;;;;;;;;5148547;27;20989;-67
2023/10/22 10:22:37;;;;;;;3.70;3.50;;;;;;;;;;5159918;27;21047;-67
2023/10/22 10:25:18;;;;;;;3.33;3.23;;;;;;;;;;5143229;27;20574;-68
2023/10/22 10:27:50;;;;;;;3.40;3.23;;;;;;;;;;5148791;27;20461;-69
2023/10/22 10:30:20;;;;;;;3.30;3.00;;;;;;;;;;5152518;27;20490;-72
2023/10/22 10:32:52;;;;;;;3.93;3.73;;;;;;;;;;5162213;27;20556;-68
2023/10/22 10:35:20;;;;;;;3.50;3.30;;;;;;;;;;5161624;27;20871;-69
2023/10/22 10:38:17;;;;;;;3.10;3.00;;;;;;;;;;5142815;27;20454;-75
2023/10/22 10:40:44;;;;;;;3.13;2.93;;;;;;;;;;5052253;28;21063;-69
2023/10/22 10:43:10;;;;;;;3.97;3.67;;;;;;;;;;5118742;27;20834;-68
2023/10/22 10:45:41;;;;;;;3.63;3.33;;;;;;;;;;5150410;27;20515;-72
2023/10/22 10:48:29;;;;;;;7.20;3.43;;;;;;;;;;5145195;27;20441;-73
2023/10/22 10:51:10;;;;;;;3.10;3.00;;;;;;;;;;5135137;27;20465;-74
2023/10/22 10:53:51;;;;;;;4.03;3.80;;;;;;;;;;5129292;27;20600;-71
2023/10/22 10:56:17;;;;;;;3.80;3.50;;;;;;;;;;5139354;27;20477;-70
2023/10/22 10:58:44;;;;;;;3.70;3.40;;;;;;;;;;5143252;27;20525;-73
2023/10/22 11:01:13;;;;;;;3.10;2.90;;;;;;;;;;5150211;27;20536;-72
2023/10/22 11:03:41;;;;;;;3.50;3.30;;;;;;;;;;5155346;27;20605;-72
2023/10/22 11:06:11;;;;;;;3.43;3.23;;;;;;;;;;5144486;27;20504;-70
2023/10/22 11:08:46;;;;;;;3.50;3.30;;;;;;;;;;5135715;27;20627;-70
2023/10/22 11:11:14;;;;;;;3.37;3.07;;;;;;;;;;5133418;27;20492;-71
2023/10/22 11:13:41;;;;;;;3.47;3.17;;;;;;;;;;5153129;27;20513;-71
2023/10/22 11:16:08;;;;;;;3.53;3.27;;;;;;;;;;5152189;27;20454;-71
2023/10/22 11:18:53;;;;;;;3.40;3.20;;;;;;;;;;5144708;27;20446;-70
2023/10/22 11:21:20;;;;;;;3.30;3.10;;;;;;;;;;5151994;27;20483;-71
2023/10/22 11:23:47;;;;;;;3.30;3.00;;;;;;;;;;5146100;27;20489;-71
2023/10/22 11:26:13;;;;;;;3.10;2.90;;;;;;;;;;5141200;27;20492;-70
2023/10/22 11:28:40;;;;;;;3.00;2.80;;;;;;;;;;5155338;27;20606;-70
2023/10/22 11:31:06;;;;;;;3.53;3.17;;;;;;;;;;5141167;27;20532;-71
2023/10/22 11:33:34;;;;;;;2.77;2.63;;;;;;;;;;5139620;27;20509;-70
2023/10/22 11:36:01;;;;;;;3.80;3.53;;;;;;;;;;5130383;27;20454;-72
2023/10/22 11:38:29;;;;;;;3.23;3.03;;;;;;;;;;5134886;27;20886;-71
2023/10/22 11:40:56;;;;;;;3.40;3.20;;;;;;;;;;5135414;27;20453;-71
2023/10/22 11:43:23;;;;;;;3.90;3.40;;;;;;;;;;5146571;27;20525;-72
2023/10/22 11:45:50;;;;;;;4.33;3.30;;;;;;;;;;5153931;27;20532;-72
2023/10/22 11:48:18;;;;;;;6.40;2.93;;;;;;;;;;5153781;27;20464;-72
2023/10/22 11:50:44;;;;;;;3.20;3.00;;;;;;;;;;5157736;27;20468;-72
2023/10/22 11:53:11;;;;;;;4.60;3.17;;;;;;;;;;5153368;27;20447;-72
2023/10/22 11:55:38;;;;;;;2.70;2.60;;;;;;;;;;5134581;27;20456;-72
2023/10/22 11:58:05;;;;;;;3.53;3.33;;;;;;;;;;5137771;27;20488;-72
2023/10/22 12:00:31;;;;;;;3.67;3.47;;;;;;;;;;5151527;27;20472;-73
2023/10/22 12:02:58;;;;;;;3.50;3.27;;;;;;;;;;5153908;27;20933;-72
2023/10/22 12:05:25;;;;;;;3.17;2.97;;;;;;;;;;5144718;27;20670;-72
2023/10/22 12:07:51;;;;;;;3.60;3.40;;;;;;;;;;5154581;27;20486;-72
2023/10/22 12:10:18;;;;;;;3.23;3.13;;;;;;;;;;5148351;27;20818;-72
2023/10/22 12:12:46;;;;;;;3.80;3.50;;;;;;;;;;5147876;27;20458;-72
2023/10/22 12:15:12;;;;;;;5.00;3.07;;;;;;;;;;5143162;27;20476;-73
2023/10/22 12:17:39;;;;;;;5.17;4.77;;;;;;;;;;5145985;27;20491;-72
2023/10/22 12:20:06;;;;;;;3.30;3.20;;;;;;;;;;5147224;27;20444;-72
2023/10/22 12:22:32;;;;;;;3.30;3.10;;;;;;;;;;5142622;27;20457;-72
2023/10/22 12:25:00;;;;;;;3.80;3.40;;;;;;;;;;5138281;27;20493;-72
2023/10/22 12:27:26;;;;;;;3.57;3.37;;;;;;;;;;5144139;27;20453;-71
2023/10/22 12:29:54;;;;;;;3.60;3.27;;;;;;;;;;5150436;27;20457;-72
2023/10/22 12:32:20;;;;;;;3.60;3.40;;;;;;;;;;5136238;27;20473;-71
2023/10/22 12:34:47;;;;;;;3.70;3.40;;;;;;;;;;5133880;27;20445;-71
2023/10/22 12:37:13;;;;;;;3.70;3.20;;;;;;;;;;5126295;27;20481;-72
2023/10/22 12:39:41;;;;;;;3.53;3.33;;;;;;;;;;5136539;27;20453;-72
2023/10/22 12:42:07;;;;;;;3.27;3.07;;;;;;;;;;5144218;27;20453;-71
2023/10/22 12:44:34;;;;;;;3.60;3.30;;;;;;;;;;5134701;27;20457;-72
2023/10/22 12:47:01;;;;;;;3.60;3.40;;;;;;;;;;5138683;27;21032;-71
2023/10/22 12:49:28;;;;;;;3.20;3.00;;;;;;;;;;5137514;27;20475;-72
2023/10/22 12:51:54;;;;;;;4.03;3.83;;;;;;;;;;5128744;27;20477;-72
2023/10/22 12:54:21;;;;;;;3.30;3.10;;;;;;;;;;5136763;27;20460;-72
2023/10/22 12:56:47;;;;;;;3.53;3.20;;;;;;;;;;5132635;27;20794;-72
2023/10/22 12:59:14;;;;;;;2.97;2.83;;;;;;;;;;5140090;27;20453;-71
2023/10/22 13:01:40;;;;;;;3.27;2.50;;;;;;;;;;5138288;27;20441;-73
2023/10/22 13:04:08;;;;;;;3.13;2.93;;;;;;;;;;5129918;27;20509;-71
2023/10/22 13:06:34;;;;;;;2.97;2.77;;;;;;;;;;5130062;27;20502;-72
2023/10/22 13:09:01;;;;;;;3.33;3.13;;;;;;;;;;5132562;27;20484;-72
2023/10/22 13:11:31;;;;;;;3.37;3.07;;;;;;;;;;5132520;27;20471;-72
2023/10/22 13:13:57;;;;;;;3.40;3.10;;;;;;;;;;5129471;27;20457;-71
2023/10/22 13:16:24;;;;;;;3.90;3.70;;;;;;;;;;5129382;27;20479;-73
2023/10/22 13:18:50;;;;;;;3.40;3.20;;;;;;;;;;5125525;27;20457;-70
2023/10/22 13:21:18;;;;;;;3.50;3.30;;;;;;;;;;5132145;27;20449;-72
2023/10/22 13:23:45;;;;;;;3.53;3.23;;;;;;;;;;5131289;28;20551;-70
2023/10/22 13:26:11;;;;;;;3.57;3.00;;;;;;;;;;5130676;27;20584;-71
2023/10/22 13:28:38;;;;;;;3.20;3.00;;;;;;;;;;5132382;27;20507;-68
2023/10/22 13:31:04;;;;;;;2.40;2.30;;;;;;;;;;5134146;27;20507;-68
2023/10/22 13:33:31;;;;;;;3.83;2.87;;;;;;;;;;5130760;27;20454;-68
2023/10/22 13:35:58;;;;;;;3.23;3.03;;;;;;;;;;5133753;27;20846;-67
2023/10/22 13:38:26;;;;;;;4.23;2.80;;;;;;;;;;5124329;27;20438;-67
2023/10/22 13:40:53;;;;;;;3.03;2.83;;;;;;;;;;5136304;27;20453;-70
2023/10/22 13:43:19;;;;;;;3.53;3.33;;;;;;;;;;5131831;27;20464;-71
2023/10/22 13:45:46;;;;;;;3.33;3.13;;;;;;;;;;5131871;27;20480;-71
2023/10/22 13:48:12;;;;;;;3.47;3.27;;;;;;;;;;5133674;27;20496;-72
2023/10/22 13:50:39;;;;;;;3.50;3.30;;;;;;;;;;5135237;27;20449;-70
2023/10/22 13:53:05;;;;;;;3.77;2.93;;;;;;;;;;5130541;27;20476;-69
2023/10/22 13:55:33;;;;;;;3.90;3.00;;;;;;;;;;5128737;28;20437;-73
2023/10/22 13:58:00;;;;;;;3.87;3.60;;;;;;;;;;5132954;27;20455;-72
2023/10/22 14:00:26;;;;;;;4.90;3.50;;;;;;;;;;5132823;27;21761;-68
2023/10/22 14:02:53;;;;;;;3.40;3.20;;;;;;;;;;5130943;27;20504;-75
2023/10/22 14:05:19;;;;;;;6.50;3.00;;;;;;;;;;5127656;27;20497;-73
2023/10/22 14:07:48;;;;;;;3.43;3.20;;;;;;;;;;5133856;27;20612;-72
2023/10/22 14:10:15;;;;;;;3.40;3.07;;;;;;;;;;5128658;27;20545;-70
2023/10/22 14:12:43;;;;;;;3.27;3.07;;;;;;;;;;5136500;27;20489;-69
2023/10/22 14:15:10;;;;;;;5.53;3.67;;;;;;;;;;5131022;27;20476;-69
2023/10/22 14:17:36;;;;;;;4.37;3.97;;;;;;;;;;5132904;27;20984;-69
2023/10/22 14:20:03;;;;;;;4.70;3.47;;;;;;;;;;5129820;27;20440;-70
2023/10/22 14:22:29;;;;;;;3.63;3.00;;;;;;;;;;5133637;27;20811;-70
2023/10/22 14:24:56;;;;;;;3.73;3.43;;;;;;;;;;5135808;27;20532;-69
2023/10/22 14:27:23;;;;;;;3.40;3.13;;;;;;;;;;5137996;27;20518;-67
2023/10/22 14:29:51;;;;;;;3.00;2.80;;;;;;;;;;5137526;27;20485;-74
2023/10/22 14:32:18;;;;;;;3.60;3.30;;;;;;;;;;5142876;27;20465;-72
2023/10/22 14:34:46;;;;;;;3.57;3.27;;;;;;;;;;5140907;27;20444;-71
2023/10/22 14:37:13;;;;;;;3.30;3.10;;;;;;;;;;5147425;27;20438;-71
2023/10/22 14:39:39;;;;;;;3.60;3.30;;;;;;;;;;5140568;27;20476;-70
2023/10/22 14:42:06;;;;;;;2.60;2.40;;;;;;;;;;5137009;27;20528;-71
2023/10/22 14:44:32;;;;;;;2.80;2.60;;;;;;;;;;5141149;27;20521;-72
2023/10/22 14:47:01;;;;;;;3.20;2.80;;;;;;;;;;5133790;27;20490;-72