Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:34:34;;;;;;;;;;;;;;;4.35;59.42;100726.09;4330780;33;20116;-85
2022/02/10 00:41:59;;;;;;;;;;;;;;;4.09;59.40;100731.84;4332658;33;20039;-85
2022/02/10 00:44:24;;;;;;;;;;;;;;;4.26;59.41;100732.03;4332733;33;20003;-85
2022/02/10 00:46:50;;;;;;;;;;;;;;;4.36;59.42;100732.97;4319075;33;19987;-84
2022/02/10 00:49:15;;;;;;;;;;;;;;;4.14;59.41;100732.75;4319040;33;20023;-85
2022/02/10 00:51:41;;;;;;;;;;;;;;;4.22;59.41;100740.56;4319099;33;19988;-85
2022/02/10 00:54:06;;;;;;;;;;;;;;;4.24;59.41;100734.56;4332751;33;19992;-84
2022/02/10 00:56:31;;;;;;;;;;;;;;;4.20;59.40;100742.25;4306404;33;25481;-85
2022/02/10 00:59:09;;;;;;;;;;;;;;;4.10;59.40;100741.31;4331469;33;20079;-85
2022/02/10 01:31:36;;;;;;;;;;;;;;;3.75;59.38;100722.03;4332903;33;20026;-85
2022/02/10 01:34:01;;;;;;;;;;;;;;;3.76;59.39;100727.19;4332709;33;19968;-85
2022/02/10 01:36:27;;;;;;;;;;;;;;;3.87;59.39;100717.88;4332933;33;20320;-84
2022/02/10 01:38:52;;;;;;;;;;;;;;;3.90;59.39;100724.78;4332836;33;19976;-85
2022/02/10 02:03:23;;;;;;;;;;;;;;;3.89;59.39;100716.19;4320936;33;20006;-85
2022/02/10 02:05:54;;;;;;;;;;;;;;;3.66;59.38;100712.50;4320433;33;19995;-85
2022/02/10 02:08:26;;;;;;;;;;;;;;;3.54;59.38;100720.06;4330851;33;19983;-84
2022/02/10 02:10:51;;;;;;;;;;;;;;;3.56;59.37;100719.25;4319555;33;20353;-85
2022/02/10 02:13:16;;;;;;;;;;;;;;;3.51;59.37;100722.59;4332050;33;19999;-85
2022/02/10 02:15:42;;;;;;;;;;;;;;;3.58;59.37;100721.84;4331744;33;28950;-84
2022/02/10 02:18:07;;;;;;;;;;;;;;;3.41;59.37;100725.94;4318982;33;20023;-85
2022/02/10 02:20:32;;;;;;;;;;;;;;;3.59;59.37;100721.87;4331939;33;21241;-84
2022/02/10 02:22:57;;;;;;;;;;;;;;;3.65;59.38;100723.66;4306333;33;20374;-85
2022/02/10 02:25:23;;;;;;;;;;;;;;;3.43;59.36;100719.09;4318700;33;20310;-85
2022/02/10 02:27:50;;;;;;;;;;;;;;;3.41;59.37;100724.22;4332252;33;19999;-85
2022/02/10 02:30:25;;;;;;;;;;;;;;;3.45;59.36;100705.37;4331066;33;20024;-85
2022/02/10 03:08:26;;;;;;;;;;;;;;;3.20;59.35;100696.50;4315617;33;20491;-86
2022/02/10 03:11:06;;;;;;;;;;;;;;;3.22;59.35;100693.94;4306458;33;20038;-86
2022/02/10 03:13:37;;;;;;;;;;;;;;;3.33;59.37;100694.97;4319888;33;19999;-86
2022/02/10 04:05:00;;;;;;;;;;;;;;;2.88;59.34;100684.94;4321005;33;19992;-85
2022/02/10 04:15:36;;;;;;;;;;;;;;;2.63;59.32;100705.13;4321453;33;20019;-85
2022/02/10 04:18:27;;;;;;;;;;;;;;;2.70;59.32;100699.22;4333576;33;20043;-85
2022/02/10 04:24:04;;;;;;;;;;;;;;;2.64;59.32;100695.72;4320297;33;19963;-85
2022/02/10 04:42:59;;;;;;;;;;;;;;;2.80;59.33;100700.22;4321040;33;20002;-85
2022/02/10 05:04:05;;;;;;;;;;;;;;;2.93;59.33;100701.28;4321591;33;19998;-84
2022/02/10 05:15:08;;;;;;;;;;;;;;;2.69;59.33;100714.63;4321581;33;20010;-86
2022/02/10 05:36:10;;;;;;;;;;;;;;;2.69;59.32;100723.22;4307262;33;19987;-85
2022/02/10 05:38:43;;;;;;;;;;;;;;;2.75;59.33;100718.16;4332723;33;19999;-85
2022/02/10 05:48:58;;;;;;;;;;;;;;;2.79;59.33;100713.91;4318769;33;20099;-85
2022/02/10 05:54:43;;;;;;;;;;;;;;;2.69;59.33;100712.06;4319944;33;20062;-85
2022/02/10 06:50:47;;;;;;;;;;;;;;;3.54;59.38;100705.47;4331812;33;20015;-86
2022/02/10 06:53:25;;;;;;;;;;;;;;;3.62;59.38;100695.28;4329763;33;20009;-88
2022/02/10 09:03:40;;;;;;;;;;;;;;;10.40;59.76;100566.22;4318399;33;20003;-87
2022/02/10 09:09:30;;;;;;;;;;;;;;;10.91;59.78;100560.91;4318434;33;20092;-90
2022/02/10 10:03:09;;;;;;;;;;;;;;;12.96;59.89;100540.19;4306637;33;19984;-90
2022/02/10 10:15:40;;;;;;;;;;;;;;;13.57;59.94;100520.91;4317973;33;19990;-86
2022/02/10 10:26:53;;;;;;;;;;;;;;;13.68;59.94;100521.41;4317489;33;20039;-87
2022/02/10 10:57:03;;;;;;;;;;;;;;;14.88;60.00;100474.41;4316963;33;20044;-87
2022/02/10 10:59:37;;;;;;;;;;;;;;;15.07;60.01;100457.97;4304743;33;19993;-88
2022/02/10 11:38:34;;;;;;;;;;;;;;;15.83;60.05;100410.25;4305788;33;20496;-87
2022/02/10 13:27:29;;;;;;;;;;;;;;;16.03;60.07;100257.09;4306353;33;20048;-87
2022/02/10 14:13:26;;;;;;;;;;;;;;;15.86;60.07;100229.00;4317935;33;19979;-86
2022/02/10 14:21:24;;;;;;;;;;;;;;;15.85;60.07;100236.03;4304157;33;20020;-86
2022/02/10 14:25:58;;;;;;;;;;;;;;;15.77;60.07;100235.53;4304451;33;20014;-84
2022/02/10 14:28:24;;;;;;;;;;;;;;;15.62;60.07;100238.84;4305186;33;19980;-88
2022/02/10 14:30:52;;;;;;;;;;;;;;;15.69;60.06;100236.81;4304596;33;20045;-87
2022/02/10 14:33:27;;;;;;;;;;;;;;;15.71;60.06;100229.72;4317806;33;20288;-85
2022/02/10 14:36:07;;;;;;;;;;;;;;;15.74;60.06;100226.94;4317745;33;20055;-84
2022/02/10 15:46:36;;;;;;;;;;;;;;;13.84;59.96;100241.78;4318461;33;20044;-87
2022/02/10 16:18:43;;;;;;;;;;;;;;;12.86;59.90;100244.37;4332330;33;19998;-87
2022/02/10 16:21:09;;;;;;;;;;;;;;;12.78;59.90;100243.78;4332224;33;20469;-88
2022/02/10 16:23:35;;;;;;;;;;;;;;;12.53;59.89;100241.94;4319291;33;19992;-88
2022/02/10 16:26:12;;;;;;;;;;;;;;;12.48;59.88;100232.53;4319283;33;20281;-88
2022/02/10 16:28:40;;;;;;;;;;;;;;;12.34;59.87;100240.84;4332893;33;19980;-87
2022/02/10 16:31:05;;;;;;;;;;;;;;;12.51;59.89;100243.75;4318832;33;20810;-87
2022/02/10 16:33:34;;;;;;;;;;;;;;;12.38;59.88;100242.44;4316897;33;20002;-86
2022/02/10 16:36:04;;;;;;;;;;;;;;;12.33;59.87;100238.28;4318637;33;19976;-90
2022/02/10 16:38:29;;;;;;;;;;;;;;;12.08;59.86;100243.41;4318640;33;20004;-89
2022/02/10 16:40:55;;;;;;;;;;;;;;;11.96;59.85;100237.63;4317220;33;19984;-86
2022/02/10 16:43:21;;;;;;;;;;;;;;;11.85;59.85;100238.88;4317000;33;20008;-86
2022/02/10 16:45:46;;;;;;;;;;;;;;;11.60;59.84;100241.28;4317147;33;19995;-86
2022/02/10 16:48:11;;;;;;;;;;;;;;;11.73;59.84;100244.37;4304732;33;20494;-87
2022/02/10 16:50:38;;;;;;;;;;;;;;;11.53;59.84;100242.34;4318161;33;20414;-85
2022/02/10 16:53:08;;;;;;;;;;;;;;;11.57;59.83;100241.34;4317240;33;19976;-89
2022/02/10 17:01:03;;;;;;;;;;;;;;;11.23;59.82;100249.25;4317244;33;20005;-90
2022/02/10 17:25:15;;;;;;;;;;;;;;;10.84;59.79;100254.59;4318281;33;20342;-88
2022/02/10 17:27:43;;;;;;;;;;;;;;;10.93;59.80;100249.16;4308877;33;19999;-87
2022/02/10 17:46:20;;;;;;;;;;;;;;;10.79;59.79;100260.81;4332719;33;20035;-88
2022/02/10 17:53:54;;;;;;;;;;;;;;;10.69;59.79;100245.44;4332647;33;19999;-87
2022/02/10 17:56:20;;;;;;;;;;;;;;;10.52;59.77;100238.91;4319241;33;20027;-86
2022/02/10 17:58:45;;;;;;;;;;;;;;;10.56;59.78;100244.00;4332663;33;20000;-86
2022/02/10 18:01:10;;;;;;;;;;;;;;;10.33;59.76;100236.72;4306713;33;20052;-86
2022/02/10 18:03:36;;;;;;;;;;;;;;;10.15;59.75;100250.97;4332643;33;19980;-91
2022/02/10 18:08:38;;;;;;;;;;;;;;;9.87;59.73;100241.22;4320022;33;19988;-90
2022/02/10 18:16:03;;;;;;;;;;;;;;;9.89;59.74;100250.69;4319418;33;19976;-87
2022/02/10 18:18:38;;;;;;;;;;;;;;;9.96;59.74;100247.09;4332673;33;20047;-88
2022/02/10 18:21:26;;;;;;;;;;;;;;;9.73;59.73;100242.38;4320231;33;20310;-87
2022/02/10 18:26:30;;;;;;;;;;;;;;;9.66;59.73;100237.31;4319759;33;19988;-86
2022/02/10 18:29:16;;;;;;;;;;;;;;;9.54;59.72;100238.44;4332559;33;20042;-87
2022/02/10 19:09:46;;;;;;;;;;;;;;;8.23;59.65;100236.31;4332245;33;20012;-86
2022/02/10 19:12:24;;;;;;;;;;;;;;;8.08;59.64;100240.91;4318999;33;20344;-86
2022/02/10 19:14:55;;;;;;;;;;;;;;;8.05;59.63;100241.78;4332136;33;20009;-86
2022/02/10 19:17:20;;;;;;;;;;;;;;;7.97;59.62;100246.22;4331846;33;20004;-87
2022/02/10 19:19:45;;;;;;;;;;;;;;;7.77;59.63;100245.59;4318510;33;19996;-87
2022/02/10 19:22:11;;;;;;;;;;;;;;;7.62;59.62;100244.09;4318383;33;20064;-87
2022/02/10 19:24:37;;;;;;;;;;;;;;;7.65;59.62;100242.31;4318227;33;20993;-88
2022/02/10 19:27:02;;;;;;;;;;;;;;;7.35;59.60;100253.03;4305959;33;20005;-85
2022/02/10 19:29:28;;;;;;;;;;;;;;;7.24;59.60;100255.72;4330012;33;20031;-84
2022/02/10 19:31:54;;;;;;;;;;;;;;;7.39;59.59;100241.75;4331872;33;20346;-86
2022/02/10 19:34:19;;;;;;;;;;;;;;;7.21;59.59;100249.72;4318392;33;20328;-85
2022/02/10 19:36:44;;;;;;;;;;;;;;;7.30;59.60;100244.44;4330850;33;19984;-85
2022/02/10 19:39:15;;;;;;;;;;;;;;;7.32;59.60;100245.25;4331436;33;20297;-85
2022/02/10 19:41:43;;;;;;;;;;;;;;;7.33;59.60;100245.28;4318365;33;19980;-85
2022/02/10 19:44:08;;;;;;;;;;;;;;;7.28;59.59;100251.34;4330203;33;20589;-86
2022/02/10 19:46:33;;;;;;;;;;;;;;;7.13;59.58;100242.03;4331590;33;19994;-86
2022/02/10 19:48:59;;;;;;;;;;;;;;;7.13;59.58;100254.97;4305642;33;20076;-85
2022/02/10 19:51:24;;;;;;;;;;;;;;;7.00;59.57;100251.63;4317967;33;20043;-86
2022/02/10 19:53:53;;;;;;;;;;;;;;;6.84;59.57;100255.22;4318125;33;20002;-86
2022/02/10 19:56:18;;;;;;;;;;;;;;;6.89;59.57;100256.06;4318305;33;20011;-86
2022/02/10 19:58:44;;;;;;;;;;;;;;;6.94;59.56;100256.03;4331069;33;20330;-86
2022/02/10 20:01:09;;;;;;;;;;;;;;;7.02;59.57;100251.63;4318219;33;20250;-86
2022/02/10 20:03:48;;;;;;;;;;;;;;;7.02;59.58;100247.31;4317803;33;20012;-86
2022/02/10 20:06:14;;;;;;;;;;;;;;;6.89;59.57;100242.28;4317799;33;19999;-85
2022/02/10 20:08:39;;;;;;;;;;;;;;;6.83;59.57;100253.50;4306679;33;32402;-85
2022/02/10 20:11:05;;;;;;;;;;;;;;;7.01;59.57;100245.59;4333177;33;20004;-86
2022/02/10 20:13:30;;;;;;;;;;;;;;;6.78;59.56;100245.81;4331989;33;20503;-86
2022/02/10 20:15:56;;;;;;;;;;;;;;;6.84;59.57;100244.88;4319935;33;19987;-86
2022/02/10 20:18:22;;;;;;;;;;;;;;;6.64;59.56;100247.66;4319443;33;20258;-86
2022/02/10 20:20:49;;;;;;;;;;;;;;;6.87;59.58;100250.06;4307151;33;20343;-85
2022/02/10 20:23:15;;;;;;;;;;;;;;;6.86;59.57;100248.34;4319724;33;20051;-86
2022/02/10 20:25:40;;;;;;;;;;;;;;;6.64;59.55;100241.63;4333272;33;20369;-86
2022/02/10 20:28:09;;;;;;;;;;;;;;;6.56;59.54;100245.97;4319502;33;20326;-86
2022/02/10 20:30:35;;;;;;;;;;;;;;;6.78;59.56;100237.19;4307760;33;19987;-83
2022/02/10 20:33:00;;;;;;;;;;;;;;;6.72;59.56;100245.00;4332943;33;19976;-86
2022/02/10 20:35:25;;;;;;;;;;;;;;;6.58;59.55;100245.09;4307236;33;20021;-86
2022/02/10 20:37:58;;;;;;;;;;;;;;;6.64;59.56;100245.06;4331460;33;19980;-86
2022/02/10 20:40:23;;;;;;;;;;;;;;;6.59;59.55;100241.63;4320534;33;19986;-85
2022/02/10 20:42:48;;;;;;;;;;;;;;;6.46;59.54;100240.91;4332903;33;20003;-86
2022/02/10 20:45:14;;;;;;;;;;;;;;;6.54;59.55;100256.34;4332526;33;21390;-85
2022/02/10 20:47:39;;;;;;;;;;;;;;;6.52;59.55;100252.91;4332895;33;20290;-85
2022/02/10 20:50:04;;;;;;;;;;;;;;;6.60;59.56;100260.59;4332662;33;19983;-85
2022/02/10 20:52:31;;;;;;;;;;;;;;;6.40;59.54;100253.03;4307011;33;20035;-86
2022/02/10 20:54:58;;;;;;;;;;;;;;;6.42;59.55;100257.31;4307367;33;19999;-84
2022/02/10 20:57:23;;;;;;;;;;;;;;;6.44;59.55;100260.75;4333192;33;20443;-85
2022/02/10 20:59:48;;;;;;;;;;;;;;;6.53;59.55;100240.84;4332916;33;19972;-85
2022/02/10 21:02:16;;;;;;;;;;;;;;;6.35;59.55;100247.84;4318957;33;19988;-84
2022/02/10 21:04:59;;;;;;;;;;;;;;;6.27;59.53;100246.19;4319249;33;19995;-86
2022/02/10 21:07:32;;;;;;;;;;;;;;;6.36;59.54;100246.12;4331453;33;19992;-86
2022/02/10 21:10:01;;;;;;;;;;;;;;;6.34;59.53;100235.78;4331555;33;20031;-86
2022/02/10 21:12:32;;;;;;;;;;;;;;;6.23;59.53;100250.53;4332566;33;20397;-85
2022/02/10 21:14:58;;;;;;;;;;;;;;;6.23;59.53;100237.63;4307478;33;20003;-84
2022/02/10 21:17:26;;;;;;;;;;;;;;;6.30;59.53;100251.34;4318981;33;19991;-85
2022/02/10 21:19:57;;;;;;;;;;;;;;;6.29;59.54;100244.47;4331678;33;20023;-84
2022/02/10 21:22:22;;;;;;;;;;;;;;;6.20;59.53;100229.88;4331487;33;19989;-86
2022/02/10 21:24:54;;;;;;;;;;;;;;;6.36;59.54;100251.28;4332198;33;24428;-86
2022/02/10 21:29:54;;;;;;;;;;;;;;;6.10;59.52;100254.91;4293027;33;872520;-84
2022/02/10 21:32:19;;;;;;;;;;;;;;;6.32;59.53;100263.41;4332535;33;19984;-84
2022/02/10 21:35:04;;;;;;;;;;;;;;;6.03;59.52;100257.53;4306384;33;20035;-84
2022/02/10 21:37:30;;;;;;;;;;;;;;;6.02;59.52;100261.00;4331092;33;19976;-84
2022/02/10 21:40:10;;;;;;;;;;;;;;;6.11;59.52;100260.94;4319227;33;20015;-85
2022/02/10 22:20:55;;;;;;;;;;;;;;;5.86;59.50;100278.25;4332500;33;19991;-85
2022/02/10 22:23:23;;;;;;;;;;;;;;;5.76;59.50;100279.19;4332335;33;19979;-86
2022/02/10 22:25:49;;;;;;;;;;;;;;;5.89;59.51;100282.53;4319031;33;20010;-85
2022/02/10 22:30:59;;;;;;;;;;;;;;;5.53;59.49;100277.53;4319436;33;20314;-85
2022/02/10 22:36:07;;;;;;;;;;;;;;;5.61;59.50;100285.25;4332585;33;20366;-85
2022/02/10 22:38:35;;;;;;;;;;;;;;;5.47;59.49;100281.88;4319130;33;20003;-86
2022/02/10 22:41:09;;;;;;;;;;;;;;;5.55;59.49;100288.72;4319127;33;20085;-85
2022/02/10 22:43:35;;;;;;;;;;;;;;;5.52;59.49;100275.81;4317318;33;19984;-88
2022/02/10 22:46:00;;;;;;;;;;;;;;;5.62;59.50;100280.94;4330498;33;20069;-88
2022/02/10 22:48:25;;;;;;;;;;;;;;;5.62;59.49;100275.78;4330633;33;20031;-86
2022/02/10 22:50:51;;;;;;;;;;;;;;;5.60;59.49;100273.19;4331190;33;29705;-84
2022/02/10 22:53:16;;;;;;;;;;;;;;;5.43;59.48;100274.97;4331618;33;27605;-83
2022/02/10 22:55:41;;;;;;;;;;;;;;;5.59;59.49;100268.03;4330452;33;20020;-85
2022/02/10 22:58:06;;;;;;;;;;;;;;;5.45;59.48;100265.53;4318565;33;20015;-86
2022/02/10 23:00:32;;;;;;;;;;;;;;;5.69;59.50;100262.00;4330128;33;21847;-84
2022/02/10 23:02:58;;;;;;;;;;;;;;;5.66;59.49;100270.59;4318649;33;20034;-84
2022/02/10 23:05:23;;;;;;;;;;;;;;;5.64;59.50;100269.72;4318544;33;20019;-85
2022/02/10 23:07:54;;;;;;;;;;;;;;;5.54;59.49;100268.06;4332101;33;20036;-85
2022/02/10 23:13:03;;;;;;;;;;;;;;;5.47;59.49;100274.13;4330772;33;19994;-85
2022/02/10 23:15:35;;;;;;;;;;;;;;;5.56;59.49;100274.06;4330927;33;21823;-86
2022/02/10 23:18:01;;;;;;;;;;;;;;;5.64;59.50;100263.72;4317990;33;20003;-87
2022/02/10 23:20:26;;;;;;;;;;;;;;;5.55;59.49;100262.88;4330286;33;19976;-88
2022/02/10 23:22:53;;;;;;;;;;;;;;;5.45;59.48;100271.53;4329936;33;22353;-87
2022/02/10 23:25:19;;;;;;;;;;;;;;;5.60;59.49;100273.19;4331731;33;19995;-90
2022/02/10 23:27:44;;;;;;;;;;;;;;;5.64;59.50;100263.72;4330243;33;19992;-87
2022/02/10 23:30:09;;;;;;;;;;;;;;;5.62;59.50;100266.31;4329468;33;28243;-87
2022/02/10 23:32:34;;;;;;;;;;;;;;;5.72;59.50;100255.09;4318064;33;20007;-86
2022/02/10 23:35:03;;;;;;;;;;;;;;;5.73;59.50;100253.38;4331134;33;21549;-88
2022/02/10 23:37:30;;;;;;;;;;;;;;;5.53;59.49;100256.88;4318065;33;20066;-87
2022/02/10 23:39:56;;;;;;;;;;;;;;;5.52;59.49;100262.91;4330449;33;19995;-87
2022/02/10 23:42:30;;;;;;;;;;;;;;;5.43;59.48;100262.91;4332560;33;20314;-86
2022/02/10 23:44:59;;;;;;;;;;;;;;;5.44;59.48;100262.09;4319978;33;20007;-87
2022/02/10 23:47:25;;;;;;;;;;;;;;;5.38;59.48;100267.25;4320314;33;20051;-87
2022/02/10 23:49:51;;;;;;;;;;;;;;;5.55;59.49;100264.63;4332739;33;19999;-87
2022/02/10 23:52:17;;;;;;;;;;;;;;;5.61;59.49;100262.00;4332526;33;19988;-87
2022/02/10 23:54:44;;;;;;;;;;;;;;;5.66;59.49;100259.41;4319833;33;20010;-87
2022/02/10 23:57:29;;;;;;;;;;;;;;;5.56;59.49;100256.00;4319912;33;20100;-86
