Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:05:15;;;;;;;9.45;4.57;;;22.70;56.60;;;;;;21033518;27;80775;-70
2021/09/04 00:15:17;;;;;;;5.25;3.88;;;22.60;56.90;;;;;;21050901;27;80759;-71
2021/09/04 00:25:19;;;;;;;6.50;4.38;;;22.40;56.90;;;;;;21049549;27;80734;-71
2021/09/04 00:35:24;;;;;;;5.68;3.95;;;22.20;57.20;;;;;;21050479;27;80542;-68
2021/09/04 00:45:25;;;;;;;7.57;4.10;;;22.00;57.30;;;;;;21031467;27;80086;-70
2021/09/04 00:55:27;;;;;;;;;;;21.90;57.50;;;;;;21056394;27;81280;-70
2021/09/04 01:05:29;;;;;;;5.60;3.90;;;21.60;57.60;;;;;;21083392;27;80772;-70
2021/09/04 01:15:31;;;;;;;;;;;21.60;58.10;;;;;;21064319;27;79901;-68
2021/09/04 01:25:34;;;;;;;5.53;3.80;;;21.50;58.20;;;;;;21065626;27;79440;-69
2021/09/04 01:35:37;;;;;;;6.35;4.47;;;21.40;58.60;;;;;;21060934;27;79941;-69
2021/09/04 01:45:40;;;;;;;7.22;4.35;;;21.30;59.10;;;;;;21058937;27;79836;-68
2021/09/04 01:55:46;;;;;;;6.32;4.22;;;21.00;58.80;;;;;;21060274;27;80553;-68
2021/09/04 02:05:51;;;;;;;5.72;3.47;;;21.00;58.30;;;;;;21058546;27;80742;-69
2021/09/04 02:15:59;;;;;;;6.55;3.25;;;21.00;57.50;;;;;;21059082;27;80376;-70
2021/09/04 02:26:04;;;;;;;5.22;3.40;;;20.90;57.70;;;;;;21058175;27;80778;-70
2021/09/04 02:36:07;;;;;;;8.35;4.13;;;20.70;58.20;;;;;;21057591;27;80195;-67
2021/09/04 02:46:09;;;;;;;8.45;3.83;;;20.70;58.80;;;;;;21055584;27;80750;-69
2021/09/04 02:56:15;;;;;;;7.20;3.95;;;20.60;59.60;;;;;;21054401;27;80989;-69
2021/09/04 03:06:17;;;;;;;;;;;20.60;59.20;;;;;;21037170;27;80806;-69
2021/09/04 03:16:19;;;;;;;6.77;3.80;;;20.50;59.30;;;;;;21076050;27;80705;-69
2021/09/04 03:26:22;;;;;;;6.60;3.58;;;20.40;59.80;;;;;;21053554;27;80126;-68
2021/09/04 03:36:25;;;;;;;7.47;4.45;;;20.40;60.00;;;;;;21036184;27;80836;-66
2021/09/04 03:46:28;;;;;;;5.80;4.30;;;20.30;60.90;;;;;;21053675;27;80726;-68
2021/09/04 03:56:29;;;;;;;6.50;3.90;;;20.10;63.40;;;;;;21052101;27;80734;-69
2021/09/04 04:06:32;;;;;;;7.05;4.10;;;19.90;63.40;;;;;;21051745;27;80733;-69
2021/09/04 04:16:35;;;;;;;7.82;3.95;;;19.90;63.20;;;;;;21051080;27;80015;-70
2021/09/04 04:26:38;;;;;;;7.18;4.47;;;19.70;63.80;;;;;;21053086;27;80707;-69
2021/09/04 04:36:40;;;;;;;5.32;3.55;;;19.60;63.90;;;;;;21048391;27;80778;-68
2021/09/04 04:46:42;;;;;;;5.80;4.18;;;19.50;63.50;;;;;;21047407;27;80625;-67
2021/09/04 04:56:50;;;;;;;8.73;4.43;;;19.50;63.90;;;;;;21065942;27;80393;-67
2021/09/04 05:06:51;;;;;;;6.35;4.15;;;19.50;63.50;;;;;;21063196;27;80977;-67
2021/09/04 05:16:53;;;;;;;9.13;4.18;;;19.50;63.30;;;;;;21063177;27;80663;-69
2021/09/04 05:26:55;;;;;;;7.03;4.10;;;19.30;64.00;;;;;;21062052;27;80786;-68
2021/09/04 05:36:57;;;;;;;10.60;4.53;;;19.20;65.40;;;;;;21061671;27;81889;-71
2021/09/04 05:46:59;;;;;;;8.05;4.47;;;19.20;65.20;;;;;;21061831;27;81299;-69
2021/09/04 05:57:01;;;;;;;12.20;4.13;;;19.00;65.30;;;;;;21059520;27;80173;-69
2021/09/04 06:07:04;;;;;;;10.80;4.83;;;19.00;65.00;;;;;;21059020;27;80462;-69
2021/09/04 06:17:06;;;;;;;9.52;4.78;;;19.00;65.00;;;;;;21058763;27;80736;-70
2021/09/04 06:27:08;;;;;;;9.00;4.20;;;19.00;64.50;;;;;;21040298;27;80767;-67
2021/09/04 06:37:10;;;;;;;6.20;3.77;;;19.10;63.20;;;;;;21056568;27;80803;-68
2021/09/04 06:47:12;;;;;;;10.23;5.33;;;19.10;63.50;;;;;;21057297;27;80918;-62
2021/09/04 06:57:19;;;;;;;8.27;4.85;;;19.30;62.60;;;;;;21057148;27;81848;-62
2021/09/04 07:07:22;;;;;;;9.80;4.47;;;19.50;61.60;;;;;;21039277;27;80378;-63
2021/09/04 07:17:24;;;;;;;8.70;4.95;;;19.70;60.50;;;;;;21057487;27;80875;-61
2021/09/04 07:27:26;;;;;;;8.50;4.63;;;20.00;59.60;;;;;;21056917;27;80352;-63
2021/09/04 07:37:28;;;;;;;7.23;4.33;;;20.30;59.10;;;;;;21037638;27;80911;-64
2021/09/04 07:47:30;;;;;;;;;;;20.70;57.80;;;;;;21056097;27;80834;-63
2021/09/04 07:57:32;;;;;;;8.43;5.03;;;21.10;57.40;;;;;;21077491;27;81841;-70
2021/09/04 08:07:34;;;;;;;;;;;21.50;56.20;;;;;;21053150;27;80530;-64
2021/09/04 08:17:36;;;;;;;6.50;4.32;;;22.20;55.50;;;;;;21074887;27;81846;-64
2021/09/04 08:27:40;;;;;;;8.93;5.10;;;22.80;53.30;;;;;;21033681;27;80095;-64
2021/09/04 08:37:42;;;;;;;10.05;6.43;;;23.20;51.70;;;;;;21051013;27;80726;-65
2021/09/04 08:47:47;;;;;;;8.25;5.50;;;23.30;50.90;;;;;;21050272;27;81790;-62
2021/09/04 08:57:49;;;;;;;11.60;7.18;;;23.70;50.90;;;;;;21050748;27;81881;-63
2021/09/04 09:07:52;;;;;;;11.57;6.70;;;24.10;49.70;;;;;;21049931;27;82052;-64
2021/09/04 09:17:59;;;;;;;9.98;5.75;;;24.40;49.40;;;;;;21039825;27;81876;-63
2021/09/04 09:28:02;;;;;;;11.18;6.70;;;25.00;48.10;;;;;;21063230;27;81636;-63
2021/09/04 09:38:09;;;;;;;8.70;5.85;;;25.90;46.50;;;;;;21063723;27;80716;-62
2021/09/04 09:48:11;;;;;;;9.93;5.57;;;26.60;44.70;;;;;;21061232;27;80503;-62
2021/09/04 09:58:16;;;;;;;9.25;5.50;;;27.60;43.00;;;;;;21061195;27;79951;-63
2021/09/04 10:08:20;;;;;;;10.40;5.10;;;28.50;41.40;;;;;;21041901;27;80986;-63
2021/09/04 10:18:26;;;;;;;8.32;5.82;;;29.90;39.20;;;;;;21059243;27;82063;-62
2021/09/04 10:28:29;;;;;;;12.82;6.57;;;31.20;36.20;;;;;;21057970;27;80762;-63
2021/09/04 10:38:37;;;;;;;10.70;5.85;;;33.00;33.30;;;;;;21040246;27;81872;-61
2021/09/04 10:48:39;;;;;;;6.93;5.13;;;34.90;30.70;;;;;;21056702;27;80672;-63
2021/09/04 10:58:41;;;;;;;7.50;5.25;;;36.50;27.90;;;;;;21057784;27;81854;-62
2021/09/04 11:08:44;;;;;;;12.15;5.50;;;38.80;24.50;;;;;;21038045;27;81933;-61
2021/09/04 11:18:46;;;;;;;6.50;4.43;;;41.00;22.70;;;;;;21055090;27;81855;-62
2021/09/04 11:28:56;;;;;;;4.80;3.90;;;43.50;20.20;;;;;;21055457;27;80791;-63
2021/09/04 11:38:59;;;;;;;6.38;4.15;;;46.00;17.90;;;;;;21035537;27;80084;-63
2021/09/04 11:49:01;;;;;;;6.60;4.35;;;47.40;16.90;;;;;;21053746;27;80611;-62
2021/09/04 11:59:07;;;;;;;3.40;2.67;;;49.40;16.40;;;;;;21053098;27;81958;-65
2021/09/04 12:09:09;;;;;;;4.22;3.40;;;49.00;14.80;;;;;;21035185;27;80945;-64
2021/09/04 12:19:18;;;;;;;4.03;3.42;;;49.60;14.70;;;;;;21052077;27;80759;-65
2021/09/04 12:29:26;;;;;;;;;;;46.20;16.30;;;;;;21034037;27;80609;-68
2021/09/04 12:39:29;;;;;;;4.03;3.15;;;40.70;19.60;;;;;;21074460;27;80643;-62
2021/09/04 12:49:36;;;;;;;3.38;3.08;;;43.00;18.10;;;;;;21055605;27;79932;-63
2021/09/04 12:59:53;;;;;;;3.95;2.88;;;44.70;16.60;;;;;;21065575;27;80696;-64
2021/09/04 13:09:54;;;;;;;4.28;2.60;;;47.30;15.30;;;;;;21065233;27;79990;-63
2021/09/04 13:19:57;;;;;;;3.95;3.50;;;42.80;17.00;;;;;;21065134;27;80859;-64
2021/09/04 13:29:59;;;;;;;3.55;2.80;;;42.40;17.90;;;;;;21063316;27;80217;-64
2021/09/04 13:40:03;;;;;;;2.83;2.53;;;40.20;18.20;;;;;;21063168;27;80486;-63
2021/09/04 13:50:09;;;;;;;2.90;2.60;;;42.50;17.10;;;;;;21061683;27;80781;-65
2021/09/04 14:00:11;;;;;;;3.92;3.30;;;47.00;14.70;;;;;;21041563;27;81165;-64
2021/09/04 14:10:13;;;;;;;4.47;3.28;;;44.40;15.90;;;;;;21060664;27;80503;-63
2021/09/04 14:20:15;;;;;;;4.32;3.38;;;45.30;15.60;;;;;;21041252;27;80527;-64
2021/09/04 14:30:16;;;;;;;3.30;3.00;;;46.30;14.70;;;;;;21058677;27;79905;-63
2021/09/04 14:40:19;;;;;;;3.97;3.63;;;45.80;15.70;;;;;;21054878;27;80982;-64
2021/09/04 14:50:24;;;;;;;3.50;3.20;;;44.50;15.90;;;;;;21037834;27;82024;-67
2021/09/04 15:00:26;;;;;;;3.95;3.55;;;45.40;14.50;;;;;;21038201;27;80981;-64
2021/09/04 15:10:29;;;;;;;4.93;3.10;;;51.20;12.50;;;;;;21055795;27;81004;-62
2021/09/04 15:20:30;;;;;;;4.25;3.25;;;51.90;12.40;;;;;;21057220;27;81845;-64
2021/09/04 15:30:33;;;;;;;2.90;2.70;;;46.70;14.30;;;;;;21056104;27;79868;-64
2021/09/04 15:40:36;;;;;;;3.00;2.70;;;41.40;15.60;;;;;;21055485;27;80774;-64
2021/09/04 15:50:38;;;;;;;3.33;2.95;;;42.20;15.30;;;;;;21054457;27;80801;-64
2021/09/04 16:00:40;;;;;;;3.03;2.72;;;40.30;17.10;;;;;;21054098;27;81803;-63
2021/09/04 16:10:42;;;;;;;4.68;2.67;;;41.40;16.40;;;;;;21053293;27;80743;-63
2021/09/04 16:20:44;;;;;;;4.05;2.47;;;38.90;18.20;;;;;;21052210;27;80630;-62
2021/09/04 16:30:46;;;;;;;3.90;3.10;;;36.50;19.90;;;;;;21067208;27;80729;-64
2021/09/04 16:40:50;;;;;;;3.90;3.47;;;37.80;19.60;;;;;;21066036;27;82038;-63
2021/09/04 16:50:52;;;;;;;4.20;3.15;;;35.70;21.30;;;;;;21066189;27;81921;-64
2021/09/04 17:00:54;;;;;;;3.53;3.22;;;34.50;22.50;;;;;;21064451;27;80733;-62
2021/09/04 17:10:56;;;;;;;6.30;2.88;;;33.70;24.10;;;;;;21065382;27;82022;-61
2021/09/04 17:20:59;;;;;;;5.40;3.13;;;33.20;24.40;;;;;;21064212;27;80839;-63
2021/09/04 17:31:01;;;;;;;4.57;3.00;;;32.50;25.50;;;;;;21062878;27;80923;-64
2021/09/04 17:41:03;;;;;;;5.22;3.15;;;32.50;25.60;;;;;;21059547;27;81044;-63
2021/09/04 17:51:06;;;;;;;4.55;3.58;;;32.30;26.70;;;;;;21062079;27;80376;-62
2021/09/04 18:01:08;;;;;;;6.72;3.25;;;31.70;28.00;;;;;;21060650;27;80529;-62
2021/09/04 18:11:10;;;;;;;4.50;2.80;;;31.00;28.50;;;;;;21062212;27;81612;-64
2021/09/04 18:21:13;;;;;;;5.68;3.10;;;30.50;27.80;;;;;;21062086;27;80999;-67
2021/09/04 18:31:15;;;;;;;7.30;5.50;;;30.00;29.10;;;;;;21061318;27;80356;-62
2021/09/04 18:41:17;;;;;;;8.00;3.75;;;29.50;30.50;;;;;;21042138;27;81732;-63
2021/09/04 18:51:18;;;;;;;7.72;4.90;;;29.10;31.90;;;;;;21040475;27;80804;-63
2021/09/04 19:01:20;;;;;;;7.45;4.13;;;28.70;32.20;;;;;;21058178;27;81837;-63
2021/09/04 19:11:22;;;;;;;12.15;5.97;;;28.40;33.10;;;;;;21057853;27;81599;-63
2021/09/04 19:21:25;;;;;;;15.23;6.10;;;28.10;34.00;;;;;;21056095;27;80518;-64
2021/09/04 19:31:26;;;;;;;16.88;10.68;;;27.80;34.70;;;;;;21038080;27;80726;-63
2021/09/04 19:41:28;;;;;;;17.92;12.50;;;27.50;35.70;;;;;;21044175;27;82795;-64
2021/09/04 19:51:30;;;;;;;15.82;10.73;;;27.40;36.30;;;;;;21044770;27;82849;-61
2021/09/04 20:01:32;;;;;;;14.30;9.77;;;27.00;36.90;;;;;;21023930;27;83769;-64
2021/09/04 20:11:33;;;;;;;15.43;9.73;;;26.90;37.30;;;;;;21053733;27;84395;-65
2021/09/04 20:21:35;;;;;;;17.65;10.70;;;26.70;38.40;;;;;;21035592;27;81969;-62
2021/09/04 20:31:37;;;;;;;19.67;12.20;;;26.50;39.30;;;;;;21023641;27;82731;-63
2021/09/04 20:41:39;;;;;;;18.83;11.48;;;26.20;40.50;;;;;;21023347;27;83485;-64
2021/09/04 20:51:41;;;;;;;19.15;11.07;;;26.00;40.80;;;;;;21039825;27;82616;-65
2021/09/04 21:01:44;;;;;;;17.35;10.23;;;25.90;41.80;;;;;;21039079;27;83397;-70
2021/09/04 21:11:46;;;;;;;16.27;10.65;;;25.70;42.40;;;;;;21043036;27;83375;-69
2021/09/04 21:21:48;;;;;;;21.45;9.95;;;25.50;43.00;;;;;;21032652;27;83571;-71
2021/09/04 21:31:50;;;;;;;10.02;7.13;;;25.40;43.50;;;;;;21060991;27;83907;-70
2021/09/04 21:41:52;;;;;;;13.82;5.40;;;25.30;42.30;;;;;;21060357;27;80662;-69
2021/09/04 21:51:54;;;;;;;11.77;5.45;;;25.10;41.60;;;;;;21042508;27;80723;-71
2021/09/04 22:01:56;;;;;;;8.48;5.13;;;24.80;42.20;;;;;;21060028;27;80736;-70
2021/09/04 22:11:57;;;;;;;10.32;4.72;;;24.60;42.50;;;;;;21060186;27;80859;-72
2021/09/04 22:21:59;;;;;;;6.85;4.70;;;24.40;42.90;;;;;;21058332;27;80783;-69
2021/09/04 22:32:02;;;;;;;6.63;5.00;;;24.20;43.30;;;;;;21058631;27;81006;-70
2021/09/04 22:42:06;;;;;;;7.45;3.85;;;24.00;43.50;;;;;;21040660;27;81746;-71
2021/09/04 22:52:08;;;;;;;6.60;4.20;;;23.80;43.50;;;;;;21057200;27;80683;-71
2021/09/04 23:02:10;;;;;;;6.88;3.88;;;23.70;43.60;;;;;;21037328;27;81910;-70
2021/09/04 23:12:15;;;;;;;8.23;4.53;;;23.60;44.00;;;;;;21055510;27;80548;-68
2021/09/04 23:22:18;;;;;;;7.75;4.20;;;23.40;44.20;;;;;;21035443;27;79966;-69
2021/09/04 23:32:20;;;;;;;9.25;4.30;;;23.20;44.90;;;;;;21033651;27;80871;-68
2021/09/04 23:42:22;;;;;;;7.28;4.00;;;23.00;45.40;;;;;;21035606;27;80493;-68
2021/09/04 23:52:25;;;;;;;8.40;4.18;;;22.90;45.70;;;;;;21052667;27;80860;-68
