Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:17;;;;;;;25.27;13.27;;;;;;;21.68;nan;100785.00;5065968;28;20169;-71
2023/06/22 00:02:43;;;;;;;17.80;10.30;;;;;;;21.75;nan;100844.41;5064222;28;20135;-70
2023/06/22 00:05:08;;;;;;;17.17;8.52;;;;;;;21.75;nan;100921.34;5065014;28;20035;-72
2023/06/22 00:07:33;;;;;;;16.13;8.50;;;;;;;;;;5044645;28;20028;-71
2023/06/22 00:09:59;;;;;;;15.33;7.33;;;;;;;21.75;nan;100843.59;5068965;28;20089;-70
2023/06/22 00:12:24;;;;;;;18.63;7.70;;;;;;;21.78;nan;100849.16;5051534;28;20608;-70
2023/06/22 00:14:49;;;;;;;21.48;8.18;;;;;;;21.67;nan;100853.09;5069300;28;20675;-70
2023/06/22 00:17:15;;;;;;;15.95;8.15;;;;;;;21.54;nan;100819.75;5066542;28;20044;-70
2023/06/22 00:19:40;;;;;;;19.08;8.55;;;;;;;21.37;nan;100838.94;5068163;28;20032;-71
2023/06/22 00:22:05;;;;;;;18.20;8.13;;;;;;;21.35;nan;100824.25;5064912;28;20028;-70
2023/06/22 00:24:31;;;;;;;16.75;8.85;;;;;;;21.20;nan;100852.81;5069782;28;20190;-71
2023/06/22 00:26:56;;;;;;;12.73;7.30;;;;;;;21.13;nan;100832.81;5067622;28;20129;-70
2023/06/22 00:29:22;;;;;;;16.10;7.10;;;;;;;21.08;nan;100857.75;5066215;28;20494;-71
2023/06/22 00:31:47;;;;;;;18.83;7.18;;;;;;;21.01;nan;100812.56;5046693;28;20044;-70
2023/06/22 00:34:12;;;;;;;14.35;5.82;;;;;;;21.01;nan;100809.09;5068616;28;20394;-70
2023/06/22 00:36:40;;;;;;;12.88;6.22;;;;;;;20.97;nan;100829.47;5048462;28;20024;-70
2023/06/22 00:39:07;;;;;;;15.90;5.97;;;;;;;20.89;nan;100769.34;5047451;28;20063;-70
2023/06/22 00:41:32;;;;;;;15.63;7.18;;;;;;;20.90;nan;100818.31;5065718;28;20097;-69
2023/06/22 00:43:58;;;;;;;15.70;6.50;;;;;;;20.81;nan;100807.44;5066076;28;20058;-70
2023/06/22 00:46:24;;;;;;;18.88;6.82;;;;;;;20.74;nan;100783.69;5065581;28;20021;-69
2023/06/22 00:48:52;;;;;;;12.30;6.70;;;;;;;20.66;nan;100864.56;5063599;28;20125;-70
2023/06/22 00:51:17;;;;;;;12.35;6.68;;;;;;;20.66;nan;100780.81;5065921;28;20028;-70
2023/06/22 00:53:43;;;;;;;14.80;6.65;;;;;;;20.67;nan;100828.72;5065315;28;20100;-68
2023/06/22 00:56:12;;;;;;;10.43;6.13;;;;;;;20.67;nan;100763.69;5066564;28;20031;-69
2023/06/22 00:58:41;;;;;;;12.82;6.05;;;;;;;20.64;nan;100810.56;5065997;28;20169;-69
2023/06/22 01:01:06;;;;;;;13.52;6.25;;;;;;;20.67;nan;100777.88;5046850;28;20028;-69
2023/06/22 01:03:32;;;;;;;14.20;6.25;;;;;;;20.65;nan;100753.28;5080286;28;20055;-70
2023/06/22 01:06:09;;;;;;;13.27;6.38;;;;;;;20.64;nan;100778.44;5084792;28;20023;-71
2023/06/22 01:08:42;;;;;;;12.00;6.15;;;;;;;20.62;nan;100771.78;5086634;28;20055;-70
2023/06/22 01:11:23;;;;;;;12.25;5.63;;;;;;;20.60;nan;100758.69;5085469;28;20477;-69
2023/06/22 01:14:00;;;;;;;16.15;6.07;;;;;;;;;;5086484;28;20035;-71
2023/06/22 01:16:30;;;;;;;14.07;5.57;;;;;;;20.55;nan;100740.78;5085769;28;20024;-71
2023/06/22 01:19:00;;;;;;;12.30;5.03;;;;;;;20.53;nan;100740.25;5087438;28;20397;-69
2023/06/22 01:21:29;;;;;;;14.00;5.43;;;;;;;20.52;nan;100729.81;5085194;28;20115;-69
2023/06/22 01:24:13;;;;;;;;;;;;;;;20.49;nan;100728.50;5086010;28;20023;-69
2023/06/22 01:26:43;;;;;;;14.45;5.40;;;;;;;20.49;nan;100733.84;5084719;28;19924;-71
2023/06/22 01:29:13;;;;;;;12.88;4.88;;;;;;;20.47;nan;100720.00;5084877;28;20512;-69
2023/06/22 01:31:40;;;;;;;16.02;5.72;;;;;;;20.43;nan;100720.84;5083571;28;20032;-70
2023/06/22 01:34:08;;;;;;;15.00;5.45;;;;;;;20.36;nan;100734.53;5085988;28;20103;-70
2023/06/22 01:36:35;;;;;;;14.70;5.40;;;;;;;20.36;nan;100729.97;5084802;28;20485;-71
2023/06/22 01:39:03;;;;;;;15.65;5.07;;;;;;;20.35;nan;100715.03;5085016;28;20028;-71
2023/06/22 01:41:31;;;;;;;9.73;5.43;;;;;;;20.41;nan;100734.47;5085373;28;20481;-71
2023/06/22 01:43:56;;;;;;;9.73;5.15;;;;;;;20.37;nan;100709.38;5083269;28;20043;-71
2023/06/22 01:46:22;;;;;;;11.00;4.90;;;;;;;20.40;nan;100658.00;5084682;28;20020;-71
2023/06/22 01:48:49;;;;;;;14.15;5.28;;;;;;;20.36;nan;100667.66;5083460;28;20031;-70
2023/06/22 01:51:15;;;;;;;15.55;5.47;;;;;;;20.16;nan;100674.81;5084535;28;20027;-70
2023/06/22 01:53:41;;;;;;;18.08;5.50;;;;;;;20.27;nan;100704.91;5080563;28;20073;-71
2023/06/22 01:56:06;;;;;;;11.23;5.60;;;;;;;20.30;nan;100757.03;5081561;28;20092;-71
2023/06/22 01:58:33;;;;;;;15.15;5.93;;;;;;;20.33;nan;100711.03;5084166;28;20032;-69
2023/06/22 02:01:13;;;;;;;14.00;5.70;;;;;;;20.36;nan;100729.19;5083945;28;20078;-69
2023/06/22 02:03:44;;;;;;;12.13;5.50;;;;;;;;;;5063335;28;20457;-71
2023/06/22 02:06:26;;;;;;;10.27;6.05;;;;;;;20.23;nan;100690.50;5042380;28;20075;-71
2023/06/22 02:08:55;;;;;;;15.45;5.53;;;;;;;;;;5048749;28;20064;-71
2023/06/22 02:11:22;;;;;;;12.23;5.30;;;;;;;20.30;nan;100757.03;5063433;28;20045;-71
2023/06/22 02:13:49;;;;;;;13.73;5.60;;;;;;;20.36;nan;100734.53;5061326;28;20112;-71
2023/06/22 02:16:16;;;;;;;15.40;5.63;;;;;;;20.37;nan;100731.56;5045099;28;20060;-70
2023/06/22 02:18:51;;;;;;;10.93;5.53;;;;;;;20.38;nan;100721.69;5066475;28;20025;-70
2023/06/22 02:21:18;;;;;;;15.68;5.85;;;;;;;20.26;nan;100705.22;5062256;28;20495;-70
2023/06/22 02:23:43;;;;;;;13.38;5.60;;;;;;;20.30;nan;100749.81;5065638;28;20580;-69
2023/06/22 02:26:09;;;;;;;16.08;5.82;;;;;;;20.23;nan;100719.13;5066564;28;20028;-71
2023/06/22 02:28:34;;;;;;;12.85;5.45;;;;;;;;;;5069727;28;20034;-70
2023/06/22 02:31:00;;;;;;;19.43;6.07;;;;;;;20.26;nan;100742.66;5068628;28;20421;-69
2023/06/22 02:33:25;;;;;;;15.52;6.30;;;;;;;;;;5049457;28;20407;-69
2023/06/22 02:35:50;;;;;;;32.87;6.03;;;;;;;20.25;nan;100708.97;5068929;28;20024;-71
2023/06/22 02:38:17;;;;;;;12.32;5.80;;;;;;;;;;5049624;28;20508;-70
2023/06/22 02:40:42;;;;;;;12.75;5.90;;;;;;;;;;5068747;28;20024;-70
2023/06/22 02:43:07;;;;;;;15.67;5.70;;;;;;;;;;5052228;28;20131;-70
2023/06/22 02:45:33;;;;;;;18.60;6.27;;;;;;;20.22;nan;100707.66;5050386;28;20351;-70
2023/06/22 02:47:58;;;;;;;9.18;5.63;;;;;;;20.25;nan;100679.53;5069193;28;20036;-70
2023/06/22 02:50:24;;;;;;;15.93;6.13;;;;;;;20.21;nan;100737.34;5068179;28;20108;-70
2023/06/22 02:52:49;;;;;;;15.23;5.93;;;;;;;20.21;nan;100697.22;5068578;28;20071;-70
2023/06/22 02:55:14;;;;;;;13.48;5.78;;;;;;;20.21;nan;100703.38;5067003;28;20028;-70
2023/06/22 02:57:43;;;;;;;12.32;5.97;;;;;;;20.18;nan;100703.94;5067756;28;20450;-69
2023/06/22 03:00:30;;;;;;;15.05;6.22;;;;;;;20.14;nan;100708.28;5049186;28;20497;-70
2023/06/22 03:02:57;;;;;;;15.20;5.30;;;;;;;20.08;nan;100706.72;5067718;28;20043;-71
2023/06/22 03:05:22;;;;;;;12.30;5.88;;;;;;;20.01;nan;100707.03;5069878;28;20465;-71
2023/06/22 03:07:48;;;;;;;12.77;6.32;;;;;;;19.91;nan;100702.56;5068591;28;20033;-73
2023/06/22 03:10:15;;;;;;;15.70;6.55;;;;;;;19.85;nan;100706.38;5068924;28;20048;-72
2023/06/22 03:12:41;;;;;;;19.75;7.80;;;;;;;19.75;nan;100648.47;5049761;28;20683;-72
2023/06/22 03:15:08;;;;;;;15.60;7.45;;;;;;;19.71;nan;100694.72;5068275;28;20103;-72
2023/06/22 03:17:35;;;;;;;13.88;7.18;;;;;;;19.72;nan;100697.09;5049134;28;20041;-72
2023/06/22 03:20:01;;;;;;;13.85;6.80;;;;;;;19.71;nan;100670.66;5049810;28;20028;-72
2023/06/22 03:22:27;;;;;;;14.13;7.13;;;;;;;19.68;nan;100682.72;5069406;28;20071;-72
2023/06/22 03:24:52;;;;;;;18.23;7.78;;;;;;;;;;5069659;28;20024;-72
2023/06/22 03:27:18;;;;;;;12.73;7.47;;;;;;;19.65;nan;100720.63;5065629;28;20085;-72
2023/06/22 03:29:44;;;;;;;14.20;7.68;;;;;;;;;;5066190;28;20025;-72
2023/06/22 03:32:10;;;;;;;20.92;8.02;;;;;;;19.66;nan;100714.22;5067538;28;20033;-72
2023/06/22 03:34:38;;;;;;;21.25;7.68;;;;;;;19.65;nan;100714.50;5051115;28;20798;-72
2023/06/22 03:37:04;;;;;;;32.42;8.35;;;;;;;19.67;nan;100725.69;5064149;28;20050;-72
2023/06/22 03:39:29;;;;;;;15.90;8.05;;;;;;;;;;5066701;28;20028;-71
2023/06/22 03:41:54;;;;;;;19.37;8.23;;;;;;;19.69;nan;100803.75;5067321;28;20082;-72
2023/06/22 03:44:20;;;;;;;21.92;8.30;;;;;;;19.66;nan;100732.94;5069802;28;20517;-71
2023/06/22 03:46:45;;;;;;;19.80;8.85;;;;;;;19.69;nan;100731.59;5047252;28;20056;-72
2023/06/22 03:49:10;;;;;;;12.98;7.55;;;;;;;19.72;nan;100747.06;5067671;28;20030;-72
2023/06/22 03:51:36;;;;;;;12.88;7.50;;;;;;;19.74;nan;100731.56;5065738;28;20020;-72
2023/06/22 03:54:01;;;;;;;14.68;8.40;;;;;;;19.76;nan;100745.44;5050321;28;20398;-72
2023/06/22 03:56:27;;;;;;;11.82;7.85;;;;;;;19.77;nan;100729.13;5067078;28;20028;-72
2023/06/22 03:58:52;;;;;;;15.45;8.65;;;;;;;19.82;nan;100720.25;5065669;28;20395;-72
2023/06/22 04:01:18;;;;;;;16.63;8.57;;;;;;;19.85;nan;100718.91;5069330;28;20030;-72
2023/06/22 04:03:43;;;;;;;21.30;8.90;;;;;;;19.89;nan;100715.41;5082418;28;20126;-72
2023/06/22 04:06:09;;;;;;;17.95;8.90;;;;;;;19.92;nan;100706.03;5086219;28;20020;-72
2023/06/22 04:08:34;;;;;;;15.98;9.13;;;;;;;19.93;nan;100641.59;5087900;28;20051;-73
2023/06/22 04:11:00;;;;;;;16.35;8.70;;;;;;;19.96;nan;100696.38;5085006;28;20035;-72
2023/06/22 04:13:25;;;;;;;21.95;8.82;;;;;;;;;;5086950;28;20437;-72
2023/06/22 04:15:50;;;;;;;17.03;9.30;;;;;;;20.16;nan;100735.50;5086691;28;20035;-73
2023/06/22 04:18:16;;;;;;;19.75;10.35;;;;;;;;;;5087887;28;20276;-72
2023/06/22 04:20:41;;;;;;;13.57;8.80;;;;;;;20.26;nan;100662.44;5086662;28;20556;-72
2023/06/22 04:23:06;;;;;;;28.52;10.48;;;;;;;20.29;nan;100798.25;5088395;28;20613;-72
2023/06/22 04:25:32;;;;;;;15.27;9.68;;;;;;;20.40;nan;100720.31;5087987;28;20028;-72
2023/06/22 04:27:57;;;;;;;20.10;9.10;;;;;;;20.48;nan;100734.16;5088137;28;20036;-72
2023/06/22 04:30:22;;;;;;;18.58;9.55;;;;;;;20.53;nan;100724.19;5082459;28;20039;-72
2023/06/22 04:32:57;;;;;;;18.05;9.52;;;;;;;20.58;nan;100732.19;5083857;28;20028;-72
2023/06/22 04:35:25;;;;;;;18.05;9.68;;;;;;;20.71;nan;100757.50;5082937;28;20382;-72
2023/06/22 04:37:54;;;;;;;18.93;9.53;;;;;;;20.75;nan;100784.47;5080541;28;20052;-71
2023/06/22 04:40:21;;;;;;;17.75;9.32;;;;;;;20.80;nan;100731.69;5076683;28;20287;-72
2023/06/22 04:42:52;;;;;;;17.70;10.57;;;;;;;20.96;nan;100752.94;5085729;28;20028;-74
2023/06/22 04:45:18;;;;;;;19.15;10.07;;;;;;;21.07;nan;100734.84;5084468;28;20031;-73
2023/06/22 04:47:45;;;;;;;16.25;10.60;;;;;;;21.12;nan;100751.69;5089791;28;20107;-74
2023/06/22 04:50:12;;;;;;;16.45;10.00;;;;;;;21.24;nan;100797.59;5082839;28;20024;-73
2023/06/22 04:52:38;;;;;;;18.52;9.45;;;;;;;21.32;nan;100766.69;5085112;28;21017;-73
2023/06/22 04:55:04;;;;;;;17.45;9.90;;;;;;;21.40;nan;100758.03;5080269;28;20689;-71
2023/06/22 04:57:32;;;;;;;20.48;10.07;;;;;;;21.49;nan;100803.72;5078814;28;20043;-73
2023/06/22 05:00:12;;;;;;;19.57;9.90;;;;;;;21.61;nan;100758.53;5082246;28;20035;-71
2023/06/22 05:02:41;;;;;;;13.25;8.95;;;;;;;21.69;nan;100769.69;5075225;28;20778;-72
2023/06/22 05:05:06;;;;;;;19.45;9.35;;;;;;;21.72;nan;100758.41;5066134;28;20036;-72
2023/06/22 05:07:35;;;;;;;13.18;9.60;;;;;;;21.76;nan;100756.72;5065363;28;20032;-72
2023/06/22 05:10:04;;;;;;;18.38;9.77;;;;;;;21.71;nan;100752.22;5045732;28;20029;-73
2023/06/22 05:12:30;;;;;;;21.77;10.00;;;;;;;21.92;nan;100719.75;5065736;28;20543;-71
2023/06/22 05:14:56;;;;;;;18.50;10.10;;;;;;;22.02;nan;100757.13;5059262;28;20103;-73
2023/06/22 05:17:22;;;;;;;18.42;9.23;;;;;;;22.07;nan;100824.09;5064643;28;20021;-73
2023/06/22 05:19:50;;;;;;;15.32;9.52;;;;;;;22.22;nan;100777.47;5059774;28;20394;-73
2023/06/22 05:22:16;;;;;;;16.10;9.27;;;;;;;22.30;nan;100766.88;5061816;28;20036;-72
2023/06/22 05:24:42;;;;;;;17.52;10.10;;;;;;;22.37;nan;100773.75;5062944;28;20040;-71
2023/06/22 05:27:08;;;;;;;12.85;10.13;;;;;;;22.41;nan;100777.44;5063832;28;20651;-71
2023/06/22 05:29:34;;;;;;;17.25;10.13;;;;;;;22.43;nan;100757.25;5063625;28;20111;-72
2023/06/22 05:31:59;;;;;;;21.20;10.52;;;;;;;;;;5064108;28;20459;-71
2023/06/22 05:34:24;;;;;;;14.67;10.20;;;;;;;22.50;nan;100746.16;5066200;28;20028;-70
2023/06/22 05:36:50;;;;;;;16.65;10.50;;;;;;;22.59;nan;100770.41;5064143;28;20031;-72
2023/06/22 05:39:15;;;;;;;18.90;10.25;;;;;;;22.61;nan;100714.56;5064562;28;20775;-71
2023/06/22 05:41:41;;;;;;;14.85;9.68;;;;;;;22.66;nan;100776.97;5064422;28;20485;-71
2023/06/22 05:44:06;;;;;;;16.77;10.02;;;;;;;22.61;nan;100816.56;5047016;28;20055;-72
2023/06/22 05:46:32;;;;;;;20.88;11.73;;;;;;;22.66;nan;100766.25;5063960;28;20111;-71
2023/06/22 05:48:58;;;;;;;15.10;10.65;;;;;;;22.71;nan;100733.16;5057023;28;20028;-73
2023/06/22 05:51:23;;;;;;;14.63;10.00;;;;;;;22.72;nan;100751.66;5060955;28;20410;-72
2023/06/22 05:53:49;;;;;;;17.52;10.25;;;;;;;;;;5059840;28;20030;-70
2023/06/22 05:56:15;;;;;;;17.73;10.43;;;;;;;22.79;nan;100763.88;5064680;28;20508;-71
2023/06/22 05:58:41;;;;;;;13.52;9.65;;;;;;;22.80;nan;100776.22;5044018;28;20036;-72
2023/06/22 06:01:06;;;;;;;19.60;10.07;;;;;;;22.80;nan;100813.81;5066070;28;20402;-71
2023/06/22 06:03:32;;;;;;;17.63;10.10;;;;;;;22.87;nan;100768.56;5065354;28;20049;-71
2023/06/22 06:05:57;;;;;;;18.52;10.40;;;;;;;;;;5066832;28;20025;-71
2023/06/22 06:08:22;;;;;;;13.50;9.97;;;;;;;22.92;nan;100784.56;5066455;28;20028;-71
2023/06/22 06:10:49;;;;;;;14.73;10.00;;;;;;;22.95;nan;100730.25;5048901;28;20028;-71
2023/06/22 06:13:14;;;;;;;13.23;10.02;;;;;;;23.01;nan;100777.44;5068277;28;20020;-73
2023/06/22 06:15:39;;;;;;;22.77;10.13;;;;;;;23.01;nan;100814.22;5066231;28;20068;-73
2023/06/22 06:18:06;;;;;;;14.32;10.38;;;;;;;23.08;nan;100777.00;5069493;28;20024;-72
2023/06/22 06:20:32;;;;;;;24.45;11.05;;;;;;;23.08;nan;100777.84;5068548;28;20021;-73
2023/06/22 06:22:58;;;;;;;14.88;10.68;;;;;;;23.12;nan;100800.28;5069079;28;20035;-72
2023/06/22 06:25:23;;;;;;;16.85;10.63;;;;;;;23.22;nan;100795.81;5067780;28;20024;-72
2023/06/22 06:27:50;;;;;;;13.80;10.10;;;;;;;23.27;nan;100801.91;5047631;28;20041;-72
2023/06/22 06:30:18;;;;;;;21.05;10.18;;;;;;;23.28;nan;100776.59;5065993;28;20143;-73
2023/06/22 06:32:45;;;;;;;24.20;11.30;;;;;;;;;;5044683;28;20753;-73
2023/06/22 06:35:11;;;;;;;18.65;11.85;;;;;;;23.42;nan;100791.94;5044116;28;20040;-73
2023/06/22 06:37:41;;;;;;;23.80;11.70;;;;;;;23.46;nan;100820.56;5064034;28;20042;-72
2023/06/22 06:40:10;;;;;;;22.55;10.63;;;;;;;23.54;nan;100781.44;5067009;28;20039;-72
2023/06/22 06:42:41;;;;;;;19.25;10.80;;;;;;;23.54;nan;100778.75;5066494;28;20032;-73
2023/06/22 06:45:15;;;;;;;23.25;11.82;;;;;;;23.67;nan;100787.88;5066217;28;20033;-70
2023/06/22 06:47:40;;;;;;;16.80;11.35;;;;;;;23.69;nan;100785.69;5059941;28;20117;-71
2023/06/22 06:50:07;;;;;;;20.15;11.27;;;;;;;23.88;nan;100782.84;5064603;28;20162;-70
2023/06/22 06:52:32;;;;;;;19.27;11.15;;;;;;;23.94;nan;100752.84;5048332;28;20624;-71
2023/06/22 06:54:58;;;;;;;17.80;10.65;;;;;;;23.99;nan;100819.16;5066943;28;20111;-71
2023/06/22 06:57:23;;;;;;;21.52;10.35;;;;;;;24.03;nan;100854.34;5068020;28;20390;-70
2023/06/22 06:59:49;;;;;;;22.05;10.68;;;;;;;24.04;nan;100816.38;5065409;28;20060;-70
2023/06/22 07:02:18;;;;;;;15.23;10.10;;;;;;;;;;5065567;28;20569;-70
2023/06/22 07:04:44;;;;;;;15.05;9.68;;;;;;;24.06;nan;100829.50;5065176;28;20037;-70
2023/06/22 07:07:09;;;;;;;19.92;10.68;;;;;;;24.05;nan;100823.34;5069269;28;20463;-70
2023/06/22 07:09:35;;;;;;;19.75;10.00;;;;;;;24.08;nan;100830.00;5067195;28;20032;-70
2023/06/22 07:12:00;;;;;;;19.02;10.30;;;;;;;24.12;nan;100841.75;5064007;28;20543;-71
2023/06/22 07:14:25;;;;;;;18.35;10.45;;;;;;;24.14;nan;100845.72;5065405;28;20702;-71
2023/06/22 07:16:51;;;;;;;20.15;9.90;;;;;;;24.08;nan;100863.06;5067276;28;20126;-72
2023/06/22 07:19:24;;;;;;;19.13;9.48;;;;;;;24.11;nan;100813.22;5046649;28;20028;-71
2023/06/22 07:21:49;;;;;;;16.42;9.55;;;;;;;24.11;nan;100838.25;5063043;28;20032;-72
2023/06/22 07:24:14;;;;;;;22.50;11.32;;;;;;;24.05;nan;100911.31;5063819;28;20077;-72
2023/06/22 07:26:45;;;;;;;15.82;9.93;;;;;;;;;;5048055;28;20025;-71
2023/06/22 07:29:11;;;;;;;17.05;10.70;;;;;;;24.03;nan;100860.50;5045755;28;20039;-72
2023/06/22 07:31:37;;;;;;;15.65;9.93;;;;;;;24.06;nan;100859.09;5050968;28;20032;-74
2023/06/22 07:34:02;;;;;;;31.98;12.52;;;;;;;24.10;nan;100862.78;5064427;28;20102;-73
2023/06/22 07:36:30;;;;;;;41.42;20.17;;;;;;;24.12;nan;100884.78;5066741;28;20044;-73
2023/06/22 07:38:55;;;;;;;21.58;11.77;;;;;;;24.09;nan;100902.34;5064616;28;20039;-74
2023/06/22 07:41:20;;;;;;;22.35;11.20;;;;;;;24.08;nan;100948.38;5066254;28;20024;-72
2023/06/22 07:43:46;;;;;;;27.80;13.68;;;;;;;24.06;nan;100881.41;5064277;28;20143;-73
2023/06/22 07:46:11;;;;;;;20.90;11.77;;;;;;;23.99;nan;100875.66;5064837;28;20058;-72
2023/06/22 07:48:38;;;;;;;23.00;12.25;;;;;;;23.99;nan;100887.22;5067074;28;20116;-73
2023/06/22 07:51:03;;;;;;;19.50;11.38;;;;;;;23.87;nan;100857.38;5049193;28;20153;-72
2023/06/22 07:53:28;;;;;;;16.80;11.90;;;;;;;23.74;nan;100893.94;5066349;28;20129;-72
2023/06/22 07:55:54;;;;;;;17.48;12.27;;;;;;;23.73;nan;100942.63;5067618;28;20024;-71
2023/06/22 07:58:20;;;;;;;23.60;11.65;;;;;;;23.77;nan;100884.47;5064355;28;20032;-72
2023/06/22 08:00:47;;;;;;;14.32;11.30;;;;;;;23.73;nan;100878.09;5066054;28;20039;-73
2023/06/22 08:03:13;;;;;;;18.27;12.43;;;;;;;23.72;nan;100935.66;5064942;28;20059;-71
2023/06/22 08:05:38;;;;;;;19.58;12.15;;;;;;;23.75;nan;100935.06;5064682;28;20099;-71
2023/06/22 08:08:04;;;;;;;19.43;12.57;;;;;;;23.67;nan;100906.19;5064872;28;20056;-72
2023/06/22 08:10:29;;;;;;;18.27;13.50;;;;;;;23.60;nan;100981.06;5048218;28;20371;-72
2023/06/22 08:12:55;;;;;;;18.23;12.93;;;;;;;23.52;nan;100926.91;5046881;28;20060;-71
2023/06/22 08:15:21;;;;;;;16.45;13.13;;;;;;;23.42;nan;100921.72;5063847;28;20024;-71
2023/06/22 08:17:47;;;;;;;21.38;14.55;;;;;;;23.47;nan;100948.50;5063339;28;20055;-72
2023/06/22 08:20:13;;;;;;;23.05;15.13;;;;;;;23.37;nan;100911.06;5065975;28;20611;-72
2023/06/22 08:22:42;;;;;;;22.25;15.10;;;;;;;23.40;nan;100979.56;5061115;28;20037;-73
2023/06/22 08:25:08;;;;;;;27.45;15.82;;;;;;;23.36;nan;100939.03;5063152;28;20032;-72
2023/06/22 08:27:34;;;;;;;22.85;15.85;;;;;;;23.33;nan;100910.06;5064980;28;20514;-72
2023/06/22 08:30:00;;;;;;;28.35;16.80;;;;;;;23.34;nan;100876.72;5065134;28;20028;-72
2023/06/22 08:32:30;;;;;;;20.77;15.65;;;;;;;23.29;nan;100866.88;5064724;28;20426;-71
2023/06/22 08:34:57;;;;;;;19.13;15.30;;;;;;;23.26;nan;100913.16;5067028;28;20441;-72
2023/06/22 08:37:30;;;;;;;21.50;14.95;;;;;;;23.22;nan;100959.72;5062788;28;20031;-73
2023/06/22 08:40:08;;;;;;;37.35;16.90;;;;;;;23.28;nan;100966.59;5066888;28;20016;-74
2023/06/22 08:42:34;;;;;;;24.38;16.08;;;;;;;23.26;nan;100912.34;5047590;28;20109;-73
2023/06/22 08:44:59;;;;;;;27.45;16.85;;;;;;;23.32;nan;100967.59;5065489;28;20066;-74
2023/06/22 08:47:25;;;;;;;23.40;16.67;;;;;;;23.28;nan;100921.72;5043175;28;20058;-72
2023/06/22 08:49:50;;;;;;;21.13;15.82;;;;;;;23.35;nan;100921.31;5065115;28;20492;-72
2023/06/22 08:52:18;;;;;;;24.97;16.47;;;;;;;23.37;nan;100924.50;5061531;28;20382;-73
2023/06/22 08:54:43;;;;;;;20.30;15.45;;;;;;;23.41;nan;100924.69;5060821;28;20281;-72
2023/06/22 08:57:09;;;;;;;28.80;16.75;;;;;;;23.48;nan;100920.50;5061279;28;20028;-71
2023/06/22 08:59:35;;;;;;;19.35;15.30;;;;;;;23.49;nan;100859.50;5063499;28;20037;-72
2023/06/22 09:02:00;;;;;;;20.25;13.75;;;;;;;23.57;nan;100869.53;5062318;28;20406;-72
2023/06/22 09:04:26;;;;;;;19.88;13.95;;;;;;;23.57;nan;100891.06;5046778;28;20390;-69
2023/06/22 09:06:52;;;;;;;19.65;14.10;;;;;;;23.63;nan;100897.91;5065306;28;20028;-70
2023/06/22 09:09:18;;;;;;;23.70;14.70;;;;;;;23.65;nan;100940.63;5045670;28;20028;-70
2023/06/22 09:11:44;;;;;;;19.30;14.20;;;;;;;23.68;nan;100924.72;5059776;28;20025;-69
2023/06/22 09:14:09;;;;;;;19.65;14.18;;;;;;;23.69;nan;100902.09;5059189;28;20035;-70
2023/06/22 09:16:35;;;;;;;21.17;14.15;;;;;;;23.71;nan;100950.19;5065298;28;20028;-70
2023/06/22 09:19:00;;;;;;;18.45;14.57;;;;;;;23.75;nan;100876.72;5064677;28;20478;-70
2023/06/22 09:21:26;;;;;;;17.13;14.95;;;;;;;23.76;nan;100874.81;5061652;28;20459;-69
2023/06/22 09:23:51;;;;;;;17.45;13.98;;;;;;;23.80;nan;100867.75;5045947;28;20580;-71
2023/06/22 09:26:18;;;;;;;20.38;14.18;;;;;;;23.79;nan;100806.97;5062884;28;20032;-71
2023/06/22 09:28:43;;;;;;;21.30;12.25;;;;;;;23.82;nan;100864.75;5061944;28;20029;-71
2023/06/22 09:31:09;;;;;;;22.75;11.73;;;;;;;23.78;nan;100891.47;5063152;28;20029;-71
2023/06/22 09:33:35;;;;;;;16.17;11.82;;;;;;;23.79;nan;100823.13;5063894;28;20486;-71
2023/06/22 09:36:00;;;;;;;14.90;11.45;;;;;;;23.84;nan;100849.09;5064735;28;20020;-70
2023/06/22 09:38:26;;;;;;;32.67;11.57;;;;;;;;;;5063508;28;20025;-70
2023/06/22 09:40:51;;;;;;;16.53;11.30;;;;;;;24.03;nan;100852.44;5063711;28;20028;-71
2023/06/22 09:43:16;;;;;;;18.65;10.68;;;;;;;24.09;nan;100858.50;5062080;28;20033;-71
2023/06/22 09:45:42;;;;;;;12.18;10.13;;;;;;;24.14;nan;100863.75;5063404;28;20025;-70
2023/06/22 09:48:09;;;;;;;13.32;10.55;;;;;;;24.18;nan;100876.31;5065742;28;20078;-70
2023/06/22 09:50:35;;;;;;;12.30;9.85;;;;;;;24.25;nan;100864.31;5059841;28;20028;-70
2023/06/22 09:53:00;;;;;;;14.85;10.10;;;;;;;24.19;nan;100871.72;5044186;28;20036;-71
2023/06/22 09:55:25;;;;;;;13.77;9.70;;;;;;;24.27;nan;100872.88;5059092;28;20032;-70
2023/06/22 09:57:51;;;;;;;14.80;10.82;;;;;;;24.27;nan;100879.03;5064405;28;20435;-71
2023/06/22 10:00:17;;;;;;;14.27;11.07;;;;;;;24.28;nan;100869.06;5059191;28;20096;-70
2023/06/22 10:02:43;;;;;;;15.50;12.05;;;;;;;24.27;nan;100851.34;5066974;28;20052;-72
2023/06/22 10:05:08;;;;;;;21.20;12.52;;;;;;;24.36;nan;100877.22;5084956;28;20111;-71
2023/06/22 10:07:34;;;;;;;15.98;12.30;;;;;;;24.49;nan;100926.75;5083192;28;20043;-71
2023/06/22 10:09:59;;;;;;;14.27;9.70;;;;;;;24.55;nan;100890.53;5084364;28;20031;-72
2023/06/22 10:12:27;;;;;;;20.40;9.55;;;;;;;24.57;nan;100876.75;5085257;28;20016;-71
2023/06/22 10:14:52;;;;;;;14.05;9.48;;;;;;;24.64;nan;100882.50;5084013;28;20028;-68
2023/06/22 10:17:18;;;;;;;11.38;8.50;;;;;;;24.84;nan;100883.88;5084708;28;20122;-70
2023/06/22 10:19:43;;;;;;;14.27;8.67;;;;;;;24.98;nan;100889.19;5084698;28;20028;-72
2023/06/22 10:22:08;;;;;;;11.93;7.68;;;;;;;25.09;nan;100898.56;5084871;28;20282;-72
2023/06/22 10:24:34;;;;;;;14.77;6.82;;;;;;;25.08;nan;100859.25;5085446;28;20043;-72
2023/06/22 10:26:59;;;;;;;13.05;6.90;;;;;;;25.06;nan;100888.41;5080669;28;20048;-72
2023/06/22 10:29:24;;;;;;;9.77;6.80;;;;;;;25.02;nan;100868.56;5086356;28;20695;-72
2023/06/22 10:31:50;;;;;;;10.02;5.75;;;;;;;24.99;nan;100886.16;5085960;28;20035;-72
2023/06/22 10:34:15;;;;;;;9.85;6.95;;;;;;;25.04;nan;100877.16;5084631;28;20115;-72
2023/06/22 10:36:40;;;;;;;11.93;5.95;;;;;;;25.10;nan;100848.19;5083076;28;20054;-71
2023/06/22 10:39:06;;;;;;;15.98;6.90;;;;;;;25.15;nan;100880.38;5082960;28;20035;-72
2023/06/22 10:41:31;;;;;;;14.38;6.40;;;;;;;25.11;nan;100815.50;5085141;28;20020;-72
2023/06/22 10:43:57;;;;;;;20.00;7.35;;;;;;;25.12;nan;100889.09;5085520;28;20489;-72
2023/06/22 10:46:25;;;;;;;9.60;6.57;;;;;;;25.15;nan;100859.59;5086102;28;20024;-72
2023/06/22 10:48:50;;;;;;;14.43;6.40;;;;;;;25.17;nan;100876.28;5087393;28;20038;-72
2023/06/22 10:51:16;;;;;;;12.32;6.85;;;;;;;25.17;nan;100897.84;5088837;28;20272;-71
2023/06/22 10:53:42;;;;;;;11.85;7.03;;;;;;;25.22;nan;100848.41;5088196;28;20028;-72
2023/06/22 10:56:08;;;;;;;13.43;6.63;;;;;;;25.19;nan;100857.91;5088068;28;20020;-72
2023/06/22 10:58:33;;;;;;;11.32;6.20;;;;;;;25.17;nan;100891.66;5087266;28;20035;-72
2023/06/22 11:00:59;;;;;;;10.10;5.53;;;;;;;25.28;nan;100940.69;5087908;28;20020;-72
2023/06/22 11:03:24;;;;;;;13.85;5.75;;;;;;;25.33;nan;100876.66;5070176;28;20040;-71
2023/06/22 11:05:50;;;;;;;9.05;4.50;;;;;;;25.35;nan;100892.53;5068183;28;20043;-72
2023/06/22 11:08:15;;;;;;;9.65;4.97;;;;;;;25.32;nan;100947.06;5048617;28;20020;-71
2023/06/22 11:10:40;;;;;;;13.05;4.63;;;;;;;25.23;nan;100875.03;5049993;28;20033;-71
2023/06/22 11:13:09;;;;;;;10.18;4.30;;;;;;;25.30;nan;100854.91;5066354;28;20383;-72
2023/06/22 11:15:34;;;;;;;11.00;4.47;;;;;;;25.28;nan;100849.84;5067189;28;20418;-72
2023/06/22 11:18:00;;;;;;;7.30;4.07;;;;;;;25.29;nan;100832.56;5066474;28;20052;-72
2023/06/22 11:20:25;;;;;;;11.90;4.30;;;;;;;25.33;nan;100846.19;5068988;28;20020;-72
2023/06/22 11:22:50;;;;;;;12.07;4.22;;;;;;;25.39;nan;100826.09;5047590;28;20274;-72
2023/06/22 11:25:16;;;;;;;9.63;4.30;;;;;;;25.42;nan;100818.16;5068797;28;20021;-71
2023/06/22 11:27:41;;;;;;;8.73;3.90;;;;;;;25.45;nan;100838.28;5065810;28;20077;-71
2023/06/22 11:30:07;;;;;;;10.38;3.78;;;;;;;25.45;nan;100832.91;5050021;28;20032;-71
2023/06/22 11:32:33;;;;;;;9.93;4.00;;;;;;;25.44;nan;100831.31;5046728;28;20040;-71
2023/06/22 11:34:59;;;;;;;7.63;3.35;;;;;;;;;;5067040;28;20077;-71
2023/06/22 11:37:24;;;;;;;9.73;4.30;;;;;;;25.46;nan;100831.81;5048547;28;20107;-70