Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:04;;;;;;;3.60;3.20;;;;;;;20.22;70.42;100287.47;6313634;22;19998;-71
2021/06/08 00:03:30;;;;;;;3.70;3.33;;;;;;;20.17;70.76;100279.47;6287748;22;20007;-71
2021/06/08 00:05:56;;;;;;;4.20;3.80;;;;;;;20.07;71.04;100275.56;6341081;22;19999;-71
2021/06/08 00:08:21;;;;;;;2.80;2.60;;;;;;;20.01;71.13;100286.53;6340767;22;20006;-71
2021/06/08 00:10:47;;;;;;;5.90;3.40;;;;;;;19.93;71.23;100278.63;6340749;22;20072;-70
2021/06/08 00:13:13;;;;;;;4.18;3.78;;;;;;;20.02;71.02;100273.22;6313866;22;19999;-71
2021/06/08 00:15:38;;;;;;;4.05;3.55;;;;;;;19.92;71.45;100274.16;6314155;22;20003;-71
2021/06/08 00:18:04;;;;;;;4.20;3.58;;;;;;;19.88;71.89;100275.03;6340936;22;20306;-71
2021/06/08 00:20:30;;;;;;;2.90;2.78;;;;;;;19.84;72.28;100268.63;6341064;22;19995;-71
2021/06/08 00:22:55;;;;;;;3.65;3.35;;;;;;;19.89;71.67;100276.63;6312947;22;20284;-71
2021/06/08 00:25:21;;;;;;;4.15;3.45;;;;;;;19.92;72.04;100274.16;6340889;22;20006;-71
2021/06/08 00:27:46;;;;;;;4.65;3.70;;;;;;;19.88;71.67;100266.56;6313366;22;20292;-71
2021/06/08 00:30:12;;;;;;;5.03;3.15;;;;;;;19.94;71.84;100266.09;6340903;22;20299;-71
2021/06/08 00:32:39;;;;;;;3.42;3.13;;;;;;;19.89;71.87;100264.53;6313023;22;19998;-71
2021/06/08 00:35:05;;;;;;;3.63;3.33;;;;;;;19.74;71.74;100240.53;6340174;22;20314;-70
2021/06/08 00:37:30;;;;;;;4.22;3.38;;;;;;;19.82;72.17;100265.44;6312966;22;19995;-71
2021/06/08 00:39:56;;;;;;;3.90;3.60;;;;;;;19.81;72.29;100272.28;6341372;22;19999;-71
2021/06/08 00:42:33;;;;;;;3.92;3.63;;;;;;;19.82;72.04;100267.47;6340306;22;20098;-71
2021/06/08 00:44:58;;;;;;;4.30;3.58;;;;;;;19.84;71.31;100274.28;6313003;22;19995;-71
2021/06/08 00:47:24;;;;;;;5.22;3.90;;;;;;;19.73;72.26;100267.97;6340586;22;20007;-71
2021/06/08 00:49:50;;;;;;;3.92;3.58;;;;;;;19.73;72.54;100267.97;6312990;22;20295;-70
2021/06/08 00:52:16;;;;;;;4.50;3.60;;;;;;;19.79;72.26;100260.63;6312906;22;20006;-71
2021/06/08 00:54:41;;;;;;;4.15;3.20;;;;;;;19.80;71.90;100262.22;6313169;22;19998;-71
2021/06/08 00:57:07;;;;;;;4.03;3.72;;;;;;;19.78;71.99;100263.88;6341503;22;20276;-71
2021/06/08 00:59:33;;;;;;;4.13;3.72;;;;;;;19.72;72.02;100255.09;6340478;22;20407;-71
2021/06/08 01:01:58;;;;;;;5.93;3.60;;;;;;;19.67;72.31;100257.59;6340746;22;20030;-70
2021/06/08 01:04:24;;;;;;;3.40;3.17;;;;;;;19.69;71.74;100255.13;6340418;22;20003;-70
2021/06/08 01:06:50;;;;;;;4.05;3.65;;;;;;;19.60;72.02;100248.00;6312714;22;20030;-71
2021/06/08 01:09:15;;;;;;;3.97;3.55;;;;;;;19.60;72.12;100252.81;6340486;22;20002;-71
2021/06/08 01:11:41;;;;;;;3.78;3.47;;;;;;;19.53;72.25;100259.31;6340015;22;20048;-70
2021/06/08 01:14:07;;;;;;;4.35;3.30;;;;;;;19.46;72.46;100261.44;6313075;22;20081;-70
2021/06/08 01:16:33;;;;;;;3.75;3.40;;;;;;;19.40;72.76;100261.09;6312645;22;20403;-70
2021/06/08 01:18:59;;;;;;;4.18;3.83;;;;;;;19.40;72.49;100260.31;6312702;22;20009;-70
2021/06/08 01:21:27;;;;;;;3.85;3.50;;;;;;;19.46;72.38;100250.97;6312866;22;20303;-70
2021/06/08 01:23:53;;;;;;;4.75;3.47;;;;;;;19.46;72.59;100252.97;6312575;22;20064;-70
2021/06/08 01:26:22;;;;;;;4.18;3.70;;;;;;;19.41;73.08;100256.25;6328960;22;20010;-70
2021/06/08 01:28:49;;;;;;;4.28;3.97;;;;;;;19.41;72.89;100257.06;6340219;22;20040;-70
2021/06/08 01:31:19;;;;;;;4.88;3.58;;;;;;;19.41;73.29;100250.63;6339997;22;20426;-70
2021/06/08 01:33:46;;;;;;;4.22;3.90;;;;;;;19.44;72.95;100252.59;6339442;22;20483;-70
2021/06/08 01:36:18;;;;;;;4.38;3.92;;;;;;;19.49;73.11;100246.47;6338752;22;20433;-70
2021/06/08 01:38:45;;;;;;;5.03;4.72;;;;;;;19.50;73.02;100250.91;6340169;22;20425;-70
2021/06/08 01:41:14;;;;;;;5.00;4.57;;;;;;;19.50;73.45;100243.25;6338607;22;20003;-70
2021/06/08 01:43:44;;;;;;;4.28;3.97;;;;;;;19.46;73.20;100252.97;6340626;22;20414;-70
2021/06/08 01:46:13;;;;;;;5.35;4.88;;;;;;;19.53;73.44;100241.59;6338950;22;20006;-70
2021/06/08 01:48:39;;;;;;;5.45;5.00;;;;;;;19.45;73.36;100237.28;6339191;22;20005;-71
2021/06/08 01:51:19;;;;;;;5.30;4.90;;;;;;;19.47;73.12;100248.94;6338150;22;20430;-71
2021/06/08 01:53:50;;;;;;;4.53;4.10;;;;;;;19.45;73.64;100246.53;6340057;22;20007;-72
2021/06/08 01:56:20;;;;;;;5.43;4.53;;;;;;;19.35;73.73;100236.97;6339592;22;20074;-72
2021/06/08 01:58:55;;;;;;;4.80;4.35;;;;;;;19.36;73.78;100234.94;6339210;22;20013;-72
2021/06/08 02:01:32;;;;;;;4.75;3.90;;;;;;;19.36;73.88;100235.75;6338679;22;20078;-71
2021/06/08 02:04:03;;;;;;;4.65;4.25;;;;;;;19.31;73.21;100233.41;6339046;22;20136;-71
2021/06/08 02:06:33;;;;;;;4.05;3.75;;;;;;;19.30;73.69;100245.91;6338684;22;20002;-71
2021/06/08 02:09:12;;;;;;;5.03;4.30;;;;;;;19.29;73.68;100232.22;6338418;22;19998;-71
2021/06/08 02:11:50;;;;;;;4.45;4.15;;;;;;;19.20;73.58;100218.63;6338359;22;20422;-71
2021/06/08 02:14:27;;;;;;;7.20;4.05;;;;;;;19.24;73.48;100233.50;6340404;22;19995;-71
2021/06/08 02:16:57;;;;;;;3.83;3.63;;;;;;;19.23;73.76;100237.53;6338317;22;20003;-71
2021/06/08 02:19:24;;;;;;;5.45;3.92;;;;;;;19.28;73.63;100227.78;6338289;22;20010;-71
2021/06/08 02:22:05;;;;;;;4.30;4.00;;;;;;;19.35;73.06;100233.38;6338269;22;20002;-71
2021/06/08 02:24:31;;;;;;;3.78;3.47;;;;;;;19.40;72.95;100238.53;6338968;22;20007;-71
2021/06/08 02:27:03;;;;;;;5.82;4.03;;;;;;;19.47;72.34;100232.00;6311396;22;20014;-71
2021/06/08 02:29:30;;;;;;;4.53;3.65;;;;;;;19.42;72.69;100224.78;6313118;22;20034;-71
2021/06/08 02:31:56;;;;;;;4.35;3.95;;;;;;;19.46;72.82;100225.56;6339786;22;19998;-71
2021/06/08 02:34:22;;;;;;;4.90;3.28;;;;;;;19.50;72.71;100231.16;6338189;22;19999;-71
2021/06/08 02:36:49;;;;;;;4.38;3.65;;;;;;;19.51;71.82;100232.75;6339975;22;20060;-71
2021/06/08 02:39:15;;;;;;;6.18;5.30;;;;;;;19.46;72.66;100241.69;6338139;22;20090;-71
2021/06/08 02:41:42;;;;;;;6.50;3.58;;;;;;;19.44;72.06;100233.66;6339370;22;20044;-71
2021/06/08 02:44:10;;;;;;;3.67;3.38;;;;;;;19.36;72.27;100240.59;6338218;22;20023;-71
2021/06/08 02:46:37;;;;;;;15.20;9.95;;;;;;;19.22;73.15;100244.38;6339635;22;20006;-71
2021/06/08 02:49:03;;;;;;;11.50;9.85;;;;;;;19.11;73.43;100240.88;6338883;22;20037;-71
2021/06/08 02:51:30;;;;;;;20.65;18.73;;;;;;;19.06;73.38;100244.16;6338449;22;20002;-71
2021/06/08 02:53:56;;;;;;;23.02;20.95;;;;;;;19.05;73.58;100245.38;6338402;22;20081;-71
2021/06/08 02:56:22;;;;;;;19.48;17.73;;;;;;;19.09;73.45;100248.97;6339544;22;20003;-71
2021/06/08 02:58:49;;;;;;;18.27;16.52;;;;;;;19.09;73.77;100248.97;6338669;22;20003;-71
2021/06/08 03:01:17;;;;;;;15.93;14.43;;;;;;;19.02;73.94;100249.84;6339221;22;19999;-71
2021/06/08 03:03:46;;;;;;;15.60;14.02;;;;;;;19.00;73.78;100248.66;6312223;22;20497;-71
2021/06/08 03:06:16;;;;;;;14.70;13.30;;;;;;;19.03;74.09;100259.09;6339847;22;20391;-70
2021/06/08 03:09:04;;;;;;;12.27;11.23;;;;;;;19.09;73.50;100257.44;6339148;22;19995;-71
2021/06/08 03:11:36;;;;;;;10.50;9.60;;;;;;;19.15;73.73;100258.56;6339522;22;19998;-70
2021/06/08 03:14:06;;;;;;;9.52;8.35;;;;;;;19.06;73.29;100252.63;6337892;22;20002;-71
2021/06/08 03:16:36;;;;;;;8.32;7.63;;;;;;;19.10;73.43;100259.81;6337838;22;20003;-70
2021/06/08 03:19:07;;;;;;;6.55;5.53;;;;;;;19.09;73.39;100263.06;6337887;22;20056;-71
2021/06/08 03:21:37;;;;;;;4.78;4.38;;;;;;;19.06;73.48;100258.25;6338271;22;20003;-71
2021/06/08 03:24:07;;;;;;;4.90;4.50;;;;;;;19.03;73.62;100264.75;6339882;22;20006;-71
2021/06/08 03:26:37;;;;;;;4.88;4.43;;;;;;;18.97;73.59;100266.44;6337569;22;20015;-71
2021/06/08 03:29:08;;;;;;;5.82;4.03;;;;;;;18.97;73.87;100266.44;6339585;22;20028;-71
2021/06/08 03:31:41;;;;;;;4.75;4.38;;;;;;;18.98;74.02;100265.19;6339409;22;20010;-71
2021/06/08 03:34:10;;;;;;;5.53;4.25;;;;;;;18.93;73.93;100266.44;6338210;22;20503;-71
2021/06/08 03:36:36;;;;;;;4.95;4.65;;;;;;;18.94;74.17;100270.06;6338995;22;19999;-72
2021/06/08 03:39:03;;;;;;;5.40;5.00;;;;;;;18.97;73.97;100266.44;6339466;22;20072;-71
2021/06/08 03:41:30;;;;;;;5.15;4.75;;;;;;;19.00;73.79;100262.75;6311823;22;20003;-71
2021/06/08 03:43:56;;;;;;;5.60;4.97;;;;;;;19.04;73.54;100275.59;6339707;22;19998;-71
2021/06/08 03:46:25;;;;;;;5.22;4.80;;;;;;;19.06;73.34;100266.72;6338152;22;20013;-71
2021/06/08 03:48:52;;;;;;;5.65;4.53;;;;;;;19.06;73.09;100270.34;6338479;22;20100;-71
2021/06/08 03:51:20;;;;;;;7.13;6.15;;;;;;;19.06;73.51;100280.81;6337720;22;20003;-71
2021/06/08 03:53:48;;;;;;;9.07;8.27;;;;;;;19.11;73.60;100278.34;6337614;22;20001;-72
2021/06/08 03:56:15;;;;;;;13.40;12.20;;;;;;;19.28;72.46;100278.56;6338863;22;20007;-72
2021/06/08 03:58:41;;;;;;;13.32;12.20;;;;;;;19.59;71.45;100283.06;6339707;22;20006;-71
2021/06/08 04:01:07;;;;;;;11.20;10.10;;;;;;;19.94;70.42;100272.53;6340649;22;20423;-71
2021/06/08 04:03:34;;;;;;;9.35;7.88;;;;;;;20.34;69.09;100279.19;6341765;22;20074;-72
2021/06/08 04:06:01;;;;;;;11.00;10.00;;;;;;;20.70;67.51;100286.34;6339714;22;20003;-71
2021/06/08 04:08:27;;;;;;;12.65;11.40;;;;;;;21.10;65.34;100284.41;6314507;22;20067;-71
2021/06/08 04:10:53;;;;;;;10.82;9.73;;;;;;;21.49;64.33;100274.38;6340044;22;20002;-71
2021/06/08 04:13:19;;;;;;;17.15;11.35;;;;;;;21.75;63.16;100273.44;6339306;22;20086;-71
2021/06/08 04:15:47;;;;;;;9.23;8.30;;;;;;;22.03;62.34;100272.00;6339597;22;20030;-71
2021/06/08 04:18:13;;;;;;;9.05;5.47;;;;;;;22.34;61.39;100280.25;6339047;22;20414;-71
2021/06/08 04:20:41;;;;;;;7.43;4.82;;;;;;;22.72;60.26;100281.31;6340794;22;20016;-71
2021/06/08 04:23:07;;;;;;;4.47;4.07;;;;;;;22.98;59.72;100287.16;6339246;22;19995;-71
2021/06/08 04:25:33;;;;;;;3.88;3.40;;;;;;;23.23;58.75;100278.00;6340645;22;20014;-71
2021/06/08 04:27:59;;;;;;;3.05;2.63;;;;;;;23.52;57.44;100284.44;6313205;22;20304;-71
2021/06/08 04:30:26;;;;;;;2.92;2.72;;;;;;;23.85;56.88;100280.69;6341139;22;20003;-71
2021/06/08 04:32:51;;;;;;;3.63;2.88;;;;;;;24.13;56.25;100287.53;6313699;22;20087;-71
2021/06/08 04:35:18;;;;;;;4.57;2.60;;;;;;;24.24;55.90;100288.03;6340199;22;20022;-71
2021/06/08 04:37:44;;;;;;;3.00;2.78;;;;;;;24.50;55.14;100291.66;6313756;22;20313;-71
2021/06/08 04:40:12;;;;;;;4.63;3.00;;;;;;;24.65;54.62;100289.16;6312864;22;19999;-71
2021/06/08 04:42:42;;;;;;;3.10;2.90;;;;;;;24.77;53.81;100289.16;6313608;22;20010;-71
2021/06/08 04:45:08;;;;;;;2.97;2.75;;;;;;;24.82;54.69;100299.13;6340272;22;19995;-71
2021/06/08 04:47:34;;;;;;;3.97;3.58;;;;;;;24.41;55.91;100298.06;6313665;22;20059;-71
2021/06/08 04:50:00;;;;;;;5.43;3.90;;;;;;;24.29;56.09;100296.00;6340587;22;20002;-71
2021/06/08 04:52:25;;;;;;;12.05;7.03;;;;;;;24.12;56.42;100286.75;6340520;22;19998;-71
2021/06/08 04:54:51;;;;;;;8.90;6.43;;;;;;;23.99;56.89;100286.75;6340552;22;20030;-71
2021/06/08 04:57:17;;;;;;;5.80;5.10;;;;;;;23.82;57.21;100296.59;6340744;22;20003;-71
2021/06/08 04:59:55;;;;;;;7.78;5.72;;;;;;;23.29;58.58;100290.38;6313341;22;20077;-71
2021/06/08 05:02:49;;;;;;;9.25;5.45;;;;;;;23.73;57.60;100299.31;6313693;22;20005;-71
2021/06/08 05:05:23;;;;;;;6.32;5.32;;;;;;;23.63;57.20;100283.38;6245199;22;20002;-71
2021/06/08 05:07:51;;;;;;;;;;;;;;;23.83;58.01;100297.41;6313955;22;20024;-71
2021/06/08 05:10:21;;;;;;;5.10;4.60;;;;;;;24.30;56.38;100303.25;6312416;22;19973;-71
2021/06/08 05:12:49;;;;;;;10.68;4.72;;;;;;;24.39;56.31;100309.06;6340354;22;20048;-72
2021/06/08 05:15:18;;;;;;;5.70;4.75;;;;;;;24.73;55.68;100301.91;6313282;22;20418;-71
2021/06/08 05:17:46;;;;;;;8.98;4.90;;;;;;;24.95;55.31;100316.19;6287055;22;20037;-72
2021/06/08 05:20:13;;;;;;;8.98;5.65;;;;;;;24.32;57.11;100312.13;6313258;22;20003;-72
2021/06/08 05:22:40;;;;;;;11.35;6.22;;;;;;;24.17;57.91;100310.97;6313656;22;20033;-72
2021/06/08 05:25:08;;;;;;;6.53;5.05;;;;;;;24.27;57.82;100296.41;6313018;22;20018;-71
2021/06/08 05:27:34;;;;;;;8.05;4.78;;;;;;;25.23;54.39;100315.22;6312831;22;20034;-72
2021/06/08 05:30:01;;;;;;;9.55;5.75;;;;;;;25.48;54.07;100317.19;6338533;22;20430;-72
2021/06/08 05:32:28;;;;;;;5.97;4.82;;;;;;;25.41;53.98;100322.31;6338506;22;20005;-71
2021/06/08 05:34:54;;;;;;;5.80;5.10;;;;;;;25.66;52.61;100321.44;6340297;22;20002;-72
2021/06/08 05:37:19;;;;;;;5.93;5.38;;;;;;;25.75;52.72;100330.88;6338848;22;19998;-72
2021/06/08 05:39:46;;;;;;;5.90;5.10;;;;;;;25.66;53.63;100327.91;6340178;22;20006;-72
2021/06/08 05:42:17;;;;;;;5.85;5.35;;;;;;;25.21;55.28;100319.81;6338781;22;20006;-72
2021/06/08 05:44:43;;;;;;;5.95;4.53;;;;;;;25.74;53.60;100328.47;6340675;22;20003;-72
2021/06/08 05:47:09;;;;;;;5.28;4.82;;;;;;;26.18;51.68;100314.97;6338684;22;20339;-72
2021/06/08 05:49:37;;;;;;;5.78;4.65;;;;;;;26.27;51.84;100320.75;6339135;22;20038;-72
2021/06/08 05:52:04;;;;;;;6.25;5.10;;;;;;;26.21;52.07;100327.53;6338940;22;20082;-72
2021/06/08 05:54:30;;;;;;;6.72;4.80;;;;;;;26.69;49.52;100326.00;6338532;22;19994;-71
2021/06/08 05:56:57;;;;;;;6.40;4.97;;;;;;;26.57;49.84;100312.63;6338178;22;20090;-71
2021/06/08 05:59:25;;;;;;;5.03;4.30;;;;;;;26.38;49.10;100315.41;6337761;22;20383;-71
2021/06/08 06:01:51;;;;;;;3.38;2.20;;;;;;;26.33;49.25;100312.38;6338113;22;20003;-71
2021/06/08 06:04:18;;;;;;;4.60;3.33;;;;;;;26.16;49.70;100305.31;6339622;22;20294;-71
2021/06/08 06:06:46;;;;;;;9.82;3.95;;;;;;;26.83;47.98;100318.91;6312218;22;20003;-72
2021/06/08 06:09:17;;;;;;;4.32;3.83;;;;;;;27.29;48.27;100313.28;6338952;22;20003;-72
2021/06/08 06:11:47;;;;;;;6.13;3.95;;;;;;;27.60;47.05;100316.00;6339802;22;19999;-71
2021/06/08 06:14:14;;;;;;;5.88;5.05;;;;;;;26.53;49.00;100317.72;6338700;22;19995;-71
2021/06/08 06:16:48;;;;;;;4.65;4.20;;;;;;;26.50;49.37;100322.28;6339749;22;19995;-71
2021/06/08 06:19:14;;;;;;;5.22;4.15;;;;;;;26.80;48.74;100314.16;6339630;22;20085;-71
2021/06/08 06:21:40;;;;;;;6.50;4.15;;;;;;;26.45;49.64;100317.19;6338241;22;20367;-71
2021/06/08 06:24:09;;;;;;;5.43;4.30;;;;;;;26.67;49.01;100311.41;6339426;22;20314;-71
2021/06/08 06:26:35;;;;;;;4.95;4.32;;;;;;;27.18;48.02;100318.69;6286132;22;20019;-71
2021/06/08 06:29:05;;;;;;;7.68;4.90;;;;;;;26.82;48.96;100300.19;6311763;22;20433;-71
2021/06/08 06:31:30;;;;;;;6.63;4.80;;;;;;;26.77;48.89;100312.22;6337652;22;20441;-71
2021/06/08 06:33:58;;;;;;;4.75;3.92;;;;;;;26.91;48.97;100308.78;6338785;22;19994;-71
2021/06/08 06:36:26;;;;;;;9.18;4.13;;;;;;;27.58;46.36;100312.81;6339188;22;20005;-72
2021/06/08 06:38:52;;;;;;;4.63;4.13;;;;;;;28.08;45.59;100310.53;6337383;22;20002;-71
2021/06/08 06:41:19;;;;;;;5.00;3.33;;;;;;;29.05;43.60;100312.34;6338040;22;20418;-71
2021/06/08 06:43:56;;;;;;;6.30;4.38;;;;;;;28.11;44.95;100316.06;6337959;22;20036;-71
2021/06/08 06:46:25;;;;;;;6.15;4.30;;;;;;;28.44;44.58;100310.44;6338306;22;19998;-71
2021/06/08 06:48:54;;;;;;;4.35;3.95;;;;;;;28.03;44.13;100311.19;6337929;22;20030;-71
2021/06/08 06:51:21;;;;;;;4.53;3.95;;;;;;;27.22;46.07;100307.88;6339495;22;20002;-71
2021/06/08 06:53:51;;;;;;;5.85;3.97;;;;;;;27.29;46.33;100304.72;6337567;22;20013;-71
2021/06/08 06:56:20;;;;;;;6.25;3.78;;;;;;;27.72;44.33;100311.41;6339569;22;19995;-71
2021/06/08 06:58:46;;;;;;;10.32;3.70;;;;;;;28.04;43.73;100322.13;6337421;22;19999;-71
2021/06/08 07:01:12;;;;;;;5.65;3.55;;;;;;;28.73;42.55;100309.03;6338855;22;20005;-71
2021/06/08 07:03:38;;;;;;;5.78;3.65;;;;;;;29.09;41.20;100312.97;6337435;22;20049;-71
2021/06/08 07:06:05;;;;;;;6.50;3.30;;;;;;;29.55;40.21;100307.66;6337249;22;20007;-69
2021/06/08 07:08:33;;;;;;;5.88;3.38;;;;;;;30.61;38.28;100311.63;6311308;22;20413;-71
2021/06/08 07:10:58;;;;;;;6.03;3.20;;;;;;;30.27;38.36;100313.97;6311571;22;20010;-71
2021/06/08 07:13:24;;;;;;;5.45;3.53;;;;;;;29.39;39.51;100299.50;6337400;22;20070;-72
2021/06/08 07:15:54;;;;;;;4.93;3.63;;;;;;;28.02;42.87;100301.00;6337712;22;19998;-71
2021/06/08 07:18:19;;;;;;;4.43;4.03;;;;;;;27.00;45.18;100300.22;6337417;22;20006;-71
2021/06/08 07:20:46;;;;;;;6.22;3.75;;;;;;;26.54;46.21;100288.69;6337101;22;20007;-72
2021/06/08 07:23:22;;;;;;;5.05;3.88;;;;;;;26.37;47.12;100301.63;6339847;22;19994;-71
2021/06/08 07:25:50;;;;;;;4.13;3.80;;;;;;;26.23;46.91;100302.19;6337246;22;20018;-71
2021/06/08 07:28:19;;;;;;;7.32;4.13;;;;;;;26.17;47.04;100301.19;6339353;22;20398;-71
2021/06/08 07:30:45;;;;;;;5.25;3.60;;;;;;;25.84;47.61;100298.81;6312124;22;20422;-71
2021/06/08 07:33:15;;;;;;;5.68;3.50;;;;;;;25.43;48.82;100303.53;6338958;22;19998;-72
2021/06/08 07:35:48;;;;;;;7.57;3.58;;;;;;;25.82;48.06;100304.16;6339452;22;20423;-73
2021/06/08 07:38:31;;;;;;;5.00;3.15;;;;;;;26.46;46.19;100293.09;6339261;22;20006;-71
2021/06/08 07:41:09;;;;;;;3.35;3.00;;;;;;;27.36;44.06;100295.84;6339338;22;19999;-72
2021/06/08 07:43:39;;;;;;;3.20;2.88;;;;;;;27.78;42.67;100298.84;6339328;22;20002;-71
2021/06/08 07:46:11;;;;;;;4.72;3.17;;;;;;;28.02;41.94;100304.69;6340727;22;20453;-71
2021/06/08 07:48:40;;;;;;;3.50;3.20;;;;;;;28.98;39.96;100293.47;6339309;22;20026;-71
2021/06/08 07:51:09;;;;;;;6.25;2.92;;;;;;;28.98;39.42;100290.59;6339159;22;20082;-71
2021/06/08 07:53:35;;;;;;;4.18;2.97;;;;;;;29.13;38.76;100299.22;6340355;22;20006;-71
2021/06/08 07:56:01;;;;;;;6.60;2.45;;;;;;;29.04;38.58;100294.38;6340356;22;20003;-72
2021/06/08 07:58:27;;;;;;;3.45;2.30;;;;;;;27.75;40.49;100294.09;6339466;22;20100;-71
2021/06/08 08:00:56;;;;;;;42.22;5.63;;;;;;;28.88;38.88;100298.44;6340817;22;20080;-71
2021/06/08 08:03:26;;;;;;;3.50;1.92;;;;;;;29.11;38.18;100293.22;6341101;22;20026;-71
2021/06/08 08:06:15;;;;;;;1.92;1.83;;;;;;;28.61;38.75;100296.53;6339249;22;19999;-71
2021/06/08 08:08:41;;;;;;;2.40;2.13;;;;;;;28.89;38.37;100293.50;6340301;22;20018;-71
2021/06/08 08:11:13;;;;;;;3.58;2.20;;;;;;;30.05;36.43;100296.34;6341201;22;20033;-71
2021/06/08 08:13:44;;;;;;;;;;;;;;;29.42;37.34;100289.94;6341245;22;20077;-71
2021/06/08 08:16:11;;;;;;;2.47;1.90;;;;;;;28.44;38.22;100286.72;6339557;22;19905;-72
2021/06/08 08:18:39;;;;;;;2.33;1.73;;;;;;;28.17;38.31;100285.53;6339117;22;19994;-71
2021/06/08 08:21:08;;;;;;;1.90;1.48;;;;;;;28.02;38.69;100256.06;6339642;22;20010;-71
2021/06/08 08:23:35;;;;;;;3.20;1.92;;;;;;;27.66;38.71;100269.13;6339845;22;20010;-71
2021/06/08 08:26:07;;;;;;;4.55;2.95;;;;;;;27.64;38.46;100280.25;6340273;22;20007;-71
2021/06/08 08:28:37;;;;;;;2.22;2.00;;;;;;;27.10;39.48;100270.44;6313850;22;20273;-71
2021/06/08 08:31:06;;;;;;;4.53;1.70;;;;;;;27.07;39.92;100279.97;6313089;22;20006;-71
2021/06/08 08:33:32;;;;;;;2.65;2.00;;;;;;;27.14;39.63;100273.94;6313262;22;20093;-72
2021/06/08 08:35:58;;;;;;;4.40;1.90;;;;;;;27.17;39.63;100286.47;6340134;22;20069;-71
2021/06/08 08:38:24;;;;;;;4.47;1.90;;;;;;;27.03;40.60;100278.50;6341180;22;20053;-71
2021/06/08 08:40:50;;;;;;;2.88;1.92;;;;;;;26.57;41.13;100284.91;6312869;22;19999;-72
2021/06/08 08:43:17;;;;;;;3.33;2.90;;;;;;;26.72;43.47;100284.31;6340849;22;20073;-71
2021/06/08 08:45:43;;;;;;;3.00;2.70;;;;;;;26.57;44.93;100269.84;6312869;22;19995;-71
2021/06/08 08:48:08;;;;;;;4.22;2.75;;;;;;;26.55;45.87;100281.72;6340380;22;20011;-71
2021/06/08 08:50:34;;;;;;;3.63;2.90;;;;;;;26.66;45.19;100280.50;6340403;22;20084;-71
2021/06/08 08:53:04;;;;;;;5.43;2.90;;;;;;;26.52;45.23;100279.81;6312601;22;20009;-71
2021/06/08 08:55:34;;;;;;;3.10;2.55;;;;;;;26.56;45.15;100273.97;6339884;22;20482;-71
2021/06/08 08:58:02;;;;;;;2.97;2.35;;;;;;;26.25;45.06;100280.47;6312403;22;20056;-72
2021/06/08 09:00:30;;;;;;;4.50;2.20;;;;;;;26.05;44.38;100286.56;6340334;22;20428;-71
2021/06/08 09:02:58;;;;;;;2.90;2.35;;;;;;;25.89;44.61;100281.09;6340719;22;19994;-71
2021/06/08 09:05:24;;;;;;;6.45;2.50;;;;;;;25.57;45.16;100285.94;6313360;22;20003;-71
2021/06/08 09:07:51;;;;;;;3.88;2.10;;;;;;;25.58;45.11;100284.66;6312796;22;20002;-70
2021/06/08 09:10:17;;;;;;;6.50;2.28;;;;;;;25.87;44.53;100280.75;6312632;22;20026;-71
2021/06/08 09:12:46;;;;;;;3.13;2.58;;;;;;;25.83;44.15;100282.94;6313194;22;20018;-71
2021/06/08 09:15:12;;;;;;;2.78;2.20;;;;;;;25.72;43.41;100286.16;6312933;22;20359;-72
2021/06/08 09:17:39;;;;;;;3.03;2.10;;;;;;;25.85;44.23;100280.44;6312366;22;20026;-71
2021/06/08 09:20:13;;;;;;;4.13;2.00;;;;;;;26.05;43.93;100280.06;6339437;22;20047;-71
2021/06/08 09:22:57;;;;;;;4.05;2.33;;;;;;;26.21;42.39;100281.91;6313096;22;20002;-71
2021/06/08 09:25:38;;;;;;;5.60;2.47;;;;;;;26.33;42.42;100283.84;6340175;22;20064;-71
2021/06/08 09:28:20;;;;;;;3.25;2.13;;;;;;;26.34;42.83;100280.50;6312460;22;20011;-71
2021/06/08 09:31:14;;;;;;;2.65;2.22;;;;;;;26.45;42.10;100294.38;6312739;22;20009;-71
2021/06/08 09:33:45;;;;;;;6.20;2.40;;;;;;;26.33;43.73;100295.25;6340394;22;19999;-71
2021/06/08 09:36:28;;;;;;;1.88;1.77;;;;;;;26.31;43.37;100287.19;6312392;22;20006;-71
2021/06/08 09:39:10;;;;;;;10.32;2.95;;;;;;;26.38;43.64;100291.78;6313024;22;20010;-71
2021/06/08 09:41:59;;;;;;;3.53;2.83;;;;;;;26.11;47.37;100296.09;6339844;22;20081;-72
2021/06/08 09:44:23;;;;;;;4.13;2.90;;;;;;;25.67;50.67;100283.13;6316273;22;20386;-70
2021/06/08 09:46:55;;;;;;;3.78;3.08;;;;;;;25.36;53.01;100298.09;6339681;22;20003;-70
2021/06/08 09:49:34;;;;;;;7.90;3.28;;;;;;;25.48;51.52;100287.91;6340529;22;20022;-70
2021/06/08 09:52:03;;;;;;;10.50;3.70;;;;;;;25.15;54.55;100287.47;6340053;22;20086;-70
2021/06/08 09:54:36;;;;;;;2.97;2.63;;;;;;;25.07;54.64;100289.78;6312808;22;20007;-71
2021/06/08 09:57:14;;;;;;;4.63;3.25;;;;;;;25.24;54.38;100279.00;6340134;22;20039;-69
2021/06/08 10:00:12;;;;;;;4.18;3.30;;;;;;;25.53;53.55;100282.41;6312142;22;20035;-72
2021/06/08 10:02:44;;;;;;;7.20;3.15;;;;;;;25.80;52.25;100276.13;6334636;22;20002;-71
2021/06/08 10:05:16;;;;;;;3.20;2.90;;;;;;;25.86;51.25;100274.25;6313024;22;20311;-71
2021/06/08 10:07:42;;;;;;;4.30;3.30;;;;;;;26.07;51.66;100272.63;6340308;22;20017;-72
2021/06/08 10:10:17;;;;;;;3.88;3.35;;;;;;;26.40;50.56;100260.72;6340121;22;20002;-71
2021/06/08 10:13:05;;;;;;;5.25;3.40;;;;;;;26.80;49.58;100260.72;6336102;22;20354;-71
2021/06/08 10:15:35;;;;;;;3.97;3.00;;;;;;;27.12;48.61;100265.06;6312133;22;20009;-72
2021/06/08 10:18:06;;;;;;;4.43;3.65;;;;;;;27.04;48.94;100263.75;6311962;22;19999;-70
2021/06/08 10:20:36;;;;;;;4.45;2.95;;;;;;;27.03;47.80;100262.16;6313127;22;20002;-71
2021/06/08 10:23:27;;;;;;;8.88;3.38;;;;;;;27.67;45.62;100270.72;6312272;22;19998;-71
2021/06/08 10:25:58;;;;;;;7.18;3.53;;;;;;;27.61;47.74;100264.06;6295809;22;20014;-71
2021/06/08 10:28:24;;;;;;;3.40;3.00;;;;;;;27.93;46.24;100265.44;6338535;22;20006;-71
2021/06/08 10:30:51;;;;;;;3.45;3.15;;;;;;;28.03;46.70;100262.56;6338090;22;20003;-71
2021/06/08 10:33:17;;;;;;;5.18;3.08;;;;;;;28.34;46.60;100254.53;6338034;22;20013;-71
2021/06/08 10:35:44;;;;;;;4.43;3.45;;;;;;;28.59;45.84;100252.47;6340240;22;20003;-71
2021/06/08 10:38:11;;;;;;;5.40;3.10;;;;;;;27.18;50.41;100253.78;6338200;22;20002;-71
2021/06/08 10:40:40;;;;;;;4.90;3.08;;;;;;;27.55;48.96;100251.69;6338261;22;20052;-71
2021/06/08 10:43:17;;;;;;;4.65;3.08;;;;;;;27.77;46.84;100239.31;6312320;22;20034;-71
2021/06/08 10:45:44;;;;;;;3.85;2.70;;;;;;;28.13;45.48;100250.63;6338668;22;20010;-71
2021/06/08 10:48:19;;;;;;;9.13;3.22;;;;;;;28.37;45.00;100247.81;6338224;22;20006;-71
2021/06/08 10:50:50;;;;;;;3.10;2.45;;;;;;;28.29;45.26;100251.50;6337925;22;20006;-71
2021/06/08 10:53:34;;;;;;;3.63;2.70;;;;;;;29.00;43.82;100242.22;6338620;22;20188;-71
2021/06/08 10:56:00;;;;;;;4.18;2.90;;;;;;;29.78;41.28;100242.94;6338151;22;20487;-71
2021/06/08 10:58:43;;;;;;;5.68;2.38;;;;;;;29.88;43.02;100235.00;6337831;22;20452;-70
2021/06/08 11:01:30;;;;;;;4.30;2.55;;;;;;;30.23;41.71;100243.72;6338550;22;20082;-71
2021/06/08 11:03:57;;;;;;;5.57;3.25;;;;;;;29.28;43.14;100231.31;6339213;22;20002;-72
2021/06/08 11:07:04;;;;;;;9.13;2.95;;;;;;;29.50;42.27;100228.84;6337624;22;20291;-71
2021/06/08 11:09:32;;;;;;;3.67;2.70;;;;;;;30.62;39.90;100221.31;6317213;22;20006;-71
2021/06/08 11:12:07;;;;;;;5.80;2.55;;;;;;;29.87;39.67;100210.50;6337499;22;20053;-71
2021/06/08 11:14:39;;;;;;;3.50;2.65;;;;;;;29.84;38.89;100211.50;6337478;22;20003;-71
2021/06/08 11:17:05;;;;;;;5.20;2.78;;;;;;;30.52;38.28;100209.19;6337551;22;20003;-71
2021/06/08 11:19:57;;;;;;;3.10;2.80;;;;;;;30.74;38.41;100210.81;6337583;22;20010;-71
2021/06/08 11:22:32;;;;;;;4.03;2.63;;;;;;;29.97;39.58;100203.38;6338442;22;20104;-71
2021/06/08 11:24:58;;;;;;;2.30;1.95;;;;;;;29.46;39.31;100196.75;6339252;22;20001;-71
2021/06/08 11:27:57;;;;;;;5.47;2.50;;;;;;;29.74;39.03;100191.53;6311859;22;20311;-71
2021/06/08 11:30:27;;;;;;;3.58;2.30;;;;;;;30.12;38.36;100191.91;6311876;22;19999;-72
2021/06/08 11:32:53;;;;;;;3.33;1.90;;;;;;;29.72;39.50;100176.09;6339592;22;20002;-71
2021/06/08 11:35:34;;;;;;;4.00;2.35;;;;;;;30.35;39.48;100182.31;6312032;22;20405;-72