Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:54;;;;;;;9.77;4.00;;;13.50;99.90;;;;;;6189667;23;20008;-76
2022/07/04 00:03:20;;;;;;;8.30;4.20;;;13.40;99.90;;;;;;6189836;23;20012;-78
2022/07/04 00:05:45;;;;;;;9.60;4.03;;;13.40;99.90;;;;;;6189487;23;20062;-76
2022/07/04 00:08:11;;;;;;;7.00;4.03;;;13.40;99.90;;;;;;6165161;23;20013;-77
2022/07/04 00:10:37;;;;;;;8.27;4.28;;;13.40;99.90;;;;;;6163592;23;20008;-76
2022/07/04 00:13:03;;;;;;;6.50;4.20;;;13.40;99.90;;;;;;6190007;23;20005;-77
2022/07/04 00:15:29;;;;;;;14.38;4.70;;;13.40;99.90;;;;;;6164458;23;20095;-76
2022/07/04 00:17:55;;;;;;;8.73;4.57;;;13.40;99.90;;;;;;6164593;23;20013;-78
2022/07/04 00:20:20;;;;;;;6.15;4.70;;;13.30;99.90;;;;;;6164693;23;20087;-78
2022/07/04 00:22:46;;;;;;;8.88;4.72;;;13.30;99.90;;;;;;6164526;23;20005;-77
2022/07/04 00:25:12;;;;;;;9.02;4.43;;;13.30;99.90;;;;;;6188886;23;20091;-77
2022/07/04 00:27:38;;;;;;;9.15;4.97;;;13.30;99.90;;;;;;6164861;23;20016;-77
2022/07/04 00:30:05;;;;;;;7.75;4.80;;;13.30;99.90;;;;;;6189391;23;20059;-78
2022/07/04 00:32:31;;;;;;;9.15;4.47;;;13.30;99.90;;;;;;6164873;23;20008;-78
2022/07/04 00:34:56;;;;;;;5.43;4.68;;;13.30;99.90;;;;;;6164098;23;20016;-76
2022/07/04 00:37:22;;;;;;;8.95;4.20;;;13.20;99.90;;;;;;6189449;23;20016;-78
2022/07/04 00:39:48;;;;;;;11.52;4.82;;;13.20;99.90;;;;;;6164605;23;20009;-76
2022/07/04 00:42:14;;;;;;;8.07;4.53;;;13.20;99.90;;;;;;6189614;23;20075;-78
2022/07/04 00:44:40;;;;;;;9.23;4.68;;;13.20;99.90;;;;;;6176797;23;20008;-79
2022/07/04 00:47:07;;;;;;;7.95;4.95;;;13.20;99.90;;;;;;6175558;23;20408;-77
2022/07/04 00:49:34;;;;;;;9.02;4.97;;;13.20;99.90;;;;;;6164788;23;20008;-78
2022/07/04 00:52:00;;;;;;;;;;;13.20;99.90;;;;;;6165423;23;20374;-78
2022/07/04 00:54:28;;;;;;;7.85;5.22;;;13.10;99.90;;;;;;6164456;23;19911;-78
2022/07/04 00:56:55;;;;;;;8.50;4.88;;;13.10;99.90;;;;;;6164994;23;20019;-79
2022/07/04 00:59:24;;;;;;;10.57;5.80;;;13.10;99.90;;;;;;6164821;23;20012;-76
2022/07/04 01:01:52;;;;;;;8.02;4.97;;;13.10;99.90;;;;;;6164537;23;20008;-76
2022/07/04 01:04:18;;;;;;;11.85;6.07;;;13.00;99.90;;;;;;6164348;23;20008;-75
2022/07/04 01:06:44;;;;;;;8.38;5.00;;;13.00;99.90;;;;;;6189448;23;20020;-76
2022/07/04 01:09:11;;;;;;;11.52;6.18;;;13.00;99.90;;;;;;6189013;23;20099;-78
2022/07/04 01:11:36;;;;;;;9.60;5.00;;;13.00;99.90;;;;;;6189197;23;20008;-75
2022/07/04 01:14:02;;;;;;;8.88;5.53;;;13.00;99.90;;;;;;6189679;23;20008;-76
2022/07/04 01:16:28;;;;;;;9.38;6.40;;;13.00;99.90;;;;;;6164614;23;20466;-77
2022/07/04 01:18:55;;;;;;;9.65;5.43;;;13.00;99.90;;;;;;6164628;23;20092;-76
2022/07/04 01:21:24;;;;;;;9.63;5.65;;;13.00;99.90;;;;;;6164777;23;20008;-78
2022/07/04 01:23:49;;;;;;;9.32;5.72;;;13.00;99.90;;;;;;6189251;23;20138;-78
2022/07/04 01:26:15;;;;;;;12.30;5.45;;;13.00;99.90;;;;;;6164181;23;20440;-77
2022/07/04 01:28:41;;;;;;;9.07;5.50;;;13.00;99.90;;;;;;6164418;23;20048;-77
2022/07/04 01:31:07;;;;;;;14.98;6.28;;;12.90;99.90;;;;;;6164488;23;20435;-77
2022/07/04 01:33:33;;;;;;;7.95;5.63;;;12.90;99.90;;;;;;6189305;23;20040;-78
2022/07/04 01:35:59;;;;;;;7.65;6.35;;;12.90;99.90;;;;;;6183254;23;20086;-77
2022/07/04 01:38:25;;;;;;;13.73;6.97;;;13.00;99.90;;;;;;6184485;23;20069;-75
2022/07/04 01:40:51;;;;;;;10.20;5.68;;;12.90;99.90;;;;;;6164382;23;20041;-76
2022/07/04 01:43:17;;;;;;;9.63;6.35;;;12.90;99.90;;;;;;6194130;23;20023;-78
2022/07/04 01:45:42;;;;;;;12.13;6.13;;;13.00;99.90;;;;;;6194194;23;20142;-77
2022/07/04 01:48:14;;;;;;;10.63;5.65;;;13.00;99.90;;;;;;6194669;22;20016;-78
2022/07/04 01:50:40;;;;;;;11.88;5.80;;;12.90;99.90;;;;;;6219147;23;20079;-78
2022/07/04 01:53:06;;;;;;;13.07;6.50;;;12.90;99.90;;;;;;6194053;23;20042;-78
2022/07/04 01:55:32;;;;;;;10.82;5.82;;;12.90;99.90;;;;;;6193645;23;20461;-77
2022/07/04 01:57:58;;;;;;;;;;;12.90;99.90;;;;;;6194203;23;20086;-78
2022/07/04 02:03:09;;;;;;;10.43;5.22;;;12.90;99.90;;;;;;6219195;23;20043;-77
2022/07/04 02:05:38;;;;;;;8.90;5.30;;;12.80;99.90;;;;;;6194540;23;20009;-77
2022/07/04 02:08:05;;;;;;;8.77;5.05;;;12.90;99.90;;;;;;6194161;22;20077;-79
2022/07/04 02:10:31;;;;;;;11.02;5.75;;;12.90;99.90;;;;;;6194122;23;20010;-78
2022/07/04 02:13:03;;;;;;;8.10;5.05;;;12.90;99.90;;;;;;6221330;23;20064;-78
2022/07/04 02:15:40;;;;;;;16.65;5.68;;;12.80;99.90;;;;;;6230383;23;20016;-76
2022/07/04 02:18:11;;;;;;;11.52;4.88;;;12.80;99.90;;;;;;6227361;22;20095;-78
2022/07/04 02:20:37;;;;;;;11.68;5.63;;;12.80;99.90;;;;;;6194548;23;20009;-77
2022/07/04 02:23:04;;;;;;;7.95;4.78;;;12.80;99.90;;;;;;6194317;23;20373;-77
2022/07/04 02:25:33;;;;;;;10.15;5.40;;;12.80;99.90;;;;;;6196259;23;20442;-76
2022/07/04 02:27:58;;;;;;;8.57;5.10;;;12.80;99.90;;;;;;6196057;23;20302;-76
2022/07/04 02:30:24;;;;;;;11.80;5.18;;;12.80;99.90;;;;;;6195967;23;20008;-76
2022/07/04 02:32:50;;;;;;;10.30;5.18;;;12.80;99.90;;;;;;6195985;23;20014;-76
2022/07/04 02:35:16;;;;;;;9.75;5.25;;;12.80;99.90;;;;;;6190008;23;20375;-77
2022/07/04 02:37:42;;;;;;;13.95;5.88;;;12.80;99.90;;;;;;6215687;23;20021;-76
2022/07/04 02:40:08;;;;;;;11.00;5.03;;;12.70;99.90;;;;;;6190752;23;20302;-77
2022/07/04 02:42:36;;;;;;;10.05;5.25;;;12.80;99.90;;;;;;6190633;23;20079;-77
2022/07/04 02:45:02;;;;;;;12.73;5.90;;;12.80;99.90;;;;;;6190274;23;20443;-78
2022/07/04 02:47:28;;;;;;;11.60;6.70;;;12.80;99.90;;;;;;6215939;23;20048;-76
2022/07/04 02:49:54;;;;;;;8.07;5.63;;;12.80;99.90;;;;;;6190629;23;20059;-77
2022/07/04 02:52:22;;;;;;;15.18;5.95;;;12.80;99.90;;;;;;6190652;23;20007;-77
2022/07/04 02:54:48;;;;;;;12.68;5.93;;;12.80;99.90;;;;;;6165417;23;20008;-77
2022/07/04 02:57:14;;;;;;;14.25;6.97;;;12.80;99.90;;;;;;6165689;23;20063;-77
2022/07/04 02:59:40;;;;;;;10.68;6.25;;;12.80;99.90;;;;;;6190452;23;20438;-78
2022/07/04 03:02:08;;;;;;;9.95;5.45;;;12.80;99.90;;;;;;6165887;23;20059;-77
2022/07/04 03:04:34;;;;;;;10.20;6.30;;;12.80;99.90;;;;;;6165679;23;20005;-77
2022/07/04 03:07:00;;;;;;;9.25;5.20;;;12.90;99.90;;;;;;6190144;23;20013;-77
2022/07/04 03:09:27;;;;;;;10.18;5.32;;;12.90;99.90;;;;;;6190006;23;20036;-76
2022/07/04 03:11:53;;;;;;;9.55;5.28;;;12.90;99.90;;;;;;6190411;23;20012;-77
2022/07/04 03:14:21;;;;;;;8.75;5.90;;;13.00;99.90;;;;;;6165775;23;20586;-78
2022/07/04 03:16:49;;;;;;;10.75;6.35;;;13.00;99.90;;;;;;6165643;23;20016;-76
2022/07/04 03:19:17;;;;;;;11.88;6.30;;;12.90;99.90;;;;;;6165174;23;20008;-76
2022/07/04 03:21:43;;;;;;;11.68;6.25;;;13.00;99.90;;;;;;6189747;23;20009;-76
2022/07/04 03:24:10;;;;;;;11.50;5.28;;;13.00;99.90;;;;;;6165182;23;20008;-76
2022/07/04 03:26:35;;;;;;;;;;;12.90;99.90;;;;;;6166117;23;20013;-77
2022/07/04 03:29:02;;;;;;;14.10;6.35;;;12.90;99.90;;;;;;6190451;23;19915;-78
2022/07/04 03:31:29;;;;;;;9.27;5.60;;;12.90;99.90;;;;;;6189959;23;20008;-76
2022/07/04 03:33:57;;;;;;;12.27;5.93;;;12.90;99.90;;;;;;6165687;23;20347;-75
2022/07/04 03:36:23;;;;;;;12.35;5.95;;;12.90;99.90;;;;;;6164927;23;20092;-77
2022/07/04 03:38:48;;;;;;;14.75;6.18;;;12.90;99.90;;;;;;6165534;23;20048;-76
2022/07/04 03:41:14;;;;;;;12.55;5.80;;;12.90;99.90;;;;;;6165169;23;20008;-75
2022/07/04 03:43:40;;;;;;;11.32;5.35;;;12.90;99.90;;;;;;6194463;23;20012;-76
2022/07/04 03:46:06;;;;;;;10.85;6.05;;;12.90;99.90;;;;;;6170066;23;20082;-76
2022/07/04 03:48:32;;;;;;;11.75;5.75;;;13.00;99.90;;;;;;6190603;23;20019;-78
2022/07/04 03:50:58;;;;;;;10.20;6.53;;;13.00;99.90;;;;;;6190247;23;20007;-78
2022/07/04 03:53:23;;;;;;;12.75;5.85;;;13.00;99.90;;;;;;6164864;23;20009;-77
2022/07/04 03:55:50;;;;;;;9.30;6.13;;;13.10;99.90;;;;;;6164993;23;20016;-77
2022/07/04 03:58:15;;;;;;;9.63;5.40;;;13.10;99.90;;;;;;6190252;23;20012;-77
2022/07/04 04:00:41;;;;;;;13.95;6.72;;;13.10;99.90;;;;;;6189819;23;20019;-78
2022/07/04 04:05:26;;;;;;;10.00;5.75;;;13.10;99.90;;;;;;6164863;23;20022;-76
2022/07/04 04:05:55;;;;;;;12.48;5.95;;;13.20;99.90;;;;;;6189135;23;20327;-77
2022/07/04 04:08:21;;;;;;;13.60;5.88;;;13.20;99.90;;;;;;6189896;23;20008;-78
2022/07/04 04:10:47;;;;;;;8.52;5.22;;;13.30;99.90;;;;;;6164757;23;20096;-77
2022/07/04 04:13:12;;;;;;;8.85;4.50;;;13.40;99.90;;;;;;6164764;23;20009;-76
2022/07/04 04:15:38;;;;;;;9.55;5.05;;;13.40;99.90;;;;;;6165216;23;20051;-76
2022/07/04 04:18:06;;;;;;;9.77;4.70;;;13.50;99.90;;;;;;6165071;23;20008;-78
2022/07/04 04:20:32;;;;;;;8.32;5.32;;;13.60;99.90;;;;;;6188869;23;20099;-78
2022/07/04 04:22:57;;;;;;;8.20;4.63;;;13.80;99.90;;;;;;6162868;23;20355;-76
2022/07/04 04:25:23;;;;;;;8.60;4.80;;;13.80;99.90;;;;;;6163533;23;20082;-78
2022/07/04 04:27:49;;;;;;;11.00;6.07;;;13.90;99.90;;;;;;6164451;23;20047;-76
2022/07/04 04:30:15;;;;;;;12.32;4.57;;;13.90;99.90;;;;;;6164476;23;20005;-77
2022/07/04 04:32:40;;;;;;;12.25;5.43;;;14.00;99.90;;;;;;6164373;23;20092;-76
2022/07/04 04:35:07;;;;;;;6.95;4.15;;;14.00;99.90;;;;;;6164224;23;20012;-77
2022/07/04 04:37:33;;;;;;;8.15;4.55;;;14.00;99.90;;;;;;6189263;23;20055;-76
2022/07/04 04:39:59;;;;;;;8.95;4.25;;;14.00;99.90;;;;;;6164796;23;20020;-78
2022/07/04 04:42:24;;;;;;;13.55;4.00;;;14.10;99.90;;;;;;6164119;23;20061;-76
2022/07/04 04:44:51;;;;;;;9.60;4.00;;;14.10;99.90;;;;;;6188394;23;20016;-79
2022/07/04 04:47:17;;;;;;;26.58;4.47;;;14.20;99.90;;;;;;6164433;23;20044;-77
2022/07/04 04:49:43;;;;;;;9.52;4.45;;;14.30;99.90;;;;;;6163925;23;20315;-76
2022/07/04 04:52:09;;;;;;;10.82;4.18;;;14.40;99.90;;;;;;6188967;23;20019;-78
2022/07/04 04:54:35;;;;;;;8.75;4.35;;;14.60;99.90;;;;;;6189317;23;20012;-76
2022/07/04 04:57:01;;;;;;;10.18;3.85;;;14.80;99.90;;;;;;6163562;23;20044;-76
2022/07/04 04:59:29;;;;;;;10.13;3.65;;;15.00;99.90;;;;;;6163714;23;20075;-76
2022/07/04 05:01:55;;;;;;;11.27;3.13;;;15.20;99.90;;;;;;6188880;23;20012;-78
2022/07/04 05:04:23;;;;;;;8.25;3.15;;;15.50;99.90;;;;;;6188705;23;20012;-78
2022/07/04 05:06:49;;;;;;;4.78;3.10;;;15.80;99.90;;;;;;6164817;23;20322;-76
2022/07/04 05:09:14;;;;;;;9.88;3.40;;;16.00;99.90;;;;;;6163744;23;20088;-78
2022/07/04 05:11:41;;;;;;;7.68;3.60;;;16.30;99.90;;;;;;6189022;23;20078;-78
2022/07/04 05:14:09;;;;;;;11.35;4.00;;;16.50;99.90;;;;;;6188905;23;20439;-76
2022/07/04 05:16:35;;;;;;;8.27;4.00;;;16.80;99.90;;;;;;6165160;23;20009;-77
2022/07/04 05:19:07;;;;;;;6.93;3.10;;;16.90;99.90;;;;;;6174785;23;20015;-78
2022/07/04 05:21:32;;;;;;;5.32;2.90;;;17.00;99.90;;;;;;6175301;23;20004;-78
2022/07/04 05:24:01;;;;;;;7.90;3.50;;;17.10;99.90;;;;;;6189546;23;20175;-77
2022/07/04 05:26:27;;;;;;;8.52;3.53;;;17.20;99.90;;;;;;6189000;23;20013;-78
2022/07/04 05:28:53;;;;;;;10.77;3.28;;;17.10;99.90;;;;;;6164217;23;20016;-76
2022/07/04 05:31:18;;;;;;;6.43;3.70;;;17.10;99.90;;;;;;6164960;23;20077;-78
2022/07/04 05:33:44;;;;;;;7.78;3.20;;;17.20;99.90;;;;;;6164395;23;20024;-77
2022/07/04 05:36:12;;;;;;;6.97;3.10;;;17.30;99.90;;;;;;6163963;23;20005;-79
2022/07/04 05:38:38;;;;;;;7.68;3.25;;;17.40;99.90;;;;;;6189435;23;20358;-79
2022/07/04 06:06:00;;;;;;;6.40;2.00;;;18.90;99.90;;;;;;6234514;23;20417;-74
2022/07/04 06:08:50;;;;;;;6.00;2.15;;;19.10;99.90;;;;;;6219520;22;20095;-80
2022/07/04 06:16:05;;;;;;;8.18;2.00;;;19.00;99.90;;;;;;6199647;23;20095;-77
2022/07/04 06:29:58;;;;;;;4.23;1.30;;;19.60;98.40;;;;;;5987499;23;20023;-81
2022/07/04 06:39:49;;;;;;;5.57;1.10;;;20.10;96.30;;;;;;5995114;23;20024;-78
2022/07/04 06:42:15;;;;;;;2.40;1.00;;;20.30;96.60;;;;;;6099200;23;20018;-81
2022/07/04 06:45:16;;;;;;;;;;;;;;;;;;;;;
2022/07/04 06:47:48;;;;;;;2.60;0.93;;;20.60;95.00;;;;;;6222300;23;20007;-74
2022/07/04 06:50:58;;;;;;;3.97;1.00;;;20.70;94.20;;;;;;6219166;23;20008;-80
2022/07/04 06:53:23;;;;;;;5.75;1.30;;;20.70;93.60;;;;;;6074769;23;20037;-76
2022/07/04 06:55:49;;;;;;;1.77;0.90;;;20.50;94.20;;;;;;6165416;23;20012;-73
2022/07/04 06:58:18;;;;;;;4.07;0.80;;;20.50;94.60;;;;;;6190379;23;20016;-75
2022/07/04 07:00:44;;;;;;;4.03;1.10;;;20.40;94.50;;;;;;6190534;23;20019;-74
2022/07/04 07:03:12;;;;;;;3.08;0.95;;;20.50;94.60;;;;;;6190358;23;20017;-77
2022/07/04 07:05:39;;;;;;;2.33;1.00;;;20.50;94.60;;;;;;6188833;23;20016;-76
2022/07/04 07:08:06;;;;;;;12.52;1.38;;;20.60;94.50;;;;;;6187988;23;20035;-75
2022/07/04 07:10:35;;;;;;;;;;;20.40;93.60;;;;;;6188434;23;20378;-76
2022/07/04 07:13:02;;;;;;;2.28;1.00;;;20.30;93.60;;;;;;6135300;23;19944;-74
2022/07/04 07:15:28;;;;;;;3.88;1.00;;;20.20;94.40;;;;;;6185907;23;20013;-73
2022/07/04 07:17:56;;;;;;;4.78;1.17;;;20.20;94.70;;;;;;6189907;23;20012;-74
2022/07/04 07:24:45;;;;;;;3.58;0.90;;;20.10;94.50;;;;;;6065960;23;20116;-83
2022/07/04 07:27:11;;;;;;;4.50;1.13;;;20.40;94.40;;;;;;6039142;23;20011;-81
2022/07/04 07:29:55;;;;;;;3.92;1.00;;;20.70;94.00;;;;;;6187603;23;20012;-84
2022/07/04 07:32:39;;;;;;;5.85;1.00;;;20.80;93.10;;;;;;6153438;23;20409;-73
2022/07/04 07:39:20;;;;;;;4.25;1.10;;;21.00;92.40;;;;;;6065798;23;20090;-80
2022/07/04 07:42:18;;;;;;;3.97;1.05;;;20.90;92.70;;;;;;6012379;23;20018;-79
2022/07/04 07:45:02;;;;;;;7.10;1.00;;;20.90;92.70;;;;;;5981163;24;20127;-74
2022/07/04 07:47:28;;;;;;;5.25;1.13;;;20.70;92.90;;;;;;6018946;23;20024;-77
2022/07/04 07:49:54;;;;;;;3.65;0.95;;;20.60;93.00;;;;;;6081059;23;20071;-76
2022/07/04 07:52:19;;;;;;;2.95;1.10;;;20.80;93.20;;;;;;6129681;23;20451;-77
2022/07/04 07:54:45;;;;;;;4.18;1.30;;;20.90;92.90;;;;;;6124625;23;20464;-78
2022/07/04 07:57:11;;;;;;;4.93;1.25;;;21.10;92.90;;;;;;6100176;23;20114;-76
2022/07/04 07:59:37;;;;;;;4.85;1.30;;;21.00;92.70;;;;;;6127809;23;20013;-78
2022/07/04 08:02:03;;;;;;;3.58;1.00;;;21.00;93.00;;;;;;6105243;23;20052;-79
2022/07/04 08:04:34;;;;;;;;;;;21.00;93.10;;;;;;6136420;23;20020;-79
2022/07/04 08:07:02;;;;;;;7.32;1.50;;;20.80;92.60;;;;;;6199430;23;19915;-77
2022/07/04 08:09:27;;;;;;;5.38;1.20;;;20.80;92.70;;;;;;6201772;23;20009;-79
2022/07/04 08:11:53;;;;;;;5.50;1.20;;;20.60;92.80;;;;;;6189031;23;20004;-77
2022/07/04 08:14:19;;;;;;;7.13;1.65;;;20.50;92.60;;;;;;6164465;23;20005;-79
2022/07/04 08:16:45;;;;;;;4.00;1.33;;;20.40;92.80;;;;;;6164573;23;20047;-79
2022/07/04 08:19:10;;;;;;;5.20;1.70;;;20.30;93.40;;;;;;6164819;23;20016;-78
2022/07/04 08:21:36;;;;;;;6.80;1.38;;;20.20;93.90;;;;;;6188886;23;20315;-77
2022/07/04 08:24:05;;;;;;;5.95;1.80;;;20.30;94.00;;;;;;6189664;23;20023;-77
2022/07/04 08:26:30;;;;;;;7.20;2.00;;;20.10;93.90;;;;;;6189882;23;20009;-79
2022/07/04 08:28:57;;;;;;;4.65;1.55;;;20.00;94.10;;;;;;6189736;23;20012;-79
2022/07/04 08:31:24;;;;;;;8.27;2.20;;;19.90;94.20;;;;;;6189644;23;20505;-78
2022/07/04 08:33:51;;;;;;;5.82;1.55;;;19.80;94.00;;;;;;6189474;23;20013;-78
2022/07/04 08:36:16;;;;;;;8.75;1.95;;;20.20;94.40;;;;;;6189867;23;20053;-78
2022/07/04 08:38:45;;;;;;;14.63;3.17;;;20.40;94.30;;;;;;6189487;23;20013;-78
2022/07/04 08:41:12;;;;;;;6.68;1.48;;;20.60;93.40;;;;;;6164604;23;20457;-78
2022/07/04 08:43:39;;;;;;;6.90;1.70;;;20.50;93.60;;;;;;6189978;23;20308;-77
2022/07/04 08:46:05;;;;;;;6.05;1.52;;;20.30;93.60;;;;;;6189116;23;20036;-76
2022/07/04 08:48:32;;;;;;;4.63;1.75;;;20.10;93.80;;;;;;6164806;23;20067;-77
2022/07/04 08:51:10;;;;;;;5.95;1.60;;;20.00;94.00;;;;;;6189137;23;20327;-77
2022/07/04 08:53:39;;;;;;;7.20;1.63;;;19.80;94.60;;;;;;6189423;23;20009;-77
2022/07/04 08:58:55;;;;;;;3.85;1.50;;;20.30;94.70;;;;;;6184518;23;20012;-79
2022/07/04 09:01:21;;;;;;;4.93;1.58;;;20.90;93.90;;;;;;6184699;23;20017;-79
2022/07/04 09:03:49;;;;;;;7.80;1.70;;;21.50;93.30;;;;;;6189111;23;20112;-79
2022/07/04 09:06:15;;;;;;;6.53;1.63;;;22.10;91.80;;;;;;6189047;23;20048;-80
2022/07/04 09:08:41;;;;;;;8.70;1.85;;;22.00;91.80;;;;;;6164008;23;20500;-78
2022/07/04 09:11:07;;;;;;;6.13;1.30;;;21.60;90.60;;;;;;6188851;23;20004;-79
2022/07/04 09:13:34;;;;;;;4.18;1.17;;;21.50;91.20;;;;;;6189684;23;20009;-78
2022/07/04 09:16:00;;;;;;;4.88;1.20;;;21.60;91.00;;;;;;6164150;23;20012;-77
2022/07/04 09:18:30;;;;;;;5.93;1.33;;;21.90;91.10;;;;;;6164924;23;20016;-78
2022/07/04 09:20:59;;;;;;;4.18;1.10;;;22.30;91.10;;;;;;6214260;23;20044;-76
2022/07/04 09:23:33;;;;;;;6.15;1.35;;;22.30;90.60;;;;;;6161056;23;20032;-78
2022/07/04 09:26:08;;;;;;;4.93;1.33;;;21.80;90.10;;;;;;6203895;23;20036;-78
2022/07/04 09:28:35;;;;;;;6.93;1.63;;;21.60;90.70;;;;;;6208769;23;20009;-78
2022/07/04 09:31:01;;;;;;;4.13;1.30;;;21.40;90.80;;;;;;6193887;23;20004;-78
2022/07/04 09:33:52;;;;;;;5.00;1.25;;;21.40;90.70;;;;;;6191684;23;20004;-77
2022/07/04 09:36:21;;;;;;;4.03;1.20;;;21.60;90.80;;;;;;6166393;23;20013;-78
2022/07/04 09:39:14;;;;;;;3.63;1.23;;;21.50;89.90;;;;;;6191169;23;20012;-76
2022/07/04 09:42:00;;;;;;;5.55;1.02;;;21.50;90.10;;;;;;6191397;23;20015;-77
2022/07/04 09:44:49;;;;;;;10.35;1.33;;;21.60;90.00;;;;;;6191528;23;20015;-74
2022/07/04 09:47:25;;;;;;;7.50;1.27;;;21.90;88.50;;;;;;6191853;23;20009;-76
2022/07/04 09:50:06;;;;;;;3.83;1.00;;;22.30;87.70;;;;;;6216418;23;20008;-76
2022/07/04 09:52:46;;;;;;;4.97;1.00;;;22.70;84.50;;;;;;6164028;23;20005;-76
2022/07/04 09:55:19;;;;;;;9.13;1.08;;;22.80;81.70;;;;;;6191369;23;20009;-76
2022/07/04 09:57:45;;;;;;;3.78;1.10;;;22.90;83.60;;;;;;6190891;23;20017;-75
2022/07/04 10:00:20;;;;;;;;;;;23.10;83.00;;;;;;6191414;23;20040;-75
2022/07/04 10:02:45;;;;;;;6.75;1.35;;;23.30;80.90;;;;;;6191410;23;19918;-76
2022/07/04 10:05:11;;;;;;;;;;;23.60;81.20;;;;;;6186434;23;20013;-77
2022/07/04 10:07:50;;;;;;;7.75;1.38;;;23.70;81.20;;;;;;6186111;23;19908;-75
2022/07/04 10:11:08;;;;;;;6.05;1.30;;;23.60;79.20;;;;;;6185729;23;20044;-81
2022/07/04 10:13:34;;;;;;;;;;;23.20;77.10;;;;;;6186048;23;20017;-76
2022/07/04 10:16:25;;;;;;;6.63;1.23;;;23.20;79.60;;;;;;6160964;23;19916;-80
2022/07/04 10:26:32;;;;;;;5.80;1.08;;;23.20;79.30;;;;;;6123716;23;20437;-77
2022/07/04 10:36:53;;;;;;;3.40;0.90;;;23.10;81.00;;;;;;6041004;23;20074;-77
2022/07/04 10:55:27;;;;;;;;;;;;;;;;;;;;;
2022/07/04 10:58:45;;;;;;;;;;;;;;;;;;;;;
2022/07/04 11:10:03;;;;;;;3.33;1.02;;;23.60;75.60;;;;;;6087175;23;20431;-77
2022/07/04 11:38:06;;;;;;;3.40;0.93;;;24.20;73.20;;;;;;5307550;22;21810692;-75
2022/07/04 11:45:35;;;;;;;;;;;;;;;;;;;;;
2022/07/04 11:49:25;;;;;;;4.20;0.70;;;23.90;74.20;;;;;;6076334;23;20007;-78
2022/07/04 12:00:38;;;;;;;5.03;0.80;;;23.80;72.20;;;;;;5936780;24;20104;-77
2022/07/04 12:06:49;;;;;;;2.83;0.50;;;24.00;70.60;;;;;;5908126;24;20021;-80
2022/07/04 12:09:41;;;;;;;4.63;0.90;;;24.00;71.80;;;;;;5910233;24;20087;-83
2022/07/04 12:16:28;;;;;;;5.20;0.73;;;24.00;73.90;;;;;;6050290;23;20017;-80
2022/07/04 12:20:00;;;;;;;6.50;0.90;;;24.00;74.00;;;;;;6108501;23;20544;-84
2022/07/04 12:23:25;;;;;;;3.38;0.80;;;24.00;74.00;;;;;;6131710;23;20067;-79
2022/07/04 12:33:47;;;;;;;4.68;0.73;;;22.90;73.80;;;;;;5998440;23;20094;-82
2022/07/04 12:44:01;;;;;;;4.22;0.77;;;23.10;73.90;;;;;;5956715;24;20025;-77
2022/07/04 12:46:43;;;;;;;4.20;0.90;;;23.20;74.50;;;;;;6040791;23;20042;-82
2022/07/04 12:49:17;;;;;;;2.85;0.70;;;23.00;73.60;;;;;;6019124;23;20015;-80
2022/07/04 12:51:43;;;;;;;2.72;0.63;;;22.90;72.50;;;;;;6043184;23;20345;-80
2022/07/04 12:54:38;;;;;;;;;;;;;;;;;;;;;
2022/07/04 12:57:25;;;;;;;4.15;0.80;;;23.10;73.20;;;;;;6086905;23;19983;-74
2022/07/04 12:59:50;;;;;;;2.42;0.68;;;23.40;72.90;;;;;;6070370;23;20102;-76
2022/07/04 13:02:16;;;;;;;;;;;23.40;73.30;;;;;;6151437;23;20052;-75
2022/07/04 13:04:42;;;;;;;3.20;0.93;;;23.60;73.40;;;;;;6190530;23;20348;-75
2022/07/04 13:07:14;;;;;;;;;;;23.70;72.30;;;;;;6190747;23;20099;-76
2022/07/04 13:26:20;;;;;;;3.63;0.63;;;24.20;75.00;;;;;;6186239;22;20660;-75
2022/07/04 13:28:50;;;;;;;2.35;0.65;;;24.20;71.60;;;;;;6281474;22;20019;-75
2022/07/04 13:31:18;;;;;;;6.05;0.50;;;23.80;71.20;;;;;;6280925;22;20038;-76
2022/07/04 13:33:44;;;;;;;2.47;0.75;;;23.70;72.00;;;;;;6230481;22;20294;-75
2022/07/04 13:36:09;;;;;;;5.22;0.50;;;23.90;72.50;;;;;;6255785;22;20003;-77
2022/07/04 13:38:44;;;;;;;3.03;0.80;;;23.90;71.60;;;;;;6255443;22;20043;-77
2022/07/04 13:41:12;;;;;;;3.53;0.60;;;23.80;70.70;;;;;;6255167;22;20086;-76
2022/07/04 13:43:38;;;;;;;2.63;0.55;;;23.80;71.00;;;;;;6256552;22;20086;-78
2022/07/04 13:46:04;;;;;;;1.60;0.60;;;23.60;71.50;;;;;;6255383;22;20039;-77
2022/07/04 13:48:30;;;;;;;2.28;0.70;;;23.40;71.40;;;;;;6255659;22;20491;-77
2022/07/04 13:50:56;;;;;;;4.88;0.80;;;23.30;71.50;;;;;;6280934;22;20007;-78
2022/07/04 13:53:21;;;;;;;4.63;0.68;;;23.00;71.50;;;;;;6280828;22;20429;-78
2022/07/04 13:55:47;;;;;;;5.53;0.95;;;23.00;71.40;;;;;;6255265;22;20003;-77
2022/07/04 13:58:13;;;;;;;4.43;0.80;;;23.30;71.30;;;;;;6255480;22;20007;-77
2022/07/04 14:00:41;;;;;;;4.97;0.60;;;23.40;71.50;;;;;;6255527;22;20014;-76
2022/07/04 14:03:07;;;;;;;4.80;0.55;;;23.70;70.60;;;;;;6255713;22;20014;-76
2022/07/04 14:05:33;;;;;;;1.83;0.50;;;23.50;70.80;;;;;;6254757;22;20011;-76
2022/07/04 14:07:59;;;;;;;3.80;0.70;;;23.60;71.50;;;;;;6255790;22;20011;-76
2022/07/04 14:10:25;;;;;;;3.25;0.70;;;23.60;72.40;;;;;;6255016;22;20076;-77
2022/07/04 14:12:51;;;;;;;5.63;0.80;;;23.80;71.90;;;;;;6255385;22;20011;-76
2022/07/04 14:15:16;;;;;;;1.95;0.38;;;23.90;70.50;;;;;;6255441;22;20003;-75
2022/07/04 14:17:42;;;;;;;4.85;0.60;;;24.30;71.50;;;;;;6255285;22;20090;-78
2022/07/04 14:20:10;;;;;;;2.72;0.60;;;24.40;70.00;;;;;;6280871;22;20018;-77
2022/07/04 14:22:40;;;;;;;1.52;0.30;;;24.40;70.10;;;;;;6281222;22;20428;-76
2022/07/04 14:25:10;;;;;;;4.07;0.82;;;24.30;70.00;;;;;;6281071;22;20015;-77
2022/07/04 14:27:36;;;;;;;2.95;0.50;;;24.10;70.70;;;;;;6280589;22;20015;-77
2022/07/04 14:30:03;;;;;;;1.30;0.30;;;24.20;71.00;;;;;;6254549;22;20022;-76
2022/07/04 14:32:29;;;;;;;3.72;0.43;;;23.90;70.20;;;;;;6255095;22;20499;-78
2022/07/04 14:34:55;;;;;;;1.15;0.38;;;24.10;69.70;;;;;;6255110;22;20003;-78
2022/07/04 14:37:22;;;;;;;5.07;0.60;;;23.90;70.60;;;;;;6280855;22;20042;-77
2022/07/04 14:39:51;;;;;;;3.28;0.63;;;23.80;70.10;;;;;;6254683;22;20015;-77
2022/07/04 14:42:19;;;;;;;2.03;0.35;;;23.80;71.20;;;;;;6276803;22;20010;-75
2022/07/04 14:44:45;;;;;;;4.28;0.70;;;23.70;70.60;;;;;;6297813;22;20008;-76
2022/07/04 14:47:11;;;;;;;3.05;0.40;;;23.70;70.30;;;;;;6255568;22;20317;-75
2022/07/04 14:49:36;;;;;;;7.38;0.47;;;23.70;70.00;;;;;;6255216;22;20018;-75
2022/07/04 14:52:03;;;;;;;7.00;1.27;;;23.80;70.50;;;;;;6254957;22;20082;-77
2022/07/04 14:54:29;;;;;;;1.90;0.32;;;23.70;69.30;;;;;;6280663;22;20014;-75
2022/07/04 14:56:54;;;;;;;2.08;0.57;;;23.60;69.60;;;;;;6255329;22;20512;-76
2022/07/04 14:59:20;;;;;;;3.28;0.55;;;23.60;70.00;;;;;;6280409;22;20014;-76
2022/07/04 15:01:46;;;;;;;1.42;0.40;;;23.30;70.30;;;;;;6254944;22;20098;-76
2022/07/04 15:04:11;;;;;;;4.70;0.47;;;23.10;70.80;;;;;;6255357;22;20064;-75
2022/07/04 15:06:40;;;;;;;2.40;0.50;;;23.40;72.10;;;;;;6280697;22;20038;-74
2022/07/04 15:09:06;;;;;;;4.85;0.77;;;23.80;70.20;;;;;;6255155;22;20011;-76
2022/07/04 15:11:33;;;;;;;5.47;0.57;;;24.10;69.70;;;;;;6280220;22;20144;-75
2022/07/04 15:13:58;;;;;;;1.60;0.43;;;24.00;68.90;;;;;;6254701;22;20022;-77
2022/07/04 15:16:27;;;;;;;1.38;0.35;;;24.30;68.20;;;;;;6280620;22;20015;-81
2022/07/04 15:18:53;;;;;;;19.83;1.58;;;24.30;66.00;;;;;;6254652;22;20426;-76
2022/07/04 15:24:16;;;;;;;2.55;0.40;;;24.30;67.50;;;;;;6280266;22;20128;-77
2022/07/04 15:26:49;;;;;;;2.58;0.52;;;24.20;65.60;;;;;;6254508;22;20426;-75
2022/07/04 15:29:22;;;;;;;58.53;3.65;;;24.50;66.10;;;;;;6255108;22;20015;-76
2022/07/04 15:31:49;;;;;;;2.08;0.80;;;24.80;64.10;;;;;;6280538;22;20077;-75
2022/07/04 15:34:18;;;;;;;1.92;0.60;;;24.90;64.60;;;;;;6280477;22;20011;-79
2022/07/04 15:37:34;;;;;;;4.35;0.90;;;25.20;63.80;;;;;;6254737;22;20023;-77
2022/07/04 15:41:05;;;;;;;3.90;0.63;;;25.50;62.10;;;;;;6113665;23;20018;-76
2022/07/04 15:44:05;;;;;;;2.25;0.60;;;25.90;61.60;;;;;;6016786;23;20020;-76
2022/07/04 15:53:52;;;;;;;2.15;0.65;;;27.10;59.10;;;;;;6015864;23;20022;-78
2022/07/04 16:04:19;;;;;;;2.22;0.57;;;27.40;57.60;;;;;;5935303;24;20017;-74
2022/07/04 16:07:01;;;;;;;2.65;0.80;;;27.20;58.40;;;;;;5978963;23;20141;-77
2022/07/04 16:09:55;;;;;;;2.13;0.70;;;26.60;58.80;;;;;;6115586;23;20458;-76
2022/07/04 16:16:17;;;;;;;7.72;0.88;;;26.30;61.40;;;;;;6235754;23;20016;-77
2022/07/04 16:18:43;;;;;;;2.30;0.60;;;26.00;63.10;;;;;;6194495;23;20005;-73
2022/07/04 16:21:09;;;;;;;2.35;0.60;;;26.30;63.20;;;;;;6222348;22;20117;-77
2022/07/04 16:23:35;;;;;;;3.45;0.77;;;25.90;63.00;;;;;;6250096;22;20350;-77
2022/07/04 16:26:00;;;;;;;7.95;0.80;;;25.30;64.80;;;;;;6224743;22;20094;-76
2022/07/04 16:28:26;;;;;;;4.68;0.80;;;25.40;66.10;;;;;;6224636;22;20015;-76
2022/07/04 16:30:52;;;;;;;3.05;0.60;;;26.00;64.80;;;;;;6224154;22;20012;-76