Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:19;;;;;;;17.48;11.68;;;;;;;8.71;100.00;96077.69;1039743;28;20120;-52
2021/09/18 00:00:49;;;;;;;17.95;12.77;;;;;;;8.68;100.00;96072.63;1039988;28;20061;-51
2021/09/18 00:01:20;;;;;;;14.32;12.32;;;;;;;8.66;100.00;96073.66;1035988;28;20663;-50
2021/09/18 00:01:51;;;;;;;16.00;12.13;;;;;;;8.62;100.00;96073.00;1031828;28;20027;-51
2021/09/18 00:02:22;;;;;;;19.60;12.30;;;;;;;8.60;100.00;96074.88;1027528;28;20029;-51
2021/09/18 00:02:52;;;;;;;15.02;12.18;;;;;;;8.61;100.00;96073.94;1023455;29;20827;-50
2021/09/18 00:03:23;;;;;;;15.82;13.45;;;;;;;8.56;100.00;96074.22;1023946;28;20564;-50
2021/09/18 00:03:54;;;;;;;15.23;13.10;;;;;;;8.57;100.00;96073.28;1024046;28;20038;-51
2021/09/18 00:04:25;;;;;;;15.98;12.90;;;;;;;8.57;100.00;96075.06;1031922;28;20032;-52
2021/09/18 00:04:55;;;;;;;16.15;13.75;;;;;;;8.55;100.00;96080.38;1039964;28;20072;-50
2021/09/18 00:05:26;;;;;;;16.17;13.73;;;;;;;8.54;100.00;96078.72;1036023;28;20071;-49
2021/09/18 00:05:57;;;;;;;17.45;13.98;;;;;;;8.53;100.00;96073.56;1036037;28;20025;-51
2021/09/18 00:06:27;;;;;;;18.13;14.02;;;;;;;8.54;100.00;96080.50;1035586;28;20029;-51
2021/09/18 00:06:58;;;;;;;19.23;13.57;;;;;;;8.56;100.00;96070.78;1031772;28;20060;-50
2021/09/18 00:07:29;;;;;;;18.67;13.98;;;;;;;8.55;100.00;96084.75;1031873;28;20033;-51
2021/09/18 00:07:59;;;;;;;25.70;14.82;;;;;;;8.55;100.00;96079.53;1027630;28;20508;-50
2021/09/18 00:08:30;;;;;;;15.70;13.48;;;;;;;8.54;100.00;96080.50;1031651;28;20053;-51
2021/09/18 00:09:01;;;;;;;17.05;13.63;;;;;;;8.54;100.00;96077.88;1027572;28;20118;-51
2021/09/18 00:09:31;;;;;;;14.65;12.65;;;;;;;8.55;100.00;96077.75;1027782;28;20053;-50
2021/09/18 00:10:04;;;;;;;15.52;13.65;;;;;;;8.55;100.00;96077.75;1024155;28;20026;-50
2021/09/18 00:10:34;;;;;;;15.43;12.70;;;;;;;8.56;100.00;96076.00;1028759;28;20034;-51
2021/09/18 00:11:05;;;;;;;15.13;12.82;;;;;;;8.56;100.00;96083.84;1035639;28;20315;-51
2021/09/18 00:11:36;;;;;;;16.30;13.27;;;;;;;8.56;100.00;96083.84;1032214;28;20041;-50
2021/09/18 00:12:07;;;;;;;15.77;12.68;;;;;;;8.57;100.00;96086.34;1035871;28;20079;-52
2021/09/18 00:12:38;;;;;;;15.50;13.45;;;;;;;8.57;100.00;96078.50;1039864;28;20381;-50
2021/09/18 00:13:09;;;;;;;14.48;12.07;;;;;;;8.57;100.00;96078.50;1031767;28;20030;-51
2021/09/18 00:13:40;;;;;;;13.45;12.05;;;;;;;8.57;100.00;96081.13;1031930;28;20273;-50
2021/09/18 00:14:10;;;;;;;16.33;12.88;;;;;;;8.56;100.00;96081.22;1031678;28;20026;-50
2021/09/18 00:14:41;;;;;;;13.93;12.40;;;;;;;8.55;100.00;96082.16;1027934;28;20030;-52
2021/09/18 00:15:12;;;;;;;15.32;12.00;;;;;;;8.54;100.00;96083.09;1031769;28;20395;-50
2021/09/18 00:15:43;;;;;;;15.75;12.10;;;;;;;8.55;100.00;96087.38;1031811;28;20053;-50
2021/09/18 00:16:13;;;;;;;14.07;12.10;;;;;;;8.51;100.00;96083.28;1031857;28;20116;-51
2021/09/18 00:16:44;;;;;;;13.25;11.85;;;;;;;8.49;100.00;96085.97;1035830;28;20064;-51
2021/09/18 00:17:15;;;;;;;16.33;12.88;;;;;;;8.49;100.00;96082.53;1039936;28;20036;-51
2021/09/18 00:17:45;;;;;;;13.85;12.32;;;;;;;8.48;100.00;96088.66;1035793;28;20562;-51
2021/09/18 00:18:16;;;;;;;16.63;12.65;;;;;;;8.47;100.00;96084.41;1039593;28;20491;-50
2021/09/18 00:18:47;;;;;;;17.17;13.63;;;;;;;8.44;100.00;96084.56;1031491;28;20025;-50
2021/09/18 00:19:17;;;;;;;13.95;12.30;;;;;;;8.45;100.00;96086.25;1035523;28;20563;-51
2021/09/18 00:19:48;;;;;;;16.60;13.63;;;;;;;8.41;100.00;96085.56;1031622;28;20033;-50
2021/09/18 00:20:19;;;;;;;13.77;12.00;;;;;;;8.43;100.00;96093.31;1036000;28;20030;-51
2021/09/18 00:20:50;;;;;;;17.77;13.88;;;;;;;8.40;100.00;96088.25;1039771;28;20025;-50
2021/09/18 00:21:20;;;;;;;16.75;13.52;;;;;;;8.42;100.00;96083.81;1039962;28;20021;-51
2021/09/18 00:21:51;;;;;;;17.48;12.38;;;;;;;8.42;100.00;96086.44;1031656;28;20085;-50
2021/09/18 00:22:21;;;;;;;18.80;13.95;;;;;;;8.43;100.00;96085.47;1027886;28;20019;-51
2021/09/18 00:22:52;;;;;;;16.38;12.77;;;;;;;8.42;100.00;96084.66;1031445;28;20105;-49
2021/09/18 00:23:24;;;;;;;15.55;12.95;;;;;;;8.41;100.00;96087.31;1027980;28;20093;-51
2021/09/18 00:23:55;;;;;;;16.42;13.65;;;;;;;8.36;100.00;96085.81;1028021;28;20023;-51
2021/09/18 00:24:25;;;;;;;15.93;12.68;;;;;;;8.36;100.00;96093.66;1027511;28;20712;-50
2021/09/18 00:24:57;;;;;;;16.70;14.07;;;;;;;8.35;100.00;96089.38;1031714;28;20604;-51
2021/09/18 00:25:28;;;;;;;21.73;14.05;;;;;;;8.34;100.00;96092.06;1031400;28;20061;-50
2021/09/18 00:25:58;;;;;;;17.38;13.35;;;;;;;8.31;100.00;96093.06;1028356;28;20628;-50
2021/09/18 00:26:32;;;;;;;19.35;14.57;;;;;;;8.28;100.00;96095.06;1027557;28;20258;-50
2021/09/18 00:27:04;;;;;;;14.52;12.38;;;;;;;8.24;100.00;96094.41;1028779;28;20018;-51
2021/09/18 00:27:35;;;;;;;16.38;12.82;;;;;;;8.25;100.00;96097.84;1032220;28;20428;-51
2021/09/18 00:28:06;;;;;;;15.48;12.85;;;;;;;8.24;100.00;96089.19;1028494;28;20370;-51
2021/09/18 00:28:37;;;;;;;17.10;14.10;;;;;;;8.24;100.00;96090.91;1027784;28;20031;-50
2021/09/18 00:29:08;;;;;;;16.20;13.57;;;;;;;8.23;100.00;96095.31;1024041;28;20023;-51
2021/09/18 00:29:39;;;;;;;16.85;13.57;;;;;;;8.25;100.00;96095.22;1023717;28;20275;-50
2021/09/18 00:30:10;;;;;;;17.67;14.07;;;;;;;8.24;100.00;96099.63;1023622;29;20044;-50
2021/09/18 00:30:40;;;;;;;16.30;13.20;;;;;;;8.24;100.00;96099.63;1027777;28;20361;-49
2021/09/18 00:31:11;;;;;;;17.50;13.77;;;;;;;8.26;100.00;96092.53;1032142;28;20377;-50
2021/09/18 00:31:42;;;;;;;14.13;12.60;;;;;;;8.22;100.00;96091.03;1031647;28;20027;-49
2021/09/18 00:32:13;;;;;;;17.85;12.50;;;;;;;8.21;100.00;96086.72;1035678;28;20105;-50
2021/09/18 00:32:44;;;;;;;15.88;11.95;;;;;;;8.21;100.00;96091.94;1031354;28;20281;-49
2021/09/18 00:33:15;;;;;;;18.00;14.25;;;;;;;8.18;100.00;96094.72;1027522;28;20787;-50
2021/09/18 00:33:45;;;;;;;17.85;14.32;;;;;;;8.20;100.00;96095.47;1027702;28;20031;-50
2021/09/18 00:34:16;;;;;;;17.20;14.05;;;;;;;8.20;100.00;96092.88;1032103;28;20022;-50
2021/09/18 00:34:47;;;;;;;17.85;13.18;;;;;;;8.18;100.00;96097.34;1035732;28;20057;-50
2021/09/18 00:35:18;;;;;;;16.58;13.40;;;;;;;8.20;100.00;96099.88;1035765;28;20026;-50
2021/09/18 00:35:48;;;;;;;15.35;12.60;;;;;;;8.18;100.00;96097.34;1031650;28;20358;-50
2021/09/18 00:36:19;;;;;;;14.00;12.50;;;;;;;8.16;100.00;96089.63;1031988;28;20022;-51
2021/09/18 00:36:50;;;;;;;16.30;13.20;;;;;;;8.17;100.00;96096.50;1031817;28;20428;-50
2021/09/18 00:37:20;;;;;;;17.15;13.60;;;;;;;8.15;100.00;96100.16;1031651;28;20026;-51
2021/09/18 00:37:51;;;;;;;20.20;12.65;;;;;;;8.14;100.00;96101.06;1027707;28;20146;-49
2021/09/18 00:38:22;;;;;;;14.85;12.30;;;;;;;8.15;100.00;96097.53;1031673;28;20037;-51
2021/09/18 00:38:52;;;;;;;15.95;12.48;;;;;;;8.16;100.00;96096.59;1031491;28;20031;-51
2021/09/18 00:39:23;;;;;;;14.48;12.38;;;;;;;8.17;100.00;96099.13;1027569;28;20073;-50
2021/09/18 00:39:54;;;;;;;15.50;12.18;;;;;;;8.17;100.00;96096.50;1023555;29;20118;-50
2021/09/18 00:40:25;;;;;;;14.27;11.30;;;;;;;8.17;100.00;96103.50;1023786;28;20492;-51
2021/09/18 00:40:56;;;;;;;17.75;12.45;;;;;;;8.16;100.00;96093.97;1027842;28;20027;-50
2021/09/18 00:41:27;;;;;;;14.25;12.20;;;;;;;8.16;100.00;96097.47;1028572;28;20423;-49
2021/09/18 00:41:58;;;;;;;18.58;12.35;;;;;;;8.17;100.00;96098.28;1036784;28;20264;-50
2021/09/18 00:42:29;;;;;;;17.27;13.63;;;;;;;8.16;100.00;96100.06;1036425;28;20017;-50
2021/09/18 00:43:00;;;;;;;16.67;12.85;;;;;;;8.15;100.00;96097.53;1028464;28;20697;-50
2021/09/18 00:43:31;;;;;;;18.92;13.32;;;;;;;8.15;100.00;96094.94;1028399;28;20404;-50
2021/09/18 00:44:01;;;;;;;16.70;12.98;;;;;;;8.14;100.00;96101.91;1028502;28;20086;-50
2021/09/18 00:44:32;;;;;;;14.80;12.85;;;;;;;8.14;100.00;96101.91;1028810;28;20440;-49
2021/09/18 00:45:03;;;;;;;14.30;12.32;;;;;;;8.15;100.00;96100.97;1036899;28;20025;-49
2021/09/18 00:45:34;;;;;;;14.70;12.20;;;;;;;8.15;100.00;96098.38;1040570;28;20580;-51
2021/09/18 00:46:05;;;;;;;14.77;12.68;;;;;;;8.16;100.00;96105.28;1032272;28;20253;-51
2021/09/18 00:46:35;;;;;;;14.38;12.05;;;;;;;8.15;100.00;96105.38;1028722;28;20110;-50
2021/09/18 00:47:06;;;;;;;16.85;12.93;;;;;;;8.16;100.00;96107.03;1036337;28;20014;-50
2021/09/18 00:47:37;;;;;;;12.95;11.63;;;;;;;8.14;100.00;96103.69;1036602;28;20014;-51
2021/09/18 00:48:08;;;;;;;14.57;11.45;;;;;;;8.12;100.00;96098.53;1032331;28;20015;-50
2021/09/18 00:48:38;;;;;;;14.40;12.65;;;;;;;8.11;100.00;96106.47;1036453;28;20268;-50
2021/09/18 00:49:09;;;;;;;13.93;12.07;;;;;;;8.09;100.00;96103.09;1032390;28;20021;-51
2021/09/18 00:49:39;;;;;;;13.82;12.13;;;;;;;8.09;100.00;96096.13;1028508;28;20105;-50
2021/09/18 00:50:10;;;;;;;15.75;12.23;;;;;;;8.08;100.00;96102.25;1028689;28;20046;-51
2021/09/18 00:50:41;;;;;;;14.63;11.43;;;;;;;8.11;100.00;96099.50;1028680;28;20547;-51
2021/09/18 00:51:12;;;;;;;16.42;13.98;;;;;;;8.10;100.00;96094.34;1028433;28;20262;-50
2021/09/18 00:51:43;;;;;;;17.48;12.48;;;;;;;8.08;100.00;96102.25;1028804;28;20469;-51
2021/09/18 00:52:17;;;;;;;15.82;12.85;;;;;;;8.09;100.00;96105.72;1024513;28;20007;-50
2021/09/18 00:52:49;;;;;;;16.77;13.07;;;;;;;8.08;100.00;96107.47;1028074;28;20105;-51
2021/09/18 00:53:20;;;;;;;14.07;12.18;;;;;;;8.07;100.00;96092.78;1028456;28;20264;-50
2021/09/18 00:53:51;;;;;;;14.07;11.93;;;;;;;8.05;100.00;96101.59;1028440;28;20325;-52
2021/09/18 00:54:21;;;;;;;15.27;12.55;;;;;;;8.03;100.00;96098.25;1032752;28;20751;-50
2021/09/18 00:54:52;;;;;;;15.10;12.73;;;;;;;8.05;100.00;96104.22;1032536;28;20041;-50
2021/09/18 00:55:23;;;;;;;20.05;13.48;;;;;;;8.04;100.00;96105.97;1028706;28;20054;-51
2021/09/18 00:55:54;;;;;;;17.02;13.15;;;;;;;8.04;100.00;96107.75;1024387;28;20409;-51
2021/09/18 00:56:25;;;;;;;13.98;12.15;;;;;;;8.03;100.00;96106.91;1032397;28;20022;-50
2021/09/18 00:56:56;;;;;;;15.00;12.75;;;;;;;8.03;100.00;96104.28;1032207;28;20337;-50
2021/09/18 00:57:26;;;;;;;15.45;11.73;;;;;;;8.07;100.00;96107.56;1032388;28;20006;-50
2021/09/18 00:57:57;;;;;;;16.30;13.75;;;;;;;8.07;100.00;96107.56;1032315;28;20018;-51
2021/09/18 00:58:27;;;;;;;15.23;12.52;;;;;;;8.05;100.00;96110.28;1032189;28;20145;-50
2021/09/18 00:58:58;;;;;;;17.65;13.73;;;;;;;8.03;100.00;96108.69;1028217;28;20412;-50
2021/09/18 00:59:30;;;;;;;19.42;13.07;;;;;;;8.03;100.00;96106.91;1024398;29;20050;-50
2021/09/18 01:00:03;;;;;;;18.27;14.35;;;;;;;8.03;100.00;96106.06;1025138;28;20094;-50
2021/09/18 01:00:33;;;;;;;18.98;13.68;;;;;;;8.02;100.00;96105.22;1026118;28;20263;-50
2021/09/18 01:01:04;;;;;;;20.73;13.50;;;;;;;8.02;100.00;96113.06;1036887;28;20310;-50
2021/09/18 01:01:35;;;;;;;15.32;12.45;;;;;;;8.02;100.00;96102.63;1036508;28;20026;-50
2021/09/18 01:02:06;;;;;;;19.00;14.13;;;;;;;8.01;100.00;96105.31;1032734;28;20014;-51
2021/09/18 01:02:36;;;;;;;16.55;13.32;;;;;;;8.01;100.00;96105.31;1040669;28;20044;-51
2021/09/18 01:03:07;;;;;;;20.83;13.90;;;;;;;8.01;100.00;96107.94;1036171;28;20018;-50
2021/09/18 01:03:38;;;;;;;15.93;13.63;;;;;;;7.98;100.00;96104.56;1032698;28;20050;-50
2021/09/18 01:04:09;;;;;;;17.08;13.30;;;;;;;7.98;100.00;96104.56;1032407;28;20455;-51
2021/09/18 01:04:39;;;;;;;16.95;13.50;;;;;;;7.97;100.00;96108.09;1032530;28;20022;-51
2021/09/18 01:05:10;;;;;;;18.02;12.88;;;;;;;8.00;100.00;96114.09;1028135;28;20019;-51
2021/09/18 01:05:41;;;;;;;14.65;11.98;;;;;;;8.01;100.00;96107.94;1028582;28;20023;-50
2021/09/18 01:06:13;;;;;;;14.35;11.35;;;;;;;8.02;100.00;96120.88;1032583;28;20049;-51
2021/09/18 01:06:43;;;;;;;13.90;11.95;;;;;;;8.00;100.00;96109.69;1033356;28;20069;-51
2021/09/18 01:07:14;;;;;;;15.43;11.50;;;;;;;8.02;100.00;96115.66;1032529;28;20723;-51
2021/09/18 01:07:45;;;;;;;17.10;13.20;;;;;;;7.96;100.00;96108.19;1032254;28;20058;-50
2021/09/18 01:08:17;;;;;;;19.92;13.68;;;;;;;7.98;100.00;96114.19;1032271;28;20018;-51
2021/09/18 01:08:51;;;;;;;22.90;13.65;;;;;;;7.99;100.00;96108.00;1032428;28;20019;-51
2021/09/18 01:09:22;;;;;;;18.92;14.35;;;;;;;8.01;100.00;96115.75;1033005;28;20345;-51
2021/09/18 01:09:52;;;;;;;17.15;13.52;;;;;;;8.02;100.00;96109.63;1034079;28;20667;-50
2021/09/18 01:10:23;;;;;;;18.88;13.77;;;;;;;8.01;100.00;96113.97;1028405;28;20528;-51
2021/09/18 01:10:54;;;;;;;16.25;13.07;;;;;;;8.01;100.00;96111.38;1024371;29;20500;-50
2021/09/18 01:11:25;;;;;;;16.58;13.48;;;;;;;8.03;100.00;96111.28;1028160;28;20110;-50
2021/09/18 01:11:56;;;;;;;18.20;12.60;;;;;;;8.05;100.00;96114.66;1028196;28;20476;-50
2021/09/18 01:12:26;;;;;;;14.20;11.65;;;;;;;8.03;100.00;96112.13;1028387;28;20321;-50
2021/09/18 01:12:59;;;;;;;15.63;11.93;;;;;;;8.04;100.00;96116.41;1024012;29;20485;-51
2021/09/18 01:13:30;;;;;;;15.63;12.32;;;;;;;8.05;100.00;96109.44;1032214;28;20117;-50
2021/09/18 01:14:01;;;;;;;12.18;10.90;;;;;;;8.07;100.00;96102.34;1032363;28;20349;-51
2021/09/18 01:14:31;;;;;;;16.20;11.98;;;;;;;8.06;100.00;96111.13;1032736;28;20101;-50
2021/09/18 01:15:02;;;;;;;14.15;11.32;;;;;;;8.06;100.00;96109.34;1032330;28;20022;-50
2021/09/18 01:15:34;;;;;;;14.15;11.15;;;;;;;8.06;100.00;96113.72;1032071;28;20254;-51
2021/09/18 01:16:05;;;;;;;12.68;11.35;;;;;;;8.04;100.00;96111.19;1028305;28;20447;-51
2021/09/18 01:16:35;;;;;;;12.80;11.20;;;;;;;8.03;100.00;96111.28;1028308;28;20273;-51
2021/09/18 01:17:06;;;;;;;14.35;11.70;;;;;;;8.03;100.00;96116.50;1028271;28;20026;-50
2021/09/18 01:17:37;;;;;;;14.68;13.07;;;;;;;8.05;100.00;96110.28;1028222;28;20025;-50
2021/09/18 01:18:08;;;;;;;15.85;12.82;;;;;;;8.07;100.00;96120.63;1028523;28;20093;-51
2021/09/18 01:18:39;;;;;;;14.57;11.70;;;;;;;8.11;100.00;96120.38;1032992;28;20033;-49
2021/09/18 01:19:09;;;;;;;15.32;12.57;;;;;;;8.14;100.00;96116.72;1028238;28;20656;-51
2021/09/18 01:19:40;;;;;;;14.55;12.25;;;;;;;8.15;100.00;96114.03;1028626;28;20573;-50
2021/09/18 01:20:11;;;;;;;15.40;12.60;;;;;;;8.16;100.00;96118.34;1028549;28;20042;-51
2021/09/18 01:20:43;;;;;;;16.95;12.32;;;;;;;8.16;100.00;96110.50;1024966;28;20529;-52
2021/09/18 01:21:13;;;;;;;17.30;12.20;;;;;;;8.17;100.00;96116.56;1028378;28;20663;-50
2021/09/18 01:21:48;;;;;;;14.55;12.30;;;;;;;8.17;100.00;96116.56;1028036;28;20262;-51
2021/09/18 01:22:19;;;;;;;14.80;12.30;;;;;;;8.16;100.00;96115.72;1030029;28;20115;-51
2021/09/18 01:22:49;;;;;;;13.38;11.20;;;;;;;8.15;100.00;96116.66;1037936;28;20248;-50
2021/09/18 01:23:21;;;;;;;14.98;11.55;;;;;;;8.14;100.00;96116.72;1033111;28;20447;-51
2021/09/18 01:23:52;;;;;;;13.10;11.70;;;;;;;8.13;100.00;96112.44;1028149;28;20331;-50
2021/09/18 01:24:23;;;;;;;15.35;12.45;;;;;;;8.11;100.00;96115.16;1028347;28;20834;-51
2021/09/18 01:24:53;;;;;;;17.23;12.73;;;;;;;8.10;100.00;96116.06;1032267;28;20113;-50
2021/09/18 01:25:26;;;;;;;21.83;13.13;;;;;;;8.13;100.00;96113.28;1032636;28;20113;-50
2021/09/18 01:25:56;;;;;;;16.02;12.15;;;;;;;8.13;100.00;96115.06;1040330;28;20029;-51
2021/09/18 01:26:30;;;;;;;17.90;13.02;;;;;;;8.09;100.00;96116.16;1037177;28;20275;-50
2021/09/18 01:27:00;;;;;;;17.73;12.23;;;;;;;8.11;100.00;96111.69;1040407;28;20025;-50
2021/09/18 01:27:31;;;;;;;15.93;13.13;;;;;;;8.10;100.00;96115.22;1032283;28;20651;-50
2021/09/18 01:28:03;;;;;;;14.15;12.10;;;;;;;8.11;100.00;96111.69;1028135;28;20139;-51
2021/09/18 01:28:35;;;;;;;16.75;12.85;;;;;;;8.08;100.00;96109.25;1027954;28;20030;-51
2021/09/18 01:29:06;;;;;;;14.98;12.13;;;;;;;8.10;100.00;96107.41;1032273;28;20265;-50
2021/09/18 01:29:37;;;;;;;15.63;12.10;;;;;;;8.09;100.00;96111.78;1028308;28;20357;-50
2021/09/18 01:30:08;;;;;;;15.00;12.05;;;;;;;8.06;100.00;96109.34;1028851;28;20019;-50
2021/09/18 01:30:38;;;;;;;14.32;12.25;;;;;;;8.07;100.00;96112.78;1028448;28;20085;-50
2021/09/18 01:31:09;;;;;;;14.05;12.05;;;;;;;8.05;100.00;96105.06;1032597;28;20254;-51
2021/09/18 01:31:44;;;;;;;17.33;11.82;;;;;;;8.07;100.00;96108.44;1028499;28;20481;-50
2021/09/18 01:32:18;;;;;;;12.85;11.27;;;;;;;8.09;100.00;96109.19;1028779;28;20031;-51
2021/09/18 01:32:49;;;;;;;13.55;11.02;;;;;;;8.14;100.00;96106.28;1036125;28;20634;-51
2021/09/18 01:33:20;;;;;;;12.70;10.90;;;;;;;8.14;100.00;96108.91;1040486;28;20272;-51
2021/09/18 01:33:51;;;;;;;18.48;12.68;;;;;;;8.12;100.00;96114.19;1036211;28;20058;-49
2021/09/18 01:34:23;;;;;;;14.43;12.10;;;;;;;8.09;100.00;96109.19;1036313;28;20022;-51
2021/09/18 01:34:53;;;;;;;17.08;12.13;;;;;;;8.07;100.00;96104.97;1028515;28;20022;-50
2021/09/18 01:35:24;;;;;;;15.15;11.52;;;;;;;8.12;100.00;96105.53;1028981;28;20688;-50
2021/09/18 01:35:55;;;;;;;14.02;11.70;;;;;;;8.09;100.00;96109.19;1028328;28;20436;-50
2021/09/18 01:36:26;;;;;;;17.40;12.32;;;;;;;8.08;100.00;96106.66;1028342;28;20015;-51
2021/09/18 01:36:57;;;;;;;15.15;12.98;;;;;;;8.07;100.00;96107.56;1036269;28;20346;-51
2021/09/18 01:37:27;;;;;;;17.15;12.65;;;;;;;8.07;100.00;96108.44;1036326;28;20025;-50
2021/09/18 01:37:59;;;;;;;15.20;12.88;;;;;;;8.07;100.00;96107.56;1036475;28;20032;-49
2021/09/18 01:38:30;;;;;;;15.77;12.40;;;;;;;8.08;100.00;96104.88;1036411;28;20097;-50
2021/09/18 01:39:00;;;;;;;19.52;13.30;;;;;;;8.08;100.00;96099.66;1040593;28;20665;-50
2021/09/18 01:39:31;;;;;;;15.88;12.75;;;;;;;8.06;100.00;96101.50;1044625;28;20291;-50
2021/09/18 01:40:03;;;;;;;15.63;12.85;;;;;;;8.05;100.00;96104.22;1044579;28;20043;-51
2021/09/18 01:40:37;;;;;;;15.60;11.90;;;;;;;8.02;100.00;96099.19;1036568;28;20104;-51
2021/09/18 01:41:08;;;;;;;16.80;13.10;;;;;;;8.03;100.00;96095.63;1036302;28;20314;-49
2021/09/18 01:41:39;;;;;;;16.73;12.40;;;;;;;8.04;100.00;96098.16;1028073;28;20728;-50
2021/09/18 01:42:10;;;;;;;14.95;13.15;;;;;;;8.05;100.00;96099.00;1031438;28;20033;-51
2021/09/18 01:42:43;;;;;;;15.85;12.80;;;;;;;8.03;100.00;96099.06;1028528;28;20431;-49
2021/09/18 01:43:15;;;;;;;16.10;12.88;;;;;;;8.04;100.00;96107.75;1034374;28;20432;-50
2021/09/18 01:43:46;;;;;;;16.38;12.90;;;;;;;8.02;100.00;96101.78;1044648;28;20305;-51
2021/09/18 01:44:17;;;;;;;13.52;11.68;;;;;;;8.03;100.00;96106.06;1040304;28;20264;-51
2021/09/18 01:44:47;;;;;;;15.95;13.30;;;;;;;8.03;100.00;96101.69;1032235;28;20054;-50
2021/09/18 01:45:18;;;;;;;15.60;12.75;;;;;;;8.02;100.00;96105.22;1028132;28;20034;-51
2021/09/18 01:45:49;;;;;;;15.68;12.60;;;;;;;8.02;100.00;96105.22;1028456;28;20027;-57
2021/09/18 01:46:19;;;;;;;14.48;12.50;;;;;;;8.02;100.00;96105.22;1032167;28;20023;-50
2021/09/18 01:46:50;;;;;;;18.88;13.48;;;;;;;8.01;100.00;96108.75;1028258;28;20038;-50
2021/09/18 01:47:21;;;;;;;16.55;13.23;;;;;;;8.01;100.00;96106.16;1028193;28;20090;-50
2021/09/18 01:47:55;;;;;;;15.35;13.23;;;;;;;8.01;100.00;96102.72;1028834;28;20093;-50
2021/09/18 01:48:26;;;;;;;17.67;13.73;;;;;;;8.00;100.00;96104.50;1032851;28;20416;-50
2021/09/18 01:48:57;;;;;;;16.65;13.30;;;;;;;7.99;100.00;96105.41;1028680;28;20799;-50
2021/09/18 01:49:28;;;;;;;15.50;13.18;;;;;;;7.98;100.00;96109.78;1028165;28;20262;-50
2021/09/18 01:49:59;;;;;;;17.80;13.40;;;;;;;7.98;100.00;96098.53;1032485;28;20018;-50
2021/09/18 01:50:44;;;;;;;16.35;13.65;;;;;;;8.03;100.00;96106.91;1036491;28;20257;-50
2021/09/18 01:51:15;;;;;;;14.73;12.48;;;;;;;8.04;100.00;96102.53;1040467;28;20017;-51
2021/09/18 01:51:56;;;;;;;16.50;12.68;;;;;;;8.05;100.00;96104.22;1038379;28;20292;-50
2021/09/18 01:52:33;;;;;;;13.20;11.57;;;;;;;8.08;100.00;96099.66;1023992;28;20043;-49
2021/09/18 01:53:07;;;;;;;17.27;12.48;;;;;;;8.09;100.00;96098.75;1023301;28;20267;-50
2021/09/18 01:53:38;;;;;;;15.30;12.63;;;;;;;8.09;100.00;96100.47;1027877;28;20334;-52
2021/09/18 01:54:10;;;;;;;16.92;13.63;;;;;;;8.06;100.00;96104.13;1036230;28;20762;-50
2021/09/18 01:54:41;;;;;;;15.60;12.65;;;;;;;8.06;100.00;96100.69;1036222;28;20265;-50
2021/09/18 01:55:12;;;;;;;18.50;13.52;;;;;;;8.05;100.00;96102.47;1032047;28;20270;-51
2021/09/18 01:55:43;;;;;;;19.55;15.25;;;;;;;8.04;100.00;96099.94;1032557;28;20539;-50
2021/09/18 01:56:15;;;;;;;18.25;14.23;;;;;;;8.04;100.00;96098.16;1032165;28;20019;-50
2021/09/18 01:56:46;;;;;;;16.85;13.88;;;;;;;8.05;100.00;96096.38;1033009;28;20799;-52
2021/09/18 01:57:17;;;;;;;17.85;13.00;;;;;;;8.06;100.00;96098.06;1032657;28;20629;-50
2021/09/18 01:57:50;;;;;;;17.08;12.77;;;;;;;8.03;100.00;96100.84;1032170;28;20416;-52
2021/09/18 01:58:21;;;;;;;17.95;13.75;;;;;;;8.02;100.00;96099.19;1032100;28;20019;-51
2021/09/18 01:58:52;;;;;;;18.90;12.68;;;;;;;8.01;100.00;96098.31;1032624;28;20768;-50
2021/09/18 01:59:23;;;;;;;17.80;13.45;;;;;;;8.00;100.00;96093.22;1032015;28;20265;-50
2021/09/18 01:59:53;;;;;;;18.02;13.48;;;;;;;7.98;100.00;96099.34;1036137;28;20033;-50
2021/09/18 02:00:24;;;;;;;20.35;14.30;;;;;;;7.97;100.00;96100.25;1036220;28;20127;-51
2021/09/18 02:00:56;;;;;;;25.20;15.10;;;;;;;7.98;100.00;96101.97;1028140;28;20409;-51
2021/09/18 02:01:27;;;;;;;14.32;12.73;;;;;;;8.00;100.00;96086.22;1028452;28;20547;-51
2021/09/18 02:01:57;;;;;;;18.83;14.38;;;;;;;8.02;100.00;96096.56;1032371;28;20284;-50
2021/09/18 02:02:28;;;;;;;19.02;15.52;;;;;;;8.01;100.00;96094.88;1032116;28;20567;-51
2021/09/18 02:02:59;;;;;;;22.95;15.23;;;;;;;7.98;100.00;96091.53;1027928;28;20046;-51
2021/09/18 02:03:30;;;;;;;20.00;15.18;;;;;;;8.00;100.00;96093.22;1028093;28;20059;-50
2021/09/18 02:04:01;;;;;;;21.00;14.55;;;;;;;8.01;100.00;96098.31;1032226;28;20080;-51
2021/09/18 02:04:32;;;;;;;21.73;14.40;;;;;;;8.00;100.00;96094.06;1032078;28;20327;-50
2021/09/18 02:05:03;;;;;;;17.20;14.00;;;;;;;7.97;100.00;96095.03;1032230;28;20022;-51
2021/09/18 02:05:33;;;;;;;20.65;14.40;;;;;;;7.96;100.00;96101.22;1024210;28;20125;-50
2021/09/18 02:06:04;;;;;;;19.70;15.48;;;;;;;7.95;100.00;96099.50;1024591;28;20389;-49
2021/09/18 02:06:35;;;;;;;23.38;15.07;;;;;;;7.94;100.00;96103.06;1024021;28;20073;-51
2021/09/18 02:07:05;;;;;;;17.92;14.48;;;;;;;7.94;100.00;96097.03;1024363;28;20020;-50
2021/09/18 02:07:36;;;;;;;20.98;16.08;;;;;;;7.93;100.00;96096.16;1028009;28;20110;-52
2021/09/18 02:08:07;;;;;;;18.60;14.43;;;;;;;7.95;100.00;96096.06;1028262;28;20039;-51
2021/09/18 02:08:38;;;;;;;19.20;14.15;;;;;;;7.97;100.00;96094.22;1028268;28;20247;-50
2021/09/18 02:09:09;;;;;;;16.98;13.68;;;;;;;7.96;100.00;96090.78;1031964;28;20409;-51
2021/09/18 02:09:39;;;;;;;23.27;14.13;;;;;;;7.98;100.00;96099.34;1036059;28;20474;-50
2021/09/18 02:10:12;;;;;;;14.80;12.23;;;;;;;8.00;100.00;96093.22;1036236;28;20108;-50
2021/09/18 02:10:43;;;;;;;14.85;12.50;;;;;;;7.98;100.00;96093.31;1037244;28;20028;-50
2021/09/18 02:11:14;;;;;;;17.80;13.70;;;;;;;7.99;100.00;96094.97;1036129;28;20351;-50
2021/09/18 02:11:45;;;;;;;15.35;12.18;;;;;;;7.96;100.00;96098.59;1036664;28;20025;-51
2021/09/18 02:12:15;;;;;;;16.02;12.90;;;;;;;7.95;100.00;96096.91;1036170;28;20276;-50
2021/09/18 02:12:46;;;;;;;19.85;13.55;;;;;;;7.95;100.00;96098.69;1028302;28;20322;-50
2021/09/18 02:13:17;;;;;;;16.00;12.15;;;;;;;7.96;100.00;96098.59;1028072;28;20027;-50
2021/09/18 02:13:48;;;;;;;17.10;13.50;;;;;;;7.95;100.00;96098.69;1027893;28;20404;-50
2021/09/18 02:14:18;;;;;;;17.70;13.75;;;;;;;7.93;100.00;96098.75;1028457;28;20270;-49
2021/09/18 02:14:49;;;;;;;19.08;14.23;;;;;;;7.93;100.00;96096.16;1032586;28;20022;-51
2021/09/18 02:15:20;;;;;;;18.75;13.70;;;;;;;7.93;100.00;96103.16;1036409;28;20061;-51
2021/09/18 02:15:51;;;;;;;18.60;14.23;;;;;;;7.93;100.00;96100.53;1044296;28;20020;-51
2021/09/18 02:16:22;;;;;;;18.02;14.02;;;;;;;7.93;100.00;96100.53;1036163;28;20275;-51
2021/09/18 02:16:52;;;;;;;18.35;13.90;;;;;;;7.95;100.00;96099.50;1032307;28;20508;-50
2021/09/18 02:17:23;;;;;;;18.27;13.93;;;;;;;7.96;100.00;96097.78;1032188;28;20076;-50
2021/09/18 02:17:54;;;;;;;16.95;12.77;;;;;;;7.95;100.00;96096.91;1032408;28;20081;-50
2021/09/18 02:18:24;;;;;;;15.23;12.85;;;;;;;7.96;100.00;96101.22;1032226;28;20041;-51
2021/09/18 02:18:55;;;;;;;16.38;12.88;;;;;;;7.95;100.00;96094.28;1032158;28;20109;-52
2021/09/18 02:19:26;;;;;;;15.40;12.55;;;;;;;7.95;100.00;96098.69;1031993;28;20105;-51
2021/09/18 02:19:57;;;;;;;13.93;12.27;;;;;;;7.95;100.00;96096.91;1031977;28;20457;-50
2021/09/18 02:20:29;;;;;;;16.80;13.35;;;;;;;7.95;100.00;96096.91;1024092;28;20030;-49
2021/09/18 02:20:59;;;;;;;13.93;12.02;;;;;;;7.96;100.00;96097.78;1024454;28;20074;-50
2021/09/18 02:21:30;;;;;;;17.40;13.27;;;;;;;7.94;100.00;96099.63;1027984;28;20398;-50
2021/09/18 02:22:01;;;;;;;16.00;13.13;;;;;;;7.90;100.00;96098.97;1024316;28;20406;-51
2021/09/18 02:22:32;;;;;;;16.13;12.55;;;;;;;7.87;100.00;96093.06;1024379;28;20023;-51
2021/09/18 02:23:02;;;;;;;15.98;13.90;;;;;;;7.86;100.00;96100.03;1028584;28;20278;-51