Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:50;;;;;;;6.65;2.00;;;17.00;99.90;;;;;;5072909;28;20516;-73
2023/08/04 00:04:15;;;;;;;7.88;1.63;;;17.00;99.90;;;;;;5072927;28;20036;-73
2023/08/04 00:06:41;;;;;;;12.70;2.33;;;17.00;99.90;;;;;;5072869;28;20047;-73
2023/08/04 00:09:06;;;;;;;7.50;1.90;;;17.00;99.90;;;;;;5072612;28;20118;-73
2023/08/04 00:11:32;;;;;;;5.55;1.60;;;17.00;99.90;;;;;;5072686;28;20048;-73
2023/08/04 00:13:58;;;;;;;8.07;1.83;;;17.00;99.90;;;;;;5072707;28;20101;-73
2023/08/04 00:16:23;;;;;;;9.25;2.40;;;17.00;99.90;;;;;;5056587;28;20028;-73
2023/08/04 00:18:49;;;;;;;11.73;2.05;;;17.00;99.90;;;;;;5056021;28;20404;-73
2023/08/04 00:21:14;;;;;;;7.07;2.00;;;17.00;99.90;;;;;;5072484;28;20040;-73
2023/08/04 00:23:40;;;;;;;7.03;1.83;;;17.00;99.90;;;;;;5072609;28;20517;-73
2023/08/04 00:26:05;;;;;;;8.23;1.98;;;16.90;99.90;;;;;;5072494;28;20037;-73
2023/08/04 00:28:31;;;;;;;6.30;2.00;;;16.90;99.90;;;;;;5072730;28;20051;-73
2023/08/04 00:30:57;;;;;;;10.75;2.10;;;16.90;99.90;;;;;;5072609;28;20076;-73
2023/08/04 00:33:22;;;;;;;5.15;1.70;;;16.80;99.90;;;;;;5055334;28;20409;-73
2023/08/04 00:35:48;;;;;;;12.93;2.20;;;16.80;99.90;;;;;;5072330;28;20119;-73
2023/08/04 00:38:13;;;;;;;8.50;1.98;;;16.80;99.90;;;;;;5072285;28;20043;-73
2023/08/04 00:40:39;;;;;;;12.55;2.40;;;16.80;99.90;;;;;;5072168;28;20072;-73
2023/08/04 00:43:05;;;;;;;4.75;1.70;;;16.80;99.90;;;;;;5072259;28;20041;-73
2023/08/04 00:45:32;;;;;;;7.50;1.90;;;16.70;99.90;;;;;;5072205;28;20037;-73
2023/08/04 00:47:58;;;;;;;8.25;2.03;;;16.70;99.90;;;;;;5072457;28;20405;-73
2023/08/04 00:50:25;;;;;;;8.50;2.13;;;16.60;99.90;;;;;;5071903;28;20517;-73
2023/08/04 00:52:51;;;;;;;8.48;2.20;;;16.60;99.90;;;;;;5072078;28;20484;-73
2023/08/04 00:55:17;;;;;;;6.53;2.03;;;16.60;99.90;;;;;;5072054;28;20197;-73
2023/08/04 00:57:43;;;;;;;9.02;2.42;;;16.60;99.90;;;;;;5072027;28;20040;-73
2023/08/04 01:00:09;;;;;;;12.45;2.70;;;16.60;99.90;;;;;;5072199;28;20086;-73
2023/08/04 01:02:35;;;;;;;10.60;2.05;;;16.60;99.90;;;;;;5072133;28;20045;-73
2023/08/04 01:05:02;;;;;;;7.63;2.22;;;16.60;99.90;;;;;;5071942;28;20047;-73
2023/08/04 01:07:33;;;;;;;6.53;2.22;;;16.60;99.90;;;;;;5072168;28;20036;-73
2023/08/04 01:10:07;;;;;;;9.93;2.08;;;16.60;99.90;;;;;;5071880;28;20040;-73
2023/08/04 01:12:55;;;;;;;8.05;2.03;;;16.50;99.90;;;;;;5071886;28;20119;-73
2023/08/04 01:15:24;;;;;;;8.82;2.05;;;16.60;99.90;;;;;;5071876;28;20115;-73
2023/08/04 01:17:49;;;;;;;10.93;2.30;;;16.50;99.90;;;;;;5071737;28;20032;-73
2023/08/04 01:20:15;;;;;;;9.27;1.88;;;16.50;99.90;;;;;;5071918;28;20033;-73
2023/08/04 01:22:41;;;;;;;9.30;1.80;;;16.50;99.90;;;;;;5071723;28;20412;-73
2023/08/04 01:25:07;;;;;;;4.63;1.25;;;16.60;99.90;;;;;;5071772;28;20032;-73
2023/08/04 01:27:38;;;;;;;7.38;1.50;;;16.60;99.90;;;;;;5071975;28;20059;-73
2023/08/04 01:30:08;;;;;;;5.45;1.52;;;16.60;99.90;;;;;;5071539;28;20044;-73
2023/08/04 01:32:34;;;;;;;5.63;1.60;;;16.60;99.90;;;;;;5071910;28;20085;-73
2023/08/04 01:35:00;;;;;;;7.22;1.52;;;16.60;99.90;;;;;;5071599;28;20447;-73
2023/08/04 01:37:26;;;;;;;7.07;1.15;;;16.60;99.90;;;;;;5071549;28;20037;-73
2023/08/04 01:39:51;;;;;;;4.60;1.23;;;16.60;99.90;;;;;;5071573;28;20159;-73
2023/08/04 01:42:17;;;;;;;4.90;0.93;;;16.70;99.90;;;;;;5071503;28;20072;-73
2023/08/04 01:44:42;;;;;;;4.15;0.88;;;16.70;99.90;;;;;;5075756;28;20101;-73
2023/08/04 01:47:08;;;;;;;5.55;1.20;;;16.70;99.90;;;;;;5075584;28;20394;-73
2023/08/04 01:49:34;;;;;;;4.65;1.00;;;16.60;99.90;;;;;;5075813;28;20037;-73
2023/08/04 01:52:01;;;;;;;3.53;0.93;;;16.70;99.90;;;;;;5075343;28;20098;-73
2023/08/04 01:54:27;;;;;;;6.30;1.00;;;16.70;99.90;;;;;;5075671;28;20405;-73
2023/08/04 01:56:52;;;;;;;5.43;1.10;;;16.60;99.90;;;;;;5075374;28;20036;-73
2023/08/04 01:59:18;;;;;;;3.53;1.00;;;16.60;99.90;;;;;;5075288;28;20040;-73
2023/08/04 02:01:43;;;;;;;6.03;1.30;;;16.60;99.90;;;;;;5075238;28;20041;-73
2023/08/04 02:04:09;;;;;;;3.15;0.95;;;16.60;99.90;;;;;;5075260;28;20044;-73
2023/08/04 02:06:35;;;;;;;5.00;0.95;;;16.60;99.90;;;;;;5075215;28;20040;-73
2023/08/04 02:09:00;;;;;;;4.00;1.05;;;16.60;99.90;;;;;;5075277;28;20076;-73
2023/08/04 02:11:26;;;;;;;2.22;0.65;;;16.50;99.90;;;;;;5075021;28;20048;-73
2023/08/04 02:13:51;;;;;;;4.68;1.15;;;16.50;99.90;;;;;;5075048;28;20119;-73
2023/08/04 02:16:17;;;;;;;4.80;0.90;;;16.50;99.90;;;;;;5074995;28;20040;-73
2023/08/04 02:18:43;;;;;;;2.88;1.00;;;16.40;99.90;;;;;;5074984;28;20036;-73
2023/08/04 02:21:08;;;;;;;4.38;1.50;;;16.40;99.90;;;;;;5058226;28;20040;-73
2023/08/04 02:23:34;;;;;;;6.43;1.83;;;16.30;99.90;;;;;;5074824;28;20045;-73
2023/08/04 02:25:59;;;;;;;6.03;1.92;;;16.30;99.90;;;;;;5075090;28;20047;-73
2023/08/04 02:28:25;;;;;;;6.85;1.90;;;16.40;99.90;;;;;;5074811;28;20049;-73
2023/08/04 02:30:51;;;;;;;7.15;1.63;;;16.30;99.90;;;;;;5074604;28;20036;-73
2023/08/04 02:33:16;;;;;;;5.05;1.70;;;16.40;99.90;;;;;;5074950;28;20072;-73
2023/08/04 02:35:42;;;;;;;6.95;1.80;;;16.30;99.90;;;;;;5074678;28;20471;-73
2023/08/04 02:38:07;;;;;;;7.07;1.85;;;16.30;99.90;;;;;;5074628;28;20182;-73
2023/08/04 02:40:39;;;;;;;9.80;1.85;;;16.30;99.90;;;;;;5074734;28;20047;-73
2023/08/04 02:43:04;;;;;;;6.75;1.90;;;16.30;99.90;;;;;;5074500;28;20131;-73
2023/08/04 02:45:30;;;;;;;7.00;1.95;;;16.30;99.90;;;;;;5074494;28;20119;-73
2023/08/04 02:47:56;;;;;;;7.80;2.22;;;16.30;99.90;;;;;;5074367;28;20041;-73
2023/08/04 02:50:22;;;;;;;10.57;2.10;;;16.30;99.90;;;;;;5074295;28;20040;-73
2023/08/04 02:52:47;;;;;;;8.55;2.08;;;16.30;99.90;;;;;;5074331;28;20040;-73
2023/08/04 02:55:13;;;;;;;8.75;2.28;;;16.20;99.90;;;;;;5056766;28;20043;-73
2023/08/04 02:57:39;;;;;;;9.15;2.20;;;16.20;99.90;;;;;;5074250;28;20570;-73
2023/08/04 03:00:07;;;;;;;8.02;2.05;;;16.20;99.90;;;;;;5074154;28;20086;-73
2023/08/04 03:02:32;;;;;;;7.13;2.30;;;16.20;99.90;;;;;;5074153;28;20094;-73
2023/08/04 03:04:58;;;;;;;9.27;2.10;;;16.20;99.90;;;;;;5074385;28;20049;-73
2023/08/04 03:07:24;;;;;;;5.05;1.40;;;16.20;99.90;;;;;;5074375;28;20036;-73
2023/08/04 03:09:49;;;;;;;7.22;1.75;;;16.20;99.90;;;;;;5074112;28;20441;-73
2023/08/04 03:12:15;;;;;;;7.10;1.42;;;16.20;99.90;;;;;;5073904;28;20453;-73
2023/08/04 03:14:41;;;;;;;5.97;1.60;;;16.10;99.90;;;;;;5073934;28;20524;-73
2023/08/04 03:17:06;;;;;;;5.13;1.45;;;16.10;99.90;;;;;;5073937;28;20067;-73
2023/08/04 03:19:32;;;;;;;5.20;1.50;;;16.10;99.90;;;;;;5057179;28;20059;-73
2023/08/04 03:21:57;;;;;;;6.15;1.55;;;16.00;99.90;;;;;;5073731;28;20083;-73
2023/08/04 03:24:23;;;;;;;6.30;1.50;;;16.00;99.90;;;;;;5057091;28;20041;-73
2023/08/04 03:26:48;;;;;;;7.03;1.60;;;16.00;99.90;;;;;;5073689;28;20059;-73
2023/08/04 03:29:14;;;;;;;6.55;1.52;;;15.90;99.90;;;;;;5073692;28;20113;-73
2023/08/04 03:31:40;;;;;;;4.18;1.70;;;15.90;99.90;;;;;;5073471;28;20051;-73
2023/08/04 03:34:05;;;;;;;7.38;1.60;;;15.90;99.90;;;;;;5073583;28;20041;-73
2023/08/04 03:36:31;;;;;;;8.63;1.55;;;15.90;99.90;;;;;;5073812;28;20039;-73
2023/08/04 03:38:56;;;;;;;3.35;1.30;;;15.80;99.90;;;;;;5073483;28;20555;-73
2023/08/04 03:41:22;;;;;;;6.15;1.40;;;15.80;99.90;;;;;;5073556;28;20043;-73
2023/08/04 03:43:47;;;;;;;8.65;1.60;;;15.80;99.90;;;;;;5073365;28;20436;-73
2023/08/04 03:46:13;;;;;;;4.32;1.70;;;15.80;99.90;;;;;;5073535;28;20033;-73
2023/08/04 03:48:39;;;;;;;5.93;1.67;;;15.80;99.90;;;;;;5073496;28;20037;-73
2023/08/04 03:51:04;;;;;;;4.53;1.52;;;15.70;99.90;;;;;;5073127;28;20127;-73
2023/08/04 03:53:30;;;;;;;5.18;1.40;;;15.80;99.90;;;;;;5073181;28;20037;-73
2023/08/04 03:55:55;;;;;;;4.47;1.63;;;15.80;99.90;;;;;;5073149;28;20047;-73
2023/08/04 03:58:21;;;;;;;7.80;1.48;;;15.80;99.90;;;;;;5073091;28;20058;-73
2023/08/04 04:00:46;;;;;;;7.72;1.40;;;15.80;99.90;;;;;;5072934;28;20051;-73
2023/08/04 04:03:12;;;;;;;6.75;1.38;;;15.80;99.90;;;;;;5072960;28;20047;-73
2023/08/04 04:05:38;;;;;;;4.00;1.20;;;15.80;99.90;;;;;;5072916;28;20046;-73
2023/08/04 04:08:04;;;;;;;3.03;1.30;;;15.70;99.90;;;;;;5072890;28;20072;-73
2023/08/04 04:10:29;;;;;;;4.65;1.90;;;15.70;99.90;;;;;;5072768;28;20076;-73
2023/08/04 04:12:55;;;;;;;3.97;1.20;;;15.70;99.90;;;;;;5072784;28;20036;-73
2023/08/04 04:15:21;;;;;;;4.03;1.55;;;15.80;99.90;;;;;;5072755;28;20032;-73
2023/08/04 04:17:47;;;;;;;4.57;1.27;;;15.80;99.90;;;;;;5072655;28;20037;-73
2023/08/04 04:20:13;;;;;;;5.72;1.42;;;15.80;99.90;;;;;;5072893;28;20040;-73
2023/08/04 04:22:38;;;;;;;4.97;1.55;;;15.80;99.90;;;;;;5072536;28;20481;-73
2023/08/04 04:25:04;;;;;;;4.88;1.90;;;15.80;99.90;;;;;;5072537;28;20047;-73
2023/08/04 04:27:30;;;;;;;5.43;1.50;;;15.80;99.90;;;;;;5072568;28;20432;-73
2023/08/04 04:29:56;;;;;;;4.10;1.20;;;15.80;99.90;;;;;;5072487;28;20149;-73
2023/08/04 04:32:21;;;;;;;5.35;1.77;;;15.80;99.90;;;;;;5072248;28;20044;-73
2023/08/04 04:34:47;;;;;;;5.47;1.23;;;15.80;99.90;;;;;;5072603;28;20032;-73
2023/08/04 04:37:12;;;;;;;4.80;1.50;;;15.90;99.90;;;;;;5072306;28;20486;-73
2023/08/04 04:39:38;;;;;;;5.70;1.52;;;15.90;99.90;;;;;;5073081;28;20504;-73
2023/08/04 04:42:05;;;;;;;5.95;1.35;;;15.90;99.90;;;;;;5072154;28;20504;-73
2023/08/04 04:44:30;;;;;;;4.97;1.38;;;15.90;99.90;;;;;;5072217;28;20057;-73
2023/08/04 04:46:56;;;;;;;8.35;2.03;;;15.90;99.90;;;;;;5072181;28;20048;-73
2023/08/04 04:49:22;;;;;;;4.03;1.08;;;16.00;99.90;;;;;;5072113;28;20041;-73
2023/08/04 04:51:47;;;;;;;5.40;1.20;;;15.90;99.90;;;;;;5071989;28;20044;-73
2023/08/04 04:54:13;;;;;;;6.20;1.50;;;15.90;99.90;;;;;;5072088;28;20036;-73
2023/08/04 04:56:39;;;;;;;4.65;1.45;;;16.00;99.90;;;;;;5072043;28;20062;-73
2023/08/04 04:59:04;;;;;;;4.32;1.70;;;16.00;99.90;;;;;;5072335;28;20068;-73
2023/08/04 05:01:30;;;;;;;3.60;1.17;;;16.00;99.90;;;;;;5071915;28;20039;-73
2023/08/04 05:03:56;;;;;;;3.28;1.05;;;16.00;99.90;;;;;;5072017;28;20036;-73
2023/08/04 05:06:21;;;;;;;5.03;1.08;;;16.00;99.90;;;;;;5072027;28;20040;-73
2023/08/04 05:08:47;;;;;;;5.85;1.20;;;16.00;99.90;;;;;;5071732;28;20187;-73
2023/08/04 05:11:12;;;;;;;4.15;1.02;;;16.10;99.90;;;;;;5071733;28;20048;-73
2023/08/04 05:13:41;;;;;;;3.17;1.17;;;16.00;99.90;;;;;;5071813;28;20037;-73
2023/08/04 05:16:07;;;;;;;5.22;1.40;;;16.10;99.90;;;;;;5071833;28;20123;-73
2023/08/04 05:18:33;;;;;;;7.60;1.35;;;16.10;99.90;;;;;;5071391;28;20120;-73
2023/08/04 05:20:58;;;;;;;3.58;1.13;;;16.10;99.90;;;;;;5071697;28;20047;-73
2023/08/04 05:23:24;;;;;;;3.78;1.38;;;16.10;99.90;;;;;;5072062;28;20044;-73
2023/08/04 05:25:50;;;;;;;3.13;1.20;;;16.10;99.90;;;;;;5071696;28;20413;-73
2023/08/04 05:28:21;;;;;;;4.70;1.50;;;16.20;99.90;;;;;;5071953;28;20071;-73
2023/08/04 05:30:47;;;;;;;3.53;1.10;;;16.20;99.90;;;;;;5071713;28;20072;-73
2023/08/04 05:33:13;;;;;;;5.82;1.65;;;16.20;99.90;;;;;;5071902;28;20043;-73
2023/08/04 05:35:38;;;;;;;4.05;1.63;;;16.20;99.90;;;;;;5071610;28;20040;-73
2023/08/04 05:38:04;;;;;;;4.78;1.80;;;16.20;99.90;;;;;;5072455;28;20036;-73
2023/08/04 05:40:32;;;;;;;6.30;1.65;;;16.30;99.90;;;;;;5071484;28;20515;-73
2023/08/04 05:42:59;;;;;;;4.70;1.58;;;16.30;99.90;;;;;;5072176;28;20044;-73
2023/08/04 05:45:24;;;;;;;8.65;1.77;;;16.40;99.90;;;;;;5054907;28;20040;-73
2023/08/04 05:47:50;;;;;;;6.32;1.52;;;16.40;99.90;;;;;;5071881;28;20094;-73
2023/08/04 05:50:15;;;;;;;6.35;2.00;;;16.50;99.90;;;;;;5071418;28;20040;-73
2023/08/04 05:52:41;;;;;;;5.75;1.88;;;16.50;99.90;;;;;;5071567;28;20097;-73
2023/08/04 05:55:07;;;;;;;5.45;1.75;;;16.60;99.90;;;;;;5071547;28;20036;-74
2023/08/04 05:57:32;;;;;;;5.70;1.63;;;16.60;99.90;;;;;;5071468;28;20093;-74
2023/08/04 05:59:58;;;;;;;5.13;1.60;;;16.60;99.90;;;;;;5071463;28;20047;-74
2023/08/04 06:02:23;;;;;;;5.05;2.08;;;16.70;99.90;;;;;;5071421;28;20045;-74
2023/08/04 06:04:49;;;;;;;6.10;1.60;;;16.60;99.90;;;;;;5054883;28;20045;-74
2023/08/04 06:07:15;;;;;;;5.43;1.85;;;16.60;99.90;;;;;;5071468;28;20087;-74
2023/08/04 06:09:41;;;;;;;7.40;1.80;;;16.70;99.90;;;;;;5071175;28;20044;-74
2023/08/04 06:12:08;;;;;;;7.70;1.95;;;16.70;99.90;;;;;;5071214;28;20051;-74
2023/08/04 06:14:34;;;;;;;4.53;1.88;;;16.70;99.90;;;;;;5054613;28;20474;-73
2023/08/04 06:16:59;;;;;;;5.07;1.80;;;16.70;99.90;;;;;;5071332;28;20119;-73
2023/08/04 06:19:25;;;;;;;6.20;1.88;;;16.80;99.90;;;;;;5071302;28;20039;-74
2023/08/04 06:21:50;;;;;;;5.68;1.92;;;16.90;99.90;;;;;;5071431;28;20047;-74
2023/08/04 06:24:28;;;;;;;6.22;1.85;;;16.90;99.90;;;;;;5071512;28;20040;-74
2023/08/04 06:26:54;;;;;;;7.47;1.90;;;17.00;99.90;;;;;;5071186;28;20037;-75
2023/08/04 06:29:19;;;;;;;5.43;1.60;;;16.90;99.90;;;;;;5071232;28;20036;-74
2023/08/04 06:31:45;;;;;;;7.63;1.65;;;17.00;99.90;;;;;;5057958;28;20041;-74
2023/08/04 06:34:11;;;;;;;6.20;1.60;;;17.00;99.90;;;;;;5074861;28;20098;-74
2023/08/04 06:36:36;;;;;;;5.15;1.30;;;17.10;99.90;;;;;;5075383;28;20040;-73
2023/08/04 06:39:03;;;;;;;5.53;1.75;;;17.10;99.90;;;;;;5075110;28;20365;-73
2023/08/04 06:41:29;;;;;;;6.63;1.27;;;17.20;99.90;;;;;;5075201;28;20102;-73
2023/08/04 06:43:54;;;;;;;6.00;1.70;;;17.20;99.90;;;;;;5074579;28;20467;-73
2023/08/04 06:46:20;;;;;;;5.97;1.55;;;17.30;99.90;;;;;;5074559;28;20071;-73
2023/08/04 06:48:45;;;;;;;8.20;2.00;;;17.30;99.90;;;;;;5074466;28;20044;-73
2023/08/04 06:51:11;;;;;;;4.88;1.73;;;17.40;99.90;;;;;;5074297;28;20073;-73
2023/08/04 06:53:36;;;;;;;9.10;1.70;;;17.40;99.90;;;;;;5074393;28;20039;-73
2023/08/04 06:56:02;;;;;;;4.63;1.45;;;17.40;99.90;;;;;;5074621;28;20036;-73
2023/08/04 06:58:28;;;;;;;7.55;1.80;;;17.50;99.90;;;;;;5074249;28;20512;-74
2023/08/04 07:00:54;;;;;;;5.90;1.40;;;17.50;99.90;;;;;;5074162;28;20489;-74
2023/08/04 07:03:19;;;;;;;6.15;1.52;;;17.60;99.90;;;;;;5074263;28;20052;-73
2023/08/04 07:05:45;;;;;;;6.68;1.80;;;17.60;99.90;;;;;;5074499;28;20118;-73
2023/08/04 07:08:10;;;;;;;5.25;1.50;;;17.60;99.90;;;;;;5057721;28;20131;-73
2023/08/04 07:10:36;;;;;;;5.18;1.38;;;17.70;99.90;;;;;;5073876;28;20444;-73
2023/08/04 07:13:02;;;;;;;4.80;1.33;;;17.80;99.90;;;;;;5074080;28;20042;-73
2023/08/04 07:15:27;;;;;;;3.78;1.30;;;17.80;99.90;;;;;;5074243;28;20040;-73
2023/08/04 07:17:53;;;;;;;6.00;1.30;;;17.90;99.90;;;;;;5073958;28;20454;-73
2023/08/04 07:20:21;;;;;;;3.67;1.33;;;17.90;99.90;;;;;;5073845;28;20033;-73
2023/08/04 07:22:46;;;;;;;5.35;1.50;;;18.00;99.90;;;;;;5073869;28;20520;-73
2023/08/04 07:25:12;;;;;;;5.07;1.35;;;18.00;99.90;;;;;;5073858;28;20040;-73
2023/08/04 07:27:37;;;;;;;5.88;1.25;;;18.00;99.90;;;;;;5073728;28;20032;-73
2023/08/04 07:30:04;;;;;;;4.22;1.55;;;18.10;99.90;;;;;;5073727;28;20036;-73
2023/08/04 07:32:29;;;;;;;3.75;1.25;;;18.10;99.90;;;;;;5073565;28;20044;-73
2023/08/04 07:34:55;;;;;;;7.38;1.50;;;18.20;99.90;;;;;;5057244;28;20043;-73
2023/08/04 07:37:20;;;;;;;4.82;1.30;;;18.20;99.90;;;;;;5073594;28;20040;-73
2023/08/04 07:39:46;;;;;;;4.53;1.30;;;18.20;99.90;;;;;;5073779;28;20069;-73
2023/08/04 07:42:12;;;;;;;5.82;1.30;;;18.30;99.90;;;;;;5073389;28;20433;-73
2023/08/04 07:44:37;;;;;;;4.53;1.17;;;18.40;99.90;;;;;;5073679;28;20047;-73
2023/08/04 07:47:03;;;;;;;7.18;1.40;;;18.40;99.90;;;;;;5073388;28;20044;-73
2023/08/04 07:49:28;;;;;;;5.70;1.50;;;18.50;99.90;;;;;;5056692;28;20045;-73
2023/08/04 07:51:54;;;;;;;5.72;1.60;;;18.50;99.90;;;;;;5056620;28;20043;-73
2023/08/04 07:54:21;;;;;;;5.65;1.20;;;18.60;99.90;;;;;;5073549;28;20426;-73
2023/08/04 07:56:46;;;;;;;3.63;1.13;;;18.70;99.90;;;;;;5073173;28;20493;-73
2023/08/04 07:59:12;;;;;;;6.63;1.38;;;18.70;99.90;;;;;;5073104;28;20123;-73
2023/08/04 08:01:37;;;;;;;3.65;1.05;;;18.80;99.90;;;;;;5073266;28;20090;-73
2023/08/04 08:04:03;;;;;;;4.65;1.40;;;18.90;99.90;;;;;;5073085;28;20033;-73
2023/08/04 08:06:29;;;;;;;5.20;1.27;;;18.90;99.90;;;;;;5073264;28;20044;-73
2023/08/04 08:08:54;;;;;;;4.60;1.10;;;19.10;99.90;;;;;;5072779;28;20466;-73
2023/08/04 08:11:20;;;;;;;4.30;1.05;;;19.20;99.90;;;;;;5072794;28;20036;-73
2023/08/04 08:13:45;;;;;;;5.45;1.38;;;19.40;99.90;;;;;;5072807;28;20033;-73
2023/08/04 08:16:14;;;;;;;4.82;1.00;;;19.60;99.90;;;;;;5072670;28;20085;-73
2023/08/04 08:18:41;;;;;;;5.32;1.50;;;19.70;99.90;;;;;;5072847;28;20037;-73
2023/08/04 08:21:08;;;;;;;4.57;1.10;;;19.70;99.90;;;;;;5073300;28;20048;-73
2023/08/04 08:23:34;;;;;;;2.78;0.73;;;19.70;99.90;;;;;;5072668;28;20412;-73
2023/08/04 08:26:00;;;;;;;3.28;1.08;;;19.70;99.90;;;;;;5072683;28;20131;-73
2023/08/04 08:28:28;;;;;;;4.72;0.93;;;19.70;99.90;;;;;;5072822;28;20040;-74
2023/08/04 08:30:55;;;;;;;2.80;0.90;;;19.70;99.90;;;;;;5073043;28;20044;-73
2023/08/04 08:33:20;;;;;;;4.70;0.98;;;19.60;99.90;;;;;;5072675;28;20489;-73
2023/08/04 08:35:46;;;;;;;2.80;0.80;;;19.60;99.90;;;;;;5072678;28;20062;-74
2023/08/04 08:38:11;;;;;;;3.95;1.00;;;19.50;99.90;;;;;;5072682;28;20489;-73
2023/08/04 08:40:37;;;;;;;5.30;1.00;;;19.30;99.90;;;;;;5072275;28;20476;-73
2023/08/04 08:43:03;;;;;;;5.95;1.20;;;19.30;99.90;;;;;;5072482;28;20044;-73
2023/08/04 08:45:28;;;;;;;5.68;1.40;;;19.10;99.90;;;;;;5055692;28;20075;-73
2023/08/04 08:47:55;;;;;;;4.80;1.50;;;19.00;99.90;;;;;;5072245;28;20036;-73
2023/08/04 08:50:24;;;;;;;5.43;1.60;;;18.90;99.90;;;;;;5071986;28;20044;-73
2023/08/04 08:52:57;;;;;;;3.70;1.17;;;18.90;99.90;;;;;;5071854;28;20516;-73
2023/08/04 08:55:23;;;;;;;3.20;0.80;;;18.80;99.90;;;;;;5072231;28;20037;-73
2023/08/04 08:57:49;;;;;;;3.08;0.93;;;18.70;99.90;;;;;;5072088;28;20055;-72
2023/08/04 09:00:15;;;;;;;2.38;0.88;;;18.60;99.90;;;;;;5071973;28;20036;-73
2023/08/04 09:02:41;;;;;;;4.18;0.90;;;18.60;99.90;;;;;;5072014;28;20043;-73
2023/08/04 09:05:08;;;;;;;4.68;0.90;;;18.60;99.90;;;;;;5071938;28;20402;-73
2023/08/04 09:07:34;;;;;;;5.32;1.02;;;18.60;99.90;;;;;;5055266;28;20043;-73
2023/08/04 09:09:59;;;;;;;3.83;1.00;;;18.70;99.90;;;;;;5071607;28;20040;-73
2023/08/04 09:12:27;;;;;;;5.45;1.23;;;18.90;99.90;;;;;;5071874;28;20044;-72
2023/08/04 09:14:55;;;;;;;3.92;1.10;;;19.10;99.90;;;;;;5055266;28;20477;-73
2023/08/04 09:17:35;;;;;;;6.07;1.20;;;19.30;99.90;;;;;;5072136;28;20036;-73
2023/08/04 09:20:04;;;;;;;5.30;1.25;;;19.50;99.90;;;;;;5071794;28;20037;-73
2023/08/04 09:22:36;;;;;;;4.60;1.13;;;19.50;99.90;;;;;;5071835;28;20076;-73
2023/08/04 09:25:03;;;;;;;4.20;1.23;;;19.60;99.90;;;;;;5071867;28;20053;-73
2023/08/04 09:27:33;;;;;;;5.07;1.52;;;19.60;99.90;;;;;;5071790;28;20048;-73
2023/08/04 09:30:01;;;;;;;5.47;1.08;;;19.70;99.90;;;;;;5071780;28;20040;-73
2023/08/04 09:32:27;;;;;;;5.28;1.65;;;19.80;99.90;;;;;;5071715;28;20079;-73
2023/08/04 09:35:02;;;;;;;5.40;1.33;;;19.80;99.90;;;;;;5071754;28;20050;-72
2023/08/04 09:37:31;;;;;;;4.75;1.35;;;20.00;99.90;;;;;;5072002;28;20033;-72
2023/08/04 09:39:56;;;;;;;4.03;1.35;;;20.20;99.90;;;;;;5071645;28;20400;-72
2023/08/04 09:42:22;;;;;;;4.45;1.35;;;20.20;99.90;;;;;;5071827;28;20041;-73
2023/08/04 09:44:52;;;;;;;5.07;1.20;;;20.20;99.90;;;;;;5071624;28;20041;-73
2023/08/04 09:47:22;;;;;;;4.22;1.88;;;20.00;99.90;;;;;;5071593;28;20087;-73
2023/08/04 09:49:48;;;;;;;4.85;1.33;;;19.80;99.90;;;;;;5072401;28;20447;-73
2023/08/04 09:52:25;;;;;;;6.13;1.27;;;19.80;99.90;;;;;;5071418;28;20485;-73
2023/08/04 09:54:55;;;;;;;4.13;1.30;;;20.00;99.90;;;;;;5071592;28;20037;-73
2023/08/04 09:57:22;;;;;;;2.85;1.13;;;20.20;99.90;;;;;;5071557;28;20043;-73
2023/08/04 09:59:49;;;;;;;3.63;1.40;;;20.50;99.90;;;;;;5071464;28;20085;-73
2023/08/04 10:02:17;;;;;;;7.40;1.23;;;20.60;99.90;;;;;;5071385;28;20048;-73
2023/08/04 10:04:49;;;;;;;5.35;1.17;;;20.80;99.90;;;;;;5073577;28;20421;-73
2023/08/04 10:07:15;;;;;;;6.75;1.10;;;20.90;99.90;;;;;;5075362;28;20056;-73
2023/08/04 10:09:41;;;;;;;4.38;1.00;;;20.80;99.90;;;;;;5075373;28;20566;-73
2023/08/04 10:12:07;;;;;;;5.50;0.98;;;20.80;99.90;;;;;;5075387;28;20036;-73
2023/08/04 10:14:33;;;;;;;6.07;1.15;;;20.80;99.90;;;;;;5075174;28;20032;-73
2023/08/04 10:17:00;;;;;;;4.20;0.80;;;20.80;99.90;;;;;;5075366;28;20167;-73
2023/08/04 10:19:28;;;;;;;5.97;1.02;;;20.80;99.90;;;;;;5058382;28;20036;-73
2023/08/04 10:21:54;;;;;;;4.38;1.20;;;20.90;99.90;;;;;;5074924;28;20043;-73
2023/08/04 10:24:22;;;;;;;3.05;0.93;;;21.00;99.90;;;;;;5058333;28;20048;-73
2023/08/04 10:26:52;;;;;;;3.83;0.90;;;21.20;99.90;;;;;;5074888;28;20041;-73
2023/08/04 10:29:19;;;;;;;4.30;0.80;;;21.40;99.90;;;;;;5074923;28;20131;-73
2023/08/04 10:31:58;;;;;;;4.95;0.95;;;21.50;99.90;;;;;;5074705;28;20505;-72
2023/08/04 10:34:32;;;;;;;5.70;1.35;;;21.60;99.90;;;;;;5074809;28;20090;-72
2023/08/04 10:37:04;;;;;;;1.67;0.73;;;21.60;99.90;;;;;;5075030;28;20400;-72
2023/08/04 10:39:31;;;;;;;4.45;1.00;;;21.60;99.90;;;;;;5074753;28;20496;-72
2023/08/04 10:41:58;;;;;;;3.83;0.85;;;21.60;99.90;;;;;;5074654;28;20076;-73
2023/08/04 10:44:28;;;;;;;3.50;0.60;;;21.60;99.90;;;;;;5074725;28;20053;-73
2023/08/04 10:47:05;;;;;;;6.70;1.00;;;21.60;99.90;;;;;;5074657;28;20455;-72
2023/08/04 10:49:32;;;;;;;6.40;1.00;;;21.50;99.90;;;;;;5074525;28;20561;-72
2023/08/04 10:51:58;;;;;;;3.83;0.80;;;21.40;99.90;;;;;;5074353;28;20048;-73
2023/08/04 10:54:24;;;;;;;4.25;0.98;;;21.50;99.90;;;;;;5074414;28;20094;-73
2023/08/04 10:56:49;;;;;;;4.88;0.85;;;21.90;99.90;;;;;;5074422;28;20044;-73
2023/08/04 10:59:15;;;;;;;3.47;0.80;;;22.20;99.90;;;;;;5074671;28;20028;-73
2023/08/04 11:01:41;;;;;;;5.60;1.10;;;22.30;99.90;;;;;;5074207;28;20131;-73
2023/08/04 11:04:06;;;;;;;5.05;1.20;;;22.30;99.90;;;;;;5074610;28;20131;-73
2023/08/04 11:06:32;;;;;;;4.55;1.02;;;22.20;99.90;;;;;;5074292;28;20512;-73
2023/08/04 11:08:58;;;;;;;3.90;1.10;;;22.20;99.90;;;;;;5074339;28;20093;-73
2023/08/04 11:11:25;;;;;;;5.60;1.10;;;22.50;99.90;;;;;;5074123;28;20053;-73
2023/08/04 11:13:56;;;;;;;3.78;1.20;;;22.90;99.90;;;;;;5074080;28;20041;-73
2023/08/04 11:16:24;;;;;;;3.75;0.90;;;23.30;99.70;;;;;;5073366;28;20037;-72
2023/08/04 11:18:52;;;;;;;6.63;1.30;;;23.50;98.30;;;;;;5073954;28;20097;-73
2023/08/04 11:21:18;;;;;;;5.18;1.10;;;23.80;97.90;;;;;;5073902;28;20123;-73
2023/08/04 11:23:44;;;;;;;4.68;1.10;;;23.90;96.40;;;;;;5073991;28;20080;-73
2023/08/04 11:26:10;;;;;;;5.00;1.30;;;23.80;96.00;;;;;;5073701;28;20129;-73
2023/08/04 11:28:35;;;;;;;5.07;1.10;;;23.50;96.00;;;;;;5073813;28;20048;-72
2023/08/04 11:31:05;;;;;;;5.55;1.65;;;23.20;96.20;;;;;;5073690;28;20086;-72
2023/08/04 11:33:31;;;;;;;3.80;1.42;;;23.00;96.50;;;;;;5073680;28;20043;-73
2023/08/04 11:35:59;;;;;;;7.85;1.45;;;22.90;96.60;;;;;;5074488;28;20037;-73
2023/08/04 11:38:24;;;;;;;5.35;1.23;;;23.10;97.70;;;;;;5073902;28;20040;-72
2023/08/04 11:40:54;;;;;;;5.13;1.30;;;23.30;97.60;;;;;;5056844;28;20564;-72
2023/08/04 11:43:21;;;;;;;6.05;1.10;;;23.60;96.40;;;;;;5073504;28;20044;-72
2023/08/04 11:45:48;;;;;;;6.55;1.73;;;23.90;95.50;;;;;;5073700;28;20076;-71
2023/08/04 11:48:14;;;;;;;3.03;1.10;;;23.80;94.40;;;;;;5073472;28;20044;-71
2023/08/04 11:50:40;;;;;;;5.75;1.60;;;23.90;93.90;;;;;;5073220;28;20094;-72
2023/08/04 11:53:06;;;;;;;6.65;1.52;;;23.80;95.00;;;;;;5073522;28;20098;-72
2023/08/04 11:55:34;;;;;;;7.53;1.40;;;24.00;95.00;;;;;;5073239;28;20044;-72
2023/08/04 11:58:00;;;;;;;6.40;1.42;;;24.00;94.10;;;;;;5073486;28;20080;-72
2023/08/04 12:00:36;;;;;;;5.65;1.10;;;23.90;93.70;;;;;;5073127;28;20078;-72
2023/08/04 12:03:04;;;;;;;5.60;1.17;;;23.80;92.90;;;;;;5073400;28;20131;-72
2023/08/04 12:05:31;;;;;;;3.60;0.85;;;23.60;92.40;;;;;;5073047;28;20042;-72
2023/08/04 12:08:10;;;;;;;3.50;0.90;;;23.40;91.40;;;;;;5072991;28;20097;-72
2023/08/04 12:10:37;;;;;;;3.78;1.10;;;23.20;90.40;;;;;;5072664;28;20028;-72
2023/08/04 12:13:02;;;;;;;4.28;1.05;;;23.00;91.10;;;;;;5072926;28;20166;-72
2023/08/04 12:15:28;;;;;;;4.65;1.10;;;23.00;92.00;;;;;;5072863;28;20119;-73
2023/08/04 12:17:54;;;;;;;2.65;0.85;;;23.00;92.80;;;;;;5072857;28;20033;-72
2023/08/04 12:20:19;;;;;;;3.80;0.70;;;23.40;92.60;;;;;;5072732;28;20036;-72
2023/08/04 12:22:45;;;;;;;5.32;1.10;;;23.70;92.40;;;;;;5072717;28;20520;-72
2023/08/04 12:25:12;;;;;;;4.15;1.10;;;23.70;91.80;;;;;;5072685;28;20063;-72
2023/08/04 12:27:39;;;;;;;3.20;1.05;;;23.60;91.40;;;;;;5071696;28;20409;-73
2023/08/04 12:30:05;;;;;;;5.57;1.17;;;23.40;91.60;;;;;;5072519;28;20055;-73
2023/08/04 12:32:31;;;;;;;6.93;1.52;;;23.10;92.00;;;;;;5056202;28;20067;-73
2023/08/04 12:34:57;;;;;;;4.88;1.38;;;22.90;93.00;;;;;;5073312;28;20390;-73
2023/08/04 12:37:23;;;;;;;4.47;1.23;;;22.60;94.20;;;;;;5072473;28;20036;-73
2023/08/04 12:39:48;;;;;;;5.43;0.85;;;22.50;94.40;;;;;;5072358;28;20044;-73
2023/08/04 12:42:14;;;;;;;3.03;0.90;;;22.30;95.10;;;;;;5072328;28;20047;-73