Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:17;;;;;;;15.75;8.52;;;3.10;99.90;;;;;;5114363;28;20701;-52
2023/12/08 00:03:43;;;;;;;13.57;9.18;;;3.00;99.90;;;;;;5114807;28;20646;-52
2023/12/08 00:06:09;;;;;;;14.45;9.70;;;3.10;99.90;;;;;;5115031;28;20165;-52
2023/12/08 00:08:35;;;;;;;14.82;8.68;;;3.10;99.90;;;;;;5114375;28;20245;-49
2023/12/08 00:11:01;;;;;;;12.00;8.48;;;3.10;99.90;;;;;;5114543;28;20188;-51
2023/12/08 00:13:26;;;;;;;13.75;8.48;;;3.10;99.90;;;;;;5109909;28;20196;-53
2023/12/08 00:15:52;;;;;;;15.57;9.75;;;3.10;99.90;;;;;;5093693;28;20169;-52
2023/12/08 00:18:17;;;;;;;11.50;9.00;;;3.10;99.90;;;;;;5093677;28;20170;-52
2023/12/08 00:20:43;;;;;;;15.65;9.43;;;3.20;99.90;;;;;;5093658;28;20165;-50
2023/12/08 00:23:08;;;;;;;14.38;8.68;;;3.20;99.90;;;;;;5094123;28;20181;-51
2023/12/08 00:25:34;;;;;;;14.52;8.90;;;3.20;99.90;;;;;;5093454;28;20172;-53
2023/12/08 00:27:59;;;;;;;13.77;8.73;;;3.20;99.90;;;;;;5093386;28;20205;-53
2023/12/08 00:30:25;;;;;;;13.63;8.50;;;3.10;99.90;;;;;;5093403;28;20165;-53
2023/12/08 00:32:51;;;;;;;16.05;9.32;;;3.20;99.90;;;;;;5093480;28;20169;-53
2023/12/08 00:35:18;;;;;;;13.20;8.27;;;3.20;99.90;;;;;;5093275;28;20183;-46
2023/12/08 00:37:44;;;;;;;13.15;8.98;;;3.20;99.90;;;;;;5093725;28;20688;-52
2023/12/08 00:40:11;;;;;;;11.02;7.80;;;3.30;99.90;;;;;;5093704;28;20693;-53
2023/12/08 00:42:36;;;;;;;13.05;8.10;;;3.20;99.90;;;;;;5093481;28;20581;-52
2023/12/08 00:45:03;;;;;;;12.55;8.15;;;3.20;99.90;;;;;;5110045;28;20851;-47
2023/12/08 00:47:29;;;;;;;13.88;8.43;;;3.20;99.90;;;;;;5113723;28;20203;-53
2023/12/08 00:49:54;;;;;;;13.50;8.75;;;3.20;99.90;;;;;;5113398;28;20172;-52
2023/12/08 00:52:20;;;;;;;13.95;8.68;;;3.20;99.90;;;;;;5113270;28;20299;-52
2023/12/08 00:54:46;;;;;;;16.67;9.43;;;3.30;99.90;;;;;;5113601;28;20172;-51
2023/12/08 00:57:11;;;;;;;12.48;8.20;;;3.30;99.90;;;;;;5113969;28;20183;-52
2023/12/08 00:59:37;;;;;;;14.02;9.05;;;3.40;99.90;;;;;;5113291;28;20196;-51
2023/12/08 01:02:02;;;;;;;14.52;9.18;;;3.30;99.90;;;;;;5112738;28;20173;-51
2023/12/08 01:04:28;;;;;;;12.07;8.40;;;3.30;99.90;;;;;;5112054;28;20183;-53
2023/12/08 01:06:53;;;;;;;15.95;8.85;;;3.30;99.90;;;;;;5113126;28;20161;-47
2023/12/08 01:09:19;;;;;;;12.05;7.47;;;3.30;99.90;;;;;;5113117;28;20532;-50
2023/12/08 01:11:44;;;;;;;13.45;8.98;;;3.30;99.90;;;;;;5113023;28;20696;-52
2023/12/08 01:14:10;;;;;;;12.50;8.38;;;3.30;99.90;;;;;;5113412;28;20188;-48
2023/12/08 01:16:42;;;;;;;15.05;9.50;;;3.30;99.90;;;;;;5112988;28;20188;-53
2023/12/08 01:19:09;;;;;;;13.73;9.40;;;3.20;99.90;;;;;;5113334;28;20168;-49
2023/12/08 01:21:38;;;;;;;15.20;9.35;;;3.30;99.90;;;;;;5112885;28;20576;-50
2023/12/08 01:24:05;;;;;;;17.67;9.07;;;3.30;99.90;;;;;;5113050;28;20172;-51
2023/12/08 01:26:31;;;;;;;12.80;9.13;;;3.30;99.90;;;;;;5112772;28;20172;-52
2023/12/08 01:28:57;;;;;;;15.52;9.63;;;3.30;99.90;;;;;;5113112;28;20208;-51
2023/12/08 01:31:22;;;;;;;14.18;9.15;;;3.30;99.90;;;;;;5112652;28;20644;-50
2023/12/08 01:33:48;;;;;;;12.50;8.60;;;3.30;99.90;;;;;;5111937;28;20172;-53
2023/12/08 01:36:14;;;;;;;13.30;8.60;;;3.30;99.90;;;;;;5112506;28;20153;-48
2023/12/08 01:38:44;;;;;;;12.20;7.93;;;3.30;99.90;;;;;;5112921;28;20168;-53
2023/12/08 01:41:13;;;;;;;16.90;9.75;;;3.30;99.90;;;;;;5113060;28;20192;-52
2023/12/08 01:43:39;;;;;;;14.88;8.57;;;3.30;99.90;;;;;;5112413;28;20671;-53
2023/12/08 01:46:04;;;;;;;14.40;9.63;;;3.30;99.90;;;;;;5112405;28;20165;-52
2023/12/08 01:48:31;;;;;;;14.20;9.65;;;3.30;99.90;;;;;;5112580;28;20291;-53
2023/12/08 01:50:57;;;;;;;14.50;9.65;;;3.30;99.90;;;;;;5112453;28;20172;-53
2023/12/08 01:53:23;;;;;;;13.93;9.52;;;3.30;99.90;;;;;;5112151;28;20220;-53
2023/12/08 01:55:49;;;;;;;13.70;8.98;;;3.30;99.90;;;;;;5093921;28;20632;-53
2023/12/08 01:58:15;;;;;;;15.15;9.82;;;3.30;99.90;;;;;;5112212;28;20177;-53
2023/12/08 02:00:45;;;;;;;14.77;9.75;;;3.30;99.90;;;;;;5112533;28;20161;-53
2023/12/08 02:03:12;;;;;;;15.10;9.38;;;3.30;99.90;;;;;;5112717;28;20172;-54
2023/12/08 02:05:41;;;;;;;13.50;9.45;;;3.30;99.90;;;;;;5093473;28;20234;-52
2023/12/08 02:08:06;;;;;;;16.25;9.88;;;3.20;99.90;;;;;;5091515;28;20205;-54
2023/12/08 02:10:32;;;;;;;14.32;10.23;;;3.20;99.90;;;;;;5091542;28;20215;-53
2023/12/08 02:12:57;;;;;;;15.68;10.00;;;3.20;99.90;;;;;;5091599;28;20223;-51
2023/12/08 02:15:23;;;;;;;15.98;9.55;;;3.20;99.90;;;;;;5090984;28;20227;-50
2023/12/08 02:17:49;;;;;;;15.27;9.63;;;3.20;99.90;;;;;;5091366;28;20266;-52
2023/12/08 02:20:15;;;;;;;14.48;9.88;;;3.20;99.90;;;;;;5091368;28;20165;-54
2023/12/08 02:22:41;;;;;;;17.13;9.40;;;3.20;99.90;;;;;;5091815;28;20203;-54
2023/12/08 02:25:07;;;;;;;13.60;8.90;;;3.20;99.90;;;;;;5091485;28;20162;-54
2023/12/08 02:27:33;;;;;;;17.08;10.20;;;3.20;99.90;;;;;;5091043;28;20565;-47
2023/12/08 02:29:59;;;;;;;13.75;9.27;;;3.30;99.90;;;;;;5091277;28;20175;-54
2023/12/08 02:32:40;;;;;;;14.82;9.48;;;3.30;99.90;;;;;;5091242;28;20248;-53
2023/12/08 02:35:08;;;;;;;14.93;9.65;;;3.20;99.90;;;;;;5088906;28;20184;-53
2023/12/08 02:37:36;;;;;;;16.23;10.25;;;3.20;99.90;;;;;;5111240;28;20167;-53
2023/12/08 02:40:06;;;;;;;15.20;9.30;;;3.20;99.90;;;;;;5111425;28;20169;-53
2023/12/08 02:42:32;;;;;;;20.02;9.68;;;3.20;99.90;;;;;;5111380;28;20172;-53
2023/12/08 02:44:57;;;;;;;15.07;9.95;;;3.20;99.90;;;;;;5111372;28;20624;-54
2023/12/08 02:47:23;;;;;;;14.60;9.68;;;3.10;99.90;;;;;;5111369;28;20219;-54
2023/12/08 02:49:49;;;;;;;15.43;10.02;;;3.10;99.90;;;;;;5110402;28;20173;-53
2023/12/08 02:52:14;;;;;;;15.35;10.07;;;3.10;99.90;;;;;;5110488;28;20219;-50
2023/12/08 02:54:40;;;;;;;18.67;10.40;;;3.20;99.90;;;;;;5111752;28;20172;-45
2023/12/08 02:57:05;;;;;;;16.05;9.65;;;3.20;99.90;;;;;;5111367;28;20200;-45
2023/12/08 02:59:31;;;;;;;16.98;10.27;;;3.20;99.90;;;;;;5111391;28;20562;-44
2023/12/08 03:01:56;;;;;;;16.58;9.80;;;3.20;99.90;;;;;;5111240;28;20190;-45
2023/12/08 03:04:22;;;;;;;13.70;9.48;;;3.20;99.90;;;;;;5101553;28;20188;-45
2023/12/08 03:06:48;;;;;;;15.75;9.63;;;3.30;99.90;;;;;;5090752;28;20203;-46
2023/12/08 03:09:14;;;;;;;14.20;9.70;;;3.30;99.90;;;;;;5090743;28;20180;-46
2023/12/08 03:11:39;;;;;;;13.40;9.32;;;3.30;99.90;;;;;;5091350;28;20169;-47
2023/12/08 03:14:05;;;;;;;16.65;9.52;;;3.30;99.90;;;;;;5090693;28;20165;-46
2023/12/08 03:16:31;;;;;;;15.23;9.18;;;3.30;99.90;;;;;;5090933;28;20252;-46
2023/12/08 03:18:56;;;;;;;14.13;9.43;;;3.30;99.90;;;;;;5090856;28;20162;-47
2023/12/08 03:21:23;;;;;;;13.43;8.93;;;3.20;99.90;;;;;;5090801;28;20173;-46
2023/12/08 03:23:48;;;;;;;13.48;9.38;;;3.20;99.90;;;;;;5090737;28;20165;-51
2023/12/08 03:26:14;;;;;;;17.92;10.18;;;3.20;99.90;;;;;;5090730;28;20188;-51
2023/12/08 03:28:39;;;;;;;16.40;9.77;;;3.20;99.90;;;;;;5092959;28;20561;-47
2023/12/08 03:31:05;;;;;;;15.63;9.88;;;3.20;99.90;;;;;;5076454;28;20566;-47
2023/12/08 03:33:30;;;;;;;15.75;9.82;;;3.20;99.90;;;;;;5099710;28;20765;-51
2023/12/08 03:35:56;;;;;;;13.63;9.30;;;3.20;99.90;;;;;;5114580;28;20203;-51
2023/12/08 03:38:22;;;;;;;13.60;9.55;;;3.10;99.90;;;;;;5114908;28;20168;-50
2023/12/08 03:40:47;;;;;;;14.98;9.65;;;3.10;99.90;;;;;;5114937;28;20164;-51
2023/12/08 03:43:13;;;;;;;15.75;10.05;;;3.10;99.90;;;;;;5114703;28;20651;-51
2023/12/08 03:45:38;;;;;;;16.83;10.60;;;3.00;99.90;;;;;;5096927;28;20176;-51
2023/12/08 03:48:04;;;;;;;19.35;10.57;;;3.10;99.90;;;;;;5114592;28;20205;-48
2023/12/08 03:50:29;;;;;;;15.85;10.60;;;3.00;99.90;;;;;;5114746;28;20506;-51
2023/12/08 03:52:55;;;;;;;17.85;10.55;;;3.10;99.90;;;;;;5114455;28;20223;-50
2023/12/08 03:55:22;;;;;;;15.35;10.32;;;2.90;99.90;;;;;;5114848;28;20176;-51
2023/12/08 03:57:48;;;;;;;16.20;10.23;;;3.00;99.90;;;;;;5114713;28;20172;-51
2023/12/08 04:00:14;;;;;;;19.40;10.55;;;3.00;99.90;;;;;;5114506;28;20644;-52
2023/12/08 04:02:40;;;;;;;15.07;10.15;;;3.00;99.90;;;;;;5114882;28;20255;-49
2023/12/08 04:05:06;;;;;;;19.25;10.85;;;2.90;99.90;;;;;;5095995;28;20281;-48
2023/12/08 04:07:31;;;;;;;19.98;11.25;;;2.90;99.90;;;;;;5093842;28;20193;-51
2023/12/08 04:09:57;;;;;;;16.05;10.25;;;3.00;99.90;;;;;;5093904;28;20177;-51
2023/12/08 04:12:22;;;;;;;14.27;10.63;;;3.00;99.90;;;;;;5093791;28;20186;-51
2023/12/08 04:14:48;;;;;;;21.15;11.45;;;3.00;99.90;;;;;;5094153;28;20204;-51
2023/12/08 04:17:14;;;;;;;24.45;12.35;;;3.00;99.90;;;;;;5093855;28;20180;-51
2023/12/08 04:19:39;;;;;;;16.35;10.88;;;3.00;99.90;;;;;;5094295;28;20684;-51
2023/12/08 04:22:05;;;;;;;17.48;10.93;;;2.80;99.90;;;;;;5093658;28;20173;-51
2023/12/08 04:24:31;;;;;;;18.20;12.10;;;2.90;99.90;;;;;;5093713;28;20196;-49
2023/12/08 04:26:56;;;;;;;20.05;13.02;;;2.90;99.90;;;;;;5093747;28;20244;-48
2023/12/08 04:29:22;;;;;;;18.27;12.30;;;2.90;99.90;;;;;;5093549;28;20173;-50
2023/12/08 04:31:47;;;;;;;18.38;11.40;;;3.00;99.90;;;;;;5093379;28;20191;-52
2023/12/08 04:34:13;;;;;;;20.27;11.65;;;2.90;99.90;;;;;;5093662;28;20184;-48
2023/12/08 04:36:38;;;;;;;18.85;11.60;;;2.80;99.90;;;;;;5093861;28;20169;-51
2023/12/08 04:39:04;;;;;;;18.48;12.02;;;2.90;99.90;;;;;;5092905;28;20169;-49
2023/12/08 04:41:29;;;;;;;19.77;12.77;;;2.90;99.90;;;;;;5093406;28;20629;-45
2023/12/08 04:43:55;;;;;;;19.52;12.38;;;2.90;99.90;;;;;;5093159;28;20174;-49
2023/12/08 04:46:20;;;;;;;25.80;12.68;;;2.90;99.90;;;;;;5093176;28;20169;-45
2023/12/08 04:48:46;;;;;;;23.33;13.68;;;3.10;99.90;;;;;;5093070;28;20258;-51
2023/12/08 04:51:12;;;;;;;19.50;12.90;;;3.10;99.90;;;;;;5093110;28;20225;-47
2023/12/08 04:53:37;;;;;;;23.20;13.00;;;2.90;99.90;;;;;;5093488;28;20181;-49
2023/12/08 04:56:04;;;;;;;21.85;12.93;;;3.10;99.90;;;;;;5092916;28;20204;-51
2023/12/08 04:58:29;;;;;;;24.08;14.00;;;3.00;99.90;;;;;;5093323;28;20180;-51
2023/12/08 05:00:55;;;;;;;32.65;17.98;;;3.00;99.90;;;;;;5092989;28;20169;-51
2023/12/08 05:03:23;;;;;;;39.03;19.27;;;3.10;99.90;;;;;;5093109;28;20173;-51
2023/12/08 05:05:49;;;;;;;30.70;17.75;;;3.20;99.90;;;;;;5101740;28;20169;-51
2023/12/08 05:08:14;;;;;;;34.95;18.38;;;3.00;99.90;;;;;;5112900;28;20215;-51
2023/12/08 05:10:40;;;;;;;30.30;17.65;;;3.10;99.90;;;;;;5113620;28;20165;-51
2023/12/08 05:13:05;;;;;;;26.02;15.93;;;3.10;99.90;;;;;;5113180;28;20243;-49
2023/12/08 05:15:31;;;;;;;28.88;15.50;;;3.10;99.90;;;;;;5112958;28;20249;-45
2023/12/08 05:17:57;;;;;;;25.02;16.27;;;3.30;99.90;;;;;;5113125;28;20192;-48
2023/12/08 05:20:23;;;;;;;31.48;17.67;;;3.10;99.90;;;;;;5112968;28;20196;-44
2023/12/08 05:22:48;;;;;;;25.63;15.57;;;3.30;99.90;;;;;;5113054;28;20597;-46
2023/12/08 05:25:14;;;;;;;26.60;15.65;;;3.20;99.90;;;;;;5112883;28;20164;-45
2023/12/08 05:27:39;;;;;;;26.55;16.20;;;3.10;99.90;;;;;;5113069;28;20215;-47
2023/12/08 05:30:06;;;;;;;27.45;15.10;;;3.30;99.90;;;;;;5112251;28;20156;-44
2023/12/08 05:32:31;;;;;;;24.67;14.30;;;3.30;99.90;;;;;;5094628;28;20677;-48
2023/12/08 05:34:57;;;;;;;23.75;13.85;;;3.20;99.90;;;;;;5107690;28;20165;-45
2023/12/08 05:37:22;;;;;;;23.77;13.65;;;3.20;99.90;;;;;;5111902;28;20172;-46
2023/12/08 05:39:48;;;;;;;23.35;14.32;;;3.30;99.90;;;;;;5112711;28;20200;-48
2023/12/08 05:42:13;;;;;;;26.08;14.25;;;3.30;99.90;;;;;;5112433;28;20192;-47
2023/12/08 05:44:39;;;;;;;19.83;12.65;;;3.30;99.90;;;;;;5112800;28;20175;-51
2023/12/08 05:47:04;;;;;;;22.63;14.07;;;3.10;99.90;;;;;;5112206;28;20156;-43
2023/12/08 05:49:30;;;;;;;21.75;14.88;;;3.20;99.90;;;;;;5112214;28;20171;-44
2023/12/08 05:51:55;;;;;;;25.90;14.45;;;3.10;99.90;;;;;;5111291;28;20223;-45
2023/12/08 05:54:21;;;;;;;21.25;13.70;;;3.20;99.90;;;;;;5112203;28;20214;-45
2023/12/08 05:56:48;;;;;;;20.08;13.57;;;3.40;99.90;;;;;;5112089;28;20168;-45
2023/12/08 05:59:13;;;;;;;21.70;13.80;;;3.20;99.90;;;;;;5112109;28;20165;-45
2023/12/08 06:01:39;;;;;;;22.55;13.43;;;3.10;99.90;;;;;;5112497;28;20165;-44
2023/12/08 06:04:04;;;;;;;20.95;13.80;;;3.30;99.90;;;;;;5107611;28;20173;-45
2023/12/08 06:06:31;;;;;;;22.23;13.63;;;3.20;99.90;;;;;;5091627;28;20204;-45
2023/12/08 06:08:57;;;;;;;27.45;15.30;;;3.30;99.90;;;;;;5091408;28;20715;-45
2023/12/08 06:11:23;;;;;;;27.50;14.45;;;3.40;99.90;;;;;;5091717;28;20248;-47
2023/12/08 06:13:48;;;;;;;33.58;17.25;;;3.40;99.90;;;;;;5091580;28;20165;-45
2023/12/08 06:16:14;;;;;;;21.80;13.63;;;3.20;99.90;;;;;;5091381;28;20180;-46
2023/12/08 06:18:40;;;;;;;37.72;17.83;;;3.40;99.90;;;;;;5091797;28;20203;-45
2023/12/08 06:21:06;;;;;;;31.33;15.90;;;3.30;99.90;;;;;;5091330;28;20169;-48
2023/12/08 06:23:31;;;;;;;21.73;14.00;;;3.10;99.90;;;;;;5091169;28;20169;-52
2023/12/08 06:25:57;;;;;;;24.45;14.95;;;3.10;99.90;;;;;;5091053;28;20165;-45
2023/12/08 06:28:22;;;;;;;24.08;14.68;;;3.30;99.90;;;;;;5090869;28;20212;-46
2023/12/08 06:30:48;;;;;;;23.55;13.60;;;3.30;99.90;;;;;;5091245;28;20162;-47
2023/12/08 06:33:14;;;;;;;35.78;18.23;;;3.30;99.90;;;;;;5090904;28;20565;-46
2023/12/08 06:35:39;;;;;;;28.77;16.40;;;3.10;99.90;;;;;;5107883;28;20175;-51
2023/12/08 06:38:05;;;;;;;24.08;13.85;;;3.30;99.90;;;;;;5091329;28;20240;-46
2023/12/08 06:40:30;;;;;;;25.35;13.93;;;3.20;99.90;;;;;;5091022;28;20169;-46
2023/12/08 06:42:56;;;;;;;23.58;14.95;;;3.40;99.90;;;;;;5090986;28;20172;-46
2023/12/08 06:45:22;;;;;;;23.95;14.20;;;3.40;99.90;;;;;;5090965;28;20165;-49
2023/12/08 06:47:47;;;;;;;24.90;14.63;;;3.20;99.90;;;;;;5090916;28;20185;-46
2023/12/08 06:50:14;;;;;;;24.77;15.48;;;3.30;99.90;;;;;;5090934;28;20173;-47
2023/12/08 06:52:39;;;;;;;27.00;15.48;;;3.30;99.90;;;;;;5091166;28;20688;-51
2023/12/08 06:55:05;;;;;;;26.42;15.48;;;3.10;99.90;;;;;;5090876;28;20218;-48
2023/12/08 06:57:31;;;;;;;24.75;15.32;;;3.00;99.90;;;;;;5072858;28;20169;-49
2023/12/08 06:59:57;;;;;;;26.15;15.43;;;3.10;99.90;;;;;;5072471;28;20177;-47
2023/12/08 07:02:22;;;;;;;26.70;15.73;;;3.10;99.90;;;;;;5074348;28;20173;-45
2023/12/08 07:04:48;;;;;;;25.40;15.18;;;3.20;99.90;;;;;;5095875;28;20263;-45
2023/12/08 07:07:15;;;;;;;25.50;16.70;;;3.10;99.90;;;;;;5094962;28;20205;-46
2023/12/08 07:09:41;;;;;;;25.55;15.85;;;3.20;99.90;;;;;;5095401;28;20620;-47
2023/12/08 07:12:07;;;;;;;26.77;15.38;;;3.20;99.90;;;;;;5095544;28;20169;-48
2023/12/08 07:14:33;;;;;;;27.33;15.43;;;3.00;99.90;;;;;;5095158;28;20257;-45
2023/12/08 07:16:59;;;;;;;24.65;15.65;;;3.00;99.90;;;;;;5094733;28;20571;-47
2023/12/08 07:19:24;;;;;;;22.85;14.75;;;3.00;99.90;;;;;;5094796;28;20165;-47
2023/12/08 07:21:50;;;;;;;22.77;14.65;;;3.10;99.90;;;;;;5094971;28;20161;-46
2023/12/08 07:24:16;;;;;;;27.02;16.17;;;3.00;99.90;;;;;;5094761;28;20169;-46
2023/12/08 07:26:42;;;;;;;24.58;15.30;;;3.10;99.90;;;;;;5098556;28;20249;-47
2023/12/08 07:29:08;;;;;;;32.05;18.10;;;3.30;99.90;;;;;;5115433;28;20259;-50
2023/12/08 07:31:33;;;;;;;25.02;15.45;;;3.10;99.90;;;;;;5115089;28;20274;-46
2023/12/08 07:34:00;;;;;;;33.08;17.13;;;3.10;99.90;;;;;;5114813;28;20177;-46
2023/12/08 07:36:25;;;;;;;23.33;14.73;;;3.20;99.90;;;;;;5097027;28;20171;-46
2023/12/08 07:38:51;;;;;;;29.58;15.82;;;3.30;99.90;;;;;;5114892;28;20582;-45
2023/12/08 07:41:16;;;;;;;34.67;18.83;;;3.10;99.90;;;;;;5114951;28;20575;-47
2023/12/08 07:43:42;;;;;;;27.30;15.77;;;3.40;99.90;;;;;;5114853;28;20184;-50
2023/12/08 07:46:08;;;;;;;30.00;17.63;;;3.30;99.90;;;;;;5115027;28;20161;-48
2023/12/08 07:48:33;;;;;;;26.90;16.20;;;3.30;99.90;;;;;;5114498;28;20294;-47
2023/12/08 07:51:00;;;;;;;73.32;27.13;;;3.50;99.90;;;;;;5096405;28;20226;-50
2023/12/08 07:53:25;;;;;;;30.35;17.27;;;3.50;99.90;;;;;;5096205;28;20217;-48
2023/12/08 07:55:51;;;;;;;33.30;17.23;;;3.50;99.90;;;;;;5114662;28;20172;-45
2023/12/08 07:58:17;;;;;;;30.15;18.00;;;3.40;99.90;;;;;;5113488;28;20180;-47
2023/12/08 08:00:42;;;;;;;42.65;20.88;;;3.50;99.90;;;;;;5114342;28;20173;-46
2023/12/08 08:03:08;;;;;;;29.65;16.40;;;3.60;99.90;;;;;;5114892;28;20165;-48
2023/12/08 08:05:34;;;;;;;29.13;16.88;;;3.70;99.90;;;;;;5114379;28;20167;-45
2023/12/08 08:08:02;;;;;;;39.63;19.85;;;3.60;99.90;;;;;;5114160;28;20247;-50
2023/12/08 08:10:27;;;;;;;24.73;15.48;;;3.40;99.90;;;;;;5114277;28;20156;-49
2023/12/08 08:12:53;;;;;;;28.35;16.55;;;3.60;99.90;;;;;;5114253;28;20183;-47
2023/12/08 08:15:18;;;;;;;25.85;15.13;;;3.50;99.90;;;;;;5113377;28;20187;-47
2023/12/08 08:17:44;;;;;;;26.67;16.27;;;3.50;99.90;;;;;;5114019;28;20655;-46
2023/12/08 08:20:10;;;;;;;27.98;16.38;;;3.70;99.90;;;;;;5114535;28;20680;-47
2023/12/08 08:22:36;;;;;;;27.55;16.45;;;3.70;99.90;;;;;;5114126;28;20161;-49
2023/12/08 08:25:01;;;;;;;36.38;19.92;;;3.60;99.90;;;;;;5114194;28;20263;-51
2023/12/08 08:27:28;;;;;;;50.58;24.25;;;3.70;99.90;;;;;;5112333;28;20192;-49
2023/12/08 08:29:54;;;;;;;40.17;21.60;;;3.60;99.90;;;;;;5113950;28;20214;-48
2023/12/08 08:32:20;;;;;;;30.83;17.23;;;3.70;99.90;;;;;;5113868;28;20596;-50
2023/12/08 08:34:46;;;;;;;32.25;16.92;;;3.70;99.90;;;;;;5112400;28;20204;-50
2023/12/08 08:37:11;;;;;;;34.08;18.83;;;3.80;99.90;;;;;;5093310;28;20162;-49
2023/12/08 08:39:37;;;;;;;33.90;18.83;;;3.70;99.90;;;;;;5093715;28;20184;-46
2023/12/08 08:42:03;;;;;;;32.63;19.80;;;3.70;99.90;;;;;;5093531;28;20168;-47
2023/12/08 08:44:29;;;;;;;27.67;16.80;;;4.00;99.90;;;;;;5093334;28;20178;-48
2023/12/08 08:46:54;;;;;;;28.20;17.20;;;3.90;99.90;;;;;;5093150;28;20192;-51
2023/12/08 08:49:20;;;;;;;30.85;17.98;;;4.00;99.90;;;;;;5093043;28;20177;-53
2023/12/08 08:51:46;;;;;;;30.13;19.40;;;3.90;99.90;;;;;;5092983;28;20213;-53
2023/12/08 08:54:12;;;;;;;29.30;18.40;;;3.90;99.90;;;;;;5093310;28;20177;-51
2023/12/08 08:56:38;;;;;;;32.28;18.38;;;3.90;99.90;;;;;;5096111;28;20177;-53
2023/12/08 08:59:03;;;;;;;28.60;16.30;;;3.90;99.90;;;;;;5113417;28;20219;-53
2023/12/08 09:01:29;;;;;;;30.77;17.92;;;4.10;99.90;;;;;;5113206;28;20196;-54
2023/12/08 09:03:55;;;;;;;33.05;19.88;;;3.90;99.90;;;;;;5113328;28;20161;-50
2023/12/08 09:06:20;;;;;;;42.65;23.50;;;4.10;99.90;;;;;;5113108;28;20176;-49
2023/12/08 09:08:46;;;;;;;36.25;18.17;;;4.20;99.90;;;;;;5112997;28;20211;-49
2023/12/08 09:11:12;;;;;;;31.30;18.00;;;4.10;99.90;;;;;;5113077;28;20620;-46
2023/12/08 09:13:37;;;;;;;41.10;23.92;;;4.00;99.90;;;;;;5113452;28;20620;-53
2023/12/08 09:16:04;;;;;;;32.38;19.00;;;4.00;99.90;;;;;;5113022;28;20173;-51
2023/12/08 09:18:29;;;;;;;26.42;15.18;;;4.00;99.90;;;;;;5112932;28;20168;-45
2023/12/08 09:20:55;;;;;;;27.15;15.45;;;4.00;99.90;;;;;;5090598;28;20172;-44
2023/12/08 09:23:21;;;;;;;23.60;14.25;;;4.00;99.90;;;;;;5091080;28;20204;-44
2023/12/08 09:25:47;;;;;;;24.42;15.27;;;4.00;99.90;;;;;;5073218;28;20162;-46
2023/12/08 09:28:13;;;;;;;29.88;19.83;;;4.00;99.90;;;;;;5091189;28;20254;-44
2023/12/08 09:30:38;;;;;;;30.70;18.88;;;4.20;99.90;;;;;;5091397;28;20165;-45
2023/12/08 09:33:04;;;;;;;28.13;18.48;;;4.10;99.90;;;;;;5090875;28;20210;-44
2023/12/08 09:35:30;;;;;;;25.73;15.13;;;4.10;99.90;;;;;;5090957;28;20513;-45
2023/12/08 09:37:55;;;;;;;26.13;16.35;;;4.20;99.90;;;;;;5090936;28;20174;-44
2023/12/08 09:40:24;;;;;;;28.17;16.02;;;4.30;99.90;;;;;;5090640;28;20168;-44
2023/12/08 09:42:57;;;;;;;25.40;14.57;;;4.30;99.90;;;;;;5090699;28;20165;-44
2023/12/08 09:45:24;;;;;;;26.10;15.43;;;4.20;99.90;;;;;;5090634;28;20166;-44
2023/12/08 09:47:53;;;;;;;24.25;16.40;;;4.40;99.90;;;;;;5090541;28;20270;-45
2023/12/08 09:50:19;;;;;;;23.55;15.75;;;4.40;99.90;;;;;;5090685;28;20169;-44
2023/12/08 09:52:45;;;;;;;27.60;16.85;;;4.40;99.90;;;;;;5090361;28;20684;-44
2023/12/08 09:55:12;;;;;;;30.52;20.38;;;4.50;99.90;;;;;;5091094;28;20248;-43
2023/12/08 09:57:39;;;;;;;33.97;20.20;;;5.00;99.90;;;;;;5091040;28;20275;-43
2023/12/08 10:00:09;;;;;;;24.27;16.50;;;4.50;99.90;;;;;;5090494;28;20218;-43
2023/12/08 10:02:35;;;;;;;24.88;17.05;;;4.40;99.90;;;;;;5090470;28;20524;-43
2023/12/08 10:05:01;;;;;;;41.10;25.77;;;4.40;99.90;;;;;;5090209;28;20177;-44
2023/12/08 10:07:31;;;;;;;40.20;28.13;;;4.30;99.90;;;;;;5090011;28;20208;-44
2023/12/08 10:09:58;;;;;;;30.35;19.63;;;4.30;99.90;;;;;;5090200;28;20180;-44
2023/12/08 10:12:25;;;;;;;45.22;28.20;;;4.60;99.90;;;;;;5090250;28;20173;-44
2023/12/08 10:15:01;;;;;;;49.78;33.40;;;4.40;99.90;;;;;;5108407;28;20633;-44
2023/12/08 10:17:27;;;;;;;49.53;31.88;;;4.50;99.90;;;;;;5110219;28;20171;-44
2023/12/08 10:20:09;;;;;;;35.13;21.38;;;4.80;99.90;;;;;;5110308;28;20230;-46
2023/12/08 10:22:50;;;;;;;29.73;19.17;;;4.60;99.90;;;;;;5091780;28;20179;-44
2023/12/08 10:25:21;;;;;;;45.53;26.10;;;4.60;99.90;;;;;;5110380;28;20172;-44
2023/12/08 10:27:49;;;;;;;45.38;23.95;;;4.80;99.90;;;;;;5110017;28;20238;-44
2023/12/08 10:30:16;;;;;;;36.95;22.27;;;4.80;99.90;;;;;;5109906;28;20629;-44
2023/12/08 10:32:42;;;;;;;34.67;20.80;;;4.80;99.90;;;;;;5110092;28;20172;-44
2023/12/08 10:35:10;;;;;;;38.13;23.15;;;4.90;99.90;;;;;;5110518;28;20203;-44
2023/12/08 10:37:36;;;;;;;34.58;21.02;;;4.90;99.90;;;;;;5109414;28;20182;-44
2023/12/08 10:40:02;;;;;;;41.28;25.77;;;4.90;99.90;;;;;;5109786;28;20169;-44
2023/12/08 10:42:27;;;;;;;29.55;17.58;;;4.70;99.90;;;;;;5109848;28;20188;-45
2023/12/08 10:44:53;;;;;;;44.15;25.50;;;4.80;99.90;;;;;;5090480;28;20628;-44
2023/12/08 10:47:20;;;;;;;33.72;18.88;;;4.80;99.90;;;;;;5089798;28;20266;-45
2023/12/08 10:49:48;;;;;;;27.42;16.95;;;4.70;99.90;;;;;;5089308;28;20257;-44
2023/12/08 10:52:15;;;;;;;69.13;57.92;;;4.70;99.90;;;;;;5089358;28;20209;-44
2023/12/08 10:54:40;;;;;;;44.42;31.33;;;4.90;99.90;;;;;;5090245;28;20243;-44
2023/12/08 10:57:07;;;;;;;27.20;18.88;;;4.80;99.90;;;;;;5089873;28;20173;-44
2023/12/08 10:59:36;;;;;;;30.02;19.33;;;4.80;99.90;;;;;;5089522;28;20245;-44
2023/12/08 11:02:04;;;;;;;31.90;19.15;;;5.00;99.90;;;;;;5089473;28;20161;-46
2023/12/08 11:04:33;;;;;;;33.65;23.67;;;5.10;99.90;;;;;;5089381;28;20596;-45
2023/12/08 11:07:09;;;;;;;26.75;17.45;;;5.10;99.90;;;;;;5071505;28;20177;-45
2023/12/08 11:09:38;;;;;;;22.25;14.68;;;4.90;99.90;;;;;;5089208;28;20533;-44
2023/12/08 11:12:06;;;;;;;27.33;16.70;;;5.00;99.90;;;;;;5089125;28;20640;-44
2023/12/08 11:14:42;;;;;;;28.17;16.63;;;5.00;99.90;;;;;;5089748;28;20215;-44
2023/12/08 11:17:22;;;;;;;34.58;18.45;;;5.10;99.90;;;;;;5089642;28;20497;-46
2023/12/08 11:19:49;;;;;;;21.58;14.15;;;5.30;99.90;;;;;;5089014;28;20158;-48
2023/12/08 11:22:15;;;;;;;25.65;16.38;;;5.10;99.90;;;;;;5088951;28;20275;-45
2023/12/08 11:24:42;;;;;;;23.02;14.93;;;5.30;99.90;;;;;;5089033;28;20240;-44
2023/12/08 11:27:18;;;;;;;27.23;15.45;;;5.30;99.90;;;;;;5089321;28;20173;-44
2023/12/08 11:30:15;;;;;;;28.55;18.85;;;5.40;99.90;;;;;;5089220;28;20180;-45
2023/12/08 11:32:47;;;;;;;40.00;21.42;;;5.40;99.90;;;;;;5085746;28;20170;-44
2023/12/08 11:35:16;;;;;;;30.77;20.10;;;5.60;99.90;;;;;;5088946;28;20248;-45
2023/12/08 11:37:45;;;;;;;31.60;18.77;;;5.40;99.90;;;;;;5088829;28;20173;-46
2023/12/08 11:40:11;;;;;;;32.05;19.83;;;5.70;99.90;;;;;;5089641;28;20170;-46
2023/12/08 11:42:37;;;;;;;26.08;16.30;;;5.80;99.90;;;;;;5096045;28;20265;-47
2023/12/08 11:45:07;;;;;;;35.80;19.13;;;5.60;99.90;;;;;;5088711;28;20168;-50
2023/12/08 11:47:35;;;;;;;26.45;16.88;;;5.70;99.90;;;;;;5089125;28;20204;-47
2023/12/08 11:50:10;;;;;;;31.55;15.75;;;5.80;99.90;;;;;;5091439;28;21127;-50
2023/12/08 11:52:37;;;;;;;32.85;17.20;;;5.80;99.90;;;;;;5092993;28;20208;-45
2023/12/08 11:55:20;;;;;;;26.92;15.73;;;6.00;99.90;;;;;;5092543;28;20180;-50
2023/12/08 11:58:06;;;;;;;29.95;15.25;;;6.10;99.90;;;;;;5092537;28;20586;-47
2023/12/08 12:00:38;;;;;;;31.65;17.25;;;5.90;99.90;;;;;;5092455;28;20189;-50
2023/12/08 12:03:05;;;;;;;26.30;14.43;;;5.90;99.90;;;;;;5092610;28;20165;-51
2023/12/08 12:05:31;;;;;;;29.20;15.77;;;6.00;99.90;;;;;;5092596;28;20238;-48
2023/12/08 12:07:57;;;;;;;27.27;14.52;;;6.10;99.90;;;;;;5092202;28;20668;-52
2023/12/08 12:10:28;;;;;;;24.75;14.15;;;5.90;99.90;;;;;;5092482;28;20162;-45
2023/12/08 12:12:54;;;;;;;25.83;15.15;;;5.90;99.90;;;;;;5092896;28;20169;-46
2023/12/08 12:15:23;;;;;;;26.17;15.35;;;6.20;99.90;;;;;;5092121;28;20245;-51
2023/12/08 12:17:49;;;;;;;26.77;16.25;;;6.10;99.90;;;;;;5092533;28;20170;-47
2023/12/08 12:20:15;;;;;;;29.40;16.30;;;6.20;99.90;;;;;;5092351;28;20201;-52
2023/12/08 12:22:41;;;;;;;28.48;17.02;;;6.30;99.90;;;;;;5092104;28;20559;-45
2023/12/08 12:25:10;;;;;;;31.88;15.43;;;6.30;99.90;;;;;;5092767;28;20252;-50
2023/12/08 12:27:45;;;;;;;27.23;12.77;;;6.20;99.90;;;;;;5091543;28;20655;-45
2023/12/08 12:30:11;;;;;;;17.85;9.63;;;6.50;99.90;;;;;;5091814;28;20628;-46
2023/12/08 12:32:37;;;;;;;21.58;10.18;;;6.40;99.90;;;;;;5092387;28;20177;-46
2023/12/08 12:35:04;;;;;;;23.75;12.63;;;6.60;99.90;;;;;;5091736;28;20173;-47
2023/12/08 12:37:29;;;;;;;24.08;11.75;;;6.60;99.90;;;;;;5091764;28;20174;-48