Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:34;;;;;;;0.20;0.00;;;;;;;;;;5047230;28;20033;-89
2023/07/26 00:03:00;;;;;;;0.20;0.00;;;;;;;;;;5053034;28;20118;-86
2023/07/26 00:05:26;;;;;;;0.82;0.57;;;;;;;;;;5033175;28;20785;-86
2023/07/26 00:07:52;;;;;;;0.20;0.10;;;;;;;;;;5043192;28;20090;-86
2023/07/26 00:10:18;;;;;;;0.20;0.10;;;;;;;;;;5026613;28;20095;-87
2023/07/26 00:12:44;;;;;;;0.20;0.10;;;;;;;;;;5059309;28;20037;-87
2023/07/26 00:15:10;;;;;;;0.20;0.10;;;;;;;;;;5050680;28;20123;-86
2023/07/26 00:17:36;;;;;;;0.20;0.10;;;;;;;;;;5055769;28;20037;-86
2023/07/26 00:20:03;;;;;;;0.20;0.10;;;;;;;;;;5040515;28;20106;-87
2023/07/26 00:22:29;;;;;;;0.20;0.10;;;;;;;;;;5055890;28;20037;-87
2023/07/26 00:24:59;;;;;;;0.20;0.00;;;;;;;;;;5051066;28;20036;-87
2023/07/26 00:27:25;;;;;;;0.20;0.05;;;;;;;;;;5079741;28;20124;-89
2023/07/26 00:29:51;;;;;;;0.20;0.08;;;;;;;;;;5052668;28;20049;-86
2023/07/26 00:32:17;;;;;;;0.20;0.10;;;;;;;;;;5055936;28;20048;-85
2023/07/26 00:34:43;;;;;;;0.20;0.10;;;;;;;;;;5044522;28;20114;-87
2023/07/26 00:37:09;;;;;;;0.20;0.10;;;;;;;;;;5052196;28;20045;-85
2023/07/26 00:39:35;;;;;;;0.20;0.00;;;;;;;;;;5049187;28;20074;-87
2023/07/26 00:42:01;;;;;;;0.20;0.05;;;;;;;;;;5055100;28;20033;-87
2023/07/26 00:44:27;;;;;;;0.20;0.10;;;;;;;;;;5058757;28;20402;-86
2023/07/26 00:46:53;;;;;;;0.20;0.10;;;;;;;;;;5031485;28;20033;-87
2023/07/26 00:49:20;;;;;;;0.30;0.10;;;;;;;;;;5066092;28;20089;-87
2023/07/26 00:51:46;;;;;;;0.20;0.08;;;;;;;;;;5053986;28;20038;-86
2023/07/26 00:54:12;;;;;;;0.20;0.10;;;;;;;;;;5061793;28;20051;-87
2023/07/26 00:56:38;;;;;;;0.50;0.50;;;;;;;;;;5040487;28;20405;-87
2023/07/26 00:59:04;;;;;;;0.20;0.10;;;;;;;;;;5053330;28;20033;-87
2023/07/26 01:01:31;;;;;;;0.20;0.10;;;;;;;;;;5030916;28;20083;-87
2023/07/26 01:03:57;;;;;;;0.20;0.10;;;;;;;;;;5037388;28;20047;-87
2023/07/26 01:07:02;;;;;;;0.20;0.03;;;;;;;;;;5038630;28;20048;-86
2023/07/26 01:09:28;;;;;;;0.20;0.10;;;;;;;;;;4991629;28;20044;-86
2023/07/26 01:11:56;;;;;;;1.42;0.38;;;;;;;;;;5005251;28;20034;-87
2023/07/26 01:14:33;;;;;;;0.20;0.10;;;;;;;;;;5031489;28;20458;-87
2023/07/26 01:16:59;;;;;;;0.20;0.10;;;;;;;;;;5064905;28;20119;-86
2023/07/26 01:19:25;;;;;;;0.20;0.13;;;;;;;;;;5036900;28;20609;-87
2023/07/26 01:21:51;;;;;;;0.20;0.20;;;;;;;;;;5053477;28;20037;-87
2023/07/26 01:24:17;;;;;;;0.20;0.08;;;;;;;;;;5040973;28;20545;-87
2023/07/26 01:26:44;;;;;;;0.20;0.00;;;;;;;;;;5036985;28;20090;-87
2023/07/26 01:29:09;;;;;;;0.20;0.00;;;;;;;;;;5039932;28;20602;-87
2023/07/26 01:31:36;;;;;;;0.20;0.10;;;;;;;;;;5036211;28;20119;-89
2023/07/26 01:34:02;;;;;;;0.20;0.10;;;;;;;;;;5028545;28;20321;-86
2023/07/26 01:36:31;;;;;;;0.20;0.10;;;;;;;;;;5060931;28;20239;-87
2023/07/26 01:38:58;;;;;;;0.30;0.30;;;;;;;;;;5045867;28;20114;-87
2023/07/26 01:41:24;;;;;;;0.28;0.22;;;;;;;;;;5035206;28;20040;-87
2023/07/26 01:43:50;;;;;;;0.20;0.10;;;;;;;;;;5036307;28;20041;-86
2023/07/26 01:46:16;;;;;;;0.20;0.10;;;;;;;;;;5060689;28;20052;-87
2023/07/26 01:48:42;;;;;;;0.20;0.10;;;;;;;;;;5035359;28;20114;-87
2023/07/26 01:51:09;;;;;;;0.20;0.03;;;;;;;;;;5057986;28;20506;-89
2023/07/26 01:53:35;;;;;;;0.20;0.00;;;;;;;;;;5051242;28;20048;-87
2023/07/26 01:56:02;;;;;;;0.20;0.00;;;;;;;;;;5063219;28;20425;-86
2023/07/26 01:58:28;;;;;;;0.20;0.10;;;;;;;;;;5032520;28;20040;-87
2023/07/26 02:00:54;;;;;;;0.20;0.10;;;;;;;;;;5031965;28;20036;-87
2023/07/26 02:03:20;;;;;;;0.20;0.00;;;;;;;;;;5031685;28;20045;-87
2023/07/26 02:05:47;;;;;;;0.30;0.20;;;;;;;;;;5054257;28;20516;-87
2023/07/26 02:08:13;;;;;;;0.20;0.10;;;;;;;;;;5044094;28;20063;-86
2023/07/26 02:10:40;;;;;;;0.20;0.10;;;;;;;;;;5038149;28;20047;-86
2023/07/26 02:13:06;;;;;;;0.20;0.10;;;;;;;;;;5034388;28;20231;-86
2023/07/26 02:15:32;;;;;;;0.22;0.20;;;;;;;;;;5026856;28;20033;-86
2023/07/26 02:17:58;;;;;;;0.20;0.10;;;;;;;;;;5043785;28;20099;-86
2023/07/26 02:20:24;;;;;;;0.20;0.10;;;;;;;;;;5034212;28;20064;-86
2023/07/26 02:22:50;;;;;;;0.20;0.20;;;;;;;;;;5050089;28;20047;-86
2023/07/26 02:25:16;;;;;;;0.20;0.10;;;;;;;;;;5048069;28;20059;-86
2023/07/26 02:27:42;;;;;;;0.30;0.10;;;;;;;;;;5052945;28;20045;-87
2023/07/26 02:30:08;;;;;;;0.30;0.20;;;;;;;;;;5049742;28;20037;-86
2023/07/26 02:32:34;;;;;;;0.20;0.00;;;;;;;;;;5041184;28;20033;-85
2023/07/26 02:35:00;;;;;;;0.20;0.10;;;;;;;;;;5046349;28;20118;-86
2023/07/26 02:37:27;;;;;;;0.20;0.10;;;;;;;;;;5054679;28;20512;-86
2023/07/26 02:39:53;;;;;;;0.30;0.20;;;;;;;;;;5035473;28;20040;-86
2023/07/26 02:42:19;;;;;;;0.20;0.00;;;;;;;;;;5060391;28;20072;-86
2023/07/26 02:44:47;;;;;;;0.20;0.10;;;;;;;;;;5036629;28;20047;-86
2023/07/26 02:47:13;;;;;;;0.20;0.10;;;;;;;;;;5030623;28;20387;-86
2023/07/26 02:49:39;;;;;;;0.28;0.20;;;;;;;;;;5046211;28;20048;-86
2023/07/26 02:52:05;;;;;;;0.20;0.00;;;;;;;;;;5049647;28;20497;-86
2023/07/26 02:54:31;;;;;;;0.20;0.10;;;;;;;;;;5053524;28;20124;-85
2023/07/26 02:56:57;;;;;;;0.30;0.20;;;;;;;;;;5031407;28;20033;-85
2023/07/26 02:59:23;;;;;;;0.25;0.15;;;;;;;;;;5051725;28;20425;-88
2023/07/26 03:01:49;;;;;;;0.20;0.10;;;;;;;;;;5029011;28;20036;-86
2023/07/26 03:04:15;;;;;;;0.25;0.15;;;;;;;;;;5032843;28;20501;-86
2023/07/26 03:06:42;;;;;;;0.20;0.00;;;;;;;;;;5037189;28;20040;-88
2023/07/26 03:09:08;;;;;;;0.20;0.10;;;;;;;;;;5032037;28;20069;-85
2023/07/26 03:11:35;;;;;;;0.20;0.10;;;;;;;;;;5047508;28;20087;-85
2023/07/26 03:14:02;;;;;;;0.20;0.10;;;;;;;;;;5032802;28;20041;-86
2023/07/26 03:16:28;;;;;;;0.20;0.10;;;;;;;;;;5025378;28;20044;-86
2023/07/26 03:18:54;;;;;;;0.20;0.10;;;;;;;;;;5043323;28;20085;-85
2023/07/26 03:21:20;;;;;;;0.20;0.00;;;;;;;;;;5050291;28;20101;-85
2023/07/26 03:23:46;;;;;;;0.20;0.00;;;;;;;;;;5036387;28;20509;-88
2023/07/26 03:26:12;;;;;;;0.20;0.00;;;;;;;;;;5036622;28;20048;-86
2023/07/26 03:28:39;;;;;;;0.25;0.20;;;;;;;;;;5033316;28;20416;-85
2023/07/26 03:31:05;;;;;;;0.63;0.63;;;;;;;;;;5034036;28;20079;-85
2023/07/26 03:33:31;;;;;;;0.20;0.10;;;;;;;;;;5061855;28;20041;-85
2023/07/26 03:35:57;;;;;;;0.20;0.10;;;;;;;;;;5031402;28;20927;-85
2023/07/26 03:38:23;;;;;;;0.20;0.10;;;;;;;;;;5026437;28;20041;-86
2023/07/26 03:40:49;;;;;;;0.20;0.10;;;;;;;;;;5055737;28;20029;-86
2023/07/26 03:43:15;;;;;;;0.20;0.10;;;;;;;;;;5052006;28;20098;-87
2023/07/26 03:45:41;;;;;;;0.20;0.10;;;;;;;;;;5031351;28;20036;-85
2023/07/26 03:48:07;;;;;;;0.20;0.00;;;;;;;;;;5027782;28;20033;-86
2023/07/26 03:50:33;;;;;;;0.30;0.20;;;;;;;;;;5051001;28;20045;-86
2023/07/26 03:53:00;;;;;;;0.20;0.00;;;;;;;;;;5031468;28;20413;-85
2023/07/26 03:55:26;;;;;;;0.20;0.10;;;;;;;;;;5044232;28;20029;-86
2023/07/26 03:57:52;;;;;;;0.20;0.10;;;;;;;;;;5045612;28;20112;-85
2023/07/26 04:00:18;;;;;;;0.20;0.10;;;;;;;;;;5044206;28;20044;-86
2023/07/26 04:02:44;;;;;;;0.20;0.10;;;;;;;;;;5040278;28;20036;-86
2023/07/26 04:05:12;;;;;;;0.20;0.20;;;;;;;;;;5031368;28;20121;-86
2023/07/26 04:07:41;;;;;;;0.20;0.10;;;;;;;;;;5023603;28;20037;-85
2023/07/26 04:10:07;;;;;;;0.20;0.10;;;;;;;;;;5034173;28;20044;-86
2023/07/26 04:12:34;;;;;;;0.28;0.25;;;;;;;;;;5029071;28;20130;-85
2023/07/26 04:15:00;;;;;;;0.20;0.10;;;;;;;;;;5027805;28;20277;-85
2023/07/26 04:17:26;;;;;;;0.20;0.10;;;;;;;;;;5027596;28;20041;-85
2023/07/26 04:19:52;;;;;;;0.20;0.10;;;;;;;;;;5038388;28;20053;-85
2023/07/26 04:22:18;;;;;;;0.20;0.10;;;;;;;;;;5039325;28;20052;-86
2023/07/26 04:24:45;;;;;;;0.20;0.10;;;;;;;;;;5029743;28;20041;-86
2023/07/26 04:27:11;;;;;;;0.20;0.20;;;;;;;;;;5044148;28;20056;-85
2023/07/26 04:29:37;;;;;;;0.20;0.10;;;;;;;;;;5044337;28;20581;-85
2023/07/26 04:32:04;;;;;;;0.20;0.00;;;;;;;;;;5029708;28;20121;-86
2023/07/26 04:34:30;;;;;;;0.63;0.20;;;;;;;;;;5017486;28;20034;-86
2023/07/26 04:36:56;;;;;;;0.20;0.10;;;;;;;;;;5044750;28;20143;-85
2023/07/26 04:39:22;;;;;;;4.85;0.98;;;;;;;;;;5056070;28;20513;-86
2023/07/26 04:41:48;;;;;;;0.20;0.10;;;;;;;;;;5055435;28;20036;-85
2023/07/26 04:44:14;;;;;;;0.20;0.10;;;;;;;;;;5044782;28;20415;-86
2023/07/26 04:46:40;;;;;;;0.20;0.00;;;;;;;;;;5052177;28;20604;-84
2023/07/26 04:49:08;;;;;;;0.20;0.10;;;;;;;;;;5031364;28;20041;-85
2023/07/26 04:51:34;;;;;;;0.30;0.30;;;;;;;;;;5022945;28;20121;-85
2023/07/26 04:54:00;;;;;;;0.20;0.10;;;;;;;;;;5043737;28;20133;-85
2023/07/26 04:56:26;;;;;;;0.20;0.00;;;;;;;;;;5047824;28;20408;-85
2023/07/26 04:58:53;;;;;;;0.20;0.10;;;;;;;;;;5038178;28;20438;-85
2023/07/26 05:01:19;;;;;;;0.20;0.00;;;;;;;;;;5078226;28;20036;-89
2023/07/26 05:03:46;;;;;;;0.20;0.00;;;;;;;;;;5049458;28;20045;-84
2023/07/26 05:06:12;;;;;;;0.20;0.10;;;;;;;;;;5024653;28;20433;-85
2023/07/26 05:08:38;;;;;;;0.20;0.10;;;;;;;;;;5041349;28;20467;-85
2023/07/26 05:11:05;;;;;;;0.20;0.10;;;;;;;;;;5041212;28;20040;-85
2023/07/26 05:13:31;;;;;;;0.20;0.10;;;;;;;;;;5070501;28;20099;-85
2023/07/26 05:15:57;;;;;;;0.20;0.10;;;;;;;;;;5029746;28;20032;-85
2023/07/26 05:18:23;;;;;;;0.20;0.00;;;;;;;;;;5030214;28;20048;-85
2023/07/26 05:20:52;;;;;;;0.20;0.10;;;;;;;;;;5050071;28;20089;-88
2023/07/26 05:23:19;;;;;;;0.20;0.10;;;;;;;;;;5034133;28;20120;-84
2023/07/26 05:25:45;;;;;;;0.20;0.10;;;;;;;;;;5040096;28;20524;-87
2023/07/26 05:28:11;;;;;;;0.32;0.20;;;;;;;;;;5030432;28;20045;-85
2023/07/26 05:30:40;;;;;;;0.20;0.10;;;;;;;;;;5037291;28;20433;-86
2023/07/26 05:33:07;;;;;;;0.20;0.00;;;;;;;;;;5034918;28;20424;-86
2023/07/26 05:35:33;;;;;;;0.20;0.10;;;;;;;;;;5039666;28;20044;-86
2023/07/26 05:37:59;;;;;;;0.20;0.10;;;;;;;;;;5039085;28;20041;-85
2023/07/26 05:40:25;;;;;;;0.20;0.10;;;;;;;;;;5047592;28;20036;-84
2023/07/26 05:42:51;;;;;;;0.28;0.17;;;;;;;;;;5054769;28;20037;-84
2023/07/26 05:45:17;;;;;;;0.20;0.10;;;;;;;;;;5034423;28;20045;-85
2023/07/26 05:47:43;;;;;;;0.20;0.03;;;;;;;;;;5096783;22;20037;-82
2023/07/26 05:50:13;;;;;;;0.20;0.17;;;;;;;;;;5046683;28;20037;-83
2023/07/26 05:52:40;;;;;;;0.20;0.10;;;;;;;;;;5041854;28;20040;-83
2023/07/26 05:55:07;;;;;;;0.20;0.08;;;;;;;;;;5060632;28;20044;-83
2023/07/26 05:57:34;;;;;;;0.20;0.00;;;;;;;;;;5049399;28;20102;-83
2023/07/26 06:00:00;;;;;;;0.20;0.10;;;;;;;;;;5025224;28;20575;-82
2023/07/26 06:02:26;;;;;;;0.20;0.10;;;;;;;;;;5049977;28;20043;-82
2023/07/26 06:04:53;;;;;;;0.20;0.10;;;;;;;;;;5032519;28;20083;-85
2023/07/26 06:07:19;;;;;;;0.20;0.00;;;;;;;;;;5028388;28;20515;-83
2023/07/26 06:09:45;;;;;;;0.20;0.00;;;;;;;;;;5024900;28;20432;-85
2023/07/26 06:12:14;;;;;;;0.20;0.10;;;;;;;;;;5022399;28;20046;-85
2023/07/26 06:14:41;;;;;;;0.20;0.00;;;;;;;;;;5014504;28;20049;-83
2023/07/26 06:17:07;;;;;;;0.20;0.10;;;;;;;;;;5022365;28;20029;-83
2023/07/26 06:19:33;;;;;;;0.52;0.20;;;;;;;;;;5038752;28;20073;-82
2023/07/26 06:22:00;;;;;;;0.20;0.00;;;;;;;;;;5047888;28;20052;-83
2023/07/26 06:24:26;;;;;;;0.70;0.70;;;;;;;;;;5046752;28;20045;-82
2023/07/26 06:26:53;;;;;;;0.20;0.00;;;;;;;;;;5045506;28;20097;-84
2023/07/26 06:29:19;;;;;;;0.20;0.15;;;;;;;;;;5030929;28;20417;-82
2023/07/26 06:31:45;;;;;;;0.20;0.10;;;;;;;;;;5033760;28;20490;-82
2023/07/26 06:34:11;;;;;;;0.20;0.10;;;;;;;;;;5038177;28;20046;-82
2023/07/26 06:36:37;;;;;;;0.30;0.20;;;;;;;;;;5039959;28;20055;-82
2023/07/26 06:39:04;;;;;;;0.20;0.10;;;;;;;;;;5029642;28;20034;-82
2023/07/26 06:41:30;;;;;;;0.20;0.15;;;;;;;;;;5033585;28;20041;-82
2023/07/26 06:43:56;;;;;;;0.20;0.17;;;;;;;;;;5030362;28;20041;-83
2023/07/26 06:46:22;;;;;;;0.20;0.00;;;;;;;;;;5032995;28;20052;-83
2023/07/26 06:48:48;;;;;;;0.20;0.20;;;;;;;;;;5023351;28;20037;-82
2023/07/26 06:51:14;;;;;;;0.20;0.10;;;;;;;;;;5049449;28;20080;-83
2023/07/26 06:53:40;;;;;;;0.20;0.10;;;;;;;;;;5021375;28;20033;-83
2023/07/26 06:56:06;;;;;;;0.20;0.00;;;;;;;;;;5017418;28;20103;-84
2023/07/26 06:58:32;;;;;;;0.20;0.10;;;;;;;;;;5025193;28;20037;-83
2023/07/26 07:00:59;;;;;;;0.20;0.10;;;;;;;;;;5026192;28;20088;-85
2023/07/26 07:03:25;;;;;;;0.20;0.10;;;;;;;;;;5033449;28;20142;-82
2023/07/26 07:05:51;;;;;;;0.20;0.10;;;;;;;;;;5036747;28;20049;-83
2023/07/26 07:08:17;;;;;;;0.30;0.30;;;;;;;;;;5028347;28;20041;-83
2023/07/26 07:10:43;;;;;;;0.20;0.10;;;;;;;;;;5030773;28;20409;-83
2023/07/26 07:13:09;;;;;;;0.43;0.43;;;;;;;;;;5040546;28;20055;-84
2023/07/26 07:15:35;;;;;;;0.20;0.10;;;;;;;;;;5041112;28;20037;-85
2023/07/26 07:18:01;;;;;;;0.20;0.15;;;;;;;;;;5027433;28;20575;-83
2023/07/26 07:20:27;;;;;;;0.20;0.10;;;;;;;;;;5030198;28;20052;-83
2023/07/26 07:22:54;;;;;;;0.20;0.10;;;;;;;;;;5048482;28;20044;-81
2023/07/26 07:25:20;;;;;;;0.20;0.00;;;;;;;;;;5048727;28;20460;-80
2023/07/26 07:27:46;;;;;;;0.20;0.10;;;;;;;;;;5050567;28;20045;-81
2023/07/26 07:30:13;;;;;;;0.20;0.10;;;;;;;;;;5030958;28;20098;-82
2023/07/26 07:32:39;;;;;;;0.30;0.10;;;;;;;;;;5036560;28;20033;-81
2023/07/26 07:35:06;;;;;;;0.40;0.30;;;;;;;;;;5038376;28;20055;-80
2023/07/26 07:37:32;;;;;;;0.20;0.10;;;;;;;;;;5035252;28;20033;-81
2023/07/26 07:39:58;;;;;;;0.20;0.00;;;;;;;;;;5051762;28;20037;-80
2023/07/26 07:42:24;;;;;;;0.20;0.08;;;;;;;;;;5050291;28;20040;-80
2023/07/26 07:44:50;;;;;;;0.20;0.10;;;;;;;;;;5032742;28;20620;-79
2023/07/26 07:47:16;;;;;;;0.20;0.10;;;;;;;;;;5037546;28;20413;-81
2023/07/26 07:49:42;;;;;;;0.30;0.25;;;;;;;;;;5029935;28;20033;-80
2023/07/26 07:52:08;;;;;;;0.20;0.10;;;;;;;;;;5032053;28;20184;-81
2023/07/26 07:54:34;;;;;;;0.20;0.10;;;;;;;;;;5019539;28;20041;-81
2023/07/26 07:57:00;;;;;;;0.20;0.05;;;;;;;;;;5046163;28;20104;-80
2023/07/26 07:59:26;;;;;;;0.20;0.10;;;;;;;;;;5030102;28;20121;-83
2023/07/26 08:01:52;;;;;;;0.20;0.10;;;;;;;;;;5029084;28;20087;-83
2023/07/26 08:04:18;;;;;;;0.20;0.10;;;;;;;;;;5027406;28;20156;-82
2023/07/26 08:06:44;;;;;;;0.20;0.00;;;;;;;;;;5018305;28;20508;-82
2023/07/26 08:09:10;;;;;;;0.20;0.00;;;;;;;;;;5043182;28;20132;-81
2023/07/26 08:11:36;;;;;;;0.20;0.00;;;;;;;;;;5042323;28;20133;-82
2023/07/26 08:14:03;;;;;;;0.20;0.10;;;;;;;;;;5027881;28;20119;-85
2023/07/26 08:16:29;;;;;;;0.20;0.10;;;;;;;;;;5026847;28;20102;-81
2023/07/26 08:18:57;;;;;;;0.20;0.10;;;;;;;;;;5028966;28;20037;-81
2023/07/26 08:21:23;;;;;;;0.20;0.10;;;;;;;;;;5032998;28;20586;-81
2023/07/26 08:23:50;;;;;;;0.20;0.10;;;;;;;;;;5049469;28;20099;-79
2023/07/26 08:26:16;;;;;;;0.20;0.10;;;;;;;;;;5047093;28;20048;-81
2023/07/26 08:28:42;;;;;;;0.20;0.10;;;;;;;;;;5032880;28;20100;-80
2023/07/26 08:31:09;;;;;;;0.20;0.10;;;;;;;;;;5048816;28;20041;-81
2023/07/26 08:33:35;;;;;;;0.20;0.10;;;;;;;;;;5031114;28;20048;-81
2023/07/26 08:36:01;;;;;;;0.20;0.10;;;;;;;;;;5049487;28;20083;-81
2023/07/26 08:38:27;;;;;;;0.28;0.10;;;;;;;;;;5031620;28;20118;-78
2023/07/26 08:40:54;;;;;;;0.20;0.13;;;;;;;;;;5042561;28;20042;-82
2023/07/26 08:43:23;;;;;;;0.20;0.10;;;;;;;;;;5050081;28;20100;-80
2023/07/26 08:45:50;;;;;;;0.20;0.10;;;;;;;;;;5051938;28;20044;-80
2023/07/26 08:48:17;;;;;;;0.20;0.10;;;;;;;;;;5029445;28;20045;-81
2023/07/26 08:50:43;;;;;;;0.20;0.10;;;;;;;;;;5050014;28;20037;-83
2023/07/26 08:53:10;;;;;;;0.20;0.10;;;;;;;;;;5036456;28;20045;-81
2023/07/26 08:55:36;;;;;;;0.20;0.10;;;;;;;;;;5051016;28;20420;-82
2023/07/26 08:58:02;;;;;;;0.20;0.10;;;;;;;;;;5053044;28;20116;-81
2023/07/26 09:00:29;;;;;;;0.20;0.20;;;;;;;;;;5051668;28;20044;-80
2023/07/26 09:02:55;;;;;;;0.20;0.20;;;;;;;;;;5052654;28;20550;-83
2023/07/26 09:05:22;;;;;;;0.20;0.10;;;;;;;;;;5032247;28;20064;-80
2023/07/26 09:07:51;;;;;;;0.20;0.05;;;;;;;;;;5032158;28;20098;-82
2023/07/26 09:10:22;;;;;;;0.20;0.00;;;;;;;;;;5041029;28;20110;-83
2023/07/26 09:12:50;;;;;;;0.20;0.10;;;;;;;;;;5048511;28;20041;-82
2023/07/26 09:15:18;;;;;;;0.20;0.10;;;;;;;;;;5033717;28;20504;-84
2023/07/26 09:17:44;;;;;;;0.35;0.35;;;;;;;;;;5029738;28;20486;-81
2023/07/26 09:20:36;;;;;;;0.20;0.10;;;;;;;;;;5024854;28;20033;-79
2023/07/26 09:23:05;;;;;;;0.20;0.00;;;;;;;;;;5038226;28;20077;-81
2023/07/26 09:25:31;;;;;;;0.20;0.00;;;;;;;;;;5040846;28;20041;-84
2023/07/26 09:27:59;;;;;;;0.20;0.00;;;;;;;;;;5027295;28;20051;-81
2023/07/26 09:30:25;;;;;;;0.20;0.10;;;;;;;;;;5035217;28;20127;-79
2023/07/26 09:32:51;;;;;;;1.23;0.52;;;;;;;;;;5035325;28;20040;-82
2023/07/26 09:35:17;;;;;;;0.30;0.20;;;;;;;;;;5049378;28;20335;-82
2023/07/26 09:37:44;;;;;;;0.20;0.10;;;;;;;;;;5050876;28;20064;-79
2023/07/26 09:40:11;;;;;;;0.45;0.45;;;;;;;;;;5052660;28;20078;-82
2023/07/26 09:42:44;;;;;;;0.40;0.30;;;;;;;;;;5034344;28;20102;-85
2023/07/26 09:45:14;;;;;;;0.30;0.30;;;;;;;;;;5047860;28;20040;-84
2023/07/26 09:47:40;;;;;;;0.40;0.40;;;;;;;;;;5031633;28;20037;-82
2023/07/26 09:50:06;;;;;;;0.20;0.10;;;;;;;;;;5026133;28;20175;-82
2023/07/26 09:52:32;;;;;;;0.43;0.30;;;;;;;;;;5031135;28;20041;-85
2023/07/26 09:55:00;;;;;;;0.20;0.10;;;;;;;;;;5029424;28;20413;-83
2023/07/26 09:57:26;;;;;;;0.20;0.10;;;;;;;;;;5033822;28;20036;-83
2023/07/26 09:59:54;;;;;;;0.20;0.10;;;;;;;;;;5031791;28;20041;-83
2023/07/26 10:02:20;;;;;;;0.20;0.05;;;;;;;;;;5030306;28;20036;-82
2023/07/26 10:04:46;;;;;;;0.20;0.00;;;;;;;;;;5049405;28;20510;-84
2023/07/26 10:07:13;;;;;;;0.20;0.10;;;;;;;;;;5033494;28;20087;-84
2023/07/26 10:09:46;;;;;;;0.20;0.10;;;;;;;;;;5027371;28;20037;-86
2023/07/26 10:12:13;;;;;;;0.50;0.38;;;;;;;;;;5032328;28;20044;-83
2023/07/26 10:14:40;;;;;;;0.20;0.10;;;;;;;;;;5047365;28;20493;-87
2023/07/26 10:17:06;;;;;;;0.20;0.10;;;;;;;;;;5048566;28;20044;-86
2023/07/26 10:19:35;;;;;;;0.20;0.10;;;;;;;;;;5050937;28;20071;-83
2023/07/26 10:22:02;;;;;;;0.30;0.25;;;;;;;;;;5048531;28;20123;-84
2023/07/26 10:24:31;;;;;;;0.20;0.10;;;;;;;;;;5048766;28;20037;-87
2023/07/26 10:26:57;;;;;;;0.20;0.10;;;;;;;;;;5026911;28;20041;-83
2023/07/26 10:29:24;;;;;;;0.20;0.10;;;;;;;;;;5046690;28;20041;-86
2023/07/26 10:32:04;;;;;;;0.20;0.00;;;;;;;;;;5031283;28;20520;-87
2023/07/26 10:34:30;;;;;;;0.20;0.10;;;;;;;;;;5031274;28;20041;-85
2023/07/26 10:36:56;;;;;;;0.20;0.10;;;;;;;;;;5027609;28;20646;-85
2023/07/26 10:39:32;;;;;;;0.20;0.10;;;;;;;;;;5026105;28;20025;-84
2023/07/26 10:41:58;;;;;;;0.20;0.10;;;;;;;;;;5045152;28;20041;-87
2023/07/26 10:44:24;;;;;;;0.20;0.20;;;;;;;;;;5028527;28;20085;-85
2023/07/26 10:47:03;;;;;;;0.20;0.10;;;;;;;;;;5034400;28;20517;-85
2023/07/26 10:49:30;;;;;;;0.20;0.15;;;;;;;;;;5021688;28;20771;-86
2023/07/26 10:52:02;;;;;;;0.20;0.10;;;;;;;;;;5030343;28;20505;-87
2023/07/26 10:54:35;;;;;;;0.20;0.00;;;;;;;;;;5040961;28;20101;-86
2023/07/26 10:57:36;;;;;;;0.20;0.10;;;;;;;;;;5047165;28;20037;-84
2023/07/26 11:00:23;;;;;;;0.20;0.10;;;;;;;;;;4991306;28;20095;-87
2023/07/26 11:03:02;;;;;;;0.38;0.38;;;;;;;;;;5049362;28;20049;-85
2023/07/26 11:05:29;;;;;;;0.20;0.10;;;;;;;;;;5025463;28;20064;-87
2023/07/26 11:07:58;;;;;;;0.20;0.08;;;;;;;;;;5026691;28;20051;-84
2023/07/26 11:10:38;;;;;;;0.20;0.10;;;;;;;;;;5045803;28;20494;-87
2023/07/26 11:13:09;;;;;;;0.20;0.10;;;;;;;;;;5032122;28;20063;-83
2023/07/26 11:15:36;;;;;;;0.20;0.10;;;;;;;;;;5049057;28;20033;-85
2023/07/26 11:18:02;;;;;;;0.20;0.10;;;;;;;;;;5046957;28;20552;-86
2023/07/26 11:20:28;;;;;;;0.20;0.00;;;;;;;;;;5026004;28;20068;-84
2023/07/26 11:22:54;;;;;;;0.20;0.15;;;;;;;;;;5030286;28;20233;-86
2023/07/26 11:25:26;;;;;;;0.47;0.47;;;;;;;;;;5046286;28;20090;-85
2023/07/26 11:27:53;;;;;;;0.57;0.47;;;;;;;;;;5040180;28;20493;-86
2023/07/26 11:30:20;;;;;;;0.20;0.00;;;;;;;;;;5029240;28;20091;-87
2023/07/26 11:32:57;;;;;;;0.20;0.20;;;;;;;;;;5025147;28;20052;-85
2023/07/26 11:35:26;;;;;;;0.20;0.10;;;;;;;;;;5027087;28;20037;-83
2023/07/26 11:37:56;;;;;;;0.20;0.00;;;;;;;;;;5029502;28;20037;-83
2023/07/26 11:40:22;;;;;;;0.20;0.10;;;;;;;;;;5029577;28;20516;-84
2023/07/26 11:42:50;;;;;;;0.20;0.10;;;;;;;;;;5048338;28;20044;-84
2023/07/26 11:45:16;;;;;;;0.20;0.10;;;;;;;;;;5024870;28;20049;-86
2023/07/26 11:47:45;;;;;;;0.20;0.08;;;;;;;;;;5067047;22;20029;-86
2023/07/26 11:50:11;;;;;;;0.20;0.20;;;;;;;;;;5034198;28;20106;-85
2023/07/26 11:52:38;;;;;;;0.20;0.10;;;;;;;;;;5046966;28;20055;-86
2023/07/26 11:55:05;;;;;;;0.45;0.45;;;;;;;;;;5047883;28;20090;-86
2023/07/26 11:57:31;;;;;;;0.20;0.10;;;;;;;;;;5047647;28;20535;-84
2023/07/26 12:00:00;;;;;;;0.20;0.10;;;;;;;;;;5034878;28;20047;-86
2023/07/26 12:02:26;;;;;;;0.20;0.00;;;;;;;;;;5028354;28;20127;-86
2023/07/26 12:05:12;;;;;;;0.20;0.10;;;;;;;;;;5034672;28;20031;-85
2023/07/26 12:07:38;;;;;;;0.20;0.10;;;;;;;;;;5023695;28;20098;-84
2023/07/26 12:10:05;;;;;;;0.20;0.10;;;;;;;;;;5034270;28;20319;-84
2023/07/26 12:12:39;;;;;;;0.20;0.00;;;;;;;;;;5033488;28;20029;-81
2023/07/26 12:15:05;;;;;;;0.20;0.10;;;;;;;;;;5034197;28;20131;-84
2023/07/26 12:17:31;;;;;;;0.20;0.10;;;;;;;;;;5034124;28;20039;-84
2023/07/26 12:20:03;;;;;;;0.20;0.10;;;;;;;;;;5049156;28;20037;-84
2023/07/26 12:22:29;;;;;;;0.20;0.10;;;;;;;;;;5051942;28;20040;-84
2023/07/26 12:24:55;;;;;;;0.20;0.10;;;;;;;;;;5028135;28;20807;-83
2023/07/26 12:27:21;;;;;;;0.20;0.10;;;;;;;;;;5034050;28;20132;-83
2023/07/26 12:29:47;;;;;;;0.20;0.10;;;;;;;;;;5034959;28;20469;-83
2023/07/26 12:32:17;;;;;;;0.20;0.10;;;;;;;;;;5026053;28;20119;-84
2023/07/26 12:34:43;;;;;;;1.23;0.50;;;;;;;;;;5034007;28;20071;-84
2023/07/26 12:37:09;;;;;;;0.20;0.10;;;;;;;;;;5052190;28;20135;-88
2023/07/26 12:39:38;;;;;;;0.20;0.10;;;;;;;;;;5050357;28;20036;-86
2023/07/26 12:42:05;;;;;;;0.20;0.10;;;;;;;;;;5041368;28;20039;-88
2023/07/26 12:44:31;;;;;;;0.20;0.10;;;;;;;;;;5033339;28;20036;-87
2023/07/26 12:46:59;;;;;;;0.20;0.20;;;;;;;;;;5047423;28;20036;-85
2023/07/26 12:49:28;;;;;;;0.20;0.10;;;;;;;;;;5033501;28;20033;-84
2023/07/26 12:51:54;;;;;;;0.40;0.17;;;;;;;;;;5050302;28;20106;-83
2023/07/26 12:54:20;;;;;;;0.20;0.05;;;;;;;;;;5034404;28;20091;-83
2023/07/26 12:56:46;;;;;;;0.20;0.03;;;;;;;;;;5029377;28;20630;-82
2023/07/26 12:59:13;;;;;;;0.20;0.10;;;;;;;;;;5029903;28;20033;-83
2023/07/26 13:01:39;;;;;;;0.20;0.10;;;;;;;;;;5053739;28;21014;-84
2023/07/26 13:04:05;;;;;;;0.20;0.10;;;;;;;;;;5054838;28;20131;-83
2023/07/26 13:06:31;;;;;;;0.20;0.10;;;;;;;;;;5033446;28;20040;-86
2023/07/26 13:08:57;;;;;;;0.20;0.10;;;;;;;;;;5048093;28;20040;-87
2023/07/26 13:11:23;;;;;;;0.20;0.10;;;;;;;;;;5025630;28;20040;-83
2023/07/26 13:13:50;;;;;;;0.20;0.00;;;;;;;;;;5028457;28;20389;-86
2023/07/26 13:16:16;;;;;;;0.20;0.10;;;;;;;;;;5048075;28;20044;-86
2023/07/26 13:18:42;;;;;;;0.20;0.10;;;;;;;;;;5033726;28;20039;-83
2023/07/26 13:21:08;;;;;;;0.20;0.10;;;;;;;;;;5030098;28;20037;-85
2023/07/26 13:23:34;;;;;;;0.20;0.10;;;;;;;;;;5052941;28;20483;-85
2023/07/26 13:26:00;;;;;;;0.20;0.10;;;;;;;;;;5048224;28;20127;-86
2023/07/26 13:28:26;;;;;;;0.20;0.03;;;;;;;;;;5035736;28;20128;-84
2023/07/26 13:30:52;;;;;;;0.20;0.10;;;;;;;;;;5028899;28;20079;-87
2023/07/26 13:33:18;;;;;;;0.20;0.10;;;;;;;;;;5037084;28;20222;-87
2023/07/26 13:35:44;;;;;;;0.30;0.20;;;;;;;;;;5053089;28;20037;-84
2023/07/26 13:38:10;;;;;;;0.20;0.10;;;;;;;;;;5053690;28;20036;-85
2023/07/26 13:40:36;;;;;;;0.20;0.00;;;;;;;;;;5034468;28;20489;-84
2023/07/26 13:43:02;;;;;;;0.20;0.00;;;;;;;;;;5054201;28;20037;-84
2023/07/26 13:45:28;;;;;;;0.20;0.10;;;;;;;;;;5026433;28;20530;-87
2023/07/26 13:47:54;;;;;;;0.20;0.00;;;;;;;;;;5054323;28;20524;-84
2023/07/26 13:50:20;;;;;;;0.20;0.10;;;;;;;;;;5051573;28;20506;-85
2023/07/26 13:52:46;;;;;;;0.45;0.20;;;;;;;;;;5055368;28;20136;-82
2023/07/26 13:55:12;;;;;;;0.20;0.10;;;;;;;;;;5032394;28;20177;-85
2023/07/26 13:57:38;;;;;;;0.20;0.10;;;;;;;;;;5032592;28;20040;-84
2023/07/26 14:00:06;;;;;;;0.20;0.10;;;;;;;;;;5045509;28;20029;-83
2023/07/26 14:02:32;;;;;;;0.20;0.10;;;;;;;;;;5033890;28;20032;-82
2023/07/26 14:04:58;;;;;;;0.30;0.20;;;;;;;;;;5050490;28;20028;-85
2023/07/26 14:07:24;;;;;;;0.20;0.20;;;;;;;;;;5029149;28;20252;-85
2023/07/26 14:09:50;;;;;;;0.20;0.10;;;;;;;;;;5053124;28;20037;-84
2023/07/26 14:12:16;;;;;;;0.20;0.10;;;;;;;;;;5032415;28;20119;-83
2023/07/26 14:14:42;;;;;;;0.20;0.03;;;;;;;;;;5035978;28;20348;-82
2023/07/26 14:17:08;;;;;;;0.20;0.10;;;;;;;;;;5052448;28;20037;-83
2023/07/26 14:19:35;;;;;;;0.20;0.10;;;;;;;;;;5052854;28;20362;-83
2023/07/26 14:22:02;;;;;;;0.20;0.10;;;;;;;;;;5044228;28;20036;-83
2023/07/26 14:24:28;;;;;;;0.20;0.10;;;;;;;;;;5036048;28;20052;-84
2023/07/26 14:26:54;;;;;;;0.20;0.15;;;;;;;;;;5057735;28;20038;-84
2023/07/26 14:29:20;;;;;;;0.20;0.10;;;;;;;;;;5035621;28;20051;-85
2023/07/26 14:31:48;;;;;;;0.20;0.00;;;;;;;;;;5040687;28;20041;-86
2023/07/26 14:34:14;;;;;;;0.20;0.10;;;;;;;;;;5031457;28;20036;-84
2023/07/26 14:36:40;;;;;;;0.20;0.10;;;;;;;;;;5036063;28;20040;-84
2023/07/26 14:39:06;;;;;;;0.35;0.25;;;;;;;;;;5035377;28;20028;-84
2023/07/26 14:41:32;;;;;;;0.20;0.10;;;;;;;;;;5039775;28;20443;-83