Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:36;;;;;;;13.68;2.55;;;15.70;91.00;;;;;;5090261;28;20036;-76
2022/09/19 00:04:14;;;;;;;21.05;2.30;;;15.80;90.90;;;;;;5090155;28;20036;-75
2022/09/19 00:06:41;;;;;;;10.73;2.50;;;15.70;90.80;;;;;;5089828;28;20040;-76
2022/09/19 00:09:10;;;;;;;17.25;2.95;;;15.80;90.90;;;;;;5090605;28;20028;-76
2022/09/19 00:11:39;;;;;;;12.68;2.25;;;15.80;90.90;;;;;;5091138;28;20028;-75
2022/09/19 00:14:05;;;;;;;15.05;2.70;;;15.80;91.00;;;;;;5090133;28;20040;-75
2022/09/19 00:16:33;;;;;;;14.90;2.80;;;15.80;90.90;;;;;;5090749;28;20093;-76
2022/09/19 00:19:02;;;;;;;21.88;3.33;;;15.80;91.00;;;;;;5090964;28;20024;-75
2022/09/19 00:21:34;;;;;;;24.23;2.83;;;15.80;91.10;;;;;;5090245;28;20043;-75
2022/09/19 00:26:47;;;;;;;22.98;2.65;;;15.80;91.20;;;;;;5089818;28;20044;-75
2022/09/19 00:29:15;;;;;;;13.93;2.25;;;15.80;91.30;;;;;;5090647;28;20040;-75
2022/09/19 00:31:42;;;;;;;21.67;2.97;;;15.80;91.20;;;;;;5090966;28;20615;-75
2022/09/19 00:34:09;;;;;;;14.02;2.17;;;15.90;91.10;;;;;;5090076;28;20047;-75
2022/09/19 00:36:40;;;;;;;22.42;2.72;;;15.80;91.20;;;;;;5090646;28;20025;-75
2022/09/19 00:39:07;;;;;;;20.85;2.70;;;15.90;91.40;;;;;;5072498;28;20034;-75
2022/09/19 00:41:33;;;;;;;11.90;2.00;;;15.90;91.10;;;;;;5089386;28;20052;-75
2022/09/19 00:44:02;;;;;;;12.95;1.60;;;15.80;90.50;;;;;;5089506;28;20379;-75
2022/09/19 00:46:31;;;;;;;11.98;2.00;;;15.90;90.20;;;;;;5089356;28;20216;-75
2022/09/19 00:49:13;;;;;;;12.10;2.80;;;15.80;90.00;;;;;;5070510;28;20123;-75
2022/09/19 00:51:51;;;;;;;23.48;2.38;;;15.90;90.00;;;;;;5092434;28;20040;-75
2022/09/19 00:54:24;;;;;;;10.63;1.70;;;15.80;89.60;;;;;;5093238;28;20403;-76
2022/09/19 00:56:53;;;;;;;11.77;1.85;;;15.80;89.70;;;;;;5074839;28;20061;-76
2022/09/19 00:59:23;;;;;;;14.82;1.75;;;15.80;89.00;;;;;;5093396;28;20032;-76
2022/09/19 01:01:54;;;;;;;11.90;1.90;;;15.80;89.10;;;;;;5074335;28;20149;-76
2022/09/19 01:04:35;;;;;;;7.78;1.77;;;15.80;89.20;;;;;;5093086;28;20039;-76
2022/09/19 01:07:01;;;;;;;12.73;2.00;;;15.80;89.10;;;;;;5093045;28;20032;-76
2022/09/19 01:09:43;;;;;;;10.13;1.80;;;15.80;89.10;;;;;;5092490;28;20429;-76
2022/09/19 01:12:37;;;;;;;9.20;1.65;;;15.80;89.20;;;;;;5093232;28;20036;-77
2022/09/19 01:15:20;;;;;;;9.35;1.77;;;15.80;89.30;;;;;;5094781;28;20083;-76
2022/09/19 01:17:48;;;;;;;;;;;15.80;89.30;;;;;;5076185;28;20038;-76
2022/09/19 01:20:51;;;;;;;14.88;1.88;;;15.70;88.70;;;;;;5093876;28;19919;-77
2022/09/19 01:24:14;;;;;;;11.68;2.42;;;15.70;89.10;;;;;;5074865;28;20054;-76
2022/09/19 01:26:48;;;;;;;10.00;2.33;;;15.70;89.70;;;;;;5030800;28;20165;-76
2022/09/19 01:29:25;;;;;;;12.35;2.28;;;15.70;90.30;;;;;;5086769;28;20032;-76
2022/09/19 01:31:57;;;;;;;14.13;2.40;;;15.70;90.50;;;;;;5092853;28;20039;-77
2022/09/19 01:34:34;;;;;;;21.23;3.53;;;15.70;90.70;;;;;;5075350;28;20472;-77
2022/09/19 01:37:09;;;;;;;24.75;2.85;;;15.80;90.80;;;;;;5074499;28;20054;-77
2022/09/19 01:39:38;;;;;;;20.13;2.42;;;15.80;90.90;;;;;;5058655;28;20127;-77
2022/09/19 01:42:05;;;;;;;19.13;2.95;;;15.80;90.50;;;;;;5075778;28;20028;-77
2022/09/19 01:44:33;;;;;;;9.77;1.90;;;15.80;90.30;;;;;;5074626;28;20020;-78
2022/09/19 01:47:29;;;;;;;15.68;2.50;;;15.80;90.40;;;;;;5074694;28;20032;-77
2022/09/19 01:50:31;;;;;;;13.10;1.80;;;15.80;90.10;;;;;;5074769;28;20028;-77
2022/09/19 01:53:18;;;;;;;8.88;1.63;;;15.80;89.80;;;;;;5074064;28;20077;-77
2022/09/19 01:56:19;;;;;;;18.15;2.03;;;15.80;89.40;;;;;;5092255;28;20089;-77
2022/09/19 01:59:13;;;;;;;15.23;2.13;;;15.80;89.70;;;;;;5073647;28;20032;-76
2022/09/19 02:01:58;;;;;;;15.55;1.98;;;15.80;89.90;;;;;;5066444;28;20035;-76
2022/09/19 02:04:34;;;;;;;8.38;1.65;;;15.80;90.00;;;;;;5092259;28;20478;-77
2022/09/19 02:07:22;;;;;;;19.38;2.78;;;15.80;90.10;;;;;;5073605;28;20160;-77
2022/09/19 02:10:05;;;;;;;18.27;2.90;;;15.80;90.30;;;;;;5074450;28;20637;-77
2022/09/19 02:12:37;;;;;;;14.25;2.20;;;15.80;90.50;;;;;;5073305;28;20036;-77
2022/09/19 02:15:09;;;;;;;15.68;2.92;;;15.70;90.80;;;;;;5092005;28;20024;-76
2022/09/19 02:17:51;;;;;;;19.30;2.28;;;15.80;90.80;;;;;;5074037;28;20085;-76
2022/09/19 02:20:40;;;;;;;10.85;2.13;;;15.80;91.10;;;;;;5073900;28;20360;-76
2022/09/19 02:23:15;;;;;;;20.20;2.85;;;15.80;91.10;;;;;;5074432;28;20525;-76
2022/09/19 02:25:44;;;;;;;11.65;2.20;;;15.80;91.10;;;;;;5092376;28;20131;-76
2022/09/19 02:28:17;;;;;;;16.63;3.38;;;15.80;91.10;;;;;;5091833;28;20032;-76
2022/09/19 02:30:44;;;;;;;17.30;2.67;;;15.80;91.00;;;;;;5074284;28;20031;-77
2022/09/19 02:33:15;;;;;;;16.48;2.65;;;15.90;91.00;;;;;;5073457;28;20035;-77
2022/09/19 02:35:55;;;;;;;11.73;2.10;;;15.90;91.40;;;;;;5074302;28;20097;-77
2022/09/19 02:38:23;;;;;;;27.00;3.80;;;15.90;90.90;;;;;;5073967;28;20471;-76
2022/09/19 02:40:58;;;;;;;24.38;2.60;;;15.90;90.90;;;;;;5073184;28;20543;-77
2022/09/19 02:43:54;;;;;;;26.13;2.72;;;15.90;91.20;;;;;;5073945;28;20030;-77
2022/09/19 02:46:52;;;;;;;18.33;2.15;;;15.90;91.10;;;;;;5085994;28;20101;-76
2022/09/19 02:49:41;;;;;;;24.48;2.60;;;15.90;91.10;;;;;;5059832;28;20575;-76
2022/09/19 02:52:23;;;;;;;17.15;2.50;;;15.90;91.40;;;;;;5072842;28;20028;-76
2022/09/19 02:54:54;;;;;;;15.02;2.75;;;15.90;91.20;;;;;;5072324;28;20032;-76
2022/09/19 02:57:22;;;;;;;14.75;2.35;;;15.90;91.20;;;;;;5072785;28;20433;-77
2022/09/19 02:59:52;;;;;;;25.13;3.40;;;15.90;91.30;;;;;;5084402;28;20056;-76
2022/09/19 03:02:41;;;;;;;17.98;2.20;;;15.90;91.60;;;;;;5067905;28;20066;-76
2022/09/19 03:05:13;;;;;;;15.27;3.60;;;15.90;91.70;;;;;;5072854;28;20100;-76
2022/09/19 03:07:44;;;;;;;19.08;2.67;;;15.90;91.60;;;;;;5073481;28;20044;-75
2022/09/19 03:10:19;;;;;;;22.15;2.85;;;16.00;91.50;;;;;;5072427;28;20829;-77
2022/09/19 03:13:08;;;;;;;10.88;2.00;;;15.90;91.40;;;;;;5079719;28;20472;-76
2022/09/19 03:15:47;;;;;;;11.15;1.88;;;16.00;91.10;;;;;;5072581;28;20475;-77
2022/09/19 03:18:17;;;;;;;6.97;1.50;;;15.90;90.40;;;;;;5073018;28;20024;-77
2022/09/19 03:20:49;;;;;;;11.15;1.90;;;15.90;90.00;;;;;;5091401;28;20025;-76
2022/09/19 03:23:37;;;;;;;9.27;1.35;;;15.90;90.00;;;;;;5072522;28;20114;-76
2022/09/19 03:26:08;;;;;;;7.95;1.38;;;15.90;89.90;;;;;;5073029;28;20574;-76
2022/09/19 03:28:33;;;;;;;10.45;1.80;;;15.90;89.90;;;;;;5073254;28;20138;-76
2022/09/19 03:31:00;;;;;;;10.77;1.80;;;15.90;90.00;;;;;;5090668;28;20048;-76
2022/09/19 03:33:27;;;;;;;18.08;2.38;;;15.90;89.90;;;;;;5073125;28;20035;-77
2022/09/19 03:35:56;;;;;;;14.70;2.30;;;15.90;90.10;;;;;;5072751;28;20031;-76
2022/09/19 03:38:25;;;;;;;12.50;1.83;;;15.90;90.40;;;;;;5072243;28;20479;-76
2022/09/19 03:40:51;;;;;;;15.32;2.25;;;15.90;90.60;;;;;;5072983;28;20519;-77
2022/09/19 03:43:19;;;;;;;9.18;1.90;;;15.90;90.80;;;;;;5073088;28;20063;-76
2022/09/19 03:45:44;;;;;;;18.02;2.28;;;15.90;91.00;;;;;;5072254;28;20126;-77
2022/09/19 03:48:15;;;;;;;13.35;2.63;;;15.90;91.20;;;;;;5072949;28;20021;-77
2022/09/19 03:50:41;;;;;;;12.70;1.77;;;16.00;91.20;;;;;;5072165;28;20024;-76
2022/09/19 03:53:13;;;;;;;7.05;1.42;;;16.00;91.20;;;;;;5072901;28;20056;-76
2022/09/19 03:55:41;;;;;;;11.45;1.60;;;16.00;91.20;;;;;;5073273;28;20093;-77
2022/09/19 03:58:11;;;;;;;13.70;1.77;;;16.00;91.00;;;;;;5089656;28;20547;-76
2022/09/19 04:00:37;;;;;;;14.55;1.77;;;15.90;90.60;;;;;;5073252;28;20471;-76
2022/09/19 04:03:03;;;;;;;12.10;2.00;;;15.90;90.20;;;;;;5073361;28;20056;-77
2022/09/19 04:05:32;;;;;;;13.63;1.83;;;15.90;89.80;;;;;;5072363;28;20577;-76
2022/09/19 04:07:58;;;;;;;8.55;1.65;;;15.90;89.50;;;;;;5072895;28;20115;-76
2022/09/19 04:10:26;;;;;;;10.48;1.73;;;15.90;89.50;;;;;;5073370;28;20028;-76
2022/09/19 04:12:52;;;;;;;12.35;2.33;;;15.90;89.40;;;;;;5072970;28;20077;-76
2022/09/19 04:15:18;;;;;;;8.85;1.25;;;15.90;89.50;;;;;;5073205;28;20032;-77
2022/09/19 04:17:45;;;;;;;10.98;1.90;;;15.90;89.50;;;;;;5073087;28;20025;-76
2022/09/19 04:20:19;;;;;;;7.97;1.52;;;15.90;89.80;;;;;;5072292;28;20024;-77
2022/09/19 04:23:00;;;;;;;14.25;2.63;;;15.90;90.00;;;;;;5072893;28;20024;-77
2022/09/19 04:25:46;;;;;;;14.00;3.88;;;15.90;89.90;;;;;;5092554;28;20051;-77
2022/09/19 04:28:20;;;;;;;9.00;1.75;;;15.90;89.70;;;;;;5076763;28;20516;-78
2022/09/19 04:30:45;;;;;;;13.10;1.70;;;15.90;89.50;;;;;;5058471;28;20036;-76
2022/09/19 04:33:13;;;;;;;7.93;1.50;;;15.90;89.60;;;;;;5053483;28;20383;-76
2022/09/19 04:35:41;;;;;;;12.35;1.85;;;15.90;89.90;;;;;;5056512;28;20025;-76
2022/09/19 04:38:11;;;;;;;11.07;2.20;;;15.90;90.20;;;;;;5056249;28;20032;-75
2022/09/19 04:40:38;;;;;;;8.52;1.95;;;15.90;90.10;;;;;;5054628;28;20502;-76
2022/09/19 04:43:05;;;;;;;10.20;2.00;;;15.80;90.10;;;;;;5056052;28;20516;-76
2022/09/19 04:45:31;;;;;;;9.35;1.73;;;15.90;90.20;;;;;;5056041;28;20469;-75
2022/09/19 04:48:05;;;;;;;17.92;2.67;;;15.90;90.20;;;;;;5055503;28;20124;-72
2022/09/19 04:50:33;;;;;;;15.15;2.03;;;15.90;90.30;;;;;;5055957;28;20094;-76
2022/09/19 04:53:00;;;;;;;9.75;2.22;;;15.90;90.40;;;;;;5044590;28;20028;-77
2022/09/19 04:55:27;;;;;;;12.20;2.08;;;15.90;90.50;;;;;;5047255;28;20055;-77
2022/09/19 04:57:54;;;;;;;21.70;2.55;;;15.90;90.70;;;;;;5051811;28;20519;-77
2022/09/19 05:00:37;;;;;;;14.00;2.35;;;15.90;90.90;;;;;;5056105;28;20432;-78
2022/09/19 05:03:15;;;;;;;18.25;2.67;;;15.90;91.20;;;;;;5053429;28;20053;-76
2022/09/19 05:05:50;;;;;;;24.67;2.45;;;15.90;91.30;;;;;;5066534;28;20396;-76
2022/09/19 05:08:25;;;;;;;17.70;2.25;;;15.90;91.60;;;;;;5056566;28;20123;-74
2022/09/19 05:10:57;;;;;;;17.92;2.35;;;15.90;91.70;;;;;;5079215;28;20024;-76
2022/09/19 05:13:24;;;;;;;8.13;1.50;;;15.90;91.40;;;;;;5054010;28;20391;-75
2022/09/19 05:15:51;;;;;;;8.93;1.63;;;15.90;90.80;;;;;;5046667;28;20052;-76
2022/09/19 05:18:21;;;;;;;17.50;1.67;;;15.90;90.60;;;;;;5053607;28;20028;-77
2022/09/19 05:20:48;;;;;;;13.32;1.95;;;15.90;90.50;;;;;;5050364;28;20045;-72
2022/09/19 05:23:15;;;;;;;9.73;1.80;;;15.90;90.50;;;;;;5049850;28;20020;-77
2022/09/19 05:25:41;;;;;;;5.55;1.63;;;15.90;90.30;;;;;;5048681;28;20040;-77
2022/09/19 05:28:08;;;;;;;9.27;1.75;;;15.90;90.10;;;;;;5045967;28;20021;-75
2022/09/19 05:30:47;;;;;;;12.70;2.28;;;15.80;90.10;;;;;;5046998;28;20040;-71
2022/09/19 05:33:26;;;;;;;18.13;2.42;;;15.90;90.30;;;;;;5061479;28;20031;-69
2022/09/19 05:35:56;;;;;;;15.40;2.35;;;15.90;90.30;;;;;;5045325;28;20035;-77
2022/09/19 05:38:42;;;;;;;11.88;2.40;;;15.90;90.30;;;;;;5063453;28;20760;-76
2022/09/19 05:41:28;;;;;;;5.80;1.20;;;15.80;90.20;;;;;;5050915;28;20052;-74
2022/09/19 05:44:01;;;;;;;8.63;1.40;;;15.80;90.00;;;;;;5052202;28;20047;-75
2022/09/19 05:46:28;;;;;;;8.05;1.20;;;15.70;90.20;;;;;;5053671;28;20299;-75
2022/09/19 05:48:54;;;;;;;8.15;1.80;;;15.70;90.20;;;;;;5054175;28;20032;-75
2022/09/19 05:51:20;;;;;;;10.05;1.65;;;15.80;90.50;;;;;;5054055;28;20047;-77
2022/09/19 05:53:52;;;;;;;5.50;1.30;;;15.70;90.50;;;;;;5071756;28;20032;-78
2022/09/19 05:56:36;;;;;;;12.98;2.28;;;15.70;90.50;;;;;;5072388;28;20097;-78
2022/09/19 05:59:05;;;;;;;12.57;2.45;;;15.70;90.50;;;;;;5072225;28;20017;-77
2022/09/19 06:01:33;;;;;;;16.45;1.83;;;15.80;90.80;;;;;;5054985;28;20488;-77
2022/09/19 06:03:59;;;;;;;14.32;1.90;;;15.70;91.00;;;;;;5054437;28;20043;-79
2022/09/19 06:06:27;;;;;;;18.25;2.30;;;15.80;91.20;;;;;;5053443;28;20043;-77
2022/09/19 06:08:58;;;;;;;20.00;3.15;;;15.70;91.40;;;;;;5060661;28;20016;-77
2022/09/19 06:11:28;;;;;;;18.30;2.95;;;15.80;91.70;;;;;;5073850;28;20085;-77
2022/09/19 06:16:39;;;;;;;23.92;3.42;;;15.80;92.00;;;;;;5075089;28;20031;-78
2022/09/19 06:19:23;;;;;;;13.15;1.83;;;15.80;92.20;;;;;;5092634;28;20038;-77
2022/09/19 06:21:58;;;;;;;16.80;2.80;;;15.80;92.30;;;;;;5092032;28;20028;-77
2022/09/19 06:24:25;;;;;;;19.30;3.22;;;15.70;91.90;;;;;;5074775;28;20093;-77
2022/09/19 06:26:53;;;;;;;12.43;2.10;;;15.80;92.10;;;;;;5092381;28;20040;-77
2022/09/19 06:29:20;;;;;;;14.52;2.00;;;15.80;92.40;;;;;;5075011;28;20039;-77
2022/09/19 06:32:05;;;;;;;11.30;1.75;;;15.80;91.90;;;;;;5093130;28;20036;-77
2022/09/19 06:34:37;;;;;;;10.20;2.38;;;15.80;91.60;;;;;;5092315;28;20081;-77
2022/09/19 06:37:03;;;;;;;14.00;3.05;;;15.80;91.50;;;;;;5093048;28;20020;-77
2022/09/19 06:39:29;;;;;;;14.95;1.90;;;15.90;91.60;;;;;;5074101;28;20479;-77
2022/09/19 06:42:20;;;;;;;19.20;2.33;;;15.80;91.70;;;;;;5074681;28;20043;-76
2022/09/19 06:45:09;;;;;;;16.60;2.75;;;15.80;92.10;;;;;;5091958;28;20105;-72
2022/09/19 06:47:56;;;;;;;15.55;2.42;;;15.80;91.80;;;;;;5073345;28;20047;-73
2022/09/19 06:50:48;;;;;;;9.52;1.95;;;15.80;91.50;;;;;;5080861;28;20040;-69
2022/09/19 06:53:17;;;;;;;12.57;1.98;;;15.80;91.10;;;;;;5073877;28;20035;-73
2022/09/19 06:55:44;;;;;;;16.25;1.80;;;15.80;91.30;;;;;;5073150;28;20491;-70
2022/09/19 06:58:15;;;;;;;7.68;1.67;;;15.80;91.20;;;;;;5073742;28;20032;-75
2022/09/19 07:00:44;;;;;;;14.18;1.88;;;15.80;91.20;;;;;;5072938;28;20027;-74
2022/09/19 07:03:14;;;;;;;13.15;2.40;;;15.80;91.30;;;;;;5055735;28;20047;-79
2022/09/19 07:05:45;;;;;;;33.33;3.97;;;15.80;91.50;;;;;;5053460;28;20025;-74
2022/09/19 07:08:24;;;;;;;20.08;2.15;;;15.80;91.30;;;;;;5072154;28;20032;-74
2022/09/19 07:10:50;;;;;;;16.48;2.28;;;15.90;91.40;;;;;;5073382;28;20071;-75
2022/09/19 07:13:19;;;;;;;13.20;1.80;;;15.90;91.40;;;;;;5085822;28;20484;-75
2022/09/19 07:15:51;;;;;;;20.45;3.85;;;15.90;91.40;;;;;;5049540;28;20590;-76
2022/09/19 07:18:16;;;;;;;14.18;2.25;;;15.90;91.70;;;;;;5052816;28;20070;-76
2022/09/19 07:20:45;;;;;;;34.67;3.22;;;15.90;91.60;;;;;;5053336;28;20029;-76
2022/09/19 07:23:18;;;;;;;21.35;2.60;;;16.00;91.60;;;;;;5052514;28;20086;-77
2022/09/19 07:26:02;;;;;;;14.02;2.55;;;16.00;91.80;;;;;;5053123;28;20044;-76
2022/09/19 07:28:27;;;;;;;13.63;2.47;;;16.00;91.50;;;;;;5053258;28;20373;-77
2022/09/19 07:30:56;;;;;;;21.02;2.10;;;16.00;91.50;;;;;;5052509;28;20028;-77
2022/09/19 07:33:25;;;;;;;17.00;2.75;;;16.10;91.40;;;;;;5053155;28;20040;-77
2022/09/19 07:35:54;;;;;;;21.60;2.30;;;16.10;91.50;;;;;;5052266;28;20437;-76
2022/09/19 07:38:21;;;;;;;17.83;2.67;;;16.10;91.20;;;;;;5070936;28;20107;-77
2022/09/19 07:41:06;;;;;;;10.50;1.60;;;16.10;91.20;;;;;;5070898;28;20055;-77
2022/09/19 07:43:36;;;;;;;11.35;2.75;;;16.20;90.80;;;;;;5052357;28;20456;-77
2022/09/19 07:46:30;;;;;;;12.63;1.70;;;16.20;90.50;;;;;;5069886;28;20135;-76
2022/09/19 07:49:13;;;;;;;3.10;0.95;;;16.20;90.00;;;;;;5052922;28;20043;-74
2022/09/19 07:51:59;;;;;;;7.95;1.55;;;16.20;89.70;;;;;;5052273;28;20410;-74
2022/09/19 07:54:25;;;;;;;19.52;2.97;;;16.30;89.70;;;;;;5049337;28;20027;-75
2022/09/19 07:56:51;;;;;;;10.77;2.20;;;16.30;89.60;;;;;;5051615;28;20033;-74
2022/09/19 07:59:17;;;;;;;6.88;1.30;;;16.30;89.70;;;;;;5052387;28;20059;-75
2022/09/19 08:02:03;;;;;;;7.40;1.33;;;16.40;89.60;;;;;;5070211;28;20040;-75
2022/09/19 08:04:34;;;;;;;8.38;1.95;;;16.40;89.50;;;;;;5052085;28;20522;-70
2022/09/19 08:07:00;;;;;;;13.88;2.20;;;16.40;89.20;;;;;;5050881;28;20046;-70
2022/09/19 08:09:26;;;;;;;10.13;2.10;;;16.50;89.20;;;;;;5061803;28;20032;-71
2022/09/19 08:12:06;;;;;;;20.35;2.17;;;16.50;89.30;;;;;;5061735;28;20487;-72
2022/09/19 08:14:38;;;;;;;;;;;16.50;89.40;;;;;;5047746;28;20067;-72
2022/09/19 08:17:05;;;;;;;14.05;2.08;;;16.50;89.00;;;;;;5049634;28;19908;-70
2022/09/19 08:19:31;;;;;;;11.00;2.38;;;16.50;89.30;;;;;;5046768;28;20043;-70
2022/09/19 08:21:58;;;;;;;11.32;2.10;;;16.60;89.60;;;;;;5051348;28;20024;-70
2022/09/19 08:24:24;;;;;;;18.63;2.15;;;16.60;89.50;;;;;;5066098;28;20375;-71
2022/09/19 08:26:58;;;;;;;12.38;1.40;;;16.60;89.70;;;;;;5049017;28;20146;-70
2022/09/19 08:29:23;;;;;;;14.23;2.30;;;16.60;89.50;;;;;;5049543;28;20013;-70
2022/09/19 08:32:00;;;;;;;11.43;1.92;;;16.70;89.30;;;;;;5051672;28;20476;-70
2022/09/19 08:34:26;;;;;;;13.52;1.98;;;16.60;88.80;;;;;;5052424;28;20051;-69
2022/09/19 08:36:58;;;;;;;8.50;1.23;;;16.70;88.90;;;;;;5052608;28;20028;-70
2022/09/19 08:39:25;;;;;;;15.25;2.53;;;16.70;88.70;;;;;;5051710;28;20563;-69
2022/09/19 08:42:37;;;;;;;22.05;2.08;;;16.70;89.00;;;;;;5052562;28;20123;-70
2022/09/19 08:45:19;;;;;;;13.70;1.75;;;16.80;89.00;;;;;;5052209;28;20024;-70
2022/09/19 08:47:47;;;;;;;11.63;2.10;;;16.80;88.90;;;;;;5051664;28;20032;-70
2022/09/19 08:50:24;;;;;;;15.77;1.88;;;16.90;89.10;;;;;;5051301;28;20476;-71
2022/09/19 08:53:05;;;;;;;12.52;1.73;;;16.90;89.00;;;;;;5052324;28;20150;-70
2022/09/19 08:55:35;;;;;;;10.70;1.55;;;17.00;88.70;;;;;;5052016;28;20039;-70
2022/09/19 08:58:16;;;;;;;11.45;1.98;;;17.10;88.50;;;;;;5052227;28;20033;-70
2022/09/19 09:01:09;;;;;;;13.57;1.83;;;17.00;88.50;;;;;;5065461;28;20063;-70
2022/09/19 09:04:07;;;;;;;7.25;1.63;;;17.10;88.70;;;;;;5052303;28;20082;-69
2022/09/19 09:07:02;;;;;;;9.45;1.80;;;17.10;88.60;;;;;;5052386;28;20506;-72
2022/09/19 09:09:35;;;;;;;3.20;1.35;;;17.10;88.50;;;;;;5062953;28;20047;-70
2022/09/19 09:12:26;;;;;;;10.43;1.88;;;17.10;88.50;;;;;;5073885;28;20063;-70
2022/09/19 09:15:20;;;;;;;9.02;1.67;;;17.20;88.70;;;;;;5067898;28;20120;-71
2022/09/19 09:17:59;;;;;;;18.48;1.83;;;17.20;88.90;;;;;;5075595;28;20028;-71
2022/09/19 09:20:49;;;;;;;18.13;1.67;;;17.20;89.20;;;;;;5075804;28;20456;-74
2022/09/19 09:23:18;;;;;;;14.15;2.60;;;17.20;89.30;;;;;;5074400;28;20036;-69
2022/09/19 09:26:17;;;;;;;8.48;1.95;;;17.30;89.20;;;;;;5064250;28;20051;-74
2022/09/19 09:28:49;;;;;;;19.20;2.22;;;17.30;89.20;;;;;;5074814;28;20036;-72
2022/09/19 09:31:30;;;;;;;17.45;2.17;;;17.30;88.90;;;;;;5051202;28;20039;-72
2022/09/19 09:34:29;;;;;;;11.13;1.83;;;17.30;88.90;;;;;;5055416;28;20032;-72
2022/09/19 09:37:13;;;;;;;5.82;1.15;;;17.40;88.70;;;;;;5054518;28;20687;-73
2022/09/19 09:39:59;;;;;;;12.98;2.15;;;17.40;88.60;;;;;;5055151;28;20060;-72
2022/09/19 09:42:55;;;;;;;15.35;2.55;;;17.40;88.60;;;;;;5054641;28;20028;-72
2022/09/19 09:45:39;;;;;;;10.55;2.00;;;17.50;88.90;;;;;;5055079;28;20037;-72
2022/09/19 09:48:15;;;;;;;19.90;2.58;;;17.40;89.10;;;;;;5055050;28;20041;-72
2022/09/19 09:51:18;;;;;;;12.68;1.70;;;17.50;89.10;;;;;;5054430;28;20047;-72
2022/09/19 09:53:48;;;;;;;12.07;2.70;;;17.40;89.20;;;;;;5055051;28;20361;-72
2022/09/19 09:56:21;;;;;;;9.60;1.67;;;17.40;89.40;;;;;;5054501;28;20020;-72
2022/09/19 10:05:57;;;;;;;10.85;2.00;;;17.60;89.50;;;;;;5008175;28;20036;-73
2022/09/19 10:08:33;;;;;;;6.78;2.15;;;17.60;89.40;;;;;;5056271;28;20027;-73
2022/09/19 10:11:23;;;;;;;13.23;1.98;;;17.50;89.60;;;;;;5066329;28;20021;-73
2022/09/19 10:14:04;;;;;;;17.13;2.28;;;17.60;89.60;;;;;;5051805;28;20020;-73
2022/09/19 10:16:34;;;;;;;11.77;2.22;;;17.60;89.40;;;;;;5069747;28;20052;-73
2022/09/19 10:19:17;;;;;;;12.52;3.53;;;17.60;89.60;;;;;;5050942;28;20162;-73
2022/09/19 10:21:43;;;;;;;19.13;2.10;;;17.70;89.40;;;;;;5051623;28;20395;-71
2022/09/19 10:24:42;;;;;;;17.45;2.40;;;17.70;89.40;;;;;;5042440;28;20094;-71
2022/09/19 10:27:33;;;;;;;12.82;1.73;;;17.80;89.40;;;;;;5041821;28;20140;-70
2022/09/19 10:30:19;;;;;;;12.50;2.20;;;17.80;88.90;;;;;;5056449;28;20033;-74
2022/09/19 10:32:50;;;;;;;11.45;1.40;;;17.90;88.70;;;;;;5050664;28;20383;-71
2022/09/19 10:35:36;;;;;;;16.25;2.13;;;17.90;88.80;;;;;;5068657;28;20063;-71
2022/09/19 10:38:17;;;;;;;10.95;1.92;;;18.00;88.80;;;;;;5051275;28;20047;-71
2022/09/19 10:40:55;;;;;;;15.07;2.53;;;18.00;88.00;;;;;;5069195;28;20102;-71
2022/09/19 10:43:30;;;;;;;11.13;1.67;;;18.00;88.00;;;;;;5053925;28;20028;-70
2022/09/19 10:46:05;;;;;;;11.32;1.92;;;18.00;88.30;;;;;;5051795;28;20037;-71
2022/09/19 10:48:40;;;;;;;8.27;1.50;;;18.00;88.10;;;;;;5050343;28;20101;-71
2022/09/19 10:51:13;;;;;;;5.72;1.30;;;18.00;87.60;;;;;;5053768;28;20032;-71
2022/09/19 10:53:45;;;;;;;7.63;1.35;;;18.00;87.60;;;;;;5053023;28;20028;-70
2022/09/19 10:56:22;;;;;;;13.13;1.52;;;18.00;87.40;;;;;;5053341;28;20028;-70
2022/09/19 10:58:53;;;;;;;7.75;1.48;;;18.00;87.10;;;;;;5071580;28;20601;-70
2022/09/19 11:01:27;;;;;;;9.63;3.08;;;18.10;87.20;;;;;;5053131;28;20024;-70
2022/09/19 11:04:10;;;;;;;9.23;1.50;;;18.10;87.10;;;;;;5053687;28;20067;-70
2022/09/19 11:06:58;;;;;;;7.13;1.30;;;18.10;87.10;;;;;;5052955;28;20044;-70
2022/09/19 11:09:36;;;;;;;9.75;1.77;;;18.10;87.50;;;;;;5063547;28;20488;-70
2022/09/19 11:12:12;;;;;;;10.60;1.52;;;18.10;86.80;;;;;;5073530;28;20482;-70
2022/09/19 11:14:45;;;;;;;8.75;1.67;;;18.20;87.10;;;;;;5072716;28;20027;-70
2022/09/19 11:17:29;;;;;;;9.18;1.38;;;18.20;86.60;;;;;;5072607;28;20100;-70
2022/09/19 11:20:16;;;;;;;9.10;1.27;;;18.20;86.20;;;;;;5073443;28;20054;-70
2022/09/19 11:22:44;;;;;;;16.40;1.50;;;18.20;86.60;;;;;;5072709;28;20073;-70
2022/09/19 11:25:36;;;;;;;11.18;1.70;;;18.30;86.90;;;;;;5073213;28;20060;-70
2022/09/19 11:28:28;;;;;;;11.77;1.75;;;18.30;86.50;;;;;;5072618;28;20387;-70
2022/09/19 11:31:14;;;;;;;13.90;1.90;;;18.30;86.20;;;;;;5073261;28;20051;-71
2022/09/19 11:34:02;;;;;;;10.23;1.60;;;18.30;86.50;;;;;;5091229;28;20024;-70
2022/09/19 11:37:03;;;;;;;10.52;2.08;;;18.40;86.20;;;;;;5072363;28;20494;-71
2022/09/19 11:40:00;;;;;;;6.00;1.20;;;18.40;86.20;;;;;;5072924;28;20055;-71
2022/09/19 11:43:02;;;;;;;9.55;1.83;;;18.40;86.50;;;;;;5063990;28;20029;-72
2022/09/19 11:45:56;;;;;;;10.25;1.75;;;18.40;86.10;;;;;;5048254;28;20029;-72
2022/09/19 11:49:07;;;;;;;12.15;1.70;;;18.60;86.20;;;;;;5049658;28;20024;-72
2022/09/19 11:51:50;;;;;;;15.32;2.00;;;18.50;87.00;;;;;;5053846;28;20857;-72
2022/09/19 11:54:28;;;;;;;12.13;1.42;;;18.50;86.80;;;;;;5052913;28;20119;-73
2022/09/19 11:57:21;;;;;;;8.90;1.15;;;18.60;86.50;;;;;;5070239;28;20043;-73
2022/09/19 11:59:54;;;;;;;17.65;3.10;;;18.60;87.70;;;;;;5042450;28;20040;-73
2022/09/19 12:02:49;;;;;;;8.82;1.65;;;18.60;87.60;;;;;;5032855;28;20392;-73
2022/09/19 12:05:39;;;;;;;6.70;1.50;;;18.60;87.80;;;;;;5046723;28;20621;-73
2022/09/19 12:08:28;;;;;;;9.20;1.33;;;18.60;88.40;;;;;;5049890;28;20089;-74
2022/09/19 12:11:05;;;;;;;10.95;2.42;;;18.60;87.90;;;;;;5048418;28;20024;-73
2022/09/19 12:13:33;;;;;;;4.88;1.05;;;18.60;87.10;;;;;;5050694;28;20032;-74
2022/09/19 12:16:10;;;;;;;7.63;1.38;;;18.60;88.00;;;;;;5052492;28;20025;-72
2022/09/19 12:18:45;;;;;;;10.40;2.00;;;18.70;87.70;;;;;;5051958;28;20054;-72
2022/09/19 12:21:12;;;;;;;6.80;2.03;;;18.60;87.00;;;;;;5068780;28;20100;-72
2022/09/19 12:26:54;;;;;;;13.50;2.42;;;18.70;87.00;;;;;;5052201;28;20119;-73
2022/09/19 12:29:34;;;;;;;8.35;1.48;;;18.70;86.70;;;;;;5052276;28;20078;-73
2022/09/19 12:32:14;;;;;;;8.23;1.90;;;18.80;86.10;;;;;;5051838;28;20483;-72
2022/09/19 12:35:19;;;;;;;21.55;2.33;;;18.80;85.80;;;;;;5052503;28;20435;-73
2022/09/19 12:38:08;;;;;;;;;;;18.80;86.30;;;;;;5052934;28;20025;-73
2022/09/19 12:40:47;;;;;;;8.07;1.23;;;18.80;87.80;;;;;;5052468;28;20362;-73
2022/09/19 12:43:41;;;;;;;8.50;1.40;;;18.90;87.30;;;;;;5052554;28;20028;-72
2022/09/19 12:46:34;;;;;;;10.23;1.60;;;18.90;86.60;;;;;;5053573;28;20086;-73
2022/09/19 12:49:32;;;;;;;7.97;1.40;;;19.00;87.00;;;;;;5056231;28;20032;-73
2022/09/19 12:52:26;;;;;;;7.75;1.35;;;19.00;86.90;;;;;;5074089;28;20043;-73
2022/09/19 12:55:18;;;;;;;7.32;1.48;;;19.00;86.90;;;;;;5073188;28;20032;-72
2022/09/19 12:58:04;;;;;;;9.88;1.38;;;19.00;86.40;;;;;;5052671;28;20029;-76
2022/09/19 13:00:37;;;;;;;17.08;2.58;;;19.10;86.60;;;;;;5066939;28;20119;-72
2022/09/19 13:03:31;;;;;;;11.80;1.52;;;19.10;83.80;;;;;;5067454;28;20024;-72
2022/09/19 13:06:05;;;;;;;7.57;1.70;;;19.20;85.20;;;;;;5043358;28;20086;-72
2022/09/19 13:08:52;;;;;;;12.93;2.58;;;19.20;85.10;;;;;;5038913;28;20748;-72
2022/09/19 13:11:34;;;;;;;9.57;2.00;;;19.30;84.60;;;;;;5037373;28;20502;-73
2022/09/19 13:14:12;;;;;;;13.82;1.98;;;19.30;84.60;;;;;;5040778;28;20035;-73
2022/09/19 13:23:30;;;;;;;14.18;2.17;;;19.40;86.00;;;;;;5043009;28;20213;-73
2022/09/19 13:25:19;;;;;;;13.32;1.67;;;19.50;87.40;;;;;;5050827;28;20087;-73
2022/09/19 13:27:45;;;;;;;7.75;1.38;;;19.50;86.70;;;;;;5036386;28;20391;-73
2022/09/19 13:30:48;;;;;;;6.88;1.27;;;19.50;86.80;;;;;;5040852;28;20031;-72
2022/09/19 13:33:22;;;;;;;5.35;1.35;;;19.50;86.90;;;;;;5036354;28;20024;-73
2022/09/19 13:35:49;;;;;;;;;;;19.60;86.50;;;;;;5037010;28;20039;-73
2022/09/19 13:38:37;;;;;;;12.02;2.83;;;19.50;87.50;;;;;;5036466;28;20672;-73
2022/09/19 13:41:09;;;;;;;12.73;2.05;;;19.50;87.00;;;;;;5048348;28;20408;-72
2022/09/19 13:43:49;;;;;;;14.57;1.95;;;19.60;87.60;;;;;;5064661;28;20033;-72
2022/09/19 13:46:30;;;;;;;17.15;2.42;;;19.50;87.50;;;;;;5062139;28;20037;-73
2022/09/19 13:49:05;;;;;;;11.07;1.98;;;19.50;86.90;;;;;;5065351;28;20032;-73
2022/09/19 13:51:39;;;;;;;10.93;2.10;;;19.50;87.10;;;;;;5066414;28;20494;-72