Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:50;;;;;;;24.50;22.40;;;16.20;99.90;;;;;;4997507;28;20473;-81
2022/07/07 00:03:19;;;;;;;24.30;22.20;;;16.20;99.90;;;;;;4996109;28;20522;-80
2022/07/07 00:05:47;;;;;;;25.73;23.53;;;16.20;99.90;;;;;;4996070;28;20868;-78
2022/07/07 00:08:16;;;;;;;24.40;22.10;;;16.20;99.90;;;;;;4996099;28;20456;-82
2022/07/07 00:10:46;;;;;;;24.10;22.10;;;16.20;99.90;;;;;;4998730;28;20451;-80
2022/07/07 00:13:14;;;;;;;25.00;22.73;;;16.20;99.90;;;;;;4998401;28;20489;-81
2022/07/07 00:15:45;;;;;;;22.70;20.67;;;16.20;99.90;;;;;;4997051;28;20419;-81
2022/07/07 00:18:14;;;;;;;26.07;23.67;;;16.20;99.90;;;;;;4997092;28;20897;-81
2022/07/07 00:20:42;;;;;;;24.40;22.00;;;16.20;99.90;;;;;;4995397;28;20470;-80
2022/07/07 00:23:10;;;;;;;23.57;21.67;;;16.20;99.90;;;;;;4995548;28;20426;-79
2022/07/07 00:25:39;;;;;;;28.10;22.17;;;16.30;99.90;;;;;;4995397;28;20423;-80
2022/07/07 00:28:08;;;;;;;23.50;21.20;;;16.30;99.90;;;;;;4995361;28;20875;-81
2022/07/07 00:30:36;;;;;;;21.47;19.57;;;16.30;99.90;;;;;;4995629;28;20447;-78
2022/07/07 00:33:04;;;;;;;23.53;21.43;;;16.20;99.90;;;;;;4995684;28;20836;-79
2022/07/07 00:35:33;;;;;;;22.70;20.40;;;16.30;99.90;;;;;;4995754;28;20427;-79
2022/07/07 00:38:01;;;;;;;22.47;20.30;;;16.30;99.90;;;;;;4997519;28;20423;-80
2022/07/07 00:40:29;;;;;;;22.40;20.40;;;16.30;99.90;;;;;;4997403;28;20443;-80
2022/07/07 00:42:58;;;;;;;22.50;20.40;;;16.30;99.90;;;;;;4996847;28;20525;-80
2022/07/07 00:45:28;;;;;;;23.07;20.90;;;16.30;99.90;;;;;;4995726;28;20423;-80
2022/07/07 00:47:56;;;;;;;22.50;20.10;;;16.30;99.90;;;;;;4995524;28;20459;-80
2022/07/07 00:50:25;;;;;;;21.57;19.40;;;16.30;99.90;;;;;;4996660;28;20467;-80
2022/07/07 00:52:53;;;;;;;21.47;19.47;;;16.30;99.90;;;;;;4996629;28;20529;-80
2022/07/07 00:55:21;;;;;;;21.57;19.57;;;16.30;99.90;;;;;;4997854;28;20420;-82
2022/07/07 00:57:49;;;;;;;22.70;20.50;;;16.30;99.90;;;;;;4997726;28;20466;-79
2022/07/07 01:00:18;;;;;;;22.07;19.13;;;16.30;99.90;;;;;;5003602;28;20498;-81
2022/07/07 01:02:53;;;;;;;20.40;18.50;;;16.30;99.90;;;;;;5003981;28;20450;-81
2022/07/07 01:05:24;;;;;;;21.40;19.40;;;16.30;99.90;;;;;;5002236;28;20456;-80
2022/07/07 01:07:53;;;;;;;20.93;18.90;;;16.30;99.90;;;;;;4999482;28;20456;-81
2022/07/07 01:10:21;;;;;;;20.73;18.57;;;16.30;99.90;;;;;;4998317;28;20880;-80
2022/07/07 01:12:49;;;;;;;21.07;18.97;;;16.30;99.90;;;;;;4996599;28;20522;-81
2022/07/07 01:15:18;;;;;;;21.17;19.07;;;16.30;99.90;;;;;;4998132;28;20426;-80
2022/07/07 01:17:46;;;;;;;19.57;17.57;;;16.40;99.90;;;;;;4998195;28;20445;-80
2022/07/07 01:20:15;;;;;;;20.00;18.10;;;16.30;99.90;;;;;;4998088;28;20499;-83
2022/07/07 01:22:50;;;;;;;22.50;20.10;;;16.30;99.90;;;;;;4999543;28;20796;-82
2022/07/07 01:25:19;;;;;;;20.97;19.00;;;16.30;99.90;;;;;;5002960;28;20529;-81
2022/07/07 01:27:47;;;;;;;19.90;18.00;;;16.30;99.90;;;;;;5004900;28;20509;-81
2022/07/07 01:30:15;;;;;;;20.27;18.10;;;16.40;99.90;;;;;;5004874;28;20523;-80
2022/07/07 01:32:43;;;;;;;22.00;19.90;;;16.40;99.90;;;;;;5005087;28;20469;-80
2022/07/07 01:35:12;;;;;;;20.20;17.90;;;16.40;99.90;;;;;;5002705;28;20503;-80
2022/07/07 01:37:40;;;;;;;23.13;20.50;;;16.40;99.90;;;;;;5003229;28;20471;-80
2022/07/07 01:40:10;;;;;;;22.20;19.73;;;16.40;99.90;;;;;;5002759;28;20526;-80
2022/07/07 01:42:38;;;;;;;20.73;18.63;;;16.40;99.90;;;;;;5002614;28;20443;-81
2022/07/07 01:45:07;;;;;;;20.57;18.67;;;16.40;99.90;;;;;;5004295;28;20439;-81
2022/07/07 01:47:36;;;;;;;23.73;21.57;;;16.40;99.90;;;;;;5004106;28;20418;-79
2022/07/07 01:50:05;;;;;;;21.17;18.97;;;16.40;99.90;;;;;;5004089;28;20441;-79
2022/07/07 01:52:33;;;;;;;21.77;19.77;;;16.40;99.90;;;;;;5003047;28;20463;-80
2022/07/07 01:55:01;;;;;;;23.07;20.90;;;16.40;99.90;;;;;;5004843;28;20988;-80
2022/07/07 01:57:31;;;;;;;21.93;19.80;;;16.40;99.90;;;;;;5003200;28;20897;-80
2022/07/07 01:59:59;;;;;;;23.53;21.30;;;16.40;99.90;;;;;;5003200;28;20506;-78
2022/07/07 02:02:27;;;;;;;20.80;19.00;;;16.40;99.90;;;;;;5003138;28;20518;-80
2022/07/07 02:04:55;;;;;;;21.33;19.37;;;16.50;99.90;;;;;;5004130;28;20444;-80
2022/07/07 02:07:24;;;;;;;21.50;19.57;;;16.50;99.90;;;;;;5002804;28;20462;-81
2022/07/07 02:09:52;;;;;;;21.13;19.37;;;16.50;99.90;;;;;;5002509;28;20479;-80
2022/07/07 02:12:20;;;;;;;20.07;18.17;;;16.50;99.90;;;;;;5003883;28;20442;-82
2022/07/07 02:14:50;;;;;;;22.17;20.07;;;16.50;99.90;;;;;;5003930;28;20526;-81
2022/07/07 02:17:19;;;;;;;20.83;18.73;;;16.50;99.90;;;;;;5002799;28;20432;-80
2022/07/07 02:19:47;;;;;;;19.47;17.77;;;16.50;99.90;;;;;;5002776;28;20462;-79
2022/07/07 02:22:15;;;;;;;20.20;18.30;;;16.50;99.90;;;;;;5002641;28;20421;-81
2022/07/07 02:24:46;;;;;;;23.80;19.13;;;16.50;99.90;;;;;;5002069;28;20427;-81
2022/07/07 02:27:14;;;;;;;21.67;19.57;;;16.50;99.90;;;;;;5001619;28;20498;-80
2022/07/07 02:29:43;;;;;;;21.03;19.20;;;16.50;99.90;;;;;;5001730;28;20472;-80
2022/07/07 02:32:13;;;;;;;20.00;18.20;;;16.50;99.90;;;;;;5001330;28;20515;-81
2022/07/07 02:34:41;;;;;;;19.60;17.80;;;16.50;99.90;;;;;;4999926;28;20442;-80
2022/07/07 02:37:10;;;;;;;20.37;18.47;;;16.60;99.90;;;;;;4998281;28;20445;-81
2022/07/07 02:39:38;;;;;;;19.07;17.30;;;16.60;99.90;;;;;;4998135;28;20529;-80
2022/07/07 02:42:06;;;;;;;20.10;18.10;;;16.60;99.90;;;;;;4999381;28;20515;-80
2022/07/07 02:44:34;;;;;;;19.80;18.10;;;16.60;99.90;;;;;;4998015;28;20448;-80
2022/07/07 02:47:03;;;;;;;20.50;18.70;;;16.60;99.90;;;;;;4997973;28;20473;-80
2022/07/07 02:49:33;;;;;;;20.63;18.83;;;16.60;99.90;;;;;;4999811;28;20855;-80
2022/07/07 02:52:03;;;;;;;20.87;18.83;;;16.60;99.90;;;;;;5000616;28;20954;-81
2022/07/07 02:54:31;;;;;;;20.40;18.70;;;16.60;99.90;;;;;;4998818;28;20466;-81
2022/07/07 02:56:59;;;;;;;21.20;19.20;;;16.60;99.90;;;;;;4998649;28;20445;-80
2022/07/07 02:59:28;;;;;;;21.20;19.20;;;16.60;99.90;;;;;;4999260;28;21024;-81
2022/07/07 03:01:56;;;;;;;20.80;18.80;;;16.60;99.90;;;;;;4998420;28;20431;-79
2022/07/07 03:04:24;;;;;;;22.00;19.87;;;16.60;99.90;;;;;;4997775;28;20431;-80
2022/07/07 03:06:53;;;;;;;22.37;20.17;;;16.60;99.90;;;;;;4997317;28;20473;-79
2022/07/07 03:09:22;;;;;;;21.70;19.90;;;16.60;99.90;;;;;;4998855;28;20536;-80
2022/07/07 03:11:50;;;;;;;22.37;20.37;;;16.60;99.90;;;;;;4998385;28;20466;-80
2022/07/07 03:14:18;;;;;;;22.40;20.40;;;16.60;99.90;;;;;;4996784;28;20863;-79
2022/07/07 03:16:46;;;;;;;21.43;19.53;;;16.60;99.90;;;;;;4997359;28;20792;-80
2022/07/07 03:19:15;;;;;;;22.83;20.83;;;16.50;99.90;;;;;;5000784;28;20422;-80
2022/07/07 03:21:43;;;;;;;23.03;20.90;;;16.50;99.90;;;;;;5008340;28;20498;-81
2022/07/07 03:24:13;;;;;;;21.70;19.77;;;16.50;99.90;;;;;;5003956;28;20526;-81
2022/07/07 03:26:41;;;;;;;23.23;21.30;;;16.50;99.90;;;;;;5004472;28;20419;-80
2022/07/07 03:29:09;;;;;;;20.33;18.43;;;16.50;99.90;;;;;;4998963;28;20893;-81
2022/07/07 03:31:37;;;;;;;20.33;18.50;;;16.50;99.90;;;;;;5000248;28;20455;-80
2022/07/07 03:34:06;;;;;;;23.77;21.77;;;16.50;99.90;;;;;;4998516;28;20470;-81
2022/07/07 03:36:34;;;;;;;23.07;20.83;;;16.50;99.90;;;;;;4999618;28;20415;-79
2022/07/07 03:39:02;;;;;;;22.10;20.20;;;16.50;99.90;;;;;;4999224;28;20530;-79
2022/07/07 03:41:32;;;;;;;20.37;18.63;;;16.50;99.90;;;;;;5000630;28;20937;-79
2022/07/07 03:44:00;;;;;;;19.80;18.10;;;16.50;99.90;;;;;;4998721;28;20435;-79
2022/07/07 03:46:29;;;;;;;19.70;17.90;;;16.50;99.90;;;;;;4995826;28;20423;-79
2022/07/07 03:48:58;;;;;;;19.07;17.47;;;16.50;99.90;;;;;;4997116;28;20458;-78
2022/07/07 03:51:26;;;;;;;17.23;15.83;;;16.50;99.90;;;;;;4997177;28;20452;-80
2022/07/07 03:53:54;;;;;;;16.80;15.30;;;16.50;99.90;;;;;;4997101;28;20522;-79
2022/07/07 03:56:22;;;;;;;17.63;16.00;;;16.50;99.90;;;;;;4998527;28;20784;-78
2022/07/07 03:58:52;;;;;;;17.50;15.87;;;16.50;99.90;;;;;;4997228;28;20427;-80
2022/07/07 04:01:20;;;;;;;17.10;15.60;;;16.50;99.90;;;;;;4997407;28;20494;-79
2022/07/07 04:03:49;;;;;;;16.20;14.80;;;16.50;99.90;;;;;;4999143;28;20420;-80
2022/07/07 04:06:17;;;;;;;15.60;14.30;;;16.50;99.90;;;;;;4996933;28;20499;-79
2022/07/07 04:08:45;;;;;;;15.67;14.20;;;16.50;99.90;;;;;;4998186;28;20864;-80
2022/07/07 04:11:14;;;;;;;15.23;13.83;;;16.50;99.90;;;;;;4996890;28;20478;-79
2022/07/07 04:13:42;;;;;;;14.40;13.20;;;16.50;99.90;;;;;;4996780;28;20467;-78
2022/07/07 04:16:12;;;;;;;12.90;11.70;;;16.50;99.90;;;;;;4998387;28;20786;-79
2022/07/07 04:18:40;;;;;;;13.87;12.63;;;16.50;99.90;;;;;;4998297;28;20461;-79
2022/07/07 04:21:08;;;;;;;14.43;13.03;;;16.60;99.90;;;;;;4997792;28;20457;-79
2022/07/07 04:23:37;;;;;;;13.43;12.17;;;16.60;99.90;;;;;;4997999;28;20457;-78
2022/07/07 04:26:05;;;;;;;12.97;11.87;;;16.60;99.90;;;;;;4996265;28;20790;-80
2022/07/07 04:28:33;;;;;;;13.40;12.13;;;16.60;99.90;;;;;;4998518;28;20456;-80
2022/07/07 04:31:02;;;;;;;13.63;12.33;;;16.60;99.90;;;;;;4996611;28;20439;-81
2022/07/07 04:33:32;;;;;;;12.67;11.43;;;16.60;99.90;;;;;;4997190;28;20965;-80
2022/07/07 04:36:00;;;;;;;12.17;11.17;;;16.60;99.90;;;;;;4996286;28;20841;-79
2022/07/07 04:38:28;;;;;;;11.70;10.70;;;16.60;99.90;;;;;;4997205;28;20762;-80
2022/07/07 04:40:57;;;;;;;12.00;10.80;;;16.60;99.90;;;;;;4995790;28;20882;-79
2022/07/07 04:43:25;;;;;;;11.37;10.27;;;16.60;99.90;;;;;;4997389;28;20507;-78
2022/07/07 04:45:53;;;;;;;11.80;10.73;;;16.60;99.90;;;;;;4995752;28;20419;-80
2022/07/07 04:48:22;;;;;;;11.90;10.83;;;16.60;99.90;;;;;;4997187;28;20905;-80
2022/07/07 04:50:51;;;;;;;11.07;9.97;;;16.70;99.90;;;;;;4995562;28;21030;-80
2022/07/07 04:53:20;;;;;;;10.33;9.53;;;16.70;99.90;;;;;;4995553;28;20491;-78
2022/07/07 04:55:48;;;;;;;10.43;9.50;;;16.70;99.90;;;;;;4997136;28;20537;-81
2022/07/07 04:58:16;;;;;;;9.63;8.83;;;16.70;99.90;;;;;;4996005;28;20440;-79
2022/07/07 05:00:44;;;;;;;11.07;10.07;;;16.70;99.90;;;;;;4994949;28;20451;-80
2022/07/07 05:03:13;;;;;;;10.13;9.00;;;16.70;99.90;;;;;;4997287;28;20439;-81
2022/07/07 05:05:41;;;;;;;10.63;9.73;;;16.70;99.90;;;;;;4995897;28;20457;-80
2022/07/07 05:08:11;;;;;;;9.37;8.57;;;16.70;99.90;;;;;;4995722;28;20543;-81
2022/07/07 05:10:39;;;;;;;9.10;8.20;;;16.70;99.90;;;;;;4996855;28;20881;-80
2022/07/07 05:13:07;;;;;;;8.80;8.00;;;16.70;99.90;;;;;;4997859;28;20452;-81
2022/07/07 05:15:35;;;;;;;9.23;8.33;;;16.70;99.90;;;;;;4995970;28;20447;-79
2022/07/07 05:18:03;;;;;;;9.00;8.20;;;16.80;99.90;;;;;;4996476;28;20455;-79
2022/07/07 05:20:32;;;;;;;8.27;7.47;;;16.80;99.90;;;;;;4995707;28;20543;-79
2022/07/07 05:23:00;;;;;;;8.60;7.80;;;16.80;99.90;;;;;;4996093;28;20865;-79
2022/07/07 05:25:30;;;;;;;8.10;7.30;;;16.80;99.90;;;;;;4997936;28;20437;-81
2022/07/07 05:27:58;;;;;;;6.50;6.00;;;16.80;99.90;;;;;;4996727;28;20543;-81
2022/07/07 05:30:26;;;;;;;7.13;6.20;;;16.80;99.90;;;;;;4995421;28;20510;-80
2022/07/07 05:32:54;;;;;;;6.00;5.50;;;16.80;99.90;;;;;;4997207;28;20865;-79
2022/07/07 05:35:23;;;;;;;5.30;4.60;;;16.80;99.90;;;;;;4994894;28;20807;-78
2022/07/07 05:37:51;;;;;;;5.70;4.63;;;16.80;99.90;;;;;;4994373;28;20859;-76
2022/07/07 05:40:19;;;;;;;4.17;3.83;;;16.80;99.90;;;;;;4994311;28;20537;-77
2022/07/07 05:42:49;;;;;;;3.97;3.57;;;16.80;99.90;;;;;;4994578;28;20431;-77
2022/07/07 05:45:21;;;;;;;4.23;3.50;;;16.90;99.90;;;;;;4993174;28;20519;-76
2022/07/07 05:47:49;;;;;;;3.80;3.20;;;16.90;99.90;;;;;;4993030;28;20419;-78
2022/07/07 05:50:19;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;4994224;28;20493;-77
2022/07/07 05:52:47;;;;;;;4.40;3.30;;;16.90;99.90;;;;;;4995097;28;20519;-77
2022/07/07 05:55:15;;;;;;;3.33;2.60;;;16.90;99.90;;;;;;4992983;28;20501;-77
2022/07/07 05:57:43;;;;;;;5.70;2.77;;;16.90;99.90;;;;;;4994812;28;20441;-78
2022/07/07 06:00:14;;;;;;;3.33;3.03;;;17.00;99.90;;;;;;4994985;28;20470;-77
2022/07/07 06:02:42;;;;;;;4.73;2.90;;;17.00;99.90;;;;;;4994432;28;20429;-77
2022/07/07 06:05:11;;;;;;;5.33;3.00;;;17.00;99.90;;;;;;4993310;28;20543;-75
2022/07/07 06:07:39;;;;;;;3.73;2.57;;;17.00;99.90;;;;;;4992939;28;20459;-77
2022/07/07 06:10:10;;;;;;;3.90;2.33;;;17.00;99.90;;;;;;4997640;28;20460;-77
2022/07/07 06:12:38;;;;;;;3.60;2.73;;;17.00;99.90;;;;;;4997309;28;20961;-77
2022/07/07 06:15:08;;;;;;;3.43;2.30;;;17.00;99.90;;;;;;4997366;28;20560;-76
2022/07/07 06:17:37;;;;;;;4.13;2.50;;;17.10;99.90;;;;;;4997567;28;20937;-77
2022/07/07 06:20:26;;;;;;;3.27;1.93;;;17.10;99.90;;;;;;4997837;28;20450;-77
2022/07/07 06:22:54;;;;;;;3.10;2.03;;;17.10;99.90;;;;;;4997780;28;20459;-77
2022/07/07 06:25:22;;;;;;;2.43;1.73;;;17.10;99.90;;;;;;4997623;28;20449;-77
2022/07/07 06:27:51;;;;;;;2.80;2.10;;;17.10;99.90;;;;;;4997831;28;20515;-78
2022/07/07 06:30:19;;;;;;;3.50;2.50;;;17.10;99.90;;;;;;4997340;28;20542;-77
2022/07/07 06:32:49;;;;;;;2.90;2.00;;;17.20;99.90;;;;;;4997595;28;20466;-78
2022/07/07 06:35:20;;;;;;;2.33;1.83;;;17.20;99.90;;;;;;4997060;28;20488;-77
2022/07/07 06:37:49;;;;;;;5.03;1.63;;;17.20;99.90;;;;;;4996879;28;20963;-77
2022/07/07 06:40:17;;;;;;;4.80;1.63;;;17.20;99.90;;;;;;4998539;28;20471;-79
2022/07/07 06:42:45;;;;;;;2.50;1.57;;;17.20;99.90;;;;;;4997598;28;20507;-77
2022/07/07 06:45:23;;;;;;;3.60;1.70;;;17.20;99.90;;;;;;4996518;28;20440;-77
2022/07/07 06:47:53;;;;;;;3.33;1.40;;;17.20;99.90;;;;;;4997990;28;20443;-78
2022/07/07 06:50:25;;;;;;;3.10;2.13;;;17.30;99.90;;;;;;4998240;28;20811;-77
2022/07/07 06:52:53;;;;;;;2.53;1.80;;;17.30;99.90;;;;;;4996474;28;20452;-78
2022/07/07 06:55:22;;;;;;;3.30;1.63;;;17.30;99.90;;;;;;4998070;28;20447;-80
2022/07/07 06:57:50;;;;;;;5.37;1.80;;;17.40;99.90;;;;;;4996609;28;20544;-77
2022/07/07 07:00:18;;;;;;;2.60;1.73;;;17.40;99.90;;;;;;4996713;28;20499;-77
2022/07/07 07:02:48;;;;;;;5.53;1.83;;;17.50;99.90;;;;;;4996109;28;20445;-77
2022/07/07 07:05:19;;;;;;;3.03;1.70;;;17.60;99.90;;;;;;4997423;28;20535;-76
2022/07/07 07:07:48;;;;;;;4.70;1.73;;;17.60;99.90;;;;;;4998068;28;20487;-79
2022/07/07 07:10:16;;;;;;;1.70;1.30;;;17.70;99.90;;;;;;4996872;28;20507;-77
2022/07/07 07:12:44;;;;;;;3.10;1.77;;;17.80;99.90;;;;;;4996572;28;20457;-78
2022/07/07 07:15:13;;;;;;;4.27;2.37;;;17.90;99.90;;;;;;4997309;28;20528;-79
2022/07/07 07:17:42;;;;;;;5.00;2.20;;;18.00;99.90;;;;;;4998587;28;20881;-77
2022/07/07 07:20:19;;;;;;;3.77;1.97;;;18.10;99.90;;;;;;4996071;28;20472;-77
2022/07/07 07:22:48;;;;;;;6.83;2.40;;;18.20;99.90;;;;;;4998309;28;20468;-78
2022/07/07 07:25:17;;;;;;;3.70;2.00;;;18.30;99.90;;;;;;4997006;28;20460;-77
2022/07/07 07:27:45;;;;;;;8.77;2.33;;;18.30;99.90;;;;;;4998018;28;20453;-77
2022/07/07 07:30:15;;;;;;;3.13;1.93;;;18.30;99.90;;;;;;4995973;28;20830;-79
2022/07/07 07:32:44;;;;;;;9.20;2.37;;;18.30;99.90;;;;;;4997316;28;20452;-79
2022/07/07 07:35:13;;;;;;;4.80;2.40;;;18.20;99.90;;;;;;4995151;28;20523;-77
2022/07/07 07:37:43;;;;;;;5.67;2.20;;;18.20;99.90;;;;;;4996437;28;20823;-76
2022/07/07 07:40:12;;;;;;;1.77;1.57;;;18.10;99.90;;;;;;4996552;28;20436;-76
2022/07/07 07:42:41;;;;;;;2.47;1.60;;;18.00;99.90;;;;;;4995004;28;21019;-77
2022/07/07 07:45:13;;;;;;;3.77;1.40;;;18.00;99.90;;;;;;4995705;28;20484;-76
2022/07/07 07:47:43;;;;;;;5.00;2.10;;;18.00;99.90;;;;;;4995931;28;20425;-76
2022/07/07 07:50:13;;;;;;;4.50;2.27;;;17.90;99.90;;;;;;4996639;28;20464;-77
2022/07/07 07:52:43;;;;;;;3.33;2.03;;;17.90;99.90;;;;;;4995951;28;20434;-76
2022/07/07 07:55:13;;;;;;;4.97;2.00;;;17.90;99.90;;;;;;4995520;28;20432;-76
2022/07/07 07:57:42;;;;;;;3.57;2.47;;;17.90;99.90;;;;;;4994248;28;20480;-76
2022/07/07 08:00:13;;;;;;;3.40;2.30;;;17.80;99.90;;;;;;4995719;28;21031;-75
2022/07/07 08:02:41;;;;;;;3.90;2.07;;;17.90;99.90;;;;;;4994503;28;20452;-76
2022/07/07 08:05:11;;;;;;;5.00;2.67;;;17.80;99.90;;;;;;4995873;28;20790;-77
2022/07/07 08:07:40;;;;;;;6.40;2.53;;;17.80;99.90;;;;;;4996324;28;20406;-76
2022/07/07 08:10:11;;;;;;;4.10;2.40;;;17.80;99.90;;;;;;4994238;28;20535;-77
2022/07/07 08:12:40;;;;;;;5.80;2.80;;;17.80;99.90;;;;;;4994565;28;20461;-77
2022/07/07 08:15:09;;;;;;;7.07;2.90;;;17.90;99.90;;;;;;4995776;28;20441;-77
2022/07/07 08:17:38;;;;;;;4.97;2.77;;;17.90;99.90;;;;;;4996039;28;20464;-76
2022/07/07 08:20:08;;;;;;;4.70;2.27;;;17.80;99.90;;;;;;4994431;28;20534;-76
2022/07/07 08:22:37;;;;;;;3.87;2.70;;;17.80;99.90;;;;;;4994522;28;20461;-77
2022/07/07 08:25:07;;;;;;;7.03;2.97;;;17.70;99.90;;;;;;4995113;28;20415;-75
2022/07/07 08:27:37;;;;;;;4.53;2.93;;;17.70;99.90;;;;;;4995635;28;20449;-76
2022/07/07 08:30:06;;;;;;;5.77;3.20;;;17.70;99.90;;;;;;4993780;28;20964;-77
2022/07/07 08:32:34;;;;;;;6.10;3.63;;;17.60;99.90;;;;;;4993601;28;20448;-77
2022/07/07 08:35:03;;;;;;;4.80;2.60;;;17.60;99.90;;;;;;4994390;28;20453;-77
2022/07/07 08:37:31;;;;;;;8.87;3.60;;;17.50;99.90;;;;;;4995806;28;20473;-77
2022/07/07 08:39:59;;;;;;;5.97;2.90;;;17.60;99.90;;;;;;4994227;28;20465;-78
2022/07/07 08:42:27;;;;;;;9.13;3.50;;;17.60;99.90;;;;;;4995704;28;20431;-77
2022/07/07 08:44:57;;;;;;;5.53;3.20;;;17.70;99.90;;;;;;4994683;28;20492;-77
2022/07/07 08:47:26;;;;;;;8.17;3.40;;;17.80;99.90;;;;;;4994663;28;20455;-77
2022/07/07 08:49:54;;;;;;;4.60;3.47;;;17.90;99.90;;;;;;4996323;28;20457;-77
2022/07/07 08:52:22;;;;;;;7.93;2.90;;;18.00;99.90;;;;;;4996062;28;20959;-78
2022/07/07 08:54:51;;;;;;;7.37;3.23;;;18.10;99.90;;;;;;4995086;28;20518;-77
2022/07/07 08:57:19;;;;;;;4.70;3.20;;;18.10;99.90;;;;;;4995027;28;20555;-77
2022/07/07 08:59:48;;;;;;;6.10;2.63;;;18.20;99.90;;;;;;4996562;28;20548;-79
2022/07/07 09:02:18;;;;;;;6.30;2.40;;;18.40;99.90;;;;;;4995096;28;20899;-78
2022/07/07 09:04:46;;;;;;;8.40;2.87;;;18.50;99.90;;;;;;4995567;28;20495;-79
2022/07/07 09:07:15;;;;;;;6.40;2.27;;;18.50;99.90;;;;;;4996520;28;20456;-80
2022/07/07 09:09:45;;;;;;;7.30;2.37;;;18.50;99.90;;;;;;4995471;28;20527;-79
2022/07/07 09:12:15;;;;;;;6.07;2.93;;;18.50;99.90;;;;;;4996046;28;20456;-78
2022/07/07 09:14:46;;;;;;;4.87;2.80;;;18.40;99.90;;;;;;4993550;28;20476;-77
2022/07/07 09:17:19;;;;;;;4.87;2.80;;;18.40;99.90;;;;;;4996396;28;20460;-79
2022/07/07 09:20:00;;;;;;;6.93;3.30;;;18.30;99.90;;;;;;4995805;28;20472;-77
2022/07/07 09:22:49;;;;;;;10.80;3.40;;;18.30;99.90;;;;;;4994225;28;20946;-78
2022/07/07 09:25:19;;;;;;;7.30;2.90;;;18.30;99.90;;;;;;4995979;28;20460;-77
2022/07/07 09:27:52;;;;;;;7.23;3.03;;;18.30;99.90;;;;;;4996069;28;20499;-78
2022/07/07 09:30:28;;;;;;;7.67;3.43;;;18.30;99.90;;;;;;4996096;28;20491;-78
2022/07/07 09:32:58;;;;;;;6.67;3.27;;;18.40;99.90;;;;;;4997079;28;20441;-79
2022/07/07 09:38:14;;;;;;;4.90;3.03;;;18.70;99.90;;;;;;4995283;28;20469;-77
2022/07/07 09:40:51;;;;;;;5.30;3.03;;;18.70;99.90;;;;;;4996582;28;20483;-79
2022/07/07 09:43:21;;;;;;;8.70;3.20;;;18.70;99.90;;;;;;4998722;28;20465;-78
2022/07/07 09:46:05;;;;;;;6.00;3.27;;;18.70;99.90;;;;;;5001432;28;20436;-77
2022/07/07 09:48:36;;;;;;;6.47;2.80;;;18.70;99.90;;;;;;4998794;28;20537;-77
2022/07/07 09:51:22;;;;;;;5.70;3.57;;;18.70;99.90;;;;;;4998819;28;20549;-77
2022/07/07 09:54:07;;;;;;;8.20;2.90;;;18.70;99.90;;;;;;5000084;28;20497;-78
2022/07/07 09:56:37;;;;;;;4.80;2.40;;;18.80;99.90;;;;;;4999095;28;20475;-78
2022/07/07 09:59:08;;;;;;;5.80;2.20;;;18.80;99.90;;;;;;5000774;28;20468;-78
2022/07/07 10:01:38;;;;;;;4.50;2.20;;;18.90;99.90;;;;;;4998678;28;20460;-78
2022/07/07 10:04:10;;;;;;;7.27;2.83;;;18.90;99.90;;;;;;5000369;28;20451;-79
2022/07/07 10:06:41;;;;;;;6.30;2.00;;;18.90;99.90;;;;;;4999108;28;20443;-78
2022/07/07 10:09:12;;;;;;;5.70;2.10;;;19.00;99.90;;;;;;5001238;28;20899;-80
2022/07/07 10:11:41;;;;;;;5.27;2.23;;;19.10;99.90;;;;;;5000396;28;20500;-79
2022/07/07 10:14:13;;;;;;;5.23;2.27;;;19.20;99.90;;;;;;4998993;28;20898;-79
2022/07/07 10:16:43;;;;;;;5.77;2.77;;;19.30;99.90;;;;;;4998066;28;20448;-78
2022/07/07 10:19:14;;;;;;;3.70;2.47;;;19.50;99.90;;;;;;4998970;28;21047;-78
2022/07/07 10:21:45;;;;;;;3.40;1.67;;;19.60;99.90;;;;;;5003077;28;20439;-79
2022/07/07 10:24:16;;;;;;;4.90;1.70;;;19.60;99.90;;;;;;5004148;28;20507;-79
2022/07/07 10:26:52;;;;;;;4.40;1.60;;;19.70;99.90;;;;;;5003873;28;20436;-79
2022/07/07 10:29:40;;;;;;;6.43;1.80;;;19.70;99.90;;;;;;5003230;28;20468;-77
2022/07/07 10:32:10;;;;;;;3.73;2.00;;;19.80;99.90;;;;;;5001890;28;20515;-80
2022/07/07 10:34:49;;;;;;;4.47;1.90;;;19.90;99.90;;;;;;5001287;28;20460;-79
2022/07/07 10:37:22;;;;;;;5.20;1.70;;;20.00;99.90;;;;;;5000430;28;20928;-78
2022/07/07 10:39:53;;;;;;;6.20;1.70;;;20.00;99.90;;;;;;4998018;28;20476;-78
2022/07/07 10:42:45;;;;;;;3.13;1.70;;;20.00;99.90;;;;;;5000864;28;20425;-78
2022/07/07 10:45:15;;;;;;;3.50;1.20;;;19.90;99.90;;;;;;5000705;28;20440;-78
2022/07/07 10:47:43;;;;;;;2.70;1.30;;;19.80;99.90;;;;;;4999555;28;20456;-79
2022/07/07 10:50:27;;;;;;;2.40;1.00;;;19.80;99.90;;;;;;4999089;28;20477;-80
2022/07/07 10:52:57;;;;;;;2.03;1.10;;;19.90;99.90;;;;;;5000140;28;20919;-78
2022/07/07 10:55:53;;;;;;;3.93;1.30;;;20.00;99.90;;;;;;4999894;28;20540;-79
2022/07/07 10:58:54;;;;;;;3.13;1.60;;;20.00;99.90;;;;;;4999484;28;20465;-78
2022/07/07 11:01:23;;;;;;;2.60;1.03;;;20.00;99.90;;;;;;5000293;28;20592;-78
2022/07/07 11:03:51;;;;;;;1.80;1.17;;;20.00;99.90;;;;;;4999738;28;20479;-79
2022/07/07 11:06:21;;;;;;;4.63;1.20;;;20.00;99.90;;;;;;5000042;28;20524;-79
2022/07/07 11:09:01;;;;;;;2.43;1.27;;;20.00;99.90;;;;;;4999401;28;20453;-78
2022/07/07 11:11:30;;;;;;;2.53;1.20;;;20.00;99.90;;;;;;4999760;28;20421;-78
2022/07/07 11:14:06;;;;;;;2.70;1.60;;;20.00;99.90;;;;;;4998557;28;20543;-79
2022/07/07 11:16:34;;;;;;;2.90;1.47;;;20.00;99.90;;;;;;4999177;28;20417;-79
2022/07/07 11:19:05;;;;;;;3.43;1.60;;;20.10;99.90;;;;;;4999638;28;20472;-79
2022/07/07 11:21:36;;;;;;;2.93;1.50;;;20.10;99.90;;;;;;4998485;28;20453;-78
2022/07/07 11:24:19;;;;;;;2.10;1.10;;;20.10;99.90;;;;;;4998440;28;20456;-78
2022/07/07 11:26:59;;;;;;;2.63;1.20;;;20.10;99.90;;;;;;4997727;28;20440;-78
2022/07/07 11:29:27;;;;;;;1.70;1.17;;;20.10;99.90;;;;;;4997685;28;20472;-77
2022/07/07 11:32:01;;;;;;;2.63;1.60;;;20.10;99.90;;;;;;4998443;28;20449;-80
2022/07/07 11:34:44;;;;;;;2.47;1.30;;;20.10;99.90;;;;;;4999109;28;20431;-78
2022/07/07 11:37:23;;;;;;;5.50;1.73;;;20.10;99.90;;;;;;4999190;28;20966;-80
2022/07/07 11:39:51;;;;;;;3.50;1.60;;;20.00;99.90;;;;;;4997474;28;20534;-79
2022/07/07 11:42:20;;;;;;;3.30;1.20;;;19.90;99.90;;;;;;4998947;28;20469;-78
2022/07/07 11:44:49;;;;;;;3.37;1.30;;;19.80;99.90;;;;;;4998207;28;20444;-78
2022/07/07 11:47:18;;;;;;;3.70;1.50;;;19.60;99.90;;;;;;4996922;28;20502;-79
2022/07/07 11:49:46;;;;;;;3.47;1.43;;;19.40;99.90;;;;;;4997853;28;20467;-77
2022/07/07 11:52:16;;;;;;;4.20;1.70;;;19.30;99.90;;;;;;4999762;28;20468;-79
2022/07/07 11:54:50;;;;;;;3.60;1.90;;;19.20;99.90;;;;;;4999443;28;20469;-79
2022/07/07 11:57:29;;;;;;;3.83;2.60;;;19.00;99.90;;;;;;4996568;28;20930;-80
2022/07/07 12:00:12;;;;;;;5.07;2.43;;;18.90;99.90;;;;;;4998264;28;21059;-78
2022/07/07 12:02:42;;;;;;;7.37;2.77;;;18.80;99.90;;;;;;4996574;28;20445;-78
2022/07/07 12:05:11;;;;;;;5.23;3.17;;;18.70;99.90;;;;;;4996341;28;20822;-79
2022/07/07 12:07:42;;;;;;;7.40;3.30;;;18.60;99.90;;;;;;4996189;28;20512;-81
2022/07/07 12:10:21;;;;;;;9.20;3.73;;;18.60;99.90;;;;;;4996741;28;20519;-78
2022/07/07 12:13:00;;;;;;;9.00;3.60;;;18.50;99.90;;;;;;4996217;28;21008;-80
2022/07/07 12:15:29;;;;;;;11.80;3.40;;;18.40;99.90;;;;;;5000263;28;20425;-78
2022/07/07 12:17:58;;;;;;;9.60;3.57;;;18.40;99.90;;;;;;4999824;28;21005;-78
2022/07/07 12:20:27;;;;;;;14.20;4.10;;;18.30;99.90;;;;;;4998051;28;20468;-79
2022/07/07 12:23:06;;;;;;;13.53;4.40;;;18.20;99.90;;;;;;4999304;28;20452;-78
2022/07/07 12:25:37;;;;;;;9.20;3.97;;;18.20;99.90;;;;;;4998890;28;20449;-79
2022/07/07 12:28:11;;;;;;;10.20;3.50;;;18.20;99.90;;;;;;4997745;28;20523;-78
2022/07/07 12:30:51;;;;;;;13.37;4.73;;;18.10;99.90;;;;;;4999300;28;20921;-80
2022/07/07 12:33:27;;;;;;;9.83;3.40;;;18.10;99.90;;;;;;4999287;28;20454;-78
2022/07/07 12:36:01;;;;;;;8.30;3.20;;;18.20;99.90;;;;;;4999156;28;20451;-81
2022/07/07 12:38:37;;;;;;;11.83;4.00;;;18.20;99.90;;;;;;5001069;28;20656;-81
2022/07/07 12:41:08;;;;;;;10.50;3.77;;;18.20;99.90;;;;;;5007571;28;20492;-81
2022/07/07 12:43:37;;;;;;;9.93;3.00;;;18.30;99.90;;;;;;5005288;28;20469;-79
2022/07/07 12:46:09;;;;;;;10.60;3.77;;;18.40;99.90;;;;;;5001240;28;20437;-81
2022/07/07 12:48:51;;;;;;;8.03;3.03;;;18.60;99.90;;;;;;5000998;28;20476;-81
2022/07/07 12:51:25;;;;;;;6.47;2.53;;;18.60;99.90;;;;;;5001572;28;20460;-78
2022/07/07 12:53:54;;;;;;;9.70;2.80;;;18.70;99.90;;;;;;5000052;28;20516;-79
2022/07/07 12:56:32;;;;;;;6.60;2.80;;;18.70;99.90;;;;;;4998492;28;20471;-80