Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:06;;;;;;;3.85;2.50;;;11.60;48.80;;;;;;351021;28;1047;-58
2023/12/21 00:00:17;;;;;;;5.18;2.45;;;11.70;48.80;;;;;;351173;28;1031;-58
2023/12/21 00:00:27;;;;;;;5.00;2.33;;;11.70;48.70;;;;;;351221;28;1133;-58
2023/12/21 00:00:38;;;;;;;4.68;2.20;;;11.60;48.60;;;;;;351168;28;1264;-58
2023/12/21 00:00:50;;;;;;;3.33;2.10;;;11.70;48.60;;;;;;351142;28;2453;-57
2023/12/21 00:01:01;;;;;;;3.55;1.90;;;11.70;48.50;;;;;;351099;28;1023;-60
2023/12/21 00:01:12;;;;;;;3.33;1.92;;;11.70;48.40;;;;;;351188;28;984;-58
2023/12/21 00:01:22;;;;;;;3.33;1.90;;;11.70;48.40;;;;;;351189;28;963;-58
2023/12/21 00:01:34;;;;;;;3.58;1.98;;;11.70;48.40;;;;;;351240;28;983;-57
2023/12/21 00:01:45;;;;;;;4.38;1.95;;;11.70;48.40;;;;;;351158;28;1118;-58
2023/12/21 00:01:56;;;;;;;4.53;2.00;;;11.70;48.50;;;;;;351088;28;1174;-57
2023/12/21 00:02:06;;;;;;;3.92;2.00;;;11.70;48.40;;;;;;351134;28;1094;-58
2023/12/21 00:02:17;;;;;;;3.33;1.85;;;11.70;48.40;;;;;;351067;28;1165;-57
2023/12/21 00:02:28;;;;;;;3.03;1.45;;;11.70;48.40;;;;;;351259;28;813;-57
2023/12/21 00:02:39;;;;;;;2.33;1.05;;;11.60;48.40;;;;;;351121;28;979;-57
2023/12/21 00:02:49;;;;;;;2.47;1.00;;;11.70;48.40;;;;;;351198;28;805;-58
2023/12/21 00:03:01;;;;;;;2.38;1.10;;;11.70;48.40;;;;;;350989;28;1910;-58
2023/12/21 00:03:12;;;;;;;2.35;1.20;;;11.70;48.40;;;;;;351198;28;1047;-57
2023/12/21 00:03:22;;;;;;;2.00;1.20;;;11.70;48.40;;;;;;351035;28;1110;-58
2023/12/21 00:03:33;;;;;;;2.03;1.20;;;11.70;48.40;;;;;;351201;28;940;-58
2023/12/21 00:03:44;;;;;;;2.00;1.20;;;11.70;48.30;;;;;;351074;28;987;-58
2023/12/21 00:03:55;;;;;;;1.98;1.17;;;11.70;48.30;;;;;;351183;28;958;-57
2023/12/21 00:04:06;;;;;;;2.33;1.35;;;11.70;48.30;;;;;;351145;28;860;-59
2023/12/21 00:04:17;;;;;;;3.38;1.50;;;11.70;48.30;;;;;;351234;28;853;-58
2023/12/21 00:04:28;;;;;;;4.57;1.70;;;11.70;48.30;;;;;;351066;28;1303;-57
2023/12/21 00:04:39;;;;;;;4.75;1.55;;;11.70;48.30;;;;;;351201;28;805;-58
2023/12/21 00:04:50;;;;;;;3.75;1.30;;;11.70;48.20;;;;;;351073;28;1523;-58
2023/12/21 00:05:01;;;;;;;3.22;1.02;;;11.70;48.20;;;;;;351123;28;1582;-58
2023/12/21 00:05:12;;;;;;;2.78;0.95;;;11.70;48.10;;;;;;351088;28;1042;-57
2023/12/21 00:05:23;;;;;;;2.23;0.90;;;11.70;48.10;;;;;;351227;28;860;-58
2023/12/21 00:05:34;;;;;;;1.70;0.90;;;11.70;48.10;;;;;;351062;28;1768;-58
2023/12/21 00:05:45;;;;;;;1.80;0.95;;;11.70;48.10;;;;;;351232;28;844;-57
2023/12/21 00:05:56;;;;;;;2.95;1.15;;;11.70;48.20;;;;;;351018;28;1460;-58
2023/12/21 00:06:06;;;;;;;3.03;1.10;;;11.70;48.30;;;;;;351151;28;1055;-58
2023/12/21 00:06:17;;;;;;;2.78;1.10;;;11.70;48.40;;;;;;351143;28;1100;-59
2023/12/21 00:06:28;;;;;;;2.20;1.08;;;11.70;48.40;;;;;;351138;28;1022;-57
2023/12/21 00:06:39;;;;;;;2.08;1.02;;;11.60;48.40;;;;;;351021;28;1896;-58
2023/12/21 00:06:50;;;;;;;2.33;1.08;;;11.70;48.30;;;;;;351109;28;1051;-58
2023/12/21 00:07:01;;;;;;;2.13;1.00;;;11.70;48.40;;;;;;351104;28;1435;-59
2023/12/21 00:07:11;;;;;;;2.43;1.07;;;11.60;48.40;;;;;;351181;28;1073;-59
2023/12/21 00:07:22;;;;;;;2.30;1.02;;;11.70;48.40;;;;;;351094;28;1070;-59
2023/12/21 00:07:33;;;;;;;2.13;1.00;;;11.70;48.30;;;;;;351183;28;963;-59
2023/12/21 00:07:44;;;;;;;2.33;1.02;;;11.70;48.30;;;;;;351161;28;1321;-58
2023/12/21 00:07:54;;;;;;;2.45;1.13;;;11.70;48.30;;;;;;351177;28;1074;-59
2023/12/21 00:08:05;;;;;;;2.50;1.20;;;11.70;48.40;;;;;;351150;28;925;-57
2023/12/21 00:08:16;;;;;;;2.45;1.23;;;11.70;48.40;;;;;;351155;28;1209;-58
2023/12/21 00:08:27;;;;;;;2.37;1.20;;;11.70;48.40;;;;;;351158;28;1043;-58
2023/12/21 00:08:38;;;;;;;3.10;1.30;;;11.70;48.40;;;;;;351198;28;1066;-58
2023/12/21 00:08:48;;;;;;;3.35;1.30;;;11.70;48.40;;;;;;351093;28;1062;-58
2023/12/21 00:08:59;;;;;;;4.13;1.40;;;11.70;48.40;;;;;;351058;28;2530;-59
2023/12/21 00:09:10;;;;;;;3.70;1.40;;;11.70;48.40;;;;;;351172;28;928;-58
2023/12/21 00:09:21;;;;;;;4.32;1.58;;;11.70;48.50;;;;;;351168;28;903;-58
2023/12/21 00:09:31;;;;;;;3.92;1.60;;;11.70;48.50;;;;;;351165;28;879;-58
2023/12/21 00:09:42;;;;;;;3.92;1.65;;;11.70;48.50;;;;;;351213;28;991;-58
2023/12/21 00:09:54;;;;;;;2.50;1.48;;;11.70;48.60;;;;;;351152;28;1288;-58
2023/12/21 00:10:05;;;;;;;3.15;1.50;;;11.70;48.60;;;;;;351191;28;1015;-56
2023/12/21 00:10:16;;;;;;;3.80;1.60;;;11.70;48.60;;;;;;351097;28;989;-57
2023/12/21 00:10:27;;;;;;;3.80;1.58;;;11.70;48.60;;;;;;351239;28;923;-58
2023/12/21 00:10:38;;;;;;;3.03;1.50;;;11.70;48.60;;;;;;351122;28;1291;-58
2023/12/21 00:10:48;;;;;;;2.83;1.50;;;11.70;48.50;;;;;;351184;28;1015;-59
2023/12/21 00:10:59;;;;;;;3.10;1.50;;;11.70;48.60;;;;;;351112;28;1056;-57
2023/12/21 00:11:10;;;;;;;3.10;1.58;;;11.70;48.60;;;;;;351204;28;915;-58
2023/12/21 00:11:21;;;;;;;3.05;1.50;;;11.70;48.60;;;;;;351174;28;1094;-57
2023/12/21 00:11:33;;;;;;;3.38;1.70;;;11.70;48.70;;;;;;351175;28;999;-58
2023/12/21 00:11:43;;;;;;;3.40;1.70;;;11.70;48.80;;;;;;351160;28;908;-57
2023/12/21 00:11:54;;;;;;;3.20;1.80;;;11.70;48.90;;;;;;351149;28;1856;-57
2023/12/21 00:12:05;;;;;;;2.97;1.73;;;11.70;48.90;;;;;;351064;28;1430;-58
2023/12/21 00:12:16;;;;;;;3.05;1.77;;;11.70;49.00;;;;;;351084;28;1003;-57
2023/12/21 00:12:27;;;;;;;4.00;1.80;;;11.70;49.00;;;;;;351214;28;939;-59
2023/12/21 00:12:38;;;;;;;5.90;1.80;;;11.70;49.10;;;;;;351233;28;983;-57
2023/12/21 00:12:48;;;;;;;6.13;1.77;;;11.70;49.10;;;;;;351185;28;1016;-59
2023/12/21 00:12:59;;;;;;;5.05;1.60;;;11.70;49.00;;;;;;351059;28;1059;-58
2023/12/21 00:13:10;;;;;;;3.10;1.50;;;11.70;48.80;;;;;;351160;28;1011;-58
2023/12/21 00:13:22;;;;;;;3.30;1.47;;;11.70;48.70;;;;;;351139;28;1160;-58
2023/12/21 00:13:33;;;;;;;3.00;1.48;;;11.70;48.50;;;;;;351130;28;1028;-58
2023/12/21 00:13:44;;;;;;;3.13;1.55;;;11.70;48.50;;;;;;351176;28;995;-57
2023/12/21 00:13:55;;;;;;;2.97;1.55;;;11.70;48.40;;;;;;351206;28;881;-58
2023/12/21 00:14:06;;;;;;;3.03;1.70;;;11.70;48.40;;;;;;351183;28;987;-58
2023/12/21 00:14:17;;;;;;;2.75;1.70;;;11.70;48.50;;;;;;351128;28;1021;-58
2023/12/21 00:14:30;;;;;;;3.03;1.60;;;11.70;48.50;;;;;;351172;28;944;-58
2023/12/21 00:14:40;;;;;;;3.17;1.52;;;11.70;48.50;;;;;;351199;28;1205;-58
2023/12/21 00:14:51;;;;;;;4.93;1.50;;;11.70;48.50;;;;;;351102;28;1033;-58
2023/12/21 00:15:02;;;;;;;4.60;1.60;;;11.70;48.50;;;;;;351151;28;1027;-57
2023/12/21 00:15:13;;;;;;;4.82;1.60;;;11.70;48.40;;;;;;351114;28;1075;-58
2023/12/21 00:15:24;;;;;;;3.17;1.60;;;11.70;48.40;;;;;;351174;28;829;-57
2023/12/21 00:15:34;;;;;;;2.63;1.45;;;11.70;48.50;;;;;;351088;28;887;-58
2023/12/21 00:15:45;;;;;;;2.33;1.50;;;11.70;48.50;;;;;;351162;28;981;-57
2023/12/21 00:15:56;;;;;;;2.27;1.60;;;11.70;48.60;;;;;;351122;28;1312;-57
2023/12/21 00:16:07;;;;;;;2.63;1.70;;;11.70;48.60;;;;;;351118;28;1086;-58
2023/12/21 00:16:18;;;;;;;4.00;1.67;;;11.70;48.70;;;;;;351040;28;1474;-58
2023/12/21 00:16:28;;;;;;;4.05;1.58;;;11.70;48.70;;;;;;351247;28;1002;-58
2023/12/21 00:16:39;;;;;;;3.78;1.50;;;11.70;48.80;;;;;;351175;28;991;-58
2023/12/21 00:16:50;;;;;;;2.88;1.52;;;11.70;48.80;;;;;;351045;28;1054;-58
2023/12/21 00:17:01;;;;;;;3.07;1.53;;;11.70;48.80;;;;;;351195;28;821;-58
2023/12/21 00:17:11;;;;;;;3.35;1.70;;;11.70;48.70;;;;;;351184;28;1101;-58
2023/12/21 00:17:22;;;;;;;3.50;1.67;;;11.70;48.70;;;;;;351066;28;1028;-58
2023/12/21 00:17:33;;;;;;;3.50;1.70;;;11.70;48.60;;;;;;351187;28;854;-58
2023/12/21 00:17:44;;;;;;;3.22;1.80;;;11.70;48.60;;;;;;351099;28;1195;-57
2023/12/21 00:17:54;;;;;;;3.27;1.80;;;11.70;48.60;;;;;;351070;28;1077;-58
2023/12/21 00:18:05;;;;;;;3.47;1.80;;;11.70;48.50;;;;;;351189;28;900;-57
2023/12/21 00:18:16;;;;;;;3.95;1.73;;;11.70;48.50;;;;;;351088;28;1486;-58
2023/12/21 00:18:27;;;;;;;3.58;1.70;;;11.70;48.50;;;;;;351064;28;1325;-58
2023/12/21 00:18:38;;;;;;;3.25;1.65;;;11.70;48.50;;;;;;350907;28;1027;-57
2023/12/21 00:18:48;;;;;;;3.67;1.70;;;11.70;48.50;;;;;;350872;28;1516;-57
2023/12/21 00:19:00;;;;;;;3.70;1.70;;;11.70;48.50;;;;;;350823;28;1031;-57
2023/12/21 00:19:11;;;;;;;3.08;1.70;;;11.70;48.60;;;;;;350972;28;856;-57
2023/12/21 00:19:22;;;;;;;2.78;1.50;;;11.60;48.60;;;;;;351139;28;1018;-58
2023/12/21 00:19:33;;;;;;;2.90;1.45;;;11.70;48.60;;;;;;351086;28;1090;-59
2023/12/21 00:19:43;;;;;;;3.22;1.60;;;11.70;48.60;;;;;;351177;28;1622;-57
2023/12/21 00:19:54;;;;;;;3.58;1.80;;;11.70;48.60;;;;;;351145;28;1012;-57
2023/12/21 00:20:06;;;;;;;3.67;1.70;;;11.70;48.60;;;;;;351068;28;1071;-57
2023/12/21 00:20:20;;;;;;;3.30;1.55;;;11.70;48.60;;;;;;351130;28;840;-57
2023/12/21 00:20:30;;;;;;;3.55;1.67;;;11.70;48.60;;;;;;351095;28;1973;-58
2023/12/21 00:20:41;;;;;;;3.90;1.70;;;11.70;48.60;;;;;;351073;28;1162;-57
2023/12/21 00:20:52;;;;;;;3.72;1.70;;;11.70;48.60;;;;;;351172;28;907;-57
2023/12/21 00:21:03;;;;;;;2.80;1.55;;;11.70;48.60;;;;;;351104;28;1162;-57
2023/12/21 00:21:14;;;;;;;2.63;1.40;;;11.60;48.60;;;;;;351004;28;2323;-57
2023/12/21 00:21:24;;;;;;;3.03;1.50;;;11.70;48.60;;;;;;351175;28;857;-58
2023/12/21 00:21:35;;;;;;;3.10;1.40;;;11.70;48.70;;;;;;351208;28;880;-57
2023/12/21 00:21:46;;;;;;;3.25;1.50;;;11.70;48.70;;;;;;351209;28;1011;-57
2023/12/21 00:21:57;;;;;;;2.38;1.40;;;11.70;48.70;;;;;;351107;28;1198;-57
2023/12/21 00:22:08;;;;;;;2.63;1.50;;;11.70;48.80;;;;;;351168;28;809;-58
2023/12/21 00:22:18;;;;;;;2.35;1.48;;;11.70;48.80;;;;;;351133;28;1050;-57
2023/12/21 00:22:29;;;;;;;2.63;1.63;;;11.70;48.80;;;;;;351131;28;1431;-57
2023/12/21 00:22:40;;;;;;;2.72;1.63;;;11.70;48.80;;;;;;350981;28;1487;-57
2023/12/21 00:22:51;;;;;;;2.97;1.90;;;11.60;48.80;;;;;;351126;28;1075;-58
2023/12/21 00:23:02;;;;;;;2.78;1.88;;;11.60;48.90;;;;;;351078;28;1973;-58
2023/12/21 00:23:13;;;;;;;2.70;1.80;;;11.70;48.90;;;;;;351165;28;1127;-57
2023/12/21 00:23:24;;;;;;;2.67;1.75;;;11.60;48.90;;;;;;351051;28;1051;-58
2023/12/21 00:23:35;;;;;;;2.60;1.80;;;11.70;48.90;;;;;;351114;28;2194;-58
2023/12/21 00:23:45;;;;;;;2.47;1.60;;;11.60;48.90;;;;;;351173;28;971;-58
2023/12/21 00:23:56;;;;;;;3.65;1.50;;;11.60;48.90;;;;;;351202;28;832;-58
2023/12/21 00:24:07;;;;;;;3.70;1.60;;;11.70;49.00;;;;;;351025;28;1019;-59
2023/12/21 00:24:18;;;;;;;3.60;1.50;;;11.70;49.00;;;;;;351085;28;1107;-58
2023/12/21 00:24:28;;;;;;;2.35;1.48;;;11.70;49.00;;;;;;351168;28;809;-58
2023/12/21 00:24:39;;;;;;;2.50;1.30;;;11.60;49.10;;;;;;351180;28;1082;-58
2023/12/21 00:24:50;;;;;;;2.08;1.13;;;11.60;49.10;;;;;;351061;28;1127;-57
2023/12/21 00:25:01;;;;;;;1.73;1.02;;;11.70;49.10;;;;;;349692;28;968;-58
2023/12/21 00:25:12;;;;;;;1.60;0.90;;;11.70;49.10;;;;;;349693;28;845;-58
2023/12/21 00:25:22;;;;;;;1.80;1.00;;;11.60;49.10;;;;;;349641;28;900;-59
2023/12/21 00:25:33;;;;;;;2.03;0.85;;;11.70;49.20;;;;;;349554;28;999;-57
2023/12/21 00:25:44;;;;;;;1.83;0.75;;;11.70;49.10;;;;;;349688;28;896;-57
2023/12/21 00:25:55;;;;;;;1.50;0.60;;;11.70;49.10;;;;;;349724;28;813;-57
2023/12/21 00:26:06;;;;;;;1.15;0.60;;;11.70;49.10;;;;;;349697;28;936;-57
2023/12/21 00:26:17;;;;;;;1.15;0.60;;;11.70;49.20;;;;;;349595;28;1097;-57
2023/12/21 00:26:28;;;;;;;1.10;0.60;;;11.60;49.20;;;;;;349704;28;794;-57
2023/12/21 00:26:38;;;;;;;1.20;0.60;;;11.70;49.20;;;;;;349493;28;1358;-57
2023/12/21 00:26:49;;;;;;;1.35;0.70;;;11.70;49.20;;;;;;349694;28;1505;-59
2023/12/21 00:27:00;;;;;;;1.40;0.70;;;11.60;49.20;;;;;;350920;28;968;-57
2023/12/21 00:27:11;;;;;;;1.13;0.60;;;11.60;49.20;;;;;;351066;28;988;-58
2023/12/21 00:27:21;;;;;;;1.23;0.70;;;11.60;49.30;;;;;;351090;28;1111;-58
2023/12/21 00:27:32;;;;;;;1.90;0.70;;;11.60;49.30;;;;;;351127;28;1115;-58
2023/12/21 00:27:43;;;;;;;2.07;0.70;;;11.60;49.40;;;;;;351144;28;1001;-57
2023/12/21 00:27:55;;;;;;;1.80;0.60;;;11.60;49.40;;;;;;351177;28;1086;-57
2023/12/21 00:28:06;;;;;;;1.40;0.70;;;11.60;49.50;;;;;;351038;28;1500;-58
2023/12/21 00:28:17;;;;;;;1.67;0.90;;;11.60;49.50;;;;;;351198;28;841;-57
2023/12/21 00:28:27;;;;;;;1.75;1.00;;;11.60;49.50;;;;;;351104;28;1782;-57
2023/12/21 00:28:38;;;;;;;1.50;0.95;;;11.60;49.40;;;;;;351130;28;1066;-58
2023/12/21 00:28:49;;;;;;;1.50;0.90;;;11.60;49.40;;;;;;351167;28;1062;-57
2023/12/21 00:28:59;;;;;;;2.20;1.00;;;11.60;49.40;;;;;;351023;28;1042;-58
2023/12/21 00:29:10;;;;;;;2.30;1.08;;;11.60;49.40;;;;;;351176;28;817;-57
2023/12/21 00:29:21;;;;;;;1.83;1.08;;;11.50;49.40;;;;;;351051;28;1074;-58
2023/12/21 00:29:32;;;;;;;1.45;1.00;;;11.60;49.40;;;;;;351193;28;817;-57
2023/12/21 00:29:43;;;;;;;1.90;1.00;;;11.60;49.40;;;;;;351181;28;944;-58
2023/12/21 00:29:54;;;;;;;2.00;0.97;;;11.50;49.40;;;;;;351002;28;1997;-57
2023/12/21 00:30:05;;;;;;;2.10;0.90;;;11.50;49.40;;;;;;351126;28;1091;-58
2023/12/21 00:30:16;;;;;;;2.10;1.00;;;11.50;49.50;;;;;;351091;28;1007;-58
2023/12/21 00:30:27;;;;;;;2.35;1.15;;;11.50;49.60;;;;;;351147;28;865;-57
2023/12/21 00:30:37;;;;;;;2.80;1.13;;;11.50;49.50;;;;;;351144;28;903;-57
2023/12/21 00:30:48;;;;;;;2.90;1.20;;;11.50;49.50;;;;;;351077;28;1809;-58
2023/12/21 00:30:59;;;;;;;2.47;1.27;;;11.50;49.60;;;;;;351157;28;971;-58
2023/12/21 00:31:10;;;;;;;2.70;1.40;;;11.50;49.60;;;;;;350993;28;1594;-57
2023/12/21 00:31:21;;;;;;;3.88;1.60;;;11.50;49.70;;;;;;351207;28;913;-57
2023/12/21 00:31:33;;;;;;;4.45;1.60;;;11.50;49.70;;;;;;351136;28;954;-59
2023/12/21 00:31:44;;;;;;;3.30;1.48;;;11.50;49.70;;;;;;351087;28;981;-58
2023/12/21 00:31:54;;;;;;;3.15;1.33;;;11.50;49.70;;;;;;351129;28;1960;-58
2023/12/21 00:32:06;;;;;;;2.55;1.40;;;11.50;49.80;;;;;;351046;28;1093;-59
2023/12/21 00:32:16;;;;;;;2.38;1.27;;;11.50;49.90;;;;;;351082;28;1235;-57
2023/12/21 00:32:27;;;;;;;2.03;1.27;;;11.40;49.90;;;;;;351150;28;1001;-57
2023/12/21 00:32:38;;;;;;;2.35;1.45;;;11.50;49.90;;;;;;351122;28;1976;-58
2023/12/21 00:32:49;;;;;;;2.93;1.70;;;11.40;49.90;;;;;;351224;28;817;-58
2023/12/21 00:32:59;;;;;;;3.28;1.80;;;11.50;49.90;;;;;;351106;28;1082;-58
2023/12/21 00:33:10;;;;;;;3.13;1.75;;;11.40;49.90;;;;;;351043;28;1055;-57
2023/12/21 00:33:21;;;;;;;2.53;1.50;;;11.40;49.90;;;;;;351153;28;964;-57
2023/12/21 00:33:32;;;;;;;2.70;1.55;;;11.40;49.90;;;;;;351116;28;896;-58
2023/12/21 00:33:42;;;;;;;3.03;1.57;;;11.40;49.90;;;;;;349580;28;1040;-58
2023/12/21 00:33:53;;;;;;;5.68;1.83;;;11.40;49.90;;;;;;349617;28;1017;-57
2023/12/21 00:34:04;;;;;;;5.68;1.98;;;11.40;49.90;;;;;;349664;28;1019;-57
2023/12/21 00:34:15;;;;;;;5.35;2.00;;;11.40;49.90;;;;;;349673;28;817;-59
2023/12/21 00:34:25;;;;;;;4.78;2.10;;;11.40;49.90;;;;;;349667;28;1150;-58
2023/12/21 00:34:36;;;;;;;4.90;2.20;;;11.40;49.90;;;;;;349596;28;1074;-58
2023/12/21 00:34:49;;;;;;;4.83;2.23;;;11.40;49.90;;;;;;349693;28;837;-58
2023/12/21 00:35:00;;;;;;;3.40;2.20;;;11.40;49.90;;;;;;349594;28;1057;-58
2023/12/21 00:35:11;;;;;;;4.25;2.30;;;11.40;49.90;;;;;;349569;28;1067;-58
2023/12/21 00:35:21;;;;;;;4.30;2.28;;;11.40;50.00;;;;;;349652;28;1032;-58
2023/12/21 00:35:32;;;;;;;4.10;2.28;;;11.40;50.10;;;;;;349678;28;1011;-58
2023/12/21 00:35:43;;;;;;;3.50;2.30;;;11.40;50.00;;;;;;351034;28;975;-58
2023/12/21 00:35:54;;;;;;;3.97;2.30;;;11.40;50.10;;;;;;351067;28;1083;-57
2023/12/21 00:36:05;;;;;;;4.22;2.38;;;11.40;50.10;;;;;;351149;28;1071;-58
2023/12/21 00:36:16;;;;;;;4.22;2.30;;;11.40;50.00;;;;;;351123;28;1047;-57
2023/12/21 00:36:27;;;;;;;3.90;2.30;;;11.40;50.00;;;;;;351135;28;1066;-58
2023/12/21 00:36:38;;;;;;;4.20;2.33;;;11.40;50.10;;;;;;351018;28;1027;-57
2023/12/21 00:36:50;;;;;;;4.53;2.50;;;11.40;50.10;;;;;;351147;28;833;-58
2023/12/21 00:37:01;;;;;;;7.68;2.85;;;11.40;50.00;;;;;;351050;28;1057;-57
2023/12/21 00:37:12;;;;;;;8.98;2.70;;;11.40;50.00;;;;;;351160;28;1007;-58
2023/12/21 00:37:23;;;;;;;8.98;2.58;;;11.40;50.00;;;;;;351033;28;1035;-58
2023/12/21 00:37:36;;;;;;;7.37;2.83;;;11.40;50.00;;;;;;351157;28;955;-58
2023/12/21 00:37:47;;;;;;;5.90;2.85;;;11.40;50.00;;;;;;351052;28;907;-58
2023/12/21 00:37:57;;;;;;;5.25;2.72;;;11.40;50.00;;;;;;351188;28;901;-59
2023/12/21 00:38:08;;;;;;;4.23;2.63;;;11.40;49.90;;;;;;351085;28;931;-59
2023/12/21 00:38:19;;;;;;;4.30;2.72;;;11.40;49.90;;;;;;351120;28;1606;-58
2023/12/21 00:38:30;;;;;;;4.53;2.63;;;11.40;49.90;;;;;;351066;28;1015;-57
2023/12/21 00:38:41;;;;;;;4.53;2.60;;;11.40;49.90;;;;;;351208;28;825;-58
2023/12/21 00:38:51;;;;;;;4.47;2.58;;;11.40;49.90;;;;;;351034;28;979;-57
2023/12/21 00:39:02;;;;;;;4.60;2.73;;;11.40;49.90;;;;;;351086;28;933;-57
2023/12/21 00:39:13;;;;;;;5.77;2.70;;;11.40;49.90;;;;;;351093;28;930;-57
2023/12/21 00:39:24;;;;;;;6.00;2.80;;;11.40;49.90;;;;;;351166;28;880;-57
2023/12/21 00:39:35;;;;;;;5.88;2.75;;;11.40;50.00;;;;;;351080;28;1094;-56
2023/12/21 00:39:46;;;;;;;4.47;2.80;;;11.40;49.90;;;;;;351193;28;777;-58
2023/12/21 00:39:57;;;;;;;4.22;2.72;;;11.40;49.90;;;;;;351059;28;997;-56
2023/12/21 00:40:08;;;;;;;4.25;2.53;;;11.40;50.00;;;;;;351064;28;1388;-58
2023/12/21 00:40:19;;;;;;;4.85;2.53;;;11.40;50.00;;;;;;351100;28;1051;-56
2023/12/21 00:40:30;;;;;;;4.72;2.58;;;11.30;49.90;;;;;;351128;28;963;-57
2023/12/21 00:40:40;;;;;;;4.90;2.60;;;11.40;49.90;;;;;;351038;28;1429;-57
2023/12/21 00:40:52;;;;;;;4.32;2.50;;;11.30;49.80;;;;;;351171;28;916;-58
2023/12/21 00:41:03;;;;;;;4.20;2.55;;;11.40;49.80;;;;;;351062;28;1024;-58
2023/12/21 00:41:14;;;;;;;5.93;2.70;;;11.40;49.80;;;;;;351201;28;889;-57
2023/12/21 00:41:25;;;;;;;6.53;2.60;;;11.30;49.80;;;;;;351054;28;1049;-57
2023/12/21 00:41:36;;;;;;;6.60;2.58;;;11.40;49.80;;;;;;351131;28;1035;-57
2023/12/21 00:41:47;;;;;;;5.47;2.50;;;11.40;49.80;;;;;;351066;28;990;-57
2023/12/21 00:41:58;;;;;;;5.70;2.70;;;11.40;49.80;;;;;;351182;28;1919;-57
2023/12/21 00:42:08;;;;;;;5.13;2.70;;;11.40;49.80;;;;;;351093;28;975;-57
2023/12/21 00:42:19;;;;;;;4.80;2.50;;;11.30;49.80;;;;;;351045;28;1023;-57
2023/12/21 00:42:32;;;;;;;4.50;2.57;;;11.30;49.70;;;;;;351093;28;1044;-57
2023/12/21 00:42:43;;;;;;;5.68;2.72;;;11.40;49.70;;;;;;351112;28;956;-58
2023/12/21 00:42:54;;;;;;;5.70;2.92;;;11.30;49.70;;;;;;351196;28;988;-57
2023/12/21 00:43:04;;;;;;;5.28;2.67;;;11.40;49.70;;;;;;350997;28;1971;-58
2023/12/21 00:43:15;;;;;;;4.80;2.70;;;11.30;49.70;;;;;;351162;28;864;-57
2023/12/21 00:43:26;;;;;;;5.70;2.57;;;11.40;49.70;;;;;;351085;28;1135;-58
2023/12/21 00:43:37;;;;;;;6.20;2.77;;;11.40;49.70;;;;;;351049;28;1056;-58
2023/12/21 00:43:47;;;;;;;4.95;2.70;;;11.40;49.70;;;;;;351144;28;1026;-57
2023/12/21 00:43:58;;;;;;;4.55;2.70;;;11.30;49.70;;;;;;351122;28;1121;-58
2023/12/21 00:44:09;;;;;;;6.47;2.60;;;11.30;49.70;;;;;;351027;28;925;-58
2023/12/21 00:44:20;;;;;;;7.30;2.78;;;11.30;49.80;;;;;;351137;28;868;-57
2023/12/21 00:44:30;;;;;;;6.60;2.90;;;11.30;49.80;;;;;;351120;28;860;-57
2023/12/21 00:44:42;;;;;;;5.25;2.85;;;11.30;49.80;;;;;;350973;28;1019;-57
2023/12/21 00:44:53;;;;;;;4.72;2.83;;;11.30;49.80;;;;;;351128;28;1078;-58
2023/12/21 00:45:05;;;;;;;4.65;2.72;;;11.30;49.90;;;;;;351003;28;997;-57
2023/12/21 00:45:16;;;;;;;4.88;2.80;;;11.30;49.90;;;;;;351091;28;1291;-57
2023/12/21 00:45:27;;;;;;;5.25;2.80;;;11.30;49.90;;;;;;351055;28;879;-57
2023/12/21 00:45:38;;;;;;;5.78;2.97;;;11.30;49.90;;;;;;351088;28;1536;-57
2023/12/21 00:45:49;;;;;;;5.40;2.90;;;11.30;49.90;;;;;;350971;28;1636;-58
2023/12/21 00:45:59;;;;;;;5.18;2.80;;;11.30;50.00;;;;;;351118;28;1107;-57
2023/12/21 00:46:10;;;;;;;4.95;2.63;;;11.30;50.00;;;;;;351144;28;892;-57
2023/12/21 00:46:21;;;;;;;5.80;2.55;;;11.30;50.00;;;;;;351088;28;922;-57
2023/12/21 00:46:32;;;;;;;5.90;2.50;;;11.30;50.00;;;;;;351101;28;1099;-57
2023/12/21 00:46:43;;;;;;;5.47;2.33;;;11.30;50.00;;;;;;351134;28;1115;-57
2023/12/21 00:46:53;;;;;;;3.83;1.95;;;11.30;50.10;;;;;;351162;28;1015;-59
2023/12/21 00:47:05;;;;;;;3.10;1.70;;;11.30;50.10;;;;;;351060;28;989;-58
2023/12/21 00:47:15;;;;;;;3.47;1.63;;;11.30;50.00;;;;;;351184;28;872;-57
2023/12/21 00:47:26;;;;;;;3.58;1.80;;;11.30;50.10;;;;;;351181;28;884;-59
2023/12/21 00:47:37;;;;;;;4.00;1.98;;;11.30;50.10;;;;;;351131;28;1023;-58
2023/12/21 00:47:48;;;;;;;3.67;2.20;;;11.30;50.20;;;;;;351046;28;991;-57
2023/12/21 00:47:59;;;;;;;3.90;2.30;;;11.30;50.20;;;;;;351153;28;1902;-57
2023/12/21 00:48:10;;;;;;;3.75;2.38;;;11.30;50.20;;;;;;351096;28;1240;-57
2023/12/21 00:48:21;;;;;;;3.97;2.58;;;11.30;50.10;;;;;;351186;28;900;-58
2023/12/21 00:48:32;;;;;;;4.30;2.80;;;11.30;50.00;;;;;;351026;28;1028;-58
2023/12/21 00:48:42;;;;;;;5.00;2.90;;;11.30;50.00;;;;;;351153;28;817;-58
2023/12/21 00:48:53;;;;;;;5.07;2.90;;;11.30;50.00;;;;;;351104;28;1090;-58
2023/12/21 00:49:04;;;;;;;5.63;2.90;;;11.30;50.00;;;;;;351035;28;984;-58
2023/12/21 00:49:15;;;;;;;5.63;3.17;;;11.20;50.00;;;;;;351083;28;1021;-58
2023/12/21 00:49:26;;;;;;;5.75;3.30;;;11.30;50.00;;;;;;351113;28;1467;-57
2023/12/21 00:49:36;;;;;;;5.85;3.30;;;11.30;50.00;;;;;;351171;28;1034;-57
2023/12/21 00:49:47;;;;;;;5.30;3.15;;;11.30;50.00;;;;;;351127;28;817;-57
2023/12/21 00:49:58;;;;;;;4.53;2.83;;;11.30;50.00;;;;;;350971;28;1256;-57
2023/12/21 00:50:09;;;;;;;5.82;2.95;;;11.30;50.10;;;;;;351116;28;1380;-58
2023/12/21 00:50:20;;;;;;;6.43;2.90;;;11.30;50.10;;;;;;351157;28;877;-57
2023/12/21 00:50:30;;;;;;;7.00;2.90;;;11.30;50.10;;;;;;351129;28;821;-57
2023/12/21 00:50:41;;;;;;;6.28;2.65;;;11.30;50.10;;;;;;350976;28;1176;-58
2023/12/21 00:50:52;;;;;;;6.28;2.70;;;11.30;50.00;;;;;;351132;28;1059;-58
2023/12/21 00:51:03;;;;;;;5.33;2.70;;;11.30;50.00;;;;;;351118;28;1570;-57
2023/12/21 00:51:14;;;;;;;4.88;2.70;;;11.30;50.00;;;;;;351086;28;583;-58
2023/12/21 00:51:24;;;;;;;4.72;2.53;;;11.30;50.00;;;;;;350993;28;1173;-57
2023/12/21 00:51:35;;;;;;;5.28;2.38;;;11.30;50.00;;;;;;351078;28;1016;-57
2023/12/21 00:51:46;;;;;;;5.10;2.50;;;11.30;50.00;;;;;;351099;28;1095;-57
2023/12/21 00:51:57;;;;;;;5.13;2.58;;;11.30;50.00;;;;;;351038;28;1226;-58
2023/12/21 00:52:07;;;;;;;5.47;2.80;;;11.30;50.00;;;;;;351106;28;971;-57
2023/12/21 00:52:18;;;;;;;5.40;2.63;;;11.30;50.00;;;;;;351161;28;842;-57
2023/12/21 00:52:29;;;;;;;4.72;2.60;;;11.20;50.00;;;;;;351038;28;960;-57
2023/12/21 00:52:40;;;;;;;4.55;2.35;;;11.30;50.00;;;;;;351130;28;975;-58
2023/12/21 00:52:51;;;;;;;4.72;2.30;;;11.30;50.00;;;;;;351089;28;864;-56
2023/12/21 00:53:01;;;;;;;4.97;2.45;;;11.30;50.00;;;;;;351022;28;1044;-57
2023/12/21 00:53:12;;;;;;;5.73;2.50;;;11.30;50.00;;;;;;351087;28;1657;-57
2023/12/21 00:53:24;;;;;;;6.13;2.47;;;11.30;50.00;;;;;;351159;28;1039;-58
2023/12/21 00:53:35;;;;;;;6.55;2.40;;;11.30;50.00;;;;;;351027;28;1130;-57
2023/12/21 00:53:46;;;;;;;5.72;2.58;;;11.30;50.00;;;;;;351127;28;1095;-57
2023/12/21 00:53:56;;;;;;;5.55;2.75;;;11.30;50.10;;;;;;350946;28;1513;-57
2023/12/21 00:54:07;;;;;;;5.35;2.72;;;11.30;50.00;;;;;;351159;28;817;-58
2023/12/21 00:54:18;;;;;;;5.27;2.53;;;11.30;50.10;;;;;;351129;28;1059;-58
2023/12/21 00:54:29;;;;;;;5.45;2.63;;;11.30;50.10;;;;;;351072;28;1071;-58
2023/12/21 00:54:40;;;;;;;5.85;2.80;;;11.30;50.20;;;;;;351132;28;1059;-57
2023/12/21 00:54:50;;;;;;;5.50;2.85;;;11.30;50.20;;;;;;351201;28;880;-58
2023/12/21 00:55:01;;;;;;;5.85;2.97;;;11.30;50.20;;;;;;351037;28;927;-57
2023/12/21 00:55:13;;;;;;;5.22;2.70;;;11.30;50.30;;;;;;351121;28;995;-58
2023/12/21 00:55:23;;;;;;;5.70;2.70;;;11.30;50.30;;;;;;351064;28;963;-58
2023/12/21 00:55:34;;;;;;;4.30;2.33;;;11.30;50.40;;;;;;351122;28;1920;-58
2023/12/21 00:55:45;;;;;;;3.85;2.40;;;11.30;50.30;;;;;;351107;28;1087;-57
2023/12/21 00:55:56;;;;;;;4.60;2.50;;;11.30;50.30;;;;;;351072;28;1026;-57
2023/12/21 00:56:08;;;;;;;5.10;2.60;;;11.30;50.20;;;;;;351094;28;849;-58
2023/12/21 00:56:18;;;;;;;5.20;2.53;;;11.30;50.20;;;;;;351081;28;926;-58
2023/12/21 00:56:30;;;;;;;5.17;2.47;;;11.30;50.10;;;;;;351114;28;1051;-57
2023/12/21 00:56:41;;;;;;;4.72;2.40;;;11.30;50.10;;;;;;351069;28;1123;-58
2023/12/21 00:56:51;;;;;;;4.32;2.40;;;11.30;50.10;;;;;;351031;28;1075;-57
2023/12/21 00:57:02;;;;;;;4.50;2.40;;;11.30;50.20;;;;;;351124;28;928;-58
2023/12/21 00:57:13;;;;;;;4.20;2.38;;;11.30;50.20;;;;;;351079;28;1235;-58
2023/12/21 00:57:24;;;;;;;4.35;2.47;;;11.30;50.20;;;;;;351076;28;1170;-57
2023/12/21 00:57:35;;;;;;;5.15;2.60;;;11.30;50.30;;;;;;351103;28;1098;-58
2023/12/21 00:57:46;;;;;;;5.18;2.63;;;11.30;50.30;;;;;;351156;28;817;-57
2023/12/21 00:57:57;;;;;;;5.32;2.45;;;11.30;50.40;;;;;;351053;28;924;-57
2023/12/21 00:58:08;;;;;;;4.90;2.15;;;11.30;50.50;;;;;;351119;28;987;-58
2023/12/21 00:58:19;;;;;;;5.43;2.17;;;11.30;50.50;;;;;;351036;28;1635;-57
2023/12/21 00:58:30;;;;;;;4.82;2.10;;;11.30;50.40;;;;;;351058;28;892;-58
2023/12/21 00:58:41;;;;;;;4.75;2.20;;;11.30;50.40;;;;;;351167;28;968;-57