Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:42;;;;;;;10.35;4.95;;;;;;;5.28;59.83;100240.31;10392875;28;20053;-67
2022/02/24 00:06:44;;;;;;;11.15;4.70;;;;;;;5.19;60.06;100235.44;10390587;28;20410;-67
2022/02/24 00:11:46;;;;;;;11.50;4.63;;;;;;;5.16;60.33;100218.25;10388937;28;20045;-67
2022/02/24 00:16:48;;;;;;;13.38;5.00;;;;;;;5.15;60.18;100210.50;10390718;28;20055;-67
2022/02/24 00:21:53;;;;;;;12.90;4.93;;;;;;;5.15;60.24;100213.94;10389075;28;20053;-68
2022/02/24 00:26:55;;;;;;;11.23;4.38;;;;;;;5.16;60.25;100207.03;10388767;28;20413;-68
2022/02/24 00:31:57;;;;;;;7.68;3.47;;;;;;;5.14;60.38;100193.28;10387474;28;20065;-67
2022/02/24 00:37:00;;;;;;;22.83;11.30;;;;;;;5.10;60.18;100191.69;10389499;28;20060;-67
2022/02/24 00:42:02;;;;;;;24.90;12.32;;;;;;;5.00;60.63;100183.38;10388930;28;20045;-67
2022/02/24 00:47:05;;;;;;;21.23;10.73;;;;;;;5.02;60.61;100180.72;10388550;28;20049;-67
2022/02/24 00:52:07;;;;;;;15.82;7.15;;;;;;;5.05;60.66;100184.06;10388950;28;20061;-68
2022/02/24 00:57:09;;;;;;;12.65;5.85;;;;;;;5.11;60.58;100176.06;10386152;28;20132;-67
2022/02/24 01:02:11;;;;;;;16.10;5.82;;;;;;;5.04;60.39;100168.56;10389242;28;20049;-67
2022/02/24 01:07:13;;;;;;;13.27;5.65;;;;;;;4.92;60.79;100161.19;10387570;28;20144;-67
2022/02/24 01:12:15;;;;;;;11.60;5.45;;;;;;;4.92;60.92;100161.19;10387750;28;20049;-67
2022/02/24 01:17:17;;;;;;;10.75;4.97;;;;;;;4.93;61.01;100155.09;10386678;28;20095;-67
2022/02/24 01:22:19;;;;;;;13.75;4.68;;;;;;;4.96;61.09;100150.69;10387444;28;20405;-67
2022/02/24 01:27:20;;;;;;;10.02;4.57;;;;;;;5.03;60.79;100144.38;10386556;28;20498;-67
2022/02/24 01:32:22;;;;;;;13.68;4.88;;;;;;;5.02;61.12;100136.66;10386908;28;20061;-67
2022/02/24 01:37:27;;;;;;;9.65;4.40;;;;;;;5.08;61.24;100139.03;10377898;28;20041;-67
2022/02/24 01:42:29;;;;;;;11.82;4.63;;;;;;;5.08;61.08;100126.09;10386130;28;20056;-67
2022/02/24 01:47:31;;;;;;;13.00;4.57;;;;;;;5.13;61.13;100108.59;10386529;28;20056;-67
2022/02/24 01:52:33;;;;;;;11.88;4.78;;;;;;;5.10;61.19;100107.00;10386451;28;20139;-67
2022/02/24 01:57:35;;;;;;;9.50;4.55;;;;;;;5.15;61.24;100105.06;10375241;28;20045;-67
2022/02/24 02:02:37;;;;;;;13.65;4.60;;;;;;;5.11;61.17;100098.28;10377687;28;20057;-67
2022/02/24 02:07:39;;;;;;;11.13;5.15;;;;;;;5.02;61.55;100088.25;10383937;28;20049;-67
2022/02/24 02:12:59;;;;;;;12.52;5.40;;;;;;;4.98;61.76;100083.22;10376766;28;20060;-67
2022/02/24 02:18:01;;;;;;;10.70;5.32;;;;;;;5.03;61.75;100082.16;10375234;28;20160;-67
2022/02/24 02:23:03;;;;;;;13.00;4.90;;;;;;;5.13;61.40;100067.97;10383528;28;20081;-67
2022/02/24 02:28:04;;;;;;;14.52;4.70;;;;;;;5.16;61.59;100069.63;10383096;28;20045;-67
2022/02/24 02:33:06;;;;;;;10.18;4.75;;;;;;;5.22;61.42;100065.06;10383214;28;20050;-67
2022/02/24 02:38:08;;;;;;;15.20;5.40;;;;;;;5.24;61.28;100058.09;10382637;28;20077;-67
2022/02/24 02:43:10;;;;;;;14.25;6.68;;;;;;;5.19;61.50;100059.97;10380925;28;20064;-66
2022/02/24 02:48:12;;;;;;;14.73;6.60;;;;;;;5.16;61.64;100059.25;10382553;28;20053;-67
2022/02/24 02:53:14;;;;;;;11.25;5.57;;;;;;;5.19;61.38;100057.41;10383265;28;20046;-67
2022/02/24 02:58:15;;;;;;;9.77;4.47;;;;;;;5.14;61.87;100045.50;10383125;28;20405;-67
2022/02/24 03:03:24;;;;;;;10.60;4.28;;;;;;;5.23;61.68;100040.81;10386065;28;20038;-67
2022/02/24 03:08:26;;;;;;;11.68;4.75;;;;;;;5.31;61.35;100032.78;10388669;28;20397;-67
2022/02/24 03:13:28;;;;;;;15.80;6.07;;;;;;;5.30;61.55;100015.53;10389037;28;20042;-67
2022/02/24 03:18:29;;;;;;;12.18;5.75;;;;;;;5.32;61.40;100011.13;10389230;28;20081;-67
2022/02/24 03:23:33;;;;;;;14.98;5.50;;;;;;;5.34;61.56;100010.19;10389229;28;20120;-67
2022/02/24 03:28:35;;;;;;;12.50;5.57;;;;;;;5.37;61.41;99998.84;10390912;28;20136;-67
2022/02/24 03:33:37;;;;;;;14.13;7.53;;;;;;;5.32;61.44;99992.97;10389119;28;20136;-67
2022/02/24 03:38:39;;;;;;;16.33;8.68;;;;;;;5.34;61.50;99996.34;10391399;28;20052;-67
2022/02/24 03:43:41;;;;;;;12.23;6.20;;;;;;;5.36;61.44;99982.44;10385167;28;20406;-67
2022/02/24 03:48:43;;;;;;;12.82;6.10;;;;;;;5.37;61.15;99978.91;10391570;28;20139;-67
2022/02/24 03:53:45;;;;;;;12.48;5.13;;;;;;;5.25;61.39;99981.97;10390897;28;20052;-67
2022/02/24 03:58:46;;;;;;;13.68;5.82;;;;;;;5.31;61.29;99967.97;10390887;28;20779;-67
2022/02/24 04:03:48;;;;;;;12.48;4.72;;;;;;;5.27;61.72;99958.56;10389031;28;20132;-67
2022/02/24 04:08:50;;;;;;;11.45;4.50;;;;;;;5.29;61.68;99949.00;10393070;28;20064;-67
2022/02/24 04:13:51;;;;;;;10.75;4.20;;;;;;;5.34;61.39;99949.69;10389623;28;20053;-66
2022/02/24 04:18:53;;;;;;;12.80;4.13;;;;;;;5.37;61.38;99931.41;10390221;28;20053;-66
2022/02/24 04:23:55;;;;;;;12.50;4.40;;;;;;;5.38;61.46;99927.91;10390540;28;20124;-67
2022/02/24 04:28:57;;;;;;;13.57;4.60;;;;;;;5.22;61.56;99929.41;10390193;28;20347;-67
2022/02/24 04:33:59;;;;;;;12.70;4.20;;;;;;;5.25;61.85;99905.94;10390714;28;20527;-67
2022/02/24 04:39:01;;;;;;;10.13;3.95;;;;;;;5.34;61.76;99915.97;10371438;28;20061;-67
2022/02/24 04:44:03;;;;;;;13.10;4.88;;;;;;;5.40;61.55;99906.22;10389440;28;20054;-66
2022/02/24 04:49:05;;;;;;;12.48;4.80;;;;;;;5.27;61.91;99898.94;10387639;28;20050;-67
2022/02/24 04:54:07;;;;;;;12.60;4.47;;;;;;;5.25;62.31;99896.41;10389431;28;20053;-66
2022/02/24 04:59:09;;;;;;;12.60;4.80;;;;;;;5.31;61.97;99892.75;10389786;28;20042;-66
2022/02/24 05:04:10;;;;;;;10.85;4.38;;;;;;;5.21;61.81;99879.28;10388956;28;20467;-67
2022/02/24 05:09:12;;;;;;;8.63;4.20;;;;;;;5.16;62.18;99867.41;10389263;28;20045;-66
2022/02/24 05:14:14;;;;;;;9.25;3.95;;;;;;;5.17;62.19;99858.72;10388958;28;20227;-66
2022/02/24 05:19:16;;;;;;;9.38;4.13;;;;;;;5.22;62.33;99847.28;10387293;28;20067;-66
2022/02/24 05:24:18;;;;;;;11.18;4.60;;;;;;;5.11;62.42;99841.66;10388235;28;20050;-66
2022/02/24 05:29:20;;;;;;;11.60;4.10;;;;;;;5.12;62.69;99826.97;10388153;28;20054;-66
2022/02/24 05:34:21;;;;;;;11.68;4.20;;;;;;;5.26;62.39;99822.06;10387240;28;20063;-66
2022/02/24 05:39:27;;;;;;;14.05;7.82;;;;;;;5.13;62.84;99832.09;10386474;28;20413;-66
2022/02/24 05:44:29;;;;;;;13.70;6.45;;;;;;;5.17;62.88;99828.47;10386614;28;20049;-66
2022/02/24 05:49:31;;;;;;;12.15;4.32;;;;;;;5.11;62.94;99822.66;10386807;28;20057;-66
2022/02/24 05:54:33;;;;;;;10.65;4.55;;;;;;;5.19;62.90;99810.25;10386829;28;20489;-66
2022/02/24 05:59:35;;;;;;;10.75;5.00;;;;;;;5.24;62.91;99804.00;10387581;28;20045;-66
2022/02/24 06:04:37;;;;;;;11.95;4.97;;;;;;;5.32;62.76;99788.97;10386794;28;20046;-65
2022/02/24 06:09:39;;;;;;;14.35;4.85;;;;;;;5.40;62.59;99792.09;10386576;28;20052;-66
2022/02/24 06:14:41;;;;;;;11.98;4.72;;;;;;;5.49;62.33;99794.28;10385921;28;20144;-66
2022/02/24 06:19:43;;;;;;;9.23;4.10;;;;;;;5.55;62.09;99793.22;10385539;28;20049;-66
2022/02/24 06:24:45;;;;;;;8.55;3.78;;;;;;;5.52;62.19;99789.00;10386217;28;20059;-66
2022/02/24 06:29:47;;;;;;;12.68;4.50;;;;;;;5.55;62.17;99788.84;10383014;28;20041;-66
2022/02/24 06:34:49;;;;;;;8.75;4.20;;;;;;;5.44;62.33;99785.88;10386327;28;20051;-66
2022/02/24 06:39:51;;;;;;;12.38;4.53;;;;;;;5.46;62.34;99773.69;10385705;28;20564;-66
2022/02/24 06:44:53;;;;;;;14.18;4.90;;;;;;;5.46;62.43;99784.06;10386477;28;20292;-65
2022/02/24 06:49:55;;;;;;;12.75;4.55;;;;;;;5.43;62.66;99779.00;10386479;28;20220;-66
2022/02/24 06:54:57;;;;;;;14.50;6.20;;;;;;;5.41;62.83;99774.78;10385588;28;20053;-66
2022/02/24 06:59:59;;;;;;;13.70;6.93;;;;;;;5.54;62.71;99771.63;10383629;28;20045;-66
2022/02/24 07:05:01;;;;;;;10.75;5.22;;;;;;;5.55;62.66;99775.06;10383469;28;20058;-66
2022/02/24 07:10:08;;;;;;;13.15;5.75;;;;;;;5.66;62.59;99769.41;10385130;28;20088;-66
2022/02/24 07:15:12;;;;;;;14.63;7.55;;;;;;;5.75;62.52;99771.63;10381461;28;20049;-66
2022/02/24 07:20:16;;;;;;;17.20;8.25;;;;;;;5.73;62.71;99773.44;10383070;28;20132;-66
2022/02/24 07:25:18;;;;;;;14.00;5.82;;;;;;;5.77;62.88;99768.06;10385543;28;20060;-66
2022/02/24 07:30:20;;;;;;;10.63;4.95;;;;;;;5.88;62.50;99754.63;10383697;28;20068;-66
2022/02/24 07:35:22;;;;;;;9.70;4.65;;;;;;;6.00;62.15;99741.94;10383137;28;20057;-65
2022/02/24 07:40:23;;;;;;;9.90;3.97;;;;;;;6.10;61.80;99740.59;10388366;28;20136;-66
2022/02/24 07:45:25;;;;;;;8.98;3.58;;;;;;;6.23;61.42;99726.19;10391566;28;20132;-64
2022/02/24 07:50:27;;;;;;;8.65;3.67;;;;;;;6.29;61.12;99710.34;10392091;28;20047;-64
2022/02/24 07:55:29;;;;;;;10.10;4.00;;;;;;;6.12;61.73;99715.41;10390423;28;20071;-64
2022/02/24 08:00:31;;;;;;;10.80;4.10;;;;;;;6.06;61.71;99707.91;10390812;28;20054;-63
2022/02/24 08:05:33;;;;;;;9.05;4.32;;;;;;;6.01;62.00;99702.09;10390884;28;20133;-63
2022/02/24 08:10:35;;;;;;;9.43;4.70;;;;;;;6.15;62.41;99696.28;10391480;28;20401;-64
2022/02/24 08:15:36;;;;;;;9.77;4.85;;;;;;;6.29;62.06;99689.56;10390466;28;20045;-63
2022/02/24 08:20:38;;;;;;;14.55;6.50;;;;;;;6.34;61.94;99685.03;10389810;28;20638;-63
2022/02/24 08:25:40;;;;;;;16.40;8.18;;;;;;;6.24;62.32;99677.69;10389288;28;20041;-63
2022/02/24 08:30:42;;;;;;;13.18;7.15;;;;;;;6.34;62.07;99682.44;10389836;28;20063;-64
2022/02/24 08:35:43;;;;;;;14.50;6.82;;;;;;;6.47;61.67;99676.66;10388406;28;20056;-64
2022/02/24 08:40:45;;;;;;;12.32;6.55;;;;;;;6.52;61.66;99672.06;10390985;28;20295;-64
2022/02/24 08:45:48;;;;;;;12.52;6.60;;;;;;;6.60;61.69;99675.16;10391078;28;20363;-64
2022/02/24 08:50:50;;;;;;;10.48;5.70;;;;;;;6.65;61.51;99668.84;10388890;28;20462;-64
2022/02/24 08:55:54;;;;;;;8.63;5.43;;;;;;;6.62;61.76;99655.13;10388693;28;20195;-64
2022/02/24 09:00:56;;;;;;;11.38;4.85;;;;;;;6.70;61.56;99634.81;10389224;28;20049;-64
2022/02/24 09:05:59;;;;;;;12.48;5.43;;;;;;;6.90;60.96;99619.06;10390004;28;20049;-63
2022/02/24 09:11:01;;;;;;;13.30;5.45;;;;;;;6.99;61.19;99601.28;10390180;28;20049;-64
2022/02/24 09:16:02;;;;;;;10.18;5.22;;;;;;;7.34;60.71;99599.47;10383080;28;20059;-63
2022/02/24 09:21:04;;;;;;;10.95;5.60;;;;;;;7.18;61.04;99609.00;10387860;28;20053;-63
2022/02/24 09:26:06;;;;;;;11.82;5.25;;;;;;;7.65;59.98;99588.31;10387433;28;20045;-63
2022/02/24 09:31:10;;;;;;;8.70;5.45;;;;;;;8.38;59.72;99577.34;10387479;28;20056;-63
2022/02/24 09:36:13;;;;;;;9.25;4.65;;;;;;;8.87;58.42;99568.41;10387631;28;20640;-63
2022/02/24 09:41:15;;;;;;;8.40;3.60;;;;;;;9.30;57.01;99559.66;10387396;28;20059;-64
2022/02/24 09:46:17;;;;;;;11.38;3.38;;;;;;;9.71;55.89;99541.50;10386612;28;20154;-63
2022/02/24 09:51:19;;;;;;;7.10;3.45;;;;;;;10.04;55.11;99533.31;10385711;28;20303;-64
2022/02/24 09:56:23;;;;;;;7.38;3.20;;;;;;;10.35;54.29;99536.50;10386561;28;20053;-63
2022/02/24 10:01:25;;;;;;;8.60;3.45;;;;;;;10.62;53.43;99520.78;10385875;28;20453;-63
2022/02/24 10:06:41;;;;;;;7.25;3.05;;;;;;;10.83;52.07;99511.47;10385990;28;20064;-63
2022/02/24 10:11:44;;;;;;;5.25;2.50;;;;;;;10.92;52.42;99499.56;10386132;28;20073;-63
2022/02/24 10:16:54;;;;;;;9.65;2.97;;;;;;;11.12;51.17;99499.91;10383792;28;20112;-64
2022/02/24 10:22:11;;;;;;;8.93;2.90;;;;;;;11.10;51.00;99491.31;10386045;28;20136;-64
2022/02/24 10:27:34;;;;;;;7.38;3.03;;;;;;;10.86;50.20;99477.28;10385682;28;20053;-64
2022/02/24 10:32:47;;;;;;;8.50;2.55;;;;;;;10.95;50.79;99475.81;10385629;28;20049;-63
2022/02/24 10:38:03;;;;;;;8.07;2.40;;;;;;;11.14;50.41;99450.91;10384706;28;20146;-63
2022/02/24 10:43:14;;;;;;;5.22;2.65;;;;;;;11.35;49.58;99455.59;10385508;28;20383;-64
2022/02/24 10:48:15;;;;;;;;;;;;;;;11.09;49.64;99437.28;10384879;28;20045;-64
2022/02/24 10:53:20;;;;;;;6.55;2.53;;;;;;;11.33;49.94;99437.38;10384362;28;20012;-64
2022/02/24 10:58:32;;;;;;;5.88;2.33;;;;;;;11.44;49.85;99423.53;10385606;28;20045;-64
2022/02/24 11:03:34;;;;;;;6.88;2.50;;;;;;;11.73;49.19;99402.16;10384929;28;20045;-63
2022/02/24 11:08:37;;;;;;;8.77;2.70;;;;;;;11.76;48.93;99395.84;10384793;28;20045;-64
2022/02/24 11:13:38;;;;;;;6.78;2.60;;;;;;;11.77;48.64;99377.41;10386071;28;20038;-64
2022/02/24 11:18:41;;;;;;;7.85;2.78;;;;;;;11.79;48.88;99362.41;10391442;28;20076;-64
2022/02/24 11:23:46;;;;;;;7.03;2.20;;;;;;;11.33;48.37;99345.75;10394217;28;20045;-64
2022/02/24 11:29:24;;;;;;;6.97;2.53;;;;;;;11.09;48.88;99337.84;10393630;28;20069;-64
2022/02/24 11:35:16;;;;;;;8.80;2.38;;;;;;;10.92;49.46;99327.72;10392618;28;20057;-64
2022/02/24 11:40:26;;;;;;;5.78;2.60;;;;;;;10.87;50.04;99321.13;10393224;28;20053;-65
2022/02/24 11:45:31;;;;;;;6.75;2.72;;;;;;;10.60;50.68;99313.47;10393906;28;20223;-64
2022/02/24 11:50:36;;;;;;;6.90;2.40;;;;;;;10.47;50.81;99302.16;10393172;28;20056;-64
2022/02/24 11:56:02;;;;;;;6.65;2.10;;;;;;;10.20;51.12;99311.88;10392855;28;20136;-64
2022/02/24 12:01:08;;;;;;;10.15;4.07;;;;;;;10.33;51.04;99310.13;10387002;28;20065;-64
2022/02/24 12:06:11;;;;;;;5.22;2.38;;;;;;;10.52;50.90;99292.25;10388143;28;20134;-64
2022/02/24 12:11:47;;;;;;;6.57;2.38;;;;;;;10.93;49.93;99284.09;10386930;28;20073;-63
2022/02/24 12:17:01;;;;;;;7.60;2.30;;;;;;;10.89;49.79;99290.50;10367598;28;20045;-63
2022/02/24 12:22:17;;;;;;;6.85;2.22;;;;;;;10.87;49.65;99284.50;10388911;28;20556;-63
2022/02/24 12:27:56;;;;;;;4.43;1.77;;;;;;;10.68;49.95;99271.09;10387277;28;20412;-64
2022/02/24 12:33:11;;;;;;;5.40;2.00;;;;;;;10.57;50.50;99278.81;10383717;28;20053;-64
2022/02/24 12:38:21;;;;;;;6.97;1.98;;;;;;;10.36;50.72;99268.91;10388791;28;20407;-64
2022/02/24 12:43:24;;;;;;;4.30;1.83;;;;;;;10.21;51.35;99275.22;10387974;28;20053;-63
2022/02/24 12:48:26;;;;;;;6.22;1.92;;;;;;;10.29;51.21;99264.22;10383510;28;20050;-63
2022/02/24 12:53:28;;;;;;;3.78;1.70;;;;;;;10.37;51.29;99260.16;10369902;28;20049;-64
2022/02/24 12:58:31;;;;;;;4.43;1.95;;;;;;;10.58;51.39;99249.13;10386236;28;20488;-63
2022/02/24 13:03:33;;;;;;;3.58;1.52;;;;;;;10.50;52.32;99255.72;10385292;28;20163;-63
2022/02/24 13:13:59;;;;;;;2.45;1.30;;;;;;;11.08;51.45;99230.69;10382759;28;20059;-63
2022/02/24 13:19:04;;;;;;;4.57;1.50;;;;;;;11.11;50.76;99241.75;10385531;28;20049;-63
2022/02/24 13:24:06;;;;;;;5.22;1.70;;;;;;;10.96;50.18;99226.31;10380331;28;20482;-63
2022/02/24 13:29:08;;;;;;;3.95;1.50;;;;;;;10.99;49.91;99228.72;10385476;28;20192;-63
2022/02/24 13:34:19;;;;;;;3.72;1.60;;;;;;;11.00;50.00;99228.59;10386820;28;20073;-63
2022/02/24 13:39:37;;;;;;;4.38;1.50;;;;;;;11.01;49.27;99234.69;10386508;28;20055;-64
2022/02/24 13:44:41;;;;;;;4.63;1.58;;;;;;;11.13;49.25;99236.44;10385418;28;20406;-64
2022/02/24 13:49:45;;;;;;;3.55;1.50;;;;;;;11.25;49.32;99225.88;10385685;28;20049;-63
2022/02/24 13:55:10;;;;;;;4.78;1.35;;;;;;;10.79;48.61;99209.22;10386339;28;20060;-63
2022/02/24 14:00:13;;;;;;;5.28;1.40;;;;;;;10.91;49.36;99217.97;10387758;28;20129;-64
2022/02/24 14:05:16;;;;;;;4.22;1.75;;;;;;;11.58;47.92;99221.72;10386421;28;20473;-64
2022/02/24 14:10:19;;;;;;;3.15;1.48;;;;;;;11.58;46.41;99185.06;10386463;28;20132;-64
2022/02/24 14:15:21;;;;;;;2.83;1.23;;;;;;;11.45;46.11;99181.69;10386540;28;20139;-64
2022/02/24 14:20:25;;;;;;;2.63;1.30;;;;;;;11.57;45.37;99197.31;10385725;28;20064;-64
2022/02/24 14:25:27;;;;;;;5.43;1.30;;;;;;;11.70;43.23;99186.75;10384071;28;20312;-64
2022/02/24 14:30:28;;;;;;;3.50;1.20;;;;;;;11.67;43.65;99186.97;10381395;28;20480;-64
2022/02/24 14:35:30;;;;;;;2.67;1.20;;;;;;;11.58;43.61;99177.22;10378464;28;20053;-63
2022/02/24 14:40:33;;;;;;;4.22;1.38;;;;;;;11.70;43.75;99179.69;10382045;28;20486;-64
2022/02/24 14:45:35;;;;;;;3.33;1.48;;;;;;;11.58;44.05;99182.44;10384805;28;20045;-63
2022/02/24 14:50:38;;;;;;;3.50;1.15;;;;;;;11.11;43.69;99173.72;10385135;28;20042;-63
2022/02/24 14:55:40;;;;;;;4.18;1.35;;;;;;;11.03;44.21;99160.31;10385365;28;20140;-63
2022/02/24 15:00:44;;;;;;;3.40;1.30;;;;;;;11.07;44.15;99171.47;10384847;28;20041;-63
2022/02/24 15:05:47;;;;;;;4.53;1.30;;;;;;;11.03;44.64;99165.56;10385646;28;20052;-63
2022/02/24 15:10:51;;;;;;;4.15;1.42;;;;;;;11.02;44.51;99161.28;10385008;28;20530;-63
2022/02/24 15:15:54;;;;;;;4.70;1.90;;;;;;;10.43;45.51;99156.94;10384642;28;20058;-63
2022/02/24 15:20:56;;;;;;;3.05;1.35;;;;;;;10.47;45.47;99166.22;10385786;28;20109;-63
2022/02/24 15:25:57;;;;;;;4.80;1.38;;;;;;;10.47;45.39;99143.53;10383884;28;20049;-63
2022/02/24 15:30:59;;;;;;;2.53;1.30;;;;;;;10.41;45.42;99136.16;10384538;28;20462;-64
2022/02/24 15:36:01;;;;;;;3.88;1.30;;;;;;;10.05;45.46;99141.38;10384043;28;20148;-64
2022/02/24 15:41:03;;;;;;;6.50;1.17;;;;;;;9.85;46.03;99151.53;10384942;28;20175;-65
2022/02/24 15:46:05;;;;;;;5.00;1.60;;;;;;;9.94;46.16;99135.19;10383113;28;20534;-64
2022/02/24 15:51:07;;;;;;;4.35;1.58;;;;;;;9.88;46.32;99128.63;10384716;28;20490;-64
2022/02/24 15:56:09;;;;;;;5.38;1.30;;;;;;;9.74;46.60;99133.13;10384098;28;20088;-65
2022/02/24 16:01:11;;;;;;;3.47;1.35;;;;;;;9.70;46.82;99113.41;10386398;28;20124;-64
2022/02/24 16:06:13;;;;;;;4.25;1.45;;;;;;;9.61;46.95;99136.56;10391612;28;20052;-64
2022/02/24 16:11:15;;;;;;;3.22;1.60;;;;;;;9.62;47.21;99134.78;10392441;28;20046;-64
2022/02/24 16:16:17;;;;;;;4.28;1.60;;;;;;;9.57;47.36;99122.03;10390530;28;20053;-64
2022/02/24 16:21:19;;;;;;;3.83;1.38;;;;;;;9.65;47.43;99091.03;10391342;28;20111;-64
2022/02/24 16:26:21;;;;;;;3.47;1.33;;;;;;;9.71;47.72;99094.19;10391042;28;20490;-64
2022/02/24 16:31:27;;;;;;;4.03;1.60;;;;;;;9.51;47.71;99095.53;10389507;28;20176;-64
2022/02/24 16:36:44;;;;;;;3.20;1.40;;;;;;;9.20;48.48;99099.38;10390537;28;20136;-64
2022/02/24 16:41:45;;;;;;;2.25;1.30;;;;;;;9.22;48.41;99089.66;10390850;28;20045;-64
2022/02/24 16:46:47;;;;;;;4.25;1.38;;;;;;;9.25;48.79;99115.56;10389261;28;20051;-63
2022/02/24 16:51:49;;;;;;;4.68;2.17;;;;;;;9.27;48.73;99144.16;10390233;28;20050;-64
2022/02/24 16:56:51;;;;;;;2.55;1.20;;;;;;;9.39;48.95;99300.75;10389522;28;20103;-63
2022/02/24 17:02:16;;;;;;;1.85;0.70;;;;;;;7.00;53.71;99383.72;10387322;28;20088;-64
2022/02/24 17:07:18;;;;;;;1.70;0.80;;;;;;;5.51;57.89;99394.84;10386980;28;20505;-63
2022/02/24 17:12:20;;;;;;;2.85;0.80;;;;;;;5.00;57.97;99430.94;10387394;28;20099;-64
2022/02/24 17:17:22;;;;;;;1.52;0.80;;;;;;;3.97;61.14;99478.53;10389351;28;20057;-63
2022/02/24 17:22:24;;;;;;;2.10;0.63;;;;;;;3.61;61.88;99471.31;10389492;28;20141;-64
2022/02/24 17:27:26;;;;;;;1.50;0.82;;;;;;;3.48;61.88;99493.34;10388813;28;20045;-64
2022/02/24 17:32:29;;;;;;;1.42;0.77;;;;;;;3.37;62.59;99494.66;10388489;28;20265;-63
2022/02/24 17:37:31;;;;;;;5.10;2.28;;;;;;;3.37;62.60;99515.34;10388446;28;20054;-63
2022/02/24 17:42:32;;;;;;;1.60;0.88;;;;;;;3.38;62.91;99528.19;10388024;28;20055;-63
2022/02/24 17:47:34;;;;;;;4.05;1.60;;;;;;;3.29;64.35;99544.06;10387268;28;20553;-62
2022/02/24 17:52:39;;;;;;;4.97;2.00;;;;;;;3.44;63.49;99560.72;10385505;28;20080;-63
2022/02/24 17:57:46;;;;;;;4.43;2.03;;;;;;;3.46;63.51;99570.13;10386608;28;20057;-63
2022/02/24 18:02:48;;;;;;;6.38;3.67;;;;;;;3.44;63.24;99589.16;10387472;28;20128;-63
2022/02/24 18:07:50;;;;;;;13.18;5.97;;;;;;;3.38;63.86;99589.38;10386979;28;20437;-63
2022/02/24 18:12:55;;;;;;;13.10;6.38;;;;;;;3.31;64.23;99599.13;10387852;28;20161;-62
2022/02/24 18:17:56;;;;;;;14.65;7.20;;;;;;;3.30;64.12;99581.06;10386215;28;20056;-62
2022/02/24 18:22:59;;;;;;;18.25;7.82;;;;;;;3.37;64.33;99580.81;10387443;28;20037;-62
2022/02/24 18:28:01;;;;;;;22.02;10.48;;;;;;;3.52;64.08;99595.75;10387131;28;20083;-62
2022/02/24 18:33:03;;;;;;;10.70;5.32;;;;;;;3.45;64.34;99608.97;10385778;28;20395;-62
2022/02/24 18:38:05;;;;;;;9.27;4.78;;;;;;;3.47;64.23;99566.66;10382392;28;20061;-62
2022/02/24 18:43:07;;;;;;;10.75;4.90;;;;;;;3.51;64.25;99591.50;10386767;28;20045;-67
2022/02/24 18:48:10;;;;;;;38.95;16.05;;;;;;;3.55;64.42;99574.97;10383746;28;20053;-66
2022/02/24 18:53:12;;;;;;;44.75;20.58;;;;;;;3.64;64.24;99581.53;10383890;28;20041;-67
2022/02/24 18:58:14;;;;;;;28.40;13.80;;;;;;;3.69;64.11;99608.91;10386663;28;20324;-67
2022/02/24 19:03:16;;;;;;;35.08;18.60;;;;;;;3.53;64.18;99625.88;10386466;28;20045;-66
2022/02/24 19:08:18;;;;;;;21.27;11.95;;;;;;;3.58;64.50;99612.78;10385429;28;20050;-66
2022/02/24 19:13:19;;;;;;;3.30;2.15;;;;;;;3.60;64.40;99629.09;10385258;28;20050;-67
2022/02/24 19:18:21;;;;;;;64.85;38.95;;;;;;;3.66;64.44;99634.88;10382617;28;20050;-67
2022/02/24 19:23:23;;;;;;;43.03;26.48;;;;;;;3.75;64.71;99636.28;10384933;28;20505;-67
2022/02/24 19:28:25;;;;;;;24.08;14.90;;;;;;;3.64;64.42;99618.56;10384221;28;20494;-67
2022/02/24 19:33:27;;;;;;;6.70;4.63;;;;;;;3.66;64.50;99577.16;10384336;28;20068;-67
2022/02/24 19:38:28;;;;;;;3.72;2.10;;;;;;;3.72;64.57;99595.03;10390860;28;20056;-67
2022/02/24 19:43:30;;;;;;;5.05;2.00;;;;;;;3.63;64.58;99603.97;10393074;28;20053;-67
2022/02/24 19:48:32;;;;;;;7.28;3.20;;;;;;;3.47;65.10;99602.00;10391676;28;20534;-67
2022/02/24 19:53:34;;;;;;;4.10;2.00;;;;;;;3.40;65.31;99623.78;10392749;28;20045;-66
2022/02/24 19:58:36;;;;;;;4.95;2.50;;;;;;;3.29;65.26;99647.44;10390902;28;20136;-67
2022/02/24 20:03:38;;;;;;;4.70;2.35;;;;;;;3.20;65.34;99655.50;10389120;28;20235;-67
2022/02/24 20:08:43;;;;;;;4.43;1.90;;;;;;;3.18;65.81;99666.78;10381197;28;20163;-67
2022/02/24 20:13:45;;;;;;;3.95;2.03;;;;;;;3.28;65.55;99660.38;10392019;28;20038;-67
2022/02/24 20:18:47;;;;;;;3.90;1.70;;;;;;;3.40;65.19;99665.97;10390866;28;20136;-67
2022/02/24 20:23:50;;;;;;;4.28;1.90;;;;;;;3.49;65.21;99665.69;10391837;28;20038;-67
2022/02/24 20:28:52;;;;;;;4.05;1.80;;;;;;;3.59;65.06;99664.44;10390452;28;21604;-67
2022/02/24 20:33:54;;;;;;;2.97;1.73;;;;;;;3.64;65.11;99674.63;10389796;28;20088;-67
2022/02/24 20:38:55;;;;;;;3.55;1.60;;;;;;;3.76;65.08;99689.72;10390377;28;20423;-69
2022/02/24 20:43:58;;;;;;;3.38;1.52;;;;;;;3.83;64.91;99722.19;10390398;28;20045;-67
2022/02/24 20:48:59;;;;;;;4.57;2.33;;;;;;;3.80;64.97;99743.84;10380397;28;20049;-67
2022/02/24 20:54:01;;;;;;;2.08;1.10;;;;;;;3.33;65.66;99765.31;10388098;28;20056;-67
2022/02/24 20:59:03;;;;;;;3.95;1.05;;;;;;;2.85;66.76;99783.22;10387758;28;20049;-65
2022/02/24 21:04:04;;;;;;;1.35;0.90;;;;;;;2.46;67.27;99787.00;10387198;28;20215;-65
2022/02/24 21:09:07;;;;;;;1.08;0.80;;;;;;;2.23;67.41;99792.81;10386655;28;20115;-66
2022/02/24 21:14:08;;;;;;;0.80;0.80;;;;;;;2.02;67.85;99800.31;10387756;28;20490;-66
2022/02/24 21:19:11;;;;;;;1.65;1.05;;;;;;;2.25;67.36;99810.00;10386788;28;20509;-66
2022/02/24 21:24:13;;;;;;;1.20;0.70;;;;;;;2.31;67.16;99804.66;10386445;28;20045;-67
2022/02/24 21:29:15;;;;;;;1.23;0.90;;;;;;;2.34;66.99;99817.50;10386092;28;20059;-66
2022/02/24 21:34:17;;;;;;;1.40;0.95;;;;;;;2.54;66.77;99822.94;10384987;28;21328;-67
2022/02/24 21:39:18;;;;;;;4.45;1.50;;;;;;;2.81;66.16;99824.69;10385124;28;20401;-66
2022/02/24 21:44:21;;;;;;;5.03;2.25;;;;;;;2.97;65.41;99833.66;10384827;28;20049;-67
2022/02/24 21:49:23;;;;;;;4.10;1.20;;;;;;;2.95;65.39;99843.19;10385594;28;20125;-67
2022/02/24 21:54:25;;;;;;;3.00;1.00;;;;;;;2.82;65.01;99860.81;10384946;28;20144;-66
2022/02/24 21:59:26;;;;;;;1.95;1.10;;;;;;;2.78;65.36;99872.13;10384869;28;20041;-66
2022/02/24 22:04:28;;;;;;;2.25;1.20;;;;;;;2.84;65.29;99886.56;10385865;28;20281;-66
2022/02/24 22:09:30;;;;;;;3.92;1.77;;;;;;;3.07;64.95;99885.91;10383479;28;20132;-66
2022/02/24 22:14:52;;;;;;;4.00;1.50;;;;;;;2.86;65.09;99882.22;10382985;28;20049;-67
2022/02/24 22:20:07;;;;;;;2.75;1.35;;;;;;;2.99;65.17;99905.03;10381746;28;20049;-66
2022/02/24 22:25:09;;;;;;;2.90;1.48;;;;;;;3.06;64.94;99900.56;10381574;28;20049;-67
2022/02/24 22:30:11;;;;;;;4.03;1.75;;;;;;;3.13;65.24;99909.78;10384316;28;20425;-66
2022/02/24 22:35:13;;;;;;;5.50;1.98;;;;;;;3.28;64.94;99911.06;10384203;28;20071;-66
2022/02/24 22:40:15;;;;;;;5.00;1.60;;;;;;;3.26;64.72;99936.13;10382225;28;20053;-66
2022/02/24 22:45:17;;;;;;;4.68;1.70;;;;;;;2.99;66.23;99959.28;10379210;28;20045;-66
2022/02/24 22:50:20;;;;;;;3.67;1.73;;;;;;;2.82;66.42;99981.34;10383491;28;20153;-66
2022/02/24 22:55:21;;;;;;;3.20;1.80;;;;;;;2.64;66.57;99993.00;10383810;28;20045;-66
2022/02/24 23:00:48;;;;;;;4.78;2.00;;;;;;;2.72;65.83;100001.41;10384376;28;20418;-66
2022/02/24 23:05:50;;;;;;;4.53;2.08;;;;;;;2.63;66.30;100005.94;10379342;28;20084;-69
2022/02/24 23:10:52;;;;;;;4.55;2.28;;;;;;;2.86;65.54;100025.13;10373829;28;20190;-67
2022/02/24 23:15:59;;;;;;;5.55;2.50;;;;;;;2.87;65.11;100034.56;10384359;28;20064;-68
2022/02/24 23:21:04;;;;;;;4.40;2.25;;;;;;;2.84;64.97;100044.97;10381942;28;20553;-67
2022/02/24 23:26:07;;;;;;;6.68;2.42;;;;;;;2.99;64.53;100061.78;10383270;28;20042;-69
2022/02/24 23:31:09;;;;;;;5.72;2.70;;;;;;;3.06;64.75;100063.31;10382528;28;20063;-67
2022/02/24 23:36:10;;;;;;;4.15;2.50;;;;;;;3.13;64.54;100064.00;10381955;28;20678;-69
2022/02/24 23:41:12;;;;;;;5.50;2.92;;;;;;;2.91;64.57;100071.47;10380708;28;20049;-69