Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:17;;;;;;;28.10;17.60;;;16.00;99.90;;;;;;5035898;28;20057;-78
2021/06/06 00:03:47;;;;;;;33.17;18.50;;;16.00;99.90;;;;;;5058591;28;20047;-78
2021/06/06 00:06:41;;;;;;;29.13;18.73;;;16.00;99.90;;;;;;5050246;28;20063;-78
2021/06/06 00:09:13;;;;;;;33.28;18.35;;;16.00;99.90;;;;;;5041159;28;20053;-78
2021/06/06 00:11:52;;;;;;;31.58;18.60;;;16.00;99.90;;;;;;5040607;28;20045;-78
2021/06/06 00:14:31;;;;;;;28.92;17.98;;;16.10;99.90;;;;;;5077435;28;20488;-77
2021/06/06 00:17:02;;;;;;;31.60;18.27;;;16.00;99.90;;;;;;5050237;28;20571;-77
2021/06/06 00:19:29;;;;;;;30.70;19.50;;;16.00;99.90;;;;;;5051406;28;20046;-78
2021/06/06 00:21:57;;;;;;;35.03;18.58;;;16.00;99.90;;;;;;5035493;28;21776;-78
2021/06/06 00:24:28;;;;;;;32.55;19.63;;;16.00;99.90;;;;;;5038089;28;20135;-80
2021/06/06 00:26:55;;;;;;;34.92;18.90;;;16.00;99.90;;;;;;5059005;28;20049;-78
2021/06/06 00:29:23;;;;;;;32.97;18.67;;;16.00;99.90;;;;;;5043339;28;20129;-77
2021/06/06 00:31:50;;;;;;;30.15;18.13;;;16.00;99.90;;;;;;5044350;28;20037;-79
2021/06/06 00:34:18;;;;;;;29.55;17.80;;;16.00;99.90;;;;;;5043152;28;20471;-79
2021/06/06 00:36:45;;;;;;;31.50;18.50;;;16.00;99.90;;;;;;5040405;28;20128;-79
2021/06/06 00:39:12;;;;;;;32.33;19.17;;;16.00;99.90;;;;;;5043632;28;20045;-80
2021/06/06 00:41:42;;;;;;;30.50;18.17;;;16.00;99.90;;;;;;5048799;28;20084;-79
2021/06/06 00:44:09;;;;;;;33.35;19.20;;;16.00;99.90;;;;;;5041531;28;20050;-79
2021/06/06 00:46:38;;;;;;;35.22;19.25;;;16.00;99.90;;;;;;5043538;28;20392;-79
2021/06/06 00:49:06;;;;;;;35.88;18.90;;;16.00;99.90;;;;;;5027319;28;20501;-80
2021/06/06 00:51:48;;;;;;;40.22;20.20;;;16.00;99.90;;;;;;5043078;28;20112;-79
2021/06/06 00:54:31;;;;;;;33.47;19.02;;;15.90;99.90;;;;;;5056484;28;20838;-79
2021/06/06 00:57:22;;;;;;;33.55;19.17;;;16.00;99.90;;;;;;5048469;28;20109;-79
2021/06/06 01:00:18;;;;;;;33.38;18.48;;;15.90;99.90;;;;;;5060904;28;20059;-80
2021/06/06 01:02:47;;;;;;;33.20;18.20;;;16.00;99.90;;;;;;5059163;28;20117;-79
2021/06/06 01:05:26;;;;;;;24.58;17.25;;;15.90;99.90;;;;;;5047656;28;20132;-79
2021/06/06 01:07:53;;;;;;;27.55;17.88;;;16.00;99.90;;;;;;5055572;28;20483;-79
2021/06/06 01:10:21;;;;;;;26.88;17.13;;;15.90;99.90;;;;;;5040752;28;20057;-79
2021/06/06 01:12:55;;;;;;;29.77;18.48;;;15.90;99.90;;;;;;5039407;28;20053;-79
2021/06/06 01:15:33;;;;;;;27.30;18.15;;;16.00;99.90;;;;;;5072678;28;20124;-79
2021/06/06 01:18:24;;;;;;;29.90;18.25;;;16.00;99.90;;;;;;5071978;28;20083;-79
2021/06/06 01:21:22;;;;;;;31.58;19.33;;;16.00;99.90;;;;;;5042834;28;20108;-79
2021/06/06 01:24:07;;;;;;;33.22;18.33;;;16.00;99.90;;;;;;5075050;28;20053;-79
2021/06/06 01:26:43;;;;;;;33.85;20.27;;;16.00;99.90;;;;;;5037854;28;20049;-79
2021/06/06 01:29:15;;;;;;;31.73;19.15;;;16.00;99.90;;;;;;5055929;28;20156;-79
2021/06/06 01:31:45;;;;;;;33.78;19.85;;;16.00;99.90;;;;;;5039982;28;20046;-79
2021/06/06 01:34:15;;;;;;;34.50;19.42;;;16.00;99.90;;;;;;5047251;28;20059;-79
2021/06/06 01:37:07;;;;;;;35.83;19.42;;;16.00;99.90;;;;;;5041183;28;20141;-80
2021/06/06 01:39:41;;;;;;;35.38;19.20;;;15.90;99.90;;;;;;5075486;28;20049;-79
2021/06/06 01:42:31;;;;;;;29.35;18.15;;;15.90;99.90;;;;;;5039233;28;20476;-78
2021/06/06 01:45:06;;;;;;;28.42;17.98;;;15.90;99.90;;;;;;5041581;28;20135;-79
2021/06/06 01:47:33;;;;;;;37.60;19.02;;;15.90;99.90;;;;;;5041021;28;20055;-79
2021/06/06 01:50:11;;;;;;;34.90;18.27;;;15.80;99.90;;;;;;5042984;28;20139;-79
2021/06/06 01:52:40;;;;;;;34.42;19.20;;;15.80;99.90;;;;;;5074425;28;20049;-79
2021/06/06 01:55:14;;;;;;;43.00;18.95;;;15.80;99.90;;;;;;5051066;28;20055;-78
2021/06/06 01:57:42;;;;;;;37.22;20.67;;;15.80;99.90;;;;;;5046784;28;20069;-79
2021/06/06 02:00:15;;;;;;;35.53;18.80;;;15.80;99.90;;;;;;5050838;28;20056;-79
2021/06/06 02:02:42;;;;;;;32.47;19.88;;;15.80;99.90;;;;;;5042467;28;20563;-79
2021/06/06 02:05:14;;;;;;;33.58;17.83;;;15.70;99.90;;;;;;5049633;28;20060;-80
2021/06/06 02:07:43;;;;;;;30.73;17.90;;;15.80;99.90;;;;;;5075433;28;20041;-79
2021/06/06 02:10:28;;;;;;;37.50;19.27;;;15.70;99.90;;;;;;5048811;28;20052;-79
2021/06/06 02:13:18;;;;;;;34.00;18.63;;;15.70;99.90;;;;;;5044931;28;20045;-79
2021/06/06 02:15:49;;;;;;;37.55;19.48;;;15.70;99.90;;;;;;5040383;28;20045;-79
2021/06/06 02:18:17;;;;;;;39.70;18.40;;;15.70;99.90;;;;;;5038289;28;20095;-79
2021/06/06 02:20:46;;;;;;;38.78;19.80;;;15.70;99.90;;;;;;5040319;28;20079;-80
2021/06/06 02:23:28;;;;;;;45.90;20.35;;;15.60;99.90;;;;;;5051685;28;20046;-81
2021/06/06 02:26:06;;;;;;;37.97;18.58;;;15.60;99.90;;;;;;5038231;28;20084;-79
2021/06/06 02:29:00;;;;;;;39.17;19.35;;;15.50;99.90;;;;;;5043118;28;20488;-79
2021/06/06 02:31:36;;;;;;;38.55;19.23;;;15.60;99.90;;;;;;5054034;28;20700;-79
2021/06/06 02:34:13;;;;;;;36.75;18.42;;;15.50;99.90;;;;;;5042608;28;20497;-79
2021/06/06 02:36:46;;;;;;;41.60;18.77;;;15.50;99.90;;;;;;5041655;28;20041;-78
2021/06/06 02:39:34;;;;;;;33.20;17.60;;;15.50;99.90;;;;;;5039434;28;20408;-79
2021/06/06 02:42:09;;;;;;;33.30;17.65;;;15.50;99.90;;;;;;5041128;28;20132;-80
2021/06/06 02:44:45;;;;;;;34.00;17.23;;;15.50;99.90;;;;;;5046159;28;20049;-78
2021/06/06 02:47:14;;;;;;;25.23;14.75;;;15.50;99.90;;;;;;5042353;28;22131;-79
2021/06/06 02:49:42;;;;;;;30.40;16.17;;;15.50;99.90;;;;;;5039185;28;20151;-78
2021/06/06 02:52:11;;;;;;;32.97;17.10;;;15.50;99.90;;;;;;5039284;28;20071;-79
2021/06/06 02:54:47;;;;;;;29.73;16.65;;;15.50;99.90;;;;;;5045761;28;20132;-79
2021/06/06 02:57:18;;;;;;;37.78;16.42;;;15.50;99.90;;;;;;5073249;28;20113;-79
2021/06/06 02:59:54;;;;;;;34.75;16.27;;;15.50;99.90;;;;;;5040016;28;20046;-79
2021/06/06 03:02:33;;;;;;;31.92;16.35;;;15.50;99.90;;;;;;5056631;28;20141;-79
2021/06/06 03:05:01;;;;;;;36.28;16.48;;;15.50;99.90;;;;;;5046174;28;20056;-79
2021/06/06 03:07:35;;;;;;;31.40;15.85;;;15.40;99.90;;;;;;5039625;28;20053;-79
2021/06/06 03:10:06;;;;;;;31.85;17.60;;;15.40;99.90;;;;;;5049965;28;20072;-79
2021/06/06 03:12:34;;;;;;;29.98;15.70;;;15.40;99.90;;;;;;5046449;28;20171;-79
2021/06/06 03:15:05;;;;;;;30.13;16.33;;;15.40;99.90;;;;;;5044434;28;20041;-79
2021/06/06 03:17:36;;;;;;;33.20;17.08;;;15.40;99.90;;;;;;5052490;28;20072;-79
2021/06/06 03:20:24;;;;;;;34.38;16.80;;;15.40;99.90;;;;;;5048745;28;20108;-79
2021/06/06 03:22:55;;;;;;;31.98;15.85;;;15.40;99.90;;;;;;5075034;28;20068;-79
2021/06/06 03:26:07;;;;;;;37.05;15.48;;;15.40;99.90;;;;;;5057906;28;20052;-79
2021/06/06 03:28:36;;;;;;;27.35;16.15;;;15.40;99.90;;;;;;5011839;28;20055;-79
2021/06/06 03:31:19;;;;;;;32.15;16.80;;;15.30;99.90;;;;;;5048736;28;20060;-79
2021/06/06 03:33:55;;;;;;;31.08;16.52;;;15.30;99.90;;;;;;5077676;28;20045;-79
2021/06/06 03:36:29;;;;;;;32.17;15.82;;;15.30;99.90;;;;;;5060827;28;20051;-79
2021/06/06 03:38:56;;;;;;;;;;;15.30;99.90;;;;;;5073454;28;20053;-78
2021/06/06 03:41:25;;;;;;;34.80;16.75;;;15.30;99.90;;;;;;5075240;28;19928;-79
2021/06/06 03:43:53;;;;;;;29.15;15.27;;;15.30;99.90;;;;;;5040893;28;20406;-79
2021/06/06 03:46:21;;;;;;;30.35;16.02;;;15.30;99.90;;;;;;5042949;28;20412;-79
2021/06/06 03:48:49;;;;;;;36.00;15.73;;;15.30;99.90;;;;;;5042368;28;20053;-78
2021/06/06 03:51:16;;;;;;;33.90;16.50;;;15.30;99.90;;;;;;5045517;28;20043;-79
2021/06/06 03:53:43;;;;;;;32.75;16.48;;;15.40;99.90;;;;;;5042530;28;20047;-79
2021/06/06 03:56:11;;;;;;;32.88;18.08;;;15.40;99.90;;;;;;5044077;28;20064;-79
2021/06/06 03:58:38;;;;;;;35.83;18.55;;;15.40;99.90;;;;;;5053729;28;20133;-79
2021/06/06 04:01:07;;;;;;;35.20;17.55;;;15.40;99.90;;;;;;5041736;28;20088;-79
2021/06/06 04:03:34;;;;;;;37.80;18.33;;;15.40;99.90;;;;;;5056249;28;20053;-79
2021/06/06 04:06:01;;;;;;;37.60;18.77;;;15.40;99.90;;;;;;5042303;28;20053;-79
2021/06/06 04:08:28;;;;;;;36.38;17.30;;;15.40;99.90;;;;;;5049809;28;20045;-79
2021/06/06 04:10:55;;;;;;;31.58;17.85;;;15.30;99.90;;;;;;5047815;28;20420;-79
2021/06/06 04:13:22;;;;;;;34.50;18.40;;;15.30;99.90;;;;;;5045769;28;20059;-79
2021/06/06 04:15:50;;;;;;;35.67;17.88;;;15.30;99.90;;;;;;5046016;28;20045;-79
2021/06/06 04:18:21;;;;;;;33.75;18.02;;;15.30;99.90;;;;;;5045026;28;20060;-79
2021/06/06 04:20:49;;;;;;;33.75;18.83;;;15.40;99.90;;;;;;5056370;28;20041;-78
2021/06/06 04:23:17;;;;;;;31.33;18.35;;;15.40;99.90;;;;;;5080045;28;20045;-79
2021/06/06 04:25:44;;;;;;;34.90;18.10;;;15.40;99.90;;;;;;5050095;28;20045;-78
2021/06/06 04:28:11;;;;;;;35.72;19.13;;;15.40;99.90;;;;;;5042394;28;20053;-80
2021/06/06 04:30:39;;;;;;;32.75;16.63;;;15.40;99.90;;;;;;5046214;28;21810;-80
2021/06/06 04:33:09;;;;;;;34.38;16.92;;;15.50;99.90;;;;;;5051239;28;20503;-79
2021/06/06 04:35:41;;;;;;;32.60;18.08;;;15.50;99.90;;;;;;5044931;28;20069;-79
2021/06/06 04:38:10;;;;;;;34.72;17.85;;;15.50;99.90;;;;;;5049537;28;20040;-79
2021/06/06 04:40:38;;;;;;;36.00;17.55;;;15.60;99.90;;;;;;5077085;28;20059;-79
2021/06/06 04:43:06;;;;;;;30.95;16.70;;;15.60;99.90;;;;;;5076274;28;20412;-79
2021/06/06 04:45:33;;;;;;;25.42;16.15;;;15.60;99.90;;;;;;5039684;28;20509;-78
2021/06/06 04:48:20;;;;;;;23.45;15.73;;;15.60;99.90;;;;;;5052007;28;20037;-79
2021/06/06 04:50:49;;;;;;;23.85;14.93;;;15.60;99.90;;;;;;5074261;28;20051;-79
2021/06/06 04:53:16;;;;;;;27.85;15.32;;;15.70;99.90;;;;;;5042223;28;20465;-79
2021/06/06 04:55:43;;;;;;;25.48;14.95;;;15.70;99.90;;;;;;5042629;28;20049;-79
2021/06/06 04:58:18;;;;;;;21.92;14.05;;;15.70;99.90;;;;;;5040535;28;20122;-79
2021/06/06 05:00:45;;;;;;;21.85;13.65;;;15.70;99.90;;;;;;5075256;28;20105;-79
2021/06/06 05:03:14;;;;;;;23.30;14.57;;;15.80;99.90;;;;;;5039770;28;20109;-79
2021/06/06 05:05:41;;;;;;;27.23;14.10;;;15.80;99.90;;;;;;5041679;28;20385;-79
2021/06/06 05:08:09;;;;;;;20.02;12.70;;;15.80;99.90;;;;;;5041823;28;20510;-78
2021/06/06 05:10:39;;;;;;;21.95;12.48;;;15.80;99.90;;;;;;5045294;28;20041;-79
2021/06/06 05:13:07;;;;;;;22.25;13.10;;;15.80;99.90;;;;;;5043524;28;20311;-79
2021/06/06 05:15:34;;;;;;;22.52;11.55;;;15.80;99.90;;;;;;5041805;28;20053;-78
2021/06/06 05:18:01;;;;;;;18.55;11.18;;;15.80;99.90;;;;;;5042104;28;20143;-79
2021/06/06 05:20:41;;;;;;;21.85;11.80;;;15.80;99.90;;;;;;5040080;28;20084;-80
2021/06/06 05:23:08;;;;;;;17.67;10.57;;;15.80;99.90;;;;;;5070750;28;20051;-80
2021/06/06 05:25:36;;;;;;;16.83;10.35;;;15.90;99.90;;;;;;5056955;28;20056;-79
2021/06/06 05:28:06;;;;;;;13.85;9.88;;;15.90;99.90;;;;;;5053504;28;20048;-79
2021/06/06 05:30:34;;;;;;;17.67;10.35;;;15.90;99.90;;;;;;5043505;28;20045;-79
2021/06/06 05:33:02;;;;;;;17.80;9.07;;;16.00;99.90;;;;;;5051494;28;20113;-79
2021/06/06 05:35:32;;;;;;;17.52;9.43;;;16.00;99.90;;;;;;5076292;28;20083;-79
2021/06/06 05:38:00;;;;;;;13.70;9.45;;;16.00;99.90;;;;;;5041706;28;20051;-79
2021/06/06 05:40:31;;;;;;;12.85;8.15;;;16.10;99.90;;;;;;5043138;28;20063;-79
2021/06/06 05:42:58;;;;;;;10.68;7.53;;;16.20;99.90;;;;;;5045416;28;20484;-78
2021/06/06 05:45:25;;;;;;;13.30;7.53;;;16.20;99.90;;;;;;5031359;28;20049;-79
2021/06/06 05:47:53;;;;;;;13.00;7.65;;;16.20;99.90;;;;;;5046633;28;20072;-79
2021/06/06 05:50:24;;;;;;;9.85;7.07;;;16.20;99.90;;;;;;5040393;28;20049;-79
2021/06/06 05:52:53;;;;;;;14.18;7.75;;;16.20;99.90;;;;;;5039551;28;20045;-79
2021/06/06 05:55:22;;;;;;;10.50;7.78;;;16.30;99.90;;;;;;5042483;28;20105;-79
2021/06/06 05:57:52;;;;;;;9.13;7.05;;;16.30;99.90;;;;;;5076460;28;20041;-79
2021/06/06 06:00:25;;;;;;;9.70;6.45;;;16.30;99.90;;;;;;5061569;28;20048;-79
2021/06/06 06:02:52;;;;;;;12.07;8.15;;;16.40;99.90;;;;;;5057689;28;20412;-79
2021/06/06 06:05:19;;;;;;;13.90;6.95;;;16.40;99.90;;;;;;5042508;28;20049;-79
2021/06/06 06:07:47;;;;;;;16.58;8.15;;;16.50;99.90;;;;;;5045751;28;20040;-79
2021/06/06 06:10:18;;;;;;;12.23;7.53;;;16.50;99.90;;;;;;5041872;28;20048;-79
2021/06/06 06:12:45;;;;;;;12.90;7.20;;;16.60;99.90;;;;;;5045743;28;20056;-79
2021/06/06 06:15:13;;;;;;;11.00;6.80;;;16.50;99.90;;;;;;5046272;28;20056;-79
2021/06/06 06:17:42;;;;;;;8.00;6.55;;;16.60;99.90;;;;;;5039505;28;20045;-78
2021/06/06 06:20:11;;;;;;;12.93;7.28;;;16.60;99.90;;;;;;5041143;28;20049;-79
2021/06/06 06:22:38;;;;;;;11.10;6.70;;;16.60;99.90;;;;;;5043386;28;20084;-79
2021/06/06 06:25:07;;;;;;;9.98;6.40;;;16.60;99.90;;;;;;5039820;28;20053;-79
2021/06/06 06:27:35;;;;;;;6.78;6.15;;;16.70;99.90;;;;;;5040316;28;20415;-79
2021/06/06 06:30:04;;;;;;;12.98;6.30;;;16.70;99.90;;;;;;5063018;28;20045;-79
2021/06/06 06:32:31;;;;;;;9.93;6.18;;;16.70;99.90;;;;;;5040819;28;20144;-78
2021/06/06 06:34:58;;;;;;;12.05;6.35;;;16.70;99.90;;;;;;5038127;28;20105;-79
2021/06/06 06:37:25;;;;;;;8.82;5.97;;;16.70;99.90;;;;;;5043605;28;20053;-79
2021/06/06 06:39:52;;;;;;;11.73;6.50;;;16.70;99.90;;;;;;5037744;28;20062;-79
2021/06/06 06:42:19;;;;;;;7.32;5.63;;;16.70;99.90;;;;;;5043098;28;20117;-79
2021/06/06 06:44:46;;;;;;;7.57;5.68;;;16.70;99.90;;;;;;5034139;28;20060;-79
2021/06/06 06:47:13;;;;;;;7.90;5.70;;;16.70;99.90;;;;;;5040739;28;20075;-79
2021/06/06 06:49:41;;;;;;;9.55;6.47;;;16.70;99.90;;;;;;5043787;28;20086;-80
2021/06/06 06:52:07;;;;;;;8.20;6.30;;;16.70;99.90;;;;;;5041990;28;20131;-79
2021/06/06 06:54:34;;;;;;;8.60;6.10;;;16.70;99.90;;;;;;5040026;28;20083;-79
2021/06/06 06:57:02;;;;;;;8.82;6.13;;;16.80;99.90;;;;;;5049060;28;20053;-79
2021/06/06 06:59:28;;;;;;;8.60;6.68;;;16.90;99.90;;;;;;5040223;28;20059;-79
2021/06/06 07:01:56;;;;;;;7.45;5.78;;;17.00;99.90;;;;;;5059874;28;20049;-79
2021/06/06 07:04:24;;;;;;;8.93;6.13;;;17.10;99.90;;;;;;5038439;28;20165;-78
2021/06/06 07:06:53;;;;;;;10.50;6.40;;;17.20;99.90;;;;;;5071314;28;20057;-79
2021/06/06 07:09:20;;;;;;;8.38;5.80;;;17.30;99.90;;;;;;5041473;28;20047;-79
2021/06/06 07:11:47;;;;;;;9.48;6.30;;;17.50;99.90;;;;;;5039470;28;20061;-79
2021/06/06 07:14:16;;;;;;;8.13;5.82;;;17.70;99.90;;;;;;5056696;28;20060;-79
2021/06/06 07:16:42;;;;;;;7.63;5.20;;;17.80;99.90;;;;;;5041797;28;20073;-79
2021/06/06 07:19:09;;;;;;;7.35;4.60;;;17.90;99.90;;;;;;5043483;28;20053;-79
2021/06/06 07:21:37;;;;;;;5.05;4.38;;;18.00;99.90;;;;;;5041517;28;20065;-79
2021/06/06 07:24:05;;;;;;;5.55;4.15;;;18.20;99.90;;;;;;5040819;28;20148;-79
2021/06/06 07:26:39;;;;;;;5.53;4.05;;;18.30;99.90;;;;;;5046994;28;20118;-79
2021/06/06 07:29:10;;;;;;;7.15;4.45;;;18.50;99.90;;;;;;5074407;28;20084;-77
2021/06/06 07:31:40;;;;;;;5.38;4.82;;;18.70;99.90;;;;;;5041523;28;20480;-78
2021/06/06 07:34:13;;;;;;;6.38;4.50;;;18.90;99.90;;;;;;5038626;28;20416;-78
2021/06/06 07:36:40;;;;;;;6.60;4.82;;;19.10;99.90;;;;;;5040123;28;20107;-78
2021/06/06 07:39:07;;;;;;;5.43;4.78;;;19.20;99.90;;;;;;5038955;28;20073;-78
2021/06/06 07:41:34;;;;;;;7.82;4.97;;;19.40;99.90;;;;;;5038425;28;20049;-78
2021/06/06 07:44:01;;;;;;;6.18;4.63;;;19.60;99.90;;;;;;5046839;28;20134;-78
2021/06/06 07:46:28;;;;;;;5.35;4.53;;;19.60;99.90;;;;;;5043170;28;20046;-77
2021/06/06 07:48:59;;;;;;;6.35;4.72;;;19.60;99.90;;;;;;5040171;28;20467;-78
2021/06/06 07:51:25;;;;;;;5.28;4.78;;;19.50;99.90;;;;;;5041442;28;20470;-79
2021/06/06 07:53:52;;;;;;;8.85;5.05;;;19.40;99.90;;;;;;5052358;28;20038;-77
2021/06/06 07:56:19;;;;;;;6.45;5.10;;;19.20;99.90;;;;;;5043847;28;20108;-78
2021/06/06 07:58:46;;;;;;;5.88;5.10;;;19.10;99.90;;;;;;5079735;28;20056;-78
2021/06/06 08:01:13;;;;;;;7.05;4.75;;;19.00;99.90;;;;;;5040926;28;20098;-80
2021/06/06 08:03:40;;;;;;;7.75;4.95;;;19.00;99.90;;;;;;5044404;28;20107;-80
2021/06/06 08:06:10;;;;;;;9.68;5.20;;;19.00;99.90;;;;;;5038459;28;20049;-79
2021/06/06 08:08:38;;;;;;;9.38;4.95;;;18.90;99.90;;;;;;5075245;28;20047;-80
2021/06/06 08:11:06;;;;;;;5.25;4.75;;;18.90;99.90;;;;;;5034867;28;20063;-80
2021/06/06 08:13:34;;;;;;;5.88;4.80;;;18.90;99.90;;;;;;5058866;28;20057;-80
2021/06/06 08:16:02;;;;;;;7.95;4.85;;;18.90;99.90;;;;;;5058189;28;20041;-78
2021/06/06 08:18:33;;;;;;;9.48;5.00;;;18.80;99.90;;;;;;5045014;28;20064;-78
2021/06/06 08:21:07;;;;;;;5.55;4.80;;;18.60;99.90;;;;;;5045429;28;20071;-78
2021/06/06 08:23:35;;;;;;;7.85;4.88;;;18.50;99.90;;;;;;5044523;28;20065;-80
2021/06/06 08:26:03;;;;;;;7.90;5.00;;;18.50;99.90;;;;;;5036920;28;20053;-78
2021/06/06 08:28:30;;;;;;;8.30;5.22;;;18.50;99.90;;;;;;5039430;28;20173;-79
2021/06/06 08:31:02;;;;;;;6.80;5.03;;;18.50;99.90;;;;;;5041907;28;20618;-79
2021/06/06 08:33:32;;;;;;;8.10;5.10;;;18.60;99.90;;;;;;5049304;28;20053;-78
2021/06/06 08:36:08;;;;;;;6.53;5.20;;;18.50;99.90;;;;;;5042168;28;20107;-79
2021/06/06 08:38:36;;;;;;;7.53;4.78;;;18.60;99.90;;;;;;5060468;28;20887;-78
2021/06/06 08:41:17;;;;;;;7.07;4.93;;;18.60;99.90;;;;;;5042082;28;20396;-79
2021/06/06 08:44:03;;;;;;;5.90;4.50;;;18.70;99.90;;;;;;5079222;28;20140;-79
2021/06/06 08:46:46;;;;;;;8.82;4.85;;;18.80;99.90;;;;;;5055910;28;20135;-79
2021/06/06 08:49:16;;;;;;;8.15;4.20;;;18.90;99.90;;;;;;5041650;28;20056;-79
2021/06/06 08:51:49;;;;;;;5.18;3.90;;;19.00;99.90;;;;;;5040683;28;20137;-79
2021/06/06 08:54:15;;;;;;;6.35;3.53;;;19.10;99.90;;;;;;5036842;28;20051;-79
2021/06/06 08:56:43;;;;;;;5.57;3.42;;;19.30;99.90;;;;;;5059316;28;20104;-79
2021/06/06 08:59:20;;;;;;;7.72;3.47;;;19.40;99.90;;;;;;5038885;28;20124;-79
2021/06/06 09:02:07;;;;;;;4.30;3.40;;;19.50;99.90;;;;;;5042065;28;20049;-79
2021/06/06 09:04:35;;;;;;;7.18;3.42;;;19.70;99.90;;;;;;5050597;28;20045;-79
2021/06/06 09:07:13;;;;;;;4.35;3.50;;;19.90;99.90;;;;;;5040329;28;20061;-78
2021/06/06 09:09:44;;;;;;;7.78;2.92;;;20.20;99.90;;;;;;5074167;28;20048;-78
2021/06/06 09:12:17;;;;;;;4.43;3.30;;;20.60;99.90;;;;;;5038988;28;20492;-78
2021/06/06 09:14:45;;;;;;;3.85;3.08;;;20.80;99.70;;;;;;5040896;28;20047;-78
2021/06/06 09:17:15;;;;;;;4.93;3.42;;;21.10;99.90;;;;;;5035652;28;20102;-78
2021/06/06 09:19:48;;;;;;;4.57;3.08;;;21.40;98.90;;;;;;5068112;28;20108;-78
2021/06/06 09:22:32;;;;;;;5.57;3.28;;;21.50;98.00;;;;;;5037637;28;20051;-79
2021/06/06 09:25:26;;;;;;;3.70;2.80;;;21.60;97.30;;;;;;5048511;28;20139;-79
2021/06/06 09:28:05;;;;;;;5.13;3.55;;;21.60;97.20;;;;;;5077669;28;20135;-79
2021/06/06 09:30:33;;;;;;;5.25;3.28;;;21.70;97.10;;;;;;5064092;28;20051;-79
2021/06/06 09:33:26;;;;;;;5.22;3.08;;;21.90;97.30;;;;;;5044794;28;20099;-78
2021/06/06 09:35:57;;;;;;;7.10;2.90;;;22.10;97.30;;;;;;5041355;28;20053;-79
2021/06/06 09:38:30;;;;;;;4.55;3.28;;;22.40;96.70;;;;;;5040166;28;20065;-79
2021/06/06 09:41:21;;;;;;;5.47;2.97;;;22.60;95.80;;;;;;5056211;28;20067;-79
2021/06/06 09:44:08;;;;;;;5.28;2.90;;;22.70;96.10;;;;;;5044986;28;20049;-79
2021/06/06 09:47:14;;;;;;;4.75;2.95;;;22.80;94.00;;;;;;5072032;28;20055;-78
2021/06/06 09:49:48;;;;;;;5.90;3.45;;;22.90;95.10;;;;;;5030435;28;20060;-79
2021/06/06 09:52:19;;;;;;;6.38;3.78;;;23.10;94.00;;;;;;5038564;28;20053;-79
2021/06/06 09:54:54;;;;;;;4.28;3.70;;;23.20;93.70;;;;;;5071819;28;20045;-78
2021/06/06 09:57:24;;;;;;;5.22;3.53;;;23.30;93.90;;;;;;5073222;28;20053;-78
2021/06/06 09:59:52;;;;;;;4.00;3.35;;;23.50;94.70;;;;;;5051538;28;20060;-79
2021/06/06 10:02:34;;;;;;;4.57;4.00;;;23.70;93.40;;;;;;5041977;28;20103;-79
2021/06/06 10:05:12;;;;;;;5.40;3.30;;;23.90;92.70;;;;;;5040523;28;20071;-79
2021/06/06 10:07:44;;;;;;;5.93;3.47;;;24.00;93.40;;;;;;5046314;28;20102;-79
2021/06/06 10:10:32;;;;;;;5.95;3.20;;;24.10;92.70;;;;;;5049811;28;20147;-79
2021/06/06 10:13:02;;;;;;;4.55;3.30;;;24.30;91.20;;;;;;5040252;28;20060;-79
2021/06/06 10:15:43;;;;;;;4.72;2.80;;;24.20;90.40;;;;;;5070994;28;20053;-80
2021/06/06 10:18:26;;;;;;;4.93;3.20;;;24.10;92.10;;;;;;5035469;28;20143;-78
2021/06/06 10:21:11;;;;;;;9.95;3.60;;;24.10;91.70;;;;;;5044429;28;20055;-78
2021/06/06 10:23:55;;;;;;;6.63;3.80;;;24.30;91.30;;;;;;5044690;28;20073;-79
2021/06/06 10:26:31;;;;;;;4.40;2.97;;;24.40;90.80;;;;;;5070528;28;20136;-78
2021/06/06 10:29:05;;;;;;;4.97;2.83;;;24.60;90.90;;;;;;5035561;28;20489;-77
2021/06/06 10:31:37;;;;;;;5.28;2.63;;;24.70;90.00;;;;;;5037448;28;20041;-79
2021/06/06 10:34:12;;;;;;;3.85;2.70;;;24.80;90.30;;;;;;5037206;28;20045;-79
2021/06/06 10:36:40;;;;;;;3.95;2.88;;;24.80;87.80;;;;;;5071379;28;20548;-79
2021/06/06 10:39:21;;;;;;;3.95;3.00;;;24.70;88.10;;;;;;5038250;28;20061;-78
2021/06/06 10:42:12;;;;;;;3.72;2.60;;;24.60;87.50;;;;;;5038184;28;20412;-79
2021/06/06 10:45:01;;;;;;;4.70;2.90;;;24.40;87.20;;;;;;5070675;28;20045;-79
2021/06/06 10:47:57;;;;;;;4.13;2.58;;;24.40;87.80;;;;;;5043239;28;20045;-78
2021/06/06 10:50:35;;;;;;;4.90;2.85;;;24.20;87.00;;;;;;5031581;28;20488;-77
2021/06/06 10:53:11;;;;;;;7.47;2.85;;;23.90;89.30;;;;;;5040979;28;20055;-77
2021/06/06 10:56:00;;;;;;;4.55;2.38;;;23.90;89.60;;;;;;5071851;28;20053;-78
2021/06/06 10:58:43;;;;;;;4.00;2.75;;;23.90;86.60;;;;;;5039408;28;20049;-78
2021/06/06 11:01:19;;;;;;;5.13;2.95;;;23.90;89.40;;;;;;5041368;28;20045;-77
2021/06/06 11:03:49;;;;;;;5.22;2.60;;;23.80;87.60;;;;;;5040871;28;20762;-77
2021/06/06 11:06:26;;;;;;;6.38;3.25;;;23.80;87.60;;;;;;5048687;28;20061;-78
2021/06/06 11:08:54;;;;;;;9.65;2.50;;;23.90;86.50;;;;;;5036905;28;20128;-78
2021/06/06 11:11:35;;;;;;;4.35;2.30;;;24.00;88.80;;;;;;5033197;28;20053;-78
2021/06/06 11:14:08;;;;;;;4.07;2.47;;;24.30;87.90;;;;;;5036689;28;20053;-78
2021/06/06 11:16:47;;;;;;;6.65;3.45;;;24.70;84.10;;;;;;5047308;28;20158;-79
2021/06/06 11:19:29;;;;;;;4.13;2.83;;;25.00;84.00;;;;;;5049317;28;20454;-78
2021/06/06 11:22:02;;;;;;;4.90;2.78;;;25.40;84.10;;;;;;5045219;28;20059;-79
2021/06/06 11:24:40;;;;;;;3.80;2.63;;;26.00;80.90;;;;;;5042553;28;20485;-79
2021/06/06 11:27:10;;;;;;;4.68;3.05;;;26.30;79.00;;;;;;5035939;28;20041;-79
2021/06/06 11:30:09;;;;;;;3.70;2.78;;;26.40;77.30;;;;;;5055349;28;20476;-79
2021/06/06 11:32:59;;;;;;;6.05;2.63;;;26.60;77.80;;;;;;5032682;28;20041;-80
2021/06/06 11:35:47;;;;;;;5.20;2.75;;;26.70;75.00;;;;;;5055113;28;20045;-79
2021/06/06 11:38:42;;;;;;;4.32;2.45;;;26.90;74.80;;;;;;5042163;28;20055;-78
2021/06/06 11:41:24;;;;;;;3.63;1.80;;;27.00;73.00;;;;;;5041889;28;21281;-77
2021/06/06 11:44:16;;;;;;;2.58;2.38;;;27.30;76.90;;;;;;5077448;28;20071;-78
2021/06/06 11:46:55;;;;;;;4.20;2.80;;;27.20;74.80;;;;;;5037542;28;20464;-79
2021/06/06 11:49:45;;;;;;;5.78;1.95;;;27.40;70.80;;;;;;5043920;28;20057;-79
2021/06/06 11:52:22;;;;;;;3.47;2.05;;;27.50;71.20;;;;;;5040149;28;20548;-79
2021/06/06 11:55:14;;;;;;;3.17;2.00;;;27.90;73.40;;;;;;5040984;28;20045;-78
2021/06/06 11:57:50;;;;;;;3.50;1.98;;;28.30;72.80;;;;;;5039604;28;20064;-79
2021/06/06 12:00:34;;;;;;;3.38;1.60;;;29.00;70.60;;;;;;5024326;28;20143;-79
2021/06/06 12:03:16;;;;;;;2.70;1.90;;;29.50;66.90;;;;;;5037563;28;20648;-79
2021/06/06 12:06:03;;;;;;;4.90;2.03;;;29.90;62.30;;;;;;5073006;28;20037;-78
2021/06/06 12:08:33;;;;;;;4.47;2.00;;;30.00;63.80;;;;;;5055660;28;20729;-79
2021/06/06 12:11:05;;;;;;;4.47;1.75;;;30.10;63.20;;;;;;5041643;28;20046;-78
2021/06/06 12:13:38;;;;;;;4.18;1.55;;;30.60;63.60;;;;;;5042305;28;20049;-78
2021/06/06 12:16:07;;;;;;;5.13;1.80;;;31.30;59.50;;;;;;5042616;28;20053;-79
2021/06/06 12:18:34;;;;;;;1.83;1.67;;;31.70;58.80;;;;;;5040009;28;20136;-79
2021/06/06 12:21:11;;;;;;;1.98;1.55;;;32.00;56.60;;;;;;5044398;28;20048;-79
2021/06/06 12:23:44;;;;;;;2.75;1.80;;;32.20;57.40;;;;;;5038706;28;20041;-79
2021/06/06 12:26:45;;;;;;;2.60;2.00;;;32.40;55.00;;;;;;5035688;28;20071;-79
2021/06/06 12:29:12;;;;;;;4.13;1.80;;;32.60;54.80;;;;;;5040697;28;20392;-78
2021/06/06 12:31:45;;;;;;;3.65;1.60;;;32.90;54.00;;;;;;5037421;28;20059;-79
2021/06/06 12:34:22;;;;;;;2.22;1.52;;;33.10;55.00;;;;;;5038600;28;20132;-79
2021/06/06 12:36:57;;;;;;;2.47;1.40;;;33.60;53.20;;;;;;5041423;28;20049;-79
2021/06/06 12:39:24;;;;;;;4.10;1.55;;;34.00;52.60;;;;;;5042235;28;20127;-79
2021/06/06 12:41:54;;;;;;;3.65;1.30;;;34.40;52.80;;;;;;5041028;28;20045;-79
2021/06/06 12:44:27;;;;;;;3.03;1.17;;;34.80;52.80;;;;;;5039042;28;20135;-79
2021/06/06 12:47:02;;;;;;;3.60;1.20;;;35.10;48.90;;;;;;5038321;28;20052;-79
2021/06/06 12:49:49;;;;;;;2.80;1.20;;;35.20;50.00;;;;;;5044243;28;20048;-79
2021/06/06 12:52:26;;;;;;;2.50;1.00;;;35.40;50.10;;;;;;5064117;28;20056;-79
2021/06/06 12:54:54;;;;;;;2.67;1.08;;;35.50;49.60;;;;;;5040774;28;20065;-79
2021/06/06 12:57:29;;;;;;;1.33;1.00;;;35.40;49.00;;;;;;5042384;28;20052;-79
2021/06/06 13:00:21;;;;;;;5.53;1.40;;;35.30;48.10;;;;;;5040942;28;20057;-77
2021/06/06 13:02:49;;;;;;;2.20;1.17;;;35.20;48.50;;;;;;5038248;28;20384;-77
2021/06/06 13:05:42;;;;;;;4.72;1.13;;;35.20;47.30;;;;;;5032203;28;20101;-78
2021/06/06 13:08:25;;;;;;;4.30;1.42;;;35.40;48.40;;;;;;5041047;28;20388;-77
2021/06/06 13:11:06;;;;;;;3.38;1.20;;;35.40;47.30;;;;;;5036082;28;20060;-77