Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:08;;;;;;;1.83;1.55;;;18.90;60.00;;;;;;5075893;28;20027;-71
2022/02/19 00:04:34;;;;;;;2.03;1.33;;;18.80;60.00;;;;;;5075536;28;20028;-71
2022/02/19 00:07:00;;;;;;;2.67;1.23;;;18.80;60.00;;;;;;5075657;28;20028;-71
2022/02/19 00:09:25;;;;;;;2.63;1.77;;;18.80;60.00;;;;;;5093550;28;20020;-71
2022/02/19 00:11:51;;;;;;;1.83;1.30;;;18.80;60.00;;;;;;5093160;28;20032;-71
2022/02/19 00:14:17;;;;;;;1.73;1.15;;;18.70;60.00;;;;;;5093519;28;20492;-71
2022/02/19 00:16:42;;;;;;;1.88;1.27;;;18.70;60.00;;;;;;5075516;28;20103;-71
2022/02/19 00:19:08;;;;;;;1.50;1.15;;;18.70;60.10;;;;;;5075315;28;20474;-71
2022/02/19 00:21:34;;;;;;;2.63;1.40;;;18.70;60.10;;;;;;5093313;28;20074;-71
2022/02/19 00:23:59;;;;;;;1.80;1.23;;;18.70;60.10;;;;;;5075486;28;20095;-71
2022/02/19 00:26:25;;;;;;;1.52;1.10;;;18.70;60.20;;;;;;5092955;28;20051;-71
2022/02/19 00:28:51;;;;;;;2.33;1.55;;;18.70;60.20;;;;;;5093101;28;20028;-71
2022/02/19 00:31:16;;;;;;;1.73;1.30;;;18.70;60.20;;;;;;5093173;28;20536;-71
2022/02/19 00:33:42;;;;;;;2.67;1.33;;;18.70;60.20;;;;;;5074862;28;20024;-71
2022/02/19 00:36:08;;;;;;;2.63;1.40;;;18.70;60.20;;;;;;5074950;28;20502;-71
2022/02/19 00:38:33;;;;;;;2.22;1.25;;;18.70;60.20;;;;;;5093019;28;20103;-71
2022/02/19 00:40:59;;;;;;;4.45;1.33;;;18.60;60.20;;;;;;5092669;28;20028;-71
2022/02/19 00:43:25;;;;;;;1.90;1.30;;;18.60;60.20;;;;;;5074834;28;20024;-71
2022/02/19 00:45:51;;;;;;;2.17;1.45;;;18.60;60.30;;;;;;5074931;28;20066;-71
2022/02/19 00:48:17;;;;;;;2.33;1.30;;;18.60;60.30;;;;;;5092946;28;20024;-71
2022/02/19 00:50:42;;;;;;;1.42;1.20;;;18.60;60.30;;;;;;5092897;28;20402;-71
2022/02/19 00:53:08;;;;;;;2.13;1.45;;;18.60;60.30;;;;;;5092863;28;20027;-71
2022/02/19 00:55:33;;;;;;;2.30;1.30;;;18.60;60.30;;;;;;5092266;28;20020;-72
2022/02/19 00:57:59;;;;;;;2.45;1.20;;;18.60;60.40;;;;;;5092878;28;20073;-72
2022/02/19 01:00:25;;;;;;;1.52;1.13;;;18.50;60.40;;;;;;5074513;28;20028;-72
2022/02/19 01:02:50;;;;;;;2.10;1.40;;;18.50;60.40;;;;;;5092867;28;20501;-71
2022/02/19 01:05:16;;;;;;;2.05;1.20;;;18.50;60.40;;;;;;5092231;28;20024;-71
2022/02/19 01:07:42;;;;;;;3.47;1.73;;;18.50;60.40;;;;;;5057982;28;20024;-71
2022/02/19 01:10:08;;;;;;;1.80;1.25;;;18.50;60.50;;;;;;5092359;28;20382;-71
2022/02/19 01:12:34;;;;;;;2.47;1.48;;;18.50;60.40;;;;;;5092282;28;20107;-71
2022/02/19 01:15:00;;;;;;;2.35;1.27;;;18.50;60.50;;;;;;5074639;28;20027;-72
2022/02/19 01:17:26;;;;;;;2.83;1.10;;;18.50;60.50;;;;;;5074524;28;20016;-71
2022/02/19 01:19:51;;;;;;;1.52;1.42;;;18.50;60.50;;;;;;5092502;28;20062;-71
2022/02/19 01:22:17;;;;;;;2.03;1.10;;;18.50;60.50;;;;;;5092604;28;20106;-71
2022/02/19 01:24:43;;;;;;;1.25;1.15;;;18.50;60.50;;;;;;5092080;28;20064;-71
2022/02/19 01:27:08;;;;;;;2.15;1.38;;;18.50;60.50;;;;;;5087438;28;20056;-71
2022/02/19 01:29:34;;;;;;;1.80;1.17;;;18.50;60.50;;;;;;5072073;28;20086;-71
2022/02/19 01:31:59;;;;;;;1.40;1.30;;;18.50;60.60;;;;;;5071985;28;20045;-71
2022/02/19 01:34:25;;;;;;;2.45;1.23;;;18.50;60.50;;;;;;5054129;28;20075;-71
2022/02/19 01:36:51;;;;;;;2.03;1.13;;;18.50;60.50;;;;;;5091402;28;20020;-72
2022/02/19 01:39:17;;;;;;;1.40;1.20;;;18.50;60.50;;;;;;5091911;28;20103;-71
2022/02/19 01:41:42;;;;;;;2.17;1.50;;;18.40;60.60;;;;;;5092202;28;20013;-71
2022/02/19 01:44:10;;;;;;;1.50;1.20;;;18.40;60.50;;;;;;5092340;28;20110;-71
2022/02/19 01:46:36;;;;;;;1.80;1.10;;;18.40;60.60;;;;;;5057381;28;20020;-71
2022/02/19 01:49:02;;;;;;;1.70;1.10;;;18.40;60.60;;;;;;5092172;28;20057;-71
2022/02/19 01:51:31;;;;;;;1.55;1.05;;;18.40;60.60;;;;;;5091974;28;20016;-72
2022/02/19 01:54:01;;;;;;;1.30;1.00;;;18.40;60.60;;;;;;5074601;28;20031;-71
2022/02/19 01:56:27;;;;;;;2.60;0.98;;;18.40;60.60;;;;;;5074542;28;20092;-71
2022/02/19 01:58:52;;;;;;;1.90;1.23;;;18.40;60.70;;;;;;5074204;28;20020;-71
2022/02/19 02:01:18;;;;;;;2.70;1.20;;;18.30;60.60;;;;;;5092135;28;20027;-71
2022/02/19 02:03:44;;;;;;;2.13;1.45;;;18.40;60.70;;;;;;5091978;28;20035;-72
2022/02/19 02:06:09;;;;;;;1.23;1.05;;;18.30;60.70;;;;;;5092089;28;20390;-71
2022/02/19 02:08:35;;;;;;;1.50;1.00;;;18.30;60.70;;;;;;5057061;28;20028;-71
2022/02/19 02:11:02;;;;;;;1.88;1.30;;;18.30;60.70;;;;;;5091990;28;20062;-71
2022/02/19 02:13:28;;;;;;;1.95;1.13;;;18.30;60.70;;;;;;5091854;28;20020;-71
2022/02/19 02:15:53;;;;;;;1.88;1.30;;;18.30;60.70;;;;;;5091788;28;20036;-71
2022/02/19 02:18:19;;;;;;;1.20;1.00;;;18.30;60.80;;;;;;5059057;28;20028;-71
2022/02/19 02:20:45;;;;;;;2.53;1.10;;;18.20;60.70;;;;;;5077539;28;20050;-71
2022/02/19 02:23:14;;;;;;;1.75;1.05;;;18.30;60.80;;;;;;5077362;28;20062;-71
2022/02/19 02:25:39;;;;;;;1.13;1.00;;;18.20;60.80;;;;;;5078016;28;20016;-71
2022/02/19 02:28:09;;;;;;;2.17;1.17;;;18.20;60.80;;;;;;5077296;28;20039;-71
2022/02/19 02:30:35;;;;;;;1.23;0.98;;;18.30;61.00;;;;;;5077758;28;20024;-71
2022/02/19 02:33:08;;;;;;;1.13;0.90;;;18.20;60.80;;;;;;5061092;28;20070;-71
2022/02/19 02:35:34;;;;;;;1.25;1.00;;;18.30;61.00;;;;;;5077466;28;20008;-72
2022/02/19 02:38:00;;;;;;;1.88;1.17;;;18.20;60.90;;;;;;5095086;28;20406;-71
2022/02/19 02:40:26;;;;;;;2.20;1.05;;;18.20;60.90;;;;;;5077474;28;20059;-71
2022/02/19 02:42:52;;;;;;;1.70;0.95;;;18.20;61.00;;;;;;5077140;28;20028;-71
2022/02/19 02:45:17;;;;;;;1.10;0.98;;;18.20;61.00;;;;;;5095371;28;20022;-72
2022/02/19 02:47:43;;;;;;;1.20;1.00;;;18.20;61.00;;;;;;5095100;28;20563;-72
2022/02/19 02:50:10;;;;;;;1.20;1.10;;;18.10;61.00;;;;;;5095274;28;20020;-71
2022/02/19 02:52:36;;;;;;;1.88;1.20;;;18.20;61.10;;;;;;5076882;28;20049;-72
2022/02/19 02:55:02;;;;;;;1.98;0.93;;;18.10;61.00;;;;;;5076953;28;20012;-71
2022/02/19 02:57:28;;;;;;;1.13;0.90;;;18.10;61.00;;;;;;5077178;28;20027;-71
2022/02/19 02:59:53;;;;;;;0.80;0.80;;;18.20;61.10;;;;;;5077046;28;20024;-71
2022/02/19 03:02:19;;;;;;;1.55;0.95;;;18.20;61.10;;;;;;5077090;28;20028;-71
2022/02/19 03:04:45;;;;;;;1.55;1.08;;;18.10;61.10;;;;;;5094865;28;20028;-72
2022/02/19 03:07:10;;;;;;;1.98;0.90;;;18.10;61.10;;;;;;5076484;28;20028;-72
2022/02/19 03:09:36;;;;;;;1.25;1.00;;;18.10;61.10;;;;;;5076774;28;20145;-71
2022/02/19 03:12:01;;;;;;;1.50;1.20;;;18.10;61.10;;;;;;5094921;28;20028;-71
2022/02/19 03:14:27;;;;;;;1.88;1.08;;;18.10;61.10;;;;;;5094735;28;20056;-71
2022/02/19 03:16:53;;;;;;;1.58;0.95;;;18.10;61.10;;;;;;5094534;28;20020;-71
2022/02/19 03:19:18;;;;;;;0.80;0.70;;;18.10;61.10;;;;;;5094799;28;20024;-71
2022/02/19 03:21:44;;;;;;;1.42;1.00;;;18.10;61.20;;;;;;5076001;28;20039;-71
2022/02/19 03:24:09;;;;;;;1.38;1.13;;;18.10;61.10;;;;;;5076616;28;20064;-71
2022/02/19 03:26:35;;;;;;;1.27;1.00;;;18.10;61.20;;;;;;5094022;28;20035;-71
2022/02/19 03:29:01;;;;;;;0.80;0.80;;;18.00;61.20;;;;;;5074109;28;20047;-71
2022/02/19 03:31:26;;;;;;;2.03;0.98;;;18.00;61.20;;;;;;5073977;28;20051;-71
2022/02/19 03:33:52;;;;;;;1.17;0.90;;;18.00;61.20;;;;;;5074131;28;20051;-71
2022/02/19 03:36:17;;;;;;;0.95;0.82;;;18.00;61.30;;;;;;5088350;28;20031;-71
2022/02/19 03:38:43;;;;;;;1.80;0.90;;;18.00;61.30;;;;;;5094296;28;20043;-72
2022/02/19 03:41:09;;;;;;;1.10;0.75;;;18.00;61.30;;;;;;5076265;28;20039;-72
2022/02/19 03:43:35;;;;;;;2.28;0.98;;;18.00;61.30;;;;;;5094017;28;20024;-71
2022/02/19 03:46:01;;;;;;;1.00;0.82;;;18.00;61.30;;;;;;5094258;28;20115;-71
2022/02/19 03:48:27;;;;;;;1.13;1.00;;;18.00;61.40;;;;;;5094086;28;20094;-72
2022/02/19 03:50:52;;;;;;;1.30;1.05;;;18.00;61.50;;;;;;5093477;28;20035;-72
2022/02/19 03:53:18;;;;;;;1.05;0.70;;;18.00;61.50;;;;;;5094015;28;20390;-72
2022/02/19 03:55:43;;;;;;;0.98;0.80;;;18.00;61.50;;;;;;5093983;28;20056;-72
2022/02/19 03:58:09;;;;;;;1.25;1.08;;;18.00;61.40;;;;;;5094017;28;20016;-72
2022/02/19 04:00:35;;;;;;;2.53;1.10;;;18.00;61.50;;;;;;5093845;28;20034;-71
2022/02/19 04:03:01;;;;;;;1.02;0.77;;;17.90;61.50;;;;;;5075997;28;20053;-71
2022/02/19 04:05:26;;;;;;;0.98;0.82;;;17.90;61.50;;;;;;5093325;28;20386;-71
2022/02/19 04:07:52;;;;;;;1.55;0.88;;;17.90;61.50;;;;;;5093705;28;20020;-71
2022/02/19 04:10:17;;;;;;;1.25;0.98;;;17.90;61.50;;;;;;5075732;28;20027;-71
2022/02/19 04:12:43;;;;;;;1.15;0.80;;;17.90;61.50;;;;;;5093444;28;20060;-71
2022/02/19 04:15:09;;;;;;;2.58;0.80;;;17.90;61.50;;;;;;5093501;28;20026;-71
2022/02/19 04:17:35;;;;;;;1.10;0.70;;;17.90;61.50;;;;;;5075130;28;20024;-71
2022/02/19 04:20:01;;;;;;;1.50;0.80;;;17.90;61.50;;;;;;5075384;28;20032;-71
2022/02/19 04:22:26;;;;;;;1.63;0.90;;;17.90;61.50;;;;;;5075454;28;20024;-71
2022/02/19 04:24:52;;;;;;;1.95;0.88;;;17.90;61.50;;;;;;5093311;28;20028;-71
2022/02/19 04:27:18;;;;;;;1.75;0.80;;;17.90;61.70;;;;;;5075080;28;20074;-71
2022/02/19 04:29:44;;;;;;;1.40;1.00;;;17.90;61.60;;;;;;5093173;28;20111;-71
2022/02/19 04:32:10;;;;;;;1.40;0.95;;;17.90;61.60;;;;;;5079191;28;20124;-71
2022/02/19 04:34:36;;;;;;;1.77;0.90;;;17.90;61.60;;;;;;5055228;28;20074;-71
2022/02/19 04:37:02;;;;;;;1.85;0.70;;;17.90;61.70;;;;;;5071451;28;20025;-71
2022/02/19 04:39:27;;;;;;;1.35;0.93;;;17.90;61.70;;;;;;5071817;28;20394;-71
2022/02/19 04:41:53;;;;;;;0.70;0.70;;;17.90;61.70;;;;;;5072232;28;20026;-71
2022/02/19 04:44:18;;;;;;;1.00;0.90;;;17.80;61.60;;;;;;5072787;28;20107;-71
2022/02/19 04:46:44;;;;;;;1.08;0.60;;;17.80;61.70;;;;;;5072312;28;20390;-71
2022/02/19 04:49:10;;;;;;;1.85;0.80;;;17.80;61.70;;;;;;5072640;28;20029;-72
2022/02/19 04:51:36;;;;;;;2.58;0.80;;;17.80;61.70;;;;;;5072392;28;20036;-71
2022/02/19 04:54:02;;;;;;;1.52;1.00;;;17.80;61.70;;;;;;5054896;28;20017;-71
2022/02/19 04:56:27;;;;;;;1.13;1.00;;;17.80;61.70;;;;;;5054892;28;20091;-71
2022/02/19 04:58:53;;;;;;;0.75;0.70;;;17.80;61.80;;;;;;5072470;28;20560;-71
2022/02/19 05:01:19;;;;;;;0.93;0.70;;;17.80;61.70;;;;;;5054512;28;20024;-71
2022/02/19 05:03:44;;;;;;;1.15;0.73;;;17.80;61.80;;;;;;5054750;28;20502;-72
2022/02/19 05:06:13;;;;;;;1.02;0.80;;;17.80;61.90;;;;;;5072342;28;20078;-71
2022/02/19 05:08:40;;;;;;;1.48;0.88;;;17.80;61.90;;;;;;5071442;28;20028;-71
2022/02/19 05:11:06;;;;;;;1.77;0.80;;;17.80;61.90;;;;;;5071086;28;20020;-72
2022/02/19 05:13:31;;;;;;;0.47;0.47;;;17.80;61.80;;;;;;5071351;28;20162;-72
2022/02/19 05:15:57;;;;;;;2.25;0.82;;;17.80;61.90;;;;;;5072001;28;20074;-72
2022/02/19 05:18:22;;;;;;;1.63;0.85;;;17.80;61.90;;;;;;5072301;28;20483;-72
2022/02/19 05:20:48;;;;;;;1.58;0.80;;;17.70;61.80;;;;;;5072144;28;20021;-72
2022/02/19 05:23:14;;;;;;;0.80;0.73;;;17.70;61.90;;;;;;5072358;28;20021;-72
2022/02/19 05:25:41;;;;;;;1.23;0.70;;;17.70;61.90;;;;;;5072291;28;20020;-72
2022/02/19 05:28:09;;;;;;;1.58;0.57;;;17.70;61.90;;;;;;5058247;28;20047;-72
2022/02/19 05:30:36;;;;;;;1.45;0.80;;;17.70;61.90;;;;;;5051905;28;20018;-71
2022/02/19 05:33:01;;;;;;;1.25;0.88;;;17.70;61.90;;;;;;5054086;28;20150;-71
2022/02/19 05:35:27;;;;;;;1.00;0.85;;;17.70;62.00;;;;;;5079671;28;20098;-72
2022/02/19 05:37:52;;;;;;;0.73;0.60;;;17.70;62.00;;;;;;5074245;28;20108;-71
2022/02/19 05:40:18;;;;;;;0.98;0.82;;;17.70;62.00;;;;;;5092289;28;20109;-71
2022/02/19 05:42:44;;;;;;;1.75;0.80;;;17.70;62.00;;;;;;5074351;28;20028;-71
2022/02/19 05:45:09;;;;;;;1.30;1.00;;;17.60;62.00;;;;;;5092045;28;20526;-71
2022/02/19 05:47:35;;;;;;;1.60;0.90;;;17.70;62.10;;;;;;5092350;28;20567;-71
2022/02/19 05:50:01;;;;;;;0.73;0.70;;;17.70;62.10;;;;;;5089890;28;20406;-71
2022/02/19 05:52:26;;;;;;;0.85;0.70;;;17.60;62.10;;;;;;5053410;28;20164;-71
2022/02/19 05:54:53;;;;;;;1.45;0.80;;;17.70;62.10;;;;;;5093590;28;20036;-71
2022/02/19 05:57:19;;;;;;;2.00;0.75;;;17.60;62.10;;;;;;5075661;28;20019;-71
2022/02/19 05:59:45;;;;;;;0.90;0.50;;;17.60;62.10;;;;;;5076239;28;20052;-71
2022/02/19 06:02:11;;;;;;;1.23;0.70;;;17.70;62.10;;;;;;5094448;28;20036;-71
2022/02/19 06:04:36;;;;;;;1.05;0.70;;;17.60;62.10;;;;;;5076640;28;20047;-71
2022/02/19 06:07:02;;;;;;;1.08;0.80;;;17.60;62.10;;;;;;5094420;28;20756;-71
2022/02/19 06:09:28;;;;;;;4.18;0.73;;;17.60;62.10;;;;;;5093294;28;20016;-71
2022/02/19 06:11:53;;;;;;;2.78;0.73;;;17.60;62.10;;;;;;5076079;28;20020;-71
2022/02/19 06:14:19;;;;;;;0.47;0.45;;;17.60;62.10;;;;;;5075690;28;20367;-71
2022/02/19 06:16:45;;;;;;;1.10;0.70;;;17.60;62.20;;;;;;5075421;28;20825;-72
2022/02/19 06:19:10;;;;;;;0.60;0.60;;;17.60;62.10;;;;;;5093678;28;20498;-71
2022/02/19 06:21:36;;;;;;;2.30;1.10;;;17.60;62.20;;;;;;5093495;28;20104;-71
2022/02/19 06:24:02;;;;;;;1.00;0.55;;;17.60;62.20;;;;;;5092502;28;20027;-71
2022/02/19 06:26:27;;;;;;;1.00;0.57;;;17.60;62.20;;;;;;5093616;28;20445;-72
2022/02/19 06:28:53;;;;;;;1.08;0.70;;;17.60;62.20;;;;;;5092874;28;20023;-71
2022/02/19 06:31:18;;;;;;;1.27;0.88;;;17.60;62.20;;;;;;5093627;28;20048;-71
2022/02/19 06:33:44;;;;;;;3.00;0.73;;;17.60;62.30;;;;;;5075559;28;20051;-71
2022/02/19 06:36:10;;;;;;;1.10;0.85;;;17.60;62.30;;;;;;5057930;28;20032;-71
2022/02/19 06:38:39;;;;;;;1.00;0.70;;;17.60;62.20;;;;;;5093469;28;20023;-72
2022/02/19 06:41:08;;;;;;;1.75;0.70;;;17.60;62.30;;;;;;5093845;28;20143;-71
2022/02/19 06:43:34;;;;;;;2.10;0.88;;;17.60;62.30;;;;;;5075198;28;20012;-71
2022/02/19 06:46:00;;;;;;;0.90;0.63;;;17.60;62.30;;;;;;5074574;28;20031;-71
2022/02/19 06:48:25;;;;;;;1.63;0.57;;;17.60;62.40;;;;;;5074967;28;20024;-72
2022/02/19 06:50:51;;;;;;;1.63;0.70;;;17.60;62.40;;;;;;5058460;28;20049;-72
2022/02/19 06:53:17;;;;;;;1.83;0.75;;;17.60;62.40;;;;;;5073380;28;20024;-72
2022/02/19 06:55:42;;;;;;;3.55;0.75;;;17.60;62.40;;;;;;5075115;28;20027;-72
2022/02/19 06:58:08;;;;;;;1.08;0.80;;;17.60;62.40;;;;;;5073878;28;20016;-72
2022/02/19 07:00:34;;;;;;;2.15;0.70;;;17.60;62.40;;;;;;5093103;28;20016;-71
2022/02/19 07:02:59;;;;;;;1.83;0.70;;;17.60;62.50;;;;;;5074728;28;20020;-71
2022/02/19 07:05:25;;;;;;;0.80;0.70;;;17.60;62.50;;;;;;5092673;28;20665;-71
2022/02/19 07:07:50;;;;;;;1.85;0.60;;;17.60;62.50;;;;;;5074767;28;20498;-71
2022/02/19 07:10:16;;;;;;;1.92;0.70;;;17.60;62.50;;;;;;5092260;28;20145;-71
2022/02/19 07:12:42;;;;;;;1.23;0.80;;;17.50;62.60;;;;;;5092593;28;20020;-70
2022/02/19 07:15:09;;;;;;;0.95;0.63;;;17.60;63.60;;;;;;5092512;28;20080;-71
2022/02/19 07:17:46;;;;;;;2.90;0.90;;;17.60;63.60;;;;;;5092696;28;20492;-71
2022/02/19 07:20:11;;;;;;;2.47;0.90;;;17.60;62.60;;;;;;5074259;28;20039;-71
2022/02/19 07:22:37;;;;;;;1.35;0.80;;;17.60;62.60;;;;;;5093035;28;20113;-71
2022/02/19 07:25:03;;;;;;;2.05;0.75;;;17.50;62.50;;;;;;5092376;28;21588;-71
2022/02/19 07:27:39;;;;;;;0.98;0.60;;;17.50;62.50;;;;;;5092111;28;20017;-71
2022/02/19 07:30:06;;;;;;;1.15;0.60;;;17.60;62.50;;;;;;5091428;28;20027;-71
2022/02/19 07:32:31;;;;;;;1.85;0.60;;;17.50;62.50;;;;;;5072994;28;20072;-71
2022/02/19 07:34:58;;;;;;;2.25;0.70;;;17.50;62.60;;;;;;5092313;28;20047;-71
2022/02/19 07:37:24;;;;;;;0.70;0.60;;;17.50;62.50;;;;;;5092283;28;20482;-71
2022/02/19 07:39:51;;;;;;;1.92;0.80;;;17.50;62.50;;;;;;5092207;28;20020;-71
2022/02/19 07:42:16;;;;;;;2.15;0.70;;;17.60;62.60;;;;;;5091289;28;20031;-71
2022/02/19 07:44:42;;;;;;;1.63;0.50;;;17.60;62.60;;;;;;5072511;28;20024;-71
2022/02/19 07:47:07;;;;;;;1.17;0.75;;;17.50;62.60;;;;;;5055441;28;20020;-71
2022/02/19 08:00:29;;;;;;;0.77;0.60;;;17.50;62.70;;;;;;5087944;28;20040;-71
2022/02/19 08:02:55;;;;;;;2.08;0.60;;;17.50;62.70;;;;;;5089791;28;20482;-71
2022/02/19 08:05:20;;;;;;;1.65;0.55;;;17.50;62.70;;;;;;5089840;28;20048;-71
2022/02/19 08:07:46;;;;;;;0.60;0.40;;;17.50;62.70;;;;;;5074076;28;20020;-71
2022/02/19 08:10:12;;;;;;;1.00;0.50;;;17.50;62.70;;;;;;5092013;28;20024;-71
2022/02/19 08:12:37;;;;;;;1.17;0.60;;;17.50;62.80;;;;;;5092126;28;20115;-71
2022/02/19 08:15:03;;;;;;;1.63;0.70;;;17.50;62.80;;;;;;5091296;28;20058;-71
2022/02/19 08:17:31;;;;;;;1.95;0.57;;;17.50;62.70;;;;;;5092252;28;20024;-71
2022/02/19 08:19:57;;;;;;;1.88;0.55;;;17.50;62.70;;;;;;5089007;28;20123;-72
2022/02/19 08:22:23;;;;;;;0.50;0.40;;;17.50;62.80;;;;;;5088405;28;20095;-72
2022/02/19 08:24:48;;;;;;;1.95;0.50;;;17.50;62.80;;;;;;5072886;28;20092;-71
2022/02/19 08:27:14;;;;;;;2.17;0.65;;;17.50;62.80;;;;;;5071113;28;20506;-71
2022/02/19 08:29:40;;;;;;;1.75;0.70;;;17.50;62.80;;;;;;5091265;28;20024;-71
2022/02/19 08:32:05;;;;;;;1.92;0.77;;;17.50;62.80;;;;;;5070941;28;20257;-71
2022/02/19 08:34:31;;;;;;;0.85;0.45;;;17.40;62.70;;;;;;5087738;28;20020;-71
2022/02/19 08:36:57;;;;;;;1.27;0.73;;;17.40;62.80;;;;;;5087088;28;20012;-71
2022/02/19 08:39:23;;;;;;;2.08;0.70;;;17.40;62.80;;;;;;5088507;28;20111;-72
2022/02/19 08:41:49;;;;;;;2.53;0.65;;;17.40;62.80;;;;;;5072869;28;20492;-71
2022/02/19 08:44:14;;;;;;;1.75;0.65;;;17.40;62.80;;;;;;5088827;28;20154;-72
2022/02/19 08:46:40;;;;;;;0.90;0.40;;;17.40;62.80;;;;;;5070866;28;20065;-71
2022/02/19 08:49:06;;;;;;;1.45;0.68;;;17.40;62.90;;;;;;5091361;28;20073;-71
2022/02/19 08:51:31;;;;;;;1.33;0.70;;;17.40;62.90;;;;;;5091733;28;20475;-71
2022/02/19 08:53:57;;;;;;;1.70;0.70;;;17.40;62.90;;;;;;5092401;28;20020;-71
2022/02/19 08:56:23;;;;;;;0.55;0.50;;;17.40;62.90;;;;;;5092577;28;20576;-71
2022/02/19 08:58:48;;;;;;;1.25;0.60;;;17.40;62.90;;;;;;5092893;28;20020;-71
2022/02/19 09:01:14;;;;;;;0.50;0.45;;;17.40;62.90;;;;;;5074807;28;20020;-71
2022/02/19 09:03:39;;;;;;;1.05;0.60;;;17.40;62.90;;;;;;5092619;28;20024;-71
2022/02/19 09:06:05;;;;;;;0.52;0.43;;;17.40;63.00;;;;;;5092619;28;20436;-71
2022/02/19 09:08:31;;;;;;;0.88;0.57;;;17.30;63.00;;;;;;5092324;28;20059;-71
2022/02/19 09:10:56;;;;;;;1.88;0.43;;;17.40;63.00;;;;;;5092611;28;20095;-71
2022/02/19 09:13:22;;;;;;;0.52;0.50;;;17.40;63.00;;;;;;5092438;28;20035;-71
2022/02/19 09:15:49;;;;;;;2.58;0.60;;;17.30;63.00;;;;;;5092580;28;20091;-72
2022/02/19 09:18:15;;;;;;;0.68;0.30;;;17.30;63.00;;;;;;5092352;28;20027;-72
2022/02/19 09:20:41;;;;;;;0.60;0.47;;;17.30;64.00;;;;;;5091575;28;20025;-72
2022/02/19 09:23:06;;;;;;;0.93;0.47;;;17.30;63.00;;;;;;5090594;28;20023;-72
2022/02/19 09:25:32;;;;;;;1.50;0.50;;;17.30;63.00;;;;;;5090739;28;20027;-71
2022/02/19 09:27:58;;;;;;;0.77;0.43;;;17.30;63.00;;;;;;5090546;28;20032;-71
2022/02/19 09:30:24;;;;;;;2.05;0.40;;;17.30;63.00;;;;;;5071217;28;20024;-70
2022/02/19 09:32:50;;;;;;;0.45;0.40;;;17.30;63.00;;;;;;5055860;28;20047;-69
2022/02/19 09:35:15;;;;;;;0.63;0.43;;;17.40;63.00;;;;;;5072953;28;20074;-71
2022/02/19 09:37:41;;;;;;;1.15;0.55;;;17.40;63.10;;;;;;5068547;28;20020;-70
2022/02/19 09:40:08;;;;;;;0.77;0.40;;;17.40;63.00;;;;;;5070413;28;20031;-70
2022/02/19 09:42:34;;;;;;;1.35;0.30;;;17.40;63.00;;;;;;5055443;28;20530;-70
2022/02/19 09:45:00;;;;;;;0.65;0.40;;;17.40;63.00;;;;;;5054377;28;20398;-70
2022/02/19 09:47:29;;;;;;;0.65;0.43;;;17.40;62.90;;;;;;5087850;28;20252;-70
2022/02/19 09:49:55;;;;;;;0.68;0.43;;;17.40;62.90;;;;;;5090640;28;20044;-70
2022/02/19 09:52:23;;;;;;;0.70;0.57;;;17.40;62.90;;;;;;5083563;28;20035;-70
2022/02/19 09:54:49;;;;;;;0.95;0.47;;;17.40;62.90;;;;;;5086524;28;20012;-70
2022/02/19 09:57:15;;;;;;;1.00;0.50;;;17.40;62.80;;;;;;5070725;28;20023;-70
2022/02/19 09:59:40;;;;;;;0.30;0.30;;;17.40;62.80;;;;;;5086769;28;20009;-70
2022/02/19 10:02:06;;;;;;;0.68;0.30;;;17.50;62.90;;;;;;5085519;28;20032;-70
2022/02/19 10:04:32;;;;;;;0.68;0.30;;;17.50;62.80;;;;;;5069545;28;20063;-70
2022/02/19 10:06:59;;;;;;;0.52;0.40;;;17.50;62.80;;;;;;5070500;28;20497;-70
2022/02/19 10:09:25;;;;;;;0.98;0.47;;;17.50;62.80;;;;;;5071241;28;20012;-70
2022/02/19 10:11:51;;;;;;;0.85;0.40;;;17.50;62.70;;;;;;5088794;28;20099;-70
2022/02/19 10:14:29;;;;;;;0.45;0.45;;;17.50;62.70;;;;;;5089874;28;20016;-70
2022/02/19 10:17:16;;;;;;;1.58;0.40;;;17.50;62.60;;;;;;5070202;28;20413;-70
2022/02/19 10:19:46;;;;;;;0.70;0.40;;;17.50;62.60;;;;;;5088300;28;20039;-70
2022/02/19 10:22:12;;;;;;;1.27;0.70;;;17.50;62.70;;;;;;5068785;28;20028;-70
2022/02/19 10:24:38;;;;;;;7.93;1.05;;;17.50;62.70;;;;;;5090105;28;20024;-68
2022/02/19 10:27:04;;;;;;;4.22;1.10;;;17.50;62.60;;;;;;5055368;28;20034;-69
2022/02/19 10:29:32;;;;;;;8.00;1.20;;;17.60;62.70;;;;;;5073654;28;20386;-68
2022/02/19 10:31:57;;;;;;;12.57;1.77;;;17.60;62.70;;;;;;5057402;28;20040;-69
2022/02/19 10:34:23;;;;;;;4.68;1.33;;;17.60;62.70;;;;;;5090477;28;20026;-68
2022/02/19 10:36:51;;;;;;;5.50;1.33;;;17.60;62.80;;;;;;5073116;28;20071;-68
2022/02/19 10:39:26;;;;;;;6.20;1.50;;;17.70;62.80;;;;;;5084203;28;20588;-68
2022/02/19 10:41:52;;;;;;;5.32;1.38;;;17.70;62.70;;;;;;5081781;28;20452;-68
2022/02/19 10:44:25;;;;;;;4.22;1.55;;;17.70;62.80;;;;;;5064974;28;20505;-68
2022/02/19 10:46:52;;;;;;;5.88;1.25;;;17.70;62.70;;;;;;5082883;28;20094;-68
2022/02/19 10:49:18;;;;;;;4.95;1.50;;;17.70;62.80;;;;;;5064608;28;20023;-68
2022/02/19 10:51:44;;;;;;;6.57;1.30;;;17.70;62.70;;;;;;5084829;28;20036;-68
2022/02/19 10:54:10;;;;;;;4.50;1.23;;;17.70;62.80;;;;;;5067433;28;20059;-68
2022/02/19 10:56:36;;;;;;;3.85;1.45;;;17.80;62.80;;;;;;5076748;28;20055;-68
2022/02/19 10:59:06;;;;;;;5.13;1.10;;;17.80;62.80;;;;;;5076889;28;20051;-68
2022/02/19 11:01:43;;;;;;;5.40;1.63;;;17.80;62.70;;;;;;5077039;28;20032;-68
2022/02/19 11:04:10;;;;;;;3.90;1.20;;;17.80;62.70;;;;;;5094504;28;20074;-68
2022/02/19 11:06:35;;;;;;;7.68;1.35;;;17.80;63.70;;;;;;5076963;28;20020;-68
2022/02/19 11:09:02;;;;;;;7.57;1.90;;;17.80;62.70;;;;;;5094511;28;20359;-68
2022/02/19 11:11:28;;;;;;;5.32;1.23;;;17.80;62.70;;;;;;5076182;28;20020;-68
2022/02/19 11:13:55;;;;;;;3.05;1.10;;;17.80;62.70;;;;;;5076434;28;20020;-68
2022/02/19 11:16:22;;;;;;;4.10;1.20;;;17.80;62.70;;;;;;5094483;28;20016;-68
2022/02/19 11:18:47;;;;;;;2.85;1.17;;;17.80;62.70;;;;;;5059590;28;20016;-68
2022/02/19 11:21:13;;;;;;;3.83;1.10;;;17.80;62.60;;;;;;5076220;28;20410;-68
2022/02/19 11:23:39;;;;;;;2.28;0.90;;;17.80;62.60;;;;;;5076005;28;20031;-68
2022/02/19 11:26:05;;;;;;;4.15;1.08;;;17.80;62.60;;;;;;5059702;28;20387;-68
2022/02/19 11:28:32;;;;;;;3.08;1.10;;;17.80;62.60;;;;;;5076151;28;20069;-68
2022/02/19 11:30:57;;;;;;;4.95;1.15;;;17.80;62.60;;;;;;5075993;28;20079;-68
2022/02/19 11:33:24;;;;;;;3.20;1.38;;;17.80;62.60;;;;;;5075871;28;20048;-68
2022/02/19 11:35:50;;;;;;;4.20;1.13;;;17.80;62.60;;;;;;5059236;28;20024;-68
2022/02/19 11:38:26;;;;;;;2.13;0.88;;;17.90;62.60;;;;;;5093814;28;20019;-68
2022/02/19 11:40:53;;;;;;;6.43;1.15;;;17.90;62.50;;;;;;5075806;28;20016;-68
2022/02/19 11:43:42;;;;;;;5.18;1.27;;;17.90;62.60;;;;;;5093884;28;20476;-68
2022/02/19 11:46:14;;;;;;;3.53;1.10;;;17.90;62.40;;;;;;5077699;28;20397;-68
2022/02/19 11:48:49;;;;;;;3.17;1.17;;;17.90;62.60;;;;;;5093543;28;20131;-68
2022/02/19 11:51:26;;;;;;;2.58;0.80;;;17.90;62.50;;;;;;5075527;28;20028;-69
2022/02/19 11:53:53;;;;;;;1.38;0.60;;;17.90;62.50;;;;;;5076169;28;20020;-68
2022/02/19 11:56:31;;;;;;;2.22;0.98;;;17.90;62.50;;;;;;5059155;28;20482;-68
2022/02/19 11:58:58;;;;;;;4.00;1.30;;;17.90;62.50;;;;;;5076144;28;20074;-68
2022/02/19 12:01:24;;;;;;;3.30;1.08;;;17.90;62.50;;;;;;5075519;28;20032;-68
2022/02/19 12:04:10;;;;;;;1.95;1.13;;;17.90;62.50;;;;;;5092922;28;20515;-68
2022/02/19 12:06:54;;;;;;;2.17;0.80;;;17.90;62.40;;;;;;5093380;28;20089;-68
2022/02/19 12:09:20;;;;;;;2.42;0.75;;;17.90;62.50;;;;;;5093436;28;20028;-68
2022/02/19 12:11:58;;;;;;;3.00;0.90;;;17.90;62.50;;;;;;5092879;28;20517;-68
2022/02/19 12:14:51;;;;;;;3.28;1.20;;;17.90;62.40;;;;;;5093221;28;20016;-68
2022/02/19 12:17:17;;;;;;;1.70;0.80;;;17.90;62.30;;;;;;5093112;28;20026;-68
2022/02/19 12:19:59;;;;;;;1.83;0.80;;;17.90;62.50;;;;;;5074692;28;20115;-68
2022/02/19 12:22:32;;;;;;;1.83;0.70;;;17.90;62.40;;;;;;5093013;28;20063;-68
2022/02/19 12:24:58;;;;;;;1.73;0.68;;;17.90;62.40;;;;;;5074928;28;20039;-68
2022/02/19 12:27:23;;;;;;;2.97;0.68;;;17.90;62.40;;;;;;5065826;28;20099;-68
2022/02/19 12:29:51;;;;;;;3.25;0.80;;;17.90;62.40;;;;;;5064242;28;20100;-68
2022/02/19 12:32:19;;;;;;;2.63;1.13;;;17.90;62.40;;;;;;5083864;28;20032;-68
2022/02/19 12:34:48;;;;;;;1.25;0.68;;;18.00;62.40;;;;;;5083354;28;20563;-68
2022/02/19 12:37:14;;;;;;;2.53;1.20;;;18.00;62.40;;;;;;5081107;28;20016;-68
2022/02/19 12:39:44;;;;;;;1.40;0.65;;;17.90;62.20;;;;;;5080683;28;20025;-68
2022/02/19 12:42:18;;;;;;;2.60;0.70;;;18.00;62.30;;;;;;5062787;28;20065;-68
2022/02/19 12:44:44;;;;;;;1.40;0.60;;;18.00;62.30;;;;;;5046837;28;20120;-68
2022/02/19 12:47:10;;;;;;;2.22;0.82;;;18.00;62.30;;;;;;5066047;28;20099;-68
2022/02/19 12:49:36;;;;;;;4.10;0.85;;;18.00;62.30;;;;;;5084060;28;20059;-68
2022/02/19 12:52:02;;;;;;;2.42;0.75;;;18.00;62.30;;;;;;5062782;28;20056;-68
2022/02/19 12:54:38;;;;;;;3.70;0.70;;;18.00;62.20;;;;;;5087261;28;20020;-68
2022/02/19 12:57:08;;;;;;;2.63;0.80;;;18.00;62.10;;;;;;5092736;28;20043;-68