Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:05;;;;;;;15.20;8.43;;;;;;;18.15;44.80;101494.03;5051702;28;20465;-64
2022/12/18 00:03:34;;;;;;;11.10;7.83;;;;;;;18.11;45.23;101498.78;5042502;28;20441;-64
2022/12/18 00:05:59;;;;;;;11.20;7.30;;;;;;;18.19;45.02;101499.88;5073360;28;20421;-64
2022/12/18 00:08:24;;;;;;;12.53;8.13;;;;;;;18.17;45.00;101503.09;5056422;28;20461;-64
2022/12/18 00:10:50;;;;;;;11.33;8.20;;;;;;;18.14;45.03;101502.94;5054089;28;20179;-64
2022/12/18 00:13:15;;;;;;;12.00;7.73;;;;;;;18.21;44.95;101486.91;5038881;28;20195;-64
2022/12/18 00:15:41;;;;;;;10.43;7.37;;;;;;;18.17;44.92;101485.13;5065024;28;20171;-64
2022/12/18 00:18:09;;;;;;;13.83;8.13;;;;;;;18.20;44.89;101490.97;5055606;28;20182;-64
2022/12/18 00:20:38;;;;;;;11.10;7.60;;;;;;;18.19;44.88;101497.88;5058230;28;20212;-64
2022/12/18 00:23:04;;;;;;;9.40;7.40;;;;;;;18.14;45.19;101502.94;5054730;28;20475;-64
2022/12/18 00:25:29;;;;;;;10.50;7.63;;;;;;;18.08;45.26;101498.63;5054335;28;20440;-64
2022/12/18 00:27:55;;;;;;;13.97;7.93;;;;;;;18.16;44.79;101504.28;5074689;28;20618;-64
2022/12/18 00:30:20;;;;;;;11.30;7.83;;;;;;;18.19;45.07;101500.72;5073572;28;20155;-66
2022/12/18 00:32:46;;;;;;;13.27;7.80;;;;;;;18.16;45.02;101492.84;5057019;28;20532;-64
2022/12/18 00:35:11;;;;;;;12.40;8.20;;;;;;;18.06;45.14;101493.25;5036550;28;20156;-66
2022/12/18 00:37:36;;;;;;;12.97;8.70;;;;;;;18.09;45.10;101488.88;5057065;28;20199;-64
2022/12/18 00:40:02;;;;;;;12.87;9.00;;;;;;;18.18;44.87;101495.34;5066301;28;20215;-64
2022/12/18 00:45:12;;;;;;;10.90;8.13;;;;;;;18.05;45.35;101502.19;5067615;28;20449;-64
2022/12/18 00:47:37;;;;;;;12.30;8.47;;;;;;;18.12;45.42;101496.75;5053425;28;20423;-64
2022/12/18 00:50:03;;;;;;;11.10;7.77;;;;;;;18.05;45.39;101488.75;5036861;28;20167;-64
2022/12/18 00:52:28;;;;;;;10.10;7.33;;;;;;;18.08;45.42;101485.19;5070909;28;20256;-64
2022/12/18 00:54:54;;;;;;;11.20;7.53;;;;;;;18.13;44.78;101475.56;5057013;28;20191;-64
2022/12/18 00:57:19;;;;;;;12.33;8.30;;;;;;;18.12;45.36;101477.56;5070544;28;20199;-64
2022/12/18 00:59:45;;;;;;;11.03;7.70;;;;;;;18.16;45.14;101469.16;5058427;28;20195;-64
2022/12/18 01:02:13;;;;;;;14.03;8.53;;;;;;;18.12;44.95;101483.28;5040062;28;20164;-64
2022/12/18 01:04:38;;;;;;;12.60;8.23;;;;;;;18.07;45.26;101491.25;5073507;28;20205;-64
2022/12/18 01:07:04;;;;;;;10.90;7.17;;;;;;;18.09;45.25;101486.00;5068053;28;20897;-64
2022/12/18 01:09:29;;;;;;;10.40;8.30;;;;;;;18.12;45.29;101491.03;5057304;28;20167;-64
2022/12/18 01:11:54;;;;;;;10.77;8.33;;;;;;;18.12;45.17;101500.44;5039079;28;20214;-64
2022/12/18 01:14:20;;;;;;;13.77;8.70;;;;;;;18.12;45.32;101493.91;5059944;28;20217;-64
2022/12/18 01:16:45;;;;;;;11.77;8.27;;;;;;;18.13;45.42;101502.13;5084163;28;20167;-64
2022/12/18 01:19:11;;;;;;;11.87;7.97;;;;;;;18.14;44.92;101494.38;5076698;28;20197;-64
2022/12/18 01:21:36;;;;;;;10.87;7.50;;;;;;;18.16;45.02;101484.25;5090504;28;20684;-64
2022/12/18 01:24:02;;;;;;;12.70;7.87;;;;;;;18.06;45.42;101481.84;5062741;28;20188;-64
2022/12/18 01:26:29;;;;;;;12.70;8.30;;;;;;;18.06;45.30;101496.13;5057490;28;20164;-64
2022/12/18 01:28:56;;;;;;;11.00;8.10;;;;;;;18.15;45.02;101508.31;5043258;28;20673;-64
2022/12/18 01:31:29;;;;;;;11.13;7.87;;;;;;;18.16;45.09;101514.88;5059112;28;20412;-64
2022/12/18 01:33:55;;;;;;;11.50;7.50;;;;;;;18.09;45.15;101512.59;5077701;28;20421;-64
2022/12/18 01:36:22;;;;;;;13.67;9.03;;;;;;;18.11;45.44;101507.34;5061495;28;20913;-64
2022/12/18 01:38:47;;;;;;;10.57;7.13;;;;;;;18.07;45.38;101514.94;5056245;28;20192;-64
2022/12/18 01:41:13;;;;;;;11.57;8.43;;;;;;;18.11;44.95;101509.38;5032362;28;20492;-64
2022/12/18 01:43:57;;;;;;;10.40;7.30;;;;;;;18.10;45.19;101516.25;5040600;28;20259;-64
2022/12/18 01:46:23;;;;;;;11.83;7.77;;;;;;;18.10;45.22;101502.81;5024298;28;20399;-64
2022/12/18 01:48:50;;;;;;;10.20;7.60;;;;;;;18.10;45.25;101499.97;5059598;28;20438;-64
2022/12/18 01:51:16;;;;;;;10.40;7.27;;;;;;;18.10;45.47;101510.53;5058390;28;20430;-65
2022/12/18 01:53:41;;;;;;;9.83;6.73;;;;;;;18.10;45.26;101519.97;5076801;28;20516;-65
2022/12/18 01:56:07;;;;;;;12.00;7.80;;;;;;;18.02;45.45;101523.72;5041619;28;20656;-65
2022/12/18 01:58:52;;;;;;;11.40;7.70;;;;;;;18.04;45.42;101518.50;5044049;28;20194;-65
2022/12/18 02:01:18;;;;;;;10.43;7.50;;;;;;;18.12;45.12;101523.28;5039292;28;20172;-64
2022/12/18 02:03:44;;;;;;;11.60;8.70;;;;;;;18.11;45.05;101515.91;5015966;28;20471;-65
2022/12/18 02:06:25;;;;;;;11.80;8.03;;;;;;;18.12;45.40;101511.88;5059150;28;20210;-65
2022/12/18 02:09:06;;;;;;;10.00;7.40;;;;;;;18.02;45.80;101520.84;5051292;28;20196;-65
2022/12/18 02:11:53;;;;;;;12.50;8.00;;;;;;;18.04;45.47;101521.38;5036389;28;20450;-65
2022/12/18 02:14:36;;;;;;;11.03;8.10;;;;;;;18.04;45.38;101520.50;5035420;28;20434;-65
2022/12/18 02:17:10;;;;;;;10.10;7.30;;;;;;;18.05;45.52;101513.59;5033279;28;20418;-65
2022/12/18 02:19:55;;;;;;;11.93;7.83;;;;;;;18.02;45.62;101506.56;5041091;28;20990;-65
2022/12/18 02:22:20;;;;;;;11.30;7.30;;;;;;;18.12;44.96;101508.19;5052397;28;20464;-65
2022/12/18 02:24:52;;;;;;;11.47;7.93;;;;;;;18.09;45.46;101506.88;5067751;28;20530;-65
2022/12/18 02:27:18;;;;;;;11.33;7.77;;;;;;;18.14;45.49;101523.81;5050797;28;20168;-65
2022/12/18 02:29:53;;;;;;;11.80;7.90;;;;;;;18.12;45.50;101525.34;5050829;28;20781;-65
2022/12/18 02:32:28;;;;;;;11.53;7.83;;;;;;;18.11;45.27;101515.91;5018332;28;20195;-65
2022/12/18 02:34:54;;;;;;;11.87;8.33;;;;;;;18.13;45.22;101518.44;5033380;28;20905;-65
2022/12/18 02:37:19;;;;;;;11.20;8.00;;;;;;;18.11;45.49;101517.97;5040120;28;20453;-65
2022/12/18 02:39:46;;;;;;;11.00;7.50;;;;;;;18.05;45.51;101517.31;5035888;28;20483;-64
2022/12/18 02:42:12;;;;;;;11.40;7.80;;;;;;;17.98;45.54;101511.34;5036756;28;20217;-65
2022/12/18 02:44:48;;;;;;;11.87;7.00;;;;;;;18.03;45.51;101505.41;5053152;28;20431;-65
2022/12/18 02:47:15;;;;;;;10.70;7.53;;;;;;;18.07;45.20;101514.13;5055113;28;20608;-65
2022/12/18 02:50:18;;;;;;;12.30;7.50;;;;;;;18.05;45.31;101511.59;5035245;28;20422;-65
2022/12/18 02:52:59;;;;;;;9.10;7.10;;;;;;;18.08;45.13;101507.22;5032854;28;20519;-65
2022/12/18 02:55:39;;;;;;;9.60;6.53;;;;;;;18.02;45.32;101511.47;5054527;28;20550;-65
2022/12/18 02:58:11;;;;;;;8.47;6.37;;;;;;;18.02;45.51;101523.72;5051050;28;20807;-65
2022/12/18 03:00:45;;;;;;;9.90;7.00;;;;;;;18.06;45.37;101524.69;5053175;28;20503;-65
2022/12/18 03:03:24;;;;;;;10.67;7.40;;;;;;;18.02;45.30;101517.19;5053899;28;20402;-65
2022/12/18 03:05:55;;;;;;;12.30;8.60;;;;;;;18.01;45.64;101526.94;5049735;28;20540;-65
2022/12/18 03:08:26;;;;;;;13.37;8.00;;;;;;;17.99;45.65;101533.00;5052203;28;20502;-65
2022/12/18 03:11:03;;;;;;;11.43;7.77;;;;;;;18.00;45.52;101537.53;5052384;28;20487;-65
2022/12/18 03:13:34;;;;;;;11.33;7.10;;;;;;;17.94;45.70;101536.06;5035472;28;20456;-65
2022/12/18 03:16:00;;;;;;;10.70;7.13;;;;;;;17.97;45.76;101526.78;5015692;28;20421;-65
2022/12/18 03:18:29;;;;;;;11.93;8.47;;;;;;;18.07;45.38;101520.66;5039559;28;20441;-65
2022/12/18 03:20:55;;;;;;;10.27;7.37;;;;;;;17.99;45.30;101524.44;5055716;28;20214;-65
2022/12/18 03:23:23;;;;;;;11.70;7.73;;;;;;;18.09;45.08;101523.16;5034375;28;20480;-65
2022/12/18 03:25:49;;;;;;;11.73;7.60;;;;;;;18.03;45.51;101531.13;5018886;28;20473;-65
2022/12/18 03:28:17;;;;;;;10.87;7.60;;;;;;;18.05;45.31;101536.47;5022943;28;20425;-65
2022/12/18 03:30:44;;;;;;;9.87;7.27;;;;;;;17.99;45.46;101533.00;5029104;28;21127;-65
2022/12/18 03:33:12;;;;;;;10.40;7.20;;;;;;;17.98;45.71;101533.34;5052562;28;21009;-65
2022/12/18 03:35:40;;;;;;;10.77;7.60;;;;;;;18.03;45.43;101525.41;5050670;28;20430;-65
2022/12/18 03:38:05;;;;;;;9.47;7.10;;;;;;;17.98;45.44;101534.19;5032609;28;20418;-65
2022/12/18 03:40:44;;;;;;;11.13;7.87;;;;;;;18.01;45.60;101539.19;5062965;28;20966;-65
2022/12/18 03:43:39;;;;;;;12.70;7.70;;;;;;;18.02;45.51;101532.28;5037719;28;20277;-65
2022/12/18 03:46:15;;;;;;;11.80;8.30;;;;;;;17.97;45.69;101535.34;5018721;28;20501;-65
2022/12/18 03:48:46;;;;;;;10.17;7.37;;;;;;;17.98;45.70;101539.91;5034917;28;20446;-65
2022/12/18 03:51:23;;;;;;;10.07;7.70;;;;;;;17.99;45.48;101537.88;5025865;28;20437;-64
2022/12/18 03:53:58;;;;;;;10.73;7.43;;;;;;;17.98;45.57;101534.19;5049284;28;20461;-65
2022/12/18 03:56:26;;;;;;;9.83;6.97;;;;;;;18.00;45.60;101531.81;5049412;28;20805;-65
2022/12/18 03:58:52;;;;;;;9.80;7.27;;;;;;;17.98;45.56;101533.34;5024690;28;20828;-65
2022/12/18 04:01:17;;;;;;;10.53;7.37;;;;;;;17.98;45.40;101534.19;5033946;28;20446;-65
2022/12/18 04:03:43;;;;;;;9.40;7.47;;;;;;;18.00;45.87;101537.53;5022919;28;20203;-65
2022/12/18 04:06:09;;;;;;;11.80;7.70;;;;;;;18.02;45.46;101534.31;5063259;28;20191;-65
2022/12/18 04:08:34;;;;;;;11.00;7.87;;;;;;;17.95;45.43;101520.59;5015306;28;20513;-64
2022/12/18 04:11:00;;;;;;;10.13;6.97;;;;;;;17.96;45.59;101519.41;5050103;28;20638;-65
2022/12/18 04:13:32;;;;;;;10.40;7.70;;;;;;;18.01;45.41;101513.47;5050148;28;20619;-65
2022/12/18 04:15:58;;;;;;;10.30;6.87;;;;;;;17.99;45.90;101512.16;5052591;28;20541;-65
2022/12/18 04:18:23;;;;;;;9.40;7.00;;;;;;;17.95;45.76;101514.88;5049868;28;21060;-65
2022/12/18 04:20:48;;;;;;;10.30;7.10;;;;;;;17.97;45.42;101511.69;5050122;28;20761;-65
2022/12/18 04:23:14;;;;;;;10.80;7.27;;;;;;;17.98;45.65;101516.19;5050070;28;20703;-64
2022/12/18 04:25:39;;;;;;;9.63;6.47;;;;;;;17.99;45.65;101510.16;5065029;28;20187;-65
2022/12/18 04:28:05;;;;;;;10.90;7.20;;;;;;;18.01;45.21;101506.94;5070299;28;20167;-65
2022/12/18 04:30:30;;;;;;;10.30;7.17;;;;;;;17.95;45.43;101506.31;5071008;28;20171;-65
2022/12/18 04:32:55;;;;;;;9.67;6.53;;;;;;;18.01;45.24;101502.03;5055983;28;20171;-64
2022/12/18 04:35:21;;;;;;;11.57;6.97;;;;;;;18.00;45.62;101506.09;5071551;28;20175;-64
2022/12/18 04:37:46;;;;;;;11.20;7.87;;;;;;;18.00;45.75;101508.94;5074020;28;20541;-65
2022/12/18 04:40:13;;;;;;;9.90;7.47;;;;;;;17.96;45.82;101513.69;5073750;28;20183;-64
2022/12/18 04:42:39;;;;;;;10.73;7.13;;;;;;;17.94;45.59;101510.34;5068031;28;20254;-64
2022/12/18 04:45:06;;;;;;;11.00;7.20;;;;;;;17.94;45.64;101518.91;5002904;28;20881;-65
2022/12/18 04:47:31;;;;;;;11.33;7.50;;;;;;;17.94;45.63;101516.06;5053798;28;20486;-65
2022/12/18 04:49:56;;;;;;;9.83;6.80;;;;;;;17.98;45.71;101522.75;5044330;28;20417;-65
2022/12/18 04:52:22;;;;;;;9.53;7.17;;;;;;;18.06;45.70;101518.16;5061365;28;20321;-64
2022/12/18 04:54:48;;;;;;;11.27;7.93;;;;;;;18.02;45.71;101517.19;5054989;28;20191;-65
2022/12/18 04:57:13;;;;;;;11.97;7.70;;;;;;;17.99;45.42;101527.28;5052582;28;20171;-65
2022/12/18 04:59:38;;;;;;;9.83;6.90;;;;;;;17.97;45.86;101535.34;5055010;28;20265;-64
2022/12/18 05:02:04;;;;;;;9.47;6.50;;;;;;;18.01;45.32;101541.22;5052265;28;20164;-65
2022/12/18 05:04:29;;;;;;;13.00;8.03;;;;;;;17.96;45.61;101535.72;5066556;28;20210;-65
2022/12/18 05:06:55;;;;;;;8.90;7.10;;;;;;;17.96;45.62;101527.97;5072850;28;20174;-65
2022/12/18 05:09:20;;;;;;;9.57;7.10;;;;;;;17.97;45.32;101517.38;5067340;28;20188;-64
2022/12/18 05:11:46;;;;;;;9.77;6.60;;;;;;;18.00;45.26;101511.81;5053128;28;20214;-65
2022/12/18 05:14:12;;;;;;;11.30;6.60;;;;;;;18.01;45.67;101519.19;5052942;28;20241;-65
2022/12/18 05:16:37;;;;;;;8.67;6.00;;;;;;;18.00;45.51;101523.25;5052883;28;20741;-65
2022/12/18 05:19:03;;;;;;;10.13;7.33;;;;;;;17.95;45.60;101531.16;5055235;28;20280;-65
2022/12/18 05:21:28;;;;;;;9.17;6.63;;;;;;;17.95;45.80;101519.75;5056699;28;20252;-65
2022/12/18 05:23:53;;;;;;;10.30;7.00;;;;;;;18.00;45.45;101528.94;5049578;28;20209;-65
2022/12/18 05:26:19;;;;;;;8.50;6.47;;;;;;;17.93;45.60;101516.41;5075231;28;20236;-65
2022/12/18 05:28:45;;;;;;;9.90;6.77;;;;;;;17.89;45.52;101527.69;5072405;28;20174;-64
2022/12/18 05:31:11;;;;;;;11.47;7.37;;;;;;;18.00;45.51;101523.25;5054177;28;20175;-64
2022/12/18 05:33:36;;;;;;;9.97;6.80;;;;;;;17.97;45.61;101529.63;5063869;28;21021;-65
2022/12/18 05:36:03;;;;;;;11.30;7.40;;;;;;;17.87;45.54;101527.22;5074412;28;20179;-65
2022/12/18 05:38:29;;;;;;;9.33;7.17;;;;;;;17.92;45.63;101527.00;5071458;28;20652;-64
2022/12/18 05:40:54;;;;;;;10.10;6.93;;;;;;;17.97;45.41;101529.63;5071674;28;20441;-65
2022/12/18 05:43:21;;;;;;;10.97;7.20;;;;;;;17.97;45.50;101532.50;5049719;28;20171;-65
2022/12/18 05:45:47;;;;;;;10.40;6.93;;;;;;;17.97;45.55;101531.69;5054393;28;20241;-65
2022/12/18 05:48:13;;;;;;;9.73;6.70;;;;;;;17.97;45.47;101523.91;5049131;28;20430;-65
2022/12/18 05:50:39;;;;;;;11.27;7.10;;;;;;;18.01;45.31;101532.66;5045563;28;20405;-64
2022/12/18 05:53:05;;;;;;;10.60;7.20;;;;;;;18.00;45.42;101528.94;5054703;28;20227;-65
2022/12/18 05:55:34;;;;;;;9.07;6.73;;;;;;;17.95;45.91;101534.03;5054952;28;20461;-65
2022/12/18 05:58:00;;;;;;;9.83;7.20;;;;;;;17.96;45.80;101530.81;5001476;28;20202;-64
2022/12/18 06:00:25;;;;;;;10.00;7.20;;;;;;;17.96;45.41;101535.72;5054208;28;20470;-65
2022/12/18 06:02:51;;;;;;;11.03;8.10;;;;;;;18.04;45.51;101544.22;5052141;28;20168;-65
2022/12/18 06:05:16;;;;;;;9.33;6.83;;;;;;;18.08;45.32;101555.78;5071330;28;20187;-65
2022/12/18 06:07:41;;;;;;;11.23;7.70;;;;;;;18.04;45.22;101567.09;5071317;28;20175;-64
2022/12/18 06:10:07;;;;;;;9.07;6.40;;;;;;;18.05;45.50;101568.75;5067639;28;20175;-65
2022/12/18 06:12:35;;;;;;;12.20;7.80;;;;;;;18.01;45.40;101566.94;5070942;28;20175;-65
2022/12/18 06:15:01;;;;;;;9.37;7.07;;;;;;;17.96;45.61;101570.81;5066629;28;20194;-64
2022/12/18 06:17:33;;;;;;;9.27;6.70;;;;;;;18.00;45.64;101579.53;5071576;28;20425;-65
2022/12/18 06:19:58;;;;;;;10.70;7.33;;;;;;;17.97;45.32;101566.78;5071547;28;20187;-65
2022/12/18 06:22:24;;;;;;;9.80;6.27;;;;;;;17.95;45.33;101588.31;5068185;28;20465;-65
2022/12/18 06:24:49;;;;;;;9.67;6.90;;;;;;;18.01;45.64;101578.38;5071562;28;20166;-65
2022/12/18 06:27:15;;;;;;;9.77;6.73;;;;;;;17.97;45.37;101581.06;5071675;28;20172;-65
2022/12/18 06:29:40;;;;;;;10.40;6.90;;;;;;;17.93;45.51;101582.97;5051059;28;20172;-65
2022/12/18 06:32:06;;;;;;;7.93;6.50;;;;;;;17.97;45.51;101589.63;5060725;28;20186;-65
2022/12/18 06:34:32;;;;;;;9.27;7.00;;;;;;;18.04;45.67;101598.53;5071287;28;20178;-65
2022/12/18 06:36:57;;;;;;;8.80;6.60;;;;;;;17.97;45.19;101594.53;5071338;28;20673;-65
2022/12/18 06:39:23;;;;;;;10.57;6.90;;;;;;;17.95;45.41;101580.59;5066950;28;20481;-65
2022/12/18 06:41:48;;;;;;;10.00;6.87;;;;;;;17.98;45.70;101579.06;5051367;28;20172;-65
2022/12/18 06:44:13;;;;;;;10.77;7.03;;;;;;;17.95;45.57;101585.44;5057336;28;20169;-65
2022/12/18 06:46:39;;;;;;;10.80;7.30;;;;;;;17.99;45.39;101595.00;5051283;28;20194;-65
2022/12/18 06:49:04;;;;;;;10.57;7.30;;;;;;;18.02;45.76;101592.28;5070806;28;20182;-64
2022/12/18 06:51:30;;;;;;;9.33;7.13;;;;;;;18.01;45.60;101584.91;5065712;28;20219;-65
2022/12/18 06:53:55;;;;;;;8.73;6.90;;;;;;;17.98;45.64;101591.34;5070458;28;20232;-65
2022/12/18 06:56:21;;;;;;;10.40;6.60;;;;;;;18.01;45.33;101595.53;5071059;28;20257;-65
2022/12/18 06:58:46;;;;;;;10.80;7.57;;;;;;;18.01;45.57;101576.34;5070811;28;20163;-65
2022/12/18 07:01:12;;;;;;;9.90;7.10;;;;;;;18.03;45.49;101582.56;5057500;28;20193;-64
2022/12/18 07:03:41;;;;;;;11.33;7.77;;;;;;;18.05;45.43;101588.75;5040462;28;20256;-65
2022/12/18 07:06:06;;;;;;;9.90;7.20;;;;;;;18.02;45.60;101592.28;5047314;28;20192;-64
2022/12/18 07:08:32;;;;;;;10.20;6.50;;;;;;;18.00;45.36;101580.38;5050570;28;20792;-65
2022/12/18 07:10:57;;;;;;;10.03;7.13;;;;;;;17.97;45.65;101586.78;5057727;28;20187;-65
2022/12/18 07:13:23;;;;;;;10.43;6.80;;;;;;;17.99;45.92;101593.00;5019542;28;20171;-64
2022/12/18 07:15:48;;;;;;;10.33;7.00;;;;;;;18.00;45.54;101585.25;5067325;28;20178;-65
2022/12/18 07:18:13;;;;;;;9.40;6.40;;;;;;;18.07;45.50;101583.53;5070973;28;20171;-65
2022/12/18 07:20:39;;;;;;;10.43;6.43;;;;;;;18.06;45.59;101584.72;5070643;28;20194;-65
2022/12/18 07:23:05;;;;;;;10.20;6.30;;;;;;;18.04;45.45;101589.09;5070394;28;20187;-64
2022/12/18 07:25:34;;;;;;;9.63;6.93;;;;;;;17.97;45.47;101603.94;5048523;28;20661;-65
2022/12/18 07:27:59;;;;;;;9.60;6.33;;;;;;;17.95;45.68;101600.59;5072924;28;20186;-65
2022/12/18 07:30:25;;;;;;;8.87;6.40;;;;;;;18.01;45.56;101602.06;5061509;28;20426;-65
2022/12/18 07:32:50;;;;;;;8.80;6.40;;;;;;;18.01;45.14;101589.81;5047606;28;20164;-65
2022/12/18 07:35:16;;;;;;;10.30;7.37;;;;;;;17.98;45.44;101597.06;5036011;28;20228;-65
2022/12/18 07:37:42;;;;;;;9.37;6.87;;;;;;;17.99;45.54;101598.72;5052399;28;20869;-64
2022/12/18 07:40:08;;;;;;;9.07;6.80;;;;;;;17.99;45.64;101610.16;5069426;28;20210;-65
2022/12/18 07:42:34;;;;;;;9.83;6.80;;;;;;;18.00;45.80;101611.81;5069496;28;20439;-65
2022/12/18 07:45:00;;;;;;;10.73;7.67;;;;;;;18.01;45.63;101622.06;5066394;28;20960;-65
2022/12/18 07:47:26;;;;;;;9.13;6.43;;;;;;;18.06;45.49;101626.75;5032216;28;20427;-65
2022/12/18 07:49:51;;;;;;;8.73;6.60;;;;;;;18.06;45.57;101627.56;5032456;28;20495;-64
2022/12/18 07:52:17;;;;;;;8.70;6.20;;;;;;;18.02;45.43;101622.91;5045029;28;20223;-65
2022/12/18 07:54:42;;;;;;;8.80;6.20;;;;;;;18.02;45.63;101625.78;5072745;28;20174;-64
2022/12/18 07:57:08;;;;;;;10.80;7.10;;;;;;;17.99;45.67;101626.44;5064019;28;20574;-65
2022/12/18 07:59:34;;;;;;;9.27;6.77;;;;;;;18.02;45.45;101628.63;5015832;28;20740;-64
2022/12/18 08:01:59;;;;;;;9.60;6.80;;;;;;;18.01;45.82;101629.81;5032307;28;20468;-64
2022/12/18 08:04:25;;;;;;;10.90;7.20;;;;;;;17.98;45.48;101628.47;5066035;28;20210;-64
2022/12/18 08:06:50;;;;;;;9.30;7.00;;;;;;;17.99;45.57;101635.00;5055204;28;20195;-65
2022/12/18 08:09:16;;;;;;;8.70;6.10;;;;;;;18.00;45.66;101633.81;5066674;28;20250;-65
2022/12/18 08:11:41;;;;;;;9.50;6.60;;;;;;;18.02;45.65;101631.47;5036100;28;20501;-64
2022/12/18 08:14:07;;;;;;;10.97;6.60;;;;;;;18.06;45.80;101636.16;5053830;28;20233;-65
2022/12/18 08:16:32;;;;;;;10.60;6.53;;;;;;;18.05;45.69;101630.78;5039044;28;20179;-65
2022/12/18 08:18:58;;;;;;;8.60;6.43;;;;;;;18.04;45.84;101629.94;5055824;28;20170;-65
2022/12/18 08:21:26;;;;;;;9.37;6.07;;;;;;;18.05;45.58;101625.06;5073776;28;20183;-65
2022/12/18 08:23:51;;;;;;;12.17;8.17;;;;;;;18.06;45.77;101616.16;5071553;28;20226;-64
2022/12/18 08:26:17;;;;;;;9.63;6.83;;;;;;;17.99;45.67;101623.59;5035659;28;20925;-65
2022/12/18 08:28:42;;;;;;;9.30;6.10;;;;;;;17.98;45.82;101613.34;5019308;28;20539;-65
2022/12/18 08:31:08;;;;;;;8.93;6.47;;;;;;;17.99;45.73;101610.16;5056395;28;20222;-64
2022/12/18 08:33:34;;;;;;;9.80;6.60;;;;;;;18.03;45.59;101613.16;5019547;28;20187;-65
2022/12/18 08:35:59;;;;;;;10.10;6.83;;;;;;;18.05;45.70;101608.75;5053636;28;20168;-64
2022/12/18 08:38:25;;;;;;;11.43;7.70;;;;;;;17.95;45.60;101602.59;5035818;28;20522;-64
2022/12/18 08:41:00;;;;;;;10.27;6.47;;;;;;;18.05;45.81;101594.47;5055934;28;20206;-64
2022/12/18 08:46:10;;;;;;;9.10;6.70;;;;;;;18.03;45.60;101598.84;5053327;28;20972;-64
2022/12/18 08:48:36;;;;;;;9.53;6.67;;;;;;;18.06;45.27;101593.28;5055699;28;20533;-65
2022/12/18 08:51:01;;;;;;;9.23;6.90;;;;;;;17.99;45.49;101600.72;5053485;28;20163;-65
2022/12/18 08:53:27;;;;;;;9.17;6.33;;;;;;;18.13;45.64;101601.31;5073235;28;20187;-65
2022/12/18 08:55:52;;;;;;;9.20;6.87;;;;;;;18.06;45.34;101599.00;5036354;28;20206;-64
2022/12/18 08:58:18;;;;;;;10.43;6.83;;;;;;;18.00;45.77;101596.69;5073319;28;20276;-65
2022/12/18 09:00:43;;;;;;;9.03;6.50;;;;;;;17.97;45.96;101601.06;5044100;28;20265;-65
2022/12/18 09:03:16;;;;;;;8.63;6.30;;;;;;;17.99;45.69;101584.44;5002593;28;20180;-65
2022/12/18 09:05:42;;;;;;;9.00;6.47;;;;;;;18.04;45.32;101584.22;5069401;28;20191;-65
2022/12/18 09:08:07;;;;;;;9.70;6.67;;;;;;;18.07;45.65;101588.41;5034729;28;20421;-65
2022/12/18 09:10:33;;;;;;;9.00;6.17;;;;;;;18.03;45.71;101591.13;5052481;28;20170;-65
2022/12/18 09:12:58;;;;;;;9.17;6.07;;;;;;;18.02;45.86;101598.00;5034610;28;20166;-65
2022/12/18 09:15:24;;;;;;;9.70;6.20;;;;;;;17.99;45.18;101604.44;5054697;28;20184;-65
2022/12/18 09:17:49;;;;;;;10.30;7.30;;;;;;;18.05;45.59;101614.47;5034025;28;20172;-65
2022/12/18 09:20:16;;;;;;;9.30;6.40;;;;;;;18.03;45.80;101619.72;5034815;28;20192;-64
2022/12/18 09:22:41;;;;;;;9.57;7.03;;;;;;;18.05;45.75;101619.34;5071337;28;20231;-65
2022/12/18 09:25:10;;;;;;;9.30;6.37;;;;;;;18.10;45.72;101622.00;5072382;28;20405;-64
2022/12/18 09:27:35;;;;;;;8.93;6.30;;;;;;;18.02;45.46;101618.00;5070847;28;20187;-64
2022/12/18 09:30:01;;;;;;;12.13;6.97;;;;;;;18.09;45.33;101632.63;5053139;28;20861;-64
2022/12/18 09:32:26;;;;;;;11.90;7.57;;;;;;;18.05;45.59;101631.63;5068785;28;20194;-64
2022/12/18 09:34:51;;;;;;;10.07;7.00;;;;;;;18.06;45.40;101616.16;5052233;28;20572;-64
2022/12/18 09:37:17;;;;;;;10.60;7.33;;;;;;;18.07;45.97;101629.25;5032788;28;20172;-64
2022/12/18 09:39:42;;;;;;;9.93;6.80;;;;;;;18.08;45.38;101642.38;5032631;28;20234;-64
2022/12/18 09:42:18;;;;;;;9.90;7.00;;;;;;;18.10;45.43;101650.56;5053966;28;20199;-64
2022/12/18 09:44:46;;;;;;;7.53;5.30;;;;;;;18.14;45.68;101649.56;5066384;28;20634;-64
2022/12/18 09:47:17;;;;;;;10.13;6.67;;;;;;;18.07;46.39;101649.25;5053070;28;21068;-64
2022/12/18 09:49:48;;;;;;;10.43;6.87;;;;;;;18.10;45.55;101645.72;5053631;28;20402;-64
2022/12/18 09:52:45;;;;;;;10.40;6.90;;;;;;;18.10;45.73;101650.56;5032100;28;20958;-64
2022/12/18 09:55:34;;;;;;;9.60;7.10;;;;;;;18.07;45.59;101652.09;5030657;28;20439;-64
2022/12/18 09:58:06;;;;;;;9.37;6.90;;;;;;;18.08;45.97;101659.53;5014215;28;20503;-64
2022/12/18 10:00:32;;;;;;;10.83;6.80;;;;;;;18.12;45.66;101653.94;5021900;28;20970;-64
2022/12/18 10:03:10;;;;;;;9.37;6.83;;;;;;;18.05;45.71;101654.47;5014314;28;20427;-64
2022/12/18 10:05:51;;;;;;;8.23;6.13;;;;;;;18.13;45.40;101649.91;5012927;28;20219;-64
2022/12/18 10:08:33;;;;;;;9.83;6.90;;;;;;;18.10;45.98;101645.72;5012176;28;20420;-64
2022/12/18 10:11:03;;;;;;;9.93;5.90;;;;;;;18.13;45.96;101644.19;5012220;28;20439;-64
2022/12/18 10:13:45;;;;;;;10.90;6.97;;;;;;;18.08;45.46;101641.53;5013412;28;20940;-65
2022/12/18 10:16:27;;;;;;;10.07;6.50;;;;;;;18.12;45.88;101639.66;5011055;28;20431;-64
2022/12/18 10:18:55;;;;;;;9.17;6.30;;;;;;;18.12;45.44;101642.50;5025494;28;20454;-64
2022/12/18 10:21:29;;;;;;;9.00;6.73;;;;;;;18.06;45.42;101643.91;5031515;28;20770;-64
2022/12/18 10:24:00;;;;;;;10.30;6.53;;;;;;;18.09;45.50;101638.31;5027229;28;20869;-64
2022/12/18 10:26:26;;;;;;;9.00;6.20;;;;;;;18.07;45.75;101640.66;5011834;28;20416;-64
2022/12/18 10:28:51;;;;;;;8.70;6.13;;;;;;;18.07;45.66;101629.25;5009712;28;20793;-64
2022/12/18 10:31:22;;;;;;;9.90;6.40;;;;;;;18.09;45.50;101626.91;5010375;28;20586;-64
2022/12/18 10:33:47;;;;;;;9.07;6.90;;;;;;;18.10;45.77;101628.56;5014556;28;20196;-64
2022/12/18 10:36:13;;;;;;;8.13;6.10;;;;;;;18.08;45.87;101636.66;5010276;28;20412;-64
2022/12/18 10:38:38;;;;;;;9.53;6.60;;;;;;;18.05;45.82;101628.75;5012919;28;20196;-64
2022/12/18 10:41:20;;;;;;;7.73;5.30;;;;;;;18.12;45.41;101620.47;5011519;28;20208;-64
2022/12/18 10:43:46;;;;;;;7.73;6.20;;;;;;;18.09;45.73;101614.63;5027885;28;20210;-64
2022/12/18 10:46:17;;;;;;;7.73;6.10;;;;;;;18.16;45.56;101610.03;5031349;28;20562;-64
2022/12/18 10:48:54;;;;;;;9.43;6.60;;;;;;;18.19;45.57;101609.34;5030928;28;20188;-64
2022/12/18 10:51:35;;;;;;;8.00;6.03;;;;;;;18.23;45.32;101603.75;5012183;28;20426;-64
2022/12/18 10:54:18;;;;;;;10.10;6.30;;;;;;;18.09;45.67;101606.03;5054506;28;20483;-64
2022/12/18 10:56:47;;;;;;;8.17;5.93;;;;;;;18.12;45.51;101619.66;5038202;28;20417;-64
2022/12/18 10:59:16;;;;;;;9.20;6.20;;;;;;;18.15;45.58;101625.50;5032984;28;20464;-64
2022/12/18 11:01:57;;;;;;;9.03;6.60;;;;;;;18.15;45.44;101624.66;5035250;28;20441;-64
2022/12/18 11:04:28;;;;;;;9.07;6.20;;;;;;;18.08;45.71;101613.78;5064572;28;20954;-65
2022/12/18 11:07:02;;;;;;;9.70;6.77;;;;;;;18.15;45.77;101601.78;5040639;28;20788;-64
2022/12/18 11:09:39;;;;;;;8.23;6.03;;;;;;;18.18;45.45;101604.81;5051126;28;20398;-65
2022/12/18 11:12:17;;;;;;;8.97;6.37;;;;;;;18.14;45.68;101605.84;5032947;28;20468;-64
2022/12/18 11:14:47;;;;;;;8.03;6.20;;;;;;;18.17;45.47;101605.97;5037136;28;20430;-65
2022/12/18 11:17:30;;;;;;;9.73;5.77;;;;;;;18.19;45.58;101605.63;5016810;28;20446;-64
2022/12/18 11:19:59;;;;;;;9.00;6.50;;;;;;;18.09;45.76;101606.03;5038620;28;20860;-64
2022/12/18 11:22:27;;;;;;;8.90;6.50;;;;;;;18.13;45.53;101607.03;5041970;28;20430;-64
2022/12/18 11:24:57;;;;;;;10.17;6.97;;;;;;;18.13;45.73;101605.03;5016763;28;20849;-64
2022/12/18 11:27:22;;;;;;;10.37;6.40;;;;;;;18.13;45.46;101613.59;5050567;28;20486;-64
2022/12/18 11:29:48;;;;;;;10.77;6.67;;;;;;;18.20;45.56;101605.28;5069487;28;20433;-64
2022/12/18 11:32:38;;;;;;;9.10;6.43;;;;;;;18.15;45.57;101596.06;5035676;28;20195;-64