Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:18;;;;;;;25.03;17.10;;;2.00;1.00;;;;;;5057482;28;20266;-64
2023/01/23 00:03:46;;;;;;;31.70;17.97;;;2.00;1.00;;;;;;5056880;28;20626;-65
2023/01/23 00:06:14;;;;;;;25.50;18.50;;;2.00;1.00;;;;;;5056195;28;20235;-65
2023/01/23 00:08:44;;;;;;;25.50;17.60;;;2.00;1.00;;;;;;5056332;28;20230;-65
2023/01/23 00:11:14;;;;;;;27.47;18.30;;;2.00;1.00;;;;;;5056301;28;20226;-64
2023/01/23 00:13:41;;;;;;;26.83;17.90;;;2.00;1.00;;;;;;5057397;28;20280;-65
2023/01/23 00:16:14;;;;;;;25.93;17.90;;;2.00;1.00;;;;;;5058091;28;20219;-64
2023/01/23 00:18:41;;;;;;;27.07;17.77;;;2.00;1.00;;;;;;5039000;28;20252;-65
2023/01/23 00:21:11;;;;;;;26.57;18.07;;;1.90;1.00;;;;;;5069569;28;20259;-67
2023/01/23 00:23:44;;;;;;;35.83;20.90;;;2.00;1.00;;;;;;5013806;28;20196;-64
2023/01/23 00:26:17;;;;;;;31.50;18.20;;;1.90;1.00;;;;;;5023491;28;20195;-65
2023/01/23 00:28:46;;;;;;;24.50;17.30;;;2.00;1.00;;;;;;5022412;28;20231;-65
2023/01/23 00:31:19;;;;;;;25.87;17.83;;;2.00;1.00;;;;;;5030811;28;20348;-65
2023/01/23 00:33:53;;;;;;;25.67;18.20;;;2.00;1.00;;;;;;5039056;28;20356;-65
2023/01/23 00:36:21;;;;;;;24.87;17.37;;;2.00;1.00;;;;;;5055430;28;20594;-65
2023/01/23 00:38:48;;;;;;;26.60;18.47;;;2.00;1.00;;;;;;5037489;28;20216;-64
2023/01/23 00:41:15;;;;;;;27.67;18.53;;;2.00;1.00;;;;;;5042957;28;20832;-64
2023/01/23 00:43:42;;;;;;;27.40;18.30;;;2.00;1.00;;;;;;5039251;28;20226;-64
2023/01/23 00:46:09;;;;;;;26.43;18.53;;;2.00;1.00;;;;;;5040069;28;20286;-65
2023/01/23 00:48:38;;;;;;;25.87;18.97;;;2.00;1.00;;;;;;5057778;28;20318;-65
2023/01/23 00:51:05;;;;;;;26.47;18.10;;;2.00;1.00;;;;;;5038187;28;20199;-65
2023/01/23 00:53:32;;;;;;;25.17;18.27;;;2.00;1.00;;;;;;5021425;28;20215;-66
2023/01/23 00:55:59;;;;;;;26.60;18.83;;;2.00;1.00;;;;;;5053016;28;20657;-64
2023/01/23 00:58:26;;;;;;;27.93;19.47;;;2.00;1.00;;;;;;5056442;28;20195;-65
2023/01/23 01:00:53;;;;;;;28.60;18.57;;;1.90;1.00;;;;;;5046955;28;20196;-65
2023/01/23 01:03:20;;;;;;;29.40;18.20;;;2.00;1.00;;;;;;5041173;28;20713;-67
2023/01/23 01:05:47;;;;;;;25.90;18.37;;;2.00;16.30;;;;;;5025079;28;20744;-70
2023/01/23 01:08:17;;;;;;;25.53;17.60;;;1.90;25.80;;;;;;5037396;28;20222;-65
2023/01/23 01:10:44;;;;;;;28.93;18.47;;;2.00;25.30;;;;;;5026174;28;20666;-65
2023/01/23 01:13:11;;;;;;;25.30;17.40;;;2.60;20.60;;;;;;5040857;28;20216;-67
2023/01/23 01:15:38;;;;;;;26.53;18.10;;;2.00;42.00;;;;;;5059759;28;20198;-68
2023/01/23 01:18:05;;;;;;;23.33;16.47;;;2.00;46.20;;;;;;5026328;28;20540;-67
2023/01/23 01:20:33;;;;;;;26.00;18.70;;;2.00;22.80;;;;;;5059195;28;20198;-66
2023/01/23 01:23:00;;;;;;;29.50;17.23;;;1.90;28.70;;;;;;5058519;28;20281;-68
2023/01/23 01:25:27;;;;;;;27.83;18.17;;;2.00;60.80;;;;;;5024943;28;20254;-67
2023/01/23 01:27:54;;;;;;;27.27;17.67;;;1.90;65.40;;;;;;5023940;28;20616;-66
2023/01/23 01:30:25;;;;;;;24.67;17.70;;;1.90;56.80;;;;;;5054821;28;20234;-66
2023/01/23 01:32:53;;;;;;;27.10;18.40;;;1.90;82.10;;;;;;5040278;28;20239;-66
2023/01/23 01:35:21;;;;;;;27.80;18.60;;;1.90;94.20;;;;;;5040663;28;20747;-68
2023/01/23 01:37:49;;;;;;;27.20;17.83;;;1.90;99.90;;;;;;5031451;28;21856;-67
2023/01/23 01:40:20;;;;;;;26.30;18.07;;;1.90;99.90;;;;;;5015098;28;20238;-67
2023/01/23 01:43:02;;;;;;;25.10;17.20;;;1.90;99.90;;;;;;5041980;28;20204;-66
2023/01/23 01:46:07;;;;;;;26.73;17.87;;;1.90;99.90;;;;;;5055684;28;20282;-66
2023/01/23 01:48:43;;;;;;;28.13;18.20;;;1.90;99.90;;;;;;5043824;28;20197;-66
2023/01/23 01:51:14;;;;;;;26.17;18.50;;;1.90;93.00;;;;;;5021673;28;20191;-65
2023/01/23 01:53:45;;;;;;;29.30;18.37;;;1.90;92.40;;;;;;5054635;28;20306;-65
2023/01/23 01:56:13;;;;;;;26.60;17.20;;;1.90;90.20;;;;;;5055333;28;20203;-66
2023/01/23 01:58:44;;;;;;;27.00;17.47;;;1.90;99.90;;;;;;5020502;28;20199;-65
2023/01/23 02:01:12;;;;;;;27.83;17.63;;;1.90;99.90;;;;;;5051691;28;20203;-66
2023/01/23 02:03:39;;;;;;;26.33;17.33;;;1.90;99.90;;;;;;5037991;28;20313;-66
2023/01/23 02:06:06;;;;;;;26.43;17.80;;;1.90;99.90;;;;;;5022644;28;20214;-66
2023/01/23 02:08:50;;;;;;;25.07;17.73;;;1.90;99.90;;;;;;5036244;28;20698;-66
2023/01/23 02:11:17;;;;;;;26.90;17.30;;;1.90;99.90;;;;;;5038779;28;20199;-67
2023/01/23 02:13:44;;;;;;;24.67;17.07;;;1.90;99.90;;;;;;5007747;28;20209;-65
2023/01/23 02:16:23;;;;;;;25.53;17.90;;;1.90;99.90;;;;;;5021553;28;20224;-70
2023/01/23 02:18:53;;;;;;;25.93;17.77;;;1.90;99.90;;;;;;5039925;28;20207;-64
2023/01/23 02:21:23;;;;;;;28.13;17.83;;;1.90;99.90;;;;;;5039537;28;20195;-64
2023/01/23 02:24:10;;;;;;;28.50;19.30;;;1.90;99.90;;;;;;5052602;28;20207;-65
2023/01/23 02:26:40;;;;;;;25.63;17.27;;;1.90;99.90;;;;;;5039530;28;20211;-66
2023/01/23 02:29:08;;;;;;;27.27;18.73;;;1.90;99.90;;;;;;5054128;28;20260;-65
2023/01/23 02:31:51;;;;;;;27.50;18.00;;;1.90;99.90;;;;;;5041263;28;20218;-66
2023/01/23 02:34:21;;;;;;;30.93;19.73;;;1.90;99.90;;;;;;5039745;28;20223;-65
2023/01/23 02:36:49;;;;;;;28.87;18.83;;;1.90;99.90;;;;;;5038517;28;20558;-70
2023/01/23 02:39:18;;;;;;;29.53;19.33;;;1.90;99.90;;;;;;5036525;28;20203;-66
2023/01/23 02:41:53;;;;;;;28.40;17.60;;;1.90;99.90;;;;;;5037401;28;20195;-65
2023/01/23 02:44:28;;;;;;;30.17;19.37;;;1.90;99.90;;;;;;5035025;28;20238;-65
2023/01/23 02:47:03;;;;;;;27.90;18.60;;;1.90;99.90;;;;;;5021246;28;20203;-65
2023/01/23 02:49:31;;;;;;;28.83;18.33;;;1.90;96.30;;;;;;5038074;28;20256;-66
2023/01/23 02:51:58;;;;;;;32.43;18.93;;;2.00;94.90;;;;;;5022053;28;20202;-65
2023/01/23 02:54:25;;;;;;;27.93;18.50;;;2.00;88.90;;;;;;5038347;28;20235;-65
2023/01/23 02:56:52;;;;;;;29.53;18.77;;;2.00;97.20;;;;;;5038071;28;20192;-65
2023/01/23 03:02:08;;;;;;;27.90;18.53;;;2.00;87.40;;;;;;5037166;28;20718;-66
2023/01/23 03:04:35;;;;;;;26.80;17.97;;;2.00;96.80;;;;;;5034688;28;20763;-66
2023/01/23 03:07:02;;;;;;;27.23;17.93;;;2.00;91.10;;;;;;5023003;28;20206;-66
2023/01/23 03:09:29;;;;;;;26.63;17.77;;;2.00;83.10;;;;;;5022317;28;20207;-66
2023/01/23 03:11:56;;;;;;;29.23;18.97;;;2.00;1.00;;;;;;5055458;28;20235;-66
2023/01/23 03:14:24;;;;;;;28.73;17.93;;;2.00;1.00;;;;;;5022651;28;20649;-64
2023/01/23 03:16:52;;;;;;;28.00;18.10;;;2.00;1.00;;;;;;5012983;28;20195;-63
2023/01/23 03:19:24;;;;;;;29.43;18.93;;;2.00;1.00;;;;;;5035553;28;20226;-65
2023/01/23 03:21:51;;;;;;;31.17;19.17;;;2.00;1.00;;;;;;5035632;28;20199;-65
2023/01/23 03:24:19;;;;;;;29.03;18.70;;;2.00;1.00;;;;;;5053205;28;20298;-66
2023/01/23 03:26:47;;;;;;;30.40;18.83;;;2.00;1.00;;;;;;5053249;28;20202;-65
2023/01/23 03:32:10;;;;;;;26.40;18.50;;;2.00;1.00;;;;;;5031253;28;20208;-66
2023/01/23 03:34:40;;;;;;;27.90;18.67;;;2.00;1.00;;;;;;5039240;28;20212;-69
2023/01/23 03:37:08;;;;;;;28.97;19.17;;;2.10;1.00;;;;;;5036549;28;20215;-67
2023/01/23 03:42:23;;;;;;;30.53;18.57;;;2.00;1.00;;;;;;5020166;28;21011;-66
2023/01/23 03:44:52;;;;;;;27.93;18.10;;;2.00;1.00;;;;;;5039479;28;20206;-66
2023/01/23 03:47:25;;;;;;;29.67;18.83;;;2.10;1.00;;;;;;5056904;28;20214;-65
2023/01/23 03:49:53;;;;;;;28.03;17.57;;;2.00;1.00;;;;;;5023189;28;20215;-64
2023/01/23 03:52:21;;;;;;;29.50;19.17;;;2.10;1.00;;;;;;5022809;28;20195;-65
2023/01/23 03:54:48;;;;;;;28.13;18.87;;;2.10;1.00;;;;;;5021276;28;20674;-64
2023/01/23 03:57:15;;;;;;;26.80;18.00;;;2.10;1.00;;;;;;5031081;28;20294;-64
2023/01/23 04:00:03;;;;;;;25.57;16.80;;;2.10;1.00;;;;;;5035828;28;20257;-66
2023/01/23 04:02:40;;;;;;;28.63;18.23;;;2.10;1.00;;;;;;5059001;28;20199;-66
2023/01/23 04:05:09;;;;;;;28.53;18.77;;;2.10;1.00;;;;;;5040428;28;20675;-66
2023/01/23 04:07:37;;;;;;;26.83;17.30;;;2.10;1.00;;;;;;5037575;28;20278;-66
2023/01/23 04:10:04;;;;;;;25.63;17.53;;;2.10;1.00;;;;;;5034572;28;20687;-65
2023/01/23 04:12:31;;;;;;;24.13;17.07;;;2.10;1.00;;;;;;5055239;28;20225;-64
2023/01/23 04:14:59;;;;;;;29.60;18.27;;;2.10;1.00;;;;;;5036500;28;20208;-65
2023/01/23 04:17:26;;;;;;;27.33;18.30;;;2.10;99.90;;;;;;5021106;28;20597;-67
2023/01/23 04:19:53;;;;;;;28.30;18.37;;;2.10;99.90;;;;;;5020105;28;20202;-70
2023/01/23 04:22:20;;;;;;;26.20;18.00;;;2.10;99.90;;;;;;5036495;28;20834;-67
2023/01/23 04:24:49;;;;;;;27.43;17.97;;;2.10;99.90;;;;;;5034938;28;20199;-67
2023/01/23 04:27:16;;;;;;;28.10;17.40;;;2.10;99.90;;;;;;5034289;28;20685;-67
2023/01/23 04:29:43;;;;;;;26.23;18.90;;;2.10;1.00;;;;;;5053731;28;20309;-66
2023/01/23 04:32:10;;;;;;;25.77;17.27;;;2.10;99.90;;;;;;5019589;28;20249;-67
2023/01/23 04:34:43;;;;;;;26.10;17.43;;;2.10;99.90;;;;;;5037984;28;20210;-65
2023/01/23 04:37:10;;;;;;;29.43;18.10;;;2.10;99.90;;;;;;5039600;28;20892;-64
2023/01/23 04:39:38;;;;;;;27.20;18.37;;;2.10;99.90;;;;;;5038775;28;20191;-65
2023/01/23 04:42:05;;;;;;;27.03;17.17;;;2.10;99.90;;;;;;5060654;28;20274;-66
2023/01/23 04:45:00;;;;;;;26.93;18.17;;;2.10;99.90;;;;;;5057250;28;20336;-65
2023/01/23 04:48:02;;;;;;;28.67;17.90;;;2.10;99.90;;;;;;5057006;28;20198;-67
2023/01/23 04:50:29;;;;;;;26.40;16.87;;;2.20;99.90;;;;;;5039155;28;20208;-68
2023/01/23 04:52:57;;;;;;;28.60;18.20;;;2.20;99.90;;;;;;5023818;28;20257;-68
2023/01/23 04:55:24;;;;;;;27.20;16.43;;;2.20;99.90;;;;;;5042192;28;20268;-64
2023/01/23 04:57:51;;;;;;;26.97;18.43;;;2.20;99.90;;;;;;5042767;28;20558;-64
2023/01/23 05:00:23;;;;;;;27.50;18.07;;;2.20;99.90;;;;;;5036897;28;20286;-64
2023/01/23 05:02:50;;;;;;;29.77;19.40;;;2.20;99.90;;;;;;5044135;28;20539;-64
2023/01/23 05:05:19;;;;;;;26.33;17.33;;;2.20;99.90;;;;;;5009680;28;20223;-65
2023/01/23 05:07:50;;;;;;;28.87;18.57;;;2.20;99.90;;;;;;5058437;28;20237;-65
2023/01/23 05:10:18;;;;;;;25.67;17.27;;;2.20;99.90;;;;;;5058431;28;20207;-65
2023/01/23 05:12:46;;;;;;;27.27;17.77;;;2.10;99.90;;;;;;5040472;28;20234;-65
2023/01/23 05:15:14;;;;;;;29.97;18.50;;;2.20;99.90;;;;;;5042540;28;20227;-66
2023/01/23 05:17:43;;;;;;;27.40;17.03;;;2.10;99.90;;;;;;5041942;28;20208;-65
2023/01/23 05:20:10;;;;;;;23.30;15.17;;;2.10;99.90;;;;;;5050485;28;20207;-67
2023/01/23 05:22:50;;;;;;;27.07;16.50;;;2.10;99.90;;;;;;5037851;28;20197;-65
2023/01/23 05:25:23;;;;;;;25.20;16.70;;;2.10;99.90;;;;;;5036994;28;20260;-65
2023/01/23 05:27:51;;;;;;;23.97;17.00;;;2.10;99.90;;;;;;5026460;28;20614;-67
2023/01/23 05:30:21;;;;;;;28.73;18.17;;;2.10;99.90;;;;;;5041674;28;20306;-65
2023/01/23 05:32:51;;;;;;;30.93;19.90;;;2.10;99.90;;;;;;5042115;28;20634;-65
2023/01/23 05:35:20;;;;;;;29.03;17.60;;;2.10;99.90;;;;;;5056324;28;20252;-67
2023/01/23 05:37:49;;;;;;;29.63;17.67;;;2.10;99.90;;;;;;5048388;28;20295;-65
2023/01/23 05:40:20;;;;;;;28.63;17.50;;;2.10;99.90;;;;;;5042142;28;20221;-64
2023/01/23 05:43:13;;;;;;;29.60;17.87;;;2.10;99.90;;;;;;5057746;28;20571;-65
2023/01/23 05:45:59;;;;;;;29.57;17.60;;;2.10;99.90;;;;;;5058002;28;20237;-65
2023/01/23 05:48:36;;;;;;;34.50;20.33;;;2.10;99.90;;;;;;5041205;28;20298;-64
2023/01/23 05:51:08;;;;;;;26.63;16.70;;;2.10;99.90;;;;;;5055281;28;20659;-66
2023/01/23 05:53:35;;;;;;;27.00;16.00;;;2.20;99.90;;;;;;5040710;28;20725;-66
2023/01/23 05:56:07;;;;;;;25.80;16.47;;;2.20;99.90;;;;;;5025182;28;20218;-65
2023/01/23 05:58:41;;;;;;;28.27;16.93;;;2.20;99.90;;;;;;5023010;28;20197;-65
2023/01/23 06:01:24;;;;;;;27.40;17.83;;;2.20;99.90;;;;;;5024509;28;20343;-65
2023/01/23 06:04:09;;;;;;;29.43;18.80;;;2.20;99.90;;;;;;5057951;28;20222;-65
2023/01/23 06:06:56;;;;;;;29.67;17.53;;;2.20;99.90;;;;;;5043967;28;20203;-65
2023/01/23 06:09:23;;;;;;;26.03;16.13;;;2.20;99.90;;;;;;5036160;28;20254;-65
2023/01/23 06:11:50;;;;;;;24.73;16.27;;;2.20;99.90;;;;;;5040959;28;20184;-65
2023/01/23 06:14:17;;;;;;;28.07;17.33;;;2.20;99.90;;;;;;5046402;28;20211;-66
2023/01/23 06:16:45;;;;;;;24.97;16.90;;;2.20;99.90;;;;;;5041031;28;20587;-65
2023/01/23 06:19:12;;;;;;;26.50;17.10;;;2.20;99.90;;;;;;5022964;28;20728;-67
2023/01/23 06:21:39;;;;;;;25.17;16.20;;;2.20;99.90;;;;;;5041030;28;20287;-63
2023/01/23 06:24:06;;;;;;;27.47;17.07;;;2.20;99.90;;;;;;5038950;28;20211;-63
2023/01/23 06:26:33;;;;;;;31.93;19.63;;;2.20;99.90;;;;;;5055366;28;20203;-64
2023/01/23 06:29:00;;;;;;;25.73;16.00;;;2.20;99.90;;;;;;5041809;28;20214;-65
2023/01/23 06:31:31;;;;;;;34.90;21.73;;;2.10;99.90;;;;;;5036859;28;20263;-69
2023/01/23 06:34:01;;;;;;;30.00;18.67;;;2.10;99.90;;;;;;5040887;28;20210;-63
2023/01/23 06:36:34;;;;;;;28.07;17.90;;;2.20;99.90;;;;;;5037957;28;20230;-65
2023/01/23 06:39:02;;;;;;;27.80;17.57;;;2.20;99.90;;;;;;5038546;28;20188;-65
2023/01/23 06:41:36;;;;;;;24.90;17.27;;;2.20;99.90;;;;;;5041294;28;20221;-66
2023/01/23 06:44:06;;;;;;;29.30;19.90;;;2.20;99.90;;;;;;5038785;28;20556;-65
2023/01/23 06:46:34;;;;;;;29.47;19.77;;;2.20;99.90;;;;;;5038157;28;20196;-65
2023/01/23 06:49:04;;;;;;;30.87;20.07;;;2.20;99.90;;;;;;5023814;28;20621;-65
2023/01/23 06:51:35;;;;;;;36.63;24.00;;;2.20;99.90;;;;;;5040092;28;20540;-65
2023/01/23 06:54:05;;;;;;;32.60;20.20;;;2.20;99.90;;;;;;5039828;28;20449;-65
2023/01/23 06:56:32;;;;;;;29.67;18.63;;;2.20;99.90;;;;;;5038586;28;20298;-65
2023/01/23 06:59:02;;;;;;;28.37;17.07;;;2.20;99.90;;;;;;5055751;28;20199;-64
2023/01/23 07:01:31;;;;;;;30.50;19.53;;;2.20;99.90;;;;;;5021420;28;20223;-65
2023/01/23 07:04:21;;;;;;;26.07;16.43;;;2.20;99.90;;;;;;5038089;28;20256;-65
2023/01/23 07:06:50;;;;;;;27.27;17.37;;;2.20;99.90;;;;;;5022410;28;20191;-65
2023/01/23 07:09:18;;;;;;;25.93;17.27;;;2.20;99.90;;;;;;5025581;28;20202;-65
2023/01/23 07:11:57;;;;;;;28.47;16.50;;;2.20;99.90;;;;;;5039332;28;20196;-65
2023/01/23 07:14:26;;;;;;;25.50;15.83;;;2.20;99.90;;;;;;5039851;28;20306;-65
2023/01/23 07:16:54;;;;;;;25.77;17.03;;;2.30;99.90;;;;;;5037679;28;20341;-66
2023/01/23 07:19:21;;;;;;;27.17;16.67;;;2.30;99.90;;;;;;5058288;28;20278;-65
2023/01/23 07:21:48;;;;;;;25.50;16.77;;;2.20;99.90;;;;;;5041140;28;20191;-63
2023/01/23 07:24:15;;;;;;;26.90;15.83;;;2.30;99.90;;;;;;5036144;28;20257;-64
2023/01/23 07:26:42;;;;;;;23.73;15.60;;;2.30;99.90;;;;;;5057826;28;20272;-64
2023/01/23 07:29:10;;;;;;;19.30;13.67;;;2.20;99.90;;;;;;5055178;28;20669;-64
2023/01/23 07:31:37;;;;;;;21.50;14.07;;;2.30;99.90;;;;;;5054553;28;20262;-64
2023/01/23 07:34:04;;;;;;;20.23;12.97;;;2.30;99.90;;;;;;5039521;28;20594;-64
2023/01/23 07:36:32;;;;;;;21.83;13.63;;;2.30;99.90;;;;;;5056530;28;20638;-64
2023/01/23 07:38:59;;;;;;;20.77;13.27;;;2.30;99.90;;;;;;5055400;28;20226;-65
2023/01/23 07:41:26;;;;;;;19.23;12.90;;;2.30;99.90;;;;;;5055885;28;20277;-65
2023/01/23 07:43:52;;;;;;;21.67;13.57;;;2.30;99.90;;;;;;5055886;28;20336;-65
2023/01/23 07:46:20;;;;;;;17.20;13.00;;;2.30;99.90;;;;;;5059357;28;20632;-65
2023/01/23 07:48:47;;;;;;;17.67;12.87;;;2.30;99.90;;;;;;5044267;28;20198;-63
2023/01/23 07:51:14;;;;;;;18.77;12.13;;;2.30;99.90;;;;;;5038832;28;20199;-65
2023/01/23 07:53:41;;;;;;;15.20;11.23;;;2.30;99.90;;;;;;5037924;28;20198;-64
2023/01/23 07:56:08;;;;;;;16.90;11.80;;;2.30;94.00;;;;;;5057432;28;20222;-64
2023/01/23 07:58:35;;;;;;;18.33;11.73;;;2.30;97.40;;;;;;5048873;28;20198;-65
2023/01/23 08:01:09;;;;;;;17.30;12.30;;;2.30;96.80;;;;;;5052840;28;20222;-65
2023/01/23 08:03:36;;;;;;;15.27;11.67;;;2.30;97.00;;;;;;5056595;28;20272;-64
2023/01/23 08:06:03;;;;;;;16.33;11.87;;;2.30;60.50;;;;;;5038933;28;20624;-66
2023/01/23 08:08:30;;;;;;;14.10;10.90;;;2.30;57.70;;;;;;5052238;28;20279;-65
2023/01/23 08:10:57;;;;;;;17.83;11.60;;;2.40;30.60;;;;;;5053729;28;20707;-65
2023/01/23 08:13:24;;;;;;;18.07;11.50;;;2.30;24.50;;;;;;5031257;28;20206;-65
2023/01/23 08:15:52;;;;;;;15.53;11.53;;;2.40;22.70;;;;;;5023670;28;20297;-65
2023/01/23 08:18:19;;;;;;;15.70;11.77;;;2.40;26.20;;;;;;5036985;28;20289;-65
2023/01/23 08:20:52;;;;;;;16.30;12.50;;;2.40;26.10;;;;;;5036827;28;20230;-63
2023/01/23 08:23:20;;;;;;;16.57;10.97;;;2.40;25.00;;;;;;5051351;28;20314;-64
2023/01/23 08:25:52;;;;;;;16.67;11.83;;;2.40;20.00;;;;;;5056561;28;20186;-65
2023/01/23 08:28:20;;;;;;;15.10;10.57;;;2.40;20.80;;;;;;5056921;28;20236;-65
2023/01/23 08:30:47;;;;;;;15.07;10.57;;;2.30;16.40;;;;;;5054806;28;20235;-64
2023/01/23 08:33:15;;;;;;;15.73;11.87;;;2.50;12.30;;;;;;5055023;28;20198;-65
2023/01/23 08:35:53;;;;;;;18.20;12.23;;;2.50;25.90;;;;;;5039785;28;20203;-65
2023/01/23 08:38:22;;;;;;;17.77;12.17;;;2.50;8.90;;;;;;5054392;28;20279;-65
2023/01/23 08:40:50;;;;;;;16.77;12.17;;;2.50;6.40;;;;;;5031286;28;20213;-63
2023/01/23 08:43:18;;;;;;;16.70;11.70;;;2.50;1.00;;;;;;5056330;28;20559;-64
2023/01/23 08:45:53;;;;;;;18.73;12.50;;;2.60;8.00;;;;;;5054777;28;20204;-67
2023/01/23 08:48:22;;;;;;;17.53;12.13;;;2.60;1.00;;;;;;5053261;28;20202;-62
2023/01/23 08:50:51;;;;;;;22.67;14.97;;;2.60;1.00;;;;;;5036793;28;20736;-62
2023/01/23 08:53:18;;;;;;;18.87;12.60;;;2.60;1.00;;;;;;5053919;28;20234;-63
2023/01/23 08:55:45;;;;;;;18.00;11.03;;;2.60;1.00;;;;;;5055037;28;20266;-63
2023/01/23 08:58:12;;;;;;;16.70;11.60;;;2.60;1.00;;;;;;5052869;28;20204;-65
2023/01/23 09:00:39;;;;;;;19.17;12.50;;;2.70;1.00;;;;;;5030135;28;20253;-64
2023/01/23 09:03:07;;;;;;;21.53;15.33;;;2.60;1.00;;;;;;5038095;28;20690;-64
2023/01/23 09:05:37;;;;;;;17.30;12.20;;;2.60;1.00;;;;;;5036814;28;20531;-64
2023/01/23 09:08:04;;;;;;;19.93;12.77;;;2.70;1.00;;;;;;5057306;28;20195;-64
2023/01/23 09:10:31;;;;;;;17.07;12.40;;;2.70;1.00;;;;;;5035806;28;20203;-67
2023/01/23 09:12:58;;;;;;;19.03;12.60;;;2.80;1.00;;;;;;5036067;28;20201;-67
2023/01/23 09:15:25;;;;;;;19.27;13.67;;;2.80;1.00;;;;;;5054959;28;20229;-66
2023/01/23 09:17:52;;;;;;;17.00;12.37;;;2.80;1.00;;;;;;5048212;28;20563;-67
2023/01/23 09:20:19;;;;;;;17.63;11.93;;;2.80;1.00;;;;;;5039452;28;20207;-66
2023/01/23 09:22:46;;;;;;;18.27;13.07;;;2.90;1.00;;;;;;5059453;28;20282;-66
2023/01/23 09:25:13;;;;;;;17.53;12.00;;;2.90;1.00;;;;;;5043367;28;20215;-67
2023/01/23 09:27:40;;;;;;;16.23;11.90;;;2.90;1.00;;;;;;5061141;28;20625;-66
2023/01/23 09:30:08;;;;;;;20.80;13.80;;;2.90;1.00;;;;;;5042627;28;20326;-68
2023/01/23 09:32:35;;;;;;;16.00;12.13;;;3.00;1.00;;;;;;5059469;28;20203;-67
2023/01/23 09:35:03;;;;;;;18.40;13.60;;;3.00;1.00;;;;;;5061254;28;20219;-67
2023/01/23 09:40:19;;;;;;;16.93;12.03;;;3.00;1.00;;;;;;5051354;28;20230;-64
2023/01/23 09:42:48;;;;;;;17.97;13.00;;;3.10;1.00;;;;;;5060710;28;20493;-65
2023/01/23 09:45:21;;;;;;;18.07;12.77;;;3.00;1.00;;;;;;5040945;28;20241;-65
2023/01/23 09:47:56;;;;;;;18.33;12.87;;;3.10;1.00;;;;;;5059242;28;20321;-65
2023/01/23 09:50:28;;;;;;;20.77;13.63;;;3.10;1.00;;;;;;5037389;28;20199;-65
2023/01/23 09:53:04;;;;;;;19.80;13.17;;;3.20;1.00;;;;;;5055777;28;20807;-66
2023/01/23 09:55:40;;;;;;;21.10;14.57;;;3.20;1.00;;;;;;5056763;28;20248;-65
2023/01/23 09:58:31;;;;;;;21.00;14.67;;;3.30;1.00;;;;;;5026618;28;20203;-65
2023/01/23 10:00:58;;;;;;;17.43;12.73;;;3.40;1.00;;;;;;5057637;28;20183;-66
2023/01/23 10:03:30;;;;;;;17.33;12.17;;;3.40;1.00;;;;;;5059909;28;20310;-66
2023/01/23 10:06:14;;;;;;;17.67;12.27;;;3.40;1.00;;;;;;5057896;28;20196;-66
2023/01/23 10:08:46;;;;;;;16.37;11.97;;;3.40;1.00;;;;;;5057734;28;20292;-66
2023/01/23 10:11:22;;;;;;;18.57;12.30;;;3.50;1.00;;;;;;5054662;28;20190;-66
2023/01/23 10:14:08;;;;;;;18.53;13.03;;;3.40;1.00;;;;;;5060398;28;20264;-65
2023/01/23 10:17:22;;;;;;;22.43;14.43;;;3.50;1.00;;;;;;5041740;28;20211;-65
2023/01/23 10:19:58;;;;;;;27.07;14.10;;;3.40;1.00;;;;;;5004771;28;20531;-66
2023/01/23 10:22:33;;;;;;;18.80;12.40;;;3.40;1.00;;;;;;5058682;28;20614;-66
2023/01/23 10:25:09;;;;;;;17.00;12.53;;;3.50;1.00;;;;;;5037841;28;20223;-66
2023/01/23 10:27:48;;;;;;;17.63;12.73;;;3.60;1.00;;;;;;5058756;28;20199;-65
2023/01/23 10:30:26;;;;;;;18.43;13.10;;;3.50;1.00;;;;;;5021829;28;20276;-65
2023/01/23 10:32:57;;;;;;;17.07;12.33;;;3.50;1.00;;;;;;5058179;28;20274;-66
2023/01/23 10:35:42;;;;;;;19.00;13.33;;;3.50;1.00;;;;;;5043078;28;20210;-66
2023/01/23 10:38:33;;;;;;;17.40;12.00;;;3.40;1.00;;;;;;5042799;28;20183;-70
2023/01/23 10:41:12;;;;;;;18.47;11.90;;;3.30;1.00;;;;;;5058229;28;20266;-66
2023/01/23 10:43:44;;;;;;;22.13;14.43;;;3.30;1.00;;;;;;5041129;28;20682;-66
2023/01/23 10:46:19;;;;;;;21.43;13.87;;;3.20;1.00;;;;;;5040548;28;20306;-66
2023/01/23 10:48:53;;;;;;;24.50;14.00;;;3.20;1.00;;;;;;5041017;28;20238;-66
2023/01/23 10:51:46;;;;;;;21.37;14.20;;;3.30;1.00;;;;;;5056903;28;20321;-66
2023/01/23 10:54:26;;;;;;;22.77;14.23;;;3.40;1.00;;;;;;5056286;28;20564;-66
2023/01/23 10:57:07;;;;;;;19.63;14.63;;;3.40;1.00;;;;;;5039572;28;20219;-67
2023/01/23 11:00:07;;;;;;;23.40;14.27;;;3.30;1.00;;;;;;5057687;28;20190;-68
2023/01/23 11:02:37;;;;;;;19.97;13.93;;;3.40;1.00;;;;;;5059835;28;20199;-66
2023/01/23 11:05:33;;;;;;;18.87;13.00;;;3.40;1.00;;;;;;5025188;28;20289;-66
2023/01/23 11:08:27;;;;;;;19.57;13.30;;;3.50;1.00;;;;;;5055417;28;20199;-66
2023/01/23 11:11:14;;;;;;;20.20;13.87;;;3.50;1.00;;;;;;5057868;28;20195;-65
2023/01/23 11:13:43;;;;;;;22.00;14.23;;;3.50;1.00;;;;;;5058075;28;20203;-65
2023/01/23 11:16:20;;;;;;;23.43;14.27;;;3.50;1.00;;;;;;5038245;28;20303;-65
2023/01/23 11:18:54;;;;;;;22.37;14.20;;;3.60;1.00;;;;;;5024842;28;20203;-65
2023/01/23 11:21:23;;;;;;;21.10;14.23;;;3.60;1.00;;;;;;5038216;28;20249;-65
2023/01/23 11:24:16;;;;;;;20.67;12.83;;;3.70;1.00;;;;;;5056471;28;20278;-65
2023/01/23 11:26:46;;;;;;;19.30;13.13;;;3.60;1.00;;;;;;5039910;28;20699;-65
2023/01/23 11:29:22;;;;;;;17.80;13.20;;;3.60;1.00;;;;;;5037224;28;20205;-65
2023/01/23 11:32:11;;;;;;;18.30;12.77;;;3.70;1.00;;;;;;5016396;28;20286;-65
2023/01/23 11:35:13;;;;;;;17.30;12.90;;;3.60;1.00;;;;;;5017978;28;20192;-65
2023/01/23 11:37:41;;;;;;;17.83;12.60;;;3.70;1.00;;;;;;5017289;28;20736;-65
2023/01/23 11:40:19;;;;;;;20.77;13.90;;;3.70;1.00;;;;;;5017201;28;20215;-65
2023/01/23 11:42:46;;;;;;;16.07;12.70;;;3.60;1.00;;;;;;5018967;28;20274;-65
2023/01/23 11:45:35;;;;;;;17.73;12.70;;;3.60;1.00;;;;;;5015941;28;20721;-66
2023/01/23 11:48:32;;;;;;;21.17;14.83;;;3.70;1.00;;;;;;4999616;28;20224;-65
2023/01/23 11:51:20;;;;;;;20.80;13.60;;;3.70;1.00;;;;;;5016891;28;20300;-65
2023/01/23 11:54:02;;;;;;;19.20;13.10;;;3.70;1.00;;;;;;5013028;28;20234;-65
2023/01/23 11:56:59;;;;;;;21.53;14.03;;;3.60;1.00;;;;;;5017998;28;20299;-65
2023/01/23 12:00:00;;;;;;;21.83;13.57;;;3.60;1.00;;;;;;5011225;28;20196;-65
2023/01/23 12:02:49;;;;;;;19.37;12.90;;;3.60;1.00;;;;;;5012513;28;20200;-65
2023/01/23 12:05:30;;;;;;;19.53;13.63;;;3.60;1.00;;;;;;5010303;28;20242;-66
2023/01/23 12:08:11;;;;;;;19.57;13.10;;;3.60;1.00;;;;;;5015761;28;20196;-65
2023/01/23 12:11:02;;;;;;;20.80;13.83;;;3.60;1.00;;;;;;5010919;28;20437;-66
2023/01/23 12:13:49;;;;;;;18.03;13.17;;;3.60;1.00;;;;;;5014256;28;20201;-65
2023/01/23 12:16:24;;;;;;;18.77;13.40;;;3.60;1.00;;;;;;5012456;28;20211;-66
2023/01/23 12:19:16;;;;;;;18.97;13.63;;;3.70;1.00;;;;;;5017372;28;20193;-65
2023/01/23 12:21:51;;;;;;;20.33;13.73;;;3.70;1.00;;;;;;5013411;28;20193;-66
2023/01/23 12:24:40;;;;;;;18.50;13.60;;;3.80;1.00;;;;;;5013594;28;20287;-66
2023/01/23 12:27:23;;;;;;;18.33;13.17;;;3.80;1.00;;;;;;5033054;28;20197;-66
2023/01/23 12:30:17;;;;;;;20.70;12.83;;;3.70;1.00;;;;;;5023660;28;20586;-66
2023/01/23 12:32:53;;;;;;;19.27;13.17;;;3.80;1.00;;;;;;5024381;28;20564;-65
2023/01/23 12:35:41;;;;;;;15.90;12.03;;;3.70;1.00;;;;;;5039217;28;20253;-66
2023/01/23 12:38:26;;;;;;;19.60;12.87;;;3.80;1.00;;;;;;5054359;28;20222;-66
2023/01/23 12:41:27;;;;;;;16.53;12.20;;;3.90;1.00;;;;;;5053838;28;20206;-68
2023/01/23 12:44:17;;;;;;;23.00;12.20;;;3.80;1.00;;;;;;5056798;28;20272;-66
2023/01/23 12:46:52;;;;;;;16.67;12.97;;;3.70;1.00;;;;;;5034876;28;20231;-66
2023/01/23 12:49:29;;;;;;;18.43;12.83;;;3.70;1.00;;;;;;5054752;28;20241;-66
2023/01/23 12:52:05;;;;;;;23.53;15.67;;;3.80;1.00;;;;;;5032288;28;20205;-66
2023/01/23 12:54:47;;;;;;;20.07;14.03;;;3.80;1.00;;;;;;5055648;28;20216;-65
2023/01/23 12:57:38;;;;;;;21.73;14.87;;;3.80;1.00;;;;;;5057210;28;20329;-67
2023/01/23 13:01:03;;;;;;;25.33;17.90;;;3.70;1.00;;;;;;5041362;28;20829;-65
2023/01/23 13:03:30;;;;;;;21.13;15.03;;;3.80;1.00;;;;;;5045914;28;20231;-65
2023/01/23 13:06:20;;;;;;;16.07;12.37;;;3.80;1.00;;;;;;5058281;28;20203;-64
2023/01/23 13:09:19;;;;;;;21.43;14.57;;;3.70;1.00;;;;;;5057472;28;20202;-64
2023/01/23 13:11:52;;;;;;;26.57;16.87;;;3.70;1.00;;;;;;5036274;28;20750;-65
2023/01/23 13:14:22;;;;;;;23.47;14.23;;;3.70;1.00;;;;;;5058859;28;20286;-65
2023/01/23 13:17:01;;;;;;;19.50;13.90;;;3.80;1.00;;;;;;5057279;28;20919;-65
2023/01/23 13:22:24;;;;;;;16.13;12.20;;;3.80;1.00;;;;;;5059420;28;20191;-65
2023/01/23 13:25:15;;;;;;;17.30;12.97;;;3.70;1.00;;;;;;5055958;28;20183;-66
2023/01/23 13:27:54;;;;;;;20.17;14.07;;;3.70;1.00;;;;;;5056593;28;20666;-65