Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:55;;;;;;;4.75;0.75;;;;;;;;;;5263436;28;20476;-75
2024/01/04 00:03:26;;;;;;;6.35;1.02;;;;;;;;;;5262427;28;20032;-75
2024/01/04 00:05:58;;;;;;;7.22;0.80;;;;;;;;;;5263586;28;20029;-74
2024/01/04 00:08:31;;;;;;;5.50;1.00;;;;;;;;;;5263293;28;20017;-75
2024/01/04 00:11:04;;;;;;;3.53;0.70;;;;;;;;;;5262396;28;20107;-75
2024/01/04 00:13:35;;;;;;;4.60;0.60;;;;;;;;;;5262701;28;20029;-74
2024/01/04 00:16:10;;;;;;;6.03;0.60;;;;;;;;;;5261899;28;20100;-75
2024/01/04 00:18:42;;;;;;;5.88;0.80;;;;;;;;;;5262738;28;20036;-75
2024/01/04 00:21:13;;;;;;;4.78;0.60;;;;;;;;;;5262928;28;20440;-76
2024/01/04 00:23:45;;;;;;;3.40;0.70;;;;;;;;;;5262212;28;20031;-75
2024/01/04 00:26:16;;;;;;;3.88;0.82;;;;;;;;;;5263040;28;20029;-75
2024/01/04 00:28:47;;;;;;;4.93;0.93;;;;;;;;;;5262957;28;20027;-75
2024/01/04 00:31:18;;;;;;;5.30;0.88;;;;;;;;;;5261678;28;20041;-75
2024/01/04 00:33:50;;;;;;;3.72;0.73;;;;;;;;;;5262410;28;20043;-75
2024/01/04 00:36:21;;;;;;;3.38;0.60;;;;;;;;;;5262551;28;20496;-75
2024/01/04 00:38:52;;;;;;;3.47;0.50;;;;;;;;;;5262022;28;20028;-75
2024/01/04 00:41:23;;;;;;;5.24;0.98;;;;;;;;;;5262259;28;20534;-76
2024/01/04 00:43:54;;;;;;;3.92;0.52;;;;;;;;;;5262866;28;20482;-75
2024/01/04 00:46:25;;;;;;;4.35;0.50;;;;;;;;;;5261341;28;20357;-75
2024/01/04 00:48:57;;;;;;;4.22;0.50;;;;;;;;;;5262365;28;20120;-75
2024/01/04 00:51:28;;;;;;;4.03;1.05;;;;;;;;;;5261772;28;20078;-75
2024/01/04 00:53:59;;;;;;;4.25;0.75;;;;;;;;;;5262228;28;20056;-76
2024/01/04 00:56:33;;;;;;;3.70;0.45;;;;;;;;;;5262086;28;20017;-75
2024/01/04 00:59:05;;;;;;;3.05;0.43;;;;;;;;;;5261478;28;20017;-75
2024/01/04 01:01:36;;;;;;;3.25;0.77;;;;;;;;;;5262321;28;20021;-75
2024/01/04 01:04:07;;;;;;;2.65;0.60;;;;;;;;;;5262396;28;20028;-75
2024/01/04 01:06:38;;;;;;;3.63;0.40;;;;;;;;;;5261243;28;20021;-75
2024/01/04 01:09:09;;;;;;;9.75;1.13;;;;;;;;;;5262191;28;20436;-75
2024/01/04 01:11:40;;;;;;;4.68;0.63;;;;;;;;;;5262009;28;20178;-74
2024/01/04 01:14:12;;;;;;;3.67;0.57;;;;;;;;;;5261490;28;20093;-75
2024/01/04 01:16:43;;;;;;;2.70;0.40;;;;;;;;;;5262156;28;20021;-75
2024/01/04 01:19:14;;;;;;;3.25;0.50;;;;;;;;;;5261222;28;20021;-75
2024/01/04 01:21:46;;;;;;;5.07;0.60;;;;;;;;;;5261582;28;20041;-75
2024/01/04 01:24:17;;;;;;;5.90;0.85;;;;;;;;;;5261487;28;20047;-75
2024/01/04 01:26:48;;;;;;;4.40;0.65;;;;;;;;;;5260719;28;20049;-75
2024/01/04 01:29:19;;;;;;;4.30;0.50;;;;;;;;;;5261265;28;20065;-75
2024/01/04 01:31:51;;;;;;;6.95;0.95;;;;;;;;;;5261659;28;20029;-75
2024/01/04 01:34:22;;;;;;;3.85;0.60;;;;;;;;;;5260450;28;20561;-75
2024/01/04 01:36:53;;;;;;;3.62;0.60;;;;;;;;;;5262182;28;20065;-75
2024/01/04 01:39:25;;;;;;;5.15;0.55;;;;;;;;;;5261402;28;20024;-75
2024/01/04 01:41:56;;;;;;;4.20;0.60;;;;;;;;;;5260887;28;20032;-75
2024/01/04 01:44:27;;;;;;;6.65;0.88;;;;;;;;;;5261201;28;20021;-75
2024/01/04 01:46:58;;;;;;;4.63;0.50;;;;;;;;;;5261111;28;20025;-75
2024/01/04 01:49:30;;;;;;;4.53;0.40;;;;;;;;;;5260616;28;20099;-75
2024/01/04 01:52:02;;;;;;;5.68;0.50;;;;;;;;;;5261472;28;20056;-75
2024/01/04 01:54:33;;;;;;;3.55;0.80;;;;;;;;;;5260497;28;20100;-75
2024/01/04 01:57:04;;;;;;;4.63;0.70;;;;;;;;;;5261274;28;20025;-75
2024/01/04 01:59:35;;;;;;;4.13;0.40;;;;;;;;;;5260863;28;20021;-75
2024/01/04 02:02:07;;;;;;;6.50;0.68;;;;;;;;;;5260614;28;20430;-74
2024/01/04 02:04:39;;;;;;;2.75;0.47;;;;;;;;;;5261206;28;20025;-75
2024/01/04 02:07:10;;;;;;;3.33;0.50;;;;;;;;;;5261233;28;20094;-75
2024/01/04 02:09:42;;;;;;;2.50;0.40;;;;;;;;;;5260279;28;20033;-74
2024/01/04 02:12:13;;;;;;;6.38;0.50;;;;;;;;;;5260939;28;20021;-74
2024/01/04 02:14:44;;;;;;;5.07;0.70;;;;;;;;;;5260769;28;20025;-74
2024/01/04 02:17:15;;;;;;;2.30;0.40;;;;;;;;;;5260382;28;20475;-74
2024/01/04 02:19:47;;;;;;;7.72;0.70;;;;;;;;;;5260846;28;20054;-74
2024/01/04 02:22:18;;;;;;;3.03;0.60;;;;;;;;;;5260759;28;20429;-75
2024/01/04 02:24:49;;;;;;;3.25;0.40;;;;;;;;;;5260320;28;20021;-75
2024/01/04 02:27:21;;;;;;;4.50;0.70;;;;;;;;;;5260787;28;20025;-75
2024/01/04 02:29:52;;;;;;;5.45;0.45;;;;;;;;;;5259887;28;20065;-75
2024/01/04 02:32:23;;;;;;;4.97;0.70;;;;;;;;;;5259985;28;20113;-75
2024/01/04 02:34:54;;;;;;;4.95;0.80;;;;;;;;;;5260928;28;20082;-75
2024/01/04 02:37:25;;;;;;;6.57;0.93;;;;;;;;;;5260331;28;20044;-75
2024/01/04 02:39:56;;;;;;;4.65;0.85;;;;;;;;;;5264764;28;20025;-75
2024/01/04 02:42:29;;;;;;;5.22;0.70;;;;;;;;;;5265082;28;20465;-75
2024/01/04 02:45:00;;;;;;;5.88;0.73;;;;;;;;;;5264235;28;20024;-75
2024/01/04 02:47:32;;;;;;;3.63;0.60;;;;;;;;;;5264701;28;20025;-75
2024/01/04 02:50:03;;;;;;;6.47;0.95;;;;;;;;;;5265032;28;20024;-75
2024/01/04 02:52:34;;;;;;;2.85;0.60;;;;;;;;;;5264073;28;20372;-75
2024/01/04 02:55:05;;;;;;;3.30;0.50;;;;;;;;;;5264933;28;20025;-76
2024/01/04 02:57:36;;;;;;;3.63;0.43;;;;;;;;;;5264596;28;20012;-76
2024/01/04 03:00:08;;;;;;;3.00;0.70;;;;;;;;;;5263936;28;20091;-76
2024/01/04 03:02:39;;;;;;;3.30;0.40;;;;;;;;;;5264447;28;20073;-75
2024/01/04 03:05:10;;;;;;;2.38;0.30;;;;;;;;;;5263773;28;20509;-75
2024/01/04 03:07:41;;;;;;;3.00;0.40;;;;;;;;;;5264525;28;20017;-75
2024/01/04 03:10:13;;;;;;;0.73;0.20;;;;;;;;;;5264302;28;20106;-76
2024/01/04 03:12:44;;;;;;;3.63;0.30;;;;;;;;;;5263506;28;20028;-75
2024/01/04 03:15:15;;;;;;;1.95;0.30;;;;;;;;;;5264411;28;20574;-75
2024/01/04 03:17:46;;;;;;;2.13;0.50;;;;;;;;;;5264228;28;20033;-76
2024/01/04 03:20:17;;;;;;;2.40;0.30;;;;;;;;;;5263341;28;20052;-76
2024/01/04 03:22:49;;;;;;;2.92;0.57;;;;;;;;;;5264120;28;20024;-76
2024/01/04 03:25:20;;;;;;;2.78;0.40;;;;;;;;;;5263944;28;20017;-76
2024/01/04 03:27:51;;;;;;;2.58;0.32;;;;;;;;;;5263302;28;20021;-76
2024/01/04 03:30:22;;;;;;;2.10;0.40;;;;;;;;;;5263305;28;20051;-76
2024/01/04 03:32:53;;;;;;;4.47;0.40;;;;;;;;;;5263371;28;20063;-75
2024/01/04 03:35:25;;;;;;;2.40;0.50;;;;;;;;;;5263407;28;20033;-76
2024/01/04 03:37:56;;;;;;;3.03;0.50;;;;;;;;;;5263718;28;20035;-75
2024/01/04 03:40:27;;;;;;;3.47;0.60;;;;;;;;;;5262789;28;20488;-75
2024/01/04 03:42:58;;;;;;;3.15;0.50;;;;;;;;;;5263579;28;20017;-75
2024/01/04 03:45:31;;;;;;;2.33;0.60;;;;;;;;;;5263732;28;20017;-75
2024/01/04 03:48:03;;;;;;;2.92;0.52;;;;;;;;;;5262913;28;20028;-75
2024/01/04 03:50:34;;;;;;;2.10;0.70;;;;;;;;;;5263875;28;20025;-76
2024/01/04 03:53:05;;;;;;;4.22;0.80;;;;;;;;;;5263377;28;20029;-75
2024/01/04 03:55:36;;;;;;;6.38;1.10;;;;;;;;;;5262810;28;20048;-75
2024/01/04 03:58:07;;;;;;;2.02;0.80;;;;;;;;;;5263483;28;20055;-75
2024/01/04 04:00:38;;;;;;;3.92;0.70;;;;;;;;;;5263524;28;20047;-75
2024/01/04 04:03:10;;;;;;;4.78;0.80;;;;;;;;;;5262776;28;20024;-75
2024/01/04 04:05:44;;;;;;;3.15;0.80;;;;;;;;;;5263585;28;20483;-75
2024/01/04 04:08:15;;;;;;;5.93;1.50;;;;;;;;;;5262814;28;20086;-75
2024/01/04 04:10:46;;;;;;;5.50;1.75;;;;;;;;;;5263267;28;20017;-75
2024/01/04 04:13:18;;;;;;;5.50;1.20;;;;;;;;;;5263185;28;20484;-76
2024/01/04 04:15:49;;;;;;;4.80;1.30;;;;;;;;;;5262695;28;20371;-76
2024/01/04 04:18:20;;;;;;;4.38;1.13;;;;;;;;;;5262891;28;20162;-77
2024/01/04 04:20:51;;;;;;;7.63;1.55;;;;;;;;;;5263107;28;20036;-77
2024/01/04 04:23:22;;;;;;;6.35;1.35;;;;;;;;;;5262034;28;20514;-77
2024/01/04 04:25:54;;;;;;;5.60;1.45;;;;;;;;;;5263479;28;20025;-77
2024/01/04 04:28:26;;;;;;;3.38;1.75;;;;;;;;;;5262709;28;20017;-76
2024/01/04 04:30:58;;;;;;;4.40;1.35;;;;;;;;;;5261943;28;20037;-76
2024/01/04 04:33:29;;;;;;;4.65;1.20;;;;;;;;;;5262591;28;20044;-77
2024/01/04 04:36:00;;;;;;;6.80;2.17;;;;;;;;;;5262924;28;20032;-78
2024/01/04 04:38:32;;;;;;;5.28;1.40;;;;;;;;;;5262094;28;20025;-77
2024/01/04 04:41:04;;;;;;;6.47;2.30;;;;;;;;;;5262875;28;20361;-77
2024/01/04 04:43:35;;;;;;;4.13;1.58;;;;;;;;;;5261685;28;20103;-77
2024/01/04 04:46:09;;;;;;;4.40;1.65;;;;;;;;;;5262274;28;20492;-77
2024/01/04 04:48:40;;;;;;;4.20;1.33;;;;;;;;;;5262441;28;20035;-76
2024/01/04 04:51:11;;;;;;;5.38;1.52;;;;;;;;;;5261512;28;20017;-75
2024/01/04 04:53:42;;;;;;;2.90;1.30;;;;;;;;;;5262474;28;20549;-75
2024/01/04 04:56:14;;;;;;;2.88;1.20;;;;;;;;;;5262353;28;20021;-76
2024/01/04 04:58:45;;;;;;;3.97;1.30;;;;;;;;;;5261596;28;20025;-75
2024/01/04 05:01:16;;;;;;;3.80;0.93;;;;;;;;;;5261903;28;20167;-76
2024/01/04 05:03:47;;;;;;;4.28;0.90;;;;;;;;;;5262304;28;20021;-74
2024/01/04 05:06:18;;;;;;;2.80;1.20;;;;;;;;;;5261416;28;20027;-74
2024/01/04 05:08:50;;;;;;;6.00;1.00;;;;;;;;;;5262077;28;20025;-75
2024/01/04 05:11:21;;;;;;;5.85;1.92;;;;;;;;;;5261103;28;20019;-75
2024/01/04 05:13:52;;;;;;;7.72;1.90;;;;;;;;;;5262227;28;20388;-75
2024/01/04 05:16:23;;;;;;;5.13;1.70;;;;;;;;;;5261557;28;20107;-75
2024/01/04 05:18:54;;;;;;;3.45;1.45;;;;;;;;;;5261555;28;20510;-75
2024/01/04 05:21:31;;;;;;;3.38;1.80;;;;;;;;;;5261534;28;20106;-75
2024/01/04 05:24:03;;;;;;;4.10;1.98;;;;;;;;;;5262013;28;20039;-75
2024/01/04 05:26:34;;;;;;;4.80;1.63;;;;;;;;;;5261007;28;20025;-75
2024/01/04 05:29:05;;;;;;;4.97;1.30;;;;;;;;;;5261226;28;20025;-76
2024/01/04 05:31:36;;;;;;;4.82;1.80;;;;;;;;;;5261399;28;20504;-75
2024/01/04 05:34:07;;;;;;;8.75;2.25;;;;;;;;;;5260596;28;20493;-74
2024/01/04 05:36:39;;;;;;;4.43;1.30;;;;;;;;;;5261673;28;20510;-75
2024/01/04 05:39:10;;;;;;;3.63;1.00;;;;;;;;;;5261660;28;20040;-75
2024/01/04 05:41:42;;;;;;;2.97;0.98;;;;;;;;;;5260691;28;20024;-75
2024/01/04 05:44:13;;;;;;;2.25;0.70;;;;;;;;;;5261254;28;20031;-74
2024/01/04 05:46:44;;;;;;;3.05;0.60;;;;;;;;;;5260592;28;20080;-75
2024/01/04 05:49:15;;;;;;;2.58;0.50;;;;;;;;;;5261449;28;20029;-74
2024/01/04 05:51:46;;;;;;;2.22;0.43;;;;;;;;;;5261329;28;20017;-74
2024/01/04 05:54:17;;;;;;;2.72;0.60;;;;;;;;;;5260373;28;20033;-74
2024/01/04 05:56:49;;;;;;;1.20;0.40;;;;;;;;;;5261265;28;20021;-74
2024/01/04 05:59:24;;;;;;;1.40;0.40;;;;;;;;;;5261098;28;20104;-74
2024/01/04 06:01:55;;;;;;;1.65;0.40;;;;;;;;;;5260990;28;20039;-74
2024/01/04 06:04:26;;;;;;;1.20;0.35;;;;;;;;;;5260758;28;20045;-74
2024/01/04 06:06:58;;;;;;;2.85;0.50;;;;;;;;;;5261018;28;20376;-75
2024/01/04 06:09:29;;;;;;;2.78;0.43;;;;;;;;;;5260063;28;20056;-74
2024/01/04 06:12:00;;;;;;;0.82;0.40;;;;;;;;;;5260410;28;20415;-75
2024/01/04 06:14:32;;;;;;;2.42;0.60;;;;;;;;;;5260970;28;20039;-75
2024/01/04 06:17:03;;;;;;;2.72;0.40;;;;;;;;;;5259778;28;20096;-75
2024/01/04 06:19:34;;;;;;;2.95;0.57;;;;;;;;;;5260420;28;20075;-78
2024/01/04 06:22:06;;;;;;;3.38;0.60;;;;;;;;;;5259835;28;20024;-76
2024/01/04 06:24:37;;;;;;;4.07;0.70;;;;;;;;;;5260720;28;20021;-77
2024/01/04 06:27:08;;;;;;;2.17;0.50;;;;;;;;;;5260633;28;20021;-76
2024/01/04 06:29:39;;;;;;;3.00;0.60;;;;;;;;;;5259788;28;20037;-76
2024/01/04 06:32:11;;;;;;;2.33;0.60;;;;;;;;;;5260490;28;20029;-76
2024/01/04 06:34:42;;;;;;;1.60;0.50;;;;;;;;;;5260345;28;20547;-76
2024/01/04 06:37:13;;;;;;;5.05;1.10;;;;;;;;;;5259823;28;20020;-77
2024/01/04 06:39:45;;;;;;;1.70;0.50;;;;;;;;;;5260439;28;20035;-76
2024/01/04 06:42:16;;;;;;;3.05;0.70;;;;;;;;;;5260727;28;20450;-76
2024/01/04 06:44:47;;;;;;;2.25;0.50;;;;;;;;;;5259746;28;20017;-76
2024/01/04 06:47:19;;;;;;;3.03;0.50;;;;;;;;;;5260544;28;20051;-76
2024/01/04 06:49:50;;;;;;;4.28;0.80;;;;;;;;;;5259717;28;20021;-76
2024/01/04 06:52:21;;;;;;;1.95;0.50;;;;;;;;;;5260376;28;20013;-76
2024/01/04 06:54:53;;;;;;;1.92;0.60;;;;;;;;;;5260689;28;20488;-76
2024/01/04 06:57:24;;;;;;;2.50;0.93;;;;;;;;;;5259137;28;20498;-77
2024/01/04 06:59:55;;;;;;;3.05;0.70;;;;;;;;;;5260809;28;20096;-76
2024/01/04 07:02:27;;;;;;;3.17;0.70;;;;;;;;;;5260142;28;20146;-76
2024/01/04 07:04:58;;;;;;;2.45;0.60;;;;;;;;;;5259850;28;20017;-76
2024/01/04 07:07:30;;;;;;;2.90;0.70;;;;;;;;;;5260657;28;20032;-76
2024/01/04 07:10:02;;;;;;;3.38;0.73;;;;;;;;;;5260452;28;20048;-76
2024/01/04 07:12:33;;;;;;;2.50;0.55;;;;;;;;;;5259843;28;20475;-75
2024/01/04 07:15:04;;;;;;;3.03;0.90;;;;;;;;;;5259756;28;20052;-75
2024/01/04 07:17:36;;;;;;;4.03;0.60;;;;;;;;;;5259262;28;20384;-76
2024/01/04 07:20:07;;;;;;;5.03;0.73;;;;;;;;;;5259375;28;20033;-76
2024/01/04 07:22:38;;;;;;;2.40;0.70;;;;;;;;;;5260266;28;20408;-75
2024/01/04 07:25:11;;;;;;;3.63;1.00;;;;;;;;;;5262798;28;20028;-75
2024/01/04 07:27:43;;;;;;;2.95;0.70;;;;;;;;;;5263545;28;20020;-75
2024/01/04 07:30:14;;;;;;;3.72;0.80;;;;;;;;;;5261586;28;20049;-75
2024/01/04 07:32:45;;;;;;;3.00;1.10;;;;;;;;;;5262750;28;20075;-76
2024/01/04 07:35:19;;;;;;;4.28;1.30;;;;;;;;;;5263468;28;20503;-74
2024/01/04 07:37:50;;;;;;;5.78;1.38;;;;;;;;;;5263905;28;20021;-78
2024/01/04 07:40:21;;;;;;;3.83;1.08;;;;;;;;;;5262803;28;20475;-78
2024/01/04 07:42:52;;;;;;;4.80;1.40;;;;;;;;;;5262215;28;20170;-78
2024/01/04 07:45:23;;;;;;;7.68;1.50;;;;;;;;;;5263486;28;20021;-78
2024/01/04 07:47:55;;;;;;;5.38;2.67;;;;;;;;;;5263436;28;20044;-79
2024/01/04 07:50:26;;;;;;;7.88;2.20;;;;;;;;;;5263667;28;20037;-78
2024/01/04 07:52:57;;;;;;;5.90;1.58;;;;;;;;;;5263744;28;20033;-78
2024/01/04 07:55:28;;;;;;;7.10;2.00;;;;;;;;;;5262796;28;20021;-78
2024/01/04 07:58:00;;;;;;;4.85;1.88;;;;;;;;;;5263572;28;20048;-78
2024/01/04 08:00:31;;;;;;;5.43;2.08;;;;;;;;;;5262690;28;20060;-78
2024/01/04 08:03:03;;;;;;;4.55;1.60;;;;;;;;;;5263359;28;20503;-77
2024/01/04 08:05:34;;;;;;;4.82;1.10;;;;;;;;;;5263457;28;20058;-78
2024/01/04 08:08:06;;;;;;;5.32;2.00;;;;;;;;;;5262801;28;20138;-78
2024/01/04 08:10:37;;;;;;;5.05;1.45;;;;;;;;;;5263275;28;20100;-77
2024/01/04 08:13:08;;;;;;;3.92;1.20;;;;;;;;;;5263230;28;20033;-77
2024/01/04 08:15:39;;;;;;;4.63;1.27;;;;;;;;;;5262626;28;20029;-77
2024/01/04 08:18:11;;;;;;;4.68;0.90;;;;;;;;;;5263386;28;20048;-76
2024/01/04 08:20:42;;;;;;;2.35;0.90;;;;;;;;;;5263123;28;20021;-74
2024/01/04 08:23:13;;;;;;;2.70;0.73;;;;;;;;;;5262445;28;20040;-75
2024/01/04 08:25:44;;;;;;;3.78;1.10;;;;;;;;;;5263259;28;20025;-77
2024/01/04 08:28:16;;;;;;;3.42;0.70;;;;;;;;;;5262355;28;20025;-77
2024/01/04 08:30:47;;;;;;;5.28;0.70;;;;;;;;;;5262808;28;20077;-79
2024/01/04 08:33:18;;;;;;;2.92;0.80;;;;;;;;;;5262621;28;20029;-78
2024/01/04 08:35:49;;;;;;;2.78;0.43;;;;;;;;;;5261255;28;20036;-78
2024/01/04 08:38:21;;;;;;;2.85;0.50;;;;;;;;;;5262466;28;20021;-77
2024/01/04 08:40:53;;;;;;;2.67;0.43;;;;;;;;;;5262960;28;20106;-77
2024/01/04 08:43:24;;;;;;;3.20;0.43;;;;;;;;;;5261716;28;20076;-77
2024/01/04 08:45:55;;;;;;;1.78;0.40;;;;;;;;;;5262967;28;20086;-78
2024/01/04 08:48:26;;;;;;;3.83;0.60;;;;;;;;;;5262124;28;20017;-78
2024/01/04 08:50:57;;;;;;;1.25;0.40;;;;;;;;;;5261769;28;20423;-77
2024/01/04 08:53:28;;;;;;;4.10;0.73;;;;;;;;;;5262138;28;20114;-79
2024/01/04 08:56:05;;;;;;;2.33;0.47;;;;;;;;;;5262008;28;20017;-76
2024/01/04 08:58:36;;;;;;;2.67;0.60;;;;;;;;;;5261233;28;20170;-77
2024/01/04 09:01:07;;;;;;;2.22;0.30;;;;;;;;;;5262319;28;20084;-77
2024/01/04 09:03:38;;;;;;;2.78;0.40;;;;;;;;;;5261659;28;20020;-76
2024/01/04 09:06:11;;;;;;;1.98;0.30;;;;;;;;;;5262119;28;20082;-75
2024/01/04 09:08:42;;;;;;;1.90;0.50;;;;;;;;;;5262061;28;20027;-74
2024/01/04 09:11:13;;;;;;;1.15;0.30;;;;;;;;;;5261643;28;20087;-75
2024/01/04 09:13:45;;;;;;;2.08;0.30;;;;;;;;;;5262152;28;20099;-74
2024/01/04 09:16:16;;;;;;;1.05;0.30;;;;;;;;;;5261900;28;20099;-73
2024/01/04 09:18:48;;;;;;;1.85;0.50;;;;;;;;;;5261199;28;20028;-76
2024/01/04 09:21:19;;;;;;;2.20;0.40;;;;;;;;;;5261533;28;20048;-76
2024/01/04 09:23:52;;;;;;;1.60;0.20;;;;;;;;;;5261867;28;20017;-76
2024/01/04 09:26:23;;;;;;;1.80;0.20;;;;;;;;;;5260802;28;20044;-76
2024/01/04 09:28:54;;;;;;;1.17;0.20;;;;;;;;;;5262166;28;20110;-76
2024/01/04 09:31:25;;;;;;;1.17;0.20;;;;;;;;;;5261135;28;20048;-77
2024/01/04 09:33:57;;;;;;;1.48;0.38;;;;;;;;;;5261121;28;20353;-77
2024/01/04 09:36:28;;;;;;;0.85;0.20;;;;;;;;;;5261575;28;20021;-77
2024/01/04 09:38:59;;;;;;;0.85;0.20;;;;;;;;;;5260707;28;20025;-77
2024/01/04 09:41:31;;;;;;;0.63;0.20;;;;;;;;;;5261447;28;20049;-77
2024/01/04 09:44:06;;;;;;;0.75;0.20;;;;;;;;;;5261321;28;20506;-76
2024/01/04 09:46:38;;;;;;;1.90;0.35;;;;;;;;;;5260451;28;20020;-76
2024/01/04 09:49:09;;;;;;;0.85;0.20;;;;;;;;;;5261499;28;20472;-76
2024/01/04 09:51:41;;;;;;;1.10;0.17;;;;;;;;;;5261414;28;20259;-77
2024/01/04 09:54:13;;;;;;;1.55;0.20;;;;;;;;;;5260543;28;20040;-76
2024/01/04 09:56:51;;;;;;;1.10;0.17;;;;;;;;;;5261282;28;20017;-76
2024/01/04 09:59:23;;;;;;;1.05;0.20;;;;;;;;;;5261258;28;20020;-76
2024/01/04 10:01:54;;;;;;;0.57;0.10;;;;;;;;;;5260904;28;20028;-76
2024/01/04 10:04:25;;;;;;;0.88;0.20;;;;;;;;;;5260791;28;20021;-76
2024/01/04 10:06:59;;;;;;;1.77;0.20;;;;;;;;;;5260383;28;20028;-76
2024/01/04 10:09:32;;;;;;;0.85;0.20;;;;;;;;;;5260939;28;20013;-76
2024/01/04 10:12:05;;;;;;;1.73;0.20;;;;;;;;;;5261392;28;20029;-76
2024/01/04 10:14:36;;;;;;;1.23;0.20;;;;;;;;;;5260230;28;20029;-76
2024/01/04 10:17:10;;;;;;;0.70;0.30;;;;;;;;;;5261039;28;20028;-77
2024/01/04 10:19:42;;;;;;;0.95;0.25;;;;;;;;;;5260748;28;20027;-76
2024/01/04 10:22:15;;;;;;;2.83;0.40;;;;;;;;;;5260395;28;20371;-76
2024/01/04 10:24:47;;;;;;;1.17;0.30;;;;;;;;;;5260862;28;20526;-76
2024/01/04 10:27:18;;;;;;;1.75;0.28;;;;;;;;;;5260901;28;20013;-77
2024/01/04 10:29:51;;;;;;;1.05;0.30;;;;;;;;;;5259845;28;20072;-76
2024/01/04 10:32:23;;;;;;;1.67;0.20;;;;;;;;;;5260549;28;20100;-76
2024/01/04 10:35:01;;;;;;;1.38;0.30;;;;;;;;;;5260520;28;20491;-76
2024/01/04 10:37:33;;;;;;;1.02;0.20;;;;;;;;;;5260988;28;20476;-76
2024/01/04 10:40:05;;;;;;;1.15;0.28;;;;;;;;;;5260685;28;20029;-76
2024/01/04 10:42:36;;;;;;;0.95;0.30;;;;;;;;;;5260140;28;20025;-76
2024/01/04 10:45:10;;;;;;;1.55;0.20;;;;;;;;;;5260774;28;20025;-75
2024/01/04 10:47:47;;;;;;;0.80;0.10;;;;;;;;;;5260831;28;20017;-75
2024/01/04 10:50:22;;;;;;;0.93;0.13;;;;;;;;;;5259738;28;20029;-75
2024/01/04 10:52:56;;;;;;;1.48;0.10;;;;;;;;;;5260872;28;20849;-76
2024/01/04 10:55:27;;;;;;;0.43;0.10;;;;;;;;;;5260272;28;20029;-76
2024/01/04 10:58:00;;;;;;;0.98;0.20;;;;;;;;;;5259716;28;20483;-76
2024/01/04 11:00:33;;;;;;;0.63;0.20;;;;;;;;;;5264690;28;20478;-76
2024/01/04 11:03:05;;;;;;;1.05;0.10;;;;;;;;;;5263960;28;20021;-76
2024/01/04 11:05:38;;;;;;;0.60;0.10;;;;;;;;;;5264776;28;20021;-76
2024/01/04 11:08:10;;;;;;;0.85;0.10;;;;;;;;;;5264701;28;20461;-76
2024/01/04 11:10:42;;;;;;;0.85;0.15;;;;;;;;;;5263782;28;20055;-76
2024/01/04 11:13:13;;;;;;;1.20;0.10;;;;;;;;;;5264375;28;20380;-75
2024/01/04 11:15:45;;;;;;;1.60;0.10;;;;;;;;;;5264310;28;20059;-75
2024/01/04 11:18:35;;;;;;;0.77;0.15;;;;;;;;;;5263505;28;20077;-75
2024/01/04 11:21:24;;;;;;;1.23;0.20;;;;;;;;;;5264352;28;20061;-75
2024/01/04 11:24:02;;;;;;;0.68;0.10;;;;;;;;;;5264449;28;20064;-75
2024/01/04 11:26:37;;;;;;;1.13;0.20;;;;;;;;;;5264303;28;20024;-77
2024/01/04 11:29:10;;;;;;;0.65;0.10;;;;;;;;;;5264113;28;20025;-76
2024/01/04 11:31:42;;;;;;;0.63;0.10;;;;;;;;;;5263230;28;20045;-76
2024/01/04 11:34:14;;;;;;;0.35;0.00;;;;;;;;;;5263861;28;20048;-76
2024/01/04 11:36:45;;;;;;;0.50;0.10;;;;;;;;;;5263902;28;20444;-76
2024/01/04 11:39:24;;;;;;;0.60;0.00;;;;;;;;;;5263455;28;20048;-76
2024/01/04 11:41:56;;;;;;;;;;;;;;;;;;5264789;28;20024;-76
2024/01/04 11:44:34;;;;;;;0.63;0.00;;;;;;;;;;5263697;28;19904;-76
2024/01/04 11:47:11;;;;;;;0.77;0.10;;;;;;;;;;5263115;28;20055;-77
2024/01/04 11:49:48;;;;;;;1.50;0.10;;;;;;;;;;5263989;28;20450;-79
2024/01/04 11:52:19;;;;;;;1.42;0.20;;;;;;;;;;5263041;28;20021;-75
2024/01/04 11:54:52;;;;;;;1.83;0.40;;;;;;;;;;5263827;28;20090;-76
2024/01/04 11:57:23;;;;;;;2.10;0.50;;;;;;;;;;5263274;28;20036;-76
2024/01/04 11:59:55;;;;;;;2.00;0.47;;;;;;;;;;5263217;28;20021;-76
2024/01/04 12:02:26;;;;;;;2.28;0.40;;;;;;;;;;5263240;28;20384;-76
2024/01/04 12:04:57;;;;;;;3.10;0.70;;;;;;;;;;5263536;28;20020;-78
2024/01/04 12:07:30;;;;;;;4.53;0.70;;;;;;;;;;5262575;28;20017;-76
2024/01/04 12:10:01;;;;;;;3.78;1.05;;;;;;;;;;5263561;28;20408;-77
2024/01/04 12:12:32;;;;;;;5.25;1.90;;;;;;;;;;5263450;28;20017;-76
2024/01/04 12:15:04;;;;;;;4.57;2.00;;;;;;;;;;5262636;28;20033;-75
2024/01/04 12:17:35;;;;;;;9.48;2.90;;;;;;;;;;5263340;28;20021;-75
2024/01/04 12:20:09;;;;;;;5.72;2.35;;;;;;;;;;5263129;28;20025;-75
2024/01/04 12:22:41;;;;;;;12.05;3.65;;;;;;;;;;5262581;28;20987;-75
2024/01/04 12:25:12;;;;;;;11.93;3.80;;;;;;;;;;5263185;28;20057;-76
2024/01/04 12:27:45;;;;;;;10.23;3.17;;;;;;;;;;5262321;28;20032;-76
2024/01/04 12:30:16;;;;;;;10.27;3.40;;;;;;;;;;5262845;28;20080;-75
2024/01/04 12:32:47;;;;;;;11.30;3.92;;;;;;;;;;5262825;28;20044;-75
2024/01/04 12:35:19;;;;;;;11.73;3.67;;;;;;;;;;5262349;28;20029;-75
2024/01/04 12:37:59;;;;;;;11.43;3.97;;;;;;;;;;5262926;28;20066;-75
2024/01/04 12:41:00;;;;;;;9.85;3.45;;;;;;;;;;5262758;28;20029;-75
2024/01/04 12:43:32;;;;;;;15.40;4.35;;;;;;;;;;5257283;28;20387;-75
2024/01/04 12:46:05;;;;;;;12.05;4.40;;;;;;;;;;5262812;28;20037;-75
2024/01/04 12:48:36;;;;;;;11.85;4.15;;;;;;;;;;5261777;28;20021;-75
2024/01/04 12:51:08;;;;;;;18.42;6.45;;;;;;;;;;5262544;28;20028;-75
2024/01/04 12:53:41;;;;;;;10.15;4.32;;;;;;;;;;5262366;28;20456;-76
2024/01/04 12:56:13;;;;;;;14.07;5.35;;;;;;;;;;5261810;28;20017;-76
2024/01/04 12:58:44;;;;;;;14.77;5.15;;;;;;;;;;5262530;28;20017;-75
2024/01/04 13:01:16;;;;;;;15.43;5.35;;;;;;;;;;5262514;28;20028;-76
2024/01/04 13:03:49;;;;;;;11.52;4.70;;;;;;;;;;5261496;28;20016;-75
2024/01/04 13:06:20;;;;;;;12.90;4.35;;;;;;;;;;5261984;28;20013;-75
2024/01/04 13:08:52;;;;;;;13.95;4.75;;;;;;;;;;5262221;28;20472;-75
2024/01/04 13:11:23;;;;;;;14.48;4.43;;;;;;;;;;5261109;28;20020;-75
2024/01/04 13:13:54;;;;;;;17.90;4.78;;;;;;;;;;5262251;28;20064;-76
2024/01/04 13:16:25;;;;;;;13.23;5.10;;;;;;;;;;5261714;28;20471;-75
2024/01/04 13:18:56;;;;;;;14.52;5.38;;;;;;;;;;5261342;28;20391;-76
2024/01/04 13:21:28;;;;;;;17.52;4.50;;;;;;;;;;5261646;28;20100;-75
2024/01/04 13:23:59;;;;;;;13.57;5.80;;;;;;;;;;5261253;28;20028;-75
2024/01/04 13:26:30;;;;;;;12.40;4.30;;;;;;;;;;5261854;28;20368;-75
2024/01/04 13:29:02;;;;;;;11.52;4.65;;;;;;;;;;5261599;28;20086;-75
2024/01/04 13:31:33;;;;;;;12.57;3.97;;;;;;;;;;5260857;28;20518;-75
2024/01/04 13:34:04;;;;;;;15.20;4.47;;;;;;;;;;5261720;28;20036;-76
2024/01/04 13:36:35;;;;;;;11.70;4.47;;;;;;;;;;5261685;28;20025;-76
2024/01/04 13:39:10;;;;;;;16.10;4.03;;;;;;;;;;5260763;28;20028;-75
2024/01/04 13:41:44;;;;;;;16.48;5.28;;;;;;;;;;5261435;28;20100;-75
2024/01/04 13:44:16;;;;;;;11.48;4.20;;;;;;;;;;5261721;28;20442;-76
2024/01/04 13:46:47;;;;;;;17.42;4.85;;;;;;;;;;5260807;28;20020;-75
2024/01/04 13:49:18;;;;;;;13.10;4.25;;;;;;;;;;5261406;28;20028;-77
2024/01/04 13:51:49;;;;;;;14.77;4.30;;;;;;;;;;5260630;28;20017;-75
2024/01/04 13:54:20;;;;;;;13.10;3.97;;;;;;;;;;5261349;28;20036;-75
2024/01/04 13:56:52;;;;;;;14.63;4.57;;;;;;;;;;5261629;28;20102;-76
2024/01/04 13:59:29;;;;;;;9.10;3.67;;;;;;;;;;5260676;28;20051;-75
2024/01/04 14:02:00;;;;;;;13.88;3.67;;;;;;;;;;5261300;28;20017;-75
2024/01/04 14:04:31;;;;;;;9.60;4.28;;;;;;;;;;5261081;28;20039;-75
2024/01/04 14:07:03;;;;;;;11.88;3.40;;;;;;;;;;5260442;28;20025;-75
2024/01/04 14:09:34;;;;;;;14.00;4.65;;;;;;;;;;5261274;28;20392;-76
2024/01/04 14:12:06;;;;;;;13.80;4.20;;;;;;;;;;5261193;28;20036;-75
2024/01/04 14:14:38;;;;;;;13.45;4.28;;;;;;;;;;5260278;28;20029;-76
2024/01/04 14:17:09;;;;;;;17.20;4.43;;;;;;;;;;5261113;28;20526;-75
2024/01/04 14:19:40;;;;;;;11.95;3.83;;;;;;;;;;5261090;28;20032;-75
2024/01/04 14:22:12;;;;;;;9.44;3.40;;;;;;;;;;5260484;28;20024;-75
2024/01/04 14:24:43;;;;;;;11.45;3.58;;;;;;;;;;5260924;28;20037;-76
2024/01/04 14:27:14;;;;;;;10.50;3.80;;;;;;;;;;5260055;28;20019;-75
2024/01/04 14:29:46;;;;;;;13.88;3.80;;;;;;;;;;5260441;28;20048;-76
2024/01/04 14:32:17;;;;;;;11.13;3.30;;;;;;;;;;5260914;28;20499;-75
2024/01/04 14:34:48;;;;;;;10.95;3.70;;;;;;;;;;5259357;28;20069;-75
2024/01/04 14:37:19;;;;;;;10.55;4.25;;;;;;;;;;5260825;28;20020;-76
2024/01/04 14:39:50;;;;;;;13.88;3.70;;;;;;;;;;5260557;28;20029;-76
2024/01/04 14:42:23;;;;;;;10.77;3.10;;;;;;;;;;5259874;28;20440;-75
2024/01/04 14:44:54;;;;;;;12.40;3.30;;;;;;;;;;5260838;28;20025;-75
2024/01/04 14:47:27;;;;;;;9.50;3.28;;;;;;;;;;5260360;28;20495;-76
2024/01/04 14:49:59;;;;;;;9.57;2.45;;;;;;;;;;5259779;28;20083;-76
2024/01/04 14:52:30;;;;;;;11.15;2.90;;;;;;;;;;5260515;28;20473;-76
2024/01/04 14:55:02;;;;;;;7.43;2.75;;;;;;;;;;5260515;28;20491;-76
2024/01/04 14:57:33;;;;;;;9.57;2.50;;;;;;;;;;5260407;28;20460;-76
2024/01/04 15:00:05;;;;;;;14.07;3.15;;;;;;;;;;5260608;28;20078;-76
2024/01/04 15:02:37;;;;;;;9.13;2.13;;;;;;;;;;5259777;28;20021;-76
2024/01/04 15:05:12;;;;;;;8.80;2.45;;;;;;;;;;5260390;28;20021;-75
2024/01/04 15:07:44;;;;;;;12.18;2.28;;;;;;;;;;5260414;28;20029;-75