Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 06:00:25;;;;;;;24.83;3.00;;;;;;;;;;6042169;23;20441;-68
2023/11/14 06:02:52;;;;;;;10.43;4.60;;;;;;;;;;4975312;28;20416;-69
2023/11/14 06:05:18;;;;;;;11.67;3.50;;;;;;;;;;4974473;28;20514;-69
2023/11/14 06:07:44;;;;;;;14.40;3.60;;;;;;;;;;4973716;28;20420;-68
2023/11/14 06:10:11;;;;;;;16.00;3.90;;;;;;;;;;4975275;28;20419;-68
2023/11/14 06:12:39;;;;;;;13.10;3.63;;;;;;;;;;4974545;28;20408;-68
2023/11/14 06:15:07;;;;;;;11.23;3.70;;;;;;;;;;5094873;23;20503;-76
2023/11/14 06:17:33;;;;;;;8.30;4.07;;;;;;;;;;4973322;28;20462;-76
2023/11/14 06:19:59;;;;;;;7.63;3.50;;;;;;;;;;4975335;28;20439;-76
2023/11/14 06:22:25;;;;;;;8.13;2.90;;;;;;;;;;4975542;28;20844;-76
2023/11/14 06:24:51;;;;;;;8.20;2.60;;;;;;;;;;4974959;28;20475;-76
2023/11/14 06:27:17;;;;;;;10.00;3.90;;;;;;;;;;4975664;28;20480;-76
2023/11/14 06:29:43;;;;;;;10.70;3.40;;;;;;;;;;4974538;28;20930;-76
2023/11/14 06:32:09;;;;;;;9.60;3.43;;;;;;;;;;4975541;28;20482;-76
2023/11/14 06:34:35;;;;;;;21.47;3.87;;;;;;;;;;4973160;28;20534;-76
2023/11/14 06:37:01;;;;;;;20.47;3.70;;;;;;;;;;4975560;28;20832;-76
2023/11/14 06:39:27;;;;;;;8.43;3.93;;;;;;;;;;4975326;28;20419;-76
2023/11/14 06:41:53;;;;;;;6.47;3.10;;;;;;;;;;4976792;28;20895;-76
2023/11/14 06:44:19;;;;;;;11.77;2.93;;;;;;;;;;4979755;28;20807;-75
2023/11/14 06:46:46;;;;;;;16.33;3.67;;;;;;;;;;4994094;28;20427;-76
2023/11/14 06:49:12;;;;;;;20.73;4.67;;;;;;;;;;4997569;28;20436;-76
2023/11/14 06:51:38;;;;;;;9.03;4.00;;;;;;;;;;4981225;28;20423;-75
2023/11/14 06:54:04;;;;;;;5.03;3.70;;;;;;;;;;4973390;29;20432;-75
2023/11/14 06:56:30;;;;;;;11.50;3.80;;;;;;;;;;4958397;29;20487;-76
2023/11/14 06:58:56;;;;;;;9.83;3.60;;;;;;;;;;4960696;29;20447;-76
2023/11/14 07:01:22;;;;;;;19.77;3.60;;;;;;;;;;4962655;29;20421;-79
2023/11/14 07:03:49;;;;;;;8.67;3.90;;;;;;;;;;4966690;29;20444;-76
2023/11/14 07:06:16;;;;;;;10.13;2.80;;;;;;;;;;4967215;29;20466;-77
2023/11/14 07:08:42;;;;;;;12.63;3.47;;;;;;;;;;4983338;28;20412;-75
2023/11/14 07:11:10;;;;;;;37.53;5.30;;;;;;;;;;4995092;28;20416;-76
2023/11/14 07:13:37;;;;;;;30.47;6.10;;;;;;;;;;4983799;28;20507;-75
2023/11/14 07:16:03;;;;;;;28.77;5.87;;;;;;;;;;4975741;28;20424;-77
2023/11/14 07:18:29;;;;;;;14.70;3.90;;;;;;;;;;4975465;28;20474;-76
2023/11/14 07:20:55;;;;;;;20.67;4.90;;;;;;;;;;4974407;28;20436;-76
2023/11/14 07:23:22;;;;;;;9.77;3.77;;;;;;;;;;4988443;28;20427;-76
2023/11/14 07:25:48;;;;;;;6.30;2.63;;;;;;;;;;4966924;29;20472;-75
2023/11/14 07:28:14;;;;;;;23.73;3.87;;;;;;;;;;4963549;29;20475;-76
2023/11/14 07:30:40;;;;;;;18.53;3.73;;;;;;;;;;4964675;29;20764;-75
2023/11/14 07:33:06;;;;;;;6.47;2.77;;;;;;;;;;4963659;29;20425;-77
2023/11/14 07:35:37;;;;;;;8.87;2.87;;;;;;;;;;4959283;29;20459;-75
2023/11/14 07:38:03;;;;;;;9.70;2.87;;;;;;;;;;4966012;28;20455;-75
2023/11/14 07:40:28;;;;;;;12.20;2.60;;;;;;;;;;4980336;28;20423;-75
2023/11/14 07:42:54;;;;;;;15.73;3.13;;;;;;;;;;4978118;28;20443;-76
2023/11/14 07:45:20;;;;;;;9.40;2.70;;;;;;;;;;4971210;28;20499;-75
2023/11/14 07:47:46;;;;;;;12.90;2.57;;;;;;;;;;4955272;28;20468;-76
2023/11/14 07:50:13;;;;;;;3.90;2.40;;;;;;;;;;4954433;29;20405;-69
2023/11/14 07:52:39;;;;;;;9.30;2.70;;;;;;;;;;4953870;29;20409;-69
2023/11/14 07:55:05;;;;;;;9.23;2.30;;;;;;;;;;4953882;29;20535;-69
2023/11/14 07:57:32;;;;;;;8.80;2.50;;;;;;;;;;4954003;29;20787;-73
2023/11/14 07:59:59;;;;;;;5.33;3.03;;;;;;;;;;4960939;28;20447;-74
2023/11/14 08:02:25;;;;;;;7.30;2.53;;;;;;;;;;4989729;28;20418;-74
2023/11/14 08:04:52;;;;;;;6.30;2.10;;;;;;;;;;4982373;28;20468;-71
2023/11/14 08:07:18;;;;;;;5.03;2.20;;;;;;;;;;4958026;28;20902;-73
2023/11/14 08:09:45;;;;;;;3.70;1.70;;;;;;;;;;4963491;28;20431;-73
2023/11/14 08:12:11;;;;;;;10.07;1.80;;;;;;;;;;4973419;28;20942;-74
2023/11/14 08:14:39;;;;;;;10.13;2.30;;;;;;;;;;4972739;28;20550;-73
2023/11/14 08:17:05;;;;;;;6.93;1.90;;;;;;;;;;4972952;28;20463;-73
2023/11/14 08:19:31;;;;;;;6.30;2.10;;;;;;;;;;4971767;28;20420;-73
2023/11/14 08:22:03;;;;;;;14.77;2.80;;;;;;;;;;4970123;28;20420;-75
2023/11/14 08:24:29;;;;;;;4.17;1.70;;;;;;;;;;4970190;28;20471;-73
2023/11/14 08:26:55;;;;;;;8.00;1.90;;;;;;;;;;4957943;28;20421;-75
2023/11/14 08:29:23;;;;;;;14.60;2.20;;;;;;;;;;4960731;28;20418;-73
2023/11/14 08:31:49;;;;;;;3.57;1.67;;;;;;;;;;4973484;28;20443;-75
2023/11/14 08:34:15;;;;;;;5.43;2.00;;;;;;;;;;4965493;28;20428;-77
2023/11/14 08:36:41;;;;;;;5.30;1.97;;;;;;;;;;4994087;28;20422;-78
2023/11/14 08:39:10;;;;;;;4.30;2.00;;;;;;;;;;4996929;28;20418;-78
2023/11/14 08:41:36;;;;;;;10.30;1.80;;;;;;;;;;4957640;29;20471;-78
2023/11/14 08:44:02;;;;;;;3.90;1.50;;;;;;;;;;4957332;28;20428;-77
2023/11/14 08:46:28;;;;;;;8.87;1.83;;;;;;;;;;4964308;28;20971;-77
2023/11/14 08:48:54;;;;;;;2.63;1.90;;;;;;;;;;4957516;29;20790;-75
2023/11/14 08:51:21;;;;;;;2.20;1.70;;;;;;;;;;4991395;28;20411;-74
2023/11/14 08:53:47;;;;;;;7.87;1.90;;;;;;;;;;4995782;28;20505;-75
2023/11/14 08:56:13;;;;;;;15.43;2.47;;;;;;;;;;4995779;28;20443;-76
2023/11/14 08:58:39;;;;;;;7.00;1.40;;;;;;;;;;4996243;28;20411;-76
2023/11/14 09:01:05;;;;;;;2.67;1.33;;;;;;;;;;4995756;28;20437;-76
2023/11/14 09:03:31;;;;;;;4.27;1.63;;;;;;;;;;4995878;28;20497;-77
2023/11/14 09:05:57;;;;;;;6.93;1.87;;;;;;;;;;4995696;28;20970;-75
2023/11/14 09:08:23;;;;;;;2.43;1.63;;;;;;;;;;4995899;28;20407;-77
2023/11/14 09:10:49;;;;;;;4.90;1.60;;;;;;;;;;4995699;28;20415;-78
2023/11/14 09:13:15;;;;;;;3.07;1.20;;;;;;;;;;4995967;28;20411;-78
2023/11/14 09:15:41;;;;;;;5.33;1.57;;;;;;;;;;4961117;28;20435;-78
2023/11/14 09:18:07;;;;;;;1.90;1.10;;;;;;;;;;4957052;29;20537;-77
2023/11/14 09:20:34;;;;;;;4.73;1.57;;;;;;;;;;4958512;28;20921;-76
2023/11/14 09:23:00;;;;;;;4.67;1.53;;;;;;;;;;4960300;28;20421;-76
2023/11/14 09:25:27;;;;;;;9.50;1.40;;;;;;;;;;4964584;28;20923;-76
2023/11/14 09:27:53;;;;;;;3.37;1.40;;;;;;;;;;4974268;28;20420;-80
2023/11/14 09:30:20;;;;;;;3.53;1.90;;;;;;;;;;4971674;28;20974;-79
2023/11/14 09:32:46;;;;;;;4.90;1.27;;;;;;;;;;4976671;28;20495;-78
2023/11/14 09:35:14;;;;;;;3.80;1.30;;;;;;;;;;4973073;28;20444;-79
2023/11/14 09:37:41;;;;;;;2.03;1.63;;;;;;;;;;4978089;28;20427;-80
2023/11/14 09:40:08;;;;;;;2.13;1.40;;;;;;;;;;4978598;28;20427;-79
2023/11/14 09:42:35;;;;;;;6.77;1.80;;;;;;;;;;4977191;28;20435;-80
2023/11/14 09:45:02;;;;;;;6.03;1.90;;;;;;;;;;4975983;28;20495;-80
2023/11/14 09:47:29;;;;;;;6.80;1.60;;;;;;;;;;4971164;28;20419;-80
2023/11/14 09:49:55;;;;;;;8.00;1.70;;;;;;;;;;4972391;28;20443;-78
2023/11/14 09:52:22;;;;;;;4.07;1.80;;;;;;;;;;4967472;28;20417;-76
2023/11/14 09:54:48;;;;;;;3.33;1.30;;;;;;;;;;4971783;28;20446;-76
2023/11/14 09:57:15;;;;;;;10.40;2.00;;;;;;;;;;4962363;28;20423;-76
2023/11/14 09:59:45;;;;;;;5.23;1.67;;;;;;;;;;4975374;28;20431;-76
2023/11/14 10:02:11;;;;;;;10.73;1.90;;;;;;;;;;4980335;28;20522;-76
2023/11/14 10:04:40;;;;;;;6.73;1.90;;;;;;;;;;4972003;28;20472;-76
2023/11/14 10:07:09;;;;;;;10.20;1.90;;;;;;;;;;4972629;28;20919;-74
2023/11/14 10:09:39;;;;;;;3.20;1.53;;;;;;;;;;4974971;28;20462;-76
2023/11/14 10:12:05;;;;;;;5.60;1.90;;;;;;;;;;4988619;28;20456;-78
2023/11/14 10:14:43;;;;;;;3.97;1.30;;;;;;;;;;4977127;28;20470;-78
2023/11/14 10:17:12;;;;;;;2.27;1.73;;;;;;;;;;4975503;28;20435;-79
2023/11/14 10:19:38;;;;;;;2.73;1.40;;;;;;;;;;4976458;28;20416;-79
2023/11/14 10:22:05;;;;;;;10.90;1.80;;;;;;;;;;4975303;28;20420;-79
2023/11/14 10:24:31;;;;;;;7.00;1.63;;;;;;;;;;4977289;28;20471;-79
2023/11/14 10:26:59;;;;;;;8.23;1.80;;;;;;;;;;4985429;28;20498;-77
2023/11/14 10:29:25;;;;;;;4.80;1.60;;;;;;;;;;4975109;28;20415;-78
2023/11/14 10:31:51;;;;;;;8.67;2.30;;;;;;;;;;4966656;28;20433;-74
2023/11/14 10:34:44;;;;;;;5.43;1.70;;;;;;;;;;4955278;29;20432;-75
2023/11/14 10:37:10;;;;;;;3.67;1.70;;;;;;;;;;4965523;28;20752;-77
2023/11/14 10:39:51;;;;;;;3.77;1.93;;;;;;;;;;4956504;28;20416;-77
2023/11/14 10:42:17;;;;;;;8.57;1.87;;;;;;;;;;4974774;28;20421;-77
2023/11/14 10:45:06;;;;;;;6.10;1.73;;;;;;;;;;4974532;28;20554;-76
2023/11/14 10:47:40;;;;;;;6.53;1.50;;;;;;;;;;4974514;28;20419;-77
2023/11/14 10:50:08;;;;;;;8.93;2.00;;;;;;;;;;4968309;28;20466;-76
2023/11/14 10:52:36;;;;;;;6.17;1.63;;;;;;;;;;4974645;28;20868;-76
2023/11/14 10:55:05;;;;;;;9.60;2.07;;;;;;;;;;4972481;28;20444;-73
2023/11/14 10:57:31;;;;;;;7.97;1.57;;;;;;;;;;4954999;28;20826;-74
2023/11/14 10:59:58;;;;;;;3.40;1.80;;;;;;;;;;4954332;28;20840;-78
2023/11/14 11:02:32;;;;;;;3.07;1.53;;;;;;;;;;4990222;28;20430;-77
2023/11/14 11:05:09;;;;;;;4.37;1.93;;;;;;;;;;4991884;28;21035;-76
2023/11/14 11:07:37;;;;;;;11.90;1.90;;;;;;;;;;4993455;28;20407;-76
2023/11/14 11:10:06;;;;;;;4.57;2.10;;;;;;;;;;4993015;28;20461;-76
2023/11/14 11:12:34;;;;;;;7.77;2.20;;;;;;;;;;4993063;28;20414;-76
2023/11/14 11:15:00;;;;;;;14.80;3.10;;;;;;;;;;4992998;28;20458;-76
2023/11/14 11:17:39;;;;;;;3.40;1.60;;;;;;;;;;4993335;28;20923;-76
2023/11/14 11:20:06;;;;;;;4.93;1.60;;;;;;;;;;4993701;28;20781;-77
2023/11/14 11:22:52;;;;;;;4.50;2.50;;;;;;;;;;4992861;28;20426;-76
2023/11/14 11:25:26;;;;;;;11.53;2.30;;;;;;;;;;4962440;28;20468;-76
2023/11/14 11:27:52;;;;;;;3.80;1.80;;;;;;;;;;4973915;28;20946;-76
2023/11/14 11:30:18;;;;;;;6.07;2.93;;;;;;;;;;4967601;28;20417;-77
2023/11/14 11:32:45;;;;;;;9.63;2.90;;;;;;;;;;4973525;28;20412;-77
2023/11/14 11:35:20;;;;;;;7.87;3.17;;;;;;;;;;4973401;28;20467;-77
2023/11/14 11:37:46;;;;;;;8.67;3.50;;;;;;;;;;4992354;28;20430;-78
2023/11/14 11:40:13;;;;;;;7.03;2.00;;;;;;;;;;4992823;28;20418;-76
2023/11/14 11:42:39;;;;;;;1.50;1.30;;;;;;;;;;4974233;28;20432;-76
2023/11/14 11:45:07;;;;;;;4.87;1.83;;;;;;;;;;4973403;28;20478;-76
2023/11/14 11:47:35;;;;;;;8.30;2.63;;;;;;;;;;4973435;28;20435;-77
2023/11/14 11:50:21;;;;;;;4.00;2.07;;;;;;;;;;4973389;28;20404;-75
2023/11/14 11:52:58;;;;;;;7.83;2.50;;;;;;;;;;4972350;28;20415;-73
2023/11/14 11:55:24;;;;;;;8.80;1.63;;;;;;;;;;4973333;28;20482;-73
2023/11/14 11:57:58;;;;;;;4.03;2.00;;;;;;;;;;4973203;28;20424;-74
2023/11/14 12:00:24;;;;;;;5.27;1.87;;;;;;;;;;4973197;28;20494;-77
2023/11/14 12:02:51;;;;;;;7.33;1.90;;;;;;;;;;4955386;28;20476;-76
2023/11/14 12:05:17;;;;;;;4.43;1.60;;;;;;;;;;4953689;29;20471;-73
2023/11/14 12:07:43;;;;;;;4.73;2.20;;;;;;;;;;4971430;28;20411;-75
2023/11/14 12:10:10;;;;;;;7.90;2.30;;;;;;;;;;4972531;28;20408;-75
2023/11/14 12:12:40;;;;;;;16.07;2.10;;;;;;;;;;4972982;28;20931;-74
2023/11/14 12:15:10;;;;;;;3.97;1.87;;;;;;;;;;4996411;23;20557;-72
2023/11/14 12:17:36;;;;;;;5.33;2.20;;;;;;;;;;4973159;28;20773;-74
2023/11/14 12:20:06;;;;;;;9.00;2.57;;;;;;;;;;4973102;28;20462;-71
2023/11/14 12:22:33;;;;;;;4.07;1.90;;;;;;;;;;4972805;28;20405;-72
2023/11/14 12:24:59;;;;;;;13.40;2.33;;;;;;;;;;4973040;28;21017;-74
2023/11/14 12:27:25;;;;;;;7.27;2.30;;;;;;;;;;4963319;28;20827;-71
2023/11/14 12:30:07;;;;;;;8.30;2.50;;;;;;;;;;4953840;29;20467;-71
2023/11/14 12:32:34;;;;;;;2.60;1.57;;;;;;;;;;4953501;29;20439;-71
2023/11/14 12:35:00;;;;;;;3.97;1.70;;;;;;;;;;4953414;29;20425;-71
2023/11/14 12:37:27;;;;;;;6.87;1.93;;;;;;;;;;4953704;29;20513;-71
2023/11/14 12:40:05;;;;;;;6.43;2.37;;;;;;;;;;4965782;28;20416;-71
2023/11/14 12:42:32;;;;;;;5.57;1.90;;;;;;;;;;4973139;28;20416;-72
2023/11/14 12:44:59;;;;;;;7.10;2.00;;;;;;;;;;4970914;28;20879;-70
2023/11/14 12:47:27;;;;;;;3.97;2.17;;;;;;;;;;4961678;28;20435;-71
2023/11/14 12:49:53;;;;;;;5.10;2.30;;;;;;;;;;4971563;28;20420;-71
2023/11/14 12:52:23;;;;;;;4.80;1.80;;;;;;;;;;4969904;28;20757;-72
2023/11/14 12:54:49;;;;;;;4.33;2.10;;;;;;;;;;4967366;28;20447;-71
2023/11/14 12:57:15;;;;;;;5.93;2.30;;;;;;;;;;4974057;28;20455;-75
2023/11/14 12:59:43;;;;;;;8.07;2.40;;;;;;;;;;4973584;28;20415;-76
2023/11/14 13:02:09;;;;;;;6.50;2.33;;;;;;;;;;4963141;28;20428;-76
2023/11/14 13:04:35;;;;;;;5.53;2.67;;;;;;;;;;4952319;29;20479;-75
2023/11/14 13:07:01;;;;;;;7.63;3.23;;;;;;;;;;4955834;28;20516;-72
2023/11/14 13:09:31;;;;;;;6.40;2.40;;;;;;;;;;4953443;29;20444;-72
2023/11/14 13:11:57;;;;;;;9.43;3.03;;;;;;;;;;4953327;29;20448;-73
2023/11/14 13:14:22;;;;;;;10.60;3.00;;;;;;;;;;4953031;29;20536;-73
2023/11/14 13:16:48;;;;;;;6.07;2.27;;;;;;;;;;4964587;28;20434;-71
2023/11/14 13:19:15;;;;;;;10.33;2.17;;;;;;;;;;4965148;28;20417;-71
2023/11/14 13:21:41;;;;;;;8.47;2.03;;;;;;;;;;4969433;28;20789;-71
2023/11/14 13:24:07;;;;;;;5.50;2.57;;;;;;;;;;4976178;28;20427;-72
2023/11/14 13:26:36;;;;;;;4.90;2.37;;;;;;;;;;4958203;28;20468;-71
2023/11/14 13:29:02;;;;;;;3.97;1.83;;;;;;;;;;4956730;29;20492;-71
2023/11/14 13:31:27;;;;;;;3.70;1.80;;;;;;;;;;4959145;28;20511;-72
2023/11/14 13:33:53;;;;;;;7.50;1.80;;;;;;;;;;4956389;29;20424;-72
2023/11/14 13:36:21;;;;;;;6.97;1.90;;;;;;;;;;4956672;29;20413;-73
2023/11/14 13:38:47;;;;;;;6.03;2.17;;;;;;;;;;4957988;29;20447;-73
2023/11/14 13:41:13;;;;;;;5.00;1.60;;;;;;;;;;4957122;29;20843;-71
2023/11/14 13:43:39;;;;;;;5.77;1.90;;;;;;;;;;4956289;29;20779;-70
2023/11/14 13:46:06;;;;;;;5.60;2.00;;;;;;;;;;4956274;28;20464;-73
2023/11/14 13:48:32;;;;;;;3.77;2.10;;;;;;;;;;4960112;28;20413;-72
2023/11/14 13:50:58;;;;;;;5.53;2.00;;;;;;;;;;4966981;28;20431;-72
2023/11/14 13:53:26;;;;;;;9.30;2.07;;;;;;;;;;4973735;28;20416;-72
2023/11/14 13:55:52;;;;;;;7.40;2.20;;;;;;;;;;4975385;28;20470;-72
2023/11/14 13:58:19;;;;;;;8.83;2.37;;;;;;;;;;4973837;28;20837;-74
2023/11/14 14:00:45;;;;;;;5.37;1.87;;;;;;;;;;4975675;28;20439;-72
2023/11/14 14:03:11;;;;;;;7.07;2.03;;;;;;;;;;4975239;28;20412;-71
2023/11/14 14:05:37;;;;;;;9.97;2.60;;;;;;;;;;4973807;28;20470;-71
2023/11/14 14:08:04;;;;;;;5.10;2.40;;;;;;;;;;4975452;28;20412;-71
2023/11/14 14:10:33;;;;;;;7.50;2.50;;;;;;;;;;4975216;28;20416;-70
2023/11/14 14:12:59;;;;;;;7.97;3.00;;;;;;;;;;4973825;28;20942;-72
2023/11/14 14:15:25;;;;;;;5.17;2.33;;;;;;;;;;4973810;28;20541;-72
2023/11/14 14:17:51;;;;;;;4.90;2.23;;;;;;;;;;4975411;28;20423;-72
2023/11/14 14:20:19;;;;;;;6.43;2.07;;;;;;;;;;4975322;28;20548;-71
2023/11/14 14:22:45;;;;;;;7.03;2.80;;;;;;;;;;4955972;28;20798;-71
2023/11/14 14:25:13;;;;;;;6.53;2.40;;;;;;;;;;4956813;28;20523;-72
2023/11/14 14:27:40;;;;;;;4.37;2.13;;;;;;;;;;4956037;29;20441;-71
2023/11/14 14:30:07;;;;;;;5.50;2.27;;;;;;;;;;4956269;29;20868;-71
2023/11/14 14:32:33;;;;;;;6.20;2.40;;;;;;;;;;4954454;29;20417;-72
2023/11/14 14:34:59;;;;;;;7.97;2.80;;;;;;;;;;4970931;28;20529;-71
2023/11/14 14:37:25;;;;;;;7.60;2.50;;;;;;;;;;4974992;28;20914;-71
2023/11/14 14:39:51;;;;;;;11.00;3.00;;;;;;;;;;4975601;28;20499;-73
2023/11/14 14:42:17;;;;;;;3.40;2.07;;;;;;;;;;4958487;28;20429;-72
2023/11/14 14:44:44;;;;;;;13.83;2.93;;;;;;;;;;4955299;29;20475;-72
2023/11/14 14:47:10;;;;;;;3.63;1.80;;;;;;;;;;4955543;29;20771;-71
2023/11/14 14:49:37;;;;;;;6.67;1.83;;;;;;;;;;4955366;29;20409;-71
2023/11/14 14:52:05;;;;;;;16.23;2.50;;;;;;;;;;4955441;29;20409;-70
2023/11/14 14:54:31;;;;;;;5.40;2.50;;;;;;;;;;4966802;28;20436;-72
2023/11/14 14:56:57;;;;;;;9.40;2.13;;;;;;;;;;4974898;28;20416;-73
2023/11/14 14:59:24;;;;;;;5.80;2.20;;;;;;;;;;4977843;28;20429;-73
2023/11/14 15:01:56;;;;;;;4.00;1.70;;;;;;;;;;4967811;28;20420;-74
2023/11/14 15:04:26;;;;;;;5.27;2.20;;;;;;;;;;4978572;28;20459;-74
2023/11/14 15:06:53;;;;;;;8.83;2.23;;;;;;;;;;4980355;28;20887;-72
2023/11/14 15:09:25;;;;;;;6.53;2.03;;;;;;;;;;4969219;28;20424;-73
2023/11/14 15:12:00;;;;;;;8.20;2.17;;;;;;;;;;4971411;28;20420;-73
2023/11/14 15:14:26;;;;;;;6.77;1.80;;;;;;;;;;4967236;28;20938;-72
2023/11/14 15:16:52;;;;;;;6.63;1.83;;;;;;;;;;4965385;28;20447;-73
2023/11/14 15:19:19;;;;;;;3.93;1.70;;;;;;;;;;4973275;28;20515;-73
2023/11/14 15:21:45;;;;;;;5.40;1.87;;;;;;;;;;4973791;28;20423;-73
2023/11/14 15:24:11;;;;;;;6.70;2.10;;;;;;;;;;4978240;28;20440;-73
2023/11/14 15:26:38;;;;;;;6.20;1.83;;;;;;;;;;4954551;28;20817;-72
2023/11/14 15:29:05;;;;;;;19.30;1.97;;;;;;;;;;4972181;28;20458;-73
2023/11/14 15:31:34;;;;;;;3.30;1.40;;;;;;;;;;4972032;28;20867;-72
2023/11/14 15:34:04;;;;;;;7.70;2.10;;;;;;;;;;4973564;28;20439;-72
2023/11/14 15:36:30;;;;;;;2.50;1.20;;;;;;;;;;4967337;28;20421;-71
2023/11/14 15:38:56;;;;;;;8.70;2.20;;;;;;;;;;4978530;28;20421;-71
2023/11/14 15:41:22;;;;;;;4.33;2.20;;;;;;;;;;4972348;28;20536;-73
2023/11/14 15:43:48;;;;;;;5.90;2.47;;;;;;;;;;4973051;28;20824;-72
2023/11/14 15:46:19;;;;;;;7.33;2.60;;;;;;;;;;4973094;28;20463;-72
2023/11/14 15:48:46;;;;;;;6.87;2.63;;;;;;;;;;4973433;28;20482;-71
2023/11/14 15:51:12;;;;;;;2.97;1.77;;;;;;;;;;4965938;28;20537;-71
2023/11/14 15:53:38;;;;;;;4.97;1.53;;;;;;;;;;4973105;28;20451;-71
2023/11/14 15:56:04;;;;;;;2.50;1.60;;;;;;;;;;4975074;28;20415;-71
2023/11/14 15:58:31;;;;;;;8.27;2.17;;;;;;;;;;4986837;28;20418;-72
2023/11/14 16:00:57;;;;;;;6.13;2.57;;;;;;;;;;4992705;28;20411;-72
2023/11/14 16:03:23;;;;;;;5.73;1.60;;;;;;;;;;4992347;28;20771;-72
2023/11/14 16:05:50;;;;;;;5.53;1.60;;;;;;;;;;4992431;28;20474;-73
2023/11/14 16:08:16;;;;;;;3.67;2.20;;;;;;;;;;4992715;28;20416;-73
2023/11/14 16:10:43;;;;;;;2.30;1.60;;;;;;;;;;4993719;28;20462;-72
2023/11/14 16:13:09;;;;;;;6.20;2.17;;;;;;;;;;4992852;28;20403;-73
2023/11/14 16:15:35;;;;;;;5.03;1.60;;;;;;;;;;4992609;28;20450;-72
2023/11/14 16:18:01;;;;;;;6.30;1.80;;;;;;;;;;4992509;28;20415;-75
2023/11/14 16:20:27;;;;;;;5.23;2.30;;;;;;;;;;4992370;28;20415;-72
2023/11/14 16:22:53;;;;;;;11.93;3.00;;;;;;;;;;4992545;28;20419;-72
2023/11/14 16:25:19;;;;;;;6.17;3.60;;;;;;;;;;4992527;28;20459;-72
2023/11/14 16:27:45;;;;;;;2.77;1.90;;;;;;;;;;4992873;28;20411;-72
2023/11/14 16:30:11;;;;;;;3.50;1.97;;;;;;;;;;4998907;28;20403;-71
2023/11/14 16:32:37;;;;;;;3.10;1.77;;;;;;;;;;5002573;28;20415;-72
2023/11/14 16:35:04;;;;;;;5.23;1.90;;;;;;;;;;5001782;28;20779;-72
2023/11/14 16:37:31;;;;;;;3.53;1.53;;;;;;;;;;5001073;28;20411;-72
2023/11/14 16:39:57;;;;;;;9.73;2.47;;;;;;;;;;4993580;28;20446;-71
2023/11/14 16:42:24;;;;;;;5.73;2.10;;;;;;;;;;4979414;28;20483;-71
2023/11/14 16:44:50;;;;;;;4.53;2.10;;;;;;;;;;4979767;28;20466;-72
2023/11/14 16:47:16;;;;;;;6.73;3.10;;;;;;;;;;4993135;28;20530;-72
2023/11/14 16:49:44;;;;;;;5.07;2.43;;;;;;;;;;4994809;28;20471;-72
2023/11/14 16:52:10;;;;;;;4.70;2.10;;;;;;;;;;4985468;28;20814;-71
2023/11/14 16:54:35;;;;;;;3.37;1.60;;;;;;;;;;4962549;28;20212;-70
2023/11/14 16:57:02;;;;;;;7.53;2.83;;;;;;;;;;4974100;28;20825;-70
2023/11/14 16:59:28;;;;;;;7.20;3.73;;;;;;;;;;4976889;28;20412;-71
2023/11/14 17:01:56;;;;;;;8.83;4.33;;;;;;;;;;4975155;28;20990;-71
2023/11/14 17:04:28;;;;;;;9.30;4.43;;;;;;;;;;4974204;28;20470;-70
2023/11/14 17:06:54;;;;;;;6.47;2.43;;;;;;;;;;4967088;28;20424;-71
2023/11/14 17:09:20;;;;;;;3.20;1.90;;;;;;;;;;4959535;28;20408;-72
2023/11/14 17:11:46;;;;;;;4.53;2.17;;;;;;;;;;4961516;28;20978;-72
2023/11/14 17:14:12;;;;;;;2.17;1.60;;;;;;;;;;4968277;28;20550;-72
2023/11/14 17:16:39;;;;;;;5.50;2.60;;;;;;;;;;4957226;28;20443;-71
2023/11/14 17:19:05;;;;;;;7.70;2.77;;;;;;;;;;4957309;29;20417;-72
2023/11/14 17:21:34;;;;;;;2.43;1.77;;;;;;;;;;4957059;29;20758;-71
2023/11/14 17:24:00;;;;;;;3.00;1.93;;;;;;;;;;4956426;29;20524;-71
2023/11/14 17:26:26;;;;;;;4.37;1.90;;;;;;;;;;4957064;28;21039;-71
2023/11/14 17:28:52;;;;;;;1.83;1.70;;;;;;;;;;4968732;28;20784;-73
2023/11/14 17:31:18;;;;;;;2.43;1.70;;;;;;;;;;4963820;29;20479;-71
2023/11/14 17:33:44;;;;;;;1.83;1.70;;;;;;;;;;4965633;28;20916;-71
2023/11/14 17:36:11;;;;;;;1.57;1.40;;;;;;;;;;4964078;29;20912;-71
2023/11/14 17:38:39;;;;;;;5.07;1.60;;;;;;;;;;4970234;28;20425;-71
2023/11/14 17:41:05;;;;;;;3.37;1.33;;;;;;;;;;4962536;29;20409;-70
2023/11/14 17:43:31;;;;;;;3.37;2.00;;;;;;;;;;4956623;29;20480;-71
2023/11/14 17:45:57;;;;;;;3.00;1.70;;;;;;;;;;4958233;29;20476;-73
2023/11/14 17:48:23;;;;;;;3.57;1.50;;;;;;;;;;4958863;29;20475;-71
2023/11/14 17:50:49;;;;;;;2.77;1.70;;;;;;;;;;4957278;29;20412;-70
2023/11/14 17:53:15;;;;;;;4.80;2.50;;;;;;;;;;4954792;29;20427;-69
2023/11/14 17:55:41;;;;;;;4.73;2.40;;;;;;;;;;4956793;29;20441;-71
2023/11/14 17:58:07;;;;;;;3.40;1.77;;;;;;;;;;4956376;28;20423;-71
2023/11/14 18:00:33;;;;;;;7.83;2.70;;;;;;;;;;4972802;28;20809;-71
2023/11/14 18:03:01;;;;;;;2.87;1.97;;;;;;;;;;4956434;29;20852;-71
2023/11/14 18:05:27;;;;;;;5.00;2.40;;;;;;;;;;4956583;29;20805;-72
2023/11/14 18:07:53;;;;;;;4.00;2.50;;;;;;;;;;4955689;28;20496;-73
2023/11/14 18:10:20;;;;;;;8.20;2.20;;;;;;;;;;4957526;28;20444;-73
2023/11/14 18:12:47;;;;;;;3.10;2.60;;;;;;;;;;4957021;28;20930;-72
2023/11/14 18:15:13;;;;;;;4.20;2.33;;;;;;;;;;4956232;29;20461;-72
2023/11/14 18:17:39;;;;;;;2.70;1.90;;;;;;;;;;4973617;28;20769;-72
2023/11/14 18:20:10;;;;;;;4.67;2.50;;;;;;;;;;4975580;28;20416;-72
2023/11/14 18:22:36;;;;;;;3.80;2.47;;;;;;;;;;4975565;28;20436;-75
2023/11/14 18:25:03;;;;;;;3.37;2.47;;;;;;;;;;4975061;28;20491;-73
2023/11/14 18:27:30;;;;;;;3.50;2.53;;;;;;;;;;4975459;28;20495;-75
2023/11/14 18:29:56;;;;;;;2.97;2.70;;;;;;;;;;4975274;28;20409;-74
2023/11/14 18:32:23;;;;;;;4.97;2.90;;;;;;;;;;4975739;28;21011;-73
2023/11/14 18:34:49;;;;;;;4.20;2.60;;;;;;;;;;4974880;28;20804;-73
2023/11/14 18:37:14;;;;;;;3.27;2.40;;;;;;;;;;4975204;28;20420;-73
2023/11/14 18:39:40;;;;;;;4.10;2.53;;;;;;;;;;4975175;28;20861;-73
2023/11/14 18:42:07;;;;;;;5.67;2.70;;;;;;;;;;4962617;28;20431;-74
2023/11/14 18:44:33;;;;;;;2.70;1.90;;;;;;;;;;4962264;28;20436;-73
2023/11/14 18:46:59;;;;;;;3.53;2.20;;;;;;;;;;4955555;29;20972;-73
2023/11/14 18:49:25;;;;;;;5.20;2.40;;;;;;;;;;4961946;28;20494;-72
2023/11/14 18:51:51;;;;;;;6.70;3.47;;;;;;;;;;4960374;28;20409;-74
2023/11/14 18:54:17;;;;;;;2.70;2.17;;;;;;;;;;4955158;29;20928;-74
2023/11/14 18:56:43;;;;;;;3.23;2.10;;;;;;;;;;4955315;29;20782;-74
2023/11/14 18:59:09;;;;;;;4.83;2.80;;;;;;;;;;4955501;29;20889;-74
2023/11/14 19:01:35;;;;;;;8.07;4.37;;;;;;;;;;4955296;29;20417;-75
2023/11/14 19:04:01;;;;;;;3.00;2.20;;;;;;;;;;4983844;23;20543;-76
2023/11/14 19:06:29;;;;;;;2.73;1.90;;;;;;;;;;4975137;28;20463;-76
2023/11/14 19:08:55;;;;;;;4.23;2.30;;;;;;;;;;4973738;28;20412;-76
2023/11/14 19:11:21;;;;;;;3.63;2.30;;;;;;;;;;4973530;28;20432;-78
2023/11/14 19:13:47;;;;;;;3.40;1.80;;;;;;;;;;4973990;28;20560;-77
2023/11/14 19:16:13;;;;;;;7.33;2.27;;;;;;;;;;4979908;28;20516;-77
2023/11/14 19:18:39;;;;;;;6.17;2.37;;;;;;;;;;4963104;28;20484;-77
2023/11/14 19:21:05;;;;;;;4.97;2.47;;;;;;;;;;4978407;28;20491;-78
2023/11/14 19:23:31;;;;;;;3.03;2.03;;;;;;;;;;4971307;28;20444;-78
2023/11/14 19:25:58;;;;;;;4.43;2.53;;;;;;;;;;4961328;28;21174;-77
2023/11/14 19:28:24;;;;;;;3.60;2.20;;;;;;;;;;4973481;28;20814;-79
2023/11/14 19:30:50;;;;;;;3.30;2.10;;;;;;;;;;4962094;29;20896;-78
2023/11/14 19:33:16;;;;;;;2.13;1.97;;;;;;;;;;4959050;29;20544;-77
2023/11/14 19:35:42;;;;;;;6.33;2.40;;;;;;;;;;4961735;28;20424;-75
2023/11/14 19:38:08;;;;;;;7.43;2.20;;;;;;;;;;4977293;28;20439;-74
2023/11/14 19:40:34;;;;;;;3.20;2.20;;;;;;;;;;4983739;28;20423;-73
2023/11/14 19:43:02;;;;;;;7.77;2.17;;;;;;;;;;4976749;28;20444;-72
2023/11/14 19:45:28;;;;;;;4.70;2.10;;;;;;;;;;4976498;28;20472;-72
2023/11/14 19:47:54;;;;;;;2.90;2.07;;;;;;;;;;4999711;28;20434;-72
2023/11/14 19:50:20;;;;;;;3.80;2.23;;;;;;;;;;4993679;28;20433;-72
2023/11/14 19:52:46;;;;;;;3.13;2.23;;;;;;;;;;4992723;28;20487;-72
2023/11/14 19:55:13;;;;;;;4.10;2.27;;;;;;;;;;5002808;28;20430;-72
2023/11/14 19:57:39;;;;;;;3.77;2.20;;;;;;;;;;4977356;28;20405;-73
2023/11/14 20:00:13;;;;;;;6.20;3.10;;;;;;;;;;4987256;28;20407;-72
2023/11/14 20:02:40;;;;;;;4.20;2.90;;;;;;;;;;4986044;28;20456;-72
2023/11/14 20:05:10;;;;;;;4.10;2.90;;;;;;;;;;4989432;28;20457;-73
2023/11/14 20:07:36;;;;;;;5.50;3.20;;;;;;;;;;4982063;28;20420;-73
2023/11/14 20:10:02;;;;;;;5.00;2.80;;;;;;;;;;4970401;28;20798;-73
2023/11/14 20:12:29;;;;;;;8.90;3.77;;;;;;;;;;4976709;28;20487;-73
2023/11/14 20:14:55;;;;;;;6.10;3.70;;;;;;;;;;4976603;28;20423;-73
2023/11/14 20:17:21;;;;;;;3.40;2.83;;;;;;;;;;4976398;28;20478;-73
2023/11/14 20:19:47;;;;;;;10.30;3.80;;;;;;;;;;4977722;28;20435;-72
2023/11/14 20:22:13;;;;;;;4.43;2.53;;;;;;;;;;4976510;28;20431;-73
2023/11/14 20:24:40;;;;;;;3.47;2.50;;;;;;;;;;4980260;28;20910;-73
2023/11/14 20:27:06;;;;;;;3.60;2.80;;;;;;;;;;4960240;28;20431;-74
2023/11/14 20:29:32;;;;;;;6.00;2.70;;;;;;;;;;4960435;28;20416;-73
2023/11/14 20:31:58;;;;;;;5.90;2.90;;;;;;;;;;4973953;28;20436;-73
2023/11/14 20:34:24;;;;;;;3.97;2.67;;;;;;;;;;4965574;28;20454;-73
2023/11/14 20:36:50;;;;;;;6.50;3.10;;;;;;;;;;4964352;28;20482;-73
2023/11/14 20:39:42;;;;;;;2.90;2.43;;;;;;;;;;4981463;28;20456;-73