Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:15;;;;;;;4.05;2.20;;;13.50;76.90;;;;;;10475548;28;20086;-61
2022/03/27 00:07:15;;;;;;;3.42;2.20;;;13.50;76.90;;;;;;10483760;28;20048;-62
2022/03/27 00:12:16;;;;;;;3.67;2.05;;;13.40;76.90;;;;;;10486376;28;20051;-62
2022/03/27 00:17:18;;;;;;;3.67;2.13;;;13.40;76.80;;;;;;10469175;28;20077;-59
2022/03/27 00:22:20;;;;;;;2.60;1.83;;;13.40;76.90;;;;;;10462586;28;20529;-61
2022/03/27 00:27:21;;;;;;;2.70;1.90;;;13.40;76.90;;;;;;10486073;28;20058;-60
2022/03/27 00:32:22;;;;;;;4.40;2.08;;;13.30;76.80;;;;;;10481470;28;20025;-63
2022/03/27 00:37:23;;;;;;;3.53;2.28;;;13.30;76.80;;;;;;10485207;28;20090;-63
2022/03/27 00:42:24;;;;;;;3.08;2.15;;;13.30;76.80;;;;;;10485071;28;20103;-64
2022/03/27 00:47:25;;;;;;;5.25;2.20;;;13.20;76.70;;;;;;10485371;28;20044;-62
2022/03/27 00:52:26;;;;;;;3.85;2.30;;;13.20;76.70;;;;;;10481128;28;20112;-61
2022/03/27 00:57:27;;;;;;;3.35;1.73;;;13.20;76.70;;;;;;10485158;28;20035;-63
2022/03/27 01:02:28;;;;;;;3.40;2.00;;;13.20;76.70;;;;;;10473320;28;20110;-62
2022/03/27 01:07:32;;;;;;;2.95;2.03;;;13.10;76.60;;;;;;10471239;28;20082;-62
2022/03/27 01:12:39;;;;;;;4.50;2.47;;;13.10;76.60;;;;;;10484901;28;20154;-62
2022/03/27 01:17:40;;;;;;;4.80;2.15;;;13.10;76.60;;;;;;10478904;28;20063;-63
2022/03/27 01:22:41;;;;;;;3.25;2.05;;;13.00;76.50;;;;;;10481928;28;20479;-64
2022/03/27 01:27:41;;;;;;;3.58;2.05;;;13.00;76.50;;;;;;10484331;28;20078;-62
2022/03/27 01:32:42;;;;;;;3.42;2.00;;;13.00;76.50;;;;;;10481038;28;20031;-64
2022/03/27 01:37:43;;;;;;;3.97;1.92;;;12.90;76.40;;;;;;10484013;28;20040;-62
2022/03/27 01:42:44;;;;;;;3.17;2.00;;;12.90;76.50;;;;;;10483843;28;20029;-63
2022/03/27 01:47:45;;;;;;;2.53;1.73;;;12.90;76.40;;;;;;10483954;28;20021;-64
2022/03/27 01:52:46;;;;;;;3.58;2.20;;;12.90;76.40;;;;;;10467312;28;20484;-63
2022/03/27 01:57:46;;;;;;;2.90;1.80;;;12.80;76.40;;;;;;10483533;28;20407;-63
2022/03/27 02:02:47;;;;;;;3.35;2.10;;;12.70;76.30;;;;;;10472168;28;20040;-64
2022/03/27 02:07:48;;;;;;;4.30;1.95;;;12.80;76.40;;;;;;10473388;28;20377;-63
2022/03/27 02:12:49;;;;;;;3.63;1.92;;;12.80;76.40;;;;;;10473043;28;20036;-64
2022/03/27 02:17:49;;;;;;;3.95;1.80;;;12.80;76.40;;;;;;10466616;28;20095;-64
2022/03/27 02:22:50;;;;;;;5.20;2.20;;;12.70;76.40;;;;;;10471280;28;20020;-63
2022/03/27 02:27:51;;;;;;;5.00;2.30;;;12.70;77.00;;;;;;10490678;28;20036;-63
2022/03/27 02:32:51;;;;;;;3.42;2.20;;;12.70;76.40;;;;;;10486592;28;20573;-62
2022/03/27 02:37:52;;;;;;;3.55;2.20;;;12.70;76.30;;;;;;10490260;28;20557;-63
2022/03/27 02:42:53;;;;;;;4.63;2.60;;;12.60;76.30;;;;;;10476443;28;20056;-64
2022/03/27 02:47:54;;;;;;;3.08;2.10;;;12.60;76.30;;;;;;10489639;28;20043;-64
2022/03/27 02:52:55;;;;;;;4.78;2.30;;;12.60;76.30;;;;;;10466706;28;20119;-63
2022/03/27 02:57:56;;;;;;;4.32;2.42;;;12.50;76.30;;;;;;10488101;28;20037;-62
2022/03/27 03:02:57;;;;;;;3.95;2.60;;;12.50;76.30;;;;;;10472875;28;20439;-64
2022/03/27 03:07:59;;;;;;;4.47;2.42;;;12.40;76.20;;;;;;10488922;28;20028;-64
2022/03/27 03:13:00;;;;;;;4.45;2.30;;;12.40;76.20;;;;;;10475693;28;20559;-63
2022/03/27 03:18:01;;;;;;;3.88;2.20;;;12.40;76.20;;;;;;10481276;28;20071;-62
2022/03/27 03:23:02;;;;;;;3.42;2.40;;;12.40;76.20;;;;;;10486340;28;20029;-64
2022/03/27 03:28:03;;;;;;;3.92;2.30;;;12.30;76.20;;;;;;10487545;28;20032;-63
2022/03/27 03:33:03;;;;;;;3.60;2.13;;;12.30;76.20;;;;;;10485138;28;20021;-61
2022/03/27 03:38:04;;;;;;;3.17;1.90;;;12.30;76.10;;;;;;10476906;28;20033;-64
2022/03/27 03:43:05;;;;;;;4.25;2.30;;;12.20;76.10;;;;;;10485890;28;20372;-64
2022/03/27 03:48:06;;;;;;;3.53;2.08;;;12.20;76.10;;;;;;10487711;28;20036;-63
2022/03/27 03:53:07;;;;;;;4.00;2.22;;;12.20;76.10;;;;;;10483172;28;20043;-63
2022/03/27 03:58:08;;;;;;;4.15;1.85;;;12.20;76.10;;;;;;10481966;28;20033;-63
2022/03/27 04:03:10;;;;;;;3.22;1.90;;;12.10;76.00;;;;;;10478298;28;20059;-64
2022/03/27 04:08:10;;;;;;;3.35;1.70;;;12.10;76.00;;;;;;10473868;28;20040;-63
2022/03/27 04:13:11;;;;;;;4.20;1.63;;;12.00;76.00;;;;;;10475667;28;20059;-63
2022/03/27 04:18:13;;;;;;;4.63;1.98;;;12.00;75.90;;;;;;10485843;28;20461;-63
2022/03/27 04:23:14;;;;;;;4.78;1.90;;;12.00;75.90;;;;;;10484958;28;20052;-63
2022/03/27 04:28:14;;;;;;;3.67;1.70;;;12.00;75.90;;;;;;10485973;28;20541;-64
2022/03/27 04:33:16;;;;;;;3.50;2.00;;;12.00;75.80;;;;;;10473448;28;20119;-63
2022/03/27 04:38:17;;;;;;;6.80;1.75;;;11.90;75.80;;;;;;10454286;28;20372;-61
2022/03/27 04:43:17;;;;;;;3.78;1.98;;;11.90;75.80;;;;;;10484791;28;20058;-63
2022/03/27 04:48:18;;;;;;;5.53;1.85;;;11.90;75.80;;;;;;10485393;28;20111;-63
2022/03/27 04:53:20;;;;;;;3.90;1.95;;;11.90;75.80;;;;;;10480970;28;20081;-63
2022/03/27 04:58:20;;;;;;;4.15;1.80;;;11.80;75.70;;;;;;10480359;28;20107;-64
2022/03/27 05:03:21;;;;;;;3.15;2.03;;;11.80;75.70;;;;;;10477985;28;20159;-63
2022/03/27 05:08:22;;;;;;;4.32;2.28;;;11.80;75.60;;;;;;10471594;28;20128;-64
2022/03/27 05:13:23;;;;;;;4.47;2.00;;;11.70;75.60;;;;;;10474253;28;20587;-62
2022/03/27 05:18:23;;;;;;;4.28;2.17;;;11.70;75.60;;;;;;10484081;28;20556;-63
2022/03/27 05:23:24;;;;;;;4.22;2.10;;;11.70;75.60;;;;;;10458557;28;20021;-63
2022/03/27 05:28:25;;;;;;;4.63;2.03;;;11.70;75.60;;;;;;10483519;28;20028;-64
2022/03/27 05:33:26;;;;;;;4.10;1.90;;;11.60;75.50;;;;;;10480974;28;20039;-64
2022/03/27 05:38:26;;;;;;;9.55;2.55;;;11.60;75.60;;;;;;10483752;28;20017;-63
2022/03/27 05:43:27;;;;;;;4.65;1.98;;;11.60;75.50;;;;;;10484367;28;20115;-64
2022/03/27 05:48:28;;;;;;;7.20;2.05;;;11.50;75.50;;;;;;10484138;28;20032;-64
2022/03/27 05:53:29;;;;;;;5.65;2.17;;;11.60;75.50;;;;;;10484372;28;20067;-63
2022/03/27 05:58:30;;;;;;;4.47;2.28;;;11.50;75.40;;;;;;10485097;28;20029;-63
2022/03/27 06:03:31;;;;;;;4.50;1.92;;;11.50;75.40;;;;;;10486395;28;20091;-64
2022/03/27 06:08:32;;;;;;;3.75;1.77;;;11.50;75.40;;;;;;10477801;28;20618;-63
2022/03/27 06:13:34;;;;;;;4.88;2.00;;;11.50;75.40;;;;;;10480145;28;20033;-63
2022/03/27 06:18:34;;;;;;;7.10;2.78;;;11.50;75.40;;;;;;10477723;28;20041;-63
2022/03/27 06:23:35;;;;;;;5.75;2.22;;;11.50;75.30;;;;;;10477083;28;20469;-63
2022/03/27 06:28:36;;;;;;;4.57;1.95;;;11.50;75.30;;;;;;10487920;28;20457;-64
2022/03/27 06:33:37;;;;;;;4.95;2.15;;;11.40;75.20;;;;;;10488608;28;20100;-63
2022/03/27 06:38:38;;;;;;;4.60;1.83;;;11.50;75.30;;;;;;10490123;28;20119;-63
2022/03/27 06:43:39;;;;;;;6.43;2.30;;;11.50;75.20;;;;;;10489821;28;20056;-63
2022/03/27 06:48:40;;;;;;;4.82;2.17;;;11.50;75.20;;;;;;10489745;28;20139;-62
2022/03/27 06:53:42;;;;;;;5.00;1.90;;;11.50;75.20;;;;;;10485582;28;20414;-63
2022/03/27 06:58:43;;;;;;;5.75;2.30;;;11.50;75.20;;;;;;10483045;28;20043;-63
2022/03/27 07:03:44;;;;;;;8.43;2.03;;;11.50;75.20;;;;;;10469864;28;20143;-62
2022/03/27 07:08:46;;;;;;;5.38;1.85;;;11.50;75.20;;;;;;10483827;28;20060;-64
2022/03/27 07:13:47;;;;;;;6.97;1.88;;;11.60;76.10;;;;;;10464491;28;20083;-62
2022/03/27 07:18:49;;;;;;;6.68;2.20;;;11.70;75.70;;;;;;10476626;28;20470;-64
2022/03/27 07:23:49;;;;;;;4.65;2.08;;;11.70;75.70;;;;;;10487341;28;20415;-63
2022/03/27 07:28:50;;;;;;;7.70;2.35;;;11.70;75.80;;;;;;10486584;28;20039;-61
2022/03/27 07:33:52;;;;;;;7.15;2.20;;;11.80;75.80;;;;;;10487046;28;20036;-61
2022/03/27 07:38:53;;;;;;;8.00;2.22;;;11.80;75.70;;;;;;10486208;28;20112;-62
2022/03/27 07:43:54;;;;;;;10.60;2.30;;;11.80;75.70;;;;;;10465928;28;20499;-61
2022/03/27 07:48:55;;;;;;;4.72;1.88;;;11.80;75.80;;;;;;10482712;28;20028;-63
2022/03/27 07:53:56;;;;;;;7.68;2.85;;;11.70;75.70;;;;;;10471116;28;20044;-59
2022/03/27 07:58:57;;;;;;;7.70;2.40;;;11.80;75.80;;;;;;10477185;28;20021;-66
2022/03/27 08:03:58;;;;;;;11.20;2.35;;;11.80;75.70;;;;;;10485842;28;20052;-60
2022/03/27 08:09:00;;;;;;;9.00;2.30;;;11.90;76.10;;;;;;10462752;28;20171;-63
2022/03/27 08:14:01;;;;;;;9.88;2.17;;;12.00;76.00;;;;;;10450741;28;20491;-59
2022/03/27 08:19:02;;;;;;;11.73;2.90;;;11.90;76.00;;;;;;10450742;28;20021;-60
2022/03/27 08:24:03;;;;;;;9.75;2.92;;;11.90;76.00;;;;;;10479787;28;20116;-61
2022/03/27 08:29:04;;;;;;;8.55;2.85;;;11.90;75.90;;;;;;10463648;28;20442;-61
2022/03/27 08:34:05;;;;;;;8.80;2.65;;;12.00;75.70;;;;;;10457962;28;20040;-62
2022/03/27 08:39:07;;;;;;;11.50;2.47;;;12.10;75.80;;;;;;10464992;28;20032;-64
2022/03/27 08:44:14;;;;;;;10.05;2.95;;;12.20;75.80;;;;;;10468872;28;20115;-61
2022/03/27 08:49:27;;;;;;;8.45;2.42;;;12.20;75.60;;;;;;10479571;28;20020;-62
2022/03/27 08:55:07;;;;;;;7.18;2.15;;;12.30;75.60;;;;;;10467888;28;20082;-62
2022/03/27 09:00:08;;;;;;;9.98;2.55;;;12.30;75.80;;;;;;10366532;28;20115;-62
2022/03/27 09:05:09;;;;;;;6.32;1.92;;;12.30;75.40;;;;;;10482066;28;20045;-63
2022/03/27 09:10:11;;;;;;;10.07;2.13;;;12.30;75.50;;;;;;10476905;28;20025;-62
2022/03/27 09:15:13;;;;;;;8.65;1.92;;;12.30;75.60;;;;;;10481644;28;20036;-62
2022/03/27 09:20:14;;;;;;;9.07;2.28;;;12.40;75.60;;;;;;10472667;28;20332;-61
2022/03/27 09:25:15;;;;;;;13.60;3.03;;;12.40;75.60;;;;;;10456862;28;20306;-63
2022/03/27 09:30:18;;;;;;;11.05;2.70;;;12.30;75.50;;;;;;10488006;28;20020;-62
2022/03/27 09:35:21;;;;;;;9.80;2.53;;;12.40;75.50;;;;;;10483277;28;20029;-63
2022/03/27 09:40:22;;;;;;;7.55;2.25;;;12.40;75.50;;;;;;10479386;28;20040;-62
2022/03/27 09:45:23;;;;;;;9.07;2.35;;;12.40;75.40;;;;;;10492058;28;20463;-62
2022/03/27 09:50:35;;;;;;;9.43;2.10;;;12.50;75.40;;;;;;10488410;28;20059;-62
2022/03/27 09:55:35;;;;;;;7.30;1.88;;;12.50;75.90;;;;;;10492017;28;20302;-62
2022/03/27 10:00:36;;;;;;;8.27;2.05;;;12.60;75.30;;;;;;10480465;28;20117;-61
2022/03/27 10:05:37;;;;;;;9.45;2.40;;;12.70;75.20;;;;;;10491138;28;20136;-63
2022/03/27 10:10:38;;;;;;;8.68;2.13;;;12.70;75.10;;;;;;10487798;28;20005;-62
2022/03/27 10:15:39;;;;;;;8.13;2.30;;;12.70;75.10;;;;;;10489961;28;21002;-61
2022/03/27 10:20:41;;;;;;;12.73;2.30;;;12.80;75.00;;;;;;10474165;28;20094;-59
2022/03/27 10:26:03;;;;;;;6.22;2.30;;;12.80;74.90;;;;;;10480637;28;20032;-61
2022/03/27 10:31:04;;;;;;;8.27;2.03;;;12.90;74.90;;;;;;10487274;28;20104;-60
2022/03/27 10:36:12;;;;;;;8.13;2.00;;;12.90;74.80;;;;;;10490049;28;20421;-62
2022/03/27 10:41:35;;;;;;;11.13;1.90;;;13.00;74.70;;;;;;10489825;28;20033;-62
2022/03/27 10:46:37;;;;;;;8.00;2.10;;;13.00;74.60;;;;;;10479233;28;20031;-60
2022/03/27 10:51:40;;;;;;;5.13;2.65;;;13.10;75.10;;;;;;10485747;28;20029;-60
2022/03/27 10:56:44;;;;;;;8.85;2.60;;;13.20;74.40;;;;;;10489210;28;20095;-62
2022/03/27 11:01:56;;;;;;;6.03;1.67;;;13.20;74.30;;;;;;10479222;28;20027;-61
2022/03/27 11:07:19;;;;;;;9.02;2.30;;;13.30;74.20;;;;;;10485490;28;20041;-60
2022/03/27 11:12:24;;;;;;;10.63;1.70;;;13.30;74.10;;;;;;10483025;28;20067;-61
2022/03/27 11:17:31;;;;;;;6.97;1.80;;;13.40;74.00;;;;;;10484328;28;20395;-61
2022/03/27 11:22:44;;;;;;;7.28;2.35;;;13.40;73.90;;;;;;10484483;28;20036;-61
2022/03/27 11:27:55;;;;;;;7.90;1.70;;;13.50;73.90;;;;;;10488078;28;20083;-61
2022/03/27 11:33:14;;;;;;;5.13;2.20;;;13.60;74.50;;;;;;10480669;28;20107;-61
2022/03/27 11:38:18;;;;;;;9.90;1.95;;;13.60;73.90;;;;;;10485847;28;20560;-61
2022/03/27 11:43:35;;;;;;;10.98;2.08;;;13.70;73.80;;;;;;10487622;28;20021;-61
2022/03/27 11:48:35;;;;;;;6.90;1.60;;;13.80;73.70;;;;;;10486480;28;20036;-60
2022/03/27 11:53:36;;;;;;;4.63;1.92;;;13.80;73.60;;;;;;10470667;28;20021;-61
2022/03/27 11:58:38;;;;;;;5.43;1.63;;;13.90;73.60;;;;;;10480441;28;20067;-61
2022/03/27 12:03:39;;;;;;;4.90;1.90;;;13.90;73.50;;;;;;10482262;28;20087;-62
2022/03/27 12:08:42;;;;;;;10.55;1.70;;;14.00;73.40;;;;;;10484534;28;20035;-62
2022/03/27 12:13:50;;;;;;;6.97;1.95;;;14.10;73.40;;;;;;10489085;28;20414;-59
2022/03/27 12:18:52;;;;;;;8.50;1.95;;;14.20;73.40;;;;;;10495506;28;20093;-62
2022/03/27 12:24:09;;;;;;;9.02;2.22;;;14.20;73.30;;;;;;10491576;28;20028;-62
2022/03/27 12:34:33;;;;;;;6.93;1.98;;;14.30;73.10;;;;;;10478677;28;20033;-61
2022/03/27 12:39:35;;;;;;;7.43;1.52;;;14.40;73.00;;;;;;10478720;28;20063;-60
2022/03/27 12:44:50;;;;;;;10.27;2.20;;;14.50;73.00;;;;;;10482135;28;20025;-61
2022/03/27 12:49:50;;;;;;;10.80;1.95;;;15.10;73.30;;;;;;10477804;28;20040;-61
2022/03/27 12:55:04;;;;;;;5.70;1.70;;;14.60;73.10;;;;;;10476277;28;20537;-60
2022/03/27 13:00:14;;;;;;;4.95;1.58;;;14.60;73.10;;;;;;10478819;28;20481;-61
2022/03/27 13:05:16;;;;;;;6.60;1.50;;;14.70;73.10;;;;;;10477457;28;20195;-62
2022/03/27 13:10:16;;;;;;;5.65;1.67;;;14.70;73.20;;;;;;10485508;28;20051;-61
2022/03/27 13:15:35;;;;;;;6.63;1.90;;;14.70;73.10;;;;;;10500179;28;20118;-61
2022/03/27 13:20:36;;;;;;;6.03;1.80;;;14.80;73.30;;;;;;10475328;28;20024;-61
2022/03/27 13:25:38;;;;;;;6.43;1.33;;;14.80;73.20;;;;;;10450759;28;20037;-62
2022/03/27 13:30:39;;;;;;;7.03;1.70;;;14.90;73.20;;;;;;10450203;28;20376;-59
2022/03/27 13:35:41;;;;;;;10.38;2.22;;;14.90;73.30;;;;;;10449660;28;20029;-59
2022/03/27 13:46:02;;;;;;;7.15;1.80;;;15.00;73.20;;;;;;10453955;28;20017;-60
2022/03/27 13:51:03;;;;;;;5.97;1.80;;;15.10;73.30;;;;;;10449341;28;20063;-61
2022/03/27 13:56:04;;;;;;;5.45;1.20;;;15.20;73.40;;;;;;10447175;28;20403;-57
2022/03/27 14:01:06;;;;;;;7.32;1.67;;;15.30;73.40;;;;;;10448783;28;20028;-60
2022/03/27 14:06:06;;;;;;;7.22;1.38;;;15.40;73.40;;;;;;10448372;28;20594;-59
2022/03/27 14:11:07;;;;;;;5.53;1.60;;;15.50;73.30;;;;;;10448256;28;20069;-59
2022/03/27 14:16:08;;;;;;;5.93;1.30;;;15.60;73.20;;;;;;10447957;28;20033;-60
2022/03/27 14:21:09;;;;;;;4.63;1.55;;;15.70;72.80;;;;;;10449691;28;20033;-60
2022/03/27 14:26:10;;;;;;;7.65;1.48;;;15.80;72.50;;;;;;10448142;28;20032;-61
2022/03/27 14:31:11;;;;;;;5.82;1.65;;;15.90;72.50;;;;;;10446733;28;20082;-59
2022/03/27 14:36:15;;;;;;;5.38;1.25;;;16.00;72.40;;;;;;10445316;28;20150;-61
2022/03/27 14:41:17;;;;;;;6.13;1.42;;;16.20;72.40;;;;;;10444966;28;20098;-60
2022/03/27 14:46:18;;;;;;;5.47;1.60;;;16.30;72.20;;;;;;10445866;28;20032;-59
2022/03/27 14:51:18;;;;;;;4.68;1.20;;;16.40;72.00;;;;;;10446971;28;20037;-59
2022/03/27 14:56:21;;;;;;;6.10;1.30;;;16.50;72.00;;;;;;10445262;28;20249;-59
2022/03/27 15:01:22;;;;;;;6.78;1.58;;;16.60;71.90;;;;;;10443924;28;20040;-61
2022/03/27 15:06:22;;;;;;;7.15;1.50;;;16.70;71.50;;;;;;10446041;28;20033;-61
2022/03/27 15:11:24;;;;;;;4.90;1.13;;;16.80;71.40;;;;;;10445494;28;20144;-62
2022/03/27 15:16:24;;;;;;;2.35;0.93;;;16.90;71.30;;;;;;10444909;28;20025;-58
2022/03/27 15:21:25;;;;;;;5.88;1.40;;;17.00;71.20;;;;;;10446065;28;20037;-60
2022/03/27 15:26:26;;;;;;;3.20;1.42;;;17.00;71.20;;;;;;10444375;28;20044;-61
2022/03/27 15:31:27;;;;;;;5.80;1.88;;;17.00;71.50;;;;;;10442866;28;20505;-61
2022/03/27 15:36:28;;;;;;;5.63;1.48;;;16.90;72.00;;;;;;10443860;28;20032;-61
2022/03/27 15:41:29;;;;;;;5.05;1.20;;;16.90;72.30;;;;;;10443731;28;20043;-61
2022/03/27 15:46:29;;;;;;;3.42;1.10;;;16.80;72.50;;;;;;10443762;28;20033;-59
2022/03/27 15:51:30;;;;;;;5.32;1.45;;;16.80;72.80;;;;;;10445231;28;20044;-61
2022/03/27 15:56:32;;;;;;;6.85;1.40;;;16.80;72.80;;;;;;10443592;28;20037;-60
2022/03/27 16:01:33;;;;;;;4.93;1.20;;;16.80;73.20;;;;;;10444994;28;20029;-59
2022/03/27 16:06:35;;;;;;;4.13;1.00;;;16.80;73.40;;;;;;10444953;28;20029;-61
2022/03/27 16:11:36;;;;;;;4.40;1.05;;;16.70;73.50;;;;;;10444902;28;20052;-60
2022/03/27 16:16:37;;;;;;;4.90;0.90;;;16.70;73.60;;;;;;10444558;28;20078;-60
2022/03/27 16:21:38;;;;;;;3.65;1.30;;;16.60;73.40;;;;;;10443743;28;20438;-59
2022/03/27 16:26:39;;;;;;;3.30;1.00;;;16.60;73.50;;;;;;10443242;28;20033;-61
2022/03/27 16:31:40;;;;;;;3.42;1.20;;;16.50;73.50;;;;;;10442709;28;20376;-60
2022/03/27 16:36:43;;;;;;;4.57;1.40;;;16.50;74.40;;;;;;10442885;28;20037;-61
2022/03/27 16:41:44;;;;;;;4.97;1.40;;;16.50;73.50;;;;;;10442843;28;20029;-61
2022/03/27 16:46:44;;;;;;;2.40;1.13;;;16.50;74.00;;;;;;10442685;28;20028;-61
2022/03/27 16:51:45;;;;;;;5.47;1.23;;;16.50;73.40;;;;;;10443948;28;20043;-61
2022/03/27 16:56:46;;;;;;;4.93;1.23;;;16.50;73.20;;;;;;10444343;28;20025;-62
2022/03/27 17:01:46;;;;;;;3.67;1.02;;;16.40;73.10;;;;;;10451000;28;20120;-60
2022/03/27 17:06:47;;;;;;;3.63;1.02;;;16.30;73.30;;;;;;10487376;22;20101;-61
2022/03/27 17:11:48;;;;;;;3.13;0.80;;;16.30;73.60;;;;;;10357842;28;20042;-61
2022/03/27 17:16:48;;;;;;;3.15;0.82;;;16.30;73.80;;;;;;10370301;28;20026;-59
2022/03/27 17:21:49;;;;;;;4.55;1.48;;;16.30;73.90;;;;;;10373755;28;20021;-62
2022/03/27 17:26:50;;;;;;;4.40;1.23;;;16.20;73.90;;;;;;10359076;28;20068;-62
2022/03/27 17:31:51;;;;;;;4.47;0.98;;;16.10;73.80;;;;;;10362649;28;20103;-60
2022/03/27 17:36:54;;;;;;;2.92;0.98;;;16.10;73.90;;;;;;10360022;28;20447;-59
2022/03/27 17:41:55;;;;;;;2.15;0.80;;;16.00;73.90;;;;;;10355935;28;20039;-60
2022/03/27 17:46:56;;;;;;;2.05;0.70;;;16.00;74.10;;;;;;10365105;28;20391;-60
2022/03/27 17:51:56;;;;;;;2.67;0.70;;;15.90;74.30;;;;;;10364403;28;20037;-60
2022/03/27 17:56:57;;;;;;;2.92;1.20;;;15.90;74.30;;;;;;10367114;28;20512;-61
2022/03/27 18:01:58;;;;;;;5.65;1.35;;;15.80;74.50;;;;;;10350811;28;20387;-59
2022/03/27 18:07:00;;;;;;;4.43;1.25;;;15.70;74.50;;;;;;10358980;28;20042;-60
2022/03/27 18:12:01;;;;;;;4.82;1.10;;;15.70;74.60;;;;;;10365393;28;20166;-61
2022/03/27 18:17:03;;;;;;;4.72;1.23;;;15.60;74.60;;;;;;10362765;28;20364;-62
2022/03/27 18:22:04;;;;;;;3.45;0.98;;;15.60;74.70;;;;;;10351214;28;20030;-62
2022/03/27 18:27:05;;;;;;;4.13;1.05;;;15.50;74.60;;;;;;10354041;28;20026;-60
2022/03/27 18:32:07;;;;;;;3.42;1.05;;;15.50;74.70;;;;;;10360678;28;20341;-60
2022/03/27 18:37:08;;;;;;;3.90;1.10;;;15.40;74.80;;;;;;10361950;28;20392;-61
2022/03/27 18:42:09;;;;;;;4.93;1.00;;;15.40;74.80;;;;;;10364529;28;20037;-61
2022/03/27 18:47:10;;;;;;;4.80;1.40;;;15.30;74.90;;;;;;10364582;28;20030;-62
2022/03/27 18:52:10;;;;;;;5.80;1.33;;;15.20;74.90;;;;;;10361318;28;20046;-62
2022/03/27 18:57:13;;;;;;;7.60;1.70;;;15.20;74.90;;;;;;10364735;28;20034;-61
2022/03/27 19:02:19;;;;;;;7.10;1.33;;;15.10;74.90;;;;;;10343876;28;20455;-60
2022/03/27 19:07:19;;;;;;;7.22;1.23;;;15.10;74.90;;;;;;10362003;28;20395;-61
2022/03/27 19:12:20;;;;;;;4.25;1.23;;;15.00;74.90;;;;;;10363506;28;20038;-61
2022/03/27 19:17:33;;;;;;;6.50;1.27;;;15.00;74.90;;;;;;10360334;28;20081;-61
2022/03/27 19:22:44;;;;;;;9.27;1.85;;;14.90;74.80;;;;;;10362059;28;20026;-62
2022/03/27 19:27:44;;;;;;;10.68;1.63;;;14.90;74.70;;;;;;10364311;28;20042;-61
2022/03/27 19:32:45;;;;;;;7.57;1.83;;;14.80;74.80;;;;;;10359302;28;20034;-62
2022/03/27 19:37:46;;;;;;;8.13;1.85;;;14.80;74.70;;;;;;10361272;28;20030;-59
2022/03/27 19:42:48;;;;;;;7.28;1.95;;;14.70;74.60;;;;;;10363246;28;20438;-60
2022/03/27 19:47:50;;;;;;;11.93;2.00;;;14.70;74.60;;;;;;10363848;28;20133;-61
2022/03/27 19:52:50;;;;;;;5.03;1.55;;;14.60;74.50;;;;;;10361204;28;20405;-61
2022/03/27 19:57:52;;;;;;;6.03;1.45;;;14.60;74.40;;;;;;10361966;28;20033;-61
2022/03/27 20:02:52;;;;;;;4.47;1.55;;;14.50;74.40;;;;;;10350964;28;20518;-61
2022/03/27 20:07:57;;;;;;;6.18;1.75;;;14.50;74.40;;;;;;10360269;28;20042;-62
2022/03/27 20:12:58;;;;;;;11.57;1.98;;;14.50;74.40;;;;;;10362060;28;20515;-61
2022/03/27 20:17:59;;;;;;;6.68;2.33;;;14.40;74.40;;;;;;10358004;28;20380;-62
2022/03/27 20:23:00;;;;;;;7.90;1.45;;;14.40;74.50;;;;;;10359937;28;20057;-61
2022/03/27 20:28:01;;;;;;;7.75;2.33;;;14.30;74.40;;;;;;10362270;28;20017;-61
2022/03/27 20:33:01;;;;;;;6.72;1.77;;;14.30;74.40;;;;;;10361618;28;20120;-61
2022/03/27 20:38:03;;;;;;;6.88;2.00;;;14.20;74.40;;;;;;10367757;28;20397;-61
2022/03/27 20:43:04;;;;;;;8.45;1.90;;;14.20;74.50;;;;;;10369997;28;20545;-61
2022/03/27 20:48:08;;;;;;;7.57;2.10;;;14.10;74.40;;;;;;10369726;28;20138;-61
2022/03/27 20:53:09;;;;;;;9.57;2.65;;;14.10;74.50;;;;;;10365139;28;20042;-61
2022/03/27 20:58:11;;;;;;;10.85;2.25;;;14.10;74.50;;;;;;10366550;28;20117;-61
2022/03/27 21:03:12;;;;;;;11.30;2.45;;;14.00;74.40;;;;;;10358773;28;20145;-61
2022/03/27 21:08:12;;;;;;;7.13;2.03;;;14.00;74.50;;;;;;10363546;28;20149;-60
2022/03/27 21:13:13;;;;;;;5.82;2.00;;;13.90;74.40;;;;;;10367275;28;20034;-61
2022/03/27 21:18:14;;;;;;;4.75;2.00;;;13.90;74.40;;;;;;10360998;28;20112;-61
2022/03/27 21:23:14;;;;;;;8.45;1.90;;;13.80;74.30;;;;;;10345987;28;20146;-61
2022/03/27 21:28:15;;;;;;;9.18;2.20;;;13.80;74.30;;;;;;10366750;28;20130;-61
2022/03/27 21:33:16;;;;;;;9.32;2.38;;;13.80;74.30;;;;;;10360740;28;20043;-61
2022/03/27 21:38:17;;;;;;;8.00;2.03;;;13.70;74.20;;;;;;10366271;28;20022;-60
2022/03/27 21:43:17;;;;;;;5.00;1.58;;;13.60;74.10;;;;;;10366045;28;20483;-61
2022/03/27 21:48:18;;;;;;;7.63;1.95;;;13.60;74.00;;;;;;10365995;28;20026;-60
2022/03/27 21:53:19;;;;;;;10.98;2.58;;;13.60;74.00;;;;;;10362669;28;20408;-61
2022/03/27 21:58:19;;;;;;;3.50;1.65;;;13.50;73.90;;;;;;10363486;28;20022;-60
2022/03/27 22:03:20;;;;;;;4.78;1.90;;;13.50;73.90;;;;;;10355439;28;20089;-60
2022/03/27 22:08:21;;;;;;;5.47;3.05;;;13.50;73.90;;;;;;10358539;28;20145;-61
2022/03/27 22:13:23;;;;;;;5.32;1.90;;;13.40;73.80;;;;;;10353875;28;20049;-61
2022/03/27 22:18:23;;;;;;;5.97;2.05;;;13.40;73.80;;;;;;10371360;28;20196;-59
2022/03/27 22:23:24;;;;;;;3.60;1.73;;;13.30;73.80;;;;;;10363566;28;20038;-60
2022/03/27 22:28:26;;;;;;;5.45;1.90;;;13.30;73.80;;;;;;10365896;28;20022;-61
2022/03/27 22:33:26;;;;;;;3.92;1.90;;;13.20;73.80;;;;;;10359662;28;20040;-61
2022/03/27 22:38:27;;;;;;;4.43;2.28;;;13.20;73.80;;;;;;10364560;28;20298;-59
2022/03/27 22:43:28;;;;;;;3.10;1.80;;;13.20;73.90;;;;;;10365162;28;20032;-61
2022/03/27 22:48:29;;;;;;;4.07;2.10;;;13.10;73.90;;;;;;10365481;28;20115;-60
2022/03/27 22:53:31;;;;;;;3.47;1.98;;;13.00;73.90;;;;;;10360981;28;20125;-60
2022/03/27 22:58:32;;;;;;;4.65;2.30;;;13.00;73.90;;;;;;10358543;28;20031;-61
2022/03/27 23:03:33;;;;;;;3.78;1.92;;;13.00;74.00;;;;;;10357751;28;20026;-60
2022/03/27 23:08:33;;;;;;;5.57;2.65;;;12.90;73.90;;;;;;10375932;28;20050;-61
2022/03/27 23:13:34;;;;;;;4.82;2.67;;;12.90;74.00;;;;;;10369966;28;20451;-60
2022/03/27 23:18:35;;;;;;;4.25;2.30;;;12.90;74.00;;;;;;10348813;28;20397;-61
2022/03/27 23:23:35;;;;;;;4.65;2.63;;;12.80;74.00;;;;;;10349060;28;20064;-60
2022/03/27 23:28:36;;;;;;;4.57;2.40;;;12.80;74.10;;;;;;10361306;28;20030;-61
2022/03/27 23:33:37;;;;;;;5.00;2.60;;;12.80;74.10;;;;;;10360018;28;20038;-61
2022/03/27 23:38:37;;;;;;;4.97;2.58;;;12.80;74.20;;;;;;10358324;28;20022;-60
2022/03/27 23:43:38;;;;;;;4.15;2.28;;;12.70;74.30;;;;;;10361233;28;20030;-60
2022/03/27 23:48:39;;;;;;;4.25;2.08;;;12.70;74.40;;;;;;10361798;28;20056;-60
2022/03/27 23:53:40;;;;;;;4.00;2.00;;;12.70;74.40;;;;;;10359618;28;20041;-61
2022/03/27 23:58:41;;;;;;;5.15;2.30;;;12.70;74.50;;;;;;10353985;28;20041;-60
