Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:13;;;;;;;7.03;2.83;;;;;;;14.00;53.42;100612.56;5019100;28;20116;-68
2021/07/29 00:03:38;;;;;;;9.90;2.75;;;;;;;13.90;53.70;100617.53;5023900;28;20145;-69
2021/07/29 00:06:04;;;;;;;6.53;2.40;;;;;;;14.05;53.25;100607.03;5025592;28;20057;-69
2021/07/29 00:08:29;;;;;;;5.55;2.67;;;;;;;13.81;53.68;100607.56;5019232;28;20644;-69
2021/07/29 00:10:55;;;;;;;8.40;2.95;;;;;;;13.77;53.75;100606.03;5015832;28;20106;-70
2021/07/29 00:13:20;;;;;;;5.22;2.45;;;;;;;14.02;53.15;100607.22;5009505;28;20128;-69
2021/07/29 00:15:46;;;;;;;8.43;2.97;;;;;;;14.08;52.58;100604.25;5020707;28;20025;-69
2021/07/29 00:20:39;;;;;;;7.10;3.22;;;;;;;14.03;52.63;100598.41;5037297;28;20033;-69
2021/07/29 00:23:05;;;;;;;4.78;2.42;;;;;;;13.79;53.39;100590.19;5013632;28;20038;-69
2021/07/29 00:25:31;;;;;;;7.22;2.08;;;;;;;13.89;52.88;100594.78;5021866;28;20388;-69
2021/07/29 00:27:57;;;;;;;3.83;2.70;;;;;;;13.77;53.25;100589.44;5021690;28;20099;-69
2021/07/29 00:30:24;;;;;;;4.03;3.00;;;;;;;13.78;52.84;100586.69;5021066;28;20631;-69
2021/07/29 00:32:54;;;;;;;2.70;2.08;;;;;;;13.74;53.01;100579.91;5016283;28;20064;-69
2021/07/29 00:35:20;;;;;;;4.15;3.53;;;;;;;13.73;53.21;100579.09;5018776;28;20068;-69
2021/07/29 00:37:48;;;;;;;7.25;2.22;;;;;;;13.53;53.54;100576.72;5018986;28;20057;-69
2021/07/29 00:40:16;;;;;;;8.30;2.53;;;;;;;13.64;53.49;100565.66;5020669;28;20395;-69
2021/07/29 00:42:41;;;;;;;6.15;3.03;;;;;;;13.56;53.34;100567.84;5010176;28;20037;-69
2021/07/29 00:45:08;;;;;;;6.07;2.35;;;;;;;13.43;53.89;100565.06;5023759;28;20097;-69
2021/07/29 00:47:35;;;;;;;4.43;2.67;;;;;;;13.35;53.47;100555.00;5026142;28;20056;-68
2021/07/29 00:50:01;;;;;;;5.38;2.50;;;;;;;13.47;53.34;100556.94;5012462;28;20042;-69
2021/07/29 00:52:26;;;;;;;10.55;4.90;;;;;;;13.55;52.90;100550.41;5021882;28;20041;-69
2021/07/29 00:54:52;;;;;;;5.35;1.90;;;;;;;13.57;52.67;100540.69;5004893;28;20028;-68
2021/07/29 00:57:19;;;;;;;5.95;2.20;;;;;;;13.65;52.49;100543.69;5022029;28;20025;-68
2021/07/29 00:59:44;;;;;;;8.50;2.78;;;;;;;13.67;52.46;100542.69;5024318;28;20041;-69
2021/07/29 01:02:10;;;;;;;4.63;1.92;;;;;;;13.76;52.27;100540.44;5023403;28;20050;-68
2021/07/29 01:04:36;;;;;;;3.10;2.20;;;;;;;13.77;51.98;100532.47;5019698;28;20040;-69
2021/07/29 01:07:02;;;;;;;3.33;1.92;;;;;;;13.51;52.68;100540.06;5020524;28;20037;-68
2021/07/29 01:09:29;;;;;;;2.92;1.90;;;;;;;13.71;51.84;100530.22;5022112;28;20487;-69
2021/07/29 01:11:54;;;;;;;7.13;2.05;;;;;;;13.67;52.18;100529.56;5020689;28;20038;-69
2021/07/29 01:14:20;;;;;;;5.07;1.77;;;;;;;13.50;52.41;100516.53;5019780;28;20578;-69
2021/07/29 01:16:45;;;;;;;4.57;2.30;;;;;;;13.29;52.89;100521.22;5022239;28;20033;-69
2021/07/29 01:19:12;;;;;;;6.30;2.10;;;;;;;13.66;51.96;100530.47;5017163;28;20041;-69
2021/07/29 01:21:39;;;;;;;2.58;2.05;;;;;;;13.17;53.26;100522.78;5015615;28;20048;-69
2021/07/29 01:24:05;;;;;;;6.10;1.95;;;;;;;13.41;52.59;100512.66;5018159;28;20042;-69
2021/07/29 01:26:31;;;;;;;5.30;1.75;;;;;;;13.26;52.92;100516.16;5005332;28;20041;-69
2021/07/29 01:28:58;;;;;;;2.70;1.90;;;;;;;13.58;51.75;100510.84;5023442;28;20061;-69
2021/07/29 01:31:24;;;;;;;4.90;1.88;;;;;;;13.21;52.82;100513.81;5018011;28;20033;-69
2021/07/29 01:33:51;;;;;;;4.28;2.60;;;;;;;12.94;53.57;100521.44;5004921;28;20651;-69
2021/07/29 01:36:16;;;;;;;4.55;1.67;;;;;;;13.41;52.05;100517.91;5019999;28;20037;-69
2021/07/29 01:38:41;;;;;;;3.30;2.00;;;;;;;12.99;53.46;100527.28;5040723;28;20044;-69
2021/07/29 01:41:07;;;;;;;7.97;2.55;;;;;;;13.04;53.20;100527.84;5024019;28;20047;-69
2021/07/29 01:43:33;;;;;;;3.13;1.80;;;;;;;13.30;52.58;100534.28;5024928;28;20084;-69
2021/07/29 01:45:59;;;;;;;4.28;2.05;;;;;;;13.33;52.26;100539.34;5031438;28;20087;-69
2021/07/29 01:48:25;;;;;;;2.38;1.55;;;;;;;13.45;52.05;100532.56;5021274;28;20418;-69
2021/07/29 01:50:51;;;;;;;2.38;1.45;;;;;;;12.89;53.53;100529.56;5023475;28;20044;-69
2021/07/29 01:53:16;;;;;;;3.55;1.85;;;;;;;13.23;52.50;100526.84;5024142;28;20116;-69
2021/07/29 01:55:42;;;;;;;5.03;2.30;;;;;;;13.20;52.62;100529.63;5018450;28;20108;-70
2021/07/29 01:58:12;;;;;;;2.58;1.60;;;;;;;13.28;52.26;100524.78;5021344;28;20208;-70
2021/07/29 02:00:39;;;;;;;5.78;1.85;;;;;;;13.27;52.34;100525.72;5024730;28;20037;-69
2021/07/29 02:03:05;;;;;;;3.92;2.17;;;;;;;13.08;52.72;100528.53;5021556;28;20542;-69
2021/07/29 02:05:31;;;;;;;4.55;1.75;;;;;;;13.05;52.73;100529.56;5023621;28;20030;-70
2021/07/29 02:07:57;;;;;;;4.45;1.70;;;;;;;13.23;52.35;100530.31;5027415;28;20030;-69
2021/07/29 02:10:23;;;;;;;4.35;1.52;;;;;;;13.24;52.22;100528.53;5027617;28;20034;-69
2021/07/29 02:12:50;;;;;;;6.93;1.77;;;;;;;12.99;53.05;100535.16;5013387;28;20307;-69
2021/07/29 02:15:15;;;;;;;3.65;1.45;;;;;;;13.29;52.16;100539.59;5019673;28;20154;-69
2021/07/29 02:17:41;;;;;;;7.10;1.60;;;;;;;12.80;53.58;100539.72;5027106;28;20045;-68
2021/07/29 02:20:07;;;;;;;5.03;1.90;;;;;;;13.18;53.03;100539.34;5018284;28;20100;-69
2021/07/29 02:22:33;;;;;;;4.95;2.03;;;;;;;13.16;53.06;100551.72;5024903;28;20682;-70
2021/07/29 02:24:58;;;;;;;2.38;1.45;;;;;;;12.88;53.31;100543.59;5024725;28;20068;-69
2021/07/29 02:27:24;;;;;;;6.05;2.00;;;;;;;13.28;52.43;100551.03;5002946;28;20069;-69
2021/07/29 02:29:51;;;;;;;4.32;1.23;;;;;;;13.58;51.96;100542.38;5026460;28;20121;-69
2021/07/29 02:32:16;;;;;;;4.57;1.50;;;;;;;13.18;52.81;100555.94;5003194;28;20533;-68
2021/07/29 02:34:42;;;;;;;7.78;2.63;;;;;;;12.89;53.59;100545.31;5013061;28;20030;-68
2021/07/29 02:37:07;;;;;;;3.10;1.42;;;;;;;12.76;53.79;100538.19;5006252;28;20041;-68
2021/07/29 02:39:33;;;;;;;2.83;1.40;;;;;;;13.45;52.68;100544.81;5021220;28;20176;-69
2021/07/29 02:41:58;;;;;;;10.73;2.05;;;;;;;13.38;52.77;100552.19;5027614;28;20061;-68
2021/07/29 02:44:24;;;;;;;3.67;1.10;;;;;;;13.52;52.30;100544.38;5020491;28;20021;-69
2021/07/29 02:46:49;;;;;;;7.68;1.15;;;;;;;13.54;51.96;100544.31;5019431;28;20029;-68
2021/07/29 02:49:15;;;;;;;3.55;1.35;;;;;;;13.71;51.45;100538.09;5019317;28;20125;-69
2021/07/29 02:51:40;;;;;;;3.72;1.48;;;;;;;13.40;51.92;100537.19;5023733;28;20151;-68
2021/07/29 02:54:06;;;;;;;5.35;2.05;;;;;;;12.94;53.34;100545.06;5020986;28;20037;-69
2021/07/29 02:56:31;;;;;;;9.55;1.33;;;;;;;11.90;56.07;100547.91;5019768;28;20048;-69
2021/07/29 02:58:57;;;;;;;4.03;1.58;;;;;;;12.77;53.91;100534.63;5026508;28;20045;-69
2021/07/29 03:01:22;;;;;;;3.95;1.25;;;;;;;12.91;53.54;100542.59;5022607;28;20096;-69
2021/07/29 03:03:47;;;;;;;3.72;1.98;;;;;;;12.68;53.99;100534.16;5013347;28;20069;-69
2021/07/29 03:06:13;;;;;;;5.72;1.52;;;;;;;12.99;53.39;100534.31;5016004;28;20040;-69
2021/07/29 03:08:38;;;;;;;2.55;1.33;;;;;;;13.50;52.07;100525.25;5007206;28;20036;-69
2021/07/29 03:11:04;;;;;;;2.42;0.98;;;;;;;13.19;52.56;100535.81;5020813;28;20452;-69
2021/07/29 03:13:29;;;;;;;7.90;1.85;;;;;;;13.23;52.76;100548.69;5024467;28;20435;-68
2021/07/29 03:15:55;;;;;;;7.72;1.38;;;;;;;13.39;52.72;100539.94;5020911;28;20037;-68
2021/07/29 03:18:21;;;;;;;8.63;1.75;;;;;;;12.47;54.83;100535.34;5025431;28;20075;-69
2021/07/29 03:20:47;;;;;;;4.18;1.58;;;;;;;12.76;54.55;100535.56;5027733;28;20030;-69
2021/07/29 03:23:12;;;;;;;3.65;1.02;;;;;;;12.86;54.21;100536.75;5012999;28;21433;-69
2021/07/29 03:25:38;;;;;;;4.93;1.33;;;;;;;13.07;54.00;100538.19;5025866;28;20218;-69
2021/07/29 03:28:04;;;;;;;8.40;1.73;;;;;;;12.72;54.73;100539.31;5026539;28;20048;-69
2021/07/29 03:30:30;;;;;;;6.38;1.90;;;;;;;13.17;53.33;100538.50;5017611;28;20033;-69
2021/07/29 03:32:56;;;;;;;7.05;1.80;;;;;;;13.08;53.61;100537.25;5006499;28;20046;-69
2021/07/29 03:35:21;;;;;;;4.63;1.17;;;;;;;13.03;53.72;100526.19;5026224;28;20076;-69
2021/07/29 03:37:47;;;;;;;3.20;1.70;;;;;;;12.08;55.91;100533.88;5019645;28;20125;-69
2021/07/29 03:40:13;;;;;;;5.47;1.27;;;;;;;12.35;55.64;100546.47;5019792;28;20049;-69
2021/07/29 03:42:38;;;;;;;5.05;1.73;;;;;;;12.34;55.93;100536.91;5020950;28;20482;-69
2021/07/29 03:45:04;;;;;;;2.83;1.30;;;;;;;12.45;55.39;100535.41;5019038;28;20144;-69
2021/07/29 03:47:30;;;;;;;8.10;1.90;;;;;;;12.55;55.38;100540.16;5022277;28;20041;-69
2021/07/29 03:49:55;;;;;;;6.80;2.50;;;;;;;12.47;55.55;100540.59;5010738;28;20125;-69
2021/07/29 03:52:21;;;;;;;4.00;1.38;;;;;;;12.34;55.89;100542.16;5027363;28;20038;-69
2021/07/29 03:54:51;;;;;;;8.68;2.85;;;;;;;12.01;56.95;100540.34;5011557;28;20029;-70
2021/07/29 03:57:18;;;;;;;9.85;1.73;;;;;;;12.42;55.37;100529.47;5006015;28;20037;-69
2021/07/29 03:59:44;;;;;;;3.78;1.33;;;;;;;12.86;53.84;100539.38;5016512;28;21027;-69
2021/07/29 04:02:10;;;;;;;6.03;1.50;;;;;;;11.86;56.73;100534.97;5017131;28;20121;-69
2021/07/29 04:04:40;;;;;;;4.63;1.25;;;;;;;12.13;55.78;100534.47;5015639;28;20083;-69
2021/07/29 04:07:07;;;;;;;2.83;1.13;;;;;;;11.94;55.22;100539.00;5026578;28;20056;-69
2021/07/29 04:09:34;;;;;;;5.18;1.30;;;;;;;11.59;56.02;100538.94;5022834;28;20065;-69
2021/07/29 04:11:59;;;;;;;2.03;0.88;;;;;;;12.12;54.07;100543.28;5021020;28;20041;-69
2021/07/29 04:14:25;;;;;;;1.83;0.60;;;;;;;12.20;53.31;100535.00;5025490;28;20434;-69
2021/07/29 04:16:55;;;;;;;3.83;0.52;;;;;;;11.99;53.75;100539.59;5024381;28;20020;-69
2021/07/29 04:19:21;;;;;;;5.07;0.50;;;;;;;11.50;54.05;100549.88;5009334;28;20029;-69
2021/07/29 04:21:47;;;;;;;0.98;0.40;;;;;;;11.82;53.54;100543.94;5009838;28;20037;-69
2021/07/29 04:24:13;;;;;;;2.20;0.50;;;;;;;12.31;51.98;100537.06;5022991;28;20044;-69
2021/07/29 04:26:40;;;;;;;1.38;0.50;;;;;;;12.12;51.39;100548.50;5024034;28;20021;-69
2021/07/29 04:29:06;;;;;;;2.33;0.40;;;;;;;12.45;50.82;100540.66;5021381;28;20025;-69
2021/07/29 04:31:32;;;;;;;3.47;0.60;;;;;;;12.11;51.91;100546.84;5018786;28;20092;-69
2021/07/29 04:33:57;;;;;;;1.05;0.40;;;;;;;12.02;52.17;100563.00;5018312;28;20041;-68
2021/07/29 04:36:23;;;;;;;2.35;0.40;;;;;;;11.83;52.16;100569.16;5006070;28;20115;-69
2021/07/29 04:38:48;;;;;;;3.97;0.20;;;;;;;11.16;53.30;100564.59;5022948;28;20628;-68
2021/07/29 04:41:14;;;;;;;2.33;0.28;;;;;;;11.92;51.53;100582.75;5013938;28;20483;-70
2021/07/29 04:43:39;;;;;;;0.93;0.20;;;;;;;11.40;52.25;100579.09;5020459;28;20036;-69
2021/07/29 04:46:05;;;;;;;1.85;0.60;;;;;;;11.33;52.34;100574.22;5022119;28;20048;-69
2021/07/29 04:48:31;;;;;;;2.25;0.57;;;;;;;11.23;52.33;100579.06;5025148;28;20038;-69
2021/07/29 04:51:04;;;;;;;0.52;0.10;;;;;;;11.58;51.67;100585.22;5026086;28;20034;-68
2021/07/29 04:53:30;;;;;;;0.47;0.10;;;;;;;11.29;52.10;100591.03;5022239;28;20492;-69
2021/07/29 04:55:55;;;;;;;2.03;0.20;;;;;;;11.54;51.25;100583.66;5023712;28;20034;-68
2021/07/29 04:58:21;;;;;;;1.85;0.10;;;;;;;11.93;50.46;100590.50;5018852;28;20037;-68
2021/07/29 05:00:46;;;;;;;1.38;0.25;;;;;;;11.30;51.47;100588.31;5021598;28;20029;-69
2021/07/29 05:03:12;;;;;;;2.15;0.10;;;;;;;10.84;52.63;100582.63;5025509;28;20418;-68
2021/07/29 05:05:37;;;;;;;0.50;0.10;;;;;;;12.21;49.90;100584.72;5023307;28;20179;-69
2021/07/29 05:08:03;;;;;;;2.15;0.10;;;;;;;11.59;50.93;100586.06;5024881;28;20040;-68
2021/07/29 05:10:28;;;;;;;1.75;0.10;;;;;;;11.67;51.21;100587.38;5024137;28;20041;-68
2021/07/29 05:12:55;;;;;;;0.55;0.05;;;;;;;12.65;49.01;100584.16;5021867;28;20561;-69
2021/07/29 05:15:21;;;;;;;0.28;0.10;;;;;;;12.67;48.14;100587.56;5021391;28;20483;-69
2021/07/29 05:17:54;;;;;;;1.05;0.20;;;;;;;12.05;49.72;100583.81;5014342;28;20040;-69
2021/07/29 05:20:19;;;;;;;2.70;0.10;;;;;;;13.98;46.08;100582.06;5032900;28;20824;-69
2021/07/29 05:22:45;;;;;;;1.75;0.20;;;;;;;14.94;43.25;100575.34;5032693;28;20108;-69
2021/07/29 05:25:10;;;;;;;1.23;0.20;;;;;;;14.84;43.31;100566.34;5031893;28;20044;-68
2021/07/29 05:27:36;;;;;;;2.38;0.10;;;;;;;13.51;46.49;100558.44;5025371;28;20041;-70
2021/07/29 05:30:02;;;;;;;0.82;0.10;;;;;;;12.87;48.72;100569.91;5024089;28;20037;-68
2021/07/29 05:32:27;;;;;;;1.77;0.28;;;;;;;13.54;47.86;100565.31;5024980;28;20372;-68
2021/07/29 05:34:52;;;;;;;2.67;0.30;;;;;;;12.54;50.31;100572.56;5022385;28;20083;-68
2021/07/29 05:37:18;;;;;;;2.35;0.20;;;;;;;13.14;49.05;100571.94;5023576;28;20064;-69
2021/07/29 05:39:43;;;;;;;1.20;0.30;;;;;;;13.03;49.92;100578.66;5020408;28;20025;-69
2021/07/29 05:42:09;;;;;;;6.05;0.35;;;;;;;14.30;46.41;100581.00;5025247;28;20029;-69
2021/07/29 05:44:36;;;;;;;4.78;0.30;;;;;;;17.52;40.34;100565.66;5028454;28;20124;-69
2021/07/29 05:47:01;;;;;;;2.72;0.82;;;;;;;19.21;35.45;100575.53;5017044;28;20656;-69
2021/07/29 05:49:27;;;;;;;5.95;0.63;;;;;;;18.97;36.55;100573.09;5026323;28;20113;-69
2021/07/29 05:51:52;;;;;;;0.82;0.32;;;;;;;18.21;37.56;100572.84;5020068;28;20049;-70
2021/07/29 05:54:18;;;;;;;3.20;0.60;;;;;;;18.08;38.79;100582.66;5022366;28;20041;-70
2021/07/29 05:56:45;;;;;;;2.28;0.30;;;;;;;19.66;35.40;100573.59;5011680;28;20388;-69
2021/07/29 05:59:11;;;;;;;0.90;0.30;;;;;;;19.29;35.26;100571.31;5030766;28;20500;-69
2021/07/29 06:01:36;;;;;;;2.72;0.20;;;;;;;19.50;34.88;100567.84;5025733;28;20125;-69
2021/07/29 06:04:02;;;;;;;1.45;0.32;;;;;;;18.51;37.48;100574.06;5005392;28;20048;-70
2021/07/29 06:06:27;;;;;;;1.98;0.68;;;;;;;18.33;38.04;100574.53;5019921;28;20043;-68
2021/07/29 06:08:57;;;;;;;0.88;0.30;;;;;;;20.07;35.24;100571.06;5018453;28;20456;-70
2021/07/29 06:11:23;;;;;;;1.98;0.20;;;;;;;21.69;32.23;100574.50;5023891;28;20034;-69
2021/07/29 06:13:49;;;;;;;6.55;0.85;;;;;;;21.60;30.94;100578.00;5023037;28;20032;-68
2021/07/29 06:16:14;;;;;;;3.70;0.32;;;;;;;22.80;30.85;100575.56;5016940;28;20163;-69
2021/07/29 06:18:47;;;;;;;1.95;0.38;;;;;;;18.69;36.27;100577.91;5015926;28;20061;-69
2021/07/29 06:21:13;;;;;;;4.28;0.70;;;;;;;20.79;32.70;100566.66;5022604;28;20057;-68
2021/07/29 06:23:38;;;;;;;0.90;0.30;;;;;;;21.82;31.83;100576.00;5019755;28;20045;-69
2021/07/29 06:26:03;;;;;;;3.60;0.60;;;;;;;21.08;32.84;100577.38;5021257;28;20041;-69
2021/07/29 06:28:32;;;;;;;2.78;0.47;;;;;;;19.39;35.50;100574.06;5024427;28;20690;-68
2021/07/29 06:30:58;;;;;;;2.47;0.32;;;;;;;21.51;32.42;100570.84;5027459;28;20070;-68
2021/07/29 06:33:23;;;;;;;2.40;0.80;;;;;;;21.27;32.03;100585.38;5007118;28;20116;-68
2021/07/29 06:35:49;;;;;;;3.40;0.77;;;;;;;20.28;34.01;100584.34;5020865;28;20030;-69
2021/07/29 06:38:14;;;;;;;3.20;0.40;;;;;;;21.43;32.50;100579.50;5017311;28;20484;-69
2021/07/29 06:40:40;;;;;;;4.10;1.33;;;;;;;22.02;32.53;100571.50;5017950;28;20041;-69
2021/07/29 06:43:05;;;;;;;2.47;0.30;;;;;;;21.20;32.20;100575.41;5003554;28;20045;-69
2021/07/29 06:45:30;;;;;;;5.22;0.28;;;;;;;22.24;30.99;100581.00;5022706;28;20032;-69
2021/07/29 06:47:56;;;;;;;2.17;0.95;;;;;;;20.21;33.80;100577.88;5024091;28;20865;-69
2021/07/29 06:50:21;;;;;;;3.90;0.47;;;;;;;19.43;34.63;100585.22;5022493;28;20036;-69
2021/07/29 06:52:47;;;;;;;2.22;0.60;;;;;;;21.56;32.40;100581.94;5024689;28;20037;-69
2021/07/29 06:55:12;;;;;;;5.07;0.40;;;;;;;22.99;29.48;100569.28;5017555;28;20076;-68
2021/07/29 06:57:38;;;;;;;8.13;0.68;;;;;;;20.92;32.24;100589.38;5012449;28;20044;-68
2021/07/29 07:00:04;;;;;;;3.10;0.40;;;;;;;21.05;32.34;100572.34;5006743;28;20048;-69
2021/07/29 07:02:29;;;;;;;4.22;0.50;;;;;;;21.43;31.68;100582.16;5005182;28;20112;-69
2021/07/29 07:04:54;;;;;;;4.70;0.40;;;;;;;21.43;31.59;100584.00;5023506;28;20045;-69
2021/07/29 07:07:20;;;;;;;4.15;0.75;;;;;;;21.71;31.36;100579.66;5020558;28;20209;-69
2021/07/29 07:09:45;;;;;;;6.20;0.38;;;;;;;23.07;29.71;100583.69;5021144;28;20046;-69
2021/07/29 07:12:11;;;;;;;4.20;0.40;;;;;;;22.56;31.33;100580.56;5019005;28;20542;-69
2021/07/29 07:14:36;;;;;;;5.72;0.47;;;;;;;23.44;28.36;100591.59;5024855;28;20089;-70
2021/07/29 07:17:07;;;;;;;1.65;0.20;;;;;;;22.64;29.37;100578.03;5018101;28;20040;-68
2021/07/29 07:19:33;;;;;;;3.35;0.47;;;;;;;21.73;31.07;100578.53;5027341;28;20032;-69
2021/07/29 07:21:58;;;;;;;2.55;0.30;;;;;;;23.02;28.55;100591.31;5019529;28;20523;-70
2021/07/29 07:24:24;;;;;;;5.47;0.38;;;;;;;24.84;26.47;100574.66;5020708;28;20148;-68
2021/07/29 07:26:50;;;;;;;5.53;0.30;;;;;;;23.09;28.34;100597.72;5022569;28;20036;-68
2021/07/29 07:29:15;;;;;;;0.88;0.32;;;;;;;23.57;28.79;100578.72;5018465;28;20082;-70
2021/07/29 07:31:41;;;;;;;4.70;0.55;;;;;;;23.46;28.60;100573.63;5023491;28;20033;-69
2021/07/29 07:34:06;;;;;;;3.90;0.32;;;;;;;22.91;30.21;100595.84;5016355;28;20033;-69
2021/07/29 07:36:32;;;;;;;2.72;0.35;;;;;;;23.55;28.04;100587.88;5023063;28;20446;-69
2021/07/29 07:38:57;;;;;;;4.70;0.52;;;;;;;24.00;27.97;100592.22;5019450;28;20565;-70
2021/07/29 07:41:23;;;;;;;8.07;0.70;;;;;;;23.04;29.05;100584.00;5020436;28;20049;-69
2021/07/29 07:43:49;;;;;;;3.75;0.40;;;;;;;20.54;32.02;100601.50;5020164;28;20064;-70
2021/07/29 07:46:14;;;;;;;5.30;0.40;;;;;;;20.02;33.93;100594.50;5022320;28;20041;-69
2021/07/29 07:48:40;;;;;;;3.90;0.30;;;;;;;20.74;32.46;100585.66;5020866;28;20028;-69
2021/07/29 07:51:05;;;;;;;5.22;0.60;;;;;;;21.36;31.17;100597.84;5020656;28;20047;-69
2021/07/29 07:53:31;;;;;;;4.50;0.40;;;;;;;22.15;30.99;100586.19;5021118;28;20163;-70
2021/07/29 07:56:01;;;;;;;2.58;0.68;;;;;;;22.09;30.54;100593.91;5012176;28;20041;-69
2021/07/29 07:58:26;;;;;;;3.50;1.20;;;;;;;23.39;28.01;100589.38;5032797;28;21540;-69
2021/07/29 08:00:52;;;;;;;3.42;0.30;;;;;;;23.94;27.34;100584.84;5016057;28;20029;-69
2021/07/29 08:03:17;;;;;;;5.47;0.45;;;;;;;23.73;26.65;100588.66;5009001;28;20962;-69
2021/07/29 08:05:43;;;;;;;4.00;0.40;;;;;;;23.00;28.36;100584.28;5027131;28;20034;-69
2021/07/29 08:08:09;;;;;;;3.40;0.77;;;;;;;20.28;32.16;100587.84;5018627;28;20045;-68
2021/07/29 08:10:41;;;;;;;6.85;0.43;;;;;;;20.53;31.18;100583.06;5019360;28;20037;-68
2021/07/29 08:13:07;;;;;;;2.25;0.30;;;;;;;20.17;32.54;100598.47;5015732;28;20049;-68
2021/07/29 08:15:33;;;;;;;7.03;0.70;;;;;;;19.61;33.92;100574.94;5015582;28;20045;-69
2021/07/29 08:17:59;;;;;;;4.93;0.40;;;;;;;20.81;32.68;100589.44;5017169;28;20039;-68
2021/07/29 08:20:25;;;;;;;3.35;0.25;;;;;;;20.36;32.70;100584.53;5014195;28;20045;-69
2021/07/29 08:22:52;;;;;;;2.17;0.40;;;;;;;19.55;34.35;100584.25;5010650;28;20068;-68
2021/07/29 08:25:19;;;;;;;7.32;0.65;;;;;;;20.54;32.82;100584.75;5003812;28;20036;-69
2021/07/29 08:27:47;;;;;;;6.30;0.40;;;;;;;19.33;34.10;100568.41;5012188;28;20069;-69
2021/07/29 08:30:12;;;;;;;2.13;0.32;;;;;;;20.28;33.34;100579.03;5014153;28;20045;-69
2021/07/29 08:32:38;;;;;;;2.67;0.30;;;;;;;20.81;32.43;100576.16;5018862;28;20037;-68
2021/07/29 08:35:04;;;;;;;4.72;0.30;;;;;;;19.95;32.59;100578.28;5012427;28;20040;-69
2021/07/29 08:37:29;;;;;;;1.98;0.28;;;;;;;19.62;33.90;100582.78;5002969;28;20094;-70
2021/07/29 08:39:56;;;;;;;3.05;0.93;;;;;;;18.73;35.02;100582.00;5022536;28;20061;-68
2021/07/29 08:42:21;;;;;;;5.20;0.57;;;;;;;20.39;31.79;100563.00;5018736;28;20090;-69
2021/07/29 08:44:47;;;;;;;6.10;0.50;;;;;;;22.18;29.01;100575.28;5016955;28;20030;-68
2021/07/29 08:47:20;;;;;;;4.05;0.43;;;;;;;21.54;30.05;100567.94;5015651;28;20049;-69
2021/07/29 08:49:47;;;;;;;2.92;0.40;;;;;;;21.08;31.32;100564.09;5016712;28;20068;-68
2021/07/29 08:52:13;;;;;;;3.10;0.55;;;;;;;22.50;29.53;100555.38;5017175;28;20117;-70
2021/07/29 08:54:39;;;;;;;3.88;0.60;;;;;;;21.40;31.25;100586.91;5033771;28;20124;-69
2021/07/29 08:57:05;;;;;;;2.05;1.05;;;;;;;21.47;30.37;100582.75;5022053;28;20033;-70
2021/07/29 08:59:30;;;;;;;4.05;0.77;;;;;;;20.57;30.50;100567.69;5020362;28;20038;-69
2021/07/29 09:01:57;;;;;;;5.50;0.30;;;;;;;19.59;32.54;100606.91;5015756;28;20107;-68
2021/07/29 09:04:22;;;;;;;3.55;0.30;;;;;;;20.59;31.27;100587.81;5018649;28;20116;-68
2021/07/29 09:06:58;;;;;;;4.82;0.50;;;;;;;18.97;34.28;100581.88;5009804;28;20433;-68
2021/07/29 09:09:42;;;;;;;4.25;0.20;;;;;;;19.91;33.36;100587.47;5023062;28;20220;-68
2021/07/29 09:12:21;;;;;;;2.08;0.73;;;;;;;19.97;32.82;100575.47;5019815;28;20579;-68
2021/07/29 09:14:48;;;;;;;6.35;0.40;;;;;;;19.85;34.07;100593.25;5020910;28;20037;-68
2021/07/29 09:17:15;;;;;;;6.18;0.55;;;;;;;20.39;32.70;100586.91;5016798;28;20060;-68
2021/07/29 09:19:44;;;;;;;3.10;0.57;;;;;;;18.37;34.71;100599.78;5020051;28;20083;-68
2021/07/29 09:22:12;;;;;;;6.13;0.40;;;;;;;19.43;33.05;100595.81;5017706;28;20033;-69
2021/07/29 09:25:21;;;;;;;3.63;0.70;;;;;;;17.29;36.50;100595.53;5020418;28;20103;-69
2021/07/29 09:27:48;;;;;;;2.45;0.30;;;;;;;18.30;35.70;100593.31;5019717;28;20103;-69
2021/07/29 09:30:30;;;;;;;11.38;1.10;;;;;;;17.48;37.72;100573.94;5008734;28;20069;-68
2021/07/29 09:32:59;;;;;;;;;;;;;;;17.88;37.75;100606.16;5023553;28;20640;-69
2021/07/29 09:35:52;;;;;;;3.47;0.70;;;;;;;18.94;34.38;100587.41;5012785;28;19921;-68
2021/07/29 09:38:30;;;;;;;3.35;1.10;;;;;;;17.64;36.90;100596.44;5012430;28;20045;-69
2021/07/29 09:41:00;;;;;;;4.50;0.40;;;;;;;17.37;36.77;100607.22;5028140;28;20041;-69
2021/07/29 09:43:29;;;;;;;2.47;0.50;;;;;;;17.52;36.70;100613.22;5033710;28;20046;-69
2021/07/29 09:45:56;;;;;;;5.13;0.50;;;;;;;17.84;36.40;100592.31;5019126;28;20103;-69
2021/07/29 09:48:22;;;;;;;2.15;0.63;;;;;;;16.54;37.22;100620.19;5018220;28;20064;-69
2021/07/29 09:50:55;;;;;;;3.42;0.73;;;;;;;16.21;39.35;100624.19;5022932;28;20674;-68
2021/07/29 09:53:23;;;;;;;6.03;0.95;;;;;;;15.78;41.00;100627.03;5014080;28;20049;-69
2021/07/29 09:55:49;;;;;;;1.50;0.40;;;;;;;16.00;41.98;100643.13;5039450;28;20029;-70
2021/07/29 09:58:15;;;;;;;1.73;0.30;;;;;;;15.73;41.21;100634.41;5028663;28;20070;-69
2021/07/29 10:00:40;;;;;;;9.38;0.60;;;;;;;16.36;39.61;100628.41;5027949;28;20552;-69
2021/07/29 10:03:08;;;;;;;3.83;0.47;;;;;;;16.71;38.97;100633.06;5023335;28;20041;-69
2021/07/29 10:05:43;;;;;;;11.65;1.67;;;;;;;17.66;37.46;100630.69;5017722;28;20030;-68
2021/07/29 10:08:22;;;;;;;4.95;0.63;;;;;;;17.16;37.69;100628.13;5020282;28;20387;-69
2021/07/29 10:10:48;;;;;;;2.08;0.40;;;;;;;17.24;37.93;100635.50;5020588;28;20041;-68
2021/07/29 10:13:14;;;;;;;11.27;0.80;;;;;;;17.78;37.17;100639.50;5020849;28;20041;-69
2021/07/29 10:15:41;;;;;;;2.80;0.65;;;;;;;18.64;35.46;100639.16;5022807;28;20475;-69
2021/07/29 10:18:12;;;;;;;5.07;0.50;;;;;;;18.02;36.38;100636.84;5024330;28;20459;-69
2021/07/29 10:20:39;;;;;;;6.43;0.77;;;;;;;16.87;37.58;100635.50;5023073;28;20084;-68
2021/07/29 10:23:13;;;;;;;5.70;0.60;;;;;;;17.12;37.91;100665.44;5021032;28;20041;-69
2021/07/29 10:26:02;;;;;;;3.88;0.70;;;;;;;16.82;38.10;100659.56;5017443;28;20029;-68
2021/07/29 10:28:35;;;;;;;3.55;0.70;;;;;;;16.66;38.16;100665.97;5020910;28;20144;-69
2021/07/29 10:31:01;;;;;;;4.07;1.10;;;;;;;17.17;37.85;100672.06;5018636;28;20526;-68
2021/07/29 10:33:28;;;;;;;6.78;0.88;;;;;;;16.60;39.83;100672.53;5023565;28;20056;-68
2021/07/29 10:35:55;;;;;;;3.42;0.82;;;;;;;16.92;39.57;100666.84;5021712;28;20057;-68
2021/07/29 10:38:47;;;;;;;4.75;1.40;;;;;;;16.72;39.92;100681.38;5014928;28;20139;-69
2021/07/29 10:41:13;;;;;;;4.60;0.93;;;;;;;15.05;41.99;100659.72;5003393;28;20041;-70
2021/07/29 10:43:42;;;;;;;5.18;0.80;;;;;;;14.64;45.40;100686.81;5019978;28;20052;-68
2021/07/29 10:46:10;;;;;;;7.28;0.75;;;;;;;15.07;44.34;100685.97;5005387;28;20036;-69
2021/07/29 10:48:39;;;;;;;1.27;0.40;;;;;;;15.06;44.04;100677.22;5018294;28;20033;-68
2021/07/29 10:51:16;;;;;;;5.15;0.63;;;;;;;16.67;42.04;100679.06;5022516;28;20490;-68
2021/07/29 10:53:45;;;;;;;5.15;0.98;;;;;;;18.10;39.04;100671.50;5023452;28;20538;-69
2021/07/29 10:56:15;;;;;;;3.58;0.95;;;;;;;18.47;37.35;100664.28;5008812;28;20072;-69
2021/07/29 10:58:43;;;;;;;8.65;0.73;;;;;;;18.52;38.03;100655.13;5013778;28;20094;-68
2021/07/29 11:01:12;;;;;;;7.13;1.02;;;;;;;17.56;38.57;100656.09;5022638;28;20480;-68
2021/07/29 11:03:45;;;;;;;4.97;0.57;;;;;;;17.63;38.05;100663.50;5031944;28;20057;-69
2021/07/29 11:06:13;;;;;;;5.15;0.80;;;;;;;17.91;37.91;100658.78;5011382;28;20554;-69
2021/07/29 11:08:41;;;;;;;4.13;0.32;;;;;;;17.50;38.90;100681.19;5015329;28;20040;-69
2021/07/29 11:11:07;;;;;;;3.38;1.00;;;;;;;16.99;42.42;100686.56;5019620;28;20122;-68
2021/07/29 11:13:36;;;;;;;5.07;0.60;;;;;;;15.62;46.32;100715.88;5023158;28;20495;-68
2021/07/29 11:16:03;;;;;;;15.93;1.48;;;;;;;14.34;50.08;100716.59;5017571;28;20144;-68
2021/07/29 11:18:28;;;;;;;8.23;0.82;;;;;;;14.83;50.19;100706.72;5022045;28;20037;-67
2021/07/29 11:20:54;;;;;;;8.20;1.25;;;;;;;14.97;50.03;100702.31;5020170;28;20068;-68
2021/07/29 11:23:36;;;;;;;5.85;0.85;;;;;;;16.53;47.52;100708.19;4999669;28;20077;-68
2021/07/29 11:26:04;;;;;;;4.45;1.25;;;;;;;16.72;45.81;100703.34;5021790;28;20033;-69